Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:26;;;;;;;28.00;26.50;;;;;;;;;;4998737;28;20030;-61
2023/12/10 00:02:51;;;;;;;27.58;26.08;;;;;;;;;;4996386;28;20661;-61
2023/12/10 00:05:16;;;;;;;29.08;27.35;;;;;;;;;;4998216;28;20711;-62
2023/12/10 00:07:42;;;;;;;26.67;25.27;;;;;;;;;;4998875;28;20171;-62
2023/12/10 00:10:07;;;;;;;28.13;26.20;;;;;;;;;;4996606;28;20417;-62
2023/12/10 00:12:33;;;;;;;26.98;25.58;;;;;;;;;;4997544;28;20180;-61
2023/12/10 00:14:58;;;;;;;29.13;27.38;;;;;;;;;;4997315;28;20118;-61
2023/12/10 00:17:24;;;;;;;28.73;27.10;;;;;;;;;;4998539;28;20099;-61
2023/12/10 00:19:50;;;;;;;32.15;29.88;;;;;;;;;;4998025;28;20041;-61
2023/12/10 00:22:15;;;;;;;29.73;28.13;;;;;;;;;;4997952;28;20046;-61
2023/12/10 00:24:42;;;;;;;28.40;26.75;;;;;;;;;;4996257;28;20084;-61
2023/12/10 00:27:08;;;;;;;30.83;28.88;;;;;;;;;;5002943;28;20058;-61
2023/12/10 00:29:34;;;;;;;28.35;26.85;;;;;;;;;;4996858;28;20068;-61
2023/12/10 00:31:59;;;;;;;29.90;28.30;;;;;;;;;;4996369;28;20680;-61
2023/12/10 00:34:25;;;;;;;28.35;26.67;;;;;;;;;;4995988;28;20087;-61
2023/12/10 00:36:50;;;;;;;26.48;24.90;;;;;;;;;;4997831;28;20064;-61
2023/12/10 00:39:16;;;;;;;30.13;28.42;;;;;;;;;;5000023;28;20041;-62
2023/12/10 00:41:41;;;;;;;30.67;29.02;;;;;;;;;;4994736;28;20038;-61
2023/12/10 00:44:07;;;;;;;32.55;30.17;;;;;;;;;;4998160;28;20105;-61
2023/12/10 00:46:32;;;;;;;30.50;28.85;;;;;;;;;;4997320;28;20033;-61
2023/12/10 00:48:57;;;;;;;31.45;29.13;;;;;;;;;;4996403;28;20026;-61
2023/12/10 00:51:23;;;;;;;29.52;27.92;;;;;;;;;;4997167;28;20048;-61
2023/12/10 00:53:49;;;;;;;29.58;27.38;;;;;;;;;;4998184;28;20187;-61
2023/12/10 00:56:15;;;;;;;28.83;27.33;;;;;;;;;;4984701;28;20041;-61
2023/12/10 00:58:41;;;;;;;29.40;27.67;;;;;;;;;;4997233;28;20084;-61
2023/12/10 01:01:09;;;;;;;28.85;27.10;;;;;;;;;;4997682;28;20057;-61
2023/12/10 01:03:35;;;;;;;30.73;28.85;;;;;;;;;;4997896;28;20037;-61
2023/12/10 01:06:03;;;;;;;30.00;28.40;;;;;;;;;;4999561;28;20480;-61
2023/12/10 01:08:29;;;;;;;30.00;27.95;;;;;;;;;;4996569;28;20113;-61
2023/12/10 01:10:54;;;;;;;29.08;27.35;;;;;;;;;;4998373;28;20038;-61
2023/12/10 01:13:21;;;;;;;30.13;27.83;;;;;;;;;;4998683;28;20029;-61
2023/12/10 01:15:46;;;;;;;30.90;29.00;;;;;;;;;;4996195;28;20056;-61
2023/12/10 01:18:12;;;;;;;28.42;26.67;;;;;;;;;;4996594;28;20366;-61
2023/12/10 01:20:37;;;;;;;31.48;29.67;;;;;;;;;;4995130;28;20022;-61
2023/12/10 01:23:04;;;;;;;31.17;29.38;;;;;;;;;;4994144;28;20049;-61
2023/12/10 01:25:30;;;;;;;31.48;28.80;;;;;;;;;;5002714;28;20439;-62
2023/12/10 01:27:55;;;;;;;31.85;29.10;;;;;;;;;;4994984;28;20049;-61
2023/12/10 01:30:24;;;;;;;28.35;26.83;;;;;;;;;;4995644;28;20095;-61
2023/12/10 01:32:51;;;;;;;28.27;26.75;;;;;;;;;;4995688;28;20053;-61
2023/12/10 01:35:16;;;;;;;29.48;27.83;;;;;;;;;;4994107;28;20037;-62
2023/12/10 01:37:42;;;;;;;33.15;30.83;;;;;;;;;;4998784;28;20116;-61
2023/12/10 01:40:08;;;;;;;33.88;31.92;;;;;;;;;;4995998;28;20464;-61
2023/12/10 01:42:34;;;;;;;29.80;28.25;;;;;;;;;;4995835;28;20113;-61
2023/12/10 01:45:00;;;;;;;34.15;31.52;;;;;;;;;;4994726;28;20491;-61
2023/12/10 01:47:28;;;;;;;36.00;33.15;;;;;;;;;;4996456;28;20045;-61
2023/12/10 01:49:54;;;;;;;32.50;30.80;;;;;;;;;;4995772;28;20050;-61
2023/12/10 01:52:22;;;;;;;35.00;33.00;;;;;;;;;;4996407;28;20068;-61
2023/12/10 01:54:47;;;;;;;35.90;33.55;;;;;;;;;;4996481;28;20034;-61
2023/12/10 01:57:13;;;;;;;31.95;30.27;;;;;;;;;;4993287;28;20044;-61
2023/12/10 01:59:38;;;;;;;31.80;29.90;;;;;;;;;;4996184;28;20041;-61
2023/12/10 02:02:04;;;;;;;31.88;30.13;;;;;;;;;;5001796;28;20443;-61
2023/12/10 02:04:29;;;;;;;29.70;27.88;;;;;;;;;;5000832;28;21097;-61
2023/12/10 02:06:55;;;;;;;30.52;28.88;;;;;;;;;;4996575;28;20040;-62
2023/12/10 02:09:20;;;;;;;30.15;28.55;;;;;;;;;;4996655;28;20045;-61
2023/12/10 02:11:45;;;;;;;32.20;30.30;;;;;;;;;;4994060;28;20034;-61
2023/12/10 02:14:11;;;;;;;30.48;28.88;;;;;;;;;;4995941;28;20030;-61
2023/12/10 02:16:36;;;;;;;34.17;32.05;;;;;;;;;;4996457;28;20125;-61
2023/12/10 02:19:01;;;;;;;31.98;29.83;;;;;;;;;;5000509;28;20319;-62
2023/12/10 02:21:31;;;;;;;35.45;32.10;;;;;;;;;;4994745;28;20038;-61
2023/12/10 02:24:04;;;;;;;32.72;30.92;;;;;;;;;;4993401;28;20045;-62
2023/12/10 02:26:30;;;;;;;31.67;29.38;;;;;;;;;;4996128;28;20034;-62
2023/12/10 02:28:55;;;;;;;31.65;30.05;;;;;;;;;;4994216;28;20460;-61
2023/12/10 02:31:21;;;;;;;29.95;28.25;;;;;;;;;;4996755;28;20081;-65
2023/12/10 02:33:46;;;;;;;30.52;28.92;;;;;;;;;;4995548;28;20057;-61
2023/12/10 02:36:12;;;;;;;31.33;29.73;;;;;;;;;;5001794;28;20026;-61
2023/12/10 02:38:38;;;;;;;30.55;28.95;;;;;;;;;;4994782;28;20507;-61
2023/12/10 02:41:03;;;;;;;32.22;30.33;;;;;;;;;;4998500;28;20048;-61
2023/12/10 02:43:29;;;;;;;33.25;31.25;;;;;;;;;;4998707;28;20402;-61
2023/12/10 02:45:54;;;;;;;35.15;32.78;;;;;;;;;;4998038;28;20061;-61
2023/12/10 02:48:21;;;;;;;30.05;28.45;;;;;;;;;;4998841;28;20022;-61
2023/12/10 02:50:51;;;;;;;32.83;31.10;;;;;;;;;;4999827;28;20038;-61
2023/12/10 02:53:17;;;;;;;31.67;29.98;;;;;;;;;;5006110;28;20233;-61
2023/12/10 02:55:43;;;;;;;32.88;31.17;;;;;;;;;;5000522;28;20029;-61
2023/12/10 02:58:08;;;;;;;31.50;29.65;;;;;;;;;;5002210;28;20071;-61
2023/12/10 03:00:34;;;;;;;35.40;33.17;;;;;;;;;;5000135;28;20021;-61
2023/12/10 03:02:59;;;;;;;34.17;31.90;;;;;;;;;;4997361;28;20428;-61
2023/12/10 03:05:25;;;;;;;30.10;28.30;;;;;;;;;;5002697;28;20479;-61
2023/12/10 03:07:50;;;;;;;32.75;30.95;;;;;;;;;;5002351;28;20124;-61
2023/12/10 03:10:16;;;;;;;34.50;32.50;;;;;;;;;;4997959;28;20023;-62
2023/12/10 03:12:41;;;;;;;33.85;31.42;;;;;;;;;;5001150;28;20122;-61
2023/12/10 03:15:07;;;;;;;33.75;31.25;;;;;;;;;;5001981;28;20637;-62
2023/12/10 03:17:32;;;;;;;33.58;31.77;;;;;;;;;;4997354;28;20463;-61
2023/12/10 03:19:57;;;;;;;32.50;30.80;;;;;;;;;;4997631;28;20088;-61
2023/12/10 03:22:23;;;;;;;32.28;30.38;;;;;;;;;;5002937;28;20038;-61
2023/12/10 03:24:48;;;;;;;35.33;33.42;;;;;;;;;;5004356;28;20053;-61
2023/12/10 03:27:13;;;;;;;33.38;31.58;;;;;;;;;;5000956;28;20042;-61
2023/12/10 03:29:39;;;;;;;33.75;31.95;;;;;;;;;;5000238;28;20133;-61
2023/12/10 03:32:04;;;;;;;36.20;34.30;;;;;;;;;;5002226;28;20385;-61
2023/12/10 03:34:30;;;;;;;37.47;33.88;;;;;;;;;;4996085;28;20550;-61
2023/12/10 03:36:55;;;;;;;34.08;32.28;;;;;;;;;;4998648;28;20142;-61
2023/12/10 03:39:20;;;;;;;32.95;30.45;;;;;;;;;;5001501;28;20045;-61
2023/12/10 03:41:46;;;;;;;33.55;31.63;;;;;;;;;;4998719;28;20037;-61
2023/12/10 03:44:11;;;;;;;32.72;30.75;;;;;;;;;;5000755;28;20120;-61
2023/12/10 03:46:36;;;;;;;31.80;30.10;;;;;;;;;;4999772;28;20038;-61
2023/12/10 03:49:02;;;;;;;33.50;31.80;;;;;;;;;;4983457;28;20038;-61
2023/12/10 03:51:28;;;;;;;33.20;30.80;;;;;;;;;;5000645;28;20041;-62
2023/12/10 03:53:53;;;;;;;31.77;29.98;;;;;;;;;;5005201;28;20709;-62
2023/12/10 03:56:18;;;;;;;35.03;32.97;;;;;;;;;;5000944;28;20399;-61
2023/12/10 03:58:44;;;;;;;33.15;31.40;;;;;;;;;;4998516;28;20038;-61
2023/12/10 04:01:09;;;;;;;33.97;32.17;;;;;;;;;;4998234;28;20046;-61
2023/12/10 04:03:34;;;;;;;34.10;32.30;;;;;;;;;;4996507;28;20081;-61
2023/12/10 04:06:00;;;;;;;33.05;31.27;;;;;;;;;;4999013;28;20034;-61
2023/12/10 04:08:25;;;;;;;34.38;32.58;;;;;;;;;;5000084;28;20026;-61
2023/12/10 04:10:51;;;;;;;34.95;32.95;;;;;;;;;;4999074;28;20073;-61
2023/12/10 04:13:16;;;;;;;36.17;34.33;;;;;;;;;;5001163;28;20069;-61
2023/12/10 04:15:44;;;;;;;36.72;34.80;;;;;;;;;;5002336;28;20038;-61
2023/12/10 04:18:10;;;;;;;34.55;32.72;;;;;;;;;;4997655;28;20044;-61
2023/12/10 04:20:36;;;;;;;32.97;31.27;;;;;;;;;;5000281;28;20076;-61
2023/12/10 04:23:02;;;;;;;34.38;32.55;;;;;;;;;;4996695;28;20565;-61
2023/12/10 04:25:28;;;;;;;35.80;33.90;;;;;;;;;;4996310;28;20033;-61
2023/12/10 04:27:54;;;;;;;35.17;33.25;;;;;;;;;;4994638;28;20318;-61
2023/12/10 04:30:20;;;;;;;35.92;34.03;;;;;;;;;;4999278;28;20045;-61
2023/12/10 04:32:46;;;;;;;36.75;34.63;;;;;;;;;;4997316;28;20400;-62
2023/12/10 04:35:11;;;;;;;36.20;34.00;;;;;;;;;;4999864;28;20030;-61
2023/12/10 04:37:37;;;;;;;36.63;34.72;;;;;;;;;;4998960;28;20088;-61
2023/12/10 04:40:02;;;;;;;35.08;33.28;;;;;;;;;;4997405;28;20034;-61
2023/12/10 04:42:28;;;;;;;36.85;34.85;;;;;;;;;;4996201;28;20057;-61
2023/12/10 04:44:53;;;;;;;35.00;32.95;;;;;;;;;;4996821;28;20117;-61
2023/12/10 04:47:18;;;;;;;35.60;33.58;;;;;;;;;;4993932;28;20096;-61
2023/12/10 04:49:44;;;;;;;37.08;34.78;;;;;;;;;;4995781;28;20165;-61
2023/12/10 04:52:09;;;;;;;36.20;34.33;;;;;;;;;;4999310;28;20121;-61
2023/12/10 04:54:34;;;;;;;34.55;32.65;;;;;;;;;;4998791;28;20026;-61
2023/12/10 04:57:00;;;;;;;34.53;32.67;;;;;;;;;;4997127;28;20162;-61
2023/12/10 04:59:25;;;;;;;36.55;33.85;;;;;;;;;;4999927;28;20124;-61
2023/12/10 05:01:51;;;;;;;34.20;32.40;;;;;;;;;;4998596;28;20056;-61
2023/12/10 05:04:16;;;;;;;33.00;31.10;;;;;;;;;;4996095;28;20030;-61
2023/12/10 05:06:41;;;;;;;34.17;32.38;;;;;;;;;;4999451;28;20041;-61
2023/12/10 05:09:10;;;;;;;34.10;32.05;;;;;;;;;;5001307;28;20038;-61
2023/12/10 05:11:35;;;;;;;32.50;30.60;;;;;;;;;;5002130;28;20034;-61
2023/12/10 05:14:01;;;;;;;32.03;30.33;;;;;;;;;;4999268;28;20044;-61
2023/12/10 05:16:26;;;;;;;30.33;28.73;;;;;;;;;;5002161;28;20033;-62
2023/12/10 05:18:51;;;;;;;32.17;30.45;;;;;;;;;;4995781;28;20022;-61
2023/12/10 05:21:17;;;;;;;31.55;29.75;;;;;;;;;;4996446;28;20133;-61
2023/12/10 05:23:42;;;;;;;30.38;28.77;;;;;;;;;;4994631;28;20614;-61
2023/12/10 05:26:07;;;;;;;29.83;28.23;;;;;;;;;;4998831;28;20096;-61
2023/12/10 05:28:33;;;;;;;32.30;29.95;;;;;;;;;;4997324;28;20045;-61
2023/12/10 05:30:58;;;;;;;30.58;28.88;;;;;;;;;;4996024;28;20684;-63
2023/12/10 05:33:24;;;;;;;31.20;29.40;;;;;;;;;;4995733;28;21950;-64
2023/12/10 05:35:49;;;;;;;30.08;28.48;;;;;;;;;;4999821;28;20037;-63
2023/12/10 05:38:14;;;;;;;30.75;28.92;;;;;;;;;;4997443;28;20064;-64
2023/12/10 05:40:40;;;;;;;33.20;30.85;;;;;;;;;;4995247;28;20054;-63
2023/12/10 05:43:05;;;;;;;31.02;29.42;;;;;;;;;;5001329;28;20034;-64
2023/12/10 05:45:30;;;;;;;31.90;30.20;;;;;;;;;;4994764;28;20084;-63
2023/12/10 05:47:56;;;;;;;29.95;28.35;;;;;;;;;;4996873;28;20053;-63
2023/12/10 05:50:21;;;;;;;30.25;28.65;;;;;;;;;;4995251;28;20095;-64
2023/12/10 05:52:46;;;;;;;31.83;30.13;;;;;;;;;;4997507;28;20034;-64
2023/12/10 05:55:12;;;;;;;31.88;30.17;;;;;;;;;;4996546;28;20129;-64
2023/12/10 05:57:37;;;;;;;32.95;31.10;;;;;;;;;;4994752;28;20030;-63
2023/12/10 06:00:04;;;;;;;34.90;32.90;;;;;;;;;;4996588;28;20438;-64
2023/12/10 06:02:30;;;;;;;31.65;29.83;;;;;;;;;;4995014;28;20139;-64
2023/12/10 06:04:56;;;;;;;32.78;30.75;;;;;;;;;;4995988;28;20136;-64
2023/12/10 06:07:21;;;;;;;33.08;30.73;;;;;;;;;;4996322;28;20124;-64
2023/12/10 06:09:46;;;;;;;32.45;30.55;;;;;;;;;;4996074;28;20125;-64
2023/12/10 06:12:12;;;;;;;33.38;31.20;;;;;;;;;;4994964;28;20141;-64
2023/12/10 06:14:37;;;;;;;33.20;31.30;;;;;;;;;;4996353;28;20053;-64
2023/12/10 06:17:03;;;;;;;33.65;31.60;;;;;;;;;;5001043;28;20072;-63
2023/12/10 06:19:28;;;;;;;33.65;31.75;;;;;;;;;;5003228;28;20426;-64
2023/12/10 06:21:54;;;;;;;32.92;31.13;;;;;;;;;;5001927;28;20104;-64
2023/12/10 06:24:19;;;;;;;32.70;30.90;;;;;;;;;;5002817;28;20026;-64
2023/12/10 06:26:44;;;;;;;35.33;33.17;;;;;;;;;;5001082;28;20341;-64
2023/12/10 06:29:09;;;;;;;34.85;33.05;;;;;;;;;;5000147;28;20491;-64
2023/12/10 06:31:35;;;;;;;34.03;32.13;;;;;;;;;;5000036;28;21183;-64
2023/12/10 06:34:00;;;;;;;35.25;33.25;;;;;;;;;;5001668;28;20042;-64
2023/12/10 06:36:26;;;;;;;38.47;36.38;;;;;;;;;;5004300;28;20088;-64
2023/12/10 06:38:51;;;;;;;38.25;36.17;;;;;;;;;;5001261;28;20038;-64
2023/12/10 06:41:16;;;;;;;35.53;33.58;;;;;;;;;;5004701;28;20530;-65
2023/12/10 06:43:42;;;;;;;38.88;36.67;;;;;;;;;;5005744;28;20044;-64
2023/12/10 06:46:07;;;;;;;37.03;34.38;;;;;;;;;;5002874;28;20632;-64
2023/12/10 06:48:33;;;;;;;37.40;35.30;;;;;;;;;;5001293;28;20352;-64
2023/12/10 06:50:59;;;;;;;35.20;33.10;;;;;;;;;;5001173;28;20048;-64
2023/12/10 06:53:24;;;;;;;36.90;34.85;;;;;;;;;;5001792;28;20506;-64
2023/12/10 06:55:49;;;;;;;36.08;34.08;;;;;;;;;;4999925;28;20038;-64
2023/12/10 06:58:15;;;;;;;36.55;34.65;;;;;;;;;;4999482;28;20030;-64
2023/12/10 07:00:40;;;;;;;40.63;38.25;;;;;;;;;;5000598;28;20644;-64
2023/12/10 07:03:05;;;;;;;39.88;37.63;;;;;;;;;;5001863;28;20037;-63
2023/12/10 07:05:31;;;;;;;37.25;34.95;;;;;;;;;;4999144;28;20030;-63
2023/12/10 07:07:57;;;;;;;33.65;31.85;;;;;;;;;;5003009;28;20038;-64
2023/12/10 07:10:22;;;;;;;36.25;34.25;;;;;;;;;;5000625;28;20423;-63
2023/12/10 07:12:51;;;;;;;35.80;33.90;;;;;;;;;;4999240;28;20053;-63
2023/12/10 07:15:17;;;;;;;34.92;32.92;;;;;;;;;;5000008;28;20025;-63
2023/12/10 07:17:42;;;;;;;35.10;32.97;;;;;;;;;;4999885;28;20412;-63
2023/12/10 07:20:09;;;;;;;34.45;32.40;;;;;;;;;;4999662;28;20049;-63
2023/12/10 07:22:34;;;;;;;33.65;31.88;;;;;;;;;;4999134;28;20109;-63
2023/12/10 07:25:04;;;;;;;35.58;33.00;;;;;;;;;;4996647;28;20144;-63
2023/12/10 07:27:30;;;;;;;37.20;35.03;;;;;;;;;;4999190;28;20052;-63
2023/12/10 07:29:55;;;;;;;34.45;32.25;;;;;;;;;;4999167;28;20038;-63
2023/12/10 07:32:21;;;;;;;33.78;31.98;;;;;;;;;;5000753;28;20041;-63
2023/12/10 07:34:46;;;;;;;35.78;33.75;;;;;;;;;;4998713;28;20038;-63
2023/12/10 07:37:12;;;;;;;35.25;33.25;;;;;;;;;;4998678;28;20064;-63
2023/12/10 07:39:37;;;;;;;33.17;31.23;;;;;;;;;;4998901;28;20081;-63
2023/12/10 07:42:02;;;;;;;33.15;31.02;;;;;;;;;;4999701;28;20057;-63
2023/12/10 07:44:28;;;;;;;32.30;30.58;;;;;;;;;;4997418;28;20045;-64
2023/12/10 07:46:53;;;;;;;29.75;28.05;;;;;;;;;;4996818;28;20061;-63
2023/12/10 07:49:19;;;;;;;34.08;31.55;;;;;;;;;;4999513;28;20138;-63
2023/12/10 07:51:44;;;;;;;32.58;30.88;;;;;;;;;;4999095;28;20034;-63
2023/12/10 07:54:09;;;;;;;30.75;29.15;;;;;;;;;;4999139;28;20084;-64
2023/12/10 07:56:35;;;;;;;27.10;25.70;;;;;;;;;;4998544;28;20053;-64
2023/12/10 07:59:00;;;;;;;29.58;27.85;;;;;;;;;;4998772;28;20041;-64
2023/12/10 08:01:25;;;;;;;29.70;28.15;;;;;;;;;;5005898;28;20033;-64
2023/12/10 08:03:51;;;;;;;28.77;26.33;;;;;;;;;;4999620;28;20120;-63
2023/12/10 08:06:16;;;;;;;31.42;28.33;;;;;;;;;;5000473;28;20886;-63
2023/12/10 08:08:41;;;;;;;29.48;27.92;;;;;;;;;;4999707;28;20468;-64
2023/12/10 08:11:07;;;;;;;27.80;26.30;;;;;;;;;;5001102;28;20530;-63
2023/12/10 08:13:32;;;;;;;32.28;30.23;;;;;;;;;;4996574;28;20053;-63
2023/12/10 08:15:57;;;;;;;32.20;29.20;;;;;;;;;;4997959;28;20121;-64
2023/12/10 08:18:23;;;;;;;27.27;25.80;;;;;;;;;;4999399;28;20126;-64
2023/12/10 08:20:49;;;;;;;29.98;28.38;;;;;;;;;;4998653;28;20033;-64
2023/12/10 08:23:14;;;;;;;27.58;25.98;;;;;;;;;;5000486;28;20108;-64
2023/12/10 08:25:40;;;;;;;27.80;26.30;;;;;;;;;;4997041;28;20048;-64
2023/12/10 08:28:05;;;;;;;29.77;28.08;;;;;;;;;;4999260;28;20071;-63
2023/12/10 08:30:30;;;;;;;27.45;25.95;;;;;;;;;;4999441;28;20030;-64
2023/12/10 08:32:56;;;;;;;28.10;26.63;;;;;;;;;;5000761;28;20030;-64
2023/12/10 08:35:21;;;;;;;27.45;25.98;;;;;;;;;;5001568;28;20030;-64
2023/12/10 08:37:47;;;;;;;28.33;26.70;;;;;;;;;;5000686;28;20912;-63
2023/12/10 08:40:12;;;;;;;27.50;26.00;;;;;;;;;;4997130;28;20026;-65
2023/12/10 08:42:37;;;;;;;27.88;26.38;;;;;;;;;;4999087;28;20026;-64
2023/12/10 08:45:03;;;;;;;27.90;26.30;;;;;;;;;;4998012;28;20038;-64
2023/12/10 08:47:29;;;;;;;29.73;27.23;;;;;;;;;;4998883;28;20084;-65
2023/12/10 08:49:54;;;;;;;26.50;25.05;;;;;;;;;;4994863;28;20049;-66
2023/12/10 08:52:19;;;;;;;27.95;25.92;;;;;;;;;;5000965;28;20144;-64
2023/12/10 08:54:45;;;;;;;28.25;26.00;;;;;;;;;;4997000;28;20041;-65
2023/12/10 08:57:10;;;;;;;27.73;26.25;;;;;;;;;;4998289;28;20037;-64
2023/12/10 08:59:36;;;;;;;29.83;27.52;;;;;;;;;;4997156;28;20380;-64
2023/12/10 09:02:01;;;;;;;29.73;27.92;;;;;;;;;;4997412;28;20488;-65
2023/12/10 09:04:26;;;;;;;29.45;27.88;;;;;;;;;;4998130;28;20038;-64
2023/12/10 09:06:51;;;;;;;28.63;27.10;;;;;;;;;;4998772;28;20477;-65
2023/12/10 09:09:17;;;;;;;28.00;26.50;;;;;;;;;;4997335;28;20038;-65
2023/12/10 09:11:42;;;;;;;30.30;27.92;;;;;;;;;;4999364;28;20033;-64
2023/12/10 09:14:10;;;;;;;28.60;27.10;;;;;;;;;;4996274;28;20058;-65
2023/12/10 09:16:36;;;;;;;27.90;26.30;;;;;;;;;;4997120;28;20029;-64
2023/12/10 09:19:01;;;;;;;31.42;29.52;;;;;;;;;;4999582;28;20033;-64
2023/12/10 09:21:26;;;;;;;30.88;29.13;;;;;;;;;;4999066;28;20529;-64
2023/12/10 09:23:52;;;;;;;29.17;27.67;;;;;;;;;;5000564;28;20037;-64
2023/12/10 09:26:19;;;;;;;34.20;32.33;;;;;;;;;;4999904;28;20061;-64
2023/12/10 09:28:45;;;;;;;30.92;29.30;;;;;;;;;;4998944;28;20029;-64
2023/12/10 09:31:10;;;;;;;33.17;31.27;;;;;;;;;;4998275;28;20072;-65
2023/12/10 09:33:35;;;;;;;32.33;30.02;;;;;;;;;;4997240;28;20030;-64
2023/12/10 09:36:01;;;;;;;31.67;30.02;;;;;;;;;;4997093;28;20120;-65
2023/12/10 09:38:26;;;;;;;30.58;28.85;;;;;;;;;;4998204;28;20042;-64
2023/12/10 09:40:51;;;;;;;32.42;30.75;;;;;;;;;;4995067;28;20376;-65
2023/12/10 09:43:17;;;;;;;30.38;28.77;;;;;;;;;;4996767;28;20034;-64
2023/12/10 09:45:42;;;;;;;31.75;29.73;;;;;;;;;;4998019;28;20495;-64
2023/12/10 09:48:07;;;;;;;30.67;28.98;;;;;;;;;;4994754;28;20034;-64
2023/12/10 09:50:38;;;;;;;33.70;31.77;;;;;;;;;;4998889;28;20064;-64
2023/12/10 09:53:04;;;;;;;31.55;29.20;;;;;;;;;;4998423;28;20030;-64
2023/12/10 09:55:30;;;;;;;31.20;29.50;;;;;;;;;;4996593;28;20052;-64
2023/12/10 09:57:55;;;;;;;28.05;26.58;;;;;;;;;;4995632;28;20484;-64
2023/12/10 10:00:21;;;;;;;29.70;27.90;;;;;;;;;;5000263;28;20038;-64
2023/12/10 10:02:46;;;;;;;29.85;28.25;;;;;;;;;;4996129;28;20034;-64
2023/12/10 10:05:11;;;;;;;28.08;26.33;;;;;;;;;;4996056;28;20101;-64
2023/12/10 10:07:37;;;;;;;27.77;25.80;;;;;;;;;;4998961;28;20033;-64
2023/12/10 10:10:05;;;;;;;29.30;27.45;;;;;;;;;;4995881;28;20038;-64
2023/12/10 10:12:33;;;;;;;26.80;25.40;;;;;;;;;;5002872;28;21379;-64
2023/12/10 10:14:59;;;;;;;26.10;24.70;;;;;;;;;;4999532;28;20125;-64
2023/12/10 10:17:29;;;;;;;24.77;23.08;;;;;;;;;;4995668;28;20452;-64
2023/12/10 10:19:55;;;;;;;27.00;25.40;;;;;;;;;;4998371;28;20084;-64
2023/12/10 10:22:23;;;;;;;23.83;22.52;;;;;;;;;;5000610;28;20065;-65
2023/12/10 10:24:48;;;;;;;23.65;22.35;;;;;;;;;;5002297;28;20480;-64
2023/12/10 10:27:13;;;;;;;24.20;22.65;;;;;;;;;;4997723;28;20044;-64
2023/12/10 10:29:40;;;;;;;25.50;24.02;;;;;;;;;;5001981;28;20487;-64
2023/12/10 10:32:06;;;;;;;23.92;22.63;;;;;;;;;;4994872;28;20448;-64
2023/12/10 10:34:32;;;;;;;26.13;24.63;;;;;;;;;;5000443;28;20167;-64
2023/12/10 10:36:57;;;;;;;25.10;23.70;;;;;;;;;;4997725;28;20097;-63
2023/12/10 10:39:22;;;;;;;25.17;23.77;;;;;;;;;;4999047;28;20035;-64
2023/12/10 10:41:49;;;;;;;26.85;25.27;;;;;;;;;;4998219;28;20129;-64
2023/12/10 10:44:14;;;;;;;26.08;24.58;;;;;;;;;;5000494;28;20180;-64
2023/12/10 10:46:40;;;;;;;24.20;22.73;;;;;;;;;;4999405;28;20197;-63
2023/12/10 10:49:05;;;;;;;24.02;22.73;;;;;;;;;;5000905;28;20034;-63
2023/12/10 10:51:32;;;;;;;24.52;23.23;;;;;;;;;;4997634;28;20049;-64
2023/12/10 10:53:58;;;;;;;25.17;23.45;;;;;;;;;;4995732;28;20034;-64
2023/12/10 10:56:25;;;;;;;29.08;26.27;;;;;;;;;;4996474;28;20026;-64
2023/12/10 10:58:50;;;;;;;25.48;24.08;;;;;;;;;;4997341;28;20551;-64
2023/12/10 11:01:35;;;;;;;24.95;23.50;;;;;;;;;;5002118;28;20109;-64
2023/12/10 11:04:01;;;;;;;23.27;22.02;;;;;;;;;;4999595;28;20039;-64
2023/12/10 11:06:26;;;;;;;26.58;25.17;;;;;;;;;;5004084;28;20033;-64
2023/12/10 11:08:58;;;;;;;27.05;25.48;;;;;;;;;;4996326;28;20042;-63
2023/12/10 11:11:27;;;;;;;26.02;24.33;;;;;;;;;;4998230;28;20030;-64
2023/12/10 11:13:53;;;;;;;27.13;25.30;;;;;;;;;;4996879;28;20087;-64
2023/12/10 11:16:19;;;;;;;26.13;24.50;;;;;;;;;;5001535;28;20038;-63
2023/12/10 11:18:52;;;;;;;25.63;24.13;;;;;;;;;;4997144;28;20049;-62
2023/12/10 11:21:18;;;;;;;26.02;24.63;;;;;;;;;;5000504;28;20072;-64
2023/12/10 11:23:43;;;;;;;25.45;23.85;;;;;;;;;;4996209;28;20042;-64
2023/12/10 11:26:09;;;;;;;26.08;24.65;;;;;;;;;;4998446;28;20037;-63
2023/12/10 11:28:34;;;;;;;25.13;23.70;;;;;;;;;;5000073;28;20284;-64
2023/12/10 11:30:59;;;;;;;26.42;24.83;;;;;;;;;;4997397;28;20046;-64
2023/12/10 11:33:25;;;;;;;24.77;23.40;;;;;;;;;;4995877;28;20439;-64
2023/12/10 11:35:50;;;;;;;25.45;24.10;;;;;;;;;;4995962;28;20459;-63
2023/12/10 11:38:16;;;;;;;26.35;24.95;;;;;;;;;;5001665;28;20117;-65
2023/12/10 11:40:42;;;;;;;28.30;26.75;;;;;;;;;;4998297;28;20113;-64
2023/12/10 11:43:08;;;;;;;25.92;24.48;;;;;;;;;;5003042;28;20069;-62
2023/12/10 11:45:34;;;;;;;26.67;24.70;;;;;;;;;;5004255;28;20363;-62
2023/12/10 11:48:01;;;;;;;25.20;23.85;;;;;;;;;;5004416;28;20364;-61
2023/12/10 11:50:27;;;;;;;26.92;25.52;;;;;;;;;;5003111;28;20212;-62
2023/12/10 11:52:53;;;;;;;27.67;26.17;;;;;;;;;;5001732;28;20046;-62
2023/12/10 11:55:18;;;;;;;25.40;24.02;;;;;;;;;;5002850;28;20214;-62
2023/12/10 11:57:44;;;;;;;26.23;24.83;;;;;;;;;;5003075;28;20073;-62
2023/12/10 12:00:11;;;;;;;25.27;23.77;;;;;;;;;;5003670;28;20049;-62
2023/12/10 12:02:44;;;;;;;25.65;24.25;;;;;;;;;;5006391;28;20120;-62
2023/12/10 12:05:10;;;;;;;25.48;23.88;;;;;;;;;;5001456;28;20034;-62
2023/12/10 12:07:37;;;;;;;25.77;24.20;;;;;;;;;;5003972;28;20042;-63
2023/12/10 12:10:03;;;;;;;22.92;21.48;;;;;;;;;;5004835;28;20038;-63
2023/12/10 12:12:28;;;;;;;24.08;22.67;;;;;;;;;;5001061;28;20048;-63
2023/12/10 12:14:53;;;;;;;27.00;25.27;;;;;;;;;;5001240;28;20042;-64
2023/12/10 12:17:20;;;;;;;24.42;23.10;;;;;;;;;;5004244;28;20401;-58
2023/12/10 12:19:46;;;;;;;24.35;22.75;;;;;;;;;;5002340;28;20034;-58
2023/12/10 12:22:11;;;;;;;24.73;23.15;;;;;;;;;;5000750;28;20035;-60
2023/12/10 12:24:39;;;;;;;24.92;23.52;;;;;;;;;;5003916;28;20376;-59
2023/12/10 12:27:06;;;;;;;25.48;24.08;;;;;;;;;;5001010;28;20034;-59
2023/12/10 12:29:31;;;;;;;24.17;22.88;;;;;;;;;;5000991;28;20038;-59
2023/12/10 12:31:57;;;;;;;23.95;22.45;;;;;;;;;;5004293;28;20048;-59
2023/12/10 12:34:22;;;;;;;24.42;23.02;;;;;;;;;;4999016;28;20367;-59
2023/12/10 12:36:47;;;;;;;24.08;22.50;;;;;;;;;;5003039;28;20034;-59
2023/12/10 12:39:13;;;;;;;23.05;21.55;;;;;;;;;;5003579;28;20413;-60
2023/12/10 12:41:39;;;;;;;23.45;22.13;;;;;;;;;;4999635;28;20739;-59
2023/12/10 12:44:04;;;;;;;27.17;25.33;;;;;;;;;;5000910;28;20365;-59
2023/12/10 12:46:29;;;;;;;24.83;23.52;;;;;;;;;;5000041;28;20034;-60
2023/12/10 12:48:55;;;;;;;24.27;22.90;;;;;;;;;;4999596;28;20034;-59
2023/12/10 12:51:20;;;;;;;23.23;21.83;;;;;;;;;;5001309;28;20254;-59
2023/12/10 12:53:45;;;;;;;23.92;22.52;;;;;;;;;;5000656;28;20090;-60
2023/12/10 12:56:11;;;;;;;22.55;21.25;;;;;;;;;;5000837;28;20215;-60
2023/12/10 12:58:36;;;;;;;24.27;22.95;;;;;;;;;;5001033;28;20057;-60
2023/12/10 13:01:01;;;;;;;23.27;21.80;;;;;;;;;;4998410;28;20033;-59
2023/12/10 13:03:27;;;;;;;22.88;21.67;;;;;;;;;;4997353;28;20033;-60
2023/12/10 13:05:53;;;;;;;23.85;22.55;;;;;;;;;;4998490;28;20034;-61
2023/12/10 13:08:18;;;;;;;27.20;24.60;;;;;;;;;;4996978;28;20038;-59
2023/12/10 13:10:43;;;;;;;23.88;22.58;;;;;;;;;;4997745;28;20029;-60
2023/12/10 13:13:09;;;;;;;24.88;23.48;;;;;;;;;;4997288;28;20116;-60
2023/12/10 13:15:34;;;;;;;26.13;24.27;;;;;;;;;;4999988;28;20180;-60
2023/12/10 13:17:59;;;;;;;27.05;24.95;;;;;;;;;;4997790;28;20042;-59
2023/12/10 13:20:24;;;;;;;26.55;24.65;;;;;;;;;;4998479;28;20034;-59
2023/12/10 13:22:50;;;;;;;27.98;26.38;;;;;;;;;;4999964;28;20046;-59
2023/12/10 13:25:16;;;;;;;25.60;24.10;;;;;;;;;;4998343;28;20037;-59
2023/12/10 13:27:41;;;;;;;26.30;24.77;;;;;;;;;;5001313;28;20670;-59
2023/12/10 13:30:07;;;;;;;27.77;26.02;;;;;;;;;;5000967;28;20038;-59
2023/12/10 13:32:34;;;;;;;27.33;25.70;;;;;;;;;;4999481;28;20076;-59
2023/12/10 13:34:59;;;;;;;26.05;24.55;;;;;;;;;;4998500;28;20042;-59
2023/12/10 13:37:25;;;;;;;28.30;26.60;;;;;;;;;;5000036;28;20045;-59
2023/12/10 13:39:50;;;;;;;26.98;25.20;;;;;;;;;;5002929;28;20120;-59
2023/12/10 13:42:16;;;;;;;28.17;26.33;;;;;;;;;;4996333;28;20077;-59
2023/12/10 13:44:41;;;;;;;27.70;26.15;;;;;;;;;;4999799;28;20100;-59
2023/12/10 13:47:08;;;;;;;28.00;26.52;;;;;;;;;;5001147;28;20376;-59
2023/12/10 13:49:34;;;;;;;29.13;27.45;;;;;;;;;;5001009;28;20045;-59
2023/12/10 13:52:00;;;;;;;28.02;26.52;;;;;;;;;;5000023;28;20103;-61
2023/12/10 13:54:25;;;;;;;29.25;27.10;;;;;;;;;;4986164;28;20037;-59
2023/12/10 13:56:53;;;;;;;29.58;28.00;;;;;;;;;;5001447;28;20042;-59
2023/12/10 13:59:18;;;;;;;33.95;31.27;;;;;;;;;;4998266;28;20030;-60
2023/12/10 14:01:44;;;;;;;27.20;25.70;;;;;;;;;;4997157;28;20026;-60
2023/12/10 14:04:09;;;;;;;27.92;26.42;;;;;;;;;;4998429;28;20096;-60
2023/12/10 14:06:35;;;;;;;28.75;27.05;;;;;;;;;;4994193;28;20430;-60