Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:27;;;;;;;;;;;;;;;16.88;49.56;100917.72;5097357;28;1062;-60
2024/03/18 00:03:53;;;;;;;;;;;;;;;16.22;51.18;100912.84;5083877;28;1062;-59
2024/03/18 00:06:18;;;;;;;;;;;;;;;15.89;51.92;100909.38;5085844;28;1159;-60
2024/03/18 00:08:45;;;;;;;;;;;;;;;15.73;52.44;100906.50;5082854;28;868;-60
2024/03/18 00:11:12;;;;;;;;;;;;;;;15.54;52.95;100910.75;5084752;28;1034;-59
2024/03/18 00:13:37;;;;;;;;;;;;;;;16.22;51.75;100912.84;5090175;28;1151;-59
2024/03/18 00:16:03;;;;;;;;;;;;;;;17.53;48.24;100908.97;5089211;28;1906;-59
2024/03/18 00:18:29;;;;;;;;;;;;;;;17.22;48.88;100902.63;5091319;28;1078;-60
2024/03/18 00:20:55;;;;;;;;;;;;;;;16.34;51.22;100910.69;5089285;28;940;-60
2024/03/18 00:23:20;;;;;;;;;;;;;;;15.95;52.20;100908.31;5096597;28;1093;-60
2024/03/18 00:25:46;;;;;;;;;;;;;;;15.75;52.51;100898.00;5096866;28;1174;-58
2024/03/18 00:28:12;;;;;;;;;;;;;;;15.57;52.81;100897.38;5091252;28;1050;-58
2024/03/18 00:30:39;;;;;;;;;;;;;;;15.56;52.98;100894.88;5088635;28;1233;-58
2024/03/18 00:33:04;;;;;;;;;;;;;;;17.15;49.15;100908.41;5089884;28;1131;-58
2024/03/18 00:35:30;;;;;;;;;;;;;;;17.34;48.27;100900.44;5089132;28;1974;-58
2024/03/18 00:37:55;;;;;;;;;;;;;;;16.31;51.17;100892.00;5090954;28;1050;-58
2024/03/18 00:40:21;;;;;;;;;;;;;;;15.94;52.14;100879.22;5089177;28;1106;-58
2024/03/18 00:42:47;;;;;;;;;;;;;;;15.72;52.26;100882.94;5081611;28;1146;-58
2024/03/18 00:45:14;;;;;;;;;;;;;;;15.51;52.71;100886.63;5089080;28;1137;-60
2024/03/18 00:47:40;;;;;;;;;;;;;;;15.34;53.32;100884.84;5096746;28;1078;-59
2024/03/18 00:50:10;;;;;;;;;;;;;;;16.90;49.73;100881.72;5096856;28;1046;-59
2024/03/18 00:52:37;;;;;;;;;;;;;;;17.86;47.49;100872.84;5082657;28;1166;-60
2024/03/18 00:55:04;;;;;;;;;;;;;;;16.83;49.63;100878.41;5094036;28;1909;-61
2024/03/18 00:57:29;;;;;;;;;;;;;;;16.23;51.25;100876.88;5070209;28;972;-59
2024/03/18 00:59:55;;;;;;;;;;;;;;;15.92;52.10;100875.91;5096732;28;1070;-59
2024/03/18 01:02:20;;;;;;;;;;;;;;;15.64;52.64;100864.25;5096047;28;1105;-59
2024/03/18 01:04:46;;;;;;;;;;;;;;;15.52;52.84;100869.09;5096481;28;1078;-59
2024/03/18 01:07:12;;;;;;;;;;;;;;;16.70;50.35;100864.09;5093058;28;1062;-61
2024/03/18 01:09:39;;;;;;;;;;;;;;;17.75;47.53;100869.31;5089646;28;1141;-60
2024/03/18 01:12:05;;;;;;;;;;;;;;;16.82;49.54;100863.03;5096504;28;1430;-60
2024/03/18 01:14:31;;;;;;;;;;;;;;;16.29;51.11;100858.53;5095945;28;1977;-60
2024/03/18 01:16:57;;;;;;;;;;;;;;;15.90;51.99;100848.75;5096630;28;1229;-60
2024/03/18 01:19:23;;;;;;;;;;;;;;;15.69;52.40;100847.00;5092806;28;1177;-60
2024/03/18 01:21:49;;;;;;;;;;;;;;;15.55;52.59;100847.44;5089766;28;1135;-58
2024/03/18 01:24:15;;;;;;;;;;;;;;;16.76;50.08;100840.25;5089282;28;1175;-59
2024/03/18 01:26:41;;;;;;;;;;;;;;;17.80;47.44;100833.53;5082964;28;885;-59
2024/03/18 01:29:07;;;;;;;;;;;;;;;16.83;49.65;100834.47;5096017;28;1063;-59
2024/03/18 01:31:32;;;;;;;;;;;;;;;16.26;51.24;100823.41;5093978;28;1022;-58
2024/03/18 01:33:59;;;;;;;;;;;;;;;15.92;52.05;100826.56;5092893;28;1079;-59
2024/03/18 01:36:24;;;;;;;;;;;;;;;15.69;52.55;100825.88;5093776;28;1909;-61
2024/03/18 01:38:50;;;;;;;;;;;;;;;15.53;52.59;100826.91;5093329;28;1105;-60
2024/03/18 01:41:17;;;;;;;;;;;;;;;16.67;50.24;100820.72;5099964;28;990;-60
2024/03/18 01:43:43;;;;;;;;;;;;;;;17.74;47.40;100816.22;5095783;28;1135;-60
2024/03/18 01:46:13;;;;;;;;;;;;;;;16.77;49.77;100815.25;5086774;28;1094;-60
2024/03/18 01:48:39;;;;;;;;;;;;;;;16.20;51.12;100811.59;5068506;28;1245;-60
2024/03/18 01:51:04;;;;;;;;;;;;;;;15.84;52.27;100816.94;5099564;28;1062;-60
2024/03/18 01:53:30;;;;;;;;;;;;;;;15.64;52.45;100803.09;5099917;28;1003;-60
2024/03/18 01:55:56;;;;;;;;;;;;;;;15.46;52.99;100807.09;5093708;28;1910;-60
2024/03/18 01:58:21;;;;;;;;;;;;;;;17.02;49.58;100794.38;5075011;28;1114;-61
2024/03/18 02:00:47;;;;;;;;;;;;;;;17.82;47.11;100792.00;5086513;28;1083;-61
2024/03/18 02:03:12;;;;;;;;;;;;;;;16.69;49.99;100803.97;5099495;28;1065;-60
2024/03/18 02:05:38;;;;;;;;;;;;;;;16.18;51.22;100801.97;5099813;28;1070;-61
2024/03/18 02:08:04;;;;;;;;;;;;;;;15.91;51.90;100798.31;5093399;28;1046;-61
2024/03/18 02:10:29;;;;;;;;;;;;;;;15.70;52.39;100802.03;5099685;28;1054;-62
2024/03/18 02:13:02;;;;;;;;;;;;;;;15.54;52.44;100798.38;5099754;28;1121;-62
2024/03/18 02:15:28;;;;;;;;;;;;;;;16.58;50.44;100800.41;5079069;28;1901;-62
2024/03/18 02:17:54;;;;;;;;;;;;;;;17.70;47.70;100782.16;5094038;28;1219;-62
2024/03/18 02:20:20;;;;;;;;;;;;;;;16.73;49.52;100769.38;5099293;28;1141;-61
2024/03/18 02:22:46;;;;;;;;;;;;;;;16.22;51.06;100786.63;5098979;28;1070;-61
2024/03/18 02:25:11;;;;;;;;;;;;;;;15.93;51.61;100780.78;5078906;28;1079;-61
2024/03/18 02:27:37;;;;;;;;;;;;;;;15.76;52.20;100783.69;5093014;28;1256;-61
2024/03/18 02:30:04;;;;;;;;;;;;;;;15.54;52.57;100776.47;5092391;28;1221;-61
2024/03/18 02:32:31;;;;;;;;;;;;;;;16.12;51.65;100781.09;5085823;28;1185;-61
2024/03/18 02:34:57;;;;;;;;;;;;;;;17.45;48.18;100775.63;5099249;28;1906;-62
2024/03/18 02:37:23;;;;;;;;;;;;;;;17.31;48.21;100774.56;5084795;28;1091;-62
2024/03/18 02:39:48;;;;;;;;;;;;;;;16.40;50.78;100777.06;5085875;28;1043;-62
2024/03/18 02:42:14;;;;;;;;;;;;;;;15.99;51.75;100780.53;5098782;28;1058;-62
2024/03/18 02:44:40;;;;;;;;;;;;;;;15.76;52.32;100775.47;5097564;28;825;-61
2024/03/18 02:47:05;;;;;;;;;;;;;;;15.59;52.34;100770.19;5085174;28;1158;-61
2024/03/18 02:49:31;;;;;;;;;;;;;;;17.07;49.26;100779.84;5098995;28;1059;-61
2024/03/18 02:51:56;;;;;;;;;;;;;;;17.78;47.19;100772.47;5099011;28;1031;-61
2024/03/18 02:54:22;;;;;;;;;;;;;;;16.63;50.20;100770.19;5098873;28;1968;-61
2024/03/18 02:56:47;;;;;;;;;;;;;;;16.11;51.18;100761.06;5089537;28;1074;-61
2024/03/18 02:59:13;;;;;;;;;;;;;;;15.88;52.00;100776.09;5085444;28;1099;-62
2024/03/18 03:01:39;;;;;;;;;;;;;;;15.67;52.13;100769.66;5085053;28;1070;-62
2024/03/18 03:04:04;;;;;;;;;;;;;;;15.47;52.74;100771.22;5098686;28;1090;-62
2024/03/18 03:06:30;;;;;;;;;;;;;;;16.33;51.08;100771.81;5097874;28;1006;-61
2024/03/18 03:08:57;;;;;;;;;;;;;;;17.60;47.86;100771.19;5080245;28;884;-62
2024/03/18 03:11:22;;;;;;;;;;;;;;;17.13;48.57;100766.91;5093126;28;1143;-62
2024/03/18 03:13:48;;;;;;;;;;;;;;;16.34;50.78;100765.25;5091044;28;1265;-60
2024/03/18 03:16:14;;;;;;;;;;;;;;;15.95;51.52;100757.47;5078946;28;1982;-60
2024/03/18 03:18:39;;;;;;;;;;;;;;;15.73;52.07;100763.94;5097921;28;1058;-60
2024/03/18 03:21:05;;;;;;;;;;;;;;;15.55;52.37;100761.69;5093440;28;1118;-61
2024/03/18 03:23:32;;;;;;;;;;;;;;;15.73;52.37;100763.94;5085633;28;1150;-60
2024/03/18 03:25:58;;;;;;;;;;;;;;;17.30;48.67;100753.69;5097479;28;1138;-61
2024/03/18 03:28:24;;;;;;;;;;;;;;;17.37;48.10;100754.19;5078049;28;1166;-61
2024/03/18 03:30:59;;;;;;;;;;;;;;;16.40;50.48;100769.63;5091868;28;1058;-61
2024/03/18 03:33:24;;;;;;;;;;;;;;;16.01;51.53;100753.66;5085870;28;865;-61
2024/03/18 03:35:50;;;;;;;;;;;;;;;15.71;52.16;100755.16;5093074;28;1983;-59
2024/03/18 03:38:15;;;;;;;;;;;;;;;15.57;52.40;100757.56;5097823;28;1093;-59
2024/03/18 03:40:49;;;;;;;;;;;;;;;17.00;49.11;100752.66;5098072;28;1169;-60
2024/03/18 03:43:15;;;;;;;;;;;;;;;17.39;47.99;100748.41;5097653;28;1149;-60
2024/03/18 03:45:40;;;;;;;;;;;;;;;16.38;50.50;100752.63;5091949;28;1253;-59
2024/03/18 03:48:06;;;;;;;;;;;;;;;16.04;51.45;100758.59;5087030;28;1194;-59
2024/03/18 03:50:31;;;;;;;;;;;;;;;15.82;52.00;100755.22;5097777;28;1105;-63
2024/03/18 03:52:57;;;;;;;;;;;;;;;15.54;52.34;100751.78;5097504;28;1133;-63
2024/03/18 03:55:22;;;;;;;;;;;;;;;15.90;52.25;100750.03;5094033;28;1996;-63
2024/03/18 03:57:48;;;;;;;;;;;;;;;17.35;48.29;100748.19;5081477;28;941;-63
2024/03/18 04:00:14;;;;;;;;;;;;;;;17.06;48.95;100753.47;5090335;28;1036;-62
2024/03/18 04:02:39;;;;;;;;;;;;;;;16.31;50.75;100757.53;5086445;28;1103;-62
2024/03/18 04:05:05;;;;;;;;;;;;;;;15.89;51.78;100745.66;5097583;28;999;-62
2024/03/18 04:07:30;;;;;;;;;;;;;;;15.65;52.20;100750.75;5088741;28;1120;-62
2024/03/18 04:09:56;;;;;;;;;;;;;;;15.55;52.36;100750.72;5079977;28;1063;-62
2024/03/18 04:12:22;;;;;;;;;;;;;;;16.56;50.51;100750.44;5089090;28;1086;-63
2024/03/18 04:14:49;;;;;;;;;;;;;;;17.68;47.58;100747.78;5083722;28;1913;-60
2024/03/18 04:17:15;;;;;;;;;;;;;;;16.83;49.49;100744.69;5077244;28;897;-59
2024/03/18 04:19:41;;;;;;;;;;;;;;;16.17;51.12;100748.19;5082837;28;1130;-64
2024/03/18 04:22:06;;;;;;;;;;;;;;;15.94;51.72;100750.34;5093987;28;1035;-64
2024/03/18 04:24:32;;;;;;;;;;;;;;;15.67;52.34;100747.72;5069216;28;1194;-65
2024/03/18 04:26:57;;;;;;;;;;;;;;;15.45;52.88;100756.16;5063929;28;1567;-65
2024/03/18 04:29:23;;;;;;;;;;;;;;;16.60;50.45;100746.84;5076112;28;1431;-64
2024/03/18 04:31:49;;;;;;;;;;;;;;;17.71;47.56;100749.97;5076862;28;1380;-64
2024/03/18 04:34:14;;;;;;;;;;;;;;;16.78;49.52;100750.16;5080490;28;1913;-64
2024/03/18 04:36:40;;;;;;;;;;;;;;;16.18;50.93;100747.09;5096984;28;1034;-64
2024/03/18 04:39:05;;;;;;;;;;;;;;;15.88;51.65;100749.50;5096256;28;1010;-64
2024/03/18 04:41:31;;;;;;;;;;;;;;;15.61;52.37;100754.28;5096450;28;1074;-63
2024/03/18 04:43:57;;;;;;;;;;;;;;;15.45;52.54;100756.16;5094333;28;1110;-60
2024/03/18 04:46:22;;;;;;;;;;;;;;;16.83;49.62;100747.41;5084202;28;879;-60
2024/03/18 04:48:49;;;;;;;;;;;;;;;17.60;47.63;100746.44;5092020;28;1057;-63
2024/03/18 04:51:15;;;;;;;;;;;;;;;16.54;50.11;100755.38;5078329;28;1082;-60
2024/03/18 04:53:40;;;;;;;;;;;;;;;16.05;51.36;100765.72;5082439;28;1142;-63
2024/03/18 04:56:06;;;;;;;;;;;;;;;15.78;52.21;100759.56;5088113;28;1898;-60
2024/03/18 04:58:32;;;;;;;;;;;;;;;15.56;52.62;100763.34;5078523;28;920;-59
2024/03/18 05:00:58;;;;;;;;;;;;;;;15.73;52.52;100766.69;5083028;28;1288;-63
2024/03/18 05:03:23;;;;;;;;;;;;;;;17.23;48.66;100755.91;5093117;28;984;-65
2024/03/18 05:05:49;;;;;;;;;;;;;;;17.40;47.73;100756.41;5095267;28;1042;-58
2024/03/18 05:08:15;;;;;;;;;;;;;;;16.48;50.31;100761.94;5076649;28;2846;-61
2024/03/18 05:10:40;;;;;;;;;;;;;;;17.16;49.07;100752.63;5081297;28;980;-63
2024/03/18 05:13:06;;;;;;;;;;;;;;;16.77;49.45;100763.09;5088898;28;1059;-61
2024/03/18 05:15:32;;;;;;;;;;;;;;;16.10;50.47;100755.88;5086753;28;1906;-63
2024/03/18 05:17:59;;;;;;;;;;;;;;;15.86;49.74;100761.81;5062673;28;1167;-62
2024/03/18 05:20:24;;;;;;;;;;;;;;;15.74;48.74;100760.13;5075386;28;1031;-60
2024/03/18 05:22:50;;;;;;;;;;;;;;;16.89;49.86;100751.03;5069847;28;1148;-59
2024/03/18 05:25:16;;;;;;;;;;;;;;;16.24;50.47;100756.97;5051366;28;1124;-60
2024/03/18 05:27:41;;;;;;;;;;;;;;;16.27;50.60;100761.09;5064074;28;1104;-59
2024/03/18 05:30:07;;;;;;;;;;;;;;;17.23;49.01;100764.13;5064188;28;1036;-61
2024/03/18 05:32:33;;;;;;;;;;;;;;;16.29;49.91;100775.41;5061720;28;1015;-59
2024/03/18 05:34:59;;;;;;;;;;;;;;;17.82;47.97;100761.75;5058516;28;1913;-61
2024/03/18 05:37:28;;;;;;;;;;;;;;;16.92;49.57;100761.44;5042242;28;2488;-58
2024/03/18 05:39:53;;;;;;;;;;;;;;;16.35;49.73;100761.38;5064609;28;1109;-56
2024/03/18 05:42:19;;;;;;;;;;;;;;;16.11;49.00;100754.78;5073590;28;1066;-56
2024/03/18 05:44:45;;;;;;;;;;;;;;;16.06;48.45;100761.06;5047345;28;1079;-57
2024/03/18 05:47:10;;;;;;;;;;;;;;;15.86;47.96;100751.66;5055332;28;905;-56
2024/03/18 05:49:36;;;;;;;;;;;;;;;17.19;49.39;100757.56;5066958;28;956;-58
2024/03/18 05:52:03;;;;;;;;;;;;;;;16.88;50.10;100755.66;5068528;28;1202;-59
2024/03/18 05:54:28;;;;;;;;;;;;;;;16.27;50.01;100755.63;5064877;28;1898;-57
2024/03/18 05:56:54;;;;;;;;;;;;;;;16.02;49.27;100755.31;5060647;28;1253;-56
2024/03/18 05:59:19;;;;;;;;;;;;;;;15.83;48.88;100741.25;5064787;28;834;-57
2024/03/18 06:01:45;;;;;;;;;;;;;;;17.05;49.83;100749.88;5070430;28;1090;-56
2024/03/18 06:04:11;;;;;;;;;;;;;;;16.42;50.63;100756.47;5053765;28;1174;-59
2024/03/18 06:06:40;;;;;;;;;;;;;;;16.12;49.88;100756.41;5070060;28;1079;-58
2024/03/18 06:09:06;;;;;;;;;;;;;;;15.86;49.09;100750.84;5064611;28;1067;-64
2024/03/18 06:11:33;;;;;;;;;;;;;;;17.26;49.43;100744.34;5056656;28;891;-62
2024/03/18 06:13:59;;;;;;;;;;;;;;;16.45;50.43;100746.03;5066064;28;1098;-63
2024/03/18 06:16:25;;;;;;;;;;;;;;;16.14;49.57;100751.50;5075439;28;1988;-63
2024/03/18 06:18:50;;;;;;;;;;;;;;;17.07;49.76;100753.19;5077512;28;1082;-59
2024/03/18 06:21:19;;;;;;;;;;;;;;;16.80;49.96;100747.94;5066041;28;1194;-63
2024/03/18 06:23:50;;;;;;;;;;;;;;;16.23;49.93;100750.69;5061601;28;1139;-65
2024/03/18 06:26:19;;;;;;;;;;;;;;;16.10;48.93;100739.41;5063024;28;1138;-62
2024/03/18 06:28:46;;;;;;;;;;;;;;;15.88;48.70;100743.19;5079006;28;1126;-61
2024/03/18 06:31:11;;;;;;;;;;;;;;;16.34;49.52;100746.03;5062367;28;1198;-62
2024/03/18 06:33:37;;;;;;;;;;;;;;;17.23;49.37;100739.41;5060581;28;1123;-61
2024/03/18 06:36:09;;;;;;;;;;;;;;;16.31;49.98;100743.81;5065469;28;1983;-61
2024/03/18 06:38:34;;;;;;;;;;;;;;;15.97;49.35;100740.75;5067884;28;1109;-60
2024/03/18 06:41:00;;;;;;;;;;;;;;;16.47;49.66;100746.59;5076233;28;1161;-56
2024/03/18 06:43:26;;;;;;;;;;;;;;;17.38;49.02;100741.31;5067693;28;1036;-61
2024/03/18 06:45:51;;;;;;;;;;;;;;;16.38;49.91;100749.88;5074674;28;1165;-63
2024/03/18 06:48:17;;;;;;;;;;;;;;;17.36;49.35;100744.34;5067845;28;1129;-64
2024/03/18 06:50:42;;;;;;;;;;;;;;;16.89;50.08;100740.84;5062353;28;1055;-60
2024/03/18 06:53:08;;;;;;;;;;;;;;;16.40;49.68;100755.91;5067457;28;1134;-63
2024/03/18 06:55:40;;;;;;;;;;;;;;;16.19;48.84;100748.75;5074959;28;1902;-61
2024/03/18 06:58:05;;;;;;;;;;;;;;;16.02;48.12;100760.78;5054102;28;1210;-63
2024/03/18 07:00:31;;;;;;;;;;;;;;;15.84;47.47;100753.06;5055138;28;1170;-57
2024/03/18 07:02:57;;;;;;;;;;;;;;;15.71;47.47;100765.28;5061750;28;1021;-57
2024/03/18 07:05:23;;;;;;;;;;;;;;;16.98;49.57;100760.31;5073053;28;1094;-58
2024/03/18 07:07:48;;;;;;;;;;;;;;;16.47;50.56;100749.34;5058227;28;1261;-56
2024/03/18 07:10:14;;;;;;;;;;;;;;;17.24;49.68;100749.31;5071354;28;1131;-64
2024/03/18 07:12:40;;;;;;;;;;;;;;;18.07;48.13;100750.63;5058368;28;1063;-61
2024/03/18 07:15:06;;;;;;;;;;;;;;;16.78;49.96;100744.66;5075593;28;1994;-61
2024/03/18 07:17:32;;;;;;;;;;;;;;;16.48;49.16;100737.25;5078274;28;1063;-63
2024/03/18 07:19:57;;;;;;;;;;;;;;;16.20;48.49;100739.41;5072824;28;1094;-62
2024/03/18 07:22:25;;;;;;;;;;;;;;;16.00;47.93;100734.72;5051452;28;1079;-64
2024/03/18 07:24:51;;;;;;;;;;;;;;;16.51;48.99;100739.44;5070638;28;1156;-62
2024/03/18 07:27:17;;;;;;;;;;;;;;;17.10;49.58;100736.13;5058074;28;1103;-67
2024/03/18 07:29:42;;;;;;;;;;;;;;;16.30;49.84;100727.63;5051083;28;1082;-61
2024/03/18 07:32:08;;;;;;;;;;;;;;;16.07;49.09;100730.63;5065076;28;1059;-64
2024/03/18 07:34:35;;;;;;;;;;;;;;;16.18;48.70;100733.38;5071494;28;1970;-59
2024/03/18 07:37:00;;;;;;;;;;;;;;;16.56;49.85;100720.25;5064381;28;1055;-61
2024/03/18 07:39:26;;;;;;;;;;;;;;;15.96;49.63;100715.22;5064227;28;1119;-62
2024/03/18 07:41:52;;;;;;;;;;;;;;;15.87;48.43;100712.19;5057483;28;1067;-60
2024/03/18 07:44:19;;;;;;;;;;;;;;;16.64;48.97;100705.97;5071402;28;995;-60
2024/03/18 07:46:45;;;;;;;;;;;;;;;16.45;50.04;100707.63;5077243;28;1137;-63
2024/03/18 07:49:10;;;;;;;;;;;;;;;16.02;49.59;100705.94;5063690;28;1136;-62
2024/03/18 07:51:36;;;;;;;;;;;;;;;15.87;48.85;100698.50;5077201;28;1028;-59
2024/03/18 07:54:02;;;;;;;;;;;;;;;16.63;49.11;100696.06;5063914;28;1178;-60
2024/03/18 07:56:27;;;;;;;;;;;;;;;16.88;49.29;100698.00;5056921;28;1917;-61
2024/03/18 07:58:53;;;;;;;;;;;;;;;16.20;49.42;100695.50;5064627;28;1123;-61
2024/03/18 08:01:19;;;;;;;;;;;;;;;15.94;48.81;100687.25;5049405;28;1139;-60
2024/03/18 08:03:44;;;;;;;;;;;;;;;16.90;49.28;100686.72;5077141;28;1047;-61
2024/03/18 08:06:10;;;;;;;;;;;;;;;16.80;49.50;100694.97;5055744;28;1190;-64
2024/03/18 08:08:36;;;;;;;;;;;;;;;16.24;49.55;100691.13;5048114;28;1184;-65
2024/03/18 08:11:01;;;;;;;;;;;;;;;16.04;48.87;100687.28;5066867;28;1091;-66
2024/03/18 08:13:27;;;;;;;;;;;;;;;16.65;49.31;100691.16;5046537;28;1214;-61
2024/03/18 08:15:52;;;;;;;;;;;;;;;16.19;49.06;100682.91;5061197;28;1910;-62
2024/03/18 08:18:18;;;;;;;;;;;;;;;16.20;48.85;100679.91;5051391;28;1203;-64
2024/03/18 08:20:43;;;;;;;;;;;;;;;16.81;49.24;100691.13;5069977;28;1115;-65
2024/03/18 08:23:09;;;;;;;;;;;;;;;16.11;49.26;100684.28;5062929;28;1162;-65
2024/03/18 08:25:34;;;;;;;;;;;;;;;16.51;49.53;100682.66;5050754;28;1135;-62
2024/03/18 08:28:00;;;;;;;;;;;;;;;17.03;48.65;100686.16;5070949;28;1102;-64
2024/03/18 08:30:26;;;;;;;;;;;;;;;16.33;49.19;100688.69;5076710;28;1062;-62
2024/03/18 08:32:51;;;;;;;;;;;;;;;16.24;49.40;100672.78;5075721;28;1044;-61
2024/03/18 08:35:17;;;;;;;;;;;;;;;17.83;47.69;100667.13;5074040;28;1978;-59
2024/03/18 08:37:43;;;;;;;;;;;;;;;16.60;49.40;100669.19;5072565;28;1102;-60
2024/03/18 08:40:09;;;;;;;;;;;;;;;16.28;49.06;100666.72;5053473;28;1186;-64
2024/03/18 08:42:35;;;;;;;;;;;;;;;16.11;48.15;100669.75;5062903;28;997;-64
2024/03/18 08:45:01;;;;;;;;;;;;;;;16.02;47.76;100677.66;5062885;28;1214;-65
2024/03/18 08:47:27;;;;;;;;;;;;;;;15.86;47.45;100668.59;5067221;28;1070;-64
2024/03/18 08:49:52;;;;;;;;;;;;;;;16.27;47.93;100663.16;5053517;28;1040;-62
2024/03/18 08:52:18;;;;;;;;;;;;;;;16.85;48.85;100656.50;5054732;28;1040;-65
2024/03/18 08:54:44;;;;;;;;;;;;;;;16.13;49.27;100651.06;5059622;28;1984;-62
2024/03/18 08:57:09;;;;;;;;;;;;;;;15.96;48.60;100646.66;5056054;28;1103;-65
2024/03/18 08:59:39;;;;;;;;;;;;;;;16.98;48.44;100647.72;5066048;28;1174;-64
2024/03/18 09:02:05;;;;;;;;;;;;;;;16.18;49.41;100651.09;5076269;28;1138;-61
2024/03/18 09:04:30;;;;;;;;;;;;;;;15.99;48.50;100640.66;5076167;28;1121;-67
2024/03/18 09:06:56;;;;;;;;;;;;;;;15.81;48.18;100642.00;5048927;28;1123;-61
2024/03/18 09:09:21;;;;;;;;;;;;;;;16.67;48.55;100636.78;5066980;28;1189;-64
2024/03/18 09:11:47;;;;;;;;;;;;;;;16.80;48.86;100637.28;5061710;28;1118;-66
2024/03/18 09:14:13;;;;;;;;;;;;;;;16.19;49.02;100644.50;5050379;28;1099;-64
2024/03/18 09:16:40;;;;;;;;;;;;;;;15.98;48.49;100638.19;5045711;28;1901;-65
2024/03/18 09:19:06;;;;;;;;;;;;;;;15.79;48.23;100632.38;5069237;28;1426;-65
2024/03/18 09:21:32;;;;;;;;;;;;;;;16.73;48.71;100632.94;5056654;28;1059;-61
2024/03/18 09:23:58;;;;;;;;;;;;;;;17.08;48.52;100638.59;5053037;28;1029;-61
2024/03/18 09:26:24;;;;;;;;;;;;;;;16.35;49.04;100637.91;5056230;28;1197;-64
2024/03/18 09:28:49;;;;;;;;;;;;;;;16.03;48.84;100636.28;5064674;28;1063;-64
2024/03/18 09:31:15;;;;;;;;;;;;;;;16.98;48.70;100628.47;5055524;28;1091;-60
2024/03/18 09:33:41;;;;;;;;;;;;;;;16.37;49.24;100638.47;5059176;28;1182;-60
2024/03/18 09:36:06;;;;;;;;;;;;;;;16.12;48.84;100632.97;5043384;28;1905;-61
2024/03/18 09:38:32;;;;;;;;;;;;;;;16.22;48.90;100619.25;5071669;28;1226;-61
2024/03/18 09:41:04;;;;;;;;;;;;;;;17.51;47.69;100621.66;5056874;28;1174;-61
2024/03/18 09:43:33;;;;;;;;;;;;;;;16.40;49.09;100629.69;5067819;28;1087;-62
2024/03/18 09:46:02;;;;;;;;;;;;;;;16.30;48.22;100612.38;5075188;28;1082;-62
2024/03/18 09:48:28;;;;;;;;;;;;;;;15.99;47.98;100613.22;5044100;28;1553;-61
2024/03/18 09:50:55;;;;;;;;;;;;;;;17.12;48.47;100617.72;5055623;28;1003;-61
2024/03/18 09:53:20;;;;;;;;;;;;;;;16.37;48.90;100613.75;5031723;28;1067;-61
2024/03/18 09:55:46;;;;;;;;;;;;;;;16.08;48.55;100610.75;5050853;28;1902;-62
2024/03/18 09:58:20;;;;;;;;;;;;;;;15.80;48.42;100604.72;5072946;28;1145;-62
2024/03/18 10:00:46;;;;;;;;;;;;;;;15.82;47.26;100618.13;5074217;28;825;-61
2024/03/18 10:03:18;;;;;;;;;;;;;;;15.72;47.18;100614.28;5074492;28;1083;-61
2024/03/18 10:05:45;;;;;;;;;;;;;;;16.53;48.14;100603.56;5066465;28;1158;-61
2024/03/18 10:08:12;;;;;;;;;;;;;;;17.13;48.18;100607.56;5059989;28;1056;-61
2024/03/18 10:10:38;;;;;;;;;;;;;;;16.21;49.10;100603.91;5037596;28;1059;-61
2024/03/18 10:13:03;;;;;;;;;;;;;;;15.98;48.38;100597.88;5053746;28;1127;-61
2024/03/18 10:15:29;;;;;;;;;;;;;;;17.01;48.24;100562.00;5077409;28;2223;-61
2024/03/18 10:17:55;;;;;;;;;;;;;;;16.20;49.26;100597.59;5059901;28;1376;-62
2024/03/18 10:20:23;;;;;;;;;;;;;;;15.98;48.41;100597.88;5051848;28;1109;-61
2024/03/18 10:22:49;;;;;;;;;;;;;;;16.05;48.37;100594.84;5051832;28;1070;-58
2024/03/18 10:25:16;;;;;;;;;;;;;;;16.71;48.80;100595.88;5066555;28;933;-59
2024/03/18 10:27:43;;;;;;;;;;;;;;;16.12;49.03;100584.44;5078811;28;1146;-62
2024/03/18 10:30:12;;;;;;;;;;;;;;;15.90;48.46;100587.44;5077866;28;1039;-63
2024/03/18 10:32:38;;;;;;;;;;;;;;;16.06;48.22;100591.84;5053266;28;1024;-60
2024/03/18 10:35:04;;;;;;;;;;;;;;;17.58;47.29;100572.69;5056626;28;1930;-59
2024/03/18 10:37:30;;;;;;;;;;;;;;;16.52;48.77;100576.41;5070159;28;882;-56
2024/03/18 10:39:56;;;;;;;;;;;;;;;16.13;48.81;100575.09;5071940;28;1122;-59
2024/03/18 10:42:21;;;;;;;;;;;;;;;15.95;48.14;100571.00;5059644;28;1059;-62
2024/03/18 10:44:59;;;;;;;;;;;;;;;15.91;47.67;100561.69;5047832;28;1173;-62
2024/03/18 10:47:25;;;;;;;;;;;;;;;17.17;47.93;100553.69;5039619;28;1376;-59
2024/03/18 10:49:51;;;;;;;;;;;;;;;16.58;49.27;100548.69;5051564;28;1126;-65
2024/03/18 10:52:17;;;;;;;;;;;;;;;16.27;48.76;100547.94;5056164;28;1079;-64
2024/03/18 10:54:43;;;;;;;;;;;;;;;16.02;48.45;100546.84;5041116;28;1910;-64
2024/03/18 10:57:08;;;;;;;;;;;;;;;16.56;48.82;100547.31;5062828;28;1138;-62
2024/03/18 10:59:34;;;;;;;;;;;;;;;17.30;47.84;100547.56;5077775;28;1118;-63
2024/03/18 11:02:01;;;;;;;;;;;;;;;16.39;49.05;100539.41;5040063;28;1075;-59
2024/03/18 11:04:28;;;;;;;;;;;;;;;16.19;48.57;100545.75;5051033;28;1058;-62
2024/03/18 11:06:55;;;;;;;;;;;;;;;16.39;48.51;100536.66;5070052;28;1127;-61
2024/03/18 11:09:22;;;;;;;;;;;;;;;16.86;48.94;100520.84;5064934;28;1095;-59
2024/03/18 11:11:48;;;;;;;;;;;;;;;16.28;48.89;100522.13;5075891;28;1177;-63
2024/03/18 11:14:24;;;;;;;;;;;;;;;16.05;48.30;100521.63;5056577;28;1229;-58
2024/03/18 11:16:50;;;;;;;;;;;;;;;15.85;47.87;100521.63;5041960;28;1987;-58
2024/03/18 11:19:22;;;;;;;;;;;;;;;15.72;47.83;100521.06;5060253;28;1079;-59
2024/03/18 11:21:57;;;;;;;;;;;;;;;17.40;47.82;100517.28;5078182;28;1145;-64
2024/03/18 11:24:23;;;;;;;;;;;;;;;16.51;48.98;100508.88;5074812;28;1062;-61
2024/03/18 11:26:58;;;;;;;;;;;;;;;16.17;48.74;100517.75;5065202;28;1027;-58
2024/03/18 11:29:52;;;;;;;;;;;;;;;16.42;48.99;100511.38;5049914;28;1134;-60
2024/03/18 11:32:18;;;;;;;;;;;;;;;16.26;48.94;100502.38;5061251;28;1772;-61
2024/03/18 11:34:43;;;;;;;;;;;;;;;16.41;48.90;100498.75;5070422;28;1963;-61
2024/03/18 11:37:11;;;;;;;;;;;;;;;16.90;48.65;100516.44;5050615;28;1087;-58
2024/03/18 11:39:36;;;;;;;;;;;;;;;16.19;49.25;100505.41;5063784;28;1024;-61
2024/03/18 11:42:03;;;;;;;;;;;;;;;16.08;48.48;100496.38;5058267;28;1106;-62
2024/03/18 11:44:28;;;;;;;;;;;;;;;17.28;48.02;100503.88;5076811;28;1054;-62
2024/03/18 11:47:01;;;;;;;;;;;;;;;17.02;48.28;100505.94;5043730;28;1200;-59
2024/03/18 11:49:28;;;;;;;;;;;;;;;16.36;48.88;100496.88;5057384;28;1076;-59
2024/03/18 11:51:54;;;;;;;;;;;;;;;16.19;48.10;100497.19;5057749;28;1144;-61
2024/03/18 11:54:19;;;;;;;;;;;;;;;16.04;47.68;100489.78;5057049;28;1048;-60
2024/03/18 11:56:45;;;;;;;;;;;;;;;15.96;47.17;100487.59;5057214;28;1990;-61
2024/03/18 11:59:14;;;;;;;;;;;;;;;15.83;47.25;100482.72;5056561;28;1219;-61
2024/03/18 12:01:40;;;;;;;;;;;;;;;16.67;48.02;100482.22;5068002;28;933;-62
2024/03/18 12:04:06;;;;;;;;;;;;;;;16.65;48.94;100474.25;5048916;28;984;-62
2024/03/18 12:06:37;;;;;;;;;;;;;;;16.07;49.41;100464.59;5054877;28;974;-63
2024/03/18 12:09:04;;;;;;;;;;;;;;;15.98;48.34;100468.16;5064526;28;1047;-67
2024/03/18 12:11:30;;;;;;;;;;;;;;;17.48;47.63;100474.59;5062681;28;1051;-68
2024/03/18 12:13:56;;;;;;;;;;;;;;;16.42;49.15;100456.50;5057341;28;1212;-60
2024/03/18 12:16:21;;;;;;;;;;;;;;;16.17;48.82;100461.00;5055284;28;1906;-64
2024/03/18 12:18:47;;;;;;;;;;;;;;;16.02;48.14;100464.59;5056906;28;1122;-64
2024/03/18 12:21:13;;;;;;;;;;;;;;;15.85;47.71;100458.56;5057250;28;1135;-65
2024/03/18 12:29:06;;;;;;;;;;;;;;;16.70;48.73;100451.44;5056875;28;1103;-60
2024/03/18 12:31:36;;;;;;;;;;;;;;;17.34;47.67;100448.88;5042935;28;1146;-61
2024/03/18 12:34:02;;;;;;;;;;;;;;;16.43;48.88;100447.97;5039805;28;1137;-61
2024/03/18 12:36:29;;;;;;;;;;;;;;;16.14;48.58;100450.56;5055861;28;1991;-59
2024/03/18 12:38:58;;;;;;;;;;;;;;;17.39;47.90;100440.59;5056785;28;1100;-62
2024/03/18 12:41:23;;;;;;;;;;;;;;;16.94;48.97;100440.63;5054543;28;1143;-61
2024/03/18 12:43:49;;;;;;;;;;;;;;;16.40;49.07;100439.50;5022549;28;1107;-59
2024/03/18 12:46:16;;;;;;;;;;;;;;;16.21;48.33;100437.34;5067961;28;1008;-60
2024/03/18 12:48:45;;;;;;;;;;;;;;;16.70;49.06;100437.72;5056167;28;1115;-60