Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:36;;;;;;;2.25;1.42;;;;;;;20.43;79.64;96017.16;5090161;28;20181;-65
2021/07/13 00:03:05;;;;;;;1.58;1.30;;;;;;;20.38;80.11;96037.81;5105872;28;20168;-66
2021/07/13 00:05:31;;;;;;;2.35;1.38;;;;;;;20.51;79.40;96032.38;5107745;28;20680;-65
2021/07/13 00:07:56;;;;;;;1.63;1.52;;;;;;;20.78;77.58;96026.03;5097054;28;20791;-65
2021/07/13 00:10:24;;;;;;;1.55;1.30;;;;;;;20.43;78.62;96035.00;5090011;28;20213;-65
2021/07/13 00:12:51;;;;;;;1.42;1.00;;;;;;;20.42;78.50;96031.56;5090616;28;20192;-65
2021/07/13 00:15:20;;;;;;;1.90;1.13;;;;;;;20.11;79.27;96018.25;5106115;28;20235;-65
2021/07/13 00:17:46;;;;;;;1.20;1.10;;;;;;;19.91;80.33;96024.84;5106021;28;20194;-66
2021/07/13 00:20:11;;;;;;;2.03;1.25;;;;;;;19.80;80.24;96018.22;5107953;28;20191;-65
2021/07/13 00:22:37;;;;;;;2.28;1.05;;;;;;;19.83;80.40;96019.50;5106920;28;20648;-67
2021/07/13 00:25:04;;;;;;;1.13;1.02;;;;;;;20.13;78.82;96018.72;5102186;28;20184;-65
2021/07/13 00:27:29;;;;;;;1.67;1.05;;;;;;;20.19;78.12;96022.81;5113516;28;20186;-65
2021/07/13 00:29:55;;;;;;;0.93;0.90;;;;;;;19.92;79.26;96015.78;5092937;28;20208;-64
2021/07/13 00:32:20;;;;;;;1.13;1.00;;;;;;;19.60;81.25;96025.91;5110994;28;20637;-65
2021/07/13 00:34:45;;;;;;;1.08;1.00;;;;;;;19.49;81.56;96028.03;5099923;28;20207;-64
2021/07/13 00:37:11;;;;;;;1.13;1.10;;;;;;;19.67;80.89;96040.34;5093152;28;20239;-65
2021/07/13 00:39:36;;;;;;;1.00;1.00;;;;;;;19.66;80.97;96054.75;5093699;28;20235;-67
2021/07/13 00:42:02;;;;;;;1.15;1.10;;;;;;;19.67;81.42;96050.22;5098608;28;20685;-64
2021/07/13 00:44:28;;;;;;;1.35;1.25;;;;;;;19.55;82.41;96045.44;5094032;28;20196;-64
2021/07/13 00:46:56;;;;;;;1.33;1.20;;;;;;;19.23;84.35;96024.31;5099970;28;20192;-64
2021/07/13 00:49:21;;;;;;;2.60;1.63;;;;;;;19.43;84.03;96021.22;5111145;28;20195;-65
2021/07/13 00:51:47;;;;;;;1.52;1.42;;;;;;;19.23;84.77;95998.53;5109795;28;20188;-66
2021/07/13 00:54:13;;;;;;;1.30;1.20;;;;;;;19.02;86.85;96011.50;5104910;28;20673;-64
2021/07/13 00:56:44;;;;;;;1.70;1.50;;;;;;;19.09;87.17;96005.78;5094887;28;20186;-66
2021/07/13 00:59:10;;;;;;;1.60;1.50;;;;;;;18.87;88.40;96005.72;5105024;28;20630;-64
2021/07/13 01:01:36;;;;;;;2.72;1.30;;;;;;;18.94;88.63;96006.13;5099090;28;20172;-64
2021/07/13 01:04:03;;;;;;;1.65;1.38;;;;;;;19.01;88.65;95985.22;5104168;28;20192;-65
2021/07/13 01:06:38;;;;;;;2.00;1.30;;;;;;;19.28;87.39;95987.78;5105696;28;20618;-65
2021/07/13 01:09:09;;;;;;;1.70;1.48;;;;;;;19.15;88.02;95972.69;5095853;28;20229;-65
2021/07/13 01:11:47;;;;;;;1.48;1.40;;;;;;;18.94;89.30;95974.25;5110580;28;20181;-65
2021/07/13 01:14:32;;;;;;;1.85;1.58;;;;;;;18.77;90.79;95974.88;5074583;28;20196;-65
2021/07/13 01:17:03;;;;;;;1.23;1.13;;;;;;;18.80;90.50;95970.81;5112228;28;20644;-65
2021/07/13 01:20:13;;;;;;;1.58;1.48;;;;;;;18.64;92.00;95984.44;5097075;28;20223;-65
2021/07/13 01:22:43;;;;;;;2.00;1.30;;;;;;;18.76;91.25;95993.75;5088844;28;20203;-67
2021/07/13 01:25:38;;;;;;;2.00;1.70;;;;;;;18.84;91.40;95987.72;5112347;28;20175;-65
2021/07/13 01:28:12;;;;;;;1.50;1.40;;;;;;;18.58;93.35;95968.91;5071461;28;20164;-66
2021/07/13 01:30:42;;;;;;;4.10;1.67;;;;;;;18.41;95.24;95961.50;5100774;28;20256;-66
2021/07/13 01:33:13;;;;;;;2.10;1.50;;;;;;;18.37;96.31;95965.84;5110474;28;20176;-68
2021/07/13 01:35:47;;;;;;;3.40;1.55;;;;;;;18.65;94.54;95977.25;5079127;28;20192;-68
2021/07/13 01:38:16;;;;;;;1.30;1.20;;;;;;;18.90;93.36;95989.97;5101525;28;20258;-66
2021/07/13 01:40:43;;;;;;;1.53;1.43;;;;;;;19.26;92.28;95989.19;5083752;28;20236;-67
2021/07/13 01:43:11;;;;;;;2.40;1.75;;;;;;;19.40;91.04;96000.53;5077092;28;20185;-65
2021/07/13 01:45:39;;;;;;;2.45;1.17;;;;;;;19.35;92.25;95998.00;5087981;28;20189;-65
2021/07/13 01:48:08;;;;;;;3.28;1.35;;;;;;;19.08;95.51;96006.84;5080504;28;20196;-65
2021/07/13 01:50:34;;;;;;;1.50;1.40;;;;;;;18.75;98.67;96013.41;5097362;28;20548;-66
2021/07/13 01:53:01;;;;;;;2.63;1.38;;;;;;;18.64;100.00;96012.84;5079693;28;20180;-65
2021/07/13 01:55:30;;;;;;;5.90;1.40;;;;;;;18.71;100.00;96023.06;5076384;28;20196;-65
2021/07/13 01:57:56;;;;;;;1.27;1.23;;;;;;;18.79;100.00;96030.31;5073318;28;20642;-65
2021/07/13 02:00:21;;;;;;;2.20;1.25;;;;;;;18.92;100.00;96037.50;5073325;28;20239;-64
2021/07/13 02:02:47;;;;;;;1.52;1.05;;;;;;;18.57;100.00;96036.31;5072923;28;20193;-64
2021/07/13 02:05:14;;;;;;;2.22;1.15;;;;;;;18.56;100.00;96035.53;5075015;28;20186;-64
2021/07/13 02:07:43;;;;;;;1.92;1.35;;;;;;;18.51;100.00;96035.59;5061573;28;20180;-66
2021/07/13 02:10:13;;;;;;;1.53;1.40;;;;;;;18.57;100.00;96052.25;5084309;28;20189;-66
2021/07/13 02:12:38;;;;;;;3.85;1.45;;;;;;;18.43;100.00;96038.97;5076027;28;20179;-67
2021/07/13 02:15:05;;;;;;;3.33;1.20;;;;;;;18.44;100.00;96045.84;5078809;28;20209;-65
2021/07/13 02:17:31;;;;;;;1.73;1.08;;;;;;;18.58;100.00;96059.16;5075877;28;20277;-65
2021/07/13 02:19:59;;;;;;;2.00;1.50;;;;;;;18.58;100.00;96065.25;5078464;28;20545;-66
2021/07/13 02:22:24;;;;;;;1.48;1.35;;;;;;;18.60;100.00;96064.94;5080492;28;20656;-66
2021/07/13 02:24:50;;;;;;;1.15;1.05;;;;;;;18.62;100.00;96073.38;5085446;28;20184;-65
2021/07/13 02:27:18;;;;;;;3.30;1.50;;;;;;;18.57;100.00;96073.50;5075591;28;20665;-66
2021/07/13 02:29:54;;;;;;;1.40;1.30;;;;;;;18.51;100.00;96082.59;5088833;28;20632;-65
2021/07/13 02:32:35;;;;;;;1.98;1.30;;;;;;;18.45;100.00;96084.56;5082900;28;20180;-65
2021/07/13 02:35:04;;;;;;;2.90;1.40;;;;;;;18.48;100.00;96084.00;5087060;28;20801;-65
2021/07/13 02:37:30;;;;;;;3.08;1.45;;;;;;;18.57;100.00;96074.28;5076066;28;20173;-65
2021/07/13 02:39:57;;;;;;;1.40;1.30;;;;;;;18.49;100.00;96077.59;5085513;28;20221;-65
2021/07/13 02:42:23;;;;;;;2.93;1.60;;;;;;;18.59;100.00;96071.34;5091594;28;20264;-65
2021/07/13 02:44:49;;;;;;;2.20;1.43;;;;;;;18.47;100.00;96055.06;5091152;28;20188;-65
2021/07/13 02:47:15;;;;;;;1.53;1.27;;;;;;;18.47;100.00;96041.81;5091426;28;20188;-66
2021/07/13 02:49:47;;;;;;;1.87;1.30;;;;;;;18.18;100.00;96024.28;5091349;28;20653;-67
2021/07/13 02:52:20;;;;;;;1.83;1.38;;;;;;;17.92;100.00;96020.53;5091882;28;20172;-65
2021/07/13 02:54:49;;;;;;;1.30;1.20;;;;;;;17.88;100.00;96014.25;5091119;28;20200;-65
2021/07/13 02:57:16;;;;;;;1.43;1.33;;;;;;;17.97;100.00;96015.13;5090543;28;20264;-65
2021/07/13 02:59:43;;;;;;;1.70;1.37;;;;;;;17.98;100.00;96010.63;5091099;28;20641;-67
2021/07/13 03:02:09;;;;;;;2.13;1.33;;;;;;;18.03;100.00;96007.88;5091581;28;20238;-64
2021/07/13 03:04:37;;;;;;;2.70;1.40;;;;;;;18.01;100.00;95997.53;5090674;28;20181;-64
2021/07/13 03:07:03;;;;;;;2.60;1.67;;;;;;;18.03;100.00;95989.31;5091072;28;20645;-64
2021/07/13 03:09:29;;;;;;;1.53;1.43;;;;;;;18.08;100.00;95978.59;5091083;28;20180;-63
2021/07/13 03:11:55;;;;;;;1.80;1.70;;;;;;;18.19;100.00;95980.78;5090913;28;20193;-64
2021/07/13 03:14:22;;;;;;;5.13;1.97;;;;;;;18.12;100.00;95987.53;5091265;28;20205;-64
2021/07/13 03:16:49;;;;;;;1.73;1.63;;;;;;;18.15;100.00;95968.41;5090803;28;20207;-64
2021/07/13 03:19:15;;;;;;;2.63;2.00;;;;;;;18.04;100.00;95959.06;5091010;28;20721;-65
2021/07/13 03:21:48;;;;;;;2.53;2.03;;;;;;;18.11;100.00;95944.31;5089763;28;20180;-66
2021/07/13 03:24:15;;;;;;;1.80;1.70;;;;;;;18.20;100.00;95942.56;5091268;28;20185;-65
2021/07/13 03:26:44;;;;;;;1.97;1.73;;;;;;;18.10;100.00;95937.47;5090498;28;20189;-65
2021/07/13 03:29:11;;;;;;;2.50;2.30;;;;;;;18.07;100.00;95939.91;5090025;28;20192;-64
2021/07/13 03:31:37;;;;;;;2.10;2.00;;;;;;;17.87;100.00;95933.13;5090602;28;20173;-64
2021/07/13 03:34:04;;;;;;;2.87;2.10;;;;;;;17.86;100.00;95923.59;5090484;28;20211;-63
2021/07/13 03:36:32;;;;;;;3.47;2.17;;;;;;;17.88;100.00;95924.09;5089927;28;20176;-63
2021/07/13 03:38:57;;;;;;;4.67;2.60;;;;;;;17.72;100.00;95917.50;5085833;28;20241;-64
2021/07/13 03:41:23;;;;;;;2.93;2.73;;;;;;;17.82;100.00;95907.50;5091174;28;20181;-63
2021/07/13 03:43:49;;;;;;;3.00;2.70;;;;;;;17.94;100.00;95917.63;5090858;28;20188;-63
2021/07/13 03:46:14;;;;;;;3.47;3.13;;;;;;;17.63;100.00;95920.03;5091067;28;20184;-63
2021/07/13 03:48:42;;;;;;;5.20;3.80;;;;;;;17.48;100.00;95924.78;5091093;28;20641;-65
2021/07/13 03:51:25;;;;;;;25.23;5.30;;;;;;;17.85;100.00;95917.50;5091330;28;20191;-63
2021/07/13 03:53:50;;;;;;;71.83;5.50;;;;;;;17.63;100.00;95898.81;5065541;28;20204;-63
2021/07/13 03:56:15;;;;;;;20.13;6.13;;;;;;;17.92;100.00;95895.13;5094190;28;20260;-63
2021/07/13 03:58:41;;;;;;;36.97;6.73;;;;;;;17.80;100.00;95885.78;5095636;28;20184;-65
2021/07/13 04:01:06;;;;;;;73.63;8.30;;;;;;;17.56;100.00;95890.44;5094848;28;20180;-63
2021/07/13 04:03:31;;;;;;;31.40;7.40;;;;;;;17.65;100.00;95899.31;5095065;28;20200;-63
2021/07/13 04:05:57;;;;;;;60.20;7.50;;;;;;;17.76;100.00;95892.75;5092767;28;20631;-63
2021/07/13 04:08:22;;;;;;;10.73;8.03;;;;;;;17.56;100.00;95897.59;5095217;28;20184;-64
2021/07/13 04:10:48;;;;;;;11.90;8.43;;;;;;;17.54;100.00;95892.59;5094227;28;20193;-64
2021/07/13 04:13:13;;;;;;;51.20;9.10;;;;;;;17.33;100.00;95883.44;5095088;28;20184;-63
2021/07/13 04:15:38;;;;;;;9.40;8.40;;;;;;;17.34;100.00;95882.34;5094952;28;20211;-63
2021/07/13 04:18:07;;;;;;;10.67;8.63;;;;;;;17.34;100.00;95885.78;5094215;28;20189;-63
2021/07/13 04:20:32;;;;;;;94.77;9.67;;;;;;;17.30;100.00;95887.44;5094864;28;20181;-63
2021/07/13 04:22:57;;;;;;;12.90;8.20;;;;;;;17.33;100.00;95886.09;5094242;28;20191;-63
2021/07/13 04:25:23;;;;;;;13.97;9.13;;;;;;;17.44;100.00;95887.50;5094699;28;20588;-63
2021/07/13 04:27:48;;;;;;;43.03;10.03;;;;;;;17.52;100.00;95884.16;5093884;28;20172;-63
2021/07/13 04:30:14;;;;;;;18.57;9.87;;;;;;;17.53;100.00;95880.44;5094697;28;20263;-63
2021/07/13 04:32:40;;;;;;;13.53;9.60;;;;;;;17.66;100.00;95876.25;5094244;28;20180;-65
2021/07/13 04:35:05;;;;;;;12.17;10.27;;;;;;;17.65;100.00;95869.38;5093556;28;20203;-63
2021/07/13 04:37:32;;;;;;;11.93;10.07;;;;;;;17.48;100.00;95861.19;5082267;28;20576;-63
2021/07/13 04:39:58;;;;;;;11.50;9.83;;;;;;;17.60;100.00;95877.44;5104154;28;20216;-63
2021/07/13 04:42:23;;;;;;;11.50;9.47;;;;;;;17.37;100.00;95882.56;5104815;28;20536;-62
2021/07/13 04:44:48;;;;;;;10.20;8.57;;;;;;;17.50;100.00;95893.50;5107883;28;20195;-63
2021/07/13 04:47:14;;;;;;;10.43;8.30;;;;;;;17.55;100.00;95894.19;5100453;28;20305;-63
2021/07/13 04:49:39;;;;;;;10.37;7.97;;;;;;;17.44;100.00;95893.56;5098760;28;20176;-66
2021/07/13 04:52:05;;;;;;;10.60;8.27;;;;;;;17.58;100.00;95903.41;5113461;28;20190;-64
2021/07/13 04:54:31;;;;;;;9.07;6.70;;;;;;;17.70;100.00;95909.84;5103086;28;20281;-63
2021/07/13 04:57:01;;;;;;;8.43;6.17;;;;;;;17.81;100.00;95897.97;5108584;28;20510;-64
2021/07/13 04:59:26;;;;;;;7.10;6.43;;;;;;;17.86;100.00;95889.91;5095352;28;20271;-63
2021/07/13 05:01:52;;;;;;;6.93;6.23;;;;;;;17.91;100.00;95891.69;5108054;28;20256;-63
2021/07/13 05:04:17;;;;;;;7.17;6.17;;;;;;;17.74;100.00;95905.50;5101893;28;20184;-63
2021/07/13 05:06:42;;;;;;;5.20;4.63;;;;;;;17.72;100.00;95902.34;5095800;28;20176;-66
2021/07/13 05:09:08;;;;;;;5.97;4.73;;;;;;;17.84;100.00;95904.53;5098417;28;20188;-64
2021/07/13 05:11:37;;;;;;;5.07;4.67;;;;;;;17.87;100.00;95909.25;5110356;28;20195;-64
2021/07/13 05:14:03;;;;;;;5.37;4.87;;;;;;;17.88;100.00;95902.88;5100615;28;20796;-64
2021/07/13 05:16:29;;;;;;;5.67;4.63;;;;;;;18.03;100.00;95899.94;5105988;28;20210;-62
2021/07/13 05:18:56;;;;;;;4.57;4.20;;;;;;;18.24;100.00;95902.97;5098939;28;20208;-63
2021/07/13 05:21:22;;;;;;;4.80;3.80;;;;;;;18.35;100.00;95899.00;5110623;28;20196;-63
2021/07/13 05:23:47;;;;;;;4.15;3.75;;;;;;;18.67;100.00;95890.13;5101523;28;20527;-64
2021/07/13 05:26:13;;;;;;;4.10;3.42;;;;;;;18.84;100.00;95895.56;5107622;28;20190;-64
2021/07/13 05:28:38;;;;;;;3.17;2.90;;;;;;;18.81;100.00;95890.88;5105048;28;20208;-64
2021/07/13 05:31:03;;;;;;;3.45;2.75;;;;;;;18.86;100.00;95890.75;5098469;28;20969;-64
2021/07/13 05:33:29;;;;;;;4.38;3.00;;;;;;;18.78;100.00;95893.34;5093377;28;20629;-64
2021/07/13 05:35:54;;;;;;;2.87;2.60;;;;;;;18.97;100.00;95891.31;5096624;28;20184;-63
2021/07/13 05:38:20;;;;;;;4.45;3.10;;;;;;;18.88;100.00;95880.63;5096347;28;20192;-62
2021/07/13 05:40:46;;;;;;;3.00;2.80;;;;;;;18.74;100.00;95884.41;5094514;28;20315;-66
2021/07/13 05:43:13;;;;;;;5.10;3.08;;;;;;;18.73;100.00;95880.16;5102329;28;20183;-63
2021/07/13 05:45:39;;;;;;;3.00;2.47;;;;;;;18.92;100.00;95878.94;5106903;28;20198;-63
2021/07/13 05:48:05;;;;;;;3.03;2.67;;;;;;;19.07;100.00;95877.78;5094578;28;20180;-62
2021/07/13 05:50:31;;;;;;;3.72;3.20;;;;;;;19.15;100.00;95882.38;5093485;28;20184;-63
2021/07/13 05:52:57;;;;;;;5.18;2.67;;;;;;;19.18;100.00;95879.09;5093910;28;20181;-62
2021/07/13 05:55:24;;;;;;;3.67;2.53;;;;;;;18.96;100.00;95882.53;5107961;28;20600;-63
2021/07/13 05:57:49;;;;;;;3.03;2.35;;;;;;;19.04;100.00;95883.72;5098056;28;20184;-63
2021/07/13 06:00:15;;;;;;;2.75;2.55;;;;;;;19.16;100.00;95902.53;5091825;28;20169;-63
2021/07/13 06:02:41;;;;;;;3.13;2.35;;;;;;;19.28;100.00;95908.06;5105082;28;20693;-63
2021/07/13 06:05:07;;;;;;;2.65;2.45;;;;;;;19.39;100.00;95916.59;5104291;28;20191;-63
2021/07/13 06:07:32;;;;;;;4.35;2.70;;;;;;;19.33;100.00;95925.78;5104491;28;20196;-62
2021/07/13 06:09:57;;;;;;;2.40;2.20;;;;;;;19.30;100.00;95924.50;5107094;28;20180;-63
2021/07/13 06:12:23;;;;;;;2.35;2.15;;;;;;;19.24;100.00;95912.44;5096365;28;20540;-63
2021/07/13 06:14:49;;;;;;;3.58;3.20;;;;;;;19.03;100.00;95906.81;5110874;28;20214;-64
2021/07/13 06:17:14;;;;;;;2.83;2.60;;;;;;;19.29;100.00;95914.97;5105297;28;20176;-64
2021/07/13 06:19:40;;;;;;;2.53;2.30;;;;;;;19.42;100.00;95913.34;5104133;28;20701;-64
2021/07/13 06:22:05;;;;;;;2.97;2.55;;;;;;;19.60;100.00;95917.69;5105966;28;20791;-63
2021/07/13 06:24:31;;;;;;;3.33;1.77;;;;;;;19.67;100.00;95918.03;5106484;28;20215;-63
2021/07/13 06:26:56;;;;;;;2.25;2.05;;;;;;;19.74;100.00;95902.41;5103103;28;20690;-63
2021/07/13 06:29:22;;;;;;;2.20;2.03;;;;;;;19.86;100.00;95896.53;5095678;28;20208;-63
2021/07/13 06:31:48;;;;;;;2.65;2.45;;;;;;;19.96;100.00;95901.56;5092147;28;20267;-63
2021/07/13 06:34:14;;;;;;;5.88;5.28;;;;;;;19.90;99.95;95886.84;5093002;28;20291;-62
2021/07/13 06:36:47;;;;;;;2.67;2.47;;;;;;;19.96;100.00;95880.28;5094399;28;20271;-62
2021/07/13 06:39:12;;;;;;;3.60;3.00;;;;;;;20.25;98.57;95885.84;5093355;28;20307;-63
2021/07/13 06:41:38;;;;;;;2.85;2.53;;;;;;;20.29;98.75;95900.09;5097057;28;20604;-63
2021/07/13 06:44:03;;;;;;;3.88;2.65;;;;;;;20.03;98.63;95909.13;5090469;28;20234;-63
2021/07/13 06:46:29;;;;;;;3.58;2.92;;;;;;;20.03;98.55;95917.09;5099987;28;20631;-62
2021/07/13 06:48:54;;;;;;;3.28;2.45;;;;;;;19.94;100.00;95922.41;5105476;28;20187;-63
2021/07/13 06:51:20;;;;;;;2.60;2.40;;;;;;;19.99;100.00;95938.22;5101035;28;20637;-64
2021/07/13 06:53:45;;;;;;;2.55;2.38;;;;;;;19.99;99.28;95946.19;5108532;28;20659;-68
2021/07/13 06:56:11;;;;;;;2.10;1.90;;;;;;;19.88;100.00;95944.91;5096276;28;20610;-63
2021/07/13 06:58:36;;;;;;;2.67;2.47;;;;;;;19.93;100.00;95928.81;5094386;28;20234;-63
2021/07/13 07:01:02;;;;;;;3.60;2.05;;;;;;;19.95;99.89;95923.19;5102237;28;20245;-65
2021/07/13 07:03:27;;;;;;;3.13;2.55;;;;;;;19.98;99.64;95928.66;5107401;28;20211;-64
2021/07/13 07:05:52;;;;;;;2.65;2.45;;;;;;;19.87;99.96;95932.69;5103320;28;20180;-63
2021/07/13 07:08:18;;;;;;;2.53;2.33;;;;;;;19.80;100.00;95938.44;5108771;28;20267;-63
2021/07/13 07:10:43;;;;;;;3.53;2.25;;;;;;;19.62;100.00;95941.28;5090321;28;20265;-63
2021/07/13 07:13:08;;;;;;;2.90;2.70;;;;;;;19.56;100.00;95943.28;5098950;28;20190;-67
2021/07/13 07:15:34;;;;;;;3.20;3.00;;;;;;;19.62;100.00;95946.63;5099675;28;20201;-63
2021/07/13 07:17:59;;;;;;;2.83;2.60;;;;;;;19.69;100.00;95947.75;5088815;28;20276;-63
2021/07/13 07:20:27;;;;;;;4.72;3.22;;;;;;;19.74;100.00;95941.53;5099619;28;20184;-62
2021/07/13 07:22:53;;;;;;;3.45;3.03;;;;;;;19.74;100.00;95944.19;5092872;28;20188;-63
2021/07/13 07:25:19;;;;;;;3.45;3.15;;;;;;;19.63;100.00;95950.84;5106083;28;20184;-62
2021/07/13 07:27:46;;;;;;;3.83;3.05;;;;;;;19.61;100.00;95945.84;5104410;28;20191;-68
2021/07/13 07:30:13;;;;;;;2.75;2.55;;;;;;;19.45;100.00;95937.44;5104871;28;20393;-65
2021/07/13 07:32:40;;;;;;;3.33;3.03;;;;;;;19.42;100.00;95938.03;5091792;28;20292;-63
2021/07/13 07:35:07;;;;;;;2.95;2.70;;;;;;;19.13;100.00;95948.28;5097343;28;20202;-62
2021/07/13 07:37:33;;;;;;;5.55;3.00;;;;;;;18.92;100.00;95937.34;5100755;28;20636;-63
2021/07/13 07:39:58;;;;;;;3.38;2.95;;;;;;;18.97;100.00;95937.25;5098525;28;20326;-62
2021/07/13 07:42:24;;;;;;;3.15;2.90;;;;;;;18.83;100.00;95933.06;5094495;28;20653;-62
2021/07/13 07:44:50;;;;;;;5.27;3.33;;;;;;;18.87;100.00;95955.28;5092345;28;20191;-63
2021/07/13 07:47:15;;;;;;;3.45;3.00;;;;;;;18.98;100.00;95957.41;5099809;28;20255;-64
2021/07/13 07:49:41;;;;;;;4.03;3.45;;;;;;;19.13;100.00;95963.44;5090166;28;20261;-62
2021/07/13 07:52:06;;;;;;;5.03;3.75;;;;;;;19.10;100.00;95962.97;5098030;28;20173;-63
2021/07/13 07:54:32;;;;;;;3.95;3.53;;;;;;;19.17;100.00;95946.59;5091772;28;20274;-63
2021/07/13 07:56:58;;;;;;;2.88;2.30;;;;;;;19.13;100.00;95953.59;5091442;28;20176;-63
2021/07/13 07:59:23;;;;;;;3.67;2.75;;;;;;;19.03;100.00;95938.69;5096067;28;20192;-63
2021/07/13 08:01:49;;;;;;;2.60;2.25;;;;;;;18.99;100.00;95943.06;5097851;28;20542;-69
2021/07/13 08:04:14;;;;;;;3.03;2.67;;;;;;;19.19;100.00;95938.34;5092156;28;20192;-63
2021/07/13 08:06:40;;;;;;;2.90;2.60;;;;;;;19.42;100.00;95946.00;5095897;28;20218;-64
2021/07/13 08:09:07;;;;;;;3.10;2.60;;;;;;;19.50;100.00;95942.63;5093727;28;20192;-63
2021/07/13 08:11:33;;;;;;;2.78;2.58;;;;;;;19.60;100.00;95951.47;5094403;28;20202;-63
2021/07/13 08:14:00;;;;;;;2.38;2.15;;;;;;;19.51;100.00;95946.09;5098446;28;20662;-63
2021/07/13 08:16:26;;;;;;;2.60;2.40;;;;;;;19.22;100.00;95949.16;5107312;28;20641;-62
2021/07/13 08:18:52;;;;;;;3.22;2.25;;;;;;;18.90;100.00;95955.44;5091043;28;20524;-63
2021/07/13 08:21:19;;;;;;;2.95;2.63;;;;;;;18.91;100.00;95946.41;5103023;28;20188;-63
2021/07/13 08:23:45;;;;;;;4.03;2.22;;;;;;;18.97;100.00;95947.88;5099228;28;20192;-63
2021/07/13 08:26:11;;;;;;;4.30;2.30;;;;;;;19.08;100.00;95940.44;5098289;28;20685;-63
2021/07/13 08:28:36;;;;;;;2.85;2.60;;;;;;;18.69;100.00;95941.06;5096153;28;20208;-64
2021/07/13 08:31:02;;;;;;;3.25;2.40;;;;;;;18.52;100.00;95948.81;5093494;28;20191;-64
2021/07/13 08:33:27;;;;;;;2.30;2.10;;;;;;;18.77;100.00;95950.19;5091585;28;20193;-62
2021/07/13 08:35:52;;;;;;;3.97;2.33;;;;;;;18.87;100.00;95947.31;5103329;28;20208;-62
2021/07/13 08:38:18;;;;;;;2.40;2.20;;;;;;;18.49;100.00;95949.44;5099999;28;20184;-63
2021/07/13 08:40:43;;;;;;;2.90;2.20;;;;;;;18.68;100.00;95956.19;5111925;28;20223;-62
2021/07/13 08:43:08;;;;;;;2.25;2.03;;;;;;;18.49;100.00;95954.72;5095304;28;20483;-63
2021/07/13 08:45:34;;;;;;;2.33;2.13;;;;;;;18.70;100.00;95947.94;5103792;28;20261;-62
2021/07/13 08:47:59;;;;;;;4.22;2.25;;;;;;;18.86;100.00;95954.50;5100486;28;20172;-63
2021/07/13 08:50:25;;;;;;;2.17;2.08;;;;;;;18.93;100.00;95957.53;5105826;28;20536;-63
2021/07/13 08:52:50;;;;;;;2.50;2.30;;;;;;;18.92;100.00;95958.59;5104946;28;20534;-69
2021/07/13 08:55:16;;;;;;;4.22;2.30;;;;;;;18.92;100.00;95965.78;5097753;28;20683;-63
2021/07/13 08:57:43;;;;;;;2.92;2.65;;;;;;;18.85;100.00;95968.84;5112237;28;20263;-63
2021/07/13 09:00:11;;;;;;;3.60;2.50;;;;;;;18.95;100.00;95970.47;5112177;28;20295;-63
2021/07/13 09:02:36;;;;;;;3.05;2.85;;;;;;;18.98;100.00;95968.03;5103368;28;20245;-62
2021/07/13 09:05:03;;;;;;;4.22;3.42;;;;;;;19.08;100.00;95972.31;5098677;28;20181;-64
2021/07/13 09:07:30;;;;;;;3.47;3.17;;;;;;;19.25;100.00;95974.34;5110661;28;20184;-62
2021/07/13 09:10:03;;;;;;;3.42;3.13;;;;;;;19.38;100.00;95976.16;5103021;28;20184;-62
2021/07/13 09:12:29;;;;;;;3.33;3.03;;;;;;;19.45;100.00;95982.63;5104780;28;20252;-63
2021/07/13 09:14:59;;;;;;;3.50;3.15;;;;;;;19.42;100.00;95990.41;5103049;28;20207;-62
2021/07/13 09:17:44;;;;;;;4.57;2.90;;;;;;;19.50;100.00;95984.41;5110464;28;20255;-62
2021/07/13 09:20:31;;;;;;;4.38;3.20;;;;;;;19.56;100.00;95996.47;5096547;28;20180;-64
2021/07/13 09:22:56;;;;;;;6.47;3.28;;;;;;;19.48;100.00;96000.66;5097777;28;20203;-64
2021/07/13 09:25:23;;;;;;;2.47;2.28;;;;;;;19.08;100.00;96009.50;5105010;28;20289;-63
2021/07/13 09:28:14;;;;;;;1.95;1.85;;;;;;;19.00;100.00;96005.69;5095375;28;20516;-70
2021/07/13 09:30:45;;;;;;;3.15;2.58;;;;;;;18.80;100.00;96011.44;5088668;28;20279;-63
2021/07/13 09:33:15;;;;;;;1.40;1.30;;;;;;;18.49;100.00;95995.31;5097794;28;20164;-65
2021/07/13 09:35:57;;;;;;;0.85;0.85;;;;;;;18.19;100.00;95994.03;5111263;28;20231;-62
2021/07/13 09:38:23;;;;;;;0.75;0.75;;;;;;;17.86;100.00;96005.78;5105975;28;20264;-63
2021/07/13 09:40:48;;;;;;;0.90;0.90;;;;;;;17.61;100.00;96003.56;5098024;28;20704;-69
2021/07/13 09:43:19;;;;;;;0.50;0.47;;;;;;;17.40;100.00;96008.34;5111391;28;20232;-62
2021/07/13 09:45:45;;;;;;;0.57;0.50;;;;;;;17.26;100.00;96008.31;5100381;28;20254;-63
2021/07/13 09:48:12;;;;;;;0.53;0.53;;;;;;;17.09;100.00;96020.47;5108707;28;20263;-63
2021/07/13 09:50:42;;;;;;;1.13;0.40;;;;;;;17.02;100.00;96021.63;5104157;28;20231;-63
2021/07/13 09:53:10;;;;;;;0.57;0.50;;;;;;;17.13;100.00;96032.06;5090718;28;20181;-62
2021/07/13 09:55:36;;;;;;;0.60;0.60;;;;;;;16.98;100.00;96033.06;5106074;28;20652;-63
2021/07/13 09:58:28;;;;;;;0.40;0.40;;;;;;;16.83;100.00;96036.69;5099597;28;20329;-63
2021/07/13 10:00:58;;;;;;;1.73;0.53;;;;;;;16.68;100.00;96044.81;5097015;28;20197;-65
2021/07/13 10:03:24;;;;;;;0.50;0.43;;;;;;;16.86;100.00;96054.66;5096448;28;20229;-62
2021/07/13 10:05:51;;;;;;;0.40;0.40;;;;;;;16.97;100.00;96048.16;5096215;28;20193;-69
2021/07/13 10:08:19;;;;;;;0.60;0.60;;;;;;;16.90;100.00;96029.19;5096793;28;20177;-64
2021/07/13 10:10:46;;;;;;;0.60;0.60;;;;;;;16.72;100.00;96005.34;5099398;28;20211;-65
2021/07/13 10:13:12;;;;;;;0.50;0.50;;;;;;;16.83;100.00;95991.69;5094086;28;20199;-64
2021/07/13 10:15:39;;;;;;;0.30;0.30;;;;;;;16.76;100.00;95956.88;5102634;28;20295;-63
2021/07/13 10:18:06;;;;;;;1.50;1.00;;;;;;;16.91;100.00;95972.53;5093871;28;20188;-63
2021/07/13 10:20:33;;;;;;;0.77;0.33;;;;;;;17.07;100.00;96004.06;5105573;28;20337;-64
2021/07/13 10:23:05;;;;;;;1.03;0.50;;;;;;;17.37;100.00;96003.63;5102708;28;20225;-64
2021/07/13 10:25:35;;;;;;;0.43;0.43;;;;;;;17.67;100.00;95989.13;5107340;28;20191;-65
2021/07/13 10:28:02;;;;;;;0.70;0.70;;;;;;;17.71;100.00;95996.22;5081309;28;20177;-64
2021/07/13 10:30:27;;;;;;;0.50;0.50;;;;;;;17.54;100.00;96027.75;5094507;28;20191;-65
2021/07/13 10:32:53;;;;;;;0.30;0.30;;;;;;;17.79;100.00;96067.13;5102626;28;20176;-70
2021/07/13 10:35:23;;;;;;;0.37;0.37;;;;;;;17.92;100.00;96092.13;5096607;28;20204;-64
2021/07/13 10:37:52;;;;;;;0.70;0.70;;;;;;;17.70;100.00;96111.28;5102978;28;20188;-64
2021/07/13 10:40:27;;;;;;;0.50;0.50;;;;;;;17.49;100.00;96120.56;5095869;28;20697;-63
2021/07/13 10:42:52;;;;;;;0.30;0.30;;;;;;;16.87;100.00;96111.81;5096086;28;20187;-69
2021/07/13 10:45:29;;;;;;;0.60;0.60;;;;;;;16.64;100.00;96096.72;5110904;28;20183;-64
2021/07/13 10:48:07;;;;;;;0.57;0.57;;;;;;;16.67;100.00;96095.38;5108494;28;20172;-67
2021/07/13 10:50:57;;;;;;;0.80;0.80;;;;;;;16.66;100.00;96115.78;5105491;28;20645;-62
2021/07/13 10:53:24;;;;;;;0.50;0.50;;;;;;;16.60;100.00;96128.28;5089980;28;20228;-62
2021/07/13 10:55:55;;;;;;;0.50;0.50;;;;;;;16.57;100.00;96123.50;5099440;28;20193;-64
2021/07/13 10:58:29;;;;;;;0.30;0.30;;;;;;;16.55;100.00;96106.34;5095366;28;20219;-63
2021/07/13 11:00:56;;;;;;;3.50;0.57;;;;;;;16.55;100.00;96082.53;5097141;28;20172;-71
2021/07/13 11:03:31;;;;;;;0.53;0.43;;;;;;;16.58;100.00;96074.81;5110069;28;20184;-64
2021/07/13 11:05:57;;;;;;;1.60;0.60;;;;;;;16.68;100.00;96076.56;5096880;28;20179;-64
2021/07/13 11:09:01;;;;;;;0.70;0.67;;;;;;;16.97;100.00;96073.84;5099372;28;20219;-64
2021/07/13 11:11:29;;;;;;;0.50;0.50;;;;;;;17.49;100.00;96090.63;5093117;28;20176;-61
2021/07/13 11:14:03;;;;;;;0.30;0.30;;;;;;;17.61;100.00;96109.56;5102572;28;20181;-68
2021/07/13 11:16:37;;;;;;;0.30;0.30;;;;;;;17.54;100.00;96114.41;5100669;28;20674;-62
2021/07/13 11:19:07;;;;;;;0.50;0.50;;;;;;;17.42;100.00;96114.84;5101667;28;20180;-62
2021/07/13 11:21:37;;;;;;;1.03;0.70;;;;;;;17.30;100.00;96117.09;5110405;28;20236;-62
2021/07/13 11:24:08;;;;;;;1.17;0.50;;;;;;;17.26;100.00;96118.75;5099282;28;20696;-62
2021/07/13 11:26:37;;;;;;;0.40;0.40;;;;;;;17.36;100.00;96118.63;5101471;28;20637;-62
2021/07/13 11:29:05;;;;;;;0.40;0.40;;;;;;;17.29;100.00;96118.97;5091796;28;20187;-62