Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:19;;;;;;;4.75;2.63;;;7.50;99.90;;;;;;6345161;22;20254;-84
2024/04/16 00:04:48;;;;;;;2.93;2.43;;;7.40;99.90;;;;;;6345361;22;20224;-84
2024/04/16 00:07:14;;;;;;;3.23;2.63;;;7.40;99.90;;;;;;6344318;22;20440;-83
2024/04/16 00:09:42;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;6345933;22;20472;-85
2024/04/16 00:12:08;;;;;;;5.37;2.40;;;7.60;99.90;;;;;;6344225;22;20224;-84
2024/04/16 00:14:39;;;;;;;8.73;3.10;;;7.50;74.50;;;;;;6346516;22;20437;-83
2024/04/16 00:17:05;;;;;;;3.08;2.70;;;7.50;99.90;;;;;;6346959;22;20443;-84
2024/04/16 00:19:34;;;;;;;5.30;3.70;;;7.60;99.90;;;;;;6345616;22;20271;-84
2024/04/16 00:22:01;;;;;;;3.63;3.40;;;7.50;1.00;;;;;;6345998;22;20485;-84
2024/04/16 00:24:29;;;;;;;3.75;3.05;;;7.50;1.00;;;;;;6352202;22;20452;-83
2024/04/16 00:26:55;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;6354391;22;20252;-82
2024/04/16 00:29:24;;;;;;;6.70;3.13;;;7.60;18.30;;;;;;6346997;22;20517;-85
2024/04/16 00:31:52;;;;;;;3.50;3.30;;;7.60;1.00;;;;;;6345988;22;20424;-84
2024/04/16 00:34:21;;;;;;;8.87;4.80;;;7.60;41.10;;;;;;6345460;22;20476;-84
2024/04/16 00:36:46;;;;;;;3.57;3.27;;;7.50;16.50;;;;;;6348056;22;20452;-84
2024/04/16 00:39:15;;;;;;;6.03;4.00;;;7.50;9.50;;;;;;6337279;22;20517;-85
2024/04/16 00:41:41;;;;;;;5.03;4.23;;;7.60;99.30;;;;;;6334276;22;20440;-85
2024/04/16 00:44:09;;;;;;;4.40;4.00;;;7.70;29.50;;;;;;6334456;22;20526;-85
2024/04/16 00:46:35;;;;;;;6.43;4.93;;;7.70;5.30;;;;;;6334006;22;20440;-85
2024/04/16 00:49:07;;;;;;;7.10;3.93;;;7.80;7.20;;;;;;6334536;22;20515;-86
2024/04/16 00:51:34;;;;;;;6.30;3.90;;;7.80;1.00;;;;;;6334920;22;20484;-85
2024/04/16 00:54:02;;;;;;;5.20;4.40;;;7.70;1.00;;;;;;6334989;22;20440;-85
2024/04/16 00:56:29;;;;;;;6.33;4.83;;;7.60;1.00;;;;;;6335138;22;20493;-85
2024/04/16 00:58:58;;;;;;;4.67;4.27;;;7.70;2.40;;;;;;6337076;22;20463;-85
2024/04/16 01:01:24;;;;;;;5.00;4.13;;;7.60;51.00;;;;;;6336960;22;20516;-85
2024/04/16 01:03:56;;;;;;;7.10;4.00;;;7.60;1.00;;;;;;6335828;22;20456;-85
2024/04/16 01:06:25;;;;;;;7.40;5.03;;;7.70;1.00;;;;;;6335857;22;20481;-85
2024/04/16 01:08:54;;;;;;;5.07;4.57;;;7.70;1.00;;;;;;6338742;22;20448;-85
2024/04/16 01:11:23;;;;;;;5.53;4.00;;;7.60;1.00;;;;;;6337002;22;20432;-86
2024/04/16 01:13:52;;;;;;;4.73;4.30;;;7.60;1.00;;;;;;6347826;22;20440;-85
2024/04/16 01:16:18;;;;;;;4.47;4.07;;;7.70;1.00;;;;;;6339373;22;20432;-85
2024/04/16 01:18:46;;;;;;;4.93;4.43;;;7.60;1.00;;;;;;6335215;22;20444;-84
2024/04/16 01:21:12;;;;;;;6.40;4.70;;;7.60;1.00;;;;;;6332775;22;20439;-85
2024/04/16 01:23:44;;;;;;;4.40;4.03;;;7.40;1.00;;;;;;6332472;22;20448;-85
2024/04/16 01:26:09;;;;;;;4.70;4.40;;;7.40;1.00;;;;;;6333650;22;20499;-85
2024/04/16 01:28:38;;;;;;;5.03;3.60;;;;;;;;;;6334219;22;20571;-85
2024/04/16 01:31:04;;;;;;;4.70;3.90;;;7.50;1.00;;;;;;6335220;22;20452;-84
2024/04/16 01:33:33;;;;;;;7.17;4.20;;;7.40;1.00;;;;;;6335403;22;20875;-85
2024/04/16 01:36:00;;;;;;;4.00;3.70;;;;;;;;;;6335143;22;20505;-85
2024/04/16 01:38:29;;;;;;;5.00;3.97;;;;;;;;;;6334898;22;20550;-85
2024/04/16 01:40:59;;;;;;;9.10;4.57;;;;;;;;;;6335179;22;20990;-85
2024/04/16 01:43:28;;;;;;;6.43;3.90;;;;;;;;;;6335301;22;20504;-85
2024/04/16 01:45:55;;;;;;;4.87;4.10;;;;;;;;;;6334563;22;21014;-85
2024/04/16 01:48:24;;;;;;;4.27;3.60;;;;;;;;;;6334434;22;20464;-85
2024/04/16 01:50:51;;;;;;;4.13;3.83;;;;;;;;;;6334825;22;20480;-85
2024/04/16 01:53:20;;;;;;;7.70;3.80;;;;;;;;;;6334341;22;20701;-85
2024/04/16 01:55:47;;;;;;;4.20;3.90;;;;;;;;;;6335415;22;20456;-85
2024/04/16 01:58:19;;;;;;;4.40;3.87;;;;;;;;;;6335861;22;20448;-86
2024/04/16 02:00:46;;;;;;;3.97;3.67;;;;;;;;;;6338173;22;20476;-88
2024/04/16 02:03:15;;;;;;;4.50;3.50;;;;;;;;;;6355246;22;20468;-87
2024/04/16 02:05:42;;;;;;;5.03;3.60;;;;;;;;;;6340538;22;20424;-88
2024/04/16 02:08:11;;;;;;;6.53;3.50;;;;;;;;;;6335257;22;20452;-88
2024/04/16 02:10:38;;;;;;;4.30;3.90;;;;;;;;;;6333409;22;20448;-88
2024/04/16 02:13:07;;;;;;;7.97;3.90;;;;;;;;;;6331746;22;20582;-88
2024/04/16 02:15:36;;;;;;;4.10;3.27;;;7.30;1.00;;;;;;6332408;22;20437;-87
2024/04/16 02:18:05;;;;;;;3.57;3.27;;;;;;;;;;6332405;22;20433;-87
2024/04/16 02:20:32;;;;;;;3.17;2.97;;;;;;;;;;6332917;22;20476;-87
2024/04/16 02:23:01;;;;;;;4.35;3.78;;;;;;;;;;6332831;22;20235;-86
2024/04/16 02:25:27;;;;;;;4.30;3.77;;;;;;;;;;6332130;22;20259;-87
2024/04/16 02:27:57;;;;;;;5.03;4.53;;;;;;;;;;6332587;22;21054;-87
2024/04/16 02:30:23;;;;;;;3.88;3.58;;;;;;;;;;6333825;22;20476;-86
2024/04/16 02:32:55;;;;;;;7.28;4.20;;;;;;;;;;6338266;22;20279;-86
2024/04/16 02:35:22;;;;;;;4.60;3.80;;;;;;;;;;6342739;22;20232;-87
2024/04/16 02:37:51;;;;;;;5.40;3.37;;;;;;;;;;6352550;22;20428;-86
2024/04/16 02:40:18;;;;;;;3.72;3.22;;;;;;;;;;6355074;22;20440;-86
2024/04/16 02:42:47;;;;;;;5.00;4.50;;;;;;;;;;6355291;22;20216;-87
2024/04/16 02:45:14;;;;;;;5.22;4.13;;;;;;;;;;6355296;22;20417;-87
2024/04/16 02:47:43;;;;;;;4.13;3.60;;;;;;;;;;6354903;22;20308;-88
2024/04/16 02:50:12;;;;;;;3.43;3.13;;;;;;;;;;6354091;22;20454;-87
2024/04/16 02:52:42;;;;;;;3.30;3.10;;;;;;;;;;6354226;22;20436;-87
2024/04/16 02:55:09;;;;;;;9.65;4.20;;;;;;;;;;6351516;22;20212;-87
2024/04/16 02:57:38;;;;;;;3.75;3.45;;;;;;;;;;6353363;22;20304;-88
2024/04/16 03:00:05;;;;;;;3.95;3.60;;;;;;;;;;6353639;22;20228;-88
2024/04/16 03:02:34;;;;;;;7.53;3.90;;;;;;;;;;6353919;22;20275;-87
2024/04/16 03:05:01;;;;;;;3.55;3.25;;;;;;;;;;6345528;22;20471;-88
2024/04/16 03:07:33;;;;;;;4.05;3.20;;;;;;;;;;6340642;22;20261;-88
2024/04/16 03:10:00;;;;;;;4.32;3.47;;;;;;;;;;6341375;22;20232;-88
2024/04/16 03:12:29;;;;;;;4.93;3.38;;;;;;;;;;6343575;22;20227;-88
2024/04/16 03:14:56;;;;;;;4.25;3.13;;;;;;;;;;6353172;22;20250;-86
2024/04/16 03:17:25;;;;;;;5.13;3.15;;;;;;;;;;6354801;22;20238;-87
2024/04/16 03:19:52;;;;;;;3.70;3.38;;;;;;;;;;6354832;22;20216;-87
2024/04/16 03:22:22;;;;;;;3.30;3.08;;;;;;;;;;6340578;22;20257;-88
2024/04/16 03:24:54;;;;;;;4.15;2.75;;;;;;;;;;6335440;22;20267;-88
2024/04/16 03:27:23;;;;;;;3.95;3.55;;;;;;;;;;6333912;22;20374;-87
2024/04/16 03:29:50;;;;;;;3.58;3.28;;;;;;;;;;6338193;22;20228;-88
2024/04/16 03:32:21;;;;;;;3.38;3.17;;;;;;;;;;6354406;22;20279;-87
2024/04/16 03:34:48;;;;;;;4.93;3.22;;;;;;;;;;6352082;22;20238;-87
2024/04/16 03:37:17;;;;;;;3.08;2.78;;;;;;;;;;6339070;22;20264;-88
2024/04/16 03:39:47;;;;;;;6.25;2.80;;;;;;;;;;6338644;22;20232;-87
2024/04/16 03:42:20;;;;;;;3.03;2.80;;;;;;;;;;6338407;22;20228;-87
2024/04/16 03:44:47;;;;;;;6.97;3.10;;;;;;;;;;6334432;22;20436;-87
2024/04/16 03:47:16;;;;;;;2.80;2.60;;;;;;;;;;6333946;22;20698;-88
2024/04/16 03:49:43;;;;;;;2.63;2.35;;;;;;;;;;6334184;22;20254;-88
2024/04/16 03:52:13;;;;;;;3.58;3.28;;;;;;;;;;6333669;22;20239;-87
2024/04/16 03:54:40;;;;;;;2.65;2.35;;;;;;;;;;6333976;22;20220;-87
2024/04/16 03:57:09;;;;;;;3.17;2.88;;;;;;;;;;6334705;22;20571;-88
2024/04/16 04:00:59;;;;;;;2.88;2.67;;;;;;;;;;6352280;22;20223;-87
2024/04/16 04:02:28;;;;;;;3.10;2.90;;;;;;;;;;6353044;22;20693;-87
2024/04/16 04:05:07;;;;;;;3.13;2.83;;;;;;;;;;6340937;22;20216;-89
2024/04/16 04:07:34;;;;;;;5.00;2.83;;;;;;;;;;6332023;22;20215;-88
2024/04/16 04:10:04;;;;;;;5.35;3.00;;;;;;;;;;6333438;22;20279;-88
2024/04/16 04:12:31;;;;;;;4.45;3.50;;;;;;;;;;6346612;22;20212;-88
2024/04/16 04:15:03;;;;;;;2.85;2.63;;;;;;;;;;6336156;22;20231;-88
2024/04/16 04:17:30;;;;;;;3.83;3.40;;;;;;;;;;6341884;22;20246;-88
2024/04/16 04:20:00;;;;;;;2.90;2.70;;;;;;;;;;6339700;22;20266;-90
2024/04/16 04:22:27;;;;;;;4.43;3.08;;;;;;;;;;6332441;22;20258;-88
2024/04/16 04:24:57;;;;;;;3.47;2.65;;;;;;;;;;6331927;22;20223;-89
2024/04/16 04:27:24;;;;;;;3.30;3.10;;;;;;;;;;6331675;22;20266;-88
2024/04/16 04:29:53;;;;;;;2.72;2.53;;;;;;;;;;6332238;22;20228;-89
2024/04/16 04:32:23;;;;;;;4.07;3.67;;;;;;;;;;6346718;22;20215;-88
2024/04/16 04:34:52;;;;;;;5.75;3.67;;;;;;;;;;6351970;22;20254;-87
2024/04/16 04:37:19;;;;;;;3.33;3.05;;;;;;;;;;6354897;22;20212;-87
2024/04/16 04:39:48;;;;;;;3.30;3.10;;;;;;;;;;6340584;22;20250;-88
2024/04/16 04:42:15;;;;;;;3.47;3.15;;;;;;;;;;6335650;22;20216;-88
2024/04/16 04:44:44;;;;;;;5.18;3.70;;;;;;;;;;6340983;22;20289;-87
2024/04/16 04:47:10;;;;;;;3.42;3.15;;;7.00;99.90;;;;;;6355746;22;20224;-88
2024/04/16 04:49:43;;;;;;;5.00;3.85;;;;;;;;;;6339995;22;20266;-88
2024/04/16 04:52:10;;;;;;;3.40;3.20;;;;;;;;;;6333932;22;20220;-88
2024/04/16 04:54:40;;;;;;;5.60;2.80;;;;;;;;;;6347800;22;20266;-88
2024/04/16 04:57:06;;;;;;;8.68;3.55;;;7.20;99.90;;;;;;6342127;22;20258;-88
2024/04/16 04:59:35;;;;;;;3.83;3.33;;;7.10;99.90;;;;;;6335324;22;20239;-88
2024/04/16 05:02:01;;;;;;;5.47;3.47;;;7.10;99.90;;;;;;6335368;22;20220;-88
2024/04/16 05:04:30;;;;;;;4.55;3.63;;;7.00;99.90;;;;;;6335443;22;20524;-88
2024/04/16 05:06:58;;;;;;;4.17;3.47;;;7.20;1.00;;;;;;6335362;22;20227;-89
2024/04/16 05:09:27;;;;;;;4.47;4.07;;;7.10;1.00;;;;;;6334153;22;20746;-90
2024/04/16 05:11:53;;;;;;;4.23;3.80;;;7.00;1.00;;;;;;6337494;22;20236;-88
2024/04/16 05:14:23;;;;;;;4.53;4.13;;;6.80;99.90;;;;;;6339946;22;20432;-88
2024/04/16 05:16:49;;;;;;;4.20;3.90;;;6.60;1.00;;;;;;6337299;22;20984;-88
2024/04/16 05:19:18;;;;;;;4.80;3.90;;;6.60;99.90;;;;;;6334591;22;20262;-87
2024/04/16 05:21:44;;;;;;;5.43;3.80;;;6.60;99.90;;;;;;6343434;22;20448;-88
2024/04/16 05:24:15;;;;;;;7.27;4.67;;;6.40;99.90;;;;;;6343581;22;20224;-89
2024/04/16 05:26:44;;;;;;;5.38;4.88;;;6.40;1.00;;;;;;6336868;22;20464;-89
2024/04/16 05:29:12;;;;;;;6.78;4.05;;;6.50;99.90;;;;;;6337268;22;20332;-89
2024/04/16 05:31:38;;;;;;;5.45;4.65;;;6.40;1.00;;;;;;6338561;22;20271;-90
2024/04/16 05:34:07;;;;;;;8.80;4.80;;;6.40;99.90;;;;;;6339534;22;20220;-89
2024/04/16 05:36:49;;;;;;;6.97;4.80;;;6.30;99.90;;;;;;6338166;22;20520;-89
2024/04/16 05:39:20;;;;;;;7.40;4.50;;;6.30;1.00;;;;;;6335522;22;20258;-88
2024/04/16 05:41:46;;;;;;;6.40;4.95;;;6.30;99.90;;;;;;6341040;22;20216;-87
2024/04/16 05:44:14;;;;;;;7.90;5.07;;;6.30;1.00;;;;;;6352466;22;20242;-88
2024/04/16 05:46:40;;;;;;;5.07;4.68;;;6.50;99.90;;;;;;6339722;22;20475;-88
2024/04/16 05:49:09;;;;;;;4.50;3.77;;;6.50;99.90;;;;;;6334429;22;20284;-87
2024/04/16 05:51:35;;;;;;;4.93;4.53;;;6.50;94.80;;;;;;6335532;22;20428;-86
2024/04/16 05:54:06;;;;;;;5.45;4.40;;;6.80;1.00;;;;;;6342849;22;20288;-88
2024/04/16 05:56:34;;;;;;;5.30;4.82;;;6.80;99.90;;;;;;6355358;22;20242;-88
2024/04/16 05:59:03;;;;;;;7.90;4.97;;;6.90;1.00;;;;;;6355262;22;20294;-88
2024/04/16 06:01:29;;;;;;;4.68;4.20;;;6.60;99.90;;;;;;6351422;22;20266;-88
2024/04/16 06:03:58;;;;;;;7.40;4.90;;;6.50;1.00;;;;;;6343372;22;20220;-89
2024/04/16 06:06:24;;;;;;;5.90;5.40;;;6.50;99.90;;;;;;6337183;22;20263;-88
2024/04/16 06:08:52;;;;;;;7.72;6.93;;;6.40;1.00;;;;;;6335713;22;20224;-89
2024/04/16 06:11:18;;;;;;;9.05;6.35;;;6.30;1.00;;;;;;6333887;22;20574;-88
2024/04/16 06:13:50;;;;;;;7.93;6.28;;;6.30;99.90;;;;;;6332246;22;20228;-88
2024/04/16 06:16:16;;;;;;;6.20;5.65;;;6.30;1.00;;;;;;6332630;22;20212;-89
2024/04/16 06:18:44;;;;;;;6.35;5.18;;;6.30;1.00;;;;;;6332231;22;20223;-89
2024/04/16 06:21:10;;;;;;;10.43;5.28;;;;;;;;;;6333284;22;20326;-88
2024/04/16 06:23:39;;;;;;;6.07;4.75;;;;;;;;;;6333138;22;20262;-89
2024/04/16 06:26:06;;;;;;;8.15;4.82;;;;;;;;;;6333572;22;20220;-89
2024/04/16 06:28:35;;;;;;;8.63;5.80;;;;;;;;;;6334647;22;20223;-89
2024/04/16 06:31:04;;;;;;;7.57;5.57;;;;;;;;;;6348166;22;20259;-89
2024/04/16 06:33:36;;;;;;;7.30;5.55;;;;;;;;;;6354316;22;20219;-89
2024/04/16 06:36:02;;;;;;;7.75;5.10;;;6.80;99.90;;;;;;6353551;22;20220;-89
2024/04/16 06:38:31;;;;;;;6.80;6.07;;;;;;;;;;6350189;22;20227;-90
2024/04/16 06:40:59;;;;;;;8.20;6.15;;;;;;;;;;6348107;22;20232;-89
2024/04/16 06:43:28;;;;;;;6.50;5.80;;;;;;;;;;6342813;22;20570;-88
2024/04/16 06:45:55;;;;;;;8.20;6.13;;;;;;;;;;6350034;22;20216;-89
2024/04/16 06:48:30;;;;;;;5.68;5.18;;;;;;;;;;6347822;22;20216;-90
2024/04/16 06:50:56;;;;;;;8.32;5.18;;;;;;;;;;6348213;22;20238;-90
2024/04/16 06:53:28;;;;;;;10.55;6.00;;;6.70;1.00;;;;;;6353869;22;20228;-91
2024/04/16 06:56:01;;;;;;;16.00;5.95;;;6.60;99.90;;;;;;6353184;22;20212;-90
2024/04/16 06:58:33;;;;;;;5.47;4.85;;;6.60;1.00;;;;;;6343756;22;20223;-91
2024/04/16 07:01:00;;;;;;;10.05;6.20;;;6.50;99.90;;;;;;6349235;22;20240;-91
2024/04/16 07:03:32;;;;;;;9.43;6.47;;;6.50;1.00;;;;;;6347610;22;20215;-92
2024/04/16 07:06:01;;;;;;;9.05;7.40;;;6.50;1.00;;;;;;6346855;22;20224;-91
2024/04/16 07:08:30;;;;;;;10.70;8.00;;;6.40;1.00;;;;;;6338102;22;20236;-91
2024/04/16 07:10:56;;;;;;;8.52;6.97;;;6.40;1.00;;;;;;6335743;22;20723;-89
2024/04/16 07:13:24;;;;;;;11.40;7.77;;;6.50;1.00;;;;;;6334306;22;20219;-89
2024/04/16 07:15:51;;;;;;;7.50;6.80;;;6.60;1.00;;;;;;6334203;22;20428;-89
2024/04/16 07:18:19;;;;;;;9.55;7.53;;;6.50;1.00;;;;;;6334894;22;20488;-89
2024/04/16 07:20:51;;;;;;;8.23;5.63;;;6.70;1.00;;;;;;6338101;22;20262;-90
2024/04/16 07:23:19;;;;;;;8.93;6.40;;;6.70;99.90;;;;;;6338708;22;20220;-89
2024/04/16 07:25:48;;;;;;;9.93;5.75;;;6.80;1.00;;;;;;6337157;22;20266;-89
2024/04/16 07:28:17;;;;;;;7.47;6.60;;;6.80;99.90;;;;;;6334350;22;20219;-90
2024/04/16 07:30:44;;;;;;;7.57;5.78;;;6.70;99.90;;;;;;6333522;22;20236;-89
2024/04/16 07:33:13;;;;;;;7.75;4.43;;;6.90;99.90;;;;;;6334490;22;20269;-90
2024/04/16 07:35:39;;;;;;;8.18;5.88;;;6.80;43.70;;;;;;6333200;22;20340;-90
2024/04/16 07:38:13;;;;;;;9.82;5.88;;;6.70;99.90;;;;;;6342806;22;20246;-91
2024/04/16 07:40:39;;;;;;;16.20;6.35;;;6.80;1.00;;;;;;6350905;22;20266;-90
2024/04/16 07:43:07;;;;;;;6.93;4.80;;;6.80;1.00;;;;;;6345448;22;20215;-89
2024/04/16 07:45:33;;;;;;;11.60;5.22;;;6.80;25.20;;;;;;6354359;22;20477;-88
2024/04/16 07:48:02;;;;;;;7.75;4.95;;;6.80;1.00;;;;;;6354440;22;20216;-89
2024/04/16 07:50:28;;;;;;;10.70;5.50;;;6.80;1.00;;;;;;6341172;22;20242;-89
2024/04/16 07:52:57;;;;;;;9.90;5.53;;;6.80;99.90;;;;;;6335800;22;20228;-89
2024/04/16 07:55:26;;;;;;;8.93;5.60;;;;;;;;;;6351587;22;20448;-89
2024/04/16 07:57:55;;;;;;;7.35;5.80;;;;;;;;;;6345932;22;20220;-89
2024/04/16 08:00:25;;;;;;;7.05;5.68;;;;;;;;;;6346797;22;20262;-83
2024/04/16 08:02:54;;;;;;;5.90;4.70;;;;;;;;;;6341654;22;20216;-84
2024/04/16 08:05:20;;;;;;;12.43;6.00;;;;;;;;;;6343026;22;20463;-83
2024/04/16 08:07:49;;;;;;;6.13;5.07;;;;;;;;;;6351131;22;20224;-83
2024/04/16 08:10:15;;;;;;;9.70;6.05;;;;;;;;;;6340349;22;20524;-83
2024/04/16 08:12:46;;;;;;;9.00;6.80;;;7.30;1.00;;;;;;6337340;22;20304;-84
2024/04/16 08:15:12;;;;;;;7.75;5.60;;;7.20;1.00;;;;;;6337862;22;20481;-84
2024/04/16 08:17:41;;;;;;;8.93;4.60;;;;;;;;;;6339012;22;20224;-84
2024/04/16 08:20:08;;;;;;;5.03;4.43;;;6.90;99.90;;;;;;6341217;22;20444;-84
2024/04/16 08:22:37;;;;;;;8.18;6.53;;;;;;;;;;6314405;22;20271;-84
2024/04/16 08:25:03;;;;;;;9.07;5.88;;;;;;;;;;6347381;22;20246;-83
2024/04/16 08:27:32;;;;;;;7.57;5.57;;;;;;;;;;6340106;22;20223;-83
2024/04/16 08:30:01;;;;;;;9.95;4.72;;;;;;;;;;6337162;22;20235;-83
2024/04/16 08:32:30;;;;;;;8.85;6.25;;;;;;;;;;6336818;22;20615;-84
2024/04/16 08:34:56;;;;;;;7.35;6.57;;;;;;;;;;6336740;22;20717;-84
2024/04/16 08:37:25;;;;;;;5.95;5.35;;;;;;;;;;6338163;22;20300;-84
2024/04/16 08:39:51;;;;;;;5.93;4.63;;;7.00;99.90;;;;;;6337306;22;20232;-83
2024/04/16 08:42:21;;;;;;;5.82;5.22;;;6.90;99.90;;;;;;6338643;22;20511;-84
2024/04/16 08:44:48;;;;;;;12.43;6.22;;;6.90;99.90;;;;;;6347525;22;20251;-83
2024/04/16 08:47:22;;;;;;;9.65;5.93;;;6.90;99.90;;;;;;6348237;22;20307;-82
2024/04/16 08:49:50;;;;;;;9.30;7.00;;;6.90;99.90;;;;;;6350005;22;20232;-84
2024/04/16 08:52:20;;;;;;;10.00;6.90;;;7.10;99.90;;;;;;6353715;22;20224;-84
2024/04/16 08:54:49;;;;;;;8.88;6.20;;;7.20;99.90;;;;;;6346765;22;20249;-85
2024/04/16 08:57:19;;;;;;;11.83;5.43;;;7.00;1.00;;;;;;6340501;22;20246;-84
2024/04/16 08:59:45;;;;;;;10.00;7.77;;;7.20;1.00;;;;;;6338592;22;20969;-84
2024/04/16 09:02:14;;;;;;;10.27;7.30;;;7.30;99.90;;;;;;6338309;22;20541;-85
2024/04/16 09:04:44;;;;;;;10.38;6.78;;;7.30;1.00;;;;;;6337156;22;20816;-85
2024/04/16 09:07:14;;;;;;;8.50;6.90;;;7.20;1.00;;;;;;6336678;22;20220;-84
2024/04/16 09:09:40;;;;;;;8.23;5.85;;;7.50;99.90;;;;;;6337383;22;20258;-84
2024/04/16 09:12:08;;;;;;;11.80;6.50;;;7.50;64.60;;;;;;6337225;22;20694;-84
2024/04/16 09:14:34;;;;;;;9.33;4.90;;;7.60;1.00;;;;;;6337905;22;20512;-84
2024/04/16 09:17:03;;;;;;;12.03;5.30;;;7.60;76.30;;;;;;6345227;22;20492;-83
2024/04/16 09:19:30;;;;;;;9.10;5.50;;;7.60;99.90;;;;;;6349856;22;20481;-83
2024/04/16 09:22:03;;;;;;;7.20;4.93;;;7.80;99.90;;;;;;6348788;22;20456;-83
2024/04/16 09:24:29;;;;;;;7.80;5.23;;;7.90;1.00;;;;;;6349651;22;20509;-83
2024/04/16 09:27:03;;;;;;;6.57;5.10;;;8.00;1.00;;;;;;6349731;22;20527;-83
2024/04/16 09:29:31;;;;;;;8.00;6.00;;;8.00;1.00;;;;;;6348979;22;20483;-83
2024/04/16 09:32:01;;;;;;;8.67;5.57;;;8.10;1.00;;;;;;6354233;22;20437;-84
2024/04/16 09:34:28;;;;;;;9.50;4.57;;;8.20;99.90;;;;;;6355772;22;20480;-81
2024/04/16 09:36:57;;;;;;;10.60;5.27;;;8.30;99.90;;;;;;6355766;22;20433;-83
2024/04/16 09:39:25;;;;;;;5.67;4.43;;;8.40;99.90;;;;;;6354964;22;20480;-82
2024/04/16 09:41:54;;;;;;;4.43;3.57;;;8.40;99.90;;;;;;6343031;22;20537;-83
2024/04/16 09:44:20;;;;;;;5.67;4.30;;;8.50;99.90;;;;;;6339349;22;20468;-83
2024/04/16 09:46:50;;;;;;;9.67;4.87;;;8.50;1.00;;;;;;6339680;22;20520;-84
2024/04/16 09:49:20;;;;;;;6.10;4.57;;;8.60;3.80;;;;;;6338597;22;20440;-83
2024/04/16 09:51:47;;;;;;;7.10;4.40;;;8.60;1.00;;;;;;6342004;22;20520;-84
2024/04/16 09:54:17;;;;;;;9.47;3.83;;;8.70;1.00;;;;;;6339283;22;20452;-84
2024/04/16 09:56:49;;;;;;;5.33;3.73;;;8.70;1.00;;;;;;6338490;22;20432;-84
2024/04/16 09:59:19;;;;;;;7.70;3.77;;;8.50;1.00;;;;;;6341537;22;20604;-83
2024/04/16 10:01:45;;;;;;;8.90;3.87;;;;;;;;;;6338695;22;20541;-83
2024/04/16 10:04:14;;;;;;;6.00;3.97;;;8.80;1.00;;;;;;6339257;22;20493;-84
2024/04/16 10:06:41;;;;;;;8.80;3.67;;;9.10;1.00;;;;;;6337771;22;20460;-85
2024/04/16 10:09:17;;;;;;;7.43;3.93;;;9.20;99.90;;;;;;6338559;22;20448;-84
2024/04/16 10:11:49;;;;;;;9.43;3.47;;;9.30;1.00;;;;;;6338660;22;20456;-84
2024/04/16 10:14:18;;;;;;;7.60;2.83;;;9.40;1.00;;;;;;6341337;22;20444;-84
2024/04/16 10:16:48;;;;;;;2.47;2.27;;;9.30;1.00;;;;;;6345571;22;20496;-84
2024/04/16 10:19:15;;;;;;;4.03;2.90;;;9.60;99.90;;;;;;6354349;22;20529;-84
2024/04/16 10:21:47;;;;;;;7.30;4.07;;;9.50;99.90;;;;;;6344999;22;20492;-84
2024/04/16 10:24:17;;;;;;;11.33;3.30;;;9.70;99.90;;;;;;6341854;22;20433;-84
2024/04/16 10:26:51;;;;;;;7.73;3.13;;;9.70;99.90;;;;;;6337516;22;20476;-85
2024/04/16 10:29:18;;;;;;;10.40;3.83;;;9.90;99.90;;;;;;6338012;22;20475;-84
2024/04/16 10:31:53;;;;;;;3.77;2.60;;;9.80;99.90;;;;;;6336091;22;20475;-84
2024/04/16 10:34:20;;;;;;;3.87;2.97;;;9.80;74.50;;;;;;6336721;22;20467;-84
2024/04/16 10:36:51;;;;;;;4.30;3.40;;;10.00;89.60;;;;;;6345384;22;20531;-83
2024/04/16 10:39:18;;;;;;;2.80;2.50;;;9.90;82.90;;;;;;6348855;22;20538;-83
2024/04/16 10:42:01;;;;;;;11.73;6.00;;;9.90;80.40;;;;;;6341626;22;20848;-84
2024/04/16 10:44:28;;;;;;;5.43;4.40;;;9.90;76.00;;;;;;6337202;22;20538;-84
2024/04/16 10:47:00;;;;;;;3.33;2.00;;;9.90;24.40;;;;;;6337711;22;20471;-84
2024/04/16 10:49:28;;;;;;;3.10;2.20;;;10.10;19.90;;;;;;6335977;22;20508;-84
2024/04/16 10:51:57;;;;;;;3.43;2.20;;;10.30;13.90;;;;;;6336255;22;20523;-84
2024/04/16 10:54:23;;;;;;;2.50;2.30;;;10.40;2.70;;;;;;6336898;22;20436;-84
2024/04/16 10:56:52;;;;;;;7.63;1.97;;;10.30;1.00;;;;;;6335943;22;20495;-84
2024/04/16 10:59:21;;;;;;;8.67;2.70;;;10.20;1.00;;;;;;6335680;22;20444;-84
2024/04/16 11:01:49;;;;;;;4.27;2.40;;;10.40;1.00;;;;;;6347851;22;20452;-84
2024/04/16 11:04:17;;;;;;;5.57;2.50;;;10.50;26.50;;;;;;6344433;22;20428;-84
2024/04/16 11:06:47;;;;;;;3.07;2.03;;;10.60;28.90;;;;;;6335660;22;20436;-84
2024/04/16 11:09:14;;;;;;;2.00;1.90;;;10.50;22.50;;;;;;6336547;22;20452;-84
2024/04/16 11:11:43;;;;;;;6.23;1.80;;;10.20;15.10;;;;;;6336169;22;21009;-84
2024/04/16 11:14:09;;;;;;;2.63;2.03;;;10.30;22.50;;;;;;6336617;22;20460;-84
2024/04/16 11:16:43;;;;;;;3.40;2.07;;;10.40;21.60;;;;;;6335708;22;20448;-85
2024/04/16 11:19:10;;;;;;;5.30;2.27;;;10.40;24.90;;;;;;6336278;22;20456;-84
2024/04/16 11:21:38;;;;;;;3.77;2.30;;;10.50;32.40;;;;;;6335494;22;20764;-85
2024/04/16 11:24:06;;;;;;;2.70;2.00;;;10.60;23.20;;;;;;6335998;22;20432;-85
2024/04/16 11:26:35;;;;;;;5.70;3.40;;;10.50;19.70;;;;;;6336136;22;20436;-85
2024/04/16 11:29:02;;;;;;;3.80;2.17;;;10.50;17.40;;;;;;6337666;22;20505;-84
2024/04/16 11:31:31;;;;;;;5.83;2.40;;;10.70;20.00;;;;;;6335023;22;20569;-84
2024/04/16 11:33:59;;;;;;;3.77;2.07;;;10.60;17.40;;;;;;6334654;22;20475;-84
2024/04/16 11:36:28;;;;;;;2.17;1.97;;;10.50;18.90;;;;;;6335278;22;20524;-84
2024/04/16 11:38:54;;;;;;;2.50;2.07;;;10.50;17.20;;;;;;6336115;22;20452;-84
2024/04/16 11:41:22;;;;;;;3.83;2.30;;;10.30;14.10;;;;;;6337907;22;20516;-84
2024/04/16 11:43:49;;;;;;;2.60;1.97;;;10.40;11.80;;;;;;6335289;22;20501;-84
2024/04/16 11:46:18;;;;;;;3.13;2.17;;;10.50;17.20;;;;;;6335103;22;20464;-84
2024/04/16 11:48:45;;;;;;;3.53;1.80;;;10.40;18.20;;;;;;6334852;22;20770;-85
2024/04/16 11:51:16;;;;;;;6.90;1.93;;;10.40;18.00;;;;;;6335456;22;20461;-84
2024/04/16 11:53:43;;;;;;;3.30;2.17;;;10.60;19.30;;;;;;6337431;22;20429;-85
2024/04/16 11:56:12;;;;;;;4.43;2.33;;;10.70;18.10;;;;;;6338016;22;20504;-85
2024/04/16 11:58:38;;;;;;;3.33;2.27;;;10.50;8.40;;;;;;6336810;22;20600;-84
2024/04/16 12:01:07;;;;;;;2.60;2.23;;;10.70;16.40;;;;;;6338510;22;20517;-85
2024/04/16 12:03:33;;;;;;;8.00;1.90;;;10.70;10.00;;;;;;6338677;22;20518;-84
2024/04/16 12:06:02;;;;;;;2.23;1.90;;;10.70;5.70;;;;;;6338428;22;20436;-84
2024/04/16 12:08:30;;;;;;;3.87;2.17;;;10.70;1.10;;;;;;6339253;22;20452;-84
2024/04/16 12:10:59;;;;;;;1.70;1.60;;;10.70;1.00;;;;;;6339767;22;20444;-85
2024/04/16 12:13:25;;;;;;;2.17;2.03;;;10.70;1.00;;;;;;6344748;22;20429;-84
2024/04/16 12:15:54;;;;;;;3.97;1.93;;;10.90;2.70;;;;;;6350380;22;20491;-84
2024/04/16 12:18:19;;;;;;;2.50;1.87;;;10.90;1.00;;;;;;6338461;22;20436;-84
2024/04/16 12:20:48;;;;;;;2.27;1.60;;;10.90;1.00;;;;;;6339126;22;20539;-84
2024/04/16 12:23:17;;;;;;;8.93;2.07;;;10.90;1.00;;;;;;6337095;22;20492;-84
2024/04/16 12:25:45;;;;;;;5.03;2.40;;;10.70;1.00;;;;;;6337709;22;20464;-84
2024/04/16 12:28:14;;;;;;;3.30;1.90;;;10.80;8.50;;;;;;6340742;22;20445;-84
2024/04/16 12:30:40;;;;;;;7.43;2.97;;;10.60;6.20;;;;;;6351660;22;20453;-84
2024/04/16 12:33:08;;;;;;;4.20;2.50;;;10.50;7.70;;;;;;6345159;22;21023;-84
2024/04/16 12:35:34;;;;;;;11.07;8.47;;;10.30;15.00;;;;;;6344649;22;20460;-86
2024/04/16 12:38:02;;;;;;;7.73;4.90;;;10.30;8.70;;;;;;6347446;22;20799;-84
2024/04/16 12:40:28;;;;;;;5.17;4.00;;;10.10;9.90;;;;;;6346207;22;20448;-83
2024/04/16 12:43:00;;;;;;;3.83;3.53;;;9.90;18.20;;;;;;6348669;22;20437;-84
2024/04/16 12:45:26;;;;;;;3.23;2.77;;;10.00;43.30;;;;;;6347318;22;20509;-83
2024/04/16 12:47:54;;;;;;;3.00;2.23;;;9.80;48.30;;;;;;6346486;22;20496;-83
2024/04/16 12:50:20;;;;;;;5.53;2.60;;;9.80;50.10;;;;;;6346447;22;20507;-84
2024/04/16 12:52:49;;;;;;;4.50;2.47;;;9.70;55.30;;;;;;6345483;22;20437;-83
2024/04/16 12:55:14;;;;;;;2.20;2.00;;;9.70;58.70;;;;;;6349408;22;20428;-84
2024/04/16 12:57:43;;;;;;;4.00;2.20;;;9.60;40.20;;;;;;6349356;22;20511;-85
2024/04/16 13:00:12;;;;;;;2.90;2.33;;;9.50;29.10;;;;;;6341358;22;20468;-85
2024/04/16 13:02:40;;;;;;;5.60;3.10;;;9.90;53.50;;;;;;6339913;22;20432;-84
2024/04/16 13:05:06;;;;;;;5.50;2.00;;;10.10;61.10;;;;;;6339091;22;20567;-84
2024/04/16 13:07:35;;;;;;;3.00;2.20;;;10.10;52.60;;;;;;6340020;22;20436;-84
2024/04/16 13:10:01;;;;;;;3.50;2.47;;;10.20;50.70;;;;;;6339036;22;20448;-84
2024/04/16 13:12:30;;;;;;;1.90;1.80;;;10.20;25.20;;;;;;6339021;22;21014;-84
2024/04/16 13:14:55;;;;;;;2.17;2.00;;;10.20;19.40;;;;;;6338907;22;20899;-85
2024/04/16 13:17:27;;;;;;;2.43;1.87;;;10.20;11.80;;;;;;6337520;22;20488;-83
2024/04/16 13:19:52;;;;;;;2.20;2.00;;;10.30;11.20;;;;;;6338190;22;20464;-83
2024/04/16 13:22:22;;;;;;;1.87;1.73;;;10.50;11.50;;;;;;6337355;22;20488;-84
2024/04/16 13:24:49;;;;;;;4.77;2.07;;;;;;;;;;6339203;22;20489;-84
2024/04/16 13:27:18;;;;;;;27.57;19.57;;;;;;;;;;6353827;22;20495;-84
2024/04/16 13:29:44;;;;;;;3.70;2.60;;;10.60;19.30;;;;;;6354707;22;20476;-83
2024/04/16 13:32:13;;;;;;;1.97;1.80;;;10.70;9.40;;;;;;6354863;22;20433;-84
2024/04/16 13:34:42;;;;;;;3.43;2.10;;;10.80;3.10;;;;;;6354626;22;20485;-84
2024/04/16 13:37:11;;;;;;;2.90;1.90;;;10.60;1.00;;;;;;6354901;22;20428;-84