Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:17;;;;;;;5.38;4.45;;;;;;;15.67;100.00;100793.28;5000720;28;20226;-74
2021/09/17 00:03:42;;;;;;;6.70;4.90;;;;;;;15.77;100.00;100793.06;4974203;28;20202;-73
2021/09/17 00:06:10;;;;;;;6.47;5.40;;;;;;;15.75;100.00;100789.81;4999069;28;20225;-72
2021/09/17 00:08:41;;;;;;;6.10;5.50;;;;;;;15.68;100.00;100800.38;4976962;28;20236;-73
2021/09/17 00:11:06;;;;;;;6.40;5.23;;;;;;;15.77;100.00;100794.72;4976490;28;20225;-72
2021/09/17 00:13:35;;;;;;;8.27;5.57;;;;;;;15.62;100.00;100790.63;4976835;28;20213;-72
2021/09/17 00:16:04;;;;;;;7.22;5.50;;;;;;;15.67;100.00;100791.34;4992260;28;20312;-74
2021/09/17 00:18:29;;;;;;;9.93;5.78;;;;;;;15.78;100.00;100795.50;4992489;28;20186;-74
2021/09/17 00:20:55;;;;;;;8.05;5.68;;;;;;;15.76;100.00;100783.25;5003357;28;20229;-72
2021/09/17 00:23:20;;;;;;;6.30;5.35;;;;;;;15.88;100.00;100785.19;4993044;28;20213;-72
2021/09/17 00:25:48;;;;;;;7.37;5.60;;;;;;;15.82;100.00;100780.94;4991226;28;20236;-73
2021/09/17 00:28:16;;;;;;;6.23;5.07;;;;;;;15.66;100.00;100792.47;4976522;28;20211;-74
2021/09/17 00:30:44;;;;;;;8.25;4.85;;;;;;;15.72;100.00;100784.97;4993712;28;20213;-74
2021/09/17 00:33:12;;;;;;;8.05;5.07;;;;;;;15.80;100.00;100788.63;5008991;28;20216;-72
2021/09/17 00:35:37;;;;;;;6.07;5.28;;;;;;;15.76;100.00;100784.06;5007677;28;20248;-73
2021/09/17 00:38:05;;;;;;;7.18;5.05;;;;;;;15.72;100.00;100785.78;4992489;28;20205;-73
2021/09/17 00:40:34;;;;;;;8.23;5.10;;;;;;;15.78;100.00;100779.88;4976180;28;20230;-74
2021/09/17 00:43:02;;;;;;;7.80;4.83;;;;;;;15.79;100.00;100786.19;4992804;28;20675;-71
2021/09/17 00:45:29;;;;;;;9.07;5.23;;;;;;;15.68;100.00;100781.22;4993306;28;20265;-73
2021/09/17 00:47:58;;;;;;;7.70;5.30;;;;;;;15.84;100.00;100783.34;4991644;28;20184;-72
2021/09/17 00:50:23;;;;;;;6.88;5.32;;;;;;;15.95;100.00;100784.78;4992004;28;20225;-74
2021/09/17 00:52:53;;;;;;;5.63;4.93;;;;;;;15.80;100.00;100782.31;4992517;28;20210;-71
2021/09/17 00:55:19;;;;;;;10.45;5.55;;;;;;;15.76;100.00;100777.78;5007319;28;20177;-73
2021/09/17 00:57:45;;;;;;;8.27;5.70;;;;;;;15.56;100.00;100789.09;5008440;28;20177;-74
2021/09/17 01:00:14;;;;;;;7.70;5.72;;;;;;;15.60;100.00;100784.63;4991624;28;20579;-71
2021/09/17 01:02:39;;;;;;;8.60;5.50;;;;;;;15.67;100.00;100780.38;4972713;28;20233;-74
2021/09/17 01:05:08;;;;;;;6.57;6.00;;;;;;;15.79;100.00;100778.78;4956843;28;20236;-73
2021/09/17 01:07:36;;;;;;;6.67;5.07;;;;;;;15.79;100.00;100773.31;4976357;28;20200;-73
2021/09/17 01:10:04;;;;;;;8.82;5.88;;;;;;;15.79;100.00;100767.03;4991754;28;20189;-74
2021/09/17 01:12:32;;;;;;;7.63;5.45;;;;;;;15.74;100.00;100769.03;4972655;28;20767;-72
2021/09/17 01:15:04;;;;;;;6.03;4.95;;;;;;;15.72;100.00;100779.50;4988413;28;20677;-74
2021/09/17 01:17:33;;;;;;;5.55;5.00;;;;;;;15.81;100.00;100779.28;4999324;28;20221;-74
2021/09/17 01:20:02;;;;;;;10.02;5.40;;;;;;;15.84;100.00;100784.19;4991849;28;20194;-73
2021/09/17 01:22:30;;;;;;;6.93;5.35;;;;;;;15.81;100.00;100773.81;4991686;28;20229;-73
2021/09/17 01:24:56;;;;;;;5.80;4.70;;;;;;;15.82;100.00;100780.94;4975787;28;20605;-74
2021/09/17 01:27:26;;;;;;;6.22;4.78;;;;;;;15.89;100.00;100775.84;4991194;28;20237;-74
2021/09/17 01:29:54;;;;;;;5.68;4.75;;;;;;;15.71;100.00;100783.34;4975974;28;20656;-74
2021/09/17 01:32:20;;;;;;;6.85;5.32;;;;;;;15.87;100.00;100778.06;4990844;28;20217;-74
2021/09/17 01:34:47;;;;;;;5.85;4.63;;;;;;;15.84;100.00;100770.47;4991715;28;20205;-74
2021/09/17 01:37:13;;;;;;;6.90;4.57;;;;;;;15.84;100.00;100773.22;5007346;28;20694;-74
2021/09/17 01:39:39;;;;;;;6.20;4.65;;;;;;;15.75;100.00;100767.91;5007477;28;20196;-73
2021/09/17 01:42:04;;;;;;;6.60;4.75;;;;;;;15.70;100.00;100765.28;5007292;28;20229;-72
2021/09/17 01:44:36;;;;;;;5.68;4.63;;;;;;;15.57;100.00;100766.91;5007493;28;20174;-73
2021/09/17 01:47:04;;;;;;;8.13;5.20;;;;;;;15.57;100.00;100760.63;4990707;28;20229;-73
2021/09/17 01:49:29;;;;;;;7.55;4.93;;;;;;;15.63;100.00;100759.41;4974827;28;20212;-73
2021/09/17 01:51:57;;;;;;;8.85;4.80;;;;;;;15.65;100.00;100763.44;4991274;28;20743;-73
2021/09/17 01:54:28;;;;;;;7.65;4.63;;;;;;;15.47;100.00;100766.25;5007959;28;20189;-74
2021/09/17 01:56:58;;;;;;;6.38;4.70;;;;;;;15.40;100.00;100760.34;5009192;28;20221;-74
2021/09/17 01:59:23;;;;;;;7.88;4.68;;;;;;;15.50;100.00;100771.94;4990751;28;20182;-75
2021/09/17 02:01:49;;;;;;;6.30;4.35;;;;;;;15.35;100.00;100768.69;5006856;28;20275;-73
2021/09/17 02:04:16;;;;;;;6.68;3.72;;;;;;;15.29;100.00;100769.03;4971676;28;20703;-72
2021/09/17 02:06:46;;;;;;;10.87;4.70;;;;;;;15.45;100.00;100773.97;4970380;28;20230;-72
2021/09/17 02:09:14;;;;;;;7.47;4.40;;;;;;;15.34;100.00;100767.03;4990093;28;20721;-74
2021/09/17 02:11:45;;;;;;;6.20;4.70;;;;;;;15.47;100.00;100767.06;4974396;28;20265;-73
2021/09/17 02:14:10;;;;;;;5.97;5.03;;;;;;;15.45;100.00;100763.00;4996119;28;20209;-74
2021/09/17 02:16:39;;;;;;;6.20;5.13;;;;;;;15.45;100.00;100757.53;4992506;28;20279;-72
2021/09/17 02:19:07;;;;;;;8.38;5.70;;;;;;;15.56;100.00;100761.72;4976841;28;20194;-71
2021/09/17 02:21:38;;;;;;;6.82;5.63;;;;;;;15.41;100.00;100760.06;4974060;28;20256;-72
2021/09/17 02:24:08;;;;;;;6.83;6.10;;;;;;;15.51;100.00;100761.78;5006378;28;20205;-74
2021/09/17 02:26:33;;;;;;;8.20;6.23;;;;;;;15.57;100.00;100755.13;4990117;28;20229;-74
2021/09/17 02:29:02;;;;;;;8.57;5.80;;;;;;;15.59;100.00;100752.91;4991310;28;20232;-73
2021/09/17 02:31:27;;;;;;;7.07;6.17;;;;;;;15.50;100.00;100750.03;4990583;28;20217;-74
2021/09/17 02:33:57;;;;;;;7.20;5.83;;;;;;;15.54;100.00;100751.06;4974295;28;20264;-72
2021/09/17 02:36:23;;;;;;;9.43;6.07;;;;;;;15.50;100.00;100754.72;4958682;28;20617;-74
2021/09/17 02:38:49;;;;;;;7.63;6.23;;;;;;;15.59;100.00;100752.91;4981954;28;20169;-73
2021/09/17 02:41:14;;;;;;;8.67;6.00;;;;;;;15.54;100.00;100751.06;4990393;28;20708;-74
2021/09/17 02:43:42;;;;;;;7.57;5.80;;;;;;;15.52;100.00;100744.25;4968330;28;20205;-74
2021/09/17 02:46:12;;;;;;;8.90;5.60;;;;;;;15.51;100.00;100743.47;4990057;28;20229;-73
2021/09/17 02:48:44;;;;;;;7.47;5.30;;;;;;;15.32;100.00;100744.63;4979010;28;20280;-73
2021/09/17 02:51:11;;;;;;;6.73;5.37;;;;;;;15.33;100.00;100749.00;4990111;28;20221;-74
2021/09/17 02:53:39;;;;;;;8.10;6.13;;;;;;;15.34;100.00;100745.13;5002486;28;20715;-74
2021/09/17 02:56:09;;;;;;;6.75;5.70;;;;;;;15.42;100.00;100749.94;4973831;28;20698;-73
2021/09/17 02:58:36;;;;;;;6.85;5.57;;;;;;;15.54;100.00;100753.00;4986819;28;20236;-72
2021/09/17 03:01:04;;;;;;;8.77;6.77;;;;;;;15.48;100.00;100751.47;4970039;28;20705;-74
2021/09/17 03:03:34;;;;;;;7.27;6.57;;;;;;;15.43;100.00;100746.88;4990498;28;20205;-72
2021/09/17 03:06:00;;;;;;;7.57;6.77;;;;;;;15.47;100.00;100750.63;5005817;28;20315;-73
2021/09/17 03:08:28;;;;;;;9.77;7.05;;;;;;;15.40;100.00;100743.94;4990882;28;20273;-74
2021/09/17 03:13:49;;;;;;;9.05;8.10;;;;;;;15.50;100.00;100744.56;5025631;28;20348;-71
2021/09/17 03:16:17;;;;;;;9.02;8.05;;;;;;;15.37;100.00;100754.69;5011352;28;20216;-73
2021/09/17 03:18:45;;;;;;;11.37;7.80;;;;;;;15.47;100.00;100749.81;5014070;28;20201;-73
2021/09/17 03:21:11;;;;;;;10.77;7.90;;;;;;;15.39;100.00;100748.59;4980471;28;20266;-72
2021/09/17 03:23:39;;;;;;;10.50;7.87;;;;;;;15.44;100.00;100750.44;5000722;28;20698;-73
2021/09/17 03:26:04;;;;;;;8.97;8.07;;;;;;;15.51;100.00;100742.63;5015385;28;20224;-71
2021/09/17 03:28:30;;;;;;;9.13;7.85;;;;;;;15.39;100.00;100737.66;5024488;28;20192;-72
2021/09/17 03:30:55;;;;;;;10.87;7.77;;;;;;;15.46;100.00;100737.25;4983022;28;20607;-73
2021/09/17 03:33:21;;;;;;;10.03;7.87;;;;;;;15.44;100.00;100739.50;5000314;28;20631;-73
2021/09/17 03:35:46;;;;;;;9.02;8.13;;;;;;;15.40;100.00;100739.28;5015866;28;20224;-74
2021/09/17 03:38:12;;;;;;;10.67;8.20;;;;;;;15.58;100.00;100751.25;4983617;28;20180;-72
2021/09/17 03:40:40;;;;;;;10.43;7.70;;;;;;;15.50;100.00;100741.81;4996372;28;20232;-72
2021/09/17 03:43:06;;;;;;;10.77;7.15;;;;;;;15.54;100.00;100747.50;5013226;28;20709;-73
2021/09/17 03:45:32;;;;;;;8.35;6.68;;;;;;;15.50;100.00;100739.09;4996654;28;20219;-73
2021/09/17 03:48:07;;;;;;;9.25;7.28;;;;;;;15.57;100.00;100738.72;5016664;28;20184;-73
2021/09/17 03:50:37;;;;;;;7.75;6.70;;;;;;;15.59;100.00;100739.22;5015905;28;20223;-73
2021/09/17 03:53:06;;;;;;;9.70;6.88;;;;;;;15.43;100.00;100737.84;5000379;28;20259;-73
2021/09/17 03:55:34;;;;;;;7.83;6.47;;;;;;;15.38;100.00;100740.69;5001824;28;20254;-72
2021/09/17 03:58:02;;;;;;;7.43;6.60;;;;;;;15.40;100.00;100739.28;5004317;28;20185;-73
2021/09/17 04:00:36;;;;;;;6.80;6.18;;;;;;;15.47;100.00;100739.69;5013573;28;20295;-73
2021/09/17 04:03:02;;;;;;;7.70;6.32;;;;;;;15.36;100.00;100739.38;4982006;28;20207;-74
2021/09/17 04:05:31;;;;;;;8.77;6.60;;;;;;;15.52;100.00;100741.53;4981297;28;20506;-72
2021/09/17 04:08:03;;;;;;;10.57;6.35;;;;;;;15.46;100.00;100743.53;5014034;28;20189;-73
2021/09/17 04:10:31;;;;;;;8.70;6.88;;;;;;;15.37;100.00;100739.06;5013850;28;20307;-73
2021/09/17 04:13:02;;;;;;;8.55;6.88;;;;;;;15.54;100.00;100740.09;5014538;28;20211;-73
2021/09/17 04:15:29;;;;;;;8.32;7.10;;;;;;;15.53;100.00;100743.13;5011998;28;20231;-73
2021/09/17 04:17:55;;;;;;;9.20;6.75;;;;;;;15.44;100.00;100744.97;4990019;28;20279;-73
2021/09/17 04:20:23;;;;;;;8.43;7.18;;;;;;;15.61;100.00;100735.03;5023231;28;20242;-73
2021/09/17 04:22:52;;;;;;;7.63;6.72;;;;;;;15.52;100.00;100742.34;5015961;28;20200;-73
2021/09/17 04:25:21;;;;;;;8.50;6.57;;;;;;;15.42;100.00;100741.72;5012382;28;20196;-72
2021/09/17 04:27:49;;;;;;;8.35;6.10;;;;;;;15.42;100.00;100736.25;5015530;28;20188;-73
2021/09/17 04:30:17;;;;;;;9.43;6.55;;;;;;;15.16;100.00;100742.47;4981887;28;20188;-74
2021/09/17 04:32:43;;;;;;;8.38;6.70;;;;;;;15.41;100.00;100734.63;5014100;28;20784;-74
2021/09/17 04:35:11;;;;;;;8.87;6.67;;;;;;;15.49;100.00;100736.66;4998912;28;20199;-71
2021/09/17 04:37:44;;;;;;;8.73;6.28;;;;;;;15.37;100.00;100733.59;4990791;28;20596;-71
2021/09/17 04:40:10;;;;;;;9.57;6.17;;;;;;;15.29;100.00;100738.94;5001433;28;20234;-73
2021/09/17 04:42:38;;;;;;;9.75;6.07;;;;;;;15.43;100.00;100737.84;4999275;28;20196;-71
2021/09/17 04:45:04;;;;;;;6.50;5.63;;;;;;;15.57;100.00;100744.19;5015528;28;20258;-70
2021/09/17 04:47:36;;;;;;;9.55;5.35;;;;;;;15.67;100.00;100747.53;4999466;28;20217;-69
2021/09/17 04:50:05;;;;;;;6.95;4.53;;;;;;;15.52;100.00;100741.53;5013428;28;20210;-70
2021/09/17 04:52:32;;;;;;;5.18;4.68;;;;;;;15.35;100.00;100752.25;4998790;28;20231;-70
2021/09/17 04:55:01;;;;;;;7.23;3.77;;;;;;;15.48;100.00;100746.00;4999353;28;20242;-71
2021/09/17 04:57:27;;;;;;;7.63;3.80;;;;;;;15.47;100.00;100747.91;5020020;28;20216;-71
2021/09/17 04:59:53;;;;;;;8.37;3.70;;;;;;;15.55;100.00;100749.16;5014703;28;20222;-71
2021/09/17 05:02:23;;;;;;;3.80;3.20;;;;;;;15.53;100.00;100749.44;5015255;28;20224;-70
2021/09/17 05:04:53;;;;;;;9.27;3.30;;;;;;;15.48;100.00;100751.47;5015781;28;20263;-74
2021/09/17 05:07:21;;;;;;;4.93;3.10;;;;;;;15.59;100.00;100752.91;5014834;28;20232;-72
2021/09/17 05:09:48;;;;;;;7.43;3.43;;;;;;;15.54;100.00;100762.00;4998553;28;20172;-71
2021/09/17 05:12:14;;;;;;;3.87;2.63;;;;;;;15.71;100.00;100755.94;5014185;28;20294;-71
2021/09/17 05:14:42;;;;;;;6.30;3.27;;;;;;;15.60;100.00;100752.56;5015103;28;20225;-73
2021/09/17 05:17:10;;;;;;;4.00;2.90;;;;;;;15.66;100.00;100753.28;5010586;28;20295;-70
2021/09/17 05:19:38;;;;;;;5.53;2.70;;;;;;;15.61;100.00;100746.00;4995750;28;20196;-70
2021/09/17 05:22:06;;;;;;;5.15;2.90;;;;;;;15.70;100.00;100749.66;5030600;28;20216;-69
2021/09/17 05:24:31;;;;;;;5.18;2.60;;;;;;;15.73;100.00;100740.00;4996653;28;20242;-69
2021/09/17 05:26:57;;;;;;;5.57;2.53;;;;;;;15.47;100.00;100750.63;5030111;28;20232;-70
2021/09/17 05:29:23;;;;;;;4.18;2.58;;;;;;;15.60;100.00;100751.78;5005645;28;20193;-69
2021/09/17 05:31:49;;;;;;;4.03;2.28;;;;;;;15.58;100.00;100756.75;5030407;28;20215;-73
2021/09/17 05:34:31;;;;;;;5.07;2.28;;;;;;;15.65;100.00;100757.97;5016139;28;20191;-72
2021/09/17 05:36:57;;;;;;;5.88;2.50;;;;;;;15.75;100.00;100756.97;5013294;28;20604;-74
2021/09/17 05:39:25;;;;;;;5.65;2.70;;;;;;;15.61;100.00;100753.41;4998170;28;20641;-73
2021/09/17 05:41:53;;;;;;;4.85;2.50;;;;;;;15.61;100.00;100761.63;5031207;28;20220;-73
2021/09/17 05:44:23;;;;;;;7.65;2.60;;;;;;;15.65;100.00;100759.91;4998171;28;20188;-73
2021/09/17 05:46:52;;;;;;;6.38;2.40;;;;;;;15.66;100.00;100753.28;5014519;28;20235;-73
2021/09/17 05:49:20;;;;;;;3.50;2.33;;;;;;;15.60;100.00;100760.00;5013895;28;20176;-73
2021/09/17 05:51:48;;;;;;;7.13;2.60;;;;;;;15.63;100.00;100764.88;5016709;28;20247;-73
2021/09/17 05:54:16;;;;;;;4.88;2.35;;;;;;;15.70;100.00;100766.09;4994598;28;20706;-73
2021/09/17 05:56:42;;;;;;;5.43;2.50;;;;;;;15.73;100.00;100768.22;4978726;28;20220;-73
2021/09/17 05:59:07;;;;;;;4.70;2.50;;;;;;;15.68;100.00;100762.84;5035606;28;20618;-73
2021/09/17 06:01:35;;;;;;;3.53;2.50;;;;;;;15.66;100.00;100758.78;4997874;28;20256;-71
2021/09/17 06:04:01;;;;;;;5.28;2.97;;;;;;;15.55;100.00;100763.66;4997491;28;20293;-74
2021/09/17 06:06:28;;;;;;;6.28;2.78;;;;;;;15.36;100.00;100764.00;4993616;28;20232;-74
2021/09/17 06:08:55;;;;;;;6.18;2.60;;;;;;;15.56;100.00;100757.03;4994232;28;20211;-74
2021/09/17 06:11:23;;;;;;;6.82;2.60;;;;;;;15.64;100.00;100771.97;5013456;28;20224;-73
2021/09/17 06:13:48;;;;;;;7.75;2.70;;;;;;;15.79;100.00;100775.25;4997660;28;20756;-73
2021/09/17 06:16:16;;;;;;;5.45;2.80;;;;;;;15.83;100.00;100766.09;4996838;28;20609;-73
2021/09/17 06:18:42;;;;;;;4.32;3.03;;;;;;;15.74;100.00;100761.63;5013671;28;20195;-74
2021/09/17 06:21:08;;;;;;;4.95;2.30;;;;;;;15.59;100.00;100769.34;4996771;28;20220;-74
2021/09/17 06:23:36;;;;;;;5.60;2.20;;;;;;;15.56;100.00;100769.94;5013886;28;20212;-73
2021/09/17 06:26:02;;;;;;;3.92;2.45;;;;;;;15.51;100.00;100772.75;4996863;28;20350;-74
2021/09/17 06:28:27;;;;;;;4.87;2.20;;;;;;;15.46;100.00;100772.84;5003597;28;20276;-73
2021/09/17 06:30:53;;;;;;;5.30;2.07;;;;;;;15.34;100.00;100775.25;4993680;28;20221;-73
2021/09/17 06:33:21;;;;;;;5.20;2.10;;;;;;;15.52;100.00;100775.19;4996952;28;20211;-74
2021/09/17 06:35:47;;;;;;;4.23;1.73;;;;;;;15.33;100.00;100773.66;4980077;28;20693;-74
2021/09/17 06:38:14;;;;;;;5.32;2.08;;;;;;;15.48;100.00;100765.16;5013434;28;20220;-74
2021/09/17 06:40:42;;;;;;;4.80;2.00;;;;;;;15.66;100.00;100767.00;5013300;28;20212;-73
2021/09/17 06:43:08;;;;;;;2.87;1.70;;;;;;;15.70;100.00;100770.78;4997663;28;20201;-73
2021/09/17 06:45:36;;;;;;;4.22;1.98;;;;;;;15.50;100.00;100771.13;4996871;28;20239;-73
2021/09/17 06:48:07;;;;;;;5.18;1.70;;;;;;;15.58;100.00;100762.22;5005857;28;20253;-74
2021/09/17 06:50:35;;;;;;;2.88;1.55;;;;;;;15.78;100.00;100766.19;5013262;28;20227;-72
2021/09/17 06:53:03;;;;;;;3.08;1.30;;;;;;;15.86;100.00;100768.25;5014020;28;20196;-73
2021/09/17 06:55:31;;;;;;;5.07;1.20;;;;;;;15.82;100.00;100769.97;5016980;28;20575;-73
2021/09/17 06:58:01;;;;;;;4.40;1.20;;;;;;;15.85;100.00;100758.38;5004316;28;20239;-74
2021/09/17 07:00:30;;;;;;;3.23;1.17;;;;;;;16.24;100.00;100762.28;5033593;28;20660;-73
2021/09/17 07:02:56;;;;;;;5.13;1.20;;;;;;;16.16;100.00;100760.19;5010926;28;20214;-74
2021/09/17 07:05:27;;;;;;;2.38;1.15;;;;;;;16.08;100.00;100767.50;5001050;28;20683;-73
2021/09/17 07:08:09;;;;;;;3.90;1.08;;;;;;;16.13;100.00;100765.47;4981537;28;20662;-74
2021/09/17 07:10:36;;;;;;;4.10;1.10;;;;;;;16.29;100.00;100764.09;4979491;28;20224;-74
2021/09/17 07:13:02;;;;;;;3.53;1.00;;;;;;;16.08;100.00;100773.00;4997464;28;20303;-75
2021/09/17 07:15:28;;;;;;;2.97;1.10;;;;;;;16.04;100.00;100775.53;5013126;28;20732;-73
2021/09/17 07:17:56;;;;;;;4.38;1.10;;;;;;;16.15;100.00;100774.22;5001299;28;20243;-73
2021/09/17 07:20:24;;;;;;;2.25;1.08;;;;;;;16.04;100.00;100771.97;5017014;28;21701;-74
2021/09/17 07:22:50;;;;;;;4.28;1.42;;;;;;;16.02;100.00;100777.75;4998249;28;20207;-73
2021/09/17 07:25:19;;;;;;;3.17;1.10;;;;;;;16.07;100.00;100777.69;5025025;28;20213;-73
2021/09/17 07:27:45;;;;;;;5.63;1.40;;;;;;;16.06;100.00;100776.06;5008707;28;20267;-74
2021/09/17 07:30:12;;;;;;;2.67;1.30;;;;;;;15.78;100.00;100788.09;5000078;28;20187;-73
2021/09/17 07:32:42;;;;;;;4.30;1.10;;;;;;;15.63;100.00;100781.31;5017001;28;20204;-74
2021/09/17 07:35:08;;;;;;;2.53;0.90;;;;;;;15.86;100.00;100783.88;4984800;28;20177;-74
2021/09/17 07:37:41;;;;;;;4.17;0.90;;;;;;;16.01;100.00;100789.84;5017218;28;20199;-74
2021/09/17 07:40:07;;;;;;;2.13;1.20;;;;;;;16.04;100.00;100778.28;5016061;28;20589;-74
2021/09/17 07:42:33;;;;;;;2.47;1.20;;;;;;;15.97;100.00;100783.38;5000475;28;20682;-73
2021/09/17 07:44:59;;;;;;;2.73;1.00;;;;;;;16.20;100.00;100783.16;5016887;28;20204;-74
2021/09/17 07:47:24;;;;;;;2.57;0.83;;;;;;;16.30;100.00;100779.41;5016435;28;20233;-73
2021/09/17 07:49:52;;;;;;;3.97;1.00;;;;;;;16.20;100.00;100788.66;5015783;28;20634;-73
2021/09/17 07:52:18;;;;;;;2.03;0.80;;;;;;;16.41;100.00;100789.03;5000300;28;20220;-74
2021/09/17 07:54:46;;;;;;;2.93;0.70;;;;;;;16.65;100.00;100785.75;5016504;28;20539;-74
2021/09/17 07:57:11;;;;;;;3.27;0.90;;;;;;;16.58;100.00;100779.88;5018751;28;20728;-74
2021/09/17 07:59:37;;;;;;;2.08;0.98;;;;;;;16.48;100.00;100789.44;5017520;28;20181;-73
2021/09/17 08:02:03;;;;;;;2.47;0.65;;;;;;;16.49;100.00;100785.59;5015554;28;20219;-73
2021/09/17 08:04:30;;;;;;;2.13;0.70;;;;;;;16.76;100.00;100798.13;5009726;28;20188;-72
2021/09/17 08:06:56;;;;;;;0.93;0.40;;;;;;;16.56;100.00;100807.94;4983110;28;20307;-73
2021/09/17 08:09:22;;;;;;;2.53;0.60;;;;;;;16.31;100.00;100808.47;5015605;28;20276;-72
2021/09/17 08:11:47;;;;;;;1.65;0.52;;;;;;;16.41;100.00;100814.56;5033512;28;20591;-73
2021/09/17 08:14:13;;;;;;;3.15;0.35;;;;;;;16.43;100.00;100817.00;5015906;28;20200;-74
2021/09/17 08:16:38;;;;;;;2.60;0.47;;;;;;;16.14;100.00;100810.97;5015561;28;20212;-73
2021/09/17 08:19:06;;;;;;;0.80;0.30;;;;;;;16.21;100.00;100812.22;4999900;28;20185;-73
2021/09/17 08:21:41;;;;;;;0.75;0.40;;;;;;;16.23;100.00;100817.41;4999481;28;20228;-73
2021/09/17 08:24:13;;;;;;;0.50;0.40;;;;;;;16.34;100.00;100819.63;4980322;28;20634;-73
2021/09/17 08:26:39;;;;;;;0.77;0.30;;;;;;;16.41;100.00;100827.44;5013683;28;20250;-74
2021/09/17 08:29:07;;;;;;;1.33;0.40;;;;;;;16.35;100.00;100829.47;5005191;28;20176;-73
2021/09/17 08:31:36;;;;;;;1.70;0.40;;;;;;;16.56;100.00;100832.63;5000060;28;20258;-72
2021/09/17 08:34:05;;;;;;;1.13;0.20;;;;;;;16.54;100.00;100827.44;4995947;28;20225;-70
2021/09/17 08:36:30;;;;;;;1.67;0.30;;;;;;;16.36;100.00;100824.81;4979411;28;20216;-73
2021/09/17 08:39:04;;;;;;;1.50;0.40;;;;;;;16.50;100.00;100823.69;4979257;28;20268;-73
2021/09/17 08:41:32;;;;;;;2.10;0.50;;;;;;;16.80;100.00;100815.59;4995701;28;20247;-72
2021/09/17 08:43:58;;;;;;;1.95;0.40;;;;;;;17.06;100.00;100813.88;4996375;28;20670;-73
2021/09/17 08:46:23;;;;;;;2.15;0.45;;;;;;;17.04;100.00;100818.88;4995825;28;20279;-74
2021/09/17 08:48:51;;;;;;;2.75;0.50;;;;;;;17.12;100.00;100829.09;4997911;28;20398;-73
2021/09/17 08:51:17;;;;;;;1.65;0.50;;;;;;;17.20;100.00;100809.19;4998459;28;20224;-73
2021/09/17 08:53:46;;;;;;;2.92;0.30;;;;;;;17.09;100.00;100818.75;5015329;28;20676;-73
2021/09/17 08:56:16;;;;;;;1.25;0.40;;;;;;;17.21;100.00;100827.28;4996217;28;20216;-73
2021/09/17 08:58:43;;;;;;;0.98;0.45;;;;;;;17.31;100.00;100827.00;5011968;28;20184;-73
2021/09/17 09:01:34;;;;;;;0.77;0.22;;;;;;;17.32;100.00;100829.44;4998531;28;20709;-72
2021/09/17 09:04:02;;;;;;;0.70;0.30;;;;;;;17.18;100.00;100833.38;4998780;28;20204;-72
2021/09/17 09:06:32;;;;;;;1.83;0.30;;;;;;;17.00;100.00;100832.41;4998949;28;20612;-73
2021/09/17 09:08:58;;;;;;;1.10;0.38;;;;;;;17.11;100.00;100839.28;4998809;28;20207;-72
2021/09/17 09:11:28;;;;;;;1.80;0.30;;;;;;;17.33;100.00;100831.91;5014548;28;20220;-72
2021/09/17 09:14:03;;;;;;;0.55;0.30;;;;;;;17.64;100.00;100830.00;4998950;28;20208;-72
2021/09/17 09:16:36;;;;;;;0.82;0.20;;;;;;;17.76;100.00;100824.72;4994342;28;20240;-72
2021/09/17 09:19:34;;;;;;;0.85;0.30;;;;;;;17.20;100.00;100831.97;4963891;28;20212;-72
2021/09/17 09:22:02;;;;;;;2.08;0.35;;;;;;;17.12;100.00;100834.59;5014374;28;20319;-73
2021/09/17 09:24:28;;;;;;;1.13;0.70;;;;;;;17.14;100.00;100827.69;5032701;28;20181;-73
2021/09/17 09:27:13;;;;;;;1.10;0.30;;;;;;;16.81;100.00;100833.69;4998339;28;20715;-72
2021/09/17 09:29:42;;;;;;;1.98;0.28;;;;;;;16.83;100.00;100838.84;5009738;28;20247;-73
2021/09/17 09:32:44;;;;;;;3.53;0.50;;;;;;;16.79;100.00;100835.91;4996075;28;20225;-73
2021/09/17 09:35:15;;;;;;;0.40;0.25;;;;;;;16.88;100.00;100839.53;4968310;28;20179;-73
2021/09/17 09:37:41;;;;;;;0.30;0.30;;;;;;;16.82;100.00;100840.78;4999285;28;20720;-73
2021/09/17 09:40:12;;;;;;;1.48;0.50;;;;;;;16.73;100.00;100836.34;5000400;28;20180;-72
2021/09/17 09:42:45;;;;;;;0.40;0.20;;;;;;;17.07;100.00;100831.97;4999116;28;20200;-73
2021/09/17 09:45:21;;;;;;;0.97;0.40;;;;;;;17.37;100.00;100824.66;5013682;28;20267;-73
2021/09/17 09:47:53;;;;;;;0.47;0.17;;;;;;;17.52;100.00;100824.25;5015527;28;20183;-73
2021/09/17 09:50:24;;;;;;;2.10;0.30;;;;;;;17.25;100.00;100820.88;4994255;28;20219;-74
2021/09/17 09:52:53;;;;;;;1.95;0.30;;;;;;;17.31;100.00;100818.78;4994971;28;20220;-73
2021/09/17 09:55:21;;;;;;;0.77;0.40;;;;;;;17.77;100.00;100820.88;5001529;28;20654;-73
2021/09/17 09:57:47;;;;;;;1.38;0.30;;;;;;;18.21;100.00;100821.59;5022092;28;20187;-73
2021/09/17 10:00:15;;;;;;;1.15;0.30;;;;;;;18.29;100.00;100818.84;5029342;28;20661;-74
2021/09/17 10:02:43;;;;;;;0.77;0.10;;;;;;;18.56;100.00;100819.41;4998939;28;20330;-73
2021/09/17 10:05:12;;;;;;;0.17;0.10;;;;;;;18.46;100.00;100809.84;4997583;28;20172;-73
2021/09/17 10:07:38;;;;;;;3.13;0.60;;;;;;;18.91;100.00;100804.56;4982521;28;20181;-74
2021/09/17 10:10:10;;;;;;;0.70;0.30;;;;;;;18.56;100.00;100810.38;4981146;28;20562;-74
2021/09/17 10:12:36;;;;;;;1.13;0.20;;;;;;;18.65;100.00;100808.44;4998299;28;20311;-73
2021/09/17 10:15:05;;;;;;;0.70;0.40;;;;;;;18.31;100.00;100810.28;4998301;28;20654;-73
2021/09/17 10:17:34;;;;;;;1.60;0.20;;;;;;;18.21;100.00;100819.66;4998649;28;20735;-73
2021/09/17 10:20:00;;;;;;;0.88;0.28;;;;;;;17.76;100.00;100816.50;4965775;28;20184;-74
2021/09/17 10:22:32;;;;;;;0.75;0.20;;;;;;;17.56;100.00;100835.44;4978350;28;20346;-74
2021/09/17 10:25:05;;;;;;;1.77;0.20;;;;;;;17.13;100.00;100833.47;4982723;28;20666;-73
2021/09/17 10:27:33;;;;;;;0.40;0.30;;;;;;;17.03;100.00;100826.31;5019558;28;20220;-73
2021/09/17 10:30:05;;;;;;;1.15;0.20;;;;;;;16.83;100.00;100825.97;5014730;28;20180;-74
2021/09/17 10:32:33;;;;;;;0.40;0.22;;;;;;;16.95;100.00;100817.97;4998427;28;20709;-73
2021/09/17 10:35:11;;;;;;;0.30;0.20;;;;;;;17.05;100.00;100823.22;5014734;28;20302;-77
2021/09/17 10:38:10;;;;;;;0.77;0.30;;;;;;;16.92;100.00;100818.59;4999753;28;20274;-74
2021/09/17 10:40:44;;;;;;;1.70;0.20;;;;;;;16.73;100.00;100823.41;5030614;28;20222;-73
2021/09/17 10:43:17;;;;;;;0.40;0.30;;;;;;;17.06;100.00;100824.84;5012582;28;20329;-75
2021/09/17 10:45:55;;;;;;;0.75;0.20;;;;;;;17.66;100.00;100813.22;4980394;28;20220;-73
2021/09/17 10:48:28;;;;;;;0.30;0.20;;;;;;;18.11;100.00;100812.81;5014316;28;20200;-75
2021/09/17 10:51:03;;;;;;;0.85;0.20;;;;;;;18.77;100.00;100805.84;4981045;28;20212;-72
2021/09/17 10:53:41;;;;;;;1.65;0.20;;;;;;;18.53;100.00;100819.25;5030945;28;20262;-67
2021/09/17 10:56:13;;;;;;;5.15;0.70;;;;;;;18.17;100.00;100804.13;5023434;28;20220;-66
2021/09/17 10:59:09;;;;;;;1.52;0.30;;;;;;;17.77;100.00;100802.44;4996918;28;20188;-67
2021/09/17 11:02:13;;;;;;;0.75;0.10;;;;;;;17.55;100.00;100806.38;5001755;28;20224;-67
2021/09/17 11:04:48;;;;;;;0.77;0.28;;;;;;;17.22;100.00;100805.00;4951097;29;20206;-72
2021/09/17 11:07:16;;;;;;;0.80;0.20;;;;;;;17.72;100.00;100808.06;4951122;28;20269;-72
2021/09/17 11:09:56;;;;;;;0.35;0.20;;;;;;;17.72;100.00;100801.75;4997621;28;20200;-74
2021/09/17 11:12:25;;;;;;;1.27;0.10;;;;;;;17.97;100.00;100803.84;4997755;28;20228;-74
2021/09/17 11:15:15;;;;;;;0.65;0.30;;;;;;;17.92;100.00;100806.72;5014455;28;20180;-73
2021/09/17 11:17:48;;;;;;;1.50;0.20;;;;;;;17.87;100.00;100804.09;4982653;28;20315;-72
2021/09/17 11:20:32;;;;;;;0.57;0.20;;;;;;;18.11;100.00;100797.09;4998540;28;20176;-74
2021/09/17 11:23:05;;;;;;;1.05;0.30;;;;;;;18.22;100.00;100793.78;4999004;28;20212;-74
2021/09/17 11:25:39;;;;;;;0.20;0.13;;;;;;;18.47;100.00;100786.72;4999090;28;20219;-72
2021/09/17 11:28:06;;;;;;;0.80;0.30;;;;;;;18.15;100.00;100796.19;5002935;28;20196;-72