Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:01;;;;;;;22.80;3.72;;;5.30;99.90;;;;;;6095109;23;20314;-78
2022/02/01 00:03:32;;;;;;;26.83;3.83;;;5.90;99.90;;;;;;6094733;23;20014;-79
2022/02/01 00:06:18;;;;;;;26.50;4.03;;;6.10;99.90;;;;;;6047931;23;20014;-79
2022/02/01 00:08:58;;;;;;;27.63;4.22;;;5.50;99.90;;;;;;6095541;23;20449;-79
2022/02/01 00:11:49;;;;;;;22.75;4.30;;;5.00;99.90;;;;;;6094696;23;20449;-78
2022/02/01 00:14:33;;;;;;;26.55;4.55;;;5.20;99.90;;;;;;6072042;23;20022;-78
2022/02/01 00:36:57;;;;;;;20.23;3.28;;;4.70;99.90;;;;;;6024293;23;20023;-79
2022/02/01 00:39:44;;;;;;;21.58;3.45;;;5.80;99.90;;;;;;6096101;23;20034;-78
2022/02/01 00:42:13;;;;;;;21.17;3.47;;;4.70;99.90;;;;;;6069028;23;20033;-77
2022/02/01 00:44:39;;;;;;;20.15;3.38;;;4.70;99.90;;;;;;6070695;23;20025;-78
2022/02/01 00:47:08;;;;;;;20.75;3.22;;;4.80;99.90;;;;;;6094332;23;20066;-78
2022/02/01 00:49:35;;;;;;;25.58;4.00;;;4.90;99.90;;;;;;6094691;23;20018;-78
2022/02/01 00:52:02;;;;;;;17.73;3.83;;;5.70;99.90;;;;;;6069868;23;20020;-78
2022/02/01 00:54:28;;;;;;;24.38;3.15;;;4.80;99.90;;;;;;6094103;23;20045;-78
2022/02/01 00:56:54;;;;;;;20.42;2.90;;;5.80;99.90;;;;;;6046437;23;20094;-77
2022/02/01 00:59:20;;;;;;;21.52;3.53;;;4.90;99.90;;;;;;6096225;23;20026;-78
2022/02/01 01:01:49;;;;;;;22.92;3.50;;;4.80;99.90;;;;;;6070515;23;20010;-78
2022/02/01 01:04:15;;;;;;;19.10;3.28;;;5.90;99.90;;;;;;6046407;23;20019;-78
2022/02/01 01:06:40;;;;;;;15.25;2.55;;;4.80;99.90;;;;;;6070600;23;20403;-78
2022/02/01 01:09:08;;;;;;;19.90;2.63;;;4.80;99.90;;;;;;6072198;23;20010;-78
2022/02/01 01:11:42;;;;;;;21.58;3.08;;;4.90;99.90;;;;;;6098282;23;20098;-78
2022/02/01 01:43:31;;;;;;;21.85;3.35;;;5.70;99.90;;;;;;6075139;23;20033;-78
2022/02/01 01:44:36;;;;;;;22.75;3.10;;;4.80;99.90;;;;;;6075699;23;20026;-78
2022/02/01 01:55:19;;;;;;;22.42;2.90;;;5.40;99.90;;;;;;6095081;23;20030;-77
2022/02/01 01:57:47;;;;;;;19.13;2.80;;;4.80;99.90;;;;;;6095890;23;20022;-77
2022/02/01 02:00:51;;;;;;;20.30;3.72;;;4.80;99.90;;;;;;6095896;23;20089;-77
2022/02/01 02:03:17;;;;;;;19.75;3.03;;;4.80;99.90;;;;;;6095556;23;20445;-78
2022/02/01 02:05:43;;;;;;;20.75;3.40;;;4.80;99.90;;;;;;6071656;23;20074;-78
2022/02/01 02:08:14;;;;;;;17.70;3.08;;;5.80;99.90;;;;;;6072062;23;20066;-78
2022/02/01 02:10:54;;;;;;;19.13;3.08;;;4.70;99.90;;;;;;6071678;23;20042;-78
2022/02/01 02:15:58;;;;;;;17.35;3.13;;;4.90;99.90;;;;;;6072372;23;20023;-78
2022/02/01 02:18:26;;;;;;;16.52;2.90;;;4.90;99.90;;;;;;6071135;23;20445;-78
2022/02/01 02:20:53;;;;;;;14.93;2.65;;;4.90;99.90;;;;;;6095458;23;20461;-78
2022/02/01 02:23:20;;;;;;;25.45;2.90;;;4.80;99.90;;;;;;6071200;23;20011;-77
2022/02/01 02:25:50;;;;;;;16.35;2.40;;;4.90;99.90;;;;;;6095277;23;20057;-78
2022/02/01 02:28:20;;;;;;;22.90;3.20;;;4.90;99.90;;;;;;6072134;23;20026;-77
2022/02/01 02:30:49;;;;;;;21.58;2.47;;;4.90;99.90;;;;;;6094623;23;20010;-76
2022/02/01 02:33:19;;;;;;;20.05;2.58;;;5.90;99.90;;;;;;6071844;23;20019;-78
2022/02/01 02:35:57;;;;;;;15.40;2.17;;;5.40;99.90;;;;;;6097232;23;20014;-77
2022/02/01 02:38:47;;;;;;;17.27;2.42;;;4.80;99.90;;;;;;6095484;23;20362;-78
2022/02/01 02:46:57;;;;;;;22.05;2.85;;;4.90;99.90;;;;;;6094906;23;20022;-78
2022/02/01 02:49:24;;;;;;;18.92;2.72;;;4.30;99.90;;;;;;6095109;23;20010;-77
2022/02/01 02:51:50;;;;;;;17.17;2.40;;;6.20;99.90;;;;;;6095180;23;20341;-77
2022/02/01 02:54:25;;;;;;;17.67;2.75;;;4.90;99.90;;;;;;6071286;23;20414;-77
2022/02/01 02:56:57;;;;;;;16.58;2.25;;;4.90;99.90;;;;;;6095264;23;20074;-77
2022/02/01 02:59:23;;;;;;;17.25;2.58;;;5.40;99.90;;;;;;6094943;23;20049;-77
2022/02/01 03:01:50;;;;;;;14.18;2.42;;;4.90;99.90;;;;;;6094747;23;20033;-77
2022/02/01 03:04:25;;;;;;;11.02;2.03;;;5.10;99.90;;;;;;6071240;23;20029;-77
2022/02/01 03:06:52;;;;;;;10.77;1.60;;;4.80;99.90;;;;;;6071337;23;20337;-77
2022/02/01 03:09:23;;;;;;;10.55;2.20;;;4.90;99.90;;;;;;6095028;23;20073;-77
2022/02/01 03:11:55;;;;;;;8.88;1.45;;;5.60;99.90;;;;;;6094983;23;20014;-77
2022/02/01 03:19:47;;;;;;;17.67;1.98;;;4.70;99.90;;;;;;6075796;23;20049;-77
2022/02/01 03:20:15;;;;;;;8.27;1.58;;;4.70;99.90;;;;;;6097085;23;20026;-77
2022/02/01 03:22:41;;;;;;;12.48;1.83;;;4.70;99.90;;;;;;6095116;23;20018;-77
2022/02/01 03:25:10;;;;;;;11.60;1.80;;;5.90;99.90;;;;;;6095345;23;20073;-77
2022/02/01 03:27:36;;;;;;;10.63;2.05;;;4.70;99.90;;;;;;6094986;23;20019;-76
2022/02/01 03:30:03;;;;;;;13.88;2.05;;;4.70;99.90;;;;;;6095112;23;20014;-77
2022/02/01 03:32:29;;;;;;;11.88;1.83;;;4.60;99.90;;;;;;6094897;23;20011;-77
2022/02/01 03:34:55;;;;;;;6.30;1.65;;;4.60;99.90;;;;;;6070776;23;20310;-76
2022/02/01 03:37:21;;;;;;;9.45;1.75;;;4.80;99.90;;;;;;6071116;23;20015;-76
2022/02/01 03:39:47;;;;;;;4.90;1.45;;;4.60;99.90;;;;;;6096246;23;20018;-76
2022/02/01 03:42:21;;;;;;;10.98;1.98;;;4.50;99.90;;;;;;6094753;23;20097;-77
2022/02/01 03:44:46;;;;;;;15.50;2.05;;;4.50;99.90;;;;;;6070984;23;20018;-77
2022/02/01 03:47:15;;;;;;;6.05;1.45;;;4.50;99.90;;;;;;6094631;23;20064;-76
2022/02/01 03:49:42;;;;;;;11.95;1.73;;;4.30;99.90;;;;;;6096454;23;20093;-76
2022/02/01 03:52:09;;;;;;;12.07;1.55;;;4.50;99.90;;;;;;6070047;23;20025;-76
2022/02/01 03:54:37;;;;;;;8.15;1.52;;;4.50;99.90;;;;;;6095067;23;20465;-77
2022/02/01 03:57:07;;;;;;;9.25;1.90;;;4.50;99.90;;;;;;6096356;23;20314;-76
2022/02/01 03:59:34;;;;;;;11.75;1.70;;;4.40;99.90;;;;;;6070664;23;20073;-76
2022/02/01 04:02:02;;;;;;;11.57;1.88;;;4.40;99.90;;;;;;6070626;23;20018;-76
2022/02/01 04:04:30;;;;;;;13.90;2.20;;;4.40;99.90;;;;;;6096752;23;20120;-76
2022/02/01 04:06:56;;;;;;;9.75;2.30;;;4.50;99.90;;;;;;6096361;23;20433;-75
2022/02/01 04:09:26;;;;;;;14.10;1.98;;;4.60;99.90;;;;;;6095877;23;20082;-76
2022/02/01 04:11:54;;;;;;;13.27;1.77;;;3.90;99.90;;;;;;6095987;23;20011;-76
2022/02/01 04:14:27;;;;;;;11.52;2.20;;;4.50;99.90;;;;;;6094627;23;20055;-76
2022/02/01 04:16:53;;;;;;;14.07;2.30;;;4.50;99.90;;;;;;6070627;23;20337;-76
2022/02/01 04:19:19;;;;;;;16.65;3.20;;;4.50;99.90;;;;;;6094700;23;20056;-76
2022/02/01 04:21:55;;;;;;;14.95;2.05;;;4.50;99.90;;;;;;6096268;23;20015;-76
2022/02/01 04:24:21;;;;;;;11.93;3.03;;;5.80;99.90;;;;;;6070795;23;20025;-76
2022/02/01 04:27:27;;;;;;;12.07;2.25;;;4.50;99.90;;;;;;6046325;23;20046;-78
2022/02/01 04:30:12;;;;;;;11.00;2.10;;;4.50;99.90;;;;;;6075123;23;20014;-79
2022/02/01 04:32:49;;;;;;;12.35;2.20;;;4.50;99.90;;;;;;6096170;23;20011;-78
2022/02/01 04:35:23;;;;;;;11.82;1.85;;;4.50;99.90;;;;;;6071345;23;20014;-76
2022/02/01 04:37:52;;;;;;;13.45;2.15;;;4.50;99.90;;;;;;6095108;23;20011;-76
2022/02/01 04:40:23;;;;;;;10.15;1.63;;;4.50;99.90;;;;;;6094795;23;20345;-76
2022/02/01 04:42:50;;;;;;;14.40;2.40;;;4.50;99.90;;;;;;6072128;23;20022;-76
2022/02/01 04:45:20;;;;;;;14.50;2.33;;;4.50;99.90;;;;;;6072671;23;20014;-76
2022/02/01 04:47:48;;;;;;;9.70;2.08;;;4.50;99.90;;;;;;6096347;23;20081;-76
2022/02/01 04:50:21;;;;;;;18.95;2.20;;;5.00;99.90;;;;;;6072270;23;20049;-76
2022/02/01 04:52:51;;;;;;;10.93;1.88;;;4.50;99.90;;;;;;6098064;23;20085;-76
2022/02/01 04:55:21;;;;;;;13.60;2.00;;;4.50;99.90;;;;;;6084820;23;20018;-76
2022/02/01 04:57:56;;;;;;;10.85;1.83;;;4.50;99.90;;;;;;6071458;23;20022;-76
2022/02/01 05:00:29;;;;;;;18.60;2.30;;;4.50;99.90;;;;;;6096603;23;20018;-76
2022/02/01 05:03:00;;;;;;;14.88;2.33;;;4.60;99.90;;;;;;6096129;23;20444;-75
2022/02/01 05:05:30;;;;;;;13.45;2.25;;;4.60;99.90;;;;;;6072351;23;20086;-76
2022/02/01 05:08:07;;;;;;;15.63;2.30;;;4.60;99.90;;;;;;6072123;23;20089;-75
2022/02/01 05:10:34;;;;;;;20.52;3.00;;;4.60;99.90;;;;;;6097794;23;20440;-75
2022/02/01 05:15:37;;;;;;;14.30;2.45;;;4.60;99.90;;;;;;6095848;23;20026;-77
2022/02/01 05:18:03;;;;;;;19.02;2.60;;;4.60;99.90;;;;;;6096981;23;20377;-77
2022/02/01 05:23:33;;;;;;;24.60;3.50;;;5.60;99.90;;;;;;6097838;23;20464;-77
2022/02/01 05:26:02;;;;;;;14.30;2.55;;;4.80;99.90;;;;;;6095951;23;20018;-77
2022/02/01 05:28:28;;;;;;;19.85;3.53;;;4.70;99.90;;;;;;6072274;23;20019;-77
2022/02/01 05:31:02;;;;;;;17.63;2.67;;;;;;;;;;6071987;23;20098;-78
2022/02/01 05:33:29;;;;;;;25.50;3.10;;;4.80;99.90;;;;;;6050149;23;20025;-77
2022/02/01 05:35:55;;;;;;;19.67;3.05;;;4.80;99.90;;;;;;6098323;23;20011;-78
2022/02/01 05:38:24;;;;;;;22.45;3.20;;;3.80;99.90;;;;;;6095970;23;20022;-78
2022/02/01 05:40:50;;;;;;;21.00;2.80;;;4.80;99.90;;;;;;6095511;23;20519;-78
2022/02/01 05:43:31;;;;;;;20.25;3.17;;;4.80;99.90;;;;;;6071820;23;20022;-78
2022/02/01 05:46:01;;;;;;;19.45;3.42;;;4.80;99.90;;;;;;6097159;23;20011;-78
2022/02/01 05:48:27;;;;;;;17.42;2.60;;;4.80;99.90;;;;;;6071658;23;20015;-77
2022/02/01 05:50:55;;;;;;;19.85;3.30;;;4.90;99.90;;;;;;6072172;23;20018;-76
2022/02/01 05:53:21;;;;;;;24.90;3.15;;;4.90;99.90;;;;;;6071973;23;20462;-77
2022/02/01 05:55:48;;;;;;;25.60;3.22;;;5.30;99.90;;;;;;6097695;23;20041;-77
2022/02/01 05:58:14;;;;;;;29.08;3.15;;;4.90;99.90;;;;;;6095515;23;20093;-76
2022/02/01 06:00:41;;;;;;;24.45;3.08;;;4.90;99.90;;;;;;6072243;23;20025;-77
2022/02/01 06:03:07;;;;;;;25.98;3.40;;;5.30;99.90;;;;;;6095202;23;20018;-77
2022/02/01 06:05:33;;;;;;;23.27;3.95;;;5.10;99.90;;;;;;6071763;23;20093;-76
2022/02/01 06:07:59;;;;;;;22.42;3.50;;;5.00;99.90;;;;;;6072021;23;20366;-77
2022/02/01 06:10:25;;;;;;;31.42;4.18;;;5.00;99.90;;;;;;6095912;23;20011;-76
2022/02/01 06:12:51;;;;;;;20.27;3.58;;;4.20;99.90;;;;;;6095946;23;20046;-77
2022/02/01 06:15:30;;;;;;;20.65;3.42;;;5.10;99.90;;;;;;6095551;23;20022;-77
2022/02/01 06:17:57;;;;;;;25.10;3.83;;;5.10;99.90;;;;;;6071060;23;20108;-77
2022/02/01 06:20:23;;;;;;;23.30;2.85;;;5.10;99.90;;;;;;6095356;23;20018;-77
2022/02/01 06:22:49;;;;;;;30.40;4.18;;;5.10;99.90;;;;;;6096894;23;20081;-77
2022/02/01 06:25:16;;;;;;;22.17;3.95;;;5.10;99.90;;;;;;6095282;23;20515;-77
2022/02/01 06:27:42;;;;;;;32.58;4.57;;;5.10;99.90;;;;;;6048063;23;20024;-77
2022/02/01 06:30:11;;;;;;;26.33;4.20;;;5.10;99.90;;;;;;6096978;23;20406;-77
2022/02/01 06:32:40;;;;;;;29.10;4.32;;;5.50;99.90;;;;;;6071268;23;20506;-77
2022/02/01 06:35:08;;;;;;;21.05;3.80;;;6.20;99.90;;;;;;6094564;23;20010;-77
2022/02/01 06:37:40;;;;;;;29.08;4.47;;;5.20;99.90;;;;;;6047826;23;20025;-76
2022/02/01 06:40:07;;;;;;;20.90;4.25;;;5.20;99.90;;;;;;6070996;23;20445;-76
2022/02/01 06:42:33;;;;;;;24.98;4.82;;;5.20;99.90;;;;;;6047461;23;20015;-77
2022/02/01 06:45:01;;;;;;;28.27;4.22;;;5.20;99.90;;;;;;6095231;23;20019;-77
2022/02/01 06:47:27;;;;;;;34.03;4.32;;;5.20;99.90;;;;;;6095172;23;20442;-76
2022/02/01 06:49:52;;;;;;;35.90;4.57;;;6.40;99.90;;;;;;6094938;23;20065;-76
2022/02/01 06:52:18;;;;;;;26.50;4.50;;;5.20;99.90;;;;;;6094732;23;20061;-78
2022/02/01 06:54:44;;;;;;;29.48;3.92;;;5.20;99.90;;;;;;6088247;23;20022;-78
2022/02/01 06:57:10;;;;;;;21.70;4.28;;;5.20;99.90;;;;;;6095228;23;20025;-77
2022/02/01 06:59:35;;;;;;;26.65;4.35;;;5.30;99.90;;;;;;6095092;23;20543;-78
2022/02/01 07:02:01;;;;;;;17.92;4.25;;;5.20;99.90;;;;;;6070597;23;20018;-78
2022/02/01 07:04:27;;;;;;;26.42;5.05;;;5.20;99.90;;;;;;6096127;23;20022;-78
2022/02/01 07:06:54;;;;;;;35.53;5.30;;;5.20;99.90;;;;;;6094701;23;20473;-77
2022/02/01 07:09:21;;;;;;;27.65;4.90;;;5.20;99.90;;;;;;6096663;23;20019;-76
2022/02/01 07:11:47;;;;;;;32.80;5.40;;;5.20;99.90;;;;;;6095391;23;20018;-78
2022/02/01 07:14:13;;;;;;;25.17;5.28;;;5.20;99.90;;;;;;6070884;23;20777;-76
2022/02/01 07:16:39;;;;;;;28.05;5.28;;;5.10;99.90;;;;;;6096559;23;20668;-75
2022/02/01 07:19:04;;;;;;;26.75;5.05;;;5.30;99.90;;;;;;6094612;23;20036;-74
2022/02/01 07:21:30;;;;;;;26.27;5.18;;;5.20;99.90;;;;;;6096150;23;20101;-74
2022/02/01 07:23:57;;;;;;;21.23;5.00;;;5.20;99.90;;;;;;6070987;23;20433;-74
2022/02/01 07:26:23;;;;;;;31.30;5.97;;;5.20;99.90;;;;;;6095040;23;20046;-79
2022/02/01 07:28:49;;;;;;;20.98;5.22;;;5.20;99.90;;;;;;6094914;23;20010;-73
2022/02/01 07:31:18;;;;;;;21.65;5.18;;;5.20;99.90;;;;;;6070839;23;20478;-74
2022/02/01 07:33:44;;;;;;;24.75;5.45;;;5.40;99.90;;;;;;6095270;23;20113;-74
2022/02/01 07:36:15;;;;;;;21.00;4.78;;;5.30;99.90;;;;;;6070444;23;20437;-72
2022/02/01 07:38:41;;;;;;;30.85;6.40;;;5.20;99.90;;;;;;6095873;23;20020;-72
2022/02/01 07:41:07;;;;;;;20.55;5.70;;;5.20;99.90;;;;;;6046845;23;20049;-73
2022/02/01 07:43:33;;;;;;;24.67;6.25;;;5.20;99.90;;;;;;6092377;23;20487;-72
2022/02/01 07:46:05;;;;;;;23.08;6.13;;;6.00;99.90;;;;;;6067725;23;20019;-74
2022/02/01 07:48:30;;;;;;;24.83;6.05;;;5.30;99.90;;;;;;6092716;23;20392;-73
2022/02/01 07:50:59;;;;;;;23.00;5.90;;;5.30;99.90;;;;;;6092183;23;20093;-73
2022/02/01 07:53:25;;;;;;;22.00;5.80;;;5.40;99.90;;;;;;6044008;23;20512;-74
2022/02/01 07:55:51;;;;;;;22.05;6.82;;;5.30;99.90;;;;;;6091671;23;20098;-73
2022/02/01 07:58:16;;;;;;;19.13;6.68;;;5.30;99.90;;;;;;6091893;23;20067;-73
2022/02/01 08:00:43;;;;;;;14.02;6.00;;;5.40;99.90;;;;;;6092085;23;20341;-73
2022/02/01 08:03:11;;;;;;;17.13;6.43;;;5.40;99.90;;;;;;6067925;23;20015;-73
2022/02/01 08:05:36;;;;;;;22.95;6.72;;;5.40;99.90;;;;;;6094005;23;20081;-73
2022/02/01 08:08:03;;;;;;;16.85;6.70;;;5.40;99.90;;;;;;6044217;23;20042;-72
2022/02/01 08:10:44;;;;;;;18.42;6.80;;;5.40;99.90;;;;;;6091151;23;20014;-73
2022/02/01 08:20:54;;;;;;;18.48;7.00;;;5.50;99.90;;;;;;6095797;23;20033;-73
2022/02/01 08:23:20;;;;;;;14.00;6.32;;;5.70;99.90;;;;;;6093860;23;20083;-72
2022/02/01 08:25:46;;;;;;;13.90;7.15;;;5.50;99.90;;;;;;6093368;23;20014;-72
2022/02/01 08:28:12;;;;;;;13.55;6.75;;;5.50;99.90;;;;;;6093286;23;20021;-72
2022/02/01 08:30:38;;;;;;;13.15;7.00;;;5.60;99.90;;;;;;6093715;23;20018;-71
2022/02/01 08:33:04;;;;;;;15.25;6.78;;;5.60;99.90;;;;;;6046527;23;20022;-72
2022/02/01 08:35:30;;;;;;;9.15;7.03;;;5.60;99.90;;;;;;6093361;23;20093;-71
2022/02/01 08:37:56;;;;;;;14.48;7.45;;;5.60;99.90;;;;;;6093930;23;20014;-72
2022/02/01 08:40:24;;;;;;;13.13;6.63;;;5.60;99.90;;;;;;6069454;23;20014;-72
2022/02/01 08:42:50;;;;;;;11.32;6.95;;;5.60;99.90;;;;;;6095770;23;20014;-73
2022/02/01 08:45:25;;;;;;;9.70;6.90;;;5.70;99.90;;;;;;6095390;23;20348;-72
2022/02/01 08:47:56;;;;;;;11.70;6.78;;;5.70;99.90;;;;;;6069988;23;20014;-72
2022/02/01 08:50:28;;;;;;;10.93;6.68;;;5.70;99.90;;;;;;6095389;23;20049;-72
2022/02/01 08:53:10;;;;;;;11.27;5.95;;;5.70;99.90;;;;;;6094804;23;20541;-72
2022/02/01 08:55:39;;;;;;;10.05;6.30;;;5.80;99.90;;;;;;6092668;23;20014;-72
2022/02/01 08:58:07;;;;;;;8.50;5.78;;;5.80;99.90;;;;;;6069614;23;20018;-72
2022/02/01 09:00:35;;;;;;;10.32;6.00;;;5.80;99.90;;;;;;6094198;23;20150;-72
2022/02/01 09:03:04;;;;;;;8.30;5.80;;;5.80;99.90;;;;;;6069300;23;20097;-75
2022/02/01 09:05:31;;;;;;;8.40;5.25;;;5.90;99.90;;;;;;6094677;23;20619;-73
2022/02/01 09:08:04;;;;;;;11.02;5.90;;;5.90;99.90;;;;;;6070956;23;20065;-72
2022/02/01 09:10:33;;;;;;;10.38;5.00;;;6.30;99.90;;;;;;6095595;23;20018;-73
2022/02/01 09:12:59;;;;;;;7.70;4.97;;;5.90;99.90;;;;;;6095845;23;20076;-72
2022/02/01 09:15:26;;;;;;;8.75;4.72;;;6.00;99.90;;;;;;6097203;23;20015;-75
2022/02/01 09:17:56;;;;;;;6.95;4.28;;;6.00;99.90;;;;;;6097895;23;20021;-72
2022/02/01 09:20:25;;;;;;;8.10;4.53;;;6.00;99.90;;;;;;6097207;23;20018;-74
2022/02/01 09:22:51;;;;;;;6.00;3.92;;;6.10;99.90;;;;;;6096014;23;20037;-74
2022/02/01 09:25:19;;;;;;;6.82;4.25;;;6.10;99.90;;;;;;6097706;23;20488;-74
2022/02/01 09:27:47;;;;;;;7.50;3.78;;;6.10;99.90;;;;;;6095234;23;20069;-73
2022/02/01 09:30:14;;;;;;;8.45;3.83;;;6.10;99.90;;;;;;6072408;23;20091;-73
2022/02/01 09:32:41;;;;;;;4.95;3.40;;;6.20;99.90;;;;;;6095697;23;20015;-73
2022/02/01 09:35:07;;;;;;;5.20;3.60;;;6.20;99.90;;;;;;6048549;23;20433;-73
2022/02/01 09:37:35;;;;;;;9.50;5.18;;;6.30;99.90;;;;;;6095796;23;20034;-74
2022/02/01 09:40:03;;;;;;;8.20;4.57;;;6.30;99.90;;;;;;6096044;23;20049;-71
2022/02/01 09:42:30;;;;;;;6.75;3.50;;;6.30;99.90;;;;;;6096981;23;20029;-72
2022/02/01 09:44:58;;;;;;;6.85;2.85;;;6.40;99.90;;;;;;6097334;23;20015;-71
2022/02/01 09:47:50;;;;;;;6.20;3.13;;;6.40;99.90;;;;;;6097313;23;20010;-72
2022/02/01 09:50:17;;;;;;;7.30;3.00;;;6.50;99.90;;;;;;6090039;23;20406;-73
2022/02/01 09:52:43;;;;;;;5.75;3.25;;;6.50;99.90;;;;;;6090432;23;20014;-73
2022/02/01 09:55:10;;;;;;;5.10;2.50;;;6.50;99.90;;;;;;6095436;23;20022;-73
2022/02/01 09:57:37;;;;;;;4.45;2.35;;;6.60;99.90;;;;;;6093369;23;20109;-73
2022/02/01 10:00:17;;;;;;;3.67;2.35;;;6.60;99.90;;;;;;6096424;23;20341;-74
2022/02/01 10:02:47;;;;;;;5.05;2.60;;;6.60;99.90;;;;;;6072467;23;20441;-74
2022/02/01 10:05:16;;;;;;;5.50;2.90;;;6.70;99.90;;;;;;6071155;23;20344;-74
2022/02/01 10:07:47;;;;;;;7.22;2.55;;;6.70;99.90;;;;;;6095546;23;20010;-75
2022/02/01 10:10:13;;;;;;;8.82;3.70;;;6.70;99.90;;;;;;6095855;23;20018;-74
2022/02/01 10:12:40;;;;;;;6.80;3.35;;;6.80;99.90;;;;;;6096037;23;20081;-74
2022/02/01 10:15:18;;;;;;;8.27;2.67;;;6.80;99.90;;;;;;6071811;23;20022;-74
2022/02/01 10:17:50;;;;;;;5.65;2.60;;;6.80;99.90;;;;;;6097209;23;20014;-75
2022/02/01 10:20:17;;;;;;;7.68;2.70;;;6.90;99.90;;;;;;6097434;23;20025;-75
2022/02/01 10:22:47;;;;;;;6.03;2.30;;;7.20;99.90;;;;;;6097394;23;20333;-75
2022/02/01 10:25:23;;;;;;;4.63;2.35;;;7.20;99.90;;;;;;6095692;23;20018;-75
2022/02/01 10:27:57;;;;;;;9.98;3.00;;;6.90;99.90;;;;;;6097617;23;20015;-75
2022/02/01 10:30:37;;;;;;;8.95;2.60;;;7.00;99.90;;;;;;6095455;23;20015;-75
2022/02/01 10:35:37;;;;;;;7.40;2.78;;;7.00;99.90;;;;;;6071691;23;20098;-75
2022/02/01 10:38:09;;;;;;;7.35;3.13;;;7.10;99.90;;;;;;6097180;23;20462;-75
2022/02/01 10:40:50;;;;;;;4.90;2.58;;;7.10;99.90;;;;;;6094772;23;20014;-75
2022/02/01 10:43:28;;;;;;;9.68;3.20;;;7.10;99.90;;;;;;6096992;23;20022;-75
2022/02/01 10:46:12;;;;;;;7.00;2.95;;;7.20;99.90;;;;;;6073516;23;20042;-75
2022/02/01 10:48:44;;;;;;;8.45;3.33;;;7.20;99.90;;;;;;6098524;23;20011;-74
2022/02/01 10:51:14;;;;;;;9.32;3.00;;;7.20;99.90;;;;;;6095551;23;20023;-74
2022/02/01 10:53:41;;;;;;;9.55;2.95;;;7.20;99.90;;;;;;6095435;23;20062;-74
2022/02/01 10:56:14;;;;;;;9.38;3.47;;;7.30;99.90;;;;;;6096820;23;20021;-74
2022/02/01 10:58:40;;;;;;;10.05;3.17;;;7.30;99.90;;;;;;6095331;23;20018;-74
2022/02/01 11:01:07;;;;;;;11.98;3.83;;;7.20;99.90;;;;;;6096987;23;20014;-74
2022/02/01 11:03:42;;;;;;;11.93;4.13;;;7.40;99.90;;;;;;6095188;23;20597;-73
2022/02/01 11:06:09;;;;;;;14.97;4.03;;;7.40;99.90;;;;;;6095692;23;20340;-73
2022/02/01 11:08:39;;;;;;;11.40;3.90;;;7.40;99.90;;;;;;6071146;23;20022;-73
2022/02/01 11:11:06;;;;;;;12.98;3.95;;;7.50;99.90;;;;;;6097032;23;20044;-73
2022/02/01 11:13:44;;;;;;;11.35;4.05;;;7.50;99.90;;;;;;6096861;23;20018;-73
2022/02/01 11:16:17;;;;;;;16.67;4.10;;;7.50;99.90;;;;;;6096564;23;20022;-73
2022/02/01 11:18:59;;;;;;;18.65;3.75;;;7.50;99.90;;;;;;6097237;23;20066;-74
2022/02/01 11:21:26;;;;;;;14.75;3.50;;;7.50;99.90;;;;;;6097274;23;20057;-75
2022/02/01 11:23:58;;;;;;;16.17;3.97;;;8.50;99.90;;;;;;6096611;23;20014;-74
2022/02/01 11:26:40;;;;;;;15.35;3.95;;;6.70;99.90;;;;;;6096565;23;20014;-74
2022/02/01 11:31:47;;;;;;;19.90;4.43;;;7.60;99.90;;;;;;6096750;23;20025;-75
2022/02/01 11:34:17;;;;;;;17.77;4.18;;;7.60;99.90;;;;;;6096630;23;20022;-74
2022/02/01 11:36:54;;;;;;;19.73;4.72;;;7.60;99.90;;;;;;6096452;23;20021;-74
2022/02/01 11:39:19;;;;;;;28.27;4.78;;;7.60;99.90;;;;;;6070857;23;20348;-74
2022/02/01 11:41:47;;;;;;;26.15;5.68;;;7.60;99.90;;;;;;6094607;23;20026;-74
2022/02/01 11:44:21;;;;;;;25.90;5.60;;;7.80;99.90;;;;;;6096671;23;20085;-74
2022/02/01 11:47:21;;;;;;;25.65;5.00;;;7.60;99.90;;;;;;6070898;23;20011;-74
2022/02/01 11:49:59;;;;;;;18.13;4.03;;;7.60;99.90;;;;;;6095127;23;20333;-74
2022/02/01 11:52:43;;;;;;;26.80;4.83;;;7.70;99.90;;;;;;6096770;23;20013;-74
2022/02/01 11:55:10;;;;;;;22.23;4.10;;;7.70;99.90;;;;;;6096887;23;20018;-74
2022/02/01 11:57:44;;;;;;;22.15;4.00;;;7.70;99.90;;;;;;6094530;23;20018;-75
2022/02/01 12:00:19;;;;;;;17.10;3.92;;;7.70;99.90;;;;;;6096547;23;20089;-75
2022/02/01 12:02:55;;;;;;;21.42;4.65;;;7.70;99.90;;;;;;6094889;23;20106;-75
2022/02/01 12:05:33;;;;;;;21.20;3.97;;;7.70;99.90;;;;;;6096732;23;20018;-75
2022/02/01 12:08:28;;;;;;;17.52;3.83;;;7.80;99.90;;;;;;6071897;23;20014;-75
2022/02/01 12:10:57;;;;;;;19.10;4.10;;;7.90;99.90;;;;;;6094984;23;20011;-75
2022/02/01 12:13:25;;;;;;;23.13;4.22;;;7.80;99.90;;;;;;6094848;23;20033;-75
2022/02/01 12:15:54;;;;;;;20.98;3.78;;;7.80;99.90;;;;;;6095143;23;20018;-75
2022/02/01 12:18:43;;;;;;;26.80;4.00;;;7.90;99.90;;;;;;6083052;23;20056;-75
2022/02/01 12:21:27;;;;;;;29.52;4.35;;;7.90;99.90;;;;;;6055080;23;20027;-75
2022/02/01 12:23:55;;;;;;;26.98;3.88;;;8.00;99.90;;;;;;6094802;23;20021;-74
2022/02/01 12:26:32;;;;;;;40.65;4.68;;;8.30;99.90;;;;;;6096243;23;20066;-75
2022/02/01 12:29:03;;;;;;;40.70;4.95;;;8.00;99.90;;;;;;6094607;23;20014;-75
2022/02/01 12:31:31;;;;;;;39.03;4.80;;;8.10;99.90;;;;;;6094590;23;20014;-75
2022/02/01 12:33:58;;;;;;;36.08;4.65;;;8.10;99.90;;;;;;6096491;23;20101;-75
2022/02/01 12:36:29;;;;;;;44.13;5.40;;;8.10;99.90;;;;;;6094780;23;20074;-75
2022/02/01 12:39:06;;;;;;;38.42;4.47;;;8.20;99.90;;;;;;6094839;23;20014;-75
2022/02/01 12:41:42;;;;;;;34.80;4.68;;;8.20;99.90;;;;;;6070556;23;20094;-75
2022/02/01 12:46:59;;;;;;;33.72;5.10;;;8.20;99.90;;;;;;6094824;23;20018;-75
2022/02/01 12:49:47;;;;;;;31.58;4.68;;;7.90;99.90;;;;;;6095082;23;20021;-74
2022/02/01 12:52:23;;;;;;;38.97;4.68;;;8.20;99.90;;;;;;6094932;23;20015;-74
2022/02/01 12:54:59;;;;;;;39.83;4.50;;;8.30;99.90;;;;;;6094881;23;20074;-74
2022/02/01 12:57:26;;;;;;;45.45;4.78;;;8.30;99.90;;;;;;6070856;23;20018;-74
2022/02/01 12:59:57;;;;;;;36.58;4.10;;;8.30;99.90;;;;;;6094745;23;20027;-75
2022/02/01 13:02:34;;;;;;;36.13;4.85;;;8.30;99.90;;;;;;6095080;23;20063;-75
2022/02/01 13:05:08;;;;;;;44.20;5.50;;;8.30;99.90;;;;;;6098139;23;20086;-75
2022/02/01 13:21:02;;;;;;;47.33;5.22;;;8.40;99.90;;;;;;6096123;23;20050;-74
2022/02/01 13:23:50;;;;;;;38.55;5.60;;;8.40;99.90;;;;;;6096530;23;20018;-75
2022/02/01 13:26:18;;;;;;;32.92;4.20;;;8.30;99.90;;;;;;6096728;23;20011;-75
2022/02/01 13:28:55;;;;;;;46.85;5.60;;;8.40;99.90;;;;;;6097444;23;20089;-74
2022/02/01 13:31:29;;;;;;;44.17;5.22;;;8.40;99.90;;;;;;6095879;23;20018;-75
2022/02/01 13:34:04;;;;;;;40.65;5.40;;;8.40;99.90;;;;;;6120562;23;20073;-75
2022/02/01 13:36:46;;;;;;;50.08;5.13;;;8.50;99.90;;;;;;6097718;23;20025;-73
2022/02/01 13:39:24;;;;;;;39.60;5.22;;;8.40;99.90;;;;;;6072076;23;20034;-73
2022/02/01 13:42:18;;;;;;;42.75;4.57;;;8.50;99.90;;;;;;6072101;23;20058;-75
2022/02/01 13:44:55;;;;;;;51.30;5.80;;;8.40;99.90;;;;;;6095766;23;20042;-73
2022/02/01 13:47:36;;;;;;;44.40;5.32;;;8.50;99.90;;;;;;6096193;23;20010;-75
2022/02/01 13:50:08;;;;;;;33.30;5.47;;;8.60;99.90;;;;;;6096051;23;20078;-75
2022/02/01 13:52:35;;;;;;;38.90;5.00;;;8.50;99.90;;;;;;6096269;23;20093;-75
2022/02/01 13:55:01;;;;;;;48.17;5.75;;;8.50;99.90;;;;;;6072388;23;20077;-72
2022/02/01 13:57:30;;;;;;;39.78;5.32;;;8.90;99.90;;;;;;6095640;23;20014;-72
2022/02/01 14:00:08;;;;;;;38.75;5.38;;;9.40;99.90;;;;;;6072220;23;20018;-72
2022/02/01 14:02:38;;;;;;;34.30;4.63;;;8.50;99.90;;;;;;6094313;23;20025;-72
2022/02/01 14:05:18;;;;;;;41.80;5.85;;;8.50;99.90;;;;;;6071208;23;20075;-72
2022/02/01 14:27:07;;;;;;;33.08;4.95;;;8.60;99.90;;;;;;6095563;23;20015;-71
2022/02/01 14:34:44;;;;;;;51.83;7.13;;;8.50;99.90;;;;;;6095461;23;20023;-72
2022/02/01 14:37:25;;;;;;;52.75;6.30;;;8.50;99.90;;;;;;6071821;23;20022;-72
2022/02/01 14:45:21;;;;;;;51.33;6.45;;;8.30;99.90;;;;;;6095323;23;20023;-75
2022/02/01 14:47:47;;;;;;;50.35;6.25;;;8.40;99.90;;;;;;6095738;23;20089;-75
2022/02/01 14:50:15;;;;;;;45.20;5.95;;;8.50;99.90;;;;;;6096845;23;20409;-77
2022/02/01 14:52:44;;;;;;;45.88;7.13;;;8.50;99.90;;;;;;6095258;23;20097;-77
2022/02/01 14:55:15;;;;;;;48.92;7.28;;;8.50;99.90;;;;;;6071244;23;20074;-76
2022/02/01 15:14:31;;;;;;;41.78;6.18;;;8.60;99.90;;;;;;5991591;23;20030;-77
2022/02/01 15:16:57;;;;;;;45.13;6.38;;;8.30;99.90;;;;;;5951550;23;20557;-73
2022/02/01 15:19:23;;;;;;;51.20;8.18;;;8.50;99.90;;;;;;5984884;23;20054;-76
2022/02/01 15:21:49;;;;;;;53.33;7.40;;;8.80;99.90;;;;;;6043119;23;20058;-76
2022/02/01 15:24:15;;;;;;;50.15;7.50;;;8.00;99.90;;;;;;6047968;23;20581;-72
2022/02/01 15:26:41;;;;;;;54.05;7.82;;;8.50;99.90;;;;;;6094545;23;20010;-73
2022/02/01 15:29:06;;;;;;;45.85;6.95;;;8.40;99.90;;;;;;6094597;23;20014;-73
2022/02/01 15:31:35;;;;;;;47.40;7.72;;;8.40;99.90;;;;;;6071129;23;20505;-73
2022/02/01 15:34:01;;;;;;;49.40;8.48;;;8.40;99.90;;;;;;6095010;23;20026;-73