Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 05:34:29;;;;;;;53.75;39.75;;;20.60;54.00;;;;;;5059917;28;20397;-65
2023/09/06 05:36:55;;;;;;;6.55;3.25;;;20.60;54.20;;;;;;5057968;28;20063;-65
2023/09/06 05:39:21;;;;;;;4.00;2.55;;;20.70;54.40;;;;;;5064066;28;20017;-68
2023/09/06 05:41:47;;;;;;;4.72;2.60;;;20.70;54.30;;;;;;5061713;28;20044;-65
2023/09/06 05:44:13;;;;;;;3.88;2.60;;;20.80;54.40;;;;;;5059075;28;20120;-65
2023/09/06 05:46:39;;;;;;;3.67;2.40;;;20.90;54.40;;;;;;5060844;28;20410;-66
2023/09/06 05:49:05;;;;;;;2.92;2.40;;;20.90;54.40;;;;;;5061282;28;20029;-66
2023/09/06 05:51:31;;;;;;;4.05;2.50;;;21.00;54.40;;;;;;5057811;28;20079;-67
2023/09/06 05:53:58;;;;;;;30.73;27.52;;;21.10;54.30;;;;;;5058484;28;20041;-67
2023/09/06 05:56:24;;;;;;;17.40;14.70;;;21.20;54.40;;;;;;5049982;28;20033;-65
2023/09/06 05:58:50;;;;;;;4.97;3.33;;;21.20;54.30;;;;;;5050605;28;20033;-67
2023/09/06 06:01:17;;;;;;;4.43;3.53;;;21.30;54.40;;;;;;5040942;28;20430;-66
2023/09/06 06:03:43;;;;;;;6.05;4.88;;;21.40;54.30;;;;;;5033361;28;20360;-65
2023/09/06 06:06:13;;;;;;;9.65;8.60;;;21.50;54.20;;;;;;5050269;28;20036;-67
2023/09/06 06:08:39;;;;;;;5.63;4.47;;;21.60;54.10;;;;;;5060556;28;20064;-66
2023/09/06 06:11:05;;;;;;;2.65;2.25;;;21.70;54.00;;;;;;5070139;28;20486;-65
2023/09/06 06:13:32;;;;;;;3.13;2.60;;;21.70;53.90;;;;;;5065521;28;20029;-66
2023/09/06 06:15:57;;;;;;;2.28;2.00;;;21.80;53.80;;;;;;5069967;28;20028;-65
2023/09/06 06:18:25;;;;;;;2.72;2.30;;;21.90;53.70;;;;;;5070226;28;20036;-66
2023/09/06 06:20:51;;;;;;;2.30;2.10;;;22.00;53.60;;;;;;5060867;28;20028;-70
2023/09/06 06:23:17;;;;;;;5.00;2.80;;;22.00;53.50;;;;;;5053166;28;20024;-73
2023/09/06 06:25:42;;;;;;;4.28;2.22;;;22.10;53.70;;;;;;5058377;28;20379;-72
2023/09/06 06:28:08;;;;;;;2.78;2.03;;;22.10;53.90;;;;;;5057538;28;20115;-71
2023/09/06 06:30:34;;;;;;;4.07;2.25;;;22.20;53.90;;;;;;5054410;28;20031;-71
2023/09/06 06:33:00;;;;;;;6.85;2.55;;;22.30;53.60;;;;;;5053617;28;20064;-73
2023/09/06 06:35:26;;;;;;;2.75;2.00;;;22.40;53.60;;;;;;5054450;28;20021;-73
2023/09/06 06:37:52;;;;;;;2.13;1.90;;;22.50;53.60;;;;;;5058391;28;20043;-72
2023/09/06 06:40:18;;;;;;;2.20;2.00;;;22.50;53.50;;;;;;5058596;28;20383;-66
2023/09/06 06:42:45;;;;;;;3.35;2.08;;;22.60;53.40;;;;;;5057164;28;20026;-66
2023/09/06 06:45:11;;;;;;;3.50;2.58;;;22.70;53.20;;;;;;5050773;28;20024;-67
2023/09/06 06:47:37;;;;;;;3.53;2.78;;;22.80;53.00;;;;;;5049296;28;20025;-67
2023/09/06 06:50:06;;;;;;;2.63;1.95;;;22.80;52.70;;;;;;5044075;28;20376;-67
2023/09/06 06:52:33;;;;;;;22.13;19.83;;;23.00;52.50;;;;;;5044738;28;20475;-67
2023/09/06 06:54:59;;;;;;;3.15;1.90;;;23.00;52.50;;;;;;5045339;28;20033;-66
2023/09/06 06:57:25;;;;;;;2.13;1.92;;;23.00;52.20;;;;;;5045518;28;20040;-67
2023/09/06 06:59:50;;;;;;;2.20;2.00;;;23.10;52.10;;;;;;5044921;28;20021;-66
2023/09/06 07:02:16;;;;;;;2.08;1.88;;;23.20;52.00;;;;;;5046550;28;20452;-67
2023/09/06 07:04:42;;;;;;;2.38;1.95;;;23.20;51.80;;;;;;5047359;28;20456;-66
2023/09/06 07:07:07;;;;;;;2.33;2.10;;;23.20;51.70;;;;;;5044988;28;20025;-67
2023/09/06 07:09:33;;;;;;;2.33;2.00;;;23.30;51.70;;;;;;5045215;28;20387;-67
2023/09/06 07:11:59;;;;;;;2.00;1.80;;;23.30;51.60;;;;;;5044803;28;20025;-67
2023/09/06 07:14:25;;;;;;;2.42;1.98;;;23.30;51.60;;;;;;5043784;28;20098;-67
2023/09/06 07:16:50;;;;;;;2.00;1.80;;;23.30;51.40;;;;;;5046028;28;20422;-69
2023/09/06 07:19:16;;;;;;;2.22;1.80;;;23.40;51.30;;;;;;5045198;28;20483;-67
2023/09/06 07:21:44;;;;;;;1.70;1.60;;;23.40;51.20;;;;;;5044756;28;20032;-67
2023/09/06 07:24:13;;;;;;;1.60;1.50;;;23.40;51.10;;;;;;5044573;28;20057;-67
2023/09/06 07:26:38;;;;;;;2.25;1.77;;;23.50;51.10;;;;;;5043903;28;20266;-67
2023/09/06 07:29:04;;;;;;;1.90;1.70;;;23.50;51.00;;;;;;5046976;28;20031;-67
2023/09/06 07:31:30;;;;;;;1.70;1.60;;;23.50;51.00;;;;;;5043426;28;20460;-67
2023/09/06 07:33:56;;;;;;;1.67;1.58;;;23.50;50.90;;;;;;5043712;28;20099;-67
2023/09/06 07:36:21;;;;;;;1.83;1.70;;;23.60;50.90;;;;;;5039840;28;20037;-67
2023/09/06 07:38:47;;;;;;;2.03;1.80;;;23.60;50.70;;;;;;5044317;28;20387;-66
2023/09/06 07:41:13;;;;;;;1.77;1.63;;;23.70;50.70;;;;;;5036690;28;20461;-66
2023/09/06 07:43:39;;;;;;;1.70;1.45;;;23.60;50.50;;;;;;5044575;28;20815;-66
2023/09/06 07:46:08;;;;;;;104.13;84.47;;;23.70;50.50;;;;;;5041606;28;20104;-67
2023/09/06 07:48:35;;;;;;;6.97;5.20;;;23.70;50.20;;;;;;5043295;28;20029;-67
2023/09/06 07:51:04;;;;;;;2.08;1.88;;;23.70;50.20;;;;;;5038896;28;20040;-69
2023/09/06 07:53:30;;;;;;;2.15;1.70;;;23.70;50.20;;;;;;5044062;28;20036;-69
2023/09/06 07:55:55;;;;;;;1.88;1.70;;;23.70;50.00;;;;;;5041232;28;20025;-69
2023/09/06 07:58:22;;;;;;;1.90;1.70;;;23.70;49.90;;;;;;5045666;28;20036;-68
2023/09/06 08:00:49;;;;;;;1.95;1.65;;;23.70;49.90;;;;;;5043102;28;20407;-68
2023/09/06 08:03:15;;;;;;;2.45;1.60;;;23.70;49.90;;;;;;5035492;28;20049;-68
2023/09/06 08:05:41;;;;;;;2.00;1.80;;;23.80;49.90;;;;;;5015130;28;20416;-67
2023/09/06 08:08:11;;;;;;;1.50;1.40;;;23.80;49.90;;;;;;5038148;28;20029;-67
2023/09/06 08:10:37;;;;;;;1.65;1.55;;;23.80;49.80;;;;;;5041356;28;20034;-67
2023/09/06 08:13:04;;;;;;;1.88;1.67;;;23.80;49.70;;;;;;5044268;28;20100;-67
2023/09/06 08:15:30;;;;;;;1.75;1.60;;;23.80;49.70;;;;;;5045323;28;20106;-67
2023/09/06 08:17:56;;;;;;;2.00;1.80;;;23.90;49.70;;;;;;5043128;28;20029;-67
2023/09/06 08:20:22;;;;;;;1.83;1.60;;;23.90;49.70;;;;;;5043223;28;20032;-67
2023/09/06 08:22:48;;;;;;;2.88;1.50;;;23.90;49.70;;;;;;5043936;28;20071;-67
2023/09/06 08:25:14;;;;;;;1.90;1.70;;;23.90;49.60;;;;;;5044739;28;20029;-67
2023/09/06 08:27:41;;;;;;;2.05;1.70;;;23.90;49.50;;;;;;5038200;28;20025;-67
2023/09/06 08:30:10;;;;;;;2.10;1.90;;;24.00;49.50;;;;;;5037195;28;20100;-67
2023/09/06 08:32:40;;;;;;;1.70;1.60;;;24.00;49.40;;;;;;5041814;28;20083;-67
2023/09/06 08:35:06;;;;;;;1.80;1.70;;;24.10;49.30;;;;;;5043593;28;20033;-67
2023/09/06 08:37:33;;;;;;;1.73;1.63;;;24.00;49.10;;;;;;5040740;28;20479;-67
2023/09/06 08:39:59;;;;;;;1.88;1.60;;;24.00;49.00;;;;;;5038079;28;20033;-67
2023/09/06 08:42:27;;;;;;;2.05;1.85;;;24.10;48.90;;;;;;5043529;28;20055;-67
2023/09/06 08:44:54;;;;;;;2.53;1.90;;;24.10;48.80;;;;;;5043048;28;20033;-67
2023/09/06 08:47:21;;;;;;;1.60;1.50;;;24.10;48.80;;;;;;5041752;28;20028;-67
2023/09/06 08:49:47;;;;;;;2.55;1.80;;;24.20;48.80;;;;;;5044697;28;20021;-67
2023/09/06 08:52:14;;;;;;;1.75;1.65;;;24.20;48.70;;;;;;5042445;28;20045;-67
2023/09/06 08:54:46;;;;;;;4.35;3.20;;;24.20;48.50;;;;;;5042411;28;20029;-66
2023/09/06 08:57:13;;;;;;;2.10;1.90;;;24.20;48.70;;;;;;5037111;28;20075;-66
2023/09/06 08:59:39;;;;;;;3.17;1.92;;;24.20;48.50;;;;;;5036944;28;20036;-68
2023/09/06 09:02:05;;;;;;;5.28;2.10;;;24.20;48.50;;;;;;5041979;28;20029;-69
2023/09/06 09:04:31;;;;;;;2.75;2.03;;;24.20;48.70;;;;;;5028211;28;20045;-67
2023/09/06 09:06:58;;;;;;;2.00;1.85;;;24.30;48.90;;;;;;5023601;28;20345;-67
2023/09/06 09:09:24;;;;;;;2.08;1.83;;;24.30;48.90;;;;;;5018487;28;20459;-67
2023/09/06 09:11:51;;;;;;;2.17;1.92;;;24.40;48.80;;;;;;5033857;28;20116;-67
2023/09/06 09:14:19;;;;;;;1.92;1.70;;;24.50;48.70;;;;;;5020752;28;20030;-67
2023/09/06 09:16:53;;;;;;;2.10;1.90;;;24.50;48.70;;;;;;5012634;28;20041;-68
2023/09/06 09:19:21;;;;;;;1.50;1.40;;;24.60;48.60;;;;;;5032471;28;20037;-67
2023/09/06 09:21:47;;;;;;;3.28;1.80;;;24.70;48.40;;;;;;5041215;28;20439;-67
2023/09/06 09:24:13;;;;;;;2.22;1.83;;;24.70;48.30;;;;;;5042234;28;20061;-68
2023/09/06 09:26:41;;;;;;;2.00;1.67;;;24.70;48.20;;;;;;5038685;28;20025;-66
2023/09/06 09:29:12;;;;;;;1.85;1.60;;;24.80;48.30;;;;;;5039262;28;20025;-68
2023/09/06 09:31:40;;;;;;;2.10;1.90;;;24.90;48.30;;;;;;5040225;28;20068;-68
2023/09/06 09:34:05;;;;;;;3.05;1.45;;;24.90;48.10;;;;;;5039163;28;20136;-68
2023/09/06 09:36:34;;;;;;;1.95;1.85;;;25.00;48.10;;;;;;5042372;28;20108;-67
2023/09/06 09:39:09;;;;;;;1.90;1.80;;;25.10;48.10;;;;;;5042654;28;20109;-66
2023/09/06 09:41:35;;;;;;;2.20;2.00;;;25.10;48.60;;;;;;5043893;28;20036;-66
2023/09/06 09:44:16;;;;;;;1.98;1.73;;;25.20;47.90;;;;;;5039199;28;20029;-66
2023/09/06 09:46:44;;;;;;;1.88;1.48;;;25.20;47.80;;;;;;5039792;28;20022;-66
2023/09/06 09:49:11;;;;;;;3.30;1.75;;;25.30;47.90;;;;;;5040628;28;20036;-67
2023/09/06 09:51:38;;;;;;;1.85;1.70;;;25.30;47.90;;;;;;5041372;28;20071;-65
2023/09/06 09:54:05;;;;;;;1.83;1.73;;;25.40;47.90;;;;;;5034452;28;20072;-66
2023/09/06 09:56:33;;;;;;;1.45;1.35;;;25.50;47.90;;;;;;5041161;28;20033;-67
2023/09/06 09:59:02;;;;;;;2.10;1.88;;;25.50;47.90;;;;;;5042496;28;20025;-67
2023/09/06 10:01:28;;;;;;;2.13;1.83;;;25.50;47.80;;;;;;5042794;28;20032;-67
2023/09/06 10:04:00;;;;;;;1.83;1.73;;;25.60;47.90;;;;;;5040778;28;20467;-67
2023/09/06 10:06:32;;;;;;;2.30;2.10;;;25.60;47.90;;;;;;5037799;28;20029;-67
2023/09/06 10:08:59;;;;;;;2.00;1.80;;;25.70;47.90;;;;;;5028272;28;20025;-67
2023/09/06 10:11:26;;;;;;;2.38;2.17;;;25.70;47.90;;;;;;5030801;28;20030;-67
2023/09/06 10:13:52;;;;;;;4.05;2.65;;;25.70;47.30;;;;;;5033233;28;20029;-67
2023/09/06 10:16:21;;;;;;;2.85;2.25;;;25.60;47.50;;;;;;5032232;28;20079;-70
2023/09/06 10:18:48;;;;;;;2.47;2.05;;;25.50;47.60;;;;;;5014117;28;20483;-68
2023/09/06 10:21:16;;;;;;;2.65;2.40;;;25.40;47.50;;;;;;5018771;28;20480;-68
2023/09/06 10:23:42;;;;;;;2.80;2.20;;;25.40;47.70;;;;;;5021256;28;20022;-70
2023/09/06 10:26:08;;;;;;;2.47;1.98;;;25.40;47.70;;;;;;5035481;28;20053;-69
2023/09/06 10:28:35;;;;;;;2.10;1.90;;;25.40;47.70;;;;;;5031228;28;20463;-67
2023/09/06 10:31:08;;;;;;;2.42;1.88;;;25.40;47.70;;;;;;5021403;28;20420;-67
2023/09/06 10:33:36;;;;;;;2.47;2.03;;;25.40;47.70;;;;;;5022145;28;20057;-65
2023/09/06 10:36:11;;;;;;;2.40;2.10;;;25.50;47.30;;;;;;5029772;28;20467;-69
2023/09/06 10:38:55;;;;;;;3.10;1.90;;;25.50;47.50;;;;;;5034106;28;20464;-68
2023/09/06 10:41:26;;;;;;;2.20;2.00;;;25.40;47.30;;;;;;5016803;28;20415;-64
2023/09/06 10:44:01;;;;;;;1.98;1.77;;;25.40;47.50;;;;;;5020360;28;20388;-64
2023/09/06 10:46:31;;;;;;;1.60;1.50;;;25.40;47.50;;;;;;5022020;28;20044;-67
2023/09/06 10:49:20;;;;;;;2.28;1.80;;;25.40;47.50;;;;;;5021907;28;20029;-67
2023/09/06 10:52:08;;;;;;;1.98;1.77;;;25.50;47.40;;;;;;5020358;28;20033;-67
2023/09/06 10:54:41;;;;;;;1.77;1.67;;;25.50;47.00;;;;;;5031777;28;20026;-66
2023/09/06 10:57:10;;;;;;;1.60;1.50;;;25.50;47.40;;;;;;5016814;28;20030;-65
2023/09/06 10:59:37;;;;;;;2.10;1.90;;;25.50;47.30;;;;;;5029489;28;20089;-67
2023/09/06 11:02:18;;;;;;;1.92;1.80;;;25.60;47.20;;;;;;5039835;28;20463;-66
2023/09/06 11:04:44;;;;;;;2.33;1.90;;;25.60;46.70;;;;;;5042439;28;20472;-67
2023/09/06 11:07:11;;;;;;;2.33;2.10;;;25.60;46.70;;;;;;5045364;28;20463;-67
2023/09/06 11:09:44;;;;;;;2.10;1.90;;;25.60;46.50;;;;;;5041530;28;20486;-67
2023/09/06 11:12:14;;;;;;;2.97;2.20;;;25.60;46.50;;;;;;5040570;28;20036;-68
2023/09/06 11:14:47;;;;;;;2.97;1.60;;;25.60;46.80;;;;;;5043939;28;20045;-67
2023/09/06 11:17:23;;;;;;;2.67;2.03;;;25.60;46.70;;;;;;5035070;28;20487;-68
2023/09/06 11:19:49;;;;;;;2.13;1.90;;;25.70;46.50;;;;;;5042817;28;20033;-67
2023/09/06 11:22:16;;;;;;;2.10;1.90;;;25.60;46.50;;;;;;5045615;28;20040;-67
2023/09/06 11:24:42;;;;;;;1.88;1.60;;;25.60;46.50;;;;;;5044134;28;20052;-67
2023/09/06 11:27:15;;;;;;;1.83;1.65;;;25.60;46.50;;;;;;5043356;28;20025;-67
2023/09/06 11:29:42;;;;;;;2.17;1.83;;;25.70;46.30;;;;;;5041683;28;20108;-66
2023/09/06 11:32:12;;;;;;;1.90;1.67;;;25.70;46.30;;;;;;5034695;28;20025;-67
2023/09/06 11:34:45;;;;;;;2.03;1.70;;;25.70;46.30;;;;;;5041744;28;20041;-64
2023/09/06 11:37:15;;;;;;;2.30;1.73;;;25.70;46.00;;;;;;5041470;28;20022;-69
2023/09/06 11:39:45;;;;;;;2.03;1.83;;;25.70;46.20;;;;;;5041288;28;20025;-68
2023/09/06 11:42:15;;;;;;;2.05;1.85;;;25.70;46.00;;;;;;5037674;28;20026;-70
2023/09/06 11:44:50;;;;;;;1.77;1.63;;;25.60;45.90;;;;;;5044777;28;20024;-69
2023/09/06 11:47:22;;;;;;;1.90;1.73;;;25.60;46.10;;;;;;5044455;28;20033;-68
2023/09/06 11:49:49;;;;;;;1.90;1.70;;;25.60;46.10;;;;;;5045591;28;20442;-68
2023/09/06 11:52:19;;;;;;;2.28;2.08;;;25.60;46.10;;;;;;5041285;28;20083;-68
2023/09/06 11:54:52;;;;;;;4.72;1.95;;;25.60;46.10;;;;;;5041287;28;20047;-67
2023/09/06 11:57:23;;;;;;;2.20;1.97;;;25.60;46.10;;;;;;5042887;28;20036;-68
2023/09/06 11:59:58;;;;;;;1.98;1.77;;;25.50;46.10;;;;;;5044365;28;20041;-68
2023/09/06 12:02:27;;;;;;;3.22;1.90;;;25.50;46.30;;;;;;5040596;28;20037;-68
2023/09/06 12:05:00;;;;;;;2.30;1.80;;;25.50;46.40;;;;;;5040074;28;20029;-69
2023/09/06 12:07:28;;;;;;;1.75;1.63;;;25.50;46.50;;;;;;5034254;28;20029;-68
2023/09/06 12:09:58;;;;;;;4.13;1.80;;;25.40;46.50;;;;;;5042288;28;20048;-68
2023/09/06 12:12:25;;;;;;;1.83;1.67;;;25.40;46.50;;;;;;5039205;28;20025;-64
2023/09/06 12:14:52;;;;;;;2.03;1.83;;;25.40;46.60;;;;;;5039560;28;20451;-67
2023/09/06 12:17:18;;;;;;;1.95;1.75;;;25.40;46.60;;;;;;5044611;28;20139;-70
2023/09/06 12:19:44;;;;;;;35.22;28.63;;;25.40;46.50;;;;;;5041096;28;20033;-67
2023/09/06 12:22:14;;;;;;;2.42;1.85;;;25.50;46.50;;;;;;5041099;28;20079;-67
2023/09/06 12:24:45;;;;;;;2.20;2.00;;;25.50;46.40;;;;;;5037718;28;20034;-67
2023/09/06 12:27:14;;;;;;;1.98;1.85;;;25.50;46.40;;;;;;5042401;28;20464;-67
2023/09/06 12:29:40;;;;;;;4.13;2.03;;;25.50;46.50;;;;;;5043129;28;20028;-68
2023/09/06 12:32:07;;;;;;;2.10;1.90;;;25.50;46.40;;;;;;5041260;28;20055;-68
2023/09/06 12:34:33;;;;;;;2.30;2.10;;;25.50;46.40;;;;;;5041892;28;20126;-67
2023/09/06 12:36:59;;;;;;;2.63;2.10;;;25.50;46.40;;;;;;5044496;28;20028;-68
2023/09/06 12:39:24;;;;;;;2.90;2.20;;;25.60;46.50;;;;;;5043417;28;20091;-68
2023/09/06 12:41:50;;;;;;;2.35;1.98;;;25.60;46.50;;;;;;5042347;28;20079;-65
2023/09/06 12:44:16;;;;;;;2.55;2.08;;;25.60;46.60;;;;;;5041443;28;20029;-65
2023/09/06 12:46:42;;;;;;;2.78;1.90;;;25.70;46.60;;;;;;5052861;28;20029;-65
2023/09/06 12:49:07;;;;;;;1.98;1.70;;;25.70;46.60;;;;;;5053886;28;20025;-64
2023/09/06 12:51:33;;;;;;;2.00;1.80;;;25.80;46.60;;;;;;5054003;28;20035;-65
2023/09/06 12:53:59;;;;;;;1.77;1.67;;;25.90;46.60;;;;;;5039481;28;20042;-67
2023/09/06 12:56:24;;;;;;;102.07;91.75;;;26.00;46.50;;;;;;5032938;28;20360;-65
2023/09/06 12:58:50;;;;;;;2.38;2.10;;;26.00;46.30;;;;;;5037614;28;20037;-67
2023/09/06 13:01:15;;;;;;;2.33;2.13;;;26.10;46.30;;;;;;5038226;28;20048;-69
2023/09/06 13:03:41;;;;;;;1.77;1.60;;;26.10;46.20;;;;;;5029032;28;20025;-68
2023/09/06 13:06:08;;;;;;;1.88;1.77;;;26.20;46.10;;;;;;5030832;28;20392;-69
2023/09/06 13:08:36;;;;;;;3.15;1.80;;;26.30;46.00;;;;;;5013761;28;20022;-69
2023/09/06 13:11:03;;;;;;;2.20;2.00;;;26.40;46.10;;;;;;5030770;28;20029;-70
2023/09/06 13:13:29;;;;;;;2.30;1.90;;;26.50;46.00;;;;;;5032578;28;20033;-69
2023/09/06 13:15:54;;;;;;;1.60;1.50;;;26.60;45.90;;;;;;5033850;28;20472;-68
2023/09/06 13:18:20;;;;;;;1.63;1.52;;;26.70;45.90;;;;;;5034153;28;20061;-69
2023/09/06 13:20:46;;;;;;;1.98;1.80;;;26.80;45.80;;;;;;5033784;28;20022;-69
2023/09/06 13:23:14;;;;;;;1.83;1.73;;;26.90;45.70;;;;;;5033835;28;20033;-69
2023/09/06 13:25:39;;;;;;;2.08;1.55;;;27.00;45.60;;;;;;5032359;28;20041;-69
2023/09/06 13:28:05;;;;;;;1.85;1.60;;;27.30;45.70;;;;;;5033415;28;20022;-69
2023/09/06 13:30:31;;;;;;;1.83;1.70;;;27.80;45.60;;;;;;5031110;28;20032;-69
2023/09/06 13:32:57;;;;;;;1.60;1.50;;;28.40;45.40;;;;;;5013879;28;20057;-70
2023/09/06 13:35:22;;;;;;;1.70;1.60;;;29.00;45.10;;;;;;5013675;28;20524;-70
2023/09/06 13:37:49;;;;;;;1.63;1.52;;;29.70;45.00;;;;;;5014018;28;20088;-70
2023/09/06 13:40:15;;;;;;;1.40;1.30;;;30.40;44.70;;;;;;5013852;28;20396;-70
2023/09/06 13:42:40;;;;;;;1.63;1.52;;;31.10;44.40;;;;;;5013890;28;20037;-70
2023/09/06 13:45:06;;;;;;;1.65;1.52;;;31.70;44.00;;;;;;5014147;28;20037;-69
2023/09/06 13:47:32;;;;;;;1.50;1.40;;;32.30;44.00;;;;;;5012649;28;20030;-69
2023/09/06 13:49:58;;;;;;;1.38;1.27;;;33.00;44.00;;;;;;5013481;28;20026;-69
2023/09/06 13:52:23;;;;;;;1.38;1.27;;;33.40;43.70;;;;;;5013365;28;20125;-69
2023/09/06 13:54:49;;;;;;;1.55;1.33;;;33.80;43.50;;;;;;5015020;28;20527;-69
2023/09/06 13:57:15;;;;;;;1.63;1.40;;;33.90;43.20;;;;;;5017581;28;20507;-69
2023/09/06 13:59:41;;;;;;;1.58;1.48;;;34.00;42.20;;;;;;5021158;28;20113;-69
2023/09/06 14:02:07;;;;;;;1.55;1.45;;;33.90;41.90;;;;;;5037326;28;20112;-69
2023/09/06 14:04:34;;;;;;;1.65;1.50;;;33.90;41.50;;;;;;5037290;28;20030;-69
2023/09/06 14:06:59;;;;;;;1.48;1.38;;;34.00;41.40;;;;;;5037702;28;20021;-68
2023/09/06 14:09:25;;;;;;;1.35;1.25;;;34.40;41.20;;;;;;5025968;28;20518;-69
2023/09/06 14:11:51;;;;;;;1.42;1.30;;;34.80;40.50;;;;;;5020809;28;20440;-66
2023/09/06 14:14:17;;;;;;;1.98;1.55;;;35.20;40.30;;;;;;5021338;28;20045;-66
2023/09/06 14:16:44;;;;;;;1.50;1.40;;;35.50;39.90;;;;;;5031519;28;20511;-68
2023/09/06 14:19:11;;;;;;;1.17;1.17;;;36.00;40.00;;;;;;5016950;28;20156;-67
2023/09/06 14:21:41;;;;;;;1.30;1.20;;;36.40;39.70;;;;;;5023155;28;20041;-66
2023/09/06 14:24:07;;;;;;;1.40;1.30;;;36.80;39.70;;;;;;5041315;28;20028;-69
2023/09/06 14:26:33;;;;;;;1.27;1.20;;;37.20;39.40;;;;;;5046642;28;20030;-70
2023/09/06 14:28:58;;;;;;;3.15;2.10;;;37.50;39.10;;;;;;5040608;28;20099;-70
2023/09/06 14:31:24;;;;;;;1.40;1.30;;;37.70;38.90;;;;;;5042024;28;20034;-70
2023/09/06 14:33:50;;;;;;;3.25;1.20;;;37.90;38.90;;;;;;5045504;28;20394;-70
2023/09/06 14:36:16;;;;;;;1.50;1.30;;;38.10;38.80;;;;;;5046484;28;20025;-69
2023/09/06 14:38:41;;;;;;;2.08;1.40;;;38.30;38.80;;;;;;5045397;28;20029;-68
2023/09/06 14:41:07;;;;;;;1.33;1.23;;;38.50;38.20;;;;;;5045703;28;20103;-68
2023/09/06 14:43:33;;;;;;;1.45;1.15;;;38.50;38.00;;;;;;5044636;28;20025;-67
2023/09/06 14:46:05;;;;;;;1.15;1.00;;;38.60;38.00;;;;;;5046618;28;20094;-69
2023/09/06 14:48:31;;;;;;;1.17;0.90;;;38.70;37.70;;;;;;5044574;28;20421;-70
2023/09/06 14:51:01;;;;;;;1.23;1.13;;;38.70;37.50;;;;;;5044200;28;20056;-69
2023/09/06 14:53:26;;;;;;;1.00;1.00;;;38.70;37.60;;;;;;5043070;28;20037;-68
2023/09/06 14:55:52;;;;;;;1.08;1.08;;;38.70;37.50;;;;;;5045568;28;20024;-68
2023/09/06 14:58:18;;;;;;;1.20;1.05;;;38.60;37.40;;;;;;5046281;28;20021;-69
2023/09/06 15:00:44;;;;;;;1.52;1.42;;;38.50;37.50;;;;;;5043612;28;20029;-68
2023/09/06 15:03:10;;;;;;;1.30;1.20;;;38.10;37.40;;;;;;5041159;28;20026;-68
2023/09/06 15:05:38;;;;;;;1.80;1.70;;;37.70;37.30;;;;;;5039369;28;20033;-68
2023/09/06 15:08:04;;;;;;;1.30;1.20;;;37.30;37.30;;;;;;5045832;28;20017;-68
2023/09/06 15:10:31;;;;;;;1.50;1.40;;;36.70;37.30;;;;;;5034652;28;20033;-69
2023/09/06 15:12:57;;;;;;;1.60;1.50;;;36.30;37.20;;;;;;5035653;28;20087;-68
2023/09/06 15:15:26;;;;;;;1.38;1.27;;;35.80;37.20;;;;;;5040773;28;20529;-67
2023/09/06 15:17:52;;;;;;;2.50;1.40;;;35.40;37.30;;;;;;5044189;28;20053;-67
2023/09/06 15:20:18;;;;;;;4.32;3.92;;;35.00;37.30;;;;;;5040377;28;20071;-68
2023/09/06 15:22:43;;;;;;;2.97;2.75;;;34.60;37.20;;;;;;5048835;28;20033;-70
2023/09/06 15:25:11;;;;;;;2.50;1.83;;;34.10;37.30;;;;;;5048282;28;20032;-68
2023/09/06 15:27:37;;;;;;;1.60;1.50;;;33.60;37.30;;;;;;5046536;28;20517;-67
2023/09/06 15:30:05;;;;;;;1.70;1.60;;;33.30;37.70;;;;;;5050974;28;20458;-70
2023/09/06 15:32:31;;;;;;;1.50;1.40;;;33.00;37.80;;;;;;5043692;28;20118;-67
2023/09/06 15:34:58;;;;;;;1.70;1.60;;;32.70;37.90;;;;;;5041034;28;20025;-69
2023/09/06 15:37:25;;;;;;;1.63;1.52;;;32.50;38.10;;;;;;5035139;28;20116;-69
2023/09/06 15:39:52;;;;;;;1.55;1.45;;;32.30;38.20;;;;;;5043525;28;20040;-70
2023/09/06 15:42:17;;;;;;;1.60;1.50;;;32.20;38.30;;;;;;5040389;28;20049;-69
2023/09/06 15:44:43;;;;;;;1.55;1.45;;;32.00;38.40;;;;;;5024404;28;20112;-70
2023/09/06 15:47:09;;;;;;;3.00;1.60;;;31.80;38.60;;;;;;5015324;28;20414;-68
2023/09/06 15:49:34;;;;;;;1.58;1.48;;;31.60;38.70;;;;;;5021576;28;20391;-76
2023/09/06 15:52:00;;;;;;;2.00;1.60;;;31.50;38.80;;;;;;5029303;28;20471;-76
2023/09/06 15:54:26;;;;;;;1.65;1.55;;;31.30;38.80;;;;;;5033960;28;20452;-78
2023/09/06 15:56:52;;;;;;;3.33;1.88;;;31.10;38.90;;;;;;5021112;28;20027;-79
2023/09/06 15:59:21;;;;;;;2.05;1.65;;;30.80;39.10;;;;;;5044464;28;20025;-79
2023/09/06 16:01:47;;;;;;;4.00;1.73;;;30.40;39.40;;;;;;5033380;28;20395;-76
2023/09/06 16:04:13;;;;;;;1.95;1.83;;;30.10;39.80;;;;;;5040384;28;20025;-74
2023/09/06 16:06:38;;;;;;;8.93;3.17;;;29.80;40.10;;;;;;5032085;28;20168;-78
2023/09/06 16:09:08;;;;;;;4.32;2.20;;;29.60;40.40;;;;;;5014860;28;20042;-75
2023/09/06 16:11:34;;;;;;;5.75;2.65;;;29.30;40.60;;;;;;5014878;28;20498;-77
2023/09/06 16:14:00;;;;;;;4.88;2.50;;;29.10;40.90;;;;;;5035451;28;20017;-76
2023/09/06 16:16:26;;;;;;;4.20;2.97;;;28.80;41.20;;;;;;5043776;28;20047;-74
2023/09/06 16:18:52;;;;;;;4.93;2.90;;;28.60;41.40;;;;;;5041685;28;20013;-80
2023/09/06 16:21:18;;;;;;;3.35;2.47;;;28.40;41.70;;;;;;5042613;28;20025;-78
2023/09/06 16:23:44;;;;;;;4.10;2.50;;;28.30;42.00;;;;;;5041590;28;20079;-81
2023/09/06 16:26:10;;;;;;;2.97;2.17;;;28.10;42.80;;;;;;5037024;28;20117;-79
2023/09/06 16:28:36;;;;;;;4.25;2.70;;;28.00;42.40;;;;;;5035854;28;20040;-77
2023/09/06 16:31:02;;;;;;;2.63;2.10;;;27.80;42.50;;;;;;5014163;28;20041;-76
2023/09/06 16:33:28;;;;;;;2.78;2.13;;;27.70;42.60;;;;;;5027546;28;20144;-77
2023/09/06 16:35:54;;;;;;;2.90;2.08;;;27.60;42.80;;;;;;5015362;28;20018;-80
2023/09/06 16:38:20;;;;;;;3.15;2.20;;;27.50;43.10;;;;;;5015390;28;20053;-75
2023/09/06 16:40:46;;;;;;;3.42;2.40;;;27.30;43.20;;;;;;5015697;28;20026;-76
2023/09/06 16:43:11;;;;;;;2.30;2.10;;;27.20;43.30;;;;;;5032899;28;20115;-74
2023/09/06 16:45:37;;;;;;;2.72;2.08;;;27.10;43.60;;;;;;5015933;28;20514;-72
2023/09/06 16:48:04;;;;;;;3.72;2.40;;;27.00;43.80;;;;;;5033359;28;20475;-73
2023/09/06 16:50:29;;;;;;;3.55;2.78;;;26.90;43.90;;;;;;5037142;28;20025;-73
2023/09/06 16:52:55;;;;;;;3.35;2.53;;;26.80;44.00;;;;;;5041700;28;20548;-73
2023/09/06 16:55:21;;;;;;;2.45;1.88;;;26.70;44.20;;;;;;5038343;28;20026;-72
2023/09/06 16:57:46;;;;;;;4.28;2.47;;;26.60;44.30;;;;;;5041504;28;20096;-72
2023/09/06 17:00:13;;;;;;;2.28;2.00;;;26.50;44.40;;;;;;5027435;28;20122;-72
2023/09/06 17:02:39;;;;;;;2.83;2.20;;;26.50;44.60;;;;;;5025758;28;20065;-72
2023/09/06 17:05:05;;;;;;;3.65;2.38;;;26.30;44.50;;;;;;5023494;28;20072;-72
2023/09/06 17:07:33;;;;;;;2.90;2.10;;;26.30;44.80;;;;;;5014825;28;20082;-71
2023/09/06 17:09:59;;;;;;;2.88;2.15;;;26.30;45.00;;;;;;5020948;28;20431;-76
2023/09/06 17:12:25;;;;;;;2.65;2.13;;;26.20;45.00;;;;;;5036694;28;20172;-77
2023/09/06 17:14:51;;;;;;;2.47;2.20;;;26.20;45.20;;;;;;5032637;28;20151;-77
2023/09/06 17:17:18;;;;;;;4.32;3.17;;;26.10;45.20;;;;;;5051696;28;20112;-75
2023/09/06 17:19:44;;;;;;;2.72;2.40;;;26.10;45.40;;;;;;5052118;28;20025;-76
2023/09/06 17:22:10;;;;;;;3.80;2.40;;;26.10;45.50;;;;;;5052175;28;20043;-73
2023/09/06 17:24:36;;;;;;;3.55;2.47;;;26.00;45.50;;;;;;5034525;28;20037;-75
2023/09/06 17:27:04;;;;;;;2.60;2.38;;;26.00;45.70;;;;;;5019836;28;20503;-76
2023/09/06 17:29:34;;;;;;;3.00;2.35;;;26.00;45.80;;;;;;5023323;28;20099;-76
2023/09/06 17:32:04;;;;;;;3.05;2.65;;;26.00;45.80;;;;;;5012122;28;20037;-77
2023/09/06 17:34:32;;;;;;;3.40;2.50;;;26.00;46.00;;;;;;5022395;28;20564;-76
2023/09/06 17:36:59;;;;;;;3.42;2.75;;;26.00;46.10;;;;;;5014735;28;20034;-77
2023/09/06 17:39:25;;;;;;;3.13;2.45;;;26.00;46.10;;;;;;5012270;28;20030;-76
2023/09/06 17:41:51;;;;;;;3.55;2.72;;;25.90;46.10;;;;;;5011825;28;20432;-76
2023/09/06 17:44:16;;;;;;;5.13;3.30;;;25.90;46.20;;;;;;5030842;28;20029;-75
2023/09/06 17:46:42;;;;;;;5.13;3.03;;;25.90;46.20;;;;;;5012299;28;20026;-75
2023/09/06 17:49:08;;;;;;;4.75;2.85;;;25.90;46.30;;;;;;5020530;28;20026;-71
2023/09/06 17:51:35;;;;;;;4.65;3.20;;;25.90;46.40;;;;;;5032642;28;20456;-75
2023/09/06 17:54:02;;;;;;;4.35;2.95;;;25.80;46.40;;;;;;5032910;28;20372;-76
2023/09/06 17:56:29;;;;;;;5.90;3.75;;;25.80;46.50;;;;;;5032547;28;20041;-78
2023/09/06 17:58:56;;;;;;;3.53;2.80;;;25.80;46.50;;;;;;5031706;28;20518;-78
2023/09/06 18:01:22;;;;;;;7.63;3.42;;;25.70;46.50;;;;;;5020336;28;20041;-78
2023/09/06 18:03:56;;;;;;;4.10;2.95;;;25.60;46.40;;;;;;5016717;28;20118;-77
2023/09/06 18:06:26;;;;;;;4.10;3.00;;;25.60;46.50;;;;;;5013548;28;20057;-77
2023/09/06 18:08:57;;;;;;;4.45;3.15;;;25.50;46.50;;;;;;5014007;28;20038;-78
2023/09/06 18:11:22;;;;;;;5.65;3.35;;;25.40;46.60;;;;;;5022870;28;20025;-78
2023/09/06 18:13:48;;;;;;;4.80;2.90;;;25.40;46.70;;;;;;5019578;28;20033;-77
2023/09/06 18:16:16;;;;;;;4.53;3.08;;;25.40;46.80;;;;;;5010862;28;20033;-76
2023/09/06 18:18:43;;;;;;;4.47;2.97;;;25.30;46.80;;;;;;5031311;28;20502;-78