Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:35;;;;;;;11.45;8.45;;;;;;;13.12;98.16;101435.63;6228121;23;20017;-81
2022/06/28 00:04:01;;;;;;;11.23;8.68;;;;;;;13.07;98.57;101417.69;6223288;23;20379;-80
2022/06/28 00:06:28;;;;;;;12.80;8.48;;;;;;;13.10;98.26;101421.81;6221798;23;20048;-81
2022/06/28 00:08:55;;;;;;;11.07;9.55;;;;;;;13.08;98.47;101419.34;6227854;23;20023;-81
2022/06/28 00:11:23;;;;;;;10.93;8.80;;;;;;;13.02;98.35;101419.13;6228251;23;20024;-80
2022/06/28 00:13:50;;;;;;;10.57;8.70;;;;;;;13.05;98.36;101414.38;6230263;23;20029;-79
2022/06/28 00:16:16;;;;;;;15.88;9.07;;;;;;;13.01;98.20;101406.97;6225204;23;20020;-81
2022/06/28 00:18:44;;;;;;;11.05;8.57;;;;;;;13.07;98.08;101416.88;6224335;23;20445;-81
2022/06/28 00:21:11;;;;;;;14.05;8.73;;;;;;;13.09;97.98;101415.72;6222353;23;20031;-79
2022/06/28 00:23:39;;;;;;;9.88;8.63;;;;;;;13.04;97.97;101409.28;6221945;23;20024;-80
2022/06/28 00:26:07;;;;;;;12.02;8.95;;;;;;;13.00;97.92;101418.44;6223048;23;20296;-80
2022/06/28 00:28:36;;;;;;;12.13;8.38;;;;;;;12.99;98.02;101407.13;6226251;23;20020;-80
2022/06/28 00:31:03;;;;;;;14.95;9.18;;;;;;;12.98;97.87;101402.00;6227969;23;20592;-80
2022/06/28 00:33:30;;;;;;;9.43;8.20;;;;;;;12.91;98.06;101405.25;6225801;23;20040;-80
2022/06/28 00:35:56;;;;;;;13.75;8.70;;;;;;;12.87;98.32;101395.19;6228693;23;20025;-80
2022/06/28 00:38:23;;;;;;;12.40;8.27;;;;;;;12.83;98.65;101399.09;6224070;23;20025;-79
2022/06/28 00:40:52;;;;;;;14.68;9.25;;;;;;;12.84;98.30;101403.38;6221220;23;20028;-78
2022/06/28 00:43:20;;;;;;;10.73;8.60;;;;;;;12.76;98.36;101387.56;6220865;23;20032;-79
2022/06/28 00:45:48;;;;;;;14.07;9.55;;;;;;;12.73;98.38;101407.09;6222772;23;20039;-79
2022/06/28 00:48:16;;;;;;;18.40;9.55;;;;;;;12.74;98.50;101403.47;6222292;23;20020;-78
2022/06/28 00:50:44;;;;;;;10.75;8.20;;;;;;;12.74;98.61;101406.09;6221279;23;20031;-78
2022/06/28 00:53:12;;;;;;;15.15;9.10;;;;;;;12.74;98.53;101403.47;6221807;23;20051;-78
2022/06/28 00:55:39;;;;;;;9.45;8.45;;;;;;;12.75;98.43;101407.75;6222907;23;20020;-79
2022/06/28 00:58:06;;;;;;;12.35;8.20;;;;;;;12.76;98.38;101406.75;6224376;23;20065;-79
2022/06/28 01:00:40;;;;;;;12.00;8.23;;;;;;;12.72;98.35;101409.84;6225379;23;20094;-79
2022/06/28 01:03:08;;;;;;;12.13;8.10;;;;;;;12.67;98.36;101399.81;6219836;23;20080;-79
2022/06/28 01:05:37;;;;;;;18.38;7.97;;;;;;;12.65;98.38;101400.94;6218846;23;20021;-78
2022/06/28 01:08:05;;;;;;;15.65;8.25;;;;;;;12.61;98.71;101400.41;6224499;23;20047;-79
2022/06/28 01:10:33;;;;;;;9.45;8.07;;;;;;;12.62;98.40;101404.69;6225458;23;20021;-79
2022/06/28 01:12:59;;;;;;;10.68;8.05;;;;;;;12.68;98.78;101406.72;6225282;23;20024;-81
2022/06/28 01:15:26;;;;;;;11.93;8.50;;;;;;;12.67;98.58;101410.31;6227424;23;20036;-80
2022/06/28 01:17:53;;;;;;;13.90;7.55;;;;;;;12.65;98.81;101406.19;6225482;23;20031;-80
2022/06/28 01:20:22;;;;;;;14.65;8.70;;;;;;;12.62;98.58;101413.38;6224324;23;20025;-80
2022/06/28 01:22:51;;;;;;;13.80;8.07;;;;;;;12.57;98.64;101420.06;6226837;23;20036;-80
2022/06/28 01:25:18;;;;;;;11.90;7.95;;;;;;;12.62;98.42;101417.81;6232547;23;20036;-81
2022/06/28 01:27:46;;;;;;;11.00;7.57;;;;;;;12.62;98.40;101429.13;6232427;23;20092;-80
2022/06/28 01:30:13;;;;;;;13.40;7.47;;;;;;;12.50;98.03;101432.13;6232929;23;20024;-81
2022/06/28 01:32:41;;;;;;;14.48;7.50;;;;;;;12.45;98.04;101434.38;6233584;23;20036;-81
2022/06/28 01:35:09;;;;;;;13.23;7.70;;;;;;;12.35;97.88;101423.94;6233158;23;20072;-81
2022/06/28 01:37:36;;;;;;;13.85;7.88;;;;;;;12.34;97.73;101440.66;6231065;23;20025;-81
2022/06/28 01:40:06;;;;;;;13.20;7.20;;;;;;;12.30;98.05;101458.47;6234244;23;20037;-81
2022/06/28 01:42:33;;;;;;;10.30;7.43;;;;;;;12.23;98.11;101444.31;6237297;23;20021;-81
2022/06/28 01:45:01;;;;;;;11.52;7.90;;;;;;;12.21;98.19;101455.94;6232723;23;20022;-82
2022/06/28 01:47:30;;;;;;;14.73;8.10;;;;;;;12.14;97.90;101445.19;6230953;23;20017;-82
2022/06/28 01:49:57;;;;;;;15.15;7.88;;;;;;;12.11;97.64;101455.97;6230690;23;20024;-82
2022/06/28 01:52:24;;;;;;;14.48;7.82;;;;;;;12.04;98.01;101449.66;6232705;23;20024;-82
2022/06/28 01:54:50;;;;;;;12.10;8.00;;;;;;;12.02;98.15;101450.78;6232936;23;20101;-80
2022/06/28 01:57:18;;;;;;;10.55;7.38;;;;;;;12.03;97.99;101461.13;6231265;23;20032;-80
2022/06/28 01:59:45;;;;;;;14.38;7.32;;;;;;;12.02;98.23;101454.22;6229634;23;20025;-80
2022/06/28 02:02:12;;;;;;;10.70;7.47;;;;;;;12.06;98.16;101462.63;6229167;23;20028;-80
2022/06/28 02:04:39;;;;;;;12.43;7.43;;;;;;;12.09;98.08;101467.59;6227936;23;20024;-81
2022/06/28 02:07:05;;;;;;;9.50;7.38;;;;;;;12.07;98.39;101464.28;6228148;23;20020;-81
2022/06/28 02:09:32;;;;;;;9.15;7.68;;;;;;;12.10;98.03;101477.13;6228510;23;20500;-80
2022/06/28 02:11:59;;;;;;;14.63;8.18;;;;;;;12.09;98.26;101484.16;6228826;23;20024;-81
2022/06/28 02:14:27;;;;;;;11.05;7.85;;;;;;;12.11;98.17;101482.22;6229759;23;20079;-80
2022/06/28 02:16:56;;;;;;;13.13;8.30;;;;;;;12.09;98.51;101483.34;6229761;23;20020;-80
2022/06/28 02:19:22;;;;;;;15.07;8.43;;;;;;;12.05;98.36;101487.22;6226976;23;20107;-80
2022/06/28 02:21:49;;;;;;;13.07;8.23;;;;;;;12.08;98.82;101494.78;6223397;23;20535;-80
2022/06/28 02:24:19;;;;;;;14.18;8.70;;;;;;;12.00;98.95;101490.25;6227618;23;20021;-81
2022/06/28 02:26:46;;;;;;;11.25;8.82;;;;;;;11.97;98.50;101490.56;6224536;23;20021;-82
2022/06/28 02:29:12;;;;;;;10.80;8.45;;;;;;;11.89;98.81;101496.50;6225276;23;20457;-83
2022/06/28 02:31:40;;;;;;;14.20;8.68;;;;;;;11.90;98.40;101498.16;6228755;23;20024;-82
2022/06/28 02:34:07;;;;;;;10.50;8.07;;;;;;;11.84;98.75;101490.03;6226282;23;20031;-83
2022/06/28 02:42:03;;;;;;;13.45;8.02;;;;;;;11.88;98.73;101509.75;6222700;23;20032;-80
2022/06/28 02:44:29;;;;;;;17.50;8.05;;;;;;;11.87;99.22;101515.97;6222445;23;20083;-80
2022/06/28 02:46:57;;;;;;;11.57;8.02;;;;;;;11.76;98.76;101509.09;6222260;23;20075;-81
2022/06/28 02:49:24;;;;;;;8.88;7.47;;;;;;;11.68;98.93;101490.63;6222027;23;20025;-80
2022/06/28 02:51:51;;;;;;;11.00;8.07;;;;;;;11.76;98.96;101497.78;6221689;23;20067;-79
2022/06/28 02:54:18;;;;;;;12.35;8.63;;;;;;;11.85;99.07;101523.16;6221701;23;20032;-81
2022/06/28 02:56:45;;;;;;;10.77;8.05;;;;;;;11.87;98.97;101539.59;6221639;23;20075;-80
2022/06/28 02:59:12;;;;;;;15.65;7.40;;;;;;;11.78;98.86;101533.41;6221485;23;20104;-81
2022/06/28 03:01:39;;;;;;;11.55;8.20;;;;;;;11.83;99.09;101540.84;6221628;23;20100;-80
2022/06/28 03:04:07;;;;;;;11.27;8.20;;;;;;;11.75;99.18;101541.53;6221295;23;20043;-80
2022/06/28 03:06:34;;;;;;;10.45;8.10;;;;;;;11.74;98.99;101547.75;6221158;23;20104;-79
2022/06/28 03:09:00;;;;;;;18.05;7.70;;;;;;;11.80;99.34;101549.00;6221188;23;20032;-79
2022/06/28 03:11:27;;;;;;;10.57;8.10;;;;;;;11.74;99.13;101547.75;6224666;23;20025;-80
2022/06/28 03:13:54;;;;;;;13.77;8.43;;;;;;;11.67;98.92;101561.56;6230244;23;20025;-80
2022/06/28 03:16:20;;;;;;;10.52;8.38;;;;;;;11.59;98.96;101560.47;6230847;23;20043;-81
2022/06/28 03:18:47;;;;;;;13.18;8.88;;;;;;;11.62;99.14;101548.88;6224713;23;20020;-80
2022/06/28 03:21:15;;;;;;;16.08;9.13;;;;;;;11.62;98.86;101564.59;6223679;23;20095;-79
2022/06/28 03:23:42;;;;;;;10.98;9.68;;;;;;;11.59;99.33;101560.47;6223275;23;20024;-80
2022/06/28 03:26:08;;;;;;;14.05;9.18;;;;;;;11.58;98.73;101573.72;6223838;23;20070;-80
2022/06/28 03:28:35;;;;;;;11.68;8.52;;;;;;;11.64;99.23;101566.09;6225613;23;20031;-80
2022/06/28 03:31:02;;;;;;;11.57;9.27;;;;;;;11.69;98.96;101606.81;6227231;23;20283;-80
2022/06/28 03:33:28;;;;;;;11.20;9.35;;;;;;;11.70;99.40;101583.06;6242394;23;20025;-82
2022/06/28 03:35:55;;;;;;;12.95;8.80;;;;;;;11.72;99.19;101589.00;6243309;23;20016;-80
2022/06/28 03:38:23;;;;;;;15.35;9.00;;;;;;;11.66;99.11;101579.09;6241705;23;20024;-80
2022/06/28 03:40:50;;;;;;;10.27;8.40;;;;;;;11.79;99.46;101586.69;6230633;23;20032;-81
2022/06/28 03:43:16;;;;;;;10.90;8.45;;;;;;;11.85;99.20;101597.41;6226205;23;20031;-81
2022/06/28 03:45:43;;;;;;;12.93;8.32;;;;;;;11.80;99.12;101609.31;6227692;23;20088;-80
2022/06/28 03:48:10;;;;;;;17.35;8.88;;;;;;;11.79;98.90;101607.66;6224414;23;20016;-81
2022/06/28 03:50:36;;;;;;;10.73;8.05;;;;;;;11.85;99.01;101604.47;6223071;23;20111;-81
2022/06/28 03:53:03;;;;;;;12.45;8.20;;;;;;;11.85;99.25;101612.31;6223697;23;20031;-80
2022/06/28 03:55:31;;;;;;;11.60;8.60;;;;;;;11.83;99.23;101624.75;6223777;23;20021;-81
2022/06/28 03:57:58;;;;;;;13.63;8.55;;;;;;;11.83;98.74;101628.19;6223186;23;20020;-81
2022/06/28 04:00:25;;;;;;;11.23;7.72;;;;;;;11.89;98.78;101618.94;6224708;23;20032;-80
2022/06/28 04:02:54;;;;;;;11.82;8.30;;;;;;;12.00;99.12;101631.09;6228289;23;20031;-79
2022/06/28 04:05:21;;;;;;;11.10;7.78;;;;;;;12.15;98.91;101634.94;6233953;23;20024;-81
2022/06/28 04:07:48;;;;;;;13.05;7.65;;;;;;;12.68;98.18;101650.09;6233280;23;20023;-82
2022/06/28 04:10:17;;;;;;;12.65;6.60;;;;;;;13.70;96.51;101667.31;6234557;23;20328;-83
2022/06/28 04:12:45;;;;;;;10.95;5.90;;;;;;;14.96;93.95;101702.88;6237477;23;20024;-82
2022/06/28 04:15:12;;;;;;;13.52;4.93;;;;;;;15.99;86.07;101747.31;6235115;23;20056;-81
2022/06/28 04:17:38;;;;;;;10.27;4.68;;;;;;;16.88;80.10;101768.38;6230768;23;20349;-80
2022/06/28 04:20:06;;;;;;;5.45;4.63;;;;;;;17.31;75.54;101786.56;6228599;23;20024;-80
2022/06/28 04:22:34;;;;;;;10.02;4.60;;;;;;;17.91;73.04;101813.25;6225701;23;20117;-80
2022/06/28 04:25:00;;;;;;;7.40;4.45;;;;;;;18.00;71.24;101822.75;6223659;23;20096;-80
2022/06/28 04:27:27;;;;;;;11.13;4.28;;;;;;;18.47;69.74;101817.28;6222948;23;20021;-80
2022/06/28 04:29:55;;;;;;;7.95;4.32;;;;;;;18.45;68.85;101784.00;6220863;23;20055;-78
2022/06/28 04:32:21;;;;;;;11.15;4.10;;;;;;;17.37;71.01;101757.63;6219887;23;20465;-78
2022/06/28 04:34:48;;;;;;;9.38;4.28;;;;;;;16.98;73.07;101751.50;6220613;23;20017;-79
2022/06/28 04:37:15;;;;;;;13.65;4.55;;;;;;;16.77;73.90;101754.69;6222451;23;20516;-79
2022/06/28 04:39:41;;;;;;;11.73;4.18;;;;;;;16.39;74.67;101732.44;6221487;23;20025;-79
2022/06/28 04:42:09;;;;;;;13.30;5.18;;;;;;;15.77;77.33;101735.59;6222537;23;20071;-79
2022/06/28 04:44:38;;;;;;;11.13;5.20;;;;;;;15.84;79.33;101728.66;6222032;23;20020;-79
2022/06/28 04:47:06;;;;;;;13.40;5.00;;;;;;;16.77;76.64;101752.06;6221958;23;20021;-78
2022/06/28 04:49:33;;;;;;;7.85;5.03;;;;;;;17.41;72.73;101756.28;6221458;23;20095;-79
2022/06/28 04:52:00;;;;;;;10.90;5.10;;;;;;;17.70;71.32;101768.03;6222853;23;20025;-79
2022/06/28 04:54:26;;;;;;;8.48;4.60;;;;;;;17.94;71.82;101753.81;6222747;23;20490;-80
2022/06/28 04:56:53;;;;;;;11.55;4.70;;;;;;;17.41;71.32;101747.50;6223431;23;20024;-80
2022/06/28 04:59:20;;;;;;;7.78;4.60;;;;;;;18.68;69.21;101765.44;6230870;23;20032;-80
2022/06/28 05:01:46;;;;;;;5.20;4.35;;;;;;;18.47;68.56;101755.50;6224815;23;20029;-80
2022/06/28 05:04:14;;;;;;;9.98;4.80;;;;;;;18.71;67.77;101762.41;6226046;23;20031;-78
2022/06/28 05:06:41;;;;;;;9.77;4.90;;;;;;;18.35;67.83;101749.00;6229540;23;20017;-78
2022/06/28 05:09:08;;;;;;;8.45;5.00;;;;;;;17.27;71.14;101735.00;6223811;23;20025;-80
2022/06/28 05:11:34;;;;;;;6.88;4.95;;;;;;;16.90;73.33;101724.09;6220661;23;20024;-80
2022/06/28 05:14:01;;;;;;;11.07;5.65;;;;;;;17.36;72.70;101728.69;6220759;23;20020;-80
2022/06/28 05:16:28;;;;;;;9.55;5.10;;;;;;;18.07;71.96;101748.72;6220351;23;20024;-80
2022/06/28 05:18:54;;;;;;;6.93;5.03;;;;;;;17.97;70.99;101735.72;6220601;23;20024;-79
2022/06/28 05:21:22;;;;;;;10.13;6.35;;;;;;;19.54;66.83;101754.09;6219452;23;20024;-78
2022/06/28 05:23:49;;;;;;;7.10;5.00;;;;;;;19.49;65.03;101756.47;6219668;23;20024;-81
2022/06/28 05:26:16;;;;;;;8.23;4.90;;;;;;;19.97;64.58;101746.97;6220086;23;20120;-80
2022/06/28 05:28:42;;;;;;;8.65;4.90;;;;;;;20.74;62.96;101748.81;6219697;23;20071;-77
2022/06/28 05:31:09;;;;;;;9.77;4.50;;;;;;;20.57;60.36;101720.88;6219811;23;20082;-78
2022/06/28 05:33:36;;;;;;;10.13;4.32;;;;;;;20.27;61.35;101718.41;6220120;23;20047;-81
2022/06/28 05:36:03;;;;;;;8.80;4.70;;;;;;;20.54;60.76;101735.41;6219903;23;20024;-79
2022/06/28 05:38:31;;;;;;;7.50;4.30;;;;;;;20.75;60.25;101731.84;6220704;23;20497;-78
2022/06/28 05:40:57;;;;;;;8.32;4.22;;;;;;;21.22;58.71;101748.88;6221272;23;20024;-80
2022/06/28 05:43:24;;;;;;;10.73;4.20;;;;;;;20.85;58.85;101734.94;6221509;23;20025;-79
2022/06/28 05:45:51;;;;;;;9.50;4.82;;;;;;;19.99;61.67;101720.22;6221597;23;20025;-79
2022/06/28 05:48:17;;;;;;;11.43;4.10;;;;;;;20.25;61.73;101723.09;6218843;23;20515;-79
2022/06/28 05:50:44;;;;;;;8.65;4.38;;;;;;;20.92;60.28;101732.31;6219992;23;20095;-80
2022/06/28 05:53:10;;;;;;;11.45;4.07;;;;;;;20.50;60.76;101719.00;6218977;23;20027;-78
2022/06/28 05:55:38;;;;;;;9.18;4.13;;;;;;;21.57;57.52;101725.63;6218554;23;20091;-82
2022/06/28 05:58:06;;;;;;;5.20;3.33;;;;;;;21.43;58.42;101722.09;6218308;23;20020;-81
2022/06/28 06:00:33;;;;;;;7.07;3.70;;;;;;;22.84;54.42;101708.34;6229330;23;20341;-78
2022/06/28 06:03:00;;;;;;;7.65;4.07;;;;;;;23.87;51.16;101732.25;6221015;23;20076;-78
2022/06/28 06:05:27;;;;;;;8.15;4.03;;;;;;;24.24;50.70;101735.03;6220294;23;20021;-79
2022/06/28 06:07:54;;;;;;;9.63;3.55;;;;;;;24.41;49.50;101720.09;6219928;23;20040;-79
2022/06/28 06:10:21;;;;;;;8.32;3.63;;;;;;;24.45;49.53;101724.78;6219334;23;20025;-79
2022/06/28 06:12:49;;;;;;;5.35;3.90;;;;;;;25.72;47.54;101735.56;6220474;23;20349;-79
2022/06/28 06:15:16;;;;;;;7.70;3.80;;;;;;;24.58;47.85;101714.94;6220509;23;20020;-80
2022/06/28 06:17:42;;;;;;;8.23;3.60;;;;;;;24.55;49.80;101712.75;6223063;23;20017;-80
2022/06/28 06:20:10;;;;;;;10.18;3.67;;;;;;;25.23;47.11;101728.63;6221365;23;20025;-79
2022/06/28 06:22:36;;;;;;;14.50;3.85;;;;;;;25.39;46.99;101733.34;6221014;23;20028;-81
2022/06/28 06:25:04;;;;;;;6.72;3.60;;;;;;;25.91;45.91;101747.03;6219211;23;20025;-80
2022/06/28 06:27:30;;;;;;;9.63;4.07;;;;;;;25.71;45.85;101733.94;6220401;23;20052;-83
2022/06/28 06:29:58;;;;;;;9.52;4.30;;;;;;;26.00;46.17;101740.28;6223305;23;20024;-81
2022/06/28 06:32:25;;;;;;;7.93;3.70;;;;;;;26.40;43.78;101738.59;6223312;23;20056;-82
2022/06/28 06:34:52;;;;;;;8.30;4.40;;;;;;;26.03;45.13;101729.91;6222866;23;20024;-82
2022/06/28 06:37:18;;;;;;;5.45;4.00;;;;;;;26.48;43.38;101744.63;6223001;23;20445;-80
2022/06/28 06:39:45;;;;;;;6.10;3.80;;;;;;;26.80;43.69;101750.44;6223428;23;20020;-81
2022/06/28 06:42:12;;;;;;;7.80;3.53;;;;;;;26.36;44.04;101739.28;6223884;23;20027;-80
2022/06/28 06:44:39;;;;;;;6.88;3.58;;;;;;;26.88;43.06;101750.09;6230831;23;20021;-80
2022/06/28 06:47:07;;;;;;;8.10;3.88;;;;;;;26.93;41.09;101739.44;6230621;23;20036;-80
2022/06/28 06:49:34;;;;;;;8.43;3.58;;;;;;;26.65;43.01;101729.44;6229231;23;20024;-79
2022/06/28 06:52:01;;;;;;;9.13;3.50;;;;;;;26.90;41.72;101724.63;6223004;23;20404;-81
2022/06/28 06:54:27;;;;;;;6.45;3.25;;;;;;;26.97;42.84;101732.53;6222990;23;20028;-82
2022/06/28 06:56:54;;;;;;;6.22;3.47;;;;;;;27.07;40.98;101735.44;6223333;23;20037;-81
2022/06/28 06:59:24;;;;;;;7.60;3.75;;;;;;;27.19;41.79;101725.47;6223718;23;20021;-83
2022/06/28 07:01:50;;;;;;;6.53;3.28;;;;;;;27.48;39.76;101736.19;6225806;23;20028;-81
2022/06/28 07:04:18;;;;;;;8.05;3.40;;;;;;;26.46;41.78;101717.25;6225783;23;20420;-83
2022/06/28 07:06:45;;;;;;;7.07;3.20;;;;;;;26.81;41.45;101715.28;6226170;23;20025;-83
2022/06/28 07:09:12;;;;;;;5.53;3.55;;;;;;;27.35;38.99;101729.28;6225746;23;20437;-82
2022/06/28 07:11:39;;;;;;;7.78;3.28;;;;;;;27.48;38.97;102030.03;6226169;23;20032;-81
2022/06/28 07:14:05;;;;;;;9.27;3.88;;;;;;;25.07;42.39;101842.53;6230480;23;20021;-80
2022/06/28 07:16:32;;;;;;;7.28;3.08;;;;;;;27.11;40.90;101712.41;6230354;23;20025;-81
2022/06/28 07:18:59;;;;;;;6.00;3.38;;;;;;;27.44;40.57;101703.59;6230366;23;20027;-80
2022/06/28 07:21:27;;;;;;;5.65;3.42;;;;;;;27.76;40.37;101784.59;6230263;23;20024;-79
2022/06/28 07:23:54;;;;;;;6.60;3.13;;;;;;;26.35;40.34;101647.25;6226059;23;20024;-80
2022/06/28 07:26:21;;;;;;;5.38;3.00;;;;;;;26.27;40.43;101660.16;6225733;23;20402;-80
2022/06/28 07:28:48;;;;;;;9.23;4.28;;;;;;;26.16;42.71;101667.16;6226039;23;20079;-79
2022/06/28 07:31:15;;;;;;;7.00;3.60;;;;;;;26.43;41.50;101703.25;6222786;23;20354;-79
2022/06/28 07:33:42;;;;;;;9.52;3.15;;;;;;;24.19;44.50;101665.34;6223314;23;20020;-78
2022/06/28 07:36:09;;;;;;;9.73;3.67;;;;;;;25.71;44.39;101677.66;6225257;23;20043;-81
2022/06/28 07:38:37;;;;;;;6.85;3.70;;;;;;;25.77;42.13;101680.22;6227852;23;20024;-80
2022/06/28 07:41:03;;;;;;;7.82;3.13;;;;;;;27.09;40.69;101690.34;6230065;23;20047;-79
2022/06/28 07:43:30;;;;;;;9.32;3.05;;;;;;;27.67;38.84;101708.06;6234375;23;20043;-79
2022/06/28 07:45:57;;;;;;;6.65;3.03;;;;;;;27.80;37.63;101694.31;6231995;23;20075;-78
2022/06/28 07:48:23;;;;;;;7.00;3.20;;;;;;;27.32;36.68;101687.56;6232123;23;20020;-79
2022/06/28 07:53:34;;;;;;;7.75;3.20;;;;;;;25.93;38.93;101664.50;6219589;23;20051;-79
2022/06/28 07:56:03;;;;;;;4.75;2.53;;;;;;;26.76;37.18;101681.09;6219205;23;20055;-81
2022/06/28 07:58:29;;;;;;;9.95;3.00;;;;;;;27.43;37.31;101675.91;6219708;23;20046;-79
2022/06/28 08:00:56;;;;;;;7.25;2.90;;;;;;;26.46;36.64;101663.56;6217785;23;20056;-78
2022/06/28 08:03:23;;;;;;;5.18;2.67;;;;;;;26.35;36.84;101657.97;6219275;23;20052;-77
2022/06/28 08:05:49;;;;;;;7.00;2.17;;;;;;;27.26;36.07;101664.34;6221265;23;20031;-78
2022/06/28 08:08:16;;;;;;;9.10;3.20;;;;;;;26.63;37.59;101657.19;6218142;23;20020;-77
2022/06/28 08:10:43;;;;;;;5.07;2.78;;;;;;;26.61;39.72;101653.13;6220597;23;20340;-80
2022/06/28 08:13:12;;;;;;;9.35;3.20;;;;;;;27.19;39.81;101650.25;6220321;23;20016;-80
2022/06/28 08:15:39;;;;;;;6.45;3.10;;;;;;;27.29;39.81;101658.47;6225179;23;20016;-81
2022/06/28 08:18:06;;;;;;;7.30;3.22;;;;;;;27.33;37.46;101664.19;6227548;23;20349;-79
2022/06/28 08:20:33;;;;;;;6.28;2.72;;;;;;;27.43;36.09;101662.47;6223753;23;20043;-81
2022/06/28 08:22:59;;;;;;;6.90;3.00;;;;;;;27.67;37.48;101662.38;6224781;23;20031;-78
2022/06/28 08:25:26;;;;;;;7.25;3.78;;;;;;;27.05;40.23;101651.59;6230587;23;20020;-80
2022/06/28 08:27:53;;;;;;;7.53;3.20;;;;;;;27.69;36.43;101661.06;6239618;23;20032;-80
2022/06/28 08:30:21;;;;;;;6.93;3.60;;;;;;;27.39;37.97;101658.66;6239201;23;20465;-82
2022/06/28 08:32:47;;;;;;;6.95;3.28;;;;;;;26.10;38.11;101622.50;6230642;23;20028;-80
2022/06/28 08:35:14;;;;;;;11.75;3.65;;;;;;;27.21;37.85;101640.06;6225747;23;20028;-79
2022/06/28 08:37:41;;;;;;;7.90;3.30;;;;;;;26.71;39.93;101623.78;6224260;23;20024;-83
2022/06/28 08:42:40;;;;;;;6.93;3.47;;;;;;;27.03;37.97;101669.81;6217205;23;20064;-80
2022/06/28 08:45:08;;;;;;;6.45;3.10;;;;;;;26.98;40.14;101624.88;6217841;23;20025;-80
2022/06/28 08:47:39;;;;;;;6.15;3.28;;;;;;;26.66;40.54;101597.66;6217771;23;20039;-80
2022/06/28 08:50:09;;;;;;;12.23;3.40;;;;;;;26.55;39.20;101616.50;6217839;23;20024;-81
2022/06/28 08:52:36;;;;;;;7.90;2.97;;;;;;;26.87;36.77;101622.22;6218947;23;20016;-79
2022/06/28 08:55:06;;;;;;;5.43;3.20;;;;;;;26.91;39.71;101615.31;6219486;23;20359;-80
2022/06/28 08:57:35;;;;;;;5.82;3.25;;;;;;;26.84;39.30;101606.59;6219760;23;20024;-80
2022/06/28 09:00:05;;;;;;;8.38;3.70;;;;;;;27.01;38.66;101612.81;6219232;23;20079;-80
2022/06/28 09:02:32;;;;;;;6.13;2.80;;;;;;;27.28;39.15;101595.06;6219815;23;20044;-80
2022/06/28 09:05:02;;;;;;;9.18;3.25;;;;;;;27.70;36.64;101614.28;6219420;23;20021;-79
2022/06/28 09:07:29;;;;;;;11.30;4.07;;;;;;;27.61;37.56;101606.88;6220144;23;20024;-80
2022/06/28 09:09:56;;;;;;;7.35;3.88;;;;;;;27.22;39.20;101590.66;6219704;23;20353;-80
2022/06/28 09:12:23;;;;;;;5.97;3.47;;;;;;;27.45;37.80;101592.34;6220298;23;20025;-80
2022/06/28 09:14:50;;;;;;;7.22;3.35;;;;;;;27.50;36.69;101594.28;6219858;23;20052;-79
2022/06/28 09:17:23;;;;;;;8.52;3.55;;;;;;;26.32;37.05;101577.13;6218062;23;20465;-80
2022/06/28 09:19:54;;;;;;;7.05;3.55;;;;;;;27.47;39.27;101584.03;6218301;23;20021;-80
2022/06/28 09:22:37;;;;;;;7.90;3.70;;;;;;;27.78;36.20;101591.53;6219584;23;20067;-81
2022/06/28 09:25:06;;;;;;;8.60;3.65;;;;;;;27.49;36.00;101592.66;6221325;23;20024;-81
2022/06/28 09:27:34;;;;;;;9.20;4.00;;;;;;;26.95;37.04;101574.28;6221767;23;20024;-81
2022/06/28 09:30:02;;;;;;;9.98;4.38;;;;;;;26.66;37.78;101560.06;6221862;23;20025;-81
2022/06/28 09:32:31;;;;;;;6.07;3.20;;;;;;;25.56;37.68;101557.44;6221854;23;20456;-81
2022/06/28 09:35:00;;;;;;;7.40;4.00;;;;;;;25.88;38.73;101560.63;6222126;23;20357;-80
2022/06/28 09:37:38;;;;;;;7.28;4.00;;;;;;;25.83;38.33;101563.19;6222063;23;20024;-81
2022/06/28 09:40:14;;;;;;;6.68;3.28;;;;;;;26.60;36.32;101579.00;6222078;23;20354;-82
2022/06/28 09:42:40;;;;;;;8.70;3.80;;;;;;;26.13;39.12;101555.78;6221790;23;20051;-81
2022/06/28 09:45:09;;;;;;;6.07;3.42;;;;;;;25.72;36.99;101558.66;6222339;23;20061;-81
2022/06/28 09:47:35;;;;;;;6.20;3.53;;;;;;;26.29;40.06;101556.09;6221611;23;20039;-81
2022/06/28 09:50:06;;;;;;;7.05;4.20;;;;;;;26.39;38.83;101545.63;6221046;23;20052;-81
2022/06/28 09:52:36;;;;;;;6.57;4.40;;;;;;;26.32;37.52;101556.47;6221255;23;20021;-81
2022/06/28 09:55:03;;;;;;;9.85;4.38;;;;;;;26.33;39.63;101551.94;6222026;23;20051;-80
2022/06/28 09:57:34;;;;;;;7.25;4.60;;;;;;;26.43;37.77;101552.94;6221895;23;20032;-80
2022/06/28 10:00:01;;;;;;;7.53;3.80;;;;;;;26.43;39.05;101544.91;6220484;23;20017;-79
2022/06/28 10:02:28;;;;;;;6.18;3.40;;;;;;;26.53;39.01;101546.94;6219466;23;20044;-80
2022/06/28 10:05:00;;;;;;;5.28;3.45;;;;;;;26.92;39.19;101533.69;6220578;23;20032;-79
2022/06/28 10:07:28;;;;;;;6.80;4.10;;;;;;;25.49;40.52;101503.19;6220371;23;20055;-79
2022/06/28 10:09:56;;;;;;;7.82;4.10;;;;;;;25.99;43.11;101511.53;6220112;23;20048;-81
2022/06/28 10:15:09;;;;;;;7.70;4.50;;;;;;;25.07;41.53;101489.03;6224640;23;20031;-80
2022/06/28 10:17:45;;;;;;;8.00;4.03;;;;;;;24.75;42.73;101483.97;6221914;23;20538;-81
2022/06/28 10:20:17;;;;;;;6.00;3.92;;;;;;;24.88;41.30;101490.16;6222204;23;20139;-81
2022/06/28 10:22:44;;;;;;;6.47;4.00;;;;;;;25.24;40.92;101498.03;6223210;23;20024;-80
2022/06/28 10:25:17;;;;;;;6.75;3.72;;;;;;;25.00;41.21;101485.69;6225549;23;20033;-83
2022/06/28 10:27:46;;;;;;;7.75;3.92;;;;;;;24.25;42.05;101472.75;6224034;23;20025;-80
2022/06/28 10:30:23;;;;;;;8.88;4.15;;;;;;;25.03;42.77;101479.88;6222146;23;20024;-81
2022/06/28 10:32:53;;;;;;;9.75;3.85;;;;;;;25.72;40.14;101484.41;6224673;23;20346;-80
2022/06/28 10:35:55;;;;;;;9.35;3.97;;;;;;;25.83;40.02;101482.75;6225891;23;20425;-80
2022/06/28 10:38:22;;;;;;;6.82;3.10;;;;;;;25.72;40.64;101470.19;6176721;23;20429;-82
2022/06/28 10:40:51;;;;;;;4.95;3.70;;;;;;;26.12;39.16;101481.75;6225874;23;20020;-80
2022/06/28 10:43:46;;;;;;;8.70;3.90;;;;;;;25.50;35.06;101475.34;6226449;23;20013;-81
2022/06/28 10:46:13;;;;;;;6.00;3.47;;;;;;;25.39;37.79;101470.78;6227666;23;20031;-79
2022/06/28 10:49:09;;;;;;;7.40;3.50;;;;;;;25.20;36.80;101462.03;6226022;23;20052;-80
2022/06/28 10:51:41;;;;;;;6.20;3.67;;;;;;;24.42;38.04;101440.84;6225065;23;20096;-80
2022/06/28 10:54:09;;;;;;;5.95;3.35;;;;;;;24.94;36.99;101457.13;6227683;23;20024;-81
2022/06/28 10:56:40;;;;;;;6.78;3.50;;;;;;;24.50;37.50;101456.56;6224906;23;20036;-80
2022/06/28 10:59:09;;;;;;;7.57;4.10;;;;;;;24.31;38.81;101449.63;6222459;23;20091;-80
2022/06/28 11:01:58;;;;;;;6.00;4.18;;;;;;;25.07;39.51;101452.38;6222668;23;20025;-80
2022/06/28 11:04:28;;;;;;;6.20;3.50;;;;;;;25.20;36.90;101455.88;6224135;23;20031;-80
2022/06/28 11:06:57;;;;;;;6.55;3.30;;;;;;;24.90;36.50;101453.28;6221900;23;20025;-80
2022/06/28 11:09:39;;;;;;;7.78;3.30;;;;;;;25.19;35.10;101449.69;6222852;23;20028;-81
2022/06/28 11:12:10;;;;;;;7.70;3.58;;;;;;;25.81;36.54;101457.25;6223187;23;20024;-80
2022/06/28 11:14:50;;;;;;;7.40;3.35;;;;;;;25.63;35.22;101450.94;6220985;23;20083;-79
2022/06/28 11:17:19;;;;;;;5.47;3.33;;;;;;;25.08;37.29;101437.94;6221517;23;20021;-80
2022/06/28 11:19:53;;;;;;;6.93;3.70;;;;;;;24.98;37.40;101428.88;6222057;23;20021;-81
2022/06/28 11:22:26;;;;;;;5.82;3.42;;;;;;;25.22;38.93;101427.81;6221956;23;20036;-81
2022/06/28 11:24:54;;;;;;;6.50;3.55;;;;;;;24.99;36.11;101435.84;6222043;23;20059;-80
2022/06/28 11:27:22;;;;;;;7.80;3.58;;;;;;;24.95;36.68;101422.09;6223628;23;20029;-80
2022/06/28 11:29:54;;;;;;;4.53;3.25;;;;;;;25.22;36.25;101422.44;6222187;23;20044;-80
2022/06/28 11:32:25;;;;;;;8.10;4.20;;;;;;;24.70;37.21;101406.22;6222044;23;20021;-81
2022/06/28 11:34:56;;;;;;;9.13;3.92;;;;;;;24.71;37.73;101399.81;6226525;23;20055;-82
2022/06/28 11:37:23;;;;;;;6.82;3.35;;;;;;;24.93;38.20;101408.13;6223665;23;20029;-81
2022/06/28 11:39:53;;;;;;;4.72;2.88;;;;;;;25.58;39.05;101417.84;6222488;23;20027;-79