Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:14;;;;;;;33.38;16.48;;;332.80;2329.60;;;;;;5045789;28;20028;-78
2023/03/22 00:03:41;;;;;;;19.43;11.07;;;332.80;2329.60;;;;;;5047429;28;20382;-78
2023/03/22 00:06:07;;;;;;;17.85;10.55;;;307.80;2304.00;;;;;;5049157;28;20106;-78
2023/03/22 00:08:33;;;;;;;17.33;10.68;;;307.80;2304.00;;;;;;5048502;28;20040;-78
2023/03/22 00:11:00;;;;;;;14.43;9.05;;;307.60;2304.00;;;;;;5043175;28;20487;-78
2023/03/22 00:13:26;;;;;;;21.52;10.45;;;307.50;2304.00;;;;;;5053859;28;20029;-78
2023/03/22 00:15:53;;;;;;;21.13;11.23;;;307.30;2304.00;;;;;;5054049;28;20021;-78
2023/03/22 00:18:19;;;;;;;23.67;11.00;;;307.20;2304.00;;;;;;5044824;28;20102;-78
2023/03/22 00:20:56;;;;;;;19.38;10.77;;;282.50;2278.40;;;;;;5068837;28;20013;-78
2023/03/22 00:23:24;;;;;;;20.60;12.05;;;282.50;2278.40;;;;;;5049702;28;20021;-78
2023/03/22 00:25:50;;;;;;;25.20;11.93;;;282.50;2278.40;;;;;;5071019;28;20017;-78
2023/03/22 00:28:17;;;;;;;16.80;10.07;;;307.30;2304.00;;;;;;5054042;28;20025;-78
2023/03/22 00:30:59;;;;;;;17.70;10.68;;;282.50;2278.40;;;;;;5066606;28;20100;-78
2023/03/22 00:33:25;;;;;;;19.15;11.85;;;282.50;2278.40;;;;;;5071726;28;20036;-78
2023/03/22 00:35:53;;;;;;;21.75;11.18;;;307.20;2304.00;;;;;;5071868;28;20052;-78
2023/03/22 00:38:18;;;;;;;21.05;11.18;;;282.50;2278.40;;;;;;5049608;28;20064;-78
2023/03/22 00:40:44;;;;;;;20.23;12.00;;;307.20;2304.00;;;;;;5051444;28;20075;-78
2023/03/22 00:43:10;;;;;;;20.15;11.63;;;307.20;2304.00;;;;;;5047555;28;20051;-78
2023/03/22 00:45:37;;;;;;;19.98;11.55;;;307.20;2304.00;;;;;;5057213;28;20052;-78
2023/03/22 00:48:02;;;;;;;20.77;11.07;;;307.30;2304.00;;;;;;5055665;28;20070;-78
2023/03/22 00:50:28;;;;;;;20.73;11.75;;;307.30;2304.00;;;;;;5053769;28;20104;-78
2023/03/22 00:52:54;;;;;;;21.90;11.13;;;307.60;2304.00;;;;;;5050277;28;20037;-78
2023/03/22 00:55:19;;;;;;;18.75;10.13;;;307.60;2304.00;;;;;;5049990;28;20035;-77
2023/03/22 00:57:45;;;;;;;18.20;9.98;;;307.50;2304.00;;;;;;5054199;28;20359;-77
2023/03/22 01:00:12;;;;;;;17.20;9.10;;;307.40;2304.00;;;;;;5075002;28;20020;-78
2023/03/22 01:02:40;;;;;;;19.85;10.25;;;307.30;2304.00;;;;;;5066279;28;20462;-78
2023/03/22 01:05:06;;;;;;;20.27;10.73;;;307.20;2304.00;;;;;;5049920;28;20059;-77
2023/03/22 01:07:32;;;;;;;15.73;10.00;;;282.50;2278.40;;;;;;5056790;28;20051;-78
2023/03/22 01:09:58;;;;;;;18.48;10.18;;;282.50;2278.40;;;;;;5050064;28;20056;-78
2023/03/22 01:12:24;;;;;;;22.95;11.93;;;282.50;2278.40;;;;;;5054886;28;20124;-78
2023/03/22 01:14:49;;;;;;;20.88;11.25;;;282.40;2278.40;;;;;;5051365;28;20033;-77
2023/03/22 01:17:15;;;;;;;18.88;11.00;;;282.30;2278.40;;;;;;5037478;28;20096;-78
2023/03/22 01:19:41;;;;;;;15.82;9.35;;;282.30;2278.40;;;;;;5033559;28;20026;-78
2023/03/22 01:22:07;;;;;;;18.02;8.95;;;282.30;2278.40;;;;;;5014949;28;20026;-78
2023/03/22 01:24:33;;;;;;;19.45;10.48;;;282.20;2278.40;;;;;;5033608;28;20032;-77
2023/03/22 01:26:59;;;;;;;27.35;21.77;;;282.30;2278.40;;;;;;5031227;28;20014;-78
2023/03/22 01:29:25;;;;;;;23.48;18.55;;;282.20;2278.40;;;;;;5029095;28;20479;-77
2023/03/22 01:31:51;;;;;;;21.83;12.48;;;282.10;2278.40;;;;;;5016610;28;20021;-77
2023/03/22 01:34:17;;;;;;;17.98;10.50;;;282.20;2278.40;;;;;;5024743;28;20108;-78
2023/03/22 01:36:43;;;;;;;21.98;10.63;;;282.20;2278.40;;;;;;5032972;28;20025;-77
2023/03/22 01:39:08;;;;;;;19.05;10.70;;;282.20;2278.40;;;;;;5029760;28;20140;-78
2023/03/22 01:41:36;;;;;;;18.55;10.73;;;282.10;2278.40;;;;;;5033008;28;20029;-77
2023/03/22 01:44:17;;;;;;;20.00;11.23;;;282.00;2278.40;;;;;;5029391;28;20026;-77
2023/03/22 01:46:45;;;;;;;17.75;10.68;;;281.90;2278.40;;;;;;5028508;28;20088;-77
2023/03/22 01:49:33;;;;;;;22.55;10.93;;;281.80;2278.40;;;;;;5032745;28;20403;-78
2023/03/22 01:52:04;;;;;;;14.95;9.68;;;281.90;2278.40;;;;;;5029295;28;20486;-78
2023/03/22 01:54:34;;;;;;;19.75;11.93;;;281.90;2278.40;;;;;;5033618;28;20040;-78
2023/03/22 01:57:00;;;;;;;16.10;10.00;;;281.90;2278.40;;;;;;5016336;28;20569;-77
2023/03/22 01:59:26;;;;;;;19.15;10.88;;;281.90;2278.40;;;;;;5020220;28;20033;-78
2023/03/22 02:01:53;;;;;;;20.77;12.18;;;281.90;2278.40;;;;;;5015828;28;20021;-78
2023/03/22 02:04:24;;;;;;;18.50;11.23;;;282.00;2278.40;;;;;;5032800;28;20025;-77
2023/03/22 02:06:54;;;;;;;18.17;10.68;;;282.00;2278.40;;;;;;5032267;28;20080;-77
2023/03/22 02:09:23;;;;;;;21.40;11.27;;;282.10;2278.40;;;;;;5032007;28;20517;-77
2023/03/22 02:12:00;;;;;;;16.58;10.05;;;282.00;2278.40;;;;;;5020010;28;20040;-77
2023/03/22 02:14:44;;;;;;;21.50;11.73;;;281.80;2278.40;;;;;;5023589;28;20541;-77
2023/03/22 02:17:33;;;;;;;19.60;10.80;;;281.80;2278.40;;;;;;5026127;28;20033;-77
2023/03/22 02:20:17;;;;;;;20.40;11.68;;;281.90;2278.40;;;;;;5012845;28;20022;-78
2023/03/22 02:23:04;;;;;;;15.95;9.90;;;282.00;2278.40;;;;;;5015003;28;20033;-77
2023/03/22 02:25:45;;;;;;;17.90;9.95;;;281.90;2278.40;;;;;;5014018;28;20033;-77
2023/03/22 02:28:17;;;;;;;19.17;10.90;;;281.70;2278.40;;;;;;5014166;28;20018;-77
2023/03/22 02:31:03;;;;;;;22.80;12.90;;;281.80;2278.40;;;;;;5013025;28;20037;-77
2023/03/22 02:33:50;;;;;;;23.85;11.80;;;281.90;2278.40;;;;;;4991177;28;20038;-77
2023/03/22 02:36:46;;;;;;;17.40;11.77;;;281.80;2278.40;;;;;;5012619;28;20030;-77
2023/03/22 02:39:27;;;;;;;19.45;10.65;;;281.70;2278.40;;;;;;5004689;28;20575;-77
2023/03/22 02:42:22;;;;;;;19.05;9.63;;;281.60;2278.40;;;;;;5012376;28;20092;-78
2023/03/22 02:45:13;;;;;;;13.75;9.60;;;256.90;2252.80;;;;;;5004212;28;20034;-78
2023/03/22 02:47:54;;;;;;;16.08;10.13;;;256.90;2252.80;;;;;;5029714;28;20025;-77
2023/03/22 02:50:27;;;;;;;16.45;9.90;;;256.80;2252.80;;;;;;5032259;28;20025;-78
2023/03/22 02:53:18;;;;;;;16.73;11.07;;;256.80;2252.80;;;;;;5031607;28;20033;-77
2023/03/22 02:55:49;;;;;;;16.65;9.70;;;256.80;2252.80;;;;;;5030890;28;20026;-77
2023/03/22 02:58:26;;;;;;;26.80;9.93;;;256.80;2252.80;;;;;;5033217;28;20379;-77
2023/03/22 03:01:00;;;;;;;16.33;9.98;;;256.90;2252.80;;;;;;5031357;28;20041;-77
2023/03/22 03:03:29;;;;;;;20.35;12.18;;;256.80;2252.80;;;;;;5006508;28;20034;-77
2023/03/22 03:06:04;;;;;;;17.75;11.45;;;256.70;2252.80;;;;;;5013940;28;20025;-77
2023/03/22 03:08:31;;;;;;;17.70;10.10;;;256.50;2252.80;;;;;;5032746;28;20487;-77
2023/03/22 03:10:56;;;;;;;19.13;12.60;;;256.50;2252.80;;;;;;5015982;28;20258;-78
2023/03/22 03:13:22;;;;;;;20.13;11.70;;;256.50;2252.80;;;;;;5015688;28;20045;-78
2023/03/22 03:15:52;;;;;;;19.73;10.13;;;256.20;2252.80;;;;;;5033252;28;20506;-77
2023/03/22 03:18:23;;;;;;;20.40;12.15;;;256.10;2252.80;;;;;;5045457;28;20053;-77
2023/03/22 03:21:01;;;;;;;22.48;12.05;;;231.30;2252.80;;;;;;5052147;28;20048;-77
2023/03/22 03:23:48;;;;;;;18.45;10.70;;;231.30;2252.80;;;;;;5051406;28;20017;-77
2023/03/22 03:26:39;;;;;;;21.33;11.43;;;231.30;2252.80;;;;;;5053480;28;20060;-77
2023/03/22 03:29:19;;;;;;;22.13;10.73;;;231.30;2252.80;;;;;;5040728;28;20031;-78
2023/03/22 03:31:54;;;;;;;17.45;11.40;;;256.00;2252.80;;;;;;5051241;28;20508;-77
2023/03/22 03:34:35;;;;;;;21.17;10.95;;;256.00;2252.80;;;;;;5052739;28;20032;-77
2023/03/22 03:37:08;;;;;;;20.65;10.23;;;256.00;2252.80;;;;;;5051558;28;20021;-78
2023/03/22 03:39:40;;;;;;;17.85;9.57;;;256.20;2252.80;;;;;;5050968;28;20033;-77
2023/03/22 03:42:11;;;;;;;19.65;11.05;;;256.40;2252.80;;;;;;5052839;28;20036;-77
2023/03/22 03:44:37;;;;;;;22.10;10.27;;;256.40;2252.80;;;;;;5052891;28;20024;-78
2023/03/22 03:47:06;;;;;;;16.50;10.57;;;256.30;2252.80;;;;;;5051660;28;20032;-78
2023/03/22 03:49:32;;;;;;;16.88;10.35;;;256.40;2252.80;;;;;;5052562;28;20021;-78
2023/03/22 03:51:59;;;;;;;16.60;9.85;;;256.40;2252.80;;;;;;5051259;28;20028;-77
2023/03/22 03:54:25;;;;;;;20.27;11.15;;;256.30;2252.80;;;;;;5052572;28;20119;-78
2023/03/22 03:56:51;;;;;;;14.57;9.38;;;256.40;2252.80;;;;;;5051399;28;20021;-78
2023/03/22 03:59:17;;;;;;;;;;;256.40;2252.80;;;;;;5053413;28;20020;-78
2023/03/22 04:01:49;;;;;;;17.25;9.48;;;256.30;2252.80;;;;;;5037703;28;19919;-78
2023/03/22 04:04:27;;;;;;;17.70;10.00;;;256.30;2252.80;;;;;;5033149;28;20030;-78
2023/03/22 04:06:58;;;;;;;12.40;8.52;;;256.20;2252.80;;;;;;5031609;28;20025;-78
2023/03/22 04:09:26;;;;;;;19.58;10.32;;;256.40;2252.80;;;;;;5032949;28;20484;-79
2023/03/22 04:11:52;;;;;;;17.70;10.00;;;256.30;2252.80;;;;;;5033173;28;20538;-78
2023/03/22 04:14:18;;;;;;;15.55;10.05;;;256.40;2252.80;;;;;;5034688;28;20033;-77
2023/03/22 04:16:44;;;;;;;17.75;10.27;;;256.10;2252.80;;;;;;5035213;28;20036;-78
2023/03/22 04:19:10;;;;;;;22.23;9.68;;;256.00;2252.80;;;;;;5035193;28;20493;-78
2023/03/22 04:21:35;;;;;;;;;;;256.00;2252.80;;;;;;5035671;28;20022;-77
2023/03/22 04:24:01;;;;;;;17.15;9.93;;;256.10;2252.80;;;;;;5034979;28;19905;-77
2023/03/22 04:26:27;;;;;;;;;;;256.00;2252.80;;;;;;5035629;28;20030;-77
2023/03/22 04:28:52;;;;;;;17.85;9.45;;;231.30;2252.80;;;;;;5034943;28;19905;-77
2023/03/22 04:31:18;;;;;;;;;;;231.20;2252.80;;;;;;5035767;28;20033;-78
2023/03/22 04:33:46;;;;;;;20.88;10.30;;;231.30;2252.80;;;;;;5036259;28;19919;-77
2023/03/22 04:36:16;;;;;;;29.98;10.95;;;231.30;2252.80;;;;;;5051703;28;20130;-78
2023/03/22 04:38:42;;;;;;;20.88;11.30;;;231.30;2252.80;;;;;;5034943;28;20033;-78
2023/03/22 04:41:09;;;;;;;15.45;10.20;;;231.30;2252.80;;;;;;5035066;28;20017;-78
2023/03/22 04:43:38;;;;;;;17.90;10.32;;;231.30;2252.80;;;;;;5034872;28;20029;-77
2023/03/22 04:46:11;;;;;;;17.95;9.95;;;256.00;2252.80;;;;;;5034444;28;20084;-77
2023/03/22 04:48:38;;;;;;;19.77;10.15;;;231.30;2252.80;;;;;;5035065;28;20083;-77
2023/03/22 04:51:09;;;;;;;15.80;9.52;;;256.00;2252.80;;;;;;5036064;28;20028;-78
2023/03/22 04:53:38;;;;;;;20.30;11.15;;;256.10;2252.80;;;;;;5034533;28;20071;-78
2023/03/22 04:56:06;;;;;;;19.27;9.88;;;256.20;2252.80;;;;;;5034520;28;20025;-78
2023/03/22 04:58:33;;;;;;;17.42;10.63;;;256.20;2252.80;;;;;;5034706;28;20386;-78
2023/03/22 05:00:59;;;;;;;20.55;10.13;;;256.20;2252.80;;;;;;5034626;28;20018;-77
2023/03/22 05:03:25;;;;;;;15.68;10.07;;;256.00;2252.80;;;;;;5034474;28;20032;-76
2023/03/22 05:05:52;;;;;;;17.15;9.95;;;256.10;2252.80;;;;;;5034365;28;20056;-78
2023/03/22 05:08:23;;;;;;;18.77;10.52;;;256.00;2252.80;;;;;;5034268;28;20440;-78
2023/03/22 05:10:51;;;;;;;19.50;9.88;;;256.00;2252.80;;;;;;5034169;28;20057;-78
2023/03/22 05:13:20;;;;;;;17.92;10.98;;;231.30;2252.80;;;;;;5035488;28;20114;-77
2023/03/22 05:15:48;;;;;;;22.05;10.60;;;231.30;2252.80;;;;;;5034163;28;20075;-78
2023/03/22 05:18:15;;;;;;;17.48;10.80;;;231.30;2252.80;;;;;;5033882;28;20103;-77
2023/03/22 05:20:42;;;;;;;17.70;9.70;;;231.20;2252.80;;;;;;5035160;28;20036;-77
2023/03/22 05:23:08;;;;;;;16.33;10.45;;;231.10;2252.80;;;;;;5035395;28;20048;-77
2023/03/22 05:25:37;;;;;;;19.65;10.32;;;231.10;2252.80;;;;;;5038010;28;20535;-78
2023/03/22 05:28:03;;;;;;;18.27;11.38;;;231.20;2252.80;;;;;;5053405;28;20159;-78
2023/03/22 05:30:31;;;;;;;20.00;10.75;;;231.20;2252.80;;;;;;5049730;28;20025;-77
2023/03/22 05:33:02;;;;;;;20.00;10.65;;;231.20;2252.80;;;;;;5050997;28;20017;-77
2023/03/22 05:35:29;;;;;;;18.30;10.68;;;231.20;2252.80;;;;;;5049195;28;20029;-78
2023/03/22 05:37:56;;;;;;;20.05;11.73;;;231.20;2252.80;;;;;;5054189;28;20033;-76
2023/03/22 05:40:23;;;;;;;20.30;12.57;;;231.10;2252.80;;;;;;5043577;28;20017;-78
2023/03/22 05:42:48;;;;;;;19.23;11.38;;;231.00;2252.80;;;;;;5050626;28;20021;-77
2023/03/22 05:45:14;;;;;;;19.83;11.57;;;231.20;2252.80;;;;;;5052724;28;20394;-78
2023/03/22 05:47:41;;;;;;;27.77;13.00;;;231.30;2252.80;;;;;;5053056;28;20037;-77
2023/03/22 05:50:09;;;;;;;24.17;12.77;;;231.30;2252.80;;;;;;5051052;28;20029;-77
2023/03/22 05:52:35;;;;;;;26.08;13.23;;;231.30;2252.80;;;;;;5046979;28;20021;-76
2023/03/22 05:55:01;;;;;;;22.33;12.82;;;256.20;2252.80;;;;;;5054155;28;20111;-77
2023/03/22 05:57:28;;;;;;;22.17;11.85;;;256.10;2252.80;;;;;;5035548;28;20445;-77
2023/03/22 05:59:55;;;;;;;21.33;11.80;;;256.20;2252.80;;;;;;5035590;28;20041;-77
2023/03/22 06:02:21;;;;;;;23.67;12.27;;;256.30;2252.80;;;;;;5051097;28;20471;-77
2023/03/22 06:04:48;;;;;;;21.10;12.45;;;256.40;2252.80;;;;;;5053671;28;20066;-77
2023/03/22 06:07:14;;;;;;;22.50;13.20;;;256.40;2252.80;;;;;;5053762;28;20052;-77
2023/03/22 06:09:40;;;;;;;22.55;14.57;;;256.60;2252.80;;;;;;5052400;28;20159;-78
2023/03/22 06:12:06;;;;;;;23.98;12.90;;;256.80;2252.80;;;;;;5044651;28;20152;-77
2023/03/22 06:14:32;;;;;;;22.02;13.90;;;256.80;2252.80;;;;;;5045970;28;20510;-77
2023/03/22 06:16:58;;;;;;;28.83;14.02;;;256.80;2252.80;;;;;;5039907;28;20021;-76
2023/03/22 06:19:24;;;;;;;;;;;256.80;2252.80;;;;;;5052520;28;20487;-76
2023/03/22 06:21:52;;;;;;;21.93;13.07;;;256.90;2252.80;;;;;;5052166;28;19905;-76
2023/03/22 06:24:18;;;;;;;30.45;15.88;;;256.90;2252.80;;;;;;5051443;28;20254;-76
2023/03/22 06:26:44;;;;;;;29.50;16.65;;;256.90;2252.80;;;;;;5069652;28;20082;-76
2023/03/22 06:29:10;;;;;;;32.63;19.52;;;281.60;2278.40;;;;;;5043949;28;20053;-76
2023/03/22 06:31:36;;;;;;;28.08;16.27;;;281.70;2278.40;;;;;;5046433;28;20363;-76
2023/03/22 06:34:02;;;;;;;26.08;15.70;;;281.90;2278.40;;;;;;5055408;28;20047;-76
2023/03/22 06:36:29;;;;;;;26.98;14.38;;;281.80;2278.40;;;;;;5067568;28;20013;-76
2023/03/22 06:38:55;;;;;;;24.35;15.10;;;281.90;2278.40;;;;;;5054942;28;20418;-76
2023/03/22 06:41:21;;;;;;;26.90;15.57;;;281.90;2278.40;;;;;;5068646;28;20058;-77
2023/03/22 06:43:47;;;;;;;25.33;15.32;;;282.00;2278.40;;;;;;5064691;28;20025;-78
2023/03/22 06:46:12;;;;;;;24.90;15.60;;;282.00;2278.40;;;;;;5047110;28;20032;-78
2023/03/22 06:48:38;;;;;;;30.92;16.63;;;282.20;2278.40;;;;;;5050743;28;20048;-78
2023/03/22 06:51:04;;;;;;;27.75;17.20;;;282.20;2278.40;;;;;;5044915;28;20549;-78
2023/03/22 06:53:30;;;;;;;36.80;16.90;;;282.40;2278.40;;;;;;5072494;28;20070;-76
2023/03/22 06:55:56;;;;;;;29.98;16.85;;;307.40;2304.00;;;;;;5042350;28;20060;-75
2023/03/22 06:58:22;;;;;;;30.10;18.10;;;307.40;2304.00;;;;;;5055272;28;20552;-77
2023/03/22 07:00:47;;;;;;;29.35;18.17;;;307.50;2304.00;;;;;;5054736;28;20037;-79
2023/03/22 07:03:13;;;;;;;27.70;17.73;;;307.50;2304.00;;;;;;5072978;28;20008;-77
2023/03/22 07:05:39;;;;;;;;;;;307.80;2304.00;;;;;;5072755;28;20068;-77
2023/03/22 07:08:05;;;;;;;32.80;17.70;;;308.00;2304.00;;;;;;5066306;28;19924;-76
2023/03/22 07:10:30;;;;;;;32.10;18.05;;;308.10;2304.00;;;;;;5052367;28;20029;-76
2023/03/22 07:12:56;;;;;;;26.25;17.52;;;332.90;2329.60;;;;;;5054552;28;20028;-75
2023/03/22 07:15:23;;;;;;;26.73;17.80;;;333.00;2329.60;;;;;;5072674;28;20025;-75
2023/03/22 07:17:50;;;;;;;30.00;16.95;;;333.20;2329.60;;;;;;5072388;28;20044;-74
2023/03/22 07:20:17;;;;;;;27.80;18.10;;;333.40;2329.60;;;;;;5054773;28;20028;-76
2023/03/22 07:22:43;;;;;;;26.88;17.42;;;333.40;2329.60;;;;;;5072605;28;20481;-77
2023/03/22 07:25:09;;;;;;;25.60;17.50;;;333.70;2329.60;;;;;;5072576;28;20025;-76
2023/03/22 07:27:35;;;;;;;26.02;17.20;;;358.50;2329.60;;;;;;5066452;28;20033;-78
2023/03/22 07:30:02;;;;;;;25.17;18.48;;;358.50;2329.60;;;;;;5053192;28;20458;-77
2023/03/22 07:32:28;;;;;;;24.67;16.52;;;358.80;2329.60;;;;;;5052607;28;20032;-77
2023/03/22 07:34:54;;;;;;;24.70;15.82;;;358.80;2329.60;;;;;;5071845;28;20391;-78
2023/03/22 07:37:20;;;;;;;24.08;16.50;;;358.80;2329.60;;;;;;5044064;28;20029;-77
2023/03/22 07:39:45;;;;;;;24.25;16.40;;;358.80;2329.60;;;;;;5049299;28;20037;-76
2023/03/22 07:42:11;;;;;;;28.25;17.98;;;358.80;2329.60;;;;;;5045846;28;20029;-76
2023/03/22 07:44:37;;;;;;;24.33;16.05;;;358.90;2329.60;;;;;;5055037;28;20028;-77
2023/03/22 07:47:02;;;;;;;24.77;17.05;;;358.90;2329.60;;;;;;5072134;28;20021;-76
2023/03/22 07:49:29;;;;;;;26.88;17.50;;;359.10;2329.60;;;;;;5075386;28;20478;-77
2023/03/22 07:51:55;;;;;;;27.23;17.45;;;384.10;2329.60;;;;;;5052661;28;20496;-77
2023/03/22 07:54:21;;;;;;;28.58;17.67;;;359.20;2329.60;;;;;;5073911;28;20056;-83
2023/03/22 07:56:47;;;;;;;23.85;17.67;;;359.10;2329.60;;;;;;5054705;28;20024;-82
2023/03/22 07:59:14;;;;;;;25.85;17.25;;;359.30;2329.60;;;;;;5065326;28;20033;-78
2023/03/22 08:01:39;;;;;;;26.05;19.00;;;359.30;2329.60;;;;;;5057959;28;20547;-79
2023/03/22 08:04:05;;;;;;;25.17;16.20;;;359.30;2329.60;;;;;;5075971;28;20127;-81
2023/03/22 08:06:31;;;;;;;26.75;18.20;;;384.00;2329.60;;;;;;5052441;28;20028;-82
2023/03/22 08:08:58;;;;;;;33.10;18.98;;;359.30;2329.60;;;;;;5055593;28;20035;-78
2023/03/22 08:11:24;;;;;;;29.10;17.83;;;384.00;2329.60;;;;;;5059074;28;20070;-77
2023/03/22 08:13:50;;;;;;;28.65;18.13;;;384.20;2329.60;;;;;;5057916;28;20432;-78
2023/03/22 08:16:16;;;;;;;26.13;17.08;;;384.20;2329.60;;;;;;5057912;28;20021;-77
2023/03/22 08:18:42;;;;;;;25.40;17.80;;;384.20;2329.60;;;;;;5072087;28;20144;-77
2023/03/22 08:21:10;;;;;;;25.58;18.00;;;384.30;2329.60;;;;;;5057287;28;20028;-77
2023/03/22 08:23:35;;;;;;;24.38;17.40;;;384.30;2329.60;;;;;;5049401;28;20036;-79
2023/03/22 08:26:01;;;;;;;26.23;17.20;;;384.40;2329.60;;;;;;5046619;28;20075;-78
2023/03/22 08:28:27;;;;;;;21.83;15.82;;;384.50;2329.60;;;;;;5050006;28;20402;-79
2023/03/22 08:30:52;;;;;;;26.08;16.08;;;384.50;2329.60;;;;;;5048933;28;20029;-78
2023/03/22 08:33:21;;;;;;;23.30;15.82;;;384.50;2329.60;;;;;;5049508;28;20477;-77
2023/03/22 08:35:47;;;;;;;32.58;17.20;;;384.50;2329.60;;;;;;5066657;28;20420;-78
2023/03/22 08:38:13;;;;;;;21.58;14.93;;;384.70;2329.60;;;;;;5073498;28;20024;-78
2023/03/22 08:40:39;;;;;;;23.20;15.25;;;384.80;2329.60;;;;;;5050014;28;20033;-76
2023/03/22 08:43:05;;;;;;;21.50;16.17;;;384.90;2329.60;;;;;;5047274;28;20102;-80
2023/03/22 08:45:31;;;;;;;28.85;17.23;;;384.90;2329.60;;;;;;5070899;28;20138;-76
2023/03/22 08:47:58;;;;;;;21.30;14.85;;;409.60;2355.20;;;;;;5055235;28;20051;-77
2023/03/22 08:50:24;;;;;;;25.45;15.77;;;409.60;2355.20;;;;;;5074575;28;20013;-75
2023/03/22 08:52:49;;;;;;;21.48;14.85;;;409.70;2355.20;;;;;;5046192;28;20027;-76
2023/03/22 08:55:16;;;;;;;20.15;14.85;;;409.70;2355.20;;;;;;5049167;28;20041;-75
2023/03/22 08:57:43;;;;;;;28.02;16.85;;;409.80;2355.20;;;;;;5075191;28;20078;-77
2023/03/22 09:00:11;;;;;;;22.17;16.42;;;409.90;2355.20;;;;;;5052296;28;20025;-77
2023/03/22 09:02:37;;;;;;;25.38;15.82;;;410.00;2355.20;;;;;;5071629;28;20013;-78
2023/03/22 09:05:03;;;;;;;23.33;14.60;;;410.00;2355.20;;;;;;5053970;28;20031;-78
2023/03/22 09:07:29;;;;;;;23.17;14.93;;;410.20;2355.20;;;;;;5056428;28;20029;-78
2023/03/22 09:09:55;;;;;;;24.95;14.88;;;410.20;2355.20;;;;;;5074972;28;20029;-78
2023/03/22 09:12:21;;;;;;;21.42;14.02;;;410.50;2355.20;;;;;;5051032;28;20028;-83
2023/03/22 09:14:48;;;;;;;23.25;16.10;;;435.20;2355.20;;;;;;5044928;28;20126;-82
2023/03/22 09:17:14;;;;;;;25.83;15.25;;;410.50;2355.20;;;;;;5057012;28;20037;-77
2023/03/22 09:19:40;;;;;;;23.92;15.73;;;435.50;2355.20;;;;;;5054869;28;20020;-79
2023/03/22 09:22:06;;;;;;;41.60;26.30;;;435.60;2329.60;;;;;;5050862;28;20021;-78
2023/03/22 09:24:31;;;;;;;56.72;35.50;;;435.70;2329.60;;;;;;5074776;28;20032;-77
2023/03/22 09:26:57;;;;;;;29.42;18.80;;;435.90;2304.00;;;;;;5050000;28;20048;-78
2023/03/22 09:29:23;;;;;;;23.08;14.70;;;436.10;2278.40;;;;;;5046658;28;20057;-79
2023/03/22 09:31:49;;;;;;;21.92;14.95;;;436.10;2124.80;;;;;;5056342;28;20482;-78
2023/03/22 09:34:15;;;;;;;23.45;16.10;;;436.10;2227.20;;;;;;5042690;28;20033;-78
2023/03/22 09:36:42;;;;;;;22.48;13.95;;;460.90;2252.80;;;;;;5046652;28;20116;-77
2023/03/22 09:39:08;;;;;;;19.33;12.98;;;461.00;2176.00;;;;;;5056004;28;20037;-79
2023/03/22 09:41:50;;;;;;;20.23;13.20;;;461.10;2048.00;;;;;;5056877;28;20028;-79
2023/03/22 09:44:30;;;;;;;24.83;13.93;;;461.20;2099.20;;;;;;5050663;28;20036;-79
2023/03/22 09:46:59;;;;;;;22.80;13.75;;;461.40;2048.00;;;;;;5058109;28;20494;-79
2023/03/22 09:49:32;;;;;;;17.83;12.88;;;461.50;2073.60;;;;;;5043715;28;20021;-79
2023/03/22 09:51:58;;;;;;;17.75;12.70;;;461.60;1945.60;;;;;;5071081;28;20429;-79
2023/03/22 09:54:34;;;;;;;22.77;13.88;;;486.40;1945.60;;;;;;5056234;28;20036;-79
2023/03/22 09:57:15;;;;;;;15.52;11.95;;;486.40;1996.80;;;;;;5074443;28;20074;-79
2023/03/22 10:00:10;;;;;;;23.88;12.10;;;486.50;1920.00;;;;;;5054621;28;20028;-79
2023/03/22 10:02:45;;;;;;;16.45;11.82;;;486.70;1868.80;;;;;;5046326;28;20091;-76
2023/03/22 10:05:21;;;;;;;17.05;12.05;;;486.90;1817.60;;;;;;5071269;28;20028;-77
2023/03/22 10:08:04;;;;;;;18.35;11.88;;;486.90;1792.00;;;;;;5055845;28;20055;-78
2023/03/22 10:10:30;;;;;;;18.60;13.10;;;487.00;1715.20;;;;;;5051539;28;20059;-77
2023/03/22 10:12:59;;;;;;;18.13;12.27;;;487.10;1766.40;;;;;;5055610;28;20490;-77
2023/03/22 10:15:35;;;;;;;19.42;11.80;;;487.30;1740.80;;;;;;5053805;28;20024;-77
2023/03/22 10:18:05;;;;;;;18.98;11.93;;;487.30;1715.20;;;;;;5049038;28;20123;-76
2023/03/22 10:21:02;;;;;;;20.80;11.90;;;512.10;1689.60;;;;;;5051035;28;20035;-77
2023/03/22 10:23:48;;;;;;;15.05;11.20;;;512.30;1689.60;;;;;;5051443;28;20025;-78
2023/03/22 10:26:25;;;;;;;15.90;10.77;;;512.60;1664.00;;;;;;5071939;28;20024;-77
2023/03/22 10:29:22;;;;;;;22.10;12.98;;;512.70;1638.40;;;;;;5045394;28;20045;-78
2023/03/22 10:31:48;;;;;;;15.57;10.63;;;512.90;1664.00;;;;;;4985835;28;20062;-78
2023/03/22 10:34:26;;;;;;;16.13;10.13;;;537.70;1612.80;;;;;;4998348;28;20064;-78
2023/03/22 10:36:54;;;;;;;13.60;10.27;;;537.80;1561.60;;;;;;4999248;28;20046;-77
2023/03/22 10:39:31;;;;;;;16.10;10.05;;;538.00;1561.60;;;;;;4998509;28;20030;-78
2023/03/22 10:42:01;;;;;;;20.60;11.10;;;538.10;1510.40;;;;;;4981021;28;20026;-77
2023/03/22 10:44:33;;;;;;;15.48;9.32;;;538.30;1510.40;;;;;;4991624;28;20030;-78
2023/03/22 10:47:06;;;;;;;14.18;9.57;;;538.30;1459.20;;;;;;4995538;28;20504;-74
2023/03/22 10:49:37;;;;;;;15.93;10.15;;;538.50;1408.00;;;;;;4997058;28;20129;-74
2023/03/22 10:52:21;;;;;;;14.02;9.73;;;563.20;1459.20;;;;;;4990885;28;20114;-78
2023/03/22 10:54:47;;;;;;;18.20;10.07;;;563.40;1459.20;;;;;;4980855;28;20041;-77
2023/03/22 10:57:12;;;;;;;13.43;9.77;;;563.50;1433.60;;;;;;5000249;28;20034;-76
2023/03/22 10:59:47;;;;;;;18.27;9.10;;;563.60;1408.00;;;;;;4979580;28;20045;-76
2023/03/22 11:02:30;;;;;;;14.10;9.52;;;563.70;1382.40;;;;;;4980600;28;20038;-76
2023/03/22 11:05:02;;;;;;;16.90;9.85;;;563.80;1382.40;;;;;;4996056;28;20495;-77
2023/03/22 11:07:34;;;;;;;13.10;9.70;;;563.90;1382.40;;;;;;4997998;28;20030;-76
2023/03/22 11:10:08;;;;;;;14.02;9.70;;;564.00;1408.00;;;;;;5067075;28;20056;-78
2023/03/22 11:12:36;;;;;;;13.95;9.73;;;564.00;1356.80;;;;;;5052843;28;20021;-78
2023/03/22 11:15:03;;;;;;;15.10;9.25;;;564.10;1356.80;;;;;;5043445;28;20076;-80
2023/03/22 11:17:30;;;;;;;18.88;10.75;;;588.80;1356.80;;;;;;5069135;28;20032;-78
2023/03/22 11:20:08;;;;;;;16.70;10.90;;;589.00;1356.80;;;;;;5048012;28;20027;-79
2023/03/22 11:22:38;;;;;;;16.08;10.45;;;589.10;1356.80;;;;;;5070612;28;20025;-79
2023/03/22 11:25:21;;;;;;;14.05;10.25;;;589.00;1356.80;;;;;;5040036;28;20061;-76
2023/03/22 11:28:04;;;;;;;18.27;10.57;;;589.20;1356.80;;;;;;5071674;28;20024;-79
2023/03/22 11:30:31;;;;;;;13.73;10.35;;;589.30;1331.20;;;;;;5048780;28;20174;-78
2023/03/22 11:33:18;;;;;;;15.02;10.45;;;589.60;1331.20;;;;;;5072251;28;20043;-78
2023/03/22 11:35:52;;;;;;;16.05;9.43;;;589.60;1331.20;;;;;;5072443;28;20060;-76
2023/03/22 11:38:34;;;;;;;18.30;9.57;;;589.60;1305.60;;;;;;5069769;28;20143;-80
2023/03/22 11:41:02;;;;;;;15.00;10.35;;;589.50;1280.00;;;;;;5047773;28;21105;-80
2023/03/22 11:43:36;;;;;;;11.98;10.25;;;589.70;1280.00;;;;;;5051330;28;20032;-77
2023/03/22 11:46:02;;;;;;;14.32;9.55;;;614.40;1254.40;;;;;;5069777;28;20522;-78
2023/03/22 11:48:31;;;;;;;15.13;11.45;;;614.60;1254.40;;;;;;5054353;28;20032;-78
2023/03/22 11:51:10;;;;;;;12.75;9.32;;;614.60;1254.40;;;;;;5041305;28;20508;-78
2023/03/22 11:53:42;;;;;;;14.52;9.30;;;614.80;1228.80;;;;;;5054224;28;20085;-77
2023/03/22 11:56:11;;;;;;;13.95;9.63;;;614.70;1203.20;;;;;;5049251;28;20025;-78
2023/03/22 11:58:36;;;;;;;12.65;8.80;;;614.70;1152.00;;;;;;5072531;28;20021;-79
2023/03/22 12:01:04;;;;;;;13.48;9.68;;;614.80;1203.20;;;;;;5046119;28;20146;-79
2023/03/22 12:03:34;;;;;;;14.90;9.65;;;614.70;1203.20;;;;;;5051231;28;20021;-79
2023/03/22 12:06:12;;;;;;;10.27;6.88;;;614.90;1152.00;;;;;;5052865;28;20016;-81
2023/03/22 12:08:46;;;;;;;11.32;7.75;;;614.80;1126.40;;;;;;5051572;28;20039;-78
2023/03/22 12:11:40;;;;;;;14.40;8.20;;;614.90;1126.40;;;;;;5048560;28;20029;-79
2023/03/22 12:15:08;;;;;;;14.13;6.85;;;614.90;1126.40;;;;;;5046170;28;20051;-78
2023/03/22 12:17:46;;;;;;;14.23;9.55;;;614.90;1177.60;;;;;;4960605;28;20085;-78