Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:18;;;;;;;7.83;2.70;;;11.00;92.40;;;;;;4999442;28;20186;-78
2022/11/06 00:04:44;;;;;;;10.80;2.90;;;11.10;92.40;;;;;;4997341;28;20175;-78
2022/11/06 00:07:09;;;;;;;6.10;2.57;;;11.10;91.90;;;;;;4998244;28;20665;-85
2022/11/06 00:09:35;;;;;;;10.00;2.97;;;11.20;91.70;;;;;;4998767;28;20698;-86
2022/11/06 00:12:01;;;;;;;11.00;3.23;;;11.10;91.50;;;;;;4998879;28;20203;-81
2022/11/06 00:14:27;;;;;;;7.70;2.97;;;11.20;91.10;;;;;;4998264;28;20175;-85
2022/11/06 00:16:53;;;;;;;6.70;2.73;;;11.20;90.90;;;;;;5005021;28;20679;-81
2022/11/06 00:19:21;;;;;;;6.87;2.80;;;11.20;91.10;;;;;;5005855;28;20163;-84
2022/11/06 00:21:47;;;;;;;6.77;2.50;;;11.20;90.80;;;;;;5002106;28;20201;-85
2022/11/06 00:24:14;;;;;;;8.30;2.93;;;11.20;90.70;;;;;;4999071;28;20584;-85
2022/11/06 00:26:40;;;;;;;6.37;2.73;;;11.20;90.70;;;;;;4998572;28;20206;-84
2022/11/06 00:29:06;;;;;;;8.07;2.83;;;11.30;90.50;;;;;;4997158;28;20234;-85
2022/11/06 00:31:35;;;;;;;9.53;3.10;;;11.30;90.40;;;;;;4997398;28;20175;-84
2022/11/06 00:34:05;;;;;;;11.77;2.93;;;11.30;90.30;;;;;;5000249;28;20182;-84
2022/11/06 00:36:31;;;;;;;6.13;3.00;;;11.30;90.50;;;;;;5000981;28;20180;-84
2022/11/06 00:38:58;;;;;;;7.67;2.70;;;11.30;90.20;;;;;;4998264;28;20171;-84
2022/11/06 00:41:24;;;;;;;8.03;2.90;;;11.30;90.30;;;;;;4997943;28;20194;-86
2022/11/06 00:43:54;;;;;;;8.37;2.77;;;11.30;90.30;;;;;;4997794;28;20194;-85
2022/11/06 00:46:20;;;;;;;8.23;2.27;;;11.40;90.50;;;;;;5000594;28;20179;-83
2022/11/06 00:48:48;;;;;;;7.63;2.53;;;11.30;89.50;;;;;;4999882;28;20220;-78
2022/11/06 00:51:34;;;;;;;5.67;2.63;;;11.30;89.80;;;;;;5004997;28;20230;-83
2022/11/06 00:54:05;;;;;;;8.20;2.23;;;11.40;89.30;;;;;;5001532;28;20183;-82
2022/11/06 00:56:31;;;;;;;11.97;3.03;;;11.30;90.00;;;;;;5002116;28;20195;-85
2022/11/06 00:59:02;;;;;;;11.73;2.80;;;11.40;90.00;;;;;;5002884;28;20171;-79
2022/11/06 01:01:31;;;;;;;5.73;2.43;;;11.40;89.80;;;;;;5000635;28;20262;-83
2022/11/06 01:04:00;;;;;;;9.47;2.93;;;11.40;89.60;;;;;;4999850;28;20226;-82
2022/11/06 01:06:32;;;;;;;6.93;2.57;;;11.40;88.90;;;;;;4999062;28;20202;-82
2022/11/06 01:08:59;;;;;;;6.97;3.03;;;11.40;89.10;;;;;;5004437;28;20199;-82
2022/11/06 01:11:35;;;;;;;8.87;2.77;;;11.40;89.20;;;;;;5005308;28;20171;-82
2022/11/06 01:14:03;;;;;;;11.90;2.60;;;11.40;89.90;;;;;;5005540;28;20246;-84
2022/11/06 01:16:29;;;;;;;7.10;2.87;;;11.40;88.90;;;;;;5001979;28;20218;-84
2022/11/06 01:18:56;;;;;;;8.20;2.77;;;11.40;88.30;;;;;;5002908;28;20575;-82
2022/11/06 01:21:27;;;;;;;7.17;2.30;;;11.50;88.00;;;;;;5001734;28;20177;-83
2022/11/06 01:23:56;;;;;;;9.87;2.63;;;11.50;87.90;;;;;;5009561;28;20535;-85
2022/11/06 01:26:24;;;;;;;7.87;2.63;;;11.50;87.50;;;;;;5008995;28;20183;-81
2022/11/06 01:28:54;;;;;;;6.23;2.50;;;11.50;87.00;;;;;;4989746;28;20243;-86
2022/11/06 01:31:25;;;;;;;9.10;2.83;;;11.50;87.20;;;;;;5004349;28;20205;-83
2022/11/06 01:34:00;;;;;;;9.27;2.80;;;11.50;86.30;;;;;;5004902;28;20167;-77
2022/11/06 01:36:27;;;;;;;7.53;2.33;;;11.60;86.60;;;;;;5019347;28;20177;-84
2022/11/06 01:38:54;;;;;;;8.63;2.93;;;11.70;84.60;;;;;;5018692;28;20255;-82
2022/11/06 01:41:26;;;;;;;8.07;3.03;;;11.60;84.90;;;;;;5018187;28;20163;-79
2022/11/06 01:43:56;;;;;;;9.00;2.97;;;11.60;85.50;;;;;;5017664;28;20184;-80
2022/11/06 01:46:25;;;;;;;7.53;2.50;;;11.60;85.70;;;;;;5013519;28;20175;-83
2022/11/06 01:48:54;;;;;;;9.03;2.80;;;11.60;86.60;;;;;;5005146;28;20218;-85
2022/11/06 01:51:28;;;;;;;10.40;2.90;;;11.60;87.10;;;;;;5006543;28;20171;-82
2022/11/06 01:53:54;;;;;;;8.60;2.87;;;11.50;88.20;;;;;;4997032;28;20161;-86
2022/11/06 01:56:23;;;;;;;7.57;3.03;;;11.50;87.40;;;;;;4996002;28;20721;-83
2022/11/06 01:58:52;;;;;;;8.73;2.77;;;11.50;87.20;;;;;;4995245;28;20210;-82
2022/11/06 02:01:17;;;;;;;9.80;2.60;;;11.60;87.60;;;;;;4995787;28;20604;-84
2022/11/06 02:04:03;;;;;;;8.97;2.97;;;11.50;87.90;;;;;;4994718;28;20199;-85
2022/11/06 02:06:30;;;;;;;6.90;2.43;;;11.50;87.90;;;;;;4996655;28;20250;-84
2022/11/06 02:08:56;;;;;;;7.23;2.50;;;11.50;88.60;;;;;;4995106;28;20203;-83
2022/11/06 02:11:22;;;;;;;11.20;2.70;;;11.50;89.10;;;;;;4993890;28;20182;-84
2022/11/06 02:13:59;;;;;;;5.17;2.73;;;11.40;90.10;;;;;;4996047;28;20266;-84
2022/11/06 02:16:41;;;;;;;7.17;2.40;;;11.40;90.20;;;;;;4995606;28;20653;-85
2022/11/06 02:19:44;;;;;;;10.43;2.77;;;11.40;90.30;;;;;;4996841;28;20180;-82
2022/11/06 02:22:37;;;;;;;7.03;2.30;;;11.40;90.70;;;;;;5000043;28;20274;-84
2022/11/06 02:25:18;;;;;;;10.93;2.60;;;11.30;90.80;;;;;;5013334;28;20159;-80
2022/11/06 02:27:50;;;;;;;7.23;2.70;;;11.30;91.60;;;;;;5013106;28;20190;-82
2022/11/06 02:30:18;;;;;;;8.10;3.07;;;11.40;91.30;;;;;;5012898;28;20221;-84
2022/11/06 02:33:02;;;;;;;8.63;2.40;;;11.40;91.30;;;;;;5007241;28;20210;-79
2022/11/06 02:35:37;;;;;;;7.17;2.30;;;11.40;91.40;;;;;;5005987;28;20301;-83
2022/11/06 02:38:14;;;;;;;7.63;2.47;;;11.40;91.20;;;;;;4997207;28;20190;-77
2022/11/06 02:40:50;;;;;;;6.90;2.60;;;11.40;91.20;;;;;;4996108;28;20173;-81
2022/11/06 02:43:20;;;;;;;5.37;2.50;;;11.40;91.10;;;;;;4996690;28;20259;-79
2022/11/06 02:46:13;;;;;;;7.87;2.13;;;11.50;91.10;;;;;;4995863;28;20539;-80
2022/11/06 02:48:47;;;;;;;7.40;2.40;;;11.50;90.60;;;;;;5001987;28;20206;-79
2022/11/06 02:51:17;;;;;;;7.90;2.50;;;11.50;90.80;;;;;;4998590;28;20159;-83
2022/11/06 02:53:46;;;;;;;8.43;2.50;;;11.50;90.80;;;;;;4996297;28;20178;-83
2022/11/06 02:56:17;;;;;;;4.90;2.20;;;11.50;90.80;;;;;;4999299;28;20250;-81
2022/11/06 02:58:57;;;;;;;8.97;2.50;;;11.50;90.70;;;;;;5006244;28;20174;-82
2022/11/06 03:01:36;;;;;;;5.10;1.80;;;11.60;90.30;;;;;;5005974;28;20170;-81
2022/11/06 03:04:09;;;;;;;6.30;2.20;;;11.60;90.00;;;;;;5007672;28;20181;-79
2022/11/06 03:06:39;;;;;;;10.40;2.50;;;11.60;89.30;;;;;;5015986;28;20171;-79
2022/11/06 03:09:14;;;;;;;8.27;2.80;;;11.60;89.40;;;;;;5013619;28;20207;-81
2022/11/06 03:11:40;;;;;;;7.33;2.50;;;11.70;89.50;;;;;;5018673;28;20186;-76
2022/11/06 03:14:32;;;;;;;5.23;2.00;;;11.60;89.00;;;;;;5012727;28;20171;-76
2022/11/06 03:17:21;;;;;;;4.80;1.97;;;11.60;89.20;;;;;;5012135;28;20177;-75
2022/11/06 03:20:04;;;;;;;5.23;2.13;;;11.60;89.50;;;;;;5008886;28;20163;-77
2022/11/06 03:22:43;;;;;;;7.90;2.20;;;11.60;89.40;;;;;;5015420;28;20163;-77
2022/11/06 03:25:14;;;;;;;5.63;2.30;;;11.70;89.30;;;;;;5015323;28;20190;-80
2022/11/06 03:28:06;;;;;;;11.63;2.60;;;11.60;89.30;;;;;;5010722;28;20194;-77
2022/11/06 03:30:40;;;;;;;8.33;2.10;;;11.60;90.00;;;;;;5007272;28;20220;-82
2022/11/06 03:33:47;;;;;;;6.10;2.13;;;11.60;90.50;;;;;;5014634;28;20151;-83
2022/11/06 03:36:28;;;;;;;5.40;2.17;;;11.60;90.50;;;;;;5021943;28;20174;-80
2022/11/06 03:39:08;;;;;;;5.13;1.90;;;11.50;90.60;;;;;;5020205;28;20177;-82
2022/11/06 03:42:14;;;;;;;5.50;2.17;;;11.50;91.20;;;;;;5012281;28;20238;-77
2022/11/06 03:44:47;;;;;;;7.27;2.00;;;11.60;91.20;;;;;;5003675;28;20155;-81
2022/11/06 03:48:02;;;;;;;5.83;2.50;;;11.60;91.30;;;;;;4999755;28;20215;-82
2022/11/06 03:50:48;;;;;;;6.67;2.47;;;11.60;91.30;;;;;;4998966;28;20167;-79
2022/11/06 03:53:33;;;;;;;7.93;2.20;;;11.60;91.50;;;;;;4998197;28;20251;-83
2022/11/06 03:56:09;;;;;;;9.13;2.90;;;11.60;91.70;;;;;;4999015;28;20220;-83
2022/11/06 03:58:42;;;;;;;7.83;2.40;;;11.60;92.00;;;;;;4998686;28;20167;-83
2022/11/06 04:01:10;;;;;;;7.77;2.03;;;11.70;92.50;;;;;;4998683;28;20171;-85
2022/11/06 04:03:46;;;;;;;6.87;2.20;;;11.60;92.40;;;;;;5000857;28;20171;-84
2022/11/06 04:06:31;;;;;;;6.13;1.93;;;11.60;92.40;;;;;;5000694;28;20170;-85
2022/11/06 04:14:34;;;;;;;5.80;2.27;;;11.50;93.10;;;;;;4998734;28;20174;-85
2022/11/06 04:17:03;;;;;;;6.37;2.40;;;11.50;93.40;;;;;;4998902;28;20639;-82
2022/11/06 04:19:29;;;;;;;7.80;2.70;;;11.50;93.20;;;;;;4997038;28;20549;-84
2022/11/06 04:22:03;;;;;;;5.77;2.33;;;11.50;93.60;;;;;;4997270;28;20187;-78
2022/11/06 04:27:44;;;;;;;8.23;2.30;;;11.50;94.30;;;;;;4999838;28;20185;-81
2022/11/06 04:30:15;;;;;;;8.27;2.30;;;11.50;93.90;;;;;;4999119;28;20277;-81
2022/11/06 04:33:13;;;;;;;6.87;2.40;;;11.40;93.50;;;;;;5008890;28;20187;-79
2022/11/06 04:35:53;;;;;;;8.40;2.80;;;11.40;93.80;;;;;;4949862;28;20187;-77
2022/11/06 04:38:24;;;;;;;7.17;2.30;;;11.40;94.40;;;;;;5011685;28;20206;-75
2022/11/06 04:41:11;;;;;;;7.40;2.03;;;11.40;94.00;;;;;;5000556;28;20179;-78
2022/11/06 04:44:12;;;;;;;4.37;1.97;;;11.40;94.20;;;;;;5000428;28;20174;-83
2022/11/06 04:46:45;;;;;;;7.60;2.20;;;11.40;93.70;;;;;;4999451;28;20195;-80
2022/11/06 04:49:13;;;;;;;8.00;2.67;;;11.30;94.10;;;;;;4997513;28;20218;-82
2022/11/06 04:51:41;;;;;;;7.67;2.03;;;11.30;94.10;;;;;;4996275;28;20614;-79
2022/11/06 04:54:08;;;;;;;4.93;2.23;;;11.30;94.00;;;;;;4994684;28;20590;-79
2022/11/06 04:56:35;;;;;;;5.80;2.10;;;11.50;94.00;;;;;;4996624;28;20191;-81
2022/11/06 04:59:02;;;;;;;9.03;2.50;;;11.40;94.00;;;;;;4996761;28;20225;-79
2022/11/06 05:01:27;;;;;;;5.47;2.13;;;11.30;93.70;;;;;;4996405;28;20163;-78
2022/11/06 05:03:53;;;;;;;8.20;2.60;;;11.30;93.90;;;;;;5002105;28;20206;-79
2022/11/06 05:06:20;;;;;;;10.47;2.50;;;11.30;94.40;;;;;;4998305;28;20198;-82
2022/11/06 05:08:45;;;;;;;3.57;1.63;;;11.40;94.20;;;;;;4997865;28;20207;-83
2022/11/06 05:11:12;;;;;;;6.00;2.50;;;11.40;94.40;;;;;;5000674;28;20194;-83
2022/11/06 05:13:37;;;;;;;5.50;2.07;;;11.40;94.20;;;;;;5010570;28;20671;-76
2022/11/06 05:16:03;;;;;;;5.47;2.10;;;11.30;94.00;;;;;;5006799;28;20247;-81
2022/11/06 05:18:29;;;;;;;9.33;2.10;;;11.40;94.20;;;;;;4996938;28;20356;-79
2022/11/06 05:23:45;;;;;;;6.80;2.33;;;11.40;93.90;;;;;;5001590;28;20189;-84
2022/11/06 05:26:16;;;;;;;7.60;2.10;;;11.40;93.70;;;;;;5001238;28;20178;-85
2022/11/06 05:28:42;;;;;;;5.20;2.17;;;11.40;93.90;;;;;;4999602;28;20194;-84
2022/11/06 05:31:07;;;;;;;7.73;2.50;;;11.40;93.70;;;;;;4999220;28;20198;-80
2022/11/06 05:33:40;;;;;;;6.83;2.00;;;11.50;94.10;;;;;;5001511;28;20186;-82
2022/11/06 05:36:12;;;;;;;7.93;2.23;;;11.50;92.90;;;;;;5001751;28;20254;-84
2022/11/06 05:38:37;;;;;;;6.73;2.40;;;11.50;92.50;;;;;;5000106;28;20636;-86
2022/11/06 05:41:03;;;;;;;8.07;2.20;;;11.50;92.30;;;;;;5000728;28;20178;-83
2022/11/06 05:43:29;;;;;;;8.07;2.33;;;11.50;92.20;;;;;;5001224;28;20696;-83
2022/11/06 05:45:55;;;;;;;5.77;2.10;;;11.50;92.10;;;;;;5001161;28;20179;-85
2022/11/06 05:48:20;;;;;;;8.63;2.87;;;11.50;92.80;;;;;;4999343;28;20163;-82
2022/11/06 05:50:46;;;;;;;7.00;2.10;;;11.50;92.50;;;;;;4999108;28;20179;-79
2022/11/06 05:53:12;;;;;;;4.73;2.00;;;11.50;92.30;;;;;;4997007;28;20167;-83
2022/11/06 05:55:38;;;;;;;7.47;2.50;;;11.60;92.00;;;;;;4995855;28;20329;-81
2022/11/06 05:58:03;;;;;;;5.57;2.00;;;11.50;91.90;;;;;;4995822;28;20210;-79
2022/11/06 06:00:29;;;;;;;5.90;2.10;;;11.70;92.00;;;;;;4996663;28;20182;-81
2022/11/06 06:02:55;;;;;;;4.20;1.87;;;11.60;91.50;;;;;;4996804;28;20230;-81
2022/11/06 06:05:20;;;;;;;9.30;2.43;;;11.70;91.10;;;;;;4996090;28;20167;-78
2022/11/06 06:07:46;;;;;;;7.20;2.30;;;11.70;90.70;;;;;;4997190;28;20435;-84
2022/11/06 06:10:12;;;;;;;5.67;2.10;;;11.60;90.50;;;;;;4999456;28;20215;-84
2022/11/06 06:12:38;;;;;;;6.43;2.17;;;11.70;90.40;;;;;;4997196;28;20167;-78
2022/11/06 06:15:05;;;;;;;9.03;2.43;;;11.70;90.40;;;;;;5006008;28;20177;-77
2022/11/06 06:17:32;;;;;;;7.57;2.00;;;11.80;89.40;;;;;;5016313;28;20183;-83
2022/11/06 06:19:57;;;;;;;6.07;1.90;;;11.80;89.70;;;;;;5015855;28;20171;-76
2022/11/06 06:22:23;;;;;;;5.53;1.80;;;11.80;88.60;;;;;;5007595;28;20699;-77
2022/11/06 06:24:49;;;;;;;7.00;2.17;;;11.80;88.70;;;;;;5005008;28;20175;-77
2022/11/06 06:27:17;;;;;;;10.50;2.53;;;11.80;89.50;;;;;;4996588;28;20183;-78
2022/11/06 06:29:43;;;;;;;7.40;2.10;;;11.80;88.80;;;;;;4994522;28;20211;-79
2022/11/06 06:32:08;;;;;;;6.13;2.20;;;11.80;89.00;;;;;;5000949;28;20162;-81
2022/11/06 06:34:37;;;;;;;7.93;2.33;;;11.80;90.10;;;;;;5017027;28;20192;-80
2022/11/06 06:37:06;;;;;;;4.00;1.90;;;11.80;89.10;;;;;;5018519;28;20239;-82
2022/11/06 06:39:32;;;;;;;5.73;2.07;;;11.80;89.00;;;;;;5017762;28;20166;-82
2022/11/06 06:41:57;;;;;;;7.13;2.20;;;11.80;88.50;;;;;;5009095;28;20179;-84
2022/11/06 06:44:39;;;;;;;7.03;1.93;;;11.90;89.00;;;;;;4995778;28;20540;-82
2022/11/06 06:47:08;;;;;;;8.57;2.43;;;11.90;88.60;;;;;;4996092;28;20179;-82
2022/11/06 06:49:34;;;;;;;8.53;2.80;;;11.90;88.80;;;;;;4997105;28;20245;-82
2022/11/06 06:52:00;;;;;;;6.70;2.23;;;11.90;88.90;;;;;;4995797;28;20182;-84
2022/11/06 06:54:26;;;;;;;7.00;1.90;;;11.90;88.30;;;;;;4995290;28;20179;-84
2022/11/06 06:56:51;;;;;;;8.63;2.37;;;12.00;88.10;;;;;;5002540;28;20590;-81
2022/11/06 06:59:17;;;;;;;5.90;2.40;;;12.00;87.90;;;;;;5023664;28;20201;-82
2022/11/06 07:01:43;;;;;;;6.00;1.80;;;12.00;87.20;;;;;;5026029;28;20175;-83
2022/11/06 07:04:10;;;;;;;7.33;1.90;;;12.00;88.00;;;;;;5024745;28;20170;-83
2022/11/06 07:06:35;;;;;;;6.37;2.20;;;12.00;87.70;;;;;;5020170;28;20171;-76
2022/11/06 07:09:04;;;;;;;5.03;1.90;;;12.00;87.30;;;;;;5016468;28;20202;-77
2022/11/06 07:11:32;;;;;;;3.97;2.10;;;12.20;86.60;;;;;;5016526;28;20768;-79
2022/11/06 07:14:01;;;;;;;6.03;2.10;;;12.10;85.40;;;;;;5014772;28;20187;-79
2022/11/06 07:16:31;;;;;;;5.43;1.80;;;12.10;85.50;;;;;;5017756;28;20164;-83
2022/11/06 07:18:57;;;;;;;8.53;1.90;;;12.20;84.50;;;;;;5019445;28;20163;-83
2022/11/06 07:21:23;;;;;;;9.37;2.00;;;12.10;83.60;;;;;;5017255;28;20176;-84
2022/11/06 07:23:49;;;;;;;5.60;1.83;;;12.10;84.20;;;;;;5017766;28;20178;-84
2022/11/06 07:26:17;;;;;;;5.40;1.70;;;12.20;83.20;;;;;;5017030;28;20625;-85
2022/11/06 07:28:42;;;;;;;8.37;2.07;;;12.20;82.60;;;;;;5017893;28;20637;-84
2022/11/06 07:31:11;;;;;;;7.03;2.13;;;12.20;81.80;;;;;;5019260;28;20182;-83
2022/11/06 07:33:37;;;;;;;5.83;2.00;;;12.30;81.20;;;;;;5015495;28;20241;-83
2022/11/06 07:36:09;;;;;;;7.97;2.10;;;12.20;81.50;;;;;;5015753;28;20574;-79
2022/11/06 07:38:36;;;;;;;8.07;1.80;;;12.20;80.90;;;;;;5029726;28;20193;-77
2022/11/06 07:41:04;;;;;;;5.77;2.00;;;12.30;80.30;;;;;;5020780;28;20183;-78
2022/11/06 07:43:30;;;;;;;5.17;1.83;;;12.30;79.20;;;;;;5025785;28;20184;-78
2022/11/06 07:46:04;;;;;;;3.70;2.00;;;12.30;77.50;;;;;;5029811;28;20297;-77
2022/11/06 07:48:31;;;;;;;7.67;2.30;;;12.40;76.80;;;;;;5021565;28;20206;-77
2022/11/06 07:50:58;;;;;;;5.67;2.07;;;12.40;74.30;;;;;;5018863;28;20166;-79
2022/11/06 07:53:24;;;;;;;11.20;2.53;;;12.50;72.30;;;;;;5017889;28;20155;-80
2022/11/06 07:55:51;;;;;;;6.00;2.10;;;12.60;70.40;;;;;;5017312;28;20224;-81
2022/11/06 07:58:18;;;;;;;5.73;1.83;;;12.60;69.40;;;;;;5016980;28;20639;-80
2022/11/06 08:00:48;;;;;;;4.77;1.73;;;12.60;68.30;;;;;;5017313;28;20542;-79
2022/11/06 08:03:14;;;;;;;6.53;1.97;;;12.50;67.30;;;;;;5017056;28;20199;-78
2022/11/06 08:05:40;;;;;;;4.80;1.93;;;12.60;67.00;;;;;;5017408;28;20719;-78
2022/11/06 08:08:07;;;;;;;6.73;2.00;;;12.60;64.90;;;;;;5019074;28;20214;-79
2022/11/06 08:10:33;;;;;;;4.30;1.63;;;12.70;62.20;;;;;;5019973;28;20248;-80
2022/11/06 08:12:59;;;;;;;9.37;2.30;;;12.70;62.20;;;;;;5018310;28;20179;-78
2022/11/06 08:15:25;;;;;;;6.20;1.97;;;12.60;61.50;;;;;;5017854;28;20198;-78
2022/11/06 08:17:51;;;;;;;5.83;2.00;;;12.50;60.60;;;;;;5018794;28;20170;-77
2022/11/06 08:20:17;;;;;;;4.30;2.03;;;12.60;59.90;;;;;;5017204;28;20178;-80
2022/11/06 08:22:42;;;;;;;7.73;3.13;;;12.50;59.20;;;;;;5018181;28;20170;-81
2022/11/06 08:25:08;;;;;;;8.80;1.97;;;12.50;58.40;;;;;;5016608;28;20630;-79
2022/11/06 08:27:34;;;;;;;6.97;2.70;;;12.60;58.20;;;;;;5016160;28;20171;-81
2022/11/06 08:29:59;;;;;;;4.87;1.70;;;12.60;57.10;;;;;;5014480;28;20667;-81
2022/11/06 08:32:27;;;;;;;8.40;1.90;;;12.60;56.50;;;;;;5015753;28;20260;-78
2022/11/06 08:34:52;;;;;;;4.33;2.07;;;12.60;55.20;;;;;;5016066;28;20186;-78
2022/11/06 08:37:19;;;;;;;7.33;2.37;;;12.60;54.70;;;;;;5015275;28;20548;-78
2022/11/06 08:39:47;;;;;;;5.63;2.20;;;12.70;53.70;;;;;;5017646;28;20167;-82
2022/11/06 08:42:12;;;;;;;6.70;2.13;;;12.70;53.20;;;;;;5015936;28;20198;-78
2022/11/06 08:44:41;;;;;;;4.80;1.90;;;12.80;53.10;;;;;;5016365;28;20634;-79
2022/11/06 08:47:07;;;;;;;8.83;2.37;;;12.70;50.60;;;;;;5016759;28;20166;-79
2022/11/06 08:49:33;;;;;;;6.17;2.47;;;12.70;52.00;;;;;;5016748;28;20190;-80
2022/11/06 08:51:58;;;;;;;6.90;2.17;;;12.60;52.00;;;;;;5018768;28;20196;-83
2022/11/06 08:54:24;;;;;;;7.07;2.13;;;12.70;52.10;;;;;;5014237;28;20223;-82
2022/11/06 08:56:50;;;;;;;9.23;2.33;;;12.70;49.70;;;;;;5017028;28;20194;-78
2022/11/06 08:59:15;;;;;;;7.33;2.27;;;12.60;51.30;;;;;;5015918;28;20181;-82
2022/11/06 09:01:42;;;;;;;6.83;3.13;;;12.60;51.30;;;;;;5014842;28;20175;-80
2022/11/06 09:04:08;;;;;;;7.43;2.20;;;12.60;51.20;;;;;;5021429;28;20191;-78
2022/11/06 09:06:37;;;;;;;6.33;2.63;;;12.60;51.00;;;;;;5023115;28;20188;-82
2022/11/06 09:09:06;;;;;;;8.03;2.17;;;12.60;49.80;;;;;;5024480;28;20241;-79
2022/11/06 09:11:39;;;;;;;5.27;1.70;;;12.60;50.70;;;;;;5027442;28;20190;-82
2022/11/06 09:14:06;;;;;;;6.40;2.47;;;12.60;49.90;;;;;;5024274;28;20221;-83
2022/11/06 09:16:33;;;;;;;6.13;2.07;;;12.60;48.80;;;;;;5022628;28;20624;-79
2022/11/06 09:19:05;;;;;;;5.63;2.27;;;12.60;49.40;;;;;;5029745;28;20194;-79
2022/11/06 09:21:34;;;;;;;7.33;2.20;;;12.70;48.90;;;;;;5005253;28;20199;-79
2022/11/06 09:24:01;;;;;;;4.63;1.80;;;12.70;46.60;;;;;;5027291;28;20171;-78
2022/11/06 09:26:28;;;;;;;6.10;2.20;;;12.80;44.70;;;;;;5023330;28;20198;-79
2022/11/06 09:29:05;;;;;;;7.77;2.13;;;12.80;43.80;;;;;;5025936;28;20202;-83
2022/11/06 09:31:41;;;;;;;7.40;2.50;;;12.80;42.40;;;;;;5023582;28;20298;-81
2022/11/06 09:34:07;;;;;;;8.20;2.10;;;12.80;42.30;;;;;;5020399;28;20161;-84
2022/11/06 09:36:34;;;;;;;8.13;2.10;;;12.80;41.50;;;;;;5018510;28;20185;-78
2022/11/06 09:39:12;;;;;;;7.40;2.17;;;12.80;41.00;;;;;;5029183;28;20174;-79
2022/11/06 09:42:05;;;;;;;6.30;2.10;;;12.90;39.40;;;;;;5021099;28;20181;-78
2022/11/06 09:45:07;;;;;;;4.20;1.77;;;13.00;36.50;;;;;;5029936;28;20186;-82
2022/11/06 09:47:42;;;;;;;7.23;2.07;;;13.00;37.10;;;;;;5024570;28;20174;-81
2022/11/06 09:50:18;;;;;;;6.87;2.00;;;13.00;36.60;;;;;;5027624;28;20272;-87
2022/11/06 09:53:12;;;;;;;6.00;2.30;;;13.00;35.20;;;;;;5034468;28;20174;-88
2022/11/06 09:55:42;;;;;;;8.47;2.20;;;13.00;33.00;;;;;;5033740;28;20175;-85
2022/11/06 09:58:30;;;;;;;9.50;2.50;;;13.10;30.90;;;;;;5037055;28;20175;-83
2022/11/06 10:01:21;;;;;;;5.73;2.23;;;13.10;30.50;;;;;;5038722;28;20226;-84
2022/11/06 10:04:02;;;;;;;7.67;2.23;;;13.10;31.10;;;;;;5037657;28;20143;-86
2022/11/06 10:07:00;;;;;;;6.73;1.90;;;13.10;31.30;;;;;;5022102;28;20170;-85
2022/11/06 10:09:44;;;;;;;5.17;1.90;;;13.20;30.00;;;;;;5033640;28;20218;-87
2022/11/06 10:12:43;;;;;;;7.60;2.23;;;13.00;31.80;;;;;;5036321;28;20174;-84
2022/11/06 10:15:30;;;;;;;8.40;2.07;;;13.00;33.40;;;;;;5005105;28;20190;-81
2022/11/06 10:18:39;;;;;;;7.43;2.23;;;12.90;34.10;;;;;;5033119;28;20159;-84
2022/11/06 10:21:17;;;;;;;3.27;1.90;;;13.00;34.10;;;;;;5035798;28;20568;-85
2022/11/06 10:24:21;;;;;;;8.40;2.40;;;13.10;32.20;;;;;;5034078;28;20245;-86
2022/11/06 10:26:53;;;;;;;4.77;1.93;;;13.00;31.10;;;;;;5032215;28;20178;-84
2022/11/06 10:30:02;;;;;;;6.20;2.10;;;13.00;33.50;;;;;;5033328;28;20231;-85
2022/11/06 10:32:57;;;;;;;6.63;2.67;;;12.90;34.20;;;;;;5036470;28;20164;-84
2022/11/06 10:35:37;;;;;;;7.23;2.63;;;13.00;33.80;;;;;;5036305;28;20623;-82
2022/11/06 10:38:19;;;;;;;8.93;2.50;;;13.00;32.60;;;;;;5033242;28;20162;-84
2022/11/06 10:40:50;;;;;;;5.03;1.90;;;13.00;31.20;;;;;;5032555;28;20238;-85
2022/11/06 10:43:49;;;;;;;9.43;3.47;;;13.00;32.00;;;;;;5029420;28;20175;-86
2022/11/06 10:46:47;;;;;;;6.40;2.43;;;13.00;32.90;;;;;;5031549;28;20199;-83
2022/11/06 10:49:30;;;;;;;5.73;1.90;;;13.00;32.50;;;;;;5029309;28;20184;-84
2022/11/06 10:52:08;;;;;;;4.30;2.07;;;13.00;31.00;;;;;;5029699;28;20154;-83
2022/11/06 10:55:14;;;;;;;5.50;2.00;;;13.00;31.60;;;;;;5028581;28;20190;-84
2022/11/06 10:57:55;;;;;;;8.77;3.23;;;13.00;29.80;;;;;;4970518;28;20203;-83
2022/11/06 11:00:28;;;;;;;8.33;2.53;;;13.10;29.70;;;;;;4973970;28;20173;-83
2022/11/06 11:03:02;;;;;;;8.53;2.80;;;13.10;28.30;;;;;;4974014;29;20181;-80
2022/11/06 11:05:39;;;;;;;5.53;2.00;;;13.10;27.10;;;;;;4990607;28;20203;-79
2022/11/06 11:08:30;;;;;;;8.57;3.10;;;13.10;26.50;;;;;;4975693;29;20200;-86
2022/11/06 11:11:14;;;;;;;6.50;2.53;;;13.10;27.10;;;;;;4964905;29;20173;-81
2022/11/06 11:13:43;;;;;;;8.77;2.47;;;13.20;24.40;;;;;;4968507;29;20243;-77
2022/11/06 11:16:19;;;;;;;8.90;2.40;;;13.20;24.80;;;;;;4986128;28;20188;-78
2022/11/06 11:18:47;;;;;;;7.57;2.33;;;13.30;23.50;;;;;;5007417;28;20186;-78
2022/11/06 11:21:24;;;;;;;7.60;2.37;;;13.20;23.50;;;;;;5028995;28;20176;-82
2022/11/06 11:23:59;;;;;;;6.10;2.17;;;13.20;23.10;;;;;;5028996;28;20220;-80
2022/11/06 11:26:34;;;;;;;5.30;2.03;;;13.20;21.20;;;;;;5030788;28;20198;-78
2022/11/06 11:29:24;;;;;;;6.33;2.10;;;13.10;20.80;;;;;;5030328;28;20254;-81
2022/11/06 11:32:04;;;;;;;6.57;2.23;;;13.20;21.70;;;;;;4937342;28;2697795;-82
2022/11/06 11:34:37;;;;;;;7.97;2.37;;;13.20;20.50;;;;;;5029165;28;20191;-84
2022/11/06 11:37:05;;;;;;;5.70;2.20;;;13.20;21.10;;;;;;5029249;28;20200;-85
2022/11/06 11:39:43;;;;;;;4.43;2.00;;;13.10;20.20;;;;;;5026929;28;20198;-79
2022/11/06 11:42:24;;;;;;;5.73;2.30;;;13.10;19.50;;;;;;5026566;28;20179;-80
2022/11/06 11:45:18;;;;;;;6.97;2.70;;;13.10;19.60;;;;;;5027913;28;20181;-81
2022/11/06 11:48:10;;;;;;;6.47;1.87;;;13.00;18.80;;;;;;5024563;28;20198;-79
2022/11/06 11:50:38;;;;;;;6.77;1.90;;;13.00;21.10;;;;;;5028096;28;20324;-79
2022/11/06 11:53:18;;;;;;;6.13;1.80;;;12.90;25.10;;;;;;5024331;28;20163;-83
2022/11/06 11:55:51;;;;;;;8.27;2.30;;;12.90;28.00;;;;;;5025524;28;20178;-81
2022/11/06 11:58:29;;;;;;;6.60;2.13;;;12.80;31.20;;;;;;5023706;28;20182;-84
2022/11/06 12:01:01;;;;;;;7.07;2.50;;;12.90;32.60;;;;;;5003414;28;20279;-81
2022/11/06 12:03:48;;;;;;;4.13;1.90;;;12.80;34.10;;;;;;5002628;28;20171;-82
2022/11/06 12:06:19;;;;;;;6.87;2.20;;;12.80;37.60;;;;;;5004154;28;20267;-78
2022/11/06 12:08:53;;;;;;;5.27;2.37;;;12.70;40.40;;;;;;5001170;28;20219;-80
2022/11/06 12:11:24;;;;;;;5.90;2.57;;;12.60;40.20;;;;;;5003302;28;20200;-80
2022/11/06 12:14:23;;;;;;;6.37;2.60;;;12.50;41.40;;;;;;5004201;28;20247;-82
2022/11/06 12:17:17;;;;;;;6.33;2.50;;;12.50;45.30;;;;;;5020779;28;20192;-81
2022/11/06 12:19:54;;;;;;;7.53;2.50;;;12.50;46.50;;;;;;5025684;28;20200;-82
2022/11/06 12:22:35;;;;;;;10.90;2.40;;;12.50;49.60;;;;;;5023020;28;20658;-81
2022/11/06 12:25:15;;;;;;;7.90;2.60;;;12.40;51.00;;;;;;5021674;28;20179;-81
2022/11/06 12:27:50;;;;;;;6.70;2.20;;;12.40;51.90;;;;;;5031693;28;20165;-78
2022/11/06 12:30:19;;;;;;;8.23;2.90;;;12.30;53.20;;;;;;5026850;28;20234;-80
2022/11/06 12:33:04;;;;;;;6.13;2.20;;;12.30;54.70;;;;;;5030621;28;20224;-78
2022/11/06 12:35:40;;;;;;;5.47;2.10;;;12.20;55.10;;;;;;5024493;28;20166;-81
2022/11/06 12:38:47;;;;;;;8.73;2.53;;;12.20;57.50;;;;;;5021475;28;20174;-79
2022/11/06 12:41:33;;;;;;;8.77;2.40;;;12.10;57.50;;;;;;5021038;28;20174;-80
2022/11/06 12:44:01;;;;;;;7.77;2.13;;;12.10;58.00;;;;;;5021809;28;20150;-79
2022/11/06 12:47:23;;;;;;;10.03;3.00;;;12.00;58.50;;;;;;5020772;28;20182;-80
2022/11/06 12:50:15;;;;;;;7.27;2.60;;;12.00;60.40;;;;;;4988317;28;20241;-80
2022/11/06 12:53:03;;;;;;;6.93;2.33;;;11.90;62.70;;;;;;5024573;28;20162;-78
2022/11/06 12:55:46;;;;;;;5.07;2.30;;;11.90;64.30;;;;;;5021905;28;20538;-78
2022/11/06 12:58:46;;;;;;;6.17;2.10;;;11.80;66.80;;;;;;5022366;28;20566;-78
2022/11/06 13:01:27;;;;;;;6.40;2.13;;;11.70;63.00;;;;;;5024020;28;20171;-78
2022/11/06 13:04:14;;;;;;;7.83;2.47;;;11.70;64.10;;;;;;5028313;28;20166;-78
2022/11/06 13:07:06;;;;;;;6.13;2.30;;;11.70;66.90;;;;;;5030056;28;20166;-78
2022/11/06 13:10:02;;;;;;;6.10;2.30;;;11.60;69.80;;;;;;5029146;28;20245;-81
2022/11/06 13:13:24;;;;;;;5.70;2.07;;;11.60;71.50;;;;;;5036200;28;20154;-79
2022/11/06 13:16:14;;;;;;;6.33;2.60;;;11.50;73.60;;;;;;4971360;29;20190;-80
2022/11/06 13:18:51;;;;;;;5.97;2.33;;;11.40;75.90;;;;;;5031252;28;20189;-82
2022/11/06 13:21:28;;;;;;;9.37;2.50;;;11.30;79.40;;;;;;5032118;28;20182;-84
2022/11/06 13:24:23;;;;;;;8.17;2.37;;;11.30;83.90;;;;;;5036047;28;20185;-83
2022/11/06 13:27:10;;;;;;;7.83;2.53;;;11.20;87.20;;;;;;5029189;28;20194;-84
2022/11/06 13:29:37;;;;;;;5.03;2.27;;;11.20;90.90;;;;;;5019770;28;20211;-85
2022/11/06 13:32:12;;;;;;;8.10;2.63;;;11.20;91.90;;;;;;5031772;28;20240;-82
2022/11/06 13:34:54;;;;;;;5.40;2.70;;;11.20;92.00;;;;;;5034341;28;20181;-84