Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:10;;;;;;;0.00;0.00;;;;;;;20.48;100.00;100597.75;10479299;28;20053;-78
2022/08/16 00:05:24;;;;;;;0.30;0.30;;;;;;;20.41;100.00;100588.31;10457884;28;20057;-78
2022/08/16 00:10:35;;;;;;;0.00;0.00;;;;;;;20.55;100.00;100588.03;10447411;28;20041;-78
2022/08/16 00:15:47;;;;;;;0.00;0.00;;;;;;;20.53;100.00;100589.81;10455535;28;20049;-78
2022/08/16 00:20:55;;;;;;;1.67;0.85;;;;;;;20.36;100.00;100603.25;10451606;28;20045;-78
2022/08/16 00:25:57;;;;;;;1.13;0.82;;;;;;;20.45;100.00;100597.81;10477591;28;20406;-78
2022/08/16 00:31:18;;;;;;;0.70;0.65;;;;;;;20.39;100.00;100597.94;10459411;28;20025;-78
2022/08/16 00:36:24;;;;;;;0.73;0.57;;;;;;;20.68;100.00;100583.38;10467979;28;20431;-77
2022/08/16 00:41:28;;;;;;;1.08;0.50;;;;;;;20.68;100.00;100575.53;10474862;28;20033;-78
2022/08/16 00:46:41;;;;;;;1.50;0.73;;;;;;;20.72;100.00;100574.59;10473103;28;20059;-78
2022/08/16 00:52:03;;;;;;;2.38;0.57;;;;;;;20.54;100.00;100581.94;10455634;28;20036;-78
2022/08/16 00:57:26;;;;;;;1.65;0.52;;;;;;;20.51;100.00;100587.25;10458136;28;20120;-78
2022/08/16 01:02:48;;;;;;;1.10;0.57;;;;;;;20.40;100.00;100589.19;10444765;28;20045;-78
2022/08/16 01:07:51;;;;;;;0.85;0.63;;;;;;;20.27;100.00;100589.44;10462588;28;20060;-78
2022/08/16 01:12:54;;;;;;;0.73;0.60;;;;;;;20.35;100.00;100577.97;10457965;28;20060;-78
2022/08/16 01:17:59;;;;;;;1.10;0.80;;;;;;;20.41;100.00;100576.06;10467842;28;20059;-78
2022/08/16 01:23:23;;;;;;;1.55;0.90;;;;;;;20.37;100.00;100576.16;10457410;28;20053;-78
2022/08/16 01:28:25;;;;;;;0.35;0.32;;;;;;;20.18;100.00;100573.94;10478482;28;20036;-78
2022/08/16 01:33:31;;;;;;;1.00;0.80;;;;;;;20.01;100.00;100584.72;10493111;28;20029;-78
2022/08/16 01:38:39;;;;;;;1.40;1.00;;;;;;;20.01;100.00;100576.88;10435773;28;20139;-79
2022/08/16 01:43:49;;;;;;;0.68;0.55;;;;;;;19.66;100.00;100592.25;10456755;28;20582;-78
2022/08/16 01:49:01;;;;;;;0.32;0.30;;;;;;;19.64;100.00;100580.94;10465502;28;20057;-78
2022/08/16 01:54:03;;;;;;;1.45;1.05;;;;;;;19.43;100.00;100590.03;10463256;28;20045;-78
2022/08/16 01:59:12;;;;;;;0.70;0.28;;;;;;;19.52;100.00;100589.00;10457610;28;20045;-78
2022/08/16 02:04:19;;;;;;;0.82;0.73;;;;;;;19.46;100.00;100589.09;10477872;28;20044;-78
2022/08/16 02:09:40;;;;;;;1.38;0.85;;;;;;;19.37;100.00;100594.47;10468633;28;20052;-78
2022/08/16 02:14:43;;;;;;;2.33;1.15;;;;;;;19.26;100.00;100599.84;10448659;28;20131;-78
2022/08/16 02:19:47;;;;;;;0.38;0.38;;;;;;;19.60;100.00;100597.59;10467712;28;20076;-78
2022/08/16 02:25:05;;;;;;;0.82;0.80;;;;;;;19.60;100.00;100596.69;10449604;28;20048;-78
2022/08/16 02:30:13;;;;;;;1.55;1.10;;;;;;;19.63;100.00;100581.84;10454562;28;20087;-78
2022/08/16 02:35:36;;;;;;;2.13;0.95;;;;;;;19.66;100.00;100581.78;10469159;28;20047;-76
2022/08/16 02:41:01;;;;;;;1.52;0.40;;;;;;;19.62;100.00;100590.56;10474210;28;20037;-77
2022/08/16 02:46:11;;;;;;;0.20;0.20;;;;;;;19.21;100.00;100589.47;10458570;28;20068;-77
2022/08/16 02:51:15;;;;;;;2.10;1.25;;;;;;;19.20;100.00;100597.34;10455178;28;20033;-77
2022/08/16 02:56:23;;;;;;;0.90;0.57;;;;;;;19.13;100.00;100593.94;10467124;28;20508;-77
2022/08/16 03:01:33;;;;;;;0.28;0.15;;;;;;;19.29;100.00;100585.00;10451624;28;20044;-77
2022/08/16 03:06:58;;;;;;;0.00;0.00;;;;;;;19.27;100.00;100573.72;10472937;28;20516;-76
2022/08/16 03:12:20;;;;;;;0.20;0.20;;;;;;;18.91;100.00;100586.38;10481038;28;20107;-77
2022/08/16 03:17:31;;;;;;;0.00;0.00;;;;;;;18.75;100.00;100592.69;10468789;28;20124;-77
2022/08/16 03:22:36;;;;;;;0.32;0.20;;;;;;;18.44;100.00;100611.31;10486272;28;20478;-77
2022/08/16 03:27:44;;;;;;;0.20;0.20;;;;;;;18.30;100.00;100609.75;10440525;28;20041;-77
2022/08/16 03:32:51;;;;;;;0.30;0.10;;;;;;;18.27;100.00;100615.00;10459471;28;20043;-76
2022/08/16 03:37:58;;;;;;;0.38;0.17;;;;;;;18.20;100.00;100615.94;10461013;28;20051;-77
2022/08/16 03:43:09;;;;;;;1.48;0.57;;;;;;;18.20;100.00;100613.34;10427838;28;20183;-76
2022/08/16 03:48:27;;;;;;;0.10;0.10;;;;;;;18.13;100.00;100619.50;10445278;28;20080;-79
2022/08/16 03:53:49;;;;;;;0.10;0.10;;;;;;;17.95;100.00;100610.97;10450888;28;20036;-76
2022/08/16 03:59:03;;;;;;;1.45;0.77;;;;;;;17.51;100.00;100617.38;10481656;28;20480;-76
2022/08/16 04:04:11;;;;;;;0.40;0.10;;;;;;;17.63;100.00;100617.28;10471325;28;20067;-77
2022/08/16 04:09:33;;;;;;;1.13;0.57;;;;;;;17.37;100.00;100610.53;10451409;28;20101;-76
2022/08/16 04:14:37;;;;;;;0.00;0.00;;;;;;;17.27;100.00;100629.69;10458427;28;20040;-79
2022/08/16 04:19:49;;;;;;;0.75;0.43;;;;;;;17.24;100.00;100646.19;10443733;28;20052;-78
2022/08/16 04:24:57;;;;;;;0.60;0.50;;;;;;;17.39;100.00;100655.63;10452275;28;20496;-77
2022/08/16 04:30:10;;;;;;;2.00;0.53;;;;;;;17.49;100.00;100650.38;10454668;28;20081;-78
2022/08/16 04:35:33;;;;;;;1.50;0.85;;;;;;;17.53;100.00;100658.16;10466777;28;20488;-77
2022/08/16 04:40:35;;;;;;;2.92;0.88;;;;;;;17.61;100.00;100671.13;10437401;28;20458;-77
2022/08/16 04:45:44;;;;;;;0.98;0.75;;;;;;;17.59;100.00;100678.09;10469092;28;20036;-78
2022/08/16 04:50:49;;;;;;;0.10;0.10;;;;;;;17.58;100.00;100694.59;10465004;28;20079;-77
2022/08/16 04:55:55;;;;;;;0.50;0.40;;;;;;;17.68;100.00;100704.09;10458788;28;20045;-78
2022/08/16 05:01:04;;;;;;;1.58;1.15;;;;;;;17.75;100.00;100704.91;10453426;28;20048;-77
2022/08/16 05:06:09;;;;;;;0.82;0.68;;;;;;;17.91;100.00;100711.75;10461162;28;20048;-78
2022/08/16 05:11:13;;;;;;;1.00;0.98;;;;;;;18.01;100.00;100704.75;10458298;28;20067;-78
2022/08/16 05:16:19;;;;;;;1.45;1.35;;;;;;;18.14;100.00;100712.44;10500338;28;20396;-78
2022/08/16 05:21:30;;;;;;;0.73;0.73;;;;;;;18.36;100.00;100713.97;10456758;28;20407;-78
2022/08/16 05:26:41;;;;;;;2.38;0.60;;;;;;;18.41;100.00;100720.91;10452081;28;20090;-77
2022/08/16 05:31:52;;;;;;;1.63;0.85;;;;;;;18.56;100.00;100720.78;10467110;28;20505;-78
2022/08/16 05:36:56;;;;;;;1.05;0.77;;;;;;;18.64;100.00;100725.91;10437930;28;20036;-77
2022/08/16 05:42:06;;;;;;;0.57;0.30;;;;;;;18.76;100.00;100717.06;10440546;28;20041;-78
2022/08/16 05:47:10;;;;;;;1.85;0.88;;;;;;;18.91;100.00;100716.91;10457035;28;20048;-77
2022/08/16 05:52:18;;;;;;;1.33;1.20;;;;;;;19.02;100.00;100717.66;10517908;28;20368;-78
2022/08/16 05:57:22;;;;;;;1.95;0.68;;;;;;;19.27;100.00;100725.19;10468184;28;20488;-78
2022/08/16 06:02:29;;;;;;;0.77;0.68;;;;;;;19.38;100.00;100711.13;10462520;28;20041;-77
2022/08/16 06:07:34;;;;;;;0.70;0.68;;;;;;;19.72;100.00;100705.41;10475255;28;20044;-77
2022/08/16 06:12:45;;;;;;;1.73;1.38;;;;;;;19.71;100.00;100701.94;10468074;28;20045;-77
2022/08/16 06:17:54;;;;;;;0.68;0.65;;;;;;;19.87;100.00;100699.97;10470885;28;20048;-75
2022/08/16 06:22:59;;;;;;;2.47;1.05;;;;;;;19.91;100.00;100691.22;10468739;28;20040;-75
2022/08/16 06:28:24;;;;;;;1.65;0.82;;;;;;;20.07;100.00;100685.69;10458282;28;20109;-75
2022/08/16 06:33:37;;;;;;;2.67;1.08;;;;;;;20.33;100.00;100679.16;10475463;28;20472;-75
2022/08/16 06:38:43;;;;;;;2.45;1.35;;;;;;;20.50;100.00;100676.22;10467879;28;20051;-75
2022/08/16 06:44:04;;;;;;;1.27;0.77;;;;;;;20.73;100.00;100673.22;10475373;28;20412;-75
2022/08/16 06:49:09;;;;;;;1.45;1.13;;;;;;;21.07;100.00;100683.81;10458853;28;20044;-75
2022/08/16 06:54:12;;;;;;;2.45;0.65;;;;;;;21.07;100.00;100675.13;10469417;28;20094;-75
2022/08/16 06:59:14;;;;;;;1.83;1.38;;;;;;;21.54;100.00;100672.31;10481938;28;20051;-75
2022/08/16 07:04:21;;;;;;;1.75;1.30;;;;;;;22.11;100.00;100664.84;10470901;28;20446;-75
2022/08/16 07:09:47;;;;;;;11.55;2.50;;;;;;;22.66;100.00;100663.38;10478839;28;20052;-75
2022/08/16 07:14:52;;;;;;;3.58;2.03;;;;;;;22.98;100.00;100663.34;10444425;28;20048;-75
2022/08/16 07:20:04;;;;;;;2.58;2.00;;;;;;;23.18;100.00;100661.91;10464321;28;20041;-75
2022/08/16 07:25:29;;;;;;;2.78;2.53;;;;;;;24.04;100.00;100661.78;10463144;28;20043;-74
2022/08/16 07:30:32;;;;;;;1.65;1.25;;;;;;;24.13;100.00;100660.59;10468611;28;20408;-73
2022/08/16 07:36:00;;;;;;;1.73;1.47;;;;;;;23.88;100.00;100671.06;10452064;28;20102;-74
2022/08/16 07:41:05;;;;;;;2.28;1.08;;;;;;;24.21;100.00;100673.50;10448290;28;20080;-74
2022/08/16 07:46:16;;;;;;;2.30;1.58;;;;;;;25.00;100.00;100674.16;10459930;28;20063;-73
2022/08/16 07:51:43;;;;;;;2.33;1.92;;;;;;;24.93;100.00;100683.22;10454857;28;20029;-74
2022/08/16 07:56:46;;;;;;;0.30;0.30;;;;;;;24.94;100.00;100678.84;10478508;28;20055;-75
2022/08/16 08:01:51;;;;;;;3.50;1.27;;;;;;;25.05;100.00;100678.44;10488465;28;20044;-75
2022/08/16 08:06:55;;;;;;;4.82;3.30;;;;;;;25.00;100.00;100678.59;10494598;28;20045;-75
2022/08/16 08:11:57;;;;;;;5.22;3.53;;;;;;;25.05;100.00;100681.06;10481242;28;20055;-75
2022/08/16 08:17:06;;;;;;;0.10;0.10;;;;;;;25.50;100.00;100682.84;10486153;28;20072;-75
2022/08/16 08:22:11;;;;;;;4.50;3.40;;;;;;;25.85;100.00;100684.94;10473555;28;20056;-75
2022/08/16 08:27:26;;;;;;;2.47;1.55;;;;;;;25.57;100.00;100688.72;10471525;28;20049;-75
2022/08/16 08:32:33;;;;;;;0.45;0.45;;;;;;;25.91;100.00;100698.75;10475812;28;20078;-74
2022/08/16 08:37:55;;;;;;;0.82;0.57;;;;;;;25.99;100.00;100701.06;10478232;28;20110;-77
2022/08/16 08:43:00;;;;;;;0.65;0.60;;;;;;;26.34;97.54;100711.06;10472339;28;20032;-77
2022/08/16 08:48:17;;;;;;;0.22;0.22;;;;;;;26.44;99.14;100704.47;10474744;28;20041;-76
2022/08/16 08:53:47;;;;;;;2.55;1.67;;;;;;;26.35;97.37;100703.09;10486881;28;20491;-77
2022/08/16 08:59:03;;;;;;;2.22;2.00;;;;;;;27.08;95.31;100705.16;10462329;28;20052;-78
2022/08/16 09:04:17;;;;;;;2.65;1.05;;;;;;;27.24;94.02;100703.50;10500557;28;20097;-76
2022/08/16 09:09:25;;;;;;;2.08;1.75;;;;;;;27.62;92.75;100700.00;10480184;28;20415;-78
2022/08/16 09:14:37;;;;;;;2.75;1.80;;;;;;;27.44;89.08;100707.00;10475471;28;20483;-78
2022/08/16 09:19:50;;;;;;;0.90;0.77;;;;;;;27.52;85.55;100707.50;10478083;28;20048;-76
2022/08/16 09:24:56;;;;;;;1.77;0.75;;;;;;;27.31;82.89;100724.38;10467184;28;20036;-79
2022/08/16 09:30:12;;;;;;;4.40;1.13;;;;;;;27.54;80.91;100708.28;10479487;28;20097;-75
2022/08/16 09:35:50;;;;;;;0.45;0.43;;;;;;;28.47;80.32;100710.75;10471184;28;20573;-80
2022/08/16 09:40:56;;;;;;;0.70;0.70;;;;;;;28.25;74.30;100705.72;10496060;28;20048;-76
2022/08/16 09:46:00;;;;;;;0.55;0.50;;;;;;;28.44;72.67;100705.63;10472905;28;20036;-75
2022/08/16 09:51:04;;;;;;;0.45;0.40;;;;;;;28.88;76.28;100698.91;10490630;28;20083;-75
2022/08/16 09:56:21;;;;;;;1.30;0.75;;;;;;;28.66;72.17;100700.03;10491064;28;20028;-78
2022/08/16 10:01:30;;;;;;;0.52;0.52;;;;;;;28.70;71.15;100704.28;10476165;28;20041;-76
2022/08/16 10:06:34;;;;;;;1.42;1.25;;;;;;;28.26;73.53;100696.84;10468132;28;20028;-76
2022/08/16 10:17:20;;;;;;;0.47;0.45;;;;;;;28.35;65.06;100706.94;10484077;28;20056;-76
2022/08/16 10:22:24;;;;;;;1.05;0.52;;;;;;;28.55;58.76;100713.03;10471205;28;20068;-77
2022/08/16 10:27:27;;;;;;;1.20;0.95;;;;;;;28.60;54.36;100713.63;10482236;28;20500;-74
2022/08/16 10:32:30;;;;;;;0.35;0.35;;;;;;;28.93;51.46;100723.41;10463059;28;20446;-75
2022/08/16 10:37:32;;;;;;;1.23;0.80;;;;;;;29.42;55.40;100720.69;10478237;28;20045;-76
2022/08/16 10:42:37;;;;;;;0.70;0.47;;;;;;;29.30;58.89;100726.66;10492182;28;20043;-75
2022/08/16 10:47:41;;;;;;;1.65;0.65;;;;;;;29.74;52.53;100720.66;10447719;28;20466;-75
2022/08/16 10:52:43;;;;;;;1.10;0.90;;;;;;;29.36;50.56;100731.66;10464002;28;20093;-75
2022/08/16 10:57:54;;;;;;;0.77;0.50;;;;;;;29.13;50.35;100739.06;10549912;28;20044;-74
2022/08/16 11:03:00;;;;;;;1.13;0.70;;;;;;;29.49;47.44;100738.94;10535499;28;20051;-75
2022/08/16 11:08:06;;;;;;;0.43;0.43;;;;;;;29.62;50.34;100741.75;10497869;28;20323;-78
2022/08/16 11:13:26;;;;;;;1.43;0.80;;;;;;;29.82;48.30;100748.56;10483065;28;20139;-76
2022/08/16 11:18:47;;;;;;;3.63;0.73;;;;;;;30.01;48.83;100737.75;10491789;28;20649;-76
2022/08/16 11:24:10;;;;;;;4.30;2.63;;;;;;;30.54;48.14;100743.50;10492594;28;20037;-76
2022/08/16 11:29:32;;;;;;;0.35;0.35;;;;;;;30.00;45.16;100741.38;10491076;28;20060;-76
2022/08/16 11:34:33;;;;;;;0.95;0.30;;;;;;;30.27;43.37;100744.16;10478578;28;20045;-76
2022/08/16 11:39:55;;;;;;;0.03;0.03;;;;;;;29.92;41.98;100733.81;10507704;28;20400;-76
2022/08/16 11:46:10;;;;;;;0.40;0.40;;;;;;;29.93;43.15;100732.88;10472719;28;20040;-75
2022/08/16 11:51:32;;;;;;;0.35;0.32;;;;;;;29.40;42.81;100743.81;10478063;28;20094;-75
2022/08/16 11:56:34;;;;;;;1.05;0.70;;;;;;;29.46;40.79;100747.03;10492415;28;20044;-76
2022/08/16 12:01:55;;;;;;;0.93;0.73;;;;;;;29.92;40.43;100747.09;10475220;28;20068;-75
2022/08/16 12:07:06;;;;;;;0.95;0.43;;;;;;;29.99;38.35;100751.13;10477786;28;20040;-75
2022/08/16 12:12:09;;;;;;;1.83;0.82;;;;;;;30.25;41.36;100756.69;10484194;28;20045;-75
2022/08/16 12:17:18;;;;;;;1.55;0.73;;;;;;;29.44;40.71;100755.97;10461423;28;20079;-75
2022/08/16 12:22:39;;;;;;;1.45;1.10;;;;;;;30.70;40.34;100757.56;10465087;28;20044;-74
2022/08/16 12:27:43;;;;;;;1.17;1.08;;;;;;;30.40;37.14;100754.91;10432013;28;20048;-75
2022/08/16 12:32:47;;;;;;;1.88;1.02;;;;;;;30.74;39.33;100760.88;10456049;28;20051;-74
2022/08/16 12:37:58;;;;;;;0.17;0.15;;;;;;;30.52;39.83;100754.22;10458903;28;20048;-75
2022/08/16 12:43:01;;;;;;;1.95;1.08;;;;;;;30.69;36.89;100758.50;10502475;28;20051;-74
2022/08/16 12:53:35;;;;;;;0.90;0.63;;;;;;;29.40;43.76;100770.34;10480662;28;20041;-75
2022/08/16 12:58:41;;;;;;;1.15;1.00;;;;;;;29.07;45.91;100773.88;10438062;28;20135;-74
2022/08/16 13:03:54;;;;;;;0.95;0.60;;;;;;;28.92;45.50;100774.72;10460794;28;20040;-75
2022/08/16 13:09:20;;;;;;;0.43;0.38;;;;;;;28.72;49.48;100779.25;10497808;28;20054;-75
2022/08/16 13:14:32;;;;;;;0.52;0.52;;;;;;;28.95;49.09;100778.06;10502316;28;20040;-76
2022/08/16 13:19:35;;;;;;;0.47;0.47;;;;;;;28.78;49.87;100780.72;10506586;28;20052;-74
2022/08/16 13:24:57;;;;;;;1.00;0.80;;;;;;;29.60;46.89;100776.31;10486958;28;20403;-75
2022/08/16 13:29:58;;;;;;;1.10;0.90;;;;;;;29.93;46.33;100775.38;10484548;28;20512;-74
2022/08/16 13:35:30;;;;;;;;;;;;;;;30.12;44.26;100767.19;10478016;28;20462;-76
2022/08/16 13:40:35;;;;;;;1.55;1.27;;;;;;;29.97;44.31;100768.97;10509397;28;20349;-75
2022/08/16 13:45:37;;;;;;;2.28;1.75;;;;;;;30.75;47.25;100769.72;10523469;28;20120;-75
2022/08/16 13:50:45;;;;;;;2.25;1.48;;;;;;;30.00;42.07;100768.75;10495483;28;20048;-76
2022/08/16 13:55:56;;;;;;;3.45;2.00;;;;;;;29.43;45.48;100770.19;10473819;28;20041;-77
2022/08/16 14:07:39;;;;;;;0.40;0.40;;;;;;;29.67;45.75;100768.88;10505968;28;20063;-76
2022/08/16 14:12:42;;;;;;;1.13;0.65;;;;;;;30.03;45.33;100768.59;10486075;28;20143;-75
2022/08/16 14:17:44;;;;;;;0.30;0.20;;;;;;;29.36;46.54;100763.50;10480529;28;20107;-76
2022/08/16 14:23:06;;;;;;;0.20;0.20;;;;;;;30.03;48.18;100763.28;10475218;28;20472;-76
2022/08/16 14:28:08;;;;;;;0.75;0.75;;;;;;;30.16;48.32;100758.09;10499098;28;20037;-76
2022/08/16 14:33:13;;;;;;;0.40;0.30;;;;;;;29.88;47.10;100758.84;10481328;28;20094;-75
2022/08/16 14:38:18;;;;;;;0.20;0.20;;;;;;;29.74;46.58;100773.75;10498136;28;20049;-75
2022/08/16 14:43:24;;;;;;;0.60;0.43;;;;;;;30.37;44.13;100765.75;10472559;28;20090;-74
2022/08/16 14:48:32;;;;;;;1.08;0.98;;;;;;;29.70;47.70;100766.06;10477438;28;20380;-74
2022/08/16 14:54:01;;;;;;;0.30;0.30;;;;;;;30.28;46.04;100777.75;10509010;28;20048;-75
2022/08/16 14:59:03;;;;;;;0.33;0.33;;;;;;;30.05;46.00;100776.47;10490539;28;20105;-74
2022/08/16 15:04:07;;;;;;;0.32;0.10;;;;;;;30.36;48.19;100775.50;10473508;28;20156;-75
2022/08/16 15:09:12;;;;;;;0.22;0.22;;;;;;;29.91;46.10;100778.13;10467409;28;20458;-75
2022/08/16 15:14:17;;;;;;;0.77;0.40;;;;;;;29.71;48.76;100779.22;10487830;28;20529;-74
2022/08/16 15:19:20;;;;;;;0.32;0.10;;;;;;;29.35;52.59;100768.88;10499858;28;20044;-75
2022/08/16 15:24:22;;;;;;;0.40;0.30;;;;;;;29.05;50.62;100775.75;10523293;28;20040;-75
2022/08/16 15:29:25;;;;;;;0.40;0.30;;;;;;;28.94;50.92;100778.13;10521935;28;20050;-75
2022/08/16 15:34:29;;;;;;;0.90;0.22;;;;;;;28.87;53.20;100782.03;10531999;28;20069;-75
2022/08/16 15:39:33;;;;;;;0.75;0.30;;;;;;;28.83;52.45;100780.50;10510257;28;20071;-75
2022/08/16 15:51:35;;;;;;;0.43;0.43;;;;;;;28.83;58.12;100785.81;10507089;28;20037;-74
2022/08/16 15:56:39;;;;;;;0.38;0.35;;;;;;;28.67;56.91;100781.28;10470409;28;20037;-74
2022/08/16 16:01:43;;;;;;;0.28;0.28;;;;;;;28.59;54.26;100783.47;10491465;28;20052;-75
2022/08/16 16:06:47;;;;;;;0.52;0.40;;;;;;;28.50;56.82;100782.16;10502331;28;20040;-77
2022/08/16 16:11:56;;;;;;;2.45;1.13;;;;;;;28.54;58.64;100790.78;10512406;28;20033;-75
2022/08/16 16:16:59;;;;;;;0.05;0.05;;;;;;;28.91;58.97;100787.09;10479738;28;20048;-75
2022/08/16 16:28:56;;;;;;;1.05;0.60;;;;;;;28.70;52.11;100794.41;10499858;28;20024;-75
2022/08/16 16:34:15;;;;;;;0.70;0.50;;;;;;;28.51;50.61;100807.72;10517755;28;20032;-75
2022/08/16 16:39:18;;;;;;;0.15;0.05;;;;;;;28.59;54.25;100797.59;10515166;28;20045;-75
2022/08/16 16:44:21;;;;;;;0.20;0.20;;;;;;;28.50;60.84;100798.91;10472695;28;20040;-77
2022/08/16 16:49:36;;;;;;;0.30;0.25;;;;;;;28.55;55.92;100797.81;10472744;28;20069;-74
2022/08/16 16:54:42;;;;;;;0.43;0.30;;;;;;;28.28;52.48;100798.28;10466617;28;20102;-75
2022/08/16 16:59:47;;;;;;;0.13;0.13;;;;;;;28.18;53.21;100798.72;10506184;28;20044;-74
2022/08/16 17:04:57;;;;;;;0.10;0.10;;;;;;;28.14;52.11;100799.81;10460361;28;20049;-75
2022/08/16 17:09:59;;;;;;;25.23;0.75;;;;;;;28.12;49.29;100800.84;10452398;28;20049;-74
2022/08/16 17:15:01;;;;;;;6.60;1.65;;;;;;;28.15;54.61;100803.31;10454836;28;20517;-74
2022/08/16 17:20:05;;;;;;;0.30;0.28;;;;;;;27.99;55.58;100805.84;10494243;28;20375;-74
2022/08/16 17:25:13;;;;;;;0.20;0.20;;;;;;;28.03;53.84;100802.13;10448306;28;20045;-74
2022/08/16 17:30:19;;;;;;;0.52;0.52;;;;;;;28.18;52.05;100797.88;10480910;28;20048;-75
2022/08/16 17:35:33;;;;;;;0.47;0.40;;;;;;;27.94;53.65;100807.88;10480789;28;20044;-74
2022/08/16 17:40:40;;;;;;;0.22;0.22;;;;;;;27.74;59.16;100817.59;10480740;28;20047;-74
2022/08/16 17:45:58;;;;;;;0.28;0.28;;;;;;;27.45;63.32;100811.06;10499423;28;20468;-73
2022/08/16 17:51:01;;;;;;;0.15;0.15;;;;;;;26.86;70.15;100803.09;10486806;28;20481;-74
2022/08/16 17:56:04;;;;;;;0.00;0.00;;;;;;;26.53;83.36;100801.81;10456684;28;20037;-74
2022/08/16 18:01:06;;;;;;;73.22;2.30;;;;;;;26.27;91.75;100800.28;10438619;28;20052;-72
2022/08/16 18:06:11;;;;;;;0.05;0.05;;;;;;;25.89;90.32;100808.78;10464839;28;20091;-73
2022/08/16 18:11:16;;;;;;;0.35;0.35;;;;;;;25.35;100.00;100810.84;10489204;28;20044;-74
2022/08/16 18:16:19;;;;;;;0.25;0.15;;;;;;;24.94;100.00;100814.06;10463388;28;20041;-74
2022/08/16 18:26:41;;;;;;;0.22;0.22;;;;;;;24.25;100.00;100819.88;10486473;28;20487;-74
2022/08/16 18:31:43;;;;;;;0.40;0.30;;;;;;;23.82;100.00;100829.13;10486419;28;20052;-73
2022/08/16 18:36:45;;;;;;;0.20;0.20;;;;;;;23.49;100.00;100842.38;10487302;28;20055;-74
2022/08/16 18:41:47;;;;;;;3.80;0.43;;;;;;;23.09;100.00;100845.19;10484987;28;20049;-74
2022/08/16 18:46:48;;;;;;;0.77;0.30;;;;;;;23.14;100.00;100853.78;10461335;28;20044;-74
2022/08/16 18:51:56;;;;;;;1.65;0.50;;;;;;;22.85;100.00;100851.09;10470250;28;20056;-74
2022/08/16 18:56:58;;;;;;;1.00;0.40;;;;;;;22.61;100.00;100858.69;10486439;28;20036;-73
2022/08/16 19:02:00;;;;;;;1.00;0.63;;;;;;;22.26;100.00;100863.00;10504200;28;20122;-74
2022/08/16 19:07:06;;;;;;;0.55;0.20;;;;;;;21.94;100.00;100869.84;10470331;28;20040;-74
2022/08/16 19:12:08;;;;;;;0.43;0.20;;;;;;;21.90;100.00;100868.19;10481239;28;20052;-74
2022/08/16 19:17:10;;;;;;;0.17;0.15;;;;;;;21.68;100.00;100882.63;10427014;28;20140;-74
2022/08/16 19:22:12;;;;;;;0.57;0.47;;;;;;;21.55;100.00;100889.84;10475779;28;20056;-73
2022/08/16 19:27:13;;;;;;;0.32;0.30;;;;;;;21.18;100.00;100898.44;10503403;28;20047;-74
2022/08/16 19:32:26;;;;;;;0.50;0.50;;;;;;;21.46;100.00;100899.63;10476489;28;20071;-74
2022/08/16 19:37:27;;;;;;;0.55;0.47;;;;;;;21.49;100.00;100908.31;10485107;28;20041;-75
2022/08/16 19:42:29;;;;;;;2.15;1.17;;;;;;;21.32;100.00;100910.41;10477069;28;20056;-74
2022/08/16 19:47:32;;;;;;;0.82;0.60;;;;;;;21.41;100.00;100915.44;10472842;28;20115;-73
2022/08/16 19:52:37;;;;;;;0.80;0.50;;;;;;;21.52;100.00;100931.84;10506542;28;20055;-73
2022/08/16 19:57:39;;;;;;;0.30;0.30;;;;;;;21.52;100.00;100939.72;10487980;28;20045;-74
2022/08/16 20:02:48;;;;;;;0.82;0.60;;;;;;;21.52;100.00;100944.09;10503225;28;20041;-74
2022/08/16 20:07:50;;;;;;;1.63;0.95;;;;;;;21.47;100.00;100957.28;10471305;28;20053;-74
2022/08/16 20:12:58;;;;;;;1.45;1.13;;;;;;;21.51;100.00;100953.72;10444693;28;20127;-75
2022/08/16 20:18:03;;;;;;;2.65;1.40;;;;;;;21.26;100.00;100976.03;10441588;28;20052;-75
2022/08/16 20:23:21;;;;;;;1.25;1.05;;;;;;;21.37;100.00;100985.41;10459425;28;20106;-76
2022/08/16 20:28:26;;;;;;;1.40;1.10;;;;;;;21.24;100.00;100992.63;10459757;28;20045;-76
2022/08/16 20:33:59;;;;;;;1.00;0.70;;;;;;;21.11;100.00;101001.56;10445269;28;20037;-75
2022/08/16 20:39:03;;;;;;;1.17;1.05;;;;;;;20.94;100.00;100999.22;10443061;28;20071;-76
2022/08/16 20:44:08;;;;;;;1.60;0.68;;;;;;;20.95;100.00;101010.59;10477676;28;20455;-75
2022/08/16 20:49:10;;;;;;;1.48;0.70;;;;;;;20.93;100.00;101007.97;10524272;28;20043;-75
2022/08/16 20:54:12;;;;;;;1.25;1.00;;;;;;;20.75;100.00;101010.00;10523673;28;20495;-76
2022/08/16 20:59:15;;;;;;;2.10;1.40;;;;;;;20.83;100.00;101004.63;10538730;28;20052;-75
2022/08/16 21:04:20;;;;;;;1.65;1.27;;;;;;;20.91;100.00;101031.56;10467440;28;20051;-75
2022/08/16 21:09:27;;;;;;;3.78;2.03;;;;;;;20.91;100.00;101038.56;10485457;28;20045;-76
2022/08/16 21:14:32;;;;;;;0.70;0.70;;;;;;;20.58;100.00;101075.66;10503575;28;20424;-77
2022/08/16 21:19:47;;;;;;;1.35;0.80;;;;;;;20.41;100.00;101072.38;10488239;28;20051;-76
2022/08/16 21:24:49;;;;;;;1.60;1.10;;;;;;;20.46;100.00;101083.63;10502186;28;20373;-74
2022/08/16 21:29:54;;;;;;;2.80;1.48;;;;;;;20.47;100.00;101081.91;10483085;28;20044;-75
2022/08/16 21:34:56;;;;;;;1.10;0.75;;;;;;;20.22;100.00;101095.25;10498674;28;20032;-75
2022/08/16 21:39:58;;;;;;;2.15;1.48;;;;;;;20.16;100.00;101077.88;10498748;28;20041;-75
2022/08/16 21:45:00;;;;;;;1.15;1.02;;;;;;;20.12;100.00;101071.81;10480852;28;20060;-75
2022/08/16 21:50:02;;;;;;;1.25;1.15;;;;;;;20.68;100.00;101059.78;10498393;28;20190;-75
2022/08/16 21:55:05;;;;;;;2.53;1.88;;;;;;;20.51;100.00;101066.16;10480689;28;20040;-76
2022/08/16 22:00:13;;;;;;;3.35;1.90;;;;;;;20.60;100.00;101052.91;10480515;28;20487;-75
2022/08/16 22:05:15;;;;;;;1.98;1.45;;;;;;;20.56;100.00;101066.94;10480250;28;20059;-75
2022/08/16 22:10:18;;;;;;;1.77;1.20;;;;;;;20.16;100.00;101061.34;10497842;28;20123;-75
2022/08/16 22:15:39;;;;;;;2.80;1.42;;;;;;;20.25;100.00;101066.47;10466202;28;20430;-76
2022/08/16 22:20:42;;;;;;;1.42;0.90;;;;;;;20.25;100.00;101067.31;10480592;28;20044;-75
2022/08/16 22:25:46;;;;;;;1.48;1.27;;;;;;;20.28;100.00;101056.84;10497465;28;20046;-75
2022/08/16 22:30:48;;;;;;;1.58;1.10;;;;;;;20.53;100.00;101056.50;10479684;28;20060;-75
2022/08/16 22:36:00;;;;;;;2.28;1.40;;;;;;;20.94;100.00;101043.75;10480114;28;20040;-75
2022/08/16 22:41:03;;;;;;;3.58;1.60;;;;;;;21.06;100.00;101029.59;10479961;28;20086;-75
2022/08/16 22:46:05;;;;;;;1.83;1.40;;;;;;;21.11;100.00;101043.47;10497392;28;20399;-74
2022/08/16 22:51:07;;;;;;;4.13;1.58;;;;;;;20.85;100.00;101042.13;10499028;28;20519;-74
2022/08/16 22:56:08;;;;;;;2.03;1.45;;;;;;;20.95;100.00;101032.38;10488511;28;20127;-75
2022/08/16 23:01:11;;;;;;;4.47;1.02;;;;;;;21.00;100.00;101019.22;10512603;28;20044;-74
2022/08/16 23:06:14;;;;;;;3.10;1.45;;;;;;;21.17;100.00;101022.44;10511821;28;20453;-75
2022/08/16 23:18:03;;;;;;;1.92;1.50;;;;;;;21.05;100.00;101015.66;10547772;28;20039;-75
2022/08/16 23:23:09;;;;;;;2.00;1.42;;;;;;;21.14;100.00;101012.00;10511933;28;20052;-74
2022/08/16 23:28:27;;;;;;;2.00;1.27;;;;;;;21.11;100.00;101006.81;10512408;28;20054;-74
2022/08/16 23:33:30;;;;;;;2.03;1.52;;;;;;;21.21;100.00;100987.44;10527355;28;20047;-74
2022/08/16 23:38:34;;;;;;;0.82;0.80;;;;;;;21.05;100.00;100997.31;10512121;28;20407;-74
2022/08/16 23:43:41;;;;;;;1.58;1.25;;;;;;;21.05;100.00;101006.91;10527081;28;20151;-74
2022/08/16 23:48:45;;;;;;;4.63;1.65;;;;;;;20.92;100.00;101009.72;10526803;28;20044;-74
2022/08/16 23:54:08;;;;;;;2.40;1.25;;;;;;;20.70;100.00;101000.44;10545854;28;20036;-74
2022/08/16 23:59:10;;;;;;;2.25;1.00;;;;;;;20.82;100.00;100984.56;10527213;28;20055;-74
