Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:25;;;;;;;6.10;3.50;;;;;;;1.92;86.92;98816.38;5034736;28;20057;-79
2020/12/14 00:02:51;;;;;;;6.45;4.30;;;;;;;1.80;86.55;98795.19;5041371;28;20115;-79
2020/12/14 00:05:17;;;;;;;7.40;3.70;;;;;;;1.77;87.07;98790.94;5045353;28;20095;-79
2020/12/14 00:07:45;;;;;;;7.55;4.40;;;;;;;1.68;87.75;98781.91;5053302;28;20049;-79
2020/12/14 00:10:11;;;;;;;8.15;4.95;;;;;;;1.93;86.93;98790.41;5053816;28;20048;-79
2020/12/14 00:12:38;;;;;;;9.90;5.32;;;;;;;1.92;86.77;98751.19;5054053;28;20045;-79
2020/12/14 00:15:06;;;;;;;8.23;4.85;;;;;;;2.06;87.05;98772.25;5053547;28;20485;-79
2020/12/14 00:17:33;;;;;;;10.07;5.03;;;;;;;1.89;88.14;98759.50;5053223;28;20139;-79
2020/12/14 00:19:59;;;;;;;10.63;4.70;;;;;;;1.95;88.31;98764.31;5054113;28;20048;-79
2020/12/14 00:22:29;;;;;;;9.18;4.80;;;;;;;1.86;88.54;98749.06;5053911;28;20053;-79
2020/12/14 00:24:55;;;;;;;;;;;;;;;1.93;87.91;98756.41;5053846;28;20094;-79
2020/12/14 00:27:21;;;;;;;9.45;5.15;;;;;;;1.94;87.99;98758.13;5053651;28;20331;-79
2020/12/14 00:29:48;;;;;;;9.57;5.13;;;;;;;1.88;88.26;98772.06;5053476;28;20083;-79
2020/12/14 00:32:15;;;;;;;8.07;5.28;;;;;;;1.74;87.94;98753.69;5053491;28;20049;-79
2020/12/14 00:34:41;;;;;;;11.75;5.57;;;;;;;1.79;88.04;98759.47;5053066;28;20048;-79
2020/12/14 00:37:07;;;;;;;13.60;5.85;;;;;;;1.68;87.50;98736.34;5053305;28;20049;-79
2020/12/14 00:39:33;;;;;;;8.65;5.20;;;;;;;1.77;87.62;98758.78;5052398;28;20132;-79
2020/12/14 00:42:00;;;;;;;11.63;5.65;;;;;;;1.90;87.81;98771.94;5052860;28;20090;-79
2020/12/14 00:44:26;;;;;;;16.48;6.57;;;;;;;1.91;88.38;98779.84;5052620;28;20130;-78
2020/12/14 00:46:53;;;;;;;11.52;5.95;;;;;;;1.92;87.95;98788.72;5052988;28;20049;-79
2020/12/14 00:49:20;;;;;;;12.80;5.63;;;;;;;1.87;88.15;98802.53;5052658;28;20114;-79
2020/12/14 00:51:46;;;;;;;13.30;6.32;;;;;;;1.93;88.58;98818.06;5053025;28;20049;-79
2020/12/14 00:54:12;;;;;;;11.80;6.55;;;;;;;1.82;88.30;98806.63;5052398;28;20053;-79
2020/12/14 00:56:38;;;;;;;10.95;6.80;;;;;;;1.93;88.47;98836.00;5052788;28;20045;-79
2020/12/14 00:59:04;;;;;;;12.95;6.40;;;;;;;1.82;88.74;98826.22;5052923;28;20460;-79
2020/12/14 01:01:31;;;;;;;14.55;5.93;;;;;;;1.77;88.67;98818.59;5052797;28;20045;-78
2020/12/14 01:03:59;;;;;;;12.98;6.72;;;;;;;1.87;88.50;98820.47;5052551;28;20049;-79
2020/12/14 01:06:25;;;;;;;13.82;7.13;;;;;;;1.83;88.73;98819.03;5051159;28;20098;-79
2020/12/14 01:08:51;;;;;;;12.40;6.80;;;;;;;1.77;89.12;98834.66;5052489;28;20052;-79
2020/12/14 01:11:18;;;;;;;12.57;6.53;;;;;;;1.65;88.58;98819.69;5052670;28;20053;-79
2020/12/14 01:13:45;;;;;;;12.38;6.70;;;;;;;1.69;88.89;98833.69;5052454;28;20099;-78
2020/12/14 01:16:12;;;;;;;7.78;4.90;;;;;;;1.58;88.63;98811.38;5052363;28;20136;-79
2020/12/14 01:18:39;;;;;;;10.32;5.75;;;;;;;1.55;89.29;98808.09;5052560;28;20144;-79
2020/12/14 01:21:06;;;;;;;15.88;6.22;;;;;;;1.71;88.71;98795.03;5053357;28;20049;-79
2020/12/14 01:23:32;;;;;;;14.70;6.88;;;;;;;1.71;88.79;98783.47;5053423;28;20053;-79
2020/12/14 01:25:59;;;;;;;12.65;7.15;;;;;;;1.72;88.08;98767.25;5052903;28;20103;-79
2020/12/14 01:28:25;;;;;;;15.00;7.97;;;;;;;1.75;88.44;98764.28;5053187;28;20052;-79
2020/12/14 01:30:51;;;;;;;12.05;6.82;;;;;;;1.83;88.53;98778.84;5052746;28;20057;-78
2020/12/14 01:33:18;;;;;;;13.43;7.35;;;;;;;1.87;88.29;98785.63;5033063;28;20050;-79
2020/12/14 01:35:44;;;;;;;16.15;7.13;;;;;;;1.79;88.60;98780.09;5042424;28;20053;-78
2020/12/14 01:38:11;;;;;;;13.52;7.30;;;;;;;1.81;88.89;98792.38;5051044;28;20481;-79
2020/12/14 01:40:37;;;;;;;12.20;6.70;;;;;;;1.87;88.58;98796.34;5048877;28;20054;-78
2020/12/14 01:43:04;;;;;;;15.07;6.72;;;;;;;1.80;88.73;98797.88;5050217;28;20102;-79
2020/12/14 01:45:30;;;;;;;14.15;6.60;;;;;;;1.74;88.67;98802.78;5063970;28;20048;-79
2020/12/14 01:48:01;;;;;;;13.48;7.00;;;;;;;1.67;88.77;98817.75;5033209;28;20123;-79
2020/12/14 01:50:28;;;;;;;14.60;7.18;;;;;;;1.79;88.93;98822.97;5039129;28;20064;-79
2020/12/14 01:52:58;;;;;;;13.35;6.45;;;;;;;1.70;88.90;98800.53;5044746;28;20137;-79
2020/12/14 01:55:30;;;;;;;11.75;6.15;;;;;;;1.64;88.81;98812.66;5052328;28;20083;-79
2020/12/14 01:57:56;;;;;;;12.90;7.20;;;;;;;1.57;89.12;98787.38;5033031;28;20061;-79
2020/12/14 02:00:22;;;;;;;13.98;6.75;;;;;;;1.59;89.80;98783.56;5034567;28;20053;-79
2020/12/14 02:02:49;;;;;;;14.73;6.93;;;;;;;1.53;89.30;98785.97;5035062;28;20057;-79
2020/12/14 02:05:15;;;;;;;12.18;6.65;;;;;;;1.62;89.58;98792.31;5052381;28;20079;-79
2020/12/14 02:07:41;;;;;;;11.65;6.35;;;;;;;1.66;89.30;98799.13;5045895;28;20053;-79
2020/12/14 02:10:07;;;;;;;10.35;5.95;;;;;;;1.63;89.42;98789.50;5032951;28;20050;-79
2020/12/14 02:12:34;;;;;;;13.55;6.88;;;;;;;1.69;88.75;98777.41;5034220;28;20050;-79
2020/12/14 02:15:01;;;;;;;12.82;6.38;;;;;;;1.63;89.41;98781.47;5052319;28;20056;-79
2020/12/14 02:17:27;;;;;;;12.05;6.70;;;;;;;1.68;88.69;98784.56;5051972;28;20119;-79
2020/12/14 02:19:55;;;;;;;13.55;6.70;;;;;;;1.65;89.02;98794.72;5053450;28;20099;-78
2020/12/14 02:22:22;;;;;;;12.32;6.40;;;;;;;1.49;89.15;98789.88;5056589;28;20075;-79
2020/12/14 02:24:55;;;;;;;11.65;6.20;;;;;;;1.57;88.68;98788.22;5055671;28;20044;-78
2020/12/14 02:27:21;;;;;;;13.45;6.68;;;;;;;1.50;88.73;98788.91;5056159;28;20135;-79
2020/12/14 02:29:48;;;;;;;13.20;6.30;;;;;;;1.31;89.22;98761.09;5055989;28;20099;-78
2020/12/14 02:32:15;;;;;;;9.65;5.95;;;;;;;1.40;89.46;98772.78;5056314;28;20052;-79
2020/12/14 02:34:42;;;;;;;9.93;6.05;;;;;;;1.45;89.37;98775.09;5047216;28;20041;-79
2020/12/14 02:37:10;;;;;;;14.63;6.15;;;;;;;1.35;89.23;98757.13;5043703;28;20041;-79
2020/12/14 02:39:37;;;;;;;13.00;6.75;;;;;;;1.44;89.31;98770.69;5055667;28;20044;-79
2020/12/14 02:42:13;;;;;;;13.48;5.57;;;;;;;1.22;88.94;98752.03;5055892;28;20128;-79
2020/12/14 02:44:39;;;;;;;19.60;6.28;;;;;;;1.34;89.20;98760.81;5055685;28;20048;-79
2020/12/14 02:47:06;;;;;;;10.93;6.25;;;;;;;1.34;88.84;98778.69;5055909;28;20120;-79
2020/12/14 02:49:33;;;;;;;13.32;5.65;;;;;;;1.24;88.59;98773.31;5055845;28;20037;-79
2020/12/14 02:51:59;;;;;;;12.00;6.60;;;;;;;0.98;88.68;98738.09;5055557;28;20056;-79
2020/12/14 02:54:26;;;;;;;8.82;5.45;;;;;;;1.02;89.26;98755.59;5055216;28;20040;-79
2020/12/14 02:56:52;;;;;;;10.23;5.68;;;;;;;1.06;89.08;98749.84;5046820;28;20382;-79
2020/12/14 02:59:20;;;;;;;17.10;6.35;;;;;;;1.09;88.75;98758.59;5036103;28;20049;-79
2020/12/14 03:01:47;;;;;;;12.30;6.32;;;;;;;1.07;89.17;98756.06;5043850;28;20044;-79
2020/12/14 03:04:14;;;;;;;9.63;5.45;;;;;;;0.97;89.55;98752.50;5055183;28;20045;-79
2020/12/14 03:06:40;;;;;;;9.27;5.85;;;;;;;0.82;88.82;98725.22;5055264;28;20052;-79
2020/12/14 03:09:06;;;;;;;7.45;5.45;;;;;;;0.92;89.24;98736.84;5047743;28;20049;-78
2020/12/14 03:11:33;;;;;;;7.82;4.68;;;;;;;0.90;89.27;98736.09;5055142;28;20049;-79
2020/12/14 03:13:59;;;;;;;7.00;4.75;;;;;;;0.83;89.31;98726.94;5069447;28;20044;-79
2020/12/14 03:16:26;;;;;;;12.00;6.13;;;;;;;0.92;88.83;98727.94;5074105;28;20056;-79
2020/12/14 03:18:52;;;;;;;8.98;5.57;;;;;;;0.85;89.00;98720.44;5074967;28;20504;-79
2020/12/14 03:21:19;;;;;;;7.75;5.13;;;;;;;0.90;88.98;98727.22;5045479;28;20485;-79
2020/12/14 03:23:45;;;;;;;11.05;5.32;;;;;;;0.93;89.51;98719.78;5034955;28;20053;-79
2020/12/14 03:26:15;;;;;;;7.95;4.80;;;;;;;1.01;89.54;98714.59;5045180;28;20103;-79
2020/12/14 03:28:41;;;;;;;;;;;;;;;1.04;89.40;98718.84;5055139;28;20059;-79
2020/12/14 03:31:08;;;;;;;7.63;4.80;;;;;;;1.06;89.40;98720.38;5054753;28;19982;-79
2020/12/14 03:33:35;;;;;;;8.53;5.13;;;;;;;1.02;89.66;98718.13;5054737;28;20145;-79
2020/12/14 03:36:01;;;;;;;8.35;4.90;;;;;;;1.11;89.17;98722.66;5054733;28;20061;-79
2020/12/14 03:38:28;;;;;;;8.35;5.30;;;;;;;1.08;89.90;98728.28;5054621;28;20049;-79
2020/12/14 03:40:54;;;;;;;7.85;5.40;;;;;;;1.01;89.60;98717.28;5054719;28;20464;-78
2020/12/14 03:43:20;;;;;;;8.20;4.60;;;;;;;0.93;89.99;98717.09;5054544;28;20041;-79
2020/12/14 03:45:48;;;;;;;9.15;4.95;;;;;;;1.02;89.60;98732.38;5054430;28;20122;-79
2020/12/14 03:48:16;;;;;;;6.95;4.38;;;;;;;1.05;89.02;98741.94;5049033;28;20056;-79
2020/12/14 03:50:45;;;;;;;8.13;4.25;;;;;;;0.90;89.39;98729.91;5034589;28;20052;-79
2020/12/14 03:53:12;;;;;;;6.93;4.30;;;;;;;0.92;89.21;98734.16;5046236;28;20057;-79
2020/12/14 03:55:38;;;;;;;7.25;4.00;;;;;;;0.88;89.04;98738.06;5053453;28;20563;-79
2020/12/14 03:58:05;;;;;;;5.47;3.80;;;;;;;0.79;89.25;98714.78;5054647;28;20107;-79
2020/12/14 04:00:31;;;;;;;7.10;4.53;;;;;;;0.83;89.40;98732.28;5040737;28;20053;-79
2020/12/14 04:02:57;;;;;;;6.00;3.80;;;;;;;0.86;88.86;98729.34;5034259;28;20494;-79
2020/12/14 04:05:23;;;;;;;6.40;4.10;;;;;;;0.79;89.53;98730.84;5033797;28;20041;-79
2020/12/14 04:07:50;;;;;;;6.43;4.00;;;;;;;0.61;89.42;98718.06;5034269;28;20456;-79
2020/12/14 04:10:16;;;;;;;5.70;3.72;;;;;;;0.52;88.91;98717.03;5034533;28;20389;-79
2020/12/14 04:12:43;;;;;;;8.02;3.55;;;;;;;0.61;88.91;98733.28;5034331;28;20104;-79
2020/12/14 04:15:09;;;;;;;6.43;4.30;;;;;;;0.53;88.76;98741.97;5033996;28;20053;-79
2020/12/14 04:17:35;;;;;;;5.35;3.45;;;;;;;0.55;89.13;98745.34;5048032;28;20086;-79
2020/12/14 04:20:02;;;;;;;6.30;3.70;;;;;;;0.53;89.37;98747.31;5053890;28;20110;-79
2020/12/14 04:22:28;;;;;;;6.27;3.60;;;;;;;0.48;89.53;98753.06;5054164;28;20108;-79
2020/12/14 04:24:55;;;;;;;5.38;3.45;;;;;;;0.49;88.61;98753.91;5053773;28;20091;-79
2020/12/14 04:27:21;;;;;;;7.57;3.53;;;;;;;0.29;88.86;98740.41;5034865;28;20158;-79
2020/12/14 04:29:47;;;;;;;5.57;3.38;;;;;;;0.35;89.20;98736.38;5033934;28;20391;-79
2020/12/14 04:32:14;;;;;;;4.88;3.20;;;;;;;0.34;88.98;98745.38;5033861;28;20053;-79
2020/12/14 04:34:40;;;;;;;6.53;3.50;;;;;;;0.36;89.19;98743.41;5046972;28;20102;-79
2020/12/14 04:37:06;;;;;;;5.18;3.30;;;;;;;0.26;88.77;98748.69;5069263;28;20044;-79
2020/12/14 04:39:33;;;;;;;6.63;3.60;;;;;;;0.17;89.32;98736.94;5066919;28;20061;-78
2020/12/14 04:42:00;;;;;;;4.68;3.15;;;;;;;0.06;89.51;98722.78;5033712;28;20115;-79
2020/12/14 04:44:28;;;;;;;6.18;3.72;;;;;;;0.08;89.39;98732.38;5033191;28;20103;-79
2020/12/14 04:46:55;;;;;;;4.60;3.03;;;;;;;0.17;89.67;98761.00;5050847;28;20099;-79
2020/12/14 04:49:22;;;;;;;4.80;3.30;;;;;;;0.10;89.62;98746.44;5053676;28;20106;-79
2020/12/14 04:51:48;;;;;;;5.82;3.60;;;;;;;0.11;89.57;98753.50;5039760;28;20092;-79
2020/12/14 04:54:16;;;;;;;6.53;3.17;;;;;;;0.11;89.64;98749.97;5050120;28;20382;-79
2020/12/14 04:56:43;;;;;;;5.22;3.40;;;;;;;0.01;89.06;98746.38;5052519;28;20045;-79
2020/12/14 04:59:10;;;;;;;5.80;3.67;;;;;;;0.04;89.42;98749.63;5052779;28;20067;-79
2020/12/14 05:01:36;;;;;;;6.53;4.00;;;;;;;-0.03;89.13;98740.44;5042265;28;20065;-79
2020/12/14 05:04:03;;;;;;;6.78;3.70;;;;;;;-0.16;89.25;98735.28;5045980;28;20048;-79
2020/12/14 05:06:47;;;;;;;5.30;3.30;;;;;;;-0.19;89.54;98741.72;5054820;28;20478;-79
2020/12/14 05:09:16;;;;;;;15.63;8.20;;;;;;;-0.13;89.95;98751.03;5033275;28;20482;-79
2020/12/14 05:11:43;;;;;;;7.65;4.80;;;;;;;-0.17;89.73;98746.91;5043349;28;20107;-79
2020/12/14 05:14:14;;;;;;;10.13;5.10;;;;;;;-0.12;89.44;98762.56;5053214;28;20567;-79
2020/12/14 05:16:41;;;;;;;11.80;4.20;;;;;;;-0.17;89.14;98752.28;5042888;28;20049;-79
2020/12/14 05:19:22;;;;;;;8.80;4.67;;;;;;;-0.22;89.35;98762.50;5033135;28;20045;-79
2020/12/14 05:21:50;;;;;;;7.23;4.13;;;;;;;-0.40;89.22;98736.31;5043563;28;20052;-79
2020/12/14 05:24:26;;;;;;;7.57;4.37;;;;;;;-0.16;89.07;98758.47;5052559;28;20689;-80
2020/12/14 05:26:54;;;;;;;11.83;5.13;;;;;;;-0.28;89.12;98730.94;5053106;28;20049;-80
2020/12/14 05:29:26;;;;;;;8.30;4.67;;;;;;;-0.34;88.78;98734.13;5053207;28;20106;-80
2020/12/14 05:32:00;;;;;;;8.67;4.57;;;;;;;-0.28;88.20;98738.97;5053354;28;20103;-80
2020/12/14 05:34:30;;;;;;;5.37;3.33;;;;;;;-0.44;89.67;98726.84;5052700;28;20052;-80
2020/12/14 05:36:57;;;;;;;;;;;;;;;-0.19;90.29;98746.22;5054339;28;20049;-80
2020/12/14 05:39:27;;;;;;;4.87;3.27;;;;;;;-0.30;90.12;98727.53;5072984;28;19920;-80
2020/12/14 05:41:54;;;;;;;4.90;3.43;;;;;;;-0.25;90.21;98728.03;5032962;28;20053;-80
2020/12/14 05:44:30;;;;;;;4.67;2.97;;;;;;;-0.19;89.55;98757.75;5032983;28;20095;-80
2020/12/14 05:46:56;;;;;;;4.67;3.07;;;;;;;-0.25;90.39;98768.94;5033271;28;20100;-80
2020/12/14 05:49:22;;;;;;;5.87;3.40;;;;;;;-0.24;90.35;98748.41;5072596;28;20045;-80
2020/12/14 05:51:49;;;;;;;7.33;3.50;;;;;;;-0.27;89.66;98746.84;5073073;28;20118;-80
2020/12/14 05:54:23;;;;;;;5.73;3.07;;;;;;;-0.24;89.77;98757.28;5072522;28;20045;-80
2020/12/14 05:56:50;;;;;;;4.50;2.67;;;;;;;-0.39;89.51;98739.84;5068578;28;20103;-80
2020/12/14 05:59:19;;;;;;;3.90;2.53;;;;;;;-0.26;89.50;98766.38;5056754;28;20041;-80
2020/12/14 06:01:47;;;;;;;4.67;3.43;;;;;;;-0.32;89.61;98753.53;5056581;28;20069;-80
2020/12/14 06:04:16;;;;;;;5.37;2.87;;;;;;;-0.44;89.80;98731.34;5056284;28;20084;-80
2020/12/14 06:06:47;;;;;;;9.50;3.37;;;;;;;-0.43;89.46;98747.25;5056597;28;20483;-80
2020/12/14 06:09:20;;;;;;;5.90;3.40;;;;;;;-0.48;89.58;98727.22;5060706;28;20068;-80
2020/12/14 06:11:52;;;;;;;4.53;2.80;;;;;;;-0.27;89.52;98764.69;5056635;28;20049;-80
2020/12/14 06:14:20;;;;;;;5.83;3.60;;;;;;;-0.39;90.19;98738.00;5053579;28;20139;-80
2020/12/14 06:16:48;;;;;;;8.40;4.30;;;;;;;-0.28;90.21;98745.16;5052994;28;20124;-80
2020/12/14 06:19:14;;;;;;;5.57;3.30;;;;;;;-0.24;90.40;98738.59;5039659;28;20102;-80
2020/12/14 06:21:46;;;;;;;5.10;3.30;;;;;;;-0.15;90.36;98752.13;5053464;28;20137;-80
2020/12/14 06:24:20;;;;;;;5.57;3.13;;;;;;;-0.05;90.23;98745.91;5051156;28;20138;-80
2020/12/14 06:26:47;;;;;;;3.93;3.23;;;;;;;-0.04;90.37;98760.97;5050705;28;20090;-80
2020/12/14 06:29:29;;;;;;;4.20;3.53;;;;;;;-0.11;90.18;98757.09;5050316;28;20536;-80
2020/12/14 06:31:57;;;;;;;7.70;3.77;;;;;;;-0.07;90.14;98763.91;5041687;28;20095;-80
2020/12/14 06:34:40;;;;;;;7.47;3.50;;;;;;;-0.18;89.88;98745.25;5044425;28;20114;-80
2020/12/14 06:37:06;;;;;;;5.50;3.17;;;;;;;-0.24;89.57;98751.06;5040772;28;20053;-80
2020/12/14 06:39:34;;;;;;;7.13;3.17;;;;;;;-0.17;90.10;98762.97;5052992;28;20052;-80
2020/12/14 06:42:22;;;;;;;5.00;3.50;;;;;;;-0.35;90.25;98725.25;5047709;28;20132;-80
2020/12/14 06:45:08;;;;;;;6.63;3.63;;;;;;;-0.23;90.45;98764.31;5050314;28;20060;-80
2020/12/14 06:47:53;;;;;;;7.33;3.47;;;;;;;-0.32;90.32;98757.03;5049062;28;20098;-80
2020/12/14 06:50:28;;;;;;;4.47;3.23;;;;;;;-0.34;90.50;98767.03;5045629;28;20052;-80
2020/12/14 06:52:55;;;;;;;7.37;3.50;;;;;;;-0.38;90.42;98750.41;5053248;28;20049;-82
2020/12/14 06:55:43;;;;;;;15.03;3.03;;;;;;;-0.27;90.42;98768.22;5051967;28;20404;-80
2020/12/14 06:58:11;;;;;;;8.53;3.97;;;;;;;-0.34;89.89;98758.16;5048501;28;20448;-80
2020/12/14 07:00:37;;;;;;;7.77;3.87;;;;;;;-0.29;91.08;98777.31;5052601;28;20052;-80
2020/12/14 07:03:05;;;;;;;5.53;3.47;;;;;;;-0.32;90.19;98770.41;5033946;28;20082;-80
2020/12/14 07:05:35;;;;;;;7.57;2.97;;;;;;;-0.49;90.13;98753.09;5036908;28;20048;-80
2020/12/14 07:08:01;;;;;;;;;;;;;;;-0.37;89.76;98772.63;5034152;28;20564;-80
2020/12/14 07:10:28;;;;;;;6.13;2.90;;;;;;;-0.47;90.38;98761.81;5050476;28;19975;-80
2020/12/14 07:12:55;;;;;;;4.33;3.23;;;;;;;-0.48;89.79;98759.28;5042712;28;20081;-81
2020/12/14 07:15:27;;;;;;;6.50;3.40;;;;;;;-0.39;90.31;98777.25;5051611;28;20057;-81
2020/12/14 07:18:03;;;;;;;5.50;3.23;;;;;;;-0.44;90.43;98753.56;5053029;28;20060;-80
2020/12/14 07:20:30;;;;;;;5.67;3.33;;;;;;;-0.34;89.85;98763.50;5044342;28;20053;-80
2020/12/14 07:23:02;;;;;;;6.60;3.00;;;;;;;-0.37;90.44;98756.59;5042956;28;20049;-80
2020/12/14 07:25:32;;;;;;;6.40;3.73;;;;;;;-0.28;90.49;98779.88;5045589;28;20125;-80
2020/12/14 07:28:02;;;;;;;4.65;3.13;;;;;;;-0.49;90.44;98758.44;5034305;28;20056;-80
2020/12/14 07:30:28;;;;;;;7.33;3.93;;;;;;;-0.38;90.82;98770.91;5053671;28;20060;-80
2020/12/14 07:32:55;;;;;;;6.63;3.50;;;;;;;-0.37;90.13;98786.81;5055122;28;20489;-80
2020/12/14 07:35:22;;;;;;;9.73;3.50;;;;;;;-0.40;90.40;98775.53;5033058;28;20057;-80
2020/12/14 07:37:49;;;;;;;5.03;3.37;;;;;;;-0.42;90.35;98764.09;5051667;28;20065;-81
2020/12/14 07:40:16;;;;;;;6.00;4.20;;;;;;;-0.34;90.47;98788.38;5053191;28;20056;-81
2020/12/14 07:42:44;;;;;;;6.63;4.07;;;;;;;-0.44;90.11;98774.91;5053073;28;20114;-81
2020/12/14 07:45:12;;;;;;;5.87;3.60;;;;;;;-0.40;89.91;98779.03;5052944;28;20140;-81
2020/12/14 07:47:39;;;;;;;5.90;3.43;;;;;;;-0.45;90.76;98775.03;5052935;28;20124;-80
2020/12/14 07:50:07;;;;;;;5.80;3.27;;;;;;;-0.21;90.44;98807.78;5052970;28;20045;-80
2020/12/14 07:52:35;;;;;;;6.80;3.67;;;;;;;-0.34;90.47;98791.06;5052955;28;20055;-80
2020/12/14 07:55:03;;;;;;;4.87;3.40;;;;;;;-0.37;90.90;98786.81;5045416;28;20045;-80
2020/12/14 07:57:32;;;;;;;5.50;3.30;;;;;;;-0.27;90.50;98799.41;5052503;28;20037;-80
2020/12/14 07:59:59;;;;;;;5.78;3.38;;;;;;;-0.10;90.57;98804.22;5051279;28;20528;-81
2020/12/14 08:02:26;;;;;;;7.77;4.13;;;;;;;0.02;90.82;98809.56;5051462;28;20045;-81
2020/12/14 08:05:00;;;;;;;8.83;4.60;;;;;;;-0.06;91.24;98778.09;5052428;28;20064;-80
2020/12/14 08:07:31;;;;;;;5.00;3.57;;;;;;;0.04;91.00;98784.38;5052650;28;20133;-81
2020/12/14 08:10:00;;;;;;;7.20;4.37;;;;;;;0.08;90.58;98774.31;5052171;28;20604;-81
2020/12/14 08:12:28;;;;;;;10.03;4.57;;;;;;;0.21;90.53;98783.00;5052604;28;20052;-81
2020/12/14 08:14:55;;;;;;;7.87;4.03;;;;;;;0.32;90.84;98801.66;5051587;28;20061;-81
2020/12/14 08:17:22;;;;;;;7.40;4.27;;;;;;;0.51;90.35;98803.63;5049172;28;20049;-80
2020/12/14 08:19:49;;;;;;;9.80;4.87;;;;;;;0.50;90.56;98796.56;5052155;28;20053;-80
2020/12/14 08:22:15;;;;;;;6.83;4.17;;;;;;;0.64;89.85;98797.22;5046964;28;20048;-80
2020/12/14 08:24:42;;;;;;;7.13;4.07;;;;;;;0.75;89.68;98801.66;5052203;28;20049;-80
2020/12/14 08:27:12;;;;;;;7.23;4.23;;;;;;;0.87;89.16;98800.59;5051825;28;20136;-80
2020/12/14 08:29:56;;;;;;;6.75;4.20;;;;;;;0.78;89.42;98788.00;5052632;28;20103;-80
2020/12/14 08:32:22;;;;;;;8.07;4.23;;;;;;;0.99;88.65;98793.34;5052042;28;20045;-80
2020/12/14 08:34:48;;;;;;;8.33;4.27;;;;;;;0.97;88.98;98784.63;5051860;28;20049;-81
2020/12/14 08:37:18;;;;;;;9.73;4.73;;;;;;;0.98;89.04;98791.63;5051985;28;20059;-80
2020/12/14 08:39:57;;;;;;;6.93;4.00;;;;;;;1.03;89.07;98795.63;5052016;28;20091;-80
2020/12/14 08:42:23;;;;;;;6.30;3.97;;;;;;;1.15;89.30;98788.34;5052058;28;20057;-80
2020/12/14 08:45:06;;;;;;;8.57;4.47;;;;;;;1.33;88.31;98787.72;5051226;28;20053;-80
2020/12/14 08:47:36;;;;;;;7.70;4.33;;;;;;;1.45;88.17;98780.44;5051907;28;20051;-80
2020/12/14 08:50:04;;;;;;;7.70;4.35;;;;;;;1.47;88.02;98773.94;5051270;28;20147;-80
2020/12/14 08:52:31;;;;;;;8.77;4.70;;;;;;;1.61;87.34;98790.63;5051682;28;20098;-81
2020/12/14 08:54:57;;;;;;;9.43;4.40;;;;;;;1.70;87.08;98788.00;5051285;28;20049;-81
2020/12/14 08:57:28;;;;;;;8.95;4.10;;;;;;;1.62;86.59;98771.72;5051540;28;20064;-81
2020/12/14 09:00:00;;;;;;;6.50;4.15;;;;;;;1.84;86.97;98785.91;5051047;28;20078;-80
2020/12/14 09:02:27;;;;;;;6.43;3.83;;;;;;;1.72;86.73;98763.72;5051708;28;20103;-81
2020/12/14 09:04:53;;;;;;;4.70;3.63;;;;;;;1.91;86.43;98781.66;5051007;28;20056;-80
2020/12/14 09:07:24;;;;;;;5.95;3.80;;;;;;;2.08;86.02;98790.88;5051150;28;20057;-80
2020/12/14 09:09:50;;;;;;;7.60;3.83;;;;;;;2.06;86.16;98787.47;5051795;28;20560;-80
2020/12/14 09:12:16;;;;;;;5.63;3.85;;;;;;;2.13;85.73;98793.97;5051027;28;20056;-81
2020/12/14 09:14:43;;;;;;;5.55;3.53;;;;;;;2.08;85.51;98767.56;5051268;28;20107;-80
2020/12/14 09:17:14;;;;;;;7.25;4.25;;;;;;;2.23;85.24;98788.59;5050908;28;20045;-80
2020/12/14 09:19:41;;;;;;;6.32;4.00;;;;;;;2.39;84.58;98804.13;5051196;28;20045;-80
2020/12/14 09:22:07;;;;;;;8.18;3.72;;;;;;;2.44;85.08;98808.09;5050913;28;20045;-80
2020/12/14 09:24:35;;;;;;;6.40;3.88;;;;;;;2.38;85.05;98814.03;5051078;28;20052;-80
2020/12/14 09:27:05;;;;;;;6.53;3.80;;;;;;;2.44;84.78;98813.47;5050972;28;20041;-80
2020/12/14 09:29:32;;;;;;;5.95;3.85;;;;;;;2.53;84.71;98813.59;5052432;28;20049;-80
2020/12/14 09:31:59;;;;;;;6.25;4.10;;;;;;;2.64;84.24;98810.75;5055302;28;20049;-80
2020/12/14 09:34:26;;;;;;;6.55;4.10;;;;;;;2.74;84.07;98816.97;5054357;28;20052;-80
2020/12/14 09:36:53;;;;;;;6.53;3.70;;;;;;;2.78;83.64;98815.66;5035408;28;20049;-80
2020/12/14 09:39:22;;;;;;;11.00;4.32;;;;;;;2.73;83.74;98812.59;5050403;28;20489;-80
2020/12/14 09:41:48;;;;;;;10.10;4.10;;;;;;;2.64;83.77;98802.72;5055116;28;20413;-80
2020/12/14 09:44:14;;;;;;;6.68;3.65;;;;;;;2.90;83.83;98815.53;5054823;28;20390;-80
2020/12/14 09:46:41;;;;;;;6.15;3.88;;;;;;;2.91;83.44;98811.84;5054732;28;20113;-80
2020/12/14 09:49:08;;;;;;;9.27;3.97;;;;;;;2.90;84.28;98818.22;5055092;28;20049;-80
2020/12/14 09:51:35;;;;;;;10.73;4.30;;;;;;;2.94;83.58;98815.09;5054694;28;20041;-80
2020/12/14 09:54:03;;;;;;;7.93;3.95;;;;;;;3.00;82.90;98810.97;5054418;28;20049;-80
2020/12/14 09:56:29;;;;;;;10.13;3.78;;;;;;;3.04;83.82;98814.22;5054688;28;20052;-80
2020/12/14 09:58:55;;;;;;;9.77;5.15;;;;;;;3.06;83.68;98802.34;5054479;28;20045;-80
2020/12/14 10:01:24;;;;;;;10.48;4.63;;;;;;;3.18;83.14;98816.44;5054695;28;20065;-80
2020/12/14 10:03:50;;;;;;;6.80;4.25;;;;;;;3.19;83.22;98816.28;5054370;28;20052;-80
2020/12/14 10:06:16;;;;;;;9.27;4.55;;;;;;;3.33;82.90;98816.81;5054384;28;20443;-80
2020/12/14 10:08:43;;;;;;;6.30;4.22;;;;;;;3.46;83.16;98820.03;5054418;28;20110;-79
2020/12/14 10:11:10;;;;;;;6.75;4.50;;;;;;;3.51;83.05;98795.38;5054221;28;20044;-80
2020/12/14 10:13:37;;;;;;;5.97;3.95;;;;;;;3.67;82.10;98800.97;5054246;28;20044;-79
2020/12/14 10:16:04;;;;;;;7.05;4.65;;;;;;;3.75;82.30;98797.53;5054368;28;20045;-80
2020/12/14 10:18:30;;;;;;;9.70;4.53;;;;;;;3.83;82.57;98797.59;5053963;28;20409;-80
2020/12/14 10:20:56;;;;;;;5.70;4.30;;;;;;;4.00;82.63;98800.47;5054514;28;20114;-79
2020/12/14 10:23:23;;;;;;;7.85;4.18;;;;;;;3.98;82.59;98786.34;5054146;28;20222;-79
2020/12/14 10:25:50;;;;;;;8.05;4.50;;;;;;;4.21;82.44;98800.19;5054279;28;20045;-80
2020/12/14 10:28:16;;;;;;;8.15;4.60;;;;;;;4.06;81.92;98776.53;5053831;28;20049;-80
2020/12/14 10:30:42;;;;;;;7.13;4.45;;;;;;;4.27;81.47;98782.59;5053968;28;20481;-80
2020/12/14 10:33:08;;;;;;;6.22;4.45;;;;;;;4.38;80.92;98790.41;5054126;28;20052;-80
2020/12/14 10:35:35;;;;;;;6.38;4.20;;;;;;;4.48;81.88;98783.09;5053598;28;20083;-80
2020/12/14 10:38:01;;;;;;;8.68;4.07;;;;;;;4.56;80.61;98790.41;5053204;28;20106;-80
2020/12/14 10:40:28;;;;;;;5.40;3.28;;;;;;;4.58;79.44;98775.78;5052469;28;20095;-80
2020/12/14 10:42:57;;;;;;;6.55;4.32;;;;;;;4.72;80.34;98787.00;5053630;28;20041;-80
2020/12/14 10:45:24;;;;;;;7.45;4.40;;;;;;;4.89;79.69;98783.44;5038679;28;20198;-80
2020/12/14 10:47:50;;;;;;;9.35;3.83;;;;;;;4.88;79.16;98773.66;5051150;28;20041;-80
2020/12/14 10:50:17;;;;;;;10.88;4.43;;;;;;;4.96;79.69;98772.88;5053098;28;20489;-80
2020/12/14 10:52:44;;;;;;;8.07;4.20;;;;;;;4.99;79.90;98775.22;5053798;28;20057;-80
2020/12/14 10:55:11;;;;;;;7.43;3.85;;;;;;;4.97;79.79;98756.53;5053143;28;20049;-80
2020/12/14 10:57:37;;;;;;;5.95;4.03;;;;;;;5.03;77.88;98754.19;5053721;28;20095;-80
2020/12/14 11:00:07;;;;;;;6.60;4.00;;;;;;;5.20;77.70;98764.06;5052865;28;20091;-80
2020/12/14 11:02:35;;;;;;;7.25;3.83;;;;;;;5.14;78.24;98754.78;5054046;28;20139;-80
2020/12/14 11:05:03;;;;;;;8.00;3.90;;;;;;;5.12;77.04;98734.41;5053334;28;20041;-80
2020/12/14 11:07:30;;;;;;;5.18;3.72;;;;;;;5.19;76.19;98742.69;5052495;28;20063;-80
2020/12/14 11:09:56;;;;;;;6.45;3.40;;;;;;;5.29;75.85;98760.41;5053757;28;20045;-80
2020/12/14 11:12:22;;;;;;;6.18;4.03;;;;;;;5.22;75.36;98751.28;5052104;28;20052;-80
2020/12/14 11:14:49;;;;;;;8.10;3.72;;;;;;;5.20;76.43;98739.00;5053393;28;20137;-79
2020/12/14 11:17:16;;;;;;;6.85;4.18;;;;;;;5.36;77.67;98730.97;5052548;28;20452;-80
2020/12/14 11:19:42;;;;;;;7.60;4.05;;;;;;;5.32;77.31;98716.97;5053366;28;20049;-80
2020/12/14 11:22:08;;;;;;;13.07;4.55;;;;;;;5.42;77.81;98738.41;5053156;28;20452;-80
2020/12/14 11:24:35;;;;;;;6.15;3.65;;;;;;;5.45;77.36;98750.69;5053237;28;20048;-80
2020/12/14 11:27:01;;;;;;;9.50;4.35;;;;;;;5.51;77.16;98736.59;5052826;28;20041;-80
2020/12/14 11:29:28;;;;;;;7.63;4.30;;;;;;;5.63;76.17;98735.28;5052750;28;20071;-80
2020/12/14 11:31:54;;;;;;;14.65;4.13;;;;;;;5.57;76.66;98741.34;5052759;28;20056;-80
2020/12/14 11:34:21;;;;;;;7.18;3.72;;;;;;;5.59;76.67;98755.50;5053142;28;20455;-80
2020/12/14 11:36:48;;;;;;;8.68;4.53;;;;;;;5.72;76.47;98738.00;5053011;28;20041;-80
2020/12/14 11:39:14;;;;;;;6.07;3.90;;;;;;;5.67;77.13;98744.75;5051933;28;20064;-80
2020/12/14 11:41:41;;;;;;;7.13;4.38;;;;;;;5.65;75.97;98729.72;5052975;28;20049;-80