Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:58;;;;;;;4.93;3.43;;;;;;;22.05;49.75;97732.06;5076639;28;20216;-72
2022/07/05 00:03:24;;;;;;;7.10;3.67;;;;;;;22.06;49.57;97734.50;5075787;28;20974;-72
2022/07/05 00:05:50;;;;;;;3.77;3.47;;;;;;;22.03;49.60;97729.59;5074205;28;20197;-72
2022/07/05 00:08:15;;;;;;;11.43;3.37;;;;;;;21.97;49.98;97729.63;5075609;28;20178;-72
2022/07/05 00:10:41;;;;;;;5.00;3.50;;;;;;;21.86;49.94;97723.94;5076375;28;20470;-71
2022/07/05 00:13:08;;;;;;;3.50;3.20;;;;;;;21.90;50.26;97730.50;5080522;28;20213;-71
2022/07/05 00:15:33;;;;;;;3.87;3.53;;;;;;;21.97;50.36;97737.63;5075827;28;20183;-71
2022/07/05 00:17:59;;;;;;;3.43;3.10;;;;;;;21.96;50.35;97728.81;5075472;28;20439;-71
2022/07/05 00:20:24;;;;;;;6.43;3.53;;;;;;;21.96;50.28;97722.66;5075807;28;20188;-72
2022/07/05 00:22:50;;;;;;;3.73;3.43;;;;;;;21.89;50.54;97720.03;5075419;28;20198;-71
2022/07/05 00:25:16;;;;;;;4.30;3.90;;;;;;;21.94;50.32;97722.88;5076478;28;20863;-71
2022/07/05 00:27:42;;;;;;;4.20;3.03;;;;;;;21.91;50.55;97721.47;5074813;28;20228;-69
2022/07/05 00:30:08;;;;;;;3.73;3.33;;;;;;;21.90;50.43;97719.81;5079965;28;20243;-72
2022/07/05 00:32:34;;;;;;;9.07;3.27;;;;;;;21.88;50.13;97708.53;5076035;28;20183;-72
2022/07/05 00:34:59;;;;;;;5.53;3.43;;;;;;;21.87;49.88;97714.91;5077206;28;20796;-71
2022/07/05 00:37:25;;;;;;;5.07;3.27;;;;;;;21.79;50.63;97715.16;5075309;28;20189;-71
2022/07/05 00:39:51;;;;;;;4.53;3.10;;;;;;;21.69;50.81;97712.09;5075144;28;20214;-71
2022/07/05 00:42:17;;;;;;;4.10;3.23;;;;;;;21.72;51.28;97712.53;5081490;28;20463;-71
2022/07/05 00:44:42;;;;;;;3.53;2.90;;;;;;;21.66;51.20;97707.22;5074461;28;20213;-71
2022/07/05 00:47:09;;;;;;;4.77;3.47;;;;;;;21.68;51.07;97713.13;5073323;28;20604;-71
2022/07/05 00:49:36;;;;;;;4.20;3.30;;;;;;;21.54;50.98;97704.34;5082436;28;20261;-71
2022/07/05 00:52:03;;;;;;;3.87;3.00;;;;;;;21.51;50.83;97710.09;5069682;28;20429;-71
2022/07/05 00:54:30;;;;;;;3.53;2.80;;;;;;;21.56;51.03;97713.75;5066391;28;20459;-70
2022/07/05 00:56:56;;;;;;;5.83;2.90;;;;;;;21.51;50.89;97710.09;5072106;28;20429;-71
2022/07/05 00:59:22;;;;;;;3.23;2.90;;;;;;;21.51;51.07;97707.41;5079282;28;20498;-71
2022/07/05 01:01:47;;;;;;;4.90;3.43;;;;;;;21.29;51.78;97711.19;5072638;28;20198;-71
2022/07/05 01:04:13;;;;;;;5.40;3.50;;;;;;;21.30;52.23;97715.47;5073849;28;20264;-71
2022/07/05 01:06:39;;;;;;;4.00;3.17;;;;;;;21.30;51.96;97714.66;5073791;28;20251;-71
2022/07/05 01:09:05;;;;;;;7.10;3.20;;;;;;;21.29;52.12;97719.19;5073817;28;20546;-71
2022/07/05 01:11:30;;;;;;;3.60;3.30;;;;;;;21.25;52.49;97717.13;5075687;28;20507;-70
2022/07/05 01:13:58;;;;;;;3.50;2.43;;;;;;;21.22;52.43;97720.22;5075900;28;20255;-70
2022/07/05 01:16:24;;;;;;;4.03;2.73;;;;;;;21.21;52.03;97716.72;5073405;28;20556;-70
2022/07/05 01:18:50;;;;;;;5.80;2.83;;;;;;;21.15;52.36;97725.56;5068787;28;20424;-71
2022/07/05 01:21:18;;;;;;;3.50;2.93;;;;;;;21.16;52.21;97721.88;5072735;28;20194;-72
2022/07/05 01:23:43;;;;;;;4.37;2.97;;;;;;;21.11;51.88;97721.69;5072333;28;20294;-71
2022/07/05 01:26:09;;;;;;;3.43;2.30;;;;;;;21.05;51.99;97722.50;5071594;28;20421;-71
2022/07/05 01:28:34;;;;;;;4.60;3.10;;;;;;;20.90;52.82;97718.22;5072022;28;20197;-71
2022/07/05 01:31:01;;;;;;;3.57;2.90;;;;;;;20.85;52.80;97718.03;5078633;28;20667;-70
2022/07/05 01:33:30;;;;;;;3.30;3.00;;;;;;;20.89;53.34;97713.94;5068089;28;20261;-70
2022/07/05 01:35:56;;;;;;;7.07;3.10;;;;;;;20.83;53.46;97722.72;5072939;28;20431;-70
2022/07/05 01:38:22;;;;;;;6.60;3.30;;;;;;;20.88;53.13;97725.59;5068201;28;20460;-70
2022/07/05 01:40:51;;;;;;;3.17;2.87;;;;;;;20.83;53.25;97728.06;5073740;28;20421;-70
2022/07/05 01:43:18;;;;;;;3.70;2.80;;;;;;;20.67;53.41;97726.59;5075395;28;20217;-71
2022/07/05 01:45:46;;;;;;;5.67;3.00;;;;;;;20.68;53.51;97723.72;5073233;28;20429;-70
2022/07/05 01:48:12;;;;;;;3.80;2.90;;;;;;;20.72;53.00;97713.50;5072328;28;20506;-73
2022/07/05 01:50:43;;;;;;;9.87;2.70;;;;;;;20.64;53.41;97717.19;5073391;28;21079;-70
2022/07/05 01:53:11;;;;;;;3.50;2.60;;;;;;;20.63;52.69;97715.53;5074074;28;20455;-71
2022/07/05 01:55:39;;;;;;;2.60;2.40;;;;;;;20.60;52.53;97721.28;5073261;28;20436;-71
2022/07/05 01:58:04;;;;;;;2.63;2.40;;;;;;;20.63;52.44;97720.03;5078927;28;20595;-71
2022/07/05 02:00:30;;;;;;;3.70;2.33;;;;;;;20.55;53.26;97716.56;5072328;28;20456;-72
2022/07/05 02:02:56;;;;;;;3.23;2.60;;;;;;;20.58;52.88;97723.31;5067173;28;20207;-71
2022/07/05 02:05:21;;;;;;;13.83;2.83;;;;;;;20.59;53.16;97714.31;5073075;28;20210;-70
2022/07/05 02:07:47;;;;;;;3.70;3.13;;;;;;;20.53;53.23;97723.94;5068671;28;20887;-71
2022/07/05 02:10:13;;;;;;;3.13;2.80;;;;;;;20.44;53.50;97724.31;5070080;28;20186;-71
2022/07/05 02:12:39;;;;;;;4.30;3.13;;;;;;;20.31;53.89;97722.47;5078696;28;20483;-72
2022/07/05 02:15:05;;;;;;;3.17;2.87;;;;;;;20.34;53.82;97716.75;5071890;28;20210;-72
2022/07/05 02:17:30;;;;;;;7.53;2.73;;;;;;;20.36;53.72;97715.50;5071512;28;20637;-71
2022/07/05 02:19:55;;;;;;;3.00;2.70;;;;;;;20.34;53.91;97717.56;5071538;28;20558;-71
2022/07/05 02:22:21;;;;;;;7.87;2.87;;;;;;;20.26;54.07;97720.41;5072847;28;20198;-71
2022/07/05 02:24:46;;;;;;;2.63;2.43;;;;;;;20.31;54.20;97717.94;5071481;28;20637;-71
2022/07/05 02:27:12;;;;;;;4.03;2.60;;;;;;;20.37;53.63;97722.47;5069363;28;20186;-71
2022/07/05 02:29:37;;;;;;;5.23;2.70;;;;;;;20.34;53.92;97727.41;5070370;28;20205;-70
2022/07/05 02:32:03;;;;;;;4.70;3.23;;;;;;;20.30;53.73;97726.16;5073933;28;20265;-71
2022/07/05 02:34:29;;;;;;;6.60;2.57;;;;;;;20.30;53.93;97721.63;5070635;28;20723;-70
2022/07/05 02:36:54;;;;;;;3.27;2.97;;;;;;;20.30;53.68;97718.97;5073867;28;20181;-72
2022/07/05 02:39:20;;;;;;;2.47;2.20;;;;;;;20.32;53.66;97724.91;5070843;28;20208;-71
2022/07/05 02:41:45;;;;;;;3.90;2.50;;;;;;;20.32;53.67;97730.25;5070391;28;20198;-71
2022/07/05 02:44:10;;;;;;;2.97;2.67;;;;;;;20.30;53.86;97724.28;5068415;28;20213;-70
2022/07/05 02:46:37;;;;;;;3.17;2.50;;;;;;;20.25;53.78;97732.09;5070924;28;20191;-71
2022/07/05 02:49:02;;;;;;;3.50;2.60;;;;;;;20.25;53.69;97722.25;5068135;28;20585;-71
2022/07/05 02:51:28;;;;;;;3.33;3.03;;;;;;;20.15;54.01;97729.81;5063652;28;20442;-71
2022/07/05 02:53:53;;;;;;;3.93;2.40;;;;;;;20.10;53.88;97725.09;5070918;28;20217;-72
2022/07/05 02:56:19;;;;;;;4.60;3.20;;;;;;;20.12;53.92;97734.72;5070846;28;20231;-70
2022/07/05 02:58:44;;;;;;;6.20;2.27;;;;;;;20.14;53.74;97741.47;5078540;28;20179;-71
2022/07/05 03:01:10;;;;;;;4.57;2.50;;;;;;;20.13;53.48;97731.03;5071408;28;20237;-71
2022/07/05 03:03:35;;;;;;;2.77;2.40;;;;;;;20.05;53.49;97727.50;5072062;28;20746;-71
2022/07/05 03:06:01;;;;;;;4.47;2.33;;;;;;;20.02;53.74;97729.75;5071667;28;20182;-71
2022/07/05 03:08:26;;;;;;;3.20;2.90;;;;;;;19.96;54.01;97731.38;5071764;28;20223;-70
2022/07/05 03:10:52;;;;;;;5.83;2.47;;;;;;;19.90;54.44;97730.34;5069149;28;20183;-71
2022/07/05 03:13:17;;;;;;;3.43;2.67;;;;;;;19.89;54.46;97738.53;5074981;28;20607;-71
2022/07/05 03:15:43;;;;;;;3.40;2.53;;;;;;;19.78;54.72;97740.69;5076528;28;20180;-70
2022/07/05 03:18:09;;;;;;;4.07;2.73;;;;;;;19.76;54.67;97742.75;5076111;28;20186;-70
2022/07/05 03:20:35;;;;;;;4.97;2.80;;;;;;;19.72;54.87;97740.69;5076899;28;20179;-71
2022/07/05 03:23:00;;;;;;;4.90;3.20;;;;;;;19.72;54.79;97740.69;5077715;28;20478;-71
2022/07/05 03:25:26;;;;;;;3.20;3.00;;;;;;;19.74;54.77;97744.78;5076403;28;20182;-70
2022/07/05 03:27:51;;;;;;;7.30;3.00;;;;;;;19.60;54.84;97743.06;5073573;28;20189;-72
2022/07/05 03:30:17;;;;;;;3.13;2.80;;;;;;;19.58;55.23;97742.44;5078829;28;20216;-70
2022/07/05 03:32:42;;;;;;;3.03;2.77;;;;;;;19.58;55.31;97740.63;5069851;28;20174;-70
2022/07/05 03:35:08;;;;;;;3.17;2.93;;;;;;;19.65;55.37;97735.34;5067464;28;20185;-72
2022/07/05 03:37:33;;;;;;;3.50;3.20;;;;;;;19.68;55.04;97742.09;5072911;28;20244;-70
2022/07/05 03:39:59;;;;;;;3.60;2.30;;;;;;;19.67;55.04;97743.91;5067417;28;20652;-71
2022/07/05 03:42:24;;;;;;;2.77;2.40;;;;;;;19.60;55.24;97745.72;5058952;28;20190;-71
2022/07/05 03:44:50;;;;;;;3.97;2.87;;;;;;;19.59;55.08;97752.06;5077735;28;20229;-71
2022/07/05 03:47:15;;;;;;;3.50;2.50;;;;;;;19.45;55.27;97757.31;5075991;28;20186;-71
2022/07/05 03:49:41;;;;;;;4.30;2.83;;;;;;;19.47;55.23;97757.94;5077279;28;20215;-72
2022/07/05 03:52:06;;;;;;;4.40;2.97;;;;;;;19.47;55.23;97754.44;5078630;28;20182;-70
2022/07/05 03:54:32;;;;;;;3.87;2.93;;;;;;;19.47;55.42;97762.41;5079179;28;20193;-70
2022/07/05 03:56:57;;;;;;;3.30;2.93;;;;;;;19.47;55.20;97760.59;5071780;28;20297;-72
2022/07/05 03:59:23;;;;;;;4.20;2.80;;;;;;;19.38;55.26;97767.09;5082385;28;20186;-70
2022/07/05 04:01:48;;;;;;;4.10;2.80;;;;;;;19.30;55.70;97770.72;5075097;28;20259;-71
2022/07/05 04:04:14;;;;;;;5.03;3.10;;;;;;;19.43;55.46;97766.50;5081626;28;20206;-71
2022/07/05 04:06:39;;;;;;;3.80;3.10;;;;;;;19.47;55.30;97765.91;5074337;28;20182;-70
2022/07/05 04:09:05;;;;;;;3.67;2.73;;;;;;;19.46;55.34;97774.09;5074025;28;20193;-70
2022/07/05 04:11:30;;;;;;;3.70;3.00;;;;;;;19.41;56.03;97782.63;5078333;28;20182;-71
2022/07/05 04:13:56;;;;;;;5.00;2.97;;;;;;;19.28;56.12;97779.91;5070314;28;20206;-70
2022/07/05 04:16:22;;;;;;;3.37;2.63;;;;;;;19.29;56.13;97787.69;5073820;28;20217;-71
2022/07/05 04:18:47;;;;;;;4.47;2.60;;;;;;;19.31;56.14;97787.47;5074347;28;20210;-70
2022/07/05 04:21:13;;;;;;;4.50;3.00;;;;;;;19.32;56.31;97794.44;5074063;28;20459;-71
2022/07/05 04:23:38;;;;;;;4.50;3.00;;;;;;;19.31;56.30;97804.25;5080037;28;20238;-70
2022/07/05 04:26:04;;;;;;;3.30;2.60;;;;;;;19.30;56.67;97801.78;5073643;28;20174;-70
2022/07/05 04:28:29;;;;;;;6.13;3.00;;;;;;;19.40;56.25;97799.63;5074133;28;20182;-70
2022/07/05 04:30:56;;;;;;;4.00;2.30;;;;;;;19.44;56.22;97803.50;5077657;28;20261;-70
2022/07/05 04:33:22;;;;;;;2.63;2.43;;;;;;;19.49;56.07;97801.09;5073385;28;20218;-71
2022/07/05 04:35:47;;;;;;;2.87;2.67;;;;;;;19.49;55.83;97797.59;5075633;28;20424;-70
2022/07/05 04:38:13;;;;;;;4.20;3.13;;;;;;;19.40;55.74;97801.44;5081920;28;20190;-70
2022/07/05 04:40:39;;;;;;;4.40;2.97;;;;;;;19.53;55.69;97806.03;5074709;28;20210;-70
2022/07/05 04:43:05;;;;;;;3.43;2.63;;;;;;;19.64;55.64;97800.16;5078303;28;20237;-70
2022/07/05 04:45:30;;;;;;;5.77;2.83;;;;;;;19.69;55.71;97797.72;5077889;28;20443;-69
2022/07/05 04:47:56;;;;;;;3.40;2.90;;;;;;;19.70;55.43;97802.03;5079214;28;20186;-71
2022/07/05 04:50:21;;;;;;;3.30;2.30;;;;;;;19.79;55.57;97795.50;5077609;28;20281;-71
2022/07/05 04:52:47;;;;;;;4.27;2.67;;;;;;;19.90;55.54;97812.00;5073970;28;20175;-72
2022/07/05 04:55:12;;;;;;;5.80;3.03;;;;;;;19.99;55.40;97808.13;5072239;28;20191;-71
2022/07/05 04:57:39;;;;;;;3.23;2.93;;;;;;;20.03;55.03;97806.72;5059185;28;20265;-71
2022/07/05 05:00:05;;;;;;;4.10;2.90;;;;;;;20.04;55.37;97805.69;5062284;28;20594;-71
2022/07/05 05:02:31;;;;;;;6.90;2.70;;;;;;;20.09;55.21;97811.25;5072613;28;20468;-70
2022/07/05 05:04:57;;;;;;;6.33;2.90;;;;;;;19.98;55.07;97817.13;5071455;28;20825;-70
2022/07/05 05:07:22;;;;;;;3.13;2.80;;;;;;;20.04;55.50;97815.50;5071809;28;20198;-71
2022/07/05 05:09:48;;;;;;;5.23;2.80;;;;;;;20.00;55.32;97817.75;5076488;28;20197;-71
2022/07/05 05:12:13;;;;;;;2.60;2.40;;;;;;;20.06;55.46;97811.63;5071538;28;20183;-71
2022/07/05 05:14:39;;;;;;;6.10;2.70;;;;;;;20.08;55.56;97809.59;5073863;28;20197;-70
2022/07/05 05:17:04;;;;;;;5.23;3.17;;;;;;;20.07;55.75;97801.81;5072178;28;20183;-71
2022/07/05 05:19:30;;;;;;;2.80;2.60;;;;;;;20.16;55.38;97803.28;5079780;28;20194;-71
2022/07/05 05:21:56;;;;;;;3.03;2.73;;;;;;;20.26;55.39;97810.91;5067976;28;20210;-70
2022/07/05 05:24:21;;;;;;;3.00;2.43;;;;;;;20.35;55.12;97804.38;5061282;28;20971;-70
2022/07/05 05:26:47;;;;;;;4.57;2.70;;;;;;;20.45;55.12;97800.50;5068910;28;20185;-70
2022/07/05 05:29:12;;;;;;;5.67;2.53;;;;;;;20.55;54.71;97811.56;5059602;28;20183;-70
2022/07/05 05:31:38;;;;;;;8.37;2.37;;;;;;;20.64;54.39;97805.06;5065871;28;20174;-71
2022/07/05 05:34:03;;;;;;;2.97;2.10;;;;;;;20.77;54.26;97811.44;5060414;28;20219;-70
2022/07/05 05:36:29;;;;;;;2.80;2.50;;;;;;;20.95;53.91;97809.00;5058895;28;20195;-70
2022/07/05 05:38:55;;;;;;;4.27;2.63;;;;;;;21.08;53.09;97818.84;5062402;28;20182;-70
2022/07/05 05:41:20;;;;;;;4.23;2.30;;;;;;;21.25;53.00;97813.09;5059000;28;20214;-71
2022/07/05 05:43:45;;;;;;;3.67;2.47;;;;;;;21.44;52.85;97811.41;5065968;28;20233;-72
2022/07/05 05:46:11;;;;;;;3.00;2.10;;;;;;;21.59;52.94;97804.03;5061545;28;20199;-72
2022/07/05 05:48:36;;;;;;;2.90;2.33;;;;;;;21.76;52.22;97814.25;5059319;28;20190;-71
2022/07/05 05:51:02;;;;;;;4.07;1.93;;;;;;;21.92;51.26;97813.81;5058880;28;20269;-71
2022/07/05 05:53:28;;;;;;;2.10;1.33;;;;;;;22.07;49.93;97821.56;5064086;28;20211;-71
2022/07/05 05:55:53;;;;;;;2.03;1.83;;;;;;;22.22;48.35;97817.81;5058090;28;20190;-70
2022/07/05 05:58:20;;;;;;;2.30;1.27;;;;;;;22.36;46.81;97818.53;5076343;28;20214;-73
2022/07/05 06:00:48;;;;;;;6.80;1.83;;;;;;;22.52;45.84;97827.94;5063509;28;20252;-71
2022/07/05 06:03:16;;;;;;;3.03;1.80;;;;;;;22.69;46.73;97830.91;5068677;28;20519;-72
2022/07/05 06:05:42;;;;;;;2.10;1.80;;;;;;;22.88;47.48;97831.00;5069388;28;20473;-71
2022/07/05 06:08:07;;;;;;;3.83;1.70;;;;;;;23.03;46.85;97831.50;5059485;28;20458;-72
2022/07/05 06:10:34;;;;;;;1.90;1.33;;;;;;;23.14;45.44;97825.44;5053491;28;20194;-71
2022/07/05 06:13:02;;;;;;;6.67;1.77;;;;;;;23.30;45.48;97834.00;5066231;28;20214;-72
2022/07/05 06:15:28;;;;;;;2.70;1.53;;;;;;;23.45;45.29;97825.63;5064271;28;20416;-71
2022/07/05 06:17:54;;;;;;;1.47;1.37;;;;;;;23.57;44.69;97828.38;5062727;28;20532;-71
2022/07/05 06:20:22;;;;;;;2.90;1.40;;;;;;;23.72;44.06;97826.16;5079279;28;20304;-71
2022/07/05 06:22:49;;;;;;;1.60;1.50;;;;;;;23.84;43.40;97838.81;5068519;28;20465;-72
2022/07/05 06:25:15;;;;;;;1.93;1.50;;;;;;;23.98;42.80;97840.31;5077704;28;20455;-70
2022/07/05 06:27:49;;;;;;;2.83;1.20;;;;;;;24.12;42.31;97837.50;5060940;28;20424;-75
2022/07/05 06:30:17;;;;;;;3.60;1.10;;;;;;;24.23;41.42;97836.72;5068317;28;20199;-72
2022/07/05 06:32:46;;;;;;;5.27;1.30;;;;;;;24.30;41.12;97842.84;5069025;28;20823;-71
2022/07/05 06:35:12;;;;;;;3.13;1.00;;;;;;;24.42;40.65;97839.41;5070150;28;20915;-72
2022/07/05 06:37:48;;;;;;;3.57;1.40;;;;;;;24.52;40.25;97839.66;5073926;28;20432;-71
2022/07/05 06:40:22;;;;;;;2.53;1.00;;;;;;;24.64;39.48;97842.38;5064511;28;20432;-71
2022/07/05 06:42:49;;;;;;;5.80;1.37;;;;;;;24.74;38.50;97842.69;5065633;28;20471;-71
2022/07/05 06:45:15;;;;;;;1.20;1.00;;;;;;;24.81;38.33;97842.59;5073832;28;20529;-71
2022/07/05 06:47:41;;;;;;;1.20;1.00;;;;;;;24.94;38.39;97846.91;5082853;28;20434;-71
2022/07/05 06:50:07;;;;;;;1.67;1.33;;;;;;;25.03;37.27;97853.56;5077733;28;20897;-71
2022/07/05 06:52:33;;;;;;;3.20;1.23;;;;;;;25.14;37.27;97851.97;5063473;28;20212;-71
2022/07/05 06:55:00;;;;;;;3.30;1.10;;;;;;;25.26;37.23;97852.81;5080093;28;20483;-71
2022/07/05 06:57:26;;;;;;;1.63;1.30;;;;;;;25.37;36.60;97855.72;5068581;28;20185;-70
2022/07/05 06:59:51;;;;;;;1.40;1.17;;;;;;;25.48;36.74;97851.44;5078960;28;20427;-71
2022/07/05 07:02:19;;;;;;;2.60;1.27;;;;;;;25.60;35.96;97853.06;5072715;28;20241;-71
2022/07/05 07:04:45;;;;;;;1.70;1.20;;;;;;;25.77;36.25;97858.53;5083578;28;20213;-71
2022/07/05 07:10:00;;;;;;;4.30;1.10;;;;;;;25.99;35.45;97852.56;5075899;28;20438;-70
2022/07/05 07:12:27;;;;;;;3.03;1.20;;;;;;;26.13;36.02;97852.34;5075983;28;20779;-70
2022/07/05 07:14:52;;;;;;;2.43;1.00;;;;;;;26.18;35.02;97852.44;5082162;28;20459;-71
2022/07/05 07:17:18;;;;;;;2.70;1.20;;;;;;;26.27;34.40;97852.88;5079959;28;20934;-71
2022/07/05 07:19:43;;;;;;;1.83;1.10;;;;;;;26.38;34.22;97849.31;5070887;28;20186;-70
2022/07/05 07:22:09;;;;;;;3.63;1.10;;;;;;;26.47;34.42;97855.94;5070198;28;20194;-71
2022/07/05 07:24:34;;;;;;;1.37;1.10;;;;;;;26.55;34.12;97859.31;5070622;28;20206;-71
2022/07/05 07:27:02;;;;;;;4.37;1.17;;;;;;;26.53;33.36;97862.22;5077560;28;20189;-72
2022/07/05 07:29:32;;;;;;;1.67;1.00;;;;;;;26.60;33.98;97856.72;5061903;28;20306;-70
2022/07/05 07:31:58;;;;;;;4.00;1.20;;;;;;;26.74;34.16;97852.69;5086810;28;20936;-70
2022/07/05 07:34:24;;;;;;;1.40;1.00;;;;;;;26.88;34.04;97864.00;5078092;28;20493;-70
2022/07/05 07:36:51;;;;;;;1.57;1.10;;;;;;;27.04;34.02;97867.75;5080890;28;20507;-70
2022/07/05 07:39:16;;;;;;;2.00;1.17;;;;;;;27.14;33.18;97864.41;5085441;28;20439;-70
2022/07/05 07:41:42;;;;;;;1.20;1.03;;;;;;;27.21;32.51;97866.94;5055550;28;20539;-71
2022/07/05 07:44:07;;;;;;;3.27;1.00;;;;;;;27.31;32.61;97869.81;5058623;28;20428;-72
2022/07/05 07:46:33;;;;;;;1.30;1.00;;;;;;;27.44;32.62;97861.44;5079336;28;20189;-69
2022/07/05 07:48:58;;;;;;;1.40;1.20;;;;;;;27.53;32.13;97871.75;5062119;28;20187;-70
2022/07/05 07:51:24;;;;;;;2.20;0.93;;;;;;;27.63;32.49;97868.41;5080651;28;20238;-71
2022/07/05 07:53:49;;;;;;;4.10;1.07;;;;;;;27.78;32.68;97865.94;5063430;28;20199;-71
2022/07/05 07:56:15;;;;;;;2.40;1.03;;;;;;;27.95;32.16;97871.28;5070095;28;20822;-70
2022/07/05 07:58:41;;;;;;;6.87;1.30;;;;;;;28.03;31.83;97868.16;5058373;28;20599;-70
2022/07/05 08:01:10;;;;;;;3.03;1.20;;;;;;;28.16;31.53;97871.56;5069183;28;20191;-70
2022/07/05 08:03:43;;;;;;;3.47;1.00;;;;;;;28.26;32.61;97870.88;5080838;28;20221;-71
2022/07/05 08:06:10;;;;;;;1.87;1.10;;;;;;;28.41;31.69;97872.94;5071844;28;20437;-72
2022/07/05 08:08:36;;;;;;;1.23;1.00;;;;;;;28.52;31.67;97863.88;5079178;28;20424;-70
2022/07/05 08:11:02;;;;;;;2.17;1.10;;;;;;;28.59;30.97;97861.00;5075065;28;20443;-71
2022/07/05 08:13:27;;;;;;;3.10;1.00;;;;;;;28.69;31.20;97857.59;5070199;28;20542;-71
2022/07/05 08:15:53;;;;;;;4.10;1.13;;;;;;;28.76;30.51;97866.31;5070750;28;20232;-71
2022/07/05 08:23:47;;;;;;;1.60;1.00;;;;;;;28.94;30.00;97871.34;5065103;28;20509;-71
2022/07/05 08:26:12;;;;;;;2.70;1.07;;;;;;;29.08;30.37;97865.53;5075038;28;20905;-71
2022/07/05 08:28:38;;;;;;;1.40;0.97;;;;;;;29.26;30.74;97867.03;5079112;28;20178;-71
2022/07/05 08:31:03;;;;;;;2.60;1.20;;;;;;;29.41;30.37;97863.66;5068452;28;20206;-71
2022/07/05 08:33:28;;;;;;;9.63;1.47;;;;;;;29.57;30.19;97861.88;5077318;28;20228;-71
2022/07/05 08:35:54;;;;;;;2.30;0.93;;;;;;;29.72;30.13;97864.66;5076478;28;20198;-71
2022/07/05 08:38:19;;;;;;;4.43;1.10;;;;;;;29.79;29.04;97869.84;5076469;28;20639;-71
2022/07/05 08:40:47;;;;;;;2.80;1.17;;;;;;;29.91;29.17;97863.41;5073764;28;20189;-71
2022/07/05 08:43:15;;;;;;;6.03;1.20;;;;;;;30.00;28.95;97864.56;5070413;28;20287;-73
2022/07/05 08:45:42;;;;;;;5.00;1.17;;;;;;;30.09;28.45;97862.16;5085873;28;20522;-71
2022/07/05 08:48:09;;;;;;;4.10;0.83;;;;;;;30.19;28.27;97865.75;5089509;28;20424;-71
2022/07/05 08:50:35;;;;;;;10.13;1.10;;;;;;;30.30;27.81;97868.47;5087026;28;20507;-70
2022/07/05 08:53:01;;;;;;;3.43;1.23;;;;;;;30.31;27.27;97865.50;5067789;28;20509;-71
2022/07/05 08:55:26;;;;;;;2.60;1.30;;;;;;;30.46;27.27;97862.03;5084688;28;20481;-71
2022/07/05 08:57:52;;;;;;;2.67;0.93;;;;;;;30.58;26.84;97858.31;5080627;28;20194;-72
2022/07/05 09:00:17;;;;;;;5.60;1.07;;;;;;;30.67;26.52;97861.31;5084613;28;20209;-71
2022/07/05 09:02:43;;;;;;;2.47;0.90;;;;;;;30.73;26.36;97861.06;5084297;28;20823;-71
2022/07/05 09:05:12;;;;;;;5.20;1.10;;;;;;;30.73;26.70;97860.22;5088681;28;20711;-71
2022/07/05 09:07:54;;;;;;;5.83;1.10;;;;;;;30.76;26.54;97863.19;5086169;28;20834;-71
2022/07/05 09:10:21;;;;;;;1.60;0.90;;;;;;;30.82;26.99;97868.63;5087707;28;20424;-71
2022/07/05 09:12:47;;;;;;;1.30;0.90;;;;;;;30.91;25.71;97862.44;5080541;28;20505;-70
2022/07/05 09:15:12;;;;;;;3.70;1.00;;;;;;;30.92;26.40;97863.22;5083823;28;20894;-71
2022/07/05 09:17:44;;;;;;;1.20;0.90;;;;;;;30.96;25.71;97861.63;5080155;28;20198;-71
2022/07/05 09:20:15;;;;;;;2.60;1.10;;;;;;;30.91;25.42;97859.72;5088742;28;20182;-71
2022/07/05 09:22:53;;;;;;;1.57;0.90;;;;;;;30.98;26.29;97859.44;5078485;28;20456;-71
2022/07/05 09:25:24;;;;;;;2.43;0.83;;;;;;;31.10;26.31;97864.59;5090816;28;20817;-72
2022/07/05 09:27:53;;;;;;;1.93;0.77;;;;;;;31.20;25.19;97870.03;5085796;28;20428;-72
2022/07/05 09:30:37;;;;;;;6.50;1.13;;;;;;;31.37;25.08;97867.06;5081090;28;20423;-71
2022/07/05 09:33:15;;;;;;;1.53;0.93;;;;;;;31.46;24.78;97874.63;5085602;28;20885;-72
2022/07/05 09:35:54;;;;;;;1.50;0.90;;;;;;;31.45;24.35;97875.69;5087376;28;20420;-71
2022/07/05 09:38:21;;;;;;;2.13;0.87;;;;;;;31.48;25.05;97870.53;5086435;28;20425;-72
2022/07/05 09:40:51;;;;;;;5.90;1.00;;;;;;;31.62;25.27;97870.81;5084106;28;20424;-71
2022/07/05 09:43:19;;;;;;;1.97;1.00;;;;;;;31.65;24.15;97885.69;5081700;28;20460;-71
2022/07/05 09:45:51;;;;;;;1.80;1.00;;;;;;;31.77;24.68;97880.81;5084939;28;20428;-71
2022/07/05 09:48:16;;;;;;;4.63;0.83;;;;;;;31.68;24.99;97877.81;5087863;28;20427;-73
2022/07/05 09:50:43;;;;;;;2.43;1.00;;;;;;;31.67;25.70;97868.06;5085337;28;20432;-70
2022/07/05 09:53:11;;;;;;;3.17;1.10;;;;;;;31.80;25.07;97882.16;5082355;28;20648;-72
2022/07/05 09:55:36;;;;;;;1.33;0.90;;;;;;;31.83;25.30;97877.00;5076820;28;20436;-70
2022/07/05 09:58:02;;;;;;;2.30;1.10;;;;;;;31.68;25.29;97875.13;5057402;28;20432;-71
2022/07/05 10:00:27;;;;;;;5.07;1.07;;;;;;;31.36;25.68;97870.84;5052232;28;20211;-73
2022/07/05 10:03:00;;;;;;;2.80;1.20;;;;;;;31.32;25.45;97875.16;5072140;28;20201;-70
2022/07/05 10:05:27;;;;;;;1.47;1.03;;;;;;;31.36;25.46;97870.84;5075737;28;20181;-72
2022/07/05 10:07:56;;;;;;;1.73;0.80;;;;;;;31.56;24.73;97880.00;5078046;28;20432;-71
2022/07/05 10:10:23;;;;;;;3.13;0.90;;;;;;;31.61;23.13;97880.03;5080292;28;20545;-70
2022/07/05 10:12:52;;;;;;;1.97;0.93;;;;;;;31.81;22.85;97873.78;5066986;28;20479;-70
2022/07/05 10:15:19;;;;;;;4.70;1.20;;;;;;;32.04;23.62;97878.84;5071449;28;20456;-69
2022/07/05 10:18:03;;;;;;;2.40;0.80;;;;;;;32.26;23.04;97879.31;5058299;28;20437;-70
2022/07/05 10:20:33;;;;;;;4.43;1.00;;;;;;;32.32;22.87;97875.50;5063882;28;20431;-70
2022/07/05 10:22:58;;;;;;;4.10;1.00;;;;;;;32.56;22.86;97872.13;5059671;28;20497;-70
2022/07/05 10:25:27;;;;;;;2.23;0.90;;;;;;;32.66;22.33;97875.84;5074861;28;20432;-70
2022/07/05 10:27:56;;;;;;;2.23;1.10;;;;;;;32.54;23.05;97879.72;5053251;28;20186;-72
2022/07/05 10:30:22;;;;;;;2.60;1.00;;;;;;;32.34;22.90;97872.50;5063590;28;20427;-71
2022/07/05 10:32:49;;;;;;;1.90;0.90;;;;;;;32.07;23.51;97883.72;5058672;28;20912;-71
2022/07/05 10:35:16;;;;;;;1.37;0.77;;;;;;;31.72;23.00;97878.09;5065080;28;20447;-70
2022/07/05 10:37:42;;;;;;;3.27;1.47;;;;;;;31.53;23.80;97872.44;5057175;28;20436;-70
2022/07/05 10:40:08;;;;;;;1.30;0.90;;;;;;;31.62;23.22;97873.53;5038453;28;20438;-71
2022/07/05 10:42:42;;;;;;;3.90;0.90;;;;;;;31.68;23.63;97868.91;5076657;28;20201;-70
2022/07/05 10:45:26;;;;;;;2.43;0.90;;;;;;;31.83;23.23;97866.16;5081253;28;20258;-72
2022/07/05 10:48:10;;;;;;;3.57;0.90;;;;;;;32.09;23.18;97868.00;5078428;28;20432;-71
2022/07/05 10:50:50;;;;;;;2.07;0.90;;;;;;;32.38;23.02;97860.00;5073340;28;20988;-71
2022/07/05 10:53:23;;;;;;;3.20;1.10;;;;;;;32.66;23.06;97860.41;5059822;28;20549;-71
2022/07/05 10:55:53;;;;;;;3.00;1.00;;;;;;;32.85;22.33;97860.56;5054005;28;20436;-71
2022/07/05 10:58:24;;;;;;;3.53;0.90;;;;;;;32.93;21.42;97853.75;5059067;28;20433;-73
2022/07/05 11:01:23;;;;;;;1.83;1.10;;;;;;;32.87;22.07;97863.00;5051717;28;20433;-70
2022/07/05 11:03:52;;;;;;;2.20;0.90;;;;;;;33.04;21.92;97859.88;5051578;28;20457;-70
2022/07/05 11:06:24;;;;;;;1.83;1.10;;;;;;;33.03;21.48;97864.50;5067580;28;20425;-71
2022/07/05 11:08:58;;;;;;;2.50;1.00;;;;;;;33.21;22.23;97867.59;5064067;28;20456;-70
2022/07/05 11:11:25;;;;;;;2.97;1.00;;;;;;;33.36;22.23;97867.50;5062544;28;20427;-71
2022/07/05 11:13:53;;;;;;;2.40;1.03;;;;;;;33.44;22.03;97863.38;5058202;28;20457;-70
2022/07/05 11:16:26;;;;;;;2.60;0.77;;;;;;;33.50;21.71;97866.84;5064943;28;20439;-71
2022/07/05 11:19:05;;;;;;;3.10;0.97;;;;;;;33.45;21.95;97881.28;5060047;28;20451;-70
2022/07/05 11:21:31;;;;;;;1.47;1.00;;;;;;;33.57;22.12;97875.47;5059848;28;20808;-71
2022/07/05 11:24:19;;;;;;;4.93;1.07;;;;;;;33.66;21.73;97875.63;5062626;28;20454;-71
2022/07/05 11:26:45;;;;;;;1.33;0.90;;;;;;;33.79;21.49;97871.44;5072214;28;20474;-72
2022/07/05 11:29:42;;;;;;;2.60;0.93;;;;;;;33.88;21.16;97877.09;5062660;28;20429;-70
2022/07/05 11:32:10;;;;;;;5.60;0.97;;;;;;;34.04;21.33;97864.91;5066160;28;20930;-71
2022/07/05 11:34:37;;;;;;;1.20;0.80;;;;;;;34.19;22.11;97871.28;5070199;28;20548;-71
2022/07/05 11:37:21;;;;;;;2.07;1.10;;;;;;;34.30;21.35;97867.31;5074554;28;20427;-71
2022/07/05 11:40:06;;;;;;;3.67;1.00;;;;;;;34.40;20.79;97859.06;5065770;28;20444;-71
2022/07/05 11:42:37;;;;;;;4.10;1.20;;;;;;;34.42;20.74;97862.28;5063454;28;20470;-71