Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:55;;;;;;;23.92;3.65;;;;;;;;;;5004127;28;20108;-58
2023/07/26 00:03:22;;;;;;;36.58;4.07;;;;;;;;;;5010694;28;20050;-59
2023/07/26 00:05:49;;;;;;;15.68;2.97;;;;;;;;;;5009083;28;20620;-62
2023/07/26 00:08:16;;;;;;;20.50;3.03;;;;;;;;;;5010994;28;20055;-59
2023/07/26 00:10:49;;;;;;;23.85;3.38;;;;;;;;;;5010693;28;20129;-60
2023/07/26 00:13:19;;;;;;;16.17;2.60;;;;;;;;;;5010397;28;20061;-60
2023/07/26 00:15:46;;;;;;;26.30;3.05;;;;;;;;;;5011357;28;20108;-61
2023/07/26 00:18:13;;;;;;;19.67;3.25;;;;;;;;;;5011361;28;20037;-60
2023/07/26 00:20:40;;;;;;;26.60;3.28;;;;;;;;;;5011352;28;20030;-60
2023/07/26 00:23:07;;;;;;;21.40;3.20;;;;;;;;;;5009608;28;20464;-61
2023/07/26 00:25:34;;;;;;;15.63;3.38;;;;;;;;;;5008371;28;20052;-60
2023/07/26 00:28:01;;;;;;;20.35;3.30;;;;;;;;;;5008895;28;20034;-60
2023/07/26 00:30:28;;;;;;;26.70;3.58;;;;;;;;;;5010418;28;20427;-60
2023/07/26 00:32:55;;;;;;;23.42;3.65;;;;;;;;;;5011255;28;20034;-60
2023/07/26 00:35:31;;;;;;;15.48;3.53;;;;;;;;;;5010483;28;20426;-60
2023/07/26 00:37:58;;;;;;;16.58;4.40;;;;;;;;;;5010528;28;20025;-59
2023/07/26 00:40:25;;;;;;;12.82;3.60;;;;;;;;;;5011257;28;20117;-60
2023/07/26 00:42:52;;;;;;;21.77;4.30;;;;;;;;;;5011405;28;20029;-60
2023/07/26 00:45:19;;;;;;;19.38;4.65;;;;;;;;;;5011296;28;20109;-59
2023/07/26 00:47:47;;;;;;;19.02;4.30;;;;;;;;;;5011099;28;20495;-59
2023/07/26 00:50:14;;;;;;;21.10;4.53;;;;;;;;;;5011437;28;20507;-59
2023/07/26 00:52:41;;;;;;;16.40;4.25;;;;;;;;;;5010620;28;20029;-59
2023/07/26 00:55:08;;;;;;;20.20;4.72;;;;;;;;;;5010670;28;20484;-59
2023/07/26 00:57:36;;;;;;;19.35;4.90;;;;;;;;;;5009638;28;20034;-60
2023/07/26 01:00:03;;;;;;;20.38;5.20;;;;;;;;;;5008165;28;20049;-60
2023/07/26 01:02:30;;;;;;;17.23;5.53;;;;;;;;;;5010555;28;20504;-59
2023/07/26 01:04:57;;;;;;;20.98;6.28;;;;;;;;;;5009194;28;20081;-59
2023/07/26 01:07:28;;;;;;;21.20;6.72;;;;;;;;;;5010022;28;20387;-59
2023/07/26 01:10:11;;;;;;;22.40;7.00;;;;;;;;;;5010510;28;20393;-59
2023/07/26 01:12:40;;;;;;;24.20;6.60;;;;;;;;;;5010330;28;20369;-60
2023/07/26 01:15:09;;;;;;;21.20;6.38;;;;;;;;;;5011676;28;20069;-59
2023/07/26 01:17:36;;;;;;;18.38;6.32;;;;;;;;;;5014486;28;20030;-59
2023/07/26 01:20:03;;;;;;;33.53;7.20;;;;;;;;;;5014918;28;20050;-59
2023/07/26 01:22:30;;;;;;;24.90;7.53;;;;;;;;;;5014633;28;20028;-60
2023/07/26 01:24:57;;;;;;;24.02;7.65;;;;;;;;;;5014260;28;20030;-60
2023/07/26 01:27:24;;;;;;;31.73;8.52;;;;;;;;;;5029692;28;20396;-58
2023/07/26 01:29:55;;;;;;;32.47;7.55;;;;;;;;;;5014946;28;20030;-59
2023/07/26 01:32:23;;;;;;;31.05;7.70;;;;;;;;;;5013251;28;20044;-59
2023/07/26 01:34:50;;;;;;;30.05;8.10;;;;;;;;;;5014070;28;20026;-59
2023/07/26 01:37:19;;;;;;;33.25;8.60;;;;;;;;;;5014893;28;20460;-59
2023/07/26 01:39:46;;;;;;;25.13;7.90;;;;;;;;;;5013706;28;20030;-59
2023/07/26 01:42:13;;;;;;;28.15;8.73;;;;;;;;;;5013817;28;20693;-59
2023/07/26 01:44:41;;;;;;;32.35;8.68;;;;;;;;;;5012228;28;20034;-59
2023/07/26 01:47:08;;;;;;;30.73;8.60;;;;;;;;;;5011026;28;20032;-59
2023/07/26 01:49:35;;;;;;;32.67;7.60;;;;;;;;;;5012235;28;20279;-58
2023/07/26 01:52:02;;;;;;;25.35;8.07;;;;;;;;;;5013227;28;20025;-59
2023/07/26 01:54:29;;;;;;;25.98;7.95;;;;;;;;;;5013251;28;20115;-59
2023/07/26 01:56:56;;;;;;;25.92;7.80;;;;;;;;;;5011501;28;20057;-59
2023/07/26 01:59:23;;;;;;;28.60;7.50;;;;;;;;;;5012534;28;20128;-59
2023/07/26 02:01:50;;;;;;;25.35;7.45;;;;;;;;;;5012797;28;20140;-56
2023/07/26 02:04:18;;;;;;;17.27;7.05;;;;;;;;;;5012321;28;20406;-58
2023/07/26 02:06:45;;;;;;;24.15;6.63;;;;;;;;;;5013717;28;20018;-59
2023/07/26 02:09:12;;;;;;;25.17;6.43;;;;;;;;;;5013539;28;20578;-59
2023/07/26 02:11:39;;;;;;;20.63;7.22;;;;;;;;;;5013736;28;20044;-59
2023/07/26 02:14:06;;;;;;;18.65;6.20;;;;;;;;;;5013521;28;20022;-59
2023/07/26 02:16:33;;;;;;;23.30;6.03;;;;;;;;;;5013446;28;20022;-59
2023/07/26 02:19:00;;;;;;;27.17;6.40;;;;;;;;;;5013104;28;20104;-59
2023/07/26 02:21:27;;;;;;;21.70;5.97;;;;;;;;;;5013526;28;20037;-59
2023/07/26 02:23:54;;;;;;;19.92;6.20;;;;;;;;;;5011093;28;20022;-59
2023/07/26 02:26:21;;;;;;;18.33;6.30;;;;;;;;;;5013240;28;20025;-59
2023/07/26 02:28:48;;;;;;;19.33;6.38;;;;;;;;;;5012901;28;20080;-59
2023/07/26 02:31:15;;;;;;;16.30;5.80;;;;;;;;;;5013323;28;20022;-59
2023/07/26 02:33:42;;;;;;;19.42;6.47;;;;;;;;;;5013800;28;20025;-59
2023/07/26 02:36:09;;;;;;;18.63;6.20;;;;;;;;;;5013799;28;20014;-59
2023/07/26 02:38:36;;;;;;;16.83;5.75;;;;;;;;;;5013721;28;20117;-59
2023/07/26 02:41:03;;;;;;;20.77;5.90;;;;;;;;;;5013634;28;20562;-59
2023/07/26 02:43:30;;;;;;;18.00;6.22;;;;;;;;;;5013610;28;20114;-59
2023/07/26 02:45:57;;;;;;;16.48;5.80;;;;;;;;;;5013561;28;20026;-59
2023/07/26 02:48:24;;;;;;;15.75;5.68;;;;;;;;;;5013687;28;20057;-59
2023/07/26 02:50:51;;;;;;;17.20;5.35;;;;;;;;;;5013674;28;20036;-59
2023/07/26 02:53:18;;;;;;;16.45;5.50;;;;;;;;;;5013548;28;20113;-59
2023/07/26 02:55:45;;;;;;;18.85;6.40;;;;;;;;;;5012030;28;20451;-59
2023/07/26 02:58:12;;;;;;;14.25;5.40;;;;;;;;;;5013535;28;20088;-59
2023/07/26 03:00:39;;;;;;;14.90;5.55;;;;;;;;;;5012986;28;20781;-59
2023/07/26 03:03:06;;;;;;;15.77;5.65;;;;;;;;;;5013398;28;20044;-59
2023/07/26 03:05:33;;;;;;;15.15;5.40;;;;;;;;;;5013273;28;20056;-59
2023/07/26 03:08:00;;;;;;;14.55;5.00;;;;;;;;;;5013307;28;20112;-59
2023/07/26 03:10:27;;;;;;;16.08;5.82;;;;;;;;;;5013363;28;20448;-59
2023/07/26 03:12:55;;;;;;;14.63;5.35;;;;;;;;;;5013241;28;20492;-59
2023/07/26 03:15:23;;;;;;;13.80;5.00;;;;;;;;;;5013195;28;20117;-59
2023/07/26 03:17:50;;;;;;;14.25;5.28;;;;;;;;;;5013124;28;20022;-59
2023/07/26 03:20:17;;;;;;;14.93;5.05;;;;;;;;;;5012997;28;20037;-59
2023/07/26 03:22:44;;;;;;;11.63;4.90;;;;;;;;;;5013017;28;20026;-59
2023/07/26 03:25:11;;;;;;;11.95;4.65;;;;;;;;;;5012970;28;20061;-59
2023/07/26 03:27:38;;;;;;;14.30;5.15;;;;;;;;;;5013022;28;20444;-59
2023/07/26 03:30:05;;;;;;;11.50;4.65;;;;;;;;;;5011541;28;20044;-59
2023/07/26 03:32:32;;;;;;;11.93;4.70;;;;;;;;;;5012835;28;20025;-59
2023/07/26 03:34:59;;;;;;;12.57;5.18;;;;;;;;;;5012794;28;20390;-59
2023/07/26 03:37:26;;;;;;;10.88;4.80;;;;;;;;;;5012757;28;20022;-59
2023/07/26 03:39:53;;;;;;;12.43;4.85;;;;;;;;;;5011878;28;20435;-59
2023/07/26 03:42:21;;;;;;;11.27;4.25;;;;;;;;;;5012805;28;20544;-59
2023/07/26 03:44:48;;;;;;;9.85;4.05;;;;;;;;;;5012604;28;20026;-59
2023/07/26 03:47:15;;;;;;;11.13;4.45;;;;;;;;;;5012653;28;20037;-59
2023/07/26 03:49:42;;;;;;;10.57;4.30;;;;;;;;;;5012654;28;20034;-59
2023/07/26 03:52:09;;;;;;;9.82;4.00;;;;;;;;;;5012515;28;20026;-59
2023/07/26 03:54:36;;;;;;;9.10;4.32;;;;;;;;;;5012439;28;20025;-59
2023/07/26 03:57:03;;;;;;;8.77;3.78;;;;;;;;;;5012526;28;20400;-59
2023/07/26 03:59:30;;;;;;;11.32;4.07;;;;;;;;;;5012301;28;20480;-59
2023/07/26 04:01:57;;;;;;;12.82;4.20;;;;;;;;;;5012160;28;20046;-59
2023/07/26 04:04:24;;;;;;;10.57;4.13;;;;;;;;;;5012287;28;20401;-59
2023/07/26 04:06:51;;;;;;;9.93;4.15;;;;;;;;;;5012351;28;20105;-59
2023/07/26 04:09:18;;;;;;;10.02;4.05;;;;;;;;;;5012317;28;20099;-59
2023/07/26 04:11:45;;;;;;;9.25;3.83;;;;;;;;;;5012153;28;20034;-59
2023/07/26 04:14:12;;;;;;;7.85;3.58;;;;;;;;;;5012183;28;20033;-59
2023/07/26 04:16:39;;;;;;;7.72;3.30;;;;;;;;;;5012221;28;20033;-59
2023/07/26 04:19:06;;;;;;;6.35;3.38;;;;;;;;;;5012170;28;20049;-59
2023/07/26 04:21:33;;;;;;;8.93;3.80;;;;;;;;;;5012088;28;20030;-59
2023/07/26 04:24:00;;;;;;;9.93;3.45;;;;;;;;;;5012106;28;20068;-59
2023/07/26 04:26:27;;;;;;;11.73;3.60;;;;;;;;;;5011987;28;20036;-59
2023/07/26 04:28:54;;;;;;;9.82;3.65;;;;;;;;;;5010541;28;20087;-59
2023/07/26 04:31:21;;;;;;;8.32;3.65;;;;;;;;;;5012008;28;20542;-59
2023/07/26 04:33:48;;;;;;;6.38;3.10;;;;;;;;;;5011998;28;20021;-59
2023/07/26 04:36:15;;;;;;;5.88;3.15;;;;;;;;;;5011912;28;20029;-59
2023/07/26 04:38:42;;;;;;;8.18;3.40;;;;;;;;;;5011938;28;20061;-59
2023/07/26 04:41:10;;;;;;;5.72;3.00;;;;;;;;;;5011954;28;20500;-59
2023/07/26 04:43:36;;;;;;;5.90;3.08;;;;;;;;;;5012001;28;20109;-59
2023/07/26 04:46:03;;;;;;;6.18;3.17;;;;;;;;;;5011747;28;20026;-59
2023/07/26 04:48:31;;;;;;;5.40;3.08;;;;;;;;;;5011895;28;20049;-59
2023/07/26 04:50:58;;;;;;;6.25;3.33;;;;;;;;;;5013853;28;20045;-59
2023/07/26 04:53:25;;;;;;;8.93;2.90;;;;;;;;;;5015908;28;20022;-59
2023/07/26 04:55:53;;;;;;;8.90;2.95;;;;;;;;;;5015762;28;20022;-59
2023/07/26 04:58:20;;;;;;;7.15;3.03;;;;;;;;;;5015800;28;20025;-59
2023/07/26 05:00:47;;;;;;;6.70;2.70;;;;;;;;;;5015331;28;20044;-59
2023/07/26 05:03:14;;;;;;;5.50;2.83;;;;;;;;;;5015607;28;20436;-59
2023/07/26 05:05:41;;;;;;;5.88;2.45;;;;;;;;;;5015562;28;20113;-59
2023/07/26 05:08:08;;;;;;;6.88;2.67;;;;;;;;;;5015608;28;20026;-59
2023/07/26 05:10:35;;;;;;;5.57;2.60;;;;;;;;;;5015672;28;20026;-59
2023/07/26 05:13:03;;;;;;;5.03;2.45;;;;;;;;;;5015393;28;20500;-59
2023/07/26 05:15:30;;;;;;;4.32;2.30;;;;;;;;;;5015424;28;20068;-59
2023/07/26 05:17:57;;;;;;;5.15;2.28;;;;;;;;;;5015384;28;20029;-59
2023/07/26 05:20:24;;;;;;;4.13;2.17;;;;;;;;;;5015372;28;20038;-59
2023/07/26 05:22:51;;;;;;;5.13;2.40;;;;;;;;;;5015331;28;20431;-59
2023/07/26 05:25:19;;;;;;;4.93;2.40;;;;;;;;;;5015153;28;20057;-59
2023/07/26 05:27:46;;;;;;;6.20;2.78;;;;;;;;;;5015315;28;20036;-59
2023/07/26 05:30:13;;;;;;;4.95;2.38;;;;;;;;;;5015159;28;20030;-59
2023/07/26 05:32:39;;;;;;;4.75;2.30;;;;;;;;;;5015060;28;20030;-59
2023/07/26 05:35:07;;;;;;;6.90;2.25;;;;;;;;;;5015048;28;20026;-59
2023/07/26 05:37:34;;;;;;;4.32;2.40;;;;;;;;;;5015036;28;20037;-59
2023/07/26 05:40:02;;;;;;;4.05;2.13;;;;;;;;;;5015192;28;20405;-59
2023/07/26 05:42:29;;;;;;;3.78;2.17;;;;;;;;;;5014872;28;20029;-59
2023/07/26 05:44:56;;;;;;;3.45;1.90;;;;;;;;;;5014769;28;20100;-59
2023/07/26 05:47:23;;;;;;;5.28;2.50;;;;;;;;;;5013526;28;20056;-59
2023/07/26 05:49:50;;;;;;;3.35;1.85;;;;;;;;;;5014880;28;20068;-59
2023/07/26 05:52:17;;;;;;;3.83;2.03;;;;;;;;;;5014737;28;20041;-59
2023/07/26 05:54:44;;;;;;;3.55;2.00;;;;;;;;;;5014663;28;20054;-59
2023/07/26 05:57:11;;;;;;;3.40;1.85;;;;;;;;;;5014683;28;20112;-59
2023/07/26 05:59:38;;;;;;;4.13;2.00;;;;;;;;;;5014600;28;20034;-59
2023/07/26 06:02:06;;;;;;;4.03;2.00;;;;;;;;;;5011901;28;20201;-59
2023/07/26 06:04:33;;;;;;;6.43;1.80;;;;;;;;;;5014465;28;20041;-59
2023/07/26 06:07:01;;;;;;;4.03;2.15;;;;;;;;;;5014622;28;20046;-59
2023/07/26 06:09:28;;;;;;;3.67;2.00;;;;;;;;;;5014526;28;20049;-59
2023/07/26 06:11:55;;;;;;;3.75;1.95;;;;;;;;;;5014368;28;20022;-59
2023/07/26 06:14:24;;;;;;;4.75;2.15;;;;;;;;;;5013863;28;20049;-59
2023/07/26 06:16:51;;;;;;;3.70;1.85;;;;;;;;;;5014365;28;20041;-59
2023/07/26 06:19:18;;;;;;;2.97;1.55;;;;;;;;;;5014227;28;20045;-59
2023/07/26 06:21:45;;;;;;;3.50;1.95;;;;;;;;;;5014309;28;20502;-59
2023/07/26 06:24:12;;;;;;;2.20;1.33;;;;;;;;;;5014180;28;20368;-59
2023/07/26 06:26:39;;;;;;;2.10;1.55;;;;;;;;;;5014094;28;20034;-59
2023/07/26 06:29:06;;;;;;;2.25;1.48;;;;;;;;;;5014112;28;20125;-59
2023/07/26 06:31:33;;;;;;;2.92;1.63;;;;;;;;;;5014117;28;20399;-59
2023/07/26 06:34:00;;;;;;;3.80;1.70;;;;;;;;;;5013928;28;20113;-59
2023/07/26 06:36:27;;;;;;;4.10;1.30;;;;;;;;;;5014041;28;20475;-59
2023/07/26 06:38:54;;;;;;;4.22;1.80;;;;;;;;;;5013898;28;20030;-59
2023/07/26 06:41:21;;;;;;;3.80;1.55;;;;;;;;;;5013791;28;20038;-59
2023/07/26 06:43:48;;;;;;;3.28;1.98;;;;;;;;;;5013848;28;20022;-59
2023/07/26 06:46:15;;;;;;;3.03;1.50;;;;;;;;;;5012440;28;20037;-59
2023/07/26 06:48:42;;;;;;;2.65;1.67;;;;;;;;;;5013724;28;20038;-59
2023/07/26 06:51:09;;;;;;;3.38;1.50;;;;;;;;;;5013738;28;20112;-59
2023/07/26 06:53:36;;;;;;;2.13;1.40;;;;;;;;;;5013679;28;20033;-59
2023/07/26 06:56:04;;;;;;;3.20;1.50;;;;;;;;;;5013610;28;20038;-59
2023/07/26 06:58:31;;;;;;;2.58;1.35;;;;;;;;;;5013535;28;20033;-59
2023/07/26 07:00:59;;;;;;;2.20;1.45;;;;;;;;;;5013350;28;20073;-59
2023/07/26 07:03:26;;;;;;;2.30;1.40;;;;;;;;;;5013548;28;20032;-59
2023/07/26 07:05:53;;;;;;;4.47;1.50;;;;;;;;;;5013445;28;20033;-59
2023/07/26 07:08:20;;;;;;;3.15;1.52;;;;;;;;;;5013417;28;20030;-59
2023/07/26 07:10:47;;;;;;;2.25;1.38;;;;;;;;;;5012053;28;20025;-59
2023/07/26 07:13:14;;;;;;;3.58;1.65;;;;;;;;;;5013258;28;20420;-59
2023/07/26 07:15:41;;;;;;;3.55;1.23;;;;;;;;;;5013203;28;20029;-59
2023/07/26 07:18:08;;;;;;;3.92;1.58;;;;;;;;;;5013288;28;20034;-59
2023/07/26 07:20:35;;;;;;;2.88;1.33;;;;;;;;;;5013146;28;20049;-59
2023/07/26 07:23:04;;;;;;;1.73;1.25;;;;;;;;;;5013220;28;20056;-59
2023/07/26 07:25:31;;;;;;;3.72;1.58;;;;;;;;;;5012894;28;20104;-59
2023/07/26 07:27:58;;;;;;;1.73;1.08;;;;;;;;;;5013039;28;20022;-59
2023/07/26 07:30:25;;;;;;;2.90;1.30;;;;;;;;;;5013043;28;20041;-59
2023/07/26 07:32:52;;;;;;;2.75;1.63;;;;;;;;;;5012996;28;20026;-59
2023/07/26 07:35:19;;;;;;;2.65;1.42;;;;;;;;;;5012742;28;20112;-59
2023/07/26 07:37:46;;;;;;;1.80;1.20;;;;;;;;;;5012795;28;20033;-59
2023/07/26 07:40:13;;;;;;;1.45;1.20;;;;;;;;;;5012775;28;20109;-59
2023/07/26 07:42:40;;;;;;;2.78;1.50;;;;;;;;;;5012837;28;20034;-59
2023/07/26 07:45:09;;;;;;;3.05;1.38;;;;;;;;;;5012756;28;20485;-59
2023/07/26 07:47:36;;;;;;;3.22;1.42;;;;;;;;;;5012572;28;20125;-59
2023/07/26 07:50:03;;;;;;;2.50;1.17;;;;;;;;;;5012545;28;20041;-59
2023/07/26 07:52:30;;;;;;;1.75;1.20;;;;;;;;;;5012570;28;20050;-59
2023/07/26 07:54:57;;;;;;;2.05;1.13;;;;;;;;;;5012438;28;20088;-59
2023/07/26 07:57:24;;;;;;;2.38;1.23;;;;;;;;;;5012508;28;20038;-58
2023/07/26 07:59:51;;;;;;;1.48;0.95;;;;;;;;;;5012325;28;20030;-58
2023/07/26 08:02:18;;;;;;;2.55;1.10;;;;;;;;;;5011671;28;20085;-58
2023/07/26 08:05:01;;;;;;;1.63;1.00;;;;;;;;;;5012280;28;20137;-57
2023/07/26 08:07:28;;;;;;;2.22;1.25;;;;;;;;;;5012271;28;20052;-59
2023/07/26 08:09:55;;;;;;;1.67;0.98;;;;;;;;;;5012306;28;20037;-59
2023/07/26 08:12:21;;;;;;;1.90;0.95;;;;;;;;;;5012302;28;20026;-59
2023/07/26 08:14:51;;;;;;;2.38;1.33;;;;;;;;;;5012124;28;20108;-59
2023/07/26 08:17:18;;;;;;;1.20;0.90;;;;;;;;;;5012297;28;20032;-59
2023/07/26 08:19:45;;;;;;;2.05;1.10;;;;;;;;;;5012109;28;20044;-59
2023/07/26 08:22:12;;;;;;;3.85;1.05;;;;;;;;;;5012019;28;20021;-59
2023/07/26 08:24:39;;;;;;;2.13;1.08;;;;;;;;;;5011504;28;20025;-59
2023/07/26 08:27:07;;;;;;;1.73;0.90;;;;;;;;;;5010751;28;20041;-59
2023/07/26 08:29:34;;;;;;;1.85;1.00;;;;;;;;;;5012124;28;20041;-59
2023/07/26 08:32:01;;;;;;;1.35;0.95;;;;;;;;;;5012062;28;20531;-59
2023/07/26 08:34:28;;;;;;;1.65;1.00;;;;;;;;;;5011839;28;20052;-59
2023/07/26 08:36:55;;;;;;;1.92;1.17;;;;;;;;;;5012057;28;20034;-59
2023/07/26 08:39:22;;;;;;;1.60;1.10;;;;;;;;;;5011824;28;20030;-59
2023/07/26 08:41:49;;;;;;;1.83;1.08;;;;;;;;;;5010572;28;20030;-59
2023/07/26 08:44:16;;;;;;;1.90;1.00;;;;;;;;;;5011773;28;20030;-59
2023/07/26 08:46:48;;;;;;;1.98;1.15;;;;;;;;;;5011867;28;20109;-59
2023/07/26 08:49:15;;;;;;;1.15;0.85;;;;;;;;;;5011792;28;20368;-59
2023/07/26 08:51:43;;;;;;;1.52;0.90;;;;;;;;;;5011628;28;20030;-59
2023/07/26 08:54:11;;;;;;;1.80;0.85;;;;;;;;;;5011747;28;20041;-59
2023/07/26 08:56:38;;;;;;;1.80;0.90;;;;;;;;;;5011780;28;20485;-59
2023/07/26 08:59:05;;;;;;;1.25;0.80;;;;;;;;;;5011827;28;20026;-59
2023/07/26 09:01:32;;;;;;;1.50;0.80;;;;;;;;;;5010222;28;20426;-59
2023/07/26 09:03:59;;;;;;;2.58;0.90;;;;;;;;;;5011599;28;20022;-59
2023/07/26 09:06:26;;;;;;;1.48;0.90;;;;;;;;;;5011700;28;20112;-59
2023/07/26 09:08:53;;;;;;;1.15;0.80;;;;;;;;;;5011570;28;20087;-59
2023/07/26 09:11:23;;;;;;;1.48;0.90;;;;;;;;;;5011587;28;20037;-59
2023/07/26 09:13:57;;;;;;;1.55;1.00;;;;;;;;;;5011229;28;20476;-59
2023/07/26 09:16:31;;;;;;;0.85;0.80;;;;;;;;;;5011402;28;20060;-59
2023/07/26 09:19:02;;;;;;;1.55;0.80;;;;;;;;;;5011067;28;20037;-59
2023/07/26 09:21:31;;;;;;;1.30;0.82;;;;;;;;;;5011212;28;20511;-59
2023/07/26 09:23:59;;;;;;;1.15;0.80;;;;;;;;;;5011288;28;20030;-59
2023/07/26 09:26:35;;;;;;;2.15;1.00;;;;;;;;;;5011416;28;20064;-59
2023/07/26 09:29:06;;;;;;;1.92;0.98;;;;;;;;;;5010608;28;20375;-59
2023/07/26 09:31:34;;;;;;;2.25;1.20;;;;;;;;;;5010588;28;20038;-59
2023/07/26 09:34:04;;;;;;;1.30;0.93;;;;;;;;;;5007655;28;20034;-59
2023/07/26 09:36:51;;;;;;;2.28;1.08;;;;;;;;;;5010737;28;20079;-59
2023/07/26 09:39:19;;;;;;;6.28;1.17;;;;;;;;;;5012717;28;20423;-55
2023/07/26 09:41:46;;;;;;;11.27;1.40;;;;;;;;;;5015013;28;20065;-58
2023/07/26 09:44:17;;;;;;;7.68;1.33;;;;;;;;;;5008942;28;20073;-58
2023/07/26 09:46:48;;;;;;;9.50;1.10;;;;;;;;;;5014677;28;20105;-59
2023/07/26 09:49:16;;;;;;;3.42;1.00;;;;;;;;;;5014915;28;20022;-59
2023/07/26 09:51:43;;;;;;;5.97;1.40;;;;;;;;;;5014809;28;20037;-59
2023/07/26 09:54:11;;;;;;;8.55;1.20;;;;;;;;;;5014474;28;20112;-59
2023/07/26 09:56:40;;;;;;;7.30;1.15;;;;;;;;;;5014734;28;20041;-58
2023/07/26 09:59:09;;;;;;;7.15;1.40;;;;;;;;;;5014688;28;20037;-59
2023/07/26 10:01:40;;;;;;;8.30;1.50;;;;;;;;;;5014359;28;20056;-59
2023/07/26 10:04:10;;;;;;;9.43;1.35;;;;;;;;;;5014383;28;20064;-59
2023/07/26 10:06:38;;;;;;;8.43;1.15;;;;;;;;;;5014607;28;20034;-57
2023/07/26 10:09:05;;;;;;;3.38;1.02;;;;;;;;;;5014525;28;20048;-59
2023/07/26 10:11:32;;;;;;;3.55;1.25;;;;;;;;;;5014548;28;20033;-58
2023/07/26 10:13:59;;;;;;;7.65;1.48;;;;;;;;;;5014240;28;20109;-59
2023/07/26 10:16:27;;;;;;;3.30;0.90;;;;;;;;;;5014394;28;20026;-59
2023/07/26 10:18:55;;;;;;;2.75;1.05;;;;;;;;;;5014350;28;20105;-58
2023/07/26 10:21:22;;;;;;;3.85;1.00;;;;;;;;;;5012822;28;20411;-59
2023/07/26 10:23:50;;;;;;;6.35;1.30;;;;;;;;;;5013986;28;20026;-59
2023/07/26 10:26:17;;;;;;;2.80;1.00;;;;;;;;;;5014115;28;20026;-59
2023/07/26 10:28:44;;;;;;;6.00;1.35;;;;;;;;;;5014181;28;20076;-58
2023/07/26 10:31:11;;;;;;;4.88;0.80;;;;;;;;;;5014139;28;20030;-58
2023/07/26 10:33:47;;;;;;;2.75;1.10;;;;;;;;;;5013817;28;20121;-58
2023/07/26 10:36:16;;;;;;;4.38;1.23;;;;;;;;;;5013949;28;20503;-58
2023/07/26 10:38:53;;;;;;;4.25;1.05;;;;;;;;;;5013868;28;20030;-59
2023/07/26 10:41:24;;;;;;;2.92;1.05;;;;;;;;;;5013819;28;20472;-58
2023/07/26 10:43:51;;;;;;;3.30;1.00;;;;;;;;;;5013776;28;20018;-59
2023/07/26 10:46:20;;;;;;;5.28;1.20;;;;;;;;;;5013710;28;20468;-59
2023/07/26 10:48:48;;;;;;;9.07;1.30;;;;;;;;;;5013145;28;20044;-58
2023/07/26 10:51:24;;;;;;;7.65;1.10;;;;;;;;;;5013600;28;20026;-58
2023/07/26 10:53:53;;;;;;;2.70;0.90;;;;;;;;;;5013595;28;20476;-59
2023/07/26 10:56:24;;;;;;;3.40;1.00;;;;;;;;;;5013516;28;20030;-58
2023/07/26 10:59:17;;;;;;;5.68;1.10;;;;;;;;;;5013598;28;20057;-58
2023/07/26 11:01:45;;;;;;;3.97;1.02;;;;;;;;;;5007396;28;20045;-58
2023/07/26 11:04:15;;;;;;;1.75;0.80;;;;;;;;;;5013402;28;20018;-58
2023/07/26 11:06:48;;;;;;;1.85;0.90;;;;;;;;;;5013444;28;20030;-58
2023/07/26 11:09:29;;;;;;;2.47;1.08;;;;;;;;;;5013398;28;20067;-58
2023/07/26 11:12:00;;;;;;;3.15;1.00;;;;;;;;;;5013321;28;20377;-58
2023/07/26 11:14:30;;;;;;;3.05;0.95;;;;;;;;;;5013164;28;20627;-58
2023/07/26 11:17:02;;;;;;;5.38;1.00;;;;;;;;;;5013106;28;20396;-58
2023/07/26 11:19:29;;;;;;;2.75;1.00;;;;;;;;;;5013148;28;20026;-58
2023/07/26 11:22:06;;;;;;;1.67;0.80;;;;;;;;;;5013185;28;20057;-58
2023/07/26 11:24:34;;;;;;;1.75;0.80;;;;;;;;;;5012990;28;20041;-57
2023/07/26 11:27:05;;;;;;;2.70;0.75;;;;;;;;;;5013013;28;20484;-58
2023/07/26 11:29:32;;;;;;;3.97;0.80;;;;;;;;;;5012929;28;20480;-59
2023/07/26 11:31:59;;;;;;;4.30;0.93;;;;;;;;;;5011598;28;20022;-58
2023/07/26 11:34:26;;;;;;;2.55;0.70;;;;;;;;;;5012797;28;20511;-58
2023/07/26 11:37:05;;;;;;;1.80;0.60;;;;;;;;;;5012897;28;20025;-58
2023/07/26 11:39:32;;;;;;;2.83;0.80;;;;;;;;;;5012720;28;20101;-58
2023/07/26 11:41:59;;;;;;;1.73;0.70;;;;;;;;;;5012806;28;20109;-58
2023/07/26 11:44:30;;;;;;;1.58;0.60;;;;;;;;;;5012543;28;20050;-57
2023/07/26 11:47:00;;;;;;;2.75;0.70;;;;;;;;;;5012758;28;20021;-58
2023/07/26 11:49:27;;;;;;;2.03;0.70;;;;;;;;;;5012654;28;20093;-56
2023/07/26 11:51:54;;;;;;;2.45;0.80;;;;;;;;;;5012617;28;20468;-57
2023/07/26 11:54:22;;;;;;;1.48;0.60;;;;;;;;;;5012535;28;20098;-58
2023/07/26 11:56:49;;;;;;;1.52;0.68;;;;;;;;;;5012583;28;20033;-59
2023/07/26 11:59:17;;;;;;;2.72;0.85;;;;;;;;;;5011973;28;20081;-58
2023/07/26 12:01:44;;;;;;;0.80;0.70;;;;;;;;;;5011917;28;20085;-59
2023/07/26 12:04:11;;;;;;;2.10;0.70;;;;;;;;;;5012360;28;20060;-58
2023/07/26 12:06:40;;;;;;;2.90;0.80;;;;;;;;;;5012444;28;20018;-58
2023/07/26 12:09:10;;;;;;;1.27;0.65;;;;;;;;;;5012278;28;20030;-58
2023/07/26 12:11:38;;;;;;;2.35;0.70;;;;;;;;;;5012338;28;20030;-58
2023/07/26 12:14:06;;;;;;;1.95;0.70;;;;;;;;;;5012244;28;20026;-59
2023/07/26 12:16:33;;;;;;;1.13;0.60;;;;;;;;;;5012279;28;20480;-58
2023/07/26 12:19:00;;;;;;;1.60;0.68;;;;;;;;;;5012294;28;20050;-58
2023/07/26 12:21:29;;;;;;;1.13;0.63;;;;;;;;;;5012024;28;20487;-58
2023/07/26 12:24:03;;;;;;;0.95;0.60;;;;;;;;;;5012087;28;20058;-58
2023/07/26 12:26:31;;;;;;;1.10;0.60;;;;;;;;;;5011954;28;20038;-58
2023/07/26 12:28:59;;;;;;;1.98;0.50;;;;;;;;;;5012026;28;20071;-56
2023/07/26 12:31:30;;;;;;;2.50;0.57;;;;;;;;;;5012090;28;20038;-57
2023/07/26 12:33:59;;;;;;;1.73;0.70;;;;;;;;;;5011902;28;20038;-58
2023/07/26 12:36:28;;;;;;;1.80;0.88;;;;;;;;;;5011964;28;20095;-59
2023/07/26 12:38:55;;;;;;;1.27;0.70;;;;;;;;;;5011801;28;20543;-58
2023/07/26 12:41:25;;;;;;;1.33;0.80;;;;;;;;;;5011878;28;20073;-58
2023/07/26 12:43:53;;;;;;;0.93;0.60;;;;;;;;;;5011859;28;20038;-59
2023/07/26 12:46:21;;;;;;;1.40;0.68;;;;;;;;;;5011939;28;20093;-58
2023/07/26 12:48:48;;;;;;;2.00;0.77;;;;;;;;;;5011786;28;20539;-57
2023/07/26 12:51:15;;;;;;;1.95;0.60;;;;;;;;;;5010487;28;20033;-58
2023/07/26 12:53:43;;;;;;;2.47;0.77;;;;;;;;;;5011780;28;20037;-58
2023/07/26 12:56:10;;;;;;;1.25;0.85;;;;;;;;;;5011830;28;20057;-58
2023/07/26 12:58:37;;;;;;;1.80;0.90;;;;;;;;;;5011832;28;20038;-58
2023/07/26 13:01:04;;;;;;;0.98;0.60;;;;;;;;;;5011531;28;20117;-58
2023/07/26 13:03:31;;;;;;;3.38;0.98;;;;;;;;;;5011653;28;20404;-58
2023/07/26 13:05:59;;;;;;;2.90;0.93;;;;;;;;;;5011729;28;20034;-58
2023/07/26 13:08:26;;;;;;;3.17;0.90;;;;;;;;;;5011563;28;20025;-58
2023/07/26 13:10:53;;;;;;;2.83;0.80;;;;;;;;;;5010754;28;20030;-58
2023/07/26 13:13:20;;;;;;;1.38;0.73;;;;;;;;;;5015391;28;20060;-59
2023/07/26 13:15:47;;;;;;;1.92;0.70;;;;;;;;;;5015554;28;20029;-57
2023/07/26 13:18:14;;;;;;;5.82;0.75;;;;;;;;;;5015488;28;20030;-58
2023/07/26 13:20:41;;;;;;;5.95;0.80;;;;;;;;;;5015334;28;20049;-58
2023/07/26 13:23:08;;;;;;;0.85;0.52;;;;;;;;;;5015378;28;20037;-56
2023/07/26 13:25:35;;;;;;;2.70;0.75;;;;;;;;;;5015171;28;20029;-58
2023/07/26 13:28:02;;;;;;;2.95;0.70;;;;;;;;;;5015273;28;20492;-58
2023/07/26 13:30:29;;;;;;;3.97;0.70;;;;;;;;;;5015167;28;20040;-58
2023/07/26 13:32:57;;;;;;;3.72;0.60;;;;;;;;;;5015251;28;20116;-58
2023/07/26 13:35:24;;;;;;;6.68;0.68;;;;;;;;;;5015082;28;20373;-58
2023/07/26 13:37:51;;;;;;;3.33;0.63;;;;;;;;;;5013646;28;20022;-58
2023/07/26 13:40:18;;;;;;;2.17;0.60;;;;;;;;;;5015041;28;20041;-57
2023/07/26 13:42:45;;;;;;;2.65;0.80;;;;;;;;;;5015127;28;20053;-58
2023/07/26 13:45:13;;;;;;;3.50;0.70;;;;;;;;;;5013610;28;20030;-58
2023/07/26 13:47:40;;;;;;;4.22;0.60;;;;;;;;;;5014967;28;20503;-58
2023/07/26 13:50:07;;;;;;;3.83;0.77;;;;;;;;;;5013489;28;20057;-58
2023/07/26 13:52:34;;;;;;;2.88;0.70;;;;;;;;;;5014873;28;20081;-58
2023/07/26 13:55:01;;;;;;;4.00;0.90;;;;;;;;;;5014740;28;20108;-58
2023/07/26 13:57:28;;;;;;;3.20;0.60;;;;;;;;;;5014742;28;20050;-58
2023/07/26 13:59:55;;;;;;;6.40;0.77;;;;;;;;;;5014635;28;20488;-58
2023/07/26 14:02:22;;;;;;;9.15;0.80;;;;;;;;;;5014470;28;20084;-58
2023/07/26 14:04:49;;;;;;;7.47;0.60;;;;;;;;;;5014529;28;20056;-58
2023/07/26 14:07:16;;;;;;;2.80;0.70;;;;;;;;;;5014643;28;20026;-58
2023/07/26 14:09:43;;;;;;;4.75;0.60;;;;;;;;;;5014609;28;20492;-58
2023/07/26 14:12:10;;;;;;;9.75;0.82;;;;;;;;;;5014501;28;20064;-58
2023/07/26 14:14:38;;;;;;;9.05;0.95;;;;;;;;;;5014304;28;20030;-58
2023/07/26 14:17:05;;;;;;;8.98;0.73;;;;;;;;;;5014317;28;20038;-58
2023/07/26 14:19:32;;;;;;;1.83;0.70;;;;;;;;;;5014483;28;20034;-58
2023/07/26 14:22:02;;;;;;;6.88;0.63;;;;;;;;;;5014336;28;20033;-58
2023/07/26 14:24:29;;;;;;;8.60;0.90;;;;;;;;;;5013201;28;20061;-58
2023/07/26 14:26:56;;;;;;;4.13;0.70;;;;;;;;;;5014168;28;20480;-58
2023/07/26 14:29:24;;;;;;;3.03;0.63;;;;;;;;;;5014188;28;20079;-58
2023/07/26 14:31:52;;;;;;;8.23;0.70;;;;;;;;;;5014016;28;20045;-58
2023/07/26 14:34:20;;;;;;;6.50;0.80;;;;;;;;;;5013817;28;20037;-58
2023/07/26 14:36:47;;;;;;;3.25;0.80;;;;;;;;;;5014027;28;20369;-58
2023/07/26 14:39:14;;;;;;;3.65;1.05;;;;;;;;;;5013976;28;20033;-58
2023/07/26 14:41:41;;;;;;;6.32;0.70;;;;;;;;;;5013862;28;20048;-58