Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:42;;;;;;;2.50;2.33;;;;;;;;;;5036789;28;20306;-49
2021/07/19 00:03:08;;;;;;;2.65;2.30;;;;;;;;;;5036512;28;20188;-49
2021/07/19 00:05:34;;;;;;;4.75;2.50;;;;;;;;;;5035344;28;20237;-50
2021/07/19 00:08:00;;;;;;;3.05;2.40;;;;;;;;;;5036485;28;20485;-50
2021/07/19 00:10:26;;;;;;;2.60;2.40;;;;;;;;;;5036957;28;20179;-49
2021/07/19 00:12:53;;;;;;;4.80;2.40;;;;;;;;;;5036541;28;20190;-49
2021/07/19 00:15:24;;;;;;;2.55;2.35;;;;;;;;;;5034145;28;20175;-50
2021/07/19 00:17:50;;;;;;;4.60;2.30;;;;;;;;;;5036414;28;20440;-49
2021/07/19 00:20:17;;;;;;;2.85;2.60;;;;;;;;;;5035130;28;20195;-49
2021/07/19 00:22:43;;;;;;;2.78;2.20;;;;;;;;;;5035583;28;20199;-49
2021/07/19 00:25:11;;;;;;;4.10;2.00;;;;;;;;;;5035990;28;20176;-49
2021/07/19 00:27:37;;;;;;;3.03;2.20;;;;;;;;;;5036049;28;20568;-50
2021/07/19 00:30:04;;;;;;;2.20;2.00;;;;;;;;;;5036328;28;20203;-50
2021/07/19 00:32:30;;;;;;;3.70;2.72;;;;;;;;;;5036002;28;20176;-49
2021/07/19 00:34:56;;;;;;;3.53;2.35;;;;;;;;;;5030689;28;20647;-49
2021/07/19 00:37:22;;;;;;;4.75;2.40;;;;;;;;;;5033559;28;20195;-49
2021/07/19 00:39:48;;;;;;;2.60;2.33;;;;;;;;;;5036524;28;20180;-49
2021/07/19 00:42:14;;;;;;;2.40;2.00;;;;;;;;;;5036228;28;20218;-49
2021/07/19 00:44:40;;;;;;;2.30;2.10;;;;;;;;;;5035356;28;20175;-49
2021/07/19 00:47:06;;;;;;;2.15;2.05;;;;;;;;;;5035309;28;20207;-50
2021/07/19 00:49:33;;;;;;;2.42;2.20;;;;;;;;;;5036297;28;20222;-49
2021/07/19 00:51:59;;;;;;;2.83;2.30;;;;;;;;;;5036125;28;20199;-49
2021/07/19 00:54:25;;;;;;;2.53;2.33;;;;;;;;;;5033693;28;20180;-49
2021/07/19 00:56:55;;;;;;;2.60;2.33;;;;;;;;;;5035050;28;20192;-49
2021/07/19 00:59:22;;;;;;;3.20;2.40;;;;;;;;;;5035874;28;20203;-50
2021/07/19 01:01:48;;;;;;;1.90;1.80;;;;;;;;;;5026090;28;20200;-50
2021/07/19 01:04:15;;;;;;;2.53;2.22;;;;;;;;;;5036038;28;20210;-49
2021/07/19 01:06:43;;;;;;;4.60;2.75;;;;;;;;;;5034949;28;20257;-50
2021/07/19 01:09:09;;;;;;;2.53;2.00;;;;;;;;;;5035636;28;20259;-50
2021/07/19 01:11:35;;;;;;;3.00;2.28;;;;;;;;;;5035491;28;20262;-49
2021/07/19 01:14:01;;;;;;;4.90;2.20;;;;;;;;;;5035557;28;20180;-49
2021/07/19 01:16:27;;;;;;;4.28;2.40;;;;;;;;;;5034380;28;20184;-49
2021/07/19 01:18:53;;;;;;;3.20;2.20;;;;;;;;;;5035533;28;20732;-49
2021/07/19 01:21:21;;;;;;;2.20;2.10;;;;;;;;;;5028348;28;20192;-48
2021/07/19 01:24:03;;;;;;;5.05;2.65;;;;;;;;;;5021681;28;20207;-50
2021/07/19 01:26:29;;;;;;;2.38;1.80;;;;;;;;;;5033787;28;20249;-49
2021/07/19 01:28:56;;;;;;;3.10;2.50;;;;;;;;;;5035115;28;20172;-49
2021/07/19 01:31:25;;;;;;;2.50;2.30;;;;;;;;;;5035232;28;20358;-50
2021/07/19 01:33:55;;;;;;;2.47;2.25;;;;;;;;;;5035096;28;20172;-49
2021/07/19 01:36:23;;;;;;;2.75;2.03;;;;;;;;;;5016767;28;20181;-49
2021/07/19 01:38:49;;;;;;;2.40;2.20;;;;;;;;;;5015489;28;20203;-49
2021/07/19 01:41:19;;;;;;;2.95;2.30;;;;;;;;;;5016485;28;20215;-50
2021/07/19 01:43:46;;;;;;;3.45;2.35;;;;;;;;;;5020379;28;20195;-49
2021/07/19 01:46:13;;;;;;;6.90;2.35;;;;;;;;;;5033852;28;20319;-50
2021/07/19 01:48:40;;;;;;;2.80;2.33;;;;;;;;;;5035211;28;20175;-50
2021/07/19 01:51:06;;;;;;;2.72;1.98;;;;;;;;;;5035335;28;20187;-50
2021/07/19 01:53:32;;;;;;;2.33;2.13;;;;;;;;;;5034839;28;20270;-50
2021/07/19 01:55:59;;;;;;;3.33;2.30;;;;;;;;;;5032864;28;20194;-48
2021/07/19 01:58:26;;;;;;;2.03;1.88;;;;;;;;;;5015291;28;20183;-50
2021/07/19 02:00:53;;;;;;;2.33;2.13;;;;;;;;;;5034652;28;20207;-50
2021/07/19 02:03:19;;;;;;;2.50;2.30;;;;;;;;;;5032986;28;20191;-49
2021/07/19 02:05:45;;;;;;;3.75;2.25;;;;;;;;;;5034490;28;20485;-50
2021/07/19 02:08:15;;;;;;;5.22;2.20;;;;;;;;;;5034919;28;20169;-50
2021/07/19 02:10:41;;;;;;;5.60;2.20;;;;;;;;;;5034430;28;20258;-50
2021/07/19 02:13:10;;;;;;;4.65;2.30;;;;;;;;;;5033992;28;20313;-48
2021/07/19 02:15:36;;;;;;;3.15;2.55;;;;;;;;;;5034771;28;20212;-48
2021/07/19 02:18:03;;;;;;;4.30;2.35;;;;;;;;;;5034144;28;20183;-48
2021/07/19 02:20:31;;;;;;;2.92;2.20;;;;;;;;;;5034372;28;20238;-50
2021/07/19 02:22:57;;;;;;;2.28;2.10;;;;;;;;;;5020066;28;20188;-50
2021/07/19 02:25:23;;;;;;;4.25;2.70;;;;;;;;;;5034585;28;20184;-50
2021/07/19 02:27:51;;;;;;;3.13;2.47;;;;;;;;;;5032134;28;20168;-49
2021/07/19 02:30:19;;;;;;;2.40;2.15;;;;;;;;;;5019086;28;20196;-50
2021/07/19 02:32:47;;;;;;;2.38;1.90;;;;;;;;;;5025859;28;20171;-49
2021/07/19 02:35:13;;;;;;;2.53;2.33;;;;;;;;;;5034745;28;20543;-49
2021/07/19 02:37:40;;;;;;;3.15;2.53;;;;;;;;;;5034814;28;20258;-49
2021/07/19 02:40:06;;;;;;;2.40;2.20;;;;;;;;;;5038689;28;20179;-49
2021/07/19 02:42:35;;;;;;;6.10;2.67;;;;;;;;;;5038241;28;20191;-50
2021/07/19 02:45:03;;;;;;;4.13;2.28;;;;;;;;;;5029174;28;20175;-50
2021/07/19 02:47:29;;;;;;;4.07;2.30;;;;;;;;;;5037947;28;20571;-50
2021/07/19 02:49:55;;;;;;;3.45;2.28;;;;;;;;;;5038560;28;20440;-49
2021/07/19 02:52:23;;;;;;;5.20;2.60;;;;;;;;;;5022388;28;20203;-49
2021/07/19 02:54:50;;;;;;;4.47;2.50;;;;;;;;;;5038296;28;20188;-50
2021/07/19 02:57:17;;;;;;;6.60;2.45;;;;;;;;;;5037957;28;20229;-49
2021/07/19 02:59:43;;;;;;;5.38;2.47;;;;;;;;;;5026457;28;20187;-49
2021/07/19 03:02:11;;;;;;;3.83;2.55;;;;;;;;;;5031927;28;20283;-50
2021/07/19 03:04:38;;;;;;;3.60;2.38;;;;;;;;;;5036203;28;20637;-50
2021/07/19 03:07:05;;;;;;;3.97;2.60;;;;;;;;;;5029826;28;20307;-49
2021/07/19 03:09:32;;;;;;;3.08;2.10;;;;;;;;;;5018492;28;20181;-50
2021/07/19 03:12:00;;;;;;;3.25;2.25;;;;;;;;;;5027874;28;20513;-49
2021/07/19 03:14:27;;;;;;;3.60;2.30;;;;;;;;;;5037834;28;20182;-49
2021/07/19 03:16:55;;;;;;;5.55;2.10;;;;;;;;;;5027296;28;20191;-49
2021/07/19 03:19:23;;;;;;;2.42;2.22;;;;;;;;;;5037739;28;20175;-49
2021/07/19 03:21:52;;;;;;;2.60;2.33;;;;;;;;;;5027157;28;20188;-49
2021/07/19 03:24:18;;;;;;;3.60;2.25;;;;;;;;;;5035291;28;20743;-49
2021/07/19 03:26:45;;;;;;;4.03;2.00;;;;;;;;;;5037178;28;20210;-50
2021/07/19 03:29:11;;;;;;;4.35;2.50;;;;;;;;;;5037750;28;20172;-49
2021/07/19 03:31:38;;;;;;;2.55;2.10;;;;;;;;;;5037169;28;20187;-50
2021/07/19 03:34:05;;;;;;;4.43;2.15;;;;;;;;;;5036116;28;20435;-49
2021/07/19 03:36:32;;;;;;;2.17;1.98;;;;;;;;;;5037216;28;20183;-50
2021/07/19 03:39:00;;;;;;;2.45;2.25;;;;;;;;;;5035145;28;20249;-50
2021/07/19 03:41:26;;;;;;;3.63;2.13;;;;;;;;;;5037209;28;20222;-49
2021/07/19 03:43:52;;;;;;;2.53;2.22;;;;;;;;;;5037118;28;20196;-50
2021/07/19 03:46:21;;;;;;;2.55;2.15;;;;;;;;;;5035697;28;20203;-49
2021/07/19 03:48:47;;;;;;;3.22;2.30;;;;;;;;;;5036895;28;20184;-50
2021/07/19 03:51:13;;;;;;;2.40;2.10;;;;;;;;;;5033534;28;20180;-50
2021/07/19 03:53:40;;;;;;;6.13;2.60;;;;;;;;;;5025482;28;20188;-50
2021/07/19 03:56:07;;;;;;;4.00;2.28;;;;;;;;;;5023349;28;20222;-50
2021/07/19 03:58:34;;;;;;;14.48;3.17;;;;;;;;;;5034714;28;20184;-50
2021/07/19 04:01:01;;;;;;;20.63;4.97;;;;;;;;;;5035672;28;20204;-50
2021/07/19 04:03:29;;;;;;;11.05;3.65;;;;;;;;;;5039284;28;20176;-50
2021/07/19 04:06:03;;;;;;;15.73;3.78;;;;;;;;;;5039070;28;20594;-50
2021/07/19 04:08:32;;;;;;;10.52;3.80;;;;;;;;;;5039356;28;20235;-50
2021/07/19 04:10:58;;;;;;;10.38;3.88;;;;;;;;;;5039257;28;20160;-50
2021/07/19 04:15:04;;;;;;;13.23;3.53;;;;;;;;;;5071336;28;20548;-51
2021/07/19 04:17:31;;;;;;;11.88;3.47;;;;;;;;;;5065205;28;20244;-49
2021/07/19 04:19:58;;;;;;;10.35;3.67;;;;;;;;;;5054964;28;20574;-49
2021/07/19 04:22:25;;;;;;;6.32;3.20;;;;;;;;;;5069629;28;20182;-49
2021/07/19 04:24:51;;;;;;;11.48;3.65;;;;;;;;;;5071837;28;20181;-49
2021/07/19 04:27:17;;;;;;;10.30;3.25;;;;;;;;;;5071260;28;20166;-49
2021/07/19 04:29:50;;;;;;;7.28;3.17;;;;;;;;;;5071077;28;20178;-49
2021/07/19 04:32:19;;;;;;;9.02;3.08;;;;;;;;;;5070900;28;20175;-49
2021/07/19 04:34:45;;;;;;;5.20;3.05;;;;;;;;;;5071136;28;20191;-49
2021/07/19 04:37:11;;;;;;;7.47;3.45;;;;;;;;;;5050861;28;20179;-49
2021/07/19 04:39:37;;;;;;;4.10;2.78;;;;;;;;;;5050932;28;20198;-49
2021/07/19 04:42:04;;;;;;;7.18;2.88;;;;;;;;;;5050588;28;20183;-49
2021/07/19 04:44:31;;;;;;;4.93;3.17;;;;;;;;;;5050614;28;20171;-49
2021/07/19 04:46:57;;;;;;;6.20;2.78;;;;;;;;;;5049998;28;20183;-49
2021/07/19 04:49:23;;;;;;;7.38;2.95;;;;;;;;;;5051133;28;20186;-49
2021/07/19 04:51:49;;;;;;;4.95;2.70;;;;;;;;;;5050762;28;20187;-49
2021/07/19 04:54:17;;;;;;;6.35;2.85;;;;;;;;;;5050398;28;20256;-49
2021/07/19 04:56:44;;;;;;;4.55;2.40;;;;;;;;;;5050146;28;20566;-49
2021/07/19 04:59:10;;;;;;;5.55;2.63;;;;;;;;;;5050520;28;20163;-49
2021/07/19 05:01:37;;;;;;;5.47;2.97;;;;;;;;;;5049267;28;20563;-49
2021/07/19 05:04:04;;;;;;;6.10;3.33;;;;;;;;;;5050742;28;20172;-49
2021/07/19 05:06:30;;;;;;;5.75;3.10;;;;;;;;;;5050357;28;20179;-49
2021/07/19 05:08:57;;;;;;;6.10;3.20;;;;;;;;;;5050831;28;20225;-49
2021/07/19 05:11:24;;;;;;;4.20;2.95;;;;;;;;;;5050359;28;20187;-49
2021/07/19 05:13:51;;;;;;;5.47;3.15;;;;;;;;;;5049891;28;20290;-49
2021/07/19 05:16:17;;;;;;;4.78;2.95;;;;;;;;;;5049851;28;20176;-49
2021/07/19 05:18:44;;;;;;;3.47;2.92;;;;;;;;;;5048649;28;20175;-49
2021/07/19 05:21:10;;;;;;;5.90;3.25;;;;;;;;;;5050203;28;20180;-49
2021/07/19 05:23:38;;;;;;;4.53;3.10;;;;;;;;;;5049967;28;20183;-49
2021/07/19 05:26:04;;;;;;;3.85;3.08;;;;;;;;;;5035480;28;20171;-49
2021/07/19 05:28:30;;;;;;;4.75;3.05;;;;;;;;;;5034563;28;20230;-49
2021/07/19 05:30:56;;;;;;;8.38;3.35;;;;;;;;;;5034965;28;20425;-49
2021/07/19 05:33:23;;;;;;;6.50;3.55;;;;;;;;;;5034406;28;20199;-49
2021/07/19 05:35:49;;;;;;;3.92;3.03;;;;;;;;;;5034514;28;20249;-49
2021/07/19 05:38:15;;;;;;;4.95;3.05;;;;;;;;;;5035110;28;20438;-49
2021/07/19 05:40:42;;;;;;;6.95;3.58;;;;;;;;;;5036643;28;20207;-49
2021/07/19 05:43:09;;;;;;;3.92;3.20;;;;;;;;;;5036670;28;20175;-49
2021/07/19 05:45:36;;;;;;;5.38;3.22;;;;;;;;;;5036886;28;20262;-49
2021/07/19 05:48:02;;;;;;;6.18;3.75;;;;;;;;;;5036419;28;20164;-49
2021/07/19 05:50:29;;;;;;;5.32;3.47;;;;;;;;;;5036891;28;20262;-49
2021/07/19 05:52:56;;;;;;;4.78;3.17;;;;;;;;;;5036700;28;20609;-49
2021/07/19 05:55:22;;;;;;;6.88;3.60;;;;;;;;;;5036562;28;20168;-49
2021/07/19 05:57:48;;;;;;;6.88;3.00;;;;;;;;;;5036042;28;20207;-49
2021/07/19 06:00:16;;;;;;;4.72;3.33;;;;;;;;;;5036916;28;20168;-49
2021/07/19 06:02:42;;;;;;;5.05;3.40;;;;;;;;;;5036656;28;20218;-49
2021/07/19 06:05:09;;;;;;;5.90;4.15;;;;;;;;;;5036690;28;20178;-49
2021/07/19 06:07:35;;;;;;;3.95;3.30;;;;;;;;;;5035956;28;20171;-50
2021/07/19 06:10:01;;;;;;;5.88;4.00;;;;;;;;;;5036235;28;20255;-49
2021/07/19 06:12:27;;;;;;;4.18;3.67;;;;;;;;;;5035094;28;20179;-49
2021/07/19 06:14:53;;;;;;;5.90;3.70;;;;;;;;;;5035980;28;20230;-49
2021/07/19 06:17:20;;;;;;;5.90;3.88;;;;;;;;;;5035783;28;20612;-49
2021/07/19 06:19:46;;;;;;;5.35;3.85;;;;;;;;;;5036060;28;20266;-49
2021/07/19 06:22:12;;;;;;;6.32;4.18;;;;;;;;;;5036531;28;20199;-49
2021/07/19 06:24:39;;;;;;;4.35;3.53;;;;;;;;;;5035945;28;20199;-49
2021/07/19 06:27:06;;;;;;;5.18;3.97;;;;;;;;;;5035335;28;20191;-49
2021/07/19 06:29:32;;;;;;;5.53;4.60;;;;;;;;;;5035701;28;20195;-49
2021/07/19 06:31:58;;;;;;;6.10;4.40;;;;;;;;;;5035920;28;20164;-49
2021/07/19 06:34:24;;;;;;;5.22;4.65;;;;;;;;;;5035582;28;20200;-49
2021/07/19 06:36:50;;;;;;;5.05;4.10;;;;;;;;;;5034309;28;20476;-49
2021/07/19 06:39:16;;;;;;;6.38;4.53;;;;;;;;;;5035265;28;20188;-49
2021/07/19 06:41:42;;;;;;;6.15;4.07;;;;;;;;;;5035886;28;20257;-49
2021/07/19 06:44:08;;;;;;;6.57;4.53;;;;;;;;;;5035588;28;20183;-49
2021/07/19 06:46:34;;;;;;;6.13;4.20;;;;;;;;;;5034846;28;20451;-49
2021/07/19 06:49:00;;;;;;;7.43;4.82;;;;;;;;;;5035132;28;20215;-49
2021/07/19 06:51:26;;;;;;;8.13;4.80;;;;;;;;;;5035182;28;20211;-49
2021/07/19 06:53:52;;;;;;;8.18;4.32;;;;;;;;;;5035067;28;20224;-49
2021/07/19 06:56:18;;;;;;;5.60;4.40;;;;;;;;;;5034749;28;20210;-49
2021/07/19 06:58:44;;;;;;;6.97;5.20;;;;;;;;;;5035043;28;20555;-49
2021/07/19 07:01:10;;;;;;;8.13;5.22;;;;;;;;;;5035210;28;20194;-49
2021/07/19 07:03:36;;;;;;;9.15;4.90;;;;;;;;;;5035013;28;20198;-49
2021/07/19 07:06:02;;;;;;;9.80;5.35;;;;;;;;;;5034431;28;20188;-49
2021/07/19 07:08:29;;;;;;;10.10;5.25;;;;;;;;;;5034713;28;20180;-49
2021/07/19 07:10:55;;;;;;;10.10;5.38;;;;;;;;;;5035208;28;20175;-49
2021/07/19 07:13:21;;;;;;;9.50;4.95;;;;;;;;;;5034849;28;20211;-49
2021/07/19 07:15:48;;;;;;;10.27;5.38;;;;;;;;;;5034585;28;20187;-49
2021/07/19 07:18:14;;;;;;;6.20;4.95;;;;;;;;;;5034330;28;20180;-49
2021/07/19 07:20:40;;;;;;;9.73;5.60;;;;;;;;;;5034504;28;20183;-49
2021/07/19 07:23:07;;;;;;;11.43;5.78;;;;;;;;;;5034499;28;20211;-49
2021/07/19 07:25:33;;;;;;;11.02;5.88;;;;;;;;;;5028871;28;20792;-50
2021/07/19 07:27:59;;;;;;;12.63;6.57;;;;;;;;;;5017894;28;20203;-49
2021/07/19 07:30:25;;;;;;;10.55;6.10;;;;;;;;;;5033444;28;20246;-49
2021/07/19 07:32:52;;;;;;;11.32;6.70;;;;;;;;;;5034439;28;20218;-49
2021/07/19 07:35:18;;;;;;;10.35;6.40;;;;;;;;;;5034376;28;20295;-49
2021/07/19 07:37:44;;;;;;;10.00;6.05;;;;;;;;;;5033533;28;20262;-49
2021/07/19 07:40:11;;;;;;;13.73;6.70;;;;;;;;;;5034437;28;20279;-49
2021/07/19 07:42:38;;;;;;;11.57;6.28;;;;;;;;;;5034442;28;20455;-49
2021/07/19 07:45:04;;;;;;;10.02;6.10;;;;;;;;;;5034514;28;20217;-49
2021/07/19 07:47:30;;;;;;;12.43;6.57;;;;;;;;;;5033913;28;20172;-49
2021/07/19 07:49:56;;;;;;;11.23;6.05;;;;;;;;;;5033820;28;20198;-49
2021/07/19 07:52:22;;;;;;;10.38;6.20;;;;;;;;;;5034207;28;20203;-49
2021/07/19 07:54:49;;;;;;;9.98;5.82;;;;;;;;;;5034509;28;20199;-49
2021/07/19 07:57:15;;;;;;;9.45;5.88;;;;;;;;;;5014116;28;20184;-49
2021/07/19 07:59:41;;;;;;;10.65;5.47;;;;;;;;;;5031611;28;20454;-49
2021/07/19 08:02:07;;;;;;;10.57;6.20;;;;;;;;;;5034437;28;20172;-49
2021/07/19 08:04:33;;;;;;;9.57;5.65;;;;;;;;;;5033662;28;20187;-49
2021/07/19 08:07:03;;;;;;;10.65;5.95;;;;;;;;;;5033803;28;20179;-49
2021/07/19 08:09:29;;;;;;;9.90;5.78;;;;;;;;;;5033694;28;20258;-49
2021/07/19 08:11:55;;;;;;;10.52;5.57;;;;;;;;;;5034259;28;20251;-49
2021/07/19 08:14:21;;;;;;;8.13;5.38;;;;;;;;;;5034089;28;20214;-49
2021/07/19 08:16:47;;;;;;;12.23;5.53;;;;;;;;;;5033534;28;20179;-49
2021/07/19 08:19:14;;;;;;;12.50;5.60;;;;;;;;;;5032293;28;20288;-49
2021/07/19 08:21:40;;;;;;;11.52;5.43;;;;;;;;;;5034089;28;20164;-49
2021/07/19 08:24:07;;;;;;;9.40;5.18;;;;;;;;;;5034083;28;20426;-49
2021/07/19 08:26:33;;;;;;;9.98;5.40;;;;;;;;;;5033698;28;20179;-49
2021/07/19 08:28:59;;;;;;;9.70;5.28;;;;;;;;;;5033783;28;20272;-49
2021/07/19 08:31:26;;;;;;;9.35;5.57;;;;;;;;;;5033482;28;20555;-49
2021/07/19 08:33:52;;;;;;;11.27;5.30;;;;;;;;;;5032129;28;20283;-49
2021/07/19 08:36:19;;;;;;;10.18;5.22;;;;;;;;;;5033302;28;20184;-49
2021/07/19 08:38:46;;;;;;;8.40;5.18;;;;;;;;;;5033703;28;20649;-49
2021/07/19 08:41:12;;;;;;;7.28;4.85;;;;;;;;;;5034230;28;20250;-49
2021/07/19 08:43:39;;;;;;;7.43;4.80;;;;;;;;;;5033916;28;20596;-49
2021/07/19 08:46:05;;;;;;;9.07;5.30;;;;;;;;;;5033502;28;20184;-49
2021/07/19 08:48:31;;;;;;;9.57;5.22;;;;;;;;;;5033596;28;20540;-49
2021/07/19 08:50:59;;;;;;;10.65;5.30;;;;;;;;;;5033960;28;20214;-49
2021/07/19 08:53:26;;;;;;;6.57;4.75;;;;;;;;;;5034018;28;20275;-49
2021/07/19 08:55:54;;;;;;;10.75;5.43;;;;;;;;;;5033468;28;20590;-49
2021/07/19 08:58:19;;;;;;;7.68;5.35;;;;;;;;;;5033702;28;20203;-49
2021/07/19 09:00:45;;;;;;;8.23;5.20;;;;;;;;;;5035410;28;20204;-49
2021/07/19 09:03:11;;;;;;;8.50;5.03;;;;;;;;;;5037337;28;20176;-49
2021/07/19 09:05:38;;;;;;;8.40;4.70;;;;;;;;;;5037648;28;20225;-49
2021/07/19 09:08:04;;;;;;;8.10;4.95;;;;;;;;;;5036911;28;20214;-49
2021/07/19 09:10:30;;;;;;;7.78;5.18;;;;;;;;;;5037098;28;20195;-49
2021/07/19 09:13:00;;;;;;;8.93;4.82;;;;;;;;;;5036026;28;20196;-49
2021/07/19 09:15:37;;;;;;;7.32;5.20;;;;;;;;;;5036144;28;20226;-49
2021/07/19 09:18:05;;;;;;;8.02;5.50;;;;;;;;;;5036397;28;20187;-49
2021/07/19 09:20:33;;;;;;;8.88;5.40;;;;;;;;;;5037107;28;20262;-49
2021/07/19 09:22:59;;;;;;;8.50;5.53;;;;;;;;;;5037053;28;20199;-49
2021/07/19 09:25:26;;;;;;;10.60;6.20;;;;;;;;;;5037375;28;20181;-49
2021/07/19 09:27:52;;;;;;;10.88;6.47;;;;;;;;;;5036426;28;20187;-49
2021/07/19 09:30:18;;;;;;;12.32;6.72;;;;;;;;;;5036852;28;20172;-49
2021/07/19 09:32:51;;;;;;;12.70;6.72;;;;;;;;;;5037089;28;20417;-49
2021/07/19 09:35:18;;;;;;;9.90;6.25;;;;;;;;;;5036631;28;20587;-49
2021/07/19 09:37:44;;;;;;;9.52;6.20;;;;;;;;;;5036061;28;20443;-49
2021/07/19 09:40:10;;;;;;;9.27;5.80;;;;;;;;;;5036991;28;20167;-49
2021/07/19 09:42:41;;;;;;;10.13;5.88;;;;;;;;;;5036530;28;20517;-49
2021/07/19 09:45:07;;;;;;;9.98;5.95;;;;;;;;;;5036976;28;20187;-49
2021/07/19 09:47:34;;;;;;;11.07;6.50;;;;;;;;;;5035825;28;20180;-49
2021/07/19 09:50:01;;;;;;;10.23;6.00;;;;;;;;;;5036110;28;20180;-49
2021/07/19 09:52:33;;;;;;;9.55;6.00;;;;;;;;;;5036773;28;20230;-49
2021/07/19 09:54:59;;;;;;;10.13;6.18;;;;;;;;;;5036388;28;20245;-49
2021/07/19 09:57:25;;;;;;;8.63;5.88;;;;;;;;;;5035840;28;20432;-49
2021/07/19 09:59:52;;;;;;;8.82;6.20;;;;;;;;;;5036519;28;20183;-49
2021/07/19 10:02:37;;;;;;;9.00;6.05;;;;;;;;;;5036399;28;20575;-49
2021/07/19 10:05:04;;;;;;;10.50;6.47;;;;;;;;;;5035942;28;20191;-49
2021/07/19 10:07:30;;;;;;;10.13;6.55;;;;;;;;;;5034118;28;20176;-49
2021/07/19 10:09:56;;;;;;;8.18;6.25;;;;;;;;;;5032434;28;20254;-50
2021/07/19 10:12:24;;;;;;;10.82;6.72;;;;;;;;;;5027837;28;20183;-49
2021/07/19 10:14:50;;;;;;;9.27;6.13;;;;;;;;;;5016534;28;20330;-49
2021/07/19 10:17:16;;;;;;;8.20;6.13;;;;;;;;;;5033840;28;20412;-49
2021/07/19 10:19:42;;;;;;;9.02;6.78;;;;;;;;;;5036101;28;20255;-49
2021/07/19 10:22:12;;;;;;;9.55;6.90;;;;;;;;;;5036060;28;20180;-49
2021/07/19 10:24:41;;;;;;;10.48;6.70;;;;;;;;;;5036391;28;20183;-49
2021/07/19 10:27:11;;;;;;;11.18;6.53;;;;;;;;;;5035467;28;20194;-49
2021/07/19 10:29:37;;;;;;;10.55;6.95;;;;;;;;;;5036168;28;20187;-50
2021/07/19 10:32:03;;;;;;;11.40;6.88;;;;;;;;;;5035520;28;20194;-50
2021/07/19 10:34:29;;;;;;;10.93;7.30;;;;;;;;;;5035833;28;20195;-49
2021/07/19 10:36:56;;;;;;;9.90;6.95;;;;;;;;;;5035221;28;20255;-49
2021/07/19 10:39:28;;;;;;;9.55;6.68;;;;;;;;;;5036181;28;20859;-49
2021/07/19 10:42:01;;;;;;;10.32;7.60;;;;;;;;;;5035912;28;20179;-49
2021/07/19 10:44:30;;;;;;;10.93;7.05;;;;;;;;;;5036235;28;20176;-49
2021/07/19 10:46:57;;;;;;;9.38;7.45;;;;;;;;;;5035464;28;20555;-49
2021/07/19 10:49:28;;;;;;;12.07;7.63;;;;;;;;;;5035453;28;20443;-49
2021/07/19 10:51:55;;;;;;;10.63;8.73;;;;;;;;;;5035733;28;20266;-49
2021/07/19 10:54:23;;;;;;;12.13;8.52;;;;;;;;;;5034587;28;20613;-49
2021/07/19 10:56:51;;;;;;;13.95;8.50;;;;;;;;;;5035320;28;20559;-49
2021/07/19 10:59:24;;;;;;;10.32;8.30;;;;;;;;;;5035340;28;20211;-49
2021/07/19 11:01:54;;;;;;;11.00;8.30;;;;;;;;;;5034480;28;20531;-49
2021/07/19 11:04:22;;;;;;;11.73;8.40;;;;;;;;;;5035152;28;20245;-49
2021/07/19 11:06:49;;;;;;;11.45;7.80;;;;;;;;;;5034878;28;20180;-49
2021/07/19 11:09:16;;;;;;;12.70;8.73;;;;;;;;;;5034955;28;20196;-49
2021/07/19 11:11:43;;;;;;;10.93;8.60;;;;;;;;;;5034138;28;20200;-49
2021/07/19 11:14:13;;;;;;;12.30;8.95;;;;;;;;;;5033246;28;20587;-49
2021/07/19 11:16:41;;;;;;;12.43;8.95;;;;;;;;;;5030891;28;20577;-49
2021/07/19 11:19:08;;;;;;;11.13;8.30;;;;;;;;;;5029137;28;20502;-49
2021/07/19 11:21:34;;;;;;;11.90;8.63;;;;;;;;;;5030847;28;20164;-50
2021/07/19 11:24:10;;;;;;;11.38;8.95;;;;;;;;;;5022002;28;20470;-49
2021/07/19 11:26:46;;;;;;;12.85;9.70;;;;;;;;;;5033098;28;20187;-49
2021/07/19 11:29:12;;;;;;;12.02;9.85;;;;;;;;;;5017453;28;20181;-49
2021/07/19 11:31:38;;;;;;;11.23;9.10;;;;;;;;;;5015005;28;20168;-49
2021/07/19 11:34:05;;;;;;;13.30;9.75;;;;;;;;;;5033347;28;20463;-49
2021/07/19 11:36:33;;;;;;;12.50;9.50;;;;;;;;;;5034455;28;20500;-50
2021/07/19 11:39:04;;;;;;;12.23;9.10;;;;;;;;;;5051067;28;20175;-49
2021/07/19 11:41:34;;;;;;;15.15;9.57;;;;;;;;;;5023275;28;20315;-49
2021/07/19 11:44:01;;;;;;;12.27;9.23;;;;;;;;;;5034829;28;20190;-49
2021/07/19 11:46:32;;;;;;;13.25;9.43;;;;;;;;;;5035312;28;20187;-49
2021/07/19 11:48:59;;;;;;;12.65;8.20;;;;;;;;;;5035921;28;20590;-49
2021/07/19 11:51:25;;;;;;;13.55;9.43;;;;;;;;;;5034380;28;20190;-49
2021/07/19 11:53:52;;;;;;;9.70;8.00;;;;;;;;;;5034554;28;20194;-49
2021/07/19 11:56:21;;;;;;;12.20;8.85;;;;;;;;;;5018389;28;20544;-49
2021/07/19 11:58:50;;;;;;;16.48;9.13;;;;;;;;;;5014814;28;20177;-50
2021/07/19 12:01:22;;;;;;;10.25;7.72;;;;;;;;;;5014805;28;20172;-49
2021/07/19 12:03:55;;;;;;;11.52;7.65;;;;;;;;;;5014690;28;20185;-49
2021/07/19 12:06:21;;;;;;;9.80;8.32;;;;;;;;;;5015331;28;20180;-49
2021/07/19 12:08:52;;;;;;;11.15;8.60;;;;;;;;;;5033643;28;20587;-49
2021/07/19 12:11:18;;;;;;;11.25;7.97;;;;;;;;;;5033810;28;20184;-49
2021/07/19 12:13:44;;;;;;;11.40;8.10;;;;;;;;;;5034237;28;20204;-49
2021/07/19 12:16:11;;;;;;;14.07;8.82;;;;;;;;;;5034029;28;20168;-49
2021/07/19 12:18:39;;;;;;;12.27;8.55;;;;;;;;;;5033891;28;20171;-49
2021/07/19 12:21:06;;;;;;;9.93;8.07;;;;;;;;;;5033852;28;20180;-49
2021/07/19 12:23:41;;;;;;;11.57;7.07;;;;;;;;;;5034215;28;20210;-50
2021/07/19 12:26:08;;;;;;;11.95;7.97;;;;;;;;;;5033756;28;20183;-49
2021/07/19 12:28:34;;;;;;;9.02;7.88;;;;;;;;;;5034072;28;20214;-49
2021/07/19 12:31:31;;;;;;;10.45;7.45;;;;;;;;;;5033073;28;20187;-50
2021/07/19 12:34:10;;;;;;;11.20;8.23;;;;;;;;;;5033670;28;20530;-50
2021/07/19 12:36:37;;;;;;;9.93;7.93;;;;;;;;;;5033540;28;20175;-49
2021/07/19 12:39:14;;;;;;;10.48;7.35;;;;;;;;;;5039414;28;20168;-48
2021/07/19 12:41:40;;;;;;;12.52;7.43;;;;;;;;;;5036055;28;20183;-49
2021/07/19 12:44:07;;;;;;;17.85;8.23;;;;;;;;;;5026399;28;20279;-50
2021/07/19 12:46:37;;;;;;;15.75;7.75;;;;;;;;;;5032915;28;20253;-49
2021/07/19 12:49:03;;;;;;;15.40;8.40;;;;;;;;;;5019461;28;20180;-49
2021/07/19 12:51:29;;;;;;;19.30;7.88;;;;;;;;;;5037855;28;20230;-49
2021/07/19 12:53:59;;;;;;;13.15;7.97;;;;;;;;;;5031695;28;20628;-52
2021/07/19 12:56:27;;;;;;;15.05;8.10;;;;;;;;;;5032264;28;20172;-49
2021/07/19 12:58:53;;;;;;;15.10;8.48;;;;;;;;;;5038409;28;20168;-49
2021/07/19 13:01:19;;;;;;;11.38;8.05;;;;;;;;;;5031204;28;20179;-49
2021/07/19 13:03:46;;;;;;;10.30;7.30;;;;;;;;;;5038839;28;20187;-49
2021/07/19 13:06:12;;;;;;;11.07;7.70;;;;;;;;;;5030962;28;20617;-49
2021/07/19 13:08:38;;;;;;;13.32;7.93;;;;;;;;;;5041287;28;20218;-49
2021/07/19 13:11:07;;;;;;;13.02;7.45;;;;;;;;;;5037255;28;20186;-49
2021/07/19 13:13:33;;;;;;;11.70;8.25;;;;;;;;;;5036607;28;20591;-49
2021/07/19 13:15:59;;;;;;;12.90;8.18;;;;;;;;;;5036923;28;20211;-49
2021/07/19 13:18:25;;;;;;;10.40;7.85;;;;;;;;;;5037167;28;20187;-49
2021/07/19 13:21:00;;;;;;;11.07;7.80;;;;;;;;;;5036878;28;20233;-51
2021/07/19 13:23:26;;;;;;;9.43;7.43;;;;;;;;;;5036373;28;20179;-49
2021/07/19 13:25:52;;;;;;;11.00;7.88;;;;;;;;;;5036591;28;20310;-49
2021/07/19 13:28:22;;;;;;;12.90;8.18;;;;;;;;;;5036827;28;20187;-49
2021/07/19 13:30:48;;;;;;;12.02;8.50;;;;;;;;;;5036642;28;20199;-49
2021/07/19 13:33:22;;;;;;;13.95;8.10;;;;;;;;;;5036757;28;20178;-53
2021/07/19 13:35:49;;;;;;;11.32;7.80;;;;;;;;;;5036102;28;20183;-47
2021/07/19 13:38:15;;;;;;;11.20;7.47;;;;;;;;;;5036872;28;20207;-47
2021/07/19 13:40:44;;;;;;;9.65;6.88;;;;;;;;;;5043576;28;20587;-47
2021/07/19 13:43:17;;;;;;;9.32;7.07;;;;;;;;;;5041666;28;20211;-47
2021/07/19 13:45:43;;;;;;;13.48;7.00;;;;;;;;;;5040590;28;20180;-46
2021/07/19 13:48:09;;;;;;;9.90;7.32;;;;;;;;;;5024587;28;20597;-47
2021/07/19 13:50:35;;;;;;;10.57;6.65;;;;;;;;;;5034570;28;20180;-47
2021/07/19 13:53:01;;;;;;;10.80;7.20;;;;;;;;;;5041348;28;20185;-47
2021/07/19 13:55:27;;;;;;;11.10;6.80;;;;;;;;;;5042229;28;20642;-47
2021/07/19 13:57:53;;;;;;;7.72;6.55;;;;;;;;;;5049675;28;20454;-47
2021/07/19 14:00:19;;;;;;;10.43;7.18;;;;;;;;;;5022778;28;20175;-46
2021/07/19 14:02:45;;;;;;;8.50;7.20;;;;;;;;;;5022138;28;20431;-47
2021/07/19 14:05:12;;;;;;;9.85;6.68;;;;;;;;;;5035533;28;20184;-47
2021/07/19 14:07:38;;;;;;;11.73;6.72;;;;;;;;;;5035712;28;20222;-47
2021/07/19 14:10:05;;;;;;;12.05;8.75;;;;;;;;;;5036535;28;20175;-47
2021/07/19 14:12:31;;;;;;;24.80;13.02;;;;;;;;;;5037472;28;20183;-47
2021/07/19 14:14:57;;;;;;;27.08;12.80;;;;;;;;;;5036056;28;20894;-46
2021/07/19 14:17:23;;;;;;;26.63;13.63;;;;;;;;;;5031647;28;20172;-46
2021/07/19 14:19:48;;;;;;;22.52;10.75;;;;;;;;;;5023737;28;20183;-46
2021/07/19 14:22:14;;;;;;;35.35;16.67;;;;;;;;;;5036362;28;20261;-46
2021/07/19 14:24:41;;;;;;;80.13;31.92;;;;;;;;;;5027376;28;20188;-46
2021/07/19 14:27:07;;;;;;;107.97;41.17;;;;;;;;;;5025663;28;20193;-46
2021/07/19 14:29:33;;;;;;;90.70;37.13;;;;;;;;;;5028054;28;20191;-46
2021/07/19 14:32:00;;;;;;;75.53;28.20;;;;;;;;;;5029779;28;20180;-46
2021/07/19 14:34:27;;;;;;;53.88;23.90;;;;;;;;;;5032953;28;20195;-47
2021/07/19 14:36:53;;;;;;;33.45;17.55;;;;;;;;;;5035285;28;20184;-47
2021/07/19 14:39:19;;;;;;;27.15;13.77;;;;;;;;;;5035861;28;20257;-47