Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:48;;;;;;;12.93;7.32;;;;;;;-1.29;100.00;98528.66;6109521;19;20014;-71
2023/10/18 00:02:49;;;;;;;16.50;7.72;;;;;;;-1.27;100.00;98535.38;6108061;19;20122;-72
2023/10/18 00:04:49;;;;;;;12.60;7.45;;;;;;;-1.32;100.00;98530.06;6110374;19;20366;-71
2023/10/18 00:06:54;;;;;;;12.43;7.75;;;;;;;-1.37;100.00;98537.47;6109377;19;20446;-72
2023/10/18 00:08:57;;;;;;;11.38;7.20;;;;;;;-1.42;100.00;98524.78;6110393;19;20007;-72
2023/10/18 00:11:00;;;;;;;11.10;7.15;;;;;;;-1.42;100.00;98522.06;6109515;19;20039;-72
2023/10/18 00:13:00;;;;;;;12.23;7.72;;;;;;;-1.35;100.00;98525.22;6109786;19;20006;-72
2023/10/18 00:15:01;;;;;;;11.07;6.78;;;;;;;-1.35;100.00;98514.34;6110726;19;20033;-72
2023/10/18 00:17:01;;;;;;;11.20;6.00;;;;;;;-1.39;100.00;98513.34;6109977;19;20023;-72
2023/10/18 00:19:02;;;;;;;12.05;7.57;;;;;;;-1.48;100.00;98515.94;6110694;19;20086;-72
2023/10/18 00:21:06;;;;;;;10.95;6.68;;;;;;;-1.55;100.00;98518.25;6109976;19;20007;-72
2023/10/18 00:23:07;;;;;;;11.38;6.13;;;;;;;-1.51;100.00;98513.00;6108912;19;20009;-72
2023/10/18 00:25:08;;;;;;;11.18;6.15;;;;;;;-1.45;100.00;98509.91;6109720;19;20454;-72
2023/10/18 00:27:09;;;;;;;11.60;6.55;;;;;;;-1.38;100.00;98506.00;6109579;19;20489;-72
2023/10/18 00:29:10;;;;;;;11.27;6.80;;;;;;;-1.38;100.00;98506.81;6110829;19;20449;-72
2023/10/18 00:31:20;;;;;;;12.30;6.57;;;;;;;-1.40;100.00;98506.31;6109987;19;20020;-72
2023/10/18 00:33:20;;;;;;;13.10;7.03;;;;;;;-1.45;100.00;98520.78;6109495;19;20011;-72
2023/10/18 00:35:20;;;;;;;12.13;6.30;;;;;;;-1.50;100.00;98511.91;6109261;19;20472;-72
2023/10/18 00:37:21;;;;;;;10.15;6.50;;;;;;;-1.57;100.00;98522.34;6109648;19;20009;-72
2023/10/18 00:39:29;;;;;;;10.68;5.80;;;;;;;-1.54;100.00;98522.56;6109190;19;20006;-72
2023/10/18 00:41:42;;;;;;;12.95;6.45;;;;;;;-1.64;100.00;98506.47;6108632;19;20067;-72
2023/10/18 00:43:44;;;;;;;13.88;6.55;;;;;;;-1.67;100.00;98519.78;6107036;19;20100;-72
2023/10/18 00:45:47;;;;;;;11.05;5.93;;;;;;;-1.72;100.00;98505.22;6108322;19;20007;-72
2023/10/18 00:47:49;;;;;;;10.07;6.47;;;;;;;-1.74;100.00;98514.75;6108450;19;20005;-72
2023/10/18 00:49:53;;;;;;;10.88;6.57;;;;;;;-1.72;100.00;98507.13;6108481;19;20007;-72
2023/10/18 00:51:55;;;;;;;8.88;6.35;;;;;;;-1.74;100.00;98498.47;6107493;19;20070;-72
2023/10/18 00:53:55;;;;;;;10.05;6.00;;;;;;;-1.80;100.00;98492.34;6105980;19;19998;-72
2023/10/18 00:56:05;;;;;;;13.70;7.07;;;;;;;-1.85;100.00;98489.72;6108693;19;20402;-72
2023/10/18 00:58:08;;;;;;;9.88;6.20;;;;;;;-1.84;100.00;98490.50;6108155;19;20006;-72
2023/10/18 01:00:12;;;;;;;10.82;6.22;;;;;;;-1.80;100.00;98488.84;6108242;19;20014;-72
2023/10/18 01:02:14;;;;;;;13.95;6.40;;;;;;;-1.80;100.00;98475.28;6107628;19;20020;-71
2023/10/18 01:04:14;;;;;;;14.20;6.45;;;;;;;-1.77;100.00;98485.50;6108379;19;20007;-72
2023/10/18 01:06:17;;;;;;;11.57;6.68;;;;;;;-1.81;100.00;98479.88;6106969;19;20028;-72
2023/10/18 01:08:21;;;;;;;;;;;;;;;-1.84;100.00;98483.19;6108127;19;20451;-72
2023/10/18 01:10:24;;;;;;;10.48;6.35;;;;;;;-1.90;100.00;98475.41;6109281;19;19943;-72
2023/10/18 01:12:25;;;;;;;12.50;6.82;;;;;;;-1.95;100.00;98479.03;6106909;19;20397;-72
2023/10/18 01:14:27;;;;;;;13.68;7.43;;;;;;;-1.93;100.00;98474.13;6108292;19;20014;-72
2023/10/18 01:16:37;;;;;;;11.45;6.57;;;;;;;-1.90;100.00;98472.69;6106941;19;20009;-72
2023/10/18 01:18:37;;;;;;;10.52;6.78;;;;;;;-1.91;100.00;98476.53;6107570;19;20021;-72
2023/10/18 01:20:40;;;;;;;11.13;6.57;;;;;;;-1.89;100.00;98483.28;6107020;19;20041;-72
2023/10/18 01:22:42;;;;;;;11.70;6.72;;;;;;;-1.82;100.00;98477.44;6104036;19;20009;-72
2023/10/18 01:24:43;;;;;;;10.05;6.00;;;;;;;-1.83;100.00;98476.66;6107726;19;20002;-72
2023/10/18 01:26:44;;;;;;;11.13;6.60;;;;;;;-1.83;100.00;98468.50;6106148;19;20006;-72
2023/10/18 01:28:44;;;;;;;13.45;6.57;;;;;;;-1.92;100.00;98469.50;6106729;19;20003;-72
2023/10/18 01:30:45;;;;;;;11.85;6.75;;;;;;;-1.96;100.00;98463.06;6107483;19;20070;-72
2023/10/18 01:32:46;;;;;;;13.70;6.40;;;;;;;-2.00;100.00;98477.19;6106181;19;20017;-72
2023/10/18 01:34:46;;;;;;;13.05;6.47;;;;;;;-2.01;100.00;98474.78;6107786;19;20491;-72
2023/10/18 01:36:47;;;;;;;12.98;7.70;;;;;;;-1.98;100.00;98471.50;6106931;19;20002;-72
2023/10/18 01:38:56;;;;;;;14.73;7.95;;;;;;;-1.96;100.00;98463.88;6106722;19;20083;-72
2023/10/18 01:41:00;;;;;;;14.02;7.38;;;;;;;-1.96;100.00;98458.44;6106938;19;20021;-72
2023/10/18 01:43:00;;;;;;;11.60;7.32;;;;;;;-1.93;100.00;98457.84;6105585;19;20370;-72
2023/10/18 01:45:01;;;;;;;10.73;6.30;;;;;;;-1.93;100.00;98455.13;6107071;19;20046;-72
2023/10/18 01:47:06;;;;;;;11.32;7.38;;;;;;;-1.92;100.00;98462.16;6106313;19;20006;-72
2023/10/18 01:49:07;;;;;;;13.20;7.43;;;;;;;-1.92;100.00;98451.31;6108659;19;20376;-72
2023/10/18 01:51:09;;;;;;;12.48;7.07;;;;;;;-1.97;100.00;98459.56;6106363;19;20002;-71
2023/10/18 01:53:15;;;;;;;12.02;6.85;;;;;;;-2.04;100.00;98461.84;6105593;19;20044;-72
2023/10/18 01:55:17;;;;;;;16.25;6.82;;;;;;;-2.09;100.00;98462.72;6107234;19;20009;-72
2023/10/18 01:57:18;;;;;;;14.20;7.25;;;;;;;-2.10;100.00;98460.28;6106793;19;20006;-72
2023/10/18 01:59:18;;;;;;;19.20;9.45;;;;;;;-2.14;100.00;98462.00;6106881;19;20002;-72
2023/10/18 02:01:19;;;;;;;20.58;9.52;;;;;;;-2.18;100.00;98467.19;6107649;19;20014;-72
2023/10/18 02:03:20;;;;;;;19.00;9.35;;;;;;;-2.17;100.00;98457.16;6112464;19;20045;-72
2023/10/18 02:05:21;;;;;;;14.82;8.55;;;;;;;-2.22;100.00;98463.47;6111988;19;19999;-71
2023/10/18 02:07:21;;;;;;;13.25;7.68;;;;;;;-2.26;100.00;98465.94;6112769;19;20018;-72
2023/10/18 02:09:22;;;;;;;21.00;10.38;;;;;;;-2.27;100.00;98458.91;6112638;19;20490;-72
2023/10/18 02:11:23;;;;;;;22.77;10.27;;;;;;;-2.30;100.00;98451.41;6112003;19;20006;-72
2023/10/18 02:13:23;;;;;;;20.08;9.85;;;;;;;-2.29;100.00;98447.56;6112190;19;20011;-72
2023/10/18 02:15:24;;;;;;;20.83;9.05;;;;;;;-2.22;100.00;98449.13;6112420;19;20006;-72
2023/10/18 02:17:24;;;;;;;15.57;7.22;;;;;;;-2.24;100.00;98438.53;6112051;19;20015;-72
2023/10/18 02:19:27;;;;;;;16.98;9.07;;;;;;;-2.24;100.00;98437.75;6112808;19;20404;-72
2023/10/18 02:21:27;;;;;;;13.30;7.38;;;;;;;-2.30;100.00;98435.13;6109861;19;20605;-72
2023/10/18 02:23:36;;;;;;;14.20;7.00;;;;;;;-2.30;100.00;98447.88;6111479;19;20007;-72
2023/10/18 02:27:41;;;;;;;15.15;6.75;;;;;;;-2.39;100.00;98436.91;6112693;19;20006;-72
2023/10/18 02:29:42;;;;;;;13.82;7.40;;;;;;;-2.40;100.00;98448.84;6112364;19;20035;-72
2023/10/18 02:31:42;;;;;;;11.63;6.75;;;;;;;-2.45;100.00;98443.50;6111890;19;20002;-71
2023/10/18 02:33:43;;;;;;;17.63;7.78;;;;;;;-2.46;100.00;98438.38;6110986;19;20006;-71
2023/10/18 02:35:43;;;;;;;13.13;7.53;;;;;;;-2.46;100.00;98447.31;6110693;19;20006;-72
2023/10/18 02:37:44;;;;;;;11.25;7.15;;;;;;;-2.47;100.00;98444.88;6111823;19;20517;-72
2023/10/18 02:39:45;;;;;;;13.15;7.93;;;;;;;-2.50;100.00;98448.16;6112176;19;20010;-72
2023/10/18 02:41:45;;;;;;;12.90;7.80;;;;;;;-2.54;100.00;98439.84;6111521;19;20026;-72
2023/10/18 02:43:45;;;;;;;11.25;7.63;;;;;;;-2.51;100.00;98441.94;6110648;19;20007;-71
2023/10/18 02:45:52;;;;;;;12.95;7.95;;;;;;;-2.52;100.00;98426.00;6111718;19;20019;-71
2023/10/18 02:47:53;;;;;;;14.10;7.53;;;;;;;-2.52;100.00;98439.53;6112029;19;20014;-71
2023/10/18 02:49:53;;;;;;;14.25;7.72;;;;;;;-2.58;100.00;98436.09;6110753;19;20327;-71
2023/10/18 02:51:56;;;;;;;12.55;7.63;;;;;;;-2.62;100.00;98426.94;6110937;19;20010;-71
2023/10/18 02:54:07;;;;;;;15.73;8.27;;;;;;;-2.56;100.00;98431.19;6110452;19;20002;-71
2023/10/18 02:56:17;;;;;;;15.75;8.90;;;;;;;-2.55;100.00;98420.06;6110041;19;20038;-71
2023/10/18 02:58:21;;;;;;;17.23;8.57;;;;;;;-2.45;100.00;98426.44;6111354;19;20478;-71
2023/10/18 03:00:22;;;;;;;15.07;7.88;;;;;;;-2.35;100.00;98421.66;6111345;19;20025;-71
2023/10/18 03:02:24;;;;;;;15.23;8.38;;;;;;;-2.33;100.00;98421.34;6110773;19;20078;-71
2023/10/18 03:04:27;;;;;;;17.50;8.80;;;;;;;-2.22;100.00;98413.88;6111010;19;20003;-71
2023/10/18 03:06:28;;;;;;;17.38;7.35;;;;;;;-2.22;100.00;98405.75;6111170;19;20010;-71
2023/10/18 03:08:28;;;;;;;13.23;8.23;;;;;;;-2.20;100.00;98407.06;6111675;19;20093;-71
2023/10/18 03:10:32;;;;;;;24.80;8.73;;;;;;;-2.25;100.00;98415.25;6111393;19;20042;-71
2023/10/18 03:12:36;;;;;;;12.43;7.88;;;;;;;-2.33;100.00;98415.94;6108977;19;20015;-71
2023/10/18 03:14:39;;;;;;;13.95;7.82;;;;;;;-2.41;100.00;98411.19;6109664;19;20371;-71
2023/10/18 03:16:41;;;;;;;16.70;7.93;;;;;;;-2.45;100.00;98396.63;6110282;19;20013;-71
2023/10/18 03:18:45;;;;;;;14.48;8.70;;;;;;;-2.48;100.00;98399.91;6110498;19;20490;-71
2023/10/18 03:20:46;;;;;;;10.85;7.18;;;;;;;-2.50;100.00;98393.97;6110262;19;20023;-71
2023/10/18 03:22:48;;;;;;;16.08;7.97;;;;;;;-2.57;100.00;98392.44;6107490;19;20011;-71
2023/10/18 03:24:56;;;;;;;14.30;7.32;;;;;;;-2.62;100.00;98397.97;6110586;19;20010;-71
2023/10/18 03:27:06;;;;;;;12.05;6.88;;;;;;;-2.69;100.00;98391.28;6110269;19;20581;-71
2023/10/18 03:29:11;;;;;;;12.93;7.15;;;;;;;-2.74;100.00;98392.16;6109543;19;20010;-71
2023/10/18 03:31:21;;;;;;;14.27;7.57;;;;;;;-2.71;100.00;98399.72;6109854;19;20003;-71
2023/10/18 03:33:22;;;;;;;12.40;7.70;;;;;;;-2.64;100.00;98391.22;6108863;19;20023;-71
2023/10/18 03:35:22;;;;;;;10.30;7.03;;;;;;;-2.61;100.00;98390.63;6110055;19;20011;-71
2023/10/18 03:37:24;;;;;;;10.13;6.30;;;;;;;-2.65;100.00;98384.19;6110154;19;20013;-71
2023/10/18 03:39:25;;;;;;;15.30;8.85;;;;;;;-2.68;100.00;98390.19;6111345;19;20481;-71
2023/10/18 03:41:25;;;;;;;12.90;7.68;;;;;;;-2.73;100.00;98393.81;6109322;19;20341;-71
2023/10/18 03:43:26;;;;;;;11.27;7.90;;;;;;;-2.69;100.00;98389.38;6108564;19;20021;-71
2023/10/18 03:45:58;;;;;;;11.27;7.45;;;;;;;-2.62;100.00;98394.44;6110384;19;20483;-71
2023/10/18 03:47:59;;;;;;;12.88;7.30;;;;;;;-2.61;100.00;98393.34;6109607;19;20012;-71
2023/10/18 03:50:00;;;;;;;13.38;6.80;;;;;;;-2.61;100.00;98391.44;6110532;19;20003;-71
2023/10/18 03:52:18;;;;;;;12.27;7.57;;;;;;;-2.57;100.00;98394.34;6109278;19;20003;-71
2023/10/18 03:54:19;;;;;;;13.30;8.07;;;;;;;-2.58;100.00;98395.44;6007231;19;2006393;-71
2023/10/18 03:56:22;;;;;;;15.57;9.38;;;;;;;-2.61;100.00;98391.44;6109645;19;20332;-71
2023/10/18 03:58:22;;;;;;;22.02;13.15;;;;;;;-2.59;100.00;98388.44;6110557;19;20002;-71
2023/10/18 04:04:26;;;;;;;16.70;8.10;;;;;;;-2.59;100.00;98380.31;6110065;19;20025;-71
2023/10/18 04:06:32;;;;;;;21.63;12.73;;;;;;;-2.62;100.00;98372.78;6110482;19;20003;-71
2023/10/18 04:08:32;;;;;;;23.08;12.50;;;;;;;-2.62;100.00;98380.91;6109344;19;20006;-71
2023/10/18 04:10:38;;;;;;;14.57;8.27;;;;;;;-2.64;100.00;98377.69;6108871;19;20007;-71
2023/10/18 04:12:40;;;;;;;13.98;8.45;;;;;;;-2.65;100.00;98374.19;6107806;19;20435;-71
2023/10/18 04:14:41;;;;;;;14.32;8.45;;;;;;;-2.64;100.00;98375.78;6109623;19;20029;-71
2023/10/18 04:16:41;;;;;;;11.13;8.00;;;;;;;-2.64;100.00;98383.09;6109327;19;20007;-71
2023/10/18 04:18:42;;;;;;;12.20;7.47;;;;;;;-2.71;100.00;98380.75;6108892;19;20172;-71
2023/10/18 04:20:46;;;;;;;10.38;6.63;;;;;;;-2.82;100.00;98373.88;6106872;19;20003;-71
2023/10/18 04:22:47;;;;;;;13.93;7.35;;;;;;;-2.90;100.00;98377.22;6105487;19;20002;-71
2023/10/18 04:24:49;;;;;;;11.43;7.07;;;;;;;-2.94;100.00;98379.72;6108793;19;20013;-71
2023/10/18 04:26:52;;;;;;;11.77;6.55;;;;;;;-2.97;100.00;98377.63;6109000;19;20066;-71
2023/10/18 04:28:57;;;;;;;10.82;6.80;;;;;;;-3.01;100.00;98373.88;6108246;19;20084;-71
2023/10/18 04:31:01;;;;;;;28.27;17.27;;;;;;;-3.07;100.00;98375.03;6107801;19;20070;-71
2023/10/18 04:33:08;;;;;;;21.05;13.95;;;;;;;-2.90;100.00;98382.66;6107611;19;20006;-71
2023/10/18 04:35:25;;;;;;;18.08;11.10;;;;;;;-2.80;100.00;98371.69;6108151;19;20488;-71
2023/10/18 04:37:26;;;;;;;16.20;10.48;;;;;;;-2.72;100.00;98373.75;6108941;19;20570;-71
2023/10/18 04:39:27;;;;;;;18.17;9.90;;;;;;;-2.62;100.00;98368.16;6108752;19;20002;-71
2023/10/18 04:41:28;;;;;;;13.20;8.27;;;;;;;-2.60;100.00;98363.25;6107167;19;20018;-71
2023/10/18 04:43:28;;;;;;;12.18;8.00;;;;;;;-2.53;100.00;98354.75;6107795;19;20110;-71
2023/10/18 04:45:29;;;;;;;12.55;7.95;;;;;;;-2.55;100.00;98352.34;6106979;19;20428;-71
2023/10/18 04:47:32;;;;;;;11.90;6.72;;;;;;;-2.56;100.00;98353.44;6108633;19;20011;-71
2023/10/18 04:49:39;;;;;;;11.05;7.05;;;;;;;-2.56;100.00;98350.75;6108212;19;20086;-71
2023/10/18 04:53:42;;;;;;;10.90;6.47;;;;;;;-2.62;100.00;98343.78;6107685;19;20006;-71
2023/10/18 04:55:46;;;;;;;14.55;7.38;;;;;;;-2.65;100.00;98338.97;6107822;19;20007;-71
2023/10/18 04:57:47;;;;;;;12.57;6.95;;;;;;;-2.63;100.00;98335.97;6107957;19;20453;-71
2023/10/18 04:59:52;;;;;;;12.13;7.72;;;;;;;-2.60;100.00;98330.75;6106762;19;20372;-71
2023/10/18 05:03:53;;;;;;;15.48;7.88;;;;;;;-2.53;100.00;98329.56;6105752;19;20332;-71
2023/10/18 05:05:56;;;;;;;11.52;6.88;;;;;;;-2.46;100.00;98332.72;6107190;19;20015;-71
2023/10/18 05:07:56;;;;;;;10.73;6.40;;;;;;;-2.48;100.00;98324.88;6108438;19;20017;-71
2023/10/18 05:09:57;;;;;;;13.68;7.95;;;;;;;-2.46;100.00;98341.63;6107895;19;20007;-71
2023/10/18 05:11:59;;;;;;;11.82;7.40;;;;;;;-2.51;100.00;98340.91;6106784;19;20007;-71
2023/10/18 05:13:59;;;;;;;11.60;6.95;;;;;;;-2.60;100.00;98333.44;6105985;19;20470;-71
2023/10/18 05:16:01;;;;;;;13.32;6.32;;;;;;;-2.57;100.00;98334.75;6100846;19;20007;-71
2023/10/18 05:18:05;;;;;;;12.13;6.57;;;;;;;-2.58;100.00;98323.13;6104222;19;20599;-71
2023/10/18 05:20:22;;;;;;;9.07;5.82;;;;;;;-2.65;100.00;98324.59;6107041;19;20343;-71
2023/10/18 05:22:28;;;;;;;10.27;6.05;;;;;;;-2.75;100.00;98322.84;6106020;19;19999;-71
2023/10/18 05:24:28;;;;;;;8.77;6.13;;;;;;;-2.74;100.00;98320.94;6107669;19;20014;-71
2023/10/18 05:26:33;;;;;;;11.90;6.45;;;;;;;-2.71;100.00;98328.50;6107152;19;20003;-71
2023/10/18 05:28:47;;;;;;;10.18;5.93;;;;;;;-2.70;100.00;98325.50;6108307;19;20007;-71
2023/10/18 05:33:15;;;;;;;12.80;5.97;;;;;;;-2.73;100.00;98339.63;6099162;19;20013;-72
2023/10/18 05:35:26;;;;;;;17.85;7.75;;;;;;;-2.86;100.00;98333.06;6102493;19;20498;-71
2023/10/18 05:37:32;;;;;;;11.27;6.35;;;;;;;-2.87;100.00;98334.16;6108197;19;20010;-71
2023/10/18 05:39:48;;;;;;;14.70;7.18;;;;;;;-2.97;100.00;98328.91;6107923;19;20014;-71
2023/10/18 05:41:59;;;;;;;11.77;6.72;;;;;;;-2.96;100.00;98332.41;6110893;19;20963;-71
2023/10/18 05:43:59;;;;;;;11.85;6.18;;;;;;;-3.00;100.00;98329.47;6106718;19;20026;-71
2023/10/18 05:46:07;;;;;;;16.30;7.32;;;;;;;-3.01;100.00;98325.16;6104664;19;20011;-71
2023/10/18 05:48:17;;;;;;;14.73;6.55;;;;;;;-2.99;100.00;98332.97;6100942;19;20332;-71
2023/10/18 05:50:17;;;;;;;13.55;6.90;;;;;;;-2.94;100.00;98327.50;6102705;19;20009;-71
2023/10/18 05:52:29;;;;;;;12.57;6.78;;;;;;;-2.90;100.00;98323.09;6105485;19;20014;-71
2023/10/18 05:54:31;;;;;;;11.93;7.10;;;;;;;-2.89;100.00;98319.31;6112311;19;20037;-72
2023/10/18 05:56:32;;;;;;;18.13;7.17;;;;;;;-2.87;100.00;98327.94;6112233;19;20010;-72
2023/10/18 05:58:32;;;;;;;11.65;7.10;;;;;;;-2.78;100.00;98322.66;6108798;19;20255;-71
2023/10/18 06:00:33;;;;;;;13.15;6.07;;;;;;;-2.72;100.00;98322.28;6103699;19;20006;-71
2023/10/18 06:02:33;;;;;;;11.93;6.53;;;;;;;-2.66;100.00;98315.66;6111104;19;20015;-71
2023/10/18 06:04:37;;;;;;;15.48;7.13;;;;;;;-2.61;100.00;98317.50;6111007;19;20034;-72
2023/10/18 06:06:38;;;;;;;10.85;5.28;;;;;;;-2.57;100.00;98327.44;6111178;19;20034;-72
2023/10/18 06:08:38;;;;;;;11.50;6.30;;;;;;;-2.58;100.00;98316.91;6107580;19;20065;-72
2023/10/18 06:10:38;;;;;;;11.98;6.90;;;;;;;-2.64;100.00;98313.50;6109555;19;20050;-71
2023/10/18 06:12:46;;;;;;;10.32;6.95;;;;;;;-2.60;100.00;98322.63;6106517;19;20368;-71
2023/10/18 06:14:47;;;;;;;13.68;7.65;;;;;;;-2.60;100.00;98325.31;6110649;19;20013;-71
2023/10/18 06:16:51;;;;;;;15.98;7.20;;;;;;;-2.61;100.00;98321.00;6110400;19;20014;-71
2023/10/18 06:18:51;;;;;;;13.00;6.78;;;;;;;-2.68;100.00;98323.28;6110858;19;20021;-71
2023/10/18 06:20:54;;;;;;;14.32;7.35;;;;;;;-2.70;100.00;98325.50;6111876;19;20011;-71
2023/10/18 06:25:25;;;;;;;9.93;6.05;;;;;;;-2.62;100.00;98313.19;6106561;19;20006;-71
2023/10/18 06:27:25;;;;;;;15.80;6.43;;;;;;;-2.58;100.00;98315.00;6110801;19;20007;-71
2023/10/18 06:29:26;;;;;;;10.70;6.03;;;;;;;-2.55;100.00;98310.91;6110876;19;20006;-71
2023/10/18 06:31:30;;;;;;;14.43;6.80;;;;;;;-2.54;100.00;98307.09;6111324;19;19999;-71
2023/10/18 06:33:35;;;;;;;12.07;6.45;;;;;;;-2.53;100.00;98308.69;6110573;19;20007;-72
2023/10/18 06:35:50;;;;;;;11.18;6.57;;;;;;;-2.54;100.00;98304.38;6111907;19;20030;-71
2023/10/18 06:37:51;;;;;;;11.90;6.55;;;;;;;-2.56;100.00;98312.00;6111906;19;20082;-71
2023/10/18 06:39:58;;;;;;;10.23;6.75;;;;;;;-2.50;100.00;98315.41;6111140;19;20019;-71
2023/10/18 06:41:58;;;;;;;10.40;6.22;;;;;;;-2.55;100.00;98310.91;6110205;19;20002;-72
2023/10/18 06:43:59;;;;;;;14.38;6.95;;;;;;;-2.58;100.00;98316.91;6110525;19;20907;-71
2023/10/18 06:45:59;;;;;;;13.80;8.35;;;;;;;-2.55;100.00;98309.00;6111731;19;20027;-71
2023/10/18 06:48:03;;;;;;;12.05;7.80;;;;;;;-2.52;100.00;98314.91;6110721;19;20002;-71
2023/10/18 06:50:04;;;;;;;12.88;7.32;;;;;;;-2.51;100.00;98320.03;6110188;19;20030;-71
2023/10/18 06:52:05;;;;;;;14.15;8.00;;;;;;;-2.48;100.00;98324.88;6111276;19;20379;-71
2023/10/18 06:54:13;;;;;;;16.10;8.30;;;;;;;-2.48;100.00;98324.88;6110266;19;20006;-71
2023/10/18 06:56:22;;;;;;;15.20;8.52;;;;;;;-2.39;100.00;98330.44;6110403;19;20395;-71
2023/10/18 07:00:30;;;;;;;15.75;8.85;;;;;;;-2.19;100.00;98321.94;6110563;19;20479;-71
2023/10/18 07:02:30;;;;;;;13.45;8.10;;;;;;;-2.16;100.00;98331.34;6109290;19;20002;-71
2023/10/18 07:04:38;;;;;;;13.05;7.50;;;;;;;-2.14;100.00;98326.47;6110509;19;19998;-71
2023/10/18 07:06:38;;;;;;;12.70;7.22;;;;;;;-2.11;100.00;98321.25;6111988;19;20027;-71
2023/10/18 07:08:40;;;;;;;12.00;6.97;;;;;;;-2.07;100.00;98316.00;6112230;19;20006;-71
2023/10/18 07:10:56;;;;;;;12.55;6.43;;;;;;;-2.03;100.00;98308.91;6111119;19;20026;-71
2023/10/18 07:13:02;;;;;;;14.85;7.07;;;;;;;-1.96;100.00;98319.34;6110448;19;20006;-71
2023/10/18 07:15:09;;;;;;;16.98;7.35;;;;;;;-1.94;100.00;98309.81;6111928;19;20339;-71
2023/10/18 07:17:09;;;;;;;13.13;7.32;;;;;;;-1.82;100.00;98303.88;6111534;19;19998;-71
2023/10/18 07:19:26;;;;;;;13.15;7.78;;;;;;;-1.71;100.00;98302.59;6111200;19;19999;-71
2023/10/18 07:21:26;;;;;;;9.82;6.85;;;;;;;-1.59;100.00;98299.34;6110728;19;20017;-71
2023/10/18 07:23:27;;;;;;;12.35;7.32;;;;;;;-1.52;100.00;98297.03;6109545;19;20011;-71
2023/10/18 07:25:27;;;;;;;19.55;10.80;;;;;;;-1.44;100.00;98302.56;6110435;19;20331;-71
2023/10/18 07:27:30;;;;;;;18.63;10.00;;;;;;;-1.38;100.00;98300.53;6110275;19;20010;-71
2023/10/18 07:29:31;;;;;;;19.33;11.30;;;;;;;-1.32;100.00;98293.09;6111275;19;20011;-71
2023/10/18 07:31:38;;;;;;;27.80;16.02;;;;;;;-1.28;100.00;98291.38;6110304;19;20002;-71
2023/10/18 07:33:43;;;;;;;34.38;16.08;;;;;;;-1.24;100.00;98278.78;6110059;19;20014;-71
2023/10/18 07:35:45;;;;;;;26.05;13.40;;;;;;;-1.15;100.00;98275.06;6111103;19;20357;-71
2023/10/18 07:37:45;;;;;;;26.73;15.43;;;;;;;-1.04;100.00;98272.09;6110949;19;20006;-71
2023/10/18 07:39:56;;;;;;;22.23;13.65;;;;;;;-0.98;100.00;98268.16;6109612;19;20002;-71
2023/10/18 07:41:56;;;;;;;15.98;11.15;;;;;;;-0.90;100.00;98273.66;6109621;19;20463;-72
2023/10/18 07:43:57;;;;;;;15.65;9.25;;;;;;;-0.83;100.00;98269.69;6109091;19;20006;-71
2023/10/18 07:45:58;;;;;;;18.08;9.35;;;;;;;-0.80;100.00;98260.94;6110753;19;20497;-71
2023/10/18 07:47:59;;;;;;;13.43;9.23;;;;;;;-0.74;100.00;98263.25;6110203;19;20009;-71
2023/10/18 07:50:00;;;;;;;13.73;8.85;;;;;;;-0.68;100.00;98261.97;6109860;19;20492;-71
2023/10/18 07:52:00;;;;;;;19.17;9.18;;;;;;;-0.63;100.00;98258.34;6110468;19;20366;-71
2023/10/18 07:54:01;;;;;;;13.18;8.63;;;;;;;-0.60;100.00;98253.09;6109212;19;20340;-71
2023/10/18 07:56:01;;;;;;;15.63;8.75;;;;;;;-0.53;100.00;98257.28;6108423;19;20015;-71
2023/10/18 07:58:32;;;;;;;17.20;10.02;;;;;;;-0.45;100.00;98254.63;6109475;19;20502;-71
2023/10/18 08:00:26;;;;;;;16.60;9.52;;;;;;;-0.38;100.00;98241.38;6107770;19;20017;-71
2023/10/18 08:02:27;;;;;;;17.65;8.70;;;;;;;-0.31;100.00;98235.50;6108369;19;20026;-71
2023/10/18 08:04:29;;;;;;;15.68;9.50;;;;;;;-0.26;100.00;98227.19;6109995;19;20428;-71
2023/10/18 08:06:33;;;;;;;21.38;9.90;;;;;;;-0.20;100.00;98225.16;6109611;19;20006;-71
2023/10/18 08:08:36;;;;;;;24.33;9.05;;;;;;;-0.14;100.00;98223.91;6110087;19;20011;-72
2023/10/18 08:10:36;;;;;;;13.38;8.90;;;;;;;-0.08;100.00;98223.47;6110040;19;20013;-72
2023/10/18 08:12:36;;;;;;;17.70;9.85;;;;;;;-0.03;100.00;98211.63;6108241;19;20014;-72
2023/10/18 08:14:37;;;;;;;15.73;9.15;;;;;;;0.04;100.00;98205.72;6109269;19;20408;-72
2023/10/18 08:16:43;;;;;;;20.25;10.45;;;;;;;0.12;100.00;98207.69;6109582;19;20036;-72
2023/10/18 08:18:44;;;;;;;19.88;10.57;;;;;;;0.22;100.00;98201.94;6110772;19;20044;-72
2023/10/18 08:22:50;;;;;;;18.60;10.10;;;;;;;0.39;100.00;98198.44;6109018;19;20695;-72
2023/10/18 08:24:50;;;;;;;17.38;10.48;;;;;;;0.44;100.00;98198.31;6102641;19;20043;-72
2023/10/18 08:26:52;;;;;;;19.50;11.32;;;;;;;0.52;100.00;98211.13;6110077;19;20424;-72
2023/10/18 08:28:53;;;;;;;18.30;10.60;;;;;;;0.64;100.00;98210.47;6109541;19;20375;-72
2023/10/18 08:32:54;;;;;;;19.10;9.07;;;;;;;0.81;100.00;98216.72;6108200;19;20033;-72
2023/10/18 08:34:55;;;;;;;19.05;10.32;;;;;;;0.89;100.00;98215.13;6110002;19;20499;-72
2023/10/18 08:37:01;;;;;;;19.92;9.60;;;;;;;0.99;100.00;98214.00;6109489;19;20033;-72
2023/10/18 08:39:02;;;;;;;17.45;9.52;;;;;;;1.15;100.00;98217.03;6104167;19;20009;-72
2023/10/18 08:41:15;;;;;;;20.27;10.10;;;;;;;1.27;100.00;98209.00;6109129;19;20435;-71
2023/10/18 08:43:23;;;;;;;17.27;8.15;;;;;;;1.46;100.00;98205.91;6107171;19;20003;-72
2023/10/18 08:45:24;;;;;;;16.98;8.63;;;;;;;1.58;100.00;98206.84;6109202;19;20045;-72
2023/10/18 08:47:29;;;;;;;15.80;9.65;;;;;;;1.68;100.00;98201.03;6108680;19;20003;-72
2023/10/18 08:49:33;;;;;;;15.45;8.82;;;;;;;1.79;100.00;98198.75;6109586;19;20006;-72
2023/10/18 08:51:35;;;;;;;17.38;8.98;;;;;;;1.89;100.00;98192.13;6108231;19;20256;-71
2023/10/18 08:53:41;;;;;;;14.07;9.07;;;;;;;1.95;100.00;98191.63;6108132;19;20071;-71
2023/10/18 08:55:51;;;;;;;17.38;9.20;;;;;;;2.06;100.00;98192.03;6108935;19;20333;-71
2023/10/18 08:57:56;;;;;;;13.00;7.80;;;;;;;2.11;100.00;98191.88;6108981;19;20493;-71
2023/10/18 08:59:56;;;;;;;16.55;9.45;;;;;;;2.21;100.00;98185.22;6108998;19;20028;-71
2023/10/18 09:04:35;;;;;;;14.88;9.57;;;;;;;2.43;100.00;98186.88;6002734;19;2005852;-72
2023/10/18 09:06:37;;;;;;;18.42;10.35;;;;;;;2.51;100.00;98175.88;6105500;19;20017;-72
2023/10/18 09:08:45;;;;;;;17.80;9.57;;;;;;;2.61;100.00;98180.16;6104459;19;20376;-72
2023/10/18 09:10:54;;;;;;;23.73;11.35;;;;;;;2.71;100.00;98174.28;6106553;19;20034;-72
2023/10/18 09:14:58;;;;;;;18.25;10.80;;;;;;;2.91;100.00;98169.16;6108157;19;20007;-72
2023/10/18 09:17:00;;;;;;;18.42;10.15;;;;;;;3.01;100.00;98171.47;6109524;19;20452;-72
2023/10/18 09:19:01;;;;;;;20.65;11.60;;;;;;;3.10;100.00;98166.72;6108612;19;20007;-72
2023/10/18 09:21:07;;;;;;;18.83;11.63;;;;;;;3.18;100.00;98171.28;6108474;19;20015;-72
2023/10/18 09:23:14;;;;;;;17.48;9.90;;;;;;;3.31;100.00;98163.91;6104579;19;20003;-72
2023/10/18 09:25:15;;;;;;;18.30;9.82;;;;;;;3.42;100.00;98156.91;6106402;19;19999;-72
2023/10/18 09:27:16;;;;;;;17.80;10.95;;;;;;;3.53;100.00;98163.50;6108317;19;20006;-72
2023/10/18 09:29:17;;;;;;;18.73;10.82;;;;;;;3.62;100.00;98152.47;6108774;19;20002;-72
2023/10/18 09:31:20;;;;;;;21.23;11.50;;;;;;;3.67;100.00;98157.72;6108048;19;20063;-72
2023/10/18 09:33:25;;;;;;;17.80;10.50;;;;;;;3.78;100.00;98158.09;6106689;19;20003;-72
2023/10/18 09:35:27;;;;;;;17.00;10.48;;;;;;;3.80;100.00;98148.38;6108133;19;20002;-72
2023/10/18 09:37:29;;;;;;;18.20;10.35;;;;;;;3.91;100.00;98155.03;6107014;19;20450;-72
2023/10/18 09:39:38;;;;;;;17.15;10.57;;;;;;;3.97;100.00;98149.28;6105996;19;20030;-72
2023/10/18 09:41:39;;;;;;;17.35;9.90;;;;;;;4.06;100.00;98139.84;6106598;19;20540;-72
2023/10/18 09:43:39;;;;;;;17.30;9.95;;;;;;;4.20;100.00;98147.69;6107134;19;20003;-72
2023/10/18 09:45:40;;;;;;;16.40;10.00;;;;;;;4.27;100.00;98144.38;6106781;19;19999;-71
2023/10/18 09:47:41;;;;;;;14.85;9.60;;;;;;;4.37;100.00;98143.91;6107185;19;20006;-71
2023/10/18 09:49:41;;;;;;;17.80;10.02;;;;;;;4.45;100.00;98137.50;6106962;19;20573;-72
2023/10/18 09:51:44;;;;;;;15.40;9.45;;;;;;;4.54;100.00;98142.84;6106791;19;20006;-72