Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:06;;;;;;;7.07;6.30;;;;;;;18.36;43.77;98649.47;6311516;22;20155;-86
2022/01/26 00:08:32;;;;;;;8.43;6.70;;;;;;;18.27;43.79;98631.97;6283176;22;20162;-86
2022/01/26 00:10:59;;;;;;;6.40;5.80;;;;;;;19.19;43.68;98802.16;6282556;22;20572;-86
2022/01/26 00:13:26;;;;;;;7.17;6.47;;;;;;;19.19;43.80;98800.47;6336372;22;20174;-85
2022/01/26 00:15:53;;;;;;;6.63;5.87;;;;;;;18.39;43.68;98657.31;6283257;22;20274;-85
2022/01/26 00:18:22;;;;;;;6.87;6.10;;;;;;;18.19;43.30;98629.75;6309460;22;20265;-86
2022/01/26 00:20:56;;;;;;;7.27;6.47;;;;;;;17.96;43.46;98582.59;6284048;22;20194;-85
2022/01/26 00:26:26;;;;;;;6.93;6.23;;;;;;;18.63;43.70;98699.50;6291476;22;20154;-86
2022/01/26 00:29:29;;;;;;;6.40;5.80;;;;;;;19.17;43.96;98794.44;6291736;22;20182;-85
2022/01/26 00:41:03;;;;;;;6.80;6.00;;;;;;;11.48;44.12;97462.03;6368640;22;20198;-90
2022/01/26 00:44:05;;;;;;;6.27;5.67;;;;;;;13.36;44.23;97827.56;6348322;22;20153;-89
2022/01/26 00:46:55;;;;;;;6.80;6.10;;;;;;;16.95;44.36;98509.31;6348493;22;20149;-90
2022/01/26 00:50:02;;;;;;;6.60;5.87;;;;;;;14.26;44.32;98044.16;6300810;22;20142;-91
2022/01/26 00:52:51;;;;;;;6.97;5.90;;;;;;;13.74;44.42;97869.69;6327952;22;20150;-90
2022/01/26 00:55:48;;;;;;;6.47;5.73;;;;;;;14.90;44.44;98073.59;6343662;22;20204;-85
2022/01/26 00:58:14;;;;;;;6.20;5.60;;;;;;;17.08;44.63;98498.28;6336481;22;20174;-82
2022/01/26 01:00:41;;;;;;;6.67;5.97;;;;;;;18.17;44.55;98642.38;6283625;22;20226;-86
2022/01/26 01:03:08;;;;;;;6.57;5.87;;;;;;;18.84;44.52;98748.25;6283260;22;20163;-85
2022/01/26 01:05:50;;;;;;;7.07;6.37;;;;;;;17.85;44.78;98575.09;6335486;22;20170;-85
2022/01/26 01:08:20;;;;;;;7.00;6.23;;;;;;;17.40;44.66;98494.38;6264220;22;20202;-85
2022/01/26 01:10:48;;;;;;;7.10;6.40;;;;;;;18.45;44.43;98677.16;6308589;22;20194;-86
2022/01/26 01:13:19;;;;;;;6.57;5.83;;;;;;;17.81;44.20;98566.41;6258910;22;20174;-85
2022/01/26 01:15:46;;;;;;;7.50;6.17;;;;;;;18.77;44.59;98728.31;6258960;22;20178;-85
2022/01/26 01:18:29;;;;;;;6.53;5.83;;;;;;;18.42;44.59;98675.31;6335582;22;20190;-86
2022/01/26 01:34:29;;;;;;;7.13;6.40;;;;;;;11.91;44.35;97557.28;6326968;22;20154;-88
2022/01/26 01:37:16;;;;;;;7.10;6.03;;;;;;;14.82;44.84;98143.94;6349637;22;20149;-90
2022/01/26 01:39:43;;;;;;;7.53;6.27;;;;;;;16.10;44.43;98268.75;6312977;22;20139;-90
2022/01/26 01:42:24;;;;;;;6.53;5.83;;;;;;;14.46;44.34;98050.50;6291677;22;20167;-90
2022/01/26 01:44:50;;;;;;;6.63;6.03;;;;;;;15.66;44.45;98283.69;6338179;22;20158;-90
2022/01/26 01:47:17;;;;;;;6.90;6.20;;;;;;;14.72;44.42;98034.47;6312320;22;20162;-90
2022/01/26 01:52:27;;;;;;;7.13;6.10;;;;;;;16.88;44.26;98423.41;6311213;22;20218;-85
2022/01/26 01:55:02;;;;;;;6.50;5.80;;;;;;;17.46;44.38;98504.06;6282883;22;20218;-86
2022/01/26 01:57:28;;;;;;;7.50;6.70;;;;;;;18.17;43.75;98628.78;6261362;22;20490;-85
2022/01/26 01:59:55;;;;;;;7.77;6.40;;;;;;;18.16;44.02;98619.41;6244403;22;20229;-85
2022/01/26 02:02:21;;;;;;;7.67;6.70;;;;;;;17.46;44.12;98494.78;6251589;22;20202;-86
2022/01/26 02:04:48;;;;;;;6.97;6.27;;;;;;;18.47;44.32;98695.94;6250355;22;20273;-86
2022/01/26 02:07:15;;;;;;;7.20;6.27;;;;;;;18.43;44.09;98650.72;6251023;22;20202;-82
2022/01/26 02:09:42;;;;;;;8.07;6.93;;;;;;;18.87;44.78;98723.84;6277064;22;20191;-85
2022/01/26 02:12:17;;;;;;;7.10;6.30;;;;;;;18.26;44.39;98620.84;6276728;22;20567;-83
2022/01/26 02:14:49;;;;;;;7.60;6.80;;;;;;;18.65;44.54;98685.16;6227252;22;20213;-83
2022/01/26 02:20:13;;;;;;;8.20;7.30;;;;;;;19.03;44.54;98746.88;6251709;22;20551;-85
2022/01/26 02:55:47;;;;;;;9.33;7.50;;;;;;;18.27;44.53;98622.56;6259165;22;20182;-84
2022/01/26 03:03:41;;;;;;;8.13;6.93;;;;;;;18.31;44.87;98627.06;6255474;22;20190;-85
2022/01/26 03:06:13;;;;;;;9.80;7.20;;;;;;;18.29;44.68;98624.41;6229133;22;20502;-84
2022/01/26 03:08:50;;;;;;;7.87;6.80;;;;;;;18.56;44.42;98666.78;6253937;22;20493;-85
2022/01/26 03:11:17;;;;;;;7.83;7.03;;;;;;;18.85;44.80;98707.59;6255503;22;20221;-83
2022/01/26 03:13:52;;;;;;;9.23;7.43;;;;;;;18.66;44.78;98684.38;6303160;22;20183;-85
2022/01/26 03:16:31;;;;;;;7.97;7.17;;;;;;;17.49;44.57;98471.19;6278719;22;20229;-86
2022/01/26 03:19:15;;;;;;;8.17;7.17;;;;;;;18.52;44.58;98654.69;6256494;22;20182;-86
2022/01/26 03:21:56;;;;;;;9.17;7.47;;;;;;;17.91;44.39;98555.13;6255547;22;20392;-86
2022/01/26 03:38:27;;;;;;;9.47;7.93;;;;;;;13.74;44.17;97945.44;6328486;22;20147;-90
2022/01/26 03:43:41;;;;;;;8.33;7.43;;;;;;;13.80;44.81;97910.47;6319401;22;20143;-89
2022/01/26 03:46:08;;;;;;;8.73;7.77;;;;;;;13.14;44.91;97731.94;6317639;22;20155;-89
2022/01/26 03:48:35;;;;;;;9.33;8.00;;;;;;;12.25;44.65;97639.34;6319021;22;20142;-90
2022/01/26 03:51:04;;;;;;;8.33;7.43;;;;;;;11.25;44.61;97404.31;6370598;22;20142;-90
2022/01/26 03:53:31;;;;;;;10.50;7.43;;;;;;;12.03;44.81;97606.84;6318750;22;20172;-90
2022/01/26 03:55:58;;;;;;;8.47;7.33;;;;;;;14.66;44.44;98019.78;6291804;22;20170;-89
2022/01/26 03:58:38;;;;;;;9.20;7.70;;;;;;;11.73;44.51;97579.59;6346312;22;20142;-89
2022/01/26 04:01:19;;;;;;;7.90;7.03;;;;;;;12.36;44.53;97633.38;6320763;22;20190;-85
2022/01/26 04:03:46;;;;;;;8.37;7.47;;;;;;;17.64;44.50;98513.69;6335874;22;20171;-85
2022/01/26 04:06:12;;;;;;;9.47;7.83;;;;;;;17.88;44.26;98555.81;6309212;22;20173;-86
2022/01/26 04:08:42;;;;;;;8.33;7.03;;;;;;;18.11;44.77;98590.25;6335259;22;20201;-85
2022/01/26 04:13:54;;;;;;;8.17;7.20;;;;;;;17.36;44.59;98455.97;6313110;22;20186;-86
2022/01/26 04:16:22;;;;;;;9.90;8.33;;;;;;;18.96;44.10;98723.50;6309217;22;20210;-85
2022/01/26 04:18:49;;;;;;;9.13;7.80;;;;;;;18.11;44.52;98580.06;6309781;22;20726;-86
2022/01/26 04:23:53;;;;;;;8.77;7.73;;;;;;;18.55;44.50;98646.34;6309764;22;20197;-85
2022/01/26 04:26:26;;;;;;;7.93;6.90;;;;;;;18.14;44.35;98578.59;6311662;22;20150;-85
2022/01/26 04:28:59;;;;;;;8.93;7.70;;;;;;;18.38;44.22;98619.91;6310728;22;20165;-86
2022/01/26 04:31:25;;;;;;;10.37;8.30;;;;;;;18.20;44.40;98593.34;6286095;22;20255;-85
2022/01/26 04:33:53;;;;;;;9.97;7.87;;;;;;;18.31;44.31;98611.78;6308840;22;20174;-85
2022/01/26 04:36:30;;;;;;;10.10;7.90;;;;;;;18.26;44.51;98603.88;6283451;22;20590;-85
2022/01/26 04:39:00;;;;;;;10.23;8.57;;;;;;;18.50;44.52;98635.03;6311465;22;20170;-84
2022/01/26 04:41:52;;;;;;;9.40;7.83;;;;;;;18.17;44.61;98572.81;6285243;22;20215;-84
2022/01/26 04:44:23;;;;;;;10.50;8.17;;;;;;;18.05;44.18;98583.16;6333865;22;20228;-86
2022/01/26 04:46:51;;;;;;;9.63;8.33;;;;;;;18.69;44.29;98669.28;6311307;22;20246;-85
2022/01/26 04:49:17;;;;;;;11.80;8.53;;;;;;;17.45;44.46;98464.19;6334803;22;20166;-86
2022/01/26 04:51:44;;;;;;;9.70;8.50;;;;;;;18.15;44.50;98592.22;6308496;22;20166;-85
2022/01/26 04:54:10;;;;;;;9.60;8.30;;;;;;;17.36;44.32;98459.41;6334504;22;20247;-86
2022/01/26 04:56:37;;;;;;;10.53;8.80;;;;;;;18.43;44.34;98610.00;6307945;22;20186;-85
2022/01/26 04:59:04;;;;;;;11.43;8.93;;;;;;;18.22;44.00;98573.97;6334894;22;20258;-85
2022/01/26 05:01:30;;;;;;;9.73;8.47;;;;;;;18.48;44.23;98617.13;6309009;22;20167;-85
2022/01/26 05:03:57;;;;;;;10.57;8.63;;;;;;;18.45;44.54;98611.84;6334645;22;20177;-85
2022/01/26 05:06:24;;;;;;;9.67;8.47;;;;;;;18.99;44.07;98705.84;6334113;22;20186;-84
2022/01/26 05:08:50;;;;;;;9.17;8.17;;;;;;;18.16;44.20;98579.56;6334956;22;20205;-85
2022/01/26 05:11:28;;;;;;;9.20;8.00;;;;;;;18.35;44.12;98603.56;6336737;22;20255;-84
2022/01/26 05:13:56;;;;;;;9.93;8.17;;;;;;;18.74;44.00;98677.19;6336264;22;20162;-83
2022/01/26 05:16:22;;;;;;;9.83;8.07;;;;;;;18.20;44.39;98584.06;6284608;22;20232;-84
2022/01/26 05:18:49;;;;;;;10.13;8.70;;;;;;;18.94;44.58;98715.75;6284346;22;20523;-85
2022/01/26 05:21:16;;;;;;;10.60;8.77;;;;;;;17.86;44.26;98553.97;6336671;22;20250;-87
2022/01/26 05:23:43;;;;;;;9.67;8.50;;;;;;;18.50;44.19;98653.72;6308768;22;20174;-86
2022/01/26 05:26:09;;;;;;;9.80;8.60;;;;;;;18.61;44.28;98697.63;6283625;22;20249;-86
2022/01/26 05:28:36;;;;;;;9.50;8.50;;;;;;;18.34;44.29;98625.56;6283710;22;20618;-84
2022/01/26 05:31:03;;;;;;;9.47;8.07;;;;;;;18.07;44.35;98566.31;6283618;22;20214;-85
2022/01/26 05:33:29;;;;;;;9.43;7.83;;;;;;;17.74;44.45;98510.88;6335178;22;20181;-86
2022/01/26 05:35:56;;;;;;;10.00;8.03;;;;;;;18.29;44.29;98614.22;6336128;22;20246;-85
2022/01/26 05:38:22;;;;;;;10.63;9.10;;;;;;;17.71;44.31;98509.84;6309830;22;20223;-85
2022/01/26 05:40:50;;;;;;;10.77;8.77;;;;;;;17.49;44.35;98472.09;6334754;22;20229;-85
2022/01/26 05:43:17;;;;;;;10.70;8.43;;;;;;;17.53;44.27;98483.34;6283700;22;20200;-83
2022/01/26 05:45:48;;;;;;;9.83;8.07;;;;;;;18.03;44.44;98574.53;6284045;22;20170;-85
2022/01/26 05:48:15;;;;;;;10.07;8.57;;;;;;;17.27;44.13;98451.25;6334916;22;20174;-85
2022/01/26 05:50:53;;;;;;;12.60;8.77;;;;;;;18.56;44.38;98663.41;6283724;22;20304;-85
2022/01/26 05:53:22;;;;;;;9.50;7.80;;;;;;;18.72;44.22;98694.03;6311586;22;20159;-85
2022/01/26 05:55:55;;;;;;;9.93;8.50;;;;;;;18.32;44.25;98632.22;6334833;22;20700;-85
2022/01/26 05:58:22;;;;;;;9.53;8.40;;;;;;;17.44;44.15;98465.84;6309863;22;20182;-84
2022/01/26 06:00:48;;;;;;;10.60;8.47;;;;;;;15.72;44.24;98170.06;6273444;22;20272;-80
2022/01/26 06:03:15;;;;;;;9.53;8.50;;;;;;;15.47;44.17;98123.72;6282260;22;20182;-82
2022/01/26 06:05:42;;;;;;;11.37;9.20;;;;;;;17.69;44.40;98516.50;6307717;22;20212;-80
2022/01/26 06:08:08;;;;;;;11.10;8.83;;;;;;;18.24;44.50;98598.69;6283414;22;20172;-80
2022/01/26 06:10:35;;;;;;;9.33;8.17;;;;;;;16.82;44.39;98363.78;6283245;22;20461;-80
2022/01/26 06:13:01;;;;;;;9.90;8.63;;;;;;;18.21;44.44;98595.97;6283583;22;20189;-83
2022/01/26 06:15:28;;;;;;;11.17;9.33;;;;;;;18.55;44.49;98653.97;6282392;22;20637;-80
2022/01/26 06:17:55;;;;;;;10.43;9.13;;;;;;;18.91;44.34;98717.25;6283195;22;20205;-80
2022/01/26 06:20:21;;;;;;;11.10;8.47;;;;;;;13.45;44.41;97768.47;6336055;22;20208;-80
2022/01/26 06:22:48;;;;;;;10.67;8.80;;;;;;;18.32;44.36;98611.88;6282588;22;20271;-81
2022/01/26 06:25:15;;;;;;;10.73;8.77;;;;;;;18.31;44.18;98601.59;6284382;22;20194;-80
2022/01/26 06:27:44;;;;;;;10.83;8.67;;;;;;;18.93;44.11;98710.56;6283033;22;20494;-81
2022/01/26 06:30:11;;;;;;;10.93;9.07;;;;;;;14.71;44.06;97970.34;6279243;22;20174;-82
2022/01/26 06:32:38;;;;;;;10.83;9.50;;;;;;;17.22;44.13;98408.53;6303627;22;20201;-82
2022/01/26 06:35:08;;;;;;;10.73;9.03;;;;;;;17.93;44.35;98541.72;6306502;22;20212;-79
2022/01/26 06:37:35;;;;;;;9.70;8.70;;;;;;;18.37;44.25;98607.06;6282471;22;20235;-83
2022/01/26 06:40:02;;;;;;;11.20;9.27;;;;;;;18.23;44.02;98594.41;6281048;22;20241;-80
2022/01/26 06:42:35;;;;;;;10.03;8.53;;;;;;;18.30;44.27;98603.28;6256295;22;20240;-79
2022/01/26 06:45:17;;;;;;;10.77;8.87;;;;;;;18.65;44.01;98671.56;6308120;22;20158;-80
2022/01/26 06:50:29;;;;;;;11.50;8.83;;;;;;;18.60;44.57;98709.50;6310964;22;20782;-80
2022/01/26 06:52:55;;;;;;;10.43;9.07;;;;;;;17.16;44.09;98476.75;6306921;22;20243;-79
2022/01/26 06:55:22;;;;;;;9.50;8.40;;;;;;;17.84;44.43;98551.34;6306843;22;20460;-80
2022/01/26 06:57:49;;;;;;;12.23;9.90;;;;;;;17.99;44.38;98582.78;6254744;22;20229;-78
2022/01/26 07:00:15;;;;;;;9.97;8.60;;;;;;;18.91;44.54;98737.63;6255464;22;20255;-79
2022/01/26 07:02:42;;;;;;;11.13;9.27;;;;;;;18.48;44.10;98654.41;6334073;22;20197;-80
2022/01/26 07:05:10;;;;;;;10.37;8.80;;;;;;;18.46;44.39;98648.34;6280272;22;20176;-79
2022/01/26 07:07:37;;;;;;;9.87;7.90;;;;;;;18.29;44.51;98637.13;6256249;22;20167;-80
2022/01/26 07:10:04;;;;;;;10.77;8.97;;;;;;;15.86;44.10;98199.69;6281121;22;20261;-80
2022/01/26 07:12:31;;;;;;;11.20;8.73;;;;;;;18.80;44.38;98728.50;6255193;22;20200;-80
2022/01/26 07:23:07;;;;;;;9.43;8.33;;;;;;;18.57;44.42;98683.84;6311949;22;20191;-81
2022/01/26 07:25:34;;;;;;;9.23;8.23;;;;;;;18.76;44.58;98732.50;6257675;22;20243;-80
2022/01/26 07:28:04;;;;;;;11.20;8.20;;;;;;;16.31;44.12;98296.31;6258843;22;20190;-80
2022/01/26 07:30:31;;;;;;;11.33;8.40;;;;;;;17.97;44.36;98586.03;6258358;22;20225;-81
2022/01/26 07:32:58;;;;;;;9.87;8.40;;;;;;;18.84;44.39;98733.84;6257238;22;20568;-80
2022/01/26 07:35:24;;;;;;;11.17;8.70;;;;;;;17.31;44.22;98473.50;6309002;22;20205;-81
2022/01/26 07:37:53;;;;;;;10.10;8.37;;;;;;;17.43;43.99;98509.84;6283008;22;20219;-81
2022/01/26 07:40:20;;;;;;;10.90;8.37;;;;;;;18.30;44.24;98649.09;6283285;22;20174;-80
2022/01/26 07:42:46;;;;;;;10.37;8.70;;;;;;;16.71;44.21;98383.41;6309377;22;20557;-81
2022/01/26 07:45:13;;;;;;;17.50;14.60;;;;;;;18.06;42.66;98601.84;6308498;22;20162;-81
2022/01/26 07:47:40;;;;;;;20.53;16.47;;;;;;;18.18;42.44;98631.41;6284626;22;20170;-81
2022/01/26 07:50:09;;;;;;;19.10;14.77;;;;;;;18.37;42.66;98653.78;6258054;22;20317;-81
2022/01/26 07:52:39;;;;;;;20.37;14.20;;;;;;;17.80;43.15;98557.00;6258398;22;20668;-82
2022/01/26 07:55:06;;;;;;;17.37;13.60;;;;;;;17.54;43.16;98513.91;6284902;22;20159;-81
2022/01/26 07:57:33;;;;;;;18.80;14.27;;;;;;;16.23;43.26;98279.75;6284485;22;20602;-82
2022/01/26 07:59:59;;;;;;;18.33;14.07;;;;;;;18.17;43.12;98678.00;6257416;22;20205;-81
2022/01/26 08:02:26;;;;;;;19.10;13.53;;;;;;;18.51;43.16;98764.94;6257802;22;20233;-81
2022/01/26 08:04:53;;;;;;;15.57;12.90;;;;;;;14.28;43.50;97950.72;6282455;22;20170;-81
2022/01/26 08:07:20;;;;;;;17.60;12.67;;;;;;;16.71;43.55;98360.56;6309170;22;20198;-80
2022/01/26 08:09:46;;;;;;;16.37;12.53;;;;;;;17.47;43.36;98498.22;6283684;22;20206;-82
2022/01/26 08:12:15;;;;;;;16.10;12.80;;;;;;;17.85;43.70;98568.34;6257656;22;20693;-81
2022/01/26 08:14:42;;;;;;;16.50;12.70;;;;;;;16.65;43.41;98355.13;6259623;22;20213;-82
2022/01/26 08:17:09;;;;;;;18.37;12.30;;;;;;;16.28;43.43;98295.25;6282754;22;20888;-82
2022/01/26 08:19:36;;;;;;;14.53;11.50;;;;;;;18.46;43.92;98700.16;6258773;22;20685;-81
2022/01/26 08:22:03;;;;;;;15.80;12.13;;;;;;;17.26;43.67;98482.50;6258637;22;20237;-79
2022/01/26 08:24:30;;;;;;;16.03;12.10;;;;;;;18.80;43.58;98766.69;6283077;22;20185;-80
2022/01/26 08:27:01;;;;;;;15.83;12.00;;;;;;;18.31;43.84;98657.59;6257618;22;20162;-80
2022/01/26 08:29:32;;;;;;;15.80;11.97;;;;;;;18.15;43.68;98631.22;6260048;22;20185;-82
2022/01/26 08:32:00;;;;;;;14.10;11.20;;;;;;;18.36;43.80;98671.47;6308662;22;20837;-81
2022/01/26 08:34:26;;;;;;;13.67;11.00;;;;;;;17.33;43.86;98471.94;6282479;22;20189;-80
2022/01/26 08:36:53;;;;;;;13.73;11.37;;;;;;;16.29;43.79;98291.94;6281982;22;20265;-81
2022/01/26 08:39:19;;;;;;;12.87;10.63;;;;;;;18.12;43.79;98625.09;6307663;22;20198;-80
2022/01/26 08:41:46;;;;;;;13.50;10.33;;;;;;;16.88;43.87;98405.66;6256562;22;20312;-81
2022/01/26 08:44:13;;;;;;;13.17;10.67;;;;;;;18.23;43.82;98632.56;6282313;22;20194;-80
2022/01/26 08:46:39;;;;;;;13.97;11.03;;;;;;;17.74;43.78;98566.81;6307645;22;20175;-81
2022/01/26 08:49:06;;;;;;;12.33;10.20;;;;;;;18.44;43.95;98685.56;6282989;22;20544;-81
2022/01/26 08:51:33;;;;;;;13.37;10.03;;;;;;;16.02;43.58;98257.28;6255801;22;20220;-81
2022/01/26 08:54:00;;;;;;;12.47;10.40;;;;;;;16.73;43.97;98383.50;6256743;22;20209;-80
2022/01/26 08:56:26;;;;;;;12.57;10.37;;;;;;;12.64;43.87;97664.66;6281884;22;20209;-81
2022/01/26 08:58:53;;;;;;;12.83;10.67;;;;;;;18.29;43.84;98649.00;6282044;22;20162;-80
2022/01/26 09:01:20;;;;;;;10.27;9.20;;;;;;;17.90;43.66;98622.91;6281939;22;20209;-89
2022/01/26 09:03:47;;;;;;;11.53;9.13;;;;;;;18.29;43.98;98669.34;6283802;22;20198;-88
2022/01/26 09:06:14;;;;;;;11.40;9.80;;;;;;;14.19;43.83;97951.00;6283633;22;20178;-88
2022/01/26 09:08:43;;;;;;;11.63;9.40;;;;;;;17.02;43.79;98520.75;6285564;22;20209;-89
2022/01/26 09:11:10;;;;;;;12.20;9.80;;;;;;;18.00;43.78;98615.03;6260456;22;20653;-88
2022/01/26 09:13:36;;;;;;;12.57;9.67;;;;;;;18.87;43.74;98750.97;6259317;22;20232;-87
2022/01/26 09:16:05;;;;;;;11.70;9.73;;;;;;;16.73;43.83;98386.94;6283647;22;20175;-87
2022/01/26 09:18:50;;;;;;;10.00;8.77;;;;;;;16.62;43.83;98387.94;6309353;22;20206;-89
2022/01/26 09:21:17;;;;;;;9.40;8.40;;;;;;;17.57;44.06;98534.44;6313564;22;20213;-88
2022/01/26 09:23:44;;;;;;;10.47;8.53;;;;;;;18.18;43.58;98644.13;6307614;22;20210;-80
2022/01/26 09:26:10;;;;;;;10.13;8.43;;;;;;;18.37;43.59;98679.22;6283035;22;20518;-80
2022/01/26 09:28:37;;;;;;;10.87;8.30;;;;;;;18.10;43.79;98636.84;6257198;22;20702;-82
2022/01/26 09:31:04;;;;;;;9.80;8.60;;;;;;;17.78;44.00;98573.88;6306729;22;20202;-82
2022/01/26 09:33:30;;;;;;;11.30;8.33;;;;;;;18.96;44.01;98772.78;6306030;22;20210;-82
2022/01/26 09:35:57;;;;;;;12.37;7.73;;;;;;;18.77;44.10;98757.19;6283021;22;20175;-84
2022/01/26 09:38:24;;;;;;;8.93;7.87;;;;;;;15.87;44.08;98225.91;6258229;22;20216;-80
2022/01/26 09:40:50;;;;;;;9.43;7.53;;;;;;;16.79;43.88;98394.94;6284021;22;20649;-81
2022/01/26 09:43:17;;;;;;;9.50;8.00;;;;;;;17.94;43.91;98588.34;6283170;22;20208;-79
2022/01/26 09:45:44;;;;;;;8.90;7.70;;;;;;;18.44;43.53;98678.81;6256368;22;20182;-80
2022/01/26 09:48:12;;;;;;;9.60;7.53;;;;;;;18.46;43.60;98691.63;6283506;22;20212;-78
2022/01/26 09:50:47;;;;;;;8.27;7.40;;;;;;;18.91;43.86;98766.53;6287022;22;20209;-81
2022/01/26 09:53:17;;;;;;;10.63;8.30;;;;;;;18.86;43.39;98760.28;6309545;22;20549;-81
2022/01/26 09:55:43;;;;;;;10.57;8.87;;;;;;;17.10;43.61;98446.78;6282082;22;20205;-85
2022/01/26 09:58:11;;;;;;;9.23;8.23;;;;;;;19.01;43.58;98773.91;6256606;22;20197;-81
2022/01/26 10:00:37;;;;;;;10.27;8.33;;;;;;;18.22;43.70;98635.03;6309436;22;20202;-82
2022/01/26 10:03:05;;;;;;;10.13;8.50;;;;;;;18.38;43.42;98663.16;6308689;22;20215;-82
2022/01/26 10:05:40;;;;;;;10.93;8.60;;;;;;;19.01;43.76;98773.06;6258991;22;20265;-82
2022/01/26 10:16:32;;;;;;;10.13;7.93;;;;;;;16.84;43.78;98385.06;6289545;22;20158;-79
2022/01/26 10:18:56;;;;;;;10.87;7.30;;;;;;;18.69;43.72;98710.03;6294780;22;20233;-80
2022/01/26 10:21:23;;;;;;;8.40;7.47;;;;;;;18.30;43.91;98646.56;6281842;22;20715;-79
2022/01/26 10:23:52;;;;;;;10.17;7.93;;;;;;;18.44;43.84;98666.06;6282085;22;20643;-80
2022/01/26 10:26:19;;;;;;;8.83;7.70;;;;;;;18.44;44.03;98660.97;6307456;22;20241;-79
2022/01/26 10:28:46;;;;;;;11.47;7.70;;;;;;;18.99;43.65;98739.84;6282575;22;20171;-79
2022/01/26 10:31:25;;;;;;;9.90;7.60;;;;;;;19.00;43.69;98733.94;6306799;22;20225;-80
2022/01/26 10:34:12;;;;;;;9.10;6.97;;;;;;;19.01;43.95;98727.19;6310118;22;20163;-79
2022/01/26 10:36:41;;;;;;;14.07;7.30;;;;;;;19.00;43.86;98733.06;6281312;22;20539;-81
2022/01/26 10:39:09;;;;;;;7.63;6.83;;;;;;;18.99;43.74;98739.84;6307106;22;20205;-81
2022/01/26 10:41:36;;;;;;;10.00;8.20;;;;;;;16.54;43.80;98343.44;6306868;22;20784;-85
2022/01/26 10:44:04;;;;;;;9.10;7.57;;;;;;;18.99;43.77;98729.66;6256791;22;20200;-81
2022/01/26 10:46:35;;;;;;;9.33;7.97;;;;;;;17.66;43.81;98489.25;6334106;22;20174;-81
2022/01/26 10:54:37;;;;;;;11.17;8.63;;;;;;;17.68;43.69;98496.94;6281287;22;20171;-80
2022/01/26 10:57:08;;;;;;;11.57;8.50;;;;;;;17.92;43.46;98546.72;6286673;22;20213;-81
2022/01/26 10:59:36;;;;;;;10.70;8.83;;;;;;;18.01;43.58;98572.69;6256667;22;20620;-81
2022/01/26 11:02:04;;;;;;;11.90;8.93;;;;;;;17.85;43.43;98547.13;6281343;22;20693;-82
2022/01/26 11:04:39;;;;;;;11.03;8.90;;;;;;;18.34;43.52;98650.13;6307982;22;20253;-80
2022/01/26 11:07:07;;;;;;;13.67;10.47;;;;;;;18.30;43.37;98636.38;6283958;22;20185;-83
2022/01/26 11:09:35;;;;;;;15.20;11.03;;;;;;;17.35;43.23;98479.66;6262217;22;20227;-81
2022/01/26 11:12:04;;;;;;;13.50;10.50;;;;;;;17.99;43.42;98598.03;6262991;22;20209;-81
2022/01/26 11:14:41;;;;;;;14.93;10.63;;;;;;;18.24;43.57;98618.19;6291666;22;20181;-82
2022/01/26 11:17:08;;;;;;;12.97;10.13;;;;;;;15.92;43.42;98215.25;6285544;22;20553;-82
2022/01/26 11:19:42;;;;;;;14.83;11.60;;;;;;;17.96;43.11;98567.34;6265767;22;20828;-82
2022/01/26 11:22:09;;;;;;;14.30;11.47;;;;;;;16.83;43.60;98365.50;6291534;22;20190;-83
2022/01/26 11:24:50;;;;;;;14.97;11.50;;;;;;;17.58;43.50;98504.78;6295874;22;20516;-84
2022/01/26 11:27:17;;;;;;;15.20;11.03;;;;;;;18.80;43.31;98724.25;6264002;22;20221;-82
2022/01/26 11:29:48;;;;;;;14.83;11.93;;;;;;;17.43;43.34;98492.06;6263729;22;20181;-81
2022/01/26 11:32:30;;;;;;;16.37;12.03;;;;;;;17.82;43.20;98608.84;6315297;22;20194;-80
2022/01/26 11:34:57;;;;;;;13.87;10.97;;;;;;;18.89;43.16;98750.25;6287116;22;20234;-81
2022/01/26 11:37:39;;;;;;;17.30;13.40;;;;;;;17.52;43.02;98514.59;6258919;22;20237;-81
2022/01/26 11:45:23;;;;;;;18.47;13.40;;;;;;;17.92;43.03;98584.88;6281816;22;20649;-80
2022/01/26 11:48:23;;;;;;;17.37;13.40;;;;;;;18.87;43.16;98756.97;6262005;22;20169;-81
2022/01/26 11:51:00;;;;;;;18.27;13.93;;;;;;;17.82;42.80;98577.44;6258221;22;20575;-81
2022/01/26 11:53:27;;;;;;;21.50;14.37;;;;;;;18.35;42.82;98667.19;6258170;22;20174;-77
2022/01/26 11:56:07;;;;;;;19.87;14.47;;;;;;;18.77;42.97;98744.44;6309340;22;20166;-79
2022/01/26 11:58:42;;;;;;;22.20;15.37;;;;;;;16.72;43.16;98375.00;6287771;22;20218;-86
2022/01/26 12:11:54;;;;;;;20.70;15.57;;;;;;;15.18;43.06;98160.63;6244793;22;20203;-89
2022/01/26 13:02:25;;;;;;;20.17;14.90;;;;;;;11.85;42.10;97453.66;6359717;22;20165;-90
2022/01/26 13:05:52;;;;;;;20.40;14.53;;;;;;;19.03;41.92;98702.66;6310262;22;20149;-90
2022/01/26 13:12:33;;;;;;;17.30;13.27;;;;;;;13.15;42.13;97721.09;6306734;22;20135;-89
2022/01/26 13:15:49;;;;;;;18.87;14.40;;;;;;;19.07;41.89;98697.84;6239141;22;20143;-89
2022/01/26 13:19:14;;;;;;;18.63;14.07;;;;;;;14.93;41.83;98071.25;6303252;22;20155;-89
2022/01/26 13:38:31;;;;;;;15.17;12.53;;;;;;;14.52;41.81;97874.78;6367550;22;20164;-91
2022/01/26 14:41:04;;;;;;;15.83;11.70;;;;;;;11.99;41.43;97478.97;6363542;22;20190;-89
2022/01/26 15:29:57;;;;;;;19.10;14.43;;;;;;;19.27;39.62;98744.91;6288502;22;20169;-89
2022/01/26 18:39:43;;;;;;;8.13;6.40;;;;;;;17.68;42.80;98523.22;6312432;22;20174;-81
2022/01/26 18:50:34;;;;;;;7.60;6.80;;;;;;;17.85;43.31;98563.25;6312191;22;20162;-81
2022/01/26 18:53:01;;;;;;;7.97;6.40;;;;;;;18.32;42.93;98647.50;6283429;22;20178;-82
2022/01/26 18:55:27;;;;;;;7.00;6.27;;;;;;;13.17;43.18;97759.03;6282832;22;20239;-81
2022/01/26 18:57:54;;;;;;;7.60;6.03;;;;;;;18.44;43.23;98668.63;6307709;22;20178;-82
2022/01/26 19:00:21;;;;;;;7.27;6.20;;;;;;;17.38;43.48;98488.31;6282235;22;20555;-81
2022/01/26 19:02:47;;;;;;;9.00;6.13;;;;;;;17.87;43.19;98601.50;6282874;22;20227;-81
2022/01/26 19:05:14;;;;;;;7.07;6.03;;;;;;;18.47;43.82;98666.25;6307751;22;20784;-83
2022/01/26 19:07:41;;;;;;;7.47;6.10;;;;;;;17.40;43.41;98481.66;6281820;22;20257;-82
2022/01/26 19:10:08;;;;;;;6.77;5.87;;;;;;;16.69;43.33;98338.44;6296312;22;20159;-90
2022/01/26 19:12:37;;;;;;;7.00;6.30;;;;;;;13.99;43.19;97963.09;6267181;22;20174;-89
2022/01/26 19:15:08;;;;;;;6.97;5.93;;;;;;;12.78;43.74;97674.00;6303248;22;20203;-89
2022/01/26 19:17:45;;;;;;;6.47;5.70;;;;;;;15.02;43.74;98067.66;6291996;22;20159;-89
2022/01/26 19:25:46;;;;;;;6.80;6.10;;;;;;;18.34;43.75;98640.84;6296069;22;20209;-89
2022/01/26 19:28:19;;;;;;;6.37;5.70;;;;;;;12.56;43.45;97693.56;6297781;22;20602;-89
2022/01/26 19:44:02;;;;;;;6.53;5.63;;;;;;;12.38;43.42;97634.38;6321067;22;20173;-90
2022/01/26 19:54:16;;;;;;;6.33;5.60;;;;;;;13.29;43.60;97750.56;6320856;22;20624;-88
2022/01/26 19:56:43;;;;;;;5.90;5.20;;;;;;;17.60;44.28;98509.19;6325017;22;20170;-90
2022/01/26 19:59:09;;;;;;;6.40;5.23;;;;;;;15.26;43.52;98088.56;6302396;22;20191;-89
2022/01/26 20:01:36;;;;;;;6.17;5.33;;;;;;;17.11;43.89;98407.03;6298312;22;20175;-88
2022/01/26 20:04:03;;;;;;;5.30;4.80;;;;;;;16.81;43.72;98350.19;6328339;22;20206;-90
2022/01/26 20:06:30;;;;;;;5.10;4.60;;;;;;;13.46;43.75;97769.31;6329255;22;20175;-89
2022/01/26 20:09:03;;;;;;;8.43;5.67;;;;;;;17.45;43.79;98457.47;6275255;22;20171;-90
2022/01/26 20:11:42;;;;;;;6.83;5.40;;;;;;;16.09;43.23;98229.88;6298911;22;20167;-90
2022/01/26 20:14:09;;;;;;;7.23;5.50;;;;;;;18.24;43.95;98712.34;6309717;22;20213;-90
2022/01/26 20:16:36;;;;;;;5.23;4.63;;;;;;;17.36;43.84;98448.34;6306086;22;20177;-86
2022/01/26 20:19:04;;;;;;;5.83;5.10;;;;;;;16.63;43.73;98312.66;6284395;22;20243;-84
2022/01/26 20:21:30;;;;;;;5.13;4.57;;;;;;;18.99;43.69;98749.16;6285281;22;20174;-84
2022/01/26 20:23:59;;;;;;;6.50;5.50;;;;;;;12.18;43.71;97544.88;6261948;22;20194;-84
2022/01/26 20:26:25;;;;;;;6.93;5.20;;;;;;;16.14;43.77;98241.13;6284520;22;20178;-84
2022/01/26 20:28:52;;;;;;;5.53;4.93;;;;;;;18.46;43.66;98641.59;6310199;22;20206;-85
2022/01/26 20:31:22;;;;;;;6.13;5.13;;;;;;;17.75;43.95;98529.56;6339982;22;20258;-83
2022/01/26 20:33:49;;;;;;;5.27;4.40;;;;;;;13.87;43.60;97872.25;6262294;22;20249;-83
2022/01/26 20:36:16;;;;;;;5.83;5.23;;;;;;;19.03;43.77;98754.50;6339871;22;20181;-83