Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:29;;;;;;;9.45;7.35;;;;;;;12.05;63.72;100940.63;4991321;28;101958;-84
2022/04/05 00:03:55;;;;;;;7.60;6.72;;;;;;;12.05;63.59;100937.91;4986795;28;102770;-84
2022/04/05 00:06:22;;;;;;;8.82;7.20;;;;;;;12.04;63.92;100933.53;4977912;28;103553;-83
2022/04/05 00:08:50;;;;;;;8.25;6.80;;;;;;;12.04;63.82;100928.06;4994798;28;102510;-83
2022/04/05 00:11:17;;;;;;;8.63;6.60;;;;;;;12.04;63.76;100928.06;4994783;28;102228;-83
2022/04/05 00:13:43;;;;;;;8.50;6.65;;;;;;;12.04;63.84;100925.34;4995896;28;102181;-83
2022/04/05 00:16:10;;;;;;;8.18;7.25;;;;;;;12.04;63.68;100917.16;4986082;28;104191;-83
2022/04/05 00:18:38;;;;;;;8.95;7.03;;;;;;;12.04;63.70;100914.44;4978148;28;102605;-83
2022/04/05 00:21:10;;;;;;;7.63;6.70;;;;;;;12.04;63.85;100911.69;4994974;28;102520;-83
2022/04/05 00:23:37;;;;;;;7.72;6.40;;;;;;;12.03;63.83;100904.63;4995875;28;102230;-82
2022/04/05 00:26:05;;;;;;;7.80;6.90;;;;;;;12.03;64.00;100899.16;4992772;28;103763;-83
2022/04/05 00:28:32;;;;;;;7.75;6.65;;;;;;;12.03;63.45;100894.53;4994129;28;102336;-83
2022/04/05 00:30:59;;;;;;;9.50;7.00;;;;;;;12.03;63.77;100893.72;4990401;28;102351;-82
2022/04/05 00:33:25;;;;;;;7.90;6.60;;;;;;;12.03;63.88;100890.97;4975893;28;102251;-82
2022/04/05 00:35:53;;;;;;;9.23;6.82;;;;;;;12.02;63.74;100892.91;4976560;28;103910;-84
2022/04/05 00:38:20;;;;;;;7.53;6.72;;;;;;;12.02;64.02;100892.09;4986171;28;102468;-84
2022/04/05 00:40:46;;;;;;;7.70;6.28;;;;;;;12.02;64.02;100892.91;4993333;28;102070;-84
2022/04/05 00:43:14;;;;;;;7.20;6.50;;;;;;;12.03;63.65;100889.06;4993652;28;102199;-84
2022/04/05 00:45:41;;;;;;;8.57;6.60;;;;;;;12.01;63.51;100885.81;4993355;28;103964;-84
2022/04/05 00:48:08;;;;;;;8.48;6.97;;;;;;;12.02;63.87;100884.72;4990774;28;102377;-84
2022/04/05 00:50:37;;;;;;;8.02;6.28;;;;;;;12.02;63.81;100892.09;4987033;28;102410;-85
2022/04/05 00:53:07;;;;;;;7.38;5.95;;;;;;;12.01;63.70;100880.38;4978096;28;102176;-84
2022/04/05 00:55:34;;;;;;;7.10;5.95;;;;;;;12.02;63.79;100875.72;4991243;28;104017;-84
2022/04/05 00:58:02;;;;;;;7.85;6.05;;;;;;;12.02;63.55;100878.44;4990622;28;102583;-84
2022/04/05 01:00:32;;;;;;;7.60;6.30;;;;;;;12.01;63.50;100879.53;4982289;28;102077;-85
2022/04/05 01:02:59;;;;;;;6.90;5.85;;;;;;;12.01;63.98;100877.63;4995175;28;102146;-85
2022/04/05 01:05:27;;;;;;;7.07;5.93;;;;;;;12.01;64.04;100879.53;4977875;28;103758;-85
2022/04/05 01:07:59;;;;;;;8.38;6.35;;;;;;;12.02;63.78;100870.25;4979718;28;102358;-85
2022/04/05 01:10:27;;;;;;;7.10;5.97;;;;;;;12.00;63.75;100864.25;4992669;28;102066;-85
2022/04/05 01:12:55;;;;;;;;;;;;;;;12.01;63.77;100857.72;4995751;28;102324;-84
2022/04/05 01:15:21;;;;;;;8.18;6.13;;;;;;;12.00;63.68;100861.53;4993389;28;104185;-84
2022/04/05 01:17:51;;;;;;;6.68;5.55;;;;;;;12.01;64.04;100863.19;4993622;28;103038;-84
2022/04/05 01:20:18;;;;;;;7.07;5.70;;;;;;;12.01;63.83;100855.81;4992537;28;102263;-84
2022/04/05 01:22:49;;;;;;;7.43;6.07;;;;;;;12.00;64.09;100854.16;4994558;28;102168;-84
2022/04/05 01:25:18;;;;;;;6.68;5.93;;;;;;;12.00;63.97;100856.06;4993182;28;104191;-84
2022/04/05 01:27:45;;;;;;;6.65;5.72;;;;;;;12.00;63.64;100845.97;4993761;28;102803;-84
2022/04/05 01:30:12;;;;;;;6.57;5.70;;;;;;;12.00;63.78;100842.44;4992507;28;102021;-85
2022/04/05 01:32:40;;;;;;;6.75;5.90;;;;;;;11.99;63.90;100846.25;4995138;28;102178;-84
2022/04/05 01:35:08;;;;;;;6.43;5.25;;;;;;;12.00;63.82;100850.63;4992467;28;103499;-84
2022/04/05 01:37:34;;;;;;;5.57;4.97;;;;;;;12.00;64.08;100845.16;4984953;28;103881;-84
2022/04/05 01:40:01;;;;;;;6.68;5.38;;;;;;;11.99;64.00;100843.53;4988552;28;101943;-84
2022/04/05 01:42:30;;;;;;;6.35;5.25;;;;;;;12.00;64.03;100853.34;4994974;28;102312;-84
2022/04/05 01:44:57;;;;;;;7.00;5.93;;;;;;;12.00;63.84;100845.16;4992150;28;103870;-84
2022/04/05 01:47:23;;;;;;;6.07;5.47;;;;;;;11.99;63.94;100840.81;4993936;28;101929;-84
2022/04/05 01:49:50;;;;;;;7.68;5.70;;;;;;;12.00;63.90;100839.72;4991656;28;102403;-84
2022/04/05 01:52:17;;;;;;;6.82;5.78;;;;;;;11.99;63.79;100840.81;4994315;28;102185;-84
2022/04/05 01:54:43;;;;;;;6.65;5.57;;;;;;;12.00;63.84;100836.97;4982509;28;103923;-85
2022/04/05 01:57:10;;;;;;;5.78;5.18;;;;;;;11.99;64.03;100843.53;4973815;28;102228;-85
2022/04/05 01:59:39;;;;;;;7.05;5.90;;;;;;;12.00;63.88;100840.53;4982672;28;102049;-85
2022/04/05 02:02:07;;;;;;;6.55;5.57;;;;;;;11.99;63.80;100841.63;4993890;28;102069;-85
2022/04/05 02:04:34;;;;;;;5.97;5.38;;;;;;;11.99;63.84;100833.44;4992755;28;103896;-85
2022/04/05 02:07:08;;;;;;;6.13;5.50;;;;;;;11.97;63.90;100829.34;4993390;28;102403;-85
2022/04/05 02:09:35;;;;;;;7.03;5.75;;;;;;;12.00;64.00;100831.53;4992588;28;102070;-85
2022/04/05 02:12:03;;;;;;;5.95;5.22;;;;;;;11.98;64.04;100826.34;4994003;28;103048;-85
2022/04/05 02:14:30;;;;;;;6.18;5.55;;;;;;;11.98;64.21;100826.34;4992912;28;104088;-84
2022/04/05 02:16:58;;;;;;;5.80;5.10;;;;;;;11.98;64.00;100831.81;4993083;28;101989;-84
2022/04/05 02:19:25;;;;;;;6.20;5.60;;;;;;;11.98;63.97;100828.28;4993406;28;101992;-84
2022/04/05 02:21:51;;;;;;;6.65;5.30;;;;;;;11.99;63.83;100838.09;4992539;28;102025;-84
2022/04/05 02:24:20;;;;;;;6.30;4.95;;;;;;;11.98;64.21;100831.00;4992442;28;104250;-83
2022/04/05 02:26:47;;;;;;;5.47;4.55;;;;;;;11.98;64.02;100825.56;4992886;28;103687;-84
2022/04/05 02:29:14;;;;;;;5.82;4.78;;;;;;;11.98;63.92;100825.56;4993427;28;102128;-84
2022/04/05 02:31:41;;;;;;;5.88;5.20;;;;;;;11.96;63.96;100823.09;4992749;28;102421;-84
2022/04/05 02:34:09;;;;;;;5.75;5.15;;;;;;;11.98;63.87;100822.81;4992375;28;103823;-84
2022/04/05 02:36:36;;;;;;;6.28;4.85;;;;;;;11.97;63.87;100807.53;4990193;28;101993;-85
2022/04/05 02:39:03;;;;;;;5.70;5.15;;;;;;;11.97;64.08;100818.44;4991103;28;102651;-85
2022/04/05 02:41:30;;;;;;;6.30;5.22;;;;;;;11.97;64.02;100821.16;4973506;28;102164;-85
2022/04/05 02:43:58;;;;;;;5.90;5.15;;;;;;;11.97;63.86;100816.56;4981200;28;103854;-85
2022/04/05 02:46:25;;;;;;;5.50;5.00;;;;;;;11.97;64.14;100819.28;4991532;28;102441;-85
2022/04/05 02:48:54;;;;;;;5.75;5.15;;;;;;;11.97;64.04;100824.72;4987547;28;101998;-85
2022/04/05 02:51:23;;;;;;;5.70;4.82;;;;;;;11.96;63.79;100811.34;4986870;28;102714;-85
2022/04/05 02:53:50;;;;;;;6.03;5.40;;;;;;;11.96;63.94;100814.91;4982658;28;103989;-85
2022/04/05 02:56:17;;;;;;;7.25;5.38;;;;;;;11.97;64.10;100821.16;4988146;28;102462;-85
2022/04/05 02:58:43;;;;;;;6.18;5.30;;;;;;;11.97;63.84;100813.81;4989759;28;102170;-85
2022/04/05 03:01:10;;;;;;;5.70;5.10;;;;;;;11.97;63.96;100815.72;4986949;28;102633;-85
2022/04/05 03:03:37;;;;;;;6.18;4.95;;;;;;;11.96;63.92;100809.44;4988346;28;104108;-85
2022/04/05 03:06:05;;;;;;;5.60;5.03;;;;;;;11.96;64.11;100800.44;4991168;28;102384;-85
2022/04/05 03:08:33;;;;;;;5.95;5.03;;;;;;;11.97;63.70;100810.25;4991291;28;101902;-85
2022/04/05 03:11:01;;;;;;;5.70;4.70;;;;;;;11.97;63.98;100804.81;4993556;28;102418;-86
2022/04/05 03:13:27;;;;;;;5.57;4.95;;;;;;;11.96;63.98;100806.72;4992000;28;104074;-85
2022/04/05 03:15:53;;;;;;;6.90;5.15;;;;;;;11.97;63.97;100796.63;4992457;28;102436;-85
2022/04/05 03:18:22;;;;;;;180.07;167.47;;;;;;;11.97;64.21;100807.53;4991491;28;102549;-85
2022/04/05 03:20:49;;;;;;;6.05;4.95;;;;;;;11.96;63.88;100803.19;4993339;28;102589;-85
2022/04/05 03:23:16;;;;;;;6.40;5.25;;;;;;;11.96;63.89;100800.44;4989433;28;104158;-85
2022/04/05 03:25:49;;;;;;;6.03;5.25;;;;;;;11.96;64.22;100811.34;4992684;28;102111;-85
2022/04/05 03:28:18;;;;;;;5.30;4.80;;;;;;;11.95;63.99;100805.09;4991626;28;102653;-85
2022/04/05 03:30:47;;;;;;;5.88;5.20;;;;;;;11.97;63.75;100815.72;4993306;28;102493;-89
2022/04/05 03:33:14;;;;;;;6.07;4.97;;;;;;;11.95;63.91;100816.00;4988138;28;104985;-89
2022/04/05 03:35:41;;;;;;;6.10;5.18;;;;;;;11.96;63.75;100812.16;4986950;28;102124;-90
2022/04/05 03:38:08;;;;;;;6.03;5.00;;;;;;;11.95;64.03;100807.00;4989465;28;102287;-90
2022/04/05 03:40:35;;;;;;;5.78;5.10;;;;;;;11.96;64.03;100814.09;4989890;28;102501;-91
2022/04/05 03:43:03;;;;;;;5.85;5.25;;;;;;;11.95;64.13;100807.00;4988691;28;104179;-91
2022/04/05 03:45:30;;;;;;;6.07;5.20;;;;;;;11.96;63.89;100812.16;4984781;28;101928;-90
2022/04/05 03:47:57;;;;;;;6.53;5.82;;;;;;;11.96;64.05;100805.91;4993749;28;102317;-90
2022/04/05 03:50:24;;;;;;;5.97;5.30;;;;;;;11.95;64.06;100809.72;4996333;28;102255;-89
2022/04/05 03:52:51;;;;;;;6.55;5.50;;;;;;;11.97;63.86;100812.97;4993754;28;103830;-89
2022/04/05 03:55:18;;;;;;;6.30;5.45;;;;;;;11.96;63.99;100817.63;4992476;28;102338;-89
2022/04/05 03:57:44;;;;;;;6.63;5.45;;;;;;;11.97;63.94;100808.38;4990854;28;102363;-88
2022/04/05 04:00:13;;;;;;;6.93;6.07;;;;;;;11.97;64.15;100821.16;4991497;28;102234;-89
2022/04/05 04:02:40;;;;;;;6.10;5.50;;;;;;;11.97;63.69;100823.91;4982658;28;103936;-89
2022/04/05 04:05:07;;;;;;;6.53;5.93;;;;;;;11.97;63.92;100818.44;4983101;28;102115;-88
2022/04/05 04:07:37;;;;;;;7.10;5.72;;;;;;;11.97;64.00;100819.28;4974929;28;102504;-89
2022/04/05 04:10:05;;;;;;;6.18;5.00;;;;;;;11.97;63.92;100830.19;4976287;28;102634;-89
2022/04/05 04:12:33;;;;;;;;;;;;;;;11.98;63.75;100822.81;4975195;28;104017;-90
2022/04/05 04:15:00;;;;;;;6.88;5.72;;;;;;;11.99;63.85;100827.16;4991625;28;102176;-89
2022/04/05 04:17:27;;;;;;;7.03;5.78;;;;;;;11.98;63.92;100822.81;4995672;28;102036;-89
2022/04/05 04:19:54;;;;;;;5.90;5.30;;;;;;;12.00;63.75;100826.06;4996914;28;102243;-89
2022/04/05 04:22:20;;;;;;;6.25;5.28;;;;;;;11.99;63.91;100824.44;4995288;28;103982;-90
2022/04/05 04:24:48;;;;;;;6.35;5.75;;;;;;;11.99;63.59;100822.53;4996301;28;101950;-89
2022/04/05 04:27:14;;;;;;;6.50;5.88;;;;;;;12.01;63.89;100825.00;4995668;28;101905;-89
2022/04/05 04:29:41;;;;;;;6.20;5.70;;;;;;;12.02;63.78;100821.16;4997070;28;102319;-89
2022/04/05 04:32:08;;;;;;;6.90;6.20;;;;;;;12.01;63.76;100825.00;4996402;28;104054;-90
2022/04/05 04:34:39;;;;;;;7.00;5.38;;;;;;;12.01;63.79;100819.53;4997741;28;102609;-89
2022/04/05 04:37:07;;;;;;;6.33;5.73;;;;;;;12.02;63.77;100821.16;4997712;28;101885;-89
2022/04/05 04:39:35;;;;;;;7.95;6.15;;;;;;;12.02;63.92;100821.16;4998979;28;102573;-89
2022/04/05 04:42:02;;;;;;;6.40;5.80;;;;;;;12.03;63.91;100822.78;4980817;28;104001;-89
2022/04/05 04:44:29;;;;;;;6.40;5.80;;;;;;;12.03;63.62;100823.59;4985318;28;102272;-89
2022/04/05 04:46:56;;;;;;;6.43;5.82;;;;;;;12.03;63.60;100829.06;4989691;28;102015;-90
2022/04/05 04:49:23;;;;;;;7.38;6.30;;;;;;;12.03;63.77;100831.78;4988163;28;102191;-90
2022/04/05 04:51:51;;;;;;;7.32;6.65;;;;;;;12.05;63.93;100828.78;4982583;28;103847;-89
2022/04/05 04:54:17;;;;;;;6.72;6.07;;;;;;;12.06;63.54;100835.06;4995474;28;102338;-89
2022/04/05 04:56:45;;;;;;;6.28;5.68;;;;;;;12.06;63.89;100832.34;4979933;28;102443;-89
2022/04/05 04:59:11;;;;;;;6.80;6.10;;;;;;;12.06;63.60;100835.88;4979537;28;102530;-90
2022/04/05 05:01:39;;;;;;;6.65;6.03;;;;;;;12.07;63.69;100840.22;4989792;28;103952;-89
2022/04/05 05:04:05;;;;;;;6.40;5.78;;;;;;;12.08;63.75;100844.63;4975781;28;102597;-90
2022/04/05 05:06:32;;;;;;;6.75;6.05;;;;;;;12.10;63.63;100828.75;4985112;28;102352;-89
2022/04/05 05:09:01;;;;;;;7.38;6.60;;;;;;;12.08;63.52;100833.69;4996218;28;102248;-89
2022/04/05 05:11:28;;;;;;;8.15;6.47;;;;;;;12.09;63.58;100835.31;4978304;28;103015;-89
2022/04/05 05:13:55;;;;;;;7.25;6.55;;;;;;;12.10;63.65;100834.22;4976225;28;101975;-89
2022/04/05 05:16:22;;;;;;;8.27;6.53;;;;;;;12.11;63.54;100827.66;4986126;28;102432;-89
2022/04/05 05:18:49;;;;;;;7.10;6.40;;;;;;;12.14;63.49;100829.84;4982823;28;102218;-89
2022/04/05 05:21:18;;;;;;;7.97;7.18;;;;;;;12.13;63.61;100822.75;4988566;28;104027;-89
2022/04/05 05:23:46;;;;;;;7.25;6.47;;;;;;;12.15;63.48;100817.84;4981679;28;102345;-89
2022/04/05 05:26:15;;;;;;;8.35;7.28;;;;;;;12.15;63.40;100826.03;4989468;28;102556;-92
2022/04/05 05:28:42;;;;;;;7.35;6.63;;;;;;;12.17;63.56;100820.28;4989773;28;102425;-91
2022/04/05 05:31:09;;;;;;;7.95;7.15;;;;;;;12.17;63.51;100815.63;4991874;28;104054;-90
2022/04/05 05:33:36;;;;;;;8.05;6.88;;;;;;;12.18;63.42;100811.81;4993917;28;102357;-89
2022/04/05 05:36:03;;;;;;;8.07;7.28;;;;;;;12.20;63.63;100820.53;4988713;28;102995;-90
2022/04/05 05:38:31;;;;;;;8.00;7.18;;;;;;;12.20;63.23;100823.28;4988558;28;102929;-89
2022/04/05 05:41:01;;;;;;;6.85;6.25;;;;;;;12.21;63.19;100818.63;4981616;28;103891;-92
2022/04/05 05:43:31;;;;;;;7.05;6.38;;;;;;;12.22;63.30;100820.25;4984408;28;102583;-91
2022/04/05 05:45:58;;;;;;;7.75;6.95;;;;;;;12.23;63.20;100817.25;4988770;28;102357;-89
2022/04/05 05:48:24;;;;;;;8.25;7.10;;;;;;;12.22;63.15;100815.59;4987517;28;102803;-89
2022/04/05 05:50:51;;;;;;;8.10;7.30;;;;;;;12.23;63.55;100817.25;4988877;28;103985;-88
2022/04/05 05:53:18;;;;;;;8.32;7.53;;;;;;;12.24;63.13;100812.63;4989557;28;102424;-89
2022/04/05 05:55:50;;;;;;;7.72;6.95;;;;;;;12.24;63.08;100794.31;4993248;28;102421;-90
2022/04/05 05:58:17;;;;;;;8.63;7.72;;;;;;;12.24;63.16;100802.50;4980401;28;102619;-87
2022/04/05 06:00:46;;;;;;;7.13;6.43;;;;;;;12.25;63.15;100801.41;4985736;28;103871;-88
2022/04/05 06:03:13;;;;;;;8.63;7.72;;;;;;;12.25;63.35;100804.13;4979380;28;102339;-92
2022/04/05 06:05:41;;;;;;;7.75;7.05;;;;;;;12.25;63.36;100804.13;4988371;28;101970;-93
2022/04/05 06:08:08;;;;;;;8.40;7.60;;;;;;;12.26;63.07;100799.50;4990900;28;102513;-93
2022/04/05 06:10:35;;;;;;;8.52;7.50;;;;;;;12.25;62.91;100797.88;4988358;28;104160;-91
2022/04/05 06:13:02;;;;;;;8.35;7.55;;;;;;;12.26;63.11;100799.50;4985257;28;102570;-91
2022/04/05 06:15:29;;;;;;;7.47;6.78;;;;;;;12.25;62.89;100804.13;4990764;28;102106;-91
2022/04/05 06:18:00;;;;;;;9.48;8.50;;;;;;;12.26;63.18;100799.50;4988750;28;102295;-91
2022/04/05 06:20:28;;;;;;;8.73;7.93;;;;;;;12.26;63.33;100789.41;4993227;28;103019;-92
2022/04/05 06:26:36;;;;;;;8.90;7.75;;;;;;;12.26;62.97;100789.41;4974507;28;102461;-92
2022/04/05 06:29:12;;;;;;;8.80;7.93;;;;;;;12.27;63.07;100785.59;4972681;28;102459;-90
2022/04/05 06:31:39;;;;;;;8.02;7.25;;;;;;;12.27;62.96;100784.78;4972568;28;104415;-93
2022/04/05 06:34:08;;;;;;;8.40;7.60;;;;;;;12.26;63.01;100783.97;4973250;28;102385;-92
2022/04/05 06:36:35;;;;;;;8.45;7.43;;;;;;;12.27;62.97;100780.13;4970822;28;102694;-92
2022/04/05 06:39:03;;;;;;;8.57;7.68;;;;;;;12.26;62.90;100778.50;4973972;28;102446;-92
2022/04/05 06:41:30;;;;;;;9.70;8.70;;;;;;;12.29;62.71;100787.22;5001046;28;103835;-95
2022/04/05 06:43:57;;;;;;;8.15;7.45;;;;;;;12.27;62.87;100785.59;4988914;28;102222;-91
2022/04/05 06:46:23;;;;;;;9.23;8.23;;;;;;;12.27;62.81;100776.59;4971911;28;102577;-85
2022/04/05 06:48:51;;;;;;;8.38;7.65;;;;;;;12.28;62.88;100780.94;4990188;28;102459;-85
2022/04/05 06:51:20;;;;;;;9.15;8.27;;;;;;;12.29;62.80;100776.28;4973514;28;104109;-87
2022/04/05 06:53:47;;;;;;;9.45;8.52;;;;;;;12.28;63.06;100770.03;4986514;28;102293;-88
2022/04/05 06:56:14;;;;;;;9.25;8.38;;;;;;;12.30;62.77;100777.91;4979121;28;102605;-88
2022/04/05 06:58:41;;;;;;;9.10;8.27;;;;;;;12.30;62.69;100780.66;4973461;28;102476;-89
2022/04/05 07:01:09;;;;;;;9.43;8.52;;;;;;;12.29;62.77;100771.66;4986592;28;104050;-90
2022/04/05 07:03:36;;;;;;;9.55;8.65;;;;;;;12.30;62.76;100777.91;4986753;28;102163;-87
2022/04/05 07:06:03;;;;;;;10.00;8.90;;;;;;;12.31;62.82;100776.84;4985181;28;102352;-86
2022/04/05 07:08:31;;;;;;;10.45;9.35;;;;;;;12.31;62.84;100771.38;4991229;28;102482;-92
2022/04/05 07:11:13;;;;;;;9.82;8.82;;;;;;;12.30;62.93;100772.47;4992377;28;104030;-91
2022/04/05 07:13:40;;;;;;;10.32;8.75;;;;;;;12.31;62.63;100764.00;4992145;28;102068;-90
2022/04/05 07:16:07;;;;;;;11.48;8.65;;;;;;;12.32;62.78;100768.34;4991362;28;102499;-89
2022/04/05 07:18:34;;;;;;;10.55;9.45;;;;;;;12.33;62.72;100766.44;4992979;28;102177;-90
2022/04/05 07:21:02;;;;;;;9.98;8.90;;;;;;;12.33;62.62;100766.44;4992802;28;104448;-92
2022/04/05 07:23:30;;;;;;;10.85;9.75;;;;;;;12.32;62.65;100760.16;5005961;28;102195;-86
2022/04/05 07:25:57;;;;;;;11.90;9.30;;;;;;;12.34;62.37;100762.63;4973127;28;102015;-90
2022/04/05 07:28:24;;;;;;;10.52;9.52;;;;;;;12.34;62.62;100762.63;4976248;28;101908;-91
2022/04/05 07:30:50;;;;;;;10.38;9.02;;;;;;;12.34;62.52;100760.72;4972561;28;103923;-91
2022/04/05 07:33:18;;;;;;;10.23;9.27;;;;;;;12.36;62.58;100755.78;4980749;28;102663;-89
2022/04/05 07:35:45;;;;;;;10.25;9.35;;;;;;;12.36;62.59;100752.25;4992485;28;102199;-89
2022/04/05 07:38:15;;;;;;;10.38;9.27;;;;;;;12.35;62.43;100747.88;4992774;28;102493;-90
2022/04/05 07:40:48;;;;;;;;;;;;;;;12.36;62.48;100746.78;4986853;28;103840;-89
2022/04/05 07:43:16;;;;;;;9.88;8.88;;;;;;;12.36;62.53;100749.50;4984071;28;102724;-93
2022/04/05 07:45:44;;;;;;;10.40;9.35;;;;;;;12.36;62.54;100741.31;4989947;28;102227;-89
2022/04/05 07:48:11;;;;;;;10.13;9.13;;;;;;;12.36;62.28;100739.41;4992643;28;102835;-88
2022/04/05 07:50:38;;;;;;;9.25;8.45;;;;;;;12.37;62.28;100727.41;5000430;28;104135;-90
2022/04/05 07:53:05;;;;;;;9.88;8.88;;;;;;;12.38;62.31;100720.03;4987336;28;102522;-88
2022/04/05 07:55:32;;;;;;;9.45;8.55;;;;;;;12.38;62.32;100718.13;4991970;28;101960;-88
2022/04/05 07:58:00;;;;;;;10.27;9.13;;;;;;;12.38;62.49;100720.03;4993881;28;102545;-89
2022/04/05 08:00:28;;;;;;;10.50;9.13;;;;;;;12.39;62.41;100708.00;4990731;28;103892;-90
2022/04/05 08:02:57;;;;;;;9.23;8.27;;;;;;;12.39;62.46;100700.63;4985906;28;103696;-90
2022/04/05 08:05:23;;;;;;;10.40;8.83;;;;;;;12.40;62.35;100706.91;4992100;28;102319;-88
2022/04/05 08:07:51;;;;;;;10.60;9.23;;;;;;;12.40;62.26;100690.53;4993108;28;102827;-86
2022/04/05 08:10:18;;;;;;;9.75;8.75;;;;;;;12.40;62.32;100696.78;5004027;28;104092;-86
2022/04/05 08:12:47;;;;;;;9.73;8.73;;;;;;;12.42;62.27;100700.06;4992573;28;102593;-87
2022/04/05 08:15:18;;;;;;;9.90;8.90;;;;;;;12.41;62.09;100692.19;5009448;28;102186;-88
2022/04/05 08:17:50;;;;;;;11.25;8.80;;;;;;;12.41;62.08;100689.44;4993988;28;102105;-92
2022/04/05 08:20:17;;;;;;;9.88;8.40;;;;;;;12.42;62.06;100696.53;4982290;28;104344;-91
2022/04/05 08:22:47;;;;;;;11.95;8.75;;;;;;;12.42;62.36;100693.81;4974441;28;102683;-93
2022/04/05 08:25:17;;;;;;;158.23;16.45;;;;;;;12.43;62.15;100676.31;4990194;28;102647;-96
2022/04/05 08:27:48;;;;;;;85.70;12.40;;;;;;;12.43;62.01;100679.03;5006686;28;102100;-91
2022/04/05 08:30:18;;;;;;;21.73;9.73;;;;;;;12.43;62.07;100673.59;4994482;28;103965;-93
2022/04/05 08:32:47;;;;;;;11.05;8.60;;;;;;;12.42;61.99;100670.06;4991053;28;102074;-86
2022/04/05 08:35:17;;;;;;;9.48;8.25;;;;;;;12.43;62.10;100660.75;4993661;28;102197;-88
2022/04/05 08:37:44;;;;;;;9.18;8.25;;;;;;;12.45;62.00;100661.28;4996704;28;102195;-88
2022/04/05 08:40:13;;;;;;;8.77;7.88;;;;;;;12.45;61.88;100672.22;4995135;28;104713;-87
2022/04/05 08:42:43;;;;;;;12.57;8.15;;;;;;;12.46;61.82;100673.03;4997835;28;102247;-87
2022/04/05 08:45:13;;;;;;;12.02;8.85;;;;;;;12.47;61.90;100663.72;4997504;28;102002;-87
2022/04/05 08:47:48;;;;;;;9.32;8.18;;;;;;;12.46;61.76;100651.19;4979728;28;102412;-87
2022/04/05 08:50:19;;;;;;;8.23;7.43;;;;;;;12.46;61.83;100653.91;4989458;28;103926;-87
2022/04/05 08:52:47;;;;;;;11.48;8.05;;;;;;;12.46;61.58;100652.00;4985223;28;102179;-87
2022/04/05 08:55:15;;;;;;;8.43;7.57;;;;;;;12.47;61.74;100652.81;4991802;28;102370;-88
2022/04/05 08:57:42;;;;;;;9.07;8.02;;;;;;;12.47;61.74;100641.88;4987900;28;102224;-88
2022/04/05 09:00:12;;;;;;;11.65;8.32;;;;;;;12.47;61.68;100650.88;4984487;28;104021;-87
2022/04/05 09:02:56;;;;;;;10.80;7.85;;;;;;;12.48;61.74;100640.81;4999577;28;102178;-87
2022/04/05 09:05:28;;;;;;;9.63;8.02;;;;;;;12.47;61.58;100633.69;4980171;28;102358;-87
2022/04/05 09:08:12;;;;;;;8.32;7.50;;;;;;;12.47;61.60;100625.50;4993168;28;103430;-87
2022/04/05 09:10:39;;;;;;;10.60;7.65;;;;;;;12.48;61.81;100616.25;5011722;28;103957;-86
2022/04/05 09:13:09;;;;;;;9.50;7.78;;;;;;;12.48;61.73;100610.78;4994016;28;101939;-86
2022/04/05 09:15:37;;;;;;;9.07;7.57;;;;;;;12.48;61.43;100616.25;4993440;28;102542;-87
2022/04/05 09:18:05;;;;;;;9.38;7.72;;;;;;;12.48;61.38;100613.50;4996479;28;102242;-87
2022/04/05 09:20:44;;;;;;;8.05;7.25;;;;;;;12.47;61.73;100599.03;4993986;28;103605;-87
2022/04/05 09:23:22;;;;;;;9.10;7.60;;;;;;;12.48;61.66;100594.41;4996964;28;102149;-87
2022/04/05 09:25:58;;;;;;;8.93;8.02;;;;;;;12.48;61.48;100594.41;4992762;28;102260;-87
2022/04/05 09:28:30;;;;;;;8.40;7.13;;;;;;;12.48;61.25;100594.41;4999422;28;102626;-87
2022/04/05 09:30:58;;;;;;;8.90;6.95;;;;;;;12.48;61.79;100583.50;4992425;28;102958;-88
2022/04/05 09:33:29;;;;;;;8.63;7.65;;;;;;;12.49;61.47;100579.66;4989837;28;101893;-86
2022/04/05 09:36:13;;;;;;;8.02;7.22;;;;;;;12.48;61.26;100578.03;4994075;28;102172;-86
2022/04/05 09:38:43;;;;;;;8.30;7.40;;;;;;;12.49;61.13;100563.28;4995965;28;101963;-87
2022/04/05 09:41:12;;;;;;;8.15;7.00;;;;;;;12.48;61.35;100567.13;4996347;28;103858;-86
2022/04/05 09:43:49;;;;;;;;;;;;;;;12.49;61.53;100555.09;4995838;28;102339;-87
2022/04/05 09:46:15;;;;;;;8.45;6.97;;;;;;;12.48;61.57;100539.81;4997253;28;102370;-85
2022/04/05 09:48:45;;;;;;;9.95;7.13;;;;;;;12.48;61.12;100550.75;4993811;28;102400;-85
2022/04/05 09:51:14;;;;;;;8.05;6.88;;;;;;;12.49;61.24;100535.97;4994201;28;104079;-86
2022/04/05 09:53:45;;;;;;;9.18;7.15;;;;;;;12.47;61.28;100528.06;4987861;28;102585;-86
2022/04/05 09:56:15;;;;;;;8.40;6.93;;;;;;;12.48;61.09;100528.91;4995818;28;103724;-85
2022/04/05 09:58:47;;;;;;;7.13;6.18;;;;;;;12.48;60.98;100523.44;4997527;28;102189;-86
2022/04/05 10:01:15;;;;;;;6.60;6.00;;;;;;;12.48;60.95;100512.53;4996153;28;103882;-87
2022/04/05 10:03:54;;;;;;;9.85;6.82;;;;;;;12.46;60.97;100499.16;4995707;28;102335;-85
2022/04/05 10:06:21;;;;;;;7.15;6.35;;;;;;;12.47;61.15;100506.22;4977296;28;102980;-84
2022/04/05 10:08:49;;;;;;;11.50;6.22;;;;;;;12.46;60.76;100493.69;4976863;28;102719;-87
2022/04/05 10:11:16;;;;;;;9.15;6.20;;;;;;;12.45;60.52;100481.16;4976860;28;103784;-86
2022/04/05 10:13:43;;;;;;;7.53;6.38;;;;;;;12.46;60.90;100471.06;4994341;28;102110;-86
2022/04/05 10:16:13;;;;;;;6.57;5.88;;;;;;;12.46;60.97;100481.97;4996032;28;102070;-83
2022/04/05 10:18:40;;;;;;;6.90;5.90;;;;;;;12.45;60.70;100481.16;4997607;28;102119;-84
2022/04/05 10:21:11;;;;;;;8.13;6.25;;;;;;;12.45;60.73;100486.63;4995977;28;103964;-85
2022/04/05 10:23:41;;;;;;;8.15;5.93;;;;;;;12.43;60.54;100475.16;4994439;28;102283;-85
2022/04/05 10:26:24;;;;;;;6.68;5.97;;;;;;;12.44;60.42;100482.28;4993086;28;102694;-88
2022/04/05 10:28:52;;;;;;;6.47;5.88;;;;;;;12.45;60.70;100483.06;4990020;28;102159;-88
2022/04/05 10:31:24;;;;;;;6.65;5.35;;;;;;;12.43;60.57;100471.63;4976991;28;104082;-86
2022/04/05 10:34:02;;;;;;;6.70;6.10;;;;;;;12.43;60.63;100471.63;4991128;28;102408;-86
2022/04/05 10:36:32;;;;;;;5.95;5.35;;;;;;;12.42;60.49;100448.16;4980467;28;102205;-85
2022/04/05 10:39:12;;;;;;;6.95;5.93;;;;;;;12.42;60.50;100453.63;4974297;28;102192;-85
2022/04/05 10:41:40;;;;;;;6.57;5.97;;;;;;;12.42;60.50;100461.81;4989520;28;103841;-84
2022/04/05 10:44:22;;;;;;;7.97;6.40;;;;;;;12.41;60.52;100452.81;4993414;28;102344;-86
2022/04/05 10:46:53;;;;;;;8.10;6.07;;;;;;;12.41;60.29;100446.56;4978441;28;102512;-85
2022/04/05 10:49:34;;;;;;;6.55;5.85;;;;;;;12.41;60.41;100458.28;4997385;28;102105;-86
2022/04/05 10:52:08;;;;;;;7.40;6.25;;;;;;;12.40;60.65;100456.63;5005764;28;103154;-87
2022/04/05 10:54:39;;;;;;;6.70;6.00;;;;;;;12.39;60.73;100454.22;4985327;28;102352;-87
2022/04/05 10:57:26;;;;;;;9.13;5.97;;;;;;;12.39;60.42;100459.66;4987270;28;102587;-87
2022/04/05 11:00:00;;;;;;;8.10;6.28;;;;;;;12.38;60.04;100452.59;4978522;28;102910;-86
2022/04/05 11:02:35;;;;;;;10.75;5.53;;;;;;;12.38;60.29;100452.59;4994325;28;103910;-86
2022/04/05 11:05:19;;;;;;;7.03;6.10;;;;;;;12.37;60.10;100442.75;4990288;28;103085;-87
2022/04/05 11:08:11;;;;;;;7.35;5.88;;;;;;;12.37;60.40;100438.13;4994562;28;102641;-87
2022/04/05 11:10:52;;;;;;;9.50;6.18;;;;;;;12.37;60.40;100440.03;4994290;28;102559;-84
2022/04/05 11:13:32;;;;;;;8.30;6.30;;;;;;;12.36;60.31;100436.50;4986593;28;104046;-88
2022/04/05 11:16:00;;;;;;;7.18;5.72;;;;;;;12.36;60.04;100432.94;4993287;28;102286;-86
2022/04/05 11:18:29;;;;;;;6.30;5.68;;;;;;;12.34;60.39;100422.34;4989797;28;102275;-85
2022/04/05 11:20:57;;;;;;;6.18;5.45;;;;;;;12.34;60.33;100425.06;4975520;28;102396;-84
2022/04/05 11:23:44;;;;;;;6.30;5.18;;;;;;;12.35;60.44;100414.97;5006911;28;103862;-85
2022/04/05 11:26:25;;;;;;;6.47;5.60;;;;;;;12.34;60.17;100410.63;4979463;28;103757;-87
2022/04/05 11:28:51;;;;;;;6.90;5.30;;;;;;;12.34;60.32;100413.34;4984771;28;102409;-87