Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 03:03:11;;;;;;;1.00;1.00;;;16.90;84.70;;;;;;4992538;28;20859;-76
2022/10/08 03:05:39;;;;;;;1.30;1.20;;;16.70;84.90;;;;;;4993691;28;20516;-75
2022/10/08 03:08:08;;;;;;;1.00;1.00;;;16.70;85.10;;;;;;4993857;28;20453;-76
2022/10/08 03:10:37;;;;;;;1.10;1.00;;;16.60;85.30;;;;;;4995399;28;20445;-75
2022/10/08 03:13:05;;;;;;;1.10;1.10;;;16.60;85.60;;;;;;4997511;28;20437;-76
2022/10/08 03:15:35;;;;;;;1.17;1.13;;;16.70;85.20;;;;;;4998985;28;20461;-75
2022/10/08 03:18:06;;;;;;;1.10;1.10;;;16.70;85.00;;;;;;4997397;28;20495;-76
2022/10/08 03:20:39;;;;;;;1.23;1.07;;;16.60;85.20;;;;;;4997325;28;20441;-76
2022/10/08 03:23:06;;;;;;;1.10;1.00;;;16.60;85.50;;;;;;4997286;28;20573;-76
2022/10/08 03:25:32;;;;;;;1.20;1.00;;;16.60;85.30;;;;;;4997297;28;20821;-75
2022/10/08 03:28:26;;;;;;;0.90;0.90;;;16.60;85.30;;;;;;4997549;28;20525;-76
2022/10/08 03:30:53;;;;;;;1.00;1.00;;;16.50;85.60;;;;;;4996858;28;20476;-76
2022/10/08 03:33:19;;;;;;;1.20;1.10;;;16.60;85.40;;;;;;4997176;28;20444;-76
2022/10/08 03:35:47;;;;;;;2.63;1.00;;;16.60;85.10;;;;;;4997158;28;20895;-76
2022/10/08 03:38:15;;;;;;;0.90;0.90;;;16.60;84.80;;;;;;4997110;28;20468;-76
2022/10/08 03:40:41;;;;;;;1.13;1.03;;;16.70;84.60;;;;;;4996970;28;20453;-75
2022/10/08 03:43:08;;;;;;;0.87;0.87;;;16.70;84.30;;;;;;4996901;28;20484;-76
2022/10/08 03:45:35;;;;;;;0.90;0.90;;;16.80;83.80;;;;;;4996949;28;20449;-76
2022/10/08 03:48:01;;;;;;;0.87;0.87;;;16.80;83.80;;;;;;4996915;28;20449;-76
2022/10/08 03:50:28;;;;;;;1.07;0.97;;;16.90;83.20;;;;;;4996451;28;20512;-76
2022/10/08 03:52:56;;;;;;;1.00;0.80;;;16.80;83.10;;;;;;4996458;28;20992;-76
2022/10/08 03:55:23;;;;;;;0.90;0.90;;;16.80;83.00;;;;;;4996727;28;20449;-75
2022/10/08 03:57:50;;;;;;;0.80;0.80;;;16.80;83.00;;;;;;4997014;28;20571;-76
2022/10/08 04:00:16;;;;;;;0.90;0.90;;;16.80;82.90;;;;;;4996373;28;20453;-76
2022/10/08 04:02:43;;;;;;;1.10;1.00;;;16.80;82.80;;;;;;4996222;28;20473;-76
2022/10/08 04:05:10;;;;;;;0.90;0.90;;;16.70;83.70;;;;;;4996579;28;20453;-76
2022/10/08 04:07:36;;;;;;;1.20;1.10;;;16.60;84.30;;;;;;4996822;28;20449;-76
2022/10/08 04:10:05;;;;;;;0.97;0.87;;;16.60;84.50;;;;;;4996528;28;20865;-76
2022/10/08 04:12:32;;;;;;;0.80;0.80;;;16.60;84.20;;;;;;4996702;28;20472;-76
2022/10/08 04:14:59;;;;;;;1.03;0.93;;;16.70;83.90;;;;;;4997876;28;20456;-76
2022/10/08 04:17:26;;;;;;;1.10;0.90;;;16.70;84.00;;;;;;5000447;28;20460;-78
2022/10/08 04:19:55;;;;;;;1.70;1.10;;;16.60;83.90;;;;;;5000136;28;20457;-75
2022/10/08 04:22:22;;;;;;;0.80;0.80;;;16.60;83.60;;;;;;4998548;28;20509;-78
2022/10/08 04:24:48;;;;;;;1.13;1.03;;;16.70;83.40;;;;;;4998477;28;21035;-77
2022/10/08 04:27:17;;;;;;;0.90;0.90;;;16.70;83.20;;;;;;4998906;28;20449;-78
2022/10/08 04:29:44;;;;;;;0.90;0.90;;;16.70;83.10;;;;;;4999166;28;20449;-78
2022/10/08 04:32:11;;;;;;;0.80;0.80;;;16.70;83.00;;;;;;4999502;28;20466;-78
2022/10/08 04:34:37;;;;;;;0.77;0.77;;;16.70;82.80;;;;;;4998309;28;20988;-76
2022/10/08 04:37:04;;;;;;;0.97;0.90;;;16.60;83.20;;;;;;4996476;28;20479;-76
2022/10/08 04:39:31;;;;;;;0.80;0.80;;;16.70;83.50;;;;;;4998825;28;20450;-78
2022/10/08 04:41:58;;;;;;;1.53;0.90;;;16.70;83.90;;;;;;4996567;28;20477;-75
2022/10/08 04:44:26;;;;;;;1.20;1.10;;;16.70;83.80;;;;;;4996676;28;21015;-75
2022/10/08 04:46:54;;;;;;;1.00;1.00;;;16.70;83.80;;;;;;4997264;28;20457;-75
2022/10/08 04:49:21;;;;;;;1.10;1.00;;;16.70;83.80;;;;;;4997417;28;21020;-77
2022/10/08 04:51:48;;;;;;;0.97;0.97;;;16.80;83.60;;;;;;4996339;28;20484;-76
2022/10/08 04:54:15;;;;;;;1.00;0.90;;;16.80;83.70;;;;;;4996395;28;20454;-76
2022/10/08 04:56:42;;;;;;;0.83;0.83;;;16.80;83.70;;;;;;4996351;28;20827;-76
2022/10/08 04:59:08;;;;;;;0.90;0.90;;;16.90;83.40;;;;;;4995429;28;20504;-76
2022/10/08 05:01:36;;;;;;;0.90;0.90;;;16.90;83.40;;;;;;4995289;28;20488;-76
2022/10/08 05:04:03;;;;;;;0.90;0.90;;;16.90;83.30;;;;;;4995391;28;20481;-76
2022/10/08 05:06:31;;;;;;;0.83;0.83;;;17.00;83.10;;;;;;4995418;28;20816;-76
2022/10/08 05:09:01;;;;;;;1.10;1.00;;;17.00;83.00;;;;;;4995339;28;20453;-76
2022/10/08 05:11:28;;;;;;;0.87;0.83;;;17.00;82.90;;;;;;4995590;28;20484;-76
2022/10/08 05:13:56;;;;;;;0.80;0.80;;;17.00;82.80;;;;;;4994979;28;20854;-76
2022/10/08 05:16:24;;;;;;;0.97;0.90;;;17.00;82.90;;;;;;4995305;28;20445;-76
2022/10/08 05:18:52;;;;;;;1.00;0.90;;;17.00;82.60;;;;;;4995322;28;20472;-76
2022/10/08 05:21:21;;;;;;;0.90;0.70;;;17.00;82.50;;;;;;4995163;28;20473;-76
2022/10/08 05:23:52;;;;;;;1.00;1.00;;;16.90;82.50;;;;;;4994872;28;20996;-76
2022/10/08 05:26:21;;;;;;;1.10;1.00;;;16.90;82.50;;;;;;4995090;28;20441;-76
2022/10/08 05:28:48;;;;;;;0.90;0.90;;;16.90;82.40;;;;;;4995416;28;20449;-76
2022/10/08 05:31:16;;;;;;;3.13;0.90;;;16.90;82.20;;;;;;4995035;28;20461;-76
2022/10/08 05:33:43;;;;;;;1.10;1.00;;;16.80;82.30;;;;;;4994562;28;20446;-76
2022/10/08 05:36:16;;;;;;;0.80;0.80;;;16.80;82.00;;;;;;4994916;28;20454;-76
2022/10/08 05:38:43;;;;;;;0.90;0.90;;;16.70;82.00;;;;;;4995904;28;20441;-76
2022/10/08 05:41:11;;;;;;;1.27;1.17;;;16.70;81.90;;;;;;4994681;28;20546;-76
2022/10/08 05:43:38;;;;;;;0.97;0.87;;;16.70;82.20;;;;;;4994998;28;21000;-76
2022/10/08 05:46:05;;;;;;;1.33;0.80;;;16.60;82.20;;;;;;4994746;28;20500;-76
2022/10/08 05:48:32;;;;;;;1.10;1.00;;;16.60;82.30;;;;;;4995174;28;20449;-76
2022/10/08 05:51:04;;;;;;;0.93;0.93;;;16.60;82.50;;;;;;4994600;28;20477;-76
2022/10/08 05:53:34;;;;;;;0.90;0.90;;;16.60;82.30;;;;;;4994856;28;20433;-75
2022/10/08 05:56:01;;;;;;;0.80;0.80;;;16.60;82.40;;;;;;4994299;28;20452;-76
2022/10/08 05:58:28;;;;;;;0.77;0.77;;;16.60;82.10;;;;;;4994637;28;20457;-76
2022/10/08 06:00:58;;;;;;;0.90;0.90;;;16.60;81.90;;;;;;4994106;28;20473;-76
2022/10/08 06:03:25;;;;;;;1.00;1.00;;;16.60;81.20;;;;;;4994388;28;20863;-76
2022/10/08 06:05:52;;;;;;;0.87;0.87;;;16.60;81.30;;;;;;4994607;28;20445;-76
2022/10/08 06:08:18;;;;;;;0.80;0.80;;;16.60;81.00;;;;;;4994544;28;20456;-75
2022/10/08 06:10:50;;;;;;;0.87;0.87;;;16.70;80.40;;;;;;4994211;28;20473;-75
2022/10/08 06:13:17;;;;;;;1.47;0.90;;;16.80;80.20;;;;;;4993984;28;20936;-75
2022/10/08 06:15:43;;;;;;;0.90;0.70;;;16.80;79.30;;;;;;4994249;28;20472;-75
2022/10/08 06:18:10;;;;;;;0.90;0.90;;;16.80;79.00;;;;;;4994493;28;20445;-76
2022/10/08 06:20:37;;;;;;;0.73;0.73;;;17.00;78.60;;;;;;4994149;28;20446;-76
2022/10/08 06:23:03;;;;;;;1.00;0.90;;;17.00;78.30;;;;;;4994248;28;20453;-76
2022/10/08 06:25:30;;;;;;;1.00;0.90;;;17.10;78.00;;;;;;4994166;28;20539;-76
2022/10/08 06:27:58;;;;;;;1.00;0.80;;;17.20;77.80;;;;;;4994427;28;20454;-75
2022/10/08 06:30:25;;;;;;;1.43;0.80;;;17.20;77.50;;;;;;4994270;28;20445;-76
2022/10/08 06:32:51;;;;;;;1.53;1.10;;;17.20;77.10;;;;;;4993751;28;20456;-76
2022/10/08 06:35:18;;;;;;;1.80;0.90;;;17.30;77.00;;;;;;4994233;28;20987;-76
2022/10/08 06:37:47;;;;;;;0.80;0.80;;;17.40;76.80;;;;;;4994288;28;20472;-75
2022/10/08 06:40:14;;;;;;;0.80;0.80;;;17.50;76.60;;;;;;4995328;28;20500;-75
2022/10/08 06:42:41;;;;;;;0.80;0.80;;;17.60;76.00;;;;;;4995227;28;20484;-77
2022/10/08 06:45:10;;;;;;;0.80;0.80;;;17.80;76.10;;;;;;5000485;28;20492;-77
2022/10/08 06:47:37;;;;;;;1.47;1.00;;;18.20;75.50;;;;;;5009829;28;20449;-78
2022/10/08 06:50:05;;;;;;;0.80;0.80;;;18.70;74.30;;;;;;5012455;28;20450;-77
2022/10/08 06:52:32;;;;;;;0.87;0.87;;;19.30;72.60;;;;;;5011744;28;20461;-76
2022/10/08 06:54:59;;;;;;;0.80;0.80;;;19.80;71.10;;;;;;5011744;28;20446;-77
2022/10/08 06:57:25;;;;;;;0.80;0.80;;;20.50;70.10;;;;;;5011312;28;20452;-78
2022/10/08 06:59:53;;;;;;;0.80;0.80;;;21.20;67.40;;;;;;5009127;28;20449;-78
2022/10/08 07:02:21;;;;;;;0.70;0.70;;;21.80;65.80;;;;;;5008581;28;20984;-77
2022/10/08 07:04:48;;;;;;;1.30;1.20;;;22.60;62.90;;;;;;4997013;28;20485;-76
2022/10/08 07:07:15;;;;;;;1.20;1.10;;;23.30;60.30;;;;;;4994205;28;20464;-77
2022/10/08 07:09:41;;;;;;;0.70;0.70;;;24.00;58.80;;;;;;4993813;28;20453;-77
2022/10/08 07:12:08;;;;;;;0.60;0.60;;;24.50;57.50;;;;;;4993920;28;20469;-76
2022/10/08 07:14:35;;;;;;;0.77;0.60;;;24.40;57.70;;;;;;4993681;28;20453;-77
2022/10/08 07:17:01;;;;;;;1.37;0.60;;;24.40;56.40;;;;;;4994518;28;20456;-78
2022/10/08 07:19:29;;;;;;;1.20;1.10;;;24.60;55.40;;;;;;4996081;28;20445;-78
2022/10/08 07:21:56;;;;;;;0.80;0.70;;;25.00;55.40;;;;;;4994842;28;20461;-78
2022/10/08 07:24:23;;;;;;;0.80;0.80;;;25.40;53.60;;;;;;4994026;28;20853;-78
2022/10/08 07:26:49;;;;;;;0.70;0.70;;;25.50;53.80;;;;;;4994113;28;20644;-78
2022/10/08 07:29:16;;;;;;;1.27;0.80;;;25.50;53.10;;;;;;4994163;28;20445;-78
2022/10/08 07:31:43;;;;;;;0.80;0.70;;;25.60;53.40;;;;;;4994499;28;20472;-78
2022/10/08 07:34:11;;;;;;;0.73;0.73;;;25.50;53.70;;;;;;4994598;28;20826;-78
2022/10/08 07:36:40;;;;;;;1.13;0.80;;;25.50;54.10;;;;;;4994463;28;20787;-79
2022/10/08 07:39:10;;;;;;;0.80;0.73;;;25.80;53.30;;;;;;4994765;28;20456;-74
2022/10/08 07:41:37;;;;;;;0.70;0.70;;;25.90;52.50;;;;;;4994105;28;20458;-77
2022/10/08 07:44:05;;;;;;;3.07;0.70;;;25.70;52.90;;;;;;4994329;28;20480;-77
2022/10/08 07:46:34;;;;;;;0.67;0.67;;;25.60;53.00;;;;;;4994073;28;20449;-78
2022/10/08 07:49:01;;;;;;;0.90;0.80;;;25.30;53.40;;;;;;4994083;28;20461;-78
2022/10/08 07:51:30;;;;;;;1.00;0.90;;;25.00;54.70;;;;;;4993932;28;20465;-78
2022/10/08 07:53:58;;;;;;;1.23;0.70;;;24.60;54.80;;;;;;4993549;28;20465;-78
2022/10/08 07:56:26;;;;;;;0.93;0.80;;;24.30;56.00;;;;;;4993942;28;20445;-78
2022/10/08 07:58:52;;;;;;;0.70;0.70;;;24.10;56.00;;;;;;4998154;28;20476;-77
2022/10/08 08:01:21;;;;;;;0.70;0.70;;;23.50;55.40;;;;;;4998067;28;20543;-77
2022/10/08 08:03:53;;;;;;;0.70;0.70;;;23.10;55.70;;;;;;4997733;28;20827;-77
2022/10/08 08:06:19;;;;;;;0.70;0.70;;;22.70;56.90;;;;;;4997584;28;20918;-77
2022/10/08 08:08:46;;;;;;;0.70;0.60;;;22.30;58.00;;;;;;4997948;28;20857;-77
2022/10/08 08:11:17;;;;;;;0.77;0.77;;;21.90;57.60;;;;;;4998072;28;20469;-77
2022/10/08 08:13:44;;;;;;;0.80;0.70;;;21.40;58.90;;;;;;4998405;28;20422;-77
2022/10/08 08:16:13;;;;;;;1.17;0.70;;;20.80;59.80;;;;;;4998268;28;20445;-78
2022/10/08 08:18:41;;;;;;;0.83;0.70;;;20.70;60.90;;;;;;4998243;28;20453;-77
2022/10/08 08:21:10;;;;;;;0.70;0.70;;;20.50;60.60;;;;;;4998738;28;20481;-77
2022/10/08 08:23:39;;;;;;;0.90;0.70;;;20.10;60.90;;;;;;4999992;28;20511;-78
2022/10/08 08:26:07;;;;;;;0.80;0.80;;;19.90;61.60;;;;;;4997600;28;20485;-78
2022/10/08 08:28:36;;;;;;;0.87;0.67;;;19.70;62.30;;;;;;4998604;28;20557;-77
2022/10/08 08:31:14;;;;;;;0.70;0.70;;;19.80;62.30;;;;;;4998303;28;20481;-77
2022/10/08 08:33:41;;;;;;;0.67;0.67;;;19.80;61.60;;;;;;4998722;28;20446;-77
2022/10/08 08:36:09;;;;;;;0.90;0.90;;;19.90;62.00;;;;;;4998207;28;20456;-77
2022/10/08 08:38:36;;;;;;;0.70;0.60;;;19.90;60.80;;;;;;4998088;28;20496;-77
2022/10/08 08:41:09;;;;;;;0.80;0.70;;;20.00;60.90;;;;;;4998137;28;20470;-77
2022/10/08 08:43:39;;;;;;;1.00;0.70;;;20.00;61.40;;;;;;4997913;28;20450;-77
2022/10/08 08:46:06;;;;;;;0.97;0.60;;;20.10;61.50;;;;;;4998493;28;20480;-77
2022/10/08 08:48:36;;;;;;;0.70;0.60;;;20.10;61.60;;;;;;4999547;28;20441;-77
2022/10/08 08:51:03;;;;;;;0.83;0.80;;;20.00;60.80;;;;;;4998645;28;20516;-77
2022/10/08 08:53:31;;;;;;;0.70;0.67;;;20.00;61.40;;;;;;4998112;28;20473;-77
2022/10/08 08:56:02;;;;;;;0.70;0.70;;;20.00;61.70;;;;;;4999194;28;20457;-76
2022/10/08 08:58:37;;;;;;;1.00;0.70;;;20.00;61.10;;;;;;4999261;28;20461;-75
2022/10/08 09:01:16;;;;;;;1.00;0.80;;;19.90;61.20;;;;;;4998703;28;20500;-76
2022/10/08 09:03:45;;;;;;;0.80;0.80;;;19.90;61.80;;;;;;4998436;28;20491;-76
2022/10/08 09:06:16;;;;;;;0.93;0.80;;;19.80;61.70;;;;;;4998791;28;20489;-75
2022/10/08 09:08:48;;;;;;;0.80;0.70;;;19.80;61.70;;;;;;4998872;28;20453;-75
2022/10/08 09:11:17;;;;;;;0.70;0.60;;;19.80;62.80;;;;;;4997918;28;20480;-75
2022/10/08 09:13:47;;;;;;;0.70;0.60;;;19.80;62.50;;;;;;4999511;28;20446;-75
2022/10/08 09:16:16;;;;;;;0.70;0.70;;;19.90;62.50;;;;;;4996780;28;20925;-75
2022/10/08 09:18:45;;;;;;;0.77;0.77;;;19.90;62.00;;;;;;4996516;28;20500;-75
2022/10/08 09:21:12;;;;;;;0.70;0.70;;;19.70;62.20;;;;;;4996706;28;20885;-76
2022/10/08 09:23:39;;;;;;;0.70;0.70;;;19.60;61.90;;;;;;4997411;28;20855;-75
2022/10/08 09:26:15;;;;;;;0.60;0.60;;;19.70;62.20;;;;;;4997314;28;20489;-75
2022/10/08 09:28:44;;;;;;;0.70;0.70;;;19.70;62.30;;;;;;4996230;28;20472;-75
2022/10/08 09:31:19;;;;;;;0.70;0.60;;;19.80;61.90;;;;;;4996434;28;20480;-76
2022/10/08 09:33:52;;;;;;;1.20;0.73;;;19.80;61.60;;;;;;4997123;28;20429;-76
2022/10/08 09:36:29;;;;;;;0.87;0.70;;;19.70;61.90;;;;;;4997514;28;20434;-76
2022/10/08 09:38:58;;;;;;;1.13;0.80;;;19.90;62.70;;;;;;4996915;28;20500;-76
2022/10/08 09:41:28;;;;;;;0.90;0.80;;;20.00;62.40;;;;;;4996781;28;20469;-76
2022/10/08 09:44:11;;;;;;;0.70;0.70;;;20.10;61.70;;;;;;4996002;28;20519;-76
2022/10/08 09:46:39;;;;;;;0.80;0.80;;;20.00;61.10;;;;;;4995019;28;20476;-76
2022/10/08 09:49:27;;;;;;;0.80;0.80;;;20.10;62.50;;;;;;4994978;28;20450;-76
2022/10/08 09:51:55;;;;;;;1.20;1.00;;;20.30;60.80;;;;;;4994878;28;20473;-76
2022/10/08 09:54:24;;;;;;;0.80;0.70;;;20.40;60.40;;;;;;4995239;28;20445;-78
2022/10/08 09:56:54;;;;;;;0.70;0.70;;;20.50;60.20;;;;;;4997841;28;20453;-78
2022/10/08 09:59:23;;;;;;;0.80;0.70;;;20.50;60.40;;;;;;4998066;28;20457;-78
2022/10/08 10:01:52;;;;;;;0.80;0.80;;;20.50;59.90;;;;;;4996279;28;21092;-78
2022/10/08 10:04:28;;;;;;;0.80;0.80;;;20.50;60.30;;;;;;4999147;28;20441;-79
2022/10/08 10:06:55;;;;;;;0.80;0.70;;;20.40;60.10;;;;;;5001464;28;20496;-79
2022/10/08 10:09:29;;;;;;;0.73;0.73;;;20.40;61.00;;;;;;5000027;28;20472;-79
2022/10/08 10:12:02;;;;;;;0.90;0.80;;;20.30;60.60;;;;;;5000153;28;20474;-79
2022/10/08 10:14:38;;;;;;;0.90;0.90;;;20.40;60.60;;;;;;5002129;28;20433;-79
2022/10/08 10:17:13;;;;;;;0.87;0.70;;;20.20;61.10;;;;;;5000293;28;20434;-79
2022/10/08 10:19:45;;;;;;;0.80;0.70;;;20.00;61.30;;;;;;4999685;28;20437;-79
2022/10/08 10:22:17;;;;;;;0.60;0.60;;;20.00;60.80;;;;;;5002057;28;20473;-79
2022/10/08 10:24:51;;;;;;;1.00;0.73;;;20.10;61.50;;;;;;5001849;28;20438;-78
2022/10/08 10:27:27;;;;;;;0.90;0.80;;;20.10;60.90;;;;;;4997936;28;20436;-78
2022/10/08 10:30:02;;;;;;;0.70;0.70;;;20.10;60.40;;;;;;4997073;28;20433;-75
2022/10/08 10:32:36;;;;;;;1.00;0.80;;;20.10;60.00;;;;;;4994851;28;20441;-75
2022/10/08 10:35:11;;;;;;;1.03;0.83;;;20.10;60.40;;;;;;4994711;28;20422;-78
2022/10/08 10:37:45;;;;;;;0.80;0.80;;;20.20;59.80;;;;;;4995593;28;20441;-80
2022/10/08 10:40:37;;;;;;;0.90;0.80;;;20.20;59.20;;;;;;4996617;28;20560;-78
2022/10/08 10:43:29;;;;;;;0.97;0.87;;;20.20;58.60;;;;;;4993556;28;20474;-76
2022/10/08 10:46:01;;;;;;;1.20;0.90;;;20.10;58.60;;;;;;4992248;28;20481;-76
2022/10/08 10:48:29;;;;;;;0.70;0.60;;;19.90;58.60;;;;;;4994576;28;20433;-77
2022/10/08 10:51:43;;;;;;;0.80;0.73;;;19.80;58.90;;;;;;4995869;28;20980;-76
2022/10/08 10:54:34;;;;;;;0.70;0.70;;;19.90;60.30;;;;;;4984209;28;20469;-79
2022/10/08 10:57:08;;;;;;;0.77;0.77;;;20.10;59.20;;;;;;4995405;28;20453;-79
2022/10/08 10:59:46;;;;;;;0.70;0.60;;;20.20;57.90;;;;;;4999047;28;20437;-77
2022/10/08 11:02:20;;;;;;;0.83;0.83;;;20.00;57.90;;;;;;5002667;28;20492;-78
2022/10/08 11:05:00;;;;;;;1.30;1.20;;;20.00;58.10;;;;;;5005461;28;20436;-80
2022/10/08 11:07:40;;;;;;;0.70;0.70;;;20.10;58.50;;;;;;5008389;28;20429;-80
2022/10/08 11:10:17;;;;;;;2.07;1.97;;;20.10;58.00;;;;;;5004599;28;20939;-77
2022/10/08 11:12:51;;;;;;;0.97;0.87;;;20.10;58.90;;;;;;5002020;28;20473;-77
2022/10/08 11:15:27;;;;;;;1.00;1.00;;;20.30;56.70;;;;;;5002195;28;20421;-78
2022/10/08 11:18:14;;;;;;;1.07;0.97;;;20.30;57.60;;;;;;5002258;28;20426;-77
2022/10/08 11:20:56;;;;;;;0.70;0.70;;;20.50;56.80;;;;;;5001302;28;20433;-78
2022/10/08 11:23:51;;;;;;;0.70;0.70;;;20.50;56.40;;;;;;5002561;28;20497;-78
2022/10/08 11:26:26;;;;;;;0.80;0.80;;;20.30;55.90;;;;;;5003506;28;20996;-78
2022/10/08 11:29:03;;;;;;;0.70;0.70;;;20.40;56.30;;;;;;5003702;28;20421;-77
2022/10/08 11:31:40;;;;;;;0.70;0.70;;;20.60;55.70;;;;;;4999666;28;20468;-75
2022/10/08 11:34:24;;;;;;;0.80;0.80;;;20.80;56.70;;;;;;5000946;28;20433;-74
2022/10/08 11:37:05;;;;;;;1.10;1.00;;;21.10;55.90;;;;;;5001315;28;20445;-74
2022/10/08 11:39:41;;;;;;;0.87;0.70;;;21.30;55.30;;;;;;5010039;28;20440;-82
2022/10/08 11:42:14;;;;;;;1.23;0.80;;;21.50;54.90;;;;;;5007002;28;20457;-77
2022/10/08 11:44:41;;;;;;;0.67;0.63;;;21.30;56.40;;;;;;5000824;28;20496;-73
2022/10/08 11:47:47;;;;;;;0.93;0.83;;;21.20;57.10;;;;;;5001971;28;20485;-74
2022/10/08 11:50:27;;;;;;;0.80;0.80;;;21.40;54.50;;;;;;4999312;28;20453;-71
2022/10/08 11:52:59;;;;;;;0.90;0.80;;;21.50;54.30;;;;;;5002974;28;20433;-74
2022/10/08 11:55:30;;;;;;;1.13;0.90;;;21.60;56.90;;;;;;5006616;28;20462;-72
2022/10/08 11:57:59;;;;;;;0.90;0.80;;;21.90;54.40;;;;;;5005991;28;20429;-73
2022/10/08 12:00:37;;;;;;;0.73;0.73;;;22.10;54.80;;;;;;5004433;28;20454;-76
2022/10/08 12:03:07;;;;;;;0.70;0.70;;;22.40;53.50;;;;;;5004354;28;20463;-75
2022/10/08 12:05:42;;;;;;;0.70;0.70;;;22.50;52.00;;;;;;5002905;28;20499;-78
2022/10/08 12:08:10;;;;;;;0.73;0.70;;;22.60;51.80;;;;;;5002849;28;20445;-76
2022/10/08 12:10:38;;;;;;;0.90;0.80;;;22.50;51.70;;;;;;5001299;28;20442;-75
2022/10/08 12:13:28;;;;;;;0.80;0.80;;;22.40;51.30;;;;;;4996941;28;20471;-76
2022/10/08 12:15:57;;;;;;;0.60;0.60;;;22.30;52.40;;;;;;4996484;28;20795;-76
2022/10/08 12:18:52;;;;;;;0.73;0.73;;;22.30;52.70;;;;;;4996713;28;20449;-76
2022/10/08 12:21:50;;;;;;;0.60;0.60;;;22.30;52.30;;;;;;4996584;28;20523;-76
2022/10/08 12:24:53;;;;;;;0.70;0.70;;;22.40;52.30;;;;;;4996327;28;20802;-77
2022/10/08 12:27:42;;;;;;;0.70;0.60;;;22.50;52.40;;;;;;4996258;28;20567;-77
2022/10/08 12:30:11;;;;;;;1.00;0.67;;;22.40;52.10;;;;;;4996121;28;20928;-77
2022/10/08 12:32:55;;;;;;;0.73;0.63;;;22.50;52.00;;;;;;4996897;28;20469;-77
2022/10/08 12:35:26;;;;;;;1.30;0.73;;;22.50;51.30;;;;;;4997912;28;20433;-77
2022/10/08 12:38:17;;;;;;;0.80;0.80;;;22.60;50.70;;;;;;4997650;28;20430;-78
2022/10/08 12:40:55;;;;;;;0.73;0.73;;;22.40;50.90;;;;;;4996660;28;20515;-76
2022/10/08 12:43:33;;;;;;;0.83;0.73;;;22.30;50.60;;;;;;4995177;28;20445;-76
2022/10/08 12:46:06;;;;;;;0.70;0.67;;;22.50;50.30;;;;;;4997569;28;20477;-76
2022/10/08 12:48:39;;;;;;;1.10;0.80;;;22.90;50.20;;;;;;5001115;28;20448;-76
2022/10/08 12:51:16;;;;;;;0.90;0.70;;;23.10;50.40;;;;;;5000654;28;20481;-77
2022/10/08 12:53:45;;;;;;;0.80;0.80;;;23.30;50.20;;;;;;4998280;28;20924;-77
2022/10/08 12:56:16;;;;;;;0.80;0.80;;;23.50;50.60;;;;;;4998336;28;20496;-76
2022/10/08 12:58:47;;;;;;;1.73;0.83;;;23.50;50.40;;;;;;4999020;28;20438;-76
2022/10/08 13:01:18;;;;;;;0.77;0.73;;;23.40;50.50;;;;;;4999791;28;20481;-77
2022/10/08 13:03:45;;;;;;;0.93;0.83;;;23.30;51.00;;;;;;5001166;28;20520;-76
2022/10/08 13:06:25;;;;;;;0.70;0.60;;;23.00;51.00;;;;;;5000238;28;20481;-78
2022/10/08 13:08:51;;;;;;;0.67;0.63;;;23.20;51.30;;;;;;5000199;28;20452;-76
2022/10/08 13:11:18;;;;;;;0.70;0.70;;;23.30;50.30;;;;;;4999822;28;20492;-76
2022/10/08 13:13:51;;;;;;;0.80;0.70;;;23.10;49.50;;;;;;5000324;28;20472;-77
2022/10/08 13:16:19;;;;;;;1.77;0.70;;;23.00;49.30;;;;;;4999399;28;20436;-76
2022/10/08 13:18:49;;;;;;;0.70;0.63;;;23.00;49.80;;;;;;4999067;28;20461;-76
2022/10/08 13:21:36;;;;;;;0.60;0.60;;;23.20;49.80;;;;;;4999030;28;20484;-76
2022/10/08 13:24:19;;;;;;;0.80;0.77;;;23.40;49.50;;;;;;4998520;28;20465;-76
2022/10/08 13:26:48;;;;;;;0.70;0.60;;;23.60;49.20;;;;;;4998566;28;20485;-76
2022/10/08 13:29:28;;;;;;;0.70;0.60;;;23.80;48.30;;;;;;4998795;28;20449;-77
2022/10/08 13:31:57;;;;;;;2.20;0.80;;;24.00;47.80;;;;;;4998823;28;20495;-77
2022/10/08 13:34:27;;;;;;;0.70;0.70;;;24.20;45.40;;;;;;4998055;28;20949;-77
2022/10/08 13:36:56;;;;;;;0.70;0.60;;;24.60;43.80;;;;;;4998585;28;20980;-77
2022/10/08 13:39:25;;;;;;;0.70;0.63;;;25.30;43.50;;;;;;4999713;28;20460;-76
2022/10/08 13:41:55;;;;;;;0.70;0.70;;;26.60;42.00;;;;;;4999422;28;20548;-77
2022/10/08 13:44:24;;;;;;;0.87;0.63;;;28.60;39.10;;;;;;4998781;28;20512;-77
2022/10/08 13:46:51;;;;;;;0.77;0.70;;;30.60;36.90;;;;;;4998708;28;20916;-77
2022/10/08 13:49:23;;;;;;;0.70;0.70;;;32.40;35.40;;;;;;4999469;28;20453;-77
2022/10/08 13:51:50;;;;;;;0.60;0.60;;;33.90;33.10;;;;;;4998832;28;20836;-76
2022/10/08 13:54:21;;;;;;;0.70;0.70;;;34.70;31.80;;;;;;4999294;28;20440;-77
2022/10/08 13:56:48;;;;;;;0.70;0.70;;;35.60;30.90;;;;;;4999722;28;20422;-77
2022/10/08 13:59:15;;;;;;;0.70;0.60;;;36.10;30.80;;;;;;4999219;28;20457;-77
2022/10/08 14:01:43;;;;;;;0.80;0.60;;;36.90;30.10;;;;;;4998798;28;20483;-77
2022/10/08 14:04:10;;;;;;;0.60;0.60;;;37.60;29.60;;;;;;4999854;28;20449;-78
2022/10/08 14:06:37;;;;;;;0.63;0.63;;;38.20;29.10;;;;;;4998768;28;20480;-78
2022/10/08 14:09:06;;;;;;;0.60;0.50;;;38.50;28.70;;;;;;4998226;28;20452;-78
2022/10/08 14:11:33;;;;;;;0.60;0.57;;;38.60;28.40;;;;;;4998520;28;20468;-77
2022/10/08 14:14:00;;;;;;;0.60;0.60;;;38.50;29.40;;;;;;4998705;28;20461;-76
2022/10/08 14:16:27;;;;;;;0.70;0.60;;;37.10;30.00;;;;;;4998373;28;20448;-76
2022/10/08 14:18:55;;;;;;;0.80;0.60;;;35.20;32.30;;;;;;5000121;28;20462;-76
2022/10/08 14:21:21;;;;;;;0.77;0.70;;;33.40;34.60;;;;;;4995958;28;20461;-77
2022/10/08 14:23:49;;;;;;;0.80;0.70;;;32.30;36.60;;;;;;4994398;28;20815;-77
2022/10/08 14:26:16;;;;;;;0.70;0.70;;;32.50;35.90;;;;;;4994194;28;20489;-77
2022/10/08 14:28:42;;;;;;;0.70;0.70;;;32.90;35.70;;;;;;4994368;28;20446;-77
2022/10/08 14:31:11;;;;;;;0.60;0.60;;;33.70;34.70;;;;;;4994108;28;20473;-77
2022/10/08 14:33:38;;;;;;;0.70;0.60;;;34.40;34.20;;;;;;4994255;28;20456;-77
2022/10/08 14:36:09;;;;;;;0.63;0.50;;;35.30;32.70;;;;;;4993685;28;20449;-77
2022/10/08 14:38:36;;;;;;;0.60;0.60;;;35.50;32.70;;;;;;4993762;28;20476;-77
2022/10/08 14:41:03;;;;;;;0.60;0.50;;;35.80;31.30;;;;;;4993591;28;21055;-77
2022/10/08 14:43:29;;;;;;;0.70;0.60;;;36.10;30.90;;;;;;4993950;28;20453;-77
2022/10/08 14:45:56;;;;;;;0.60;0.60;;;36.00;30.70;;;;;;4993910;28;20490;-77
2022/10/08 14:48:23;;;;;;;0.70;0.70;;;36.10;31.20;;;;;;4994161;28;20484;-77
2022/10/08 14:50:49;;;;;;;0.60;0.57;;;36.40;31.00;;;;;;4993727;28;20813;-77
2022/10/08 14:53:17;;;;;;;0.70;0.60;;;36.60;30.40;;;;;;4993860;28;20453;-77
2022/10/08 14:55:44;;;;;;;0.60;0.50;;;37.00;30.30;;;;;;4993831;28;20452;-77
2022/10/08 14:58:11;;;;;;;0.80;0.60;;;36.90;29.70;;;;;;4994114;28;20504;-77
2022/10/08 15:00:38;;;;;;;0.60;0.60;;;36.70;30.00;;;;;;4994699;28;20445;-77
2022/10/08 15:03:04;;;;;;;1.00;0.90;;;36.40;30.50;;;;;;4994074;28;20953;-77
2022/10/08 15:05:31;;;;;;;0.60;0.60;;;36.00;30.70;;;;;;4994866;28;20453;-77
2022/10/08 15:07:58;;;;;;;0.70;0.60;;;35.70;31.00;;;;;;4998646;28;20485;-77
2022/10/08 15:10:27;;;;;;;0.60;0.50;;;34.80;32.10;;;;;;5002982;28;20983;-77
2022/10/08 15:12:54;;;;;;;0.70;0.60;;;33.80;33.40;;;;;;4999017;28;20848;-77
2022/10/08 15:15:20;;;;;;;0.60;0.57;;;32.50;34.80;;;;;;4999551;28;20453;-77
2022/10/08 15:17:47;;;;;;;0.70;0.70;;;30.80;36.20;;;;;;4997806;28;20450;-77
2022/10/08 15:20:14;;;;;;;0.60;0.50;;;29.20;38.10;;;;;;4997485;28;20461;-77
2022/10/08 15:22:41;;;;;;;0.70;0.60;;;27.50;40.10;;;;;;4997009;28;20481;-76
2022/10/08 15:25:09;;;;;;;0.70;0.60;;;25.80;42.80;;;;;;4997409;28;20449;-77
2022/10/08 15:27:37;;;;;;;0.60;0.60;;;24.60;44.80;;;;;;4997240;28;20484;-77
2022/10/08 15:30:04;;;;;;;0.60;0.60;;;23.90;46.20;;;;;;4997149;28;20449;-77
2022/10/08 15:32:31;;;;;;;0.60;0.60;;;23.20;47.60;;;;;;4997282;28;20500;-77
2022/10/08 15:34:57;;;;;;;0.60;0.60;;;22.80;48.50;;;;;;4997594;28;20445;-77
2022/10/08 15:37:24;;;;;;;0.60;0.57;;;22.40;49.50;;;;;;4997325;28;20543;-76
2022/10/08 15:39:51;;;;;;;0.67;0.57;;;22.00;50.20;;;;;;4997267;28;20452;-76
2022/10/08 15:42:18;;;;;;;0.70;0.60;;;21.70;51.20;;;;;;4997201;28;20469;-76
2022/10/08 15:44:46;;;;;;;0.70;0.60;;;21.50;51.90;;;;;;4996882;28;20460;-76
2022/10/08 15:47:15;;;;;;;0.60;0.50;;;21.30;52.60;;;;;;4997087;28;20485;-76
2022/10/08 15:49:44;;;;;;;0.80;0.70;;;21.10;52.90;;;;;;4997122;28;20453;-77
2022/10/08 15:52:13;;;;;;;0.60;0.60;;;21.00;53.80;;;;;;4996656;28;20996;-76
2022/10/08 15:54:41;;;;;;;0.90;0.70;;;20.90;54.60;;;;;;4996742;28;20941;-77
2022/10/08 15:57:09;;;;;;;0.80;0.63;;;20.80;54.80;;;;;;4996832;28;20453;-77
2022/10/08 15:59:36;;;;;;;0.70;0.60;;;20.60;55.40;;;;;;4996565;28;20940;-76
2022/10/08 16:02:05;;;;;;;0.80;0.70;;;20.50;55.80;;;;;;4996616;28;20500;-76
2022/10/08 16:04:31;;;;;;;0.60;0.60;;;20.30;56.10;;;;;;4996853;28;20492;-76
2022/10/08 16:06:58;;;;;;;0.73;0.73;;;20.20;56.50;;;;;;4996713;28;20477;-76