Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:34:06;;;;;;;3.42;2.20;;;26.90;91.10;;;;;;5127682;28;20091;-56
2021/05/06 00:36:35;;;;;;;3.45;2.10;;;26.90;91.10;;;;;;5127581;28;20043;-51
2021/05/06 00:39:07;;;;;;;4.30;1.75;;;26.90;91.00;;;;;;5127380;28;20057;-53
2021/05/06 00:42:02;;;;;;;;;;;26.90;90.90;;;;;;5109415;28;20309;-57
2021/05/06 01:16:57;;;;;;;8.10;1.00;;;26.80;90.50;;;;;;5126751;28;20088;-55
2021/05/06 01:19:24;;;;;;;2.22;0.98;;;26.70;90.50;;;;;;5127077;28;20061;-61
2021/05/06 01:21:56;;;;;;;4.55;1.35;;;26.70;90.60;;;;;;5126623;28;20082;-57
2021/05/06 01:24:24;;;;;;;6.30;1.30;;;26.70;90.60;;;;;;5126899;28;20024;-57
2021/05/06 01:29:27;;;;;;;7.70;2.00;;;26.70;90.90;;;;;;5126760;28;20012;-53
2021/05/06 01:32:22;;;;;;;7.47;3.13;;;26.70;90.90;;;;;;5125883;28;20258;-53
2021/05/06 01:34:45;;;;;;;8.25;2.42;;;26.70;91.00;;;;;;5126246;28;20035;-53
2021/05/06 01:37:16;;;;;;;9.27;3.35;;;26.60;91.10;;;;;;5126036;28;20094;-53
2021/05/06 01:43:01;;;;;;;8.43;2.90;;;26.60;91.20;;;;;;5053630;28;20509;-55
2021/05/06 01:45:47;;;;;;;15.20;3.17;;;26.60;91.30;;;;;;5125670;28;20022;-57
2021/05/06 01:59:35;;;;;;;4.03;1.60;;;26.60;91.30;;;;;;5125182;28;20027;-55
2021/05/06 02:02:04;;;;;;;6.95;2.22;;;26.50;91.20;;;;;;5125671;28;20051;-53
2021/05/06 02:04:31;;;;;;;7.38;1.60;;;26.50;91.20;;;;;;5125956;28;20016;-55
2021/05/06 02:06:58;;;;;;;6.28;2.00;;;26.50;91.30;;;;;;5125568;28;20042;-55
2021/05/06 02:09:25;;;;;;;5.28;2.28;;;26.50;91.30;;;;;;5125719;28;20308;-54
2021/05/06 02:11:51;;;;;;;7.90;2.67;;;26.50;91.30;;;;;;5124776;28;20020;-54
2021/05/06 02:14:18;;;;;;;4.72;2.20;;;26.60;91.40;;;;;;5125697;28;20035;-57
2021/05/06 02:16:45;;;;;;;6.38;2.10;;;26.50;91.30;;;;;;5107017;28;20047;-53
2021/05/06 02:19:14;;;;;;;7.45;2.05;;;26.50;91.30;;;;;;5106972;28;20032;-53
2021/05/06 02:21:40;;;;;;;6.80;2.03;;;26.60;91.40;;;;;;5124913;28;20083;-53
2021/05/06 02:24:07;;;;;;;5.50;1.70;;;26.50;91.30;;;;;;5125153;28;20213;-53
2021/05/06 02:26:34;;;;;;;9.45;1.83;;;26.60;91.40;;;;;;5124747;28;20018;-53
2021/05/06 02:29:00;;;;;;;8.02;1.92;;;26.50;91.40;;;;;;5125213;28;20055;-57
2021/05/06 02:31:27;;;;;;;7.07;2.45;;;26.50;91.40;;;;;;5106508;28;20218;-55
2021/05/06 02:33:54;;;;;;;11.32;3.45;;;26.50;91.40;;;;;;5125135;28;20035;-51
2021/05/06 02:36:21;;;;;;;8.85;3.72;;;26.50;91.50;;;;;;5106932;28;20045;-55
2021/05/06 02:38:47;;;;;;;9.77;4.88;;;26.50;91.50;;;;;;5124946;28;20043;-53
2021/05/06 02:41:14;;;;;;;17.35;8.98;;;26.50;91.50;;;;;;5124353;28;20084;-58
2021/05/06 02:43:41;;;;;;;37.25;32.55;;;26.50;91.60;;;;;;5124908;28;20036;-55
2021/05/06 02:46:07;;;;;;;38.72;31.92;;;26.50;91.60;;;;;;5107010;28;20069;-53
2021/05/06 02:48:34;;;;;;;72.85;64.28;;;26.50;91.60;;;;;;5124951;28;20319;-57
2021/05/06 02:51:01;;;;;;;40.45;33.88;;;26.50;91.70;;;;;;5124434;28;20308;-55
2021/05/06 02:53:36;;;;;;;47.80;37.95;;;26.50;91.60;;;;;;5124589;28;20023;-60
2021/05/06 02:56:14;;;;;;;37.53;29.70;;;26.50;91.60;;;;;;5124551;28;20022;-55
2021/05/06 03:04:31;;;;;;;23.05;14.70;;;26.50;91.60;;;;;;5062004;28;20371;-57
2021/05/06 03:07:04;;;;;;;22.67;13.93;;;26.40;91.70;;;;;;5099159;28;20051;-56
2021/05/06 03:12:08;;;;;;;18.00;8.38;;;26.40;91.70;;;;;;5124282;28;20026;-57
2021/05/06 03:25:09;;;;;;;15.25;6.82;;;26.30;91.20;;;;;;5128302;28;20008;-56
2021/05/06 03:27:43;;;;;;;17.45;5.28;;;26.30;91.30;;;;;;5128166;28;20019;-53
2021/05/06 03:30:32;;;;;;;23.70;8.43;;;26.30;91.30;;;;;;5128466;28;20042;-53
2021/05/06 04:16:34;;;;;;;6.07;1.08;;;26.20;91.10;;;;;;5127052;28;20012;-58
2021/05/06 04:19:13;;;;;;;5.00;0.90;;;26.20;91.20;;;;;;5127544;28;20028;-53
2021/05/06 04:22:11;;;;;;;9.10;1.20;;;26.20;91.20;;;;;;5127130;28;20189;-58
2021/05/06 04:27:26;;;;;;;3.50;0.80;;;26.20;91.00;;;;;;5127537;28;20355;-52
2021/05/06 04:38:08;;;;;;;6.28;0.77;;;26.20;90.90;;;;;;5127501;28;20335;-54
2021/05/06 04:54:25;;;;;;;4.65;0.70;;;26.20;90.80;;;;;;5095045;28;20088;-58
2021/05/06 04:57:38;;;;;;;6.05;0.60;;;26.20;90.70;;;;;;5126812;28;20023;-58
2021/05/06 05:05:02;;;;;;;4.28;0.70;;;26.20;90.40;;;;;;5126554;28;20027;-54
2021/05/06 05:07:38;;;;;;;3.20;0.38;;;26.10;90.30;;;;;;5126589;28;20019;-50
2021/05/06 05:13:11;;;;;;;4.65;0.63;;;26.20;90.30;;;;;;5094720;28;20053;-52
2021/05/06 05:23:53;;;;;;;4.32;0.30;;;26.20;90.30;;;;;;5126837;28;20027;-50
2021/05/06 05:26:20;;;;;;;5.65;0.45;;;26.10;90.30;;;;;;5126240;28;20019;-51
2021/05/06 05:28:46;;;;;;;1.75;0.30;;;26.10;90.20;;;;;;5126347;28;20027;-53
2021/05/06 05:31:13;;;;;;;6.40;0.47;;;26.10;90.10;;;;;;5126443;28;20019;-58
2021/05/06 05:33:53;;;;;;;3.05;0.40;;;26.10;90.00;;;;;;5126305;28;20028;-55
2021/05/06 05:36:23;;;;;;;5.60;0.50;;;26.10;89.80;;;;;;5126836;28;20039;-54
2021/05/06 05:54:47;;;;;;;3.90;0.30;;;26.10;88.40;;;;;;5126337;28;20051;-53
2021/05/06 05:57:14;;;;;;;8.80;0.55;;;26.10;88.10;;;;;;5125838;28;20022;-54
2021/05/06 05:59:41;;;;;;;2.13;0.35;;;26.10;87.90;;;;;;5125810;28;20028;-52
2021/05/06 06:02:08;;;;;;;3.80;0.52;;;26.10;87.50;;;;;;5125598;28;20200;-55
2021/05/06 06:04:35;;;;;;;3.60;0.32;;;26.10;87.30;;;;;;5126313;28;20023;-53
2021/05/06 06:07:02;;;;;;;4.95;0.20;;;26.20;87.40;;;;;;5125829;28;20051;-56
2021/05/06 06:09:28;;;;;;;3.78;0.15;;;26.10;87.10;;;;;;5125860;28;20023;-50
2021/05/06 06:11:55;;;;;;;1.98;0.20;;;26.10;87.10;;;;;;5125388;28;20234;-54
2021/05/06 06:14:27;;;;;;;3.03;0.28;;;26.10;86.90;;;;;;5125752;28;20031;-56
2021/05/06 06:16:55;;;;;;;2.83;0.20;;;26.20;86.80;;;;;;5125945;28;20027;-56
2021/05/06 06:19:29;;;;;;;3.70;0.73;;;26.20;86.70;;;;;;5125207;28;20038;-51
2021/05/06 06:22:02;;;;;;;3.50;0.50;;;26.10;86.50;;;;;;5124712;28;20078;-47
2021/05/06 06:24:29;;;;;;;5.07;0.35;;;26.10;86.60;;;;;;5125303;28;20088;-49
2021/05/06 06:26:56;;;;;;;2.13;0.40;;;26.20;86.80;;;;;;5124852;28;20050;-48
2021/05/06 06:29:29;;;;;;;7.78;0.60;;;26.20;86.80;;;;;;5125486;28;20032;-48
2021/05/06 06:31:56;;;;;;;4.18;0.22;;;26.20;87.10;;;;;;5125289;28;20020;-48
2021/05/06 06:34:23;;;;;;;3.42;0.32;;;26.20;86.90;;;;;;5125690;28;20027;-49
2021/05/06 06:36:49;;;;;;;4.28;0.43;;;26.20;87.00;;;;;;5125290;28;20168;-48
2021/05/06 06:39:16;;;;;;;7.88;0.60;;;26.20;86.70;;;;;;5125565;28;20027;-49
2021/05/06 06:41:44;;;;;;;10.77;0.70;;;26.20;87.00;;;;;;5125087;28;20365;-48
2021/05/06 06:44:13;;;;;;;6.30;0.47;;;26.20;86.80;;;;;;5125627;28;20028;-47
2021/05/06 06:46:40;;;;;;;4.30;0.30;;;26.20;87.00;;;;;;5124998;28;20021;-46
2021/05/06 06:49:08;;;;;;;1.45;0.32;;;26.20;87.10;;;;;;5125473;28;20028;-47
2021/05/06 06:51:35;;;;;;;10.20;0.40;;;26.20;87.20;;;;;;5125450;28;20352;-57
2021/05/06 06:54:02;;;;;;;4.13;0.60;;;26.20;87.30;;;;;;5125310;28;20031;-52
2021/05/06 06:56:28;;;;;;;4.38;0.40;;;26.20;87.50;;;;;;5124458;28;20023;-49
2021/05/06 06:58:56;;;;;;;4.55;0.40;;;26.20;87.60;;;;;;5125362;28;20027;-48
2021/05/06 07:01:22;;;;;;;3.67;0.40;;;26.20;87.60;;;;;;5124895;28;20252;-52
2021/05/06 07:03:49;;;;;;;3.28;0.30;;;26.20;87.70;;;;;;5125303;28;20177;-47
2021/05/06 07:06:16;;;;;;;3.42;0.47;;;26.20;87.90;;;;;;5124809;28;20055;-47
2021/05/06 07:08:45;;;;;;;4.65;0.40;;;26.20;87.90;;;;;;5125197;28;20275;-47
2021/05/06 07:11:12;;;;;;;6.47;0.50;;;26.20;88.00;;;;;;5124921;28;20031;-46
2021/05/06 07:13:39;;;;;;;3.15;0.52;;;26.20;88.30;;;;;;5125127;28;20019;-49
2021/05/06 07:16:07;;;;;;;4.45;0.40;;;26.20;88.50;;;;;;5124749;28;20019;-49
2021/05/06 07:18:35;;;;;;;2.30;0.40;;;26.20;88.40;;;;;;5125030;28;20046;-47
2021/05/06 07:21:04;;;;;;;5.60;0.40;;;26.20;88.50;;;;;;5124835;28;20020;-47
2021/05/06 07:23:32;;;;;;;3.78;0.93;;;26.20;88.70;;;;;;5124981;28;20027;-50
2021/05/06 07:25:59;;;;;;;5.18;0.38;;;26.20;88.90;;;;;;5124987;28;20019;-47
2021/05/06 07:28:34;;;;;;;2.95;0.50;;;26.20;88.90;;;;;;5125063;28;20020;-52
2021/05/06 07:31:03;;;;;;;5.63;0.65;;;26.20;89.00;;;;;;5124751;28;20027;-49
2021/05/06 07:33:31;;;;;;;2.97;0.40;;;26.20;89.00;;;;;;5124781;28;20058;-52
2021/05/06 07:35:58;;;;;;;3.90;0.50;;;26.20;89.10;;;;;;5124522;28;20038;-51
2021/05/06 07:38:27;;;;;;;5.75;0.47;;;26.20;89.10;;;;;;5124873;28;20026;-49
2021/05/06 07:40:56;;;;;;;3.80;0.60;;;26.20;89.30;;;;;;5124654;28;20042;-50
2021/05/06 07:43:23;;;;;;;3.75;0.60;;;26.20;89.30;;;;;;5124360;28;20090;-47
2021/05/06 07:45:50;;;;;;;5.13;0.50;;;26.20;89.80;;;;;;5124531;28;20019;-51
2021/05/06 07:48:16;;;;;;;4.32;0.47;;;26.20;89.40;;;;;;5124716;28;20141;-48
2021/05/06 07:50:43;;;;;;;4.60;0.68;;;26.20;89.50;;;;;;5124693;28;20026;-48
2021/05/06 07:53:11;;;;;;;4.10;0.75;;;26.20;89.60;;;;;;5124783;28;20031;-48
2021/05/06 07:55:39;;;;;;;5.50;0.60;;;26.20;89.70;;;;;;5124651;28;20023;-47
2021/05/06 07:58:06;;;;;;;1.77;0.50;;;26.20;89.80;;;;;;5124506;28;20023;-50
2021/05/06 08:00:35;;;;;;;6.60;1.20;;;26.20;89.90;;;;;;5124398;28;20364;-47
2021/05/06 08:03:04;;;;;;;3.40;0.82;;;26.20;90.00;;;;;;5124623;28;20036;-52
2021/05/06 08:05:31;;;;;;;6.28;0.80;;;26.20;90.00;;;;;;5124085;28;20351;-53
2021/05/06 08:07:57;;;;;;;4.70;0.85;;;26.20;90.10;;;;;;5127012;28;20027;-47
2021/05/06 08:10:26;;;;;;;5.60;0.68;;;26.20;90.10;;;;;;5128108;28;20208;-47
2021/05/06 08:12:54;;;;;;;3.08;0.50;;;26.10;90.10;;;;;;5127672;28;20049;-49
2021/05/06 08:15:21;;;;;;;4.78;0.70;;;26.10;90.10;;;;;;5128359;28;20023;-47
2021/05/06 08:17:50;;;;;;;3.92;0.50;;;26.10;90.20;;;;;;5128070;28;20088;-47
2021/05/06 08:20:17;;;;;;;4.72;0.68;;;26.10;90.20;;;;;;5127867;28;20312;-47
2021/05/06 08:22:44;;;;;;;2.45;0.32;;;26.20;90.20;;;;;;5127897;28;20026;-46
2021/05/06 08:25:14;;;;;;;4.47;0.43;;;26.10;90.10;;;;;;5128032;28;20022;-53
2021/05/06 08:27:42;;;;;;;3.75;0.40;;;26.10;90.10;;;;;;5127566;28;20064;-48
2021/05/06 08:30:11;;;;;;;6.47;0.45;;;26.20;90.10;;;;;;5127971;28;20020;-47
2021/05/06 08:32:39;;;;;;;7.05;0.93;;;26.10;90.10;;;;;;5125946;28;20041;-47
2021/05/06 08:35:07;;;;;;;3.67;0.60;;;26.10;90.10;;;;;;5121181;28;20050;-46
2021/05/06 08:37:34;;;;;;;10.95;0.60;;;26.10;90.00;;;;;;5127692;28;20060;-54
2021/05/06 08:40:02;;;;;;;6.30;0.50;;;26.10;90.00;;;;;;5127768;28;20022;-48
2021/05/06 08:42:28;;;;;;;4.10;0.40;;;26.10;90.00;;;;;;5127393;28;20069;-47
2021/05/06 08:44:56;;;;;;;3.40;0.50;;;26.10;90.00;;;;;;5127453;28;20016;-50
2021/05/06 08:47:23;;;;;;;1.35;0.50;;;26.10;90.00;;;;;;5127411;28;20084;-51
2021/05/06 08:49:51;;;;;;;2.67;0.40;;;26.10;90.00;;;;;;5127869;28;20030;-47
2021/05/06 08:52:20;;;;;;;4.00;0.50;;;26.10;90.00;;;;;;5127427;28;20087;-47
2021/05/06 08:54:51;;;;;;;2.08;0.30;;;26.10;90.00;;;;;;5127934;28;20304;-48
2021/05/06 08:57:25;;;;;;;3.80;0.40;;;26.10;90.00;;;;;;5127144;28;20272;-49
2021/05/06 08:59:52;;;;;;;5.32;0.35;;;26.10;90.00;;;;;;5127047;28;20103;-49
2021/05/06 09:02:20;;;;;;;3.78;0.38;;;26.10;90.00;;;;;;5127089;28;20249;-50
2021/05/06 09:04:47;;;;;;;3.65;0.40;;;26.10;89.90;;;;;;5127591;28;20052;-57
2021/05/06 09:07:14;;;;;;;8.05;0.50;;;26.10;90.00;;;;;;5126998;28;20438;-48
2021/05/06 09:09:49;;;;;;;8.48;0.93;;;26.10;90.00;;;;;;5127492;28;20284;-47
2021/05/06 09:12:17;;;;;;;4.22;0.45;;;26.10;90.00;;;;;;5127077;28;20051;-48
2021/05/06 09:14:49;;;;;;;4.13;0.40;;;26.10;90.00;;;;;;5127332;28;20208;-46
2021/05/06 09:17:28;;;;;;;3.63;0.52;;;26.10;90.00;;;;;;5126950;28;20043;-48
2021/05/06 09:20:13;;;;;;;6.78;0.40;;;26.10;89.90;;;;;;5126114;28;20031;-53
2021/05/06 09:23:01;;;;;;;7.95;0.52;;;26.10;90.00;;;;;;5126981;28;20074;-52
2021/05/06 09:25:37;;;;;;;3.10;0.40;;;26.10;90.00;;;;;;5126487;28;20019;-49
2021/05/06 09:28:08;;;;;;;4.25;0.40;;;26.10;90.00;;;;;;5126745;28;20020;-47
2021/05/06 09:30:52;;;;;;;3.63;0.35;;;26.10;90.00;;;;;;5126665;28;20024;-49
2021/05/06 09:33:27;;;;;;;3.78;0.45;;;26.10;90.10;;;;;;5126966;28;20028;-47
2021/05/06 09:35:54;;;;;;;1.67;0.22;;;26.10;90.10;;;;;;5126624;28;20023;-48
2021/05/06 09:38:32;;;;;;;3.10;0.28;;;26.00;90.10;;;;;;5126622;28;20050;-48
2021/05/06 09:41:02;;;;;;;1.33;0.40;;;26.00;90.20;;;;;;5126579;28;20020;-47
2021/05/06 09:43:35;;;;;;;6.05;0.40;;;26.00;90.20;;;;;;5126610;28;20029;-47
2021/05/06 09:46:04;;;;;;;2.78;0.40;;;26.00;90.20;;;;;;5126491;28;20015;-47
2021/05/06 09:48:30;;;;;;;2.80;0.30;;;26.00;90.20;;;;;;5126600;28;20015;-48
2021/05/06 09:51:03;;;;;;;7.07;0.68;;;26.00;90.30;;;;;;5126220;28;20034;-48
2021/05/06 09:53:32;;;;;;;2.63;0.40;;;26.00;90.40;;;;;;5126227;28;20024;-57
2021/05/06 09:56:04;;;;;;;3.13;0.40;;;26.00;90.30;;;;;;5126327;28;20023;-47
2021/05/06 09:58:32;;;;;;;3.85;0.30;;;26.00;90.40;;;;;;5126419;28;20027;-49
2021/05/06 10:01:10;;;;;;;2.95;0.35;;;26.00;90.30;;;;;;5125973;28;20030;-48
2021/05/06 10:03:36;;;;;;;4.07;0.30;;;26.00;90.40;;;;;;5126240;28;20035;-52
2021/05/06 10:06:18;;;;;;;3.55;0.32;;;26.00;90.30;;;;;;5125922;28;20379;-46
2021/05/06 10:08:45;;;;;;;4.00;0.40;;;26.00;90.30;;;;;;5126116;28;20352;-52
2021/05/06 10:11:17;;;;;;;2.53;0.30;;;26.00;90.30;;;;;;5125687;28;20027;-48
2021/05/06 10:13:48;;;;;;;11.80;0.55;;;26.00;90.30;;;;;;5125867;28;20027;-50
2021/05/06 10:16:16;;;;;;;6.68;0.50;;;26.00;90.30;;;;;;5125688;28;20104;-51
2021/05/06 10:18:46;;;;;;;4.70;0.57;;;26.00;90.30;;;;;;5117035;28;20055;-55
2021/05/06 10:21:15;;;;;;;5.57;0.82;;;26.00;90.30;;;;;;5125024;28;20106;-56
2021/05/06 10:23:44;;;;;;;5.90;0.50;;;26.00;90.30;;;;;;5125693;28;20023;-46
2021/05/06 10:26:11;;;;;;;1.50;0.70;;;26.00;90.30;;;;;;5125430;28;20113;-51
2021/05/06 10:28:38;;;;;;;7.68;0.70;;;26.00;90.40;;;;;;5125428;28;20023;-52
2021/05/06 10:31:09;;;;;;;3.22;0.45;;;26.00;90.40;;;;;;5124999;28;20024;-46
2021/05/06 10:33:43;;;;;;;2.15;0.63;;;26.00;90.40;;;;;;5125708;28;20038;-47
2021/05/06 10:36:11;;;;;;;5.05;0.50;;;26.00;90.40;;;;;;5125334;28;20023;-50
2021/05/06 10:38:40;;;;;;;6.22;0.60;;;25.90;90.40;;;;;;5125479;28;20023;-48
2021/05/06 10:41:34;;;;;;;3.88;0.70;;;25.90;90.40;;;;;;5125189;28;20024;-56
2021/05/06 10:44:06;;;;;;;6.55;0.80;;;26.00;90.50;;;;;;5121665;28;20069;-46
2021/05/06 10:47:00;;;;;;;11.75;0.80;;;26.00;90.50;;;;;;5124622;28;20078;-46
2021/05/06 10:49:30;;;;;;;2.17;0.52;;;25.90;90.60;;;;;;5104019;28;20039;-48
2021/05/06 10:52:09;;;;;;;6.72;0.60;;;25.90;90.60;;;;;;5124804;28;20023;-47
2021/05/06 10:54:38;;;;;;;5.45;0.75;;;25.80;90.60;;;;;;5125740;28;20032;-48
2021/05/06 10:57:22;;;;;;;6.13;0.85;;;25.80;90.60;;;;;;5124741;28;20016;-52
2021/05/06 10:59:49;;;;;;;5.25;0.70;;;25.90;90.70;;;;;;5116355;28;20058;-47
2021/05/06 11:02:38;;;;;;;5.35;0.57;;;25.80;90.60;;;;;;5124807;28;20311;-48
2021/05/06 11:05:17;;;;;;;3.15;0.77;;;25.80;90.60;;;;;;5124513;28;20023;-58
2021/05/06 11:08:07;;;;;;;3.88;0.77;;;25.90;90.70;;;;;;5124361;28;20040;-55
2021/05/06 11:10:47;;;;;;;3.65;0.65;;;25.90;90.70;;;;;;5124664;28;20316;-59
2021/05/06 11:13:14;;;;;;;4.70;1.00;;;25.80;90.70;;;;;;5118385;28;20216;-48
2021/05/06 11:15:41;;;;;;;4.35;0.80;;;25.80;90.80;;;;;;5123202;28;20023;-52
2021/05/06 11:18:10;;;;;;;7.57;0.95;;;25.80;90.80;;;;;;5124644;28;20020;-48
2021/05/06 11:20:42;;;;;;;4.25;0.75;;;25.80;90.80;;;;;;5124548;28;20054;-47
2021/05/06 11:23:23;;;;;;;5.03;0.70;;;25.80;91.00;;;;;;5124839;28;20011;-50
2021/05/06 11:26:01;;;;;;;3.67;0.68;;;25.80;91.00;;;;;;5124501;28;20027;-47
2021/05/06 11:28:31;;;;;;;3.60;0.90;;;25.80;91.00;;;;;;5124586;28;20023;-57
2021/05/06 11:30:58;;;;;;;4.78;1.00;;;25.80;91.00;;;;;;5124340;28;20322;-53
2021/05/06 11:33:28;;;;;;;3.10;0.57;;;25.80;91.00;;;;;;5124737;28;20028;-48
2021/05/06 11:36:11;;;;;;;5.13;1.00;;;25.80;91.00;;;;;;5124502;28;20047;-53
2021/05/06 11:38:42;;;;;;;3.95;0.90;;;25.80;91.00;;;;;;5124564;28;20019;-57
2021/05/06 11:41:08;;;;;;;4.90;0.77;;;25.80;90.90;;;;;;5124036;28;20035;-50
2021/05/06 11:43:37;;;;;;;2.50;0.68;;;25.80;90.90;;;;;;5110052;28;20330;-51
2021/05/06 11:46:18;;;;;;;4.15;0.70;;;25.80;91.00;;;;;;5127916;28;20364;-51
2021/05/06 11:48:46;;;;;;;4.65;0.95;;;25.80;91.00;;;;;;5128333;28;20300;-54
2021/05/06 11:51:42;;;;;;;2.25;1.00;;;25.80;91.00;;;;;;5127961;28;20284;-48
2021/05/06 11:54:16;;;;;;;2.45;1.00;;;25.80;91.00;;;;;;5128529;28;20034;-53
2021/05/06 11:56:55;;;;;;;5.15;1.08;;;25.80;91.00;;;;;;5128132;28;20019;-48
2021/05/06 11:59:33;;;;;;;2.25;1.00;;;25.80;91.00;;;;;;5128241;28;20212;-58
2021/05/06 12:02:07;;;;;;;1.75;0.90;;;25.80;91.10;;;;;;5127859;28;20019;-46
2021/05/06 12:04:36;;;;;;;3.08;1.00;;;25.80;91.20;;;;;;5128094;28;20023;-46
2021/05/06 12:07:16;;;;;;;2.80;1.00;;;25.80;91.20;;;;;;5127691;28;20058;-47
2021/05/06 12:09:43;;;;;;;4.75;0.90;;;25.80;91.20;;;;;;5128068;28;20300;-56
2021/05/06 12:12:10;;;;;;;1.42;0.88;;;25.80;91.30;;;;;;5127663;28;20026;-47
2021/05/06 12:14:38;;;;;;;6.70;1.30;;;25.80;91.30;;;;;;5128153;28;20035;-53
2021/05/06 12:17:08;;;;;;;2.53;1.25;;;25.80;91.30;;;;;;5127598;28;20020;-50
2021/05/06 12:19:43;;;;;;;4.80;1.55;;;25.80;91.30;;;;;;5128424;28;20043;-49
2021/05/06 12:22:09;;;;;;;4.20;1.30;;;25.80;91.40;;;;;;5127629;28;20011;-50
2021/05/06 12:24:42;;;;;;;4.53;1.48;;;25.80;91.40;;;;;;5128025;28;20016;-48
2021/05/06 12:27:31;;;;;;;3.58;1.20;;;25.80;91.50;;;;;;5127496;28;20074;-48
2021/05/06 12:30:00;;;;;;;2.30;1.30;;;25.80;91.50;;;;;;5127478;28;20032;-52
2021/05/06 12:32:33;;;;;;;2.28;1.30;;;25.80;91.50;;;;;;5127397;28;20018;-49
2021/05/06 12:35:00;;;;;;;5.80;1.30;;;25.80;91.50;;;;;;5127159;28;20028;-49
2021/05/06 12:37:29;;;;;;;3.33;1.33;;;25.80;91.60;;;;;;5127098;28;20015;-46
2021/05/06 12:39:56;;;;;;;1.75;1.08;;;25.80;91.60;;;;;;5127013;28;20254;-51
2021/05/06 12:42:41;;;;;;;2.72;1.25;;;25.80;91.70;;;;;;5127169;28;20208;-47
2021/05/06 12:45:14;;;;;;;2.65;0.98;;;25.80;91.70;;;;;;5126925;28;20060;-50
2021/05/06 12:47:45;;;;;;;3.08;1.10;;;25.80;91.70;;;;;;5126833;28;20018;-44
2021/05/06 12:50:22;;;;;;;3.15;1.13;;;25.80;91.70;;;;;;5127230;28;20027;-47
2021/05/06 12:52:54;;;;;;;4.97;1.25;;;25.80;91.70;;;;;;5126826;28;20031;-47
2021/05/06 12:55:26;;;;;;;;;;;25.80;91.80;;;;;;5126904;28;20025;-53
2021/05/06 12:58:15;;;;;;;2.03;0.88;;;25.80;91.80;;;;;;5123271;28;19911;-52
2021/05/06 13:00:55;;;;;;;1.73;1.20;;;25.80;91.80;;;;;;5125696;28;20055;-54
2021/05/06 13:03:33;;;;;;;1.48;1.10;;;25.80;91.80;;;;;;5126824;28;20043;-50
2021/05/06 13:06:08;;;;;;;4.03;1.60;;;25.80;91.90;;;;;;5126833;28;20039;-46
2021/05/06 13:08:40;;;;;;;1.35;1.25;;;25.80;91.90;;;;;;5126941;28;20293;-50
2021/05/06 13:11:09;;;;;;;3.08;1.35;;;25.80;91.90;;;;;;5126984;28;20023;-48
2021/05/06 13:13:57;;;;;;;4.65;1.40;;;25.80;92.00;;;;;;5126816;28;20027;-51
2021/05/06 13:16:38;;;;;;;4.97;1.50;;;25.80;92.00;;;;;;5126593;28;20020;-47
2021/05/06 13:19:07;;;;;;;1.45;1.00;;;25.80;92.00;;;;;;5126513;28;20044;-48
2021/05/06 13:21:34;;;;;;;2.10;1.27;;;25.80;92.10;;;;;;5126662;28;20043;-47
2021/05/06 13:24:03;;;;;;;4.63;1.27;;;25.80;92.10;;;;;;5127015;28;20015;-50
2021/05/06 13:26:38;;;;;;;4.53;1.25;;;25.80;92.10;;;;;;5126649;28;20023;-53
2021/05/06 13:29:15;;;;;;;4.47;1.40;;;25.80;92.10;;;;;;5126611;28;20284;-48
2021/05/06 13:31:44;;;;;;;3.25;1.48;;;25.80;92.20;;;;;;5126176;28;20030;-48
2021/05/06 13:34:14;;;;;;;2.08;1.20;;;25.80;92.20;;;;;;5126568;28;20369;-50
2021/05/06 13:36:43;;;;;;;2.22;1.20;;;25.80;92.20;;;;;;5126542;28;20015;-48
2021/05/06 13:39:13;;;;;;;3.83;1.30;;;25.80;92.40;;;;;;5126272;28;20036;-47
2021/05/06 13:41:44;;;;;;;8.25;1.40;;;25.80;92.40;;;;;;5126217;28;20019;-48
2021/05/06 13:44:13;;;;;;;3.97;1.20;;;25.80;92.50;;;;;;5126190;28;20092;-47
2021/05/06 13:46:56;;;;;;;4.53;1.40;;;25.80;92.40;;;;;;5125796;28;20015;-47
2021/05/06 13:49:29;;;;;;;2.70;1.00;;;25.80;92.50;;;;;;5126209;28;20051;-52
2021/05/06 13:51:58;;;;;;;4.38;1.35;;;25.80;92.50;;;;;;5125744;28;20045;-55
2021/05/06 13:54:27;;;;;;;1.65;0.90;;;25.80;92.60;;;;;;5126349;28;20036;-49
2021/05/06 13:56:54;;;;;;;3.15;1.20;;;25.80;92.60;;;;;;5125854;28;20022;-46
2021/05/06 13:59:21;;;;;;;3.53;1.10;;;25.80;92.60;;;;;;5126452;28;20040;-54
2021/05/06 14:01:55;;;;;;;2.58;0.70;;;25.80;92.70;;;;;;5125837;28;20331;-55
2021/05/06 14:04:22;;;;;;;3.38;1.20;;;25.80;92.80;;;;;;5125865;28;20155;-48
2021/05/06 14:06:48;;;;;;;3.95;1.00;;;25.80;92.90;;;;;;5125495;28;20046;-50
2021/05/06 14:09:17;;;;;;;4.53;1.10;;;25.80;93.00;;;;;;5126007;28;20327;-49
2021/05/06 14:11:45;;;;;;;3.53;1.30;;;25.70;93.00;;;;;;5125354;28;20019;-52
2021/05/06 14:14:12;;;;;;;6.05;1.02;;;25.80;93.10;;;;;;5125368;28;20030;-53
2021/05/06 14:16:40;;;;;;;3.38;1.23;;;25.80;93.20;;;;;;5125724;28;20177;-52
2021/05/06 14:19:08;;;;;;;4.57;1.25;;;25.70;93.40;;;;;;5125381;28;20032;-54
2021/05/06 14:21:39;;;;;;;5.78;2.13;;;25.70;93.60;;;;;;5125237;28;20071;-54
2021/05/06 14:24:07;;;;;;;4.70;2.28;;;25.70;93.70;;;;;;5125530;28;20056;-54
2021/05/06 14:26:34;;;;;;;7.05;1.80;;;25.60;93.70;;;;;;5125122;28;20087;-55
2021/05/06 14:29:00;;;;;;;5.22;2.05;;;25.60;93.60;;;;;;5125431;28;20024;-53
2021/05/06 14:31:28;;;;;;;5.20;1.52;;;25.60;93.70;;;;;;5125343;28;20084;-58
2021/05/06 14:33:54;;;;;;;3.60;1.30;;;25.60;93.80;;;;;;5125367;28;20038;-54
2021/05/06 14:36:21;;;;;;;2.25;1.20;;;25.60;94.10;;;;;;5125164;28;20056;-53
2021/05/06 14:38:48;;;;;;;4.60;0.90;;;25.60;94.00;;;;;;5125173;28;20346;-52
2021/05/06 14:41:14;;;;;;;5.50;1.63;;;25.60;94.10;;;;;;5106734;28;20047;-48
2021/05/06 14:43:41;;;;;;;4.68;1.17;;;25.60;94.10;;;;;;5125211;28;20087;-53
2021/05/06 14:46:08;;;;;;;3.95;1.27;;;25.60;94.50;;;;;;5124993;28;20140;-52
2021/05/06 14:48:35;;;;;;;3.47;1.23;;;25.60;94.30;;;;;;5124848;28;20031;-47
2021/05/06 14:51:01;;;;;;;4.63;0.90;;;25.60;94.30;;;;;;5124879;28;20011;-51
2021/05/06 14:53:29;;;;;;;4.28;1.00;;;25.60;94.40;;;;;;5124754;28;20032;-52
2021/05/06 14:55:58;;;;;;;3.63;0.88;;;25.60;94.60;;;;;;5124476;28;20015;-53
2021/05/06 14:58:28;;;;;;;16.35;1.30;;;25.60;94.50;;;;;;5124864;28;20027;-55
2021/05/06 15:00:56;;;;;;;2.05;0.90;;;25.60;94.60;;;;;;5124388;28;20065;-52
2021/05/06 15:03:22;;;;;;;2.25;0.80;;;25.60;94.70;;;;;;5124641;28;20051;-54
2021/05/06 15:05:49;;;;;;;4.00;1.30;;;25.60;94.70;;;;;;5124138;28;20115;-54
2021/05/06 15:08:17;;;;;;;3.72;1.08;;;25.60;94.80;;;;;;5124658;28;20074;-55
2021/05/06 15:10:45;;;;;;;7.03;0.95;;;25.60;94.90;;;;;;5124238;28;20020;-52
2021/05/06 15:13:12;;;;;;;6.40;0.88;;;25.60;94.90;;;;;;5124506;28;20086;-53
2021/05/06 15:15:38;;;;;;;3.55;1.15;;;25.60;94.90;;;;;;5124477;28;20041;-54
2021/05/06 15:18:05;;;;;;;5.00;1.10;;;25.60;95.00;;;;;;5123745;28;20023;-50
2021/05/06 15:20:33;;;;;;;1.90;1.13;;;25.70;95.20;;;;;;5124218;28;20015;-52
2021/05/06 15:23:01;;;;;;;5.45;0.95;;;25.70;95.40;;;;;;5124498;28;20338;-52
2021/05/06 15:25:28;;;;;;;4.43;1.13;;;25.70;95.40;;;;;;5124246;28;20023;-54
2021/05/06 15:27:55;;;;;;;6.32;0.98;;;25.70;95.50;;;;;;5124342;28;20019;-54
2021/05/06 15:30:22;;;;;;;2.55;1.20;;;25.80;95.30;;;;;;5124258;28;20045;-57
2021/05/06 15:32:50;;;;;;;2.63;1.02;;;25.80;95.40;;;;;;5124127;28;20028;-54
2021/05/06 15:35:21;;;;;;;4.63;0.93;;;25.80;95.50;;;;;;5117256;28;20038;-54
2021/05/06 15:37:48;;;;;;;2.15;1.00;;;25.80;95.70;;;;;;5103624;28;20373;-55
2021/05/06 15:40:16;;;;;;;1.27;0.80;;;25.90;95.70;;;;;;5103649;28;20107;-54
2021/05/06 15:42:44;;;;;;;1.00;0.80;;;25.90;95.90;;;;;;5103854;28;20016;-53
2021/05/06 15:45:11;;;;;;;2.15;0.82;;;26.00;95.60;;;;;;5103364;28;20043;-51
2021/05/06 15:47:38;;;;;;;2.33;0.82;;;26.00;95.60;;;;;;5103293;28;20012;-51
2021/05/06 15:50:08;;;;;;;1.80;0.85;;;26.00;95.70;;;;;;5103493;28;20028;-51
2021/05/06 15:52:36;;;;;;;2.22;0.90;;;26.00;95.50;;;;;;5103873;28;20083;-52
2021/05/06 15:55:09;;;;;;;4.85;0.90;;;26.00;95.30;;;;;;5103340;28;20020;-52
2021/05/06 15:57:37;;;;;;;0.55;0.45;;;26.10;95.20;;;;;;5103751;28;20212;-52
2021/05/06 16:00:06;;;;;;;1.05;0.60;;;26.20;95.10;;;;;;5103488;28;20043;-53
2021/05/06 16:02:33;;;;;;;1.42;0.80;;;26.30;95.20;;;;;;5103735;28;20035;-53
2021/05/06 16:04:59;;;;;;;1.55;0.73;;;26.30;95.00;;;;;;5085582;28;20201;-53
2021/05/06 16:07:26;;;;;;;2.47;0.80;;;26.30;94.70;;;;;;5121718;28;20046;-52
2021/05/06 16:09:53;;;;;;;1.60;1.00;;;26.40;94.70;;;;;;5124007;28;20065;-47
2021/05/06 16:12:19;;;;;;;6.03;1.00;;;26.40;94.60;;;;;;5124083;28;20043;-47
2021/05/06 16:14:46;;;;;;;4.65;1.38;;;26.50;94.70;;;;;;5124520;28;20038;-53
2021/05/06 16:17:13;;;;;;;4.40;1.08;;;26.50;94.50;;;;;;5124134;28;20208;-58
2021/05/06 16:19:40;;;;;;;1.05;0.73;;;26.60;94.30;;;;;;5106280;28;20023;-52
2021/05/06 16:22:06;;;;;;;1.63;0.60;;;26.60;94.10;;;;;;5123959;28;20020;-53
2021/05/06 16:24:33;;;;;;;1.38;0.75;;;26.70;93.80;;;;;;5124478;28;20053;-57