Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:34;;;;;;;;;;;22.90;81.50;;;;;;5189870;28;20498;-57
2021/07/19 00:03:07;;;;;;;;;;;22.80;81.30;;;;;;5189136;28;20282;-58
2021/07/19 00:05:39;;;;;;;;;;;22.80;81.30;;;;;;5190558;28;19929;-56
2021/07/19 00:08:30;;;;;;;;;;;22.80;81.30;;;;;;5191456;28;19925;-55
2021/07/19 00:11:03;;;;;;;;;;;22.80;81.20;;;;;;5170602;28;20389;-60
2021/07/19 00:13:36;;;;;;;;;;;22.80;81.10;;;;;;5179589;28;19924;-55
2021/07/19 00:16:09;;;;;;;;;;;22.80;81.00;;;;;;5188730;28;19935;-56
2021/07/19 00:18:41;;;;;;;;;;;22.80;80.90;;;;;;5188235;28;20267;-57
2021/07/19 00:21:13;;;;;;;;;;;22.80;80.80;;;;;;5186158;28;19927;-59
2021/07/19 00:23:46;;;;;;;;;;;22.80;80.70;;;;;;5195433;28;19931;-58
2021/07/19 00:26:21;;;;;;;;;;;22.80;80.70;;;;;;5178107;28;19936;-57
2021/07/19 00:28:53;;;;;;;;;;;22.80;80.70;;;;;;5174693;28;19928;-57
2021/07/19 00:31:31;;;;;;;;;;;22.70;80.80;;;;;;5184077;28;19932;-58
2021/07/19 00:34:03;;;;;;;;;;;22.80;80.60;;;;;;5169285;28;19924;-57
2021/07/19 00:36:36;;;;;;;;;;;22.70;80.50;;;;;;5191822;28;20507;-57
2021/07/19 00:39:09;;;;;;;;;;;22.70;80.50;;;;;;5188296;28;20393;-57
2021/07/19 00:41:41;;;;;;;;;;;22.70;80.50;;;;;;5187634;28;19940;-54
2021/07/19 00:44:17;;;;;;;;;;;22.70;80.50;;;;;;5187031;28;19924;-55
2021/07/19 00:46:50;;;;;;;;;;;22.70;80.60;;;;;;5172139;28;19928;-58
2021/07/19 00:49:23;;;;;;;;;;;22.70;80.70;;;;;;5197040;28;20476;-58
2021/07/19 00:52:00;;;;;;;;;;;22.70;80.70;;;;;;5174885;28;19935;-57
2021/07/19 00:54:33;;;;;;;;;;;22.70;80.60;;;;;;5179739;28;20965;-57
2021/07/19 00:57:05;;;;;;;;;;;22.70;80.70;;;;;;5198365;28;19932;-57
2021/07/19 00:59:39;;;;;;;;;;;22.70;80.90;;;;;;5188547;28;19936;-57
2021/07/19 01:02:13;;;;;;;;;;;22.70;81.00;;;;;;5158966;28;19921;-54
2021/07/19 01:04:46;;;;;;;;;;;22.60;81.00;;;;;;5177334;28;19931;-57
2021/07/19 01:07:20;;;;;;;;;;;22.60;81.00;;;;;;5174300;28;19929;-56
2021/07/19 01:09:53;;;;;;;;;;;22.60;81.00;;;;;;5195274;28;19928;-58
2021/07/19 01:12:25;;;;;;;;;;;22.60;81.00;;;;;;5190156;28;19931;-58
2021/07/19 01:15:06;;;;;;;;;;;22.60;80.90;;;;;;5177514;28;20247;-57
2021/07/19 01:17:38;;;;;;;;;;;22.60;81.00;;;;;;5165489;28;20305;-58
2021/07/19 01:20:11;;;;;;;;;;;22.60;81.10;;;;;;5191085;28;20468;-57
2021/07/19 01:22:55;;;;;;;;;;;22.60;81.10;;;;;;5187941;28;19925;-56
2021/07/19 01:25:35;;;;;;;;;;;22.60;81.00;;;;;;5187863;28;19929;-58
2021/07/19 01:28:27;;;;;;;;;;;22.60;80.90;;;;;;5189842;28;19924;-54
2021/07/19 01:31:01;;;;;;;;;;;22.60;81.00;;;;;;5183346;28;19936;-57
2021/07/19 01:33:36;;;;;;;;;;;22.60;81.00;;;;;;5188820;28;20822;-58
2021/07/19 01:36:10;;;;;;;;;;;22.60;80.90;;;;;;5186409;28;20276;-55
2021/07/19 01:39:03;;;;;;;;;;;22.60;80.80;;;;;;5179556;28;19943;-58
2021/07/19 01:41:38;;;;;;;;;;;22.60;80.80;;;;;;5173215;28;19928;-58
2021/07/19 01:44:10;;;;;;;;;;;22.60;80.80;;;;;;5188385;28;19935;-57
2021/07/19 01:46:43;;;;;;;;;;;22.60;80.90;;;;;;5193959;28;20324;-56
2021/07/19 01:49:16;;;;;;;;;;;22.60;80.80;;;;;;5194006;28;19933;-58
2021/07/19 01:51:51;;;;;;;;;;;22.60;80.60;;;;;;5190239;28;20608;-56
2021/07/19 01:54:26;;;;;;;;;;;22.60;80.50;;;;;;5181108;28;19920;-55
2021/07/19 01:57:00;;;;;;;;;;;22.60;80.40;;;;;;5195173;28;19924;-57
2021/07/19 01:59:36;;;;;;;;;;;22.60;80.40;;;;;;5192690;28;19955;-57
2021/07/19 02:02:21;;;;;;;;;;;22.60;80.30;;;;;;5190550;28;19952;-56
2021/07/19 02:04:59;;;;;;;;;;;22.50;80.20;;;;;;5179582;28;20273;-56
2021/07/19 02:07:33;;;;;;;;;;;22.60;80.20;;;;;;5178806;28;19925;-58
2021/07/19 02:10:12;;;;;;;;;;;22.50;80.10;;;;;;5174192;28;19931;-58
2021/07/19 02:13:07;;;;;;;;;;;22.60;80.00;;;;;;5203934;28;20299;-57
2021/07/19 02:15:45;;;;;;;;;;;22.50;79.90;;;;;;5181764;28;19924;-58
2021/07/19 02:18:23;;;;;;;;;;;22.50;79.70;;;;;;5193686;28;19932;-57
2021/07/19 02:20:59;;;;;;;;;;;22.50;79.70;;;;;;5177276;28;20392;-58
2021/07/19 02:23:33;;;;;;;;;;;22.50;79.70;;;;;;5185859;28;19931;-54
2021/07/19 02:26:15;;;;;;;;;;;22.50;79.60;;;;;;5193181;28;19944;-58
2021/07/19 02:28:49;;;;;;;;;;;22.50;79.50;;;;;;5190501;28;20423;-56
2021/07/19 02:31:22;;;;;;;;;;;22.50;79.40;;;;;;5209609;28;19924;-56
2021/07/19 02:33:55;;;;;;;;;;;22.50;79.30;;;;;;5189182;28;19929;-55
2021/07/19 02:36:30;;;;;;;;;;;22.50;79.20;;;;;;5177580;28;19929;-54
2021/07/19 02:39:05;;;;;;;;;;;22.50;79.10;;;;;;5215667;28;19936;-58
2021/07/19 02:41:38;;;;;;;;;;;22.50;79.00;;;;;;5215606;28;20464;-56
2021/07/19 02:44:17;;;;;;;;;;;22.50;78.90;;;;;;5194411;28;19929;-57
2021/07/19 02:47:10;;;;;;;;;;;22.50;78.80;;;;;;5183821;28;19931;-59
2021/07/19 02:49:42;;;;;;;;;;;22.40;78.60;;;;;;5190808;28;19929;-57
2021/07/19 02:52:15;;;;;;;;;;;22.50;79.10;;;;;;5169948;28;20393;-58
2021/07/19 02:54:48;;;;;;;;;;;22.40;79.10;;;;;;5168955;28;19936;-58
2021/07/19 02:57:22;;;;;;;;;;;22.50;79.40;;;;;;5186511;28;19932;-56
2021/07/19 02:59:56;;;;;;;;;;;22.50;80.10;;;;;;5166498;28;22672;-58
2021/07/19 03:02:29;;;;;;;;;;;22.50;79.60;;;;;;5187746;28;19925;-58
2021/07/19 03:05:05;;;;;;;;;;;22.50;80.20;;;;;;5188840;28;20104;-56
2021/07/19 03:07:39;;;;;;;;;;;22.60;79.60;;;;;;5194318;28;19925;-57
2021/07/19 03:10:12;;;;;;;;;;;22.60;79.50;;;;;;5192397;28;19925;-57
2021/07/19 03:12:45;;;;;;;;;;;22.60;79.30;;;;;;5173943;28;19931;-58
2021/07/19 03:15:18;;;;;;;;;;;22.60;79.30;;;;;;5172918;28;19929;-58
2021/07/19 03:17:51;;;;;;;;;;;22.60;79.30;;;;;;5192896;28;19924;-58
2021/07/19 03:20:25;;;;;;;;;;;22.60;79.30;;;;;;5189477;28;19925;-56
2021/07/19 03:22:59;;;;;;;;;;;22.60;79.20;;;;;;5172032;28;19936;-57
2021/07/19 03:25:36;;;;;;;;;;;22.60;79.20;;;;;;5195784;28;19929;-57
2021/07/19 03:28:08;;;;;;;;;;;22.60;79.20;;;;;;5194905;28;19925;-58
2021/07/19 03:30:43;;;;;;;;;;;22.70;79.10;;;;;;5188076;28;19929;-57
2021/07/19 03:33:17;;;;;;;;;;;22.70;79.00;;;;;;5171063;28;20672;-59
2021/07/19 03:35:52;;;;;;;;;;;22.60;78.80;;;;;;5190761;28;20325;-57
2021/07/19 03:38:26;;;;;;;;;;;22.70;78.70;;;;;;5172479;28;20452;-57
2021/07/19 03:41:23;;;;;;;;;;;22.70;78.70;;;;;;5189337;28;19924;-55
2021/07/19 03:43:59;;;;;;;;;;;22.70;78.70;;;;;;5178202;28;19921;-57
2021/07/19 03:46:32;;;;;;;;;;;22.70;78.70;;;;;;5189116;28;19928;-57
2021/07/19 03:49:05;;;;;;;;;;;22.70;78.60;;;;;;5170524;28;19924;-57
2021/07/19 03:51:39;;;;;;;;;;;22.70;78.60;;;;;;5168315;28;19924;-56
2021/07/19 03:54:12;;;;;;;;;;;22.70;78.60;;;;;;5193563;28;19932;-56
2021/07/19 03:56:44;;;;;;;;;;;22.70;78.40;;;;;;5181811;28;19925;-56
2021/07/19 03:59:20;;;;;;;;;;;22.70;78.40;;;;;;5197405;28;19925;-56
2021/07/19 04:01:53;;;;;;;;;;;22.70;78.40;;;;;;5193992;28;20385;-55
2021/07/19 04:04:39;;;;;;;;;;;22.70;78.30;;;;;;5187896;28;19925;-58
2021/07/19 04:07:14;;;;;;;;;;;22.70;78.30;;;;;;5175258;28;19928;-57
2021/07/19 04:09:50;;;;;;;;;;;22.70;78.50;;;;;;5189170;28;19931;-59
2021/07/19 04:12:23;;;;;;;;;;;22.70;78.30;;;;;;5177316;28;19924;-56
2021/07/19 04:14:56;;;;;;;;;;;22.70;78.30;;;;;;5177348;28;20470;-56
2021/07/19 04:17:29;;;;;;;;;;;22.70;78.30;;;;;;5202527;28;20384;-56
2021/07/19 04:20:06;;;;;;;;;;;22.70;78.40;;;;;;5193613;28;19929;-58
2021/07/19 04:22:43;;;;;;;;;;;22.70;78.40;;;;;;5203788;28;20403;-57
2021/07/19 04:25:17;;;;;;;;;;;22.70;78.30;;;;;;5173153;28;19928;-58
2021/07/19 04:27:50;;;;;;;;;;;22.70;78.30;;;;;;5175208;28;19924;-56
2021/07/19 04:30:30;;;;;;;;;;;22.80;78.40;;;;;;5182922;28;19936;-58
2021/07/19 04:33:03;;;;;;;;;;;22.70;78.50;;;;;;5172610;28;19935;-54
2021/07/19 04:35:35;;;;;;;;;;;22.70;78.50;;;;;;5163426;28;19951;-58
2021/07/19 04:38:11;;;;;;;;;;;22.80;78.60;;;;;;5164449;28;20274;-57
2021/07/19 04:40:47;;;;;;;;;;;22.80;78.60;;;;;;5174715;28;19928;-58
2021/07/19 04:43:19;;;;;;;;;;;22.70;78.70;;;;;;5183976;28;20379;-61
2021/07/19 04:45:52;;;;;;;;;;;22.80;78.70;;;;;;5162684;28;19936;-58
2021/07/19 04:48:24;;;;;;;;;;;22.80;78.70;;;;;;5166532;28;19931;-58
2021/07/19 04:50:56;;;;;;;;;;;22.80;78.80;;;;;;5183385;28;19924;-58
2021/07/19 04:53:29;;;;;;;;;;;22.70;78.70;;;;;;5182932;28;19925;-58
2021/07/19 04:56:01;;;;;;;;;;;22.80;78.70;;;;;;5181734;28;19925;-58
2021/07/19 04:58:34;;;;;;;;;;;22.80;78.80;;;;;;5185670;28;19983;-58
2021/07/19 05:01:07;;;;;;;;;;;22.80;78.80;;;;;;5175358;28;19947;-56
2021/07/19 05:03:43;;;;;;;;;;;22.80;78.90;;;;;;5173777;28;19929;-58
2021/07/19 05:06:17;;;;;;;;;;;22.80;78.60;;;;;;5171607;28;19932;-58
2021/07/19 05:08:50;;;;;;;;;;;22.70;78.30;;;;;;5180952;28;19924;-58
2021/07/19 05:11:24;;;;;;;;;;;22.70;78.40;;;;;;5179990;28;19929;-58
2021/07/19 05:13:57;;;;;;;;;;;22.60;78.70;;;;;;5179422;28;19935;-58
2021/07/19 05:16:32;;;;;;;;;;;22.60;78.90;;;;;;5188388;28;19929;-57
2021/07/19 05:19:05;;;;;;;;;;;22.50;79.10;;;;;;5194437;28;19925;-58
2021/07/19 05:21:39;;;;;;;;;;;22.50;79.30;;;;;;5165177;28;19933;-57
2021/07/19 05:24:11;;;;;;;;;;;22.40;79.60;;;;;;5185761;28;19928;-57
2021/07/19 05:26:45;;;;;;;;;;;22.40;80.00;;;;;;5179088;28;19921;-58
2021/07/19 05:29:17;;;;;;;;;;;22.40;80.20;;;;;;5169797;28;20278;-58
2021/07/19 05:31:49;;;;;;;;;;;22.30;80.50;;;;;;5185388;28;20562;-58
2021/07/19 05:34:22;;;;;;;;;;;22.30;80.80;;;;;;5189053;28;19940;-57
2021/07/19 05:36:54;;;;;;;;;;;22.20;81.60;;;;;;5180184;28;19936;-58
2021/07/19 05:39:26;;;;;;;;;;;22.30;81.30;;;;;;5167469;28;19925;-58
2021/07/19 05:41:58;;;;;;;;;;;22.30;81.30;;;;;;5192537;28;19928;-58
2021/07/19 05:44:31;;;;;;;;;;;22.30;81.40;;;;;;5180963;28;19936;-55
2021/07/19 05:47:03;;;;;;;;;;;22.30;81.60;;;;;;5196046;28;19943;-55
2021/07/19 05:49:36;;;;;;;;;;;22.30;81.40;;;;;;5196160;28;20389;-55
2021/07/19 05:52:09;;;;;;;;;;;22.40;81.50;;;;;;5200345;28;19929;-56
2021/07/19 05:54:41;;;;;;;;;;;22.40;81.10;;;;;;5198249;28;20779;-58
2021/07/19 05:57:14;;;;;;;;;;;22.40;80.80;;;;;;5187819;28;19928;-56
2021/07/19 05:59:46;;;;;;;;;;;22.50;80.80;;;;;;5201382;28;19925;-57
2021/07/19 06:02:18;;;;;;;;;;;22.50;80.70;;;;;;5205695;28;19925;-55
2021/07/19 06:04:50;;;;;;;;;;;22.50;80.70;;;;;;5201255;28;20278;-57
2021/07/19 06:07:23;;;;;;;;;;;22.60;80.60;;;;;;5201820;28;19929;-56
2021/07/19 06:09:55;;;;;;;;;;;22.60;80.50;;;;;;5196074;28;19925;-57
2021/07/19 06:12:27;;;;;;;;;;;22.60;80.40;;;;;;5202393;28;19932;-55
2021/07/19 06:15:00;;;;;;;;;;;22.60;81.10;;;;;;5205161;28;19924;-59
2021/07/19 06:17:38;;;;;;;;;;;22.60;80.30;;;;;;5189608;28;20324;-52
2021/07/19 06:20:11;;;;;;;;;;;22.60;80.30;;;;;;5199503;28;19920;-56
2021/07/19 06:22:45;;;;;;;;;;;22.70;80.30;;;;;;5201876;28;20703;-55
2021/07/19 06:25:17;;;;;;;;;;;22.70;80.20;;;;;;5198161;28;19935;-57
2021/07/19 06:27:49;;;;;;;;;;;22.70;80.20;;;;;;5205214;28;19928;-58
2021/07/19 06:30:22;;;;;;;;;;;22.70;80.10;;;;;;5206821;28;19925;-53
2021/07/19 06:32:54;;;;;;;;;;;22.80;80.10;;;;;;5206052;28;19925;-55
2021/07/19 06:35:27;;;;;;;;;;;22.80;80.10;;;;;;5194488;28;19925;-57
2021/07/19 06:37:59;;;;;;;;;;;22.80;80.00;;;;;;5217945;28;19925;-58
2021/07/19 06:40:31;;;;;;;;;;;22.80;80.00;;;;;;5196632;28;20328;-57
2021/07/19 06:43:04;;;;;;;;;;;22.80;79.90;;;;;;5205761;28;20474;-57
2021/07/19 06:45:37;;;;;;;;;;;22.80;79.90;;;;;;5202886;28;19929;-57
2021/07/19 06:48:09;;;;;;;;;;;22.80;79.90;;;;;;5198319;28;19931;-57
2021/07/19 06:50:41;;;;;;;;;;;22.80;79.90;;;;;;5206341;28;19924;-53
2021/07/19 06:53:14;;;;;;;;;;;22.80;79.80;;;;;;5192705;28;19929;-57
2021/07/19 06:55:46;;;;;;;;;;;22.90;80.00;;;;;;5196225;28;19920;-56
2021/07/19 06:58:18;;;;;;;;;;;22.90;80.00;;;;;;5219415;28;19929;-57
2021/07/19 07:00:50;;;;;;;;;;;22.90;80.00;;;;;;5203324;28;19925;-55
2021/07/19 07:03:23;;;;;;;;;;;22.90;80.00;;;;;;5201962;28;19931;-56
2021/07/19 07:05:55;;;;;;;;;;;22.90;80.00;;;;;;5183945;28;19920;-55
2021/07/19 07:08:27;;;;;;;;;;;22.90;80.00;;;;;;5200301;28;19935;-54
2021/07/19 07:11:01;;;;;;;;;;;22.90;80.10;;;;;;5198724;28;19927;-54
2021/07/19 07:13:33;;;;;;;;;;;22.90;80.00;;;;;;5216596;28;19929;-56
2021/07/19 07:16:12;;;;;;;;;;;22.90;80.00;;;;;;5202784;28;19924;-55
2021/07/19 07:18:45;;;;;;;;;;;23.00;80.10;;;;;;5204267;28;20274;-56
2021/07/19 07:21:18;;;;;;;;;;;23.00;80.10;;;;;;5199724;28;19947;-57
2021/07/19 07:23:50;;;;;;;;;;;23.00;80.10;;;;;;5201188;28;19925;-57
2021/07/19 07:26:23;;;;;;;;;;;23.00;80.10;;;;;;5202648;28;19931;-58
2021/07/19 07:28:55;;;;;;;;;;;23.00;80.00;;;;;;5203389;28;19921;-56
2021/07/19 07:31:27;;;;;;;;;;;23.00;80.00;;;;;;5182961;28;19925;-57
2021/07/19 07:34:01;;;;;;;;;;;23.00;80.00;;;;;;5193241;28;19925;-59
2021/07/19 07:36:33;;;;;;;;;;;23.00;80.00;;;;;;5193576;28;19959;-54
2021/07/19 07:39:06;;;;;;;;;;;23.00;80.00;;;;;;5188533;28;19925;-57
2021/07/19 07:41:38;;;;;;;;;;;23.10;80.10;;;;;;5196138;28;19931;-57
2021/07/19 07:44:10;;;;;;;;;;;23.10;80.10;;;;;;5193898;28;19936;-55
2021/07/19 07:46:43;;;;;;;;;;;23.10;80.10;;;;;;5210175;28;19928;-58
2021/07/19 07:49:16;;;;;;;;;;;23.10;80.10;;;;;;5189137;28;19928;-55
2021/07/19 07:51:48;;;;;;;;;;;23.10;80.00;;;;;;5198538;28;19925;-57
2021/07/19 07:54:21;;;;;;;;;;;23.10;80.00;;;;;;5188469;28;19940;-56
2021/07/19 07:56:53;;;;;;;;;;;23.10;80.10;;;;;;5202527;28;19929;-57
2021/07/19 07:59:32;;;;;;;;;;;23.10;80.10;;;;;;5193976;28;19928;-56
2021/07/19 08:02:05;;;;;;;;;;;23.10;80.10;;;;;;5180495;28;19927;-57
2021/07/19 08:04:38;;;;;;;;;;;23.10;80.10;;;;;;5200902;28;19925;-56
2021/07/19 08:07:11;;;;;;;;;;;23.10;80.20;;;;;;5195207;28;19924;-55
2021/07/19 08:09:43;;;;;;;;;;;23.10;80.10;;;;;;5196588;28;19925;-57
2021/07/19 08:12:15;;;;;;;;;;;23.20;80.20;;;;;;5194796;28;19925;-56
2021/07/19 08:14:47;;;;;;;;;;;23.20;80.20;;;;;;5195553;28;20438;-55
2021/07/19 08:17:20;;;;;;;;;;;23.20;80.10;;;;;;5215897;28;19935;-57
2021/07/19 08:19:56;;;;;;;;;;;23.20;80.10;;;;;;5197746;28;19929;-57
2021/07/19 08:22:28;;;;;;;;;;;23.20;80.20;;;;;;5192858;28;19925;-57
2021/07/19 08:25:00;;;;;;;;;;;23.20;80.10;;;;;;5193547;28;19925;-57
2021/07/19 08:27:33;;;;;;;;;;;23.20;80.10;;;;;;5180706;28;19924;-56
2021/07/19 08:30:05;;;;;;;;;;;23.20;80.10;;;;;;5180438;28;19991;-56
2021/07/19 08:32:38;;;;;;;;;;;23.30;80.20;;;;;;5183234;28;19924;-55
2021/07/19 08:35:11;;;;;;;;;;;23.20;80.10;;;;;;5182949;28;19932;-56
2021/07/19 08:37:45;;;;;;;;;;;23.30;80.20;;;;;;5186368;28;19925;-52
2021/07/19 08:40:20;;;;;;;;;;;23.30;80.60;;;;;;5192175;28;20335;-56
2021/07/19 08:42:53;;;;;;;;;;;23.30;80.60;;;;;;5190460;28;19928;-58
2021/07/19 08:45:26;;;;;;;;;;;23.20;80.50;;;;;;5192735;28;19929;-57
2021/07/19 08:47:58;;;;;;;;;;;23.30;80.50;;;;;;5184677;28;21839;-56
2021/07/19 08:50:30;;;;;;;;;;;23.30;80.40;;;;;;5188122;28;19929;-56
2021/07/19 08:53:03;;;;;;;;;;;23.30;80.30;;;;;;5195654;28;19931;-57
2021/07/19 08:55:36;;;;;;;;;;;23.30;80.30;;;;;;5189868;28;19929;-57
2021/07/19 08:58:08;;;;;;;;;;;23.30;80.20;;;;;;5186588;28;19929;-55
2021/07/19 09:00:41;;;;;;;;;;;23.40;80.20;;;;;;5181516;28;19940;-58
2021/07/19 09:03:13;;;;;;;;;;;23.40;80.20;;;;;;5178137;28;19931;-57
2021/07/19 09:05:47;;;;;;;;;;;23.40;80.30;;;;;;4845547;28;9999929;-57
2021/07/19 09:08:19;;;;;;;;;;;23.40;80.20;;;;;;5192236;28;20610;-56
2021/07/19 09:10:51;;;;;;;;;;;23.40;80.20;;;;;;5190613;28;19925;-59
2021/07/19 09:13:25;;;;;;;;;;;23.40;80.20;;;;;;5185598;28;19928;-57
2021/07/19 09:15:58;;;;;;;;;;;23.40;80.10;;;;;;5180360;28;20644;-57
2021/07/19 09:18:31;;;;;;;;;;;23.40;80.10;;;;;;5189332;28;22186;-56
2021/07/19 09:21:03;;;;;;;;;;;23.40;80.10;;;;;;5195946;28;19929;-57
2021/07/19 09:23:35;;;;;;;;;;;23.40;80.10;;;;;;5197281;28;19925;-55
2021/07/19 09:26:09;;;;;;;;;;;23.40;80.00;;;;;;5189351;28;20293;-57
2021/07/19 09:28:42;;;;;;;;;;;23.50;80.10;;;;;;5194562;28;19925;-57
2021/07/19 09:31:15;;;;;;;;;;;23.50;80.00;;;;;;5188422;28;20704;-57
2021/07/19 09:33:52;;;;;;;;;;;23.50;80.00;;;;;;5191648;28;19929;-58
2021/07/19 09:36:26;;;;;;;;;;;23.50;80.00;;;;;;5191828;28;20373;-57
2021/07/19 09:39:06;;;;;;;;;;;23.50;80.00;;;;;;5196196;28;19928;-58
2021/07/19 09:41:39;;;;;;;;;;;23.50;80.00;;;;;;5194315;28;19936;-56
2021/07/19 09:44:11;;;;;;;;;;;23.50;80.10;;;;;;5191656;28;19924;-57
2021/07/19 09:46:43;;;;;;;;;;;23.50;80.00;;;;;;5190105;28;20266;-58
2021/07/19 09:49:17;;;;;;;;;;;23.50;80.10;;;;;;5193015;28;19925;-57
2021/07/19 09:51:56;;;;;;;;;;;23.50;80.10;;;;;;5196993;28;19938;-55
2021/07/19 09:54:37;;;;;;;;;;;23.50;80.00;;;;;;5196150;28;19924;-57
2021/07/19 09:57:10;;;;;;;;;;;23.50;80.00;;;;;;5205120;28;19924;-57
2021/07/19 09:59:52;;;;;;;;;;;23.50;80.00;;;;;;5199496;28;19925;-58
2021/07/19 10:02:30;;;;;;;;;;;23.50;79.90;;;;;;5196293;28;19929;-56
2021/07/19 10:05:03;;;;;;;;;;;23.60;79.90;;;;;;5202751;28;19925;-57
2021/07/19 10:07:45;;;;;;;;;;;23.60;79.90;;;;;;5198882;28;19920;-57
2021/07/19 10:10:18;;;;;;;;;;;23.60;79.80;;;;;;5202254;28;19951;-56
2021/07/19 10:13:00;;;;;;;;;;;23.60;79.80;;;;;;5189418;28;19932;-57
2021/07/19 10:15:33;;;;;;;;;;;23.60;79.80;;;;;;5158920;28;19928;-58
2021/07/19 10:18:10;;;;;;;;;;;23.60;79.60;;;;;;5179351;28;19929;-58
2021/07/19 10:20:42;;;;;;;;;;;23.60;79.50;;;;;;5214553;28;19928;-57
2021/07/19 10:23:15;;;;;;;;;;;23.70;79.50;;;;;;5200716;28;19924;-58
2021/07/19 10:25:47;;;;;;;;;;;23.70;79.50;;;;;;5194845;28;19925;-57
2021/07/19 10:28:20;;;;;;;;;;;23.70;79.50;;;;;;5196826;28;19929;-56
2021/07/19 10:30:53;;;;;;;;;;;23.70;79.50;;;;;;5197850;28;19971;-57
2021/07/19 10:33:29;;;;;;;;;;;23.70;79.40;;;;;;5184734;28;19928;-55
2021/07/19 10:36:02;;;;;;;;;;;23.70;79.40;;;;;;5195324;28;20305;-57
2021/07/19 10:38:35;;;;;;;;;;;23.70;79.30;;;;;;5195564;28;20469;-57
2021/07/19 10:41:07;;;;;;;;;;;23.70;79.30;;;;;;5185893;28;20385;-57
2021/07/19 10:43:40;;;;;;;;;;;23.70;79.30;;;;;;5195719;28;19928;-57
2021/07/19 10:46:12;;;;;;;;;;;23.70;79.20;;;;;;5199632;28;19924;-56
2021/07/19 10:48:44;;;;;;;;;;;23.70;79.20;;;;;;5200898;28;19929;-57
2021/07/19 10:51:18;;;;;;;;;;;23.70;79.20;;;;;;5199054;28;20313;-57
2021/07/19 10:53:52;;;;;;;;;;;23.70;79.20;;;;;;5183057;28;19924;-55
2021/07/19 10:56:28;;;;;;;;;;;23.70;79.20;;;;;;5198134;28;19924;-58
2021/07/19 10:59:01;;;;;;;;;;;23.80;79.20;;;;;;5195367;28;19924;-59
2021/07/19 11:01:33;;;;;;;;;;;23.70;79.10;;;;;;5194148;28;19936;-57
2021/07/19 11:04:15;;;;;;;;;;;23.70;79.10;;;;;;5187841;28;19952;-57
2021/07/19 11:06:48;;;;;;;;;;;23.70;79.10;;;;;;5192439;28;20420;-56
2021/07/19 11:09:31;;;;;;;;;;;23.80;79.20;;;;;;5191070;28;20612;-57
2021/07/19 11:12:07;;;;;;;;;;;23.80;79.20;;;;;;5196207;28;19925;-58
2021/07/19 11:14:45;;;;;;;;;;;23.80;79.20;;;;;;5195980;28;19925;-59
2021/07/19 11:17:19;;;;;;;;;;;23.80;79.10;;;;;;5191966;28;19924;-57
2021/07/19 11:19:54;;;;;;;;;;;23.80;79.10;;;;;;5184281;28;19928;-55
2021/07/19 11:22:27;;;;;;;;;;;23.80;79.00;;;;;;5191087;28;19925;-57
2021/07/19 11:25:10;;;;;;;;;;;23.80;78.90;;;;;;5189732;28;19929;-58
2021/07/19 11:27:43;;;;;;;;;;;23.80;78.80;;;;;;5174507;28;19928;-57
2021/07/19 11:30:17;;;;;;;;;;;23.80;78.80;;;;;;5191583;28;20308;-58
2021/07/19 11:32:49;;;;;;;;;;;23.80;78.70;;;;;;5195122;28;19920;-57
2021/07/19 11:35:23;;;;;;;;;;;23.80;78.60;;;;;;5189454;28;19928;-58
2021/07/19 11:38:06;;;;;;;;;;;23.80;78.60;;;;;;5194955;28;19943;-52
2021/07/19 11:40:40;;;;;;;;;;;23.90;78.70;;;;;;5201113;28;20435;-56
2021/07/19 11:43:22;;;;;;;;;;;23.90;78.60;;;;;;5185168;28;19935;-56
2021/07/19 11:45:54;;;;;;;;;;;23.90;78.50;;;;;;5190424;28;19924;-57
2021/07/19 11:48:27;;;;;;;;;;;23.90;78.40;;;;;;5182748;28;19940;-56
2021/07/19 11:50:59;;;;;;;;;;;23.90;78.30;;;;;;5184556;28;20589;-56
2021/07/19 11:53:31;;;;;;;;;;;24.00;75.80;;;;;;4509177;28;10000875;-55
2021/07/19 11:56:04;;;;;;;;;;;24.00;74.90;;;;;;5179707;28;19935;-58
2021/07/19 11:58:40;;;;;;;;;;;24.00;74.70;;;;;;5172741;28;19928;-57
2021/07/19 12:01:12;;;;;;;;;;;24.00;75.00;;;;;;5173776;28;20309;-56
2021/07/19 12:03:48;;;;;;;;;;;24.10;75.20;;;;;;5182741;28;19936;-58
2021/07/19 12:06:21;;;;;;;;;;;24.10;75.40;;;;;;5167256;28;19931;-58
2021/07/19 12:08:54;;;;;;;;;;;24.10;75.50;;;;;;5192771;28;19975;-56
2021/07/19 12:11:27;;;;;;;;;;;24.10;75.60;;;;;;5172934;28;19929;-58
2021/07/19 12:14:09;;;;;;;;;;;24.10;75.80;;;;;;5190178;28;19925;-58
2021/07/19 12:16:42;;;;;;;;;;;24.10;75.90;;;;;;5165192;28;19924;-58
2021/07/19 12:19:18;;;;;;;;;;;24.10;76.20;;;;;;5178045;28;20412;-57
2021/07/19 12:21:51;;;;;;;;;;;24.10;76.40;;;;;;5193069;28;20281;-57
2021/07/19 12:24:26;;;;;;;;;;;24.10;76.60;;;;;;5168794;28;19925;-58
2021/07/19 12:27:01;;;;;;;;;;;24.10;76.80;;;;;;5191715;28;20476;-55
2021/07/19 12:29:36;;;;;;;;;;;24.10;77.20;;;;;;5174938;28;19998;-57
2021/07/19 12:32:11;;;;;;;;;;;24.10;77.70;;;;;;5167791;28;19925;-57
2021/07/19 12:34:44;;;;;;;;;;;24.10;78.20;;;;;;5199157;28;21254;-54
2021/07/19 12:37:20;;;;;;;;;;;24.10;78.50;;;;;;5183193;28;19951;-57
2021/07/19 12:39:53;;;;;;;;;;;24.20;79.00;;;;;;5203955;28;20330;-55
2021/07/19 12:42:29;;;;;;;;;;;24.20;79.20;;;;;;5178582;28;19936;-57
2021/07/19 12:45:04;;;;;;;;;;;24.20;79.50;;;;;;5185166;28;19931;-54
2021/07/19 12:47:37;;;;;;;;;;;24.30;79.90;;;;;;5175395;28;19936;-57
2021/07/19 12:50:09;;;;;;;;;;;24.30;80.00;;;;;;5171944;28;19931;-53
2021/07/19 12:52:41;;;;;;;;;;;24.30;80.30;;;;;;5172936;28;19929;-58
2021/07/19 12:55:23;;;;;;;;;;;24.30;80.40;;;;;;5156529;28;19947;-59
2021/07/19 12:57:56;;;;;;;;;;;24.30;80.40;;;;;;5163461;28;20721;-59
2021/07/19 13:00:29;;;;;;;;;;;24.40;79.80;;;;;;5166688;28;19921;-58
2021/07/19 13:03:06;;;;;;;;;;;24.50;79.50;;;;;;5165337;28;19947;-59
2021/07/19 13:05:48;;;;;;;;;;;24.50;79.20;;;;;;5154496;28;19928;-60
2021/07/19 13:08:30;;;;;;;;;;;24.60;79.00;;;;;;5141043;28;19954;-60
2021/07/19 13:11:06;;;;;;;;;;;24.70;78.50;;;;;;5166178;28;20311;-57
2021/07/19 13:13:39;;;;;;;;;;;24.70;78.40;;;;;;5140996;28;19975;-60
2021/07/19 13:16:11;;;;;;;;;;;24.80;78.10;;;;;;5159820;28;19933;-57
2021/07/19 13:18:44;;;;;;;;;;;24.80;77.70;;;;;;5167155;28;19929;-58
2021/07/19 13:21:20;;;;;;;;;;;24.90;77.50;;;;;;5159991;28;19947;-59
2021/07/19 13:23:52;;;;;;;;;;;25.00;77.20;;;;;;5156876;28;19928;-59
2021/07/19 13:26:29;;;;;;;;;;;25.00;77.00;;;;;;5136631;28;19929;-59
2021/07/19 13:29:08;;;;;;;;;;;25.00;76.90;;;;;;5178516;28;20808;-58
2021/07/19 13:31:42;;;;;;;;;;;25.10;76.70;;;;;;5173368;28;20208;-58
2021/07/19 13:34:15;;;;;;;;;;;25.10;76.60;;;;;;5146793;28;19932;-59
2021/07/19 13:36:48;;;;;;;;;;;25.10;76.40;;;;;;5144249;28;20273;-59
2021/07/19 13:39:24;;;;;;;;;;;25.10;76.40;;;;;;5149475;28;20652;-58
2021/07/19 13:42:03;;;;;;;;;;;25.20;76.40;;;;;;5161459;28;19929;-57
2021/07/19 13:44:36;;;;;;;;;;;25.20;76.20;;;;;;5164677;28;19928;-58
2021/07/19 13:47:08;;;;;;;;;;;25.20;75.90;;;;;;5162426;28;20380;-57
2021/07/19 13:49:41;;;;;;;;;;;25.20;75.90;;;;;;5158699;28;19929;-58
2021/07/19 13:52:13;;;;;;;;;;;25.20;75.90;;;;;;5164555;28;20443;-58
2021/07/19 13:54:45;;;;;;;;;;;25.20;75.80;;;;;;5150869;28;19931;-59
2021/07/19 13:57:17;;;;;;;;;;;25.30;75.80;;;;;;5175443;28;19940;-59
2021/07/19 13:59:50;;;;;;;;;;;25.30;75.80;;;;;;5152739;28;19929;-56
2021/07/19 14:02:22;;;;;;;;;;;25.30;75.80;;;;;;5172303;28;19925;-57
2021/07/19 14:04:54;;;;;;;;;;;25.30;75.70;;;;;;5151670;28;19929;-59
2021/07/19 14:07:27;;;;;;;;;;;25.30;75.60;;;;;;5165930;28;20699;-58
2021/07/19 14:09:59;;;;;;;;;;;25.40;75.70;;;;;;5156739;28;19929;-57
2021/07/19 14:12:32;;;;;;;;;;;25.40;75.50;;;;;;5173380;28;19929;-58
2021/07/19 14:15:08;;;;;;;;;;;25.40;75.60;;;;;;5173534;28;19936;-58
2021/07/19 14:17:40;;;;;;;;;;;25.40;75.50;;;;;;5174542;28;19924;-58
2021/07/19 14:20:14;;;;;;;;;;;25.40;75.40;;;;;;5177441;28;19929;-59
2021/07/19 14:22:47;;;;;;;;;;;25.40;75.40;;;;;;5172270;28;19939;-57
2021/07/19 14:25:20;;;;;;;;;;;25.40;75.30;;;;;;5131180;28;19928;-56
2021/07/19 14:27:54;;;;;;;;;;;25.40;75.30;;;;;;5144978;28;19936;-58
2021/07/19 14:30:27;;;;;;;;;;;25.40;75.00;;;;;;5173323;28;19929;-56
2021/07/19 14:32:59;;;;;;;;;;;25.50;75.00;;;;;;5153281;28;20435;-58
2021/07/19 14:35:31;;;;;;;;;;;25.50;75.10;;;;;;5164356;28;19928;-58
2021/07/19 14:38:04;;;;;;;;;;;25.50;75.20;;;;;;5161204;28;20345;-59
2021/07/19 14:40:36;;;;;;;;;;;25.40;75.10;;;;;;5168919;28;19986;-58
2021/07/19 14:43:09;;;;;;;;;;;25.50;75.00;;;;;;5168490;28;20405;-59
2021/07/19 14:45:41;;;;;;;;;;;25.50;74.90;;;;;;5194419;28;20664;-59
2021/07/19 14:48:13;;;;;;;;;;;25.50;74.70;;;;;;5176104;28;20476;-59
2021/07/19 14:50:46;;;;;;;;;;;25.50;74.60;;;;;;5180562;28;19925;-58
2021/07/19 14:53:18;;;;;;;;;;;25.50;74.40;;;;;;5174862;28;19931;-57
2021/07/19 14:55:50;;;;;;;;;;;25.50;74.30;;;;;;5158305;28;19931;-59