Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4998224;28;20622;-82
2022/07/25 00:04:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5003247;28;20191;-82
2022/07/25 00:07:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5007689;28;20597;-82
2022/07/25 00:09:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5009607;28;20522;-82
2022/07/25 00:11:58;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5007665;28;20197;-82
2022/07/25 00:14:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4991292;28;20563;-82
2022/07/25 00:16:49;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5005196;28;20184;-82
2022/07/25 00:19:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5008712;28;20176;-82
2022/07/25 00:21:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4995831;28;20577;-81
2022/07/25 00:24:05;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5010495;28;20188;-82
2022/07/25 00:26:31;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5008176;28;20225;-82
2022/07/25 00:28:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5006246;28;20231;-82
2022/07/25 00:31:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004899;28;20673;-82
2022/07/25 00:33:47;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5002163;28;20180;-82
2022/07/25 00:36:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5007068;28;20660;-82
2022/07/25 00:38:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4984582;28;20193;-82
2022/07/25 00:41:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5007862;28;20184;-82
2022/07/25 00:43:30;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4991950;28;20601;-82
2022/07/25 00:45:57;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5010206;28;20647;-82
2022/07/25 00:48:23;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4992481;28;20519;-82
2022/07/25 00:50:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004657;28;20435;-82
2022/07/25 00:53:14;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5004904;28;20453;-82
2022/07/25 00:55:40;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4998876;28;20193;-81
2022/07/25 00:58:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4993149;28;20705;-82
2022/07/25 01:00:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5004678;28;20196;-82
2022/07/25 01:02:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5005952;28;20200;-82
2022/07/25 01:05:22;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5005282;28;20188;-82
2022/07/25 01:07:48;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5008665;28;20220;-82
2022/07/25 01:10:14;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5006817;28;20743;-82
2022/07/25 01:12:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004586;28;20447;-82
2022/07/25 01:15:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006085;28;20193;-82
2022/07/25 01:17:50;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5006605;28;20536;-82
2022/07/25 01:20:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5008928;28;21207;-81
2022/07/25 01:22:43;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4986121;28;20481;-82
2022/07/25 01:25:11;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006269;28;20934;-82
2022/07/25 01:27:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5003232;28;20493;-82
2022/07/25 01:30:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4989979;28;20819;-82
2022/07/25 01:32:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007439;28;20192;-82
2022/07/25 01:34:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5005162;28;20440;-82
2022/07/25 01:37:20;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5004436;28;20540;-82
2022/07/25 01:39:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007462;28;20194;-82
2022/07/25 01:42:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5004804;28;20560;-82
2022/07/25 01:44:36;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5003998;28;20192;-82
2022/07/25 01:47:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5008698;28;20265;-82
2022/07/25 01:49:28;;;;;;;0.10;0.07;;;19.60;99.90;;;;;;5002811;28;20555;-82
2022/07/25 01:51:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5005914;28;20663;-82
2022/07/25 01:54:19;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5004296;28;20447;-82
2022/07/25 01:56:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5001749;28;20187;-82
2022/07/25 01:59:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005516;28;20241;-82
2022/07/25 02:01:36;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4999916;28;20587;-82
2022/07/25 02:04:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5015804;28;20196;-81
2022/07/25 02:06:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4996080;28;20311;-81
2022/07/25 02:08:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5012260;28;20204;-81
2022/07/25 02:11:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017158;28;20195;-81
2022/07/25 02:13:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019109;28;20189;-81
2022/07/25 02:16:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017291;28;20604;-81
2022/07/25 02:18:36;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020474;28;20287;-81
2022/07/25 02:21:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007547;28;20529;-82
2022/07/25 02:23:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5007668;28;20212;-82
2022/07/25 02:25:57;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5005340;28;20486;-81
2022/07/25 02:28:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5005731;28;21045;-82
2022/07/25 02:30:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5012526;28;20184;-82
2022/07/25 02:33:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5007570;28;20203;-81
2022/07/25 02:35:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5009489;28;20187;-82
2022/07/25 02:38:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5023147;28;20187;-82
2022/07/25 02:40:30;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5008556;28;20678;-82
2022/07/25 02:42:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5007958;28;20193;-82
2022/07/25 02:45:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5002596;28;20200;-81
2022/07/25 02:47:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5007538;28;20220;-81
2022/07/25 02:50:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5004577;28;20184;-81
2022/07/25 02:52:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5005335;28;20185;-81
2022/07/25 02:55:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5014439;28;20179;-82
2022/07/25 02:57:29;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5016635;28;20223;-81
2022/07/25 02:59:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018865;28;20564;-82
2022/07/25 03:02:20;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5004407;28;20300;-82
2022/07/25 03:04:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4999512;28;20223;-81
2022/07/25 03:07:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5002958;28;20290;-82
2022/07/25 03:09:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5010729;28;20188;-82
2022/07/25 03:12:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007051;28;20196;-82
2022/07/25 03:14:28;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5015898;28;20196;-82
2022/07/25 03:16:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018279;28;20227;-81
2022/07/25 03:19:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5005427;28;20703;-82
2022/07/25 03:21:45;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5007144;28;20762;-81
2022/07/25 03:24:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5016470;28;20261;-82
2022/07/25 03:26:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5025348;28;20249;-82
2022/07/25 03:29:02;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017470;28;20255;-82
2022/07/25 03:31:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5013588;28;20184;-81
2022/07/25 03:33:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005179;28;20196;-82
2022/07/25 03:36:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5004454;28;20203;-82
2022/07/25 03:38:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5011749;28;20188;-82
2022/07/25 03:41:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5011922;28;20272;-81
2022/07/25 03:43:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004472;28;20192;-82
2022/07/25 03:46:01;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5009215;28;21242;-82
2022/07/25 03:48:27;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4998963;28;20240;-81
2022/07/25 03:50:52;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5002879;28;20275;-82
2022/07/25 03:53:18;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5015754;28;20651;-82
2022/07/25 03:55:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023946;28;20270;-82
2022/07/25 03:58:09;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5024535;28;20644;-82
2022/07/25 04:00:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5007913;28;20188;-82
2022/07/25 04:03:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004804;28;20211;-81
2022/07/25 04:05:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5013891;28;20188;-82
2022/07/25 04:07:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5014024;28;20281;-82
2022/07/25 04:10:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5005793;28;20714;-81
2022/07/25 04:12:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5012586;28;20203;-82
2022/07/25 04:15:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006503;28;20255;-82
2022/07/25 04:17:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5005287;28;20188;-81
2022/07/25 04:20:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004903;28;21044;-81
2022/07/25 04:22:25;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5001700;28;20196;-81
2022/07/25 04:24:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5007095;28;20180;-81
2022/07/25 04:27:16;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5011731;28;20590;-81
2022/07/25 04:29:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5013724;28;20187;-82
2022/07/25 04:32:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5002947;28;20245;-81
2022/07/25 04:34:33;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5010104;28;20599;-81
2022/07/25 04:36:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5007802;28;20241;-81
2022/07/25 04:39:24;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5008986;28;20742;-81
2022/07/25 04:41:50;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021097;28;20191;-81
2022/07/25 04:44:15;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4991708;28;20675;-82
2022/07/25 04:46:41;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5010220;28;20447;-82
2022/07/25 04:49:06;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4997383;28;20254;-81
2022/07/25 04:51:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5007087;28;20192;-81
2022/07/25 04:53:57;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5008223;28;20192;-81
2022/07/25 04:56:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5002674;28;20184;-81
2022/07/25 04:58:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5015541;28;20246;-81
2022/07/25 05:01:14;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4999678;28;20238;-81
2022/07/25 05:03:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5003772;28;20196;-81
2022/07/25 05:06:06;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5000927;28;20212;-81
2022/07/25 05:08:31;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5016637;28;20873;-80
2022/07/25 05:10:57;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5004134;28;20188;-81
2022/07/25 05:13:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5006809;28;20629;-81
2022/07/25 05:15:49;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5001743;28;22227;-81
2022/07/25 05:18:14;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5000649;28;20527;-82
2022/07/25 05:20:40;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5012261;28;20194;-81
2022/07/25 05:23:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4995391;28;20208;-81
2022/07/25 05:25:31;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5007648;28;20742;-81
2022/07/25 05:27:57;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5010750;28;20223;-81
2022/07/25 05:30:23;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5019968;28;20222;-81
2022/07/25 05:32:48;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5022822;28;20523;-81
2022/07/25 05:35:14;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5000362;28;20191;-82
2022/07/25 05:37:40;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5002093;28;20184;-82
2022/07/25 05:40:06;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5004631;28;20279;-81
2022/07/25 05:42:32;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5011068;28;20450;-81
2022/07/25 05:44:57;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5006065;28;20531;-82
2022/07/25 05:47:23;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5003425;28;20210;-82
2022/07/25 05:49:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025724;28;20193;-81
2022/07/25 05:52:14;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5003122;28;20189;-82
2022/07/25 05:54:40;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5006058;28;20566;-81
2022/07/25 05:57:05;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5002096;28;20271;-81
2022/07/25 05:59:31;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4996122;28;20228;-81
2022/07/25 06:01:56;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5002268;28;20499;-81
2022/07/25 06:04:22;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5005662;28;20254;-81
2022/07/25 06:06:50;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4980443;28;20224;-81
2022/07/25 06:09:20;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5009805;28;20270;-82
2022/07/25 06:11:46;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5033242;28;20425;-81
2022/07/25 06:14:12;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5023225;28;20464;-80
2022/07/25 06:16:37;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4998867;28;20455;-81
2022/07/25 06:19:03;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5007100;28;20274;-81
2022/07/25 06:21:29;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4996449;28;20665;-81
2022/07/25 06:23:54;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5004971;28;20667;-81
2022/07/25 06:26:20;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4989501;28;20184;-81
2022/07/25 06:28:45;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4993899;28;20224;-81
2022/07/25 06:31:11;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5004238;28;20191;-81
2022/07/25 06:33:37;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5002922;28;20216;-81
2022/07/25 06:36:04;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5007736;28;20191;-81
2022/07/25 06:38:30;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5004956;28;20184;-79
2022/07/25 06:40:55;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5011367;28;21034;-79
2022/07/25 06:43:21;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5007360;28;20616;-78
2022/07/25 06:45:46;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4986804;28;20203;-81
2022/07/25 06:48:13;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5015207;28;20223;-82
2022/07/25 06:50:39;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5012545;28;20833;-80
2022/07/25 06:53:04;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5001107;28;20455;-80
2022/07/25 06:55:30;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5009570;28;20260;-79
2022/07/25 06:57:56;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5000057;28;20191;-83
2022/07/25 07:00:21;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4987040;28;20192;-82
2022/07/25 07:02:54;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4994372;28;20274;-79
2022/07/25 07:05:20;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4981414;28;20189;-79
2022/07/25 07:07:46;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5008125;28;20978;-79
2022/07/25 07:10:12;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5013687;28;20508;-80
2022/07/25 07:12:37;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5005719;28;20227;-80
2022/07/25 07:15:03;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5003245;28;20192;-79
2022/07/25 07:17:29;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4998414;28;20192;-81
2022/07/25 07:19:54;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4985001;28;20189;-81
2022/07/25 07:22:20;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5007663;28;20184;-81
2022/07/25 07:24:45;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5006346;28;20190;-80
2022/07/25 07:27:11;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5026718;28;20203;-81
2022/07/25 07:29:36;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5011567;28;20191;-82
2022/07/25 07:32:02;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5004636;28;20190;-81
2022/07/25 07:34:27;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4985361;28;20188;-82
2022/07/25 07:36:53;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4994501;28;20181;-81
2022/07/25 07:39:18;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4992850;28;20232;-81
2022/07/25 07:41:44;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5010341;28;20188;-81
2022/07/25 07:44:10;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5008171;28;20188;-81
2022/07/25 07:46:36;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4994601;28;20193;-81
2022/07/25 07:49:01;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5001557;28;20477;-79
2022/07/25 07:51:27;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5007756;28;20915;-80
2022/07/25 07:56:36;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5003560;28;20202;-80
2022/07/25 07:59:03;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5001521;28;20483;-82
2022/07/25 08:01:29;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5005939;28;20211;-82
2022/07/25 08:03:55;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5003811;28;20484;-81
2022/07/25 08:06:20;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4995007;28;20264;-80
2022/07/25 08:08:46;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4991883;28;21016;-80
2022/07/25 08:11:11;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5004990;28;20192;-80
2022/07/25 08:13:37;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5011379;28;20192;-80
2022/07/25 08:16:03;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5003050;28;20185;-79
2022/07/25 08:18:33;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4980682;28;20176;-81
2022/07/25 08:21:01;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4998571;28;20949;-79
2022/07/25 08:23:27;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;4987221;28;21034;-81
2022/07/25 08:25:53;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4987462;28;20439;-80
2022/07/25 08:28:19;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4995176;28;20611;-80
2022/07/25 08:30:44;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4989035;28;20188;-79
2022/07/25 08:33:12;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5006431;28;20724;-79
2022/07/25 08:35:39;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5003140;28;20517;-79
2022/07/25 08:38:06;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4984080;28;20443;-78
2022/07/25 08:40:33;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;4988703;28;20444;-81
2022/07/25 08:42:59;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4987420;28;20460;-80
2022/07/25 08:45:27;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4990548;28;20448;-79
2022/07/25 08:47:54;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4988059;28;20479;-80
2022/07/25 08:50:23;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4993927;28;20474;-80
2022/07/25 08:52:50;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;5008472;28;20447;-81
2022/07/25 08:55:19;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4991734;28;20444;-81
2022/07/25 08:57:47;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5003200;28;20454;-79
2022/07/25 09:00:25;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;5020303;28;22373;-81
2022/07/25 09:02:53;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;4996912;28;20479;-80
2022/07/25 09:05:21;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4997683;28;20442;-80
2022/07/25 09:07:46;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5024524;28;20523;-80
2022/07/25 09:10:16;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;4993683;28;20436;-80
2022/07/25 09:12:53;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4996960;28;20643;-80
2022/07/25 09:15:37;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;4996975;28;20451;-80
2022/07/25 09:18:06;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;5010980;28;20477;-80
2022/07/25 09:20:42;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5009007;28;20560;-79
2022/07/25 09:23:08;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5007953;28;20445;-80
2022/07/25 09:25:34;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5028164;28;20973;-78
2022/07/25 09:28:11;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5015354;28;20484;-78
2022/07/25 09:30:38;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;5019762;28;20187;-78
2022/07/25 09:33:04;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;5009533;28;20483;-79
2022/07/25 09:35:32;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;5006385;28;20556;-79
2022/07/25 09:38:12;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5011210;28;20192;-79
2022/07/25 09:40:38;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;5013514;28;20446;-79
2022/07/25 09:43:04;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;4998311;28;20446;-80
2022/07/25 09:45:30;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;5010924;28;20188;-79
2022/07/25 09:47:58;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;5003420;28;21195;-80
2022/07/25 09:50:26;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;5001010;28;20193;-79
2022/07/25 09:52:54;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;5006239;28;20501;-79
2022/07/25 09:55:21;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;5010698;28;20526;-78
2022/07/25 09:57:47;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5014107;28;20456;-78
2022/07/25 10:00:17;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;5027328;28;20450;-79
2022/07/25 10:03:08;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;5013527;28;20970;-79
2022/07/25 10:06:00;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;5014326;28;20445;-79
2022/07/25 10:08:26;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;4993896;28;20531;-78
2022/07/25 10:10:51;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5028292;28;20534;-79
2022/07/25 10:13:31;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5012828;28;20524;-80
2022/07/25 10:15:57;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;5030568;28;20191;-79
2022/07/25 10:18:26;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5008756;28;20860;-79
2022/07/25 10:20:54;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5025340;28;21265;-81
2022/07/25 10:23:24;;;;;;;0.10;0.00;;;29.90;99.90;;;;;;5025926;28;20902;-80
2022/07/25 10:26:07;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5024856;28;20800;-79
2022/07/25 10:28:39;;;;;;;0.10;0.00;;;30.20;99.90;;;;;;5030215;28;20489;-79
2022/07/25 10:31:27;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5011765;28;20453;-78
2022/07/25 10:34:02;;;;;;;0.10;0.00;;;31.60;99.90;;;;;;5012872;28;20427;-77
2022/07/25 10:36:46;;;;;;;0.10;0.00;;;31.90;99.90;;;;;;5022187;28;20440;-80
2022/07/25 10:39:15;;;;;;;0.10;0.00;;;32.40;99.90;;;;;;5025386;28;20473;-86
2022/07/25 10:41:52;;;;;;;0.10;0.00;;;32.20;99.90;;;;;;5010728;28;20980;-86
2022/07/25 10:44:19;;;;;;;0.10;0.00;;;31.80;99.90;;;;;;5020068;28;20453;-83
2022/07/25 10:46:44;;;;;;;0.10;0.00;;;31.30;99.90;;;;;;5016043;28;20445;-87
2022/07/25 10:49:25;;;;;;;0.10;0.00;;;31.40;99.90;;;;;;5003777;28;20454;-83
2022/07/25 10:51:56;;;;;;;0.10;0.00;;;31.10;99.90;;;;;;5000412;28;20180;-85
2022/07/25 10:54:21;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5010427;28;20470;-85
2022/07/25 10:56:57;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5023901;28;20434;-84
2022/07/25 10:59:36;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5015671;28;20231;-84
2022/07/25 11:02:04;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5022033;28;20444;-85
2022/07/25 11:04:30;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;5009341;28;20523;-86
2022/07/25 11:06:56;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;5027988;28;20434;-86
2022/07/25 11:09:27;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5017824;28;20192;-84
2022/07/25 11:11:55;;;;;;;0.10;0.00;;;30.80;99.90;;;;;;5021200;28;20434;-80
2022/07/25 11:14:25;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5028058;28;20470;-78
2022/07/25 11:16:52;;;;;;;0.10;0.00;;;32.20;99.90;;;;;;5017645;28;20450;-80
2022/07/25 11:19:22;;;;;;;0.10;0.00;;;32.70;99.90;;;;;;5011235;28;20493;-80
2022/07/25 11:21:54;;;;;;;0.10;0.00;;;33.40;99.90;;;;;;5027701;28;20456;-78
2022/07/25 11:24:21;;;;;;;0.10;0.00;;;34.00;99.90;;;;;;5023888;28;20418;-78
2022/07/25 11:26:52;;;;;;;0.10;0.00;;;33.40;99.90;;;;;;5011831;28;20457;-76
2022/07/25 11:29:23;;;;;;;0.10;0.00;;;32.90;99.90;;;;;;5028528;28;21140;-78
2022/07/25 11:31:53;;;;;;;0.10;0.00;;;33.20;99.90;;;;;;5026979;28;20449;-78
2022/07/25 11:34:23;;;;;;;0.10;0.00;;;32.90;99.90;;;;;;5030462;28;20965;-77
2022/07/25 11:36:51;;;;;;;0.10;0.00;;;32.90;99.90;;;;;;5010240;28;20522;-77
2022/07/25 11:39:17;;;;;;;0.10;0.00;;;32.50;99.90;;;;;;5029362;28;20934;-78
2022/07/25 11:41:42;;;;;;;0.10;0.00;;;32.30;99.90;;;;;;5013007;28;20453;-77
2022/07/25 11:44:08;;;;;;;0.10;0.00;;;32.20;99.90;;;;;;5012439;28;20449;-79
2022/07/25 11:46:44;;;;;;;0.10;0.00;;;32.60;99.90;;;;;;5012003;28;20192;-76
2022/07/25 11:49:09;;;;;;;0.10;0.00;;;32.90;99.90;;;;;;5016941;28;20203;-77
2022/07/25 11:51:37;;;;;;;0.10;0.00;;;32.40;99.90;;;;;;5025183;28;20442;-81
2022/07/25 11:54:10;;;;;;;0.10;0.00;;;31.70;99.90;;;;;;5007408;28;20184;-79
2022/07/25 11:56:39;;;;;;;0.10;0.00;;;31.10;99.90;;;;;;5023960;28;20445;-78
2022/07/25 11:59:04;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5019658;28;20571;-80
2022/07/25 12:01:36;;;;;;;0.10;0.00;;;30.20;99.90;;;;;;5015036;28;20442;-80
2022/07/25 12:04:16;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5008343;28;20179;-80
2022/07/25 12:06:44;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;5001571;28;20446;-79
2022/07/25 12:09:16;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5023833;28;20459;-80
2022/07/25 12:11:42;;;;;;;0.10;0.00;;;30.20;99.90;;;;;;5024857;28;20542;-80
2022/07/25 12:14:08;;;;;;;0.10;0.00;;;30.80;99.90;;;;;;5007974;28;20569;-79
2022/07/25 12:16:34;;;;;;;0.10;0.00;;;31.50;99.90;;;;;;5005423;28;20179;-78
2022/07/25 12:19:00;;;;;;;0.10;0.10;;;32.90;99.90;;;;;;5023530;28;20270;-77
2022/07/25 12:21:26;;;;;;;0.10;0.00;;;34.10;99.90;;;;;;5018151;28;20525;-77
2022/07/25 12:23:52;;;;;;;0.10;0.00;;;34.50;99.90;;;;;;5018003;28;20196;-77
2022/07/25 12:26:18;;;;;;;0.10;0.00;;;33.10;99.90;;;;;;5024852;28;20430;-79
2022/07/25 12:28:44;;;;;;;0.10;0.00;;;32.50;99.90;;;;;;5009655;28;20663;-77
2022/07/25 12:31:09;;;;;;;0.10;0.00;;;32.10;99.90;;;;;;5025755;28;20517;-76
2022/07/25 12:33:35;;;;;;;0.10;0.00;;;31.90;99.90;;;;;;5023445;28;20184;-78
2022/07/25 12:36:01;;;;;;;0.10;0.00;;;31.60;99.90;;;;;;4997464;28;20202;-76
2022/07/25 12:38:27;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5022010;28;20183;-76
2022/07/25 12:40:54;;;;;;;0.10;0.00;;;30.60;99.90;;;;;;5022755;28;20434;-76
2022/07/25 12:43:19;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;5028995;28;20941;-76
2022/07/25 12:45:45;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5025447;28;20508;-79
2022/07/25 12:48:13;;;;;;;0.10;0.00;;;30.70;99.90;;;;;;5026403;28;20827;-77
2022/07/25 12:50:39;;;;;;;0.10;0.00;;;31.40;99.90;;;;;;5008166;28;20658;-77