Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:14;;;;;;;6.60;3.50;;;;;;;13.22;100.00;100661.19;105742;1251;60488;-74
2023/10/24 00:04:42;;;;;;;6.10;3.80;;;;;;;13.20;100.00;100661.11;105752;1251;73924;-74
2023/10/24 00:07:09;;;;;;;4.30;3.50;;;;;;;13.19;100.00;100657.91;105700;1251;62747;-73
2023/10/24 00:09:36;;;;;;;3.90;3.30;;;;;;;13.19;100.00;100660.52;105741;1256;72644;-73
2023/10/24 00:12:03;;;;;;;5.30;3.40;;;;;;;13.19;100.00;100661.21;105786;1256;61758;-75
2023/10/24 00:14:31;;;;;;;6.20;4.30;;;;;;;13.20;100.00;100660.14;105864;1251;60745;-74
2023/10/24 00:16:57;;;;;;;4.00;3.50;;;;;;;13.20;100.00;100656.42;105927;1251;73827;-72
2023/10/24 00:19:24;;;;;;;4.60;3.40;;;;;;;13.20;100.00;100656.91;105757;1257;62471;-72
2023/10/24 00:21:51;;;;;;;8.50;4.70;;;;;;;13.20;100.00;100656.73;105701;1251;71599;-76
2023/10/24 00:24:18;;;;;;;8.00;5.40;;;;;;;13.19;100.00;100653.64;105709;1255;61981;-73
2023/10/24 00:26:44;;;;;;;9.20;6.40;;;;;;;13.18;100.00;100660.23;105696;1251;60474;-72
2023/10/24 00:29:11;;;;;;;12.20;7.50;;;;;;;13.17;100.00;100656.48;105656;1251;73781;-75
2023/10/24 00:31:38;;;;;;;15.80;9.40;;;;;;;13.15;100.00;100660.60;105741;1251;62376;-74
2023/10/24 00:34:05;;;;;;;13.40;9.50;;;;;;;13.13;100.00;100654.80;105661;1251;72803;-74
2023/10/24 00:36:33;;;;;;;15.50;10.40;;;;;;;13.12;100.00;100657.35;105683;1256;62061;-74
2023/10/24 00:39:03;;;;;;;16.80;10.90;;;;;;;13.10;100.00;100659.02;105805;1251;60418;-74
2023/10/24 00:41:30;;;;;;;20.70;11.90;;;;;;;13.09;100.00;100656.65;105757;1256;73789;-72
2023/10/24 00:43:56;;;;;;;22.40;11.90;;;;;;;13.07;100.00;100656.09;105780;1251;62348;-72
2023/10/24 00:46:24;;;;;;;26.10;14.20;;;;;;;13.06;100.00;100660.56;105827;1256;72662;-73
2023/10/24 00:48:51;;;;;;;19.00;12.80;;;;;;;13.04;100.00;100657.51;105794;1251;61846;-74
2023/10/24 00:51:18;;;;;;;25.10;14.60;;;;;;;13.03;100.00;100657.97;105868;1264;60370;-73
2023/10/24 00:53:46;;;;;;;29.80;14.60;;;;;;;13.01;100.00;100654.94;105960;1257;73801;-74
2023/10/24 00:56:13;;;;;;;21.00;14.00;;;;;;;12.99;100.00;100656.17;105912;1257;63676;-74
2023/10/24 00:58:41;;;;;;;29.60;15.90;;;;;;;12.96;100.00;100659.86;105718;1257;71667;-75
2023/10/24 01:01:10;;;;;;;24.20;16.00;;;;;;;12.93;100.00;100663.92;105875;1257;61913;-72
2023/10/24 01:03:38;;;;;;;30.70;17.60;;;;;;;12.90;100.00;100663.42;105815;1251;60523;-72
2023/10/24 01:06:06;;;;;;;30.40;17.70;;;;;;;12.86;100.00;100662.45;105859;1255;73842;-72
2023/10/24 01:08:34;;;;;;;30.70;17.70;;;;;;;12.82;100.00;100662.19;105931;1257;63765;-72
2023/10/24 01:11:01;;;;;;;31.60;17.50;;;;;;;12.77;100.00;100665.19;105954;1251;72984;-75
2023/10/24 01:13:28;;;;;;;27.50;16.20;;;;;;;12.72;100.00;100661.48;105676;1257;62071;-74
2023/10/24 01:15:55;;;;;;;23.00;16.20;;;;;;;12.69;100.00;100669.09;105964;1251;60541;-72
2023/10/24 01:18:23;;;;;;;27.40;17.00;;;;;;;12.66;100.00;100674.56;105826;1251;72505;-75
2023/10/24 01:20:51;;;;;;;29.60;16.20;;;;;;;12.62;100.00;100676.20;105679;1251;63645;-71
2023/10/24 01:23:18;;;;;;;25.90;16.20;;;;;;;12.59;100.00;100678.32;105911;1254;71413;-73
2023/10/24 01:25:45;;;;;;;28.60;16.90;;;;;;;12.57;100.00;100683.60;105872;1257;61321;-74
2023/10/24 01:28:13;;;;;;;32.90;16.80;;;;;;;12.53;100.00;100684.88;105762;1251;60454;-72
2023/10/24 01:30:39;;;;;;;30.60;17.80;;;;;;;12.49;100.00;100680.61;105680;1257;73991;-74
2023/10/24 01:33:07;;;;;;;31.30;18.00;;;;;;;12.46;100.00;100679.77;108996;1251;64148;-71
2023/10/24 01:35:34;;;;;;;30.10;16.30;;;;;;;12.43;100.00;100681.67;109416;1255;71275;-73
2023/10/24 01:38:01;;;;;;;26.80;18.00;;;;;;;12.42;100.00;100683.69;107460;1251;63480;-72
2023/10/24 01:40:28;;;;;;;36.10;18.20;;;;;;;12.39;100.00;100687.55;107205;1255;60450;-73
2023/10/24 01:42:55;;;;;;;33.10;18.50;;;;;;;12.37;100.00;100691.02;105910;1255;73585;-73
2023/10/24 01:45:22;;;;;;;36.30;18.50;;;;;;;12.34;100.00;100690.00;105848;1255;63660;-73
2023/10/24 01:47:49;;;;;;;30.50;17.40;;;;;;;12.31;100.00;100687.03;105857;1251;72570;-76
2023/10/24 01:50:16;;;;;;;30.40;18.00;;;;;;;12.29;100.00;100689.50;105749;1257;62025;-72
2023/10/24 01:52:43;;;;;;;32.60;18.80;;;;;;;12.27;100.00;100687.66;105926;1256;60457;-74
2023/10/24 01:55:11;;;;;;;35.80;19.00;;;;;;;12.25;100.00;100688.34;105744;1251;72589;-72
2023/10/24 01:57:39;;;;;;;33.00;19.10;;;;;;;12.23;100.00;100686.52;105774;1255;62649;-74
2023/10/24 02:00:07;;;;;;;34.60;19.40;;;;;;;12.20;100.00;100693.89;105671;1257;72669;-74
2023/10/24 02:02:38;;;;;;;38.00;22.60;;;;;;;12.18;100.00;100691.58;105735;1255;61822;-72
2023/10/24 02:05:05;;;;;;;39.30;22.50;;;;;;;12.17;100.00;100695.17;105729;1256;60358;-74
2023/10/24 02:07:33;;;;;;;42.80;23.60;;;;;;;12.16;100.00;100695.73;105882;1255;73798;-75
2023/10/24 02:09:59;;;;;;;39.20;23.10;;;;;;;12.15;100.00;100699.81;106063;1251;63991;-75
2023/10/24 02:12:26;;;;;;;35.50;21.50;;;;;;;12.14;100.00;100698.15;105955;1251;72645;-73
2023/10/24 02:14:53;;;;;;;35.00;20.70;;;;;;;12.13;100.00;100703.63;105974;1256;60536;-74
2023/10/24 02:17:20;;;;;;;35.20;19.70;;;;;;;12.12;100.00;100702.48;105730;1251;60438;-74
2023/10/24 02:19:48;;;;;;;34.00;20.40;;;;;;;12.12;100.00;100704.08;105880;1256;73824;-72
2023/10/24 02:22:15;;;;;;;32.80;20.20;;;;;;;12.11;100.00;100702.23;105729;1256;63853;-72
2023/10/24 02:24:42;;;;;;;41.30;22.80;;;;;;;12.10;100.00;100702.26;105942;1256;72669;-74
2023/10/24 02:27:09;;;;;;;36.70;20.60;;;;;;;12.10;100.00;100702.48;105979;1256;62026;-73
2023/10/24 02:29:36;;;;;;;42.20;21.50;;;;;;;12.09;100.00;100703.38;105786;1251;60455;-71
2023/10/24 02:32:03;;;;;;;37.90;20.40;;;;;;;12.09;100.00;100708.30;105717;1252;73783;-72
2023/10/24 02:34:30;;;;;;;40.40;20.40;;;;;;;12.09;100.00;100707.41;105748;1257;63664;-73
2023/10/24 02:36:57;;;;;;;33.70;19.60;;;;;;;12.09;100.00;100703.04;105705;1255;71425;-73
2023/10/24 02:39:24;;;;;;;39.20;17.90;;;;;;;12.10;100.00;100706.85;105851;1255;61776;-73
2023/10/24 02:41:51;;;;;;;33.60;19.80;;;;;;;12.11;100.00;100704.67;105786;1255;60427;-74
2023/10/24 02:44:20;;;;;;;33.60;18.60;;;;;;;12.11;100.00;100703.08;105848;1251;73920;-73
2023/10/24 02:46:47;;;;;;;35.60;18.20;;;;;;;12.10;100.00;100699.15;105904;1256;62306;-73
2023/10/24 02:49:14;;;;;;;29.80;17.20;;;;;;;12.08;100.00;100698.69;105867;1256;72552;-71
2023/10/24 02:51:41;;;;;;;30.70;15.00;;;;;;;12.06;100.00;100704.45;105737;1256;61692;-74
2023/10/24 02:54:09;;;;;;;30.10;16.40;;;;;;;12.04;100.00;100701.60;105896;1251;60432;-74
2023/10/24 02:56:36;;;;;;;36.10;18.30;;;;;;;12.02;100.00;100710.30;105884;1251;74188;-74
2023/10/24 02:59:05;;;;;;;29.80;16.20;;;;;;;12.01;100.00;100707.94;105837;1251;61592;-75
2023/10/24 03:01:32;;;;;;;26.30;15.70;;;;;;;12.01;100.00;100706.03;105774;1251;72625;-74
2023/10/24 03:03:59;;;;;;;31.30;16.20;;;;;;;12.01;100.00;100703.92;105723;1255;60763;-74
2023/10/24 03:06:26;;;;;;;32.70;17.30;;;;;;;12.01;100.00;100703.36;105895;1253;60537;-75
2023/10/24 03:08:53;;;;;;;27.00;15.80;;;;;;;12.02;100.00;100699.78;105766;1251;73801;-76
2023/10/24 03:11:22;;;;;;;30.50;16.20;;;;;;;12.03;100.00;100701.83;105908;1256;62457;-73
2023/10/24 03:13:49;;;;;;;25.80;15.50;;;;;;;12.03;100.00;100698.66;105760;1251;72673;-73
2023/10/24 03:16:16;;;;;;;28.50;15.50;;;;;;;12.03;100.00;100700.95;105690;1257;60447;-74
2023/10/24 03:18:43;;;;;;;33.80;16.10;;;;;;;12.02;100.00;100698.75;105801;1251;60893;-74
2023/10/24 03:21:10;;;;;;;31.80;16.40;;;;;;;12.01;100.00;100704.25;105677;1251;73609;-73
2023/10/24 03:23:37;;;;;;;26.60;16.40;;;;;;;11.99;100.00;100702.83;105675;1252;62586;-71
2023/10/24 03:26:05;;;;;;;30.20;16.00;;;;;;;11.96;100.00;100702.45;105657;1251;72680;-73
2023/10/24 03:28:33;;;;;;;29.30;16.10;;;;;;;11.93;100.00;100707.58;105801;1251;62438;-75
2023/10/24 03:31:03;;;;;;;29.00;15.60;;;;;;;11.91;100.00;100710.00;106017;1251;60543;-73
2023/10/24 03:33:31;;;;;;;28.50;16.00;;;;;;;11.88;100.00;100708.61;105948;1251;73680;-73
2023/10/24 03:35:58;;;;;;;24.40;15.00;;;;;;;11.85;100.00;100711.73;105790;1256;62612;-74
2023/10/24 03:38:26;;;;;;;27.90;15.60;;;;;;;11.80;100.00;100708.16;105706;1251;72646;-74
2023/10/24 03:40:54;;;;;;;26.20;15.00;;;;;;;11.76;100.00;100711.27;105796;1255;60547;-76
2023/10/24 03:43:21;;;;;;;23.70;14.20;;;;;;;11.72;100.00;100714.33;105833;1251;60632;-75
2023/10/24 03:45:48;;;;;;;28.70;13.60;;;;;;;11.66;100.00;100709.59;105960;1255;73702;-75
2023/10/24 03:48:15;;;;;;;22.60;13.00;;;;;;;11.62;100.00;100711.95;106045;1252;63944;-72
2023/10/24 03:50:42;;;;;;;23.60;13.60;;;;;;;11.58;100.00;100714.10;105850;1251;72583;-76
2023/10/24 03:53:10;;;;;;;23.80;13.70;;;;;;;11.55;100.00;100718.36;105892;1256;60530;-73
2023/10/24 03:55:37;;;;;;;19.60;12.40;;;;;;;11.51;100.00;100721.41;105813;1251;60457;-72
2023/10/24 03:58:05;;;;;;;24.10;12.70;;;;;;;11.47;100.00;100719.05;105702;1256;72364;-74
2023/10/24 04:00:31;;;;;;;26.50;12.50;;;;;;;11.42;100.00;100716.17;105914;1255;63747;-74
2023/10/24 04:02:58;;;;;;;16.50;12.00;;;;;;;11.38;100.00;100718.70;105800;1251;72547;-74
2023/10/24 04:05:26;;;;;;;21.80;11.80;;;;;;;11.35;100.00;100719.77;105845;1255;61949;-74
2023/10/24 04:07:53;;;;;;;18.50;11.20;;;;;;;11.31;100.00;100719.30;105752;1256;60417;-75
2023/10/24 04:10:22;;;;;;;19.10;12.40;;;;;;;11.27;100.00;100720.78;105828;1252;73869;-73
2023/10/24 04:12:48;;;;;;;15.60;11.50;;;;;;;11.18;100.00;100726.21;105688;1255;63729;-76
2023/10/24 04:15:15;;;;;;;15.70;11.70;;;;;;;11.08;100.00;100730.50;105786;1256;72646;-77
2023/10/24 04:17:43;;;;;;;17.60;11.80;;;;;;;10.99;100.00;100735.09;105820;1256;62010;-75
2023/10/24 04:20:10;;;;;;;24.40;12.60;;;;;;;10.92;100.00;100741.78;105746;1251;60454;-74
2023/10/24 04:22:40;;;;;;;19.30;11.90;;;;;;;10.87;100.00;100742.94;106015;1251;73778;-72
2023/10/24 04:25:07;;;;;;;25.00;18.40;;;;;;;10.87;100.00;100744.20;107646;1251;62870;-72
2023/10/24 04:27:34;;;;;;;22.60;17.30;;;;;;;10.88;100.00;100743.23;109727;1251;71296;-71
2023/10/24 04:30:02;;;;;;;26.00;17.20;;;;;;;10.91;100.00;100759.01;107819;1251;62018;-73
2023/10/24 04:32:30;;;;;;;25.90;17.80;;;;;;;10.92;100.00;100763.61;107456;1251;60458;-73
2023/10/24 04:34:57;;;;;;;27.00;16.50;;;;;;;10.94;100.00;100767.89;105908;1255;73933;-74
2023/10/24 04:37:24;;;;;;;28.40;18.40;;;;;;;10.96;100.00;100767.25;105968;1251;63861;-74
2023/10/24 04:39:54;;;;;;;27.30;18.10;;;;;;;10.97;100.00;100771.04;105821;1251;72573;-73
2023/10/24 04:42:22;;;;;;;27.50;16.00;;;;;;;10.98;100.00;100770.44;105940;1256;60539;-75
2023/10/24 04:44:48;;;;;;;26.00;16.10;;;;;;;10.99;100.00;100774.94;105919;1255;60369;-76
2023/10/24 04:47:15;;;;;;;20.80;15.20;;;;;;;10.98;100.00;100777.41;105884;1251;73723;-76
2023/10/24 04:49:42;;;;;;;22.00;16.30;;;;;;;10.99;100.00;100780.02;106000;1255;63875;-75
2023/10/24 04:52:09;;;;;;;24.10;15.60;;;;;;;10.99;100.00;100783.50;105816;1251;72633;-75
2023/10/24 04:54:36;;;;;;;29.90;17.00;;;;;;;10.99;100.00;100787.55;105776;1255;61870;-74
2023/10/24 04:57:03;;;;;;;29.50;18.00;;;;;;;10.98;100.00;100787.57;105921;1251;60462;-77
2023/10/24 04:59:30;;;;;;;38.20;20.50;;;;;;;10.99;100.00;100788.62;105950;1251;73886;-75
2023/10/24 05:01:57;;;;;;;45.30;26.20;;;;;;;10.99;100.00;100792.61;105978;1251;62418;-76
2023/10/24 05:04:24;;;;;;;51.90;27.30;;;;;;;10.99;100.00;100793.69;105819;1251;73276;-75
2023/10/24 05:06:50;;;;;;;39.50;22.80;;;;;;;10.99;100.00;100792.80;105756;1251;62101;-75
2023/10/24 05:09:17;;;;;;;41.90;21.50;;;;;;;10.99;100.00;100796.31;105903;1255;60544;-77
2023/10/24 05:11:47;;;;;;;37.20;19.80;;;;;;;11.00;100.00;100798.16;105932;1256;73906;-76
2023/10/24 05:14:14;;;;;;;33.80;20.10;;;;;;;11.03;100.00;100803.09;105930;1256;63923;-75
2023/10/24 05:16:43;;;;;;;36.90;19.70;;;;;;;11.10;100.00;100803.31;105808;1251;72589;-77
2023/10/24 05:19:10;;;;;;;23.60;16.10;;;;;;;11.24;100.00;100805.33;105731;1252;62014;-76
2023/10/24 05:21:37;;;;;;;39.70;25.60;;;;;;;11.35;100.00;100809.04;105729;1251;60683;-74
2023/10/24 05:24:04;;;;;;;26.60;15.70;;;;;;;11.43;100.00;100813.25;105748;1251;73804;-74
2023/10/24 05:26:32;;;;;;;21.70;13.20;;;;;;;11.53;100.00;100815.14;105790;1255;64012;-73
2023/10/24 05:28:59;;;;;;;18.50;13.40;;;;;;;11.60;100.00;100814.67;105773;1251;72643;-74
2023/10/24 05:31:26;;;;;;;20.70;14.40;;;;;;;11.68;100.00;100821.04;105916;1255;62039;-75
2023/10/24 05:33:53;;;;;;;21.00;13.30;;;;;;;11.86;100.00;100820.13;105932;1256;60420;-75
2023/10/24 05:36:20;;;;;;;18.90;11.40;;;;;;;12.13;100.00;100823.50;105823;1253;73894;-74
2023/10/24 05:38:47;;;;;;;14.70;9.20;;;;;;;12.45;100.00;100824.60;105789;1256;63744;-76
2023/10/24 05:41:14;;;;;;;16.80;10.40;;;;;;;12.96;100.00;100827.94;105872;1253;71427;-75
2023/10/24 05:43:41;;;;;;;17.20;10.20;;;;;;;13.69;100.00;100827.06;105843;1255;60418;-76
2023/10/24 05:46:08;;;;;;;18.80;9.90;;;;;;;14.54;100.00;100826.48;105931;1251;60531;-74
2023/10/24 05:48:38;;;;;;;84.00;65.00;;;;;;;15.39;100.00;100828.18;105981;1255;73806;-75
2023/10/24 05:51:10;;;;;;;153.10;137.20;;;;;;;16.23;100.00;100832.95;105954;1255;63930;-75
2023/10/24 05:53:37;;;;;;;21.20;10.70;;;;;;;17.03;100.00;100835.95;105736;1251;71044;-76
2023/10/24 05:56:05;;;;;;;10.70;8.40;;;;;;;17.74;100.00;100842.14;105877;1251;60521;-74
2023/10/24 05:58:32;;;;;;;18.60;8.80;;;;;;;18.36;100.00;100841.31;105919;1253;60547;-73
2023/10/24 06:00:59;;;;;;;17.70;9.50;;;;;;;18.82;100.00;100844.95;105831;1251;72778;-75
2023/10/24 06:03:26;;;;;;;11.10;8.20;;;;;;;19.19;100.00;100841.04;105827;1251;62767;-76
2023/10/24 06:05:53;;;;;;;15.40;8.60;;;;;;;19.43;99.25;100845.86;105890;1251;71408;-76
2023/10/24 06:08:20;;;;;;;12.30;9.20;;;;;;;19.51;97.58;100847.30;105869;1255;60534;-75
2023/10/24 06:10:59;;;;;;;14.70;10.30;;;;;;;19.42;96.17;100847.04;105880;1251;60553;-74
2023/10/24 06:13:26;;;;;;;15.90;9.80;;;;;;;19.18;95.61;100844.90;105763;1251;72370;-76
2023/10/24 06:15:53;;;;;;;18.10;9.80;;;;;;;18.82;96.05;100850.83;105761;1251;62959;-76
2023/10/24 06:18:20;;;;;;;16.40;9.90;;;;;;;18.48;97.68;100856.54;105838;1251;71623;-76
2023/10/24 06:20:49;;;;;;;14.70;10.10;;;;;;;18.23;99.06;100861.19;105864;1256;60501;-74
2023/10/24 06:23:16;;;;;;;14.30;9.40;;;;;;;18.00;100.00;100863.63;105936;1251;60433;-75
2023/10/24 06:25:43;;;;;;;11.70;7.50;;;;;;;17.79;100.00;100865.09;105791;1251;73836;-75
2023/10/24 06:28:10;;;;;;;11.40;6.70;;;;;;;17.56;100.00;100865.92;105610;1251;62533;-76
2023/10/24 06:30:40;;;;;;;13.00;8.20;;;;;;;17.31;100.00;100862.19;105861;1252;72894;-76
2023/10/24 06:33:07;;;;;;;11.10;7.10;;;;;;;17.08;100.00;100865.96;105686;1255;60540;-74
2023/10/24 06:35:34;;;;;;;10.20;7.50;;;;;;;16.89;100.00;100868.23;105821;1251;60547;-74
2023/10/24 06:38:01;;;;;;;8.00;6.40;;;;;;;16.77;100.00;100867.55;105736;1255;73938;-75
2023/10/24 06:40:28;;;;;;;7.80;6.30;;;;;;;16.73;100.00;100867.58;105754;1256;63984;-75
2023/10/24 06:42:55;;;;;;;8.20;6.00;;;;;;;16.72;100.00;100872.70;105811;1251;71660;-76
2023/10/24 06:45:22;;;;;;;7.70;4.70;;;;;;;16.73;100.00;100873.38;105805;1256;61980;-76
2023/10/24 06:47:50;;;;;;;7.00;5.50;;;;;;;16.68;100.00;100871.83;105801;1255;60377;-77
2023/10/24 06:50:17;;;;;;;5.70;4.40;;;;;;;16.61;100.00;100873.29;105756;1255;73869;-74
2023/10/24 06:52:44;;;;;;;7.30;4.20;;;;;;;16.51;100.00;100867.34;105877;1256;63843;-77
2023/10/24 06:55:11;;;;;;;6.00;5.40;;;;;;;16.45;100.00;100868.02;105751;1255;71393;-75
2023/10/24 06:57:37;;;;;;;7.30;4.30;;;;;;;16.46;100.00;100868.45;105888;1255;60540;-75
2023/10/24 07:00:05;;;;;;;6.30;4.90;;;;;;;16.40;100.00;100866.88;105747;1251;60943;-77
2023/10/24 07:02:34;;;;;;;6.60;5.10;;;;;;;16.30;100.00;100873.14;105935;1253;73941;-74
2023/10/24 07:05:01;;;;;;;5.40;4.10;;;;;;;16.24;100.00;100879.29;105761;1255;63980;-76
2023/10/24 07:07:28;;;;;;;9.20;5.60;;;;;;;16.16;100.00;100881.80;105758;1251;72550;-77
2023/10/24 07:09:55;;;;;;;26.00;17.60;;;;;;;16.06;100.00;100883.70;105832;1255;60541;-75
2023/10/24 07:12:22;;;;;;;11.90;7.90;;;;;;;15.92;100.00;100886.36;105859;1251;60439;-75
2023/10/24 07:14:56;;;;;;;11.20;6.60;;;;;;;15.90;100.00;100886.19;105895;1255;73853;-76
2023/10/24 07:17:23;;;;;;;12.80;7.70;;;;;;;15.94;100.00;100886.55;108188;1251;63824;-75
2023/10/24 07:19:50;;;;;;;8.50;7.00;;;;;;;15.93;100.00;100891.02;109562;1251;71451;-74
2023/10/24 07:22:17;;;;;;;10.10;6.50;;;;;;;15.92;100.00;100889.05;106947;1251;60538;-75
2023/10/24 07:27:39;;;;;;;5.90;5.30;;;;;;;15.90;100.00;100886.16;102911;1290;603573;-77
2023/10/24 07:30:09;;;;;;;6.80;5.30;;;;;;;15.87;100.00;100888.66;105815;1266;61977;-75
2023/10/24 07:32:36;;;;;;;6.50;4.10;;;;;;;15.89;100.00;100888.54;107682;1264;59314;-73
2023/10/24 07:35:03;;;;;;;4.60;4.20;;;;;;;15.88;100.00;100896.35;108123;1262;72285;-77
2023/10/24 07:37:35;;;;;;;7.80;5.00;;;;;;;15.86;100.00;100896.33;108131;1263;62623;-74
2023/10/24 07:40:03;;;;;;;6.50;4.50;;;;;;;15.93;100.00;100893.13;107979;1266;232104;-75
2023/10/24 07:42:32;;;;;;;6.20;4.50;;;;;;;16.06;100.00;100891.05;107381;1265;59154;-72
2023/10/24 07:45:00;;;;;;;6.90;5.00;;;;;;;16.22;100.00;100896.23;106553;1260;58850;-74
2023/10/24 07:47:27;;;;;;;5.40;4.10;;;;;;;16.34;100.00;100896.80;106562;1266;70972;-74
2023/10/24 07:49:55;;;;;;;5.40;4.10;;;;;;;16.41;100.00;100899.45;106469;1262;62582;-74
2023/10/24 07:52:22;;;;;;;5.10;3.70;;;;;;;16.48;100.00;100901.38;106171;1258;71368;-74
2023/10/24 07:54:49;;;;;;;5.60;3.80;;;;;;;16.50;100.00;100900.13;105763;1262;60205;-73
2023/10/24 07:57:16;;;;;;;8.20;4.10;;;;;;;16.50;100.00;100897.80;105818;1257;60281;-74
2023/10/24 07:59:43;;;;;;;7.20;4.00;;;;;;;16.43;100.00;100897.87;105943;1258;72867;-75
2023/10/24 08:02:10;;;;;;;5.00;4.10;;;;;;;16.32;100.00;100901.34;105714;1261;63834;-77
2023/10/24 08:04:37;;;;;;;4.80;3.70;;;;;;;16.26;100.00;100897.81;105896;1258;71679;-74
2023/10/24 08:07:04;;;;;;;4.80;3.70;;;;;;;16.27;100.00;100897.77;105785;1262;59640;-75
2023/10/24 08:09:31;;;;;;;7.10;4.60;;;;;;;16.29;100.00;100896.34;105905;1258;60270;-77
2023/10/24 08:11:59;;;;;;;3.80;3.40;;;;;;;16.30;100.00;100896.61;105587;1258;73738;-76
2023/10/24 08:14:29;;;;;;;31.80;18.90;;;;;;;16.27;100.00;100895.44;105528;1263;64035;-76
2023/10/24 08:16:58;;;;;;;18.20;10.50;;;;;;;16.24;100.00;100895.89;105434;1263;72673;-74
2023/10/24 08:19:25;;;;;;;10.90;8.10;;;;;;;16.26;100.00;100900.09;105508;1263;61049;-74
2023/10/24 08:21:52;;;;;;;25.60;15.20;;;;;;;16.28;100.00;100898.52;105302;1258;60334;-75
2023/10/24 08:24:19;;;;;;;11.40;6.70;;;;;;;16.30;100.00;100898.33;105441;1257;72996;-76
2023/10/24 08:26:46;;;;;;;7.40;5.20;;;;;;;16.32;100.00;100898.02;105387;1263;64066;-76
2023/10/24 08:29:33;;;;;;;6.30;4.00;;;;;;;16.35;100.00;100894.26;105447;1258;71636;-76
2023/10/24 08:32:00;;;;;;;10.80;6.30;;;;;;;16.35;100.00;100893.05;105521;1262;60708;-76
2023/10/24 08:34:30;;;;;;;12.40;6.70;;;;;;;16.35;100.00;100892.17;105490;1258;60310;-76
2023/10/24 08:36:57;;;;;;;14.20;9.80;;;;;;;16.32;100.00;100886.90;105402;1259;73073;-76
2023/10/24 08:39:24;;;;;;;19.00;13.40;;;;;;;16.27;100.00;100883.94;105310;1263;63786;-73
2023/10/24 08:41:53;;;;;;;21.00;12.80;;;;;;;16.26;100.00;100886.36;105412;1261;72811;-75
2023/10/24 08:44:20;;;;;;;15.40;10.60;;;;;;;16.23;100.00;100889.22;105247;1264;60273;-73
2023/10/24 08:46:47;;;;;;;23.20;12.80;;;;;;;16.17;100.00;100886.69;105264;1264;59742;-77
2023/10/24 08:49:13;;;;;;;17.00;9.70;;;;;;;16.17;100.00;100883.00;105150;1266;72900;-73
2023/10/24 08:51:40;;;;;;;13.60;10.10;;;;;;;16.20;100.00;100880.98;105148;1263;63888;-75
2023/10/24 08:54:08;;;;;;;13.70;11.20;;;;;;;16.23;100.00;100880.73;106080;1251;72752;-75
2023/10/24 08:56:37;;;;;;;12.00;9.30;;;;;;;16.27;100.00;100880.82;106148;1253;60413;-74
2023/10/24 08:59:04;;;;;;;17.20;9.10;;;;;;;16.30;100.00;100881.81;106277;1252;60412;-74
2023/10/24 09:01:31;;;;;;;13.00;9.30;;;;;;;16.33;100.00;100881.01;106104;1252;71505;-74
2023/10/24 09:03:58;;;;;;;21.50;12.30;;;;;;;16.33;100.00;100875.38;106029;1256;63776;-74
2023/10/24 09:06:25;;;;;;;15.30;11.10;;;;;;;16.30;100.00;100871.34;105883;1251;71391;-75
2023/10/24 09:08:55;;;;;;;14.00;8.20;;;;;;;16.26;100.00;100867.95;106122;1253;60420;-75
2023/10/24 09:11:22;;;;;;;12.90;7.80;;;;;;;16.24;100.00;100863.92;106112;1253;61507;-75
2023/10/24 09:13:49;;;;;;;13.00;7.70;;;;;;;16.24;100.00;100864.61;106134;1250;72175;-76
2023/10/24 09:16:16;;;;;;;20.00;11.30;;;;;;;16.26;100.00;100863.77;106114;1251;62673;-77
2023/10/24 09:18:43;;;;;;;17.10;12.10;;;;;;;16.28;100.00;100864.10;106064;1253;72591;-77
2023/10/24 09:21:10;;;;;;;13.70;9.40;;;;;;;16.33;100.00;100863.34;106130;1249;59742;-75
2023/10/24 09:23:37;;;;;;;13.50;9.80;;;;;;;16.40;100.00;100865.83;106128;1251;60194;-75
2023/10/24 09:26:11;;;;;;;8.80;6.60;;;;;;;16.47;100.00;100866.16;106140;1251;72563;-75
2023/10/24 09:28:38;;;;;;;7.90;6.10;;;;;;;16.51;100.00;100863.17;106063;1251;63783;-74
2023/10/24 09:31:07;;;;;;;6.40;4.60;;;;;;;16.53;100.00;100865.27;105811;1257;72821;-75
2023/10/24 09:33:34;;;;;;;9.30;5.70;;;;;;;16.51;100.00;100864.20;105926;1249;59736;-75
2023/10/24 09:36:02;;;;;;;5.40;4.60;;;;;;;16.50;100.00;100863.92;106135;1249;59752;-74
2023/10/24 09:38:42;;;;;;;8.00;6.10;;;;;;;16.50;100.00;100861.11;105936;1251;73529;-76
2023/10/24 09:41:10;;;;;;;8.30;5.60;;;;;;;16.51;100.00;100862.30;106161;1253;63753;-75
2023/10/24 09:43:37;;;;;;;12.30;5.90;;;;;;;16.47;100.00;100855.38;105955;1251;73818;-75
2023/10/24 09:46:04;;;;;;;6.70;5.00;;;;;;;16.38;100.00;100856.60;105919;1251;59716;-74
2023/10/24 09:48:31;;;;;;;7.80;5.40;;;;;;;16.30;100.00;100858.68;106081;1251;60225;-73
2023/10/24 09:50:58;;;;;;;4.20;3.80;;;;;;;16.22;100.00;100855.95;106089;1251;71366;-75
2023/10/24 09:53:25;;;;;;;5.90;4.00;;;;;;;16.12;100.00;100853.37;106008;1252;62267;-74
2023/10/24 09:55:52;;;;;;;7.30;3.70;;;;;;;16.03;100.00;100856.40;105846;1256;72610;-74
2023/10/24 09:58:19;;;;;;;5.50;3.70;;;;;;;15.94;100.00;100855.84;105972;1254;60407;-73
2023/10/24 10:00:47;;;;;;;5.50;4.00;;;;;;;15.87;100.00;100856.75;105910;1251;61223;-75
2023/10/24 10:03:14;;;;;;;5.00;3.50;;;;;;;15.82;100.00;100852.23;106143;1253;71907;-74
2023/10/24 10:05:41;;;;;;;4.90;3.80;;;;;;;15.78;100.00;100850.23;106307;1253;64987;-75
2023/10/24 10:08:09;;;;;;;5.60;4.20;;;;;;;15.79;100.00;100849.69;107476;1251;73464;-74
2023/10/24 10:10:37;;;;;;;4.20;3.80;;;;;;;15.82;100.00;100851.37;108069;1255;60390;-74
2023/10/24 10:13:06;;;;;;;4.70;4.20;;;;;;;15.88;100.00;100850.00;108011;1250;60231;-75
2023/10/24 10:16:09;;;;;;;14.40;7.10;;;;;;;16.00;100.00;100843.45;106669;1249;73103;-75
2023/10/24 10:19:05;;;;;;;12.30;7.70;;;;;;;16.21;100.00;100843.83;106213;1253;64024;-75
2023/10/24 10:22:09;;;;;;;4.80;3.60;;;;;;;16.45;100.00;100846.31;106123;1254;72783;-77
2023/10/24 10:24:55;;;;;;;4.70;3.80;;;;;;;16.62;100.00;100844.11;106143;1253;60498;-75
2023/10/24 10:27:30;;;;;;;7.10;4.20;;;;;;;16.66;100.00;100843.54;106159;1251;60301;-77
2023/10/24 10:30:13;;;;;;;4.70;4.00;;;;;;;16.69;100.00;100841.36;106209;1249;72622;-74
2023/10/24 10:33:06;;;;;;;6.00;3.80;;;;;;;16.67;100.00;100840.45;106201;1249;64954;-77
2023/10/24 10:35:49;;;;;;;;;;;;;;;16.64;100.00;100843.58;106191;1254;72685;-76
2023/10/24 10:38:44;;;;;;;4.00;3.10;;;;;;;16.49;100.00;100846.55;106105;1253;61063;-74
2023/10/24 10:41:34;;;;;;;3.50;3.20;;;;;;;16.30;100.00;100842.80;106296;1250;60380;-73
2023/10/24 10:44:02;;;;;;;3.50;3.20;;;;;;;16.19;100.00;100844.73;106139;1250;74036;-74
2023/10/24 10:46:30;;;;;;;4.70;3.60;;;;;;;16.10;100.00;100844.04;106154;1253;63880;-74
2023/10/24 10:49:06;;;;;;;5.00;3.20;;;;;;;16.02;100.00;100840.95;106261;1254;71440;-76
2023/10/24 10:51:36;;;;;;;35.40;29.60;;;;;;;15.96;100.00;100837.92;106174;1250;60355;-75
2023/10/24 10:54:21;;;;;;;4.70;4.20;;;;;;;15.90;100.00;100840.29;106112;1251;60138;-73
2023/10/24 10:56:48;;;;;;;6.70;3.60;;;;;;;15.90;100.00;100841.95;106115;1251;72125;-74
2023/10/24 10:59:38;;;;;;;3.90;3.60;;;;;;;15.92;100.00;100843.52;106163;1254;63851;-76
2023/10/24 11:02:53;;;;;;;4.10;3.70;;;;;;;16.00;100.00;100841.98;106212;1254;71363;-77
2023/10/24 11:05:35;;;;;;;5.20;4.00;;;;;;;16.11;100.00;100839.01;105547;1262;60123;-78
2023/10/24 11:08:02;;;;;;;3.70;3.30;;;;;;;16.21;100.00;100835.73;105405;1257;60417;-76
2023/10/24 11:10:54;;;;;;;5.00;3.30;;;;;;;16.29;100.00;100835.30;105265;1257;73087;-77