Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:13;;;;;;;;;;;;;;;18.35;100.00;96107.41;110363;1272;125124;-91
2023/08/27 00:04:44;;;;;;;;;;;;;;;18.33;100.00;96111.64;110439;1272;23376;-92
2023/08/27 00:07:12;;;;;;;;;;;;;;;18.30;100.00;96117.91;110438;1277;22402;-91
2023/08/27 00:09:38;;;;;;;;;;;;;;;18.29;100.00;96124.52;110263;1270;125011;-91
2023/08/27 00:12:04;;;;;;;;;;;;;;;18.28;100.00;96120.56;110379;1272;22453;-91
2023/08/27 00:14:30;;;;;;;;;;;;;;;18.28;100.00;96109.52;110356;1275;124651;-91
2023/08/27 00:16:58;;;;;;;;;;;;;;;18.29;100.00;96093.02;110453;1275;22401;-91
2023/08/27 00:19:23;;;;;;;;;;;;;;;18.29;100.00;96099.43;110412;1276;22491;-91
2023/08/27 00:21:51;;;;;;;;;;;;;;;18.32;100.00;96117.73;110323;1272;124914;-91
2023/08/27 00:24:17;;;;;;;;;;;;;;;18.34;100.00;96122.08;110266;1276;23279;-91
2023/08/27 00:26:44;;;;;;;;;;;;;;;18.35;100.00;96126.51;110235;1272;125104;-91
2023/08/27 00:29:10;;;;;;;;;;;;;;;18.38;100.00;96134.87;110579;1269;22516;-91
2023/08/27 00:31:37;;;;;;;;;;;;;;;18.39;100.00;96141.27;110460;1270;22470;-91
2023/08/27 00:34:03;;;;;;;;;;;;;;;18.40;100.00;96147.82;110527;1275;124435;-91
2023/08/27 00:36:29;;;;;;;;;;;;;;;18.42;100.00;96144.74;110399;1270;23674;-91
2023/08/27 00:38:55;;;;;;;;;;;;;;;18.43;100.00;96157.98;110371;1275;124815;-91
2023/08/27 00:41:21;;;;;;;;;;;;;;;18.44;100.00;96158.77;110476;1276;22439;-91
2023/08/27 00:43:48;;;;;;;;;;;;;;;18.44;100.00;96150.98;110251;1270;125376;-92
2023/08/27 00:46:14;;;;;;;;;;;;;;;18.44;100.00;96117.63;110405;1272;22534;-91
2023/08/27 00:48:43;;;;;;;;;;;;;;;18.43;100.00;96087.26;110483;1269;22923;-92
2023/08/27 00:51:10;;;;;;;;;;;;;;;18.44;100.00;96065.59;110414;1274;124936;-92
2023/08/27 00:53:37;;;;;;;;;;;;;;;18.45;100.00;96061.40;110444;1277;22448;-91
2023/08/27 00:56:03;;;;;;;;;;;;;;;18.46;100.00;96059.89;110429;1276;124587;-91
2023/08/27 00:58:30;;;;;;;;;;;;;;;18.45;100.00;96044.25;110282;1272;22555;-91
2023/08/27 01:00:56;;;;;;;;;;;;;;;18.44;100.00;96036.45;110314;1269;22455;-91
2023/08/27 01:03:25;;;;;;;;;;;;;;;18.41;100.00;96049.30;110376;1271;125213;-92
2023/08/27 01:05:51;;;;;;;;;;;;;;;18.38;100.00;96045.42;110260;1269;22532;-91
2023/08/27 01:08:33;;;;;;;;;;;;;;;18.35;100.00;96054.48;110221;1272;124602;-91
2023/08/27 01:11:08;;;;;;;;;;;;;;;18.33;100.00;96054.94;110272;1269;22443;-91
2023/08/27 01:13:44;;;;;;;;;;;;;;;18.32;100.00;96048.45;110392;1275;22462;-91
2023/08/27 01:16:10;;;;;;;;;;;;;;;18.32;100.00;96046.46;110455;1273;22431;-91
2023/08/27 01:18:37;;;;;;;;;;;;;;;18.32;100.00;96039.63;110368;1276;23187;-92
2023/08/27 01:21:15;;;;;;;;;;;;;;;18.32;100.00;96053.09;110367;1256;124921;-92
2023/08/27 01:23:41;;;;;;;;;;;;;;;18.33;100.00;96053.47;110423;1272;22472;-91
2023/08/27 01:26:10;;;;;;;;;;;;;;;18.35;100.00;96036.45;110242;1277;124954;-90
2023/08/27 01:28:45;;;;;;;;;;;;;;;18.35;100.00;96046.86;110364;1272;22476;-92
2023/08/27 01:31:13;;;;;;;;;;;;;;;18.36;100.00;96061.82;110293;1272;23258;-91
2023/08/27 01:33:41;;;;;;;;;;;;;;;18.38;100.00;96058.55;110346;1275;124870;-91
2023/08/27 01:36:08;;;;;;;;;;;;;;;18.39;100.00;96060.31;110397;1273;23358;-91
2023/08/27 01:38:34;;;;;;;;;;;;;;;18.39;100.00;96050.02;110336;1272;124659;-91
2023/08/27 01:41:00;;;;;;;;;;;;;;;18.36;100.00;96030.83;110476;1275;22488;-92
2023/08/27 01:43:28;;;;;;;;;;;;;;;18.33;100.00;96028.64;110291;1276;22469;-91
2023/08/27 01:45:55;;;;;;;;;;;;;;;18.32;100.00;96033.73;110200;1276;123397;-92
2023/08/27 01:48:21;;;;;;;;;;;;;;;18.34;100.00;96051.84;110572;1276;22450;-91
2023/08/27 01:50:47;;;;;;;;;;;;;;;18.36;100.00;96059.13;110375;1272;124746;-90
2023/08/27 01:53:13;;;;;;;;;;;;;;;18.35;100.00;96057.77;110470;1271;23020;-91
2023/08/27 01:55:39;;;;;;;;;;;;;;;18.37;100.00;96071.67;110570;1270;22416;-91
2023/08/27 01:58:05;;;;;;;;;;;;;;;18.35;100.00;96081.59;110431;1272;124278;-92
2023/08/27 02:00:31;;;;;;;;;;;;;;;18.33;100.00;96077.81;110493;1272;23146;-92
2023/08/27 02:02:58;;;;;;;;;;;;;;;18.29;100.00;96065.87;110333;1270;124946;-91
2023/08/27 02:05:25;;;;;;;;;;;;;;;18.26;100.00;96057.84;110560;1272;23267;-92
2023/08/27 02:07:51;;;;;;;;;;;;;;;18.24;100.00;96056.65;110179;1270;124823;-91
2023/08/27 02:10:17;;;;;;;;;;;;;;;18.25;100.00;96043.25;110489;1271;22499;-91
2023/08/27 02:12:43;;;;;;;;;;;;;;;18.25;100.00;96032.36;110516;1269;22448;-91
2023/08/27 02:15:10;;;;;;;;;;;;;;;18.23;100.00;96023.86;110432;1274;125138;-91
2023/08/27 02:17:37;;;;;;;;;;;;;;;18.20;100.00;96011.48;110405;1271;22487;-91
2023/08/27 02:20:09;;;;;;;;;;;;;;;18.20;100.00;96019.59;110497;1276;124586;-91
2023/08/27 02:22:35;;;;;;;;;;;;;;;18.23;100.00;96028.32;110413;1271;22470;-91
2023/08/27 02:25:01;;;;;;;;;;;;;;;18.24;100.00;96024.73;110541;1276;23155;-91
2023/08/27 02:27:27;;;;;;;;;;;;;;;18.24;100.00;96012.79;110324;1272;125248;-91
2023/08/27 02:29:53;;;;;;;;;;;;;;;18.24;100.00;96001.16;110424;1275;22425;-91
2023/08/27 02:32:19;;;;;;;;;;;;;;;18.25;100.00;95995.55;110362;1269;125010;-91
2023/08/27 02:34:45;;;;;;;;;;;;;;;18.26;100.00;95993.98;110429;1270;22672;-91
2023/08/27 02:37:11;;;;;;;;;;;;;;;18.27;100.00;95997.58;110379;1269;22439;-91
2023/08/27 02:39:38;;;;;;;;;;;;;;;18.28;100.00;96000.33;110208;1270;125139;-91
2023/08/27 02:42:04;;;;;;;;;;;;;;;18.27;100.00;96001.31;110425;1272;22509;-90
2023/08/27 02:44:30;;;;;;;;;;;;;;;18.26;100.00;96000.20;110233;1273;124736;-91
2023/08/27 02:46:56;;;;;;;;;;;;;;;18.25;100.00;95998.33;110411;1272;22445;-91
2023/08/27 02:49:22;;;;;;;;;;;;;;;18.23;100.00;96000.03;110292;1270;22644;-91
2023/08/27 02:51:49;;;;;;;;;;;;;;;18.20;100.00;95998.18;110235;1276;124461;-91
2023/08/27 02:54:15;;;;;;;;;;;;;;;18.18;100.00;95996.84;110425;1273;22462;-91
2023/08/27 02:56:41;;;;;;;;;;;;;;;18.16;100.00;95990.13;110305;1271;124737;-91
2023/08/27 02:59:08;;;;;;;;;;;;;;;18.14;100.00;95994.42;110460;1272;22411;-91
2023/08/27 03:01:34;;;;;;;;;;;;;;;18.12;100.00;95996.81;110249;1270;22468;-91
2023/08/27 03:04:00;;;;;;;;;;;;;;;18.11;100.00;96002.62;110269;1272;124280;-91
2023/08/27 03:06:26;;;;;;;;;;;;;;;18.09;100.00;96005.22;110421;1272;23347;-90
2023/08/27 03:08:52;;;;;;;;;;;;;;;18.07;100.00;96004.39;110193;1272;187966;-91
2023/08/27 03:11:18;;;;;;;;;;;;;;;18.05;100.00;96000.41;110425;1270;22444;-91
2023/08/27 03:13:45;;;;;;;;;;;;;;;18.04;100.00;96000.91;110327;1273;124872;-90
2023/08/27 03:16:11;;;;;;;;;;;;;;;18.04;100.00;96004.21;110433;1273;22862;-91
2023/08/27 03:18:37;;;;;;;;;;;;;;;18.05;100.00;96000.82;110606;1273;22429;-90
2023/08/27 03:21:03;;;;;;;;;;;;;;;18.04;100.00;96004.75;110331;1272;124703;-91
2023/08/27 03:23:34;;;;;;;;;;;;;;;18.02;100.00;96004.20;110568;1272;22422;-90
2023/08/27 03:26:00;;;;;;;;;;;;;;;18.01;100.00;96008.18;110166;1277;125063;-90
2023/08/27 03:28:27;;;;;;;;;;;;;;;18.00;100.00;96006.64;110543;1270;22449;-91
2023/08/27 03:30:53;;;;;;;;;;;;;;;17.99;100.00;95999.90;110394;1278;23160;-91
2023/08/27 03:33:19;;;;;;;;;;;;;;;17.97;100.00;96003.13;110180;1270;125390;-91
2023/08/27 03:35:52;;;;;;;;;;;;;;;17.98;100.00;95998.09;110255;1270;22579;-90
2023/08/27 03:38:19;;;;;;;;;;;;;;;17.98;100.00;96000.08;110247;1272;125114;-90
2023/08/27 03:40:48;;;;;;;;;;;;;;;17.96;100.00;95991.59;110290;1273;23306;-90
2023/08/27 03:43:14;;;;;;;;;;;;;;;17.95;100.00;95992.99;110307;1273;22461;-90
2023/08/27 03:45:40;;;;;;;;;;;;;;;17.95;100.00;95992.64;110255;1276;124446;-91
2023/08/27 03:48:06;;;;;;;;;;;;;;;17.95;100.00;95991.37;110391;1269;22456;-90
2023/08/27 03:50:34;;;;;;;;;;;;;;;17.95;100.00;95990.52;110311;1275;125024;-92
2023/08/27 03:53:00;;;;;;;;;;;;;;;17.93;100.00;95993.39;110290;1272;22488;-91
2023/08/27 03:55:28;;;;;;;;;;;;;;;17.89;100.00;95999.92;110426;1275;23122;-91
2023/08/27 03:57:54;;;;;;;;;;;;;;;17.87;100.00;96004.82;110283;1277;124454;-91
2023/08/27 04:00:21;;;;;;;;;;;;;;;17.85;100.00;96011.21;110557;1269;22441;-90
2023/08/27 04:02:47;;;;;;;;;;;;;;;17.84;100.00;96015.73;110328;1273;124773;-91
2023/08/27 04:05:13;;;;;;;;;;;;;;;17.82;100.00;96015.52;110538;1275;23366;-91
2023/08/27 04:07:39;;;;;;;;;;;;;;;17.80;100.00;96006.98;110406;1268;22455;-91
2023/08/27 04:10:06;;;;;;;;;;;;;;;17.78;100.00;96007.42;110280;1272;124410;-91
2023/08/27 04:12:33;;;;;;;;;;;;;;;17.79;100.00;96013.38;110405;1270;22451;-90
2023/08/27 04:14:59;;;;;;;;;;;;;;;17.81;100.00;96014.61;110297;1276;124989;-92
2023/08/27 04:17:25;;;;;;;;;;;;;;;17.82;100.00;96018.63;110411;1270;22537;-91
2023/08/27 04:19:51;;;;;;;;;;;;;;;17.82;100.00;96015.64;110221;1272;124712;-91
2023/08/27 04:22:18;;;;;;;;;;;;;;;17.84;100.00;96013.98;110374;1273;23114;-90
2023/08/27 04:24:44;;;;;;;;;;;;;;;17.84;100.00;96011.72;110421;1275;22494;-91
2023/08/27 04:27:11;;;;;;;;;;;;;;;17.85;100.00;96013.73;110315;1270;125175;-90
2023/08/27 04:29:37;;;;;;;;;;;;;;;17.86;100.00;96013.85;110345;1270;22463;-90
2023/08/27 04:32:03;;;;;;;;;;;;;;;17.87;100.00;96014.39;110287;1270;125188;-90
2023/08/27 04:34:30;;;;;;;;;;;;;;;17.87;100.00;96017.45;110431;1269;22473;-91
2023/08/27 04:36:56;;;;;;;;;;;;;;;17.87;100.00;96010.98;110341;1272;23168;-91
2023/08/27 04:39:22;;;;;;;;;;;;;;;17.88;100.00;96006.73;110308;1275;124981;-91
2023/08/27 04:41:49;;;;;;;;;;;;;;;17.89;100.00;96000.81;110379;1275;22484;-90
2023/08/27 04:44:15;;;;;;;;;;;;;;;17.90;100.00;96001.53;110269;1276;124672;-91
2023/08/27 04:46:42;;;;;;;;;;;;;;;17.89;100.00;95996.23;110433;1269;22441;-91
2023/08/27 04:49:09;;;;;;;;;;;;;;;17.89;100.00;95990.90;110397;1270;23235;-90
2023/08/27 04:51:35;;;;;;;;;;;;;;;17.90;100.00;95984.35;110211;1272;124834;-89
2023/08/27 04:54:01;;;;;;;;;;;;;;;17.88;100.00;95977.89;110398;1276;22421;-90
2023/08/27 04:56:28;;;;;;;;;;;;;;;17.89;100.00;95976.84;110227;1273;125307;-90
2023/08/27 04:58:54;;;;;;;;;;;;;;;17.88;100.00;95971.42;110319;1273;22439;-91
2023/08/27 05:01:20;;;;;;;;;;;;;;;17.88;100.00;95963.90;110464;1276;22535;-90
2023/08/27 05:03:46;;;;;;;;;;;;;;;17.87;100.00;95959.11;110289;1274;124824;-91
2023/08/27 05:06:12;;;;;;;;;;;;;;;17.88;100.00;95960.48;110390;1272;22439;-91
2023/08/27 05:08:42;;;;;;;;;;;;;;;17.89;100.00;95961.76;110266;1275;125201;-90
2023/08/27 05:11:08;;;;;;;;;;;;;;;17.90;100.00;95958.17;110400;1272;22462;-91
2023/08/27 05:13:35;;;;;;;;;;;;;;;17.90;100.00;95960.33;110432;1272;22444;-91
2023/08/27 05:16:01;;;;;;;;;;;;;;;17.91;100.00;95967.39;110305;1276;124312;-91
2023/08/27 05:18:27;;;;;;;;;;;;;;;17.92;100.00;95974.08;110420;1275;22444;-91
2023/08/27 05:20:53;;;;;;;;;;;;;;;17.94;100.00;95968.48;110198;1277;124802;-91
2023/08/27 05:23:22;;;;;;;;;;;;;;;17.95;100.00;95967.52;110494;1274;23266;-90
2023/08/27 05:25:49;;;;;;;;;;;;;;;17.98;100.00;95975.33;110310;1270;125055;-91
2023/08/27 05:28:15;;;;;;;;;;;;;;;18.01;100.00;95979.16;110362;1272;22458;-91
2023/08/27 05:30:42;;;;;;;;;;;;;;;18.03;100.00;95979.02;110538;1270;22452;-90
2023/08/27 05:33:08;;;;;;;;;;;;;;;18.04;100.00;95974.05;110302;1272;125393;-91
2023/08/27 05:35:35;;;;;;;;;;;;;;;18.06;100.00;95974.14;110350;1276;22439;-90
2023/08/27 05:38:01;;;;;;;;;;;;;;;18.08;100.00;95973.39;110324;1275;124992;-91
2023/08/27 05:40:27;;;;;;;;;;;;;;;18.09;100.00;95973.35;110403;1273;22429;-90
2023/08/27 05:42:53;;;;;;;;;;;;;;;18.11;100.00;95980.27;110353;1276;22465;-91
2023/08/27 05:45:19;;;;;;;;;;;;;;;18.12;100.00;95987.75;110260;1269;124851;-91
2023/08/27 05:47:45;;;;;;;;;;;;;;;18.13;100.00;95990.29;110386;1275;22412;-90
2023/08/27 05:50:12;;;;;;;;;;;;;;;18.13;100.00;95987.92;110238;1277;125282;-91
2023/08/27 05:52:38;;;;;;;;;;;;;;;18.15;100.00;95988.38;110408;1276;23198;-90
2023/08/27 05:55:04;;;;;;;;;;;;;;;18.16;100.00;95989.17;110359;1274;22436;-90
2023/08/27 05:57:31;;;;;;;;;;;;;;;18.19;100.00;95990.53;110268;1276;124810;-91
2023/08/27 05:59:57;;;;;;;;;;;;;;;18.21;100.00;95991.83;110462;1271;23552;-90
2023/08/27 06:02:24;;;;;;;;;;;;;;;18.22;100.00;95989.81;110270;1270;124795;-90
2023/08/27 06:04:50;;;;;;;;;;;;;;;18.26;100.00;95982.89;110617;1276;22456;-90
2023/08/27 06:07:16;;;;;;;;;;;;;;;18.29;100.00;95972.73;110495;1276;22418;-90
2023/08/27 06:09:42;;;;;;;;;;;;;;;18.31;100.00;95966.54;110329;1275;125392;-91
2023/08/27 06:12:08;;;;;;;;;;;;;;;18.33;100.00;95970.89;110298;1276;22525;-91
2023/08/27 06:14:34;;;;;;;;;;;;;;;18.38;100.00;95976.90;110358;1270;125257;-90
2023/08/27 06:17:01;;;;;;;;;;;;;;;18.43;100.00;95974.25;110392;1275;22415;-90
2023/08/27 06:19:27;;;;;;;;;;;;;;;18.47;100.00;95972.67;110370;1276;22396;-90
2023/08/27 06:21:53;;;;;;;;;;;;;;;18.50;100.00;95972.77;110505;1269;124829;-90
2023/08/27 06:24:20;;;;;;;;;;;;;;;18.55;100.00;95964.85;110391;1275;23512;-91
2023/08/27 06:26:47;;;;;;;;;;;;;;;18.57;100.00;95964.30;110408;1276;125553;-91
2023/08/27 06:29:14;;;;;;;;;;;;;;;18.61;100.00;95968.14;110533;1276;22416;-91
2023/08/27 06:31:40;;;;;;;;;;;;;;;18.66;100.00;95957.81;110438;1276;22452;-91
2023/08/27 06:34:06;;;;;;;;;;;;;;;18.71;100.00;95958.09;110362;1274;124527;-91
2023/08/27 06:36:32;;;;;;;;;;;;;;;18.76;100.00;95963.16;110484;1276;22438;-92
2023/08/27 06:38:59;;;;;;;;;;;;;;;18.82;100.00;95964.07;110236;1276;124607;-90
2023/08/27 06:41:25;;;;;;;;;;;;;;;18.87;100.00;95957.02;110493;1276;23098;-91
2023/08/27 06:43:51;;;;;;;;;;;;;;;18.90;100.00;95945.09;110355;1276;124953;-91
2023/08/27 06:46:17;;;;;;;;;;;;;;;18.94;100.00;95940.88;110347;1276;22557;-90
2023/08/27 06:48:43;;;;;;;;;;;;;;;18.99;100.00;95949.08;110356;1276;22479;-91
2023/08/27 06:51:10;;;;;;;;;;;;;;;19.03;100.00;95959.45;110293;1276;124750;-91
2023/08/27 06:53:36;;;;;;;;;;;;;;;19.05;100.00;95964.91;110424;1275;22465;-90
2023/08/27 06:56:02;;;;;;;;;;;;;;;19.07;100.00;95974.79;110494;1273;124904;-91
2023/08/27 06:58:29;;;;;;;;;;;;;;;19.10;100.00;95982.98;110522;1275;22447;-91
2023/08/27 07:00:55;;;;;;;;;;;;;;;19.11;100.00;95981.04;110527;1276;22462;-91
2023/08/27 07:03:22;;;;;;;;;;;;;;;19.14;100.00;95982.76;110372;1273;124923;-91
2023/08/27 07:05:49;;;;;;;;;;;;;;;19.18;100.00;95982.16;110473;1275;23058;-90
2023/08/27 07:08:15;;;;;;;;;;;;;;;19.22;100.00;95987.55;110398;1276;124987;-90
2023/08/27 07:10:41;;;;;;;;;;;;;;;19.25;100.00;95990.90;110467;1275;22456;-91
2023/08/27 07:13:07;;;;;;;;;;;;;;;19.26;100.00;95994.17;110457;1276;22442;-91
2023/08/27 07:15:33;;;;;;;;;;;;;;;19.25;100.00;95999.27;110484;1276;124702;-89
2023/08/27 07:18:01;;;;;;;;;;;;;;;19.22;100.00;95999.98;110473;1271;22454;-91
2023/08/27 07:20:28;;;;;;;;;;;;;;;19.20;100.00;96003.48;110316;1276;124909;-92
2023/08/27 07:22:54;;;;;;;;;;;;;;;19.18;100.00;96003.50;110304;1276;22490;-91
2023/08/27 07:25:23;;;;;;;;;;;;;;;19.18;100.00;96002.34;110512;1277;22509;-91
2023/08/27 07:27:49;;;;;;;;;;;;;;;19.20;100.00;96005.38;110427;1276;124970;-90
2023/08/27 07:30:15;;;;;;;;;;;;;;;19.22;100.00;96001.14;110352;1275;22544;-90
2023/08/27 07:32:41;;;;;;;;;;;;;;;19.21;100.00;96001.20;110236;1271;125737;-91
2023/08/27 07:35:07;;;;;;;;;;;;;;;19.20;100.00;95996.64;110492;1272;22425;-90
2023/08/27 07:37:34;;;;;;;;;;;;;;;19.22;100.00;95994.13;110365;1275;22454;-91
2023/08/27 07:40:00;;;;;;;;;;;;;;;19.25;100.00;95997.55;110325;1270;124400;-91
2023/08/27 07:42:26;;;;;;;;;;;;;;;19.30;100.00;95992.27;110479;1276;22436;-90
2023/08/27 07:44:52;;;;;;;;;;;;;;;19.33;100.00;95987.34;110377;1269;124911;-91
2023/08/27 07:47:19;;;;;;;;;;;;;;;19.37;100.00;95987.83;110489;1273;23104;-90
2023/08/27 07:49:45;;;;;;;;;;;;;;;19.41;100.00;95988.03;110505;1273;125060;-90
2023/08/27 07:52:11;;;;;;;;;;;;;;;19.43;100.00;95982.36;110416;1272;22446;-90
2023/08/27 07:54:37;;;;;;;;;;;;;;;19.43;100.00;95980.46;110385;1269;23509;-90
2023/08/27 07:57:04;;;;;;;;;;;;;;;19.45;100.00;95977.20;110428;1275;124957;-90
2023/08/27 07:59:30;;;;;;;;;;;;;;;19.48;100.00;95979.20;110376;1276;22531;-90
2023/08/27 08:01:56;;;;;;;;;;;;;;;19.54;100.00;95982.61;110409;1276;124928;-90
2023/08/27 08:04:23;;;;;;;;;;;;;;;19.59;100.00;95986.88;110426;1275;23202;-90
2023/08/27 08:06:49;;;;;;;;;;;;;;;19.63;100.00;95985.86;110493;1276;23484;-91
2023/08/27 08:09:15;;;;;;;;;;;;;;;19.65;100.00;95983.92;110423;1276;124421;-90
2023/08/27 08:11:42;;;;;;;;;;;;;;;19.68;100.00;95983.55;110518;1276;22503;-90
2023/08/27 08:14:08;;;;;;;;;;;;;;;19.72;100.00;95982.06;110319;1270;125104;-92
2023/08/27 08:16:34;;;;;;;;;;;;;;;19.77;100.00;95986.85;110509;1276;22437;-90
2023/08/27 08:19:00;;;;;;;;;;;;;;;19.83;100.00;95985.52;110493;1276;22535;-90
2023/08/27 08:21:26;;;;;;;;;;;;;;;19.87;100.00;95975.79;110266;1276;125094;-91
2023/08/27 08:23:52;;;;;;;;;;;;;;;19.91;100.00;95975.13;110522;1275;22620;-91
2023/08/27 08:26:19;;;;;;;;;;;;;;;19.97;100.00;95966.67;110241;1276;125052;-91
2023/08/27 08:28:45;;;;;;;;;;;;;;;20.01;100.00;95958.12;110522;1276;23240;-91
2023/08/27 08:31:11;;;;;;;;;;;;;;;20.02;100.00;95948.38;110486;1275;23205;-91
2023/08/27 08:33:37;;;;;;;;;;;;;;;20.04;100.00;95942.12;110407;1273;124812;-91
2023/08/27 08:36:04;;;;;;;;;;;;;;;20.09;100.00;95945.52;110600;1276;23138;-90
2023/08/27 08:38:33;;;;;;;;;;;;;;;20.14;100.00;95941.08;110324;1276;124933;-91
2023/08/27 08:40:59;;;;;;;;;;;;;;;20.20;100.00;95938.59;110423;1273;22498;-91
2023/08/27 08:43:30;;;;;;;;;;;;;;;20.27;100.00;95943.39;110531;1276;22438;-90
2023/08/27 08:46:06;;;;;;;;;;;;;;;20.32;100.00;95943.70;110233;1275;124918;-91
2023/08/27 08:48:42;;;;;;;;;;;;;;;20.38;100.00;95939.31;110462;1276;23581;-91
2023/08/27 08:51:12;;;;;;;;;;;;;;;20.41;100.00;95930.63;110387;1276;124905;-91
2023/08/27 08:53:44;;;;;;;;;;;;;;;20.44;100.00;95928.12;110427;1270;22439;-91
2023/08/27 08:56:14;;;;;;;;;;;;;;;20.48;100.00;95932.11;110396;1276;125015;-91
2023/08/27 08:58:41;;;;;;;;;;;;;;;20.57;100.00;95924.20;110384;1276;22433;-90
2023/08/27 09:01:07;;;;;;;;;;;;;;;20.63;100.00;95924.05;110500;1276;22437;-90
2023/08/27 09:03:33;;;;;;;;;;;;;;;20.67;100.00;95922.98;110296;1268;124731;-90
2023/08/27 09:05:59;;;;;;;;;;;;;;;20.73;100.00;95911.45;110520;1276;22457;-91
2023/08/27 09:08:26;;;;;;;;;;;;;;;20.75;100.00;95909.08;110280;1276;124845;-91
2023/08/27 09:10:53;;;;;;;;;;;;;;;20.77;100.00;95912.57;110422;1276;22480;-91
2023/08/27 09:13:20;;;;;;;;;;;;;;;20.80;100.00;95921.23;110607;1275;22486;-91
2023/08/27 09:15:47;;;;;;;;;;;;;;;20.82;100.00;95927.59;110401;1268;124475;-90
2023/08/27 09:18:14;;;;;;;;;;;;;;;20.88;100.00;95929.95;110402;1276;22430;-90
2023/08/27 09:20:40;;;;;;;;;;;;;;;20.90;100.00;95925.83;110370;1275;125003;-91
2023/08/27 09:23:08;;;;;;;;;;;;;;;20.91;100.00;95931.07;110440;1276;22444;-91
2023/08/27 09:25:38;;;;;;;;;;;;;;;20.91;100.00;95930.33;110505;1274;23150;-91
2023/08/27 09:28:04;;;;;;;;;;;;;;;20.92;100.00;95926.48;110436;1273;125389;-91
2023/08/27 09:30:33;;;;;;;;;;;;;;;20.93;100.00;95933.14;110451;1270;22523;-91
2023/08/27 09:33:00;;;;;;;;;;;;;;;20.94;100.00;95934.30;110442;1275;125372;-91
2023/08/27 09:35:37;;;;;;;;;;;;;;;20.97;100.00;95936.00;110481;1276;23532;-90
2023/08/27 09:38:03;;;;;;;;;;;;;;;21.00;100.00;95939.41;110409;1273;124903;-91
2023/08/27 09:40:30;;;;;;;;;;;;;;;20.98;100.00;95939.12;110545;1275;22407;-91
2023/08/27 09:43:05;;;;;;;;;;;;;;;20.97;100.00;95932.99;110376;1271;23310;-90
2023/08/27 09:45:36;;;;;;;;;;;;;;;20.99;100.00;95921.13;110393;1270;124749;-91
2023/08/27 09:48:03;;;;;;;;;;;;;;;21.00;100.00;95918.50;110460;1276;22437;-91
2023/08/27 09:50:30;;;;;;;;;;;;;;;21.03;100.00;95921.56;110288;1275;125024;-91
2023/08/27 09:53:05;;;;;;;;;;;;;;;21.04;100.00;95913.33;110487;1273;22546;-91
2023/08/27 09:55:32;;;;;;;;;;;;;;;21.07;100.00;95911.38;110500;1275;22450;-91
2023/08/27 09:58:04;;;;;;;;;;;;;;;21.11;100.00;95912.33;110401;1276;124169;-91
2023/08/27 10:00:30;;;;;;;;;;;;;;;21.14;100.00;95916.83;110396;1276;22510;-92
2023/08/27 10:02:56;;;;;;;;;;;;;;;21.16;100.00;95927.84;110299;1276;124786;-91
2023/08/27 10:05:27;;;;;;;;;;;;;;;21.16;100.00;95926.84;110392;1275;22456;-91
2023/08/27 10:07:55;;;;;;;;;;;;;;;21.19;100.00;95926.95;110402;1275;124684;-91
2023/08/27 10:10:21;;;;;;;;;;;;;;;21.24;100.00;95921.43;110395;1276;22622;-91
2023/08/27 10:12:48;;;;;;;;;;;;;;;21.27;100.00;95923.83;110492;1273;22466;-91
2023/08/27 10:15:15;;;;;;;;;;;;;;;21.30;100.00;95921.08;110414;1276;124995;-91
2023/08/27 10:17:42;;;;;;;;;;;;;;;21.34;100.00;95917.31;110522;1276;22445;-92
2023/08/27 10:20:10;;;;;;;;;;;;;;;21.40;100.00;95917.69;110409;1276;125693;-90
2023/08/27 10:22:36;;;;;;;;;;;;;;;21.46;100.00;95915.36;110544;1270;22531;-90
2023/08/27 10:25:06;;;;;;;;;;;;;;;21.52;100.00;95917.98;110477;1273;22518;-91
2023/08/27 10:27:33;;;;;;;;;;;;;;;21.53;100.00;95926.17;110304;1275;125555;-91
2023/08/27 10:29:59;;;;;;;;;;;;;;;21.53;100.00;95920.31;110436;1270;22432;-91
2023/08/27 10:32:26;;;;;;;;;;;;;;;21.59;100.00;95923.33;110325;1272;125043;-90
2023/08/27 10:34:52;;;;;;;;;;;;;;;21.61;100.00;95919.25;110528;1274;22495;-91
2023/08/27 10:37:19;;;;;;;;;;;;;;;21.66;100.00;95916.36;110360;1273;23537;-91
2023/08/27 10:39:46;;;;;;;;;;;;;;;21.70;100.00;95907.21;110431;1276;125140;-91
2023/08/27 10:42:33;;;;;;;;;;;;;;;21.73;100.00;95898.06;110404;1270;23167;-91
2023/08/27 10:45:09;;;;;;;;;;;;;;;21.80;100.00;95892.52;110345;1270;124769;-91
2023/08/27 10:47:36;;;;;;;;;;;;;;;21.87;100.00;95893.52;110509;1276;23462;-90
2023/08/27 10:50:02;;;;;;;;;;;;;;;21.93;100.00;95891.18;110345;1276;124804;-91
2023/08/27 10:52:29;;;;;;;;;;;;;;;21.96;100.00;95882.14;110479;1276;22479;-91
2023/08/27 10:54:58;;;;;;;;;;;;;;;21.99;100.00;95877.23;110604;1270;23290;-91
2023/08/27 10:57:25;;;;;;;;;;;;;;;22.02;100.00;95875.33;110312;1270;124830;-90
2023/08/27 10:59:52;;;;;;;;;;;;;;;22.04;100.00;95873.26;110467;1276;22448;-91
2023/08/27 11:02:18;;;;;;;;;;;;;;;22.06;100.00;95862.41;110403;1276;124904;-91
2023/08/27 11:04:49;;;;;;;;;;;;;;;22.07;100.00;95854.59;110376;1276;22527;-91
2023/08/27 11:07:17;;;;;;;;;;;;;;;22.11;100.00;95846.45;110501;1273;22518;-91
2023/08/27 11:09:45;;;;;;;;;;;;;;;22.11;100.00;95842.78;110300;1273;124975;-91
2023/08/27 11:12:19;;;;;;;;;;;;;;;22.13;100.00;95844.59;110524;1270;22533;-91
2023/08/27 11:14:45;;;;;;;;;;;;;;;22.18;100.00;95842.58;110327;1275;124959;-91
2023/08/27 11:17:11;;;;;;;;;;;;;;;22.20;100.00;95836.59;110531;1276;22576;-91
2023/08/27 11:19:37;;;;;;;;;;;;;;;22.23;100.00;95836.52;110472;1276;22465;-91
2023/08/27 11:22:11;;;;;;;;;;;;;;;22.29;100.00;95841.70;110421;1270;124725;-91
2023/08/27 11:24:42;;;;;;;;;;;;;;;22.36;100.00;95842.38;110389;1276;22467;-91
2023/08/27 11:27:08;;;;;;;;;;;;;;;22.40;100.00;95849.18;110319;1276;125394;-91
2023/08/27 11:29:40;;;;;;;;;;;;;;;22.48;100.00;95850.44;110294;1273;22463;-91
2023/08/27 11:32:07;;;;;;;;;;;;;;;22.54;100.00;95846.23;110336;1276;124981;-91
2023/08/27 11:34:36;;;;;;;;;;;;;;;22.58;100.00;95845.47;110445;1275;22441;-90
2023/08/27 11:37:04;;;;;;;;;;;;;;;22.60;100.00;95835.55;110421;1276;22483;-91
2023/08/27 11:39:47;;;;;;;;;;;;;;;22.62;100.00;95837.84;110501;1270;124723;-90
2023/08/27 11:42:13;;;;;;;;;;;;;;;22.65;100.00;95841.55;110497;1276;23583;-91
2023/08/27 11:44:45;;;;;;;;;;;;;;;22.69;100.00;95836.91;110537;1276;125193;-91
2023/08/27 11:47:12;;;;;;;;;;;;;;;22.67;100.00;95841.05;110591;1270;23211;-90
2023/08/27 11:49:39;;;;;;;;;;;;;;;22.67;100.00;95842.75;110533;1276;22417;-91
2023/08/27 11:52:05;;;;;;;;;;;;;;;22.69;100.00;95844.70;110293;1274;123619;-91
2023/08/27 11:54:31;;;;;;;;;;;;;;;22.73;100.00;95850.55;110448;1276;22446;-91
2023/08/27 11:56:59;;;;;;;;;;;;;;;22.72;100.00;95860.77;110445;1276;125053;-90
2023/08/27 11:59:25;;;;;;;;;;;;;;;22.71;100.00;95863.80;110495;1270;22460;-92
2023/08/27 12:01:57;;;;;;;;;;;;;;;22.75;100.00;95863.46;110452;1271;124984;-91
2023/08/27 12:04:23;;;;;;;;;;;;;;;22.77;100.00;95851.85;110412;1273;22478;-91
2023/08/27 12:07:00;;;;;;;;;;;;;;;22.81;100.00;95851.66;110505;1276;22624;-91
2023/08/27 12:09:28;;;;;;;;;;;;;;;22.84;100.00;95846.15;110391;1272;124667;-91
2023/08/27 12:11:59;;;;;;;;;;;;;;;22.88;100.00;95843.69;110458;1276;22801;-91
2023/08/27 12:14:25;;;;;;;;;;;;;;;22.92;100.00;95841.60;110444;1276;125051;-92
2023/08/27 12:16:53;;;;;;;;;;;;;;;22.96;100.00;95845.09;110532;1276;22447;-92
2023/08/27 12:19:20;;;;;;;;;;;;;;;23.06;100.00;95853.98;110445;1273;22514;-92
2023/08/27 12:21:47;;;;;;;;;;;;;;;23.14;100.00;95855.27;110217;1272;125511;-92
2023/08/27 12:24:32;;;;;;;;;;;;;;;23.16;100.00;95856.75;110514;1263;22499;-92