Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;5.60;4.10;;;23.00;42.90;;;;;;5065335;27;90675;-71
2022/03/24 00:02:37;;;;;;;3.37;2.30;;;23.00;42.80;;;;;;5079114;27;92028;-70
2022/03/24 00:05:11;;;;;;;4.73;2.93;;;23.00;42.80;;;;;;5079925;27;88437;-70
2022/03/24 00:07:41;;;;;;;2.83;2.37;;;23.00;42.80;;;;;;5071965;27;88666;-70
2022/03/24 00:10:10;;;;;;;4.43;2.77;;;23.00;42.80;;;;;;5058843;27;90476;-71
2022/03/24 00:12:39;;;;;;;3.03;2.37;;;22.80;42.60;;;;;;5057755;27;89126;-70
2022/03/24 00:15:09;;;;;;;3.33;2.70;;;23.00;42.80;;;;;;5059413;27;91884;-69
2022/03/24 00:17:37;;;;;;;2.93;2.53;;;23.00;42.80;;;;;;5067158;27;88749;-70
2022/03/24 00:20:06;;;;;;;3.53;2.57;;;23.00;42.80;;;;;;5079320;27;90681;-71
2022/03/24 00:22:34;;;;;;;5.17;3.07;;;22.90;42.70;;;;;;5076540;27;89440;-70
2022/03/24 00:25:03;;;;;;;5.30;3.00;;;22.90;42.70;;;;;;5072902;27;89223;-69
2022/03/24 00:27:31;;;;;;;3.60;2.40;;;22.90;42.70;;;;;;5082542;27;88521;-70
2022/03/24 00:29:59;;;;;;;4.27;2.67;;;22.90;42.70;;;;;;5083502;27;90578;-70
2022/03/24 00:32:27;;;;;;;5.13;3.00;;;22.90;43.30;;;;;;5082585;27;88937;-70
2022/03/24 00:34:56;;;;;;;4.47;2.80;;;22.90;42.60;;;;;;5082335;27;88254;-70
2022/03/24 00:37:25;;;;;;;4.87;2.90;;;22.80;42.60;;;;;;5080611;27;88613;-70
2022/03/24 00:39:54;;;;;;;3.00;2.23;;;22.80;42.60;;;;;;5082640;27;89569;-71
2022/03/24 00:42:25;;;;;;;4.50;2.23;;;22.80;42.60;;;;;;5066454;27;89459;-69
2022/03/24 00:44:53;;;;;;;3.50;2.73;;;22.80;42.60;;;;;;5062304;27;88816;-69
2022/03/24 00:47:21;;;;;;;4.73;2.97;;;22.80;42.50;;;;;;5066502;27;88599;-69
2022/03/24 00:49:49;;;;;;;4.13;3.13;;;22.80;42.60;;;;;;5082984;27;89464;-70
2022/03/24 00:52:17;;;;;;;5.13;3.17;;;22.80;42.50;;;;;;5080762;27;89217;-70
2022/03/24 00:54:48;;;;;;;3.57;2.70;;;22.80;42.50;;;;;;5062224;27;88433;-70
2022/03/24 00:57:19;;;;;;;4.43;3.30;;;22.80;42.60;;;;;;5064034;27;88389;-70
2022/03/24 00:59:49;;;;;;;3.67;2.97;;;22.80;42.60;;;;;;5082504;27;89780;-70
2022/03/24 01:02:17;;;;;;;6.30;2.53;;;22.80;42.50;;;;;;5081891;27;88941;-71
2022/03/24 01:04:45;;;;;;;3.03;2.73;;;22.80;42.60;;;;;;5082102;27;91136;-70
2022/03/24 01:07:13;;;;;;;3.70;3.07;;;22.80;42.50;;;;;;5076859;27;88263;-70
2022/03/24 01:09:41;;;;;;;4.10;2.43;;;22.80;42.50;;;;;;5061191;27;89816;-70
2022/03/24 01:12:11;;;;;;;3.83;2.77;;;22.80;42.50;;;;;;5061129;27;90020;-70
2022/03/24 01:14:39;;;;;;;3.83;2.87;;;22.70;42.50;;;;;;5062496;27;89355;-71
2022/03/24 01:17:10;;;;;;;4.47;2.83;;;22.70;42.40;;;;;;5061506;27;88644;-70
2022/03/24 01:19:38;;;;;;;5.77;2.90;;;22.70;42.40;;;;;;5060810;27;89893;-71
2022/03/24 01:22:06;;;;;;;3.40;2.40;;;22.70;42.40;;;;;;5064593;27;88937;-71
2022/03/24 01:24:35;;;;;;;3.77;3.00;;;22.70;42.40;;;;;;5082160;27;88767;-71
2022/03/24 01:27:04;;;;;;;4.87;2.87;;;22.70;42.40;;;;;;5077958;27;88481;-71
2022/03/24 01:29:32;;;;;;;4.03;2.80;;;22.70;42.40;;;;;;5062046;27;89347;-70
2022/03/24 01:32:00;;;;;;;4.23;2.90;;;22.60;42.30;;;;;;5062706;27;90121;-71
2022/03/24 01:34:30;;;;;;;4.97;3.00;;;22.70;42.30;;;;;;5072542;27;90069;-70
2022/03/24 01:36:59;;;;;;;4.00;2.80;;;22.60;42.20;;;;;;5081820;27;88456;-70
2022/03/24 01:39:27;;;;;;;3.63;2.63;;;22.60;42.30;;;;;;5081436;27;89498;-71
2022/03/24 01:41:55;;;;;;;3.53;2.77;;;22.60;42.30;;;;;;5082217;27;88810;-71
2022/03/24 01:44:26;;;;;;;4.93;2.90;;;22.60;42.30;;;;;;5081729;27;89228;-77
2022/03/24 01:46:56;;;;;;;6.57;2.93;;;22.60;42.30;;;;;;5080752;27;88641;-77
2022/03/24 01:49:25;;;;;;;4.73;3.20;;;22.60;42.30;;;;;;5080284;27;90626;-78
2022/03/24 01:51:54;;;;;;;3.27;2.50;;;22.60;42.30;;;;;;5061785;27;89077;-78
2022/03/24 01:54:23;;;;;;;3.57;2.53;;;22.50;42.20;;;;;;5062091;27;89081;-78
2022/03/24 01:56:51;;;;;;;3.03;2.47;;;22.60;42.30;;;;;;5063233;27;88615;-78
2022/03/24 01:59:20;;;;;;;5.43;2.90;;;22.60;42.20;;;;;;5076156;27;89556;-77
2022/03/24 02:01:48;;;;;;;5.50;3.00;;;22.60;42.30;;;;;;5061345;27;89361;-79
2022/03/24 02:04:16;;;;;;;4.47;2.87;;;22.50;42.20;;;;;;5062219;27;88426;-77
2022/03/24 02:06:44;;;;;;;3.77;2.77;;;22.50;42.20;;;;;;5063833;27;88238;-77
2022/03/24 02:09:15;;;;;;;4.97;3.20;;;22.50;42.10;;;;;;5082025;27;89056;-78
2022/03/24 02:11:43;;;;;;;4.17;2.90;;;22.50;42.10;;;;;;5082229;27;89925;-77
2022/03/24 02:14:11;;;;;;;3.90;2.63;;;22.50;42.10;;;;;;5081877;27;89115;-77
2022/03/24 02:16:40;;;;;;;4.47;3.07;;;22.50;42.10;;;;;;5081278;27;88664;-76
2022/03/24 02:19:12;;;;;;;3.70;3.20;;;22.50;42.10;;;;;;5060451;27;88422;-77
2022/03/24 02:21:40;;;;;;;4.37;3.33;;;22.50;42.10;;;;;;5064125;27;88937;-77
2022/03/24 02:24:10;;;;;;;6.10;3.60;;;22.50;42.10;;;;;;5069364;27;88618;-77
2022/03/24 02:26:40;;;;;;;4.20;3.07;;;22.40;42.00;;;;;;5073789;27;88435;-76
2022/03/24 02:29:08;;;;;;;4.47;3.20;;;22.50;42.00;;;;;;5061148;27;90664;-77
2022/03/24 02:31:38;;;;;;;6.67;3.03;;;22.50;42.00;;;;;;5060489;27;88950;-78
2022/03/24 02:36:52;;;;;;;5.37;3.53;;;22.50;42.00;;;;;;5062035;27;88574;-77
2022/03/24 02:39:22;;;;;;;5.10;3.37;;;22.40;41.90;;;;;;5075620;27;92749;-77
2022/03/24 02:41:52;;;;;;;4.53;3.37;;;22.40;42.00;;;;;;5060231;27;89793;-77
2022/03/24 02:44:20;;;;;;;4.03;2.80;;;22.40;42.00;;;;;;5075703;27;88919;-77
2022/03/24 02:46:48;;;;;;;5.63;2.83;;;22.40;42.00;;;;;;5081173;27;88547;-77
2022/03/24 02:49:17;;;;;;;5.03;2.87;;;22.40;42.00;;;;;;5063715;27;89581;-79
2022/03/24 02:51:45;;;;;;;4.60;3.10;;;22.30;41.90;;;;;;5081269;27;90097;-78
2022/03/24 02:54:13;;;;;;;3.70;3.10;;;22.30;41.90;;;;;;5062519;27;88602;-78
2022/03/24 02:56:43;;;;;;;4.83;2.90;;;22.40;42.00;;;;;;5076021;27;88624;-78
2022/03/24 02:59:12;;;;;;;4.17;3.10;;;22.30;41.90;;;;;;5076755;27;91212;-77
2022/03/24 03:01:41;;;;;;;4.03;2.67;;;22.30;41.90;;;;;;5060061;27;90028;-78
2022/03/24 03:04:09;;;;;;;3.67;2.70;;;22.30;41.90;;;;;;5060118;27;88677;-77
2022/03/24 03:06:38;;;;;;;3.93;2.90;;;22.30;41.90;;;;;;5060271;27;88495;-78
2022/03/24 03:09:06;;;;;;;4.77;3.10;;;22.30;41.90;;;;;;5078009;27;89502;-77
2022/03/24 03:11:34;;;;;;;5.30;2.93;;;22.30;41.90;;;;;;5063409;27;90031;-78
2022/03/24 03:14:03;;;;;;;2.53;2.33;;;22.30;41.90;;;;;;5064085;27;88574;-78
2022/03/24 03:16:31;;;;;;;4.77;3.10;;;22.30;41.90;;;;;;5061124;27;88630;-78
2022/03/24 03:19:01;;;;;;;4.27;2.67;;;22.30;41.90;;;;;;5077184;27;89636;-77
2022/03/24 03:21:29;;;;;;;3.83;3.17;;;22.30;42.00;;;;;;5076300;27;91787;-79
2022/03/24 03:23:56;;;;;;;4.57;2.87;;;22.20;41.90;;;;;;5075883;27;88670;-78
2022/03/24 03:26:24;;;;;;;5.73;3.63;;;22.20;41.90;;;;;;5080061;27;88672;-78
2022/03/24 03:28:53;;;;;;;7.03;3.47;;;22.20;41.90;;;;;;5073488;27;92408;-78
2022/03/24 03:31:22;;;;;;;5.80;3.10;;;22.20;41.80;;;;;;5061381;27;92699;-77
2022/03/24 03:33:51;;;;;;;5.03;3.40;;;22.20;41.80;;;;;;5073393;27;89296;-77
2022/03/24 03:36:19;;;;;;;5.97;3.23;;;22.20;41.80;;;;;;5080269;27;88663;-76
2022/03/24 03:38:47;;;;;;;5.33;3.37;;;22.20;41.90;;;;;;5079713;27;91114;-77
2022/03/24 03:41:16;;;;;;;3.93;3.27;;;22.20;41.70;;;;;;5079600;27;89249;-77
2022/03/24 03:43:44;;;;;;;4.83;3.33;;;22.20;41.70;;;;;;5065816;27;89019;-77
2022/03/24 03:46:12;;;;;;;3.87;2.93;;;22.20;41.70;;;;;;5060554;27;88414;-77
2022/03/24 03:48:42;;;;;;;4.50;3.10;;;22.20;41.70;;;;;;5078200;27;90104;-77
2022/03/24 03:51:10;;;;;;;4.00;2.77;;;22.20;41.70;;;;;;5079895;27;89322;-77
2022/03/24 03:53:38;;;;;;;5.93;4.10;;;22.10;41.70;;;;;;5062693;27;89181;-77
2022/03/24 03:56:06;;;;;;;4.50;3.23;;;22.20;41.70;;;;;;5041421;27;88581;-77
2022/03/24 03:58:35;;;;;;;5.37;3.10;;;22.20;41.70;;;;;;5077070;27;90306;-77
2022/03/24 04:01:04;;;;;;;4.17;2.83;;;22.10;41.70;;;;;;5066793;27;88791;-78
2022/03/24 04:03:33;;;;;;;4.40;3.07;;;22.10;41.70;;;;;;5074363;27;88494;-77
2022/03/24 04:06:04;;;;;;;4.03;2.90;;;22.10;41.70;;;;;;5080101;27;88581;-76
2022/03/24 04:08:32;;;;;;;4.13;3.03;;;22.10;41.70;;;;;;5063175;27;90108;-76
2022/03/24 04:11:01;;;;;;;3.60;3.03;;;22.10;41.70;;;;;;5059444;27;90487;-77
2022/03/24 04:13:29;;;;;;;5.27;3.10;;;22.10;41.80;;;;;;5060523;27;88407;-77
2022/03/24 04:15:57;;;;;;;6.30;3.00;;;22.10;41.70;;;;;;5059556;27;88454;-76
2022/03/24 04:18:25;;;;;;;5.50;3.13;;;22.10;41.70;;;;;;5072387;27;91880;-77
2022/03/24 04:20:54;;;;;;;4.13;3.17;;;22.00;41.60;;;;;;5079070;27;89096;-77
2022/03/24 04:23:23;;;;;;;3.70;2.97;;;22.00;41.60;;;;;;5065827;27;88981;-77
2022/03/24 04:25:51;;;;;;;4.27;2.90;;;22.00;41.70;;;;;;5058897;27;88634;-77
2022/03/24 04:28:20;;;;;;;3.90;2.70;;;22.00;41.60;;;;;;5060533;27;89337;-77
2022/03/24 04:30:48;;;;;;;5.93;3.23;;;22.00;41.70;;;;;;5068176;27;89053;-78
2022/03/24 04:33:16;;;;;;;3.73;2.93;;;22.00;41.60;;;;;;5065278;27;88889;-78
2022/03/24 04:35:44;;;;;;;6.23;4.07;;;22.00;41.70;;;;;;5059366;27;88601;-78
2022/03/24 04:38:14;;;;;;;3.67;2.57;;;22.00;41.70;;;;;;5072674;27;93400;-76
2022/03/24 04:40:43;;;;;;;4.07;3.10;;;22.00;41.70;;;;;;5079776;27;89714;-77
2022/03/24 04:43:12;;;;;;;5.60;3.03;;;21.90;41.60;;;;;;5077083;27;88533;-78
2022/03/24 04:45:40;;;;;;;3.87;3.13;;;22.00;41.70;;;;;;5079267;27;88464;-77
2022/03/24 04:48:09;;;;;;;4.90;3.60;;;21.90;41.60;;;;;;5067332;27;89626;-77
2022/03/24 04:50:37;;;;;;;6.73;3.50;;;21.90;41.60;;;;;;5069625;27;89020;-77
2022/03/24 04:53:13;;;;;;;6.47;3.50;;;21.90;41.60;;;;;;5068878;27;88519;-78
2022/03/24 04:55:43;;;;;;;7.03;3.60;;;21.90;41.60;;;;;;5060230;27;88668;-78
2022/03/24 04:58:12;;;;;;;5.37;3.30;;;21.90;41.60;;;;;;5072079;27;90922;-78
2022/03/24 05:00:40;;;;;;;6.13;4.60;;;21.90;41.60;;;;;;5065844;27;89244;-77
2022/03/24 05:03:08;;;;;;;4.43;3.23;;;21.90;41.50;;;;;;5071422;27;88598;-77
2022/03/24 05:05:36;;;;;;;4.83;3.47;;;21.90;41.50;;;;;;5078292;27;88687;-77
2022/03/24 05:08:05;;;;;;;4.83;3.33;;;21.90;41.50;;;;;;5070986;27;89317;-78
2022/03/24 05:10:33;;;;;;;4.27;2.97;;;21.90;41.50;;;;;;5067842;27;89679;-78
2022/03/24 05:13:02;;;;;;;3.87;2.97;;;21.90;41.60;;;;;;5080906;27;89798;-78
2022/03/24 05:15:30;;;;;;;4.20;3.67;;;21.90;41.60;;;;;;5082693;27;88446;-78
2022/03/24 05:17:59;;;;;;;4.70;3.07;;;21.80;41.40;;;;;;5072764;27;90036;-78
2022/03/24 05:20:31;;;;;;;5.47;3.03;;;21.90;41.60;;;;;;5065241;27;88362;-78
2022/03/24 05:22:59;;;;;;;4.70;3.33;;;21.80;41.50;;;;;;5073448;27;88578;-77
2022/03/24 05:25:28;;;;;;;4.43;3.20;;;21.80;41.50;;;;;;5065677;27;88538;-69
2022/03/24 05:27:59;;;;;;;3.83;2.97;;;21.80;41.50;;;;;;5071359;27;89525;-70
2022/03/24 05:30:28;;;;;;;4.43;2.97;;;21.80;41.50;;;;;;5078307;27;89050;-71
2022/03/24 05:32:56;;;;;;;4.80;3.60;;;21.80;42.20;;;;;;5061895;27;88291;-71
2022/03/24 05:35:24;;;;;;;4.87;3.37;;;21.80;41.50;;;;;;5061644;27;88964;-71
2022/03/24 05:37:53;;;;;;;4.97;3.40;;;21.80;41.50;;;;;;5068984;27;89835;-70
2022/03/24 05:40:22;;;;;;;4.50;3.50;;;21.80;41.50;;;;;;5067233;27;89023;-70
2022/03/24 05:42:50;;;;;;;4.23;3.17;;;21.80;41.50;;;;;;5061826;27;88325;-70
2022/03/24 05:45:18;;;;;;;3.57;2.80;;;21.70;41.50;;;;;;5081485;27;88397;-71
2022/03/24 05:47:48;;;;;;;4.53;3.10;;;21.80;41.50;;;;;;5074175;27;92770;-69
2022/03/24 05:50:17;;;;;;;6.17;4.00;;;21.70;41.50;;;;;;5061950;27;91919;-70
2022/03/24 05:52:49;;;;;;;3.40;3.07;;;21.70;41.50;;;;;;5067020;27;88473;-71
2022/03/24 05:55:17;;;;;;;8.27;4.03;;;21.70;41.50;;;;;;5077701;27;88523;-77
2022/03/24 05:57:46;;;;;;;4.47;3.37;;;21.70;41.50;;;;;;5080344;27;90690;-77
2022/03/24 06:00:14;;;;;;;4.90;3.37;;;21.70;41.50;;;;;;5081235;27;89074;-77
2022/03/24 06:02:43;;;;;;;4.80;3.37;;;21.70;41.50;;;;;;5080938;27;91648;-77
2022/03/24 06:05:13;;;;;;;4.17;2.77;;;21.70;41.50;;;;;;5080426;27;88486;-70
2022/03/24 06:07:41;;;;;;;6.03;3.60;;;21.70;41.50;;;;;;5083668;27;90279;-70
2022/03/24 06:10:11;;;;;;;4.23;3.53;;;21.70;42.10;;;;;;5072190;27;88858;-76
2022/03/24 06:12:39;;;;;;;5.33;3.27;;;21.70;41.50;;;;;;5068990;27;88891;-76
2022/03/24 06:15:08;;;;;;;6.30;3.57;;;21.70;41.50;;;;;;5060193;27;88461;-78
2022/03/24 06:17:36;;;;;;;6.67;4.03;;;21.80;41.50;;;;;;5068700;27;89571;-78
2022/03/24 06:20:06;;;;;;;4.60;3.27;;;21.70;41.40;;;;;;5075535;27;88996;-78
2022/03/24 06:22:40;;;;;;;6.57;4.50;;;21.80;41.40;;;;;;5078420;27;88788;-78
2022/03/24 06:25:09;;;;;;;8.20;4.37;;;21.80;41.40;;;;;;5073229;27;88446;-78
2022/03/24 06:27:37;;;;;;;6.43;3.90;;;21.80;41.30;;;;;;5060408;27;90500;-78
2022/03/24 06:30:06;;;;;;;6.30;4.60;;;21.80;41.30;;;;;;5073732;27;89113;-77
2022/03/24 06:32:34;;;;;;;6.17;3.77;;;21.80;41.30;;;;;;5081327;27;89330;-79
2022/03/24 06:35:03;;;;;;;4.70;3.67;;;21.80;41.20;;;;;;5080806;27;88643;-78
2022/03/24 06:37:31;;;;;;;7.03;4.80;;;21.80;41.20;;;;;;5068711;27;89568;-78
2022/03/24 06:40:01;;;;;;;5.20;3.87;;;21.80;41.20;;;;;;5073528;27;90037;-78
2022/03/24 06:42:29;;;;;;;5.47;3.73;;;21.80;41.20;;;;;;5080264;27;88495;-78
2022/03/24 06:44:57;;;;;;;6.53;4.33;;;21.80;41.20;;;;;;5065888;27;88669;-78
2022/03/24 06:47:25;;;;;;;4.80;4.03;;;21.80;41.20;;;;;;5060399;27;89510;-77
2022/03/24 06:49:53;;;;;;;7.13;4.60;;;21.80;41.10;;;;;;5071677;27;89096;-78
2022/03/24 06:52:21;;;;;;;3.77;3.30;;;21.80;41.10;;;;;;5063749;27;89962;-77
2022/03/24 06:54:51;;;;;;;4.83;4.03;;;21.80;41.10;;;;;;5066081;27;88597;-77
2022/03/24 06:57:21;;;;;;;5.83;3.97;;;21.80;41.10;;;;;;5074497;27;89551;-77
2022/03/24 06:59:50;;;;;;;6.50;3.40;;;21.80;41.10;;;;;;5079562;27;90001;-77
2022/03/24 07:02:18;;;;;;;6.67;3.80;;;21.80;41.10;;;;;;5080532;27;91211;-77
2022/03/24 07:04:51;;;;;;;5.60;3.77;;;21.80;41.10;;;;;;5081904;27;88519;-77
2022/03/24 07:07:20;;;;;;;5.00;3.20;;;21.80;41.10;;;;;;5079423;27;89478;-78
2022/03/24 07:09:48;;;;;;;4.33;3.60;;;21.80;41.10;;;;;;5060589;27;89971;-76
2022/03/24 07:12:18;;;;;;;6.17;4.00;;;21.80;41.10;;;;;;5059511;27;88456;-75
2022/03/24 07:14:47;;;;;;;5.90;4.27;;;21.80;41.20;;;;;;5066310;27;88669;-76
2022/03/24 07:17:15;;;;;;;4.57;3.23;;;21.80;41.20;;;;;;5066839;27;89336;-76
2022/03/24 07:19:43;;;;;;;5.77;4.10;;;21.80;41.30;;;;;;5075544;27;90058;-76
2022/03/24 07:22:11;;;;;;;4.93;3.57;;;21.90;41.50;;;;;;5072814;27;88376;-77
2022/03/24 07:24:39;;;;;;;6.17;3.70;;;21.90;41.60;;;;;;5060459;27;88613;-76
2022/03/24 07:27:07;;;;;;;7.80;4.37;;;21.90;41.70;;;;;;5059989;27;89399;-75
2022/03/24 07:29:35;;;;;;;6.73;4.40;;;21.90;41.70;;;;;;5065632;27;89448;-76
2022/03/24 07:32:07;;;;;;;5.63;4.13;;;22.00;41.80;;;;;;5062543;27;88885;-76
2022/03/24 07:34:35;;;;;;;6.07;3.60;;;22.00;41.90;;;;;;5072230;27;88621;-76
2022/03/24 07:37:04;;;;;;;6.23;4.13;;;22.00;41.90;;;;;;5061256;27;89351;-76
2022/03/24 07:39:32;;;;;;;5.83;4.27;;;22.00;41.90;;;;;;5063365;27;88658;-76
2022/03/24 07:42:00;;;;;;;5.60;3.80;;;22.00;42.00;;;;;;5079799;27;88936;-75
2022/03/24 07:44:28;;;;;;;7.50;4.20;;;22.00;42.00;;;;;;5077920;27;88658;-76
2022/03/24 07:46:56;;;;;;;8.00;4.57;;;22.00;42.10;;;;;;5071173;27;90457;-76
2022/03/24 07:49:26;;;;;;;8.97;4.83;;;22.00;42.10;;;;;;5081029;27;89569;-76
2022/03/24 07:51:54;;;;;;;7.00;5.03;;;22.00;42.10;;;;;;5073271;27;90628;-76
2022/03/24 07:54:45;;;;;;;8.90;4.07;;;22.00;42.20;;;;;;5080533;27;88480;-76
2022/03/24 07:57:13;;;;;;;6.77;4.53;;;22.00;42.20;;;;;;5066581;27;89537;-76
2022/03/24 07:59:41;;;;;;;5.00;4.10;;;21.90;42.20;;;;;;5060051;27;90069;-76
2022/03/24 08:02:09;;;;;;;6.27;4.00;;;22.00;42.30;;;;;;5060632;27;88290;-76
2022/03/24 08:04:39;;;;;;;5.57;4.13;;;22.00;42.30;;;;;;5063741;27;88473;-76
2022/03/24 08:07:07;;;;;;;7.53;4.50;;;22.00;42.40;;;;;;5069572;27;89863;-76
2022/03/24 08:09:36;;;;;;;8.20;4.73;;;22.00;42.40;;;;;;5059880;27;89383;-76
2022/03/24 08:12:10;;;;;;;6.87;4.70;;;21.90;42.40;;;;;;5061191;27;88277;-76
2022/03/24 08:14:38;;;;;;;9.27;4.30;;;22.00;42.50;;;;;;5064843;27;88624;-76
2022/03/24 08:17:07;;;;;;;8.50;4.20;;;22.00;42.50;;;;;;5067867;27;89798;-74
2022/03/24 08:19:35;;;;;;;5.93;4.03;;;21.90;42.50;;;;;;5059406;27;90075;-74
2022/03/24 08:22:05;;;;;;;8.07;4.43;;;22.00;42.60;;;;;;5067962;27;88443;-74
2022/03/24 08:24:33;;;;;;;9.50;4.17;;;22.00;42.60;;;;;;5064442;27;88459;-74
2022/03/24 08:27:01;;;;;;;5.10;3.57;;;22.00;42.60;;;;;;5061249;27;89709;-74
2022/03/24 08:29:29;;;;;;;6.80;4.20;;;22.00;43.30;;;;;;5059770;27;88918;-74
2022/03/24 08:31:57;;;;;;;4.77;3.70;;;21.90;42.60;;;;;;5078756;27;88988;-75
2022/03/24 08:34:29;;;;;;;5.40;3.83;;;21.90;42.60;;;;;;5079717;27;88516;-74
2022/03/24 08:36:57;;;;;;;9.10;4.23;;;22.00;42.80;;;;;;5076357;27;90165;-75
2022/03/24 08:39:26;;;;;;;7.33;4.13;;;22.00;42.80;;;;;;5079920;27;90360;-75
2022/03/24 08:41:54;;;;;;;5.93;3.87;;;21.90;42.80;;;;;;5075023;27;89086;-75
2022/03/24 08:44:22;;;;;;;5.50;4.50;;;22.00;42.90;;;;;;5081778;27;88576;-75
2022/03/24 08:46:50;;;;;;;7.00;4.20;;;21.90;42.80;;;;;;5075529;27;90091;-75
2022/03/24 08:49:19;;;;;;;5.40;3.57;;;22.00;43.60;;;;;;5062864;27;90462;-74
2022/03/24 08:51:47;;;;;;;4.77;3.57;;;21.90;42.90;;;;;;5082849;27;88429;-75
2022/03/24 08:54:15;;;;;;;6.00;4.23;;;21.90;42.90;;;;;;5077851;27;88669;-74
2022/03/24 08:56:44;;;;;;;8.30;3.87;;;22.00;43.00;;;;;;5071102;27;90764;-75
2022/03/24 08:59:12;;;;;;;5.67;3.63;;;22.00;43.00;;;;;;5069962;27;89086;-75
2022/03/24 09:01:41;;;;;;;5.10;3.87;;;22.00;43.00;;;;;;5070060;27;89279;-75
2022/03/24 09:04:10;;;;;;;6.13;4.27;;;22.00;43.10;;;;;;5072329;27;88407;-74
2022/03/24 09:06:38;;;;;;;5.47;3.47;;;21.90;43.00;;;;;;5070247;27;89330;-75
2022/03/24 09:09:06;;;;;;;6.53;4.07;;;22.00;43.10;;;;;;5070454;27;88455;-74
2022/03/24 09:11:34;;;;;;;5.47;3.80;;;22.00;43.10;;;;;;5070498;27;88462;-74
2022/03/24 09:14:04;;;;;;;10.67;4.10;;;22.00;43.10;;;;;;5073668;27;88487;-75
2022/03/24 09:16:32;;;;;;;4.77;3.70;;;22.00;43.20;;;;;;5078936;27;88413;-74
2022/03/24 09:19:00;;;;;;;7.07;3.87;;;22.00;43.20;;;;;;5069793;27;92238;-74
2022/03/24 09:21:28;;;;;;;4.47;3.47;;;22.00;43.20;;;;;;5068823;27;90413;-74
2022/03/24 09:23:56;;;;;;;5.03;3.50;;;22.00;43.20;;;;;;5078753;27;88244;-74
2022/03/24 09:26:24;;;;;;;5.83;3.43;;;22.00;43.30;;;;;;5081590;27;90005;-75
2022/03/24 09:28:58;;;;;;;6.30;3.40;;;22.00;43.30;;;;;;5066481;27;92327;-75
2022/03/24 09:31:28;;;;;;;4.17;3.20;;;22.00;43.40;;;;;;5077764;27;88913;-75
2022/03/24 09:33:56;;;;;;;4.70;3.17;;;22.00;43.40;;;;;;5073473;27;89415;-75
2022/03/24 09:36:24;;;;;;;4.43;3.37;;;22.10;43.60;;;;;;5076670;27;92304;-73
2022/03/24 09:38:52;;;;;;;4.93;3.47;;;22.10;43.60;;;;;;5081960;27;89904;-73
2022/03/24 09:41:20;;;;;;;6.10;3.20;;;22.10;43.70;;;;;;5076523;27;88821;-73
2022/03/24 09:43:48;;;;;;;4.80;3.63;;;22.10;43.80;;;;;;5077598;27;88724;-73
2022/03/24 09:46:18;;;;;;;5.23;3.67;;;22.10;43.80;;;;;;5059269;27;89559;-73
2022/03/24 09:48:48;;;;;;;4.03;3.03;;;22.10;43.80;;;;;;5071032;27;89295;-72
2022/03/24 09:51:16;;;;;;;4.03;2.97;;;22.10;43.80;;;;;;5070193;27;89320;-72
2022/03/24 09:53:44;;;;;;;5.87;3.37;;;22.10;43.90;;;;;;5064834;27;88691;-73
2022/03/24 09:56:12;;;;;;;6.27;4.13;;;22.10;43.80;;;;;;5070668;27;90856;-72
2022/03/24 09:58:42;;;;;;;6.17;3.33;;;22.10;43.90;;;;;;5067907;27;92984;-73
2022/03/24 10:01:17;;;;;;;5.40;3.57;;;22.10;43.90;;;;;;5066457;27;91304;-73
2022/03/24 10:04:04;;;;;;;4.27;3.37;;;22.10;44.00;;;;;;5079630;27;88597;-72
2022/03/24 10:06:32;;;;;;;9.80;4.37;;;22.10;44.10;;;;;;5068872;27;90520;-72
2022/03/24 10:09:00;;;;;;;6.43;3.93;;;22.10;44.10;;;;;;5080390;27;93300;-73
2022/03/24 10:11:28;;;;;;;5.57;3.60;;;22.10;44.20;;;;;;5082300;27;91475;-73
2022/03/24 10:13:58;;;;;;;7.13;3.63;;;22.10;44.20;;;;;;5081873;27;88395;-73
2022/03/24 10:16:43;;;;;;;3.63;2.93;;;22.10;44.30;;;;;;5080991;27;90910;-73
2022/03/24 10:19:14;;;;;;;4.40;3.20;;;22.10;44.40;;;;;;5081142;27;90057;-73
2022/03/24 10:21:46;;;;;;;7.30;3.27;;;22.10;44.40;;;;;;5074647;27;89201;-73
2022/03/24 10:24:15;;;;;;;4.83;3.13;;;22.10;44.40;;;;;;5061594;27;88516;-73
2022/03/24 10:26:47;;;;;;;4.57;3.30;;;22.10;44.40;;;;;;5061230;27;89598;-73
2022/03/24 10:29:16;;;;;;;4.97;2.77;;;22.20;44.60;;;;;;5060584;27;90069;-73
2022/03/24 10:31:44;;;;;;;5.80;3.53;;;22.20;44.60;;;;;;5061218;27;88213;-73
2022/03/24 10:34:14;;;;;;;5.80;3.60;;;22.20;44.60;;;;;;5060605;27;88363;-73
2022/03/24 10:36:42;;;;;;;6.50;3.50;;;22.20;44.60;;;;;;5060693;27;90631;-73
2022/03/24 10:39:10;;;;;;;3.87;2.97;;;22.20;44.60;;;;;;5060131;27;89058;-73
2022/03/24 10:41:38;;;;;;;4.63;3.67;;;22.20;44.60;;;;;;5060891;27;88914;-73
2022/03/24 10:44:08;;;;;;;4.83;3.00;;;22.20;44.60;;;;;;5060869;27;88466;-73
2022/03/24 10:46:36;;;;;;;5.60;3.60;;;22.20;44.60;;;;;;5060680;27;90710;-73
2022/03/24 10:49:20;;;;;;;4.70;2.93;;;22.20;44.60;;;;;;5059982;27;89978;-73
2022/03/24 10:51:54;;;;;;;5.73;3.23;;;22.20;44.60;;;;;;5061023;27;89555;-73
2022/03/24 10:54:28;;;;;;;4.87;3.03;;;22.20;44.70;;;;;;5060153;27;88708;-73
2022/03/24 10:57:08;;;;;;;5.33;2.53;;;22.20;44.60;;;;;;5060526;27;94050;-73
2022/03/24 10:59:39;;;;;;;3.40;2.97;;;22.20;44.60;;;;;;5059836;27;90405;-73
2022/03/24 11:02:09;;;;;;;3.87;2.87;;;22.30;44.70;;;;;;5060455;27;88349;-74
2022/03/24 11:04:38;;;;;;;4.33;2.77;;;22.30;44.70;;;;;;5059631;27;88393;-73
2022/03/24 11:07:06;;;;;;;4.00;2.67;;;22.30;44.60;;;;;;5060597;27;90098;-73
2022/03/24 11:09:35;;;;;;;4.77;2.73;;;22.30;44.60;;;;;;5071354;27;90061;-72
2022/03/24 11:12:26;;;;;;;4.43;3.07;;;22.30;44.60;;;;;;5081086;27;88384;-73
2022/03/24 11:14:55;;;;;;;5.27;2.70;;;22.30;44.70;;;;;;5080928;27;88591;-73
2022/03/24 11:17:25;;;;;;;4.07;3.07;;;22.30;44.60;;;;;;5080739;27;91045;-73
2022/03/24 11:20:04;;;;;;;3.03;2.40;;;22.30;44.70;;;;;;5080305;27;89541;-73
2022/03/24 11:22:43;;;;;;;3.33;2.23;;;22.30;44.70;;;;;;5079894;27;88483;-73
2022/03/24 11:25:11;;;;;;;2.50;2.30;;;22.30;44.70;;;;;;5077437;27;88419;-73
2022/03/24 11:27:39;;;;;;;2.93;2.10;;;22.30;44.70;;;;;;5059844;27;90674;-73
2022/03/24 11:30:10;;;;;;;3.33;2.40;;;22.30;44.70;;;;;;5060138;27;88638;-73
2022/03/24 11:32:40;;;;;;;4.10;2.80;;;22.40;44.80;;;;;;5059910;27;89419;-73
2022/03/24 11:35:10;;;;;;;2.30;2.10;;;22.40;45.50;;;;;;5059784;27;88463;-73
2022/03/24 11:37:38;;;;;;;3.03;2.73;;;22.40;44.80;;;;;;5060045;27;90893;-73
2022/03/24 11:40:08;;;;;;;3.90;2.47;;;22.40;45.40;;;;;;5058907;27;89959;-74
2022/03/24 11:42:39;;;;;;;3.50;2.50;;;22.40;44.80;;;;;;5059480;27;89046;-73
2022/03/24 11:45:14;;;;;;;3.53;2.27;;;22.50;44.80;;;;;;5059521;27;88634;-73
2022/03/24 11:47:52;;;;;;;3.70;1.83;;;22.50;44.80;;;;;;5059336;27;91208;-73
2022/03/24 11:50:40;;;;;;;3.30;2.70;;;22.40;44.80;;;;;;5059077;27;89832;-73
2022/03/24 11:53:12;;;;;;;3.70;2.00;;;22.50;44.90;;;;;;5059256;27;88973;-73
2022/03/24 11:55:41;;;;;;;6.37;2.53;;;22.50;44.80;;;;;;5059689;27;88395;-73
2022/03/24 11:58:09;;;;;;;2.17;1.83;;;22.50;44.80;;;;;;5059249;27;90323;-72
2022/03/24 12:00:43;;;;;;;4.27;2.40;;;22.50;44.80;;;;;;5079017;27;89989;-73
2022/03/24 12:03:48;;;;;;;1.80;1.67;;;22.40;44.80;;;;;;5079773;27;90913;-73
2022/03/24 12:06:23;;;;;;;4.07;2.43;;;22.40;44.80;;;;;;5080103;27;88514;-73
2022/03/24 12:08:52;;;;;;;2.47;2.07;;;22.50;44.80;;;;;;5080128;27;90700;-73
2022/03/24 12:11:39;;;;;;;3.17;2.03;;;22.40;44.80;;;;;;5080030;27;88710;-72
2022/03/24 12:14:09;;;;;;;3.67;2.37;;;22.50;44.90;;;;;;5079627;27;89018;-73
2022/03/24 12:16:39;;;;;;;6.30;2.13;;;22.50;44.80;;;;;;5066843;27;88415;-73
2022/03/24 12:19:09;;;;;;;3.83;2.47;;;22.50;44.80;;;;;;5062821;27;92517;-73
2022/03/24 12:21:39;;;;;;;3.17;2.20;;;22.50;44.80;;;;;;5062881;27;89037;-73
2022/03/24 12:24:09;;;;;;;3.37;2.10;;;22.50;44.80;;;;;;5062683;27;89163;-73
2022/03/24 12:26:40;;;;;;;3.53;2.00;;;22.50;44.80;;;;;;5063087;27;88555;-73
2022/03/24 12:29:21;;;;;;;3.63;2.10;;;22.60;44.90;;;;;;5062790;27;90377;-73
2022/03/24 12:31:56;;;;;;;2.70;2.00;;;22.60;44.90;;;;;;5063958;27;89533;-73
2022/03/24 12:34:28;;;;;;;3.50;2.30;;;22.60;44.90;;;;;;5083457;27;88794;-73
2022/03/24 12:36:59;;;;;;;1.93;1.73;;;22.60;44.90;;;;;;5083583;27;88544;-73
2022/03/24 12:39:32;;;;;;;4.83;2.17;;;22.60;44.90;;;;;;5083452;27;89320;-73
2022/03/24 12:42:11;;;;;;;3.40;2.37;;;22.60;44.90;;;;;;5083273;27;88778;-73
2022/03/24 12:44:52;;;;;;;2.93;2.13;;;22.60;44.90;;;;;;5082892;27;89913;-73
2022/03/24 12:47:36;;;;;;;4.23;2.60;;;22.70;44.90;;;;;;5083912;27;88386;-73
2022/03/24 12:50:43;;;;;;;2.93;2.23;;;22.70;45.00;;;;;;5063107;27;89825;-73
2022/03/24 12:53:13;;;;;;;3.57;2.30;;;22.70;44.80;;;;;;5062655;27;92245;-73
2022/03/24 12:55:42;;;;;;;3.50;1.57;;;22.70;44.80;;;;;;5062531;27;88346;-73
2022/03/24 12:58:11;;;;;;;3.43;2.40;;;22.70;44.80;;;;;;5062790;27;88663;-73
2022/03/24 13:00:42;;;;;;;3.10;1.67;;;22.80;44.90;;;;;;5062238;27;90592;-73
2022/03/24 13:03:11;;;;;;;2.90;2.00;;;22.80;44.90;;;;;;5066902;27;89144;-73