Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:18;;;;;;;;;;;16.70;53.10;;;;;;5055558;28;19917;-89
2022/05/25 00:02:44;;;;;;;;;;;16.70;53.20;;;;;;5031540;28;19916;-89
2022/05/25 00:05:11;;;;;;;;;;;16.70;53.10;;;;;;5054409;28;19920;-89
2022/05/25 00:07:36;;;;;;;;;;;16.70;53.30;;;;;;5055474;28;19931;-89
2022/05/25 00:10:03;;;;;;;;;;;16.70;53.30;;;;;;5020828;28;19929;-89
2022/05/25 00:12:28;;;;;;;;;;;16.70;53.30;;;;;;5035928;28;20285;-89
2022/05/25 00:14:54;;;;;;;;;;;16.70;53.30;;;;;;5022297;28;19917;-89
2022/05/25 00:17:19;;;;;;;;;;;16.70;53.10;;;;;;5036379;28;19909;-89
2022/05/25 00:20:00;;;;;;;;;;;16.60;53.10;;;;;;5055007;28;19996;-89
2022/05/25 00:22:26;;;;;;;;;;;16.60;53.20;;;;;;5040911;28;20015;-89
2022/05/25 00:24:54;;;;;;;;;;;16.50;53.20;;;;;;5031903;28;20007;-89
2022/05/25 00:27:20;;;;;;;;;;;16.50;53.20;;;;;;5052496;28;19920;-90
2022/05/25 00:29:45;;;;;;;;;;;16.50;53.30;;;;;;5055000;28;19921;-89
2022/05/25 00:32:11;;;;;;;;;;;16.50;53.30;;;;;;5054450;28;19919;-89
2022/05/25 00:34:36;;;;;;;;;;;16.50;53.20;;;;;;5036156;28;19951;-89
2022/05/25 00:37:02;;;;;;;;;;;16.40;53.10;;;;;;5033789;28;19917;-88
2022/05/25 00:39:28;;;;;;;;;;;16.40;53.30;;;;;;5039991;28;19912;-88
2022/05/25 00:41:55;;;;;;;;;;;16.40;53.20;;;;;;5034608;28;20242;-88
2022/05/25 00:44:20;;;;;;;;;;;16.40;53.40;;;;;;5034307;28;19920;-87
2022/05/25 00:46:46;;;;;;;;;;;16.40;53.40;;;;;;5037361;28;19958;-89
2022/05/25 00:49:23;;;;;;;;;;;16.40;53.30;;;;;;5056149;28;20008;-89
2022/05/25 00:52:10;;;;;;;;;;;16.40;53.40;;;;;;5037889;28;19963;-88
2022/05/25 00:54:47;;;;;;;;;;;16.40;53.30;;;;;;5034256;28;19939;-87
2022/05/25 00:57:16;;;;;;;;;;;16.30;53.40;;;;;;5034986;28;19952;-87
2022/05/25 00:59:54;;;;;;;;;;;16.30;53.40;;;;;;5037409;28;20023;-88
2022/05/25 01:02:20;;;;;;;;;;;16.30;53.30;;;;;;5037141;28;19975;-89
2022/05/25 01:04:47;;;;;;;;;;;16.20;53.40;;;;;;5056319;28;19912;-88
2022/05/25 01:07:28;;;;;;;;;;;16.20;53.30;;;;;;5055819;28;19992;-88
2022/05/25 01:09:56;;;;;;;;;;;16.20;53.10;;;;;;5037476;28;19917;-88
2022/05/25 01:12:40;;;;;;;;;;;16.10;53.10;;;;;;5055950;28;19917;-88
2022/05/25 01:15:24;;;;;;;;;;;16.00;53.10;;;;;;5038713;28;19913;-88
2022/05/25 01:18:02;;;;;;;;;;;16.00;53.20;;;;;;5038467;28;19913;-87
2022/05/25 01:20:37;;;;;;;;;;;15.90;53.00;;;;;;5046652;28;19916;-88
2022/05/25 01:23:26;;;;;;;;;;;15.80;53.10;;;;;;5037959;28;19967;-89
2022/05/25 01:26:11;;;;;;;;;;;15.80;53.20;;;;;;5033850;28;20248;-89
2022/05/25 01:28:43;;;;;;;;;;;15.70;53.30;;;;;;5034895;28;19917;-88
2022/05/25 01:31:18;;;;;;;;;;;15.70;53.20;;;;;;5037406;28;19929;-88
2022/05/25 01:33:56;;;;;;;;;;;15.60;53.00;;;;;;5031160;28;19913;-88
2022/05/25 01:36:24;;;;;;;;;;;15.50;52.90;;;;;;5020798;28;19966;-89
2022/05/25 01:39:09;;;;;;;;;;;15.50;53.00;;;;;;5021857;28;19936;-89
2022/05/25 01:41:38;;;;;;;;;;;15.40;53.00;;;;;;5035675;28;19921;-88
2022/05/25 01:44:07;;;;;;;;;;;15.40;53.10;;;;;;5034188;28;20004;-89
2022/05/25 01:46:40;;;;;;;;;;;15.40;53.40;;;;;;5037147;28;19925;-89
2022/05/25 01:49:08;;;;;;;;;;;15.40;53.60;;;;;;5054003;28;19921;-89
2022/05/25 01:51:37;;;;;;;;;;;15.30;53.60;;;;;;5056296;28;19917;-88
2022/05/25 01:54:04;;;;;;;;;;;15.30;53.60;;;;;;5047852;28;19924;-89
2022/05/25 01:56:31;;;;;;;;;;;15.30;53.70;;;;;;5036761;28;20383;-89
2022/05/25 01:58:58;;;;;;;;;;;15.30;53.70;;;;;;5054102;28;19913;-89
2022/05/25 02:01:24;;;;;;;;;;;15.30;53.90;;;;;;5052475;28;19917;-88
2022/05/25 02:06:39;;;;;;;;;;;15.20;53.70;;;;;;5053059;28;19943;-89
2022/05/25 02:09:20;;;;;;;;;;;15.10;53.80;;;;;;5033234;28;19956;-88
2022/05/25 02:11:52;;;;;;;;;;;15.00;53.70;;;;;;5034462;28;19916;-87
2022/05/25 02:14:26;;;;;;;;;;;15.00;53.70;;;;;;5058324;28;19972;-88
2022/05/25 02:17:00;;;;;;;;;;;15.00;53.70;;;;;;5040146;28;19971;-88
2022/05/25 02:19:49;;;;;;;;;;;14.90;53.70;;;;;;5023173;28;19996;-89
2022/05/25 02:22:20;;;;;;;;;;;14.80;53.80;;;;;;5055562;28;20028;-90
2022/05/25 02:25:00;;;;;;;;;;;14.80;54.20;;;;;;5059386;28;19935;-89
2022/05/25 02:27:35;;;;;;;;;;;14.70;54.20;;;;;;5040845;28;19923;-88
2022/05/25 02:30:06;;;;;;;;;;;14.70;54.50;;;;;;5040633;28;19916;-89
2022/05/25 02:32:34;;;;;;;;;;;14.60;54.50;;;;;;5040583;28;20323;-89
2022/05/25 02:35:00;;;;;;;;;;;14.50;54.30;;;;;;5040722;28;19917;-89
2022/05/25 02:37:26;;;;;;;;;;;14.50;54.30;;;;;;5040634;28;19913;-88
2022/05/25 02:39:53;;;;;;;;;;;14.50;54.40;;;;;;5040289;28;19916;-89
2022/05/25 02:42:18;;;;;;;;;;;14.40;54.30;;;;;;5041040;28;20285;-88
2022/05/25 02:44:44;;;;;;;;;;;14.40;54.50;;;;;;5057940;28;19912;-88
2022/05/25 02:47:10;;;;;;;;;;;14.30;54.40;;;;;;5037862;28;19917;-89
2022/05/25 02:49:36;;;;;;;;;;;14.30;54.50;;;;;;5057399;28;19928;-88
2022/05/25 02:52:01;;;;;;;;;;;14.30;54.40;;;;;;5038964;28;20392;-88
2022/05/25 02:54:27;;;;;;;;;;;14.20;54.50;;;;;;5039418;28;19917;-89
2022/05/25 02:56:52;;;;;;;;;;;14.20;54.60;;;;;;5039142;28;19917;-89
2022/05/25 02:59:17;;;;;;;;;;;14.20;54.50;;;;;;5057506;28;20342;-89
2022/05/25 03:01:43;;;;;;;;;;;14.10;54.70;;;;;;5038867;28;19917;-89
2022/05/25 03:04:09;;;;;;;;;;;14.00;54.70;;;;;;5039064;28;19912;-88
2022/05/25 03:06:34;;;;;;;;;;;14.00;54.70;;;;;;5057471;28;19916;-88
2022/05/25 03:09:00;;;;;;;;;;;14.00;54.70;;;;;;5057303;28;19943;-89
2022/05/25 03:11:25;;;;;;;;;;;14.00;54.70;;;;;;5038646;28;19917;-89
2022/05/25 03:13:51;;;;;;;;;;;14.00;54.70;;;;;;5057151;28;19912;-89
2022/05/25 03:16:18;;;;;;;;;;;14.00;54.60;;;;;;5053146;28;19917;-88
2022/05/25 03:18:45;;;;;;;;;;;13.90;54.70;;;;;;5038963;28;19919;-88
2022/05/25 03:21:10;;;;;;;;;;;13.90;54.70;;;;;;5056361;28;19970;-89
2022/05/25 03:23:36;;;;;;;;;;;13.80;54.70;;;;;;5038485;28;19913;-89
2022/05/25 03:26:01;;;;;;;;;;;13.80;54.70;;;;;;5057510;28;19921;-89
2022/05/25 03:28:27;;;;;;;;;;;13.80;54.70;;;;;;5037873;28;19940;-88
2022/05/25 03:30:54;;;;;;;;;;;13.80;54.70;;;;;;5048894;28;19928;-89
2022/05/25 03:33:19;;;;;;;;;;;13.80;54.80;;;;;;5031216;28;19919;-89
2022/05/25 03:35:45;;;;;;;;;;;13.80;54.90;;;;;;5026331;28;19968;-89
2022/05/25 03:38:10;;;;;;;;;;;13.80;54.90;;;;;;5037953;28;19939;-87
2022/05/25 03:40:36;;;;;;;;;;;13.80;55.10;;;;;;5037859;28;19920;-89
2022/05/25 03:43:02;;;;;;;;;;;13.90;55.40;;;;;;5039148;28;19920;-89
2022/05/25 03:45:27;;;;;;;;;;;14.00;55.50;;;;;;5056118;28;19917;-89
2022/05/25 03:47:53;;;;;;;;;;;14.10;55.70;;;;;;5056447;28;19923;-89
2022/05/25 03:50:19;;;;;;;;;;;14.10;55.80;;;;;;5034517;28;19921;-88
2022/05/25 03:52:44;;;;;;;;;;;14.20;55.60;;;;;;5032704;28;20292;-89
2022/05/25 03:55:10;;;;;;;;;;;14.20;55.40;;;;;;5061714;28;20318;-88
2022/05/25 03:57:35;;;;;;;;;;;14.20;55.30;;;;;;5039853;28;20349;-89
2022/05/25 04:00:01;;;;;;;;;;;14.20;55.40;;;;;;5056935;28;19916;-89
2022/05/25 04:02:27;;;;;;;;;;;14.30;56.20;;;;;;5057435;28;20019;-89
2022/05/25 04:05:07;;;;;;;;;;;14.50;57.10;;;;;;5038802;28;19916;-89
2022/05/25 04:07:43;;;;;;;;;;;14.80;57.70;;;;;;5056891;28;19927;-89
2022/05/25 04:10:12;;;;;;;;;;;15.20;58.30;;;;;;5036393;28;20266;-89
2022/05/25 04:12:40;;;;;;;;;;;15.50;58.60;;;;;;5030974;28;20362;-88
2022/05/25 04:15:06;;;;;;;;;;;15.90;58.80;;;;;;5054528;28;19913;-89
2022/05/25 04:17:32;;;;;;;;;;;16.30;59.00;;;;;;5057431;28;19924;-89
2022/05/25 04:19:57;;;;;;;;;;;16.70;59.00;;;;;;5038852;28;19909;-88
2022/05/25 04:22:23;;;;;;;;;;;17.10;58.90;;;;;;5039403;28;19935;-89
2022/05/25 04:24:49;;;;;;;;;;;17.60;58.50;;;;;;5040325;28;20003;-89
2022/05/25 04:27:14;;;;;;;;;;;17.90;58.10;;;;;;5039990;28;20389;-90
2022/05/25 04:29:40;;;;;;;;;;;18.30;57.70;;;;;;5057410;28;19982;-89
2022/05/25 04:32:06;;;;;;;;;;;18.70;57.30;;;;;;5038508;28;19963;-89
2022/05/25 04:34:32;;;;;;;;;;;19.10;56.90;;;;;;5039334;28;19920;-89
2022/05/25 04:37:48;;;;;;;;;;;19.50;56.50;;;;;;5039700;28;20408;-89
2022/05/25 04:39:43;;;;;;;;;;;20.00;56.10;;;;;;5057041;28;19966;-89
2022/05/25 04:42:09;;;;;;;;;;;20.40;55.50;;;;;;5038943;28;19917;-89
2022/05/25 04:44:34;;;;;;;;;;;20.90;54.80;;;;;;5057790;28;19909;-89
2022/05/25 04:47:00;;;;;;;;;;;21.30;54.50;;;;;;5056189;28;19916;-90
2022/05/25 04:49:26;;;;;;;;;;;21.80;54.00;;;;;;5058640;28;19982;-91
2022/05/25 04:51:52;;;;;;;;;;;22.30;53.20;;;;;;5059690;28;19939;-92
2022/05/25 04:54:18;;;;;;;;;;;22.80;52.20;;;;;;5061140;28;19917;-93
2022/05/25 04:59:27;;;;;;;;;;;23.70;49.80;;;;;;5060981;28;19980;-93
2022/05/25 05:01:53;;;;;;;;;;;24.10;48.30;;;;;;5040504;28;19936;-91
2022/05/25 05:04:18;;;;;;;;;;;24.40;47.60;;;;;;5039803;28;19924;-91
2022/05/25 05:06:44;;;;;;;;;;;24.80;47.00;;;;;;5056846;28;20000;-91
2022/05/25 05:09:11;;;;;;;;;;;25.20;46.20;;;;;;5041199;28;19908;-89
2022/05/25 05:11:37;;;;;;;;;;;25.60;45.30;;;;;;5056367;28;19919;-91
2022/05/25 05:14:02;;;;;;;;;;;26.00;44.60;;;;;;5056550;28;20015;-91
2022/05/25 05:16:28;;;;;;;;;;;26.40;43.10;;;;;;5057621;28;19995;-91
2022/05/25 05:18:53;;;;;;;;;;;26.80;42.70;;;;;;5056185;28;20281;-90
2022/05/25 05:21:19;;;;;;;;;;;27.10;41.30;;;;;;5052171;28;19912;-90
2022/05/25 05:23:44;;;;;;;;;;;27.40;40.20;;;;;;5038225;28;19923;-91
2022/05/25 05:26:10;;;;;;;;;;;27.80;40.00;;;;;;5039581;28;19913;-91
2022/05/25 05:28:37;;;;;;;;;;;28.10;38.40;;;;;;5039605;28;20358;-90
2022/05/25 05:31:03;;;;;;;;;;;28.40;38.20;;;;;;5038739;28;19936;-90
2022/05/25 05:33:29;;;;;;;;;;;28.70;37.80;;;;;;5039242;28;19944;-91
2022/05/25 05:35:56;;;;;;;;;;;29.10;37.40;;;;;;5057313;28;19913;-90
2022/05/25 05:38:22;;;;;;;;;;;29.50;36.50;;;;;;5038597;28;19971;-90
2022/05/25 05:40:48;;;;;;;;;;;29.80;35.90;;;;;;5056884;28;19913;-90
2022/05/25 05:43:13;;;;;;;;;;;30.20;35.70;;;;;;5039868;28;20385;-91
2022/05/25 05:45:41;;;;;;;;;;;30.60;34.80;;;;;;5056677;28;19913;-89
2022/05/25 05:48:09;;;;;;;;;;;30.90;33.50;;;;;;5055599;28;19985;-88
2022/05/25 05:50:37;;;;;;;;;;;31.20;32.70;;;;;;5056205;28;19965;-89
2022/05/25 05:53:03;;;;;;;;;;;31.40;32.50;;;;;;5052846;28;19993;-89
2022/05/25 05:55:29;;;;;;;;;;;31.60;31.20;;;;;;5054145;28;19917;-89
2022/05/25 05:57:54;;;;;;;;;;;31.80;31.00;;;;;;5036074;28;19928;-89
2022/05/25 06:00:20;;;;;;;;;;;32.10;30.90;;;;;;5035716;28;19924;-89
2022/05/25 06:02:46;;;;;;;;;;;32.30;30.40;;;;;;5055929;28;19916;-90
2022/05/25 06:05:12;;;;;;;;;;;32.60;30.50;;;;;;5055435;28;20400;-89
2022/05/25 06:07:37;;;;;;;;;;;32.80;29.90;;;;;;5037528;28;19923;-89
2022/05/25 06:10:04;;;;;;;;;;;33.20;29.20;;;;;;5038043;28;19920;-90
2022/05/25 06:12:30;;;;;;;;;;;33.50;28.50;;;;;;5054468;28;19963;-89
2022/05/25 06:14:55;;;;;;;;;;;33.70;27.90;;;;;;5035887;28;20292;-90
2022/05/25 06:20:05;;;;;;;;;;;34.20;27.40;;;;;;5073856;28;19919;-90
2022/05/25 06:22:32;;;;;;;;;;;34.40;27.50;;;;;;5074113;28;20265;-90
2022/05/25 06:24:58;;;;;;;;;;;34.60;27.00;;;;;;5054820;28;20011;-90
2022/05/25 06:27:23;;;;;;;;;;;34.70;26.50;;;;;;5073506;28;20709;-90
2022/05/25 06:29:49;;;;;;;;;;;34.90;26.20;;;;;;5055820;28;19921;-90
2022/05/25 06:32:16;;;;;;;;;;;35.10;25.90;;;;;;5056073;28;19913;-90
2022/05/25 06:34:42;;;;;;;;;;;35.30;26.20;;;;;;5038122;28;19917;-89
2022/05/25 06:37:19;;;;;;;;;;;35.50;25.60;;;;;;5035731;28;19912;-89
2022/05/25 06:39:44;;;;;;;;;;;35.80;25.60;;;;;;5035519;28;20633;-89
2022/05/25 06:42:10;;;;;;;;;;;36.00;25.30;;;;;;5053971;28;19962;-89
2022/05/25 06:44:35;;;;;;;;;;;36.30;25.20;;;;;;5034921;28;19917;-89
2022/05/25 06:47:01;;;;;;;;;;;36.50;24.40;;;;;;5053518;28;19962;-89
2022/05/25 06:49:27;;;;;;;;;;;36.70;23.70;;;;;;5035583;28;19928;-88
2022/05/25 06:51:53;;;;;;;;;;;36.80;23.90;;;;;;5053494;28;20345;-88
2022/05/25 06:54:19;;;;;;;;;;;37.00;23.50;;;;;;5054595;28;20379;-89
2022/05/25 06:56:45;;;;;;;;;;;37.20;23.50;;;;;;5037459;28;19917;-90
2022/05/25 06:59:10;;;;;;;;;;;37.40;22.80;;;;;;5057994;28;19937;-90
2022/05/25 07:01:37;;;;;;;;;;;37.50;22.80;;;;;;5040109;28;19920;-89
2022/05/25 07:04:03;;;;;;;;;;;37.70;22.60;;;;;;5038975;28;19917;-89
2022/05/25 07:06:29;;;;;;;;;;;37.90;22.60;;;;;;5039261;28;19975;-90
2022/05/25 07:08:54;;;;;;;;;;;38.10;22.20;;;;;;5056899;28;19970;-90
2022/05/25 07:11:20;;;;;;;;;;;38.30;21.50;;;;;;5073310;28;19921;-90
2022/05/25 07:13:46;;;;;;;;;;;38.40;21.60;;;;;;5076968;28;19930;-90
2022/05/25 07:16:13;;;;;;;;;;;38.60;21.60;;;;;;5076825;28;19948;-90
2022/05/25 07:18:41;;;;;;;;;;;38.80;21.60;;;;;;5057921;28;19916;-90
2022/05/25 07:21:07;;;;;;;;;;;39.00;21.10;;;;;;5059821;28;19923;-90
2022/05/25 07:23:37;;;;;;;;;;;38.80;20.20;;;;;;5058110;28;19970;-90
2022/05/25 07:26:03;;;;;;;;;;;38.70;20.30;;;;;;5075754;28;19966;-89
2022/05/25 07:28:28;;;;;;;;;;;38.90;20.50;;;;;;5075466;28;19928;-89
2022/05/25 07:30:56;;;;;;;;;;;39.10;20.70;;;;;;5075650;28;19916;-90
2022/05/25 07:33:22;;;;;;;;;;;39.20;20.60;;;;;;5075349;28;19920;-90
2022/05/25 07:35:47;;;;;;;;;;;39.30;20.30;;;;;;5058062;28;19913;-89
2022/05/25 07:38:13;;;;;;;;;;;39.20;20.00;;;;;;5077480;28;19916;-90
2022/05/25 07:40:40;;;;;;;;;;;39.10;20.10;;;;;;5075875;28;19969;-90
2022/05/25 07:43:12;;;;;;;;;;;39.10;20.20;;;;;;5057860;28;19920;-90
2022/05/25 07:45:38;;;;;;;;;;;39.10;20.20;;;;;;5075035;28;19897;-89
2022/05/25 07:48:04;;;;;;;;;;;39.20;20.00;;;;;;5075365;28;20063;-89
2022/05/25 07:50:30;;;;;;;;;;;39.00;19.50;;;;;;5075832;28;20011;-90
2022/05/25 07:52:57;;;;;;;;;;;38.70;19.20;;;;;;5056919;28;20010;-89
2022/05/25 07:55:22;;;;;;;;;;;38.40;19.20;;;;;;5057476;28;20021;-89
2022/05/25 07:57:48;;;;;;;;;;;38.30;20.00;;;;;;5057156;28;19920;-90
2022/05/25 08:00:14;;;;;;;;;;;38.30;20.30;;;;;;5058061;28;19917;-89
2022/05/25 08:05:47;;;;;;;;;;;38.50;19.30;;;;;;5076330;28;19954;-90
2022/05/25 08:08:20;;;;;;;;;;;38.70;19.80;;;;;;5058030;28;20399;-90
2022/05/25 08:10:54;;;;;;;;;;;39.20;19.70;;;;;;5063513;28;19955;-90
2022/05/25 08:13:21;;;;;;;;;;;39.40;18.60;;;;;;5038253;28;19952;-89
2022/05/25 08:15:46;;;;;;;;;;;39.70;18.80;;;;;;5058221;28;19909;-90
2022/05/25 08:18:14;;;;;;;;;;;40.00;18.60;;;;;;5056631;28;20379;-90
2022/05/25 08:20:40;;;;;;;;;;;40.40;18.10;;;;;;5038474;28;19960;-90
2022/05/25 08:23:07;;;;;;;;;;;40.80;17.90;;;;;;5037680;28;19920;-91
2022/05/25 08:25:34;;;;;;;;;;;41.10;17.30;;;;;;5055136;28;19920;-90
2022/05/25 08:27:59;;;;;;;;;;;41.00;17.00;;;;;;5037578;28;19989;-89
2022/05/25 08:30:25;;;;;;;;;;;40.80;17.20;;;;;;5055469;28;20471;-90
2022/05/25 08:32:51;;;;;;;;;;;40.50;17.60;;;;;;5055592;28;20036;-90
2022/05/25 08:35:17;;;;;;;;;;;40.30;18.00;;;;;;5037953;28;19920;-90
2022/05/25 08:37:42;;;;;;;;;;;40.30;18.30;;;;;;5037826;28;20394;-90
2022/05/25 08:40:09;;;;;;;;;;;40.50;18.10;;;;;;5038088;28;19958;-90
2022/05/25 08:42:42;;;;;;;;;;;40.30;17.90;;;;;;5056483;28;19933;-90
2022/05/25 08:45:08;;;;;;;;;;;40.20;18.30;;;;;;5037627;28;20163;-90
2022/05/25 08:47:35;;;;;;;;;;;40.30;18.30;;;;;;5055763;28;19927;-90
2022/05/25 08:50:00;;;;;;;;;;;40.50;17.90;;;;;;5037922;28;19917;-90
2022/05/25 08:52:29;;;;;;;;;;;40.30;17.80;;;;;;5036343;28;19928;-90
2022/05/25 08:54:55;;;;;;;;;;;40.20;17.80;;;;;;5037919;28;19920;-90
2022/05/25 08:57:23;;;;;;;;;;;40.30;17.70;;;;;;5037954;28;20372;-90
2022/05/25 08:59:56;;;;;;;;;;;40.40;16.90;;;;;;5056427;28;19956;-90
2022/05/25 09:02:41;;;;;;;;;;;40.60;16.50;;;;;;5057018;28;20353;-90
2022/05/25 09:05:25;;;;;;;;;;;40.70;16.50;;;;;;5040811;28;20272;-91
2022/05/25 09:07:50;;;;;;;;;;;40.60;16.50;;;;;;5057660;28;19924;-91
2022/05/25 09:10:17;;;;;;;;;;;40.40;16.60;;;;;;5040375;28;19959;-90
2022/05/25 09:12:54;;;;;;;;;;;40.20;16.80;;;;;;5045080;28;19932;-90
2022/05/25 09:15:23;;;;;;;;;;;39.90;17.10;;;;;;5059816;28;19966;-89
2022/05/25 09:17:54;;;;;;;;;;;39.50;17.50;;;;;;5059705;28;20357;-90
2022/05/25 09:20:31;;;;;;;;;;;39.50;17.60;;;;;;5042034;28;19935;-90
2022/05/25 09:22:58;;;;;;;;;;;39.60;17.50;;;;;;5059841;28;19931;-90
2022/05/25 09:25:24;;;;;;;;;;;39.80;17.30;;;;;;5059003;28;19916;-89
2022/05/25 09:27:58;;;;;;;;;;;40.00;17.10;;;;;;5038952;28;19909;-89
2022/05/25 09:30:23;;;;;;;;;;;39.90;17.00;;;;;;5059043;28;19931;-89
2022/05/25 09:32:51;;;;;;;;;;;39.80;17.20;;;;;;5054797;28;19920;-89
2022/05/25 09:35:22;;;;;;;;;;;39.80;17.40;;;;;;5038513;28;19998;-89
2022/05/25 09:37:51;;;;;;;;;;;39.70;17.30;;;;;;5038654;28;19932;-90
2022/05/25 09:40:24;;;;;;;;;;;39.30;17.40;;;;;;5038376;28;19952;-89
2022/05/25 09:42:52;;;;;;;;;;;38.90;17.30;;;;;;5041035;28;19917;-92
2022/05/25 09:45:18;;;;;;;;;;;39.00;17.50;;;;;;5040695;28;19940;-89
2022/05/25 09:47:45;;;;;;;;;;;39.20;17.10;;;;;;5040235;28;20270;-91
2022/05/25 09:50:17;;;;;;;;;;;39.00;17.10;;;;;;5058228;28;20007;-89
2022/05/25 09:52:46;;;;;;;;;;;38.90;17.50;;;;;;5040539;28;19924;-91
2022/05/25 09:55:38;;;;;;;;;;;39.20;17.50;;;;;;5057033;28;20015;-90
2022/05/25 09:58:06;;;;;;;;;;;39.50;17.20;;;;;;5034984;28;19936;-90
2022/05/25 10:00:35;;;;;;;;;;;39.80;16.90;;;;;;5038176;28;20125;-90
2022/05/25 10:03:06;;;;;;;;;;;40.00;16.70;;;;;;5037974;28;20284;-90
2022/05/25 10:05:34;;;;;;;;;;;40.30;16.30;;;;;;5038301;28;19917;-89
2022/05/25 10:08:06;;;;;;;;;;;40.00;15.90;;;;;;5055732;28;19912;-90
2022/05/25 10:10:33;;;;;;;;;;;39.30;16.00;;;;;;5055621;28;20426;-89
2022/05/25 10:13:05;;;;;;;;;;;38.80;16.50;;;;;;5037265;28;19913;-90
2022/05/25 10:15:35;;;;;;;;;;;38.90;16.90;;;;;;5037460;28;19916;-89
2022/05/25 10:18:01;;;;;;;;;;;39.30;16.90;;;;;;5037138;28;19992;-89
2022/05/25 10:20:44;;;;;;;;;;;39.80;16.30;;;;;;5036701;28;19912;-90
2022/05/25 10:23:12;;;;;;;;;;;40.20;16.20;;;;;;5037480;28;20011;-90
2022/05/25 10:25:49;;;;;;;;;;;40.70;15.20;;;;;;5037166;28;19956;-88
2022/05/25 10:28:29;;;;;;;;;;;40.70;15.30;;;;;;5036205;28;19925;-89
2022/05/25 10:36:47;;;;;;;;;;;41.30;15.20;;;;;;5057602;28;19919;-90
2022/05/25 10:39:14;;;;;;;;;;;41.70;15.20;;;;;;5056700;28;20381;-90
2022/05/25 10:41:41;;;;;;;;;;;42.20;14.80;;;;;;5041260;28;19934;-89
2022/05/25 10:44:13;;;;;;;;;;;42.40;14.20;;;;;;5040521;28;19970;-90
2022/05/25 10:46:40;;;;;;;;;;;42.10;13.50;;;;;;5039534;28;19912;-90
2022/05/25 10:49:32;;;;;;;;;;;42.00;13.80;;;;;;5056345;28;19928;-89
2022/05/25 10:52:11;;;;;;;;;;;41.90;14.00;;;;;;5055359;28;19917;-90
2022/05/25 10:54:45;;;;;;;;;;;41.50;14.30;;;;;;5057818;28;20032;-89
2022/05/25 10:57:13;;;;;;;;;;;41.30;14.30;;;;;;5040020;28;19919;-89
2022/05/25 10:59:41;;;;;;;;;;;41.30;14.50;;;;;;5039252;28;19912;-89
2022/05/25 11:02:20;;;;;;;;;;;41.30;14.40;;;;;;5038183;28;19913;-89
2022/05/25 11:04:52;;;;;;;;;;;41.30;14.40;;;;;;5040399;28;19917;-89
2022/05/25 11:07:18;;;;;;;;;;;41.30;14.30;;;;;;5038835;28;20323;-90
2022/05/25 11:09:52;;;;;;;;;;;41.40;14.20;;;;;;5040255;28;20391;-90
2022/05/25 11:12:30;;;;;;;;;;;41.70;14.40;;;;;;5058880;28;20360;-90
2022/05/25 11:15:14;;;;;;;;;;;42.00;13.90;;;;;;5076291;28;19913;-90
2022/05/25 11:17:55;;;;;;;;;;;42.60;14.00;;;;;;5075900;28;19917;-90
2022/05/25 11:20:39;;;;;;;;;;;42.80;13.80;;;;;;5058131;28;19916;-90
2022/05/25 11:23:09;;;;;;;;;;;42.50;13.90;;;;;;5059678;28;20007;-89
2022/05/25 11:25:41;;;;;;;;;;;42.50;13.80;;;;;;5060312;28;19952;-91
2022/05/25 11:28:09;;;;;;;;;;;42.70;13.50;;;;;;5077893;28;19920;-92
2022/05/25 11:30:42;;;;;;;;;;;42.70;13.60;;;;;;5059134;28;20000;-89
2022/05/25 11:33:14;;;;;;;;;;;42.70;13.60;;;;;;5059208;28;20416;-90
2022/05/25 11:35:39;;;;;;;;;;;42.40;13.60;;;;;;5058669;28;19917;-91
2022/05/25 11:38:17;;;;;;;;;;;42.20;13.60;;;;;;5058574;28;19962;-90
2022/05/25 11:40:50;;;;;;;;;;;42.00;13.90;;;;;;5056552;28;19927;-91
2022/05/25 11:43:27;;;;;;;;;;;42.00;13.70;;;;;;5056715;28;19912;-89
2022/05/25 11:45:57;;;;;;;;;;;41.90;13.60;;;;;;5057143;28;19919;-90
2022/05/25 11:48:28;;;;;;;;;;;41.50;13.90;;;;;;5037452;28;19983;-90
2022/05/25 11:51:17;;;;;;;;;;;41.40;14.10;;;;;;5037209;28;20356;-90
2022/05/25 11:53:51;;;;;;;;;;;41.40;14.30;;;;;;5057789;28;19921;-90
2022/05/25 11:56:35;;;;;;;;;;;41.10;14.30;;;;;;5057700;28;19909;-90
2022/05/25 11:59:10;;;;;;;;;;;40.90;14.50;;;;;;5039444;28;19921;-90
2022/05/25 12:01:57;;;;;;;;;;;40.60;14.60;;;;;;5042476;28;19917;-90
2022/05/25 12:04:26;;;;;;;;;;;40.30;14.60;;;;;;5039990;28;20339;-90
2022/05/25 12:06:51;;;;;;;;;;;39.90;14.60;;;;;;5041852;28;19909;-90
2022/05/25 12:09:26;;;;;;;;;;;39.70;14.80;;;;;;5037847;28;19924;-90
2022/05/25 12:12:18;;;;;;;;;;;39.30;14.40;;;;;;5037325;28;19909;-89
2022/05/25 12:15:09;;;;;;;;;;;39.10;14.70;;;;;;5055471;28;20369;-89
2022/05/25 12:17:37;;;;;;;;;;;39.10;15.00;;;;;;5039485;28;19920;-90
2022/05/25 12:20:06;;;;;;;;;;;39.40;15.00;;;;;;5039391;28;19939;-89
2022/05/25 12:22:32;;;;;;;;;;;39.50;15.00;;;;;;5057475;28;19917;-90
2022/05/25 12:25:01;;;;;;;;;;;39.60;15.20;;;;;;5037833;28;19917;-90
2022/05/25 12:27:32;;;;;;;;;;;39.60;15.40;;;;;;5035976;28;20003;-90
2022/05/25 12:30:02;;;;;;;;;;;39.40;15.60;;;;;;5054806;28;19932;-90
2022/05/25 12:32:27;;;;;;;;;;;39.20;15.50;;;;;;5037150;28;19935;-90
2022/05/25 12:34:59;;;;;;;;;;;38.70;15.90;;;;;;5057377;28;19913;-88
2022/05/25 12:37:27;;;;;;;;;;;38.30;16.20;;;;;;5037875;28;19913;-90
2022/05/25 12:39:54;;;;;;;;;;;38.00;16.40;;;;;;5055151;28;19929;-90
2022/05/25 12:42:22;;;;;;;;;;;38.00;16.50;;;;;;5054151;28;19998;-91
2022/05/25 12:50:35;;;;;;;;;;;37.60;16.60;;;;;;5054419;28;19935;-89
2022/05/25 12:53:18;;;;;;;;;;;37.30;16.90;;;;;;5052094;28;20556;-89
2022/05/25 12:55:51;;;;;;;;;;;37.20;16.90;;;;;;5035181;28;19920;-89
2022/05/25 12:58:30;;;;;;;;;;;36.80;17.10;;;;;;5053030;28;19956;-89
2022/05/25 13:01:28;;;;;;;;;;;36.40;17.20;;;;;;5053473;28;19917;-89
2022/05/25 13:03:53;;;;;;;;;;;36.20;17.50;;;;;;5000525;28;19921;-89
2022/05/25 13:06:21;;;;;;;;;;;36.30;17.50;;;;;;5054116;28;19913;-89
2022/05/25 13:08:47;;;;;;;;;;;36.30;17.30;;;;;;5036559;28;19912;-89
2022/05/25 13:11:31;;;;;;;;;;;36.40;17.00;;;;;;5036674;28;20024;-89
2022/05/25 13:14:16;;;;;;;;;;;36.60;16.70;;;;;;5052848;28;20373;-88
2022/05/25 13:16:41;;;;;;;;;;;36.80;16.60;;;;;;5035242;28;19986;-89
2022/05/25 13:19:19;;;;;;;;;;;36.40;16.80;;;;;;5052983;28;19933;-89
2022/05/25 13:22:02;;;;;;;;;;;36.00;17.30;;;;;;5052998;28;19913;-89
2022/05/25 13:24:46;;;;;;;;;;;35.60;17.80;;;;;;5053503;28;19917;-89
2022/05/25 13:27:11;;;;;;;;;;;35.60;17.90;;;;;;5053745;28;20652;-89
2022/05/25 13:29:56;;;;;;;;;;;35.60;17.90;;;;;;5034844;28;19917;-89
2022/05/25 13:32:27;;;;;;;;;;;35.90;17.80;;;;;;5034649;28;19924;-89
2022/05/25 13:34:53;;;;;;;;;;;36.00;17.60;;;;;;5034772;28;19923;-89
2022/05/25 13:37:19;;;;;;;;;;;36.10;17.40;;;;;;5053321;28;19940;-89
2022/05/25 13:39:46;;;;;;;;;;;35.90;17.50;;;;;;5053269;28;20339;-90
2022/05/25 13:42:14;;;;;;;;;;;35.80;17.80;;;;;;5053007;28;20007;-89
2022/05/25 13:44:41;;;;;;;;;;;35.70;17.80;;;;;;5034214;28;19917;-89
2022/05/25 13:47:07;;;;;;;;;;;35.70;17.80;;;;;;5052111;28;19916;-89
2022/05/25 13:49:35;;;;;;;;;;;35.80;18.00;;;;;;5052688;28;19913;-90
2022/05/25 13:52:09;;;;;;;;;;;35.80;18.00;;;;;;5035793;28;19925;-89
2022/05/25 13:54:35;;;;;;;;;;;35.80;17.70;;;;;;5034577;28;19916;-89
2022/05/25 13:57:01;;;;;;;;;;;35.70;17.50;;;;;;5035233;28;19920;-89
2022/05/25 13:59:31;;;;;;;;;;;35.40;17.30;;;;;;5053088;28;20367;-90
2022/05/25 14:02:06;;;;;;;;;;;35.30;17.50;;;;;;5053115;28;19959;-89
2022/05/25 14:04:31;;;;;;;;;;;35.30;17.40;;;;;;5053054;28;19978;-89
2022/05/25 14:06:57;;;;;;;;;;;35.20;17.00;;;;;;5055635;28;20008;-89
2022/05/25 14:12:14;;;;;;;;;;;34.40;17.40;;;;;;5076354;28;19920;-89
2022/05/25 14:14:47;;;;;;;;;;;34.60;16.80;;;;;;5076076;28;20288;-88
2022/05/25 14:17:21;;;;;;;;;;;34.70;16.90;;;;;;5074943;28;20269;-89
2022/05/25 14:19:51;;;;;;;;;;;34.60;16.90;;;;;;5074426;28;20311;-88
2022/05/25 14:22:18;;;;;;;;;;;34.30;17.20;;;;;;5075217;28;20342;-89
2022/05/25 14:24:45;;;;;;;;;;;33.90;17.30;;;;;;5075490;28;19916;-89
2022/05/25 14:27:24;;;;;;;;;;;33.30;17.10;;;;;;5058805;28;19913;-90
2022/05/25 14:29:49;;;;;;;;;;;33.20;17.40;;;;;;5058532;28;19931;-89
2022/05/25 14:32:24;;;;;;;;;;;33.10;17.70;;;;;;5076252;28;19921;-89
2022/05/25 14:34:50;;;;;;;;;;;32.90;17.90;;;;;;5076279;28;19946;-89
2022/05/25 14:37:17;;;;;;;;;;;32.70;18.00;;;;;;5076097;28;19920;-88
2022/05/25 14:39:43;;;;;;;;;;;32.60;18.10;;;;;;5057330;28;20699;-89
2022/05/25 14:42:13;;;;;;;;;;;32.40;18.10;;;;;;5058264;28;19917;-89
2022/05/25 14:44:39;;;;;;;;;;;32.20;18.40;;;;;;5058113;28;20322;-88
2022/05/25 14:47:11;;;;;;;;;;;32.10;18.80;;;;;;5046546;28;19920;-89
2022/05/25 14:49:36;;;;;;;;;;;31.90;18.80;;;;;;5038614;28;19923;-89
2022/05/25 14:52:09;;;;;;;;;;;31.80;19.00;;;;;;5056030;28;19921;-88
2022/05/25 14:54:34;;;;;;;;;;;31.70;19.30;;;;;;5055702;28;19917;-89