Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:03;;;;;;;201.60;85.95;;;-8.70;99.90;;;;;;4957447;29;20059;-77
2024/01/11 00:03:29;;;;;;;228.82;91.65;;;-8.70;99.90;;;;;;4957838;29;20432;-77
2024/01/11 00:05:54;;;;;;;225.65;88.32;;;-8.90;99.90;;;;;;4958297;28;20127;-78
2024/01/11 00:08:20;;;;;;;200.48;85.03;;;-8.90;99.90;;;;;;4933143;29;20038;-78
2024/01/11 00:10:46;;;;;;;288.38;93.95;;;-8.80;99.90;;;;;;4961822;29;20031;-77
2024/01/11 00:13:12;;;;;;;189.18;84.30;;;-8.90;99.90;;;;;;4944452;29;20039;-77
2024/01/11 00:15:40;;;;;;;214.93;84.82;;;-8.80;99.90;;;;;;4960240;29;20114;-78
2024/01/11 00:18:06;;;;;;;196.02;81.70;;;-8.80;99.90;;;;;;4959899;29;20031;-77
2024/01/11 00:20:32;;;;;;;190.20;78.10;;;-8.70;99.90;;;;;;4959018;29;20035;-78
2024/01/11 00:22:58;;;;;;;191.82;77.95;;;-8.70;99.90;;;;;;4960831;29;20039;-79
2024/01/11 00:25:24;;;;;;;187.70;76.88;;;-8.60;99.90;;;;;;4959887;29;20066;-77
2024/01/11 00:27:49;;;;;;;201.77;81.03;;;-8.60;99.90;;;;;;4942812;29;20038;-75
2024/01/11 00:30:15;;;;;;;189.25;76.97;;;-8.50;99.90;;;;;;4929366;29;20532;-77
2024/01/11 00:32:41;;;;;;;193.80;80.78;;;-8.50;99.90;;;;;;4956253;29;20474;-77
2024/01/11 00:35:07;;;;;;;243.57;81.32;;;-8.50;99.90;;;;;;4959000;29;20101;-76
2024/01/11 00:37:34;;;;;;;181.75;76.47;;;-8.60;99.90;;;;;;4939619;29;20047;-77
2024/01/11 00:40:00;;;;;;;187.48;74.35;;;-8.50;99.90;;;;;;4945845;29;20352;-78
2024/01/11 00:42:25;;;;;;;165.20;68.38;;;-8.60;99.90;;;;;;4958240;29;20046;-78
2024/01/11 00:44:51;;;;;;;155.25;71.28;;;-8.60;99.90;;;;;;4959094;29;20031;-77
2024/01/11 00:47:17;;;;;;;168.95;73.53;;;-8.40;99.90;;;;;;4959322;29;20033;-78
2024/01/11 00:49:43;;;;;;;185.95;80.95;;;-8.40;99.90;;;;;;4956876;29;20047;-78
2024/01/11 00:52:09;;;;;;;179.32;78.40;;;-8.60;99.90;;;;;;4950321;29;20031;-78
2024/01/11 00:54:35;;;;;;;178.35;77.68;;;-8.70;99.90;;;;;;4947776;29;20111;-77
2024/01/11 00:57:01;;;;;;;162.93;77.38;;;-8.70;99.90;;;;;;4960989;29;20031;-77
2024/01/11 00:59:27;;;;;;;203.35;79.43;;;-8.80;99.90;;;;;;4960876;29;20015;-77
2024/01/11 01:01:53;;;;;;;204.05;76.85;;;-8.90;99.90;;;;;;4955772;29;20049;-78
2024/01/11 01:04:19;;;;;;;186.48;77.60;;;-8.90;99.90;;;;;;4958790;29;21014;-77
2024/01/11 01:06:45;;;;;;;156.57;74.30;;;-8.90;99.90;;;;;;4926095;29;20483;-77
2024/01/11 01:09:11;;;;;;;168.35;77.63;;;-8.80;99.90;;;;;;4942248;29;20023;-78
2024/01/11 01:11:37;;;;;;;199.95;84.50;;;-8.80;99.90;;;;;;4958604;29;20046;-78
2024/01/11 01:14:03;;;;;;;186.80;82.88;;;-8.90;99.90;;;;;;4953683;29;20467;-77
2024/01/11 01:16:29;;;;;;;165.65;77.45;;;-8.90;99.90;;;;;;4913035;29;20040;-77
2024/01/11 01:18:54;;;;;;;190.60;78.07;;;-8.90;99.90;;;;;;4937847;29;20040;-77
2024/01/11 01:21:20;;;;;;;219.20;76.45;;;-8.90;99.90;;;;;;4950938;29;20054;-78
2024/01/11 01:23:46;;;;;;;196.07;73.32;;;-9.00;99.90;;;;;;4960967;29;20070;-78
2024/01/11 01:26:12;;;;;;;175.52;74.80;;;-8.90;99.90;;;;;;4959864;29;20023;-79
2024/01/11 01:28:39;;;;;;;197.48;80.78;;;-8.90;99.90;;;;;;4926627;29;20047;-78
2024/01/11 01:31:06;;;;;;;198.05;77.60;;;-8.90;99.90;;;;;;4956684;29;20031;-78
2024/01/11 01:33:34;;;;;;;195.18;75.88;;;-8.80;99.90;;;;;;4962799;29;20106;-78
2024/01/11 01:36:00;;;;;;;181.95;71.90;;;-8.80;99.90;;;;;;4943624;29;20035;-78
2024/01/11 01:38:26;;;;;;;179.18;73.75;;;-8.80;99.90;;;;;;4962485;29;20097;-78
2024/01/11 01:40:52;;;;;;;180.68;83.28;;;-8.80;99.90;;;;;;4947907;29;20503;-78
2024/01/11 01:43:17;;;;;;;188.23;85.50;;;-8.90;99.90;;;;;;4948637;29;20025;-77
2024/01/11 01:45:47;;;;;;;177.75;72.35;;;-8.90;99.90;;;;;;4959356;29;20031;-77
2024/01/11 01:48:13;;;;;;;190.30;69.20;;;-8.90;99.90;;;;;;4910736;29;20933;-77
2024/01/11 01:50:39;;;;;;;175.48;67.53;;;-9.00;99.90;;;;;;4940537;29;20027;-76
2024/01/11 01:53:06;;;;;;;166.88;67.32;;;-9.00;99.90;;;;;;4957116;29;20411;-78
2024/01/11 01:55:32;;;;;;;178.95;67.38;;;-9.10;99.90;;;;;;4958425;29;20031;-77
2024/01/11 01:57:59;;;;;;;143.80;66.10;;;-9.10;99.90;;;;;;4958553;29;20467;-77
2024/01/11 02:00:26;;;;;;;175.32;65.32;;;-9.10;99.90;;;;;;4958644;29;20047;-78
2024/01/11 02:02:53;;;;;;;160.27;65.22;;;-9.00;99.90;;;;;;4957134;29;20073;-76
2024/01/11 02:05:19;;;;;;;189.07;67.55;;;-9.10;99.90;;;;;;4946887;29;20043;-77
2024/01/11 02:07:45;;;;;;;157.10;65.10;;;-9.10;99.90;;;;;;4956484;29;20066;-78
2024/01/11 02:10:11;;;;;;;168.48;69.03;;;-9.00;99.90;;;;;;4953266;29;20103;-77
2024/01/11 02:12:40;;;;;;;209.35;71.80;;;-8.90;99.90;;;;;;4936247;29;20099;-77
2024/01/11 02:15:06;;;;;;;203.27;71.30;;;-8.90;99.90;;;;;;4956782;29;20491;-77
2024/01/11 02:17:32;;;;;;;234.32;73.15;;;-8.70;99.90;;;;;;4939344;29;20027;-79
2024/01/11 02:19:58;;;;;;;170.57;72.15;;;-8.80;99.90;;;;;;4958157;29;20038;-78
2024/01/11 02:22:31;;;;;;;204.93;72.60;;;-8.80;99.90;;;;;;4957082;29;20432;-78
2024/01/11 02:24:58;;;;;;;203.18;76.82;;;-8.70;99.90;;;;;;4957868;29;20027;-77
2024/01/11 02:27:24;;;;;;;193.18;74.47;;;-8.50;99.90;;;;;;4956306;28;21734;-78
2024/01/11 02:29:50;;;;;;;219.73;76.43;;;-8.40;99.90;;;;;;4934947;29;20039;-78
2024/01/11 02:32:16;;;;;;;189.02;76.07;;;-8.40;99.90;;;;;;4958784;29;20034;-79
2024/01/11 02:34:42;;;;;;;219.95;78.65;;;-8.30;99.90;;;;;;4960024;29;20059;-78
2024/01/11 02:37:08;;;;;;;233.05;79.15;;;-8.30;99.90;;;;;;4959528;29;20023;-78
2024/01/11 02:39:34;;;;;;;194.73;73.75;;;-8.20;99.90;;;;;;4960248;29;20069;-78
2024/01/11 02:42:00;;;;;;;193.48;78.75;;;-8.10;99.90;;;;;;4959037;29;20043;-78
2024/01/11 02:44:26;;;;;;;180.07;75.70;;;-8.00;99.90;;;;;;4959638;29;20042;-78
2024/01/11 02:46:52;;;;;;;232.27;78.63;;;-8.10;99.90;;;;;;4959495;29;20438;-78
2024/01/11 02:49:23;;;;;;;227.57;78.07;;;-8.10;99.90;;;;;;4959906;29;20027;-78
2024/01/11 02:51:51;;;;;;;;;;;-8.10;99.90;;;;;;4947581;29;20355;-79
2024/01/11 02:54:17;;;;;;;173.57;71.85;;;-8.10;99.90;;;;;;4957900;29;19907;-77
2024/01/11 02:56:43;;;;;;;180.75;73.45;;;-8.10;99.90;;;;;;4957812;29;20024;-79
2024/01/11 02:59:09;;;;;;;203.52;74.55;;;-7.90;99.90;;;;;;4940965;29;20033;-77
2024/01/11 03:01:35;;;;;;;179.10;74.28;;;-8.00;99.90;;;;;;4959176;29;20039;-77
2024/01/11 03:04:01;;;;;;;190.65;75.15;;;-7.90;99.90;;;;;;4946180;29;20028;-77
2024/01/11 03:06:27;;;;;;;195.32;76.43;;;-7.80;99.90;;;;;;4958285;28;20494;-79
2024/01/11 03:08:55;;;;;;;201.10;73.78;;;-7.80;99.90;;;;;;4963585;28;20043;-79
2024/01/11 03:11:21;;;;;;;193.90;78.95;;;-7.70;99.90;;;;;;4974958;28;20442;-79
2024/01/11 03:13:47;;;;;;;180.93;73.90;;;-7.70;99.90;;;;;;4975790;28;20022;-78
2024/01/11 03:16:13;;;;;;;194.23;72.10;;;-7.70;99.90;;;;;;4974790;28;20045;-78
2024/01/11 03:18:39;;;;;;;193.45;74.97;;;-7.60;99.90;;;;;;4975111;28;20033;-78
2024/01/11 03:21:05;;;;;;;239.60;72.88;;;-7.50;99.90;;;;;;4975222;28;20038;-79
2024/01/11 03:23:31;;;;;;;155.80;69.05;;;-7.50;99.90;;;;;;4943328;28;20566;-78
2024/01/11 03:25:57;;;;;;;176.75;76.65;;;-7.60;99.90;;;;;;4973808;28;20034;-78
2024/01/11 03:28:22;;;;;;;179.98;77.38;;;-7.40;99.90;;;;;;4973952;28;20027;-78
2024/01/11 03:30:48;;;;;;;169.10;76.32;;;-7.40;99.90;;;;;;4956650;28;20113;-78
2024/01/11 03:33:14;;;;;;;160.57;71.07;;;-7.30;99.90;;;;;;4974185;28;20031;-78
2024/01/11 03:35:40;;;;;;;207.93;73.22;;;-7.30;99.90;;;;;;4974136;28;20057;-78
2024/01/11 03:38:06;;;;;;;161.10;68.70;;;-7.40;99.90;;;;;;4955785;28;20042;-78
2024/01/11 03:40:32;;;;;;;178.38;68.03;;;-7.30;99.90;;;;;;4976599;28;20035;-78
2024/01/11 03:42:58;;;;;;;141.63;58.78;;;-7.30;99.90;;;;;;4961193;28;20093;-78
2024/01/11 03:45:24;;;;;;;136.10;61.55;;;-7.30;99.90;;;;;;4977949;28;20053;-78
2024/01/11 03:47:49;;;;;;;131.13;61.28;;;-7.30;99.90;;;;;;4960331;28;20066;-79
2024/01/11 03:50:15;;;;;;;133.00;62.25;;;-7.20;99.90;;;;;;4964598;28;20462;-79
2024/01/11 03:52:42;;;;;;;151.02;67.25;;;-7.30;99.90;;;;;;4966373;28;20022;-78
2024/01/11 03:55:08;;;;;;;141.07;69.40;;;-7.40;99.90;;;;;;4983124;28;20027;-78
2024/01/11 03:57:34;;;;;;;143.35;66.63;;;-7.30;99.90;;;;;;4965746;28;20033;-78
2024/01/11 04:00:00;;;;;;;149.70;67.25;;;-7.30;99.90;;;;;;4966436;28;20038;-77
2024/01/11 04:02:26;;;;;;;167.27;67.97;;;-7.20;99.90;;;;;;4983276;28;20030;-78
2024/01/11 04:04:53;;;;;;;150.55;65.82;;;-7.20;99.90;;;;;;4958482;29;20043;-78
2024/01/11 04:07:19;;;;;;;148.95;67.40;;;-7.20;99.90;;;;;;4962585;29;20398;-78
2024/01/11 04:09:45;;;;;;;171.30;72.63;;;-7.10;99.90;;;;;;4956522;29;20055;-78
2024/01/11 04:12:11;;;;;;;151.70;67.05;;;-7.10;99.90;;;;;;4957082;29;20031;-79
2024/01/11 04:14:40;;;;;;;174.05;69.32;;;-7.00;99.90;;;;;;4962746;29;20062;-77
2024/01/11 04:17:06;;;;;;;167.75;71.22;;;-7.00;99.90;;;;;;4962694;29;20469;-78
2024/01/11 04:19:32;;;;;;;148.85;67.05;;;-7.10;99.90;;;;;;4960651;29;20550;-78
2024/01/11 04:21:58;;;;;;;168.98;72.25;;;-7.00;99.90;;;;;;4961823;29;20035;-78
2024/01/11 04:24:24;;;;;;;177.32;69.95;;;-7.00;99.90;;;;;;4942550;29;20031;-78
2024/01/11 04:26:50;;;;;;;181.85;69.47;;;-7.00;99.90;;;;;;4962138;28;20050;-78
2024/01/11 04:29:16;;;;;;;179.70;68.97;;;-7.10;99.90;;;;;;4959263;29;20065;-77
2024/01/11 04:31:42;;;;;;;197.60;65.97;;;-7.10;99.90;;;;;;4959518;28;20019;-78
2024/01/11 04:34:09;;;;;;;169.23;70.18;;;-7.10;99.90;;;;;;4930393;29;21324;-78
2024/01/11 04:36:37;;;;;;;215.23;66.85;;;-7.20;99.90;;;;;;4958165;28;20027;-78
2024/01/11 04:39:03;;;;;;;194.35;64.78;;;-7.20;99.90;;;;;;4958226;29;20486;-78
2024/01/11 04:41:29;;;;;;;158.13;66.75;;;-7.10;99.90;;;;;;4958058;29;20031;-78
2024/01/11 04:43:55;;;;;;;148.43;65.70;;;-7.20;99.90;;;;;;4957882;29;20089;-78
2024/01/11 04:46:22;;;;;;;147.40;65.57;;;-7.10;99.90;;;;;;4958109;29;20023;-78
2024/01/11 04:48:49;;;;;;;191.80;65.35;;;-7.20;99.90;;;;;;4924001;29;20458;-78
2024/01/11 04:51:17;;;;;;;167.45;64.05;;;-7.30;99.90;;;;;;4933073;29;20085;-78
2024/01/11 04:53:44;;;;;;;143.35;63.67;;;-7.30;99.90;;;;;;4956309;29;20030;-78
2024/01/11 04:56:12;;;;;;;148.57;65.88;;;-7.20;99.90;;;;;;4939878;29;20027;-78
2024/01/11 04:58:41;;;;;;;150.50;63.95;;;-7.20;99.90;;;;;;4953956;29;20019;-78
2024/01/11 05:01:07;;;;;;;144.63;63.55;;;-7.20;99.90;;;;;;4956822;29;20037;-78
2024/01/11 05:03:33;;;;;;;160.00;65.47;;;-7.10;99.90;;;;;;4955050;29;20031;-77
2024/01/11 05:05:59;;;;;;;214.65;70.75;;;-7.00;99.90;;;;;;4971503;28;20109;-78
2024/01/11 05:08:26;;;;;;;171.40;66.50;;;-7.00;99.90;;;;;;4973062;28;20114;-77
2024/01/11 05:10:52;;;;;;;167.32;66.25;;;-6.90;99.90;;;;;;4976351;28;20026;-78
2024/01/11 05:13:19;;;;;;;160.98;63.35;;;-6.90;99.90;;;;;;4976231;28;20030;-78
2024/01/11 05:15:45;;;;;;;175.77;67.80;;;-6.90;99.90;;;;;;4972556;28;20043;-78
2024/01/11 05:18:11;;;;;;;181.60;68.78;;;-6.80;99.90;;;;;;4967463;28;20081;-78
2024/01/11 05:20:40;;;;;;;142.93;62.30;;;-6.80;99.90;;;;;;4958975;28;20493;-77
2024/01/11 05:23:06;;;;;;;170.88;66.13;;;-6.80;99.90;;;;;;4961186;28;20491;-78
2024/01/11 05:25:35;;;;;;;194.23;67.32;;;-6.70;99.90;;;;;;4978882;28;20026;-78
2024/01/11 05:28:01;;;;;;;173.77;68.80;;;-6.70;99.90;;;;;;4963734;28;20059;-78
2024/01/11 05:30:27;;;;;;;161.60;65.93;;;-6.80;99.90;;;;;;4977105;28;20027;-77
2024/01/11 05:32:54;;;;;;;162.20;63.60;;;-6.80;99.90;;;;;;4978947;28;20490;-78
2024/01/11 05:35:20;;;;;;;212.80;66.32;;;-6.80;99.90;;;;;;4970796;28;20039;-76
2024/01/11 05:37:46;;;;;;;161.18;67.03;;;-7.00;99.90;;;;;;4957916;28;20121;-77
2024/01/11 05:40:13;;;;;;;216.73;69.70;;;-6.90;99.90;;;;;;4957841;28;20042;-78
2024/01/11 05:42:39;;;;;;;182.45;70.68;;;-7.00;99.90;;;;;;4975498;28;20038;-76
2024/01/11 05:45:06;;;;;;;166.30;71.07;;;-6.90;99.90;;;;;;4975267;28;20325;-76
2024/01/11 05:47:32;;;;;;;176.10;72.60;;;-6.80;99.90;;;;;;4975381;28;20027;-77
2024/01/11 05:49:58;;;;;;;223.75;77.60;;;-6.80;99.90;;;;;;4975193;28;20531;-78
2024/01/11 05:52:24;;;;;;;181.20;69.60;;;-6.70;99.90;;;;;;4975319;28;20114;-80
2024/01/11 05:54:49;;;;;;;194.50;66.45;;;-6.70;99.90;;;;;;4975504;28;20026;-77
2024/01/11 05:57:16;;;;;;;175.80;68.85;;;-6.80;99.90;;;;;;4975314;28;20019;-76
2024/01/11 05:59:45;;;;;;;236.05;76.18;;;-6.70;99.90;;;;;;4974634;28;20026;-79
2024/01/11 06:02:13;;;;;;;166.48;68.18;;;-6.80;99.90;;;;;;4974584;28;20442;-78
2024/01/11 06:04:39;;;;;;;162.52;67.43;;;-6.80;99.90;;;;;;4974802;28;20046;-80
2024/01/11 06:07:05;;;;;;;219.93;66.78;;;-6.80;99.90;;;;;;4975364;28;20362;-76
2024/01/11 06:09:31;;;;;;;209.43;65.88;;;-7.00;99.90;;;;;;4974533;28;20126;-79
2024/01/11 06:11:57;;;;;;;171.45;68.07;;;-6.90;99.90;;;;;;4974728;28;20106;-76
2024/01/11 06:14:23;;;;;;;148.90;64.03;;;-6.80;99.90;;;;;;4974901;28;20030;-78
2024/01/11 06:16:49;;;;;;;148.52;61.85;;;-6.80;99.90;;;;;;4957330;28;20114;-76
2024/01/11 06:19:15;;;;;;;145.88;63.03;;;-6.90;99.90;;;;;;4974947;28;20022;-79
2024/01/11 06:21:41;;;;;;;181.13;64.30;;;-6.90;99.90;;;;;;4974468;28;20058;-76
2024/01/11 06:24:06;;;;;;;172.45;66.65;;;-6.90;99.90;;;;;;4974944;28;20023;-78
2024/01/11 06:26:32;;;;;;;173.50;68.10;;;-6.90;99.90;;;;;;4957494;28;20447;-76
2024/01/11 06:28:58;;;;;;;182.82;65.72;;;-6.80;99.90;;;;;;4957232;28;20019;-79
2024/01/11 06:31:24;;;;;;;197.68;66.32;;;-6.70;99.90;;;;;;4965313;28;20019;-79
2024/01/11 06:33:50;;;;;;;204.73;70.38;;;-6.70;99.90;;;;;;4973887;28;20463;-79
2024/01/11 06:36:16;;;;;;;161.98;68.65;;;-6.60;99.90;;;;;;4974705;28;20046;-78
2024/01/11 06:38:42;;;;;;;162.65;69.82;;;-6.50;99.90;;;;;;4974554;28;20335;-75
2024/01/11 06:41:08;;;;;;;162.95;70.00;;;-6.50;99.90;;;;;;4947733;28;20041;-76
2024/01/11 06:43:34;;;;;;;148.18;67.57;;;-6.50;99.90;;;;;;4974553;28;20525;-76
2024/01/11 06:46:04;;;;;;;162.93;68.15;;;-6.40;99.90;;;;;;4968361;28;20386;-76
2024/01/11 06:48:30;;;;;;;178.00;71.13;;;-6.30;99.90;;;;;;4974603;28;20038;-76
2024/01/11 06:50:56;;;;;;;156.95;61.95;;;-6.40;99.90;;;;;;4974323;28;20023;-79
2024/01/11 06:53:22;;;;;;;158.35;61.33;;;-6.30;99.90;;;;;;4968767;28;20046;-80
2024/01/11 06:55:48;;;;;;;144.90;60.80;;;-6.40;99.90;;;;;;4957133;28;20058;-75
2024/01/11 06:58:16;;;;;;;157.60;65.60;;;-6.20;99.90;;;;;;4974074;28;20069;-77
2024/01/11 07:00:43;;;;;;;159.68;61.90;;;-6.10;99.90;;;;;;4973810;28;20035;-75
2024/01/11 07:03:10;;;;;;;141.80;64.07;;;-6.20;99.90;;;;;;4974114;28;20054;-79
2024/01/11 07:05:36;;;;;;;153.80;65.22;;;-6.20;99.90;;;;;;4974141;28;20051;-76
2024/01/11 07:08:03;;;;;;;143.45;68.05;;;-6.10;99.90;;;;;;4973972;28;20069;-76
2024/01/11 07:10:28;;;;;;;147.45;64.57;;;-5.90;99.90;;;;;;4974270;28;20027;-76
2024/01/11 07:12:54;;;;;;;134.07;64.15;;;-5.80;99.90;;;;;;4973855;28;20026;-79
2024/01/11 07:15:20;;;;;;;169.82;66.10;;;-5.80;99.90;;;;;;4973245;28;20038;-76
2024/01/11 07:17:46;;;;;;;164.90;69.65;;;-5.80;99.90;;;;;;4974176;28;20048;-79
2024/01/11 07:20:13;;;;;;;186.40;79.63;;;-5.80;99.90;;;;;;4974236;28;20027;-75
2024/01/11 07:22:39;;;;;;;155.55;69.88;;;-5.70;99.90;;;;;;4961176;28;20391;-80
2024/01/11 07:25:05;;;;;;;185.98;69.43;;;-5.70;99.90;;;;;;4973198;28;20035;-80
2024/01/11 07:27:31;;;;;;;178.32;71.97;;;-5.70;99.90;;;;;;4973954;28;20037;-77
2024/01/11 07:29:56;;;;;;;159.98;71.10;;;-5.60;99.90;;;;;;4973671;28;20039;-79
2024/01/11 07:32:22;;;;;;;160.90;73.60;;;-5.60;99.90;;;;;;4974176;28;20098;-81
2024/01/11 07:34:48;;;;;;;225.60;84.28;;;-5.50;99.90;;;;;;4973224;28;20066;-77
2024/01/11 07:37:14;;;;;;;210.82;81.78;;;-5.50;99.90;;;;;;4955098;28;20057;-78
2024/01/11 07:39:40;;;;;;;227.55;85.68;;;-5.50;99.90;;;;;;4950387;28;20030;-79
2024/01/11 07:42:06;;;;;;;198.05;80.25;;;-5.40;99.90;;;;;;4944106;28;20478;-79
2024/01/11 07:44:33;;;;;;;194.75;80.18;;;-5.40;99.90;;;;;;4956007;28;20053;-78
2024/01/11 07:46:59;;;;;;;216.27;74.60;;;-5.30;99.90;;;;;;4971309;28;20031;-78
2024/01/11 07:49:25;;;;;;;202.38;74.78;;;-5.30;99.90;;;;;;4959128;28;20051;-76
2024/01/11 07:51:51;;;;;;;205.75;74.43;;;-5.20;99.90;;;;;;4973946;28;20051;-79
2024/01/11 07:54:16;;;;;;;154.90;72.40;;;-5.10;99.90;;;;;;4973598;28;20035;-76
2024/01/11 07:56:42;;;;;;;171.55;77.38;;;-5.00;99.90;;;;;;4961488;28;20499;-77
2024/01/11 07:59:13;;;;;;;185.00;80.50;;;-4.90;99.90;;;;;;4966080;28;20051;-79
2024/01/11 08:01:39;;;;;;;179.23;73.88;;;-4.70;99.90;;;;;;4973529;28;20045;-80
2024/01/11 08:04:05;;;;;;;193.20;70.97;;;-4.60;99.90;;;;;;4956406;28;20031;-79
2024/01/11 08:06:31;;;;;;;201.00;74.82;;;-4.40;99.90;;;;;;4937716;29;20058;-79
2024/01/11 08:08:57;;;;;;;204.70;75.63;;;-4.40;99.90;;;;;;4954302;29;20038;-77
2024/01/11 08:11:23;;;;;;;184.82;73.43;;;-4.40;99.90;;;;;;4954619;29;20024;-77
2024/01/11 08:13:49;;;;;;;223.45;72.00;;;-4.30;99.90;;;;;;4954343;29;20043;-77
2024/01/11 08:16:17;;;;;;;129.98;61.40;;;-4.40;99.90;;;;;;4943958;29;20474;-79
2024/01/11 08:18:43;;;;;;;187.75;73.03;;;-4.20;99.90;;;;;;4952211;29;20027;-79
2024/01/11 08:21:10;;;;;;;175.95;74.32;;;-4.10;99.90;;;;;;4949531;29;20360;-76
2024/01/11 08:23:44;;;;;;;173.95;71.95;;;-3.90;99.90;;;;;;4954508;29;20031;-78
2024/01/11 08:26:14;;;;;;;179.13;72.60;;;-3.80;99.90;;;;;;4954401;28;20027;-79
2024/01/11 08:28:41;;;;;;;130.70;63.75;;;-3.60;99.90;;;;;;4939712;29;20043;-79
2024/01/11 08:31:07;;;;;;;159.75;63.00;;;-3.70;99.90;;;;;;4957027;28;20043;-78
2024/01/11 08:33:33;;;;;;;162.88;65.80;;;-3.60;99.90;;;;;;4957627;28;20031;-76
2024/01/11 08:35:59;;;;;;;120.15;48.30;;;-3.60;99.90;;;;;;4957417;29;20094;-80
2024/01/11 08:38:24;;;;;;;126.05;51.67;;;-3.80;99.90;;;;;;4957520;29;20050;-82
2024/01/11 08:40:51;;;;;;;168.52;51.55;;;-3.80;99.90;;;;;;4957163;29;20050;-78
2024/01/11 08:43:17;;;;;;;112.25;52.95;;;-3.70;99.90;;;;;;4957452;29;20114;-79
2024/01/11 08:45:46;;;;;;;107.10;43.42;;;-3.60;99.90;;;;;;4957101;29;20103;-79
2024/01/11 08:48:13;;;;;;;115.50;49.03;;;-3.60;99.90;;;;;;4957283;29;20038;-78
2024/01/11 08:50:39;;;;;;;115.40;51.85;;;-3.50;99.90;;;;;;4957251;29;20015;-80
2024/01/11 08:53:05;;;;;;;153.00;48.47;;;-3.30;99.90;;;;;;4957198;29;20042;-79
2024/01/11 08:55:31;;;;;;;125.78;47.22;;;-3.30;99.90;;;;;;4956736;29;20074;-79
2024/01/11 08:57:57;;;;;;;92.70;41.05;;;-3.20;99.90;;;;;;4957163;29;20031;-78
2024/01/11 09:00:23;;;;;;;121.47;45.90;;;-3.20;99.90;;;;;;4956403;29;20399;-78
2024/01/11 09:02:49;;;;;;;114.55;43.35;;;-3.40;99.90;;;;;;4957240;29;20038;-77
2024/01/11 09:05:15;;;;;;;97.30;45.50;;;-3.40;99.90;;;;;;4965401;28;20153;-79
2024/01/11 09:07:41;;;;;;;95.80;43.33;;;-3.30;99.90;;;;;;4976069;28;20474;-79
2024/01/11 09:10:08;;;;;;;77.43;38.95;;;-3.30;99.90;;;;;;4976307;28;20041;-77
2024/01/11 09:12:36;;;;;;;80.70;37.20;;;-3.10;99.90;;;;;;4960258;28;20030;-76
2024/01/11 09:15:02;;;;;;;102.18;41.47;;;-3.40;99.90;;;;;;4950909;28;20043;-78
2024/01/11 09:17:28;;;;;;;96.30;43.50;;;-3.40;99.90;;;;;;4954033;28;20147;-81
2024/01/11 09:19:53;;;;;;;95.15;43.83;;;-3.10;99.90;;;;;;4976005;28;20102;-78
2024/01/11 09:22:19;;;;;;;95.35;43.25;;;-2.90;99.90;;;;;;4975839;28;20073;-77
2024/01/11 09:24:45;;;;;;;89.45;45.38;;;-2.80;99.90;;;;;;4974783;28;20475;-79
2024/01/11 09:27:11;;;;;;;90.45;42.63;;;-2.90;99.90;;;;;;4958018;28;20031;-76
2024/01/11 09:29:43;;;;;;;88.53;43.05;;;-2.80;99.90;;;;;;4975775;28;20031;-78
2024/01/11 09:32:09;;;;;;;79.90;38.17;;;-2.80;99.90;;;;;;4977018;28;20500;-76
2024/01/11 09:34:35;;;;;;;98.93;42.28;;;-2.70;99.90;;;;;;4968705;28;20386;-75
2024/01/11 09:37:01;;;;;;;88.63;41.78;;;-2.60;99.90;;;;;;4974998;28;20031;-78
2024/01/11 09:39:27;;;;;;;78.35;40.90;;;-2.50;99.90;;;;;;4975715;28;20459;-76
2024/01/11 09:42:06;;;;;;;76.57;39.63;;;-2.30;99.90;;;;;;4969812;28;20043;-77
2024/01/11 09:44:33;;;;;;;75.63;40.55;;;-2.40;99.90;;;;;;4952448;28;20090;-77
2024/01/11 09:47:02;;;;;;;67.68;36.70;;;-2.20;99.90;;;;;;4971119;28;20524;-79
2024/01/11 09:49:31;;;;;;;73.95;37.00;;;-2.10;99.90;;;;;;4954095;28;20035;-75
2024/01/11 09:51:57;;;;;;;75.22;36.17;;;-2.50;99.90;;;;;;4967555;28;20034;-75
2024/01/11 09:54:24;;;;;;;78.13;37.83;;;-2.30;99.90;;;;;;4970654;28;20031;-77
2024/01/11 09:56:52;;;;;;;77.05;39.47;;;-2.30;99.90;;;;;;4975232;28;20169;-78
2024/01/11 09:59:24;;;;;;;69.10;35.97;;;-2.30;99.90;;;;;;4971869;28;20034;-76
2024/01/11 10:01:51;;;;;;;68.63;34.28;;;-2.40;99.90;;;;;;4966831;28;20122;-77
2024/01/11 10:04:17;;;;;;;74.05;36.22;;;-2.60;99.90;;;;;;4949698;28;20026;-79
2024/01/11 10:06:44;;;;;;;76.18;38.63;;;-2.30;99.90;;;;;;4975255;28;20039;-76
2024/01/11 10:09:10;;;;;;;77.35;39.97;;;-2.20;99.90;;;;;;4974139;28;20030;-78
2024/01/11 10:11:37;;;;;;;72.82;36.33;;;-2.00;99.90;;;;;;4967517;28;20467;-78
2024/01/11 10:14:05;;;;;;;69.05;36.08;;;-1.90;99.90;;;;;;4957900;28;20102;-77
2024/01/11 10:16:31;;;;;;;70.63;37.97;;;-1.80;99.90;;;;;;4974845;28;20423;-79
2024/01/11 10:18:57;;;;;;;65.85;34.83;;;-1.40;99.90;;;;;;4975144;28;20033;-79
2024/01/11 10:21:30;;;;;;;64.00;34.45;;;-1.30;99.90;;;;;;4974945;28;20035;-79
2024/01/11 10:23:58;;;;;;;62.10;37.17;;;-1.20;99.90;;;;;;4975162;28;20035;-77
2024/01/11 10:26:24;;;;;;;67.97;36.03;;;-1.20;99.90;;;;;;4956785;28;20382;-76
2024/01/11 10:28:50;;;;;;;64.70;35.30;;;-1.10;99.90;;;;;;4974299;28;20023;-80
2024/01/11 10:31:16;;;;;;;67.03;37.10;;;-0.80;99.90;;;;;;4973593;28;20033;-80
2024/01/11 10:33:42;;;;;;;77.68;39.67;;;-0.80;99.90;;;;;;4969952;28;20027;-78
2024/01/11 10:36:09;;;;;;;58.42;34.15;;;-0.50;99.90;;;;;;4950245;28;20054;-77
2024/01/11 10:38:39;;;;;;;57.85;33.42;;;-0.70;99.90;;;;;;4978481;28;20036;-79
2024/01/11 10:41:06;;;;;;;63.53;37.15;;;-0.60;99.90;;;;;;4974470;28;20027;-79
2024/01/11 10:43:36;;;;;;;66.85;37.30;;;-0.80;99.90;;;;;;4973228;28;20034;-77
2024/01/11 10:46:06;;;;;;;82.15;44.22;;;-0.70;99.90;;;;;;4966487;28;20019;-78
2024/01/11 10:48:39;;;;;;;76.40;42.72;;;-0.50;99.90;;;;;;4971030;28;20063;-79
2024/01/11 10:51:12;;;;;;;78.35;43.10;;;-0.70;99.90;;;;;;4947865;28;20089;-80
2024/01/11 10:53:45;;;;;;;;;;;-0.30;99.90;;;;;;4968521;28;20046;-77
2024/01/11 10:56:13;;;;;;;80.00;44.40;;;-0.60;99.90;;;;;;4967377;28;19910;-77
2024/01/11 10:58:42;;;;;;;81.63;39.80;;;-1.00;99.90;;;;;;4973715;28;20051;-76
2024/01/11 11:01:13;;;;;;;82.78;46.05;;;-0.90;99.90;;;;;;4968403;28;20058;-79
2024/01/11 11:03:42;;;;;;;69.70;40.88;;;-1.00;99.90;;;;;;4974285;28;20388;-77
2024/01/11 11:06:09;;;;;;;70.00;39.25;;;-1.20;99.90;;;;;;4974237;28;20046;-75
2024/01/11 11:08:37;;;;;;;67.15;40.05;;;-1.00;99.90;;;;;;4974365;28;20395;-77
2024/01/11 11:11:05;;;;;;;78.38;43.53;;;-1.20;99.90;;;;;;4956675;28;20030;-77
2024/01/11 11:13:34;;;;;;;71.32;40.67;;;-1.00;99.90;;;;;;4970861;28;20049;-77
2024/01/11 11:16:02;;;;;;;76.78;41.17;;;-1.50;99.90;;;;;;4963395;28;20163;-76
2024/01/11 11:18:28;;;;;;;71.07;40.83;;;-1.50;99.90;;;;;;4969126;28;20483;-79
2024/01/11 11:20:54;;;;;;;76.18;42.47;;;-1.50;99.90;;;;;;4964711;28;20019;-77
2024/01/11 11:23:20;;;;;;;75.32;43.67;;;-1.50;99.90;;;;;;4963865;28;20038;-75
2024/01/11 11:25:48;;;;;;;100.50;54.40;;;-1.10;99.90;;;;;;4968506;28;20031;-77
2024/01/11 11:28:15;;;;;;;94.63;51.97;;;-0.80;99.90;;;;;;4958774;28;20051;-75
2024/01/11 11:30:43;;;;;;;90.72;51.42;;;-0.90;99.90;;;;;;4973831;28;20034;-74
2024/01/11 11:33:21;;;;;;;87.93;48.03;;;-0.40;99.90;;;;;;4973027;28;20026;-77
2024/01/11 11:35:48;;;;;;;79.68;42.30;;;-0.50;99.90;;;;;;4956535;28;20089;-75
2024/01/11 11:38:18;;;;;;;76.80;42.67;;;-1.30;99.90;;;;;;4973811;28;20050;-79
2024/01/11 11:40:47;;;;;;;72.88;42.78;;;-1.30;99.90;;;;;;4973281;28;20066;-80
2024/01/11 11:43:13;;;;;;;71.60;40.42;;;-1.50;99.90;;;;;;4940485;28;20520;-79
2024/01/11 11:45:41;;;;;;;74.93;44.10;;;-1.30;99.90;;;;;;4969072;28;20019;-79
2024/01/11 11:48:29;;;;;;;91.07;51.30;;;-1.40;99.90;;;;;;4972029;28;20027;-81
2024/01/11 11:51:09;;;;;;;99.93;57.60;;;-1.30;99.90;;;;;;4973672;28;20023;-79
2024/01/11 11:53:39;;;;;;;112.40;63.45;;;-1.20;99.90;;;;;;4961974;28;20700;-76
2024/01/11 11:56:06;;;;;;;101.03;58.58;;;-1.30;99.90;;;;;;4973535;28;20054;-78
2024/01/11 11:58:34;;;;;;;105.38;59.95;;;-1.20;99.90;;;;;;4955063;28;20026;-76
2024/01/11 12:01:01;;;;;;;98.60;54.53;;;-1.40;99.90;;;;;;4944281;28;20393;-78
2024/01/11 12:03:38;;;;;;;107.93;58.53;;;-1.30;99.90;;;;;;4976627;28;20418;-78
2024/01/11 12:06:06;;;;;;;96.90;57.63;;;-1.10;99.90;;;;;;4976527;28;20478;-75
2024/01/11 12:08:32;;;;;;;96.13;55.45;;;-1.20;99.90;;;;;;4977171;28;20517;-74
2024/01/11 12:10:59;;;;;;;90.90;54.15;;;-1.20;99.90;;;;;;4977238;28;20027;-75
2024/01/11 12:13:26;;;;;;;93.80;53.83;;;-1.10;99.90;;;;;;4977463;28;20034;-77
2024/01/11 12:15:52;;;;;;;86.70;49.42;;;-1.10;99.90;;;;;;4973895;28;20038;-78
2024/01/11 12:18:18;;;;;;;78.97;47.45;;;-1.30;99.90;;;;;;4977026;28;20031;-75