Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:18;;;;;;;;;;;;;;;21.58;49.20;101842.06;5083499;28;4201;-53
2022/02/09 00:09:22;;;;;;;;;;;;;;;21.59;49.16;101855.06;5083534;28;4198;-52
2022/02/09 00:12:17;;;;;;;;;;;;;;;21.58;49.11;101861.44;5088000;28;4052;-51
2022/02/09 00:14:45;;;;;;;;;;;;;;;21.57;48.97;101863.59;5075747;28;4170;-52
2022/02/09 00:17:28;;;;;;;;;;;;;;;21.55;48.99;101860.59;5086748;28;4152;-49
2022/02/09 00:20:24;;;;;;;;;;;;;;;21.54;48.95;101861.97;5084899;28;4221;-52
2022/02/09 00:23:27;;;;;;;;;;;;;;;21.54;48.78;101859.84;5083046;28;5226;-49
2022/02/09 00:28:22;;;;;;;;;;;;;;;21.52;48.88;101856.84;5082627;28;5021;-48
2022/02/09 00:31:56;;;;;;;;;;;;;;;21.47;48.73;101865.91;5086592;28;4150;-51
2022/02/09 00:36:57;;;;;;;;;;;;;;;21.45;48.92;101865.78;5086621;28;5597;-51
2022/02/09 00:39:42;;;;;;;;;;;;;;;21.49;48.96;101868.91;5084847;28;4203;-48
2022/02/09 00:59:02;;;;;;;;;;;;;;;21.45;48.84;101862.91;5086760;28;4147;-49
2022/02/09 01:56:39;;;;;;;;;;;;;;;21.47;49.42;101888.97;5080260;28;4302;-50
2022/02/09 01:59:05;;;;;;;;;;;;;;;21.48;49.19;101885.41;5083235;28;4222;-51
2022/02/09 02:01:32;;;;;;;;;;;;;;;21.47;49.28;101886.06;5084303;28;4232;-50
2022/02/09 02:03:58;;;;;;;;;;;;;;;21.47;48.98;101883.19;5079111;28;4171;-51
2022/02/09 02:06:24;;;;;;;;;;;;;;;21.46;48.81;101873.81;5083972;28;4033;-48
2022/02/09 02:08:51;;;;;;;;;;;;;;;21.46;48.89;101875.91;5083659;28;6557;-53
2022/02/09 02:11:24;;;;;;;;;;;;;;;21.46;48.99;101870.16;5061845;28;4007;-48
2022/02/09 02:14:21;;;;;;;;;;;;;;;21.46;48.96;101864.38;5084993;28;5522;-50
2022/02/09 02:16:45;;;;;;;;;;;;;;;21.45;48.99;101865.78;5082510;28;5310;-52
2022/02/09 02:19:31;;;;;;;;;;;;;;;21.47;48.87;101865.91;5074866;28;4254;-50
2022/02/09 02:27:56;;;;;;;;;;;;;;;21.44;48.95;101867.16;5060803;28;5197;-50
2022/02/09 02:46:33;;;;;;;;;;;;;;;21.40;48.76;101847.50;5061491;28;4198;-49
2022/02/09 02:57:56;;;;;;;;;;;;;;;21.30;48.88;101844.75;5081486;28;5500;-51
2022/02/09 03:09:00;;;;;;;;;;;;;;;21.28;48.78;101838.13;5084241;28;4171;-50
2022/02/09 03:12:02;;;;;;;;;;;;;;;21.28;48.76;101838.13;5083465;28;5126;-50
2022/02/09 03:14:53;;;;;;;;;;;;;;;21.23;48.70;101831.38;5081136;28;4327;-49
2022/02/09 03:17:10;;;;;;;;;;;;;;;21.34;48.50;101853.63;5080134;28;4272;-49
2022/02/09 03:19:47;;;;;;;;;;;;;;;21.38;48.51;101846.63;5081836;28;4071;-50
2022/02/09 03:22:21;;;;;;;;;;;;;;;21.32;48.63;101838.34;5084545;28;5116;-50
2022/02/09 03:27:34;;;;;;;;;;;;;;;21.33;48.24;101846.38;5084252;28;4137;-50
2022/02/09 03:46:20;;;;;;;;;;;;;;;21.36;49.18;101843.63;5084910;28;4197;-49
2022/02/09 03:59:13;;;;;;;;;;;;;;;21.40;49.14;101849.63;5084336;28;4219;-51
2022/02/09 04:01:42;;;;;;;;;;;;;;;21.41;48.95;101839.59;5084144;28;4067;-47
2022/02/09 04:04:08;;;;;;;;;;;;;;;21.42;49.03;101841.88;5086898;28;4185;-50
2022/02/09 04:06:36;;;;;;;;;;;;;;;21.45;49.13;101845.59;5084516;28;4233;-51
2022/02/09 04:09:05;;;;;;;;;;;;;;;21.44;49.20;101835.44;5086171;28;5367;-50
2022/02/09 04:11:38;;;;;;;;;;;;;;;21.45;49.50;101834.81;5087490;28;4218;-49
2022/02/09 04:14:12;;;;;;;;;;;;;;;21.43;49.03;101833.97;5087689;28;4228;-49
2022/02/09 04:16:54;;;;;;;;;;;;;;;21.43;49.17;101826.06;5085488;28;4060;-48
2022/02/09 04:19:35;;;;;;;;;;;;;;;21.44;49.34;101838.34;5086192;28;4027;-50
2022/02/09 04:41:56;;;;;;;;;;;;;;;21.47;49.24;101809.00;5083739;28;4140;-48
2022/02/09 04:47:45;;;;;;;;;;;;;;;21.45;49.14;101805.25;5085322;28;4255;-48
2022/02/09 04:50:17;;;;;;;;;;;;;;;21.51;49.20;101808.50;5086022;28;4191;-50
2022/02/09 04:52:59;;;;;;;;;;;;;;;21.48;49.15;101812.63;5086826;28;4207;-48
2022/02/09 04:58:28;;;;;;;;;;;;;;;21.46;48.75;101818.28;5086556;28;4279;-52
2022/02/09 05:01:04;;;;;;;;;;;;;;;21.47;49.10;101814.03;5083835;28;4199;-51
2022/02/09 05:22:40;;;;;;;;;;;;;;;21.49;48.81;101799.75;5074983;28;4157;-49
2022/02/09 05:25:27;;;;;;;;;;;;;;;21.49;48.89;101800.47;5077512;28;4207;-50
2022/02/09 05:28:02;;;;;;;;;;;;;;;21.49;48.98;101799.75;5075130;28;4160;-51
2022/02/09 05:30:35;;;;;;;;;;;;;;;21.49;49.11;101794.72;5062498;28;4303;-55
2022/02/09 05:33:02;;;;;;;;;;;;;;;21.50;48.95;101795.47;5060666;28;4195;-51
2022/02/09 05:35:28;;;;;;;;;;;;;;;21.50;48.83;101795.47;5080428;28;4131;-51
2022/02/09 05:37:55;;;;;;;;;;;;;;;21.50;48.76;101798.34;5062514;28;4240;-53
2022/02/09 05:40:22;;;;;;;;;;;;;;;21.49;48.97;101802.63;5062443;28;5266;-54
2022/02/09 05:42:48;;;;;;;;;;;;;;;21.49;48.72;101800.47;5062346;28;4211;-50
2022/02/09 05:45:16;;;;;;;;;;;;;;;21.50;48.75;101804.09;5078857;28;5234;-52
2022/02/09 05:48:19;;;;;;;;;;;;;;;21.50;48.78;101798.34;5079827;28;4309;-57
2022/02/09 05:50:38;;;;;;;;;;;;;;;21.51;49.04;101817.16;5085055;28;4392;-53
2022/02/09 05:53:10;;;;;;;;;;;;;;;21.48;48.45;101806.88;5080667;28;4249;-56
2022/02/09 05:58:34;;;;;;;;;;;;;;;21.05;47.25;101799.41;5086400;28;5179;-56
2022/02/09 06:01:00;;;;;;;;;;;;;;;21.27;47.56;101788.41;5087889;28;5281;-56
2022/02/09 06:03:26;;;;;;;;;;;;;;;21.37;47.43;101787.47;5084361;28;4202;-56
2022/02/09 06:05:53;;;;;;;;;;;;;;;21.43;47.74;101797.25;5086432;28;4206;-56
2022/02/09 06:08:22;;;;;;;;;;;;;;;21.46;48.17;101795.22;5086167;28;5198;-57
2022/02/09 06:10:54;;;;;;;;;;;;;;;21.47;47.99;101796.75;5086774;28;4198;-55
2022/02/09 06:13:30;;;;;;;;;;;;;;;21.48;48.04;101792.47;5086115;28;5219;-55
2022/02/09 06:21:19;;;;;;;;;;;;;;;21.48;48.68;101792.47;5084058;28;4263;-57
2022/02/09 06:23:46;;;;;;;;;;;;;;;21.49;48.86;101799.75;5087295;28;4141;-54
2022/02/09 06:26:12;;;;;;;;;;;;;;;21.49;48.79;101794.72;5083796;28;4529;-56
2022/02/09 06:28:39;;;;;;;;;;;;;;;21.51;48.93;101802.75;5084486;28;4212;-56
2022/02/09 06:31:05;;;;;;;;;;;;;;;21.52;48.93;101795.56;5084902;28;5070;-56
2022/02/09 06:33:32;;;;;;;;;;;;;;;21.50;49.09;101790.44;5081363;28;4286;-56
2022/02/09 06:36:00;;;;;;;;;;;;;;;21.51;49.08;101788.34;5083906;28;5223;-56
2022/02/09 06:38:27;;;;;;;;;;;;;;;21.52;48.75;101784.06;5083734;28;4162;-56
2022/02/09 06:40:56;;;;;;;;;;;;;;;21.48;48.97;101786.69;5066901;28;5411;-56
2022/02/09 06:43:22;;;;;;;;;;;;;;;21.48;49.16;101778.78;5084334;28;4210;-55
2022/02/09 06:45:49;;;;;;;;;;;;;;;21.50;48.96;101778.16;5084071;28;4131;-56
2022/02/09 06:48:16;;;;;;;;;;;;;;;21.49;49.06;101783.19;5082603;28;6506;-56
2022/02/09 06:50:50;;;;;;;;;;;;;;;21.49;49.03;101777.44;5083154;28;4132;-56
2022/02/09 06:55:57;;;;;;;;;;;;;;;21.50;48.96;101766.66;5078258;28;4287;-56
2022/02/09 07:01:02;;;;;;;;;;;;;;;21.50;49.08;101766.66;5083180;28;5346;-57
2022/02/09 07:03:29;;;;;;;;;;;;;;;21.52;48.71;101769.63;5084089;28;4229;-54
2022/02/09 07:05:55;;;;;;;;;;;;;;;21.52;48.98;101769.63;5083619;28;4291;-56
2022/02/09 07:08:21;;;;;;;;;;;;;;;21.51;49.02;101774.66;5082360;28;4204;-56
2022/02/09 07:10:48;;;;;;;;;;;;;;;21.52;48.75;101781.16;5083297;28;4212;-56
2022/02/09 07:13:14;;;;;;;;;;;;;;;21.51;48.92;101779.69;5084149;28;4206;-57
2022/02/09 07:15:44;;;;;;;;;;;;;;;21.50;48.77;101778.16;5084028;28;4122;-56
2022/02/09 07:18:13;;;;;;;;;;;;;;;21.51;48.64;101774.66;5082983;28;4237;-56
2022/02/09 07:20:46;;;;;;;;;;;;;;;21.52;48.69;101775.41;5085846;28;4350;-56
2022/02/09 07:23:23;;;;;;;;;;;;;;;21.52;48.83;101781.91;5081203;28;4297;-57
2022/02/09 07:26:04;;;;;;;;;;;;;;;21.54;48.96;101795.69;5083674;28;5274;-56
2022/02/09 07:28:30;;;;;;;;;;;;;;;21.56;49.42;101774.91;5084691;28;5044;-54
2022/02/09 07:30:56;;;;;;;;;;;;;;;21.54;49.67;101781.28;5082061;28;4130;-56
2022/02/09 07:33:23;;;;;;;;;;;;;;;21.54;50.94;101789.94;5083398;28;4231;-55
2022/02/09 07:35:49;;;;;;;;;;;;;;;21.54;50.99;101796.44;5060536;28;4157;-56
2022/02/09 07:38:15;;;;;;;;;;;;;;;21.55;50.85;101797.19;5080955;28;4218;-56
2022/02/09 07:40:43;;;;;;;;;;;;;;;21.53;50.76;101794.94;5066729;28;4079;-56
2022/02/09 07:43:21;;;;;;;;;;;;;;;21.53;50.34;101788.41;5085481;28;4194;-56
2022/02/09 07:46:18;;;;;;;;;;;;;;;21.52;49.57;101786.94;5058441;28;4191;-56
2022/02/09 07:49:04;;;;;;;;;;;;;;;21.54;49.30;101789.94;5081753;28;4147;-56
2022/02/09 07:54:01;;;;;;;;;;;;;;;21.55;50.19;101782.78;5084968;28;4153;-60
2022/02/09 07:56:28;;;;;;;;;;;;;;;21.62;50.68;101784.59;5082496;28;6302;-60
2022/02/09 07:58:56;;;;;;;;;;;;;;;21.64;50.60;101776.06;5084132;28;4051;-60
2022/02/09 08:01:22;;;;;;;;;;;;;;;21.65;50.09;101774.72;5082633;28;4189;-60
2022/02/09 08:03:53;;;;;;;;;;;;;;;21.62;50.46;101767.31;5082492;28;5287;-58
2022/02/09 08:06:24;;;;;;;;;;;;;;;21.62;50.10;101775.97;5082061;28;4221;-58
2022/02/09 08:08:51;;;;;;;;;;;;;;;21.62;49.94;101778.84;5080522;28;4288;-58
2022/02/09 08:27:23;;;;;;;;;;;;;;;21.58;49.60;101770.00;5084703;28;4220;-57
2022/02/09 08:30:04;;;;;;;;;;;;;;;21.56;49.29;101764.13;5086769;28;4040;-57
2022/02/09 08:34:58;;;;;;;;;;;;;;;21.57;49.29;101770.63;5084058;28;4195;-55
2022/02/09 08:37:24;;;;;;;;;;;;;;;21.58;49.60;101770.00;5086554;28;5670;-56
2022/02/09 08:39:52;;;;;;;;;;;;;;;21.59;49.62;101762.09;5087092;28;4231;-56
2022/02/09 08:42:19;;;;;;;;;;;;;;;21.57;50.01;101764.84;5084312;28;5263;-56
2022/02/09 08:44:45;;;;;;;;;;;;;;;21.57;49.60;101768.47;5088802;28;4049;-55
2022/02/09 08:47:12;;;;;;;;;;;;;;;21.57;49.75;101768.47;5085798;28;4118;-56
2022/02/09 08:49:38;;;;;;;;;;;;;;;21.57;49.91;101770.63;5082836;28;4204;-55
2022/02/09 08:52:04;;;;;;;;;;;;;;;21.58;50.58;101766.34;5078083;28;4121;-56
2022/02/09 08:54:31;;;;;;;;;;;;;;;21.56;49.89;101764.13;5082813;28;4164;-53
2022/02/09 08:56:58;;;;;;;;;;;;;;;21.39;48.17;101764.53;5084129;28;4190;-48
2022/02/09 08:59:28;;;;;;;;;;;;;;;21.11;46.96;101755.78;5082879;28;5175;-55
2022/02/09 09:02:03;;;;;;;;;;;;;;;21.30;47.88;101754.69;5083538;28;4278;-53
2022/02/09 09:04:34;;;;;;;;;;;;;;;21.39;46.97;101753.03;5081197;28;4145;-55
2022/02/09 09:07:06;;;;;;;;;;;;;;;21.27;46.71;101755.97;5083523;28;4491;-55
2022/02/09 09:58:29;;;;;;;;;;;;;;;21.46;45.59;101732.59;5081803;28;4159;-59
2022/02/09 10:01:19;;;;;;;;;;;;;;;21.47;45.91;101734.09;5084064;28;4297;-59
2022/02/09 10:31:59;;;;;;;;;;;;;;;21.60;47.35;101720.34;5076486;28;4293;-59
2022/02/09 10:34:25;;;;;;;;;;;;;;;21.61;47.40;101718.97;5082415;28;4489;-59
2022/02/09 10:36:54;;;;;;;;;;;;;;;21.61;47.49;101722.59;5065715;28;4547;-59
2022/02/09 10:39:24;;;;;;;;;;;;;;;21.62;47.47;101721.19;5084471;28;4186;-56
2022/02/09 10:42:03;;;;;;;;;;;;;;;21.60;48.94;101724.00;5080679;28;4131;-59
2022/02/09 10:44:44;;;;;;;;;;;;;;;21.66;48.11;101720.69;5082619;28;4200;-61
2022/02/09 10:47:18;;;;;;;;;;;;;;;21.67;48.24;101705.66;5079484;28;5189;-67
2022/02/09 10:49:52;;;;;;;;;;;;;;;21.47;47.01;101701.66;5084338;28;5200;-56
2022/02/09 10:52:33;;;;;;;;;;;;;;;21.49;47.32;101696.75;5080635;28;4202;-53
2022/02/09 10:54:59;;;;;;;;;;;;;;;21.29;46.68;101702.09;5080875;28;4106;-54
2022/02/09 10:57:26;;;;;;;;;;;;;;;21.33;46.70;101696.56;5084396;28;4133;-53
2022/02/09 10:59:52;;;;;;;;;;;;;;;21.41;46.67;101712.81;5082140;28;4210;-55
2022/02/09 11:02:20;;;;;;;;;;;;;;;21.43;47.01;101702.16;5082260;28;4213;-55
2022/02/09 11:04:47;;;;;;;;;;;;;;;21.42;47.07;101697.06;5080599;28;4203;-55
2022/02/09 11:07:15;;;;;;;;;;;;;;;21.34;46.87;101686.53;5081286;28;4203;-52
2022/02/09 11:09:41;;;;;;;;;;;;;;;21.38;46.67;101691.78;5060605;28;4200;-57
2022/02/09 11:12:08;;;;;;;;;;;;;;;21.50;47.00;101694.59;5060799;28;4211;-54
2022/02/09 11:14:34;;;;;;;;;;;;;;;21.53;47.67;101690.44;5082136;28;4226;-55
2022/02/09 11:17:01;;;;;;;;;;;;;;;21.49;48.54;101696.75;5084763;28;5243;-54
2022/02/09 11:19:33;;;;;;;;;;;;;;;21.48;48.82;101685.84;5082153;28;4294;-51
2022/02/09 11:22:05;;;;;;;;;;;;;;;21.51;49.10;101693.22;5081335;28;4341;-55
2022/02/09 11:24:32;;;;;;;;;;;;;;;21.50;48.57;101691.72;5081481;28;4228;-55
2022/02/09 11:27:12;;;;;;;;;;;;;;;21.53;48.75;101699.09;5084876;28;5231;-53
2022/02/09 11:29:47;;;;;;;;;;;;;;;21.51;48.24;101688.22;5080542;28;4210;-54
2022/02/09 11:32:31;;;;;;;;;;;;;;;21.41;48.80;101689.78;5083377;28;5426;-57
2022/02/09 11:35:12;;;;;;;;;;;;;;;21.47;48.89;101699.50;5084100;28;4223;-55
2022/02/09 11:37:41;;;;;;;;;;;;;;;21.36;50.11;101690.91;5082588;28;4232;-55
2022/02/09 11:40:20;;;;;;;;;;;;;;;20.87;49.60;101703.31;5081512;28;5229;-60
2022/02/09 11:42:54;;;;;;;;;;;;;;;20.02;48.11;101697.59;5082594;28;4062;-60
2022/02/09 11:45:41;;;;;;;;;;;;;;;20.41;46.08;101704.91;5082398;28;4119;-50
2022/02/09 11:48:33;;;;;;;;;;;;;;;20.26;45.43;101700.44;5085364;28;4213;-59
2022/02/09 11:51:22;;;;;;;;;;;;;;;19.54;46.17;101693.16;5080693;28;4148;-58
2022/02/09 11:57:00;;;;;;;;;;;;;;;20.45;45.29;101694.38;5086596;28;5631;-57
2022/02/09 12:14:19;;;;;;;;;;;;;;;21.17;45.78;101689.91;5075301;28;4347;-57
2022/02/09 12:19:12;;;;;;;;;;;;;;;21.26;46.67;101696.88;5084802;28;4175;-56
2022/02/09 12:24:28;;;;;;;;;;;;;;;21.25;46.92;101701.84;5087419;28;4541;-57
2022/02/09 12:26:54;;;;;;;;;;;;;;;21.27;46.82;101710.63;5084911;28;4186;-49
2022/02/09 12:29:21;;;;;;;;;;;;;;;21.30;46.83;101699.94;5085856;28;4151;-56
2022/02/09 12:31:47;;;;;;;;;;;;;;;21.36;47.48;101699.56;5086855;28;4133;-54
2022/02/09 12:34:23;;;;;;;;;;;;;;;21.40;47.98;101705.56;5085370;28;4439;-54
2022/02/09 12:36:52;;;;;;;;;;;;;;;21.40;47.51;101699.78;5084351;28;4098;-56
2022/02/09 12:39:18;;;;;;;;;;;;;;;21.39;47.00;101698.28;5086164;28;4307;-56
2022/02/09 12:41:45;;;;;;;;;;;;;;;21.40;47.02;101689.03;5084488;28;4130;-57
2022/02/09 12:44:11;;;;;;;;;;;;;;;21.42;47.51;101686.28;5082379;28;5293;-57
2022/02/09 12:46:38;;;;;;;;;;;;;;;21.44;47.44;101685.63;5082657;28;4199;-58
2022/02/09 12:49:09;;;;;;;;;;;;;;;21.43;48.15;101687.00;5085097;28;4142;-58
2022/02/09 12:51:35;;;;;;;;;;;;;;;21.42;48.15;101679.75;5085345;28;4205;-58
2022/02/09 12:54:05;;;;;;;;;;;;;;;21.45;48.26;101679.22;5087031;28;5390;-58
2022/02/09 12:56:32;;;;;;;;;;;;;;;21.47;48.34;101678.59;5088421;28;5459;-59
2022/02/09 12:59:01;;;;;;;;;;;;;;;21.42;48.49;101674.00;5082284;28;4188;-57
2022/02/09 13:01:37;;;;;;;;;;;;;;;21.42;48.07;101674.00;5082112;28;4171;-60
2022/02/09 13:04:03;;;;;;;;;;;;;;;21.48;48.99;101665.66;5082144;28;4457;-58
2022/02/09 13:06:30;;;;;;;;;;;;;;;21.45;48.68;101656.16;5084818;28;4201;-59
2022/02/09 13:08:56;;;;;;;;;;;;;;;21.48;49.09;101654.88;5068370;28;4190;-58
2022/02/09 13:11:28;;;;;;;;;;;;;;;21.50;49.46;101657.88;5086716;28;5438;-58
2022/02/09 13:14:26;;;;;;;;;;;;;;;21.49;49.05;101661.41;5086469;28;5439;-57
2022/02/09 13:17:07;;;;;;;;;;;;;;;21.50;49.15;101643.47;5086731;28;4698;-57
2022/02/09 13:20:27;;;;;;;;;;;;;;;21.49;48.60;101647.00;5084047;28;4296;-56
2022/02/09 13:26:07;;;;;;;;;;;;;;;21.54;49.23;101645.84;5086791;28;5433;-57
2022/02/09 14:02:49;;;;;;;;;;;;;;;21.59;48.18;101667.72;5077069;28;4206;-58
2022/02/09 14:03:01;;;;;;;;;;;;;;;21.60;48.86;101654.81;5081949;28;4326;-64
2022/02/09 14:06:25;;;;;;;;;;;;;;;21.60;48.75;101648.28;5083558;28;4144;-57
2022/02/09 14:19:05;;;;;;;;;;;;;;;21.64;48.68;101665.81;5084601;28;4195;-57
2022/02/09 14:35:12;;;;;;;;;;;;;;;21.62;49.11;101686.59;5083205;28;4468;-59
2022/02/09 14:49:47;;;;;;;;;;;;;;;21.65;48.96;101682.47;5080356;28;4202;-59
2022/02/09 14:57:00;;;;;;;;;;;;;;;21.63;49.17;101690.25;5081560;28;4182;-59
2022/02/09 15:02:10;;;;;;;;;;;;;;;21.62;49.03;101680.84;5059513;28;5374;-59
2022/02/09 15:05:10;;;;;;;;;;;;;;;21.61;49.40;101676.47;5059403;28;4060;-59
2022/02/09 15:07:35;;;;;;;;;;;;;;;21.59;49.20;101676.38;5059189;28;5329;-58
2022/02/09 15:10:08;;;;;;;;;;;;;;;21.62;49.20;101685.88;5067911;28;4317;-58
2022/02/09 15:15:30;;;;;;;;;;;;;;;21.61;49.15;101673.59;5079386;28;5447;-58
2022/02/09 15:18:30;;;;;;;;;;;;;;;21.62;49.26;101675.09;5075127;28;4220;-58
2022/02/09 15:23:22;;;;;;;;;;;;;;;21.63;49.18;101687.38;5062577;28;4252;-59
2022/02/09 15:25:49;;;;;;;;;;;;;;;21.63;49.21;101682.34;5069290;28;4177;-59
2022/02/09 15:28:15;;;;;;;;;;;;;;;21.64;49.59;101671.56;5065920;28;4162;-58
2022/02/09 15:30:49;;;;;;;;;;;;;;;21.62;49.74;101680.84;5062372;28;4115;-58
2022/02/09 15:33:21;;;;;;;;;;;;;;;21.62;49.64;101675.09;5065707;28;4202;-58
2022/02/09 15:36:11;;;;;;;;;;;;;;;21.61;49.67;101672.84;5084595;28;4215;-58
2022/02/09 15:38:45;;;;;;;;;;;;;;;21.62;49.77;101672.19;5087592;28;5244;-58
2022/02/09 16:08:36;;;;;;;;;;;;;;;21.62;49.81;101669.31;5084380;28;4202;-58
2022/02/09 16:11:21;;;;;;;;;;;;;;;21.62;49.84;101680.09;5079330;28;5185;-57
2022/02/09 16:16:57;;;;;;;;;;;;;;;21.61;49.89;101667.84;5057097;28;4197;-58
2022/02/09 16:21:57;;;;;;;;;;;;;;;21.60;50.02;101680.75;5070610;28;4293;-58
2022/02/09 16:36:22;;;;;;;;;;;;;;;21.62;50.00;101682.97;5080778;28;4301;-58
2022/02/09 16:38:21;;;;;;;;;;;;;;;21.62;50.05;101680.09;5081777;28;4215;-59
2022/02/09 16:46:20;;;;;;;;;;;;;;;21.63;50.02;101675.84;5083936;28;4176;-58
2022/02/09 16:49:10;;;;;;;;;;;;;;;21.63;49.72;101682.34;5078721;28;4268;-58
2022/02/09 16:51:49;;;;;;;;;;;;;;;21.62;50.08;101675.09;5078489;28;4453;-58
2022/02/09 16:57:05;;;;;;;;;;;;;;;21.63;49.97;101682.34;5082643;28;4368;-59
2022/02/09 17:18:56;;;;;;;;;;;;;;;21.63;49.83;101682.34;5076825;28;5202;-59
2022/02/09 17:21:22;;;;;;;;;;;;;;;21.62;49.71;101683.72;5077084;28;4184;-59
2022/02/09 17:23:49;;;;;;;;;;;;;;;21.62;49.89;101686.59;5082342;28;4139;-59
2022/02/09 17:26:16;;;;;;;;;;;;;;;21.63;49.73;101693.88;5081373;28;4969;-59
2022/02/09 17:28:42;;;;;;;;;;;;;;;21.63;49.76;101682.34;5082158;28;4139;-59
2022/02/09 17:31:25;;;;;;;;;;;;;;;21.62;49.60;101692.38;5079967;28;4354;-60
2022/02/09 17:36:45;;;;;;;;;;;;;;;21.61;49.87;101688.00;5078662;28;4296;-59
2022/02/09 17:53:21;;;;;;;;;;;;;;;21.61;49.70;101693.78;5074476;28;4157;-59
2022/02/09 17:53:26;;;;;;;;;;;;;;;21.61;49.82;101696.66;5078659;28;4483;-58
2022/02/09 17:58:32;;;;;;;;;;;;;;;21.25;47.40;101698.97;5075770;28;5521;-57
2022/02/09 18:00:59;;;;;;;;;;;;;;;21.37;47.83;101698.16;5083669;28;4184;-57
2022/02/09 18:03:26;;;;;;;;;;;;;;;21.44;48.11;101700.03;5077702;28;4880;-57
2022/02/09 18:05:55;;;;;;;;;;;;;;;21.47;48.89;101704.53;5083525;28;4363;-57
2022/02/09 18:08:29;;;;;;;;;;;;;;;21.49;49.06;101701.75;5082306;28;4146;-57
2022/02/09 18:11:12;;;;;;;;;;;;;;;21.48;49.41;101700.25;5081372;28;4282;-57
2022/02/09 18:14:00;;;;;;;;;;;;;;;21.51;49.36;101704.75;5080132;28;4235;-57
2022/02/09 18:33:12;;;;;;;;;;;;;;;21.57;49.20;101695.69;5061769;28;4133;-58
2022/02/09 18:42:04;;;;;;;;;;;;;;;21.46;49.06;101703.78;5071637;28;4190;-57
2022/02/09 18:44:05;;;;;;;;;;;;;;;21.48;49.10;101706.75;5075391;28;4296;-67
2022/02/09 18:46:43;;;;;;;;;;;;;;;21.57;49.12;101707.22;5072019;28;5214;-61
2022/02/09 18:56:56;;;;;;;;;;;;;;;21.63;49.35;101708.28;5075947;28;5286;-62
2022/02/09 19:00:06;;;;;;;;;;;;;;;21.60;49.22;101706.69;5063741;28;4183;-59
2022/02/09 19:02:57;;;;;;;;;;;;;;;21.59;49.07;101710.94;5061551;28;4131;-58
2022/02/09 19:05:42;;;;;;;;;;;;;;;21.62;48.79;101709.66;5058529;28;5215;-58
2022/02/09 19:08:17;;;;;;;;;;;;;;;21.61;49.01;101701.69;5061162;28;4136;-58
2022/02/09 19:16:41;;;;;;;;;;;;;;;21.56;48.95;101700.72;5062365;28;4320;-58
2022/02/09 19:19:20;;;;;;;;;;;;;;;21.57;48.72;101707.94;5072229;28;4247;-60
2022/02/09 19:29:57;;;;;;;;;;;;;;;21.57;48.56;101707.22;5081749;28;4120;-58
2022/02/09 19:32:33;;;;;;;;;;;;;;;21.59;48.25;101698.69;5081712;28;4236;-58
2022/02/09 19:46:14;;;;;;;;;;;;;;;21.88;48.60;101709.63;5069509;28;4212;-60
2022/02/09 19:48:44;;;;;;;;;;;;;;;21.84;48.37;101713.03;5070506;28;5194;-61
2022/02/09 19:52:00;;;;;;;;;;;;;;;21.79;48.51;101704.81;5071375;28;4194;-61
2022/02/09 19:54:11;;;;;;;;;;;;;;;21.84;48.05;101712.28;5071687;28;5190;-62
2022/02/09 19:56:40;;;;;;;;;;;;;;;21.41;45.51;101701.31;5072549;28;4223;-61
2022/02/09 19:59:15;;;;;;;;;;;;;;;21.56;46.46;101706.47;5072626;28;4267;-61
2022/02/09 20:01:43;;;;;;;;;;;;;;;21.70;47.32;101704.34;5071450;28;4257;-60
2022/02/09 20:04:09;;;;;;;;;;;;;;;21.74;47.75;101704.59;5067722;28;4053;-59
2022/02/09 20:06:36;;;;;;;;;;;;;;;21.72;47.89;101701.59;5074629;28;4261;-58
2022/02/09 20:09:02;;;;;;;;;;;;;;;21.71;48.22;101705.84;5078833;28;5494;-65
2022/02/09 20:11:29;;;;;;;;;;;;;;;21.70;47.81;101697.84;5080128;28;4120;-59
2022/02/09 20:13:55;;;;;;;;;;;;;;;21.70;48.16;101698.59;5083047;28;4230;-59
2022/02/09 20:16:24;;;;;;;;;;;;;;;21.70;48.27;101686.31;5081400;28;4129;-58
2022/02/09 20:18:51;;;;;;;;;;;;;;;21.72;48.36;101695.81;5081620;28;4218;-58
2022/02/09 20:21:19;;;;;;;;;;;;;;;21.73;48.30;101685.78;5081004;28;5347;-59
2022/02/09 20:23:45;;;;;;;;;;;;;;;21.74;48.30;101693.06;5078776;28;5364;-59
2022/02/09 20:26:13;;;;;;;;;;;;;;;21.71;48.34;101694.31;5076590;28;4466;-59
2022/02/09 20:28:45;;;;;;;;;;;;;;;21.72;48.17;101695.81;5078322;28;5520;-58
2022/02/09 20:31:16;;;;;;;;;;;;;;;21.72;48.16;101701.59;5083828;28;4281;-58
2022/02/09 20:33:48;;;;;;;;;;;;;;;21.70;48.26;101687.06;5084198;28;4226;-58
2022/02/09 20:36:17;;;;;;;;;;;;;;;21.70;48.46;101692.81;5085633;28;4178;-58
2022/02/09 20:38:46;;;;;;;;;;;;;;;21.70;48.30;101692.09;5082825;28;4379;-59
2022/02/09 20:41:14;;;;;;;;;;;;;;;21.69;48.42;101691.34;5076250;28;4345;-59
2022/02/09 20:43:56;;;;;;;;;;;;;;;21.66;48.66;101686.84;5081584;28;4143;-58
2022/02/09 20:46:25;;;;;;;;;;;;;;;21.66;48.39;101692.59;5080368;28;4194;-58
2022/02/09 20:48:52;;;;;;;;;;;;;;;21.64;48.43;101689.59;5083350;28;4170;-58
2022/02/09 20:51:18;;;;;;;;;;;;;;;21.64;48.55;101689.59;5078882;28;5403;-58
2022/02/09 20:53:44;;;;;;;;;;;;;;;21.62;48.67;101692.38;5074800;28;4202;-58
2022/02/09 20:56:11;;;;;;;;;;;;;;;21.65;48.53;101693.25;5077923;28;4155;-58
2022/02/09 20:58:41;;;;;;;;;;;;;;;21.65;48.59;101699.03;5078857;28;4209;-59
2022/02/09 21:01:11;;;;;;;;;;;;;;;21.64;48.64;101698.25;5076269;28;4201;-59
2022/02/09 21:14:14;;;;;;;;;;;;;;;21.64;48.91;101700.38;5072987;28;4186;-58
2022/02/09 21:19:38;;;;;;;;;;;;;;;21.60;48.82;101697.28;5078864;28;5209;-58
2022/02/09 21:44:36;;;;;;;;;;;;;;;21.55;49.10;101690.56;5077382;28;5394;-58
2022/02/09 21:52:53;;;;;;;;;;;;;;;21.54;49.24;101691.94;5073323;28;4162;-58
2022/02/09 21:55:32;;;;;;;;;;;;;;;21.54;49.16;101686.94;5073734;28;4210;-58
2022/02/09 21:58:04;;;;;;;;;;;;;;;21.51;49.02;101688.22;5072010;28;5315;-58
2022/02/09 22:00:44;;;;;;;;;;;;;;;21.52;49.10;101691.84;5072615;28;4185;-59
2022/02/09 22:16:56;;;;;;;;;;;;;;;21.46;49.38;101689.38;5080527;28;4036;-58
2022/02/09 22:27:32;;;;;;;;;;;;;;;21.47;49.32;101669.94;5077106;28;4212;-58
2022/02/09 22:54:33;;;;;;;;;;;;;;;21.40;49.32;101670.97;5043723;28;4153;-58
2022/02/09 22:56:59;;;;;;;;;;;;;;;21.41;49.33;101672.50;5078835;28;4199;-58
2022/02/09 22:59:39;;;;;;;;;;;;;;;21.39;49.32;101658.69;5083483;28;5646;-58
2022/02/09 23:02:13;;;;;;;;;;;;;;;21.38;49.20;101662.97;5083632;28;5249;-58
2022/02/09 23:04:53;;;;;;;;;;;;;;;21.38;49.17;101662.22;5085351;28;4076;-58
2022/02/09 23:07:27;;;;;;;;;;;;;;;21.38;49.29;101653.56;5083641;28;4352;-58
2022/02/09 23:12:34;;;;;;;;;;;;;;;21.37;49.14;101655.69;5083670;28;4879;-57
2022/02/09 23:20:57;;;;;;;;;;;;;;;21.34;49.13;101651.94;5081305;28;4128;-58
2022/02/09 23:23:44;;;;;;;;;;;;;;;21.33;49.00;101650.47;5081559;28;4138;-58
2022/02/09 23:26:43;;;;;;;;;;;;;;;21.33;48.80;101650.47;5053188;28;4551;-58
2022/02/09 23:52:51;;;;;;;;;;;;;;;21.33;48.96;101652.59;5074190;28;4230;-62
2022/02/09 23:54:46;;;;;;;;;;;;;;;21.28;48.65;101636.47;5087484;28;4141;-57
