Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:29;;;;;;;15.13;12.23;;;;;;;16.66;100.00;101954.41;5094576;28;20028;-78
2023/08/18 00:03:55;;;;;;;13.18;10.60;;;;;;;16.66;100.00;101951.72;5094875;28;20036;-79
2023/08/18 00:06:21;;;;;;;12.80;11.15;;;;;;;16.66;100.00;101954.41;5094064;28;20078;-79
2023/08/18 00:08:46;;;;;;;14.20;11.98;;;;;;;16.65;100.00;101950.88;5094023;28;20028;-79
2023/08/18 00:11:11;;;;;;;15.15;11.05;;;;;;;16.66;100.00;101952.59;5094141;28;20036;-79
2023/08/18 00:13:38;;;;;;;13.73;11.02;;;;;;;16.65;100.00;101944.69;5076415;28;20063;-79
2023/08/18 00:16:03;;;;;;;15.45;12.55;;;;;;;16.62;100.00;101939.59;5094191;28;20040;-79
2023/08/18 00:18:29;;;;;;;15.15;12.27;;;;;;;16.60;100.00;101952.34;5094189;28;20430;-79
2023/08/18 00:20:54;;;;;;;14.73;12.27;;;;;;;16.59;100.00;101939.91;5094511;28;20540;-77
2023/08/18 00:23:19;;;;;;;14.68;12.40;;;;;;;16.55;100.00;101934.81;5094369;28;20429;-78
2023/08/18 00:25:45;;;;;;;16.98;12.55;;;;;;;16.54;100.00;101935.84;5093794;28;20056;-78
2023/08/18 00:28:11;;;;;;;15.80;12.57;;;;;;;16.53;100.00;101939.50;5093849;28;20115;-78
2023/08/18 00:30:36;;;;;;;19.60;12.38;;;;;;;16.51;100.00;101936.13;5093551;28;20036;-78
2023/08/18 00:33:02;;;;;;;14.63;11.95;;;;;;;16.50;100.00;101937.13;5093860;28;20468;-78
2023/08/18 00:35:27;;;;;;;14.85;12.27;;;;;;;16.49;100.00;101932.75;5094097;28;20064;-79
2023/08/18 00:37:52;;;;;;;16.83;12.05;;;;;;;16.49;100.00;101921.16;5093795;28;20039;-79
2023/08/18 00:40:18;;;;;;;13.98;12.32;;;;;;;16.47;100.00;101934.75;5093750;28;20528;-78
2023/08/18 00:42:43;;;;;;;13.75;11.20;;;;;;;16.48;100.00;101927.53;5093709;28;20422;-78
2023/08/18 00:45:09;;;;;;;15.15;12.00;;;;;;;16.48;100.00;101922.16;5093658;28;20036;-78
2023/08/18 00:47:36;;;;;;;15.68;12.00;;;;;;;16.47;100.00;101936.59;5093397;28;20036;-79
2023/08/18 00:50:03;;;;;;;14.77;11.90;;;;;;;16.47;100.00;101936.59;5093620;28;20473;-78
2023/08/18 00:52:28;;;;;;;16.85;11.35;;;;;;;16.46;100.00;101932.22;5075619;28;20027;-78
2023/08/18 00:54:54;;;;;;;13.30;11.73;;;;;;;16.48;100.00;101935.59;5075367;28;20115;-78
2023/08/18 00:57:20;;;;;;;13.30;11.48;;;;;;;16.49;100.00;101923.84;5093430;28;20024;-78
2023/08/18 00:59:45;;;;;;;13.15;11.70;;;;;;;16.48;100.00;101920.34;5093484;28;20028;-78
2023/08/18 01:02:11;;;;;;;15.65;11.20;;;;;;;16.48;100.00;101920.34;5093268;28;20472;-78
2023/08/18 01:04:37;;;;;;;16.95;11.73;;;;;;;16.50;100.00;101921.00;5093126;28;20127;-79
2023/08/18 01:07:04;;;;;;;13.25;10.88;;;;;;;16.54;100.00;101924.22;5093205;28;20024;-79
2023/08/18 01:09:30;;;;;;;12.38;11.05;;;;;;;16.53;100.00;101919.88;5093274;28;20030;-78
2023/08/18 01:12:12;;;;;;;14.18;11.85;;;;;;;16.53;100.00;101920.72;5093075;28;20119;-78
2023/08/18 01:14:53;;;;;;;13.90;11.50;;;;;;;16.54;100.00;101917.03;5075243;28;20032;-78
2023/08/18 01:17:26;;;;;;;12.07;10.48;;;;;;;16.53;100.00;101926.06;5093305;28;20080;-79
2023/08/18 01:19:52;;;;;;;13.82;10.88;;;;;;;16.52;100.00;101921.69;5075516;28;20024;-79
2023/08/18 01:22:18;;;;;;;12.73;10.75;;;;;;;16.52;100.00;101921.69;5093445;28;20357;-79
2023/08/18 01:24:44;;;;;;;12.55;10.65;;;;;;;16.52;100.00;101927.06;5093036;28;20048;-78
2023/08/18 01:27:09;;;;;;;12.48;10.38;;;;;;;16.52;100.00;101918.16;5093119;28;20080;-78
2023/08/18 01:29:35;;;;;;;13.10;10.13;;;;;;;16.52;100.00;101915.47;5075334;28;20032;-79
2023/08/18 01:32:04;;;;;;;12.93;10.63;;;;;;;16.51;100.00;101917.34;5092944;28;20040;-79
2023/08/18 01:34:30;;;;;;;14.73;10.40;;;;;;;16.50;100.00;101912.13;5092711;28;20024;-78
2023/08/18 01:36:59;;;;;;;19.40;10.35;;;;;;;16.49;100.00;101913.94;5096172;28;20111;-79
2023/08/18 01:39:26;;;;;;;13.50;9.80;;;;;;;16.49;100.00;101913.09;5097046;28;20102;-79
2023/08/18 01:41:52;;;;;;;15.00;10.18;;;;;;;16.48;100.00;101906.91;5097893;28;20032;-79
2023/08/18 01:44:18;;;;;;;13.27;10.07;;;;;;;16.48;100.00;101914.09;5097544;28;20027;-79
2023/08/18 01:46:46;;;;;;;14.40;9.50;;;;;;;16.47;100.00;101904.38;5096704;28;20445;-79
2023/08/18 01:49:11;;;;;;;12.50;10.02;;;;;;;16.45;100.00;101904.53;5097522;28;20040;-79
2023/08/18 01:51:36;;;;;;;11.45;9.88;;;;;;;16.44;100.00;101905.50;5096980;28;20035;-79
2023/08/18 01:54:02;;;;;;;12.93;9.82;;;;;;;16.39;100.00;101899.72;5096870;28;20035;-79
2023/08/18 01:56:28;;;;;;;16.02;10.30;;;;;;;16.36;100.00;101898.22;5096715;28;20097;-79
2023/08/18 01:58:53;;;;;;;12.93;10.55;;;;;;;16.34;100.00;101904.72;5078647;28;20461;-79
2023/08/18 02:01:19;;;;;;;12.48;10.38;;;;;;;16.32;100.00;101901.34;5097313;28;20083;-79
2023/08/18 02:03:44;;;;;;;13.63;10.20;;;;;;;16.28;100.00;101897.28;5096732;28;20036;-80
2023/08/18 02:06:09;;;;;;;11.13;9.55;;;;;;;16.26;100.00;101891.19;5078587;28;20485;-79
2023/08/18 02:08:35;;;;;;;11.88;9.98;;;;;;;16.24;100.00;101890.50;5096504;28;20440;-79
2023/08/18 02:11:04;;;;;;;13.15;9.70;;;;;;;16.21;100.00;101895.19;5096634;28;20032;-79
2023/08/18 02:13:30;;;;;;;14.02;10.40;;;;;;;16.19;100.00;101890.97;5096183;28;20070;-79
2023/08/18 02:15:56;;;;;;;12.60;10.10;;;;;;;16.15;100.00;101882.38;5096367;28;20024;-79
2023/08/18 02:18:21;;;;;;;13.13;10.77;;;;;;;16.10;100.00;101883.81;5096421;28;20035;-79
2023/08/18 02:20:47;;;;;;;11.65;10.45;;;;;;;16.02;100.00;101877.34;5096650;28;20035;-79
2023/08/18 02:23:12;;;;;;;14.32;10.60;;;;;;;15.95;100.00;101880.78;5096351;28;20590;-79
2023/08/18 02:25:37;;;;;;;13.10;10.65;;;;;;;15.85;100.00;101876.31;5096247;28;20055;-79
2023/08/18 02:28:03;;;;;;;12.38;10.30;;;;;;;15.75;100.00;101874.63;5096797;28;20036;-79
2023/08/18 02:30:29;;;;;;;12.07;10.00;;;;;;;15.64;100.00;101878.34;5077968;28;20032;-78
2023/08/18 02:32:54;;;;;;;11.25;9.90;;;;;;;15.55;100.00;101877.38;5095826;28;20059;-79
2023/08/18 02:35:19;;;;;;;13.80;10.73;;;;;;;15.48;100.00;101882.50;5078072;28;20047;-78
2023/08/18 02:37:45;;;;;;;13.07;10.45;;;;;;;15.40;100.00;101879.69;5095848;28;20071;-79
2023/08/18 02:40:10;;;;;;;14.30;10.80;;;;;;;15.33;100.00;101873.22;5078035;28;20040;-79
2023/08/18 02:42:35;;;;;;;13.30;10.60;;;;;;;15.26;100.00;101872.97;5095945;28;20024;-79
2023/08/18 02:45:02;;;;;;;17.83;11.38;;;;;;;15.18;100.00;101866.63;5077951;28;20028;-78
2023/08/18 02:47:28;;;;;;;17.58;11.20;;;;;;;15.11;100.00;101875.25;5095200;28;20107;-78
2023/08/18 02:49:53;;;;;;;16.45;11.95;;;;;;;15.04;100.00;101868.75;5096353;28;20120;-79
2023/08/18 02:52:18;;;;;;;17.05;11.65;;;;;;;14.98;100.00;101863.97;5095505;28;20044;-78
2023/08/18 02:54:44;;;;;;;13.45;11.55;;;;;;;14.93;100.00;101863.56;5096317;28;20028;-78
2023/08/18 02:57:09;;;;;;;15.27;11.80;;;;;;;14.89;100.00;101854.97;5095947;28;20036;-79
2023/08/18 02:59:35;;;;;;;18.27;12.23;;;;;;;14.86;100.00;101851.72;5095479;28;20447;-78
2023/08/18 03:02:00;;;;;;;18.30;13.20;;;;;;;14.84;100.00;101848.31;5095655;28;20119;-78
2023/08/18 03:04:25;;;;;;;17.52;12.60;;;;;;;14.81;100.00;101849.47;5095590;28;20122;-79
2023/08/18 03:06:51;;;;;;;16.92;12.38;;;;;;;14.78;100.00;101852.44;5096145;28;20453;-79
2023/08/18 03:09:19;;;;;;;16.48;12.35;;;;;;;14.75;100.00;101855.38;5095288;28;20031;-79
2023/08/18 03:11:44;;;;;;;16.40;12.40;;;;;;;14.69;100.00;101847.91;5095130;28;20083;-78
2023/08/18 03:14:10;;;;;;;19.73;12.85;;;;;;;14.63;100.00;101839.47;5095346;28;20432;-78
2023/08/18 03:16:35;;;;;;;15.48;12.13;;;;;;;14.63;100.00;101844.81;5095351;28;20028;-78
2023/08/18 03:19:00;;;;;;;19.17;12.27;;;;;;;14.59;100.00;101840.69;5077184;28;20529;-78
2023/08/18 03:21:26;;;;;;;18.20;13.50;;;;;;;14.54;100.00;101828.72;5095596;28;20438;-78
2023/08/18 03:23:51;;;;;;;18.75;12.77;;;;;;;14.51;100.00;101827.19;5095292;28;20076;-78
2023/08/18 03:26:16;;;;;;;19.63;13.77;;;;;;;14.48;100.00;101822.13;5095808;28;20048;-77
2023/08/18 03:28:42;;;;;;;22.45;14.55;;;;;;;14.46;100.00;101822.25;5095159;28;20028;-79
2023/08/18 03:31:07;;;;;;;17.52;13.95;;;;;;;14.43;100.00;101830.53;5095438;28;20518;-79
2023/08/18 03:33:34;;;;;;;22.40;15.10;;;;;;;14.42;100.00;101833.34;5095528;28;20036;-78
2023/08/18 03:35:59;;;;;;;19.65;14.95;;;;;;;14.39;100.00;101839.88;5095975;28;20066;-78
2023/08/18 03:38:25;;;;;;;22.33;15.50;;;;;;;14.38;100.00;101832.81;5095370;28;20066;-79
2023/08/18 03:41:03;;;;;;;23.63;16.02;;;;;;;14.39;100.00;101839.00;5095848;28;20027;-79
2023/08/18 03:43:28;;;;;;;23.25;16.17;;;;;;;14.39;100.00;101850.56;5095944;28;20028;-78
2023/08/18 03:45:59;;;;;;;27.42;15.95;;;;;;;14.44;100.00;101848.31;5095067;28;20034;-79
2023/08/18 03:48:24;;;;;;;23.20;15.85;;;;;;;14.49;100.00;101847.06;5095519;28;20024;-78
2023/08/18 03:50:50;;;;;;;22.48;16.25;;;;;;;14.56;100.00;101853.53;5094470;28;20036;-78
2023/08/18 03:53:15;;;;;;;21.45;15.82;;;;;;;14.60;100.00;101852.25;5094334;28;20032;-78
2023/08/18 03:55:41;;;;;;;26.92;16.17;;;;;;;14.66;100.00;101858.91;5094313;28;20495;-78
2023/08/18 03:58:06;;;;;;;21.90;15.65;;;;;;;14.71;100.00;101854.00;5094501;28;20085;-79
2023/08/18 04:00:32;;;;;;;22.85;15.57;;;;;;;14.77;100.00;101856.94;5075352;28;20031;-78
2023/08/18 04:02:57;;;;;;;25.77;14.73;;;;;;;14.80;100.00;101845.94;5094594;28;20063;-79
2023/08/18 04:05:23;;;;;;;23.85;14.70;;;;;;;14.84;100.00;101851.88;5094887;28;20036;-79
2023/08/18 04:07:48;;;;;;;21.92;15.05;;;;;;;14.88;100.00;101857.78;5076319;28;20142;-79
2023/08/18 04:10:13;;;;;;;18.63;14.25;;;;;;;14.91;100.00;101852.13;5094484;28;20040;-78
2023/08/18 04:12:39;;;;;;;18.42;14.35;;;;;;;14.94;100.00;101860.75;5059220;28;20032;-78
2023/08/18 04:15:05;;;;;;;21.58;15.07;;;;;;;14.95;100.00;101856.22;5094088;28;20039;-78
2023/08/18 04:17:30;;;;;;;19.90;14.73;;;;;;;14.97;100.00;101852.44;5094995;28;20072;-78
2023/08/18 04:19:56;;;;;;;20.00;13.98;;;;;;;14.98;100.00;101856.78;5094852;28;20115;-78
2023/08/18 04:22:21;;;;;;;21.13;14.43;;;;;;;15.01;100.00;101854.81;5076145;28;20032;-78
2023/08/18 04:24:46;;;;;;;21.92;14.48;;;;;;;15.02;100.00;101862.72;5093782;28;20051;-78
2023/08/18 04:27:12;;;;;;;19.52;14.18;;;;;;;15.06;100.00;101860.56;5094541;28;20028;-78
2023/08/18 04:29:37;;;;;;;20.42;14.60;;;;;;;15.07;100.00;101852.38;5075884;28;20483;-78
2023/08/18 04:32:04;;;;;;;18.95;14.30;;;;;;;15.08;100.00;101853.25;5093762;28;20028;-78
2023/08/18 04:34:29;;;;;;;20.25;14.18;;;;;;;15.12;100.00;101855.50;5094338;28;20035;-78
2023/08/18 04:36:55;;;;;;;21.80;13.85;;;;;;;15.12;100.00;101855.50;5093859;28;20036;-78
2023/08/18 04:39:21;;;;;;;24.95;14.18;;;;;;;15.16;100.00;101862.25;5093756;28;20384;-78
2023/08/18 04:41:46;;;;;;;21.98;14.43;;;;;;;15.20;100.00;101859.28;5093577;28;20108;-78
2023/08/18 04:44:11;;;;;;;20.50;14.05;;;;;;;15.21;100.00;101859.16;5075619;28;20114;-78
2023/08/18 04:46:37;;;;;;;16.35;13.32;;;;;;;15.22;100.00;101855.47;5093458;28;20034;-78
2023/08/18 04:49:03;;;;;;;18.00;12.80;;;;;;;15.26;100.00;101861.41;5093836;28;20032;-78
2023/08/18 04:51:28;;;;;;;16.58;11.77;;;;;;;15.27;100.00;101860.38;5075871;28;20028;-78
2023/08/18 04:53:54;;;;;;;16.35;10.45;;;;;;;15.27;100.00;101863.94;5093365;28;20081;-78
2023/08/18 04:56:19;;;;;;;16.52;10.98;;;;;;;15.28;100.00;101862.91;5093212;28;20476;-78
2023/08/18 04:58:44;;;;;;;15.27;11.02;;;;;;;15.31;100.00;101856.44;5093634;28;20445;-78
2023/08/18 05:01:10;;;;;;;17.33;10.68;;;;;;;15.33;100.00;101857.13;5075386;28;20054;-78
2023/08/18 05:03:35;;;;;;;16.15;11.40;;;;;;;15.33;100.00;101852.63;5093451;28;20174;-78
2023/08/18 05:06:03;;;;;;;14.70;11.13;;;;;;;15.32;100.00;101858.13;5093366;28;20032;-78
2023/08/18 05:08:30;;;;;;;15.40;10.82;;;;;;;15.30;100.00;101857.41;5093945;28;20059;-78
2023/08/18 05:10:57;;;;;;;15.30;11.10;;;;;;;15.27;100.00;101845.16;5093182;28;20039;-78
2023/08/18 05:13:22;;;;;;;17.52;10.93;;;;;;;15.26;100.00;101842.63;5093446;28;20021;-77
2023/08/18 05:15:48;;;;;;;15.15;10.50;;;;;;;15.24;100.00;101848.13;5093153;28;20074;-78
2023/08/18 05:18:14;;;;;;;18.02;10.55;;;;;;;15.25;100.00;101854.34;5093257;28;20032;-77
2023/08/18 05:20:39;;;;;;;15.00;10.45;;;;;;;15.24;100.00;101849.94;5092959;28;20353;-77
2023/08/18 05:23:05;;;;;;;14.00;10.20;;;;;;;15.26;100.00;101842.63;5093193;28;20124;-77
2023/08/18 05:25:31;;;;;;;16.30;11.05;;;;;;;15.26;100.00;101839.94;5093491;28;20131;-77
2023/08/18 05:27:57;;;;;;;19.50;11.50;;;;;;;15.26;100.00;101842.63;5093426;28;20027;-77
2023/08/18 05:30:22;;;;;;;14.30;10.88;;;;;;;15.29;100.00;101842.34;5093315;28;20032;-77
2023/08/18 05:32:48;;;;;;;17.00;11.90;;;;;;;15.29;100.00;101839.66;5093006;28;20031;-78
2023/08/18 05:35:13;;;;;;;15.18;10.57;;;;;;;15.31;100.00;101837.66;5092963;28;20040;-77
2023/08/18 05:37:38;;;;;;;18.48;11.35;;;;;;;15.37;100.00;101833.56;5093446;28;20469;-77
2023/08/18 05:40:05;;;;;;;16.38;11.23;;;;;;;15.42;100.00;101840.19;5092923;28;20025;-77
2023/08/18 05:42:30;;;;;;;14.23;10.55;;;;;;;15.46;100.00;101833.50;5074783;28;20035;-77
2023/08/18 05:44:56;;;;;;;15.52;10.30;;;;;;;15.49;100.00;101832.38;5092759;28;20028;-77
2023/08/18 05:47:21;;;;;;;15.90;10.52;;;;;;;15.52;100.00;101830.25;5092862;28;20029;-77
2023/08/18 05:49:46;;;;;;;13.35;9.82;;;;;;;15.56;100.00;101827.28;5075064;28;20118;-77
2023/08/18 05:52:12;;;;;;;11.52;9.75;;;;;;;15.61;100.00;101830.34;5092539;28;20123;-77
2023/08/18 05:54:37;;;;;;;13.13;9.40;;;;;;;15.65;100.00;101831.75;5092758;28;20039;-77
2023/08/18 05:57:02;;;;;;;14.98;9.02;;;;;;;15.67;100.00;101833.31;5093222;28;20032;-77
2023/08/18 05:59:31;;;;;;;12.32;8.55;;;;;;;15.66;100.00;101836.97;5091513;28;20111;-77
2023/08/18 06:01:56;;;;;;;10.10;8.15;;;;;;;15.69;100.00;101831.31;5093207;28;20063;-77
2023/08/18 06:04:22;;;;;;;11.32;8.45;;;;;;;15.75;100.00;101829.88;5093109;28;20036;-77
2023/08/18 06:06:47;;;;;;;11.10;7.75;;;;;;;15.78;100.00;101832.28;5093179;28;20043;-78
2023/08/18 06:09:13;;;;;;;9.95;8.32;;;;;;;15.80;100.00;101830.28;5092544;28;20031;-76
2023/08/18 06:11:38;;;;;;;14.15;7.90;;;;;;;15.89;100.00;101830.41;5092700;28;20032;-75
2023/08/18 06:14:03;;;;;;;13.15;8.00;;;;;;;15.94;100.00;101822.72;5092534;28;20059;-76
2023/08/18 06:16:29;;;;;;;12.10;8.13;;;;;;;16.02;100.00;101822.84;5092650;28;20029;-76
2023/08/18 06:18:54;;;;;;;9.32;7.38;;;;;;;16.15;100.00;101827.81;5091832;28;20028;-77
2023/08/18 06:21:19;;;;;;;11.63;7.97;;;;;;;16.22;100.00;101820.84;5092530;28;20043;-79
2023/08/18 06:23:45;;;;;;;10.60;8.25;;;;;;;16.30;100.00;101828.13;5094615;28;20103;-75
2023/08/18 06:26:10;;;;;;;10.43;8.20;;;;;;;16.36;100.00;101824.84;5095838;28;20052;-78
2023/08/18 06:28:36;;;;;;;10.95;8.23;;;;;;;16.40;100.00;101821.69;5077194;28;20115;-76
2023/08/18 06:31:06;;;;;;;13.00;8.70;;;;;;;16.45;100.00;101818.56;5095837;28;20032;-80
2023/08/18 06:33:33;;;;;;;12.50;8.32;;;;;;;16.49;100.00;101829.84;5095419;28;20027;-77
2023/08/18 06:35:59;;;;;;;11.25;8.38;;;;;;;16.49;100.00;101827.16;5095695;28;20032;-76
2023/08/18 06:38:24;;;;;;;12.27;8.65;;;;;;;16.49;100.00;101827.97;5095718;28;20107;-77
2023/08/18 06:40:49;;;;;;;11.55;7.80;;;;;;;16.48;100.00;101834.38;5095743;28;20119;-78
2023/08/18 06:43:15;;;;;;;14.13;8.68;;;;;;;16.47;100.00;101830.00;5077249;28;20028;-77
2023/08/18 06:45:40;;;;;;;13.50;8.40;;;;;;;16.45;100.00;101832.00;5077354;28;20028;-77
2023/08/18 06:48:06;;;;;;;15.32;9.07;;;;;;;16.45;100.00;101826.63;5077293;28;20028;-77
2023/08/18 06:50:31;;;;;;;14.50;8.32;;;;;;;16.43;100.00;101833.97;5095415;28;20032;-76
2023/08/18 06:52:56;;;;;;;14.75;8.70;;;;;;;16.43;100.00;101827.75;5095454;28;20028;-76
2023/08/18 06:55:22;;;;;;;12.10;8.80;;;;;;;16.51;100.00;101833.19;5095207;28;20036;-76
2023/08/18 06:57:47;;;;;;;14.05;8.63;;;;;;;16.61;100.00;101835.81;5095008;28;20024;-77
2023/08/18 07:00:13;;;;;;;13.15;8.93;;;;;;;16.74;100.00;101833.59;5095070;28;20479;-76
2023/08/18 07:02:38;;;;;;;11.13;8.32;;;;;;;16.90;100.00;101836.44;5095651;28;20532;-79
2023/08/18 07:05:07;;;;;;;11.45;8.48;;;;;;;17.01;100.00;101827.25;5077140;28;20119;-79
2023/08/18 07:07:34;;;;;;;15.63;9.57;;;;;;;17.14;100.00;101825.97;5095343;28;20067;-78
2023/08/18 07:09:59;;;;;;;13.27;9.75;;;;;;;17.19;100.00;101832.59;5078510;28;20410;-77
2023/08/18 07:12:25;;;;;;;11.70;8.75;;;;;;;17.29;100.00;101835.16;5095605;28;20032;-79
2023/08/18 07:14:50;;;;;;;13.07;9.60;;;;;;;17.38;100.00;101833.38;5095739;28;20032;-79
2023/08/18 07:17:17;;;;;;;13.02;8.82;;;;;;;17.45;100.00;101829.00;5095582;28;20074;-79
2023/08/18 07:19:43;;;;;;;15.40;9.75;;;;;;;17.57;100.00;101832.28;5095978;28;20038;-79
2023/08/18 07:22:09;;;;;;;16.63;9.65;;;;;;;17.68;100.00;101826.63;5095244;28;20028;-78
2023/08/18 07:24:34;;;;;;;12.38;8.75;;;;;;;17.82;100.00;101824.31;5095200;28;20039;-78
2023/08/18 07:26:59;;;;;;;12.45;8.93;;;;;;;17.95;100.00;101822.88;5077742;28;20036;-80
2023/08/18 07:29:25;;;;;;;13.93;9.70;;;;;;;17.98;100.00;101821.69;5095087;28;20078;-79
2023/08/18 07:31:50;;;;;;;13.10;9.55;;;;;;;18.01;100.00;101818.69;5077071;28;20036;-78
2023/08/18 07:34:15;;;;;;;15.85;9.45;;;;;;;18.09;100.00;101816.03;5094871;28;20032;-80
2023/08/18 07:36:41;;;;;;;12.45;9.25;;;;;;;18.18;100.00;101811.47;5095032;28;20110;-78
2023/08/18 07:39:10;;;;;;;13.10;9.25;;;;;;;18.26;100.00;101807.97;5096331;28;20089;-81
2023/08/18 07:41:37;;;;;;;15.23;9.32;;;;;;;18.37;100.00;101806.78;5096808;28;20051;-80
2023/08/18 07:44:03;;;;;;;17.77;9.70;;;;;;;18.36;100.00;101802.41;5077731;28;20035;-81
2023/08/18 07:46:30;;;;;;;13.15;9.77;;;;;;;18.47;100.00;101805.63;5095611;28;20032;-83
2023/08/18 07:48:55;;;;;;;13.85;9.75;;;;;;;18.65;100.00;101799.22;5094953;28;20456;-82
2023/08/18 07:51:21;;;;;;;15.60;9.45;;;;;;;18.76;100.00;101795.34;5095675;28;20036;-83
2023/08/18 07:53:46;;;;;;;12.30;9.45;;;;;;;18.77;100.00;101788.94;5095195;28;20434;-78
2023/08/18 07:56:12;;;;;;;14.40;9.75;;;;;;;18.78;100.00;101774.44;5095323;28;20426;-78
2023/08/18 07:58:37;;;;;;;14.75;9.60;;;;;;;18.81;100.00;101771.38;5077246;28;20028;-81
2023/08/18 08:01:03;;;;;;;12.98;9.70;;;;;;;18.94;100.00;101781.69;5095624;28;20406;-80
2023/08/18 08:03:29;;;;;;;13.30;9.48;;;;;;;19.08;100.00;101780.13;5095041;28;20039;-79
2023/08/18 08:05:54;;;;;;;16.95;10.50;;;;;;;19.29;100.00;101785.00;5095074;28;20040;-78
2023/08/18 08:08:20;;;;;;;13.82;9.63;;;;;;;19.56;100.00;101791.78;5076819;28;20097;-79
2023/08/18 08:10:45;;;;;;;11.82;9.20;;;;;;;19.94;100.00;101801.91;5094655;28;20060;-79
2023/08/18 08:13:10;;;;;;;12.80;9.93;;;;;;;20.28;100.00;101803.41;5094679;28;20043;-79
2023/08/18 08:15:36;;;;;;;13.93;10.25;;;;;;;20.48;100.00;101796.50;5059701;28;20115;-81
2023/08/18 08:18:03;;;;;;;12.85;9.73;;;;;;;20.70;100.00;101797.50;5094851;28;20040;-79
2023/08/18 08:20:28;;;;;;;13.10;9.10;;;;;;;21.11;100.00;101798.97;5094029;28;20357;-78
2023/08/18 08:22:54;;;;;;;14.02;9.13;;;;;;;21.31;100.00;101794.66;5077080;28;20028;-78
2023/08/18 08:25:19;;;;;;;11.57;9.27;;;;;;;21.34;100.00;101779.09;5075678;28;20496;-79
2023/08/18 08:27:45;;;;;;;14.68;10.27;;;;;;;21.53;100.00;101786.66;5094416;28;20073;-79
2023/08/18 08:30:12;;;;;;;14.38;10.25;;;;;;;21.68;100.00;101792.03;5094927;28;20111;-80
2023/08/18 08:32:37;;;;;;;12.80;10.10;;;;;;;21.74;100.00;101791.28;5094280;28;20487;-79
2023/08/18 08:35:03;;;;;;;13.68;10.32;;;;;;;21.59;100.00;101794.03;5093969;28;20040;-77
2023/08/18 08:37:28;;;;;;;14.13;10.50;;;;;;;21.49;100.00;101805.09;5093886;28;20101;-77
2023/08/18 08:39:55;;;;;;;14.93;10.43;;;;;;;21.50;100.00;101803.28;5093956;28;20070;-77
2023/08/18 08:42:21;;;;;;;15.90;11.05;;;;;;;21.51;100.00;101804.94;5075999;28;20452;-79
2023/08/18 08:44:47;;;;;;;17.08;11.43;;;;;;;21.54;100.00;101807.31;5093836;28;20044;-80
2023/08/18 08:47:12;;;;;;;20.48;13.20;;;;;;;21.46;100.00;101807.34;5058492;28;20028;-78
2023/08/18 08:49:42;;;;;;;18.60;12.57;;;;;;;21.40;100.00;101818.94;5094047;28;20020;-77
2023/08/18 08:52:10;;;;;;;17.27;12.20;;;;;;;21.51;100.00;101813.06;5094482;28;20028;-76
2023/08/18 08:54:43;;;;;;;17.55;11.68;;;;;;;21.58;100.00;101810.47;5093687;28;20051;-76
2023/08/18 08:57:09;;;;;;;18.05;12.18;;;;;;;21.69;100.00;101817.25;5094332;28;20024;-76
2023/08/18 08:59:36;;;;;;;18.83;11.90;;;;;;;21.88;100.00;101813.09;5092315;28;20156;-75
2023/08/18 09:02:02;;;;;;;13.45;10.82;;;;;;;22.28;100.00;101810.84;5093302;28;20105;-77
2023/08/18 09:04:28;;;;;;;16.75;11.40;;;;;;;22.48;100.00;101801.06;5093544;28;20082;-75
2023/08/18 09:06:54;;;;;;;14.57;10.52;;;;;;;22.71;100.00;101798.09;5093427;28;20468;-77
2023/08/18 09:09:23;;;;;;;13.70;10.20;;;;;;;23.17;100.00;101810.34;5075256;28;20028;-77
2023/08/18 09:11:48;;;;;;;19.40;12.07;;;;;;;23.13;100.00;101810.97;5093782;28;20487;-82
2023/08/18 09:14:15;;;;;;;16.55;10.95;;;;;;;22.98;100.00;101811.03;5093227;28;20089;-79
2023/08/18 09:16:42;;;;;;;16.70;11.40;;;;;;;22.62;100.00;101814.72;5093182;28;20032;-75
2023/08/18 09:19:14;;;;;;;15.85;10.73;;;;;;;22.38;100.00;101811.38;5092973;28;20062;-76
2023/08/18 09:21:40;;;;;;;14.85;11.18;;;;;;;22.14;100.00;101804.44;5093722;28;20475;-76
2023/08/18 09:24:06;;;;;;;15.50;10.90;;;;;;;22.30;100.00;101806.03;5075029;28;20029;-79
2023/08/18 09:26:32;;;;;;;12.70;10.32;;;;;;;22.58;100.00;101789.84;5093054;28;20056;-78
2023/08/18 09:28:57;;;;;;;16.02;10.52;;;;;;;23.51;100.00;101792.38;5093191;28;20036;-78
2023/08/18 09:31:23;;;;;;;14.55;10.98;;;;;;;23.87;100.00;101785.84;5093073;28;20024;-77
2023/08/18 09:33:50;;;;;;;16.92;10.85;;;;;;;24.36;100.00;101777.53;5093770;28;20032;-76
2023/08/18 09:36:16;;;;;;;13.48;10.73;;;;;;;24.88;100.00;101778.59;5093184;28;20032;-77
2023/08/18 09:38:42;;;;;;;15.65;10.60;;;;;;;25.18;100.00;101783.56;5093516;28;20028;-77
2023/08/18 09:41:09;;;;;;;14.38;11.65;;;;;;;24.51;100.00;101790.94;5093010;28;20039;-77
2023/08/18 09:43:35;;;;;;;15.18;10.93;;;;;;;24.04;100.00;101786.28;5093024;28;20040;-77
2023/08/18 09:46:04;;;;;;;15.98;10.45;;;;;;;23.62;100.00;101798.25;5092833;28;20422;-77
2023/08/18 09:48:38;;;;;;;14.45;11.23;;;;;;;23.61;100.00;101799.31;5092728;28;20471;-76
2023/08/18 09:51:07;;;;;;;16.73;11.55;;;;;;;23.37;100.00;101790.63;5093273;28;20059;-77
2023/08/18 09:53:33;;;;;;;13.02;10.88;;;;;;;23.31;100.00;101789.53;5092811;28;20032;-79
2023/08/18 09:56:12;;;;;;;14.70;11.60;;;;;;;23.24;100.00;101789.53;5092445;28;20471;-79
2023/08/18 09:59:03;;;;;;;13.85;11.10;;;;;;;23.35;100.00;101788.13;5095672;28;20137;-79
2023/08/18 10:01:30;;;;;;;13.70;11.50;;;;;;;23.54;100.00;101780.25;5097091;28;20088;-78
2023/08/18 10:03:58;;;;;;;15.30;11.45;;;;;;;23.40;100.00;101772.03;5096588;28;20487;-79
2023/08/18 10:06:24;;;;;;;15.85;11.40;;;;;;;23.49;100.00;101767.28;5096690;28;20469;-78
2023/08/18 10:08:51;;;;;;;19.20;12.43;;;;;;;23.36;100.00;101772.66;5078532;28;20039;-78
2023/08/18 10:11:17;;;;;;;14.25;11.90;;;;;;;23.35;100.00;101776.44;5096708;28;20032;-78
2023/08/18 10:13:42;;;;;;;17.40;11.75;;;;;;;23.46;100.00;101778.53;5078406;28;20035;-78
2023/08/18 10:16:08;;;;;;;15.75;12.65;;;;;;;23.55;100.00;101769.19;5097132;28;20115;-75
2023/08/18 10:18:33;;;;;;;17.95;12.02;;;;;;;23.42;100.00;101759.13;5078598;28;20043;-75
2023/08/18 10:20:59;;;;;;;13.90;11.52;;;;;;;23.55;100.00;101761.03;5096405;28;20082;-76
2023/08/18 10:23:29;;;;;;;16.85;11.75;;;;;;;23.41;100.00;101756.59;5096343;28;20055;-78
2023/08/18 10:25:54;;;;;;;16.00;11.85;;;;;;;23.54;100.00;101740.38;5096407;28;20059;-79
2023/08/18 10:28:22;;;;;;;16.90;12.07;;;;;;;23.80;100.00;101741.47;5096480;28;20046;-78
2023/08/18 10:31:07;;;;;;;15.52;11.73;;;;;;;24.20;100.00;101727.97;5095910;28;20066;-78
2023/08/18 10:33:49;;;;;;;17.88;12.50;;;;;;;24.81;100.00;101726.91;5096623;28;20065;-78
2023/08/18 10:36:25;;;;;;;19.73;12.18;;;;;;;25.52;100.00;101740.72;5096779;28;20040;-78
2023/08/18 10:38:54;;;;;;;16.95;12.20;;;;;;;25.84;100.00;101732.56;5096319;28;20395;-80
2023/08/18 10:41:28;;;;;;;16.10;11.65;;;;;;;25.70;100.00;101738.09;5096068;28;20120;-79
2023/08/18 10:43:58;;;;;;;14.73;12.05;;;;;;;25.57;100.00;101754.53;5077764;28;20127;-79
2023/08/18 10:46:35;;;;;;;19.50;12.82;;;;;;;25.38;100.00;101753.56;5096575;28;20062;-77
2023/08/18 10:49:00;;;;;;;17.75;11.60;;;;;;;25.14;100.00;101752.34;5096029;28;20131;-80
2023/08/18 10:51:26;;;;;;;16.05;12.80;;;;;;;24.97;100.00;101744.66;5096254;28;20051;-78
2023/08/18 10:53:52;;;;;;;17.80;12.63;;;;;;;24.95;100.00;101735.06;5095558;28;20032;-78
2023/08/18 10:56:17;;;;;;;16.33;12.55;;;;;;;25.63;100.00;101728.28;5078395;28;20032;-78
2023/08/18 10:58:42;;;;;;;16.73;11.52;;;;;;;26.82;100.00;101723.00;5096034;28;20067;-79
2023/08/18 11:01:09;;;;;;;18.50;13.07;;;;;;;26.85;100.00;101727.16;5095706;28;20032;-78