Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;0.90;0.90;;;;;;;;;;5025095;28;20029;-80
2023/05/19 00:03:41;;;;;;;3.63;0.80;;;;;;;;;;5030834;28;20028;-79
2023/05/19 00:06:08;;;;;;;0.68;0.40;;;;;;;;;;5032967;28;20175;-80
2023/05/19 00:08:34;;;;;;;0.82;0.70;;;;;;;;;;5026483;28;20095;-79
2023/05/19 00:11:01;;;;;;;2.95;0.65;;;;;;;;;;5037906;28;20516;-79
2023/05/19 00:13:27;;;;;;;0.85;0.80;;;;;;;;;;5015512;28;20036;-79
2023/05/19 00:15:56;;;;;;;1.02;0.93;;;;;;;;;;5013121;28;20112;-79
2023/05/19 00:18:28;;;;;;;0.60;0.60;;;;;;;;;;5032969;28;20072;-80
2023/05/19 00:20:56;;;;;;;4.15;0.95;;;;;;;;;;5040452;28;20774;-80
2023/05/19 00:23:23;;;;;;;0.63;0.60;;;;;;;;;;5035422;28;20099;-79
2023/05/19 00:25:53;;;;;;;0.65;0.55;;;;;;;;;;5039648;28;20029;-79
2023/05/19 00:28:19;;;;;;;1.77;0.88;;;;;;;;;;5040251;28;20033;-79
2023/05/19 00:30:46;;;;;;;0.73;0.73;;;;;;;;;;5028501;28;20242;-80
2023/05/19 00:33:12;;;;;;;0.60;0.60;;;;;;;;;;5030126;28;20045;-80
2023/05/19 00:35:39;;;;;;;1.45;0.80;;;;;;;;;;5029487;28;20099;-80
2023/05/19 00:38:05;;;;;;;2.92;0.75;;;;;;;;;;5036861;28;20044;-79
2023/05/19 00:40:31;;;;;;;1.17;0.90;;;;;;;;;;5030850;28;20049;-80
2023/05/19 00:42:58;;;;;;;1.63;0.70;;;;;;;;;;5030472;28;20040;-80
2023/05/19 00:45:24;;;;;;;0.57;0.57;;;;;;;;;;5029607;28;20113;-80
2023/05/19 00:47:50;;;;;;;0.95;0.82;;;;;;;;;;5028624;28;20083;-81
2023/05/19 00:50:16;;;;;;;2.45;0.80;;;;;;;;;;5029673;28;20025;-81
2023/05/19 00:52:42;;;;;;;0.70;0.60;;;;;;;;;;5038944;28;20013;-81
2023/05/19 00:55:08;;;;;;;0.60;0.60;;;;;;;;;;5026896;28;20017;-81
2023/05/19 00:57:34;;;;;;;0.47;0.47;;;;;;;;;;5029702;28;20556;-79
2023/05/19 01:00:04;;;;;;;1.10;0.68;;;;;;;;;;5028290;28;20049;-79
2023/05/19 01:02:31;;;;;;;0.63;0.63;;;;;;;;;;5029488;28;20029;-80
2023/05/19 01:04:57;;;;;;;1.33;0.70;;;;;;;;;;5011322;28;20042;-80
2023/05/19 01:07:24;;;;;;;1.63;0.60;;;;;;;;;;5025454;28;20453;-80
2023/05/19 01:09:50;;;;;;;1.08;0.75;;;;;;;;;;5027345;28;20025;-80
2023/05/19 01:12:17;;;;;;;0.73;0.55;;;;;;;;;;5028225;28;20025;-80
2023/05/19 01:14:43;;;;;;;0.73;0.50;;;;;;;;;;5033917;28;20722;-80
2023/05/19 01:17:21;;;;;;;1.30;0.80;;;;;;;;;;5029753;28;20585;-80
2023/05/19 01:19:53;;;;;;;0.52;0.52;;;;;;;;;;5033328;28;20025;-80
2023/05/19 01:22:22;;;;;;;0.57;0.50;;;;;;;;;;5029242;28;20021;-80
2023/05/19 01:25:09;;;;;;;2.13;0.70;;;;;;;;;;5029476;28;20025;-80
2023/05/19 01:27:35;;;;;;;1.38;0.85;;;;;;;;;;5016617;28;20515;-80
2023/05/19 01:30:10;;;;;;;1.02;0.65;;;;;;;;;;5028631;28;20030;-79
2023/05/19 01:32:37;;;;;;;0.55;0.55;;;;;;;;;;5027664;28;20014;-80
2023/05/19 01:35:05;;;;;;;0.50;0.50;;;;;;;;;;5028759;28;20112;-80
2023/05/19 01:37:31;;;;;;;0.47;0.43;;;;;;;;;;5030025;28;20026;-80
2023/05/19 01:39:57;;;;;;;1.00;0.73;;;;;;;;;;5027747;28;20049;-80
2023/05/19 01:42:24;;;;;;;0.68;0.60;;;;;;;;;;5028419;28;20037;-80
2023/05/19 01:44:51;;;;;;;1.63;0.80;;;;;;;;;;5028344;28;20029;-80
2023/05/19 01:47:17;;;;;;;1.25;0.85;;;;;;;;;;5029516;28;20037;-80
2023/05/19 01:49:43;;;;;;;0.40;0.40;;;;;;;;;;5028162;28;20040;-80
2023/05/19 01:52:09;;;;;;;0.47;0.47;;;;;;;;;;5029296;28;20521;-80
2023/05/19 01:54:35;;;;;;;7.30;0.68;;;;;;;;;;5028030;28;20026;-80
2023/05/19 01:57:05;;;;;;;0.75;0.60;;;;;;;;;;5027872;28;20032;-80
2023/05/19 01:59:51;;;;;;;0.45;0.40;;;;;;;;;;5028426;28;20557;-80
2023/05/19 02:02:25;;;;;;;1.52;0.60;;;;;;;;;;5020136;28;20018;-80
2023/05/19 02:04:55;;;;;;;1.00;0.52;;;;;;;;;;5033939;28;20084;-80
2023/05/19 02:07:29;;;;;;;2.25;0.60;;;;;;;;;;5032339;28;20059;-80
2023/05/19 02:10:02;;;;;;;0.77;0.50;;;;;;;;;;5028090;28;20043;-81
2023/05/19 02:12:32;;;;;;;1.30;0.70;;;;;;;;;;5028372;28;20172;-80
2023/05/19 02:15:10;;;;;;;1.02;0.70;;;;;;;;;;5027936;28;20064;-80
2023/05/19 02:17:40;;;;;;;0.80;0.60;;;;;;;;;;5029192;28;20029;-81
2023/05/19 02:20:07;;;;;;;3.70;0.93;;;;;;;;;;5028005;28;20384;-82
2023/05/19 02:22:33;;;;;;;2.50;0.73;;;;;;;;;;5028945;28;20041;-80
2023/05/19 02:24:59;;;;;;;2.83;0.70;;;;;;;;;;5028140;28;20112;-80
2023/05/19 02:27:25;;;;;;;0.70;0.70;;;;;;;;;;5027658;28;20611;-80
2023/05/19 02:29:51;;;;;;;1.17;0.80;;;;;;;;;;5023054;28;20021;-80
2023/05/19 02:32:17;;;;;;;0.55;0.55;;;;;;;;;;5025830;28;20021;-79
2023/05/19 02:34:44;;;;;;;0.63;0.52;;;;;;;;;;5027016;28;20026;-81
2023/05/19 02:37:11;;;;;;;0.82;0.57;;;;;;;;;;5023489;28;20020;-80
2023/05/19 02:39:37;;;;;;;1.17;0.50;;;;;;;;;;5028350;28;20095;-80
2023/05/19 02:42:03;;;;;;;1.23;0.50;;;;;;;;;;5026188;28;20477;-80
2023/05/19 02:44:29;;;;;;;0.70;0.60;;;;;;;;;;5028347;28;20071;-81
2023/05/19 02:46:55;;;;;;;1.60;0.88;;;;;;;;;;5025328;28;20488;-81
2023/05/19 02:49:21;;;;;;;0.93;0.70;;;;;;;;;;5028433;28;20029;-80
2023/05/19 02:51:47;;;;;;;1.02;0.52;;;;;;;;;;5027122;28;20484;-80
2023/05/19 02:54:13;;;;;;;0.50;0.50;;;;;;;;;;5028223;28;20445;-80
2023/05/19 02:56:39;;;;;;;1.48;0.75;;;;;;;;;;5033775;28;20028;-80
2023/05/19 02:59:05;;;;;;;0.40;0.40;;;;;;;;;;5027516;28;20036;-80
2023/05/19 03:01:36;;;;;;;1.52;0.47;;;;;;;;;;5028454;28;20592;-80
2023/05/19 03:04:02;;;;;;;0.73;0.60;;;;;;;;;;5027652;28;20108;-80
2023/05/19 03:06:28;;;;;;;1.00;0.68;;;;;;;;;;5026803;28;20029;-81
2023/05/19 03:08:54;;;;;;;1.30;0.65;;;;;;;;;;5027577;28;20036;-80
2023/05/19 03:11:22;;;;;;;0.60;0.50;;;;;;;;;;5027214;28;20084;-80
2023/05/19 03:13:47;;;;;;;0.80;0.70;;;;;;;;;;5026946;28;20025;-80
2023/05/19 03:16:13;;;;;;;0.82;0.52;;;;;;;;;;5026374;28;20025;-80
2023/05/19 03:18:40;;;;;;;0.40;0.40;;;;;;;;;;5027644;28;20358;-80
2023/05/19 03:21:06;;;;;;;0.85;0.60;;;;;;;;;;5022144;28;20049;-80
2023/05/19 03:23:32;;;;;;;0.65;0.50;;;;;;;;;;5026897;28;20049;-80
2023/05/19 03:25:58;;;;;;;0.57;0.47;;;;;;;;;;5009980;28;20024;-80
2023/05/19 03:28:26;;;;;;;0.65;0.60;;;;;;;;;;5027210;28;20112;-81
2023/05/19 03:30:52;;;;;;;0.50;0.50;;;;;;;;;;5020506;28;20025;-80
2023/05/19 03:33:18;;;;;;;0.70;0.68;;;;;;;;;;5030220;28;20264;-80
2023/05/19 03:35:44;;;;;;;1.00;0.63;;;;;;;;;;5025220;28;20135;-81
2023/05/19 03:38:10;;;;;;;0.50;0.50;;;;;;;;;;5025633;28;20105;-80
2023/05/19 03:40:36;;;;;;;0.55;0.50;;;;;;;;;;5024516;28;20037;-82
2023/05/19 03:43:02;;;;;;;1.50;0.68;;;;;;;;;;5025929;28;20034;-81
2023/05/19 03:45:28;;;;;;;0.65;0.50;;;;;;;;;;5023548;28;20037;-81
2023/05/19 03:47:54;;;;;;;1.55;0.57;;;;;;;;;;5024578;28;20057;-81
2023/05/19 03:50:20;;;;;;;0.40;0.40;;;;;;;;;;5031811;28;20028;-81
2023/05/19 03:52:47;;;;;;;0.30;0.30;;;;;;;;;;5025494;28;20045;-81
2023/05/19 03:55:13;;;;;;;0.47;0.47;;;;;;;;;;5026949;28;20072;-80
2023/05/19 03:57:40;;;;;;;0.95;0.70;;;;;;;;;;5024243;28;21041;-81
2023/05/19 04:00:07;;;;;;;0.55;0.40;;;;;;;;;;5024439;28;20057;-76
2023/05/19 04:02:33;;;;;;;0.43;0.43;;;;;;;;;;5031602;28;20025;-81
2023/05/19 04:04:59;;;;;;;0.32;0.32;;;;;;;;;;5025315;28;20052;-80
2023/05/19 04:07:25;;;;;;;0.77;0.60;;;;;;;;;;5026267;28;20673;-82
2023/05/19 04:09:51;;;;;;;0.60;0.60;;;;;;;;;;5027188;28;20029;-79
2023/05/19 04:12:20;;;;;;;0.73;0.70;;;;;;;;;;5023386;28;20079;-82
2023/05/19 04:14:46;;;;;;;0.75;0.57;;;;;;;;;;5016031;28;20494;-81
2023/05/19 04:17:12;;;;;;;0.80;0.77;;;;;;;;;;5026377;28;20013;-80
2023/05/19 04:19:39;;;;;;;0.73;0.50;;;;;;;;;;5024526;28;20026;-80
2023/05/19 04:22:04;;;;;;;0.40;0.40;;;;;;;;;;5023448;28;20468;-80
2023/05/19 04:24:31;;;;;;;1.15;0.90;;;;;;;;;;5027277;28;20021;-80
2023/05/19 04:27:01;;;;;;;0.32;0.30;;;;;;;;;;5024692;28;20429;-79
2023/05/19 04:29:28;;;;;;;0.82;0.63;;;;;;;;;;5024852;28;20083;-80
2023/05/19 04:31:54;;;;;;;0.45;0.45;;;;;;;;;;5026054;28;20017;-80
2023/05/19 04:34:20;;;;;;;0.40;0.40;;;;;;;;;;5024546;28;20026;-78
2023/05/19 04:36:46;;;;;;;0.30;0.30;;;;;;;;;;5022936;28;20473;-80
2023/05/19 04:39:13;;;;;;;0.93;0.45;;;;;;;;;;5024336;28;20101;-79
2023/05/19 04:41:39;;;;;;;0.50;0.50;;;;;;;;;;5024171;28;20026;-79
2023/05/19 04:44:08;;;;;;;1.27;0.50;;;;;;;;;;5024725;28;20037;-80
2023/05/19 04:46:34;;;;;;;0.50;0.43;;;;;;;;;;5023611;28;20100;-80
2023/05/19 04:49:00;;;;;;;0.43;0.43;;;;;;;;;;5013885;28;20041;-79
2023/05/19 04:51:27;;;;;;;2.40;0.50;;;;;;;;;;5021962;28;20041;-79
2023/05/19 04:53:54;;;;;;;1.45;0.45;;;;;;;;;;5024575;28;20033;-79
2023/05/19 04:56:20;;;;;;;0.50;0.50;;;;;;;;;;5023215;28;20024;-80
2023/05/19 04:58:46;;;;;;;1.80;0.80;;;;;;;;;;5026872;28;20155;-80
2023/05/19 05:01:14;;;;;;;1.23;0.63;;;;;;;;;;5009272;28;20124;-79
2023/05/19 05:03:40;;;;;;;0.60;0.60;;;;;;;;;;5024815;28;20033;-79
2023/05/19 05:06:07;;;;;;;0.50;0.50;;;;;;;;;;5022846;28;20046;-80
2023/05/19 05:08:33;;;;;;;0.43;0.43;;;;;;;;;;5025379;28;20030;-79
2023/05/19 05:10:59;;;;;;;1.98;0.50;;;;;;;;;;5027864;28;20071;-79
2023/05/19 05:13:25;;;;;;;0.68;0.52;;;;;;;;;;5028190;28;20010;-79
2023/05/19 05:15:52;;;;;;;1.40;0.50;;;;;;;;;;5025482;28;20043;-80
2023/05/19 05:18:19;;;;;;;0.77;0.45;;;;;;;;;;5024930;28;20016;-79
2023/05/19 05:20:45;;;;;;;0.75;0.40;;;;;;;;;;5025350;28;20029;-80
2023/05/19 05:23:13;;;;;;;0.60;0.60;;;;;;;;;;5027098;28;20024;-80
2023/05/19 05:25:39;;;;;;;0.70;0.70;;;;;;;;;;5023575;28;20036;-79
2023/05/19 05:28:05;;;;;;;0.60;0.55;;;;;;;;;;5026151;28;20045;-79
2023/05/19 05:30:33;;;;;;;1.15;0.70;;;;;;;;;;5027242;28;20021;-80
2023/05/19 05:32:59;;;;;;;0.75;0.47;;;;;;;;;;5024392;28;20033;-79
2023/05/19 05:35:25;;;;;;;0.50;0.50;;;;;;;;;;5025305;28;20558;-79
2023/05/19 05:37:51;;;;;;;1.13;0.68;;;;;;;;;;5025759;28;20112;-79
2023/05/19 05:40:17;;;;;;;2.35;0.70;;;;;;;;;;5026257;28;20452;-80
2023/05/19 05:42:43;;;;;;;1.02;0.55;;;;;;;;;;5026123;28;20035;-79
2023/05/19 05:45:09;;;;;;;1.15;0.60;;;;;;;;;;5024088;28;20033;-83
2023/05/19 05:47:37;;;;;;;0.73;0.68;;;;;;;;;;5026101;28;20033;-76
2023/05/19 05:50:03;;;;;;;0.50;0.50;;;;;;;;;;5023804;28;20071;-78
2023/05/19 05:52:30;;;;;;;0.50;0.40;;;;;;;;;;5026257;28;20087;-74
2023/05/19 05:54:56;;;;;;;0.57;0.52;;;;;;;;;;5020975;28;20041;-78
2023/05/19 05:57:22;;;;;;;0.60;0.47;;;;;;;;;;5016541;28;20100;-76
2023/05/19 05:59:49;;;;;;;1.05;0.50;;;;;;;;;;5019422;28;20079;-80
2023/05/19 06:02:15;;;;;;;0.45;0.45;;;;;;;;;;5016434;28;20014;-86
2023/05/19 06:04:42;;;;;;;0.40;0.40;;;;;;;;;;5015988;28;20041;-75
2023/05/19 06:07:08;;;;;;;0.60;0.60;;;;;;;;;;5015261;28;20060;-77
2023/05/19 06:09:34;;;;;;;1.15;0.98;;;;;;;;;;5016845;28;20535;-76
2023/05/19 06:12:00;;;;;;;0.52;0.52;;;;;;;;;;5012390;28;20032;-77
2023/05/19 06:14:26;;;;;;;0.60;0.55;;;;;;;;;;5018827;28;20066;-76
2023/05/19 06:16:52;;;;;;;0.70;0.30;;;;;;;;;;5014635;28;20029;-77
2023/05/19 06:19:18;;;;;;;0.47;0.47;;;;;;;;;;5021206;28;20021;-77
2023/05/19 06:21:45;;;;;;;2.35;0.82;;;;;;;;;;5020544;28;20408;-77
2023/05/19 06:24:11;;;;;;;1.08;0.40;;;;;;;;;;5020351;28;20040;-76
2023/05/19 06:26:37;;;;;;;2.63;0.88;;;;;;;;;;5020793;28;20120;-76
2023/05/19 06:29:03;;;;;;;0.98;0.60;;;;;;;;;;5015606;28;20033;-77
2023/05/19 06:31:30;;;;;;;0.52;0.50;;;;;;;;;;5018578;28;20016;-76
2023/05/19 06:33:56;;;;;;;0.57;0.50;;;;;;;;;;5019581;28;20014;-77
2023/05/19 06:36:22;;;;;;;0.57;0.43;;;;;;;;;;5021916;28;20534;-76
2023/05/19 06:38:48;;;;;;;0.43;0.40;;;;;;;;;;5013996;28;20101;-76
2023/05/19 06:41:14;;;;;;;0.40;0.40;;;;;;;;;;5015899;28;20521;-76
2023/05/19 06:43:40;;;;;;;0.63;0.50;;;;;;;;;;5013542;28;20108;-79
2023/05/19 06:46:06;;;;;;;4.25;0.70;;;;;;;;;;5021580;28;20638;-79
2023/05/19 06:48:31;;;;;;;0.68;0.40;;;;;;;;;;5014952;28;20037;-80
2023/05/19 06:50:57;;;;;;;0.57;0.40;;;;;;;;;;5020196;28;20025;-81
2023/05/19 06:53:23;;;;;;;0.40;0.40;;;;;;;;;;5020670;28;20640;-80
2023/05/19 06:55:49;;;;;;;0.85;0.60;;;;;;;;;;5020605;28;20033;-80
2023/05/19 06:58:16;;;;;;;0.63;0.60;;;;;;;;;;5015763;28;20080;-80
2023/05/19 07:00:42;;;;;;;1.77;0.70;;;;;;;;;;5015695;28;20033;-81
2023/05/19 07:03:08;;;;;;;0.55;0.40;;;;;;;;;;5012170;28;20626;-80
2023/05/19 07:05:34;;;;;;;1.17;0.75;;;;;;;;;;5016179;28;20050;-80
2023/05/19 07:08:00;;;;;;;2.10;0.68;;;;;;;;;;5015910;28;20074;-79
2023/05/19 07:10:26;;;;;;;1.63;0.55;;;;;;;;;;5012482;28;20104;-80
2023/05/19 07:12:52;;;;;;;0.50;0.43;;;;;;;;;;5012627;28;20136;-79
2023/05/19 07:15:18;;;;;;;1.63;0.80;;;;;;;;;;5014258;28;20036;-79
2023/05/19 07:17:45;;;;;;;1.05;0.50;;;;;;;;;;5025546;28;20037;-76
2023/05/19 07:20:14;;;;;;;1.20;0.68;;;;;;;;;;5025089;28;20048;-76
2023/05/19 07:22:40;;;;;;;0.60;0.45;;;;;;;;;;5023095;28;20040;-77
2023/05/19 07:25:07;;;;;;;0.85;0.63;;;;;;;;;;5032478;28;20029;-77
2023/05/19 07:27:33;;;;;;;0.50;0.50;;;;;;;;;;5007582;28;20026;-76
2023/05/19 07:29:59;;;;;;;1.02;0.47;;;;;;;;;;5021116;28;20599;-76
2023/05/19 07:32:25;;;;;;;0.82;0.70;;;;;;;;;;5019278;28;20099;-76
2023/05/19 07:34:51;;;;;;;2.25;1.48;;;;;;;;;;5018802;28;20418;-76
2023/05/19 07:37:17;;;;;;;1.23;0.65;;;;;;;;;;5019928;28;20116;-78
2023/05/19 07:39:43;;;;;;;2.92;0.82;;;;;;;;;;5021965;28;20870;-77
2023/05/19 07:42:09;;;;;;;1.60;0.60;;;;;;;;;;5018617;28;20033;-76
2023/05/19 07:44:35;;;;;;;0.65;0.60;;;;;;;;;;5018309;28;20082;-75
2023/05/19 07:47:01;;;;;;;0.90;0.50;;;;;;;;;;5014726;28;20112;-76
2023/05/19 07:49:28;;;;;;;1.20;0.57;;;;;;;;;;5019193;28;20021;-77
2023/05/19 07:51:54;;;;;;;1.23;0.90;;;;;;;;;;5021598;28;20025;-77
2023/05/19 07:54:20;;;;;;;1.20;0.70;;;;;;;;;;5018236;28;20072;-77
2023/05/19 07:56:47;;;;;;;0.95;0.43;;;;;;;;;;5015389;28;20026;-78
2023/05/19 07:59:13;;;;;;;0.98;0.60;;;;;;;;;;5018270;28;20029;-77
2023/05/19 08:01:39;;;;;;;1.10;1.00;;;;;;;;;;5024003;28;20067;-77
2023/05/19 08:04:05;;;;;;;1.55;0.80;;;;;;;;;;5019608;28;20051;-77
2023/05/19 08:06:31;;;;;;;0.75;0.63;;;;;;;;;;5021479;28;20107;-77
2023/05/19 08:08:57;;;;;;;1.58;0.70;;;;;;;;;;5016937;28;20060;-77
2023/05/19 08:11:23;;;;;;;1.75;0.60;;;;;;;;;;5018678;28;20188;-77
2023/05/19 08:13:49;;;;;;;0.50;0.50;;;;;;;;;;5014898;28;20493;-77
2023/05/19 08:16:15;;;;;;;1.90;0.98;;;;;;;;;;5013882;28;20073;-78
2023/05/19 08:18:41;;;;;;;0.60;0.60;;;;;;;;;;5017660;28;20045;-77
2023/05/19 08:21:07;;;;;;;0.50;0.45;;;;;;;;;;5021514;28;20033;-77
2023/05/19 08:23:33;;;;;;;0.57;0.50;;;;;;;;;;5018066;28;20676;-78
2023/05/19 08:26:01;;;;;;;0.85;0.50;;;;;;;;;;5016809;28;20033;-84
2023/05/19 08:28:27;;;;;;;1.45;0.88;;;;;;;;;;5016306;28;20034;-77
2023/05/19 08:30:53;;;;;;;1.38;0.90;;;;;;;;;;5019115;28;20041;-80
2023/05/19 08:33:20;;;;;;;1.58;0.93;;;;;;;;;;5022775;28;20100;-76
2023/05/19 08:35:46;;;;;;;1.17;0.70;;;;;;;;;;5023262;28;20242;-80
2023/05/19 08:38:12;;;;;;;0.52;0.52;;;;;;;;;;5020534;28;20108;-80
2023/05/19 08:40:40;;;;;;;1.95;0.70;;;;;;;;;;5023007;28;20474;-79
2023/05/19 08:43:06;;;;;;;0.57;0.40;;;;;;;;;;5025336;28;20397;-78
2023/05/19 08:45:37;;;;;;;1.13;0.80;;;;;;;;;;5015263;28;20021;-79
2023/05/19 08:48:03;;;;;;;2.67;0.70;;;;;;;;;;5024738;28;20182;-78
2023/05/19 08:50:32;;;;;;;1.30;0.82;;;;;;;;;;5023207;28;20553;-81
2023/05/19 08:53:04;;;;;;;1.60;1.00;;;;;;;;;;5022300;28;20028;-78
2023/05/19 08:55:33;;;;;;;0.73;0.50;;;;;;;;;;5015057;28;20364;-78
2023/05/19 08:58:00;;;;;;;0.80;0.80;;;;;;;;;;5027685;28;20053;-79
2023/05/19 09:00:28;;;;;;;1.70;0.77;;;;;;;;;;5017427;28;20030;-77
2023/05/19 09:02:54;;;;;;;1.90;0.90;;;;;;;;;;5021124;28;20025;-79
2023/05/19 09:05:20;;;;;;;1.33;0.70;;;;;;;;;;5025892;28;20081;-78
2023/05/19 09:07:47;;;;;;;0.82;0.80;;;;;;;;;;5025915;28;20128;-78
2023/05/19 09:10:14;;;;;;;3.00;0.43;;;;;;;;;;5019720;28;20116;-77
2023/05/19 09:12:41;;;;;;;2.10;0.93;;;;;;;;;;5023324;28;20025;-78
2023/05/19 09:15:09;;;;;;;3.22;1.13;;;;;;;;;;5019961;28;20010;-78
2023/05/19 09:17:35;;;;;;;0.68;0.60;;;;;;;;;;5026884;28;20025;-79
2023/05/19 09:20:03;;;;;;;1.25;0.70;;;;;;;;;;5019820;28;20039;-78
2023/05/19 09:22:30;;;;;;;1.35;0.90;;;;;;;;;;5012264;28;20076;-78
2023/05/19 09:24:56;;;;;;;0.82;0.47;;;;;;;;;;5025362;28;20029;-83
2023/05/19 09:27:22;;;;;;;0.82;0.70;;;;;;;;;;5021615;28;20060;-79
2023/05/19 09:29:49;;;;;;;0.70;0.70;;;;;;;;;;5024310;28;20439;-80
2023/05/19 09:32:24;;;;;;;0.73;0.68;;;;;;;;;;5024317;28;20030;-80
2023/05/19 09:34:50;;;;;;;0.70;0.70;;;;;;;;;;5025605;28;20033;-76
2023/05/19 09:37:16;;;;;;;0.50;0.50;;;;;;;;;;5023597;28;20539;-78
2023/05/19 09:39:48;;;;;;;0.80;0.40;;;;;;;;;;5025984;28;20036;-77
2023/05/19 09:42:13;;;;;;;2.50;0.55;;;;;;;;;;5024797;28;20037;-76
2023/05/19 09:44:40;;;;;;;1.80;0.77;;;;;;;;;;5024118;28;20037;-83
2023/05/19 09:47:08;;;;;;;0.32;0.30;;;;;;;;;;5021188;28;20029;-77
2023/05/19 09:49:34;;;;;;;0.80;0.55;;;;;;;;;;5025475;28;20350;-78
2023/05/19 09:52:02;;;;;;;1.25;0.60;;;;;;;;;;5023828;28;20219;-79
2023/05/19 09:54:33;;;;;;;1.30;0.82;;;;;;;;;;5023945;28;20024;-79
2023/05/19 09:57:06;;;;;;;3.80;0.77;;;;;;;;;;5024338;28;20041;-80
2023/05/19 09:59:32;;;;;;;0.52;0.52;;;;;;;;;;5024250;28;20045;-76
2023/05/19 10:01:59;;;;;;;0.45;0.43;;;;;;;;;;5022865;28;20032;-75
2023/05/19 10:04:26;;;;;;;1.40;0.65;;;;;;;;;;5025556;28;20136;-76
2023/05/19 10:06:58;;;;;;;0.50;0.50;;;;;;;;;;5022042;28;20037;-76
2023/05/19 10:09:24;;;;;;;0.95;0.68;;;;;;;;;;5024573;28;20018;-76
2023/05/19 10:11:54;;;;;;;0.57;0.57;;;;;;;;;;5026507;28;20128;-76
2023/05/19 10:14:24;;;;;;;4.15;1.15;;;;;;;;;;5021825;28;20117;-77
2023/05/19 10:16:51;;;;;;;1.65;0.63;;;;;;;;;;5025597;28;20022;-76
2023/05/19 10:19:20;;;;;;;1.00;0.63;;;;;;;;;;5023031;28;20033;-76
2023/05/19 10:21:46;;;;;;;3.78;0.50;;;;;;;;;;5027209;28;20021;-76
2023/05/19 10:24:12;;;;;;;0.50;0.30;;;;;;;;;;5022341;28;20040;-77
2023/05/19 10:26:39;;;;;;;4.15;0.65;;;;;;;;;;5026407;28;20532;-75
2023/05/19 10:29:06;;;;;;;0.35;0.35;;;;;;;;;;5021828;28;20025;-78
2023/05/19 10:31:32;;;;;;;0.68;0.50;;;;;;;;;;5024997;28;20026;-75
2023/05/19 10:34:12;;;;;;;0.93;0.52;;;;;;;;;;5026096;28;20550;-76
2023/05/19 10:36:48;;;;;;;1.25;0.65;;;;;;;;;;5019950;28;20033;-76
2023/05/19 10:39:19;;;;;;;0.60;0.40;;;;;;;;;;5021588;28;20042;-76
2023/05/19 10:41:46;;;;;;;1.08;0.57;;;;;;;;;;5024643;28;20034;-76
2023/05/19 10:44:12;;;;;;;0.57;0.55;;;;;;;;;;5021848;28;20042;-77
2023/05/19 10:46:41;;;;;;;0.40;0.40;;;;;;;;;;5022491;28;20420;-75
2023/05/19 10:49:08;;;;;;;1.70;0.40;;;;;;;;;;5022461;28;20828;-76
2023/05/19 10:51:35;;;;;;;1.08;0.73;;;;;;;;;;5025281;28;20079;-75
2023/05/19 10:54:01;;;;;;;0.73;0.40;;;;;;;;;;5023254;28;20091;-76
2023/05/19 10:56:33;;;;;;;0.63;0.55;;;;;;;;;;5021109;28;20029;-76
2023/05/19 10:59:00;;;;;;;0.55;0.50;;;;;;;;;;5022014;28;20028;-77
2023/05/19 11:01:30;;;;;;;1.00;0.77;;;;;;;;;;5026254;28;20432;-76
2023/05/19 11:03:56;;;;;;;1.25;0.60;;;;;;;;;;5020601;28;20760;-76
2023/05/19 11:06:32;;;;;;;0.40;0.40;;;;;;;;;;5022063;28;20030;-76
2023/05/19 11:08:59;;;;;;;0.68;0.65;;;;;;;;;;5023538;28;20052;-76
2023/05/19 11:11:26;;;;;;;0.35;0.35;;;;;;;;;;5024763;28;20420;-77
2023/05/19 11:13:53;;;;;;;0.60;0.50;;;;;;;;;;5021414;28;20698;-76
2023/05/19 11:16:26;;;;;;;1.88;0.60;;;;;;;;;;5022139;28;20022;-79
2023/05/19 11:18:53;;;;;;;0.45;0.45;;;;;;;;;;5022127;28;20736;-77
2023/05/19 11:21:19;;;;;;;0.40;0.40;;;;;;;;;;5023029;28;20033;-79
2023/05/19 11:23:45;;;;;;;0.50;0.38;;;;;;;;;;5016676;28;20051;-78
2023/05/19 11:26:12;;;;;;;1.83;0.95;;;;;;;;;;5023695;28;20543;-78
2023/05/19 11:28:38;;;;;;;0.75;0.40;;;;;;;;;;5022859;28;20036;-79
2023/05/19 11:31:06;;;;;;;0.60;0.50;;;;;;;;;;5019203;28;20026;-79
2023/05/19 11:33:33;;;;;;;0.43;0.40;;;;;;;;;;5019699;28;20029;-79
2023/05/19 11:35:59;;;;;;;1.38;0.65;;;;;;;;;;5021341;28;20542;-79
2023/05/19 11:38:26;;;;;;;1.10;0.70;;;;;;;;;;5023191;28;20037;-78
2023/05/19 11:40:53;;;;;;;1.35;0.63;;;;;;;;;;5021674;28;20099;-85
2023/05/19 11:43:22;;;;;;;4.15;0.52;;;;;;;;;;5019996;28;20704;-77
2023/05/19 11:45:48;;;;;;;0.50;0.40;;;;;;;;;;5023190;28;20030;-85
2023/05/19 11:48:14;;;;;;;1.02;0.55;;;;;;;;;;5018751;28;20045;-86
2023/05/19 11:50:42;;;;;;;1.60;0.55;;;;;;;;;;5019959;28;20129;-79
2023/05/19 11:53:11;;;;;;;0.63;0.63;;;;;;;;;;5019343;28;20029;-78
2023/05/19 11:55:44;;;;;;;1.42;0.57;;;;;;;;;;5034411;28;20601;-78
2023/05/19 11:58:10;;;;;;;0.60;0.60;;;;;;;;;;5034169;28;20038;-79
2023/05/19 12:00:38;;;;;;;4.57;0.65;;;;;;;;;;5036823;28;20129;-78
2023/05/19 12:03:04;;;;;;;0.82;0.40;;;;;;;;;;5025044;28;20025;-78
2023/05/19 12:05:30;;;;;;;2.97;0.60;;;;;;;;;;5044861;28;20075;-78
2023/05/19 12:07:57;;;;;;;1.88;0.88;;;;;;;;;;5034676;28;20392;-78
2023/05/19 12:10:23;;;;;;;1.00;0.52;;;;;;;;;;5033383;28;20036;-78
2023/05/19 12:12:53;;;;;;;1.40;0.60;;;;;;;;;;5034389;28;20059;-78
2023/05/19 12:15:20;;;;;;;2.13;1.10;;;;;;;;;;5041047;28;20040;-78
2023/05/19 12:17:49;;;;;;;0.52;0.52;;;;;;;;;;5034292;28;20038;-78
2023/05/19 12:20:15;;;;;;;1.95;0.82;;;;;;;;;;5030996;28;20377;-78
2023/05/19 12:22:41;;;;;;;0.60;0.60;;;;;;;;;;5041449;28;20033;-78
2023/05/19 12:25:07;;;;;;;0.50;0.50;;;;;;;;;;5042635;28;20033;-79
2023/05/19 12:27:38;;;;;;;0.55;0.32;;;;;;;;;;5031970;28;20030;-78
2023/05/19 12:30:04;;;;;;;0.95;0.57;;;;;;;;;;5041844;28;20025;-79
2023/05/19 12:32:33;;;;;;;1.00;0.60;;;;;;;;;;5038815;28;20554;-78
2023/05/19 12:35:01;;;;;;;0.52;0.52;;;;;;;;;;5041402;28;20032;-79
2023/05/19 12:37:32;;;;;;;0.25;0.25;;;;;;;;;;5036866;28;20075;-79
2023/05/19 12:39:58;;;;;;;0.70;0.70;;;;;;;;;;5044724;28;20029;-79
2023/05/19 12:42:29;;;;;;;1.10;0.70;;;;;;;;;;5036069;28;20067;-79
2023/05/19 12:44:56;;;;;;;1.70;0.90;;;;;;;;;;5034621;28;20026;-79
2023/05/19 12:47:22;;;;;;;0.73;0.50;;;;;;;;;;5043263;28;20028;-79
2023/05/19 12:50:02;;;;;;;1.05;0.65;;;;;;;;;;5041412;28;20674;-79
2023/05/19 12:52:34;;;;;;;1.13;0.70;;;;;;;;;;5034366;28;20038;-78
2023/05/19 12:55:01;;;;;;;0.98;0.60;;;;;;;;;;5034294;28;20510;-79
2023/05/19 12:57:30;;;;;;;1.25;0.90;;;;;;;;;;5041275;28;20562;-79
2023/05/19 13:00:00;;;;;;;0.63;0.52;;;;;;;;;;5036140;28;20030;-78
2023/05/19 13:02:26;;;;;;;0.93;0.68;;;;;;;;;;5031932;28;20228;-78
2023/05/19 13:04:53;;;;;;;0.70;0.70;;;;;;;;;;5046621;28;20061;-78
2023/05/19 13:07:19;;;;;;;0.95;0.63;;;;;;;;;;5039419;28;20504;-78
2023/05/19 13:09:47;;;;;;;1.92;0.73;;;;;;;;;;5038605;28;20025;-78
2023/05/19 13:12:13;;;;;;;1.23;0.70;;;;;;;;;;5031897;28;20025;-78
2023/05/19 13:14:41;;;;;;;1.05;0.73;;;;;;;;;;5039511;28;20264;-78
2023/05/19 13:17:07;;;;;;;2.70;1.20;;;;;;;;;;5037160;28;20024;-78
2023/05/19 13:19:33;;;;;;;2.88;1.25;;;;;;;;;;5039165;28;20097;-78
2023/05/19 13:21:59;;;;;;;2.08;0.80;;;;;;;;;;5045009;28;20102;-79
2023/05/19 13:24:25;;;;;;;0.68;0.68;;;;;;;;;;5036367;28;20037;-79
2023/05/19 13:26:51;;;;;;;2.08;0.90;;;;;;;;;;5033103;28;20029;-78
2023/05/19 13:29:17;;;;;;;3.50;1.02;;;;;;;;;;5035858;28;20522;-78
2023/05/19 13:31:43;;;;;;;0.75;0.55;;;;;;;;;;5042253;28;20025;-79
2023/05/19 13:34:09;;;;;;;5.18;0.80;;;;;;;;;;5033412;28;20496;-79
2023/05/19 13:36:35;;;;;;;0.90;0.63;;;;;;;;;;5030858;28;20380;-78
2023/05/19 13:39:01;;;;;;;2.00;0.80;;;;;;;;;;5041504;28;20032;-79
2023/05/19 13:41:30;;;;;;;0.70;0.60;;;;;;;;;;5029421;28;20133;-79
2023/05/19 13:43:58;;;;;;;0.75;0.75;;;;;;;;;;5027784;28;20041;-82
2023/05/19 13:46:24;;;;;;;0.73;0.50;;;;;;;;;;5018057;28;20036;-77
2023/05/19 13:48:50;;;;;;;1.50;0.70;;;;;;;;;;5029986;28;20033;-76
2023/05/19 13:51:16;;;;;;;0.40;0.38;;;;;;;;;;5022592;28;20562;-76
2023/05/19 13:53:42;;;;;;;0.65;0.43;;;;;;;;;;5029205;28;20025;-75
2023/05/19 13:56:08;;;;;;;0.95;0.70;;;;;;;;;;5033545;28;20040;-74
2023/05/19 13:58:34;;;;;;;1.52;0.95;;;;;;;;;;5032775;28;20392;-82
2023/05/19 14:01:00;;;;;;;5.60;1.08;;;;;;;;;;5026525;28;20028;-75
2023/05/19 14:03:26;;;;;;;5.10;0.50;;;;;;;;;;5035772;28;20037;-75
2023/05/19 14:05:52;;;;;;;0.52;0.50;;;;;;;;;;5026959;28;20060;-80
2023/05/19 14:08:18;;;;;;;2.13;0.70;;;;;;;;;;5027417;28;20025;-76
2023/05/19 14:10:46;;;;;;;0.60;0.57;;;;;;;;;;5024424;28;20029;-74
2023/05/19 14:13:12;;;;;;;1.92;0.85;;;;;;;;;;5032332;28;20052;-82
2023/05/19 14:15:38;;;;;;;2.13;0.55;;;;;;;;;;5024036;28;20037;-78
2023/05/19 14:18:04;;;;;;;0.68;0.52;;;;;;;;;;5023796;28;20030;-83
2023/05/19 14:20:30;;;;;;;3.17;0.80;;;;;;;;;;5025166;28;20032;-78
2023/05/19 14:22:56;;;;;;;0.85;0.68;;;;;;;;;;5030665;28;20036;-75
2023/05/19 14:25:22;;;;;;;1.05;0.50;;;;;;;;;;5011701;28;20021;-73
2023/05/19 14:27:48;;;;;;;0.93;0.60;;;;;;;;;;5027227;28;20724;-75
2023/05/19 14:30:14;;;;;;;0.50;0.50;;;;;;;;;;5038619;28;20029;-77
2023/05/19 14:32:40;;;;;;;1.73;0.70;;;;;;;;;;5028156;28;20025;-74
2023/05/19 14:35:06;;;;;;;3.05;0.70;;;;;;;;;;5029136;28;20025;-80
2023/05/19 14:37:32;;;;;;;0.88;0.50;;;;;;;;;;5035831;28;20032;-75
2023/05/19 14:39:59;;;;;;;1.45;0.52;;;;;;;;;;5036958;28;20025;-74
2023/05/19 14:42:25;;;;;;;0.75;0.50;;;;;;;;;;5027283;28;20062;-75