Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:02;;;;;;;;;;;21.20;56.50;;;;;;5056668;28;19932;-71
2022/10/31 00:04:28;;;;;;;;;;;21.20;56.50;;;;;;5057627;28;20304;-71
2022/10/31 00:06:55;;;;;;;;;;;21.20;56.50;;;;;;5055245;28;19947;-71
2022/10/31 00:09:22;;;;;;;;;;;21.20;56.50;;;;;;5055216;28;19920;-71
2022/10/31 00:11:50;;;;;;;;;;;21.20;56.50;;;;;;5057703;28;19971;-71
2022/10/31 00:14:17;;;;;;;;;;;21.20;56.50;;;;;;5055224;28;20368;-71
2022/10/31 00:16:44;;;;;;;;;;;21.20;56.50;;;;;;5055939;28;19924;-71
2022/10/31 00:19:10;;;;;;;;;;;21.20;56.50;;;;;;5056318;28;20465;-71
2022/10/31 00:21:37;;;;;;;;;;;21.20;56.60;;;;;;5055767;28;20370;-71
2022/10/31 00:24:04;;;;;;;;;;;21.20;56.60;;;;;;5057210;28;19920;-71
2022/10/31 00:26:31;;;;;;;;;;;21.20;56.60;;;;;;5055172;28;19920;-71
2022/10/31 00:28:59;;;;;;;;;;;21.20;56.60;;;;;;5075123;28;20362;-71
2022/10/31 00:31:26;;;;;;;;;;;21.20;56.60;;;;;;5033855;28;20293;-71
2022/10/31 00:33:53;;;;;;;;;;;21.20;56.60;;;;;;5075453;28;19920;-71
2022/10/31 00:36:20;;;;;;;;;;;21.20;56.60;;;;;;5054543;28;19966;-71
2022/10/31 00:38:47;;;;;;;;;;;21.20;56.60;;;;;;5055106;28;19920;-71
2022/10/31 00:41:14;;;;;;;;;;;21.20;56.70;;;;;;5057220;28;19920;-71
2022/10/31 00:43:41;;;;;;;;;;;21.20;56.70;;;;;;5053305;28;19924;-71
2022/10/31 00:46:09;;;;;;;;;;;21.20;56.70;;;;;;5057286;28;19960;-71
2022/10/31 00:48:35;;;;;;;;;;;21.20;56.70;;;;;;5055320;28;19956;-71
2022/10/31 00:51:02;;;;;;;;;;;21.20;56.70;;;;;;5055886;28;19974;-71
2022/10/31 00:53:29;;;;;;;;;;;21.20;56.70;;;;;;5040143;28;20339;-72
2022/10/31 00:55:56;;;;;;;;;;;21.20;56.70;;;;;;5056926;28;19965;-71
2022/10/31 00:58:22;;;;;;;;;;;21.20;56.70;;;;;;5056736;28;19920;-71
2022/10/31 01:00:54;;;;;;;;;;;21.20;56.70;;;;;;5054853;28;19975;-72
2022/10/31 01:03:22;;;;;;;;;;;21.20;56.70;;;;;;5057819;28;19963;-72
2022/10/31 01:05:56;;;;;;;;;;;21.20;56.70;;;;;;5055732;28;19927;-71
2022/10/31 01:08:23;;;;;;;;;;;21.20;56.70;;;;;;5057165;28;19920;-72
2022/10/31 01:10:58;;;;;;;;;;;21.20;56.70;;;;;;5055244;28;19920;-71
2022/10/31 01:13:25;;;;;;;;;;;21.20;56.70;;;;;;5053783;28;19943;-71
2022/10/31 01:15:54;;;;;;;;;;;21.20;56.70;;;;;;5056370;28;20023;-71
2022/10/31 01:18:21;;;;;;;;;;;21.20;56.70;;;;;;5054647;28;19928;-71
2022/10/31 01:20:49;;;;;;;;;;;21.20;56.70;;;;;;5054456;28;19920;-70
2022/10/31 01:23:15;;;;;;;;;;;21.20;56.70;;;;;;5052970;28;19920;-72
2022/10/31 01:25:42;;;;;;;;;;;21.20;56.70;;;;;;5071019;28;19966;-70
2022/10/31 01:28:09;;;;;;;;;;;21.20;56.70;;;;;;5072232;28;19920;-72
2022/10/31 01:30:36;;;;;;;;;;;21.20;56.70;;;;;;5057083;28;19981;-71
2022/10/31 01:33:02;;;;;;;;;;;21.20;56.70;;;;;;5055976;28;20366;-72
2022/10/31 01:35:29;;;;;;;;;;;21.20;56.70;;;;;;5067624;28;19943;-71
2022/10/31 01:37:57;;;;;;;;;;;21.20;56.70;;;;;;5053588;28;19960;-71
2022/10/31 01:40:24;;;;;;;;;;;21.20;56.70;;;;;;5052990;28;20371;-70
2022/10/31 01:42:50;;;;;;;;;;;21.20;56.70;;;;;;5053833;28;20262;-70
2022/10/31 01:45:17;;;;;;;;;;;21.20;56.70;;;;;;5053969;28;19986;-70
2022/10/31 01:47:44;;;;;;;;;;;21.20;56.70;;;;;;5055304;28;19924;-70
2022/10/31 01:50:14;;;;;;;;;;;21.20;56.80;;;;;;5054248;28;19964;-70
2022/10/31 01:52:41;;;;;;;;;;;21.20;56.80;;;;;;5056586;28;19942;-70
2022/10/31 01:55:10;;;;;;;;;;;21.20;56.70;;;;;;5070859;28;19921;-70
2022/10/31 01:57:37;;;;;;;;;;;21.20;56.70;;;;;;5052827;28;19927;-70
2022/10/31 02:00:04;;;;;;;;;;;21.20;56.80;;;;;;5054838;28;19924;-70
2022/10/31 02:02:31;;;;;;;;;;;21.20;56.80;;;;;;5074339;28;19938;-71
2022/10/31 02:04:57;;;;;;;;;;;21.20;56.80;;;;;;5043661;28;19921;-70
2022/10/31 02:07:26;;;;;;;;;;;21.20;56.80;;;;;;5052995;28;19967;-70
2022/10/31 02:09:53;;;;;;;;;;;21.20;57.40;;;;;;5068163;28;19928;-70
2022/10/31 02:12:21;;;;;;;;;;;21.20;56.80;;;;;;5053812;28;19928;-70
2022/10/31 02:14:48;;;;;;;;;;;21.20;56.80;;;;;;5053288;28;19967;-69
2022/10/31 02:17:15;;;;;;;;;;;21.20;56.80;;;;;;5055255;28;19921;-71
2022/10/31 02:19:42;;;;;;;;;;;21.20;56.90;;;;;;5054330;28;19974;-70
2022/10/31 02:22:10;;;;;;;;;;;21.20;56.90;;;;;;5055286;28;19920;-70
2022/10/31 02:24:47;;;;;;;;;;;21.20;56.90;;;;;;5053575;28;19920;-71
2022/10/31 02:27:17;;;;;;;;;;;21.20;56.80;;;;;;5056649;28;19970;-71
2022/10/31 02:30:02;;;;;;;;;;;21.20;56.90;;;;;;5052233;28;19986;-70
2022/10/31 02:32:32;;;;;;;;;;;21.20;56.90;;;;;;5037308;28;19998;-70
2022/10/31 02:35:00;;;;;;;;;;;21.20;56.90;;;;;;5058635;28;19928;-71
2022/10/31 02:37:30;;;;;;;;;;;21.20;56.90;;;;;;5058151;28;19920;-70
2022/10/31 02:39:58;;;;;;;;;;;21.20;56.90;;;;;;5075984;28;19921;-70
2022/10/31 02:42:26;;;;;;;;;;;21.20;56.80;;;;;;5057977;28;19970;-70
2022/10/31 02:44:55;;;;;;;;;;;21.20;56.90;;;;;;5057714;28;19920;-70
2022/10/31 02:47:23;;;;;;;;;;;21.20;56.90;;;;;;5077545;28;20007;-71
2022/10/31 02:49:52;;;;;;;;;;;21.20;56.90;;;;;;5057354;28;19943;-71
2022/10/31 02:52:19;;;;;;;;;;;21.20;56.90;;;;;;5057594;28;19963;-70
2022/10/31 02:54:46;;;;;;;;;;;21.20;56.90;;;;;;5058835;28;19974;-71
2022/10/31 02:57:13;;;;;;;;;;;21.20;56.90;;;;;;5056845;28;19966;-71
2022/10/31 02:59:40;;;;;;;;;;;21.20;56.90;;;;;;5060117;28;19960;-71
2022/10/31 03:02:10;;;;;;;;;;;21.10;56.80;;;;;;5056390;28;19970;-71
2022/10/31 03:04:59;;;;;;;;;;;21.20;56.90;;;;;;5064309;28;20358;-70
2022/10/31 03:07:27;;;;;;;;;;;21.10;56.80;;;;;;5039099;28;19967;-70
2022/10/31 03:09:56;;;;;;;;;;;21.10;56.80;;;;;;5058442;28;19967;-71
2022/10/31 03:12:26;;;;;;;;;;;21.10;56.80;;;;;;5056704;28;19921;-71
2022/10/31 03:14:54;;;;;;;;;;;21.10;56.80;;;;;;5059432;28;20362;-70
2022/10/31 03:17:22;;;;;;;;;;;21.10;56.80;;;;;;5057173;28;19974;-70
2022/10/31 03:19:49;;;;;;;;;;;21.10;56.90;;;;;;5046162;28;19964;-71
2022/10/31 03:22:18;;;;;;;;;;;21.10;56.80;;;;;;5073402;28;19966;-70
2022/10/31 03:24:45;;;;;;;;;;;21.10;56.80;;;;;;5057390;28;19947;-71
2022/10/31 03:27:12;;;;;;;;;;;21.10;56.80;;;;;;5059396;28;19920;-71
2022/10/31 03:29:38;;;;;;;;;;;21.10;56.80;;;;;;5074770;28;19974;-70
2022/10/31 03:32:06;;;;;;;;;;;21.10;56.80;;;;;;5070675;28;19921;-70
2022/10/31 03:34:33;;;;;;;;;;;21.10;56.80;;;;;;5038793;28;20274;-70
2022/10/31 03:37:01;;;;;;;;;;;21.10;56.80;;;;;;5055235;28;19947;-71
2022/10/31 03:39:29;;;;;;;;;;;21.10;56.80;;;;;;5055721;28;20028;-71
2022/10/31 03:41:57;;;;;;;;;;;21.10;56.80;;;;;;5056440;28;19920;-71
2022/10/31 03:44:23;;;;;;;;;;;21.10;56.70;;;;;;5041121;28;19979;-70
2022/10/31 03:46:50;;;;;;;;;;;21.10;56.80;;;;;;5058316;28;19921;-71
2022/10/31 03:49:17;;;;;;;;;;;21.10;56.80;;;;;;5056729;28;19924;-71
2022/10/31 03:51:45;;;;;;;;;;;21.10;56.80;;;;;;5058705;28;19955;-71
2022/10/31 03:54:12;;;;;;;;;;;21.10;56.70;;;;;;5056367;28;19970;-71
2022/10/31 03:56:43;;;;;;;;;;;21.10;56.80;;;;;;5058250;28;19920;-70
2022/10/31 03:59:10;;;;;;;;;;;21.10;56.70;;;;;;5054972;28;19974;-71
2022/10/31 04:01:38;;;;;;;;;;;21.10;56.70;;;;;;5056101;28;19921;-70
2022/10/31 04:04:05;;;;;;;;;;;21.10;56.80;;;;;;5074164;28;19951;-71
2022/10/31 04:06:31;;;;;;;;;;;21.10;56.70;;;;;;5073291;28;19921;-71
2022/10/31 04:08:59;;;;;;;;;;;21.10;56.70;;;;;;5057916;28;19934;-71
2022/10/31 04:11:27;;;;;;;;;;;21.10;56.70;;;;;;5055758;28;19956;-70
2022/10/31 04:13:56;;;;;;;;;;;21.10;56.80;;;;;;5055580;28;19925;-70
2022/10/31 04:16:22;;;;;;;;;;;21.10;56.70;;;;;;5057486;28;19924;-70
2022/10/31 04:18:49;;;;;;;;;;;21.10;56.70;;;;;;5073236;28;20005;-70
2022/10/31 04:21:16;;;;;;;;;;;21.10;56.70;;;;;;5057993;28;19986;-70
2022/10/31 04:23:43;;;;;;;;;;;21.10;56.70;;;;;;5055264;28;19925;-70
2022/10/31 04:26:11;;;;;;;;;;;21.10;56.70;;;;;;5058173;28;19928;-71
2022/10/31 04:28:38;;;;;;;;;;;21.10;56.80;;;;;;5054699;28;19944;-70
2022/10/31 04:31:06;;;;;;;;;;;21.10;56.70;;;;;;5054859;28;19920;-71
2022/10/31 04:33:32;;;;;;;;;;;21.10;56.70;;;;;;5057961;28;19924;-71
2022/10/31 04:35:59;;;;;;;;;;;21.10;56.70;;;;;;5054788;28;19925;-70
2022/10/31 04:38:26;;;;;;;;;;;21.10;56.70;;;;;;5057294;28;19959;-70
2022/10/31 04:40:55;;;;;;;;;;;21.10;56.70;;;;;;5054702;28;20325;-71
2022/10/31 04:43:22;;;;;;;;;;;21.10;56.70;;;;;;5055808;28;20018;-71
2022/10/31 04:45:49;;;;;;;;;;;21.10;56.70;;;;;;5073628;28;19948;-71
2022/10/31 04:48:17;;;;;;;;;;;21.10;56.70;;;;;;5069883;28;19920;-70
2022/10/31 04:50:44;;;;;;;;;;;21.10;56.70;;;;;;5057775;28;19966;-71
2022/10/31 04:53:10;;;;;;;;;;;21.10;56.70;;;;;;5063397;28;19924;-71
2022/10/31 04:55:37;;;;;;;;;;;21.10;56.70;;;;;;5055204;28;20351;-71
2022/10/31 04:58:04;;;;;;;;;;;21.10;56.70;;;;;;5058084;28;19921;-70
2022/10/31 05:00:30;;;;;;;;;;;21.10;56.70;;;;;;5051416;28;19974;-70
2022/10/31 05:02:57;;;;;;;;;;;21.10;56.70;;;;;;5075263;28;20351;-70
2022/10/31 05:05:28;;;;;;;;;;;21.10;56.70;;;;;;5053978;28;19921;-71
2022/10/31 05:07:55;;;;;;;;;;;21.10;56.70;;;;;;5057553;28;19967;-70
2022/10/31 05:10:22;;;;;;;;;;;21.10;56.70;;;;;;5070196;28;19921;-70
2022/10/31 05:12:49;;;;;;;;;;;21.10;56.70;;;;;;5055900;28;20326;-70
2022/10/31 05:15:16;;;;;;;;;;;21.10;56.70;;;;;;5053489;28;19920;-70
2022/10/31 05:17:43;;;;;;;;;;;21.10;56.70;;;;;;5074284;28;19970;-71
2022/10/31 05:20:10;;;;;;;;;;;21.10;56.70;;;;;;5054411;28;20019;-71
2022/10/31 05:22:38;;;;;;;;;;;21.10;56.70;;;;;;5056746;28;19985;-71
2022/10/31 05:25:05;;;;;;;;;;;21.00;56.60;;;;;;5071221;28;19924;-70
2022/10/31 05:27:32;;;;;;;;;;;21.00;56.60;;;;;;5054799;28;19920;-70
2022/10/31 05:29:58;;;;;;;;;;;21.10;56.70;;;;;;5056183;28;19950;-71
2022/10/31 05:32:25;;;;;;;;;;;21.10;56.60;;;;;;5071123;28;19924;-70
2022/10/31 05:34:52;;;;;;;;;;;21.10;56.60;;;;;;5056534;28;19924;-71
2022/10/31 05:37:19;;;;;;;;;;;21.10;56.60;;;;;;5054001;28;19921;-70
2022/10/31 05:39:47;;;;;;;;;;;21.00;56.50;;;;;;5074323;28;19956;-71
2022/10/31 05:42:13;;;;;;;;;;;21.00;56.50;;;;;;5053331;28;19946;-71
2022/10/31 05:44:40;;;;;;;;;;;21.00;56.50;;;;;;5072642;28;19973;-71
2022/10/31 05:47:07;;;;;;;;;;;21.10;56.60;;;;;;5070800;28;19920;-71
2022/10/31 05:49:34;;;;;;;;;;;21.00;56.50;;;;;;5071652;28;19990;-70
2022/10/31 05:52:00;;;;;;;;;;;21.00;56.50;;;;;;5055821;28;19970;-70
2022/10/31 05:54:27;;;;;;;;;;;21.00;56.50;;;;;;5054300;28;19920;-70
2022/10/31 05:56:55;;;;;;;;;;;21.00;56.40;;;;;;5072705;28;19920;-71
2022/10/31 05:59:22;;;;;;;;;;;21.00;56.40;;;;;;5053946;28;19970;-70
2022/10/31 06:01:48;;;;;;;;;;;21.00;56.40;;;;;;5072496;28;19931;-70
2022/10/31 06:04:15;;;;;;;;;;;21.00;56.40;;;;;;5068106;28;19959;-70
2022/10/31 06:06:42;;;;;;;;;;;21.00;56.40;;;;;;5071143;28;19966;-70
2022/10/31 06:09:09;;;;;;;;;;;21.00;56.40;;;;;;5057206;28;19921;-71
2022/10/31 06:11:35;;;;;;;;;;;21.00;56.40;;;;;;5075464;28;19958;-70
2022/10/31 06:14:03;;;;;;;;;;;21.00;56.40;;;;;;5058823;28;19925;-71
2022/10/31 06:16:30;;;;;;;;;;;21.00;56.30;;;;;;5075527;28;19959;-70
2022/10/31 06:18:57;;;;;;;;;;;21.00;56.30;;;;;;5078094;28;19920;-71
2022/10/31 06:21:24;;;;;;;;;;;21.00;56.30;;;;;;5060243;28;19977;-71
2022/10/31 06:23:50;;;;;;;;;;;21.00;56.30;;;;;;5058282;28;19988;-71
2022/10/31 06:26:17;;;;;;;;;;;21.10;56.30;;;;;;5056174;28;19951;-70
2022/10/31 06:28:44;;;;;;;;;;;21.00;56.30;;;;;;5059930;28;19974;-70
2022/10/31 06:31:12;;;;;;;;;;;21.00;56.30;;;;;;5057381;28;20358;-71
2022/10/31 06:33:39;;;;;;;;;;;21.00;56.30;;;;;;5059727;28;19921;-71
2022/10/31 06:36:06;;;;;;;;;;;21.00;56.30;;;;;;5056964;28;19920;-69
2022/10/31 06:38:32;;;;;;;;;;;21.00;56.30;;;;;;5060327;28;19920;-71
2022/10/31 06:41:02;;;;;;;;;;;21.00;56.30;;;;;;5057411;28;19925;-71
2022/10/31 06:43:29;;;;;;;;;;;21.00;56.30;;;;;;5075402;28;19982;-69
2022/10/31 06:45:56;;;;;;;;;;;21.00;56.20;;;;;;5059382;28;19926;-70
2022/10/31 06:48:24;;;;;;;;;;;21.00;56.20;;;;;;5056715;28;20014;-70
2022/10/31 06:50:50;;;;;;;;;;;21.00;56.20;;;;;;5059450;28;19955;-70
2022/10/31 06:53:17;;;;;;;;;;;21.00;56.20;;;;;;5059192;28;19970;-70
2022/10/31 06:55:44;;;;;;;;;;;21.00;56.20;;;;;;5057760;28;19920;-71
2022/10/31 06:58:11;;;;;;;;;;;21.00;56.10;;;;;;5077759;28;19927;-70
2022/10/31 07:00:38;;;;;;;;;;;21.00;56.10;;;;;;5057494;28;19928;-70
2022/10/31 07:03:05;;;;;;;;;;;21.00;56.70;;;;;;5055628;28;20047;-70
2022/10/31 07:05:33;;;;;;;;;;;21.00;56.10;;;;;;5055324;28;19975;-72
2022/10/31 07:08:00;;;;;;;;;;;21.00;56.10;;;;;;5044148;28;19947;-71
2022/10/31 07:10:27;;;;;;;;;;;21.00;56.10;;;;;;5059618;28;19920;-70
2022/10/31 07:12:55;;;;;;;;;;;21.00;56.10;;;;;;5075215;28;19988;-70
2022/10/31 07:15:21;;;;;;;;;;;21.00;56.00;;;;;;5058900;28;20305;-70
2022/10/31 07:17:48;;;;;;;;;;;21.00;56.00;;;;;;5056042;28;19963;-70
2022/10/31 07:20:15;;;;;;;;;;;21.00;56.00;;;;;;5075255;28;20023;-70
2022/10/31 07:22:43;;;;;;;;;;;21.00;56.00;;;;;;5056859;28;19927;-70
2022/10/31 07:25:10;;;;;;;;;;;21.00;56.00;;;;;;5073851;28;19920;-70
2022/10/31 07:27:37;;;;;;;;;;;21.00;56.00;;;;;;5059803;28;19920;-70
2022/10/31 07:30:04;;;;;;;;;;;21.00;55.90;;;;;;5063327;28;19920;-70
2022/10/31 07:32:38;;;;;;;;;;;21.00;55.90;;;;;;5040364;28;19947;-70
2022/10/31 07:35:04;;;;;;;;;;;21.00;55.90;;;;;;5047741;28;19920;-70
2022/10/31 07:37:31;;;;;;;;;;;21.00;55.90;;;;;;5047401;28;19920;-70
2022/10/31 07:39:59;;;;;;;;;;;21.00;55.90;;;;;;5050403;28;19963;-70
2022/10/31 07:42:26;;;;;;;;;;;21.00;55.90;;;;;;5053100;28;20020;-70
2022/10/31 07:44:53;;;;;;;;;;;20.90;55.80;;;;;;5044877;28;19920;-71
2022/10/31 07:47:19;;;;;;;;;;;20.90;55.80;;;;;;5059398;28;20015;-70
2022/10/31 07:49:46;;;;;;;;;;;20.90;55.80;;;;;;5055762;28;19921;-70
2022/10/31 07:52:13;;;;;;;;;;;20.90;55.80;;;;;;5074205;28;19974;-70
2022/10/31 07:54:39;;;;;;;;;;;20.90;55.80;;;;;;5049841;28;20016;-71
2022/10/31 07:57:08;;;;;;;;;;;20.90;55.80;;;;;;5075407;28;19920;-70
2022/10/31 07:59:34;;;;;;;;;;;20.90;55.80;;;;;;5075315;28;19967;-71
2022/10/31 08:02:01;;;;;;;;;;;20.90;55.80;;;;;;5063420;28;19921;-71
2022/10/31 08:04:28;;;;;;;;;;;20.90;55.80;;;;;;5062021;28;20416;-70
2022/10/31 08:06:54;;;;;;;;;;;20.90;55.80;;;;;;5054196;28;19966;-71
2022/10/31 08:09:21;;;;;;;;;;;20.90;55.80;;;;;;5047041;28;19930;-71
2022/10/31 08:11:48;;;;;;;;;;;20.90;55.80;;;;;;5053633;28;19921;-70
2022/10/31 08:14:16;;;;;;;;;;;20.90;55.80;;;;;;5056197;28;20120;-71
2022/10/31 08:16:43;;;;;;;;;;;20.90;55.80;;;;;;5075166;28;20006;-71
2022/10/31 08:19:10;;;;;;;;;;;20.90;55.80;;;;;;5073406;28;19964;-72
2022/10/31 08:21:36;;;;;;;;;;;20.90;55.80;;;;;;5054875;28;20324;-71
2022/10/31 08:24:03;;;;;;;;;;;20.90;56.40;;;;;;5073297;28;19920;-71
2022/10/31 08:26:30;;;;;;;;;;;20.90;55.90;;;;;;5056075;28;19921;-71
2022/10/31 08:28:57;;;;;;;;;;;20.90;55.90;;;;;;5055659;28;19924;-71
2022/10/31 08:31:27;;;;;;;;;;;20.90;55.90;;;;;;5072210;28;19920;-71
2022/10/31 08:33:53;;;;;;;;;;;20.90;55.90;;;;;;5057845;28;19985;-71
2022/10/31 08:36:20;;;;;;;;;;;20.90;55.90;;;;;;5053854;28;20328;-71
2022/10/31 08:38:47;;;;;;;;;;;20.90;55.90;;;;;;5053906;28;19964;-70
2022/10/31 08:41:14;;;;;;;;;;;20.90;55.90;;;;;;5057163;28;19955;-71
2022/10/31 08:43:40;;;;;;;;;;;20.90;55.90;;;;;;5069575;28;19963;-71
2022/10/31 08:46:07;;;;;;;;;;;21.00;56.00;;;;;;5041325;28;19921;-71
2022/10/31 08:48:35;;;;;;;;;;;21.00;56.00;;;;;;5057054;28;19920;-71
2022/10/31 08:51:02;;;;;;;;;;;21.00;56.00;;;;;;5053395;28;19952;-70
2022/10/31 08:53:29;;;;;;;;;;;21.00;56.00;;;;;;5057366;28;19920;-71
2022/10/31 08:55:56;;;;;;;;;;;21.00;56.00;;;;;;5056778;28;20378;-71
2022/10/31 08:58:23;;;;;;;;;;;21.00;56.00;;;;;;5052534;28;20351;-71
2022/10/31 09:00:50;;;;;;;;;;;20.90;55.90;;;;;;5036806;28;19966;-68
2022/10/31 09:03:18;;;;;;;;;;;20.90;55.90;;;;;;5074314;28;20015;-71
2022/10/31 09:05:46;;;;;;;;;;;20.90;55.90;;;;;;5055611;28;19920;-71
2022/10/31 09:08:13;;;;;;;;;;;20.90;55.90;;;;;;5056240;28;20011;-71
2022/10/31 09:10:40;;;;;;;;;;;20.90;55.90;;;;;;5056280;28;19920;-71
2022/10/31 09:13:07;;;;;;;;;;;20.90;56.00;;;;;;5055532;28;19925;-71
2022/10/31 09:15:35;;;;;;;;;;;20.90;56.00;;;;;;5072117;28;19927;-72
2022/10/31 09:18:02;;;;;;;;;;;20.90;56.00;;;;;;5058251;28;19927;-71
2022/10/31 09:20:28;;;;;;;;;;;20.90;56.10;;;;;;5053811;28;20293;-71
2022/10/31 09:23:00;;;;;;;;;;;20.90;56.10;;;;;;5041047;28;19920;-71
2022/10/31 09:25:26;;;;;;;;;;;20.90;56.10;;;;;;5055179;28;19924;-72
2022/10/31 09:27:56;;;;;;;;;;;20.90;56.10;;;;;;5058073;28;19924;-71
2022/10/31 09:30:22;;;;;;;;;;;20.90;56.10;;;;;;5046860;28;19920;-71
2022/10/31 09:32:49;;;;;;;;;;;20.90;56.10;;;;;;5074733;28;19921;-71
2022/10/31 09:35:16;;;;;;;;;;;20.90;56.10;;;;;;5055820;28;19929;-70
2022/10/31 09:37:43;;;;;;;;;;;20.90;56.10;;;;;;5053810;28;19920;-70
2022/10/31 09:40:12;;;;;;;;;;;20.90;56.10;;;;;;5055061;28;19927;-71
2022/10/31 09:43:00;;;;;;;;;;;20.90;56.10;;;;;;5054766;28;19920;-72
2022/10/31 09:45:27;;;;;;;;;;;20.90;56.10;;;;;;5049885;28;19974;-71
2022/10/31 09:47:58;;;;;;;;;;;20.90;56.10;;;;;;5056946;28;19920;-72
2022/10/31 09:50:27;;;;;;;;;;;20.90;56.20;;;;;;5053107;28;19920;-73
2022/10/31 09:52:55;;;;;;;;;;;20.90;56.20;;;;;;5072985;28;20378;-73
2022/10/31 09:55:24;;;;;;;;;;;20.90;56.20;;;;;;5053235;28;19928;-73
2022/10/31 09:57:51;;;;;;;;;;;20.90;56.20;;;;;;5053275;28;19921;-72
2022/10/31 10:00:18;;;;;;;;;;;20.90;56.20;;;;;;5070034;28;19921;-72
2022/10/31 10:02:46;;;;;;;;;;;20.90;56.20;;;;;;5056350;28;19947;-73
2022/10/31 10:05:13;;;;;;;;;;;20.90;56.20;;;;;;5050217;28;19929;-73
2022/10/31 10:07:45;;;;;;;;;;;20.90;56.20;;;;;;5054699;28;19921;-72
2022/10/31 10:10:14;;;;;;;;;;;21.00;56.30;;;;;;5053700;28;19920;-72
2022/10/31 10:12:46;;;;;;;;;;;21.00;56.30;;;;;;5070841;28;19924;-72
2022/10/31 10:15:31;;;;;;;;;;;21.00;56.30;;;;;;5072536;28;20344;-73
2022/10/31 10:18:00;;;;;;;;;;;21.00;56.30;;;;;;5053807;28;20255;-72
2022/10/31 10:20:29;;;;;;;;;;;21.00;56.30;;;;;;5054170;28;19920;-72
2022/10/31 10:22:58;;;;;;;;;;;21.00;56.30;;;;;;5055942;28;19924;-72
2022/10/31 10:25:26;;;;;;;;;;;21.00;56.30;;;;;;5053910;28;19924;-72
2022/10/31 10:27:57;;;;;;;;;;;21.00;56.30;;;;;;5073166;28;19920;-73
2022/10/31 10:30:27;;;;;;;;;;;21.00;56.30;;;;;;5053677;28;19921;-73
2022/10/31 10:32:55;;;;;;;;;;;21.00;56.30;;;;;;5072464;28;19974;-74
2022/10/31 10:35:23;;;;;;;;;;;21.00;56.30;;;;;;5073805;28;19982;-73
2022/10/31 10:37:50;;;;;;;;;;;21.00;56.30;;;;;;5048928;28;19977;-73
2022/10/31 10:40:17;;;;;;;;;;;21.00;56.30;;;;;;5052990;28;20020;-72
2022/10/31 10:48:15;;;;;;;;;;;21.00;56.30;;;;;;5036186;28;19924;-72
2022/10/31 10:50:43;;;;;;;;;;;21.00;56.40;;;;;;5042865;28;19935;-71
2022/10/31 10:53:31;;;;;;;;;;;21.00;56.40;;;;;;5070341;28;19924;-71
2022/10/31 10:56:00;;;;;;;;;;;21.00;56.40;;;;;;5056059;28;19988;-73
2022/10/31 10:58:27;;;;;;;;;;;21.00;56.40;;;;;;5056652;28;19947;-73
2022/10/31 11:00:55;;;;;;;;;;;21.00;56.40;;;;;;5048102;28;19929;-73
2022/10/31 11:03:22;;;;;;;;;;;21.00;56.40;;;;;;5048947;28;19991;-73
2022/10/31 11:05:49;;;;;;;;;;;21.00;56.50;;;;;;5057342;28;19921;-73
2022/10/31 11:08:24;;;;;;;;;;;21.00;56.40;;;;;;5075456;28;19925;-73
2022/10/31 11:10:56;;;;;;;;;;;21.00;56.50;;;;;;5057737;28;19927;-73
2022/10/31 11:13:23;;;;;;;;;;;21.00;56.50;;;;;;5057024;28;19921;-75
2022/10/31 11:15:51;;;;;;;;;;;21.00;56.50;;;;;;5078239;28;19966;-73
2022/10/31 11:18:20;;;;;;;;;;;21.00;56.50;;;;;;5057917;28;19927;-71
2022/10/31 11:20:51;;;;;;;;;;;21.00;56.50;;;;;;5068735;28;20390;-69
2022/10/31 11:23:18;;;;;;;;;;;21.00;56.50;;;;;;5049394;28;19924;-69
2022/10/31 11:25:48;;;;;;;;;;;21.00;56.50;;;;;;5057917;28;19928;-69
2022/10/31 11:28:15;;;;;;;;;;;20.90;56.40;;;;;;5074985;28;19924;-69
2022/10/31 11:30:43;;;;;;;;;;;20.90;55.90;;;;;;5074981;28;19927;-70
2022/10/31 11:33:12;;;;;;;;;;;20.90;55.60;;;;;;5061858;28;19920;-67
2022/10/31 11:35:40;;;;;;;;;;;20.80;55.30;;;;;;5058708;28;20285;-71
2022/10/31 11:38:07;;;;;;;;;;;20.80;55.50;;;;;;5057301;28;20367;-71
2022/10/31 11:40:34;;;;;;;;;;;20.70;55.70;;;;;;5059936;28;19920;-72
2022/10/31 11:43:01;;;;;;;;;;;20.70;55.90;;;;;;5074469;28;19981;-72
2022/10/31 11:45:32;;;;;;;;;;;20.70;56.10;;;;;;5058854;28;19924;-72
2022/10/31 11:48:00;;;;;;;;;;;20.70;56.10;;;;;;5057434;28;19964;-72
2022/10/31 11:50:34;;;;;;;;;;;20.70;56.20;;;;;;5070898;28;20373;-70
2022/10/31 11:53:03;;;;;;;;;;;20.70;56.20;;;;;;5052694;28;19920;-69
2022/10/31 11:55:31;;;;;;;;;;;20.70;56.30;;;;;;5056038;28;19920;-69
2022/10/31 11:57:58;;;;;;;;;;;20.80;56.40;;;;;;5056673;28;19921;-70
2022/10/31 12:00:26;;;;;;;;;;;20.80;56.60;;;;;;5056273;28;20365;-76
2022/10/31 12:03:03;;;;;;;;;;;20.80;57.20;;;;;;5056778;28;19920;-71
2022/10/31 12:05:32;;;;;;;;;;;20.80;56.70;;;;;;5059287;28;19992;-71
2022/10/31 12:07:59;;;;;;;;;;;20.90;57.00;;;;;;5057425;28;19921;-68
2022/10/31 12:10:28;;;;;;;;;;;20.90;57.00;;;;;;5052344;28;19924;-68
2022/10/31 12:12:58;;;;;;;;;;;20.90;57.20;;;;;;5049100;28;20318;-68
2022/10/31 12:15:32;;;;;;;;;;;20.90;57.30;;;;;;5046456;28;20011;-69
2022/10/31 12:18:03;;;;;;;;;;;21.00;57.50;;;;;;5055514;28;19920;-69
2022/10/31 12:20:34;;;;;;;;;;;21.00;57.50;;;;;;5075543;28;19920;-70
2022/10/31 12:23:02;;;;;;;;;;;21.00;57.40;;;;;;5055311;28;19943;-71
2022/10/31 12:25:37;;;;;;;;;;;21.00;58.00;;;;;;5053577;28;19920;-70
2022/10/31 12:28:22;;;;;;;;;;;21.00;57.40;;;;;;5067303;28;19921;-68
2022/10/31 12:30:52;;;;;;;;;;;21.00;57.40;;;;;;5066128;28;19963;-68
2022/10/31 12:33:24;;;;;;;;;;;21.10;57.40;;;;;;5073098;28;19943;-69
2022/10/31 12:35:52;;;;;;;;;;;21.10;57.40;;;;;;5077398;28;19967;-73
2022/10/31 12:38:36;;;;;;;;;;;21.10;57.40;;;;;;5044015;28;19964;-72
2022/10/31 12:41:15;;;;;;;;;;;21.10;57.50;;;;;;5039450;28;19964;-75
2022/10/31 12:43:45;;;;;;;;;;;21.10;57.40;;;;;;5060946;28;20251;-74
2022/10/31 12:46:12;;;;;;;;;;;21.10;56.80;;;;;;5056700;28;19959;-72
2022/10/31 12:48:50;;;;;;;;;;;21.10;56.80;;;;;;5075689;28;19920;-77
2022/10/31 12:51:19;;;;;;;;;;;21.00;56.60;;;;;;5079141;28;20346;-76
2022/10/31 12:53:50;;;;;;;;;;;21.00;56.60;;;;;;5050487;28;19966;-80
2022/10/31 12:56:21;;;;;;;;;;;21.00;56.70;;;;;;5041596;28;20007;-72
2022/10/31 12:58:50;;;;;;;;;;;21.00;56.60;;;;;;5051107;28;19949;-70
2022/10/31 13:01:18;;;;;;;;;;;20.90;56.60;;;;;;5055503;28;19973;-73
2022/10/31 13:03:47;;;;;;;;;;;20.90;56.70;;;;;;5055663;28;19920;-75
2022/10/31 13:06:17;;;;;;;;;;;20.90;56.40;;;;;;5059339;28;20396;-74
2022/10/31 13:08:45;;;;;;;;;;;20.90;56.40;;;;;;5055395;28;19920;-70
2022/10/31 13:11:12;;;;;;;;;;;20.90;56.40;;;;;;5072547;28;20274;-77
2022/10/31 13:13:41;;;;;;;;;;;20.90;56.20;;;;;;5039707;28;19924;-75
2022/10/31 13:16:10;;;;;;;;;;;20.90;56.00;;;;;;5037533;28;19920;-74
2022/10/31 13:18:39;;;;;;;;;;;20.80;55.90;;;;;;5053907;28;19943;-70
2022/10/31 13:21:08;;;;;;;;;;;20.80;55.90;;;;;;5039014;28;20091;-73
2022/10/31 13:23:36;;;;;;;;;;;20.80;55.80;;;;;;5041281;28;19979;-75
2022/10/31 13:26:04;;;;;;;;;;;20.80;55.90;;;;;;5074871;28;19920;-74
2022/10/31 13:28:32;;;;;;;;;;;20.70;56.00;;;;;;5055456;28;19970;-75
2022/10/31 13:31:01;;;;;;;;;;;20.70;55.90;;;;;;5049169;28;19921;-76
2022/10/31 13:33:29;;;;;;;;;;;20.70;56.00;;;;;;5058324;28;19991;-73
2022/10/31 13:36:07;;;;;;;;;;;20.70;56.10;;;;;;5056521;28;19920;-73
2022/10/31 13:38:34;;;;;;;;;;;20.70;56.10;;;;;;5055093;28;19921;-68
2022/10/31 13:41:01;;;;;;;;;;;20.70;56.00;;;;;;5054439;28;19921;-67
2022/10/31 13:43:30;;;;;;;;;;;20.60;56.00;;;;;;5057558;28;19994;-70
2022/10/31 13:45:57;;;;;;;;;;;20.60;56.10;;;;;;5052687;28;19921;-69
2022/10/31 13:48:38;;;;;;;;;;;20.60;55.80;;;;;;5056111;28;19928;-70
2022/10/31 13:51:07;;;;;;;;;;;20.60;55.80;;;;;;5055317;28;19921;-70
2022/10/31 13:53:37;;;;;;;;;;;20.50;55.60;;;;;;5072925;28;19925;-74
2022/10/31 13:56:04;;;;;;;;;;;20.50;55.60;;;;;;5055948;28;19921;-71
2022/10/31 13:58:31;;;;;;;;;;;20.50;55.50;;;;;;5053669;28;19974;-67
2022/10/31 14:01:13;;;;;;;;;;;20.50;55.50;;;;;;5070972;28;19931;-68
2022/10/31 14:03:42;;;;;;;;;;;20.40;56.10;;;;;;5044457;28;19928;-68
2022/10/31 14:06:09;;;;;;;;;;;20.40;55.40;;;;;;5058732;28;19978;-68
2022/10/31 14:08:37;;;;;;;;;;;20.40;55.50;;;;;;5055404;28;19920;-67
2022/10/31 14:11:04;;;;;;;;;;;20.40;55.40;;;;;;5045928;28;19920;-72
2022/10/31 14:13:32;;;;;;;;;;;20.40;55.50;;;;;;5053075;28;19986;-69
2022/10/31 14:15:59;;;;;;;;;;;20.40;55.50;;;;;;5045790;28;19920;-68
2022/10/31 14:18:32;;;;;;;;;;;20.30;55.40;;;;;;5071490;28;19925;-69
2022/10/31 14:21:00;;;;;;;;;;;20.30;55.40;;;;;;5070389;28;19974;-66
2022/10/31 14:23:35;;;;;;;;;;;20.30;56.00;;;;;;5043138;28;19975;-68
2022/10/31 14:26:17;;;;;;;;;;;20.30;55.50;;;;;;5072380;28;19920;-68
2022/10/31 14:28:44;;;;;;;;;;;20.30;55.60;;;;;;5066486;28;19963;-71