Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:47;;;;;;;11.32;10.30;;;;;;;;;;5092752;28;20113;-85
2023/06/10 00:04:16;;;;;;;11.43;10.43;;;;;;;;;;5092943;28;20083;-86
2023/06/10 00:06:44;;;;;;;13.40;10.70;;;;;;;;;;5092984;28;20051;-86
2023/06/10 00:09:12;;;;;;;11.45;10.45;;;;;;;;;;5093956;28;20426;-85
2023/06/10 00:11:39;;;;;;;11.45;10.45;;;;;;;;;;5093577;28;20048;-85
2023/06/10 00:14:07;;;;;;;11.50;10.30;;;;;;;;;;5092706;28;20040;-85
2023/06/10 00:16:35;;;;;;;11.90;10.75;;;;;;;;;;5092496;28;20081;-85
2023/06/10 00:19:03;;;;;;;12.10;10.85;;;;;;;;;;5093874;28;20055;-85
2023/06/10 00:21:37;;;;;;;11.88;10.77;;;;;;;;;;5092629;28;20070;-85
2023/06/10 00:24:05;;;;;;;;;;;;;;;;;;5092618;28;20055;-85
2023/06/10 00:26:32;;;;;;;11.30;10.20;;;;;;;;;;5092476;28;20442;-85
2023/06/10 00:29:00;;;;;;;13.77;11.40;;;;;;;;;;5092482;28;20105;-85
2023/06/10 00:31:27;;;;;;;13.30;11.55;;;;;;;;;;5093524;28;20183;-85
2023/06/10 00:33:54;;;;;;;14.07;11.75;;;;;;;;;;5094183;28;20051;-85
2023/06/10 00:36:22;;;;;;;13.55;12.25;;;;;;;;;;5092212;28;20446;-85
2023/06/10 00:38:49;;;;;;;13.55;12.18;;;;;;;;;;5093246;28;20101;-85
2023/06/10 00:41:16;;;;;;;14.52;11.95;;;;;;;;;;5092145;28;20443;-85
2023/06/10 00:43:44;;;;;;;12.98;11.68;;;;;;;;;;5092247;28;20071;-85
2023/06/10 00:46:13;;;;;;;14.15;11.98;;;;;;;;;;5092248;28;20052;-85
2023/06/10 00:48:41;;;;;;;13.60;12.18;;;;;;;;;;5092160;28;20503;-85
2023/06/10 00:51:09;;;;;;;13.90;12.50;;;;;;;;;;5092232;28;20048;-85
2023/06/10 00:53:40;;;;;;;13.05;11.77;;;;;;;;;;5091667;28;20110;-85
2023/06/10 00:56:07;;;;;;;14.23;12.68;;;;;;;;;;5092236;28;20081;-85
2023/06/10 00:58:35;;;;;;;14.27;12.68;;;;;;;;;;5092160;28;20089;-85
2023/06/10 01:01:03;;;;;;;14.13;12.73;;;;;;;;;;5093214;28;20450;-85
2023/06/10 01:03:32;;;;;;;13.52;12.13;;;;;;;;;;5092016;28;20075;-85
2023/06/10 01:06:05;;;;;;;15.77;12.52;;;;;;;;;;5093146;28;20044;-85
2023/06/10 01:08:41;;;;;;;13.10;11.80;;;;;;;;;;5091804;28;20105;-85
2023/06/10 01:11:12;;;;;;;13.82;12.43;;;;;;;;;;5092919;28;20040;-85
2023/06/10 01:13:40;;;;;;;14.45;13.05;;;;;;;;;;5096466;28;20086;-85
2023/06/10 01:16:07;;;;;;;14.18;12.57;;;;;;;;;;5096237;28;20109;-85
2023/06/10 01:18:35;;;;;;;14.57;13.18;;;;;;;;;;5096975;28;20043;-85
2023/06/10 01:21:03;;;;;;;14.50;12.98;;;;;;;;;;5095895;28;20044;-85
2023/06/10 01:23:30;;;;;;;14.52;13.02;;;;;;;;;;5097130;28;20048;-85
2023/06/10 01:26:01;;;;;;;14.60;13.20;;;;;;;;;;5096000;28;20083;-84
2023/06/10 01:28:36;;;;;;;15.15;13.55;;;;;;;;;;5095828;28;20074;-85
2023/06/10 01:31:23;;;;;;;14.65;13.15;;;;;;;;;;5095605;28;20060;-84
2023/06/10 01:33:53;;;;;;;17.02;14.32;;;;;;;;;;5095838;28;20477;-85
2023/06/10 01:36:21;;;;;;;16.67;14.98;;;;;;;;;;5095988;28;20072;-85
2023/06/10 01:38:50;;;;;;;15.55;14.00;;;;;;;;;;5095690;28;20048;-85
2023/06/10 01:41:18;;;;;;;17.00;15.30;;;;;;;;;;5095486;28;20059;-85
2023/06/10 01:43:45;;;;;;;16.05;14.13;;;;;;;;;;5095484;28;20079;-85
2023/06/10 01:46:13;;;;;;;15.85;14.25;;;;;;;;;;5095552;28;20047;-85
2023/06/10 01:48:41;;;;;;;14.95;13.50;;;;;;;;;;5096987;28;20081;-85
2023/06/10 01:51:09;;;;;;;16.08;14.13;;;;;;;;;;5095568;28;20048;-85
2023/06/10 01:53:36;;;;;;;16.45;14.85;;;;;;;;;;5095362;28;20044;-85
2023/06/10 01:56:03;;;;;;;16.33;14.73;;;;;;;;;;5095027;28;20079;-85
2023/06/10 01:58:30;;;;;;;17.90;15.40;;;;;;;;;;5095145;28;20066;-84
2023/06/10 02:00:57;;;;;;;16.35;14.85;;;;;;;;;;5096353;28;20083;-85
2023/06/10 02:03:25;;;;;;;16.00;14.35;;;;;;;;;;5094939;28;20064;-85
2023/06/10 02:05:52;;;;;;;17.45;15.70;;;;;;;;;;5095064;28;20044;-85
2023/06/10 02:08:19;;;;;;;18.73;16.95;;;;;;;;;;5094632;28;20086;-85
2023/06/10 02:10:47;;;;;;;17.65;15.85;;;;;;;;;;5094650;28;20067;-84
2023/06/10 02:13:14;;;;;;;17.60;15.75;;;;;;;;;;5095721;28;20058;-85
2023/06/10 02:15:41;;;;;;;17.25;15.57;;;;;;;;;;5094754;28;20052;-85
2023/06/10 02:18:10;;;;;;;16.65;14.95;;;;;;;;;;5095720;28;20105;-85
2023/06/10 02:20:37;;;;;;;16.50;14.90;;;;;;;;;;5094292;28;20101;-84
2023/06/10 02:23:04;;;;;;;17.42;15.65;;;;;;;;;;5094325;28;20504;-85
2023/06/10 02:25:34;;;;;;;16.80;15.20;;;;;;;;;;5094439;28;20416;-85
2023/06/10 02:28:03;;;;;;;17.20;15.50;;;;;;;;;;5094581;28;20048;-85
2023/06/10 02:30:30;;;;;;;18.60;16.80;;;;;;;;;;5094486;28;20067;-84
2023/06/10 02:32:59;;;;;;;17.33;15.63;;;;;;;;;;5094013;28;20048;-85
2023/06/10 02:35:26;;;;;;;20.35;18.15;;;;;;;;;;5094109;28;20585;-85
2023/06/10 02:37:53;;;;;;;19.02;17.02;;;;;;;;;;5094393;28;20052;-85
2023/06/10 02:40:21;;;;;;;20.77;17.45;;;;;;;;;;5095168;28;20435;-84
2023/06/10 02:42:48;;;;;;;18.20;16.33;;;;;;;;;;5095371;28;20048;-84
2023/06/10 02:45:16;;;;;;;19.27;17.23;;;;;;;;;;5094283;28;20048;-85
2023/06/10 02:47:43;;;;;;;18.80;16.90;;;;;;;;;;5094051;28;20476;-85
2023/06/10 02:50:10;;;;;;;19.90;17.80;;;;;;;;;;5093982;28;20048;-85
2023/06/10 02:52:38;;;;;;;20.33;18.23;;;;;;;;;;5093738;28;20135;-85
2023/06/10 02:55:06;;;;;;;20.02;18.02;;;;;;;;;;5093865;28;20101;-84
2023/06/10 02:57:34;;;;;;;21.27;19.17;;;;;;;;;;5095101;28;20485;-84
2023/06/10 03:00:02;;;;;;;19.23;17.23;;;;;;;;;;5093779;28;20048;-85
2023/06/10 03:02:31;;;;;;;18.58;16.85;;;;;;;;;;5093966;28;20725;-85
2023/06/10 03:04:59;;;;;;;19.83;17.75;;;;;;;;;;5095365;28;20106;-84
2023/06/10 03:07:26;;;;;;;22.00;16.88;;;;;;;;;;5093592;28;20056;-84
2023/06/10 03:09:53;;;;;;;19.50;17.48;;;;;;;;;;5095584;28;20073;-85
2023/06/10 03:12:20;;;;;;;18.05;16.27;;;;;;;;;;5093613;28;20040;-84
2023/06/10 03:14:47;;;;;;;20.38;17.42;;;;;;;;;;5094593;28;20044;-85
2023/06/10 03:17:15;;;;;;;18.80;16.80;;;;;;;;;;5093443;28;20094;-84
2023/06/10 03:19:42;;;;;;;20.42;18.15;;;;;;;;;;5093366;28;20117;-84
2023/06/10 03:22:09;;;;;;;19.40;17.52;;;;;;;;;;5093472;28;20058;-85
2023/06/10 03:24:40;;;;;;;19.05;17.02;;;;;;;;;;5093420;28;20044;-85
2023/06/10 03:27:08;;;;;;;20.40;18.05;;;;;;;;;;5093462;28;20494;-85
2023/06/10 03:29:36;;;;;;;18.92;16.98;;;;;;;;;;5093202;28;20048;-85
2023/06/10 03:32:03;;;;;;;22.42;16.50;;;;;;;;;;5092930;28;20052;-85
2023/06/10 03:34:30;;;;;;;18.15;16.35;;;;;;;;;;5092342;28;20044;-85
2023/06/10 03:36:58;;;;;;;18.73;16.92;;;;;;;;;;5094391;28;20458;-85
2023/06/10 03:39:28;;;;;;;18.25;16.35;;;;;;;;;;5093159;28;20040;-84
2023/06/10 03:41:57;;;;;;;17.58;15.93;;;;;;;;;;5093175;28;20476;-85
2023/06/10 03:44:27;;;;;;;21.63;17.17;;;;;;;;;;5094109;28;20051;-85
2023/06/10 03:46:56;;;;;;;19.77;17.67;;;;;;;;;;5094017;28;20051;-85
2023/06/10 03:49:25;;;;;;;18.95;17.00;;;;;;;;;;5093961;28;20055;-85
2023/06/10 03:51:52;;;;;;;18.90;16.98;;;;;;;;;;5093918;28;20063;-84
2023/06/10 03:54:20;;;;;;;20.10;17.95;;;;;;;;;;5094390;28;20066;-85
2023/06/10 03:56:48;;;;;;;19.08;17.02;;;;;;;;;;5092627;28;20121;-84
2023/06/10 03:59:15;;;;;;;20.00;17.90;;;;;;;;;;5093829;28;20382;-85
2023/06/10 04:01:43;;;;;;;19.52;17.40;;;;;;;;;;5092567;28;20448;-85
2023/06/10 04:04:13;;;;;;;19.25;17.35;;;;;;;;;;5092685;28;20044;-85
2023/06/10 04:06:41;;;;;;;19.80;16.92;;;;;;;;;;5092658;28;20097;-84
2023/06/10 04:09:09;;;;;;;20.55;18.42;;;;;;;;;;5092504;28;20044;-85
2023/06/10 04:11:37;;;;;;;19.08;17.08;;;;;;;;;;5093498;28;20078;-85
2023/06/10 04:14:04;;;;;;;22.13;17.85;;;;;;;;;;5092647;28;20116;-84
2023/06/10 04:16:31;;;;;;;18.85;16.85;;;;;;;;;;5093341;28;20151;-85
2023/06/10 04:19:00;;;;;;;18.27;16.42;;;;;;;;;;5092823;28;20102;-85
2023/06/10 04:21:27;;;;;;;20.95;18.85;;;;;;;;;;5092756;28;20109;-85
2023/06/10 04:23:54;;;;;;;19.90;17.98;;;;;;;;;;5092196;28;20492;-85
2023/06/10 04:26:22;;;;;;;18.27;16.27;;;;;;;;;;5092399;28;20044;-85
2023/06/10 04:28:49;;;;;;;17.30;15.63;;;;;;;;;;5092203;28;20109;-85
2023/06/10 04:31:17;;;;;;;17.65;15.73;;;;;;;;;;5091999;28;20076;-85
2023/06/10 04:33:44;;;;;;;16.55;14.48;;;;;;;;;;5092469;28;20484;-85
2023/06/10 04:36:11;;;;;;;15.82;14.18;;;;;;;;;;5092009;28;20101;-85
2023/06/10 04:38:39;;;;;;;15.00;13.50;;;;;;;;;;5092197;28;20056;-85
2023/06/10 04:41:07;;;;;;;15.50;13.90;;;;;;;;;;5092167;28;20044;-85
2023/06/10 04:43:34;;;;;;;15.00;13.50;;;;;;;;;;5092190;28;20393;-85
2023/06/10 04:46:01;;;;;;;14.48;13.00;;;;;;;;;;5093348;28;20052;-85
2023/06/10 04:48:29;;;;;;;13.88;12.15;;;;;;;;;;5092125;28;20044;-85
2023/06/10 04:50:56;;;;;;;14.40;13.07;;;;;;;;;;5091903;28;20052;-85
2023/06/10 04:53:23;;;;;;;13.80;12.50;;;;;;;;;;5091883;28;20059;-85
2023/06/10 04:55:51;;;;;;;14.25;12.82;;;;;;;;;;5091909;28;20081;-85
2023/06/10 04:58:18;;;;;;;13.18;11.88;;;;;;;;;;5092126;28;20047;-85
2023/06/10 05:00:45;;;;;;;13.75;12.35;;;;;;;;;;5091664;28;20048;-85
2023/06/10 05:03:12;;;;;;;12.50;11.40;;;;;;;;;;5091980;28;20048;-85
2023/06/10 05:05:40;;;;;;;12.93;11.57;;;;;;;;;;5091865;28;20094;-85
2023/06/10 05:08:08;;;;;;;11.20;10.07;;;;;;;;;;5092179;28;20089;-85
2023/06/10 05:10:35;;;;;;;11.43;10.27;;;;;;;;;;5091888;28;20094;-85
2023/06/10 05:13:03;;;;;;;11.10;9.90;;;;;;;;;;5092072;28;20158;-86
2023/06/10 05:15:30;;;;;;;9.90;8.90;;;;;;;;;;5091836;28;20066;-86
2023/06/10 05:17:58;;;;;;;11.20;9.10;;;;;;;;;;5091844;28;20056;-86
2023/06/10 05:20:26;;;;;;;10.00;9.00;;;;;;;;;;5091837;28;20056;-86
2023/06/10 05:22:53;;;;;;;9.50;8.60;;;;;;;;;;5091812;28;20135;-87
2023/06/10 05:25:21;;;;;;;8.95;8.10;;;;;;;;;;5091789;28;20083;-87
2023/06/10 05:27:48;;;;;;;9.15;8.32;;;;;;;;;;5091810;28;20048;-86
2023/06/10 05:30:18;;;;;;;10.10;8.90;;;;;;;;;;5093094;28;20450;-86
2023/06/10 05:32:45;;;;;;;10.18;9.00;;;;;;;;;;5091558;28;20044;-87
2023/06/10 05:35:13;;;;;;;9.48;8.43;;;;;;;;;;5092548;28;20131;-86
2023/06/10 05:37:40;;;;;;;11.02;8.95;;;;;;;;;;5092327;28;20111;-86
2023/06/10 05:40:07;;;;;;;9.05;8.35;;;;;;;;;;5092942;28;20420;-86
2023/06/10 05:42:35;;;;;;;8.48;7.68;;;;;;;;;;5091545;28;20048;-86
2023/06/10 05:45:03;;;;;;;9.27;8.25;;;;;;;;;;5091720;28;20473;-86
2023/06/10 05:47:30;;;;;;;15.40;8.05;;;;;;;;;;5091456;28;20447;-86
2023/06/10 05:49:57;;;;;;;11.55;8.25;;;;;;;;;;5091597;28;20062;-86
2023/06/10 05:52:24;;;;;;;14.05;7.93;;;;;;;;;;5091568;28;20452;-86
2023/06/10 05:54:52;;;;;;;13.68;8.43;;;;;;;;;;5091215;28;20497;-84
2023/06/10 05:57:19;;;;;;;14.55;8.18;;;;;;;;;;5092598;28;20542;-83
2023/06/10 05:59:47;;;;;;;14.60;8.45;;;;;;;;;;5095036;28;20101;-84
2023/06/10 06:02:14;;;;;;;21.02;8.15;;;;;;;;;;5095064;28;20060;-84
2023/06/10 06:04:41;;;;;;;10.02;7.57;;;;;;;;;;5096261;28;20504;-84
2023/06/10 06:07:09;;;;;;;7.95;6.97;;;;;;;;;;5095305;28;20055;-83
2023/06/10 06:09:36;;;;;;;12.35;7.28;;;;;;;;;;5096021;28;20072;-84
2023/06/10 06:12:03;;;;;;;9.43;7.35;;;;;;;;;;5094859;28;20048;-84
2023/06/10 06:14:32;;;;;;;8.35;6.82;;;;;;;;;;5095242;28;20052;-84
2023/06/10 06:16:59;;;;;;;7.05;5.88;;;;;;;;;;5094780;28;20071;-83
2023/06/10 06:19:26;;;;;;;7.68;6.35;;;;;;;;;;5095048;28;20057;-85
2023/06/10 06:21:53;;;;;;;9.15;6.63;;;;;;;;;;5094959;28;20047;-83
2023/06/10 06:24:21;;;;;;;8.52;5.55;;;;;;;;;;5093489;28;20106;-83
2023/06/10 06:26:48;;;;;;;6.30;5.75;;;;;;;;;;5094693;28;20428;-84
2023/06/10 06:29:15;;;;;;;6.50;5.60;;;;;;;;;;5094919;28;20128;-84
2023/06/10 06:31:43;;;;;;;7.13;5.80;;;;;;;;;;5094670;28;20055;-84
2023/06/10 06:34:10;;;;;;;6.70;5.78;;;;;;;;;;5095017;28;20051;-84
2023/06/10 06:36:41;;;;;;;8.90;6.45;;;;;;;;;;5094681;28;20134;-83
2023/06/10 06:39:08;;;;;;;11.55;5.97;;;;;;;;;;5094845;28;20068;-84
2023/06/10 06:41:35;;;;;;;7.72;5.95;;;;;;;;;;5094476;28;20135;-84
2023/06/10 06:44:03;;;;;;;6.82;6.18;;;;;;;;;;5094750;28;20048;-83
2023/06/10 06:46:30;;;;;;;6.68;5.50;;;;;;;;;;5094692;28;20109;-84
2023/06/10 06:48:57;;;;;;;7.20;6.07;;;;;;;;;;5094601;28;20051;-83
2023/06/10 06:51:24;;;;;;;9.70;6.60;;;;;;;;;;5095380;28;20052;-84
2023/06/10 06:53:54;;;;;;;6.95;5.50;;;;;;;;;;5096495;28;20048;-84
2023/06/10 06:56:21;;;;;;;6.95;5.40;;;;;;;;;;5094504;28;20097;-84
2023/06/10 06:58:48;;;;;;;10.93;6.00;;;;;;;;;;5094529;28;20051;-84
2023/06/10 07:01:16;;;;;;;11.13;5.90;;;;;;;;;;5094567;28;20090;-85
2023/06/10 07:03:43;;;;;;;5.72;5.20;;;;;;;;;;5095577;28;20048;-84
2023/06/10 07:06:10;;;;;;;9.60;5.88;;;;;;;;;;5095642;28;20048;-85
2023/06/10 07:08:38;;;;;;;7.47;5.75;;;;;;;;;;5092249;28;20378;-84
2023/06/10 07:11:05;;;;;;;7.03;5.28;;;;;;;;;;5095548;28;20078;-86
2023/06/10 07:13:32;;;;;;;6.93;4.95;;;;;;;;;;5094395;28;20044;-84
2023/06/10 07:16:00;;;;;;;6.00;5.00;;;;;;;;;;5093912;28;20097;-84
2023/06/10 07:18:27;;;;;;;7.63;4.72;;;;;;;;;;5094250;28;20052;-86
2023/06/10 07:20:54;;;;;;;7.72;5.40;;;;;;;;;;5094941;28;20040;-84
2023/06/10 07:23:21;;;;;;;5.32;4.80;;;;;;;;;;5094142;28;20407;-85
2023/06/10 07:25:51;;;;;;;15.52;5.20;;;;;;;;;;5094299;28;20044;-84
2023/06/10 07:28:18;;;;;;;13.50;5.60;;;;;;;;;;5094129;28;20136;-86
2023/06/10 07:30:45;;;;;;;5.72;4.95;;;;;;;;;;5093617;28;20138;-83
2023/06/10 07:33:12;;;;;;;6.70;5.10;;;;;;;;;;5094140;28;20044;-84
2023/06/10 07:35:40;;;;;;;7.95;5.10;;;;;;;;;;5094936;28;20075;-84
2023/06/10 07:38:07;;;;;;;8.10;5.50;;;;;;;;;;5095327;28;20044;-86
2023/06/10 07:40:37;;;;;;;8.60;4.88;;;;;;;;;;5094480;28;20052;-85
2023/06/10 07:43:04;;;;;;;5.47;4.97;;;;;;;;;;5093979;28;20081;-86
2023/06/10 07:45:32;;;;;;;5.22;4.72;;;;;;;;;;5093818;28;20044;-86
2023/06/10 07:47:59;;;;;;;6.20;4.63;;;;;;;;;;5093541;28;20476;-85
2023/06/10 07:50:26;;;;;;;6.93;4.60;;;;;;;;;;5094075;28;20448;-88
2023/06/10 07:52:54;;;;;;;6.68;4.45;;;;;;;;;;5093821;28;20382;-87
2023/06/10 07:55:21;;;;;;;5.95;4.93;;;;;;;;;;5093469;28;20056;-84
2023/06/10 07:57:48;;;;;;;5.20;4.80;;;;;;;;;;5093360;28;20105;-88
2023/06/10 08:00:16;;;;;;;8.52;4.38;;;;;;;;;;5093496;28;20488;-87
2023/06/10 08:02:43;;;;;;;5.75;4.18;;;;;;;;;;5093249;28;20055;-86
2023/06/10 08:05:11;;;;;;;7.25;5.10;;;;;;;;;;5093737;28;20051;-85
2023/06/10 08:07:40;;;;;;;4.95;4.50;;;;;;;;;;5095530;28;20074;-93
2023/06/10 08:10:08;;;;;;;6.82;4.70;;;;;;;;;;5097116;28;20067;-87
2023/06/10 08:12:36;;;;;;;6.85;4.10;;;;;;;;;;5095850;28;20130;-88
2023/06/10 08:15:04;;;;;;;5.75;3.80;;;;;;;;;;5093216;28;20075;-88
2023/06/10 08:17:31;;;;;;;8.52;4.70;;;;;;;;;;5093132;28;20101;-86
2023/06/10 08:19:58;;;;;;;6.05;3.92;;;;;;;;;;5093459;28;20480;-88
2023/06/10 08:22:26;;;;;;;4.47;3.45;;;;;;;;;;5092983;28;20052;-86
2023/06/10 08:24:53;;;;;;;7.03;4.05;;;;;;;;;;5093330;28;20064;-87
2023/06/10 08:27:20;;;;;;;4.80;3.65;;;;;;;;;;5093438;28;20519;-87
2023/06/10 08:29:47;;;;;;;6.40;3.92;;;;;;;;;;5093706;28;20071;-85
2023/06/10 08:32:15;;;;;;;3.97;3.53;;;;;;;;;;5092987;28;20059;-86
2023/06/10 08:34:42;;;;;;;4.28;3.60;;;;;;;;;;5093404;28;20055;-85
2023/06/10 08:37:09;;;;;;;5.68;3.75;;;;;;;;;;5092823;28;20558;-86
2023/06/10 08:39:37;;;;;;;5.80;3.63;;;;;;;;;;5092921;28;20097;-84
2023/06/10 08:42:07;;;;;;;4.95;3.30;;;;;;;;;;5092843;28;20113;-87
2023/06/10 08:44:38;;;;;;;4.90;3.83;;;;;;;;;;5093035;28;20047;-90
2023/06/10 08:47:14;;;;;;;4.07;3.08;;;;;;;;;;5076971;28;20044;-86
2023/06/10 08:49:44;;;;;;;3.90;3.35;;;;;;;;;;5092825;28;20055;-87
2023/06/10 08:52:15;;;;;;;3.88;3.40;;;;;;;;;;5093103;28;20121;-86
2023/06/10 08:54:43;;;;;;;4.65;3.13;;;;;;;;;;5092989;28;20048;-86
2023/06/10 08:57:11;;;;;;;5.65;3.55;;;;;;;;;;5092737;28;20168;-86
2023/06/10 08:59:39;;;;;;;6.40;3.20;;;;;;;;;;5092783;28;20073;-86
2023/06/10 09:02:07;;;;;;;3.30;2.97;;;;;;;;;;5092618;28;20048;-92
2023/06/10 09:04:35;;;;;;;4.68;2.97;;;;;;;;;;5092757;28;20044;-86
2023/06/10 09:07:03;;;;;;;5.78;3.55;;;;;;;;;;5092884;28;20484;-89
2023/06/10 09:09:30;;;;;;;5.38;3.38;;;;;;;;;;5093642;28;20051;-88
2023/06/10 09:11:58;;;;;;;4.68;3.28;;;;;;;;;;5092622;28;20093;-86
2023/06/10 09:14:26;;;;;;;3.78;3.30;;;;;;;;;;5092604;28;20052;-86
2023/06/10 09:16:56;;;;;;;3.53;3.33;;;;;;;;;;5092814;28;20048;-85
2023/06/10 09:19:24;;;;;;;5.50;3.55;;;;;;;;;;5092592;28;20055;-87
2023/06/10 09:21:51;;;;;;;3.58;3.28;;;;;;;;;;5093222;28;20105;-89
2023/06/10 09:24:19;;;;;;;5.90;3.45;;;;;;;;;;5095356;28;20048;-87
2023/06/10 09:26:46;;;;;;;4.13;3.75;;;;;;;;;;5096293;28;20071;-87
2023/06/10 09:29:13;;;;;;;3.28;2.90;;;;;;;;;;5092981;28;20071;-85
2023/06/10 09:31:41;;;;;;;3.55;3.25;;;;;;;;;;5092881;28;20055;-85
2023/06/10 09:34:13;;;;;;;5.55;3.30;;;;;;;;;;5097367;28;20385;-87
2023/06/10 09:36:40;;;;;;;3.42;3.13;;;;;;;;;;5096920;28;20278;-90
2023/06/10 09:39:17;;;;;;;5.75;3.47;;;;;;;;;;5096979;28;20093;-87
2023/06/10 09:41:46;;;;;;;12.50;3.35;;;;;;;;;;5097115;28;20476;-87
2023/06/10 09:44:14;;;;;;;9.00;2.95;;;;;;;;;;5097313;28;20044;-90
2023/06/10 09:46:41;;;;;;;3.42;2.85;;;;;;;;;;5098163;28;20093;-87
2023/06/10 09:49:09;;;;;;;3.47;3.10;;;;;;;;;;5096244;28;20052;-86
2023/06/10 09:51:36;;;;;;;4.10;3.00;;;;;;;;;;5096576;28;20048;-86
2023/06/10 09:54:04;;;;;;;4.90;3.08;;;;;;;;;;5098893;28;20040;-85
2023/06/10 09:56:37;;;;;;;3.20;2.90;;;;;;;;;;5095967;28;20457;-85
2023/06/10 09:59:06;;;;;;;6.80;2.90;;;;;;;;;;5096892;28;20044;-88
2023/06/10 10:01:33;;;;;;;4.10;2.80;;;;;;;;;;5096394;28;20059;-87
2023/06/10 10:04:01;;;;;;;3.58;2.95;;;;;;;;;;5096347;28;20496;-87
2023/06/10 10:06:29;;;;;;;4.10;2.53;;;;;;;;;;5096018;28;20048;-86
2023/06/10 10:08:57;;;;;;;3.95;2.90;;;;;;;;;;5097441;28;20052;-90
2023/06/10 10:11:27;;;;;;;3.15;2.88;;;;;;;;;;5096668;28;20449;-88
2023/06/10 10:13:57;;;;;;;3.93;3.10;;;;;;;;;;5096705;28;20476;-85
2023/06/10 10:16:30;;;;;;;2.97;2.75;;;;;;;;;;5096801;28;20480;-87
2023/06/10 10:19:05;;;;;;;3.90;2.95;;;;;;;;;;5096048;28;20052;-87
2023/06/10 10:21:35;;;;;;;6.25;3.15;;;;;;;;;;5096201;28;20385;-91
2023/06/10 10:24:09;;;;;;;3.22;2.92;;;;;;;;;;5096648;28;20056;-86
2023/06/10 10:26:38;;;;;;;4.90;3.20;;;;;;;;;;5096529;28;20568;-87
2023/06/10 10:29:11;;;;;;;4.53;3.72;;;;;;;;;;5096650;28;20412;-86
2023/06/10 10:31:40;;;;;;;5.15;3.78;;;;;;;;;;5096061;28;20052;-92
2023/06/10 10:34:08;;;;;;;6.60;3.47;;;;;;;;;;5095371;28;20397;-89
2023/06/10 10:36:36;;;;;;;4.00;3.60;;;;;;;;;;5096004;28;20063;-86
2023/06/10 10:39:05;;;;;;;5.95;3.47;;;;;;;;;;5095551;28;20055;-87
2023/06/10 10:41:33;;;;;;;4.28;3.53;;;;;;;;;;5099199;28;20048;-92
2023/06/10 10:44:05;;;;;;;3.47;3.20;;;;;;;;;;5101496;28;20404;-88
2023/06/10 10:46:42;;;;;;;5.32;3.80;;;;;;;;;;5095567;28;20058;-88
2023/06/10 10:49:11;;;;;;;6.07;3.75;;;;;;;;;;5095255;28;20097;-87
2023/06/10 10:51:38;;;;;;;7.05;3.90;;;;;;;;;;5095997;28;20056;-89
2023/06/10 10:54:13;;;;;;;5.65;3.83;;;;;;;;;;5096213;28;20071;-90
2023/06/10 10:56:40;;;;;;;5.28;3.30;;;;;;;;;;5095650;28;20101;-86
2023/06/10 10:59:09;;;;;;;5.18;3.67;;;;;;;;;;5096238;28;20044;-93
2023/06/10 11:01:45;;;;;;;4.45;3.47;;;;;;;;;;5095234;28;20488;-89
2023/06/10 11:04:13;;;;;;;5.70;3.85;;;;;;;;;;5095680;28;20071;-91
2023/06/10 11:06:52;;;;;;;11.70;4.38;;;;;;;;;;5095546;28;20381;-87
2023/06/10 11:09:28;;;;;;;5.70;3.95;;;;;;;;;;5094716;28;20067;-86
2023/06/10 11:11:59;;;;;;;4.70;3.67;;;;;;;;;;5094883;28;20048;-86
2023/06/10 11:14:32;;;;;;;4.10;3.80;;;;;;;;;;5094946;28;20105;-87
2023/06/10 11:17:00;;;;;;;4.10;3.70;;;;;;;;;;5094898;28;20052;-88
2023/06/10 11:19:35;;;;;;;5.25;3.90;;;;;;;;;;5094490;28;20044;-86
2023/06/10 11:22:04;;;;;;;5.93;4.20;;;;;;;;;;5094958;28;20067;-91
2023/06/10 11:24:31;;;;;;;5.80;4.50;;;;;;;;;;5094841;28;20489;-86
2023/06/10 11:27:17;;;;;;;4.93;4.47;;;;;;;;;;5094694;28;20113;-90
2023/06/10 11:30:03;;;;;;;7.35;4.13;;;;;;;;;;5094690;28;20063;-93
2023/06/10 11:32:34;;;;;;;6.43;3.97;;;;;;;;;;5093888;28;20056;-88
2023/06/10 11:35:05;;;;;;;6.63;4.75;;;;;;;;;;5094549;28;20496;-87
2023/06/10 11:37:33;;;;;;;5.07;4.22;;;;;;;;;;5093984;28;20048;-89
2023/06/10 11:40:00;;;;;;;5.75;4.00;;;;;;;;;;5094261;28;20048;-87
2023/06/10 11:42:27;;;;;;;4.25;3.92;;;;;;;;;;5097576;28;20032;-89
2023/06/10 11:44:55;;;;;;;7.32;4.22;;;;;;;;;;5100141;28;20052;-88
2023/06/10 11:47:22;;;;;;;7.65;4.78;;;;;;;;;;5096493;28;20044;-88
2023/06/10 11:49:59;;;;;;;5.50;4.40;;;;;;;;;;5095846;28;20121;-87
2023/06/10 11:52:27;;;;;;;4.97;4.57;;;;;;;;;;5094647;28;20378;-90
2023/06/10 11:54:55;;;;;;;6.38;4.80;;;;;;;;;;5093685;28;20052;-89
2023/06/10 11:57:23;;;;;;;5.22;4.82;;;;;;;;;;5095436;28;20050;-87
2023/06/10 11:59:50;;;;;;;7.43;4.95;;;;;;;;;;5100943;28;20054;-89
2023/06/10 12:02:18;;;;;;;6.15;5.65;;;;;;;;;;5097406;28;20074;-89
2023/06/10 12:04:46;;;;;;;5.90;4.90;;;;;;;;;;5094135;28;20048;-90
2023/06/10 12:07:22;;;;;;;8.82;5.53;;;;;;;;;;5094294;28;20079;-91
2023/06/10 12:09:59;;;;;;;8.82;5.28;;;;;;;;;;5094717;28;20045;-87
2023/06/10 12:12:45;;;;;;;9.90;5.70;;;;;;;;;;5094235;28;20052;-85
2023/06/10 12:15:23;;;;;;;8.93;5.43;;;;;;;;;;5093689;28;20063;-85
2023/06/10 12:17:51;;;;;;;7.25;5.47;;;;;;;;;;5093603;28;20127;-86
2023/06/10 12:20:27;;;;;;;5.55;5.10;;;;;;;;;;5093027;28;20048;-88
2023/06/10 12:22:54;;;;;;;6.22;5.32;;;;;;;;;;5093147;28;20105;-87
2023/06/10 12:25:26;;;;;;;5.63;5.03;;;;;;;;;;5091595;28;20075;-84
2023/06/10 12:27:54;;;;;;;5.80;4.88;;;;;;;;;;5094144;28;20052;-92
2023/06/10 12:30:24;;;;;;;6.28;4.93;;;;;;;;;;5093183;28;20051;-85
2023/06/10 12:32:58;;;;;;;7.93;4.95;;;;;;;;;;5092945;28;20760;-87
2023/06/10 12:35:28;;;;;;;8.45;4.50;;;;;;;;;;5093323;28;20483;-86
2023/06/10 12:38:00;;;;;;;4.80;4.40;;;;;;;;;;5093144;28;20097;-89
2023/06/10 12:40:29;;;;;;;9.77;4.65;;;;;;;;;;5092954;28;20135;-86
2023/06/10 12:42:56;;;;;;;6.35;4.07;;;;;;;;;;5093605;28;20553;-86
2023/06/10 12:45:30;;;;;;;6.13;3.88;;;;;;;;;;5092708;28;20488;-86
2023/06/10 12:48:12;;;;;;;5.03;4.30;;;;;;;;;;5092668;28;20055;-84
2023/06/10 12:50:40;;;;;;;5.28;4.40;;;;;;;;;;5092530;28;20055;-85
2023/06/10 12:53:08;;;;;;;5.88;4.05;;;;;;;;;;5092687;28;20043;-86
2023/06/10 12:55:35;;;;;;;5.55;3.97;;;;;;;;;;5092303;28;20075;-88
2023/06/10 12:58:03;;;;;;;4.82;4.05;;;;;;;;;;5092521;28;20052;-86
2023/06/10 13:00:30;;;;;;;4.45;3.97;;;;;;;;;;5092325;28;20500;-85
2023/06/10 13:03:00;;;;;;;4.68;4.03;;;;;;;;;;5092474;28;20109;-84
2023/06/10 13:05:28;;;;;;;4.50;3.42;;;;;;;;;;5093321;28;20047;-87
2023/06/10 13:07:55;;;;;;;4.10;3.70;;;;;;;;;;5091693;28;20059;-86
2023/06/10 13:10:23;;;;;;;4.13;3.83;;;;;;;;;;5092728;28;20051;-88
2023/06/10 13:12:54;;;;;;;6.35;3.97;;;;;;;;;;5092971;28;20059;-85
2023/06/10 13:15:21;;;;;;;3.90;3.60;;;;;;;;;;5095957;28;20059;-86
2023/06/10 13:17:50;;;;;;;3.50;3.30;;;;;;;;;;5095698;28;20135;-86
2023/06/10 13:20:18;;;;;;;3.60;3.30;;;;;;;;;;5092466;28;20052;-85
2023/06/10 13:22:45;;;;;;;5.82;3.85;;;;;;;;;;5092403;28;20051;-86
2023/06/10 13:25:12;;;;;;;4.40;3.38;;;;;;;;;;5092233;28;20476;-87
2023/06/10 13:27:41;;;;;;;5.65;3.35;;;;;;;;;;5092686;28;20052;-87
2023/06/10 13:30:10;;;;;;;6.72;3.30;;;;;;;;;;5092389;28;20048;-86
2023/06/10 13:32:38;;;;;;;4.43;3.63;;;;;;;;;;5092165;28;20089;-90
2023/06/10 13:35:07;;;;;;;3.80;2.97;;;;;;;;;;5092515;28;20078;-85
2023/06/10 13:37:37;;;;;;;4.70;3.00;;;;;;;;;;5092513;28;20132;-86
2023/06/10 13:40:05;;;;;;;4.15;3.83;;;;;;;;;;5092472;28;20121;-86
2023/06/10 13:42:32;;;;;;;3.88;3.42;;;;;;;;;;5092311;28;20560;-89
2023/06/10 13:45:00;;;;;;;5.50;3.80;;;;;;;;;;5093052;28;20059;-82
2023/06/10 13:47:30;;;;;;;4.22;3.15;;;;;;;;;;5092287;28;20044;-88
2023/06/10 13:49:57;;;;;;;4.88;3.10;;;;;;;;;;5093332;28;20457;-85
2023/06/10 13:52:24;;;;;;;3.55;3.20;;;;;;;;;;5091823;28;20477;-88
2023/06/10 13:54:52;;;;;;;6.65;3.40;;;;;;;;;;5091789;28;20062;-85
2023/06/10 13:57:22;;;;;;;3.28;3.03;;;;;;;;;;5092152;28;20074;-86
2023/06/10 13:59:49;;;;;;;3.17;2.70;;;;;;;;;;5092290;28;20471;-87
2023/06/10 14:02:16;;;;;;;3.50;3.20;;;;;;;;;;5092151;28;20048;-85
2023/06/10 14:04:44;;;;;;;3.05;2.85;;;;;;;;;;5092388;28;20056;-86
2023/06/10 14:07:11;;;;;;;4.60;3.33;;;;;;;;;;5092314;28;20097;-85
2023/06/10 14:09:38;;;;;;;4.25;3.08;;;;;;;;;;5092291;28;20113;-88
2023/06/10 14:12:06;;;;;;;3.47;3.17;;;;;;;;;;5091837;28;20071;-85
2023/06/10 14:14:33;;;;;;;3.15;2.90;;;;;;;;;;5091950;28;20489;-86
2023/06/10 14:17:00;;;;;;;5.60;3.17;;;;;;;;;;5092215;28;20051;-85
2023/06/10 14:19:27;;;;;;;4.22;3.08;;;;;;;;;;5094408;28;20052;-88
2023/06/10 14:21:55;;;;;;;3.33;2.80;;;;;;;;;;5095659;28;20044;-86
2023/06/10 14:24:22;;;;;;;3.15;2.85;;;;;;;;;;5095377;28;20086;-85
2023/06/10 14:26:50;;;;;;;3.17;2.97;;;;;;;;;;5095735;28;20050;-86
2023/06/10 14:29:19;;;;;;;3.00;2.63;;;;;;;;;;5095935;28;20048;-90
2023/06/10 14:31:46;;;;;;;5.57;2.47;;;;;;;;;;5097041;28;20063;-88
2023/06/10 14:34:13;;;;;;;5.00;2.70;;;;;;;;;;5098691;28;20051;-87
2023/06/10 14:36:40;;;;;;;2.72;2.40;;;;;;;;;;5097240;28;20442;-86
2023/06/10 14:39:08;;;;;;;5.85;2.97;;;;;;;;;;5095519;28;20089;-83
2023/06/10 14:41:35;;;;;;;3.65;2.75;;;;;;;;;;5095277;28;20477;-90