Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:07:59;;;;;;;21.05;4.93;;;;;;;2.08;89.81;102792.53;10475665;28;20494;-78
2022/01/28 00:39:06;;;;;;;14.70;4.55;;;;;;;1.86;88.95;102852.06;10491169;28;20048;-78
2022/01/28 00:44:07;;;;;;;11.73;3.10;;;;;;;1.69;89.44;102856.94;10459760;28;20131;-78
2022/01/28 00:49:07;;;;;;;16.17;4.63;;;;;;;1.62;89.46;102857.88;10480513;28;20037;-79
2022/01/28 00:54:08;;;;;;;10.38;4.30;;;;;;;1.53;89.43;102851.66;10483090;28;20113;-78
2022/01/28 00:59:08;;;;;;;13.55;3.55;;;;;;;1.57;89.36;102859.00;10498687;28;20048;-78
2022/01/28 01:04:09;;;;;;;18.85;4.85;;;;;;;1.51;89.00;102858.31;10481595;28;20059;-78
2022/01/28 01:09:09;;;;;;;23.13;6.97;;;;;;;1.38;89.28;102869.78;10500355;28;20027;-78
2022/01/28 01:14:10;;;;;;;28.00;9.38;;;;;;;1.26;90.00;102881.25;10501080;28;20762;-78
2022/01/28 01:24:20;;;;;;;15.77;3.58;;;;;;;0.99;90.47;102890.13;10495306;28;20055;-78
2022/01/28 01:29:23;;;;;;;21.65;5.32;;;;;;;0.91;90.98;102896.03;10513579;28;20034;-78
2022/01/28 01:34:23;;;;;;;12.48;4.43;;;;;;;0.92;91.30;102905.59;10481589;28;20629;-78
2022/01/28 01:39:28;;;;;;;12.50;4.10;;;;;;;0.93;91.02;102910.03;10499549;28;20028;-78
2022/01/28 01:54:52;;;;;;;20.45;5.32;;;;;;;1.22;91.76;102926.41;10499908;28;20035;-78
2022/01/28 01:59:52;;;;;;;15.55;3.92;;;;;;;1.21;91.68;102940.03;10498673;28;20043;-78
2022/01/28 02:04:53;;;;;;;21.95;6.20;;;;;;;1.25;91.47;102947.41;10487486;28;20028;-78
2022/01/28 02:09:53;;;;;;;19.38;6.40;;;;;;;1.17;91.53;102956.81;10499910;28;20020;-78
2022/01/28 02:14:54;;;;;;;18.92;5.65;;;;;;;1.17;91.69;102963.63;10499790;28;20017;-78
2022/01/28 02:19:54;;;;;;;21.02;5.07;;;;;;;1.14;90.97;102969.34;10480709;28;20170;-78
2022/01/28 02:24:55;;;;;;;16.08;5.10;;;;;;;1.02;90.97;102973.03;10480445;28;20052;-78
2022/01/28 02:29:56;;;;;;;15.10;4.00;;;;;;;0.94;90.92;102971.19;10504061;28;20031;-78
2022/01/28 02:34:57;;;;;;;17.75;5.30;;;;;;;0.81;91.25;102972.28;10526693;28;20021;-78
2022/01/28 02:39:57;;;;;;;14.35;3.45;;;;;;;0.64;91.51;102970.25;10496620;28;20128;-78
2022/01/28 02:45:01;;;;;;;16.73;5.00;;;;;;;0.52;91.30;102964.50;10498021;28;20376;-78
2022/01/28 02:50:03;;;;;;;22.25;7.72;;;;;;;0.55;91.68;102967.47;10499187;28;20082;-78
2022/01/28 02:55:08;;;;;;;;;;;;;;;0.49;91.67;102974.44;10480758;28;20036;-78
2022/01/28 03:00:10;;;;;;;17.33;5.88;;;;;;;0.53;91.92;102968.03;10496776;28;19924;-78
2022/01/28 03:05:30;;;;;;;22.73;5.80;;;;;;;0.60;92.37;102975.78;10495527;28;20032;-78
2022/01/28 03:11:13;;;;;;;11.35;4.68;;;;;;;0.66;92.17;102983.31;10494939;28;20169;-77
2022/01/28 03:16:12;;;;;;;18.17;4.38;;;;;;;0.70;92.72;102989.03;10479166;28;20028;-78
2022/01/28 03:21:54;;;;;;;23.88;6.57;;;;;;;0.64;92.32;102990.88;10494460;28;20029;-77
2022/01/28 03:26:39;;;;;;;11.77;3.92;;;;;;;0.71;92.17;102988.31;10494195;28;20392;-77
2022/01/28 03:31:40;;;;;;;22.38;4.93;;;;;;;0.67;92.01;102992.88;10494798;28;20048;-78
2022/01/28 03:36:40;;;;;;;19.48;4.70;;;;;;;0.68;92.68;102984.41;10476590;28;20106;-77
2022/01/28 03:41:41;;;;;;;26.63;6.85;;;;;;;0.70;92.15;102999.34;10495575;28;20064;-77
2022/01/28 03:46:41;;;;;;;13.00;4.35;;;;;;;0.71;92.61;102998.63;10477563;28;20095;-78
2022/01/28 03:51:42;;;;;;;20.05;5.43;;;;;;;0.73;92.17;102998.78;10495624;28;20135;-78
2022/01/28 03:56:42;;;;;;;18.83;6.70;;;;;;;0.66;91.83;103001.34;10476681;28;20044;-78
2022/01/28 04:01:45;;;;;;;22.15;6.03;;;;;;;0.66;92.54;103011.66;10496696;28;20482;-78
2022/01/28 04:12:05;;;;;;;17.42;4.03;;;;;;;0.64;92.40;103021.81;10494425;28;20025;-78
2022/01/28 04:22:06;;;;;;;27.80;6.85;;;;;;;0.49;92.46;103023.41;10497967;28;20617;-78
2022/01/28 04:27:07;;;;;;;16.23;4.47;;;;;;;0.48;92.34;103039.59;10501713;28;20028;-78
2022/01/28 04:32:08;;;;;;;22.20;6.60;;;;;;;0.48;92.95;103041.28;10503491;28;20039;-78
2022/01/28 04:42:38;;;;;;;19.08;5.40;;;;;;;0.35;92.52;103051.69;10500323;28;20060;-78
2022/01/28 05:03:21;;;;;;;13.10;3.95;;;;;;;-0.42;92.95;103076.47;10500170;28;20035;-78
2022/01/28 05:09:04;;;;;;;16.80;4.45;;;;;;;-0.57;93.37;103078.00;10500696;28;20056;-78
2022/01/28 05:14:28;;;;;;;24.15;9.45;;;;;;;-0.62;93.42;103083.47;10501424;28;20123;-78
2022/01/28 05:29:54;;;;;;;17.35;6.53;;;;;;;-0.65;93.99;103101.09;10495669;28;20155;-76
2022/01/28 05:34:55;;;;;;;18.67;6.03;;;;;;;-0.82;93.63;103111.78;10505004;28;20105;-76
2022/01/28 05:39:55;;;;;;;20.20;5.55;;;;;;;-0.86;93.66;103136.88;10496179;28;20540;-76
2022/01/28 05:44:56;;;;;;;22.45;6.45;;;;;;;-1.03;93.95;103140.75;10496167;28;20125;-76
2022/01/28 05:49:57;;;;;;;20.48;6.30;;;;;;;-1.08;93.41;103147.88;10499998;28;20476;-75
2022/01/28 05:54:59;;;;;;;15.32;6.45;;;;;;;-1.17;93.60;103150.84;10499459;28;20087;-77
2022/01/28 05:59:59;;;;;;;24.13;5.70;;;;;;;-1.27;93.44;103179.56;10455542;28;20396;-77
2022/01/28 06:05:00;;;;;;;24.83;12.77;;;;;;;-1.46;94.19;103176.19;10518248;28;20039;-77
2022/01/28 06:10:00;;;;;;;29.60;8.95;;;;;;;-1.51;94.16;103184.22;10509258;28;20032;-77
2022/01/28 06:15:01;;;;;;;14.80;6.53;;;;;;;-1.70;94.35;103188.53;10496241;28;20047;-77
2022/01/28 06:20:02;;;;;;;23.80;8.18;;;;;;;-1.72;94.15;103187.41;10489358;28;20163;-76
2022/01/28 06:25:03;;;;;;;18.58;6.68;;;;;;;-1.80;93.87;103198.28;10484464;28;20059;-76
2022/01/28 06:30:05;;;;;;;14.55;5.28;;;;;;;-1.88;94.01;103197.25;10506407;28;20115;-76
2022/01/28 06:35:09;;;;;;;16.23;6.90;;;;;;;-1.93;94.09;103209.47;10501709;28;20072;-77
2022/01/28 06:40:11;;;;;;;22.38;8.55;;;;;;;-1.90;94.02;103219.22;10478457;28;20037;-76
2022/01/28 06:45:13;;;;;;;22.88;9.05;;;;;;;-1.72;94.30;103225.94;10478686;28;20071;-77
2022/01/28 06:50:15;;;;;;;22.48;8.13;;;;;;;-1.53;94.23;103229.31;10485226;28;20029;-77
2022/01/28 06:55:16;;;;;;;23.20;9.60;;;;;;;-1.69;95.29;103226.34;10481761;28;20028;-77
2022/01/28 07:00:17;;;;;;;29.47;10.90;;;;;;;-1.74;94.82;103246.97;10490155;28;20063;-77
2022/01/28 07:05:17;;;;;;;46.27;20.23;;;;;;;-1.53;95.18;103252.44;10485488;28;20040;-77
2022/01/28 07:10:18;;;;;;;44.42;15.05;;;;;;;-1.20;95.27;103257.66;10454365;28;20054;-76
2022/01/28 07:15:18;;;;;;;44.78;25.58;;;;;;;-1.35;95.34;103260.75;10494295;28;20028;-75
2022/01/28 07:20:19;;;;;;;43.55;19.85;;;;;;;-1.27;95.41;103262.72;10490040;28;20063;-75
2022/01/28 07:25:26;;;;;;;34.60;16.65;;;;;;;-1.17;95.00;103269.06;10472804;28;20090;-76
2022/01/28 07:30:26;;;;;;;42.45;21.20;;;;;;;-1.11;95.21;103281.13;10497579;28;20073;-76
2022/01/28 07:35:27;;;;;;;57.35;27.55;;;;;;;-1.03;94.86;103287.28;10485237;28;20951;-80
2022/01/28 07:40:28;;;;;;;46.92;27.05;;;;;;;-0.97;95.46;103284.59;10460555;28;20551;-78
2022/01/28 07:45:29;;;;;;;52.13;24.40;;;;;;;-0.96;95.73;103286.44;10489571;28;20044;-78
2022/01/28 07:50:29;;;;;;;39.85;22.05;;;;;;;-1.04;95.20;103299.22;10503113;28;20036;-79
2022/01/28 07:55:30;;;;;;;48.92;27.73;;;;;;;-0.96;95.21;103299.31;10473311;28;20127;-80
2022/01/28 08:00:33;;;;;;;52.90;22.90;;;;;;;-0.98;95.75;103314.50;10481227;28;20542;-79
2022/01/28 08:05:33;;;;;;;47.40;23.42;;;;;;;-1.11;95.66;103314.53;10477138;28;20025;-79
2022/01/28 08:10:35;;;;;;;51.88;24.27;;;;;;;-1.13;95.24;103318.53;10482653;28;20035;-78
2022/01/28 08:15:36;;;;;;;43.20;22.20;;;;;;;-1.17;96.13;103326.56;10467925;28;20378;-82
2022/01/28 08:20:39;;;;;;;40.58;22.73;;;;;;;-1.01;95.54;103326.06;10488773;28;20287;-79
2022/01/28 08:25:42;;;;;;;42.40;25.30;;;;;;;-0.97;95.72;103323.16;10490409;28;20029;-79
2022/01/28 08:30:42;;;;;;;48.85;26.13;;;;;;;-0.89;95.89;103331.16;10487393;28;20032;-79
2022/01/28 08:35:50;;;;;;;61.15;36.67;;;;;;;-0.58;95.45;103320.53;10496424;28;20051;-79
2022/01/28 08:40:52;;;;;;;57.83;31.90;;;;;;;-0.48;95.52;103331.31;10475379;28;20032;-81
2022/01/28 08:45:53;;;;;;;60.25;33.75;;;;;;;-0.36;95.84;103345.78;10488594;28;20128;-81
2022/01/28 08:50:54;;;;;;;57.35;33.30;;;;;;;-0.19;95.77;103352.22;10492177;28;20040;-81
2022/01/28 08:55:54;;;;;;;66.15;36.15;;;;;;;0.11;95.91;103345.00;10493055;28;20078;-80
2022/01/28 09:00:55;;;;;;;67.85;37.08;;;;;;;0.37;95.96;103346.50;10494610;28;20121;-80
2022/01/28 09:05:55;;;;;;;63.63;37.80;;;;;;;0.62;95.83;103350.59;10493040;28;20111;-81
2022/01/28 09:11:31;;;;;;;79.25;43.38;;;;;;;0.92;95.90;103356.88;10499273;28;20134;-80
2022/01/28 09:16:28;;;;;;;;;;;;;;;1.37;96.12;103355.63;10500112;28;20032;-81
2022/01/28 09:21:28;;;;;;;69.18;41.00;;;;;;;1.75;96.55;103343.97;10499888;28;19912;-80
2022/01/28 09:26:29;;;;;;;72.55;41.13;;;;;;;2.17;96.29;103345.53;10498835;28;20055;-81
2022/01/28 09:31:30;;;;;;;64.00;40.70;;;;;;;2.43;96.20;103359.06;10499709;28;20117;-80
2022/01/28 09:36:30;;;;;;;58.70;34.63;;;;;;;2.67;96.01;103367.91;10496332;28;20028;-81
2022/01/28 09:41:31;;;;;;;49.47;31.25;;;;;;;2.89;95.46;103370.47;10497670;28;20126;-81
2022/01/28 09:46:31;;;;;;;40.25;24.25;;;;;;;3.29;93.38;103367.41;10481870;28;20115;-80
2022/01/28 09:51:32;;;;;;;36.90;21.35;;;;;;;3.69;90.31;103368.53;10481293;28;20475;-81
2022/01/28 09:56:32;;;;;;;25.98;17.30;;;;;;;4.30;87.26;103365.94;10495565;28;20073;-79
2022/01/28 10:01:33;;;;;;;24.50;14.25;;;;;;;5.94;82.18;103372.53;10496440;28;20056;-79
2022/01/28 10:06:34;;;;;;;26.02;10.57;;;;;;;9.96;67.78;103359.50;10497646;28;20087;-80
2022/01/28 10:11:37;;;;;;;18.55;7.90;;;;;;;12.85;56.19;103367.88;10480358;28;20067;-80
2022/01/28 10:16:37;;;;;;;15.10;8.23;;;;;;;13.68;52.31;103358.34;10498247;28;20553;-80
2022/01/28 10:21:43;;;;;;;14.20;8.48;;;;;;;14.14;50.40;103356.47;10495304;28;20025;-80
2022/01/28 10:26:45;;;;;;;16.20;7.13;;;;;;;14.96;48.86;103350.84;10495606;28;20060;-80
2022/01/28 10:31:52;;;;;;;17.25;8.02;;;;;;;15.22;48.35;103359.63;10495951;28;20035;-80
2022/01/28 10:37:21;;;;;;;17.08;9.02;;;;;;;15.51;47.84;103356.31;10496365;28;20033;-80
2022/01/28 10:42:25;;;;;;;17.15;7.57;;;;;;;15.78;47.85;103352.78;10480659;28;20053;-81
2022/01/28 10:47:55;;;;;;;15.68;8.35;;;;;;;16.62;44.92;103355.47;10496786;28;20036;-81
2022/01/28 10:53:13;;;;;;;19.67;8.55;;;;;;;15.63;46.74;103352.66;10478577;28;20467;-80
2022/01/28 10:58:15;;;;;;;23.25;9.98;;;;;;;14.91;47.86;103352.25;10494275;28;20055;-80
2022/01/28 11:03:16;;;;;;;22.13;9.55;;;;;;;14.48;49.29;103357.97;10494837;28;20024;-80
2022/01/28 11:08:17;;;;;;;21.98;9.68;;;;;;;14.59;48.72;103346.50;10491413;28;20025;-80
2022/01/28 11:13:17;;;;;;;17.73;7.55;;;;;;;14.61;48.71;103344.88;10492023;28;20063;-79
2022/01/28 11:18:18;;;;;;;14.52;7.28;;;;;;;13.02;51.87;103342.91;10470901;28;20024;-80
2022/01/28 11:23:49;;;;;;;15.50;8.98;;;;;;;11.85;56.19;103352.88;10491883;28;20127;-80
2022/01/28 11:28:51;;;;;;;24.08;10.98;;;;;;;10.96;58.32;103358.63;10520301;28;20492;-80
2022/01/28 11:33:52;;;;;;;19.98;9.25;;;;;;;10.82;58.43;103339.09;10533654;28;20047;-79
2022/01/28 11:38:52;;;;;;;17.42;8.77;;;;;;;11.82;58.06;103326.38;10525163;28;20070;-78
2022/01/28 11:43:55;;;;;;;24.00;10.98;;;;;;;10.90;59.51;103326.66;10491953;28;20052;-79
2022/01/28 11:48:58;;;;;;;;;;;;;;;11.50;59.25;103319.38;10511154;28;20029;-81
2022/01/28 11:54:00;;;;;;;33.55;20.50;;;;;;;10.60;61.55;103317.06;10515113;28;20375;-82
2022/01/28 11:59:04;;;;;;;35.60;21.10;;;;;;;10.49;61.53;103301.34;10474968;28;20032;-79
2022/01/28 12:04:24;;;;;;;37.33;20.63;;;;;;;11.39;58.56;103305.41;10491550;28;20024;-81
2022/01/28 12:09:25;;;;;;;36.22;21.73;;;;;;;10.21;61.50;103304.13;10503252;28;20086;-82
2022/01/28 12:20:19;;;;;;;37.10;22.67;;;;;;;7.43;71.30;103319.16;10484343;28;20557;-80
2022/01/28 12:25:35;;;;;;;41.33;22.63;;;;;;;8.59;68.64;103316.44;10497188;28;20033;-82
2022/01/28 12:30:35;;;;;;;36.10;19.55;;;;;;;9.31;65.73;103311.81;10498277;28;20546;-82
2022/01/28 12:35:37;;;;;;;35.47;19.40;;;;;;;9.77;63.25;103307.25;10467694;28;20029;-79
2022/01/28 12:40:46;;;;;;;31.00;17.08;;;;;;;9.74;64.22;103296.50;10497624;28;20055;-80
2022/01/28 12:46:00;;;;;;;43.83;19.40;;;;;;;10.90;62.18;103281.19;10482805;28;20059;-79
2022/01/28 12:51:02;;;;;;;31.92;20.83;;;;;;;9.76;63.09;103283.56;10471787;28;20817;-80
2022/01/28 12:56:04;;;;;;;45.72;22.50;;;;;;;10.98;60.60;103273.22;10475090;28;20393;-80
2022/01/28 13:01:09;;;;;;;33.15;20.45;;;;;;;11.76;57.84;103269.09;10479789;28;20064;-80
2022/01/28 13:07:00;;;;;;;41.03;23.33;;;;;;;11.26;60.73;103277.22;10509276;28;20395;-75
2022/01/28 13:11:48;;;;;;;41.60;19.95;;;;;;;12.27;57.28;103265.28;10498132;28;20052;-76
2022/01/28 13:16:49;;;;;;;38.03;18.15;;;;;;;10.20;61.89;103267.38;10468794;28;20036;-77
2022/01/28 13:21:50;;;;;;;38.95;22.02;;;;;;;8.23;67.29;103260.84;10477920;28;20857;-77
2022/01/28 13:27:01;;;;;;;38.17;21.67;;;;;;;8.41;68.52;103261.69;10470157;28;20064;-77
2022/01/28 13:32:07;;;;;;;46.33;23.57;;;;;;;9.50;64.08;103243.84;10493327;28;20032;-76
2022/01/28 13:37:08;;;;;;;32.60;17.35;;;;;;;9.32;63.43;103234.34;10497175;28;20079;-76
2022/01/28 13:42:15;;;;;;;59.17;18.63;;;;;;;10.86;59.77;103215.44;10497964;28;20076;-77
2022/01/28 13:47:17;;;;;;;36.88;16.20;;;;;;;11.50;57.94;103210.19;10492741;28;20041;-76
2022/01/28 13:52:28;;;;;;;36.20;19.20;;;;;;;10.62;60.23;103208.13;10497218;28;20499;-77
2022/01/28 13:57:29;;;;;;;23.27;16.27;;;;;;;10.32;61.58;103208.25;10472489;28;20056;-76
2022/01/28 14:02:38;;;;;;;34.65;17.90;;;;;;;10.38;60.93;103200.91;10488584;28;20036;-76
2022/01/28 14:07:39;;;;;;;29.27;16.48;;;;;;;10.71;59.64;103193.19;10494513;28;20025;-77
2022/01/28 14:12:45;;;;;;;32.50;16.83;;;;;;;8.96;64.03;103205.91;10495328;28;20458;-77
2022/01/28 14:17:46;;;;;;;37.78;18.10;;;;;;;7.91;67.76;103217.84;10493545;28;20032;-77
2022/01/28 14:22:47;;;;;;;25.65;15.18;;;;;;;7.28;70.18;103227.38;10494692;28;20028;-76
2022/01/28 14:28:01;;;;;;;36.05;16.75;;;;;;;7.03;71.41;103233.66;10491222;28;20043;-77
2022/01/28 14:33:02;;;;;;;33.20;17.35;;;;;;;6.74;73.78;103220.31;10492920;28;20041;-77
2022/01/28 14:38:23;;;;;;;38.95;18.17;;;;;;;6.27;74.79;103213.03;10498677;28;20032;-79
2022/01/28 14:43:24;;;;;;;47.43;24.33;;;;;;;5.95;76.68;103212.25;10518971;28;20044;-80
2022/01/28 14:48:26;;;;;;;37.83;21.15;;;;;;;5.70;77.57;103222.69;10519976;28;20591;-79
2022/01/28 14:53:26;;;;;;;42.83;22.33;;;;;;;5.78;78.15;103224.41;10455417;28;20040;-79
2022/01/28 14:58:26;;;;;;;56.80;24.95;;;;;;;5.90;77.77;103229.06;10458213;28;20100;-79
2022/01/28 15:03:27;;;;;;;46.13;25.38;;;;;;;5.86;77.02;103238.22;10454129;28;20065;-78
2022/01/28 15:08:28;;;;;;;44.10;24.40;;;;;;;5.59;77.96;103244.94;10453980;28;20025;-78
2022/01/28 15:13:28;;;;;;;42.58;24.15;;;;;;;5.47;78.31;103264.44;10455102;28;20032;-79
2022/01/28 15:18:29;;;;;;;43.17;23.92;;;;;;;5.21;78.84;103271.25;10453502;28;20061;-79
2022/01/28 15:23:33;;;;;;;50.92;25.95;;;;;;;5.00;80.12;103273.34;10470971;28;20061;-79
2022/01/28 15:28:47;;;;;;;47.90;24.35;;;;;;;4.82;80.98;103267.09;10485996;28;20465;-79
2022/01/28 15:39:07;;;;;;;39.58;26.52;;;;;;;4.36;82.06;103262.91;10484596;28;20025;-79
2022/01/28 15:44:09;;;;;;;44.28;25.83;;;;;;;4.26;83.50;103262.63;10470344;28;20131;-78
2022/01/28 15:49:10;;;;;;;41.35;25.70;;;;;;;4.13;83.81;103251.66;10506195;28;20458;-78
2022/01/28 15:54:12;;;;;;;37.27;21.87;;;;;;;3.97;83.74;103255.09;10502795;28;20442;-78
2022/01/28 15:59:12;;;;;;;41.43;23.13;;;;;;;3.84;83.94;103245.03;10489922;28;20379;-78
2022/01/28 16:04:15;;;;;;;40.83;21.40;;;;;;;3.81;84.01;103243.00;10514691;28;20290;-78
2022/01/28 16:09:17;;;;;;;35.90;22.20;;;;;;;3.76;84.32;103243.25;10532150;28;20031;-78
2022/01/28 16:14:28;;;;;;;35.42;19.15;;;;;;;3.74;84.13;103245.66;10531732;28;20384;-77
2022/01/28 16:19:34;;;;;;;31.60;22.40;;;;;;;3.69;84.45;103241.63;10495752;28;20036;-78
2022/01/28 16:24:34;;;;;;;28.40;17.05;;;;;;;3.64;84.27;103248.88;10512727;28;20032;-78
2022/01/28 16:29:35;;;;;;;36.38;18.73;;;;;;;3.63;84.58;103239.25;10492967;28;20031;-78
2022/01/28 16:34:35;;;;;;;27.95;18.40;;;;;;;3.52;84.57;103221.59;10509978;28;20390;-78
2022/01/28 16:39:38;;;;;;;36.72;17.55;;;;;;;3.46;85.29;103224.38;10515486;28;20060;-78
2022/01/28 16:44:49;;;;;;;30.05;17.60;;;;;;;3.55;84.96;103208.97;10459148;28;20045;-78
2022/01/28 16:49:50;;;;;;;31.92;18.88;;;;;;;3.57;84.94;103211.72;10484845;28;20090;-78
2022/01/28 16:54:51;;;;;;;29.52;18.95;;;;;;;3.53;85.04;103208.78;10485582;28;20044;-78
2022/01/28 16:59:51;;;;;;;35.63;21.80;;;;;;;3.43;85.49;103212.75;10503470;28;20090;-78
2022/01/28 17:04:55;;;;;;;29.20;17.92;;;;;;;3.42;85.38;103213.50;10472647;28;20036;-79
2022/01/28 17:10:07;;;;;;;33.55;18.70;;;;;;;3.36;85.42;103213.72;10500671;28;20035;-81
2022/01/28 17:15:11;;;;;;;32.00;19.42;;;;;;;3.35;85.22;103217.06;10520121;28;20056;-80
2022/01/28 17:20:14;;;;;;;32.17;21.73;;;;;;;3.37;85.68;103221.66;10471366;28;20400;-79
2022/01/28 17:25:15;;;;;;;40.67;21.30;;;;;;;3.45;85.31;103217.34;10508283;28;20093;-79
2022/01/28 17:30:16;;;;;;;32.83;19.90;;;;;;;3.50;85.74;103208.44;10474367;28;20028;-79
2022/01/28 17:35:17;;;;;;;35.43;16.73;;;;;;;3.51;85.90;103204.19;10477124;28;20091;-80
2022/01/28 17:40:17;;;;;;;38.03;22.88;;;;;;;3.60;85.29;103194.88;10496375;28;20058;-79
2022/01/28 17:45:18;;;;;;;42.33;21.20;;;;;;;3.62;85.39;103197.63;10496754;28;20055;-80
2022/01/28 17:50:18;;;;;;;42.60;22.48;;;;;;;3.65;85.22;103196.34;10498513;28;20040;-79
2022/01/28 17:55:19;;;;;;;38.60;22.65;;;;;;;3.73;85.04;103199.78;10482407;28;20490;-79
2022/01/28 18:00:22;;;;;;;47.70;25.65;;;;;;;3.74;84.91;103200.72;10525903;28;20028;-79
2022/01/28 18:05:22;;;;;;;38.78;24.52;;;;;;;3.75;84.90;103180.13;10540659;28;20044;-80
2022/01/28 18:10:24;;;;;;;37.95;21.63;;;;;;;3.81;84.72;103187.69;10539410;28;20080;-79
2022/01/28 18:15:24;;;;;;;36.87;19.67;;;;;;;3.80;84.72;103179.00;10540488;28;20020;-79
2022/01/28 18:20:25;;;;;;;43.22;24.75;;;;;;;3.84;84.76;103180.28;10540261;28;20433;-79
2022/01/28 18:25:25;;;;;;;42.08;23.52;;;;;;;3.84;84.68;103159.53;10504738;28;20041;-79
2022/01/28 18:30:29;;;;;;;50.75;27.48;;;;;;;3.80;84.75;103149.59;10497081;28;20447;-79
2022/01/28 18:35:30;;;;;;;53.35;29.00;;;;;;;3.60;84.99;103136.97;10497582;28;20476;-80
2022/01/28 18:40:31;;;;;;;48.75;25.85;;;;;;;3.50;85.55;103143.72;10478657;28;20045;-79
2022/01/28 18:45:39;;;;;;;56.60;29.55;;;;;;;3.50;85.71;103135.94;10495778;28;20052;-79
2022/01/28 18:50:41;;;;;;;54.70;27.02;;;;;;;3.44;85.49;103130.06;10496703;28;20036;-79
2022/01/28 18:55:44;;;;;;;37.30;22.90;;;;;;;3.30;86.38;103125.94;10493648;28;20032;-79
2022/01/28 19:00:45;;;;;;;53.33;27.88;;;;;;;3.33;86.88;103123.69;10494817;28;20082;-80
2022/01/28 19:05:45;;;;;;;49.53;27.73;;;;;;;3.37;86.60;103123.31;10479176;28;20028;-79
2022/01/28 19:10:46;;;;;;;47.05;29.50;;;;;;;3.48;86.44;103100.28;10496546;28;20040;-80
2022/01/28 19:15:47;;;;;;;59.97;31.55;;;;;;;3.45;86.35;103087.91;10478373;28;20024;-79
2022/01/28 19:20:47;;;;;;;49.70;28.25;;;;;;;3.53;86.16;103081.91;10493139;28;20037;-79
2022/01/28 19:25:49;;;;;;;58.67;30.08;;;;;;;3.57;85.84;103088.38;10493287;28;20498;-80
2022/01/28 19:30:50;;;;;;;54.83;28.65;;;;;;;3.58;85.87;103078.91;10493364;28;20032;-80
2022/01/28 19:35:50;;;;;;;43.85;27.08;;;;;;;3.64;85.33;103092.56;10493544;28;20400;-79
2022/01/28 19:40:51;;;;;;;52.30;27.17;;;;;;;3.65;85.93;103095.31;10494645;28;20059;-79
2022/01/28 19:45:56;;;;;;;48.10;26.42;;;;;;;3.69;85.29;103082.72;10493185;28;20392;-79
2022/01/28 19:50:58;;;;;;;51.97;29.17;;;;;;;3.68;85.26;103092.13;10494787;28;20051;-79
2022/01/28 19:56:02;;;;;;;54.95;32.03;;;;;;;3.66;85.29;103085.88;10476691;28;20369;-80
2022/01/28 20:01:02;;;;;;;55.40;28.42;;;;;;;3.69;85.32;103085.31;10477536;28;20039;-79
2022/01/28 20:06:03;;;;;;;58.65;31.35;;;;;;;3.70;85.53;103093.22;10493735;28;20029;-79
2022/01/28 20:11:03;;;;;;;55.55;30.67;;;;;;;3.74;85.83;103087.63;10492251;28;20046;-80
2022/01/28 20:16:04;;;;;;;51.17;32.10;;;;;;;3.73;85.85;103097.84;10475872;28;20021;-80
2022/01/28 20:21:05;;;;;;;60.67;33.72;;;;;;;3.71;85.71;103120.06;10493517;28;20036;-79
2022/01/28 20:26:05;;;;;;;69.40;33.60;;;;;;;3.73;86.16;103122.06;10475031;28;20024;-79
2022/01/28 20:31:06;;;;;;;59.67;30.05;;;;;;;3.75;85.57;103107.63;10489958;28;20066;-79
2022/01/28 20:36:07;;;;;;;55.25;32.53;;;;;;;3.75;86.14;103096.34;10490974;28;21854;-80
2022/01/28 20:41:09;;;;;;;53.72;27.75;;;;;;;3.74;86.08;103068.59;10490902;28;20054;-80
2022/01/28 20:46:12;;;;;;;50.00;31.02;;;;;;;3.76;85.88;103048.97;10475040;28;20028;-79
2022/01/28 20:51:12;;;;;;;72.50;30.83;;;;;;;3.74;85.82;103051.38;10493620;28;20090;-79
2022/01/28 20:56:13;;;;;;;51.97;28.45;;;;;;;3.73;85.86;103046.94;10491247;28;20048;-80
2022/01/28 21:01:13;;;;;;;41.85;26.20;;;;;;;3.59;86.34;103044.50;10493075;28;20064;-80
2022/01/28 21:06:15;;;;;;;47.75;28.63;;;;;;;3.60;86.85;103054.09;10464173;28;20032;-79
2022/01/28 21:11:15;;;;;;;56.10;29.75;;;;;;;3.66;86.45;103035.00;10483538;28;20134;-80
2022/01/28 21:16:16;;;;;;;59.90;31.63;;;;;;;3.69;86.03;103039.59;10499240;28;20115;-79
2022/01/28 21:21:17;;;;;;;48.92;27.02;;;;;;;3.64;85.85;103039.09;10498897;28;20056;-79
2022/01/28 21:26:17;;;;;;;50.15;28.63;;;;;;;3.69;85.86;103026.63;10499732;28;20476;-79
2022/01/28 21:31:18;;;;;;;45.40;24.75;;;;;;;3.69;85.53;103017.97;10499783;28;20564;-80
2022/01/28 21:36:18;;;;;;;42.60;26.20;;;;;;;3.64;85.49;103020.97;10498573;28;20028;-79
2022/01/28 21:41:19;;;;;;;48.05;23.52;;;;;;;3.66;85.65;103037.59;10497963;28;20115;-80
2022/01/28 21:46:20;;;;;;;46.00;26.77;;;;;;;3.69;85.96;103028.31;10482188;28;20074;-80
2022/01/28 21:51:25;;;;;;;34.93;19.77;;;;;;;3.64;85.95;103010.59;10498872;28;20043;-79
2022/01/28 21:56:25;;;;;;;42.92;22.02;;;;;;;3.64;85.64;102999.31;10499233;28;20032;-79
2022/01/28 22:01:26;;;;;;;45.95;24.58;;;;;;;3.59;86.45;102988.47;10456218;28;20033;-80
2022/01/28 22:06:26;;;;;;;40.70;24.88;;;;;;;3.51;86.05;102991.88;10475751;28;20462;-79
2022/01/28 22:11:27;;;;;;;38.72;24.77;;;;;;;3.52;86.50;102973.91;10496747;28;20463;-79
2022/01/28 22:16:27;;;;;;;49.22;28.35;;;;;;;3.51;86.50;102973.75;10496496;28;20123;-80
2022/01/28 22:21:31;;;;;;;44.35;25.35;;;;;;;3.57;86.20;102963.13;10498062;28;20071;-80
2022/01/28 22:26:31;;;;;;;45.70;26.10;;;;;;;3.54;87.14;102966.31;10497024;28;20025;-80
2022/01/28 22:31:32;;;;;;;49.97;26.80;;;;;;;3.61;86.05;102967.91;10454338;28;20037;-79
2022/01/28 22:36:32;;;;;;;42.33;24.25;;;;;;;3.63;86.55;102963.81;10474580;28;20097;-79
2022/01/28 22:41:33;;;;;;;39.70;22.40;;;;;;;3.69;85.98;102963.56;10496203;28;20606;-80
2022/01/28 22:46:33;;;;;;;46.67;27.63;;;;;;;3.74;86.16;102952.94;10497245;28;20039;-80
2022/01/28 22:51:34;;;;;;;44.90;25.40;;;;;;;3.73;86.03;102940.75;10495903;28;20079;-79
2022/01/28 22:56:34;;;;;;;53.15;27.08;;;;;;;3.74;86.37;102929.63;10497601;28;20052;-79
2022/01/28 23:01:35;;;;;;;55.45;28.67;;;;;;;3.80;86.66;102932.00;10478437;28;20037;-79
2022/01/28 23:06:40;;;;;;;51.17;28.75;;;;;;;3.84;86.14;102923.81;10495072;28;20025;-79
2022/01/28 23:11:40;;;;;;;49.20;28.90;;;;;;;3.86;86.58;102918.75;10495559;28;20036;-79
2022/01/28 23:16:41;;;;;;;46.88;28.02;;;;;;;3.92;86.36;102914.25;10476759;28;20033;-80
2022/01/28 23:21:41;;;;;;;59.63;30.45;;;;;;;3.95;86.38;102905.16;10494288;28;20488;-80
2022/01/28 23:26:44;;;;;;;64.10;33.80;;;;;;;3.95;86.34;102907.75;10494425;28;20056;-80
2022/01/28 23:31:49;;;;;;;51.63;30.35;;;;;;;3.96;86.33;102900.88;10493881;28;20050;-80
2022/01/28 23:36:49;;;;;;;51.17;27.50;;;;;;;3.99;86.33;102900.28;10460460;28;20036;-80
2022/01/28 23:41:50;;;;;;;58.92;33.88;;;;;;;4.03;86.98;102886.91;10478242;28;20102;-80
2022/01/28 23:46:51;;;;;;;52.67;30.23;;;;;;;4.04;86.42;102881.88;10494411;28;20029;-80
2022/01/28 23:51:51;;;;;;;54.67;30.73;;;;;;;4.11;85.83;102855.84;10493328;28;20032;-80
2022/01/28 23:56:52;;;;;;;58.25;30.42;;;;;;;4.14;85.97;102847.50;10494053;28;20031;-79
