Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:37;;;;;;;541.87;59.00;;;5.20;99.90;;;;;;5029519;28;20116;-75
2022/01/13 00:04:03;;;;;;;546.33;58.47;;;5.20;99.90;;;;;;5013293;28;20084;-76
2022/01/13 00:06:29;;;;;;;508.90;53.20;;;5.20;99.90;;;;;;5012797;28;20079;-75
2022/01/13 00:08:55;;;;;;;494.77;52.97;;;5.20;99.90;;;;;;5030032;28;20045;-75
2022/01/13 00:11:21;;;;;;;384.50;47.73;;;5.20;99.90;;;;;;5011323;28;20044;-76
2022/01/13 00:14:10;;;;;;;475.87;51.67;;;5.20;99.90;;;;;;5031133;28;20053;-76
2022/01/13 00:16:40;;;;;;;491.17;56.05;;;5.30;99.90;;;;;;5026136;28;20048;-75
2022/01/13 00:21:51;;;;;;;429.20;52.17;;;5.20;99.90;;;;;;5024633;28;20060;-75
2022/01/13 00:24:17;;;;;;;505.23;56.13;;;5.20;99.90;;;;;;5012204;28;20033;-75
2022/01/13 00:26:43;;;;;;;370.67;48.70;;;5.20;99.90;;;;;;5013263;28;20454;-75
2022/01/13 00:29:09;;;;;;;281.03;43.27;;;5.10;99.90;;;;;;5010126;28;20556;-76
2022/01/13 00:31:40;;;;;;;268.47;45.47;;;5.10;99.90;;;;;;4993109;28;20570;-75
2022/01/13 00:34:07;;;;;;;;;;;5.10;99.90;;;;;;5027793;28;20045;-76
2022/01/13 00:36:38;;;;;;;372.23;53.17;;;5.10;99.90;;;;;;5012672;28;20299;-75
2022/01/13 00:39:05;;;;;;;299.63;48.50;;;5.10;99.90;;;;;;5042027;28;20061;-76
2022/01/13 00:41:31;;;;;;;281.53;44.20;;;5.10;99.90;;;;;;5025475;28;20084;-76
2022/01/13 00:44:06;;;;;;;270.67;45.80;;;5.00;99.90;;;;;;4996688;28;20076;-76
2022/01/13 00:46:42;;;;;;;327.17;49.27;;;5.00;99.90;;;;;;5045663;28;20486;-75
2022/01/13 00:49:10;;;;;;;370.50;53.40;;;5.00;99.90;;;;;;5029124;28;20482;-75
2022/01/13 00:51:35;;;;;;;311.13;48.50;;;5.00;99.90;;;;;;5010793;28;20057;-75
2022/01/13 00:54:05;;;;;;;364.27;50.87;;;5.00;99.90;;;;;;5008109;28;20080;-75
2022/01/13 00:56:32;;;;;;;363.67;49.57;;;5.00;99.90;;;;;;5009664;28;20403;-76
2022/01/13 00:59:07;;;;;;;380.03;53.07;;;5.00;99.90;;;;;;5012855;28;20123;-76
2022/01/13 01:01:48;;;;;;;384.10;49.73;;;5.00;99.90;;;;;;5010969;28;20083;-76
2022/01/13 01:04:14;;;;;;;363.20;51.93;;;5.00;99.90;;;;;;5012546;28;20037;-76
2022/01/13 01:06:41;;;;;;;430.87;55.00;;;5.00;99.90;;;;;;5029020;28;20051;-76
2022/01/13 01:09:14;;;;;;;442.33;54.37;;;5.00;99.90;;;;;;5013978;28;20041;-75
2022/01/13 01:11:41;;;;;;;346.87;50.40;;;5.00;99.90;;;;;;4997409;28;20619;-76
2022/01/13 01:14:08;;;;;;;353.53;51.37;;;5.00;99.90;;;;;;5025373;28;20041;-76
2022/01/13 01:16:36;;;;;;;395.00;54.73;;;5.00;99.90;;;;;;5043362;28;20120;-75
2022/01/13 01:19:07;;;;;;;446.67;58.83;;;5.00;99.90;;;;;;5012515;28;20134;-76
2022/01/13 01:31:34;;;;;;;431.98;56.25;;;5.00;99.90;;;;;;5025634;28;20050;-75
2022/01/13 01:36:45;;;;;;;412.03;55.30;;;5.00;99.90;;;;;;5021277;28;20290;-76
2022/01/13 01:39:11;;;;;;;420.27;52.77;;;4.90;99.90;;;;;;5024735;28;20052;-75
2022/01/13 01:41:43;;;;;;;447.03;56.13;;;4.90;99.90;;;;;;5041204;28;20049;-76
2022/01/13 01:44:11;;;;;;;417.30;54.23;;;5.00;99.90;;;;;;5027078;28;20049;-75
2022/01/13 01:46:39;;;;;;;317.67;49.73;;;5.00;99.90;;;;;;5023107;28;20077;-75
2022/01/13 01:49:17;;;;;;;347.10;52.13;;;5.00;99.90;;;;;;5023098;28;20500;-76
2022/01/13 01:51:49;;;;;;;423.93;55.47;;;5.00;99.90;;;;;;5023941;28;20057;-75
2022/01/13 01:54:15;;;;;;;358.40;53.03;;;4.90;99.90;;;;;;5027606;28;20057;-76
2022/01/13 01:56:43;;;;;;;412.30;55.80;;;4.90;99.90;;;;;;5009352;28;20057;-76
2022/01/13 01:59:14;;;;;;;355.53;52.57;;;5.00;99.90;;;;;;5043818;28;20464;-76
2022/01/13 02:01:41;;;;;;;377.17;56.30;;;5.00;99.90;;;;;;5022167;28;20107;-75
2022/01/13 02:04:07;;;;;;;349.63;53.23;;;5.10;99.90;;;;;;5003921;28;20072;-76
2022/01/13 02:06:35;;;;;;;289.20;48.17;;;4.90;99.90;;;;;;5044781;28;20073;-75
2022/01/13 02:09:01;;;;;;;397.13;54.53;;;5.00;99.90;;;;;;5027595;28;20049;-76
2022/01/13 02:11:29;;;;;;;377.30;51.17;;;4.90;99.90;;;;;;4992179;28;20038;-76
2022/01/13 02:14:08;;;;;;;311.03;49.23;;;5.00;99.90;;;;;;5022440;28;20049;-76
2022/01/13 02:19:01;;;;;;;376.07;52.37;;;4.90;99.90;;;;;;5014046;28;20124;-75
2022/01/13 02:21:27;;;;;;;362.97;48.60;;;4.90;99.90;;;;;;5044460;28;20077;-75
2022/01/13 02:23:55;;;;;;;366.70;53.80;;;4.90;99.90;;;;;;4995908;28;20051;-76
2022/01/13 02:26:21;;;;;;;347.57;49.80;;;4.90;99.90;;;;;;5026895;28;20171;-76
2022/01/13 02:28:49;;;;;;;418.83;53.47;;;4.90;99.90;;;;;;5025397;28;20060;-75
2022/01/13 02:31:15;;;;;;;416.73;54.70;;;4.90;99.90;;;;;;5021230;28;20701;-75
2022/01/13 02:33:41;;;;;;;381.03;52.20;;;4.90;99.90;;;;;;5042820;28;20053;-75
2022/01/13 02:36:08;;;;;;;418.40;55.90;;;4.90;99.90;;;;;;5022258;28;20407;-75
2022/01/13 02:38:34;;;;;;;365.27;53.63;;;4.90;99.90;;;;;;5007704;28;20049;-76
2022/01/13 02:41:02;;;;;;;386.97;56.33;;;4.90;99.90;;;;;;5025938;28;20172;-75
2022/01/13 02:43:33;;;;;;;304.37;53.40;;;4.90;99.90;;;;;;5008781;28;20049;-75
2022/01/13 02:49:00;;;;;;;300.13;49.63;;;4.90;99.90;;;;;;4958401;28;19922;-75
2022/01/13 02:51:27;;;;;;;305.57;50.90;;;4.80;99.90;;;;;;5013426;28;20045;-75
2022/01/13 02:53:53;;;;;;;299.47;50.93;;;4.80;99.90;;;;;;5023196;28;20184;-75
2022/01/13 02:56:20;;;;;;;265.63;48.93;;;4.80;99.90;;;;;;5007755;28;20048;-75
2022/01/13 02:58:46;;;;;;;308.60;51.33;;;4.80;99.90;;;;;;5026254;28;20041;-75
2022/01/13 03:01:13;;;;;;;317.50;51.13;;;4.80;99.90;;;;;;5025442;28;20392;-75
2022/01/13 03:03:40;;;;;;;316.07;51.17;;;4.80;99.90;;;;;;5024728;28;20435;-75
2022/01/13 03:06:14;;;;;;;340.53;51.53;;;4.80;99.90;;;;;;5009264;28;20049;-75
2022/01/13 03:08:46;;;;;;;278.97;46.90;;;4.80;99.90;;;;;;5025933;28;20124;-75
2022/01/13 03:11:13;;;;;;;326.27;52.33;;;4.80;99.90;;;;;;5008721;28;20053;-75
2022/01/13 03:13:39;;;;;;;365.60;55.97;;;4.80;99.90;;;;;;5025553;28;20143;-75
2022/01/13 03:16:07;;;;;;;361.60;54.20;;;4.80;99.90;;;;;;4992943;28;20510;-75
2022/01/13 03:18:34;;;;;;;303.97;50.87;;;4.90;99.90;;;;;;5022869;28;20042;-75
2022/01/13 03:21:00;;;;;;;237.43;46.13;;;4.80;99.90;;;;;;4996667;28;20065;-75
2022/01/13 03:23:25;;;;;;;291.93;48.90;;;4.80;99.90;;;;;;4992710;28;20045;-75
2022/01/13 03:25:51;;;;;;;306.90;50.27;;;4.90;99.90;;;;;;4990279;28;20261;-75
2022/01/13 03:28:30;;;;;;;392.77;57.30;;;4.90;99.90;;;;;;4991703;28;20096;-75
2022/01/13 03:31:00;;;;;;;399.50;56.43;;;4.90;99.90;;;;;;4992868;28;20049;-75
2022/01/13 03:33:27;;;;;;;315.73;52.87;;;4.90;99.90;;;;;;4990185;28;20049;-76
2022/01/13 03:35:53;;;;;;;334.40;54.73;;;4.90;99.90;;;;;;4992068;28;20284;-75
2022/01/13 03:38:20;;;;;;;375.17;57.03;;;4.90;99.90;;;;;;4991931;28;20037;-75
2022/01/13 03:40:46;;;;;;;357.13;52.57;;;4.90;99.90;;;;;;5007405;28;20136;-75
2022/01/13 03:43:14;;;;;;;313.60;51.47;;;4.90;99.90;;;;;;5006759;28;21086;-76
2022/01/13 03:45:39;;;;;;;361.20;52.80;;;5.00;99.90;;;;;;4990932;28;20063;-76
2022/01/13 03:48:07;;;;;;;351.23;52.30;;;5.00;99.90;;;;;;4989055;28;20106;-76
2022/01/13 03:50:33;;;;;;;314.03;50.67;;;5.00;99.90;;;;;;4975310;28;20490;-75
2022/01/13 03:53:02;;;;;;;326.47;52.43;;;5.00;99.90;;;;;;4990311;28;20416;-75
2022/01/13 03:55:38;;;;;;;338.17;50.60;;;5.00;99.90;;;;;;5009072;28;20346;-75
2022/01/13 03:58:32;;;;;;;278.73;48.93;;;5.00;99.90;;;;;;5008346;28;20720;-75
2022/01/13 04:01:32;;;;;;;239.60;44.50;;;5.00;99.90;;;;;;4990983;28;20045;-75
2022/01/13 04:03:58;;;;;;;255.85;41.28;;;5.00;99.90;;;;;;5008152;28;20051;-76
2022/01/13 04:06:23;;;;;;;260.20;42.83;;;5.00;99.90;;;;;;4993454;28;20042;-75
2022/01/13 04:08:55;;;;;;;272.57;45.70;;;5.00;99.90;;;;;;5014013;28;20076;-75
2022/01/13 04:11:28;;;;;;;247.33;44.63;;;5.00;99.90;;;;;;5009926;28;20056;-75
2022/01/13 04:14:01;;;;;;;233.23;42.30;;;5.00;99.90;;;;;;4992264;28;20052;-75
2022/01/13 04:16:37;;;;;;;260.23;45.17;;;4.90;99.90;;;;;;5009090;28;20085;-75
2022/01/13 04:19:05;;;;;;;297.03;45.53;;;4.90;99.90;;;;;;5006283;28;20048;-75
2022/01/13 04:21:38;;;;;;;257.07;43.87;;;5.00;99.90;;;;;;5021434;28;20072;-75
2022/01/13 04:24:05;;;;;;;337.67;47.70;;;4.90;99.90;;;;;;5046167;28;20060;-74
2022/01/13 04:26:34;;;;;;;206.13;40.00;;;5.00;99.90;;;;;;5011438;28;20044;-75
2022/01/13 04:31:35;;;;;;;266.27;44.10;;;4.90;99.90;;;;;;5026559;28;20096;-75
2022/01/13 04:34:02;;;;;;;241.40;44.00;;;4.90;99.90;;;;;;5008712;28;20033;-75
2022/01/13 04:36:28;;;;;;;261.33;45.80;;;5.00;99.90;;;;;;5011055;28;20511;-75
2022/01/13 04:38:53;;;;;;;197.37;40.77;;;5.00;99.90;;;;;;5029320;28;20128;-74
2022/01/13 04:41:29;;;;;;;251.83;44.47;;;5.00;99.90;;;;;;5043639;28;20133;-75
2022/01/13 04:43:56;;;;;;;319.13;50.73;;;5.00;99.90;;;;;;4994821;28;20084;-75
2022/01/13 04:46:22;;;;;;;263.13;44.23;;;5.00;99.90;;;;;;5011476;28;20095;-75
2022/01/13 04:48:48;;;;;;;343.67;52.10;;;5.00;99.90;;;;;;4993162;28;20055;-75
2022/01/13 04:51:14;;;;;;;273.40;47.17;;;5.00;99.90;;;;;;5026580;28;20386;-75
2022/01/13 04:53:40;;;;;;;259.20;45.07;;;5.00;99.90;;;;;;5011433;28;20376;-75
2022/01/13 04:56:11;;;;;;;423.00;60.47;;;5.00;99.90;;;;;;5026641;28;20047;-75
2022/01/13 04:58:38;;;;;;;258.90;46.57;;;5.00;99.90;;;;;;5011545;28;20044;-75
2022/01/13 05:01:04;;;;;;;245.93;43.37;;;4.90;99.90;;;;;;5021650;28;20056;-75
2022/01/13 05:03:30;;;;;;;351.47;53.57;;;5.00;99.90;;;;;;5008756;28;20099;-75
2022/01/13 05:05:56;;;;;;;372.30;57.80;;;5.00;99.90;;;;;;5032464;28;20143;-74
2022/01/13 05:08:22;;;;;;;292.30;51.53;;;5.00;99.90;;;;;;5045509;28;20080;-75
2022/01/13 05:10:48;;;;;;;296.67;52.27;;;5.00;99.90;;;;;;5010072;28;20095;-75
2022/01/13 05:13:14;;;;;;;251.87;44.90;;;5.00;99.90;;;;;;5010954;28;20045;-75
2022/01/13 05:15:42;;;;;;;261.77;47.03;;;5.00;99.90;;;;;;5010899;28;20124;-75
2022/01/13 05:21:07;;;;;;;262.35;48.92;;;5.10;99.90;;;;;;5026677;28;20106;-75
2022/01/13 05:23:34;;;;;;;359.00;54.33;;;5.00;99.90;;;;;;5029898;28;20570;-75
2022/01/13 05:26:00;;;;;;;335.43;54.20;;;4.90;99.90;;;;;;5027121;28;20048;-75
2022/01/13 05:28:25;;;;;;;288.30;51.13;;;5.00;99.90;;;;;;5028419;28;20041;-75
2022/01/13 05:30:51;;;;;;;294.60;49.73;;;5.00;99.90;;;;;;5013265;28;20293;-76
2022/01/13 05:33:17;;;;;;;260.23;48.17;;;4.90;99.90;;;;;;5009568;28;20095;-76
2022/01/13 05:35:43;;;;;;;272.60;48.10;;;4.90;99.90;;;;;;4994560;28;20051;-75
2022/01/13 05:38:09;;;;;;;225.80;45.07;;;4.90;99.90;;;;;;5028821;28;20044;-76
2022/01/13 05:40:37;;;;;;;265.17;46.53;;;5.00;99.90;;;;;;5030231;28;20040;-76
2022/01/13 05:43:04;;;;;;;278.90;50.20;;;4.90;99.90;;;;;;5013748;28;20044;-75
2022/01/13 05:45:33;;;;;;;217.63;40.13;;;4.90;99.90;;;;;;5028806;28;20044;-75
2022/01/13 05:48:00;;;;;;;248.70;43.10;;;4.90;99.90;;;;;;5026484;28;20123;-75
2022/01/13 05:50:30;;;;;;;285.38;47.30;;;4.90;99.90;;;;;;5013039;28;20056;-74
2022/01/13 05:52:57;;;;;;;265.20;46.27;;;4.90;99.90;;;;;;5026499;28;20491;-75
2022/01/13 05:55:23;;;;;;;228.80;42.40;;;4.90;99.90;;;;;;5018263;28;20118;-75
2022/01/13 05:57:49;;;;;;;256.17;44.20;;;4.90;99.90;;;;;;5012059;28;20037;-75
2022/01/13 06:00:18;;;;;;;298.73;50.00;;;4.90;99.90;;;;;;5043582;28;20056;-75
2022/01/13 06:02:44;;;;;;;274.37;47.07;;;4.80;99.90;;;;;;5025705;28;20140;-75
2022/01/13 06:05:11;;;;;;;362.53;53.97;;;4.90;99.90;;;;;;5012306;28;20080;-74
2022/01/13 06:07:37;;;;;;;241.53;45.90;;;4.90;99.90;;;;;;5046974;28;20041;-75
2022/01/13 06:10:06;;;;;;;255.83;42.77;;;4.80;99.90;;;;;;5026159;28;20049;-75
2022/01/13 06:12:33;;;;;;;294.93;47.40;;;4.80;99.90;;;;;;5008228;28;20459;-75
2022/01/13 06:15:08;;;;;;;328.23;52.90;;;4.90;99.90;;;;;;5028784;28;20122;-75
2022/01/13 06:17:34;;;;;;;314.80;50.60;;;4.90;99.90;;;;;;5012867;28;20048;-75
2022/01/13 06:20:00;;;;;;;287.40;49.10;;;4.90;99.90;;;;;;5030371;28;20557;-75
2022/01/13 06:22:27;;;;;;;331.47;52.60;;;4.90;99.90;;;;;;5027424;28;20049;-75
2022/01/13 06:24:53;;;;;;;282.40;46.63;;;4.90;99.90;;;;;;5032130;28;20060;-75
2022/01/13 06:27:21;;;;;;;245.73;44.37;;;4.90;99.90;;;;;;5013972;28;20046;-75
2022/01/13 06:29:47;;;;;;;310.53;49.50;;;4.90;99.90;;;;;;5005260;28;20432;-75
2022/01/13 06:32:13;;;;;;;278.53;43.77;;;4.90;99.90;;;;;;5042436;28;20097;-75
2022/01/13 06:34:39;;;;;;;204.70;39.63;;;4.90;99.90;;;;;;5011996;28;20051;-75
2022/01/13 06:37:04;;;;;;;202.73;40.27;;;4.90;99.90;;;;;;5015274;28;20491;-75
2022/01/13 06:39:30;;;;;;;257.47;44.07;;;4.90;99.90;;;;;;5027589;28;21548;-75
2022/01/13 06:41:56;;;;;;;220.03;41.63;;;4.90;99.90;;;;;;5023804;28;20657;-74
2022/01/13 06:44:22;;;;;;;221.67;42.73;;;4.90;99.90;;;;;;4989785;28;20037;-75
2022/01/13 06:46:48;;;;;;;222.63;42.43;;;4.90;99.90;;;;;;4994770;28;20043;-75
2022/01/13 06:49:13;;;;;;;237.30;43.03;;;4.90;99.90;;;;;;5025424;28;20056;-75
2022/01/13 06:51:39;;;;;;;259.37;45.00;;;5.00;99.90;;;;;;5023819;28;20044;-74
2022/01/13 06:54:05;;;;;;;218.47;42.07;;;4.90;99.90;;;;;;5012131;28;20045;-75
2022/01/13 06:56:31;;;;;;;262.87;47.30;;;5.00;99.90;;;;;;5025095;28;20200;-75
2022/01/13 06:58:57;;;;;;;238.87;46.00;;;4.90;99.90;;;;;;5029187;28;20060;-74
2022/01/13 07:01:23;;;;;;;284.33;51.73;;;4.90;99.90;;;;;;5029990;28;20045;-74
2022/01/13 07:03:50;;;;;;;275.07;48.87;;;4.90;99.90;;;;;;5027662;28;20033;-74
2022/01/13 07:06:16;;;;;;;229.47;43.27;;;5.00;99.90;;;;;;5026888;28;20478;-74
2022/01/13 07:08:42;;;;;;;265.33;48.90;;;4.90;99.90;;;;;;5039177;28;20460;-75
2022/01/13 07:11:07;;;;;;;240.83;43.63;;;5.00;99.90;;;;;;5025411;28;20036;-74
2022/01/13 07:13:33;;;;;;;212.87;42.50;;;5.00;99.90;;;;;;5022085;28;20486;-74
2022/01/13 07:16:01;;;;;;;319.70;52.80;;;5.00;99.90;;;;;;4992916;28;20483;-74
2022/01/13 07:18:28;;;;;;;220.97;45.87;;;5.00;99.90;;;;;;5025156;28;20045;-74
2022/01/13 07:20:56;;;;;;;320.97;51.90;;;5.00;99.90;;;;;;5010565;28;20076;-74
2022/01/13 07:23:22;;;;;;;188.90;42.77;;;5.10;99.90;;;;;;5011594;28;20063;-74
2022/01/13 07:25:49;;;;;;;322.23;54.07;;;5.00;99.90;;;;;;5013260;28;20614;-73
2022/01/13 07:28:18;;;;;;;269.87;48.73;;;5.10;99.90;;;;;;5031539;28;20041;-73
2022/01/13 07:30:44;;;;;;;233.30;45.47;;;5.10;99.90;;;;;;5008981;28;20584;-73
2022/01/13 07:33:10;;;;;;;290.20;48.93;;;5.10;99.90;;;;;;5008171;28;20135;-73
2022/01/13 07:35:36;;;;;;;245.33;45.23;;;5.10;99.90;;;;;;5026023;28;20075;-72
2022/01/13 07:38:02;;;;;;;172.23;39.87;;;5.10;99.90;;;;;;5028297;28;20053;-73
2022/01/13 07:40:27;;;;;;;215.40;42.60;;;5.10;99.90;;;;;;5012929;28;20041;-73
2022/01/13 07:42:53;;;;;;;202.00;43.57;;;5.10;99.90;;;;;;5028855;28;20131;-74
2022/01/13 07:45:20;;;;;;;207.43;43.43;;;5.20;99.90;;;;;;5009919;28;20029;-73
2022/01/13 07:47:46;;;;;;;252.17;46.70;;;5.20;99.90;;;;;;5008888;28;20059;-73
2022/01/13 07:50:14;;;;;;;275.90;49.10;;;5.10;99.90;;;;;;4980246;28;20048;-73
2022/01/13 07:52:40;;;;;;;231.77;47.53;;;5.20;99.90;;;;;;5014720;28;20102;-73
2022/01/13 07:55:07;;;;;;;264.53;49.03;;;5.20;99.90;;;;;;5014213;28;20131;-74
2022/01/13 07:57:33;;;;;;;300.53;52.00;;;5.20;99.90;;;;;;5028270;28;20510;-73
2022/01/13 07:59:59;;;;;;;236.90;46.03;;;5.20;99.90;;;;;;5011569;28;20102;-73
2022/01/13 08:02:27;;;;;;;264.10;50.33;;;5.20;99.90;;;;;;5010841;28;20045;-73
2022/01/13 08:04:53;;;;;;;185.17;41.50;;;5.20;99.90;;;;;;5028408;28;20104;-74
2022/01/13 08:07:19;;;;;;;225.03;47.77;;;5.10;99.90;;;;;;5011787;28;20028;-72
2022/01/13 08:09:45;;;;;;;253.37;48.07;;;5.20;99.90;;;;;;5010849;28;20080;-73
2022/01/13 08:12:11;;;;;;;225.57;46.57;;;5.30;99.90;;;;;;5013608;28;20045;-73
2022/01/13 08:14:36;;;;;;;220.13;42.93;;;5.20;99.90;;;;;;5046649;28;20084;-72
2022/01/13 08:17:03;;;;;;;235.23;48.23;;;5.30;99.90;;;;;;5028831;28;20056;-73
2022/01/13 08:19:48;;;;;;;257.90;47.40;;;5.30;99.90;;;;;;5026399;28;20128;-73
2022/01/13 08:22:16;;;;;;;257.00;46.47;;;5.30;99.90;;;;;;5030855;28;20790;-73
2022/01/13 08:24:43;;;;;;;246.63;47.13;;;5.30;99.90;;;;;;5027506;28;20518;-73
2022/01/13 08:27:09;;;;;;;232.63;47.57;;;5.30;99.90;;;;;;5012602;28;20044;-73
2022/01/13 08:29:34;;;;;;;292.30;51.27;;;5.30;99.90;;;;;;4992844;28;20041;-73
2022/01/13 08:32:01;;;;;;;253.10;48.27;;;5.30;99.90;;;;;;5024712;28;20120;-73
2022/01/13 08:34:26;;;;;;;267.77;47.53;;;5.30;99.90;;;;;;5007859;28;20452;-73
2022/01/13 08:36:52;;;;;;;279.20;49.73;;;5.30;99.90;;;;;;5009100;28;20136;-73
2022/01/13 08:39:18;;;;;;;254.37;46.27;;;5.30;99.90;;;;;;5010933;28;20049;-73
2022/01/13 08:41:45;;;;;;;248.87;47.80;;;5.30;99.90;;;;;;5023916;28;20378;-73
2022/01/13 08:44:11;;;;;;;277.03;48.57;;;5.30;99.90;;;;;;5008983;28;20045;-73
2022/01/13 08:46:38;;;;;;;257.00;45.83;;;5.30;99.90;;;;;;5040756;28;20060;-73
2022/01/13 08:49:04;;;;;;;261.10;46.77;;;5.40;99.90;;;;;;5003306;28;20555;-74
2022/01/13 08:51:30;;;;;;;297.77;49.70;;;5.40;99.90;;;;;;5011097;28;20048;-73
2022/01/13 08:53:56;;;;;;;319.27;52.30;;;5.40;99.90;;;;;;5013743;28;20067;-73
2022/01/13 08:56:22;;;;;;;268.97;48.93;;;5.40;99.90;;;;;;5013508;28;20080;-73
2022/01/13 08:58:48;;;;;;;296.40;50.17;;;5.40;99.90;;;;;;5029522;28;20486;-74
2022/01/13 09:01:14;;;;;;;280.67;52.00;;;5.40;99.90;;;;;;5012924;28;20045;-74
2022/01/13 09:03:43;;;;;;;256.43;47.10;;;5.40;99.90;;;;;;5014202;28;20093;-73
2022/01/13 09:06:09;;;;;;;284.70;50.20;;;5.50;99.90;;;;;;5034173;28;20053;-74
2022/01/13 09:08:34;;;;;;;261.27;48.20;;;5.40;99.90;;;;;;5016037;28;20438;-73
2022/01/13 09:11:01;;;;;;;250.00;47.63;;;5.50;99.90;;;;;;4997901;28;20446;-73
2022/01/13 09:13:26;;;;;;;249.70;48.53;;;5.50;99.90;;;;;;5048138;28;20041;-73
2022/01/13 09:15:58;;;;;;;310.43;52.13;;;5.50;99.90;;;;;;5015251;28;20093;-73
2022/01/13 09:18:44;;;;;;;300.57;50.23;;;5.60;99.90;;;;;;4996484;28;20041;-73
2022/01/13 09:21:10;;;;;;;249.53;48.07;;;5.60;99.90;;;;;;5049361;28;20056;-73
2022/01/13 09:23:36;;;;;;;302.70;53.37;;;5.60;99.90;;;;;;5034060;28;20036;-73
2022/01/13 09:26:04;;;;;;;300.50;51.37;;;5.70;99.90;;;;;;5032714;28;20083;-73
2022/01/13 09:28:29;;;;;;;290.23;50.27;;;5.70;99.90;;;;;;5016514;28;20040;-73
2022/01/13 09:30:55;;;;;;;239.20;44.27;;;5.70;99.90;;;;;;5032616;28;20033;-73
2022/01/13 09:33:21;;;;;;;289.97;52.73;;;5.70;99.90;;;;;;5032129;28;20266;-73
2022/01/13 09:35:47;;;;;;;234.67;47.07;;;5.70;99.90;;;;;;5031372;28;20045;-74
2022/01/13 09:38:13;;;;;;;281.37;49.10;;;5.70;99.90;;;;;;5049013;28;20637;-73
2022/01/13 09:40:42;;;;;;;319.70;54.20;;;5.70;99.90;;;;;;5030698;28;20106;-73
2022/01/13 09:43:08;;;;;;;356.70;55.33;;;5.80;99.90;;;;;;5014730;28;20045;-73
2022/01/13 09:45:36;;;;;;;218.63;47.23;;;5.80;99.90;;;;;;5033191;28;20407;-73
2022/01/13 09:48:02;;;;;;;293.87;52.70;;;5.80;99.90;;;;;;5045830;28;20041;-73
2022/01/13 09:50:27;;;;;;;295.97;52.93;;;5.80;99.90;;;;;;5016040;28;20068;-73
2022/01/13 09:52:53;;;;;;;324.73;54.10;;;5.80;99.90;;;;;;5031865;28;20041;-73
2022/01/13 09:55:20;;;;;;;339.23;54.30;;;5.90;99.90;;;;;;5031405;28;20057;-73
2022/01/13 09:57:48;;;;;;;302.27;51.80;;;5.90;99.90;;;;;;5030749;28;20491;-74
2022/01/13 10:00:17;;;;;;;279.00;50.20;;;5.80;99.90;;;;;;5012941;28;20486;-73
2022/01/13 10:02:43;;;;;;;307.07;53.07;;;5.80;99.90;;;;;;5027859;28;20055;-73
2022/01/13 10:05:09;;;;;;;292.73;50.93;;;5.90;99.90;;;;;;5026613;28;20049;-74
2022/01/13 10:07:41;;;;;;;298.57;51.07;;;5.90;99.90;;;;;;5030584;28;20403;-73
2022/01/13 10:10:12;;;;;;;256.30;46.83;;;5.90;99.90;;;;;;5012203;28;20041;-74
2022/01/13 10:12:39;;;;;;;226.20;46.20;;;6.00;99.90;;;;;;5014261;28;20064;-74
2022/01/13 10:18:47;;;;;;;247.93;48.57;;;5.90;99.90;;;;;;4970678;28;20082;-73
2022/01/13 10:21:15;;;;;;;276.03;49.87;;;6.00;99.90;;;;;;4970854;28;20042;-73
2022/01/13 10:24:02;;;;;;;265.67;50.03;;;5.90;99.90;;;;;;5001011;28;20514;-73
2022/01/13 10:26:34;;;;;;;275.17;48.80;;;5.90;99.90;;;;;;5032143;28;20055;-74
2022/01/13 10:29:00;;;;;;;292.83;51.23;;;6.00;99.90;;;;;;5031574;28;20107;-73
2022/01/13 10:31:45;;;;;;;239.67;47.20;;;6.00;99.90;;;;;;5032083;28;20048;-74
2022/01/13 10:34:23;;;;;;;224.87;44.60;;;6.00;99.90;;;;;;5031483;28;20638;-74
2022/01/13 10:37:03;;;;;;;245.83;46.60;;;6.00;99.90;;;;;;5016109;28;20087;-74
2022/01/13 10:39:57;;;;;;;283.45;51.05;;;6.00;99.90;;;;;;5018094;28;20049;-73
2022/01/13 10:45:08;;;;;;;202.40;46.17;;;6.00;99.90;;;;;;5029625;28;20053;-74
2022/01/13 10:47:35;;;;;;;268.53;50.00;;;6.10;99.90;;;;;;5047742;28;20933;-74
2022/01/13 10:50:04;;;;;;;269.13;47.33;;;6.10;99.90;;;;;;5015151;28;20079;-74
2022/01/13 10:52:30;;;;;;;255.40;46.80;;;6.10;99.90;;;;;;5015203;28;20064;-74
2022/01/13 10:55:08;;;;;;;237.03;46.23;;;6.10;99.90;;;;;;5015354;28;20095;-74
2022/01/13 10:57:36;;;;;;;262.33;46.83;;;6.10;99.90;;;;;;5015467;28;20041;-74
2022/01/13 11:00:05;;;;;;;278.63;51.40;;;6.10;99.90;;;;;;5013875;28;20045;-73
2022/01/13 11:02:31;;;;;;;246.20;46.33;;;6.20;99.90;;;;;;5031667;28;20754;-74
2022/01/13 11:05:01;;;;;;;281.63;49.97;;;6.20;99.90;;;;;;5031397;28;20077;-73
2022/01/13 11:07:27;;;;;;;245.17;47.60;;;6.20;99.90;;;;;;5013345;28;20090;-74
2022/01/13 11:09:58;;;;;;;208.07;45.50;;;6.20;99.90;;;;;;5030109;28;20120;-74
2022/01/13 11:12:40;;;;;;;223.57;43.57;;;6.20;99.90;;;;;;5015057;28;20037;-74
2022/01/13 11:15:14;;;;;;;250.20;46.30;;;6.20;99.90;;;;;;5013148;28;20068;-73
2022/01/13 11:17:43;;;;;;;190.73;44.67;;;6.20;99.90;;;;;;5015007;28;20037;-74
2022/01/13 11:20:14;;;;;;;184.17;41.70;;;6.30;99.90;;;;;;5012795;28;20136;-73
2022/01/13 11:22:43;;;;;;;166.67;41.43;;;6.30;99.90;;;;;;5031071;28;20550;-74
2022/01/13 11:25:11;;;;;;;149.77;39.23;;;6.30;99.90;;;;;;5030089;28;20037;-73
2022/01/13 11:27:37;;;;;;;152.47;39.97;;;6.30;99.90;;;;;;5030933;28;20055;-73
2022/01/13 11:30:07;;;;;;;153.73;40.33;;;6.30;99.90;;;;;;5046773;28;20044;-73
2022/01/13 11:32:33;;;;;;;152.07;39.65;;;6.30;99.90;;;;;;5030571;28;20124;-74
2022/01/13 11:34:59;;;;;;;171.30;41.80;;;6.30;99.90;;;;;;5028345;28;20128;-73
2022/01/13 11:37:29;;;;;;;153.13;40.07;;;6.30;99.90;;;;;;5014154;28;20131;-73
2022/01/13 11:39:56;;;;;;;163.45;41.13;;;6.30;99.90;;;;;;5014322;28;20044;-72
2022/01/13 11:42:23;;;;;;;166.67;40.37;;;6.30;99.90;;;;;;5030463;28;20107;-73
2022/01/13 11:45:12;;;;;;;161.50;42.50;;;6.30;99.90;;;;;;5014335;28;20044;-73
2022/01/13 11:47:38;;;;;;;158.30;41.80;;;6.30;99.90;;;;;;5028689;28;20040;-73
2022/01/13 11:50:30;;;;;;;164.00;44.30;;;6.30;99.90;;;;;;5045508;28;20499;-73
2022/01/13 11:52:57;;;;;;;182.90;45.30;;;6.30;99.90;;;;;;5013332;28;20130;-73
2022/01/13 11:55:41;;;;;;;202.70;46.17;;;6.40;99.90;;;;;;5011823;28;20048;-73
2022/01/13 11:58:14;;;;;;;189.20;43.20;;;6.30;99.90;;;;;;5013097;28;20509;-74
2022/01/13 12:00:43;;;;;;;191.60;44.00;;;6.30;99.90;;;;;;5047029;28;20094;-74
2022/01/13 12:03:34;;;;;;;206.67;48.40;;;6.40;99.90;;;;;;5012963;28;20045;-73
2022/01/13 12:06:02;;;;;;;211.93;48.85;;;6.40;99.90;;;;;;5029706;28;20067;-73
2022/01/13 12:08:42;;;;;;;254.63;52.90;;;6.40;99.90;;;;;;5012682;28;20526;-73
2022/01/13 12:11:10;;;;;;;225.27;48.70;;;6.40;99.90;;;;;;5029877;28;20490;-74
2022/01/13 12:13:39;;;;;;;241.90;51.33;;;6.40;99.90;;;;;;5012650;28;20082;-73
2022/01/13 12:16:07;;;;;;;259.53;53.87;;;6.40;99.90;;;;;;5028349;28;20056;-73
2022/01/13 12:18:44;;;;;;;271.83;55.47;;;6.40;99.90;;;;;;5012261;28;20062;-73
2022/01/13 12:21:40;;;;;;;223.40;50.40;;;6.40;99.90;;;;;;5028960;28;20045;-73
2022/01/13 12:24:07;;;;;;;223.17;50.43;;;6.40;99.90;;;;;;5028081;28;20111;-73
2022/01/13 12:26:32;;;;;;;242.57;56.27;;;6.40;99.90;;;;;;5045734;28;20509;-74
2022/01/13 12:29:19;;;;;;;223.73;53.03;;;6.50;99.90;;;;;;5046594;28;20041;-73
2022/01/13 12:31:49;;;;;;;240.93;52.77;;;6.50;99.90;;;;;;5013702;28;20112;-73
2022/01/13 12:34:43;;;;;;;241.20;56.50;;;6.50;99.90;;;;;;5028517;28;20049;-73
2022/01/13 12:37:11;;;;;;;195.47;50.80;;;6.50;99.90;;;;;;5013481;28;20191;-73
2022/01/13 12:39:49;;;;;;;204.53;52.33;;;6.40;99.90;;;;;;5031616;28;20049;-74
2022/01/13 12:42:18;;;;;;;215.45;55.17;;;6.60;99.90;;;;;;5013257;28;20067;-73
2022/01/13 12:47:29;;;;;;;229.87;54.30;;;6.60;99.90;;;;;;5029942;28;20061;-73
2022/01/13 12:49:58;;;;;;;212.40;54.33;;;6.60;99.90;;;;;;4996172;28;20054;-73
2022/01/13 12:52:27;;;;;;;219.43;54.10;;;6.70;99.90;;;;;;5029343;28;20518;-73
2022/01/13 12:54:54;;;;;;;145.57;50.55;;;6.60;99.90;;;;;;5030107;28;20050;-73
2022/01/13 12:57:22;;;;;;;166.67;53.93;;;6.60;99.90;;;;;;5026495;28;20558;-74
2022/01/13 12:59:54;;;;;;;169.98;54.17;;;6.60;99.90;;;;;;5029393;28;20499;-74
2022/01/13 13:02:20;;;;;;;163.88;54.33;;;6.70;99.90;;;;;;5011050;28;20053;-74
2022/01/13 13:04:47;;;;;;;147.50;53.40;;;6.70;99.90;;;;;;5027418;28;20064;-73
2022/01/13 13:07:13;;;;;;;150.73;54.08;;;6.70;99.90;;;;;;5028766;28;20120;-74
2022/01/13 13:09:38;;;;;;;130.93;48.83;;;6.80;99.90;;;;;;5010696;28;20132;-74
2022/01/13 13:12:12;;;;;;;117.95;47.67;;;6.80;99.90;;;;;;5025581;28;20095;-74