Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:49;;;;;;;20.67;10.50;;;;;;;9.11;100.00;99340.81;5073753;28;20062;-77
2022/09/28 00:03:14;;;;;;;16.75;10.15;;;;;;;9.20;99.70;99342.41;5056268;28;20028;-78
2022/09/28 00:05:40;;;;;;;21.88;11.05;;;;;;;9.33;100.00;99337.19;5068644;28;20024;-77
2022/09/28 00:08:05;;;;;;;20.02;10.95;;;;;;;9.25;99.63;99350.78;5059002;28;20051;-78
2022/09/28 00:10:31;;;;;;;21.20;10.30;;;;;;;9.23;99.71;99339.31;5068252;28;20021;-78
2022/09/28 00:12:59;;;;;;;21.17;10.63;;;;;;;9.33;99.93;99337.19;5067203;28;20077;-77
2022/09/28 00:15:25;;;;;;;26.75;10.73;;;;;;;9.27;98.85;99335.25;5058649;28;20020;-78
2022/09/28 00:17:50;;;;;;;19.13;9.63;;;;;;;9.17;99.75;99348.19;5058489;28;20020;-78
2022/09/28 00:20:16;;;;;;;17.80;9.25;;;;;;;9.28;99.99;99333.38;5060327;28;20028;-77
2022/09/28 00:22:42;;;;;;;15.80;8.30;;;;;;;9.33;98.94;99337.19;5058599;28;20048;-76
2022/09/28 00:25:07;;;;;;;15.02;9.10;;;;;;;9.33;98.60;99336.34;5075509;28;20028;-76
2022/09/28 00:27:33;;;;;;;18.92;9.57;;;;;;;9.42;98.67;99329.81;5082714;28;20044;-76
2022/09/28 00:29:58;;;;;;;20.20;9.18;;;;;;;9.27;99.70;99332.53;5061904;28;20028;-76
2022/09/28 00:32:24;;;;;;;13.70;7.93;;;;;;;9.62;98.87;99330.06;5078505;28;20116;-77
2022/09/28 00:34:50;;;;;;;22.10;9.70;;;;;;;9.43;97.91;99331.47;5075958;28;20031;-76
2022/09/28 00:37:20;;;;;;;14.93;8.40;;;;;;;9.36;98.58;99325.16;5062246;28;20062;-77
2022/09/28 00:39:47;;;;;;;14.25;7.72;;;;;;;9.51;97.95;99318.69;5074396;28;20020;-77
2022/09/28 00:42:16;;;;;;;18.67;8.85;;;;;;;9.42;97.80;99319.84;5059010;28;20032;-76
2022/09/28 00:44:55;;;;;;;20.88;9.95;;;;;;;9.30;99.20;99321.34;5051798;28;20106;-77
2022/09/28 00:47:45;;;;;;;15.38;8.80;;;;;;;9.44;99.17;99311.53;5072165;28;20027;-77
2022/09/28 00:50:13;;;;;;;13.90;6.95;;;;;;;9.44;98.38;99312.38;5056210;28;20028;-76
2022/09/28 00:53:01;;;;;;;16.42;9.00;;;;;;;9.30;97.90;99315.94;5062720;28;20032;-76
2022/09/28 00:55:41;;;;;;;15.23;8.73;;;;;;;9.05;98.92;99322.66;5048458;28;20385;-76
2022/09/28 00:58:11;;;;;;;19.23;8.48;;;;;;;9.20;98.48;99308.16;5051494;28;20031;-76
2022/09/28 01:00:39;;;;;;;17.70;8.30;;;;;;;9.34;98.59;99306.44;5050886;28;20029;-77
2022/09/28 01:03:06;;;;;;;20.02;8.38;;;;;;;9.22;98.23;99305.25;5051502;28;20025;-77
2022/09/28 01:05:32;;;;;;;18.15;9.90;;;;;;;9.13;98.86;99311.78;5076283;28;20028;-77
2022/09/28 01:08:00;;;;;;;14.32;9.70;;;;;;;9.18;99.11;99312.03;5053591;28;20474;-77
2022/09/28 01:10:29;;;;;;;16.27;9.55;;;;;;;9.30;98.47;99301.59;5055968;28;20021;-77
2022/09/28 01:12:56;;;;;;;14.98;9.07;;;;;;;9.28;98.28;99301.81;5053471;28;20050;-77
2022/09/28 01:15:25;;;;;;;22.80;8.40;;;;;;;9.27;98.75;99308.22;5071018;28;20027;-76
2022/09/28 01:18:15;;;;;;;16.48;9.27;;;;;;;9.32;98.62;99297.69;5060666;28;20016;-77
2022/09/28 01:20:55;;;;;;;16.77;9.82;;;;;;;9.25;98.47;99297.59;5073677;28;20040;-77
2022/09/28 01:23:42;;;;;;;17.27;9.32;;;;;;;9.27;98.43;99294.72;5055657;28;20033;-77
2022/09/28 01:26:33;;;;;;;16.58;9.75;;;;;;;9.28;98.62;99295.56;5056708;28;20108;-76
2022/09/28 01:29:05;;;;;;;18.15;9.15;;;;;;;9.13;99.02;99298.28;5055808;28;20501;-77
2022/09/28 01:31:35;;;;;;;12.82;10.05;;;;;;;9.15;99.20;99304.34;5053865;28;20036;-76
2022/09/28 01:34:11;;;;;;;24.00;11.63;;;;;;;8.97;99.73;99300.16;5048524;28;20037;-77
2022/09/28 01:36:44;;;;;;;22.00;11.18;;;;;;;8.88;99.87;99300.44;5057135;28;20070;-76
2022/09/28 01:39:22;;;;;;;17.65;10.15;;;;;;;8.96;99.76;99298.47;5066519;28;20107;-77
2022/09/28 01:41:52;;;;;;;19.52;10.25;;;;;;;9.00;99.16;99292.69;5053372;28;20029;-76
2022/09/28 01:44:20;;;;;;;20.98;10.93;;;;;;;8.83;99.38;99298.28;5055539;28;20024;-76
2022/09/28 01:46:47;;;;;;;19.98;11.20;;;;;;;8.85;100.00;99290.84;5076765;28;20435;-76
2022/09/28 01:49:21;;;;;;;21.55;11.35;;;;;;;8.90;99.83;99299.22;5061716;28;20540;-76
2022/09/28 01:51:54;;;;;;;15.70;9.85;;;;;;;9.06;99.26;99284.69;5055370;28;20089;-76
2022/09/28 01:54:27;;;;;;;18.05;11.88;;;;;;;8.84;99.78;99286.47;5066847;28;20021;-76
2022/09/28 01:56:59;;;;;;;17.83;10.63;;;;;;;8.91;99.86;99290.09;5054416;28;20534;-76
2022/09/28 01:59:29;;;;;;;23.90;12.20;;;;;;;8.88;100.00;99278.84;5054386;28;20020;-76
2022/09/28 02:02:15;;;;;;;24.02;13.73;;;;;;;8.79;100.00;99280.78;5060283;28;20028;-77
2022/09/28 02:04:52;;;;;;;23.67;15.57;;;;;;;8.81;99.99;99286.84;5059370;28;20042;-77
2022/09/28 02:07:56;;;;;;;26.75;15.68;;;;;;;8.76;100.00;99286.56;5051145;28;20082;-77
2022/09/28 02:10:26;;;;;;;31.50;16.05;;;;;;;8.72;100.00;99285.25;5012836;28;20090;-77
2022/09/28 02:13:01;;;;;;;26.98;15.48;;;;;;;8.69;100.00;99280.22;5059882;28;20020;-77
2022/09/28 02:15:36;;;;;;;33.53;17.55;;;;;;;8.70;100.00;99284.59;5055912;28;20024;-77
2022/09/28 02:18:02;;;;;;;27.67;15.60;;;;;;;8.66;100.00;99285.97;5054298;28;20040;-77
2022/09/28 02:20:30;;;;;;;27.80;14.75;;;;;;;8.58;100.00;99275.28;5055426;28;20384;-77
2022/09/28 02:22:58;;;;;;;43.50;19.05;;;;;;;8.51;100.00;99277.03;5076461;28;20108;-77
2022/09/28 02:25:48;;;;;;;29.52;15.18;;;;;;;8.58;100.00;99272.59;5053839;28;20374;-77
2022/09/28 02:28:14;;;;;;;26.20;15.60;;;;;;;8.48;100.00;99272.03;5113084;23;20056;-74
2022/09/28 02:30:42;;;;;;;32.67;17.80;;;;;;;8.46;100.00;99276.75;5057432;28;20024;-74
2022/09/28 02:33:15;;;;;;;29.70;15.63;;;;;;;8.27;100.00;99270.81;5072214;28;20077;-74
2022/09/28 02:35:42;;;;;;;37.40;19.73;;;;;;;8.21;100.00;99271.56;5073324;28;20027;-74
2022/09/28 02:38:10;;;;;;;37.05;17.98;;;;;;;8.21;100.00;99266.16;5068096;28;20437;-75
2022/09/28 02:40:36;;;;;;;31.10;15.82;;;;;;;8.33;100.00;99264.69;5073311;28;20020;-75
2022/09/28 02:43:23;;;;;;;37.50;19.50;;;;;;;8.36;100.00;99280.56;5073111;28;20498;-74
2022/09/28 02:46:14;;;;;;;26.70;15.68;;;;;;;8.35;100.00;99265.41;5072761;28;20049;-74
2022/09/28 02:48:52;;;;;;;32.75;15.02;;;;;;;8.42;99.76;99269.03;5073258;28;20086;-74
2022/09/28 02:51:47;;;;;;;34.90;18.15;;;;;;;8.23;100.00;99264.13;5068580;28;20076;-75
2022/09/28 02:54:29;;;;;;;43.08;17.80;;;;;;;8.24;100.00;99271.22;5088189;28;20427;-75
2022/09/28 02:57:13;;;;;;;27.02;13.77;;;;;;;8.32;100.00;99263.03;5072741;28;20081;-75
2022/09/28 03:00:08;;;;;;;29.75;15.30;;;;;;;8.35;99.40;99262.72;5072696;28;20031;-74
2022/09/28 03:02:40;;;;;;;24.63;13.27;;;;;;;8.34;98.69;99263.69;5076368;28;20040;-74
2022/09/28 03:05:17;;;;;;;26.98;14.55;;;;;;;8.36;98.93;99264.38;5090811;28;20028;-74
2022/09/28 03:07:52;;;;;;;35.88;15.70;;;;;;;8.33;99.13;99264.69;5072971;28;20452;-74
2022/09/28 03:10:34;;;;;;;23.58;13.38;;;;;;;8.21;99.88;99266.16;5073151;28;20020;-75
2022/09/28 03:13:02;;;;;;;35.53;18.42;;;;;;;8.21;99.79;99266.16;5090873;28;20652;-74
2022/09/28 03:15:30;;;;;;;28.05;15.75;;;;;;;8.22;100.00;99267.88;5073140;28;20133;-75
2022/09/28 03:17:56;;;;;;;40.38;19.40;;;;;;;7.97;100.00;99269.94;5072725;28;20066;-75
2022/09/28 03:20:22;;;;;;;59.38;23.10;;;;;;;8.06;100.00;99262.59;5073050;28;20028;-75
2022/09/28 03:22:48;;;;;;;60.85;22.45;;;;;;;7.92;100.00;99266.09;5073099;28;20023;-75
2022/09/28 03:25:14;;;;;;;54.05;23.60;;;;;;;7.87;100.00;99262.06;5090782;28;20107;-75
2022/09/28 03:27:40;;;;;;;123.30;33.05;;;;;;;7.78;100.00;99260.47;5072392;28;20020;-75
2022/09/28 03:30:07;;;;;;;165.20;38.60;;;;;;;7.65;100.00;99262.94;5072486;28;20027;-75
2022/09/28 03:32:32;;;;;;;181.43;39.15;;;;;;;7.49;100.00;99268.41;5072696;28;20020;-74
2022/09/28 03:34:57;;;;;;;83.90;31.50;;;;;;;7.61;100.00;99269.66;5072472;28;20016;-75
2022/09/28 03:37:23;;;;;;;201.90;33.90;;;;;;;7.74;100.00;99264.53;5072325;28;20122;-75
2022/09/28 03:39:48;;;;;;;124.65;37.75;;;;;;;7.49;100.00;99261.16;5090452;28;20057;-75
2022/09/28 03:42:14;;;;;;;162.63;45.33;;;;;;;7.23;100.00;99256.09;5072542;28;20024;-75
2022/09/28 03:44:39;;;;;;;116.35;41.15;;;;;;;7.23;100.00;99250.72;5090559;28;20012;-75
2022/09/28 03:47:07;;;;;;;257.58;51.97;;;;;;;7.30;100.00;99251.72;5091546;28;20095;-76
2022/09/28 03:49:32;;;;;;;338.35;56.85;;;;;;;7.19;100.00;99254.78;5072697;28;20035;-75
2022/09/28 03:51:57;;;;;;;410.92;59.55;;;;;;;7.15;100.00;99256.16;5072460;28;20055;-75
2022/09/28 03:54:23;;;;;;;668.80;78.85;;;;;;;7.09;100.00;99254.16;5073662;28;20169;-75
2022/09/28 03:56:49;;;;;;;639.15;71.78;;;;;;;6.99;100.00;99258.94;5075838;28;20020;-75
2022/09/28 03:59:14;;;;;;;953.88;90.15;;;;;;;7.02;100.00;99250.50;5094018;28;20041;-75
2022/09/28 04:01:39;;;;;;;787.72;74.65;;;;;;;7.09;100.00;99254.16;5076506;28;20030;-75
2022/09/28 04:04:05;;;;;;;749.67;72.93;;;;;;;7.15;100.00;99252.63;5075961;28;20110;-75
2022/09/28 04:06:30;;;;;;;381.08;65.80;;;;;;;7.10;100.00;99255.81;5076633;28;20067;-75
2022/09/28 04:08:56;;;;;;;597.70;65.78;;;;;;;7.27;100.00;99256.59;5076855;28;20468;-75
2022/09/28 04:11:21;;;;;;;709.08;77.97;;;;;;;7.22;100.00;99249.03;5076810;28;20020;-75
2022/09/28 04:13:48;;;;;;;520.92;68.40;;;;;;;7.37;100.00;99256.34;5094040;28;20024;-75
2022/09/28 04:16:14;;;;;;;396.00;61.78;;;;;;;7.42;100.00;99253.97;5075994;28;20024;-75
2022/09/28 04:18:41;;;;;;;696.70;71.43;;;;;;;7.55;100.00;99254.22;5076136;28;20016;-75
2022/09/28 04:21:12;;;;;;;487.90;66.50;;;;;;;7.57;100.00;99257.59;5075880;28;20055;-75
2022/09/28 04:23:39;;;;;;;809.47;85.63;;;;;;;7.29;100.00;99259.94;5076138;28;20361;-75
2022/09/28 04:26:06;;;;;;;606.83;70.15;;;;;;;7.12;100.00;99264.59;5075793;28;20035;-75
2022/09/28 04:31:17;;;;;;;783.97;84.50;;;;;;;6.90;100.00;99255.41;5087793;28;20063;-75
2022/09/28 04:33:43;;;;;;;742.53;70.60;;;;;;;6.88;100.00;99267.38;5076410;28;20031;-75
2022/09/28 04:36:09;;;;;;;644.92;67.82;;;;;;;6.94;100.00;99258.59;5075310;28;20016;-75
2022/09/28 04:38:36;;;;;;;776.22;73.45;;;;;;;7.00;100.00;99266.81;5075854;28;20023;-75
2022/09/28 04:41:02;;;;;;;776.45;78.72;;;;;;;6.98;100.00;99263.47;5093078;28;20024;-75
2022/09/28 04:43:28;;;;;;;963.53;90.47;;;;;;;6.98;100.00;99263.47;5076008;28;20106;-75
2022/09/28 04:46:06;;;;;;;793.08;78.32;;;;;;;7.00;100.00;99266.81;5075346;28;20185;-75
2022/09/28 04:48:31;;;;;;;606.53;76.93;;;;;;;6.96;100.00;99270.03;5075188;28;20039;-75
2022/09/28 04:50:58;;;;;;;510.05;78.05;;;;;;;6.89;100.00;99263.66;5075536;28;20027;-75
2022/09/28 04:53:25;;;;;;;706.45;81.88;;;;;;;6.73;100.00;99260.03;5075558;28;20035;-75
2022/09/28 04:55:55;;;;;;;551.78;81.05;;;;;;;6.87;100.00;99254.94;5093426;28;20398;-75
2022/09/28 04:58:20;;;;;;;290.70;58.42;;;;;;;6.96;100.00;99260.09;5072564;28;20040;-75
2022/09/28 05:00:46;;;;;;;527.45;75.50;;;;;;;7.11;100.00;99257.53;5073730;28;20030;-75
2022/09/28 05:03:11;;;;;;;382.90;70.28;;;;;;;7.15;100.00;99264.22;5092562;28;20031;-76
2022/09/28 05:05:43;;;;;;;458.60;68.38;;;;;;;7.32;100.00;99260.44;5092119;28;20031;-75
2022/09/28 05:08:08;;;;;;;412.95;66.60;;;;;;;7.26;100.00;99266.53;5075191;28;20016;-76
2022/09/28 05:10:34;;;;;;;363.50;61.95;;;;;;;7.23;100.00;99266.84;5074790;28;20024;-76
2022/09/28 05:13:01;;;;;;;464.08;54.15;;;;;;;7.42;100.00;99275.50;5074267;28;20035;-76
2022/09/28 05:15:26;;;;;;;576.88;76.13;;;;;;;7.50;100.00;99267.41;5074271;28;20035;-74
2022/09/28 05:17:52;;;;;;;378.20;60.03;;;;;;;7.31;100.00;99263.31;5073080;28;20028;-76
2022/09/28 05:20:17;;;;;;;372.27;60.30;;;;;;;7.32;100.00;99271.22;5074015;28;20484;-74
2022/09/28 05:22:43;;;;;;;492.63;76.50;;;;;;;7.05;100.00;99258.22;5074621;28;20024;-75
2022/09/28 05:25:08;;;;;;;368.48;63.53;;;;;;;7.12;100.00;99259.19;5091763;28;20032;-75
2022/09/28 05:27:33;;;;;;;488.70;68.57;;;;;;;7.25;100.00;99262.16;5073615;28;20083;-75
2022/09/28 05:29:59;;;;;;;231.48;51.22;;;;;;;7.24;100.00;99257.78;5073562;28;20028;-75
2022/09/28 05:32:24;;;;;;;336.83;61.70;;;;;;;7.17;100.00;99262.22;5071912;28;20225;-74
2022/09/28 05:34:49;;;;;;;603.92;76.53;;;;;;;6.83;100.00;99261.66;5069223;28;20024;-75
2022/09/28 05:37:15;;;;;;;366.00;65.25;;;;;;;6.89;100.00;99258.28;5073848;28;20487;-75
2022/09/28 05:39:40;;;;;;;517.17;69.28;;;;;;;7.11;100.00;99252.16;5074222;28;20028;-74
2022/09/28 05:42:06;;;;;;;384.85;67.05;;;;;;;7.12;100.00;99248.44;5073798;28;20110;-75
2022/09/28 05:44:32;;;;;;;372.05;63.25;;;;;;;6.97;100.00;99250.16;5074005;28;20498;-75
2022/09/28 05:46:57;;;;;;;484.23;71.03;;;;;;;6.98;100.00;99251.88;5073252;28;20050;-75
2022/09/28 05:49:23;;;;;;;245.10;57.90;;;;;;;7.06;100.00;99259.91;5073386;28;20020;-76
2022/09/28 05:51:48;;;;;;;452.20;72.15;;;;;;;7.04;100.00;99256.53;5073537;28;20051;-76
2022/09/28 05:54:13;;;;;;;371.33;66.78;;;;;;;7.12;100.00;99255.69;5072816;28;20114;-75
2022/09/28 05:56:39;;;;;;;228.68;58.70;;;;;;;7.20;100.00;99256.47;5090623;28;20027;-76
2022/09/28 05:59:05;;;;;;;380.40;65.82;;;;;;;7.26;100.00;99261.13;5072925;28;20559;-76
2022/09/28 06:01:30;;;;;;;366.30;68.18;;;;;;;7.11;100.00;99262.91;5072978;28;20024;-76
2022/09/28 06:03:56;;;;;;;298.33;60.88;;;;;;;7.04;100.00;99256.53;5072701;28;20024;-76
2022/09/28 06:06:21;;;;;;;515.88;71.45;;;;;;;7.09;100.00;99259.53;5072828;28;20052;-76
2022/09/28 06:08:47;;;;;;;449.13;63.63;;;;;;;6.97;100.00;99266.31;5072996;28;20023;-76
2022/09/28 06:11:12;;;;;;;423.05;69.00;;;;;;;7.13;100.00;99266.25;5071805;28;20062;-76
2022/09/28 06:13:41;;;;;;;328.52;58.67;;;;;;;7.34;100.00;99258.41;5072479;28;20073;-76
2022/09/28 06:16:07;;;;;;;317.95;59.85;;;;;;;7.45;100.00;99270.63;5091325;28;20024;-76
2022/09/28 06:18:33;;;;;;;274.30;52.13;;;;;;;7.44;100.00;99265.44;5072909;28;20028;-76
2022/09/28 06:20:58;;;;;;;181.48;48.72;;;;;;;7.39;100.00;99259.72;5091302;28;20020;-76
2022/09/28 06:23:23;;;;;;;203.60;48.70;;;;;;;7.35;100.00;99276.22;5090924;28;20024;-76
2022/09/28 06:25:49;;;;;;;155.00;47.17;;;;;;;7.28;100.00;99267.19;5072770;28;20027;-76
2022/09/28 06:28:15;;;;;;;205.70;46.22;;;;;;;7.39;100.00;99281.28;5072821;28;20403;-74
2022/09/28 06:30:42;;;;;;;106.78;41.45;;;;;;;7.62;100.00;99282.13;5072806;28;20047;-74
2022/09/28 06:33:11;;;;;;;128.45;42.15;;;;;;;7.67;100.00;99268.97;5073272;28;20100;-73
2022/09/28 06:35:36;;;;;;;297.35;55.05;;;;;;;7.44;100.00;99284.28;5073238;28;20024;-74
2022/09/28 06:38:03;;;;;;;196.07;43.40;;;;;;;7.52;100.00;99281.53;5090449;28;20038;-73
2022/09/28 06:40:29;;;;;;;284.00;49.63;;;;;;;7.50;100.00;99280.88;5090383;28;20028;-73
2022/09/28 06:43:09;;;;;;;183.48;48.63;;;;;;;7.51;100.00;99285.25;5071946;28;20160;-73
2022/09/28 06:45:35;;;;;;;248.50;50.08;;;;;;;7.32;100.00;99292.75;5072043;28;20063;-73
2022/09/28 06:48:02;;;;;;;182.30;45.28;;;;;;;7.59;100.00;99294.09;5090193;28;20019;-73
2022/09/28 06:50:31;;;;;;;137.98;42.03;;;;;;;7.69;100.00;99299.25;5090313;28;20067;-73
2022/09/28 06:52:57;;;;;;;343.40;48.88;;;;;;;7.45;100.00;99300.25;5090108;28;20031;-74
2022/09/28 06:55:23;;;;;;;375.38;51.72;;;;;;;7.54;100.00;99309.09;5078122;28;20111;-74
2022/09/28 06:58:08;;;;;;;149.32;41.13;;;;;;;7.65;100.00;99303.31;5077011;28;20115;-74
2022/09/28 07:00:35;;;;;;;355.30;50.90;;;;;;;7.26;100.00;99298.81;5083132;28;20016;-73
2022/09/28 07:03:02;;;;;;;386.17;51.17;;;;;;;7.32;100.00;99292.75;5058741;28;20032;-73
2022/09/28 07:05:28;;;;;;;252.23;44.83;;;;;;;7.41;100.00;99300.78;5081876;28;20016;-73
2022/09/28 07:07:56;;;;;;;281.73;49.55;;;;;;;7.24;100.00;99290.09;5050065;28;20039;-72
2022/09/28 07:10:23;;;;;;;439.77;53.58;;;;;;;7.21;100.00;99301.19;5063199;28;20024;-73
2022/09/28 07:12:52;;;;;;;150.18;44.42;;;;;;;7.60;100.00;99305.72;5063823;28;20028;-73
2022/09/28 07:15:19;;;;;;;231.98;45.13;;;;;;;7.50;100.00;99299.72;5061114;28;20054;-73
2022/09/28 07:17:44;;;;;;;193.57;42.28;;;;;;;7.43;100.00;99309.50;5058057;28;20088;-73
2022/09/28 07:20:10;;;;;;;263.23;44.10;;;;;;;7.40;100.00;99309.88;5064050;28;20043;-73
2022/09/28 07:22:36;;;;;;;213.52;35.05;;;;;;;7.88;100.00;99306.84;5064311;28;20043;-73
2022/09/28 07:25:01;;;;;;;85.18;34.85;;;;;;;8.10;100.00;99309.75;5082676;28;20035;-73
2022/09/28 07:27:27;;;;;;;106.50;39.72;;;;;;;8.23;100.00;99312.66;5064376;28;20106;-74
2022/09/28 07:29:52;;;;;;;100.93;37.78;;;;;;;8.10;100.00;99307.06;5085474;28;20089;-73
2022/09/28 07:32:21;;;;;;;106.35;37.88;;;;;;;8.13;100.00;99312.06;5067856;28;20031;-73
2022/09/28 07:34:47;;;;;;;84.55;35.60;;;;;;;8.27;100.00;99313.97;5069476;28;20028;-73
2022/09/28 07:37:14;;;;;;;130.85;36.78;;;;;;;8.32;100.00;99321.53;5068712;28;20511;-73
2022/09/28 07:42:28;;;;;;;120.00;36.33;;;;;;;7.75;100.00;99325.47;5084750;28;20511;-74
2022/09/28 07:44:55;;;;;;;138.48;36.20;;;;;;;8.04;100.00;99319.38;5068951;28;20024;-74
2022/09/28 07:47:25;;;;;;;120.43;34.30;;;;;;;7.81;100.00;99324.75;5062563;28;20027;-73
2022/09/28 07:49:53;;;;;;;105.65;33.85;;;;;;;7.99;100.00;99320.94;5067326;28;20024;-74
2022/09/28 07:52:23;;;;;;;91.35;37.17;;;;;;;7.98;100.00;99340.81;5068183;28;20024;-73
2022/09/28 07:54:52;;;;;;;138.82;39.97;;;;;;;7.73;100.00;99343.66;5067023;28;20032;-73
2022/09/28 07:57:19;;;;;;;97.20;39.75;;;;;;;7.98;100.00;99340.81;5062876;28;20035;-73
2022/09/28 07:59:44;;;;;;;108.75;36.35;;;;;;;7.48;100.00;99344.81;5068153;28;20476;-73
2022/09/28 08:02:11;;;;;;;111.18;40.13;;;;;;;7.34;100.00;99344.53;5086752;28;20427;-73
2022/09/28 08:04:36;;;;;;;117.63;41.28;;;;;;;7.71;100.00;99340.31;5069557;28;20016;-74
2022/09/28 08:07:07;;;;;;;82.40;34.92;;;;;;;7.91;100.00;99346.09;5069896;28;20053;-73
2022/09/28 08:09:32;;;;;;;84.25;37.03;;;;;;;8.08;100.00;99346.81;5068764;28;20020;-74
2022/09/28 08:11:58;;;;;;;74.40;36.78;;;;;;;8.23;100.00;99338.78;5087790;28;20024;-74
2022/09/28 08:14:23;;;;;;;91.40;37.60;;;;;;;8.46;100.00;99344.19;5066611;28;20020;-73
2022/09/28 08:16:49;;;;;;;83.63;39.30;;;;;;;8.59;100.00;99355.19;5068660;28;20123;-74
2022/09/28 08:19:14;;;;;;;73.22;36.10;;;;;;;8.72;99.84;99350.00;5068507;28;20077;-74
2022/09/28 08:21:46;;;;;;;68.32;35.42;;;;;;;8.93;99.12;99351.97;5067603;28;20077;-74
2022/09/28 08:24:13;;;;;;;79.15;37.30;;;;;;;8.72;99.09;99355.41;5069347;28;20080;-74
2022/09/28 08:26:38;;;;;;;78.75;37.70;;;;;;;8.42;99.01;99355.34;5068458;28;20028;-74
2022/09/28 08:29:04;;;;;;;101.32;40.13;;;;;;;8.30;99.73;99356.75;5066825;28;20129;-72
2022/09/28 08:31:30;;;;;;;93.85;43.00;;;;;;;8.10;100.00;99367.19;5069162;28;20028;-72
2022/09/28 08:33:56;;;;;;;79.05;38.45;;;;;;;8.42;100.00;99360.75;5068481;28;20213;-73
2022/09/28 08:36:22;;;;;;;97.05;40.50;;;;;;;8.49;100.00;99365.41;5067186;28;20027;-73
2022/09/28 08:38:48;;;;;;;80.15;37.92;;;;;;;8.63;99.74;99361.91;5067753;28;20373;-73
2022/09/28 08:41:26;;;;;;;88.88;41.20;;;;;;;8.51;100.00;99363.34;5068032;28;20027;-73
2022/09/28 08:44:23;;;;;;;99.90;43.10;;;;;;;8.54;100.00;99362.97;5064628;28;20028;-73
2022/09/28 08:46:55;;;;;;;92.03;44.05;;;;;;;8.75;99.36;99365.84;5064600;28;20084;-73
2022/09/28 08:49:28;;;;;;;99.10;42.28;;;;;;;8.58;99.91;99375.94;5067750;28;20107;-74
2022/09/28 08:52:09;;;;;;;78.22;39.30;;;;;;;8.58;99.63;99370.53;5067376;28;20024;-74
2022/09/28 08:54:59;;;;;;;72.43;35.63;;;;;;;8.25;99.40;99380.72;5068467;28;20038;-73
2022/09/28 08:57:45;;;;;;;84.40;37.78;;;;;;;8.47;100.00;99378.22;5071435;28;20046;-73
2022/09/28 09:00:38;;;;;;;82.13;39.58;;;;;;;8.95;96.96;99377.78;5064279;28;20020;-72
2022/09/28 09:03:08;;;;;;;73.38;36.92;;;;;;;9.16;96.64;99378.91;5057501;28;20042;-73
2022/09/28 09:06:03;;;;;;;76.35;39.28;;;;;;;9.43;95.37;99380.94;5072834;28;20095;-73
2022/09/28 09:08:56;;;;;;;65.40;34.72;;;;;;;9.58;95.55;99386.31;5041673;28;20028;-74
2022/09/28 09:11:47;;;;;;;66.18;35.42;;;;;;;9.68;94.85;99386.03;5066913;28;20031;-73
2022/09/28 09:14:26;;;;;;;79.35;41.83;;;;;;;9.67;93.20;99387.06;5067381;28;20022;-74
2022/09/28 09:17:10;;;;;;;82.10;40.80;;;;;;;9.50;93.43;99387.25;5066643;28;20107;-74
2022/09/28 09:19:52;;;;;;;100.97;46.35;;;;;;;9.33;94.14;99385.81;5067302;28;20085;-74
2022/09/28 09:22:28;;;;;;;74.93;40.90;;;;;;;9.82;91.41;99379.75;5065415;28;20020;-74
2022/09/28 09:25:17;;;;;;;72.53;40.47;;;;;;;10.16;92.10;99386.38;5082629;28;20035;-74
2022/09/28 09:28:17;;;;;;;75.55;39.97;;;;;;;9.95;91.58;99390.72;5067049;28;20019;-74
2022/09/28 09:30:55;;;;;;;77.93;37.97;;;;;;;9.48;93.57;99386.63;5085559;28;20022;-74
2022/09/28 09:33:37;;;;;;;61.60;34.00;;;;;;;9.48;94.26;99394.72;5085562;28;20069;-74
2022/09/28 09:36:11;;;;;;;67.93;35.15;;;;;;;9.57;94.34;99381.13;5086470;28;20380;-74
2022/09/28 09:38:49;;;;;;;68.53;37.42;;;;;;;9.75;93.93;99395.91;5065825;28;20043;-74
2022/09/28 09:41:37;;;;;;;64.43;35.13;;;;;;;10.19;90.32;99394.13;5065417;28;20066;-74
2022/09/28 09:44:24;;;;;;;72.68;39.08;;;;;;;10.23;90.21;99398.97;5065945;28;20027;-74
2022/09/28 09:46:54;;;;;;;71.75;36.95;;;;;;;10.09;91.05;99396.28;5067149;28;20063;-74
2022/09/28 09:49:36;;;;;;;60.22;36.20;;;;;;;10.38;91.13;99396.22;5068552;28;20184;-74
2022/09/28 09:52:11;;;;;;;54.10;33.65;;;;;;;10.78;89.03;99391.16;5085969;28;20044;-74
2022/09/28 09:54:39;;;;;;;59.28;33.47;;;;;;;11.02;88.82;99398.84;5067555;28;20067;-74
2022/09/28 09:57:21;;;;;;;53.05;32.47;;;;;;;11.44;88.04;99386.19;5084899;28;20030;-74
2022/09/28 09:59:48;;;;;;;53.22;29.77;;;;;;;11.50;84.87;99390.81;5082220;28;20016;-74
2022/09/28 10:02:26;;;;;;;40.65;25.38;;;;;;;11.19;84.23;99398.53;5067304;28;20020;-74
2022/09/28 10:05:03;;;;;;;34.58;22.42;;;;;;;11.23;85.36;99402.53;5066351;28;20023;-75
2022/09/28 10:07:38;;;;;;;36.70;21.08;;;;;;;11.13;85.18;99395.59;5084633;28;20096;-75
2022/09/28 10:10:14;;;;;;;37.92;19.90;;;;;;;11.01;83.90;99397.16;5064814;28;20043;-75
2022/09/28 10:12:40;;;;;;;40.33;21.42;;;;;;;10.75;86.20;99391.53;5085708;28;20019;-75
2022/09/28 10:15:06;;;;;;;37.63;21.02;;;;;;;10.72;87.60;99391.94;5067433;28;20062;-75
2022/09/28 10:17:34;;;;;;;36.15;20.50;;;;;;;11.10;85.77;99401.41;5057300;28;20023;-75
2022/09/28 10:20:00;;;;;;;38.70;21.90;;;;;;;10.97;85.27;99401.31;5066360;28;20024;-75
2022/09/28 10:22:27;;;;;;;42.50;24.13;;;;;;;10.72;86.24;99397.34;5062707;28;20082;-75
2022/09/28 10:24:56;;;;;;;37.10;22.02;;;;;;;10.64;88.05;99400.22;5062768;28;20051;-75
2022/09/28 10:27:29;;;;;;;38.22;23.50;;;;;;;11.32;85.96;99395.91;5065776;28;20023;-75
2022/09/28 10:29:59;;;;;;;33.72;20.05;;;;;;;11.68;84.51;99399.25;5084413;28;20016;-75
2022/09/28 10:32:35;;;;;;;38.28;21.20;;;;;;;11.47;81.27;99402.03;5066258;28;20048;-75
2022/09/28 10:35:19;;;;;;;34.35;20.60;;;;;;;12.02;80.96;99400.25;5064744;28;20024;-75
2022/09/28 10:37:53;;;;;;;29.83;19.45;;;;;;;11.54;81.35;99397.50;5065268;28;20030;-75
2022/09/28 10:40:58;;;;;;;32.15;19.55;;;;;;;11.19;83.26;99403.97;5063082;28;20028;-75
2022/09/28 10:43:30;;;;;;;32.00;20.70;;;;;;;11.57;82.32;99401.69;5066201;28;20031;-75
2022/09/28 10:46:13;;;;;;;31.27;20.33;;;;;;;12.07;81.59;99396.94;5065997;28;20032;-75
2022/09/28 10:48:48;;;;;;;28.50;19.20;;;;;;;12.50;81.43;99397.41;5065279;28;20376;-75
2022/09/28 10:51:15;;;;;;;34.65;18.02;;;;;;;13.00;79.43;99398.69;5064005;28;20024;-75
2022/09/28 10:53:40;;;;;;;26.73;17.90;;;;;;;13.17;78.42;99399.13;5067116;28;20020;-75
2022/09/28 10:56:18;;;;;;;29.42;16.77;;;;;;;13.60;76.55;99393.16;5066238;28;20026;-75
2022/09/28 10:58:44;;;;;;;30.25;16.80;;;;;;;13.46;75.46;99391.53;5064690;28;20051;-76
2022/09/28 11:01:13;;;;;;;24.58;17.42;;;;;;;13.14;76.64;99388.66;5064764;28;20028;-75
2022/09/28 11:03:51;;;;;;;28.10;16.50;;;;;;;13.44;75.70;99388.22;5067998;28;20020;-75
2022/09/28 11:06:24;;;;;;;32.30;15.82;;;;;;;13.48;72.93;99392.16;5069211;28;20031;-75
2022/09/28 11:08:50;;;;;;;26.42;17.00;;;;;;;13.41;75.10;99388.63;5071592;28;20023;-76
2022/09/28 11:11:18;;;;;;;25.02;14.90;;;;;;;13.30;73.72;99398.25;5069964;28;20028;-76
2022/09/28 11:13:47;;;;;;;25.65;15.00;;;;;;;13.41;74.65;99394.06;5069843;28;20019;-76
2022/09/28 11:16:25;;;;;;;22.45;14.48;;;;;;;13.51;73.67;99389.88;5069657;28;20020;-76
2022/09/28 11:18:51;;;;;;;22.08;13.80;;;;;;;13.24;73.69;99397.25;5070442;28;20016;-76
2022/09/28 11:21:21;;;;;;;21.33;12.00;;;;;;;13.13;72.95;99397.84;5069381;28;20051;-76
2022/09/28 11:24:00;;;;;;;21.40;11.45;;;;;;;13.46;72.90;99391.53;5069580;28;20024;-76
2022/09/28 11:26:26;;;;;;;16.70;11.80;;;;;;;14.08;72.40;99390.03;5069028;28;20449;-75
2022/09/28 11:28:52;;;;;;;17.58;10.23;;;;;;;14.52;69.17;99391.06;5069181;28;20023;-76
2022/09/28 11:31:25;;;;;;;13.07;9.05;;;;;;;15.01;68.15;99392.16;5069061;28;20020;-76
2022/09/28 11:34:03;;;;;;;12.82;7.88;;;;;;;15.12;66.20;99396.84;5070488;28;20107;-75
2022/09/28 11:36:48;;;;;;;15.13;8.32;;;;;;;15.14;67.51;99400.22;5069566;28;20019;-75
2022/09/28 11:39:48;;;;;;;14.80;8.25;;;;;;;14.79;67.54;99392.53;5069649;28;20028;-75