Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:23;;;;;;;35.45;6.90;;;;;;;14.06;80.79;98092.19;5052651;28;20520;-57
2022/11/17 00:04:51;;;;;;;37.20;7.28;;;;;;;14.04;81.73;98091.78;5050411;28;21713;-57
2022/11/17 00:07:18;;;;;;;34.88;6.47;;;;;;;14.07;81.48;98083.47;5043049;28;20060;-60
2022/11/17 00:09:46;;;;;;;36.88;6.80;;;;;;;14.25;80.79;98091.72;5046226;28;20068;-60
2022/11/17 00:14:59;;;;;;;37.47;7.45;;;;;;;14.43;79.48;98081.41;5033890;28;20061;-60
2022/11/17 00:17:26;;;;;;;33.95;7.13;;;;;;;14.37;79.88;98086.56;5054004;28;20048;-59
2022/11/17 00:22:41;;;;;;;38.80;7.88;;;;;;;14.30;79.58;98094.91;5063235;28;20064;-58
2022/11/17 00:25:09;;;;;;;37.55;6.88;;;;;;;14.27;79.44;98111.53;5054188;28;20040;-60
2022/11/17 00:27:36;;;;;;;38.40;6.97;;;;;;;14.24;79.65;98110.31;5053785;28;20436;-59
2022/11/17 00:30:04;;;;;;;27.77;6.40;;;;;;;14.31;79.78;98118.63;5035344;28;20057;-58
2022/11/17 00:35:17;;;;;;;36.13;6.45;;;;;;;14.52;77.78;98115.00;5040819;28;20068;-61
2022/11/17 00:40:31;;;;;;;46.03;6.47;;;;;;;14.37;80.58;98119.00;5054292;28;20615;-58
2022/11/17 00:42:58;;;;;;;29.08;5.72;;;;;;;14.30;79.11;98116.25;5052521;28;20057;-58
2022/11/17 00:45:25;;;;;;;34.65;6.88;;;;;;;14.41;79.44;98106.72;5054407;28;20049;-59
2022/11/17 00:47:52;;;;;;;38.92;7.22;;;;;;;14.47;78.48;98118.19;5046646;28;20053;-58
2022/11/17 00:50:20;;;;;;;35.17;5.88;;;;;;;14.54;77.91;98105.06;5054079;28;20060;-59
2022/11/17 00:52:47;;;;;;;36.15;7.13;;;;;;;14.35;77.91;98116.63;5053291;28;20423;-58
2022/11/17 00:55:14;;;;;;;36.47;6.78;;;;;;;14.06;78.21;98117.88;5053755;28;20049;-60
2022/11/17 00:57:41;;;;;;;31.80;6.43;;;;;;;14.39;77.89;98114.66;5054474;28;20518;-59
2022/11/17 01:00:09;;;;;;;28.15;5.20;;;;;;;14.30;76.94;98102.41;5033622;28;20049;-58
2022/11/17 01:02:36;;;;;;;33.67;5.38;;;;;;;14.27;76.93;98104.00;5050376;28;20076;-61
2022/11/17 01:05:04;;;;;;;33.20;5.68;;;;;;;14.41;76.70;98108.69;5054879;28;20056;-59
2022/11/17 01:07:31;;;;;;;35.95;5.90;;;;;;;14.44;76.41;98125.31;5052930;28;20037;-59
2022/11/17 01:09:59;;;;;;;29.75;4.85;;;;;;;14.61;75.79;98120.88;5054570;28;20706;-60
2022/11/17 01:12:26;;;;;;;30.73;5.55;;;;;;;14.46;75.04;98124.91;5054500;28;20056;-59
2022/11/17 01:14:54;;;;;;;31.25;5.13;;;;;;;14.31;75.73;98121.38;5059591;28;20056;-59
2022/11/17 01:17:21;;;;;;;26.65;4.72;;;;;;;14.32;74.87;98125.75;5049811;28;20045;-58
2022/11/17 01:19:48;;;;;;;23.10;5.10;;;;;;;14.34;75.34;98117.84;5058921;28;20057;-58
2022/11/17 01:22:16;;;;;;;22.85;4.47;;;;;;;14.43;75.22;98129.28;5049189;28;20057;-59
2022/11/17 01:24:43;;;;;;;27.65;5.30;;;;;;;14.46;75.14;98133.22;5046334;28;20063;-57
2022/11/17 01:27:11;;;;;;;23.42;3.97;;;;;;;14.37;73.57;98132.84;5056871;28;20053;-58
2022/11/17 01:29:38;;;;;;;24.13;4.05;;;;;;;14.38;74.08;98143.50;5042151;28;20064;-58
2022/11/17 01:32:05;;;;;;;23.48;4.50;;;;;;;14.42;74.25;98141.53;5040756;28;20041;-60
2022/11/17 01:34:32;;;;;;;18.45;3.22;;;;;;;14.38;73.33;98157.34;5038186;28;20496;-58
2022/11/17 01:37:18;;;;;;;22.90;3.95;;;;;;;14.47;73.59;98165.28;5053175;28;20052;-59
2022/11/17 01:39:46;;;;;;;22.90;3.35;;;;;;;14.30;73.43;98177.16;5056485;28;20045;-58
2022/11/17 01:42:22;;;;;;;21.38;4.13;;;;;;;14.31;74.68;98184.31;5057743;28;20048;-58
2022/11/17 01:44:57;;;;;;;12.02;3.22;;;;;;;14.29;72.40;98186.69;5056462;28;20057;-59
2022/11/17 01:47:43;;;;;;;21.27;3.65;;;;;;;14.40;73.45;98174.38;5041764;28;20053;-59
2022/11/17 01:50:20;;;;;;;13.60;3.03;;;;;;;14.43;73.48;98183.88;5038482;28;20524;-58
2022/11/17 01:52:49;;;;;;;17.13;3.13;;;;;;;14.08;73.55;98186.69;5055929;28;20053;-58
2022/11/17 01:55:18;;;;;;;17.35;3.17;;;;;;;14.01;74.67;98204.09;5056642;28;20064;-59
2022/11/17 01:57:50;;;;;;;19.17;3.40;;;;;;;13.84;75.38;98201.34;5057176;28;20045;-59
2022/11/17 02:00:17;;;;;;;18.77;3.60;;;;;;;14.00;76.10;98190.66;5045952;28;20068;-60
2022/11/17 02:02:45;;;;;;;16.70;3.22;;;;;;;13.98;74.38;98182.72;5057116;28;20421;-59
2022/11/17 02:05:21;;;;;;;18.02;3.40;;;;;;;14.09;75.22;98197.34;5057696;28;20053;-60
2022/11/17 02:07:50;;;;;;;14.60;2.42;;;;;;;14.29;74.72;98195.78;5042157;28;20045;-60
2022/11/17 02:10:17;;;;;;;17.90;2.88;;;;;;;14.16;73.40;98208.41;5036952;28;20052;-59
2022/11/17 02:12:45;;;;;;;16.50;3.20;;;;;;;14.32;74.63;98202.50;5057504;28;20067;-59
2022/11/17 02:15:12;;;;;;;20.80;3.45;;;;;;;14.35;72.80;98212.75;5040880;28;20058;-61
2022/11/17 02:17:40;;;;;;;20.98;3.80;;;;;;;14.19;72.65;98215.91;5057676;28;20052;-60
2022/11/17 02:20:21;;;;;;;19.02;2.65;;;;;;;14.29;73.43;98223.47;5056335;28;20064;-59
2022/11/17 02:22:51;;;;;;;14.88;2.42;;;;;;;14.32;74.03;98214.34;5035716;28;20049;-59
2022/11/17 02:25:47;;;;;;;24.02;3.65;;;;;;;14.36;72.91;98220.69;5036887;28;20422;-59
2022/11/17 02:28:30;;;;;;;21.42;3.17;;;;;;;14.37;73.19;98225.03;5040781;28;20038;-59
2022/11/17 02:31:06;;;;;;;19.70;3.30;;;;;;;14.05;72.14;98215.16;5040144;28;20053;-58
2022/11/17 02:33:48;;;;;;;20.27;2.97;;;;;;;13.96;73.71;98215.56;5037289;28;20049;-58
2022/11/17 02:36:19;;;;;;;22.33;3.33;;;;;;;14.16;73.64;98216.72;5043643;28;20053;-58
2022/11/17 02:39:09;;;;;;;19.00;3.10;;;;;;;14.05;72.42;98215.94;5036797;28;20065;-61
2022/11/17 02:41:48;;;;;;;18.95;3.40;;;;;;;14.05;72.94;98227.00;5045946;28;20053;-58
2022/11/17 02:44:23;;;;;;;15.02;3.22;;;;;;;13.92;72.16;98223.06;5047117;28;20513;-60
2022/11/17 02:46:54;;;;;;;12.88;3.05;;;;;;;14.06;71.99;98238.88;5041187;28;20058;-60
2022/11/17 02:49:24;;;;;;;15.60;3.05;;;;;;;13.99;71.64;98233.34;5040582;28;20049;-59
2022/11/17 02:51:53;;;;;;;;;;;;;;;14.05;73.26;98229.00;5049983;28;20053;-57
2022/11/17 02:54:26;;;;;;;20.27;2.90;;;;;;;13.80;71.50;98242.84;5055457;28;19920;-60
2022/11/17 02:56:53;;;;;;;13.82;2.42;;;;;;;13.80;72.43;98250.34;5020445;28;20052;-58
2022/11/17 02:59:25;;;;;;;19.50;2.10;;;;;;;13.97;73.17;98247.59;5043276;28;20049;-58
2022/11/17 03:01:52;;;;;;;13.82;3.20;;;;;;;13.99;72.32;98247.97;5050809;28;20045;-59
2022/11/17 03:04:22;;;;;;;13.38;2.28;;;;;;;14.26;72.02;98256.72;5055735;28;20049;-57
2022/11/17 03:07:30;;;;;;;15.02;2.97;;;;;;;14.22;71.71;98253.91;5057087;28;20052;-58
2022/11/17 03:10:40;;;;;;;16.25;2.40;;;;;;;13.94;72.29;98264.19;5052870;28;20057;-60
2022/11/17 03:13:51;;;;;;;12.73;2.20;;;;;;;13.55;72.68;98278.75;5042116;28;20045;-59
2022/11/17 03:16:31;;;;;;;15.85;2.70;;;;;;;13.57;74.25;98286.66;5035204;28;20053;-59
2022/11/17 03:19:28;;;;;;;16.87;2.80;;;;;;;13.43;73.77;98279.13;5055309;28;20060;-59
2022/11/17 03:22:06;;;;;;;11.48;2.15;;;;;;;13.21;74.62;98288.56;5051260;28;20061;-59
2022/11/17 03:24:47;;;;;;;10.48;2.13;;;;;;;13.34;75.55;98303.59;5034950;28;20515;-59
2022/11/17 03:27:28;;;;;;;9.68;2.13;;;;;;;13.56;75.34;98307.22;5054478;28;20041;-58
2022/11/17 03:29:59;;;;;;;12.52;2.17;;;;;;;13.46;75.10;98317.06;5036480;28;20056;-58
2022/11/17 03:32:30;;;;;;;14.50;2.63;;;;;;;13.66;76.22;98319.47;5052662;28;20057;-57
2022/11/17 03:35:03;;;;;;;13.48;2.17;;;;;;;13.57;74.96;98337.25;5055845;28;20076;-57
2022/11/17 03:37:32;;;;;;;9.73;1.88;;;;;;;13.51;74.61;98329.72;5052079;28;20061;-57
2022/11/17 03:40:08;;;;;;;10.68;1.83;;;;;;;13.51;75.09;98327.75;5042092;28;20083;-58
2022/11/17 03:42:38;;;;;;;7.45;1.90;;;;;;;13.24;74.94;98337.53;5053662;28;20442;-60
2022/11/17 03:45:11;;;;;;;12.10;2.42;;;;;;;13.29;76.15;98345.44;5036847;28;20540;-57
2022/11/17 03:47:40;;;;;;;10.80;1.90;;;;;;;13.44;75.60;98349.84;5054450;28;20052;-58
2022/11/17 03:50:13;;;;;;;12.40;1.55;;;;;;;13.50;74.95;98350.25;5038212;28;20052;-59
2022/11/17 03:52:41;;;;;;;7.05;1.35;;;;;;;13.49;74.65;98355.00;5052766;28;20056;-57
2022/11/17 03:55:08;;;;;;;12.88;2.00;;;;;;;13.51;74.50;98362.91;5053579;28;20057;-58
2022/11/17 03:57:59;;;;;;;10.18;1.77;;;;;;;13.40;73.17;98371.19;5054382;28;20059;-58
2022/11/17 04:00:27;;;;;;;10.77;1.63;;;;;;;13.54;73.61;98378.72;5038268;28;20057;-59
2022/11/17 04:02:57;;;;;;;11.75;1.60;;;;;;;13.09;74.00;98379.31;5054392;28;20053;-56
2022/11/17 04:05:24;;;;;;;;;;;;;;;13.30;75.94;98393.25;5055365;28;20057;-59
2022/11/17 04:07:51;;;;;;;10.27;1.70;;;;;;;13.14;75.17;98396.31;5043777;28;19929;-59
2022/11/17 04:10:21;;;;;;;6.50;1.08;;;;;;;13.21;74.24;98409.38;5048405;28;20052;-59
2022/11/17 04:18:21;;;;;;;8.90;1.65;;;;;;;13.27;74.60;98429.94;5037549;28;20041;-59
2022/11/17 04:20:50;;;;;;;8.45;1.35;;;;;;;13.36;74.01;98422.91;5038651;28;20060;-59
2022/11/17 04:23:17;;;;;;;4.93;0.80;;;;;;;13.27;75.56;98427.16;5035724;28;20044;-57
2022/11/17 04:28:45;;;;;;;6.88;1.20;;;;;;;13.26;76.88;98425.59;5045825;28;20044;-58
2022/11/17 04:31:28;;;;;;;13.38;1.67;;;;;;;13.31;78.08;98403.13;5037019;28;20048;-58
2022/11/17 04:34:00;;;;;;;11.45;1.30;;;;;;;13.18;79.14;98418.47;5053832;28;20071;-58
2022/11/17 04:36:44;;;;;;;6.78;1.00;;;;;;;12.97;79.81;98446.69;5055255;28;20531;-60
2022/11/17 04:39:13;;;;;;;9.07;1.83;;;;;;;12.68;81.15;98449.63;5034454;28;20480;-59
2022/11/17 04:41:53;;;;;;;10.63;1.48;;;;;;;12.57;82.30;98455.06;5053210;28;20055;-59
2022/11/17 04:44:22;;;;;;;;;;;;;;;12.81;82.44;98456.44;5050352;28;20064;-56
2022/11/17 04:46:49;;;;;;;8.23;1.65;;;;;;;13.01;80.70;98457.78;5045705;28;19921;-58
2022/11/17 04:49:17;;;;;;;11.40;1.52;;;;;;;12.88;80.93;98465.59;5037251;28;20049;-56
2022/11/17 04:51:45;;;;;;;13.48;1.80;;;;;;;12.82;80.46;98452.50;5052028;28;20535;-58
2022/11/17 04:54:15;;;;;;;7.13;1.50;;;;;;;13.01;80.26;98468.84;5034717;28;20041;-59
2022/11/17 04:56:42;;;;;;;12.02;2.05;;;;;;;13.03;79.17;98474.81;5044813;28;20059;-58
2022/11/17 04:59:10;;;;;;;12.38;1.80;;;;;;;12.84;79.71;98477.78;5054887;28;20048;-56
2022/11/17 05:01:37;;;;;;;12.82;1.67;;;;;;;12.93;78.91;98481.81;5061737;28;20053;-59
2022/11/17 05:04:07;;;;;;;9.23;1.48;;;;;;;13.00;79.51;98484.63;5054796;28;20056;-58
2022/11/17 05:06:38;;;;;;;11.82;1.95;;;;;;;12.95;78.41;98485.00;5050750;28;20071;-59
2022/11/17 05:09:11;;;;;;;10.27;1.27;;;;;;;13.03;78.38;98491.38;5052501;28;20041;-58
2022/11/17 05:14:46;;;;;;;12.23;1.40;;;;;;;12.81;78.21;98501.47;5068502;28;20053;-58
2022/11/17 05:17:13;;;;;;;10.25;1.75;;;;;;;12.58;78.89;98511.88;5068710;28;20049;-59
2022/11/17 05:19:43;;;;;;;7.10;1.20;;;;;;;12.60;78.53;98512.31;5051290;28;20064;-59
2022/11/17 05:25:02;;;;;;;8.40;1.60;;;;;;;12.40;79.55;98533.00;5043536;28;20456;-57
2022/11/17 05:27:29;;;;;;;16.63;1.95;;;;;;;12.45;80.85;98527.94;5042296;28;20044;-59
2022/11/17 05:29:56;;;;;;;10.70;1.33;;;;;;;12.55;81.44;98526.47;5039205;28;20068;-55
2022/11/17 05:32:23;;;;;;;13.63;1.90;;;;;;;12.41;81.81;98518.81;5051341;28;20057;-57
2022/11/17 05:34:53;;;;;;;12.83;2.07;;;;;;;12.48;81.30;98520.88;5053336;28;20044;-59
2022/11/17 05:37:20;;;;;;;11.07;1.77;;;;;;;12.72;80.65;98531.38;5045263;28;20059;-57
2022/11/17 05:39:47;;;;;;;15.10;1.80;;;;;;;12.75;80.00;98527.84;5038811;28;20492;-59
2022/11/17 05:42:15;;;;;;;7.78;1.38;;;;;;;12.69;78.49;98540.41;5054128;28;20053;-56
2022/11/17 05:44:42;;;;;;;12.60;1.77;;;;;;;12.75;79.35;98533.34;5054087;28;20383;-56
2022/11/17 05:47:09;;;;;;;8.38;1.60;;;;;;;12.63;79.53;98538.34;5049872;28;20057;-61
2022/11/17 05:49:36;;;;;;;8.38;1.52;;;;;;;12.70;79.69;98538.44;5052987;28;20056;-60
2022/11/17 05:52:04;;;;;;;10.13;1.67;;;;;;;12.80;78.58;98544.06;5045525;28;20045;-58
2022/11/17 05:54:31;;;;;;;11.43;1.45;;;;;;;12.75;78.50;98535.31;5041419;28;20059;-56
2022/11/17 05:57:06;;;;;;;13.77;1.85;;;;;;;12.68;78.13;98552.63;5052475;28;20052;-59
2022/11/17 05:59:44;;;;;;;12.23;1.95;;;;;;;12.59;78.60;98548.59;5044860;28;20041;-56
2022/11/17 06:02:16;;;;;;;15.63;2.75;;;;;;;12.58;79.00;98553.31;5037728;28;20053;-59
2022/11/17 06:04:45;;;;;;;10.68;2.15;;;;;;;12.69;79.04;98550.66;5037783;28;20404;-60
2022/11/17 06:07:12;;;;;;;14.88;2.15;;;;;;;12.71;77.35;98557.38;5038924;28;20053;-57
2022/11/17 06:09:41;;;;;;;11.13;2.00;;;;;;;12.63;77.07;98550.22;5056470;28;20049;-60
2022/11/17 06:12:10;;;;;;;12.10;1.92;;;;;;;12.88;77.17;98565.06;5057463;28;20372;-59
2022/11/17 06:14:38;;;;;;;14.57;1.85;;;;;;;12.73;75.80;98577.13;5057407;28;20503;-58
2022/11/17 06:17:16;;;;;;;14.52;2.45;;;;;;;12.76;76.50;98572.84;5055712;28;20076;-58
2022/11/17 06:20:18;;;;;;;13.60;1.60;;;;;;;12.81;75.60;98578.81;5056408;28;20488;-59
2022/11/17 06:22:46;;;;;;;9.50;1.60;;;;;;;12.63;75.20;98580.59;5037490;28;20049;-59
2022/11/17 06:25:16;;;;;;;12.40;1.75;;;;;;;12.86;75.86;98574.91;5054881;28;20048;-59
2022/11/17 06:27:45;;;;;;;13.68;2.47;;;;;;;12.73;75.29;98573.56;5056317;28;20484;-60
2022/11/17 06:30:12;;;;;;;9.27;1.67;;;;;;;12.77;74.93;98577.16;5040128;28;20489;-59
2022/11/17 06:32:42;;;;;;;9.55;1.65;;;;;;;12.90;73.62;98578.50;5051022;28;20115;-60
2022/11/17 06:35:12;;;;;;;10.77;1.40;;;;;;;12.83;73.93;98578.44;5054878;28;20056;-67
2022/11/17 06:37:39;;;;;;;10.88;2.08;;;;;;;12.86;73.76;98584.00;5039128;28;20050;-67
2022/11/17 06:40:10;;;;;;;13.18;2.38;;;;;;;12.84;74.86;98588.28;5055188;28;20049;-65
2022/11/17 06:45:24;;;;;;;21.35;7.55;;;;;;;12.96;74.44;98591.59;5056419;28;20052;-67
2022/11/17 06:47:52;;;;;;;9.40;1.90;;;;;;;12.89;74.89;98588.75;5037919;28;20061;-67
2022/11/17 06:50:19;;;;;;;11.35;2.00;;;;;;;12.86;74.88;98584.00;5053422;28;20050;-58
2022/11/17 06:52:47;;;;;;;11.18;1.85;;;;;;;12.97;75.51;98595.91;5050888;28;20060;-59
2022/11/17 06:55:14;;;;;;;14.52;2.47;;;;;;;12.85;74.69;98582.38;5034517;28;20060;-60
2022/11/17 06:57:41;;;;;;;12.93;2.25;;;;;;;12.93;75.69;98580.50;5045752;28;20053;-60
2022/11/17 07:00:09;;;;;;;9.30;2.03;;;;;;;12.86;76.34;98597.81;5038451;28;20068;-60
2022/11/17 07:02:37;;;;;;;13.32;2.40;;;;;;;12.92;76.27;98601.78;5044497;28;20059;-59
2022/11/17 07:05:04;;;;;;;10.60;2.22;;;;;;;12.76;75.89;98595.69;5040137;28;20052;-58
2022/11/17 07:07:32;;;;;;;19.50;3.10;;;;;;;12.96;75.95;98601.81;5055219;28;20044;-67
2022/11/17 07:09:59;;;;;;;18.17;3.67;;;;;;;13.03;76.00;98607.47;5040171;28;20049;-69
2022/11/17 07:12:26;;;;;;;18.25;2.70;;;;;;;12.95;75.62;98609.34;5041291;28;20050;-67
2022/11/17 07:14:54;;;;;;;15.68;2.75;;;;;;;13.02;75.28;98622.47;5053024;28;20057;-68
2022/11/17 07:17:21;;;;;;;17.13;2.88;;;;;;;13.13;75.15;98623.34;5042140;28;20064;-68
2022/11/17 07:19:49;;;;;;;17.20;3.00;;;;;;;12.93;75.26;98619.97;5035485;28;20041;-69
2022/11/17 07:22:16;;;;;;;15.13;3.97;;;;;;;12.94;75.39;98616.03;5050451;28;20052;-58
2022/11/17 07:24:43;;;;;;;12.77;3.30;;;;;;;12.85;75.90;98626.59;5042676;28;20060;-56
2022/11/17 07:27:10;;;;;;;15.73;2.65;;;;;;;12.88;75.63;98628.63;5047320;28;20049;-57
2022/11/17 07:29:38;;;;;;;12.13;2.50;;;;;;;13.03;75.75;98629.56;5040381;28;20394;-59
2022/11/17 07:32:05;;;;;;;13.35;2.70;;;;;;;13.08;75.66;98637.50;5037076;28;20045;-68
2022/11/17 07:34:32;;;;;;;13.65;2.33;;;;;;;13.01;74.74;98635.44;5044699;28;20053;-69
2022/11/17 07:37:00;;;;;;;16.30;2.22;;;;;;;12.99;74.66;98635.03;5043920;28;21213;-69
2022/11/17 07:39:27;;;;;;;13.38;2.85;;;;;;;13.16;74.31;98641.94;5033427;28;20082;-67
2022/11/17 07:41:54;;;;;;;14.23;2.50;;;;;;;13.15;73.72;98649.44;5037703;28;20048;-67
2022/11/17 07:44:22;;;;;;;12.73;2.58;;;;;;;13.19;74.42;98632.88;5037283;28;20056;-68
2022/11/17 07:46:49;;;;;;;26.05;8.65;;;;;;;13.80;78.65;98646.03;5039152;28;20041;-69
2022/11/17 07:49:16;;;;;;;21.40;3.83;;;;;;;14.02;71.85;98653.28;5047430;28;20071;-71
2022/11/17 07:51:44;;;;;;;19.60;3.78;;;;;;;13.76;71.31;98654.28;5024637;28;20539;-68
2022/11/17 07:54:12;;;;;;;11.90;2.58;;;;;;;13.66;71.12;98660.56;5035733;28;20060;-68
2022/11/17 07:56:39;;;;;;;11.52;2.50;;;;;;;13.78;71.50;98660.25;5037830;28;20060;-69
2022/11/17 07:59:06;;;;;;;16.77;2.92;;;;;;;13.65;70.64;98667.25;5045253;28;20049;-62
2022/11/17 08:01:34;;;;;;;17.73;3.35;;;;;;;13.52;72.16;98669.53;5042321;28;20060;-62
2022/11/17 08:04:01;;;;;;;17.23;3.78;;;;;;;13.55;72.65;98676.25;5037920;28;20048;-71
2022/11/17 08:06:28;;;;;;;17.98;3.20;;;;;;;13.54;73.71;98674.69;5039486;28;20101;-61
2022/11/17 08:08:56;;;;;;;14.98;2.83;;;;;;;13.44;74.97;98664.31;5031093;28;20040;-70
2022/11/17 08:11:23;;;;;;;19.58;2.83;;;;;;;13.40;76.03;98677.31;5043172;28;20041;-69
2022/11/17 08:13:50;;;;;;;18.13;2.75;;;;;;;13.35;76.56;98686.75;5039090;28;20045;-69
2022/11/17 08:16:17;;;;;;;18.73;3.20;;;;;;;13.66;76.03;98677.16;5037134;28;20061;-62
2022/11/17 08:18:45;;;;;;;15.68;2.67;;;;;;;13.54;75.35;98680.22;5039841;28;20421;-59
2022/11/17 08:21:18;;;;;;;15.15;2.50;;;;;;;13.39;76.29;98681.25;5034675;28;20047;-68
2022/11/17 08:23:49;;;;;;;12.90;3.55;;;;;;;13.62;75.37;98676.31;5043855;28;20046;-68
2022/11/17 08:26:17;;;;;;;14.65;2.47;;;;;;;13.77;74.73;98675.28;5046433;28;20049;-69
2022/11/17 08:28:45;;;;;;;14.07;2.40;;;;;;;13.77;74.34;98668.94;5037023;28;20046;-68
2022/11/17 08:31:13;;;;;;;17.95;3.03;;;;;;;13.76;74.34;98672.88;5047491;28;20041;-68
2022/11/17 08:33:40;;;;;;;10.88;3.00;;;;;;;13.80;74.34;98679.22;5045099;28;20044;-69
2022/11/17 08:36:07;;;;;;;12.55;2.88;;;;;;;13.85;73.95;98676.09;5047715;28;20059;-68
2022/11/17 08:38:35;;;;;;;11.80;2.63;;;;;;;13.85;74.02;98676.91;5037730;28;20060;-65
2022/11/17 08:41:05;;;;;;;12.60;2.55;;;;;;;13.95;73.45;98678.94;5048937;28;20045;-69
2022/11/17 08:43:33;;;;;;;14.55;2.38;;;;;;;13.88;73.31;98664.28;5040709;28;20068;-69
2022/11/17 08:46:01;;;;;;;21.23;3.22;;;;;;;14.00;72.48;98673.03;5047977;28;20059;-69
2022/11/17 08:48:30;;;;;;;16.17;2.72;;;;;;;13.66;73.45;98679.91;5050463;28;20053;-69
2022/11/17 08:50:58;;;;;;;17.45;2.70;;;;;;;13.72;73.96;98683.91;5041032;28;20040;-69
2022/11/17 08:53:25;;;;;;;13.25;2.45;;;;;;;13.54;74.34;98683.78;5049279;28;20049;-70
2022/11/17 08:55:53;;;;;;;16.58;4.47;;;;;;;13.76;74.56;98681.97;5054750;28;20049;-69
2022/11/17 08:58:20;;;;;;;17.60;2.97;;;;;;;13.68;74.38;98687.81;5052501;28;20120;-70
2022/11/17 09:00:48;;;;;;;22.10;3.10;;;;;;;13.90;73.84;98682.06;5049480;28;20807;-70
2022/11/17 09:03:15;;;;;;;13.80;3.25;;;;;;;14.08;73.00;98668.34;5054872;28;20045;-70
2022/11/17 09:05:45;;;;;;;19.63;3.70;;;;;;;14.07;73.02;98659.25;5053252;28;20599;-70
2022/11/17 09:08:13;;;;;;;13.50;2.83;;;;;;;14.28;71.86;98662.16;5047328;28;20052;-69
2022/11/17 09:11:05;;;;;;;20.80;3.60;;;;;;;13.93;72.52;98678.53;5047070;28;20045;-69
2022/11/17 09:13:33;;;;;;;21.63;3.00;;;;;;;13.98;73.07;98692.00;5049474;28;20060;-70
2022/11/17 09:16:10;;;;;;;18.75;4.47;;;;;;;13.98;73.02;98696.75;5048493;28;20037;-68
2022/11/17 09:18:37;;;;;;;20.08;3.15;;;;;;;14.03;72.98;98693.63;5046974;28;20053;-70
2022/11/17 09:21:08;;;;;;;19.73;3.30;;;;;;;13.99;73.19;98692.81;5051593;28;20047;-69
2022/11/17 09:23:35;;;;;;;27.02;4.18;;;;;;;14.09;73.57;98672.69;5053516;28;20048;-69
2022/11/17 09:26:05;;;;;;;19.92;4.00;;;;;;;14.11;73.84;98664.81;5047026;28;20409;-70
2022/11/17 09:28:32;;;;;;;20.57;3.67;;;;;;;13.87;74.81;98682.03;5046322;28;20049;-67
2022/11/17 09:31:15;;;;;;;20.08;3.80;;;;;;;13.89;75.64;98682.47;5029799;28;20132;-68
2022/11/17 09:33:43;;;;;;;10.50;2.53;;;;;;;13.55;75.10;98690.88;5053651;28;20056;-69
2022/11/17 09:36:11;;;;;;;14.07;2.92;;;;;;;13.08;77.86;98690.81;5056782;28;20057;-68
2022/11/17 09:38:39;;;;;;;12.38;2.08;;;;;;;13.12;79.31;98699.16;5057509;28;20041;-68
2022/11/17 09:41:26;;;;;;;13.88;2.17;;;;;;;13.24;79.18;98710.75;5046448;28;20045;-69
2022/11/17 09:44:14;;;;;;;11.32;1.80;;;;;;;13.07;81.26;98713.31;5044931;28;20065;-68
2022/11/17 09:46:54;;;;;;;11.98;2.50;;;;;;;13.08;81.89;98712.13;5046555;28;20057;-68
2022/11/17 09:49:46;;;;;;;18.58;2.70;;;;;;;13.25;81.58;98717.09;5062306;28;20052;-69
2022/11/17 09:52:25;;;;;;;17.80;2.58;;;;;;;13.19;81.68;98710.28;5049053;28;20056;-69
2022/11/17 09:54:59;;;;;;;12.18;3.67;;;;;;;13.25;82.07;98712.31;5049964;28;20060;-69
2022/11/17 09:57:37;;;;;;;18.35;3.97;;;;;;;13.30;82.18;98723.03;5036769;28;20045;-67
2022/11/17 10:00:21;;;;;;;21.73;4.13;;;;;;;13.46;82.12;98712.53;5051711;28;20045;-67
2022/11/17 10:02:49;;;;;;;18.75;3.78;;;;;;;13.65;81.79;98716.28;5051280;28;20061;-68
2022/11/17 10:05:25;;;;;;;18.70;3.25;;;;;;;13.80;80.84;98713.22;5037230;28;20052;-68
2022/11/17 10:07:54;;;;;;;20.88;4.60;;;;;;;14.01;80.41;98707.88;5047860;28;20049;-68
2022/11/17 10:10:34;;;;;;;21.10;4.88;;;;;;;14.09;79.56;98720.56;5048146;28;20187;-68
2022/11/17 10:13:04;;;;;;;19.17;3.13;;;;;;;13.97;79.99;98731.94;5055244;28;20049;-67
2022/11/17 10:16:02;;;;;;;19.57;3.40;;;;;;;14.09;79.71;98730.84;5042964;28;21526;-66
2022/11/17 10:18:34;;;;;;;21.98;5.40;;;;;;;14.38;77.82;98733.44;5055139;28;20053;-69
2022/11/17 10:21:06;;;;;;;19.70;4.18;;;;;;;14.31;77.86;98732.63;5052707;28;20041;-71
2022/11/17 10:23:36;;;;;;;22.23;4.00;;;;;;;14.42;77.54;98720.41;5046293;28;20053;-69
2022/11/17 10:26:14;;;;;;;24.80;3.80;;;;;;;14.52;77.05;98727.22;5042886;28;20047;-69
2022/11/17 10:28:41;;;;;;;13.77;2.90;;;;;;;14.35;76.74;98725.09;5045216;28;20057;-71
2022/11/17 10:31:14;;;;;;;15.55;3.25;;;;;;;14.57;76.46;98722.06;5041406;28;20049;-69
2022/11/17 10:33:43;;;;;;;16.10;3.17;;;;;;;14.53;75.19;98712.97;5041355;28;20041;-69
2022/11/17 10:36:22;;;;;;;16.85;3.15;;;;;;;14.68;74.34;98721.34;5042918;28;20045;-69
2022/11/17 10:38:52;;;;;;;19.10;3.60;;;;;;;14.97;73.38;98720.28;5037572;28;20052;-69
2022/11/17 10:41:40;;;;;;;15.65;4.30;;;;;;;14.90;72.97;98721.06;5043416;28;20405;-68
2022/11/17 10:44:19;;;;;;;16.77;3.78;;;;;;;14.99;72.78;98718.72;5038285;28;20045;-69
2022/11/17 10:46:54;;;;;;;20.52;4.78;;;;;;;14.91;72.92;98714.31;5028159;28;20049;-69
2022/11/17 10:49:33;;;;;;;18.15;3.63;;;;;;;15.00;71.47;98713.94;5045080;28;20530;-69
2022/11/17 10:52:09;;;;;;;18.73;2.72;;;;;;;14.95;71.69;98717.91;5041274;28;20508;-68
2022/11/17 10:54:37;;;;;;;20.42;3.20;;;;;;;14.75;71.89;98722.16;5044134;28;20282;-68
2022/11/17 10:57:08;;;;;;;17.33;3.85;;;;;;;14.51;72.57;98709.78;5038088;28;20569;-68
2022/11/17 10:59:44;;;;;;;12.25;2.90;;;;;;;14.46;72.91;98715.69;5035215;28;20052;-69
2022/11/17 11:02:35;;;;;;;18.02;4.05;;;;;;;14.69;72.97;98715.41;5039115;28;20041;-69
2022/11/17 11:05:17;;;;;;;15.95;3.40;;;;;;;14.93;72.05;98714.72;5048636;28;20516;-68
2022/11/17 11:07:44;;;;;;;15.40;2.90;;;;;;;14.68;71.94;98718.56;5053383;28;20484;-70
2022/11/17 11:10:17;;;;;;;18.33;4.35;;;;;;;14.74;72.04;98709.50;5054944;28;20045;-69
2022/11/17 11:12:58;;;;;;;20.33;4.18;;;;;;;14.90;70.83;98707.19;5053775;28;20053;-69
2022/11/17 11:15:27;;;;;;;;;;;;;;;14.66;71.26;98711.44;5030392;28;20041;-70
2022/11/17 11:17:55;;;;;;;15.15;3.38;;;;;;;14.66;71.88;98703.13;5036345;28;20426;-67
2022/11/17 11:20:37;;;;;;;15.23;3.38;;;;;;;14.76;71.34;98701.59;5038987;28;20459;-66
2022/11/17 11:23:15;;;;;;;19.13;4.13;;;;;;;14.68;71.90;98700.75;5036643;28;20067;-71
2022/11/17 11:25:58;;;;;;;19.95;4.75;;;;;;;14.66;71.80;98694.81;5039519;28;20056;-66
2022/11/17 11:28:35;;;;;;;15.20;3.60;;;;;;;14.24;71.59;98693.78;5039297;28;20049;-67
2022/11/17 11:31:23;;;;;;;15.82;3.33;;;;;;;14.36;69.68;98694.28;5036837;28;20056;-70
2022/11/17 11:34:19;;;;;;;18.58;3.70;;;;;;;14.34;69.80;98704.94;5037913;28;20076;-65
2022/11/17 11:37:01;;;;;;;17.85;4.00;;;;;;;14.60;69.46;98703.88;5020480;28;20528;-68
2022/11/17 11:39:50;;;;;;;15.85;4.25;;;;;;;14.35;69.60;98702.94;5042672;28;20060;-65
2022/11/17 11:42:39;;;;;;;17.50;4.75;;;;;;;14.40;69.37;98697.06;5040528;28;20037;-68
2022/11/17 11:45:40;;;;;;;18.90;4.00;;;;;;;14.07;69.96;98688.94;5041771;28;20152;-67
2022/11/17 11:48:25;;;;;;;16.90;5.00;;;;;;;14.06;70.12;98698.41;5037649;28;20499;-68
2022/11/17 11:51:00;;;;;;;13.63;3.63;;;;;;;14.06;70.36;98695.63;5016190;28;20056;-68
2022/11/17 11:53:41;;;;;;;13.45;3.50;;;;;;;14.19;69.43;98696.91;5036276;28;20047;-67
2022/11/17 11:56:16;;;;;;;15.90;3.70;;;;;;;14.41;69.37;98693.91;5037917;28;20151;-68
2022/11/17 11:59:02;;;;;;;23.45;8.65;;;;;;;14.52;68.65;98691.97;5038156;28;20049;-68
2022/11/17 12:01:42;;;;;;;29.17;12.52;;;;;;;14.64;67.24;98705.47;5041594;28;20041;-68
2022/11/17 12:04:15;;;;;;;18.00;7.43;;;;;;;14.66;66.78;98696.81;5039482;28;20052;-67
2022/11/17 12:06:52;;;;;;;45.45;19.90;;;;;;;14.48;66.29;98695.91;5037904;28;20049;-67
2022/11/17 12:10:05;;;;;;;99.60;31.27;;;;;;;14.57;66.68;98699.91;5038894;28;20053;-68
2022/11/17 12:12:37;;;;;;;24.08;8.70;;;;;;;14.51;65.79;98700.66;5037510;28;20136;-66
2022/11/17 12:15:17;;;;;;;19.27;6.22;;;;;;;14.57;65.25;98694.38;5038722;28;20060;-66
2022/11/17 12:18:01;;;;;;;13.87;5.33;;;;;;;14.79;65.04;98698.03;5039919;28;20061;-66
2022/11/17 12:20:37;;;;;;;16.20;5.75;;;;;;;14.86;65.22;98711.13;5037700;28;20057;-67