Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:44;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5043832;28;20030;-72
2022/04/03 00:04:09;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5046861;28;20021;-72
2022/04/03 00:06:35;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5044166;28;20032;-74
2022/04/03 00:09:02;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5044807;28;20021;-74
2022/04/03 00:11:28;;;;;;;0.95;0.90;;;7.80;99.90;;;;;;5042849;28;20039;-72
2022/04/03 00:13:55;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5043460;28;20082;-72
2022/04/03 00:16:21;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5041991;28;20033;-73
2022/04/03 00:18:49;;;;;;;1.85;0.90;;;7.70;99.90;;;;;;5046989;28;20029;-72
2022/04/03 00:21:15;;;;;;;0.98;0.80;;;7.60;99.90;;;;;;5045385;28;20060;-71
2022/04/03 00:23:42;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5045264;28;20025;-72
2022/04/03 00:26:07;;;;;;;1.05;1.00;;;7.60;99.90;;;;;;5049086;28;20070;-72
2022/04/03 00:28:33;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5049213;28;20029;-70
2022/04/03 00:30:59;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5051045;28;20063;-72
2022/04/03 00:33:25;;;;;;;1.27;1.05;;;7.70;99.90;;;;;;5051317;28;20117;-71
2022/04/03 00:35:51;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5050098;28;20441;-73
2022/04/03 00:38:17;;;;;;;1.65;1.05;;;7.70;99.90;;;;;;5051318;28;20029;-73
2022/04/03 00:40:45;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5047470;28;20032;-73
2022/04/03 00:43:11;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5045849;28;20089;-73
2022/04/03 00:45:39;;;;;;;1.02;0.98;;;7.70;99.90;;;;;;5050460;28;20067;-73
2022/04/03 00:48:07;;;;;;;1.35;1.23;;;7.70;99.90;;;;;;5050071;28;20029;-72
2022/04/03 00:50:33;;;;;;;1.10;0.85;;;7.60;99.90;;;;;;5049231;28;20040;-73
2022/04/03 00:52:58;;;;;;;1.13;1.05;;;7.60;99.90;;;;;;5046272;28;20041;-72
2022/04/03 00:55:24;;;;;;;1.15;1.10;;;7.50;99.90;;;;;;5050690;28;20036;-71
2022/04/03 00:57:50;;;;;;;0.93;0.85;;;7.60;99.90;;;;;;5045805;28;20108;-74
2022/04/03 01:00:17;;;;;;;1.25;1.20;;;7.50;99.90;;;;;;5043071;28;20132;-73
2022/04/03 01:02:43;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5044142;28;20511;-72
2022/04/03 01:05:09;;;;;;;1.10;1.02;;;7.50;99.90;;;;;;5042670;28;20040;-72
2022/04/03 01:07:35;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5044226;28;20552;-73
2022/04/03 01:10:01;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5045486;28;20037;-73
2022/04/03 01:12:27;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;5047604;28;20070;-73
2022/04/03 01:14:53;;;;;;;4.18;1.27;;;7.40;99.90;;;;;;5047021;28;20112;-74
2022/04/03 01:17:18;;;;;;;1.17;1.08;;;7.50;99.90;;;;;;5047486;28;20033;-72
2022/04/03 01:19:44;;;;;;;1.38;1.30;;;7.50;99.90;;;;;;5044812;28;20037;-72
2022/04/03 01:22:10;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;5044858;28;20044;-73
2022/04/03 01:24:36;;;;;;;1.30;1.00;;;7.40;99.90;;;;;;5041958;28;20032;-72
2022/04/03 01:27:02;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5042680;28;20451;-71
2022/04/03 01:29:28;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5040442;28;20395;-72
2022/04/03 01:31:54;;;;;;;2.25;1.67;;;7.30;99.90;;;;;;5045580;28;20082;-73
2022/04/03 01:34:21;;;;;;;1.35;1.13;;;7.30;99.90;;;;;;5043831;28;20056;-71
2022/04/03 01:36:47;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5044260;28;20031;-72
2022/04/03 01:39:13;;;;;;;2.80;1.30;;;7.30;99.90;;;;;;5044876;28;20040;-72
2022/04/03 01:41:41;;;;;;;1.55;1.45;;;7.20;99.90;;;;;;5043469;28;20517;-72
2022/04/03 01:44:09;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5046442;28;20044;-72
2022/04/03 01:46:36;;;;;;;2.08;1.88;;;7.20;99.90;;;;;;5041026;28;20025;-73
2022/04/03 01:49:03;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5042601;28;20025;-74
2022/04/03 01:51:28;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5044190;28;20071;-72
2022/04/03 01:53:54;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;5043392;28;20025;-73
2022/04/03 01:56:20;;;;;;;2.08;1.90;;;7.10;99.90;;;;;;5042574;28;20039;-74
2022/04/03 01:58:45;;;;;;;2.78;2.00;;;7.20;99.90;;;;;;5047151;28;20049;-73
2022/04/03 02:01:11;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;5044600;28;20033;-74
2022/04/03 02:03:37;;;;;;;2.55;1.80;;;7.10;99.90;;;;;;5040000;28;20037;-73
2022/04/03 02:06:03;;;;;;;2.28;2.08;;;7.00;99.90;;;;;;5045709;28;20480;-73
2022/04/03 02:08:28;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;5042893;28;20037;-74
2022/04/03 02:10:54;;;;;;;2.17;1.90;;;7.10;99.90;;;;;;5044762;28;20032;-74
2022/04/03 02:13:20;;;;;;;2.75;2.05;;;7.10;99.90;;;;;;5043763;28;20100;-72
2022/04/03 02:15:46;;;;;;;3.00;2.13;;;7.10;99.90;;;;;;5043306;28;20423;-72
2022/04/03 02:18:12;;;;;;;2.15;1.95;;;7.00;99.90;;;;;;5043076;28;20028;-72
2022/04/03 02:20:39;;;;;;;1.85;1.20;;;7.00;99.90;;;;;;5042885;28;20977;-72
2022/04/03 02:23:05;;;;;;;1.98;1.80;;;6.90;99.90;;;;;;5044473;28;20021;-74
2022/04/03 02:25:31;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5050314;28;20074;-74
2022/04/03 02:27:59;;;;;;;9.40;6.75;;;6.90;99.90;;;;;;5048774;28;20025;-73
2022/04/03 02:30:25;;;;;;;2.28;2.08;;;6.90;99.90;;;;;;5048092;28;20396;-72
2022/04/03 02:32:51;;;;;;;2.03;1.88;;;6.80;99.90;;;;;;5044770;28;20452;-73
2022/04/03 02:35:17;;;;;;;3.17;2.88;;;6.90;99.90;;;;;;5048917;28;20025;-72
2022/04/03 02:37:43;;;;;;;1.75;1.65;;;6.90;99.90;;;;;;5047935;28;20087;-71
2022/04/03 02:40:12;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;5048579;28;20042;-71
2022/04/03 02:42:39;;;;;;;2.22;2.10;;;6.80;99.90;;;;;;5045394;28;20029;-72
2022/04/03 02:45:06;;;;;;;2.80;2.53;;;6.80;99.90;;;;;;5047873;28;20510;-72
2022/04/03 02:47:32;;;;;;;4.82;2.85;;;6.80;99.90;;;;;;5047990;28;20087;-76
2022/04/03 02:49:58;;;;;;;3.00;2.75;;;6.80;99.90;;;;;;5045594;28;20078;-73
2022/04/03 02:52:24;;;;;;;2.05;1.83;;;6.80;99.90;;;;;;5047008;28;20032;-74
2022/04/03 02:54:50;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5044291;28;20445;-72
2022/04/03 02:57:17;;;;;;;2.92;2.63;;;6.70;99.90;;;;;;5043485;28;20029;-73
2022/04/03 02:59:45;;;;;;;5.82;3.72;;;6.70;99.90;;;;;;5042299;28;20029;-73
2022/04/03 03:02:11;;;;;;;3.78;2.40;;;6.80;99.90;;;;;;5041673;28;20021;-71
2022/04/03 03:04:38;;;;;;;3.05;2.83;;;6.80;99.90;;;;;;5061738;28;20188;-72
2022/04/03 03:07:05;;;;;;;4.57;3.13;;;6.70;99.90;;;;;;5040527;28;20025;-72
2022/04/03 03:09:32;;;;;;;3.17;2.88;;;6.70;99.90;;;;;;5040247;28;20029;-72
2022/04/03 03:12:05;;;;;;;4.55;2.30;;;6.70;99.90;;;;;;5040843;28;20029;-72
2022/04/03 03:14:31;;;;;;;6.45;4.13;;;6.70;99.90;;;;;;5043478;28;20021;-74
2022/04/03 03:16:57;;;;;;;3.92;3.53;;;6.70;99.90;;;;;;5040780;28;20029;-73
2022/04/03 03:19:23;;;;;;;4.25;3.38;;;6.70;99.90;;;;;;5040492;28;20150;-72
2022/04/03 03:21:49;;;;;;;2.47;2.28;;;6.70;99.90;;;;;;5043901;28;20021;-73
2022/04/03 03:24:15;;;;;;;4.55;3.72;;;6.70;99.90;;;;;;5040180;28;20017;-73
2022/04/03 03:26:41;;;;;;;5.03;3.75;;;6.70;99.90;;;;;;5042534;28;20376;-71
2022/04/03 03:29:08;;;;;;;4.00;3.00;;;6.70;99.90;;;;;;5039799;28;20028;-71
2022/04/03 03:31:35;;;;;;;3.63;3.30;;;6.80;99.90;;;;;;5040723;28;20056;-74
2022/04/03 03:34:00;;;;;;;4.25;2.97;;;6.80;99.90;;;;;;5043315;28;20091;-72
2022/04/03 03:36:26;;;;;;;5.55;4.10;;;6.70;99.90;;;;;;5040037;28;20022;-73
2022/04/03 03:38:52;;;;;;;3.78;3.33;;;6.80;99.90;;;;;;5043063;28;20487;-73
2022/04/03 03:41:18;;;;;;;4.18;3.65;;;6.70;99.90;;;;;;5039735;28;20434;-73
2022/04/03 03:43:44;;;;;;;5.35;3.47;;;6.70;99.90;;;;;;5039478;28;20487;-72
2022/04/03 03:46:10;;;;;;;4.82;3.92;;;6.70;99.90;;;;;;5039207;28;20025;-72
2022/04/03 03:48:36;;;;;;;4.53;3.75;;;6.70;99.90;;;;;;5041131;28;20109;-71
2022/04/03 03:51:03;;;;;;;8.27;3.33;;;6.70;99.90;;;;;;5043774;28;20029;-71
2022/04/03 03:53:29;;;;;;;5.50;4.32;;;6.70;99.90;;;;;;5038534;28;20047;-73
2022/04/03 03:55:56;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;5043658;28;20023;-72
2022/04/03 03:58:22;;;;;;;4.75;4.28;;;6.80;99.90;;;;;;5040572;28;20061;-72
2022/04/03 04:00:48;;;;;;;7.40;5.05;;;6.80;99.90;;;;;;5041564;28;20615;-72
2022/04/03 04:03:13;;;;;;;4.85;4.15;;;6.80;99.90;;;;;;5038884;28;20028;-73
2022/04/03 04:05:45;;;;;;;5.32;4.65;;;6.70;99.90;;;;;;5046737;28;20111;-73
2022/04/03 04:08:11;;;;;;;5.32;3.30;;;6.70;99.90;;;;;;5035778;28;20157;-72
2022/04/03 04:10:36;;;;;;;9.00;4.15;;;6.70;99.90;;;;;;5046717;28;20045;-72
2022/04/03 04:13:03;;;;;;;4.03;3.63;;;6.60;99.90;;;;;;5046136;28;20051;-72
2022/04/03 04:15:30;;;;;;;4.03;3.38;;;6.60;99.90;;;;;;5046687;28;20065;-72
2022/04/03 04:17:56;;;;;;;15.80;5.13;;;6.60;99.90;;;;;;5048921;28;20138;-71
2022/04/03 04:20:22;;;;;;;6.43;4.97;;;6.60;99.90;;;;;;5046131;28;20024;-71
2022/04/03 04:22:50;;;;;;;8.25;6.85;;;6.60;99.90;;;;;;5048197;28;20108;-72
2022/04/03 04:25:17;;;;;;;4.53;4.13;;;6.60;99.90;;;;;;5050438;28;20390;-72
2022/04/03 04:27:44;;;;;;;5.20;4.63;;;6.70;99.90;;;;;;5052204;28;20032;-73
2022/04/03 04:30:11;;;;;;;4.35;3.78;;;6.60;99.90;;;;;;5047981;28;20104;-72
2022/04/03 04:32:37;;;;;;;6.75;3.95;;;6.60;99.90;;;;;;5046177;28;20442;-75
2022/04/03 04:35:03;;;;;;;6.45;4.43;;;6.60;99.90;;;;;;5050988;28;20068;-74
2022/04/03 04:37:30;;;;;;;4.05;3.75;;;6.60;99.90;;;;;;5051796;28;20025;-73
2022/04/03 04:39:56;;;;;;;8.55;4.28;;;6.60;99.90;;;;;;5041235;28;20138;-73
2022/04/03 04:42:22;;;;;;;12.88;4.53;;;6.50;99.90;;;;;;5046812;28;20148;-72
2022/04/03 04:44:49;;;;;;;6.57;4.70;;;6.60;99.90;;;;;;5052065;28;20390;-73
2022/04/03 04:47:15;;;;;;;4.28;3.88;;;6.60;99.90;;;;;;5061392;28;20480;-74
2022/04/03 04:49:41;;;;;;;10.75;4.82;;;6.60;99.90;;;;;;5072274;28;20044;-73
2022/04/03 04:52:08;;;;;;;4.28;3.88;;;6.70;99.90;;;;;;5050120;28;20132;-76
2022/04/03 04:54:35;;;;;;;5.20;3.95;;;6.60;99.90;;;;;;5045886;28;20371;-73
2022/04/03 04:57:01;;;;;;;6.85;5.13;;;6.60;99.90;;;;;;5046757;28;20024;-73
2022/04/03 04:59:27;;;;;;;7.40;4.32;;;6.60;99.90;;;;;;5046422;28;20057;-71
2022/04/03 05:01:56;;;;;;;6.53;4.07;;;6.60;99.90;;;;;;5045209;28;20032;-74
2022/04/03 05:04:23;;;;;;;15.05;4.00;;;6.70;99.90;;;;;;5051305;28;20549;-72
2022/04/03 05:06:50;;;;;;;8.52;4.00;;;6.60;99.90;;;;;;5047552;28;20032;-72
2022/04/03 05:09:17;;;;;;;8.57;4.50;;;6.70;99.90;;;;;;5045604;28;20033;-73
2022/04/03 05:11:45;;;;;;;4.72;3.85;;;6.70;99.90;;;;;;5051321;28;20036;-72
2022/04/03 05:14:11;;;;;;;4.40;4.00;;;6.70;99.90;;;;;;5045938;28;20107;-71
2022/04/03 05:16:37;;;;;;;4.88;4.00;;;6.70;99.90;;;;;;5045832;28;20471;-71
2022/04/03 05:19:03;;;;;;;7.22;5.32;;;6.70;99.90;;;;;;5049787;28;20063;-72
2022/04/03 05:21:28;;;;;;;9.80;4.25;;;6.80;99.90;;;;;;5044816;28;20532;-72
2022/04/03 05:23:54;;;;;;;8.27;4.95;;;6.80;99.90;;;;;;5039643;28;20060;-73
2022/04/03 05:26:20;;;;;;;8.45;4.18;;;6.80;99.90;;;;;;5048062;28;20028;-74
2022/04/03 05:28:45;;;;;;;6.32;3.88;;;6.90;99.90;;;;;;5046622;28;20061;-72
2022/04/03 05:31:11;;;;;;;5.13;3.47;;;6.90;99.90;;;;;;5043074;28;20471;-72
2022/04/03 05:33:37;;;;;;;5.07;4.07;;;7.00;99.90;;;;;;5043402;28;20033;-75
2022/04/03 05:36:04;;;;;;;5.60;4.95;;;7.10;99.90;;;;;;5045633;28;20029;-72
2022/04/03 05:38:30;;;;;;;8.05;4.45;;;7.10;99.90;;;;;;5049004;28;20036;-73
2022/04/03 05:40:56;;;;;;;9.07;4.45;;;7.10;99.90;;;;;;5042110;28;20119;-72
2022/04/03 05:43:22;;;;;;;9.27;4.20;;;7.10;99.90;;;;;;5048497;28;20021;-71
2022/04/03 05:45:47;;;;;;;5.43;4.90;;;7.10;99.90;;;;;;5043007;28;20389;-71
2022/04/03 05:48:13;;;;;;;4.63;4.03;;;7.20;99.90;;;;;;5043384;28;20441;-73
2022/04/03 05:50:39;;;;;;;5.93;3.88;;;7.20;99.90;;;;;;5043394;28;20037;-73
2022/04/03 05:53:06;;;;;;;5.43;3.72;;;7.10;99.90;;;;;;5042391;28;20388;-71
2022/04/03 05:55:32;;;;;;;4.75;4.05;;;7.20;99.90;;;;;;5042251;28;20026;-74
2022/04/03 05:57:58;;;;;;;8.05;4.38;;;7.30;99.90;;;;;;5050845;28;20032;-75
2022/04/03 06:00:24;;;;;;;5.13;4.10;;;7.30;99.90;;;;;;5042580;28;20545;-75
2022/04/03 06:02:50;;;;;;;6.28;4.13;;;7.40;99.90;;;;;;5045357;28;20510;-72
2022/04/03 06:05:18;;;;;;;6.25;4.07;;;7.40;99.90;;;;;;5044269;28;20021;-72
2022/04/03 06:07:44;;;;;;;7.13;4.97;;;7.50;99.90;;;;;;5044142;28;20391;-75
2022/04/03 06:10:10;;;;;;;7.28;4.40;;;7.40;99.90;;;;;;5039528;28;20033;-73
2022/04/03 06:12:36;;;;;;;5.00;4.40;;;7.50;99.90;;;;;;5037557;28;20039;-73
2022/04/03 06:15:02;;;;;;;7.57;5.65;;;7.60;99.90;;;;;;5041055;28;20025;-73
2022/04/03 06:17:27;;;;;;;11.40;7.43;;;7.60;99.90;;;;;;5046422;28;20036;-72
2022/04/03 06:19:53;;;;;;;12.25;4.90;;;7.70;99.90;;;;;;5044013;28;20032;-72
2022/04/03 06:22:19;;;;;;;7.13;5.40;;;7.70;99.90;;;;;;5039934;28;20486;-72
2022/04/03 06:24:45;;;;;;;8.55;4.60;;;7.70;99.90;;;;;;5046436;28;20033;-72
2022/04/03 06:27:13;;;;;;;8.27;5.10;;;7.80;99.90;;;;;;5049267;28;20052;-75
2022/04/03 06:29:38;;;;;;;9.30;5.22;;;7.80;99.90;;;;;;5050286;28;20421;-72
2022/04/03 06:32:04;;;;;;;12.63;4.50;;;7.90;99.90;;;;;;5046730;28;20025;-72
2022/04/03 06:34:30;;;;;;;6.53;4.53;;;7.90;99.90;;;;;;5047623;28;20033;-72
2022/04/03 06:36:56;;;;;;;10.88;5.53;;;7.90;99.90;;;;;;5050119;28;20035;-74
2022/04/03 06:39:21;;;;;;;12.50;5.65;;;7.90;99.90;;;;;;5044318;28;20021;-73
2022/04/03 06:41:47;;;;;;;5.18;4.47;;;7.90;99.90;;;;;;5047972;28;20036;-74
2022/04/03 06:44:13;;;;;;;6.30;4.63;;;8.00;99.90;;;;;;5042906;28;20017;-73
2022/04/03 06:46:39;;;;;;;11.80;4.78;;;8.00;99.90;;;;;;5050456;28;20052;-72
2022/04/03 06:49:04;;;;;;;8.68;4.75;;;8.10;99.90;;;;;;5049900;28;20029;-74
2022/04/03 06:51:30;;;;;;;6.30;4.43;;;8.20;99.90;;;;;;5048356;28;20109;-73
2022/04/03 06:53:56;;;;;;;7.28;5.10;;;8.10;99.90;;;;;;5043395;28;20495;-72
2022/04/03 06:56:21;;;;;;;8.68;4.47;;;8.10;99.90;;;;;;5040368;28;20090;-74
2022/04/03 06:58:47;;;;;;;9.88;5.28;;;8.10;99.90;;;;;;5045719;28;20045;-74
2022/04/03 07:01:16;;;;;;;7.82;4.93;;;8.00;99.90;;;;;;5045431;28;20021;-74
2022/04/03 07:03:42;;;;;;;5.50;4.60;;;8.00;99.90;;;;;;5048269;28;20025;-72
2022/04/03 07:06:08;;;;;;;8.45;5.18;;;8.00;99.90;;;;;;5047688;28;21747;-73
2022/04/03 07:08:33;;;;;;;9.40;4.72;;;8.10;99.90;;;;;;5048926;28;20013;-73
2022/04/03 07:10:59;;;;;;;6.50;3.78;;;8.20;99.90;;;;;;5046745;28;20021;-73
2022/04/03 07:13:25;;;;;;;7.28;5.25;;;8.20;99.90;;;;;;5044210;28;20024;-73
2022/04/03 07:15:51;;;;;;;5.90;4.65;;;8.30;99.90;;;;;;5042820;28;20491;-72
2022/04/03 07:18:16;;;;;;;17.05;4.47;;;8.30;99.90;;;;;;5048754;28;20017;-73
2022/04/03 07:20:46;;;;;;;10.98;5.10;;;8.40;99.90;;;;;;5043165;28;20029;-73
2022/04/03 07:23:12;;;;;;;7.60;4.38;;;8.50;99.90;;;;;;5039228;28;20022;-72
2022/04/03 07:25:38;;;;;;;10.27;4.22;;;8.60;99.90;;;;;;5042569;28;20044;-76
2022/04/03 07:28:04;;;;;;;6.53;4.90;;;8.60;99.90;;;;;;5042061;28;20028;-71
2022/04/03 07:30:30;;;;;;;5.68;4.38;;;8.60;99.90;;;;;;5034051;28;20029;-72
2022/04/03 07:32:56;;;;;;;9.98;5.25;;;8.80;99.90;;;;;;5044742;28;20025;-72
2022/04/03 07:35:21;;;;;;;6.70;4.38;;;8.80;99.90;;;;;;5041907;28;20171;-75
2022/04/03 07:37:47;;;;;;;7.15;5.13;;;8.80;99.90;;;;;;5040160;28;20033;-72
2022/04/03 07:40:13;;;;;;;7.18;5.15;;;8.90;99.90;;;;;;5049716;28;20029;-73
2022/04/03 07:42:39;;;;;;;6.43;4.10;;;8.90;99.90;;;;;;5048759;28;20045;-73
2022/04/03 07:45:06;;;;;;;8.02;4.88;;;8.90;99.90;;;;;;5049875;28;20013;-73
2022/04/03 07:47:32;;;;;;;6.13;4.03;;;9.00;99.90;;;;;;5052509;28;20028;-73
2022/04/03 07:49:59;;;;;;;7.03;4.68;;;9.00;99.90;;;;;;5049022;28;20033;-72
2022/04/03 07:52:25;;;;;;;5.70;4.55;;;8.90;99.90;;;;;;5037942;28;20076;-71
2022/04/03 07:54:50;;;;;;;9.05;5.28;;;8.80;99.90;;;;;;5032018;28;20036;-73
2022/04/03 07:57:19;;;;;;;6.25;5.43;;;8.90;99.90;;;;;;5037185;28;20028;-72
2022/04/03 07:59:46;;;;;;;9.82;5.22;;;9.10;99.90;;;;;;5052848;28;20021;-73
2022/04/03 08:02:12;;;;;;;5.63;4.28;;;9.10;99.90;;;;;;5052201;28;20502;-72
2022/04/03 08:04:37;;;;;;;6.35;4.55;;;9.10;99.90;;;;;;5041721;28;20117;-72
2022/04/03 08:07:03;;;;;;;10.68;6.13;;;9.00;99.90;;;;;;5044920;28;20088;-74
2022/04/03 08:09:29;;;;;;;7.15;4.00;;;8.90;99.90;;;;;;5051313;28;20024;-72
2022/04/03 08:11:55;;;;;;;5.72;4.75;;;9.00;99.90;;;;;;5052062;28;20581;-72
2022/04/03 08:14:21;;;;;;;13.85;5.18;;;9.00;99.90;;;;;;5048311;28;20147;-67
2022/04/03 08:16:47;;;;;;;6.50;5.43;;;9.00;99.90;;;;;;5044333;28;20018;-66
2022/04/03 08:19:13;;;;;;;6.85;5.03;;;9.10;99.90;;;;;;5044012;28;20028;-66
2022/04/03 08:21:39;;;;;;;11.02;6.18;;;9.20;99.90;;;;;;5035554;28;20533;-66
2022/04/03 08:24:05;;;;;;;9.35;4.00;;;9.20;99.90;;;;;;5053004;28;20390;-67
2022/04/03 08:26:30;;;;;;;13.25;6.03;;;9.10;99.90;;;;;;5051130;28;20029;-65
2022/04/03 08:28:56;;;;;;;6.13;4.75;;;9.10;99.90;;;;;;5049715;28;20159;-66
2022/04/03 08:31:23;;;;;;;7.32;4.30;;;9.30;99.90;;;;;;5041634;28;20112;-65
2022/04/03 08:33:52;;;;;;;9.20;6.05;;;9.20;99.90;;;;;;5044915;28;20044;-66
2022/04/03 08:36:18;;;;;;;8.45;5.35;;;9.40;99.90;;;;;;5050209;28;20037;-67
2022/04/03 08:38:44;;;;;;;8.65;5.63;;;9.40;99.90;;;;;;5051403;28;20109;-67
2022/04/03 08:41:11;;;;;;;5.78;4.78;;;9.60;99.90;;;;;;5051102;28;20120;-66
2022/04/03 08:43:40;;;;;;;5.38;4.28;;;9.50;99.90;;;;;;5050466;28;20029;-66
2022/04/03 08:46:07;;;;;;;6.78;4.95;;;9.40;99.90;;;;;;5042109;28;20017;-66
2022/04/03 08:48:33;;;;;;;10.77;5.13;;;9.60;99.90;;;;;;5043571;28;20028;-66
2022/04/03 08:51:02;;;;;;;4.93;4.43;;;9.70;99.90;;;;;;5051043;28;20025;-66
2022/04/03 08:53:31;;;;;;;13.43;5.10;;;9.90;99.90;;;;;;5051093;28;20025;-67
2022/04/03 08:55:57;;;;;;;6.97;4.65;;;9.90;99.90;;;;;;5051687;28;20029;-64
2022/04/03 08:58:23;;;;;;;7.03;5.43;;;9.80;99.90;;;;;;5043670;28;20029;-65
2022/04/03 09:00:48;;;;;;;5.50;4.78;;;9.70;99.90;;;;;;5051310;28;20156;-66
2022/04/03 09:03:14;;;;;;;16.35;5.68;;;9.80;99.90;;;;;;5051153;28;20025;-65
2022/04/03 09:05:43;;;;;;;6.28;4.07;;;9.90;99.90;;;;;;5051977;28;20021;-65
2022/04/03 09:08:10;;;;;;;8.05;4.97;;;9.70;99.90;;;;;;5053372;28;20018;-69
2022/04/03 09:10:37;;;;;;;8.35;4.72;;;9.50;99.90;;;;;;5051790;28;20033;-69
2022/04/03 09:13:03;;;;;;;6.15;5.45;;;9.50;99.90;;;;;;5043546;28;20059;-66
2022/04/03 09:15:30;;;;;;;5.97;5.38;;;9.50;99.90;;;;;;5041121;28;20496;-66
2022/04/03 09:18:01;;;;;;;7.97;5.18;;;9.40;99.90;;;;;;5033058;28;20034;-67
2022/04/03 09:20:32;;;;;;;7.63;4.72;;;9.40;99.90;;;;;;5030524;28;20030;-67
2022/04/03 09:23:01;;;;;;;7.20;4.00;;;9.60;99.90;;;;;;5048967;28;20021;-65
2022/04/03 09:25:29;;;;;;;6.20;3.85;;;9.70;99.90;;;;;;5051038;28;20032;-65
2022/04/03 09:27:58;;;;;;;11.57;5.10;;;9.80;99.90;;;;;;5044007;28;20391;-66
2022/04/03 09:30:32;;;;;;;5.00;4.35;;;9.70;99.90;;;;;;5052975;28;20543;-66
2022/04/03 09:32:59;;;;;;;7.90;5.30;;;9.70;99.90;;;;;;5050666;28;20021;-67
2022/04/03 09:35:30;;;;;;;10.20;5.30;;;9.90;99.90;;;;;;5050617;28;20021;-67
2022/04/03 09:38:15;;;;;;;7.28;4.70;;;10.20;99.90;;;;;;5049294;28;20036;-66
2022/04/03 09:40:42;;;;;;;10.07;4.90;;;9.90;99.90;;;;;;5044971;28;20025;-67
2022/04/03 09:43:31;;;;;;;8.52;5.68;;;10.00;99.90;;;;;;5051963;28;20021;-66
2022/04/03 09:45:59;;;;;;;7.38;5.35;;;10.10;99.90;;;;;;5052325;28;20021;-66
2022/04/03 09:48:34;;;;;;;6.35;5.75;;;10.10;99.90;;;;;;5052196;28;20021;-66
2022/04/03 09:51:09;;;;;;;7.97;5.00;;;10.20;99.90;;;;;;5050682;28;20031;-65
2022/04/03 09:54:02;;;;;;;8.43;4.72;;;10.20;99.90;;;;;;5047407;28;20079;-66
2022/04/03 09:56:34;;;;;;;7.28;4.93;;;10.00;99.90;;;;;;5043913;28;20053;-65
2022/04/03 09:59:04;;;;;;;7.13;5.53;;;10.00;99.90;;;;;;5045082;28;20020;-66
2022/04/03 10:01:41;;;;;;;10.57;5.20;;;10.00;99.90;;;;;;5045313;28;20105;-66
2022/04/03 10:04:08;;;;;;;7.78;5.95;;;10.20;99.90;;;;;;5044776;28;20028;-65
2022/04/03 10:06:35;;;;;;;6.97;4.40;;;10.30;99.90;;;;;;5043081;28;20017;-66
2022/04/03 10:09:01;;;;;;;6.68;5.20;;;10.30;99.90;;;;;;5040938;28;20155;-65
2022/04/03 10:11:29;;;;;;;10.90;5.18;;;10.40;99.90;;;;;;5058839;28;20108;-66
2022/04/03 10:13:55;;;;;;;8.55;3.70;;;10.60;99.90;;;;;;5043423;28;20018;-66
2022/04/03 10:16:22;;;;;;;5.47;4.70;;;10.60;99.90;;;;;;5043798;28;20628;-66
2022/04/03 10:18:49;;;;;;;8.23;4.90;;;10.70;99.90;;;;;;5045137;28;20029;-66
2022/04/03 10:21:23;;;;;;;14.13;5.45;;;10.80;99.90;;;;;;5048247;28;20517;-66
2022/04/03 10:23:52;;;;;;;9.77;6.53;;;10.80;99.90;;;;;;5048018;28;20029;-65
2022/04/03 10:26:19;;;;;;;7.30;4.97;;;11.00;99.90;;;;;;5045332;28;20041;-65
2022/04/03 10:28:56;;;;;;;8.63;5.65;;;11.10;99.90;;;;;;5043402;28;20074;-66
2022/04/03 10:31:22;;;;;;;7.50;5.10;;;11.40;99.90;;;;;;5036427;28;20115;-68
2022/04/03 10:33:50;;;;;;;6.78;4.00;;;11.50;99.90;;;;;;5042986;28;20487;-66
2022/04/03 10:36:25;;;;;;;5.95;4.90;;;11.50;99.90;;;;;;5046145;28;20395;-65
2022/04/03 10:38:59;;;;;;;10.40;5.90;;;11.40;99.90;;;;;;5044198;28;20128;-67
2022/04/03 10:41:33;;;;;;;9.13;5.00;;;11.30;99.90;;;;;;5043092;28;20079;-67
2022/04/03 10:44:21;;;;;;;7.70;4.60;;;11.30;99.90;;;;;;5045280;28;20021;-67
2022/04/03 10:47:02;;;;;;;4.63;4.18;;;10.80;99.90;;;;;;5048493;28;20502;-67
2022/04/03 10:49:31;;;;;;;5.97;4.22;;;10.50;99.90;;;;;;5045476;28;20045;-66
2022/04/03 10:52:02;;;;;;;5.53;4.68;;;10.60;99.90;;;;;;5045250;28;20108;-68
2022/04/03 10:54:30;;;;;;;6.65;4.13;;;10.70;99.90;;;;;;5043736;28;20017;-67
2022/04/03 10:57:35;;;;;;;11.43;4.93;;;10.80;99.90;;;;;;5042812;28;20284;-67
2022/04/03 11:00:27;;;;;;;18.75;5.45;;;10.90;99.90;;;;;;5046059;28;20094;-67
2022/04/03 11:03:00;;;;;;;4.78;4.38;;;11.20;99.90;;;;;;5041634;28;20120;-66
2022/04/03 11:05:26;;;;;;;4.25;3.85;;;11.10;99.90;;;;;;5041034;28;20029;-66
2022/04/03 11:08:16;;;;;;;6.10;4.90;;;11.10;99.90;;;;;;5045531;28;20028;-70
2022/04/03 11:11:06;;;;;;;5.70;5.20;;;11.10;99.90;;;;;;5047082;28;20087;-67
2022/04/03 11:13:35;;;;;;;6.40;4.55;;;11.00;99.90;;;;;;5051432;28;20048;-65
2022/04/03 11:16:06;;;;;;;5.70;4.68;;;11.20;99.90;;;;;;5046755;28;20029;-67
2022/04/03 11:18:35;;;;;;;6.10;4.63;;;11.30;99.90;;;;;;5045281;28;20026;-67
2022/04/03 11:21:23;;;;;;;7.68;5.03;;;11.30;99.90;;;;;;5037971;28;20036;-67
2022/04/03 11:24:06;;;;;;;8.65;4.78;;;11.20;99.90;;;;;;5045043;28;20163;-66
2022/04/03 11:26:32;;;;;;;5.05;4.55;;;11.30;99.90;;;;;;5053736;28;20025;-67
2022/04/03 11:28:59;;;;;;;5.28;4.75;;;11.40;99.90;;;;;;5044281;28;20251;-70
2022/04/03 11:31:25;;;;;;;6.93;3.90;;;11.60;99.90;;;;;;5053105;28;20037;-67
2022/04/03 11:33:52;;;;;;;7.10;4.45;;;11.70;99.90;;;;;;5055612;28;20024;-66
2022/04/03 11:36:19;;;;;;;6.80;3.83;;;11.70;99.90;;;;;;5053802;28;20056;-66
2022/04/03 11:38:47;;;;;;;4.03;3.60;;;12.00;99.90;;;;;;5053476;28;20029;-67
2022/04/03 11:41:13;;;;;;;6.75;4.03;;;11.80;99.90;;;;;;5050618;28;20025;-66
2022/04/03 11:43:42;;;;;;;6.35;4.43;;;11.60;99.90;;;;;;5051482;28;20463;-67
2022/04/03 11:46:08;;;;;;;7.82;4.75;;;11.70;99.90;;;;;;5039310;28;20084;-67
2022/04/03 11:48:43;;;;;;;6.05;4.30;;;11.90;99.90;;;;;;5041396;28;20383;-66
2022/04/03 11:51:14;;;;;;;10.88;4.57;;;11.90;99.90;;;;;;5054621;28;20029;-67
2022/04/03 11:53:42;;;;;;;5.75;3.97;;;11.70;99.90;;;;;;5055238;28;20025;-66
2022/04/03 11:56:19;;;;;;;4.43;3.75;;;12.00;99.90;;;;;;5054892;28;20683;-67
2022/04/03 11:58:48;;;;;;;4.65;4.05;;;12.10;99.90;;;;;;5056356;28;20098;-66
2022/04/03 12:01:22;;;;;;;5.07;4.63;;;12.00;99.90;;;;;;5049721;28;20029;-68
2022/04/03 12:03:48;;;;;;;4.82;4.32;;;11.80;99.90;;;;;;5042185;28;20033;-67
2022/04/03 12:06:18;;;;;;;4.97;4.57;;;11.90;99.90;;;;;;5054331;28;20438;-67
2022/04/03 12:08:46;;;;;;;5.10;4.28;;;12.00;99.90;;;;;;5054317;28;20028;-66
2022/04/03 12:11:21;;;;;;;2.92;2.50;;;12.30;99.90;;;;;;5054476;28;20033;-67
2022/04/03 12:13:47;;;;;;;9.27;4.28;;;12.30;99.90;;;;;;5046582;28;20243;-67
2022/04/03 12:16:19;;;;;;;4.32;3.92;;;12.30;99.90;;;;;;5053201;28;20047;-67
2022/04/03 12:19:00;;;;;;;6.13;5.15;;;12.10;99.90;;;;;;5052455;28;20035;-67
2022/04/03 12:21:42;;;;;;;5.40;3.77;;;11.80;99.90;;;;;;5048244;28;20034;-65
2022/04/03 12:24:16;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;5047604;28;20276;-68
2022/04/03 12:26:46;;;;;;;7.20;4.25;;;12.10;99.90;;;;;;5045327;28;20029;-65
2022/04/03 12:29:13;;;;;;;7.35;4.13;;;12.20;99.90;;;;;;5064081;28;20021;-68
2022/04/03 12:31:40;;;;;;;5.85;3.53;;;12.00;99.90;;;;;;5051690;28;20036;-65
2022/04/03 12:34:07;;;;;;;7.32;4.07;;;12.30;99.90;;;;;;5045007;28;20025;-66
2022/04/03 12:36:41;;;;;;;7.35;4.13;;;12.50;99.90;;;;;;5050016;28;20059;-66
2022/04/03 12:39:45;;;;;;;4.35;3.95;;;12.70;99.90;;;;;;5044698;28;20060;-68
2022/04/03 12:42:14;;;;;;;4.97;3.35;;;13.00;99.90;;;;;;5049361;28;20021;-67
2022/04/03 12:44:48;;;;;;;6.03;4.07;;;13.40;99.90;;;;;;5046655;28;20369;-67
2022/04/03 12:47:20;;;;;;;4.97;3.47;;;13.40;99.90;;;;;;5051188;28;20064;-66
2022/04/03 12:49:51;;;;;;;5.50;3.90;;;13.10;99.90;;;;;;5044590;28;20531;-67
2022/04/03 12:52:39;;;;;;;15.10;6.67;;;13.00;99.90;;;;;;5042177;28;20505;-66
2022/04/03 12:55:26;;;;;;;4.35;3.70;;;13.00;99.90;;;;;;5042329;28;20448;-67
2022/04/03 13:00:42;;;;;;;4.07;3.67;;;13.20;99.90;;;;;;5047653;28;20048;-67