Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:22;;;;;;;5.37;4.20;;;;;;;23.43;100.00;98748.00;5161518;27;20186;-69
2022/08/21 00:04:50;;;;;;;7.60;4.60;;;;;;;23.49;100.00;98754.44;5163940;27;20228;-69
2022/08/21 00:07:18;;;;;;;6.20;4.73;;;;;;;23.43;100.00;98739.31;5167172;27;20193;-69
2022/08/21 00:09:45;;;;;;;6.17;4.70;;;;;;;23.60;100.00;98756.91;5158466;27;20554;-69
2022/08/21 00:12:12;;;;;;;11.20;4.87;;;;;;;23.53;100.00;98742.72;5165859;27;20193;-69
2022/08/21 00:14:39;;;;;;;8.27;4.60;;;;;;;23.50;100.00;98740.41;5157093;27;20201;-69
2022/08/21 00:17:07;;;;;;;4.50;4.10;;;;;;;23.64;100.00;98758.25;5172075;27;20564;-69
2022/08/21 00:19:34;;;;;;;7.93;4.37;;;;;;;23.61;100.00;98758.56;5164262;27;20242;-70
2022/08/21 00:22:01;;;;;;;8.43;4.03;;;;;;;23.50;100.00;98756.09;5165771;27;20583;-69
2022/08/21 00:24:29;;;;;;;10.60;4.40;;;;;;;23.32;100.00;98770.88;5156310;27;20193;-70
2022/08/21 00:26:58;;;;;;;9.63;5.13;;;;;;;22.86;100.00;98766.41;5156464;27;20714;-69
2022/08/21 00:29:25;;;;;;;5.90;4.23;;;;;;;22.70;100.00;98758.28;5160661;27;20196;-69
2022/08/21 00:31:52;;;;;;;5.90;5.40;;;;;;;22.73;100.00;98739.72;5157671;27;20254;-69
2022/08/21 00:34:19;;;;;;;5.87;5.30;;;;;;;22.65;100.00;98742.97;5160402;27;20201;-69
2022/08/21 00:36:46;;;;;;;5.37;4.67;;;;;;;22.59;100.00;98746.16;5161745;27;20208;-69
2022/08/21 00:39:12;;;;;;;7.83;6.67;;;;;;;22.54;100.00;98745.75;5158677;27;20197;-70
2022/08/21 00:41:42;;;;;;;6.33;5.20;;;;;;;22.45;100.00;98743.97;5158131;27;20212;-70
2022/08/21 00:44:11;;;;;;;5.17;4.77;;;;;;;;;;5164122;27;20587;-70
2022/08/21 00:46:38;;;;;;;7.50;5.40;;;;;;;22.61;100.00;98757.31;5175080;27;20203;-70
2022/08/21 00:49:06;;;;;;;37.70;7.33;;;;;;;22.69;100.00;98744.41;5174118;27;20663;-70
2022/08/21 00:51:38;;;;;;;8.50;6.63;;;;;;;22.79;100.00;98732.16;5162984;27;20203;-70
2022/08/21 00:54:06;;;;;;;9.03;6.30;;;;;;;22.88;100.00;98727.88;5154654;27;20215;-70
2022/08/21 00:56:33;;;;;;;26.33;6.47;;;;;;;22.95;100.00;98729.78;5156887;27;20230;-70
2022/08/21 00:59:03;;;;;;;12.97;5.77;;;;;;;23.05;100.00;98729.78;5164680;27;20207;-70
2022/08/21 01:01:30;;;;;;;32.13;6.97;;;;;;;23.13;100.00;98735.13;5160083;27;20216;-70
2022/08/21 01:03:57;;;;;;;7.43;5.30;;;;;;;23.14;100.00;98733.31;5157178;27;20236;-70
2022/08/21 01:06:24;;;;;;;12.23;6.70;;;;;;;23.17;100.00;98735.66;5156831;27;20217;-70
2022/08/21 01:08:51;;;;;;;6.50;5.40;;;;;;;23.23;100.00;98737.72;5163009;27;20583;-70
2022/08/21 01:11:18;;;;;;;9.10;5.90;;;;;;;23.20;100.00;98717.09;5164698;27;20226;-70
2022/08/21 01:13:46;;;;;;;14.77;5.57;;;;;;;23.11;100.00;98707.47;5155043;27;20208;-70
2022/08/21 01:16:17;;;;;;;5.87;5.37;;;;;;;23.23;100.00;98720.22;5158386;27;20193;-70
2022/08/21 01:18:46;;;;;;;12.50;5.37;;;;;;;23.21;100.00;98703.03;5160714;27;20312;-70
2022/08/21 01:21:17;;;;;;;6.10;5.20;;;;;;;23.38;100.00;98725.84;5154297;27;20209;-70
2022/08/21 01:23:49;;;;;;;10.53;6.37;;;;;;;23.43;100.00;98714.00;5166218;27;20273;-70
2022/08/21 01:26:20;;;;;;;10.20;5.30;;;;;;;23.42;100.00;98712.38;5153511;27;20630;-71
2022/08/21 01:28:52;;;;;;;6.17;5.27;;;;;;;23.45;100.00;98712.06;5168882;27;20701;-70
2022/08/21 01:31:23;;;;;;;5.60;5.03;;;;;;;23.49;100.00;98707.34;5173178;27;20224;-70
2022/08/21 01:33:50;;;;;;;6.63;5.83;;;;;;;23.49;100.00;98696.88;5156438;27;20696;-70
2022/08/21 01:36:19;;;;;;;11.33;5.37;;;;;;;23.46;100.00;98691.94;5158892;27;20193;-70
2022/08/21 01:38:46;;;;;;;13.30;7.27;;;;;;;23.45;100.00;98692.94;5171874;27;20200;-70
2022/08/21 01:41:13;;;;;;;13.87;6.40;;;;;;;23.43;100.00;98692.22;5167898;27;20386;-70
2022/08/21 01:43:41;;;;;;;9.43;6.60;;;;;;;23.43;100.00;98694.84;5159363;27;20228;-70
2022/08/21 01:46:08;;;;;;;7.60;6.80;;;;;;;23.46;100.00;98699.78;5170010;27;20199;-70
2022/08/21 01:48:35;;;;;;;10.17;6.70;;;;;;;23.38;100.00;98710.13;5164281;27;20193;-71
2022/08/21 01:51:02;;;;;;;15.20;7.03;;;;;;;23.24;100.00;98713.19;5166434;27;20192;-70
2022/08/21 01:53:31;;;;;;;8.23;6.40;;;;;;;22.95;100.00;98714.09;5165271;27;20193;-69
2022/08/21 01:55:57;;;;;;;7.70;6.90;;;;;;;22.60;100.00;98703.41;5161212;27;20647;-70
2022/08/21 01:58:24;;;;;;;11.37;6.10;;;;;;;22.45;100.00;98730.91;5166183;27;20209;-69
2022/08/21 02:00:51;;;;;;;7.10;6.40;;;;;;;22.22;100.00;98748.63;5160665;27;20215;-69
2022/08/21 02:03:18;;;;;;;11.77;6.77;;;;;;;22.11;100.00;98760.94;5156999;27;20200;-70
2022/08/21 02:05:45;;;;;;;11.13;8.13;;;;;;;21.95;100.00;98749.25;5152547;27;20225;-69
2022/08/21 02:08:12;;;;;;;11.03;9.43;;;;;;;22.02;100.00;98778.25;5150234;27;20655;-69
2022/08/21 02:10:42;;;;;;;13.30;9.50;;;;;;;22.00;100.00;98781.94;5152822;27;20201;-70
2022/08/21 02:13:09;;;;;;;10.47;9.03;;;;;;;22.02;100.00;98777.41;5173712;27;20243;-70
2022/08/21 02:15:36;;;;;;;17.03;9.27;;;;;;;21.97;100.00;98773.41;5155758;27;20207;-70
2022/08/21 02:18:06;;;;;;;8.93;7.73;;;;;;;22.10;100.00;98777.59;5156319;27;20295;-70
2022/08/21 02:20:36;;;;;;;9.97;7.83;;;;;;;22.10;100.00;98756.69;5156127;27;20644;-70
2022/08/21 02:23:03;;;;;;;13.33;7.03;;;;;;;22.11;100.00;98764.38;5170761;27;20197;-70
2022/08/21 02:25:31;;;;;;;15.00;9.00;;;;;;;22.20;100.00;98778.41;5162317;27;20202;-70
2022/08/21 02:28:03;;;;;;;10.73;7.00;;;;;;;22.25;100.00;98781.47;5153952;27;20185;-71
2022/08/21 02:30:34;;;;;;;10.00;7.60;;;;;;;22.32;100.00;98783.41;5152573;27;20621;-71
2022/08/21 02:33:01;;;;;;;7.43;6.93;;;;;;;22.44;100.00;98773.66;5164222;27;20192;-72
2022/08/21 02:35:29;;;;;;;8.47;6.60;;;;;;;22.49;100.00;98763.59;5161853;27;20196;-70
2022/08/21 02:37:57;;;;;;;7.87;6.80;;;;;;;22.58;100.00;98762.81;5167959;27;20236;-72
2022/08/21 02:40:27;;;;;;;7.93;7.03;;;;;;;22.63;100.00;98776.28;5171625;27;20259;-71
2022/08/21 02:42:54;;;;;;;11.47;6.37;;;;;;;22.68;100.00;98781.13;5175403;27;20207;-71
2022/08/21 02:45:22;;;;;;;8.97;5.83;;;;;;;22.74;100.00;98778.78;5156133;27;20588;-71
2022/08/21 02:47:50;;;;;;;7.37;6.77;;;;;;;22.80;100.00;98791.31;5165942;27;20196;-71
2022/08/21 02:50:20;;;;;;;6.77;6.30;;;;;;;22.88;100.00;98794.03;5172835;27;20189;-72
2022/08/21 02:52:50;;;;;;;7.40;6.63;;;;;;;22.97;100.00;98795.81;5165464;27;20285;-71
2022/08/21 02:55:18;;;;;;;8.37;5.77;;;;;;;23.03;100.00;98807.53;5162944;27;22390;-71
2022/08/21 02:57:44;;;;;;;10.40;6.80;;;;;;;23.09;100.00;98808.75;5156508;27;20201;-71
2022/08/21 03:00:13;;;;;;;7.67;6.87;;;;;;;23.12;100.00;98804.06;5166374;27;20709;-71
2022/08/21 03:02:41;;;;;;;7.80;7.10;;;;;;;23.18;100.00;98800.06;5169954;27;20189;-71
2022/08/21 03:05:11;;;;;;;7.77;5.37;;;;;;;23.23;100.00;98808.34;5157906;27;20224;-71
2022/08/21 03:07:38;;;;;;;12.63;7.27;;;;;;;23.25;100.00;98804.59;5153733;27;20296;-71
2022/08/21 03:10:07;;;;;;;9.50;7.23;;;;;;;23.27;100.00;98812.28;5155336;27;20193;-71
2022/08/21 03:12:35;;;;;;;10.77;6.70;;;;;;;23.31;100.00;98813.69;5162127;27;20188;-71
2022/08/21 03:15:02;;;;;;;14.13;7.07;;;;;;;23.34;100.00;98792.47;5159043;27;20699;-71
2022/08/21 03:17:29;;;;;;;7.90;7.20;;;;;;;23.28;100.00;98791.25;5155511;27;20200;-71
2022/08/21 03:19:58;;;;;;;8.07;7.37;;;;;;;23.25;100.00;98775.00;5173024;27;20200;-71
2022/08/21 03:22:25;;;;;;;7.60;6.90;;;;;;;23.22;100.00;98775.28;5167707;27;20892;-71
2022/08/21 03:24:51;;;;;;;9.23;6.37;;;;;;;23.17;100.00;98764.41;5156445;27;20254;-70
2022/08/21 03:27:19;;;;;;;7.20;6.13;;;;;;;23.09;100.00;98764.31;5163687;27;20328;-70
2022/08/21 03:29:45;;;;;;;6.93;5.97;;;;;;;22.89;100.00;98751.25;5154449;27;20201;-70
2022/08/21 03:32:13;;;;;;;6.53;5.93;;;;;;;22.85;100.00;98765.56;5154810;27;20185;-71
2022/08/21 03:34:40;;;;;;;7.43;6.70;;;;;;;22.72;100.00;98770.25;5164034;27;20200;-71
2022/08/21 03:37:10;;;;;;;8.17;7.13;;;;;;;22.65;100.00;98766.50;5155387;27;20197;-71
2022/08/21 03:39:37;;;;;;;6.20;5.70;;;;;;;22.62;100.00;98772.00;5165315;27;20652;-71
2022/08/21 03:42:04;;;;;;;6.73;6.00;;;;;;;22.64;100.00;98770.09;5162402;27;20270;-71
2022/08/21 03:44:31;;;;;;;6.80;6.20;;;;;;;22.68;100.00;98776.69;5166910;27;20196;-71
2022/08/21 03:46:58;;;;;;;7.23;6.53;;;;;;;22.75;100.00;98785.66;5151816;27;20189;-72
2022/08/21 03:49:26;;;;;;;7.20;6.43;;;;;;;22.74;100.00;98794.47;5167487;27;20196;-71
2022/08/21 03:51:53;;;;;;;8.10;6.60;;;;;;;22.81;100.00;98798.16;5174661;27;20689;-71
2022/08/21 03:54:22;;;;;;;6.80;6.30;;;;;;;22.90;100.00;98793.91;5160354;27;20197;-72
2022/08/21 03:56:49;;;;;;;7.17;6.43;;;;;;;22.95;100.00;98804.78;5159746;27;20197;-72
2022/08/21 03:59:16;;;;;;;7.00;6.30;;;;;;;22.86;100.00;98784.69;5159647;27;20194;-72
2022/08/21 04:01:53;;;;;;;8.10;7.33;;;;;;;23.06;100.00;98803.81;5154210;27;20680;-72
2022/08/21 04:04:20;;;;;;;6.70;6.30;;;;;;;23.10;100.00;98807.81;5154969;27;20599;-71
2022/08/21 04:06:47;;;;;;;7.17;6.47;;;;;;;23.10;100.00;98805.19;5154728;27;20309;-72
2022/08/21 04:09:13;;;;;;;7.50;6.73;;;;;;;23.10;100.00;98810.41;5158168;27;20656;-71
2022/08/21 04:11:42;;;;;;;7.10;6.50;;;;;;;23.07;100.00;98810.69;5153266;27;20740;-72
2022/08/21 04:14:09;;;;;;;7.00;6.30;;;;;;;23.02;100.00;98822.38;5153950;27;20604;-71
2022/08/21 04:16:35;;;;;;;6.53;6.07;;;;;;;23.02;100.00;98816.31;5152979;27;20194;-71
2022/08/21 04:19:02;;;;;;;7.40;6.73;;;;;;;23.05;100.00;98823.06;5154560;27;20204;-72
2022/08/21 04:21:30;;;;;;;7.33;6.63;;;;;;;23.06;100.00;98816.88;5154082;27;20241;-72
2022/08/21 04:23:58;;;;;;;7.50;6.83;;;;;;;22.90;100.00;98799.97;5165832;27;20608;-72
2022/08/21 04:26:25;;;;;;;7.63;6.80;;;;;;;22.98;100.00;98813.16;5159691;27;20565;-72
2022/08/21 04:28:55;;;;;;;6.57;6.03;;;;;;;22.96;100.00;98815.09;5157220;27;20201;-72
2022/08/21 04:31:22;;;;;;;7.07;5.80;;;;;;;22.95;100.00;98797.75;5153381;27;20254;-72
2022/08/21 04:33:49;;;;;;;7.13;6.73;;;;;;;22.93;100.00;98794.47;5153563;27;20201;-72
2022/08/21 04:36:16;;;;;;;7.13;6.47;;;;;;;22.98;100.00;98802.72;5167861;27;20192;-72
2022/08/21 04:38:43;;;;;;;10.10;7.47;;;;;;;23.01;100.00;98807.66;5166122;27;20204;-72
2022/08/21 04:41:09;;;;;;;8.13;7.43;;;;;;;22.98;100.00;98802.72;5162303;27;20680;-72
2022/08/21 04:43:36;;;;;;;7.03;6.43;;;;;;;22.96;100.00;98804.66;5153019;27;20568;-72
2022/08/21 04:46:07;;;;;;;8.80;6.80;;;;;;;22.93;100.00;98791.84;5153888;27;20198;-72
2022/08/21 04:48:34;;;;;;;6.97;6.23;;;;;;;22.95;100.00;98791.69;5152549;27;20246;-72
2022/08/21 04:51:07;;;;;;;7.83;7.13;;;;;;;22.99;100.00;98796.53;5153483;27;20280;-72
2022/08/21 04:53:39;;;;;;;7.90;7.23;;;;;;;23.01;100.00;98786.75;5151416;27;20198;-72
2022/08/21 04:56:09;;;;;;;8.00;7.40;;;;;;;23.07;100.00;98785.34;5155743;27;20245;-72
2022/08/21 04:58:39;;;;;;;7.53;6.87;;;;;;;23.08;100.00;98778.34;5173942;27;20200;-72
2022/08/21 05:01:13;;;;;;;8.37;7.53;;;;;;;22.94;100.00;98779.63;5174044;27;20269;-72
2022/08/21 05:03:41;;;;;;;10.87;7.90;;;;;;;22.94;100.00;98780.41;5166885;27;20251;-73
2022/08/21 05:06:11;;;;;;;7.87;7.17;;;;;;;22.96;100.00;98783.72;5169510;27;20645;-72
2022/08/21 05:08:39;;;;;;;7.30;6.80;;;;;;;22.99;100.00;98773.00;5153183;27;20253;-72
2022/08/21 05:11:07;;;;;;;8.77;7.97;;;;;;;23.00;100.00;98758.13;5152679;27;20194;-72
2022/08/21 05:13:34;;;;;;;8.80;7.90;;;;;;;23.10;100.00;98771.19;5152898;27;20296;-72
2022/08/21 05:16:00;;;;;;;8.33;7.67;;;;;;;23.11;100.00;98765.81;5153342;27;20225;-72
2022/08/21 05:18:29;;;;;;;8.30;7.30;;;;;;;23.13;100.00;98757.84;5164160;27;20197;-72
2022/08/21 05:20:56;;;;;;;13.67;8.30;;;;;;;23.10;100.00;98761.56;5161407;27;20209;-72
2022/08/21 05:23:24;;;;;;;7.63;7.03;;;;;;;23.07;100.00;98758.41;5152845;27;20250;-72
2022/08/21 05:25:52;;;;;;;8.90;6.57;;;;;;;22.90;100.00;98742.47;5159942;27;20276;-72
2022/08/21 05:28:19;;;;;;;7.10;6.63;;;;;;;23.02;100.00;98762.25;5151852;27;20199;-72
2022/08/21 05:30:46;;;;;;;7.93;7.13;;;;;;;23.01;100.00;98747.53;5152227;27;20201;-72
2022/08/21 05:33:13;;;;;;;6.83;6.40;;;;;;;22.99;100.00;98746.84;5152353;27;20197;-72
2022/08/21 05:35:41;;;;;;;8.23;7.70;;;;;;;23.09;100.00;98769.53;5151926;27;20198;-72
2022/08/21 05:38:09;;;;;;;8.43;7.53;;;;;;;23.00;100.00;98763.38;5152006;27;20200;-72
2022/08/21 05:40:35;;;;;;;9.83;8.83;;;;;;;23.07;100.00;98768.88;5150320;27;20197;-72
2022/08/21 05:43:02;;;;;;;9.13;8.33;;;;;;;23.04;100.00;98771.75;5152937;27;20210;-72
2022/08/21 05:45:32;;;;;;;8.97;7.80;;;;;;;23.01;100.00;98776.28;5151503;27;20196;-72
2022/08/21 05:48:05;;;;;;;9.93;9.03;;;;;;;22.97;100.00;98772.28;5169221;27;20200;-72
2022/08/21 05:50:32;;;;;;;8.63;8.03;;;;;;;22.96;100.00;98767.22;5163264;27;20205;-72
2022/08/21 05:53:00;;;;;;;8.30;7.70;;;;;;;22.95;100.00;98771.63;5150250;27;20568;-73
2022/08/21 05:55:27;;;;;;;8.90;8.27;;;;;;;22.94;100.00;98775.19;5152092;27;20640;-72
2022/08/21 05:57:54;;;;;;;8.43;7.73;;;;;;;22.89;100.00;98772.19;5151887;27;20201;-72
2022/08/21 06:00:23;;;;;;;7.57;6.77;;;;;;;22.77;100.00;98762.84;5152392;27;20202;-72
2022/08/21 06:02:50;;;;;;;7.07;6.37;;;;;;;22.74;100.00;98763.13;5150871;27;20209;-72
2022/08/21 06:05:17;;;;;;;9.33;6.93;;;;;;;22.80;100.00;98783.47;5150696;27;21245;-72
2022/08/21 06:07:44;;;;;;;7.67;6.83;;;;;;;22.73;100.00;98787.59;5155552;27;20600;-72
2022/08/21 06:10:12;;;;;;;8.10;6.90;;;;;;;22.68;100.00;98783.75;5153204;27;20205;-72
2022/08/21 06:12:39;;;;;;;12.33;7.70;;;;;;;22.64;100.00;98788.38;5152001;27;20212;-72
2022/08/21 06:15:07;;;;;;;8.67;6.40;;;;;;;22.50;100.00;98778.31;5156746;27;20192;-71
2022/08/21 06:17:34;;;;;;;7.20;6.30;;;;;;;;;;5159360;27;20288;-72
2022/08/21 06:20:01;;;;;;;9.27;7.20;;;;;;;22.58;100.00;98794.16;5150525;27;20212;-72
2022/08/21 06:22:28;;;;;;;9.03;6.93;;;;;;;22.58;100.00;98799.38;5154213;27;20217;-72
2022/08/21 06:24:55;;;;;;;11.43;6.73;;;;;;;22.56;100.00;98795.22;5151658;27;20203;-72
2022/08/21 06:27:24;;;;;;;6.73;6.30;;;;;;;22.61;100.00;98793.06;5156379;27;20197;-73
2022/08/21 06:29:53;;;;;;;6.80;6.27;;;;;;;22.66;100.00;98793.50;5154622;27;20613;-72
2022/08/21 06:32:20;;;;;;;11.33;6.83;;;;;;;22.75;100.00;98790.88;5159106;27;20224;-72
2022/08/21 06:34:47;;;;;;;20.83;9.33;;;;;;;22.81;100.00;98790.31;5157091;27;20201;-70
2022/08/21 06:37:14;;;;;;;21.53;10.07;;;;;;;22.89;100.00;98781.81;5161363;27;20204;-70
2022/08/21 06:39:41;;;;;;;21.03;8.63;;;;;;;22.96;100.00;98788.97;5150604;27;20208;-72
2022/08/21 06:42:14;;;;;;;12.87;8.03;;;;;;;23.01;100.00;98785.91;5159441;27;20282;-72
2022/08/21 06:44:43;;;;;;;11.57;7.07;;;;;;;23.08;100.00;98786.19;5157922;27;20204;-70
2022/08/21 06:47:10;;;;;;;14.00;9.00;;;;;;;23.13;100.00;98782.19;5156252;27;20665;-67
2022/08/21 06:49:37;;;;;;;7.77;7.13;;;;;;;23.10;100.00;98758.13;5156845;27;20194;-68
2022/08/21 06:52:04;;;;;;;8.27;7.43;;;;;;;23.24;100.00;98776.78;5159219;27;20253;-70
2022/08/21 06:54:33;;;;;;;8.87;7.87;;;;;;;23.29;100.00;98768.53;5153579;27;20728;-70
2022/08/21 06:56:59;;;;;;;8.90;8.10;;;;;;;23.31;100.00;98769.22;5152531;27;20749;-70
2022/08/21 06:59:26;;;;;;;7.60;7.00;;;;;;;23.37;100.00;98776.50;5155701;27;20201;-71
2022/08/21 07:01:55;;;;;;;8.03;7.00;;;;;;;23.40;100.00;98771.00;5157490;27;20224;-71
2022/08/21 07:04:22;;;;;;;7.07;6.47;;;;;;;23.44;100.00;98772.38;5153965;27;20237;-70
2022/08/21 07:06:48;;;;;;;7.03;6.53;;;;;;;23.47;100.00;98772.91;5163891;27;20212;-66
2022/08/21 07:09:15;;;;;;;6.67;6.17;;;;;;;23.50;100.00;98762.16;5156199;27;20656;-70
2022/08/21 07:11:47;;;;;;;6.63;6.13;;;;;;;23.53;100.00;98761.03;5171739;27;20197;-72
2022/08/21 07:14:14;;;;;;;7.67;7.07;;;;;;;23.57;100.00;98767.66;5153292;27;20201;-70
2022/08/21 07:16:41;;;;;;;8.10;6.20;;;;;;;23.59;100.00;98768.31;5157663;27;20204;-69
2022/08/21 07:19:09;;;;;;;7.20;6.57;;;;;;;23.67;100.00;98767.63;5157919;27;20216;-69
2022/08/21 07:21:35;;;;;;;7.70;6.70;;;;;;;23.69;100.00;98771.72;5161845;27;20220;-69
2022/08/21 07:24:03;;;;;;;8.17;7.50;;;;;;;23.73;100.00;98767.88;5157812;27;20664;-69
2022/08/21 07:26:30;;;;;;;8.53;7.90;;;;;;;23.72;100.00;98758.34;5159646;27;20200;-69
2022/08/21 07:28:56;;;;;;;8.57;7.47;;;;;;;23.76;100.00;98762.34;5157955;27;20212;-73
2022/08/21 07:31:25;;;;;;;8.73;7.83;;;;;;;23.73;100.00;98760.00;5164182;27;20616;-69
2022/08/21 07:33:53;;;;;;;8.33;7.53;;;;;;;23.70;100.00;98757.69;5164553;27;20209;-70
2022/08/21 07:36:21;;;;;;;8.27;7.47;;;;;;;23.59;100.00;98752.63;5163474;27;20193;-72
2022/08/21 07:38:48;;;;;;;9.13;7.83;;;;;;;23.57;100.00;98751.94;5164413;27;20201;-72
2022/08/21 07:41:16;;;;;;;11.23;8.10;;;;;;;23.51;100.00;98748.13;5160931;27;20230;-72
2022/08/21 07:43:43;;;;;;;7.57;6.87;;;;;;;23.52;100.00;98746.34;5160789;27;20205;-71
2022/08/21 07:46:10;;;;;;;10.83;6.93;;;;;;;23.54;100.00;98752.25;5163539;27;20217;-72
2022/08/21 07:48:38;;;;;;;10.70;6.77;;;;;;;23.65;100.00;98754.66;5158659;27;20204;-72
2022/08/21 07:51:08;;;;;;;7.57;6.87;;;;;;;23.73;100.00;98746.09;5159355;27;20211;-72
2022/08/21 07:53:37;;;;;;;10.53;7.43;;;;;;;23.70;100.00;98744.59;5158780;27;20193;-72
2022/08/21 07:56:08;;;;;;;8.37;6.93;;;;;;;23.66;100.00;98751.09;5161086;27;20666;-71
2022/08/21 07:58:35;;;;;;;6.70;6.10;;;;;;;23.54;100.00;98744.38;5166781;27;20189;-72
2022/08/21 08:01:02;;;;;;;6.43;5.93;;;;;;;23.51;100.00;98747.28;5163724;27;20234;-72
2022/08/21 08:03:28;;;;;;;6.57;5.90;;;;;;;23.50;100.00;98756.09;5153087;27;20277;-72
2022/08/21 08:05:56;;;;;;;8.43;6.33;;;;;;;23.57;100.00;98762.41;5163069;27;20252;-71
2022/08/21 08:08:23;;;;;;;7.87;6.87;;;;;;;23.50;100.00;98762.16;5157560;27;20208;-77
2022/08/21 08:10:53;;;;;;;6.83;6.13;;;;;;;23.53;100.00;98758.44;5150837;27;20206;-74
2022/08/21 08:13:19;;;;;;;7.47;6.70;;;;;;;23.48;100.00;98763.28;5151995;27;20198;-69
2022/08/21 08:15:46;;;;;;;11.10;6.30;;;;;;;23.39;100.00;98748.41;5158509;27;20202;-71
2022/08/21 08:18:13;;;;;;;6.37;5.97;;;;;;;23.49;100.00;98754.44;5158994;27;20200;-70
2022/08/21 08:20:41;;;;;;;7.53;6.93;;;;;;;23.50;100.00;98751.69;5155410;27;20269;-71
2022/08/21 08:23:08;;;;;;;7.70;6.93;;;;;;;23.59;100.00;98744.78;5158392;27;20224;-71
2022/08/21 08:25:34;;;;;;;6.13;5.73;;;;;;;23.63;100.00;98735.66;5156008;27;20690;-71
2022/08/21 08:28:04;;;;;;;6.70;6.17;;;;;;;23.72;100.00;98749.66;5160474;27;20197;-72
2022/08/21 08:30:31;;;;;;;6.60;5.83;;;;;;;23.73;100.00;98739.06;5156942;27;20223;-72
2022/08/21 08:32:59;;;;;;;6.13;5.67;;;;;;;23.70;100.00;98739.38;5155339;27;20200;-71
2022/08/21 08:35:26;;;;;;;7.93;5.70;;;;;;;23.65;100.00;98740.78;5153381;27;20690;-71
2022/08/21 08:37:53;;;;;;;6.87;6.27;;;;;;;23.59;100.00;98733.50;5156592;27;20201;-72
2022/08/21 08:40:30;;;;;;;6.57;6.13;;;;;;;23.60;100.00;98733.34;5154187;27;20584;-71
2022/08/21 08:42:57;;;;;;;8.03;6.80;;;;;;;23.61;100.00;98735.00;5157548;27;20221;-71
2022/08/21 08:45:27;;;;;;;12.20;8.00;;;;;;;23.62;100.00;98723.53;5162556;27;20580;-71
2022/08/21 08:47:58;;;;;;;9.43;6.13;;;;;;;23.60;100.00;98715.03;5153779;27;20284;-71
2022/08/21 08:50:29;;;;;;;7.30;6.63;;;;;;;23.73;100.00;98728.59;5162723;27;20193;-71
2022/08/21 08:53:02;;;;;;;8.93;8.13;;;;;;;23.73;100.00;98720.75;5157544;27;20265;-71
2022/08/21 08:55:35;;;;;;;7.50;7.00;;;;;;;23.70;100.00;98721.03;5157358;27;20197;-71
2022/08/21 08:58:03;;;;;;;7.87;7.17;;;;;;;23.71;100.00;98709.63;5158994;27;20564;-70
2022/08/21 09:00:32;;;;;;;7.57;6.93;;;;;;;23.73;100.00;98710.28;5158650;27;20573;-70
2022/08/21 09:03:02;;;;;;;7.80;7.10;;;;;;;23.77;100.00;98711.66;5158835;27;20210;-71
2022/08/21 09:05:37;;;;;;;9.07;6.97;;;;;;;23.85;100.00;98713.50;5164258;27;20229;-71
2022/08/21 09:08:25;;;;;;;7.63;7.03;;;;;;;23.97;100.00;98712.38;5157017;27;20204;-72
2022/08/21 09:11:01;;;;;;;8.00;6.23;;;;;;;23.95;100.00;98704.66;5152256;27;20227;-71
2022/08/21 09:13:40;;;;;;;6.90;6.30;;;;;;;24.02;100.00;98705.69;5159372;27;20203;-72
2022/08/21 09:16:21;;;;;;;11.43;7.40;;;;;;;24.13;100.00;98712.56;5163618;27;20675;-71
2022/08/21 09:19:02;;;;;;;6.37;5.77;;;;;;;24.17;100.00;98703.41;5160064;27;20280;-72
2022/08/21 09:21:40;;;;;;;7.77;6.53;;;;;;;24.24;100.00;98709.72;5163163;27;20223;-72
2022/08/21 09:24:23;;;;;;;5.73;5.23;;;;;;;24.32;100.00;98701.13;5157145;27;20209;-72
2022/08/21 09:27:04;;;;;;;6.27;5.20;;;;;;;24.30;100.00;98690.78;5157134;27;20200;-72
2022/08/21 09:29:35;;;;;;;6.57;5.53;;;;;;;24.42;100.00;98691.38;5156533;27;20200;-71
2022/08/21 09:32:18;;;;;;;5.77;5.37;;;;;;;24.47;100.00;98689.97;5161960;27;20201;-72
2022/08/21 09:34:57;;;;;;;7.10;5.23;;;;;;;24.56;100.00;98683.81;5158765;27;20274;-70
2022/08/21 09:37:25;;;;;;;6.40;5.77;;;;;;;24.59;100.00;98677.44;5160119;27;20189;-71
2022/08/21 09:39:52;;;;;;;6.60;5.60;;;;;;;24.66;100.00;98678.47;5147748;27;20189;-71
2022/08/21 09:42:25;;;;;;;6.80;6.20;;;;;;;24.67;100.00;98684.53;5157522;27;20217;-71
2022/08/21 09:45:10;;;;;;;8.53;7.73;;;;;;;24.63;100.00;98677.94;5165079;27;20201;-70
2022/08/21 09:47:38;;;;;;;10.43;7.27;;;;;;;24.45;100.00;98646.53;5160916;27;20231;-71
2022/08/21 09:50:14;;;;;;;8.53;7.77;;;;;;;24.72;100.00;98683.09;5161568;27;20201;-71
2022/08/21 09:52:47;;;;;;;9.67;8.87;;;;;;;24.63;100.00;98668.28;5157802;27;20200;-71
2022/08/21 09:58:08;;;;;;;8.43;7.83;;;;;;;24.59;100.00;98656.47;5159911;27;20200;-70
2022/08/21 10:00:36;;;;;;;8.47;7.67;;;;;;;24.59;100.00;98674.81;5153467;27;20209;-71
2022/08/21 10:03:14;;;;;;;7.47;6.37;;;;;;;24.58;100.00;98695.94;5152854;27;20224;-74
2022/08/21 10:05:50;;;;;;;8.20;7.43;;;;;;;24.53;100.00;98693.75;5154112;27;20228;-70
2022/08/21 10:08:21;;;;;;;7.33;6.83;;;;;;;24.54;100.00;98695.41;5163216;27;20197;-70
2022/08/21 10:10:53;;;;;;;7.40;6.83;;;;;;;24.47;100.00;98694.38;5160255;27;20189;-68
2022/08/21 10:13:27;;;;;;;8.30;7.60;;;;;;;24.45;100.00;98696.31;5156142;27;20572;-69
2022/08/21 10:16:02;;;;;;;7.67;6.97;;;;;;;24.34;100.00;98686.06;5158979;27;20567;-70
2022/08/21 10:18:39;;;;;;;10.23;8.67;;;;;;;24.23;100.00;98687.13;5155271;27;20196;-69
2022/08/21 10:21:16;;;;;;;8.83;8.17;;;;;;;24.23;100.00;98691.53;5149827;27;20197;-68
2022/08/21 10:24:00;;;;;;;7.83;7.23;;;;;;;24.30;100.00;98688.16;5151407;27;20220;-68
2022/08/21 10:26:43;;;;;;;8.30;7.73;;;;;;;24.32;100.00;98686.22;5159605;27;20200;-69
2022/08/21 10:29:17;;;;;;;8.80;6.63;;;;;;;24.38;100.00;98687.41;5147884;27;20204;-68
2022/08/21 10:31:54;;;;;;;7.47;6.83;;;;;;;24.47;100.00;98689.13;5159443;27;20201;-68
2022/08/21 10:34:42;;;;;;;8.17;7.67;;;;;;;24.51;100.00;98695.72;5148647;27;20216;-68
2022/08/21 10:37:23;;;;;;;7.33;6.93;;;;;;;24.44;100.00;98686.81;5152238;27;20213;-68
2022/08/21 10:40:01;;;;;;;7.67;7.13;;;;;;;24.44;100.00;98687.63;5160534;27;20201;-68
2022/08/21 10:42:37;;;;;;;7.73;6.97;;;;;;;24.43;100.00;98687.78;5154847;27;20199;-69
2022/08/21 10:45:24;;;;;;;6.60;6.00;;;;;;;24.47;100.00;98694.38;5163976;27;20200;-69
2022/08/21 10:47:57;;;;;;;5.30;5.00;;;;;;;24.43;100.00;98693.00;5155565;27;20201;-69
2022/08/21 10:50:32;;;;;;;5.50;5.20;;;;;;;24.53;100.00;98697.22;5153363;27;20200;-68
2022/08/21 10:53:32;;;;;;;4.60;4.30;;;;;;;24.55;100.00;98704.94;5158058;27;20197;-68
2022/08/21 10:56:05;;;;;;;3.70;3.50;;;;;;;24.63;100.00;98704.16;5152841;27;20200;-68
2022/08/21 10:58:39;;;;;;;5.00;3.93;;;;;;;24.72;100.00;98698.81;5152462;27;20202;-69
2022/08/21 11:01:14;;;;;;;3.83;3.63;;;;;;;24.70;100.00;98682.44;5160087;27;20711;-68
2022/08/21 11:03:46;;;;;;;4.50;4.07;;;;;;;24.80;100.00;98706.78;5160522;27;20212;-70
2022/08/21 11:06:19;;;;;;;4.30;3.90;;;;;;;24.73;100.00;98705.72;5167456;27;20224;-70
2022/08/21 11:08:52;;;;;;;3.93;2.90;;;;;;;24.74;100.00;98702.13;5168201;27;20196;-70
2022/08/21 11:11:23;;;;;;;4.33;4.03;;;;;;;24.72;100.00;98693.59;5168040;27;20201;-69
2022/08/21 11:13:54;;;;;;;3.37;3.17;;;;;;;24.77;100.00;98699.22;5171534;27;20189;-70
2022/08/21 11:16:27;;;;;;;3.90;3.60;;;;;;;24.79;100.00;98699.88;5171569;27;20196;-70
2022/08/21 11:19:01;;;;;;;6.60;4.17;;;;;;;24.83;100.00;98696.00;5160955;27;20200;-69
2022/08/21 11:21:37;;;;;;;5.17;3.73;;;;;;;24.87;100.00;98696.53;5169643;27;20192;-69
2022/08/21 11:24:18;;;;;;;4.47;4.17;;;;;;;24.92;100.00;98689.84;5162518;27;20227;-69
2022/08/21 11:26:50;;;;;;;7.77;4.03;;;;;;;24.96;100.00;98691.19;5159561;27;20204;-70
2022/08/21 11:29:24;;;;;;;4.10;3.80;;;;;;;25.02;100.00;98689.72;5164966;27;20198;-70
2022/08/21 11:32:05;;;;;;;3.77;3.50;;;;;;;25.08;100.00;98689.09;5169160;27;20733;-71
2022/08/21 11:34:44;;;;;;;4.00;3.63;;;;;;;25.05;100.00;98690.25;5164758;27;20607;-70
2022/08/21 11:37:21;;;;;;;4.80;4.40;;;;;;;24.99;100.00;98688.25;5165733;27;20274;-70
2022/08/21 11:39:58;;;;;;;4.90;4.50;;;;;;;25.05;100.00;98686.78;5157746;27;20194;-69