Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:34;;;;;;;26.87;9.50;;;5.80;99.90;;;;;;5038511;28;20209;-86
2024/01/01 00:02:59;;;;;;;33.73;8.03;;;5.70;99.90;;;;;;5033918;28;20170;-88
2024/01/01 00:05:25;;;;;;;11.53;3.97;;;5.60;99.90;;;;;;5039495;28;20185;-87
2024/01/01 00:07:51;;;;;;;3.40;1.73;;;5.50;99.90;;;;;;5035211;28;20174;-86
2024/01/01 00:10:20;;;;;;;11.02;4.72;;;5.50;99.90;;;;;;5038097;28;20208;-86
2024/01/01 00:12:46;;;;;;;10.50;6.03;;;5.50;99.90;;;;;;5051183;28;20181;-87
2024/01/01 00:15:13;;;;;;;5.82;3.38;;;5.60;99.90;;;;;;5030608;28;20536;-85
2024/01/01 00:17:39;;;;;;;7.45;3.40;;;5.90;99.90;;;;;;5036327;28;20683;-87
2024/01/01 00:20:06;;;;;;;3.05;2.40;;;6.00;99.90;;;;;;5037751;28;20231;-86
2024/01/01 00:22:31;;;;;;;11.15;4.57;;;6.10;99.90;;;;;;5034126;28;20178;-87
2024/01/01 00:25:00;;;;;;;13.20;4.57;;;6.10;99.90;;;;;;5036957;28;20176;-86
2024/01/01 00:27:26;;;;;;;10.35;5.13;;;6.20;99.90;;;;;;5031510;28;20235;-86
2024/01/01 00:29:52;;;;;;;7.70;3.97;;;6.30;99.90;;;;;;5035282;28;20552;-87
2024/01/01 00:32:18;;;;;;;4.60;3.13;;;6.30;99.90;;;;;;5037412;28;20174;-86
2024/01/01 00:34:46;;;;;;;9.37;5.03;;;6.30;99.90;;;;;;5035568;28;20680;-86
2024/01/01 00:37:12;;;;;;;9.48;5.72;;;6.30;99.90;;;;;;5036792;28;20428;-86
2024/01/01 00:39:38;;;;;;;8.07;5.33;;;6.30;99.90;;;;;;5039001;28;20260;-86
2024/01/01 00:42:04;;;;;;;12.75;6.90;;;6.30;99.90;;;;;;5032732;28;20205;-88
2024/01/01 00:44:31;;;;;;;8.32;3.53;;;6.30;99.90;;;;;;5043401;28;20192;-86
2024/01/01 00:46:58;;;;;;;7.75;4.80;;;6.20;99.90;;;;;;5038036;28;20640;-86
2024/01/01 00:49:23;;;;;;;8.73;5.78;;;6.20;99.90;;;;;;5035306;28;20206;-87
2024/01/01 00:51:49;;;;;;;11.57;4.93;;;6.20;99.90;;;;;;5036824;28;20644;-87
2024/01/01 00:54:15;;;;;;;9.37;4.57;;;6.10;99.90;;;;;;5038230;28;20613;-87
2024/01/01 00:56:40;;;;;;;11.70;5.00;;;6.10;99.90;;;;;;5033660;28;20178;-86
2024/01/01 00:59:06;;;;;;;14.70;6.63;;;6.10;99.90;;;;;;5028430;28;20207;-86
2024/01/01 01:01:31;;;;;;;11.13;4.73;;;6.00;99.90;;;;;;5038522;28;20197;-87
2024/01/01 01:03:57;;;;;;;11.23;5.80;;;6.00;99.90;;;;;;5035485;28;20224;-85
2024/01/01 01:06:22;;;;;;;13.87;6.67;;;6.10;99.90;;;;;;5031377;28;20182;-86
2024/01/01 01:08:48;;;;;;;16.43;6.90;;;5.90;99.90;;;;;;5037891;28;20712;-87
2024/01/01 01:11:14;;;;;;;15.00;5.77;;;5.90;99.90;;;;;;5031567;28;20193;-87
2024/01/01 01:13:39;;;;;;;12.43;6.27;;;5.90;99.90;;;;;;5026592;28;20212;-86
2024/01/01 01:16:05;;;;;;;9.20;5.63;;;5.80;99.90;;;;;;5048884;28;20408;-86
2024/01/01 01:18:31;;;;;;;11.07;5.90;;;5.90;99.90;;;;;;5024852;28;20236;-85
2024/01/01 01:20:56;;;;;;;8.73;4.67;;;5.90;99.90;;;;;;5033534;28;20209;-87
2024/01/01 01:23:22;;;;;;;20.73;6.97;;;5.90;99.90;;;;;;5037958;28;20728;-86
2024/01/01 01:25:47;;;;;;;17.17;4.90;;;5.90;99.90;;;;;;5046819;28;20676;-85
2024/01/01 01:28:21;;;;;;;17.00;8.17;;;5.80;99.90;;;;;;5040336;28;20239;-82
2024/01/01 01:30:47;;;;;;;9.77;5.55;;;5.70;99.90;;;;;;5033431;28;20202;-84
2024/01/01 01:33:13;;;;;;;7.57;3.83;;;5.80;99.90;;;;;;5038573;28;20204;-86
2024/01/01 01:35:38;;;;;;;12.57;5.00;;;5.80;99.90;;;;;;5038026;28;20540;-86
2024/01/01 01:38:04;;;;;;;12.57;5.73;;;5.80;99.90;;;;;;5038247;28;20208;-86
2024/01/01 01:40:29;;;;;;;12.30;5.17;;;6.00;99.90;;;;;;5035043;28;20220;-85
2024/01/01 01:42:55;;;;;;;8.60;3.90;;;6.00;99.90;;;;;;5042398;28;20244;-85
2024/01/01 01:45:20;;;;;;;9.50;5.97;;;6.00;99.90;;;;;;5041505;28;20197;-85
2024/01/01 01:47:46;;;;;;;10.77;4.63;;;5.90;99.90;;;;;;5037296;28;20249;-84
2024/01/01 01:50:12;;;;;;;5.78;3.53;;;5.90;99.90;;;;;;5046877;28;20214;-84
2024/01/01 01:52:39;;;;;;;13.10;5.72;;;5.90;99.90;;;;;;5046160;28;20212;-84
2024/01/01 01:55:06;;;;;;;11.82;4.32;;;6.00;99.90;;;;;;5047561;28;20173;-85
2024/01/01 01:57:33;;;;;;;13.90;5.25;;;6.00;99.90;;;;;;5031695;28;20253;-86
2024/01/01 01:59:59;;;;;;;10.18;4.93;;;6.00;99.90;;;;;;5039308;28;20205;-86
2024/01/01 02:02:28;;;;;;;7.47;3.47;;;5.80;99.90;;;;;;5035856;28;20194;-85
2024/01/01 02:04:53;;;;;;;14.00;4.40;;;5.90;99.90;;;;;;5032412;28;20193;-85
2024/01/01 02:07:20;;;;;;;7.50;3.17;;;5.90;99.90;;;;;;5040483;28;20173;-84
2024/01/01 02:09:46;;;;;;;3.70;2.40;;;5.90;99.90;;;;;;5033242;28;20285;-86
2024/01/01 02:12:11;;;;;;;7.17;3.10;;;5.90;99.90;;;;;;5033298;28;20637;-84
2024/01/01 02:14:37;;;;;;;10.50;3.10;;;5.80;99.90;;;;;;5035108;28;20182;-83
2024/01/01 02:17:03;;;;;;;3.43;2.00;;;5.70;99.90;;;;;;5030841;28;20936;-83
2024/01/01 02:19:29;;;;;;;4.67;3.43;;;5.90;99.90;;;;;;5034116;28;20197;-84
2024/01/01 02:21:55;;;;;;;7.10;4.07;;;5.90;99.90;;;;;;5034086;28;20185;-86
2024/01/01 02:24:21;;;;;;;3.30;1.90;;;5.90;99.90;;;;;;5028934;28;20232;-85
2024/01/01 02:26:47;;;;;;;7.77;3.33;;;5.90;99.90;;;;;;5031371;28;20181;-86
2024/01/01 02:29:14;;;;;;;15.35;3.95;;;5.90;99.90;;;;;;5025605;28;21402;-84
2024/01/01 02:31:40;;;;;;;5.35;2.55;;;5.90;99.90;;;;;;5035375;28;20237;-85
2024/01/01 02:34:06;;;;;;;8.43;3.17;;;5.90;99.90;;;;;;5033538;28;21850;-83
2024/01/01 02:36:37;;;;;;;2.40;2.10;;;5.90;99.90;;;;;;5033550;28;20197;-83
2024/01/01 02:39:04;;;;;;;1.83;1.67;;;5.90;99.90;;;;;;5029090;28;20867;-86
2024/01/01 02:41:34;;;;;;;15.18;1.80;;;5.90;99.90;;;;;;5031117;28;20296;-85
2024/01/01 02:44:01;;;;;;;5.72;2.85;;;6.00;99.90;;;;;;5033148;28;20189;-85
2024/01/01 02:46:26;;;;;;;3.60;2.05;;;6.00;99.90;;;;;;5045208;28;20253;-85
2024/01/01 02:48:52;;;;;;;10.33;1.80;;;6.00;99.90;;;;;;5032422;28;20197;-84
2024/01/01 02:51:18;;;;;;;4.00;2.00;;;6.10;99.90;;;;;;5035405;28;20201;-85
2024/01/01 02:53:43;;;;;;;6.40;2.80;;;6.10;99.90;;;;;;5031434;28;21107;-83
2024/01/01 02:56:24;;;;;;;7.10;2.70;;;6.20;99.90;;;;;;5026776;28;20887;-86
2024/01/01 02:58:50;;;;;;;3.60;2.33;;;6.20;99.90;;;;;;5028140;28;20186;-86
2024/01/01 03:01:15;;;;;;;5.07;2.60;;;6.10;99.90;;;;;;5030224;28;20197;-84
2024/01/01 03:03:41;;;;;;;5.03;2.00;;;6.20;99.90;;;;;;5028136;28;20190;-88
2024/01/01 03:06:07;;;;;;;2.00;1.17;;;6.20;99.90;;;;;;5025514;28;20198;-88
2024/01/01 03:08:36;;;;;;;3.43;1.70;;;6.20;99.90;;;;;;5026293;28;20467;-85
2024/01/01 03:11:06;;;;;;;2.35;2.15;;;6.30;99.90;;;;;;5025128;28;20201;-85
2024/01/01 03:13:32;;;;;;;2.70;1.10;;;6.30;99.90;;;;;;5020588;28;20303;-86
2024/01/01 03:15:58;;;;;;;1.47;0.83;;;6.30;99.90;;;;;;5020987;28;20190;-86
2024/01/01 03:18:24;;;;;;;1.90;1.35;;;6.20;99.90;;;;;;5023324;28;20252;-86
2024/01/01 03:20:50;;;;;;;2.50;1.27;;;6.20;99.90;;;;;;5020150;28;20747;-86
2024/01/01 03:23:15;;;;;;;4.20;1.00;;;6.10;99.90;;;;;;5023249;28;20552;-87
2024/01/01 03:25:41;;;;;;;3.13;2.33;;;6.00;99.90;;;;;;5026933;28;20695;-87
2024/01/01 03:28:09;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;5027553;28;20190;-86
2024/01/01 03:30:35;;;;;;;10.13;1.17;;;6.10;99.90;;;;;;5027600;28;20296;-84
2024/01/01 03:33:02;;;;;;;4.03;2.08;;;6.00;99.90;;;;;;5033105;28;20196;-86
2024/01/01 03:35:31;;;;;;;1.90;1.45;;;6.10;99.90;;;;;;5022043;28;20308;-83
2024/01/01 03:37:59;;;;;;;0.82;0.73;;;6.10;99.90;;;;;;5034272;28;20197;-86
2024/01/01 03:40:26;;;;;;;1.42;0.63;;;6.10;99.90;;;;;;5026692;28;20338;-87
2024/01/01 03:42:52;;;;;;;1.40;0.80;;;6.10;99.90;;;;;;5029259;28;20190;-84
2024/01/01 03:45:18;;;;;;;2.00;1.77;;;6.10;99.90;;;;;;5034688;28;20196;-84
2024/01/01 03:47:44;;;;;;;4.13;1.73;;;6.10;99.90;;;;;;5033597;28;20209;-87
2024/01/01 03:50:09;;;;;;;1.60;0.83;;;;;;;;;;5033086;28;20523;-84
2024/01/01 03:52:35;;;;;;;5.10;1.17;;;6.00;99.90;;;;;;5033605;28;20182;-84
2024/01/01 03:55:03;;;;;;;1.20;0.90;;;6.00;99.90;;;;;;5030282;28;20467;-84
2024/01/01 03:57:31;;;;;;;0.68;0.63;;;6.00;99.90;;;;;;5030840;28;20190;-84
2024/01/01 03:59:57;;;;;;;6.15;1.45;;;5.90;99.90;;;;;;5032386;28;20202;-85
2024/01/01 04:02:22;;;;;;;1.30;0.80;;;5.90;99.90;;;;;;5031610;28;20208;-86
2024/01/01 04:04:49;;;;;;;0.73;0.60;;;5.90;99.90;;;;;;5032303;28;20186;-86
2024/01/01 04:07:16;;;;;;;1.75;0.90;;;6.00;99.90;;;;;;5033878;28;20265;-83
2024/01/01 04:09:42;;;;;;;1.80;1.35;;;6.00;99.90;;;;;;5028722;28;20189;-86
2024/01/01 04:12:07;;;;;;;1.58;0.80;;;5.90;99.90;;;;;;5030291;28;20206;-85
2024/01/01 04:14:33;;;;;;;3.63;1.40;;;5.80;99.90;;;;;;5030632;28;20213;-87
2024/01/01 04:16:59;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5029169;28;20197;-85
2024/01/01 04:19:24;;;;;;;2.93;1.17;;;5.50;99.90;;;;;;5028321;28;20213;-88
2024/01/01 04:21:50;;;;;;;1.80;0.80;;;5.50;99.90;;;;;;5028448;28;20186;-87
2024/01/01 04:24:15;;;;;;;1.73;0.70;;;5.40;99.90;;;;;;5023071;28;20220;-86
2024/01/01 04:26:41;;;;;;;3.17;0.80;;;5.40;99.90;;;;;;5024443;28;20186;-86
2024/01/01 04:29:07;;;;;;;1.07;0.93;;;5.40;99.90;;;;;;5025916;28;20212;-88
2024/01/01 04:31:32;;;;;;;3.20;1.07;;;5.40;99.90;;;;;;5028658;28;20236;-85
2024/01/01 04:33:58;;;;;;;1.93;0.80;;;5.50;99.90;;;;;;5033093;28;20182;-85
2024/01/01 04:36:24;;;;;;;1.10;0.40;;;5.50;99.90;;;;;;5031253;28;20217;-84
2024/01/01 04:38:49;;;;;;;2.40;1.27;;;5.50;99.90;;;;;;5039966;28;20197;-85
2024/01/01 04:41:15;;;;;;;2.53;0.30;;;5.40;99.90;;;;;;5029192;28;20193;-85
2024/01/01 04:43:40;;;;;;;2.47;0.50;;;5.40;99.90;;;;;;5024419;28;20220;-86
2024/01/01 04:46:08;;;;;;;2.97;0.93;;;5.50;99.90;;;;;;5026640;28;20192;-86
2024/01/01 04:48:34;;;;;;;1.42;0.63;;;5.50;99.90;;;;;;5027780;28;20796;-87
2024/01/01 04:51:00;;;;;;;4.70;0.85;;;5.50;99.90;;;;;;5031097;28;20333;-86
2024/01/01 04:53:26;;;;;;;5.37;1.50;;;5.50;99.90;;;;;;5028630;28;20201;-87
2024/01/01 04:55:51;;;;;;;5.40;0.90;;;5.40;99.90;;;;;;5026813;28;20433;-85
2024/01/01 04:58:17;;;;;;;22.23;1.20;;;5.50;99.90;;;;;;5031483;28;20209;-86
2024/01/01 05:00:42;;;;;;;1.50;0.70;;;5.50;99.90;;;;;;5038123;28;20218;-86
2024/01/01 05:03:08;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5025272;28;20656;-86
2024/01/01 05:05:33;;;;;;;8.93;1.10;;;5.40;99.90;;;;;;5034679;28;20177;-86
2024/01/01 05:07:59;;;;;;;2.57;0.83;;;5.50;99.90;;;;;;5026700;28;20205;-86
2024/01/01 05:10:24;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;5032476;28;20201;-85
2024/01/01 05:12:50;;;;;;;1.70;0.50;;;5.70;99.90;;;;;;5032316;28;20186;-87
2024/01/01 05:15:18;;;;;;;1.27;0.60;;;5.80;99.90;;;;;;5033017;28;20181;-87
2024/01/01 05:17:44;;;;;;;0.88;0.60;;;5.90;99.90;;;;;;5035893;28;20185;-87
2024/01/01 05:20:10;;;;;;;1.60;0.77;;;6.00;99.90;;;;;;5032550;28;20684;-87
2024/01/01 05:22:36;;;;;;;0.83;0.43;;;6.20;99.90;;;;;;5036676;28;20420;-88
2024/01/01 05:25:02;;;;;;;0.77;0.50;;;6.20;99.90;;;;;;5037898;28;20420;-87
2024/01/01 05:27:28;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;5038452;28;20170;-88
2024/01/01 05:29:53;;;;;;;2.20;1.03;;;6.30;99.90;;;;;;5034352;28;20224;-86
2024/01/01 05:32:20;;;;;;;1.73;1.53;;;6.30;99.90;;;;;;5039559;28;20178;-87
2024/01/01 05:34:46;;;;;;;0.85;0.75;;;6.40;99.90;;;;;;5036962;28;20216;-87
2024/01/01 05:37:12;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;5035221;28;20181;-86
2024/01/01 05:39:38;;;;;;;0.40;0.30;;;;;;;;;;5032881;28;20206;-86
2024/01/01 05:42:04;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5033901;28;20181;-85
2024/01/01 05:44:29;;;;;;;1.13;0.63;;;6.50;99.90;;;;;;5037073;28;21045;-85
2024/01/01 05:46:55;;;;;;;1.13;0.63;;;6.50;99.90;;;;;;5031898;28;20439;-86
2024/01/01 05:49:21;;;;;;;1.70;0.67;;;6.40;99.90;;;;;;5033390;28;20197;-86
2024/01/01 05:51:48;;;;;;;4.55;0.95;;;6.50;99.90;;;;;;5035858;28;21535;-87
2024/01/01 05:54:13;;;;;;;2.05;0.65;;;6.40;99.90;;;;;;5028037;28;20268;-86
2024/01/01 05:56:39;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5030674;28;20644;-85
2024/01/01 05:59:05;;;;;;;3.00;0.30;;;6.50;99.90;;;;;;5028283;28;20184;-86
2024/01/01 06:01:30;;;;;;;0.40;0.33;;;6.50;99.90;;;;;;5029430;28;20521;-87
2024/01/01 06:03:56;;;;;;;3.77;1.37;;;6.50;99.90;;;;;;5025342;28;20477;-86
2024/01/01 06:06:25;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5026629;28;20248;-87
2024/01/01 06:08:51;;;;;;;5.50;0.40;;;6.50;99.90;;;;;;5024735;28;20179;-88
2024/01/01 06:11:17;;;;;;;0.97;0.57;;;6.60;99.90;;;;;;5020712;28;20612;-87
2024/01/01 06:13:43;;;;;;;3.70;0.70;;;6.50;99.90;;;;;;5023282;28;20213;-87
2024/01/01 06:16:09;;;;;;;1.00;0.50;;;6.40;99.90;;;;;;5024909;28;20182;-85
2024/01/01 06:18:34;;;;;;;1.13;0.60;;;6.50;99.90;;;;;;5025488;28;20668;-86
2024/01/01 06:21:00;;;;;;;1.90;1.07;;;6.50;99.90;;;;;;5026199;28;20269;-86
2024/01/01 06:23:25;;;;;;;3.07;1.03;;;6.50;99.90;;;;;;5028491;28;20182;-85
2024/01/01 06:25:52;;;;;;;10.47;1.97;;;6.50;99.90;;;;;;5027012;28;20605;-86
2024/01/01 06:28:18;;;;;;;2.88;1.65;;;6.40;99.90;;;;;;5027659;28;20671;-87
2024/01/01 06:30:43;;;;;;;1.75;0.73;;;6.30;99.90;;;;;;5028257;28;20458;-86
2024/01/01 06:33:09;;;;;;;1.50;1.03;;;6.30;99.90;;;;;;5027126;28;20191;-87
2024/01/01 06:35:34;;;;;;;21.67;1.70;;;6.30;99.90;;;;;;5031144;28;20320;-87
2024/01/01 06:38:00;;;;;;;0.93;0.40;;;6.30;99.90;;;;;;5027504;28;20244;-87
2024/01/01 06:40:27;;;;;;;4.63;0.67;;;6.20;99.90;;;;;;5024818;28;20206;-87
2024/01/01 06:42:52;;;;;;;1.05;0.30;;;6.20;99.90;;;;;;5023290;28;20192;-87
2024/01/01 06:45:18;;;;;;;1.67;0.57;;;6.10;99.90;;;;;;5028026;28;20198;-85
2024/01/01 06:47:43;;;;;;;4.43;1.70;;;6.00;99.90;;;;;;5039353;28;20288;-86
2024/01/01 06:50:09;;;;;;;2.20;0.70;;;5.80;99.90;;;;;;5020705;28;20220;-87
2024/01/01 06:52:35;;;;;;;2.87;0.50;;;5.90;99.90;;;;;;5025399;28;20192;-88
2024/01/01 06:55:00;;;;;;;2.10;0.60;;;5.80;99.90;;;;;;5021033;28;20194;-87
2024/01/01 06:57:26;;;;;;;8.47;0.70;;;5.90;99.90;;;;;;5034363;28;20204;-87
2024/01/01 06:59:51;;;;;;;4.03;0.60;;;5.90;99.90;;;;;;5023204;28;20758;-88
2024/01/01 07:02:17;;;;;;;6.13;1.50;;;5.90;99.90;;;;;;5019076;28;20271;-87
2024/01/01 07:04:42;;;;;;;3.37;0.80;;;5.80;99.90;;;;;;5025187;28;20710;-88
2024/01/01 07:07:08;;;;;;;3.53;1.70;;;5.80;99.90;;;;;;5026717;28;20589;-88
2024/01/01 07:09:33;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5020797;28;20198;-86
2024/01/01 07:12:27;;;;;;;3.23;0.93;;;5.70;99.90;;;;;;5021991;28;20272;-87
2024/01/01 07:14:53;;;;;;;1.70;0.60;;;5.90;99.90;;;;;;5020718;28;20189;-88
2024/01/01 07:17:19;;;;;;;0.63;0.40;;;6.00;99.90;;;;;;5023813;28;20192;-87
2024/01/01 07:19:45;;;;;;;3.90;0.98;;;6.10;99.90;;;;;;5016277;28;20481;-87
2024/01/01 07:22:11;;;;;;;3.93;0.77;;;;;;;;;;5024083;28;20209;-88
2024/01/01 07:24:37;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5019916;28;20182;-86
2024/01/01 07:27:04;;;;;;;0.68;0.40;;;6.10;99.90;;;;;;5023703;28;20459;-87
2024/01/01 07:29:32;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5025753;28;20276;-87
2024/01/01 07:31:58;;;;;;;2.40;0.68;;;6.30;99.90;;;;;;5020666;28;20198;-86
2024/01/01 07:34:25;;;;;;;3.28;0.73;;;6.00;99.90;;;;;;5023136;28;20276;-87
2024/01/01 07:36:51;;;;;;;14.73;1.52;;;6.10;99.90;;;;;;5024753;28;20186;-87
2024/01/01 07:39:20;;;;;;;3.88;1.10;;;6.20;99.90;;;;;;5036312;28;20293;-86
2024/01/01 07:41:46;;;;;;;5.38;1.10;;;6.40;99.90;;;;;;5026786;28;20232;-88
2024/01/01 07:44:12;;;;;;;4.65;0.95;;;6.40;99.90;;;;;;5030666;28;20233;-88
2024/01/01 07:46:37;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5024875;28;21060;-87
2024/01/01 07:49:05;;;;;;;4.47;0.70;;;6.60;99.90;;;;;;5027956;28;20181;-87
2024/01/01 07:51:31;;;;;;;2.15;1.35;;;6.50;99.90;;;;;;5026321;28;20251;-87
2024/01/01 07:53:57;;;;;;;1.90;0.57;;;6.50;99.90;;;;;;5022325;28;20210;-86
2024/01/01 07:56:22;;;;;;;0.97;0.53;;;6.60;99.90;;;;;;5021529;28;20436;-86
2024/01/01 07:58:48;;;;;;;3.87;1.20;;;6.60;99.90;;;;;;5026128;28;20192;-86
2024/01/01 08:01:17;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5023582;28;20248;-86
2024/01/01 08:03:42;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5022358;28;20703;-88
2024/01/01 08:06:08;;;;;;;4.43;0.70;;;;;;;;;;5023700;28;20245;-87
2024/01/01 08:08:33;;;;;;;4.53;1.17;;;6.40;99.90;;;;;;5015862;28;20185;-86
2024/01/01 08:10:59;;;;;;;7.53;2.13;;;6.40;99.90;;;;;;5026174;28;20495;-85
2024/01/01 08:13:24;;;;;;;1.27;0.30;;;6.40;99.90;;;;;;5044612;28;20621;-85
2024/01/01 08:15:50;;;;;;;1.80;0.50;;;6.40;99.90;;;;;;5026393;28;20193;-86
2024/01/01 08:18:16;;;;;;;4.00;0.50;;;6.30;99.90;;;;;;5026256;28;20189;-86
2024/01/01 08:20:42;;;;;;;7.53;0.90;;;6.30;99.90;;;;;;5028558;28;20482;-84
2024/01/01 08:23:07;;;;;;;1.53;0.80;;;6.60;99.90;;;;;;5034536;28;20212;-86
2024/01/01 08:25:33;;;;;;;1.87;0.70;;;6.90;99.90;;;;;;5039706;28;20177;-85
2024/01/01 08:27:58;;;;;;;0.77;0.40;;;7.00;99.90;;;;;;5024052;28;20207;-85
2024/01/01 08:30:24;;;;;;;1.37;0.60;;;7.20;99.90;;;;;;5044471;28;20232;-86
2024/01/01 08:32:49;;;;;;;2.30;0.40;;;7.50;99.90;;;;;;5038702;28;20204;-88
2024/01/01 08:35:15;;;;;;;0.50;0.37;;;7.60;99.90;;;;;;5038704;28;20173;-88
2024/01/01 08:37:42;;;;;;;1.80;0.97;;;8.00;99.90;;;;;;5032080;28;20211;-87
2024/01/01 08:40:09;;;;;;;1.75;0.70;;;8.20;99.90;;;;;;5027575;28;20492;-87
2024/01/01 08:42:35;;;;;;;3.38;0.60;;;8.80;99.90;;;;;;5032131;28;20227;-88
2024/01/01 08:45:03;;;;;;;1.05;0.45;;;8.80;99.90;;;;;;5034174;28;20188;-87
2024/01/01 08:47:28;;;;;;;0.85;0.40;;;8.60;99.90;;;;;;5028835;28;20290;-88
2024/01/01 08:49:54;;;;;;;1.07;0.33;;;8.90;99.90;;;;;;5037900;28;20296;-88
2024/01/01 08:52:19;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5036589;28;20273;-85
2024/01/01 08:54:45;;;;;;;4.43;1.00;;;8.70;99.90;;;;;;5031150;28;20265;-87
2024/01/01 08:57:11;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5037664;28;20182;-86
2024/01/01 08:59:39;;;;;;;2.30;0.40;;;8.30;99.90;;;;;;5039519;28;20229;-86
2024/01/01 09:02:05;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5035435;28;20551;-86
2024/01/01 09:04:31;;;;;;;1.65;0.40;;;7.90;99.90;;;;;;5036497;28;20229;-87
2024/01/01 09:06:56;;;;;;;1.80;1.27;;;7.80;99.90;;;;;;5033880;28;20956;-85
2024/01/01 09:09:22;;;;;;;13.00;0.83;;;7.90;99.90;;;;;;5028113;28;20350;-85
2024/01/01 09:11:49;;;;;;;2.87;0.47;;;8.20;99.90;;;;;;5031881;28;20456;-85
2024/01/01 09:14:14;;;;;;;0.77;0.45;;;8.10;99.90;;;;;;5031022;28;20178;-86
2024/01/01 09:16:40;;;;;;;3.47;0.77;;;8.30;99.90;;;;;;5026938;28;20174;-85
2024/01/01 09:19:06;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;5031575;28;20201;-88
2024/01/01 09:21:31;;;;;;;1.73;0.87;;;8.20;99.90;;;;;;5038336;28;20202;-86
2024/01/01 09:24:00;;;;;;;10.30;1.00;;;8.20;99.90;;;;;;5026464;28;20178;-84
2024/01/01 09:26:27;;;;;;;0.60;0.30;;;8.00;99.90;;;;;;5019853;28;20174;-83
2024/01/01 09:28:52;;;;;;;1.65;0.68;;;8.20;99.90;;;;;;5022000;28;20207;-83
2024/01/01 09:31:18;;;;;;;4.20;0.83;;;7.90;99.90;;;;;;5024691;28;20280;-84
2024/01/01 09:33:43;;;;;;;7.63;1.43;;;7.80;99.90;;;;;;5024947;28;20187;-84
2024/01/01 09:36:12;;;;;;;7.10;1.67;;;7.80;99.90;;;;;;5022561;28;20190;-84
2024/01/01 09:38:37;;;;;;;5.65;1.58;;;7.60;99.90;;;;;;5023673;28;20206;-84
2024/01/01 09:41:03;;;;;;;4.10;0.50;;;7.60;99.90;;;;;;5025974;28;20219;-84
2024/01/01 09:43:28;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5025820;28;20681;-84
2024/01/01 09:45:55;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5030201;28;20194;-85
2024/01/01 09:48:20;;;;;;;2.25;0.77;;;7.60;99.90;;;;;;5029202;28;20182;-84
2024/01/01 09:50:49;;;;;;;17.27;1.00;;;7.60;99.90;;;;;;5028205;28;20285;-84
2024/01/01 09:53:17;;;;;;;13.75;0.73;;;7.60;99.90;;;;;;5021925;28;20387;-85
2024/01/01 09:55:53;;;;;;;0.95;0.47;;;7.70;99.90;;;;;;5038737;28;20244;-84
2024/01/01 09:58:18;;;;;;;1.95;0.65;;;7.80;99.90;;;;;;5022380;28;20288;-84
2024/01/01 10:00:44;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5027389;28;20317;-84
2024/01/01 10:03:10;;;;;;;8.13;2.27;;;7.90;99.90;;;;;;5026729;28;20631;-84
2024/01/01 10:05:36;;;;;;;1.33;0.45;;;8.10;99.90;;;;;;5028861;28;20193;-84
2024/01/01 10:08:13;;;;;;;4.10;1.30;;;8.00;99.90;;;;;;5024201;28;20308;-85
2024/01/01 10:10:39;;;;;;;1.55;0.70;;;8.10;99.90;;;;;;5029193;28;20224;-84
2024/01/01 10:13:09;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5040243;28;20855;-84
2024/01/01 10:15:36;;;;;;;0.93;0.60;;;8.00;99.90;;;;;;5033757;28;20440;-83
2024/01/01 10:18:10;;;;;;;1.25;0.65;;;8.10;99.90;;;;;;5027432;28;20666;-83
2024/01/01 10:20:36;;;;;;;4.20;1.05;;;8.30;99.90;;;;;;5039834;28;20763;-83
2024/01/01 10:23:23;;;;;;;0.88;0.40;;;8.20;99.90;;;;;;5031244;28;20183;-85
2024/01/01 10:25:51;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;5032344;28;20181;-84
2024/01/01 10:28:17;;;;;;;7.90;0.70;;;8.40;99.90;;;;;;5025234;28;22070;-84
2024/01/01 10:30:46;;;;;;;5.30;0.73;;;8.50;99.90;;;;;;5030970;28;20218;-85
2024/01/01 10:33:13;;;;;;;1.65;0.50;;;8.40;99.90;;;;;;5026159;28;20185;-84
2024/01/01 10:35:40;;;;;;;1.25;0.57;;;8.50;99.90;;;;;;5040834;28;20209;-83
2024/01/01 10:38:06;;;;;;;2.60;0.45;;;8.50;99.90;;;;;;5028427;28;20218;-82
2024/01/01 10:40:31;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5032676;28;20817;-83
2024/01/01 10:42:58;;;;;;;4.20;0.80;;;8.70;99.90;;;;;;5035903;28;20201;-83
2024/01/01 10:45:23;;;;;;;2.90;0.73;;;8.80;99.90;;;;;;5023304;28;20186;-83
2024/01/01 10:47:49;;;;;;;3.80;1.07;;;8.60;99.90;;;;;;5024856;28;20185;-83
2024/01/01 10:50:31;;;;;;;9.83;0.90;;;8.50;99.90;;;;;;5025182;28;20218;-83
2024/01/01 10:53:00;;;;;;;1.23;0.63;;;8.40;99.90;;;;;;5028064;28;20534;-84
2024/01/01 10:55:59;;;;;;;1.42;0.70;;;8.30;99.90;;;;;;5026992;28;20186;-83
2024/01/01 10:58:57;;;;;;;1.85;0.40;;;8.40;99.90;;;;;;5024786;28;20244;-85
2024/01/01 11:01:24;;;;;;;17.63;1.13;;;8.30;99.90;;;;;;5027539;28;20217;-84
2024/01/01 11:03:50;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;5027194;28;20205;-84
2024/01/01 11:06:29;;;;;;;2.83;0.63;;;8.00;99.90;;;;;;5025154;28;20174;-83
2024/01/01 11:08:56;;;;;;;6.05;0.65;;;8.10;99.90;;;;;;5024523;28;20216;-84
2024/01/01 11:11:32;;;;;;;5.10;0.55;;;8.20;99.90;;;;;;5029972;28;20217;-84
2024/01/01 11:13:58;;;;;;;2.83;0.68;;;8.30;99.90;;;;;;5034479;28;20215;-84
2024/01/01 11:16:25;;;;;;;3.00;0.93;;;8.50;99.90;;;;;;5032733;28;21025;-84
2024/01/01 11:18:52;;;;;;;1.25;0.77;;;8.80;99.90;;;;;;5033770;28;20183;-84
2024/01/01 11:21:32;;;;;;;0.60;0.45;;;8.70;99.90;;;;;;5035147;28;20580;-84
2024/01/01 11:24:01;;;;;;;2.67;0.30;;;8.80;99.90;;;;;;5027412;28;20177;-84
2024/01/01 11:26:34;;;;;;;1.35;0.80;;;8.90;99.90;;;;;;5030919;28;20309;-84
2024/01/01 11:29:06;;;;;;;3.72;1.15;;;8.80;99.90;;;;;;5031866;28;20281;-85
2024/01/01 11:31:33;;;;;;;0.93;0.60;;;8.80;99.90;;;;;;5029159;28;20688;-84
2024/01/01 11:34:09;;;;;;;3.53;0.85;;;8.80;99.90;;;;;;5034654;28;20188;-84
2024/01/01 11:36:40;;;;;;;2.70;1.02;;;8.70;99.90;;;;;;5033329;28;20182;-84
2024/01/01 11:39:06;;;;;;;1.55;0.68;;;8.20;99.90;;;;;;5026640;28;20819;-83
2024/01/01 11:41:33;;;;;;;1.43;0.50;;;8.70;99.90;;;;;;5025093;28;20280;-84
2024/01/01 11:44:13;;;;;;;1.20;0.65;;;8.80;99.90;;;;;;5032012;28;20455;-84
2024/01/01 11:46:39;;;;;;;1.05;0.50;;;9.10;99.90;;;;;;5028169;28;20189;-83
2024/01/01 11:49:04;;;;;;;2.83;0.50;;;9.00;99.90;;;;;;5029131;28;20599;-83
2024/01/01 11:51:55;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5032435;28;20567;-83
2024/01/01 11:54:21;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5032438;28;20173;-83
2024/01/01 11:56:49;;;;;;;1.65;1.10;;;9.00;99.90;;;;;;5027600;28;20224;-83
2024/01/01 11:59:16;;;;;;;9.68;1.02;;;9.30;99.90;;;;;;5027457;28;20684;-83
2024/01/01 12:01:43;;;;;;;1.88;0.70;;;9.40;99.90;;;;;;5023204;28;20212;-83
2024/01/01 12:04:10;;;;;;;15.45;1.17;;;9.50;99.90;;;;;;5023658;28;20177;-83
2024/01/01 12:06:36;;;;;;;4.18;0.75;;;9.10;99.90;;;;;;5016749;28;20592;-83
2024/01/01 12:09:12;;;;;;;1.50;0.47;;;8.90;99.90;;;;;;5026892;28;20190;-83
2024/01/01 12:11:42;;;;;;;0.95;0.52;;;8.70;99.90;;;;;;5033831;28;20282;-82
2024/01/01 12:14:08;;;;;;;2.92;1.17;;;8.60;99.90;;;;;;5037737;28;20190;-84
2024/01/01 12:16:35;;;;;;;2.28;1.13;;;8.50;99.90;;;;;;5030755;28;20272;-84
2024/01/01 12:19:06;;;;;;;5.60;1.00;;;8.60;99.90;;;;;;5025119;28;20192;-85
2024/01/01 12:21:44;;;;;;;2.08;0.70;;;8.70;99.90;;;;;;5027713;28;20209;-84
2024/01/01 12:24:13;;;;;;;2.47;0.47;;;8.50;99.90;;;;;;5031079;28;20272;-84
2024/01/01 12:26:39;;;;;;;3.15;1.25;;;8.50;99.90;;;;;;5023885;28;20193;-84
2024/01/01 12:29:06;;;;;;;1.27;1.00;;;8.60;99.90;;;;;;5036732;28;20196;-88
2024/01/01 12:31:32;;;;;;;0.95;0.60;;;8.60;99.90;;;;;;5029493;28;20209;-87
2024/01/01 12:33:57;;;;;;;2.73;1.00;;;8.60;99.90;;;;;;5031496;28;20188;-86
2024/01/01 12:36:23;;;;;;;2.10;1.13;;;8.70;99.90;;;;;;5026636;28;20273;-87
2024/01/01 12:38:48;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5029206;28;20189;-89
2024/01/01 12:41:17;;;;;;;3.03;1.10;;;8.80;99.90;;;;;;5031555;28;20217;-88
2024/01/01 12:43:43;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5026757;28;20208;-89
2024/01/01 12:46:09;;;;;;;8.10;1.10;;;8.80;99.90;;;;;;5030370;28;20268;-87
2024/01/01 12:48:35;;;;;;;2.77;0.80;;;8.80;99.90;;;;;;5033793;28;20244;-86
2024/01/01 12:51:00;;;;;;;2.20;1.00;;;8.70;99.90;;;;;;5034430;28;20285;-87
2024/01/01 12:53:26;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5030471;28;20173;-89
2024/01/01 12:55:51;;;;;;;1.47;0.60;;;8.80;99.90;;;;;;5030224;28;20440;-89