Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:10;;;;;;;3.87;2.60;;;;;;;10.28;60.20;101341.59;2569168;23;20182;-70
2022/05/04 00:01:11;;;;;;;6.57;2.60;;;;;;;10.48;60.51;101355.59;2569798;23;20225;-70
2022/05/04 00:02:11;;;;;;;3.50;2.60;;;;;;;10.93;60.35;101421.56;2569485;23;20379;-70
2022/05/04 00:03:12;;;;;;;2.97;2.40;;;;;;;10.92;60.38;101419.22;2569662;23;20614;-70
2022/05/04 00:04:13;;;;;;;4.63;2.30;;;;;;;10.95;60.40;101413.63;2569293;23;20152;-70
2022/05/04 00:05:13;;;;;;;3.70;2.40;;;;;;;10.95;60.49;101415.59;2569590;23;20201;-70
2022/05/04 00:06:14;;;;;;;3.50;2.50;;;;;;;10.96;60.51;101422.72;2569660;23;20151;-70
2022/05/04 00:07:14;;;;;;;3.80;2.53;;;;;;;10.99;60.24;101408.03;2569609;23;20147;-70
2022/05/04 00:08:15;;;;;;;4.20;2.70;;;;;;;11.00;60.70;101409.59;2569426;23;20233;-70
2022/05/04 00:09:15;;;;;;;9.47;2.80;;;;;;;11.02;60.36;101412.75;2568936;23;20229;-70
2022/05/04 00:10:16;;;;;;;4.07;2.50;;;;;;;11.05;60.13;101406.34;2568910;23;20148;-70
2022/05/04 00:11:16;;;;;;;4.37;2.73;;;;;;;11.08;60.15;101409.09;2568643;23;20155;-70
2022/05/04 00:12:17;;;;;;;3.60;2.63;;;;;;;10.92;60.38;101383.16;2568863;23;20202;-71
2022/05/04 00:13:17;;;;;;;3.83;2.43;;;;;;;11.10;60.29;101406.69;2569519;23;20551;-71
2022/05/04 00:14:18;;;;;;;3.50;2.27;;;;;;;11.10;60.04;101411.44;2569636;23;20206;-71
2022/05/04 00:15:19;;;;;;;3.70;2.33;;;;;;;10.55;60.06;101342.44;2569578;23;20208;-70
2022/05/04 00:16:19;;;;;;;3.90;3.00;;;;;;;11.11;60.11;101413.78;2569394;23;20160;-70
2022/05/04 00:17:20;;;;;;;4.37;2.40;;;;;;;11.05;60.06;101421.00;2556163;23;20182;-70
2022/05/04 00:18:20;;;;;;;7.90;3.07;;;;;;;11.08;59.89;101416.63;2556360;23;20228;-71
2022/05/04 00:19:21;;;;;;;8.47;3.50;;;;;;;11.08;59.76;101417.41;2568369;23;20154;-71
2022/05/04 00:20:21;;;;;;;8.13;3.57;;;;;;;10.99;59.67;101400.50;2568225;23;20182;-70
2022/05/04 00:21:22;;;;;;;5.90;2.77;;;;;;;11.07;59.32;101413.06;2569724;23;20205;-71
2022/05/04 00:22:24;;;;;;;3.80;2.77;;;;;;;11.11;59.66;101416.56;2569383;23;20152;-70
2022/05/04 00:23:25;;;;;;;4.68;2.80;;;;;;;11.05;59.87;101412.69;2569527;23;20221;-71
2022/05/04 00:24:26;;;;;;;4.40;2.70;;;;;;;11.05;59.83;101414.66;2569509;23;20149;-70
2022/05/04 00:25:26;;;;;;;5.77;2.97;;;;;;;11.07;59.73;101412.28;2569581;23;20593;-70
2022/05/04 00:26:27;;;;;;;5.57;2.70;;;;;;;11.07;59.90;101415.81;2569596;23;20152;-70
2022/05/04 00:27:27;;;;;;;3.17;2.43;;;;;;;11.08;60.13;101417.41;2569615;23;20227;-70
2022/05/04 00:28:28;;;;;;;3.83;3.00;;;;;;;10.48;59.87;101342.53;2569012;23;20519;-70
2022/05/04 00:29:28;;;;;;;4.43;2.87;;;;;;;11.08;60.15;101422.97;2569437;23;20164;-70
2022/05/04 00:30:29;;;;;;;4.63;2.67;;;;;;;10.20;59.86;101290.22;2568705;23;20189;-70
2022/05/04 00:31:30;;;;;;;3.43;2.33;;;;;;;11.07;59.54;101424.16;2569843;23;20567;-70
2022/05/04 00:32:30;;;;;;;5.30;2.87;;;;;;;11.05;59.84;101420.22;2569377;23;20175;-70
2022/05/04 00:33:31;;;;;;;3.97;2.70;;;;;;;11.03;59.67;101417.09;2569637;23;20591;-70
2022/05/04 00:34:31;;;;;;;6.10;2.40;;;;;;;11.02;59.83;101410.75;2569433;23;20155;-70
2022/05/04 00:35:33;;;;;;;4.57;2.70;;;;;;;11.03;59.92;101415.13;2569520;23;20177;-70
2022/05/04 00:36:33;;;;;;;2.90;2.38;;;;;;;11.03;60.02;101414.31;2569291;23;20186;-70
2022/05/04 00:37:34;;;;;;;3.40;2.50;;;;;;;10.16;59.71;101286.72;2569699;23;20613;-70
2022/05/04 00:38:35;;;;;;;4.50;2.60;;;;;;;11.02;60.13;101413.50;2568960;23;20150;-70
2022/05/04 00:39:36;;;;;;;6.13;2.80;;;;;;;11.02;60.11;101432.16;2569337;23;20637;-69
2022/05/04 00:40:36;;;;;;;5.70;2.87;;;;;;;10.13;59.83;101270.13;2568884;23;20150;-69
2022/05/04 00:41:37;;;;;;;4.47;3.00;;;;;;;11.04;60.36;101407.56;2569644;23;20164;-69
2022/05/04 00:42:37;;;;;;;3.63;2.70;;;;;;;11.05;60.38;101411.91;2569428;23;20240;-69
2022/05/04 00:43:38;;;;;;;5.80;3.10;;;;;;;11.07;59.94;101413.06;2569677;23;20355;-70
2022/05/04 00:44:40;;;;;;;4.10;3.13;;;;;;;11.08;60.23;101408.31;2569337;23;20506;-69
2022/05/04 00:45:40;;;;;;;4.30;2.60;;;;;;;11.08;60.17;101409.09;2569490;23;20152;-69
2022/05/04 00:46:41;;;;;;;5.70;2.50;;;;;;;11.11;59.96;101404.69;2569272;23;20889;-69
2022/05/04 00:47:41;;;;;;;5.57;2.77;;;;;;;11.11;59.93;101399.94;2569697;23;20210;-69
2022/05/04 00:48:42;;;;;;;4.30;3.10;;;;;;;11.11;59.93;101401.91;2568733;23;20628;-69
2022/05/04 00:49:46;;;;;;;7.60;3.57;;;;;;;11.05;60.05;101386.94;2569697;23;20212;-69
2022/05/04 00:50:49;;;;;;;6.47;3.47;;;;;;;11.13;59.64;101403.06;2569048;23;20509;-69
2022/05/04 00:51:50;;;;;;;6.00;3.23;;;;;;;11.14;59.80;101406.63;2569491;23;20383;-69
2022/05/04 00:52:50;;;;;;;4.83;2.87;;;;;;;11.14;60.03;101412.19;2569328;23;20459;-69
2022/05/04 00:53:51;;;;;;;6.60;2.90;;;;;;;11.14;59.71;101417.72;2569561;23;20149;-69
2022/05/04 00:54:52;;;;;;;7.60;3.47;;;;;;;11.06;59.91;101400.38;2569399;23;20167;-69
2022/05/04 00:55:54;;;;;;;6.97;3.17;;;;;;;11.07;59.91;101412.28;2569586;23;20224;-69
2022/05/04 00:56:55;;;;;;;4.50;2.93;;;;;;;11.11;60.02;101411.03;2569382;23;20227;-69
2022/05/04 00:59:15;;;;;;;3.87;2.73;;;;;;;10.22;60.16;101273.97;2568966;23;20352;-69
2022/05/04 01:00:15;;;;;;;4.13;2.90;;;;;;;11.06;60.28;101416.25;2568628;23;20427;-69
2022/05/04 01:01:17;;;;;;;3.40;2.70;;;;;;;11.04;59.86;101413.09;2569642;23;20161;-69
2022/05/04 01:02:18;;;;;;;5.70;2.70;;;;;;;10.98;59.95;101412.00;2569629;23;20148;-69
2022/05/04 01:03:18;;;;;;;4.43;3.00;;;;;;;10.99;60.21;101416.34;2569498;23;20382;-69
2022/05/04 01:04:19;;;;;;;3.97;2.73;;;;;;;11.02;60.27;101419.06;2569465;23;20153;-69
2022/05/04 01:05:20;;;;;;;4.63;2.77;;;;;;;11.00;60.19;101418.69;2569442;23;20172;-69
2022/05/04 01:06:20;;;;;;;3.83;2.63;;;;;;;10.75;60.18;101371.09;2569249;23;20546;-69
2022/05/04 01:07:23;;;;;;;3.50;2.50;;;;;;;11.09;59.79;101416.22;2569547;23;20617;-69
2022/05/04 01:08:24;;;;;;;5.37;2.80;;;;;;;11.10;59.83;101415.00;2555971;23;20161;-69
2022/05/04 01:09:24;;;;;;;6.30;2.70;;;;;;;11.12;59.99;101420.16;2556231;23;20376;-69
2022/05/04 01:10:25;;;;;;;7.57;2.90;;;;;;;11.15;60.07;101420.09;2568790;23;20613;-69
2022/05/04 01:11:25;;;;;;;5.93;3.13;;;;;;;11.13;60.10;101416.94;2569586;23;20176;-69
2022/05/04 01:12:26;;;;;;;4.93;2.83;;;;;;;10.87;60.04;101373.31;2569609;23;20516;-69
2022/05/04 01:13:26;;;;;;;3.63;2.70;;;;;;;11.09;60.14;101401.53;2569451;23;20148;-69
2022/05/04 01:14:27;;;;;;;8.27;2.83;;;;;;;11.16;60.17;101410.56;2569424;23;20156;-69
2022/05/04 01:15:27;;;;;;;4.97;2.80;;;;;;;10.88;60.25;101376.88;2569463;23;20148;-70
2022/05/04 01:16:29;;;;;;;8.60;3.57;;;;;;;11.04;60.55;101419.44;2569370;23;20156;-69
2022/05/04 01:17:30;;;;;;;8.43;3.10;;;;;;;11.02;60.59;101421.06;2569518;23;20210;-69
2022/05/04 01:18:30;;;;;;;7.10;2.90;;;;;;;10.93;60.71;101406.91;2568899;23;20379;-69
2022/05/04 01:19:31;;;;;;;5.80;2.80;;;;;;;10.96;60.53;101411.63;2569483;23;20189;-69
2022/05/04 01:20:31;;;;;;;6.83;2.77;;;;;;;10.94;60.19;101397.38;2568526;23;20156;-69
2022/05/04 01:21:32;;;;;;;4.33;2.67;;;;;;;10.74;59.53;101368.72;2569465;23;20153;-69
2022/05/04 01:22:33;;;;;;;5.53;3.27;;;;;;;10.00;59.53;101244.16;2569117;23;20196;-69
2022/05/04 01:23:34;;;;;;;6.87;2.93;;;;;;;11.03;59.64;101400.44;2556274;23;20430;-69
2022/05/04 01:24:34;;;;;;;6.73;4.50;;;;;;;11.08;59.48;101411.88;2556268;23;20149;-69
2022/05/04 01:25:35;;;;;;;5.00;3.03;;;;;;;11.06;59.47;101416.25;2569920;23;20879;-69
2022/05/04 01:26:36;;;;;;;27.83;23.37;;;;;;;11.08;59.85;101416.63;2570225;23;20155;-69
2022/05/04 01:27:37;;;;;;;71.03;63.63;;;;;;;11.10;59.76;101428.06;2570333;23;20611;-69
2022/05/04 01:28:38;;;;;;;27.00;24.20;;;;;;;10.73;59.83;101354.09;2569395;23;20380;-69
2022/05/04 01:29:38;;;;;;;32.53;29.00;;;;;;;11.04;59.76;101419.44;2570244;23;20394;-69
2022/05/04 01:30:39;;;;;;;60.77;54.47;;;;;;;11.13;59.54;101422.47;2569289;23;20234;-69
2022/05/04 01:31:40;;;;;;;67.70;60.60;;;;;;;11.11;59.67;101419.34;2570424;23;20180;-69
2022/05/04 01:32:41;;;;;;;55.60;49.77;;;;;;;11.13;59.71;101427.25;2570027;23;20602;-69
2022/05/04 01:33:41;;;;;;;44.27;39.63;;;;;;;11.13;59.74;101427.25;2570166;23;20789;-69
2022/05/04 01:34:42;;;;;;;34.00;30.40;;;;;;;11.15;59.56;101422.88;2569943;23;20163;-69
2022/05/04 01:35:42;;;;;;;42.53;38.17;;;;;;;11.18;59.74;101424.03;2570267;23;20259;-69
2022/05/04 01:36:43;;;;;;;44.17;39.53;;;;;;;11.15;59.47;101424.84;2569875;23;20152;-69
2022/05/04 01:37:43;;;;;;;39.93;35.93;;;;;;;11.14;59.61;101417.72;2570378;23;20210;-69
2022/05/04 01:38:44;;;;;;;37.23;33.57;;;;;;;11.14;59.50;101426.06;2556125;23;20164;-69
2022/05/04 01:39:44;;;;;;;28.40;25.60;;;;;;;11.15;59.41;101422.06;2556822;23;20161;-69
2022/05/04 01:40:45;;;;;;;35.80;32.20;;;;;;;10.98;59.29;101396.16;2568717;23;20229;-69
2022/05/04 01:42:05;;;;;;;24.17;21.53;;;;;;;10.47;59.08;101318.78;2570112;23;20164;-69
2022/05/04 01:43:06;;;;;;;20.10;18.00;;;;;;;11.09;59.04;101421.75;2570074;23;20190;-69
2022/05/04 01:44:06;;;;;;;23.33;20.97;;;;;;;11.10;58.90;101416.97;2570124;23;20367;-69
2022/05/04 01:45:09;;;;;;;20.43;17.83;;;;;;;10.78;58.94;101375.81;2570226;23;20175;-69
2022/05/04 01:46:09;;;;;;;17.90;15.10;;;;;;;11.07;58.92;101428.94;2569989;23;20156;-69
2022/05/04 01:47:10;;;;;;;16.33;14.63;;;;;;;10.91;58.83;101406.56;2570172;23;20386;-69
2022/05/04 01:48:11;;;;;;;15.57;14.17;;;;;;;11.02;58.49;101426.63;2569890;23;20187;-69
2022/05/04 01:49:12;;;;;;;21.77;18.57;;;;;;;10.92;58.92;101424.75;2569668;23;20371;-69
2022/05/04 01:50:12;;;;;;;19.00;17.10;;;;;;;10.01;59.64;101304.66;2569407;23;20151;-69
2022/05/04 01:51:13;;;;;;;20.13;18.23;;;;;;;10.82;59.86;101420.91;2570174;23;20149;-69
2022/05/04 01:52:13;;;;;;;19.10;17.20;;;;;;;10.84;59.92;101415.75;2570064;23;20223;-69
2022/05/04 01:53:14;;;;;;;17.83;16.03;;;;;;;10.86;59.85;101420.88;2570146;23;20145;-69
2022/05/04 01:54:15;;;;;;;16.73;14.93;;;;;;;10.86;60.09;101418.88;2570126;23;20228;-69
2022/05/04 01:55:17;;;;;;;18.50;14.77;;;;;;;10.74;60.15;101402.78;2570145;23;20587;-69
2022/05/04 01:56:18;;;;;;;18.90;17.00;;;;;;;10.79;60.33;101418.97;2569875;23;20476;-69
2022/05/04 01:57:20;;;;;;;21.50;19.23;;;;;;;10.62;60.87;101422.75;2570027;23;20384;-69
2022/05/04 01:58:20;;;;;;;21.00;18.93;;;;;;;10.59;60.97;101409.69;2569938;23;20172;-69
2022/05/04 01:59:21;;;;;;;16.43;14.73;;;;;;;10.70;61.56;101421.44;2569676;23;20385;-69
2022/05/04 02:00:21;;;;;;;12.33;11.13;;;;;;;10.61;61.30;101423.16;2569238;23;20184;-69
2022/05/04 02:01:22;;;;;;;12.27;11.00;;;;;;;10.70;61.41;101424.22;2570310;23;20176;-69
2022/05/04 02:02:22;;;;;;;11.60;9.37;;;;;;;10.69;60.79;101419.88;2570126;23;20148;-69
2022/05/04 02:03:23;;;;;;;13.20;10.00;;;;;;;10.68;60.67;101426.63;2569892;23;20149;-69
2022/05/04 02:04:23;;;;;;;13.23;10.07;;;;;;;10.63;60.56;101416.00;2569814;23;20562;-69
2022/05/04 02:05:25;;;;;;;14.20;12.07;;;;;;;10.70;60.65;101435.31;2569937;23;20176;-69
2022/05/04 02:06:26;;;;;;;12.07;10.67;;;;;;;9.64;60.69;101263.09;2570020;23;20179;-69
2022/05/04 02:07:28;;;;;;;9.73;8.73;;;;;;;10.60;60.65;101427.13;2570166;23;20712;-69
2022/05/04 02:08:29;;;;;;;9.63;8.63;;;;;;;10.67;61.04;101427.81;2569294;23;20769;-69
2022/05/04 02:09:30;;;;;;;11.60;9.07;;;;;;;10.55;61.00;101422.03;2569922;23;20402;-69
2022/05/04 02:10:30;;;;;;;9.13;8.27;;;;;;;10.52;61.80;101431.16;2569115;23;20402;-69
2022/05/04 02:11:32;;;;;;;8.90;8.00;;;;;;;10.47;63.21;101434.38;2570049;23;20474;-69
2022/05/04 02:12:36;;;;;;;9.80;7.60;;;;;;;10.43;64.62;101436.41;2569914;23;20155;-69
2022/05/04 02:13:37;;;;;;;10.07;8.40;;;;;;;10.49;64.92;101431.97;2569976;23;20415;-69
2022/05/04 02:14:38;;;;;;;9.37;7.23;;;;;;;10.52;64.89;101433.94;2570095;23;20856;-69
2022/05/04 02:15:38;;;;;;;8.20;6.60;;;;;;;10.44;65.29;101426.88;2570123;23;20731;-69
2022/05/04 02:16:39;;;;;;;9.57;8.07;;;;;;;10.58;65.43;101423.97;2569761;23;20214;-69
2022/05/04 02:17:39;;;;;;;10.03;8.27;;;;;;;10.54;64.71;101418.47;2569925;23;20526;-69
2022/05/04 02:18:40;;;;;;;11.77;8.83;;;;;;;10.66;64.14;101428.25;2569323;23;20198;-69
2022/05/04 02:19:40;;;;;;;12.40;8.77;;;;;;;10.70;63.88;101429.75;2569902;23;20149;-69
2022/05/04 02:20:41;;;;;;;9.70;8.53;;;;;;;10.70;63.78;101429.75;2569112;23;20188;-69
2022/05/04 02:21:41;;;;;;;11.90;8.47;;;;;;;10.67;63.22;101433.34;2570106;23;20486;-69
2022/05/04 02:22:42;;;;;;;11.37;8.77;;;;;;;10.69;63.40;101432.94;2569616;23;20211;-69
2022/05/04 02:23:42;;;;;;;12.93;8.40;;;;;;;10.74;63.43;101430.53;2570087;23;20574;-69
2022/05/04 02:24:43;;;;;;;14.03;9.07;;;;;;;10.70;63.25;101424.22;2569696;23;20240;-69
2022/05/04 02:25:44;;;;;;;12.70;7.67;;;;;;;10.80;62.64;101431.63;2569935;23;20415;-69
2022/05/04 02:26:44;;;;;;;9.20;7.47;;;;;;;9.85;62.67;101282.25;2556477;23;20163;-69
2022/05/04 02:27:45;;;;;;;12.00;7.70;;;;;;;10.78;62.78;101425.72;2556997;23;20159;-69
2022/05/04 02:28:45;;;;;;;8.53;6.40;;;;;;;10.73;62.95;101426.19;2569288;23;20168;-69
2022/05/04 02:29:46;;;;;;;7.43;6.30;;;;;;;10.76;63.18;101425.34;2569677;23;20638;-70
2022/05/04 02:30:48;;;;;;;9.53;6.70;;;;;;;10.82;63.57;101442.31;2569548;23;20176;-69
2022/05/04 02:31:48;;;;;;;10.90;7.03;;;;;;;10.85;63.23;101433.94;2569986;23;20158;-69
2022/05/04 02:32:49;;;;;;;9.10;6.20;;;;;;;10.85;63.43;101436.72;2569757;23;20880;-69
2022/05/04 02:33:49;;;;;;;8.97;5.67;;;;;;;10.79;63.47;101421.75;2569979;23;20501;-69
2022/05/04 02:38:46;;;;;;;8.90;5.60;;;;;;;10.59;64.77;101404.16;2569160;23;20360;-69
2022/05/04 02:39:47;;;;;;;9.97;5.27;;;;;;;10.77;64.47;101437.22;2569355;23;20383;-69
2022/05/04 02:40:48;;;;;;;10.07;5.10;;;;;;;10.78;64.69;101436.00;2569454;23;20149;-69
2022/05/04 02:41:51;;;;;;;6.30;5.10;;;;;;;10.67;64.83;101415.97;2570051;23;20159;-69
2022/05/04 02:42:53;;;;;;;7.43;5.10;;;;;;;10.74;64.38;101432.50;2569778;23;20378;-69
2022/05/04 02:43:53;;;;;;;8.03;5.10;;;;;;;9.96;64.72;101334.78;2556697;23;20404;-69
2022/05/04 02:44:53;;;;;;;7.60;5.40;;;;;;;10.77;64.46;101434.44;2556721;23;20388;-69
2022/05/04 02:45:55;;;;;;;6.60;5.03;;;;;;;10.81;64.76;101440.75;2569544;23;20152;-69
2022/05/04 02:46:55;;;;;;;6.87;5.13;;;;;;;9.93;64.74;101314.22;2569756;23;20152;-69
2022/05/04 02:47:56;;;;;;;6.07;5.07;;;;;;;10.74;64.93;101424.19;2569879;23;20384;-69
2022/05/04 02:48:57;;;;;;;7.53;5.23;;;;;;;10.77;65.46;101438.00;2569316;23;20156;-69
2022/05/04 02:49:58;;;;;;;6.93;5.10;;;;;;;10.71;65.65;101438.88;2569453;23;20238;-69
2022/05/04 02:50:58;;;;;;;7.20;4.43;;;;;;;10.77;65.47;101443.53;2569830;23;20380;-69
2022/05/04 02:51:58;;;;;;;7.80;4.77;;;;;;;10.78;65.64;101439.59;2569949;23;20194;-69
2022/05/04 02:52:59;;;;;;;8.47;5.20;;;;;;;10.79;65.78;101446.69;2569807;23;20361;-69
2022/05/04 02:54:00;;;;;;;10.00;5.50;;;;;;;10.81;65.30;101443.53;2569923;23;20641;-69
2022/05/04 02:55:00;;;;;;;7.97;5.43;;;;;;;10.72;65.30;101430.13;2569878;23;20614;-69
2022/05/04 02:56:01;;;;;;;9.43;5.60;;;;;;;10.31;65.08;101368.44;2569816;23;20177;-69
2022/05/04 02:57:01;;;;;;;5.97;4.00;;;;;;;10.80;64.67;101442.72;2569807;23;20167;-69
2022/05/04 02:58:02;;;;;;;8.90;5.10;;;;;;;10.80;64.79;101445.50;2569740;23;20595;-69
2022/05/04 02:59:03;;;;;;;9.33;5.40;;;;;;;10.73;64.90;101425.38;2569427;23;20622;-69
2022/05/04 03:00:05;;;;;;;12.10;5.77;;;;;;;10.87;64.66;101445.41;2568856;23;20175;-69
2022/05/04 03:02:32;;;;;;;8.13;5.30;;;;;;;10.67;64.74;101421.50;2569830;23;20352;-69
2022/05/04 03:03:32;;;;;;;10.07;5.37;;;;;;;10.91;64.66;101446.16;2569722;23;20383;-69
2022/05/04 03:04:33;;;;;;;7.10;5.13;;;;;;;10.90;64.52;101450.13;2569752;23;20152;-69
2022/05/04 03:05:34;;;;;;;11.27;5.23;;;;;;;10.89;64.53;101454.09;2569739;23;20591;-69
2022/05/04 03:06:39;;;;;;;8.80;5.50;;;;;;;10.90;64.31;101443.78;2569727;23;20152;-69
2022/05/04 03:07:39;;;;;;;6.57;4.97;;;;;;;10.90;64.29;101443.78;2569850;23;20560;-69
2022/05/04 03:08:40;;;;;;;9.53;5.50;;;;;;;10.91;64.50;101445.38;2568086;23;20403;-69
2022/05/04 03:09:40;;;;;;;9.13;5.07;;;;;;;10.74;64.79;101458.25;2568821;23;20275;-69
2022/05/04 03:12:01;;;;;;;7.83;4.93;;;;;;;10.86;64.74;101454.91;2569856;23;20515;-69
2022/05/04 03:13:01;;;;;;;9.20;5.23;;;;;;;10.90;64.82;101452.91;2569808;23;20913;-69
2022/05/04 03:14:02;;;;;;;8.47;4.87;;;;;;;10.93;64.44;101452.09;2569613;23;20415;-69
2022/05/04 03:15:04;;;;;;;9.33;5.57;;;;;;;10.34;64.46;101353.78;2569802;23;20199;-69
2022/05/04 03:16:04;;;;;;;10.67;5.00;;;;;;;10.94;64.28;101450.88;2556224;23;20164;-69
2022/05/04 03:17:05;;;;;;;9.07;4.83;;;;;;;9.95;64.54;101295.22;2556504;23;20363;-69
2022/05/04 03:18:05;;;;;;;13.00;5.47;;;;;;;10.98;64.28;101448.06;2569905;23;20215;-69
2022/05/04 03:19:07;;;;;;;10.40;5.27;;;;;;;10.42;64.18;101366.34;2569359;23;20498;-69
2022/05/04 03:20:08;;;;;;;11.20;5.30;;;;;;;9.74;64.15;101258.69;2569021;23;20180;-69
2022/05/04 03:21:09;;;;;;;13.20;5.30;;;;;;;10.99;64.12;101452.41;2569639;23;20376;-69
2022/05/04 03:22:10;;;;;;;13.67;5.87;;;;;;;11.01;63.98;101450.78;2569524;23;20375;-69
2022/05/04 03:23:11;;;;;;;10.23;5.07;;;;;;;11.02;63.97;101454.34;2569761;23;20602;-69
2022/05/04 03:24:11;;;;;;;9.90;4.77;;;;;;;11.02;64.29;101455.13;2569703;23;20759;-69
2022/05/04 03:25:12;;;;;;;9.73;5.00;;;;;;;10.98;64.03;101443.31;2569847;23;20547;-69
2022/05/04 03:26:12;;;;;;;7.60;4.50;;;;;;;11.04;64.10;101455.50;2569694;23;20556;-69
2022/05/04 03:27:13;;;;;;;9.47;4.93;;;;;;;10.64;63.85;101397.38;2569827;23;20587;-69
2022/05/04 03:28:13;;;;;;;10.53;4.90;;;;;;;11.05;64.11;101454.31;2556222;23;20169;-69
2022/05/04 03:29:14;;;;;;;8.30;4.80;;;;;;;11.06;63.93;101450.31;2556102;23;20192;-69
2022/05/04 03:30:15;;;;;;;5.37;4.40;;;;;;;10.37;63.67;101349.41;2568944;23;20618;-69
2022/05/04 03:31:15;;;;;;;10.77;4.80;;;;;;;10.80;63.98;101434.41;2569760;23;20151;-69
2022/05/04 03:32:16;;;;;;;8.30;4.53;;;;;;;11.07;63.84;101453.88;2569697;23;20146;-69
2022/05/04 03:33:16;;;;;;;5.77;4.47;;;;;;;10.41;63.58;101370.31;2569663;23;20554;-69
2022/05/04 03:34:18;;;;;;;6.03;4.50;;;;;;;10.12;63.80;101330.28;2569680;23;20158;-69
2022/05/04 03:35:18;;;;;;;7.70;3.92;;;;;;;11.06;63.80;101466.19;2569601;23;20147;-69
2022/05/04 03:36:19;;;;;;;6.37;4.20;;;;;;;11.05;63.80;101459.84;2556253;23;20163;-69
2022/05/04 03:37:19;;;;;;;4.33;3.27;;;;;;;11.06;63.28;101463.41;2556431;23;20145;-69
2022/05/04 03:38:20;;;;;;;8.23;4.27;;;;;;;11.07;63.34;101457.44;2569680;23;20150;-69
2022/05/04 03:39:20;;;;;;;6.80;4.03;;;;;;;11.06;63.55;101455.88;2569299;23;20520;-69
2022/05/04 03:40:21;;;;;;;7.17;4.37;;;;;;;11.02;63.50;101452.34;2568625;23;20212;-69
2022/05/04 03:41:21;;;;;;;7.30;4.60;;;;;;;10.91;63.57;101432.28;2569951;23;20177;-69
2022/05/04 03:42:22;;;;;;;4.20;3.63;;;;;;;11.01;63.60;101453.56;2569662;23;20179;-69
2022/05/04 03:43:22;;;;;;;6.13;4.40;;;;;;;11.09;63.83;101463.38;2569594;23;20198;-69
2022/05/04 03:44:23;;;;;;;5.30;4.17;;;;;;;11.12;64.07;101467.31;2569513;23;20159;-69
2022/05/04 03:45:24;;;;;;;5.00;4.10;;;;;;;11.06;63.71;101461.41;2569608;23;20592;-69
2022/05/04 03:46:26;;;;;;;5.37;4.20;;;;;;;11.15;63.87;101467.25;2569608;23;20159;-69
2022/05/04 03:47:27;;;;;;;4.97;4.03;;;;;;;11.15;63.53;101464.47;2569744;23;20594;-69
2022/05/04 03:48:27;;;;;;;5.57;4.03;;;;;;;10.85;63.89;101419.28;2555646;23;20956;-69
2022/05/04 03:49:28;;;;;;;4.70;3.60;;;;;;;10.61;63.67;101387.13;2556298;23;20161;-69
2022/05/04 03:50:28;;;;;;;5.30;3.60;;;;;;;11.15;63.85;101466.44;2568861;23;20516;-69
2022/05/04 03:51:29;;;;;;;5.57;4.00;;;;;;;10.94;63.95;101433.44;2569657;23;20163;-69
2022/05/04 03:52:29;;;;;;;6.43;3.83;;;;;;;11.19;63.88;101478.28;2569542;23;20179;-69
2022/05/04 03:53:30;;;;;;;5.87;3.80;;;;;;;11.20;63.75;101472.34;2556312;23;20160;-69
2022/05/04 03:54:31;;;;;;;7.10;3.80;;;;;;;10.44;63.46;101344.56;2556294;23;20187;-69
2022/05/04 03:55:33;;;;;;;6.13;3.90;;;;;;;11.25;63.59;101474.66;2568829;23;20155;-69
2022/05/04 03:56:35;;;;;;;5.70;3.40;;;;;;;11.29;63.68;101472.63;2569427;23;20157;-69
2022/05/04 03:57:35;;;;;;;16.40;4.83;;;;;;;10.97;63.75;101418.75;2569502;23;20385;-69
2022/05/04 03:58:39;;;;;;;5.67;3.70;;;;;;;11.33;63.63;101473.34;2568882;23;20406;-69
2022/05/04 03:59:39;;;;;;;5.83;3.80;;;;;;;11.34;63.48;101474.94;2569617;23;20229;-69
2022/05/04 04:00:40;;;;;;;6.20;3.70;;;;;;;11.29;63.37;101477.38;2568812;23;20382;-69
2022/05/04 04:01:40;;;;;;;6.23;3.93;;;;;;;11.30;63.35;101476.97;2569704;23;20500;-69
2022/05/04 04:02:41;;;;;;;6.40;3.77;;;;;;;10.81;63.35;101399.16;2568722;23;20155;-69
2022/05/04 04:03:41;;;;;;;5.60;3.83;;;;;;;11.37;63.61;101478.88;2555246;23;20635;-69
2022/05/04 04:04:42;;;;;;;6.47;3.70;;;;;;;11.41;63.59;101480.38;2554345;23;20163;-69
2022/05/04 04:05:42;;;;;;;5.57;3.03;;;;;;;11.44;63.59;101481.53;2568216;23;20155;-69
2022/05/04 04:06:43;;;;;;;6.20;3.53;;;;;;;11.46;63.62;101479.13;2569254;23;20157;-66
2022/05/04 04:07:43;;;;;;;8.37;3.97;;;;;;;11.36;63.48;101472.50;2569791;23;20215;-66
2022/05/04 04:08:44;;;;;;;5.00;3.40;;;;;;;10.34;63.48;101326.06;2568674;23;20164;-70
2022/05/04 04:09:44;;;;;;;4.00;3.50;;;;;;;11.36;63.52;101480.84;2569501;23;20160;-70
2022/05/04 04:10:45;;;;;;;4.40;3.07;;;;;;;11.38;63.36;101486.75;2568791;23;20156;-70
2022/05/04 04:11:45;;;;;;;7.63;3.87;;;;;;;11.42;63.14;101481.19;2569578;23;20213;-70
2022/05/04 04:12:46;;;;;;;11.57;4.57;;;;;;;11.42;63.17;101484.72;2569172;23;20514;-70
2022/05/04 04:13:46;;;;;;;15.30;5.13;;;;;;;11.46;62.85;101488.25;2569701;23;20155;-69
2022/05/04 04:14:47;;;;;;;11.83;4.20;;;;;;;11.50;62.77;101475.09;2568077;23;20551;-69
2022/05/04 04:15:51;;;;;;;9.10;4.20;;;;;;;11.53;62.78;101487.38;2569685;23;20271;-69
2022/05/04 04:16:51;;;;;;;9.33;4.20;;;;;;;11.29;62.80;101464.31;2569126;23;20629;-69
2022/05/04 04:17:53;;;;;;;9.90;4.17;;;;;;;11.21;62.88;101451.72;2569698;23;20730;-70
2022/05/04 04:18:53;;;;;;;13.83;4.57;;;;;;;11.47;62.72;101489.81;2568844;23;20555;-69
2022/05/04 04:22:33;;;;;;;10.63;3.97;;;;;;;11.04;62.53;101408.34;2568905;23;20524;-69
2022/05/04 04:23:34;;;;;;;8.40;4.00;;;;;;;11.56;62.65;101484.53;2569630;23;20375;-69
2022/05/04 04:24:35;;;;;;;7.00;3.50;;;;;;;11.22;62.92;101424.75;2569003;23;20181;-69
2022/05/04 04:25:37;;;;;;;8.73;3.87;;;;;;;11.61;63.36;101481.31;2568589;23;20159;-69
2022/05/04 04:26:38;;;;;;;12.20;3.60;;;;;;;11.67;62.93;101487.16;2569210;23;20501;-70
2022/05/04 04:27:38;;;;;;;8.00;4.10;;;;;;;11.68;63.02;101483.97;2569560;23;20583;-70
2022/05/04 04:28:40;;;;;;;8.40;3.73;;;;;;;11.53;63.08;101454.06;2568523;23;20455;-70
2022/05/04 04:29:40;;;;;;;8.47;3.80;;;;;;;11.76;63.21;101484.66;2569549;23;20548;-70
2022/05/04 04:30:41;;;;;;;9.10;3.93;;;;;;;11.79;63.29;101486.59;2568423;23;20436;-70
2022/05/04 04:31:41;;;;;;;7.97;3.53;;;;;;;11.82;63.40;101478.22;2569393;23;20509;-69
2022/05/04 04:32:42;;;;;;;9.90;3.87;;;;;;;11.83;63.51;101484.56;2568984;23;20205;-69
2022/05/04 04:33:42;;;;;;;16.30;5.30;;;;;;;11.44;63.56;101417.69;2569282;23;20155;-69
2022/05/04 04:34:43;;;;;;;12.87;4.80;;;;;;;11.88;63.82;101492.44;2567916;23;20225;-69
2022/05/04 04:35:44;;;;;;;7.03;3.87;;;;;;;11.90;63.99;101488.03;2568697;23;20264;-69
2022/05/04 04:36:44;;;;;;;8.17;4.40;;;;;;;11.57;63.73;101432.56;2568867;23;20163;-69
2022/05/04 04:37:45;;;;;;;14.77;5.03;;;;;;;11.99;63.93;101488.25;2569547;23;20157;-69
2022/05/04 04:38:45;;;;;;;16.87;5.13;;;;;;;12.02;63.87;101492.19;2568420;23;20153;-69
2022/05/04 04:39:46;;;;;;;16.60;5.70;;;;;;;12.07;63.38;101484.16;2565982;23;20208;-69
2022/05/04 04:40:46;;;;;;;17.53;5.50;;;;;;;12.10;63.13;101488.09;2564977;23;20163;-70
2022/05/04 04:41:47;;;;;;;19.63;5.60;;;;;;;11.98;63.03;101463.66;2556916;23;20243;-69
2022/05/04 04:42:47;;;;;;;15.93;5.67;;;;;;;11.44;63.16;101376.06;2564140;23;20159;-70
2022/05/04 04:43:48;;;;;;;13.37;5.20;;;;;;;12.14;63.17;101484.03;2567216;23;20179;-69
2022/05/04 04:44:48;;;;;;;14.43;4.77;;;;;;;12.12;63.21;101482.91;2568254;23;20157;-69
2022/05/04 04:45:49;;;;;;;11.97;4.90;;;;;;;11.28;63.06;101342.63;2568278;23;20163;-69
2022/05/04 04:46:50;;;;;;;14.90;4.80;;;;;;;12.32;62.69;101492.88;2567820;23;20234;-69
2022/05/04 04:47:50;;;;;;;12.80;4.83;;;;;;;12.38;62.17;101493.16;2563924;23;20383;-70
2022/05/04 04:48:51;;;;;;;9.93;4.30;;;;;;;12.42;61.28;101511.38;2567030;23;20180;-69
2022/05/04 04:49:55;;;;;;;15.60;4.83;;;;;;;12.45;61.22;101488.25;2564700;23;20620;-69
2022/05/04 04:50:56;;;;;;;20.70;4.53;;;;;;;12.51;60.68;101489.34;2566550;23;20463;-69
2022/05/04 04:51:56;;;;;;;13.87;4.20;;;;;;;12.54;60.16;101488.50;2567251;23;20690;-69