Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:39;;;;;;;6.28;1.35;;;;;;;14.88;98.49;101976.16;5026612;28;20040;-78
2022/06/11 00:03:05;;;;;;;2.67;1.05;;;;;;;14.88;98.24;101985.97;5011861;28;20045;-78
2022/06/11 00:05:30;;;;;;;7.15;1.60;;;;;;;14.87;98.36;101982.44;5021130;28;20040;-78
2022/06/11 00:07:57;;;;;;;3.75;1.35;;;;;;;14.84;98.59;101976.38;5029277;28;20490;-78
2022/06/11 00:10:23;;;;;;;2.20;1.13;;;;;;;14.83;98.31;101985.31;5038473;28;20037;-78
2022/06/11 00:12:48;;;;;;;3.20;1.50;;;;;;;14.79;98.61;101972.16;5038072;28;20033;-78
2022/06/11 00:15:15;;;;;;;3.15;1.25;;;;;;;14.77;98.88;101973.16;5026781;28;20048;-78
2022/06/11 00:17:40;;;;;;;3.20;1.40;;;;;;;14.75;99.12;101978.53;5019788;28;20599;-79
2022/06/11 00:20:07;;;;;;;2.75;1.45;;;;;;;14.71;98.89;101979.56;5012125;28;20234;-78
2022/06/11 00:22:32;;;;;;;3.22;1.20;;;;;;;14.68;98.94;101979.72;5039044;28;20029;-78
2022/06/11 00:24:58;;;;;;;5.93;1.30;;;;;;;14.64;98.98;101976.31;5020977;28;20690;-77
2022/06/11 00:27:23;;;;;;;4.82;1.20;;;;;;;14.59;98.96;101985.47;5026909;28;20032;-78
2022/06/11 00:29:49;;;;;;;4.88;1.35;;;;;;;14.56;99.22;101975.81;5022575;28;20059;-78
2022/06/11 00:32:15;;;;;;;3.60;1.15;;;;;;;14.54;98.64;101982.97;5024826;28;20032;-78
2022/06/11 00:34:43;;;;;;;3.92;1.40;;;;;;;14.49;99.47;101977.88;5026609;28;20681;-78
2022/06/11 00:37:11;;;;;;;4.00;1.17;;;;;;;14.45;99.13;101976.28;5007281;28;20119;-78
2022/06/11 00:39:38;;;;;;;3.70;1.17;;;;;;;14.41;99.28;101972.00;5026648;28;20047;-78
2022/06/11 00:42:13;;;;;;;3.85;1.20;;;;;;;14.37;99.55;101971.28;5041405;28;20044;-78
2022/06/11 00:44:39;;;;;;;2.95;1.40;;;;;;;14.33;99.87;101958.16;5029194;28;20523;-78
2022/06/11 00:47:18;;;;;;;6.90;1.50;;;;;;;14.33;99.56;101958.16;5037947;28;20045;-78
2022/06/11 00:49:54;;;;;;;5.15;1.40;;;;;;;14.28;99.31;101961.03;5039061;28;20116;-77
2022/06/11 00:52:33;;;;;;;4.03;1.33;;;;;;;14.24;99.88;101959.44;5026240;28;20477;-78
2022/06/11 00:55:17;;;;;;;5.65;1.40;;;;;;;14.18;99.51;101959.69;5021759;28;20510;-78
2022/06/11 00:57:58;;;;;;;5.90;1.20;;;;;;;14.13;99.43;101947.44;5011280;28;20029;-78
2022/06/11 01:00:31;;;;;;;4.45;1.63;;;;;;;14.09;99.67;101944.97;5027909;28;20037;-78
2022/06/11 01:02:57;;;;;;;2.83;1.10;;;;;;;14.05;100.00;101946.06;5028543;28;20049;-78
2022/06/11 01:05:27;;;;;;;4.82;1.10;;;;;;;14.02;99.89;101943.50;5038417;28;20040;-77
2022/06/11 01:08:08;;;;;;;2.58;1.13;;;;;;;13.97;100.00;101949.03;5031904;28;20030;-78
2022/06/11 01:10:55;;;;;;;2.67;0.95;;;;;;;13.92;100.00;101943.91;5031337;28;20040;-77
2022/06/11 01:13:46;;;;;;;3.17;1.63;;;;;;;13.88;100.00;101944.94;5045756;28;20592;-78
2022/06/11 01:16:23;;;;;;;4.53;1.50;;;;;;;13.86;100.00;101944.16;5027937;28;20129;-78
2022/06/11 01:19:01;;;;;;;3.50;1.30;;;;;;;13.87;100.00;101942.34;5018170;28;20770;-78
2022/06/11 01:21:38;;;;;;;6.35;1.30;;;;;;;13.87;100.00;101937.03;5031921;28;20048;-78
2022/06/11 01:24:18;;;;;;;2.22;1.17;;;;;;;13.87;100.00;101935.22;5033250;28;20040;-78
2022/06/11 01:27:21;;;;;;;4.10;1.33;;;;;;;13.85;100.00;101935.28;5026455;28;20028;-78
2022/06/11 01:29:57;;;;;;;4.35;1.50;;;;;;;13.84;100.00;101930.91;5028037;28;20041;-78
2022/06/11 01:32:40;;;;;;;3.75;1.45;;;;;;;13.80;100.00;101931.97;5041712;28;20041;-77
2022/06/11 01:35:06;;;;;;;;;;;;;;;13.77;100.00;101929.44;5035019;28;20395;-78
2022/06/11 01:38:03;;;;;;;5.80;1.27;;;;;;;13.71;100.00;101930.56;5030082;28;19930;-77
2022/06/11 01:40:40;;;;;;;6.40;1.40;;;;;;;13.70;100.00;101927.97;5021068;28;20070;-77
2022/06/11 01:43:21;;;;;;;3.35;1.33;;;;;;;13.68;100.00;101929.81;5030031;28;20365;-78
2022/06/11 01:45:47;;;;;;;3.85;1.33;;;;;;;13.65;100.00;101925.50;5007204;28;20044;-78
2022/06/11 01:48:18;;;;;;;6.38;1.40;;;;;;;13.63;100.00;101918.50;5030115;28;20087;-78
2022/06/11 01:50:51;;;;;;;4.20;1.45;;;;;;;13.60;100.00;101916.81;5027859;28;21538;-78
2022/06/11 01:53:37;;;;;;;3.92;1.35;;;;;;;13.60;100.00;101916.81;5029727;28;20037;-78
2022/06/11 01:56:06;;;;;;;4.00;1.48;;;;;;;13.60;100.00;101919.50;5024478;28;20173;-78
2022/06/11 01:59:00;;;;;;;5.22;1.48;;;;;;;13.62;100.00;101920.28;5025830;28;20037;-78
2022/06/11 02:01:39;;;;;;;6.63;1.30;;;;;;;13.65;100.00;101916.63;5040312;28;20064;-77
2022/06/11 02:04:19;;;;;;;3.05;1.40;;;;;;;13.66;100.00;101927.22;5025043;28;20053;-78
2022/06/11 02:07:05;;;;;;;7.05;1.52;;;;;;;13.70;100.00;101922.63;5011200;28;20518;-77
2022/06/11 02:10:05;;;;;;;4.07;1.83;;;;;;;13.70;100.00;101923.50;5029096;28;20660;-78
2022/06/11 02:12:52;;;;;;;5.28;1.23;;;;;;;13.70;100.00;101918.19;5008235;28;20041;-81
2022/06/11 02:15:29;;;;;;;6.82;1.65;;;;;;;13.71;100.00;101919.91;5029218;28;20060;-77
2022/06/11 02:17:58;;;;;;;6.85;1.55;;;;;;;13.71;100.00;101917.25;5039596;28;20040;-78
2022/06/11 02:20:28;;;;;;;4.40;1.40;;;;;;;13.71;100.00;101919.91;5028019;28;20032;-78
2022/06/11 02:23:01;;;;;;;9.38;1.77;;;;;;;13.73;100.00;101918.97;5008238;28;20408;-78
2022/06/11 02:25:28;;;;;;;;;;;;;;;13.74;100.00;101915.38;5042577;28;20041;-78
2022/06/11 02:27:57;;;;;;;6.57;1.90;;;;;;;13.73;100.00;101916.31;5024519;28;19925;-80
2022/06/11 02:30:26;;;;;;;4.35;1.40;;;;;;;13.71;100.00;101914.59;5028717;28;20511;-78
2022/06/11 02:32:52;;;;;;;3.75;1.80;;;;;;;13.71;100.00;101919.03;5029147;28;20108;-79
2022/06/11 02:35:38;;;;;;;4.95;1.70;;;;;;;13.69;100.00;101916.44;5041294;28;20161;-79
2022/06/11 02:38:05;;;;;;;8.63;2.08;;;;;;;13.69;100.00;101921.75;5041534;28;20384;-81
2022/06/11 02:40:36;;;;;;;6.25;1.33;;;;;;;13.67;100.00;101912.13;5040464;28;20090;-79
2022/06/11 02:43:01;;;;;;;6.05;1.70;;;;;;;13.66;100.00;101921.03;5023956;28;20086;-78
2022/06/11 02:45:27;;;;;;;4.25;1.60;;;;;;;13.64;100.00;101921.09;5039410;28;20049;-78
2022/06/11 02:47:53;;;;;;;5.30;1.85;;;;;;;13.64;100.00;101921.09;5039361;28;20735;-79
2022/06/11 02:50:29;;;;;;;9.18;1.90;;;;;;;13.62;100.00;101920.28;5041171;28;20122;-80
2022/06/11 02:52:58;;;;;;;6.60;1.50;;;;;;;13.63;100.00;101921.16;5027468;28;20663;-79
2022/06/11 02:55:24;;;;;;;3.55;1.67;;;;;;;13.61;100.00;101920.38;5028425;28;20468;-78
2022/06/11 02:57:50;;;;;;;4.07;1.70;;;;;;;13.59;100.00;101923.09;5029216;28;20048;-78
2022/06/11 03:00:23;;;;;;;3.90;1.52;;;;;;;13.57;100.00;101914.31;5028821;28;20024;-78
2022/06/11 03:02:49;;;;;;;4.50;1.67;;;;;;;13.55;100.00;101916.13;5023645;28;20500;-78
2022/06/11 03:05:19;;;;;;;3.67;1.55;;;;;;;13.55;100.00;101930.31;5026108;28;20040;-78
2022/06/11 03:07:45;;;;;;;7.00;1.60;;;;;;;13.55;100.00;101926.78;5016294;28;20033;-78
2022/06/11 03:10:13;;;;;;;6.70;1.67;;;;;;;13.56;100.00;101925.84;5028767;28;20039;-80
2022/06/11 03:12:39;;;;;;;4.43;2.17;;;;;;;13.58;100.00;101932.00;5027289;28;20112;-79
2022/06/11 03:15:05;;;;;;;6.80;1.45;;;;;;;13.60;100.00;101932.78;5029816;28;20397;-82
2022/06/11 03:17:31;;;;;;;5.15;1.65;;;;;;;13.62;100.00;101924.75;5028683;28;20481;-80
2022/06/11 03:19:57;;;;;;;7.78;1.70;;;;;;;13.64;100.00;101933.53;5029157;28;20022;-78
2022/06/11 03:22:22;;;;;;;6.18;1.50;;;;;;;13.65;100.00;101932.59;5029256;28;20037;-79
2022/06/11 03:24:48;;;;;;;5.03;1.70;;;;;;;13.67;100.00;101931.59;5027128;28;20475;-78
2022/06/11 03:27:15;;;;;;;5.55;2.00;;;;;;;13.68;100.00;101930.66;5030755;28;20064;-79
2022/06/11 03:29:41;;;;;;;6.22;1.83;;;;;;;13.67;100.00;101930.75;5039701;28;20040;-79
2022/06/11 03:32:07;;;;;;;6.95;1.77;;;;;;;13.65;100.00;101941.47;5008084;28;20029;-80
2022/06/11 03:34:33;;;;;;;5.65;1.80;;;;;;;13.65;100.00;101936.13;5007146;28;20040;-78
2022/06/11 03:36:59;;;;;;;6.75;2.15;;;;;;;13.66;100.00;101940.53;5039945;28;20029;-78
2022/06/11 03:39:25;;;;;;;4.78;1.95;;;;;;;13.64;100.00;101947.72;5007384;28;20029;-78
2022/06/11 03:41:51;;;;;;;6.93;2.03;;;;;;;13.64;100.00;101939.72;4992834;28;20476;-78
2022/06/11 03:44:17;;;;;;;9.02;1.65;;;;;;;13.63;100.00;101948.66;5014111;28;20040;-78
2022/06/11 03:46:43;;;;;;;9.85;2.63;;;;;;;13.63;100.00;101947.78;5028072;28;20055;-79
2022/06/11 03:49:09;;;;;;;4.60;1.92;;;;;;;13.63;100.00;101943.31;5029435;28;20029;-78
2022/06/11 03:51:35;;;;;;;5.30;1.60;;;;;;;13.62;100.00;101946.03;5011392;28;20487;-79
2022/06/11 03:54:00;;;;;;;5.70;1.60;;;;;;;13.61;100.00;101955.81;5011018;28;20030;-79
2022/06/11 03:56:26;;;;;;;9.50;2.13;;;;;;;13.62;100.00;101954.03;5029084;28;20036;-78
2022/06/11 03:58:53;;;;;;;3.08;1.85;;;;;;;13.61;100.00;101961.13;5026733;28;20033;-77
2022/06/11 04:01:19;;;;;;;7.70;2.10;;;;;;;13.60;100.00;101959.41;5025318;28;20020;-78
2022/06/11 04:03:45;;;;;;;5.63;1.92;;;;;;;13.60;100.00;101964.72;5027404;28;20044;-78
2022/06/11 04:06:11;;;;;;;5.57;1.88;;;;;;;13.62;100.00;101973.50;5021541;28;20416;-78
2022/06/11 04:08:37;;;;;;;11.52;2.33;;;;;;;13.62;100.00;101960.19;5029150;28;20144;-78
2022/06/11 04:11:03;;;;;;;5.05;1.65;;;;;;;13.61;100.00;101977.09;5028378;28;20478;-78
2022/06/11 04:13:31;;;;;;;4.55;1.80;;;;;;;13.61;100.00;101979.75;5039180;28;20037;-79
2022/06/11 04:15:58;;;;;;;9.20;1.92;;;;;;;13.64;100.00;101982.31;5027235;28;20108;-79
2022/06/11 04:18:23;;;;;;;10.07;2.05;;;;;;;13.64;100.00;101978.75;5026348;28;20032;-79
2022/06/11 04:20:49;;;;;;;8.80;2.33;;;;;;;13.65;100.00;101977.84;5029432;28;20076;-78
2022/06/11 04:23:15;;;;;;;5.28;1.90;;;;;;;13.65;100.00;101984.03;5029757;28;20115;-79
2022/06/11 04:25:40;;;;;;;12.25;2.30;;;;;;;13.68;100.00;101988.38;5015182;28;20490;-78
2022/06/11 04:28:06;;;;;;;10.23;2.20;;;;;;;13.71;100.00;101988.22;5025498;28;20640;-78
2022/06/11 04:30:31;;;;;;;8.98;2.47;;;;;;;13.75;100.00;101988.97;5017547;28;20033;-79
2022/06/11 04:32:57;;;;;;;8.43;2.53;;;;;;;13.78;100.00;101989.72;5027731;28;20034;-78
2022/06/11 04:35:22;;;;;;;10.02;2.13;;;;;;;13.81;100.00;101988.72;5027864;28;20449;-79
2022/06/11 04:37:48;;;;;;;11.15;2.88;;;;;;;13.84;100.00;101993.94;5013703;28;20029;-78
2022/06/11 04:40:16;;;;;;;4.45;2.42;;;;;;;13.86;100.00;101992.06;5030866;28;20438;-80
2022/06/11 04:42:41;;;;;;;7.35;2.20;;;;;;;13.90;100.00;102006.13;5025269;28;20087;-79
2022/06/11 04:45:07;;;;;;;10.43;2.30;;;;;;;13.92;100.00;102002.47;5026769;28;20496;-78
2022/06/11 04:47:33;;;;;;;5.60;2.10;;;;;;;13.95;100.00;102002.31;5038836;28;20071;-79
2022/06/11 04:50:00;;;;;;;8.38;2.65;;;;;;;13.98;100.00;101994.22;5027073;28;20116;-81
2022/06/11 04:52:26;;;;;;;9.48;2.40;;;;;;;14.02;100.00;101996.75;5028282;28;20064;-79
2022/06/11 04:54:52;;;;;;;5.60;2.17;;;;;;;14.06;100.00;102009.00;5027934;28;20489;-79
2022/06/11 04:57:19;;;;;;;4.85;2.00;;;;;;;14.11;100.00;102004.38;5026635;28;20053;-80
2022/06/11 04:59:45;;;;;;;8.57;2.33;;;;;;;14.16;100.00;102009.50;5027336;28;20558;-79
2022/06/11 05:02:11;;;;;;;8.05;2.47;;;;;;;14.23;100.00;102010.97;5039205;28;20116;-80
2022/06/11 05:04:36;;;;;;;10.77;2.25;;;;;;;14.31;100.00;102005.28;5026363;28;20057;-79
2022/06/11 05:07:02;;;;;;;8.60;2.53;;;;;;;14.39;100.00;102009.38;5027028;28;20037;-78
2022/06/11 05:09:30;;;;;;;7.55;2.25;;;;;;;14.49;100.00;102006.31;5026063;28;20064;-79
2022/06/11 05:11:55;;;;;;;9.80;2.83;;;;;;;14.55;100.00;102000.72;5038618;28;20033;-79
2022/06/11 05:14:23;;;;;;;11.00;2.45;;;;;;;14.63;100.00;102000.38;5028012;28;20035;-79
2022/06/11 05:16:49;;;;;;;10.48;2.20;;;;;;;14.75;100.00;102007.84;5025963;28;20312;-77
2022/06/11 05:19:18;;;;;;;14.50;2.60;;;;;;;14.85;100.00;102018.09;5039226;28;20464;-80
2022/06/11 05:21:44;;;;;;;9.45;3.22;;;;;;;14.97;100.00;102006.88;5030184;28;20029;-79
2022/06/11 05:24:10;;;;;;;8.40;2.53;;;;;;;15.04;100.00;102011.00;5027677;28;20044;-86
2022/06/11 05:26:50;;;;;;;13.02;2.55;;;;;;;15.17;100.00;102015.78;5028264;28;20033;-77
2022/06/11 05:29:31;;;;;;;10.18;2.72;;;;;;;15.27;100.00;102009.09;5026810;28;20041;-77
2022/06/11 05:31:57;;;;;;;12.32;2.40;;;;;;;15.38;100.00;102021.91;5010284;28;20048;-78
2022/06/11 05:34:22;;;;;;;16.75;3.42;;;;;;;15.46;100.00;102016.19;5043853;28;20095;-77
2022/06/11 05:36:48;;;;;;;6.22;2.13;;;;;;;15.59;100.00;102013.81;5037556;28;20831;-79
2022/06/11 05:39:14;;;;;;;10.25;2.28;;;;;;;15.65;100.00;102018.88;5028479;28;20052;-79
2022/06/11 05:41:40;;;;;;;6.68;2.28;;;;;;;15.77;100.00;102020.06;5039469;28;20519;-80
2022/06/11 05:44:05;;;;;;;7.32;2.88;;;;;;;15.87;100.00;102025.81;5037727;28;20503;-79
2022/06/11 05:46:32;;;;;;;10.82;3.13;;;;;;;16.01;100.00;102025.16;5025900;28;20035;-78
2022/06/11 05:49:01;;;;;;;7.85;2.50;;;;;;;16.14;100.00;102026.28;5029674;28;20064;-81
2022/06/11 05:51:31;;;;;;;12.50;3.28;;;;;;;16.25;100.00;102030.22;5029857;28;20037;-77
2022/06/11 05:53:57;;;;;;;10.52;2.70;;;;;;;16.31;100.00;102031.69;5042648;28;20040;-80
2022/06/11 05:56:24;;;;;;;9.50;2.63;;;;;;;16.39;100.00;102022.34;5048438;28;20034;-79
2022/06/11 05:58:55;;;;;;;10.90;2.75;;;;;;;16.51;100.00;102022.69;5014649;28;20157;-79
2022/06/11 06:01:24;;;;;;;7.95;2.50;;;;;;;16.64;100.00;102022.88;5035023;28;20555;-79
2022/06/11 06:03:49;;;;;;;6.88;2.40;;;;;;;16.75;100.00;102035.69;5024682;28;20097;-80
2022/06/11 06:06:15;;;;;;;11.73;2.28;;;;;;;16.77;99.90;102028.47;5042184;28;22111;-79
2022/06/11 06:08:41;;;;;;;10.25;2.40;;;;;;;16.76;99.35;102032.06;5011603;28;21435;-83
2022/06/11 06:11:06;;;;;;;8.07;2.35;;;;;;;16.88;99.46;102041.25;5023928;28;20040;-80
2022/06/11 06:13:47;;;;;;;10.25;2.13;;;;;;;17.00;99.49;102039.75;5029877;28;20036;-79
2022/06/11 06:16:16;;;;;;;8.55;2.15;;;;;;;17.13;98.46;102039.97;5030368;28;20033;-81
2022/06/11 06:18:42;;;;;;;7.05;2.65;;;;;;;17.21;97.71;102038.59;4998189;28;20464;-85
2022/06/11 06:21:08;;;;;;;7.28;2.25;;;;;;;17.26;97.39;102041.00;5009893;28;20491;-82
2022/06/11 06:23:34;;;;;;;7.10;1.95;;;;;;;17.34;97.15;102035.25;5049489;28;20054;-80
2022/06/11 06:25:59;;;;;;;8.48;1.88;;;;;;;17.45;97.01;102045.34;5030879;28;20074;-85
2022/06/11 06:28:25;;;;;;;7.47;1.88;;;;;;;17.58;95.51;102045.53;5046156;28;20573;-83
2022/06/11 06:30:50;;;;;;;9.05;2.35;;;;;;;17.63;95.57;102038.97;5026801;28;20059;-87
2022/06/11 06:33:16;;;;;;;8.55;2.15;;;;;;;17.72;95.04;102039.41;5027967;28;20116;-82
2022/06/11 06:35:41;;;;;;;10.48;1.98;;;;;;;17.71;91.65;102038.53;5024153;28;20499;-81
2022/06/11 06:38:07;;;;;;;8.55;2.50;;;;;;;17.74;91.25;102058.91;5030999;28;20148;-83
2022/06/11 06:40:33;;;;;;;7.65;2.40;;;;;;;17.80;92.42;102053.22;5010853;28;20029;-85
2022/06/11 06:42:59;;;;;;;5.40;1.70;;;;;;;17.93;92.87;102061.44;5028413;28;20029;-83
2022/06/11 06:45:25;;;;;;;8.05;2.15;;;;;;;18.09;92.49;102069.44;5015890;28;20056;-84
2022/06/11 06:47:50;;;;;;;8.63;1.88;;;;;;;18.18;91.30;102060.00;5029378;28;20419;-84
2022/06/11 06:50:16;;;;;;;4.47;1.80;;;;;;;18.14;91.01;102069.19;5027378;28;20029;-83
2022/06/11 06:52:41;;;;;;;7.50;2.40;;;;;;;18.17;90.47;102074.38;5029861;28;20037;-86
2022/06/11 06:55:07;;;;;;;10.52;2.70;;;;;;;18.18;89.38;102076.97;5027421;28;20091;-86
2022/06/11 06:57:33;;;;;;;6.63;2.05;;;;;;;18.23;88.56;102076.69;5030646;28;20037;-83
2022/06/11 07:00:00;;;;;;;9.57;2.10;;;;;;;18.26;88.06;102078.31;5032584;28;20044;-84
2022/06/11 07:02:26;;;;;;;6.60;1.85;;;;;;;18.27;88.49;102072.88;5040779;28;20136;-84
2022/06/11 07:04:52;;;;;;;8.13;3.65;;;;;;;18.33;87.94;102071.66;5027386;28;20085;-84
2022/06/11 07:07:19;;;;;;;6.63;1.80;;;;;;;18.46;87.24;102082.50;5029735;28;20798;-86
2022/06/11 07:09:44;;;;;;;7.95;1.77;;;;;;;18.63;86.29;102086.84;5042213;28;20032;-81
2022/06/11 07:12:10;;;;;;;5.38;1.60;;;;;;;18.75;86.15;102089.75;5030862;28;20024;-73
2022/06/11 07:14:36;;;;;;;4.43;1.55;;;;;;;18.79;84.14;102092.16;5029289;28;20440;-76
2022/06/11 07:17:06;;;;;;;6.60;1.60;;;;;;;18.87;85.34;102095.22;5027002;28;20033;-75
2022/06/11 07:19:36;;;;;;;8.32;1.90;;;;;;;19.02;85.30;102097.06;5026807;28;21282;-76
2022/06/11 07:22:07;;;;;;;6.85;2.20;;;;;;;19.01;85.03;102096.19;5030892;28;20082;-78
2022/06/11 07:24:35;;;;;;;11.32;1.90;;;;;;;18.92;83.92;102097.66;5027857;28;20383;-76
2022/06/11 07:27:05;;;;;;;9.43;1.95;;;;;;;18.95;84.37;102102.81;5028823;28;20639;-76
2022/06/11 07:29:36;;;;;;;7.47;1.52;;;;;;;19.04;84.11;102101.44;5031295;28;20068;-81
2022/06/11 07:32:06;;;;;;;9.48;1.85;;;;;;;19.06;81.43;102094.13;5039734;28;20068;-78
2022/06/11 07:34:31;;;;;;;4.78;1.65;;;;;;;19.04;81.57;102093.38;5030795;28;20043;-76
2022/06/11 07:36:58;;;;;;;6.57;2.20;;;;;;;19.11;81.90;102097.41;5031306;28;20654;-75
2022/06/11 07:39:24;;;;;;;6.97;1.83;;;;;;;19.20;79.83;102097.78;5030903;28;20040;-78
2022/06/11 07:41:50;;;;;;;5.63;1.60;;;;;;;19.20;80.46;102104.03;5027047;28;20069;-76
2022/06/11 07:44:15;;;;;;;7.22;1.83;;;;;;;19.31;79.67;102108.72;5030856;28;21699;-77
2022/06/11 07:46:41;;;;;;;7.70;2.15;;;;;;;19.33;79.57;102114.84;5038695;28;20457;-77
2022/06/11 07:49:06;;;;;;;9.40;2.05;;;;;;;19.39;80.27;102111.78;5027753;28;20036;-77
2022/06/11 07:51:32;;;;;;;8.27;2.33;;;;;;;19.52;79.82;102111.84;5030937;28;21464;-80
2022/06/11 07:53:57;;;;;;;12.13;2.75;;;;;;;19.60;78.08;102102.47;5029633;28;20553;-77
2022/06/11 07:56:23;;;;;;;15.00;4.13;;;;;;;19.77;78.99;102106.75;5041304;28;20080;-76
2022/06/11 07:58:52;;;;;;;4.63;1.52;;;;;;;19.90;78.79;102107.69;5028507;28;20056;-78
2022/06/11 08:01:18;;;;;;;6.72;2.03;;;;;;;19.95;77.60;102112.78;5039017;28;20127;-85
2022/06/11 08:03:44;;;;;;;5.60;1.50;;;;;;;19.97;77.93;102112.66;5041725;28;20059;-77
2022/06/11 08:06:10;;;;;;;7.28;1.75;;;;;;;19.92;73.93;102116.50;5029450;28;20052;-77
2022/06/11 08:08:36;;;;;;;7.57;1.83;;;;;;;19.96;75.23;102119.88;5029097;28;20060;-77
2022/06/11 08:11:03;;;;;;;7.68;2.25;;;;;;;20.02;74.51;102129.34;5030206;28;20116;-76
2022/06/11 08:13:29;;;;;;;6.88;1.73;;;;;;;20.06;75.09;102122.81;5030483;28;20040;-82
2022/06/11 08:15:55;;;;;;;7.50;1.60;;;;;;;20.05;74.13;102130.00;5030046;28;20033;-79
2022/06/11 08:18:22;;;;;;;6.78;1.80;;;;;;;20.01;73.73;102133.00;5028359;28;20029;-77
2022/06/11 08:20:49;;;;;;;5.53;1.60;;;;;;;19.93;73.83;102133.47;5028079;28;20041;-80
2022/06/11 08:23:15;;;;;;;6.03;2.00;;;;;;;19.94;72.69;102133.38;5027072;28;20036;-77
2022/06/11 08:25:40;;;;;;;4.72;1.45;;;;;;;20.06;74.55;102131.72;5026914;28;20060;-76
2022/06/11 08:28:06;;;;;;;7.00;1.60;;;;;;;20.15;74.28;102130.25;5023756;28;20834;-76
2022/06/11 08:30:33;;;;;;;4.90;1.60;;;;;;;20.20;73.36;102138.91;5028224;28;20025;-76
2022/06/11 08:32:59;;;;;;;5.28;1.23;;;;;;;20.23;73.07;102143.22;5045602;28;20891;-77
2022/06/11 08:35:28;;;;;;;3.53;1.20;;;;;;;20.14;70.29;102139.28;5026527;28;20494;-77
2022/06/11 08:37:54;;;;;;;4.43;1.50;;;;;;;20.12;71.23;102151.09;5040617;28;20112;-79
2022/06/11 08:40:26;;;;;;;5.95;1.60;;;;;;;20.17;73.20;102151.69;5030296;28;20648;-77
2022/06/11 08:42:58;;;;;;;5.38;1.38;;;;;;;20.23;71.19;102145.91;5022236;28;20067;-78
2022/06/11 08:45:25;;;;;;;;;;;;;;;20.34;66.00;102147.88;5043017;28;20492;-77
2022/06/11 08:47:53;;;;;;;3.55;1.30;;;;;;;20.34;72.01;102146.06;5030203;28;20566;-77
2022/06/11 08:50:27;;;;;;;5.85;1.50;;;;;;;20.31;69.25;102150.75;5036518;28;20099;-76
2022/06/11 08:52:53;;;;;;;5.13;1.48;;;;;;;20.40;71.88;102149.28;5038376;28;20116;-77
2022/06/11 08:55:21;;;;;;;8.18;1.42;;;;;;;20.40;71.47;102151.97;5038010;28;20528;-78
2022/06/11 08:57:57;;;;;;;6.88;1.30;;;;;;;20.28;66.96;102159.03;5030189;28;20396;-78
2022/06/11 09:00:41;;;;;;;6.30;1.40;;;;;;;20.32;67.25;102155.19;5029786;28;20068;-79
2022/06/11 09:03:19;;;;;;;4.20;1.17;;;;;;;20.29;68.85;102153.56;5025912;28;20053;-81
2022/06/11 09:05:47;;;;;;;5.53;1.33;;;;;;;20.35;69.91;102152.28;5023392;28;20483;-78
2022/06/11 09:08:23;;;;;;;4.85;1.20;;;;;;;20.44;69.42;102156.19;5026988;28;20041;-76
2022/06/11 09:11:07;;;;;;;3.67;1.58;;;;;;;20.45;68.60;102156.09;5025995;28;20033;-77
2022/06/11 09:13:45;;;;;;;4.10;1.38;;;;;;;20.47;68.49;102156.84;5029325;28;20032;-79
2022/06/11 09:16:35;;;;;;;3.63;1.08;;;;;;;20.54;65.73;102157.28;5022207;28;20572;-78
2022/06/11 09:19:24;;;;;;;3.67;1.13;;;;;;;20.57;65.32;102156.22;5023183;28;20037;-78
2022/06/11 09:22:05;;;;;;;4.15;1.20;;;;;;;20.63;68.49;102155.78;5008684;28;20656;-78
2022/06/11 09:24:37;;;;;;;5.00;1.50;;;;;;;20.58;64.89;102147.16;5023415;28;20050;-79
2022/06/11 09:27:21;;;;;;;5.85;1.67;;;;;;;20.56;62.46;102154.50;5026997;28;20095;-78
2022/06/11 09:30:07;;;;;;;8.13;1.80;;;;;;;20.49;63.70;102154.91;5042591;28;20045;-77
2022/06/11 09:32:42;;;;;;;3.67;1.27;;;;;;;20.50;65.02;102155.78;5030040;28;20082;-78
2022/06/11 09:35:19;;;;;;;3.85;1.17;;;;;;;20.63;61.50;102159.38;5042742;28;20491;-79
2022/06/11 09:38:13;;;;;;;5.07;1.40;;;;;;;20.63;60.85;102153.97;5012259;28;20537;-77
2022/06/11 09:40:44;;;;;;;3.95;1.20;;;;;;;20.70;63.50;102165.16;5034720;28;20033;-77
2022/06/11 09:43:42;;;;;;;5.88;1.58;;;;;;;20.75;62.03;102160.34;5029339;28;20040;-79
2022/06/11 09:46:15;;;;;;;5.57;1.33;;;;;;;20.77;61.80;102165.63;5027722;28;20049;-79
2022/06/11 09:48:55;;;;;;;4.57;1.23;;;;;;;20.88;60.19;102165.78;5042359;28;20375;-81
2022/06/11 09:51:41;;;;;;;5.28;1.23;;;;;;;20.87;61.36;102168.59;5009807;28;20491;-78
2022/06/11 09:54:44;;;;;;;4.10;1.10;;;;;;;20.95;59.13;102163.53;5032367;28;20041;-78
2022/06/11 09:57:09;;;;;;;7.03;1.20;;;;;;;20.95;60.57;102168.03;5010237;28;20036;-78
2022/06/11 09:59:37;;;;;;;4.43;1.30;;;;;;;20.91;59.85;102175.47;5030226;28;20300;-78
2022/06/11 10:02:26;;;;;;;3.53;1.20;;;;;;;20.97;57.52;102176.91;5011214;28;20123;-78
2022/06/11 10:04:53;;;;;;;4.20;1.17;;;;;;;20.86;59.29;102180.31;5040535;28;20594;-80
2022/06/11 10:07:45;;;;;;;3.33;1.20;;;;;;;20.88;61.42;102173.00;5014282;28;20124;-80
2022/06/11 10:10:23;;;;;;;3.00;1.08;;;;;;;20.91;59.44;102178.16;5031764;28;20484;-79
2022/06/11 10:12:56;;;;;;;3.33;1.30;;;;;;;20.97;57.32;102174.19;5032848;28;20543;-77
2022/06/11 10:15:34;;;;;;;3.15;0.98;;;;;;;21.03;60.03;102179.16;5022377;28;20743;-78
2022/06/11 10:18:15;;;;;;;4.35;1.10;;;;;;;20.97;58.51;102183.13;5025305;28;20035;-79
2022/06/11 10:20:45;;;;;;;4.38;1.17;;;;;;;20.84;58.89;102174.16;5043015;28;20037;-81
2022/06/11 10:23:21;;;;;;;5.20;1.20;;;;;;;20.86;59.66;102186.56;5042801;28;20037;-79
2022/06/11 10:26:05;;;;;;;6.72;1.50;;;;;;;20.84;55.36;102187.63;5028258;28;20756;-88
2022/06/11 10:28:45;;;;;;;4.65;1.15;;;;;;;20.84;57.55;102190.31;5034758;28;20365;-88
2022/06/11 10:31:16;;;;;;;3.40;1.20;;;;;;;20.80;57.52;102188.78;5018435;28;20249;-88
2022/06/11 10:33:53;;;;;;;2.90;1.02;;;;;;;20.79;58.63;102197.78;5015217;28;20032;-87
2022/06/11 10:36:30;;;;;;;4.63;1.27;;;;;;;20.75;57.65;102197.13;5010360;28;21440;-86
2022/06/11 10:39:05;;;;;;;4.35;1.20;;;;;;;20.71;59.38;102188.41;5042159;28;21174;-88
2022/06/11 10:41:37;;;;;;;5.25;1.40;;;;;;;20.78;59.30;102196.94;5029554;28;20183;-88
2022/06/11 10:44:24;;;;;;;2.13;0.98;;;;;;;20.68;56.77;102194.03;5025509;28;20680;-90
2022/06/11 10:46:50;;;;;;;3.08;0.95;;;;;;;20.61;56.79;102203.47;5026282;28;20049;-86
2022/06/11 10:49:17;;;;;;;4.45;1.38;;;;;;;20.64;59.27;102203.25;5025410;28;20713;-85
2022/06/11 10:51:56;;;;;;;4.10;1.02;;;;;;;20.65;57.69;102198.75;5025759;28;20437;-83
2022/06/11 10:54:24;;;;;;;5.18;1.17;;;;;;;20.58;58.58;102201.84;5040496;28;20041;-81
2022/06/11 10:56:56;;;;;;;5.53;1.38;;;;;;;20.49;56.72;102197.94;5033929;28;20126;-79
2022/06/11 10:59:27;;;;;;;3.33;1.05;;;;;;;20.45;56.92;102200.94;5030007;28;20041;-78
2022/06/11 11:02:20;;;;;;;4.88;0.95;;;;;;;20.53;59.92;102201.28;5038034;28;20025;-77
2022/06/11 11:05:24;;;;;;;3.20;1.00;;;;;;;20.65;57.46;102201.44;5030682;28;20230;-79
2022/06/11 11:07:55;;;;;;;2.88;0.95;;;;;;;20.62;58.99;102200.69;5001381;28;20167;-80
2022/06/11 11:10:29;;;;;;;6.25;1.10;;;;;;;20.68;59.13;102203.91;4987703;28;20061;-81
2022/06/11 11:12:59;;;;;;;4.70;1.30;;;;;;;20.73;58.77;102205.34;5000372;28;20046;-79
2022/06/11 11:15:27;;;;;;;2.35;0.93;;;;;;;20.68;59.24;102202.09;5000786;28;20189;-79
2022/06/11 11:17:56;;;;;;;5.95;1.20;;;;;;;20.71;59.38;102201.03;4986605;28;20041;-79
2022/06/11 11:20:30;;;;;;;3.90;0.85;;;;;;;20.74;56.20;102207.06;4986721;28;20100;-81
2022/06/11 11:23:00;;;;;;;5.63;1.30;;;;;;;20.77;58.95;102208.69;4984321;28;20660;-78
2022/06/11 11:25:31;;;;;;;2.35;1.08;;;;;;;20.77;59.20;102201.47;4984772;28;20144;-79
2022/06/11 11:27:57;;;;;;;6.13;1.40;;;;;;;20.81;56.46;102207.50;4986375;28;20100;-80
2022/06/11 11:30:35;;;;;;;3.30;1.00;;;;;;;20.83;54.91;102204.69;4966481;28;20048;-80
2022/06/11 11:33:24;;;;;;;2.22;0.98;;;;;;;20.75;56.12;102210.59;5000529;28;20081;-79
2022/06/11 11:36:00;;;;;;;3.92;1.00;;;;;;;20.76;57.51;102221.25;4987964;28;20538;-79
2022/06/11 11:38:27;;;;;;;3.40;1.02;;;;;;;20.85;59.90;102218.94;5014362;28;20042;-79