Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:48;;;;;;;;;;;;;;;22.45;47.83;99179.59;4498196;31;33788;-75
2023/07/03 00:03:24;;;;;;;;;;;;;;;22.37;48.03;99170.37;4500597;31;34126;-74
2023/07/03 00:05:54;;;;;;;;;;;;;;;22.08;48.78;99167.06;4494502;31;33779;-74
2023/07/03 00:08:24;;;;;;;;;;;;;;;22.19;48.51;99170.78;4494579;31;33916;-75
2023/07/03 00:11:03;;;;;;;;;;;;;;;22.01;49.00;99173.75;4493819;31;33183;-75
2023/07/03 00:13:34;;;;;;;;;;;;;;;22.12;49.12;99176.50;4498605;31;34040;-74
2023/07/03 00:16:06;;;;;;;;;;;;;;;22.19;49.27;99176.91;4500942;31;34200;-76
2023/07/03 00:18:35;;;;;;;;;;;;;;;22.35;49.01;99177.59;4497113;31;34339;-75
2023/07/03 00:21:10;;;;;;;;;;;;;;;22.17;49.20;99182.28;4493748;31;33915;-75
2023/07/03 00:23:39;;;;;;;;;;;;;;;22.08;49.55;99184.72;4493405;31;34239;-75
2023/07/03 00:26:10;;;;;;;;;;;;;;;22.30;48.85;99190.28;4499617;31;34114;-75
2023/07/03 00:28:40;;;;;;;;;;;;;;;21.88;50.48;99189.56;4493883;31;33320;-74
2023/07/03 00:31:09;;;;;;;;;;;;;;;22.09;50.30;99197.84;4492705;31;34686;-75
2023/07/03 00:33:39;;;;;;;;;;;;;;;22.07;50.35;99197.09;4494841;31;33806;-75
2023/07/03 00:36:11;;;;;;;;;;;;;;;22.15;50.15;99194.75;4498937;31;33581;-74
2023/07/03 00:38:40;;;;;;;;;;;;;;;22.28;49.71;99196.62;4499811;31;35196;-76
2023/07/03 00:41:17;;;;;;;;;;;;;;;22.27;49.63;99197.56;4499516;31;34138;-75
2023/07/03 00:43:46;;;;;;;;;;;;;;;22.02;50.19;99198.38;4497438;31;33452;-75
2023/07/03 00:46:15;;;;;;;;;;;;;;;22.13;49.75;99195.81;4497151;31;34169;-75
2023/07/03 00:48:44;;;;;;;;;;;;;;;22.09;49.66;99189.91;4498784;31;34834;-75
2023/07/03 00:51:12;;;;;;;;;;;;;;;22.07;49.80;99197.09;4495331;31;33888;-76
2023/07/03 00:53:42;;;;;;;;;;;;;;;21.80;50.66;99199.00;4496988;31;32853;-75
2023/07/03 00:56:14;;;;;;;;;;;;;;;21.77;50.68;99196.53;4494317;31;33516;-77
2023/07/03 00:58:45;;;;;;;;;;;;;;;22.00;50.08;99197.62;4493704;31;34564;-77
2023/07/03 01:01:20;;;;;;;;;;;;;;;21.93;50.09;99199.84;4499533;31;34043;-76
2023/07/03 01:03:51;;;;;;;;;;;;;;;21.80;50.82;99202.47;4493369;31;33111;-75
2023/07/03 01:06:21;;;;;;;;;;;;;;;21.92;50.78;99199.00;4496041;31;34651;-75
2023/07/03 01:08:51;;;;;;;;;;;;;;;21.98;50.55;99207.44;4493077;31;33334;-74
2023/07/03 01:11:25;;;;;;;;;;;;;;;21.70;51.93;99204.88;4502271;31;34160;-77
2023/07/03 01:13:56;;;;;;;;;;;;;;;21.78;51.56;99206.16;4507689;31;33018;-75
2023/07/03 01:16:25;;;;;;;;;;;;;;;22.08;50.07;99204.06;4492539;31;34291;-75
2023/07/03 01:18:54;;;;;;;;;;;;;;;22.16;49.63;99203.56;4498140;31;32417;-77
2023/07/03 01:21:29;;;;;;;;;;;;;;;22.14;49.66;99205.44;4504406;31;33074;-75
2023/07/03 01:23:58;;;;;;;;;;;;;;;21.83;50.38;99207.53;4503048;31;33642;-75
2023/07/03 01:26:28;;;;;;;;;;;;;;;21.70;50.96;99206.69;4501073;31;34236;-76
2023/07/03 01:28:57;;;;;;;;;;;;;;;21.60;51.57;99201.16;4496463;31;34129;-73
2023/07/03 01:31:29;;;;;;;;;;;;;;;21.59;51.69;99206.53;4496657;31;33943;-75
2023/07/03 01:33:58;;;;;;;;;;;;;;;21.63;51.88;99205.41;4501066;31;33459;-77
2023/07/03 01:36:28;;;;;;;;;;;;;;;21.62;51.92;99201.88;4497677;31;33970;-77
2023/07/03 01:38:59;;;;;;;;;;;;;;;21.62;51.99;99195.78;4497172;31;34861;-74
2023/07/03 01:41:32;;;;;;;;;;;;;;;21.73;51.68;99194.09;4494715;31;33953;-75
2023/07/03 01:44:03;;;;;;;;;;;;;;;21.84;51.45;99189.88;4494840;31;33054;-75
2023/07/03 01:46:32;;;;;;;;;;;;;;;21.74;51.67;99187.03;4509611;31;33526;-75
2023/07/03 01:49:00;;;;;;;;;;;;;;;21.53;51.92;99184.06;4495561;31;35343;-74
2023/07/03 01:51:36;;;;;;;;;;;;;;;21.22;52.62;99188.66;4494968;31;34948;-74
2023/07/03 01:54:07;;;;;;;;;;;;;;;21.12;53.36;99184.94;4483728;31;32382;-74
2023/07/03 01:56:38;;;;;;;;;;;;;;;21.13;53.36;99185.78;4499178;31;34386;-75
2023/07/03 01:59:08;;;;;;;;;;;;;;;21.40;52.62;99183.16;4500524;31;34749;-77
2023/07/03 02:01:41;;;;;;;;;;;;;;;21.21;53.19;99189.59;4494901;31;34602;-75
2023/07/03 02:04:12;;;;;;;;;;;;;;;21.20;53.53;99192.34;4491897;31;31771;-77
2023/07/03 02:06:47;;;;;;;;;;;;;;;21.28;53.12;99190.88;4495214;31;34074;-77
2023/07/03 02:09:17;;;;;;;;;;;;;;;21.33;52.82;99189.75;4503545;31;33938;-74
2023/07/03 02:11:49;;;;;;;;;;;;;;;21.30;52.79;99181.09;4494861;31;33628;-76
2023/07/03 02:14:24;;;;;;;;;;;;;;;20.78;54.21;99183.59;4495112;31;33788;-76
2023/07/03 02:16:53;;;;;;;;;;;;;;;20.78;54.53;99186.22;4500693;31;34257;-74
2023/07/03 02:19:28;;;;;;;;;;;;;;;20.83;54.34;99184.16;4494065;31;33471;-76
2023/07/03 02:21:56;;;;;;;;;;;;;;;20.88;54.13;99190.84;4504270;31;33789;-77
2023/07/03 02:24:34;;;;;;;;;;;;;;;20.88;54.32;99198.75;4494992;31;33073;-77
2023/07/03 02:27:11;;;;;;;;;;;;;;;20.97;53.96;99193.81;4499670;31;33941;-76
2023/07/03 02:29:40;;;;;;;;;;;;;;;21.11;53.75;99188.50;4494922;31;33363;-75
2023/07/03 02:32:12;;;;;;;;;;;;;;;20.98;54.27;99187.63;4494742;31;34036;-74
2023/07/03 02:34:42;;;;;;;;;;;;;;;20.88;54.19;99185.56;4499911;31;33140;-74
2023/07/03 02:37:14;;;;;;;;;;;;;;;20.86;54.61;99194.50;4496708;31;34053;-74
2023/07/03 02:39:43;;;;;;;;;;;;;;;20.83;54.41;99192.09;4494813;31;34962;-75
2023/07/03 02:42:21;;;;;;;;;;;;;;;20.82;54.57;99198.28;4496413;31;34918;-74
2023/07/03 02:44:55;;;;;;;;;;;;;;;20.83;54.63;99200.84;4514137;31;33376;-75
2023/07/03 02:47:24;;;;;;;;;;;;;;;20.68;54.80;99199.13;4502056;31;34370;-77
2023/07/03 02:49:55;;;;;;;;;;;;;;;20.77;54.54;99192.47;4502284;31;35063;-76
2023/07/03 02:52:25;;;;;;;;;;;;;;;20.70;54.61;99192.00;4493528;31;34328;-74
2023/07/03 02:54:54;;;;;;;;;;;;;;;20.68;54.93;99191.22;4496529;31;33347;-75
2023/07/03 02:57:24;;;;;;;;;;;;;;;20.68;54.89;99199.13;4499144;31;33995;-74
2023/07/03 02:59:54;;;;;;;;;;;;;;;20.82;54.52;99212.31;4502847;31;34235;-73
2023/07/03 03:02:24;;;;;;;;;;;;;;;20.86;54.51;99211.19;4497835;31;33604;-74
2023/07/03 03:04:53;;;;;;;;;;;;;;;20.79;54.89;99219.56;4496572;31;33451;-76
2023/07/03 03:07:26;;;;;;;;;;;;;;;20.78;54.82;99218.72;4497388;31;34644;-76
2023/07/03 03:09:57;;;;;;;;;;;;;;;20.80;54.78;99215.97;4500151;31;35119;-74
2023/07/03 03:12:28;;;;;;;;;;;;;;;20.66;54.86;99209.81;4505958;31;33675;-74
2023/07/03 03:15:03;;;;;;;;;;;;;;;20.46;55.51;99213.66;4498432;31;33182;-74
2023/07/03 03:17:33;;;;;;;;;;;;;;;20.56;55.31;99203.41;4497504;31;33681;-74
2023/07/03 03:20:04;;;;;;;;;;;;;;;20.60;54.75;99206.69;4505699;31;33817;-74
2023/07/03 03:22:32;;;;;;;;;;;;;;;20.73;54.41;99209.41;4500664;31;33571;-76
2023/07/03 03:25:02;;;;;;;;;;;;;;;20.93;53.59;99214.28;4494445;31;32902;-74
2023/07/03 03:27:32;;;;;;;;;;;;;;;20.98;53.74;99212.19;4507380;31;34225;-75
2023/07/03 03:30:02;;;;;;;;;;;;;;;21.09;52.92;99212.34;4501086;31;33762;-75
2023/07/03 03:32:32;;;;;;;;;;;;;;;20.96;53.70;99216.72;4507335;31;33556;-74
2023/07/03 03:35:03;;;;;;;;;;;;;;;21.25;53.22;99220.12;4508631;31;32994;-76
2023/07/03 03:37:36;;;;;;;;;;;;;;;21.07;53.51;99219.53;4499558;31;35336;-74
2023/07/03 03:40:14;;;;;;;;;;;;;;;20.89;53.80;99216.25;4493891;31;34244;-74
2023/07/03 03:42:45;;;;;;;;;;;;;;;20.94;53.02;99218.59;4493727;31;33571;-73
2023/07/03 03:45:17;;;;;;;;;;;;;;;20.87;53.20;99220.75;4500302;31;33255;-75
2023/07/03 03:47:52;;;;;;;;;;;;;;;21.16;52.81;99217.22;4495607;31;33502;-74
2023/07/03 03:50:21;;;;;;;;;;;;;;;21.22;52.49;99228.22;4500120;31;33867;-75
2023/07/03 03:52:55;;;;;;;;;;;;;;;21.26;52.31;99228.88;4494003;31;34295;-74
2023/07/03 03:55:24;;;;;;;;;;;;;;;21.53;51.67;99236.84;4499274;31;32880;-76
2023/07/03 03:57:54;;;;;;;;;;;;;;;21.61;52.09;99245.09;4499315;31;33629;-75
2023/07/03 04:00:23;;;;;;;;;;;;;;;21.60;52.44;99240.75;4493579;31;34756;-77
2023/07/03 04:02:52;;;;;;;;;;;;;;;21.71;52.61;99238.25;4495079;31;33590;-77
2023/07/03 04:05:24;;;;;;;;;;;;;;;21.81;52.58;99241.13;4498068;31;33838;-74
2023/07/03 04:07:56;;;;;;;;;;;;;;;22.12;52.06;99244.34;4505154;31;34086;-76
2023/07/03 04:10:27;;;;;;;;;;;;;;;22.10;52.26;99248.88;4503813;31;33775;-75
2023/07/03 04:13:00;;;;;;;;;;;;;;;22.17;52.16;99244.88;4498095;31;34493;-76
2023/07/03 04:15:30;;;;;;;;;;;;;;;22.41;51.22;99245.00;4495578;31;33992;-77
2023/07/03 04:18:03;;;;;;;;;;;;;;;22.32;51.34;99254.41;4502368;31;33528;-77
2023/07/03 04:20:33;;;;;;;;;;;;;;;22.37;50.98;99256.72;4499496;31;34015;-75
2023/07/03 04:23:03;;;;;;;;;;;;;;;22.24;51.04;99263.81;4506040;31;34983;-74
2023/07/03 04:25:31;;;;;;;;;;;;;;;22.44;50.53;99260.66;4509949;31;33174;-76
2023/07/03 04:28:03;;;;;;;;;;;;;;;22.17;51.19;99266.84;4493950;31;33944;-77
2023/07/03 04:30:32;;;;;;;;;;;;;;;22.37;50.71;99270.81;4502155;31;33504;-75
2023/07/03 04:33:07;;;;;;;;;;;;;;;22.40;50.72;99261.84;4494665;31;34153;-76
2023/07/03 04:35:37;;;;;;;;;;;;;;;23.00;49.21;99257.66;4496537;31;33290;-76
2023/07/03 04:38:05;;;;;;;;;;;;;;;23.51;48.27;99261.91;4500298;31;33737;-76
2023/07/03 04:40:37;;;;;;;;;;;;;;;24.41;45.72;99262.25;4493901;31;34806;-75
2023/07/03 04:43:10;;;;;;;;;;;;;;;25.03;44.39;99268.87;4498805;31;34301;-75
2023/07/03 04:45:40;;;;;;;;;;;;;;;25.67;42.26;99265.50;4484035;31;32686;-74
2023/07/03 04:48:10;;;;;;;;;;;;;;;26.21;41.69;99266.34;4498088;31;33826;-75
2023/07/03 04:50:38;;;;;;;;;;;;;;;26.81;39.81;99270.88;4495256;31;34004;-75
2023/07/03 04:53:07;;;;;;;;;;;;;;;27.09;39.03;99268.47;4501164;31;34638;-76
2023/07/03 04:55:38;;;;;;;;;;;;;;;27.61;37.81;99269.13;4500120;31;33191;-77
2023/07/03 04:58:21;;;;;;;;;;;;;;;27.72;37.73;99264.66;4499189;31;32205;-75
2023/07/03 05:00:56;;;;;;;;;;;;;;;28.16;37.23;99273.06;4495641;31;34983;-76
2023/07/03 05:03:26;;;;;;;;;;;;;;;28.44;36.32;99272.16;4499019;31;34113;-78
2023/07/03 05:05:56;;;;;;;;;;;;;;;28.32;36.42;99272.47;4499034;31;33518;-75
2023/07/03 05:08:24;;;;;;;;;;;;;;;28.64;36.00;99280.16;4493845;31;34222;-75
2023/07/03 05:10:54;;;;;;;;;;;;;;;28.55;36.13;99278.34;4493012;31;34821;-78
2023/07/03 05:13:27;;;;;;;;;;;;;;;28.68;35.47;99284.19;4492340;31;34442;-76
2023/07/03 05:15:59;;;;;;;;;;;;;;;29.00;34.67;99280.28;4494519;31;33059;-75
2023/07/03 05:18:28;;;;;;;;;;;;;;;28.93;34.88;99280.84;4506243;31;34229;-77
2023/07/03 05:21:01;;;;;;;;;;;;;;;28.81;35.60;99295.38;4493810;31;33035;-77
2023/07/03 05:23:30;;;;;;;;;;;;;;;28.81;35.77;99289.22;4492590;31;34081;-77
2023/07/03 05:26:02;;;;;;;;;;;;;;;28.32;36.51;99299.16;4495179;31;33188;-75
2023/07/03 05:28:32;;;;;;;;;;;;;;;28.49;36.09;99296.62;4498101;31;33920;-75
2023/07/03 05:31:03;;;;;;;;;;;;;;;28.30;36.73;99299.31;4498880;31;32693;-77
2023/07/03 05:33:32;;;;;;;;;;;;;;;27.95;37.00;99308.72;4495878;31;33645;-75
2023/07/03 05:36:01;;;;;;;;;;;;;;;27.82;37.63;99305.47;4497290;31;33198;-76
2023/07/03 05:38:31;;;;;;;;;;;;;;;27.57;37.82;99310.38;4492723;31;33991;-77
2023/07/03 05:41:02;;;;;;;;;;;;;;;27.19;38.75;99305.81;4498891;31;34083;-78
2023/07/03 05:43:33;;;;;;;;;;;;;;;27.20;39.10;99313.63;4495456;31;34180;-76
2023/07/03 05:46:02;;;;;;;;;;;;;;;27.11;38.37;99314.44;4496030;31;33508;-75
2023/07/03 05:48:36;;;;;;;;;;;;;;;26.91;38.85;99318.84;4494508;31;34496;-75
2023/07/03 05:51:05;;;;;;;;;;;;;;;27.06;39.17;99316.66;4500616;31;34221;-77
2023/07/03 05:53:36;;;;;;;;;;;;;;;27.26;39.21;99314.09;4493464;31;33281;-76
2023/07/03 05:56:06;;;;;;;;;;;;;;;27.16;39.15;99316.69;4499062;31;33227;-77
2023/07/03 05:58:37;;;;;;;;;;;;;;;26.85;39.78;99322.03;4508886;31;34770;-78
2023/07/03 06:01:06;;;;;;;;;;;;;;;26.44;40.74;99328.22;4501358;31;33830;-77
2023/07/03 06:03:42;;;;;;;;;;;;;;;26.54;40.60;99332.66;4498068;31;34197;-76
2023/07/03 06:06:12;;;;;;;;;;;;;;;26.43;40.15;99335.34;4496288;31;33096;-74
2023/07/03 06:08:42;;;;;;;;;;;;;;;26.07;41.66;99340.16;4494658;31;34627;-76
2023/07/03 06:11:11;;;;;;;;;;;;;;;26.02;42.38;99342.31;4495030;31;32242;-77
2023/07/03 06:13:44;;;;;;;;;;;;;;;25.74;41.98;99331.28;4500476;31;33464;-76
2023/07/03 06:16:17;;;;;;;;;;;;;;;25.82;42.26;99335.12;4494483;31;32895;-75
2023/07/03 06:18:46;;;;;;;;;;;;;;;25.89;41.38;99339.00;4494842;31;34716;-76
2023/07/03 06:21:16;;;;;;;;;;;;;;;25.72;42.34;99337.69;4492981;31;34397;-76
2023/07/03 06:23:45;;;;;;;;;;;;;;;25.60;42.86;99334.22;4493750;31;34024;-77
2023/07/03 06:26:14;;;;;;;;;;;;;;;25.41;42.89;99340.19;4505512;31;33247;-74
2023/07/03 06:28:47;;;;;;;;;;;;;;;25.73;41.86;99342.03;4498604;31;33758;-77
2023/07/03 06:31:21;;;;;;;;;;;;;;;25.76;41.08;99339.16;4493164;31;33834;-77
2023/07/03 06:33:51;;;;;;;;;;;;;;;26.14;39.85;99328.03;4493663;31;34146;-75
2023/07/03 06:36:23;;;;;;;;;;;;;;;25.90;40.11;99320.28;4497965;31;34010;-76
2023/07/03 06:38:52;;;;;;;;;;;;;;;25.83;41.28;99323.53;4500014;31;34573;-75
2023/07/03 06:41:22;;;;;;;;;;;;;;;26.35;40.41;99316.53;4493680;31;33917;-75
2023/07/03 06:43:53;;;;;;;;;;;;;;;26.38;40.68;99314.47;4498263;31;34826;-77
2023/07/03 06:46:22;;;;;;;;;;;;;;;26.68;38.91;99315.53;4498547;31;33762;-76
2023/07/03 06:48:54;;;;;;;;;;;;;;;26.40;37.35;99323.16;4501524;31;34134;-75
2023/07/03 06:51:23;;;;;;;;;;;;;;;26.03;37.88;99330.72;4497310;31;33829;-76
2023/07/03 06:53:53;;;;;;;;;;;;;;;26.92;36.13;99335.66;4501127;31;34165;-75
2023/07/03 06:56:28;;;;;;;;;;;;;;;26.68;31.37;99328.00;4503323;31;33144;-75
2023/07/03 06:58:59;;;;;;;;;;;;;;;26.87;29.14;99330.75;4498183;31;34407;-75
2023/07/03 07:01:29;;;;;;;;;;;;;;;26.91;28.82;99324.16;4504133;31;34224;-76
2023/07/03 07:03:57;;;;;;;;;;;;;;;26.87;29.00;99333.41;4494182;31;34020;-74
2023/07/03 07:06:30;;;;;;;;;;;;;;;26.81;29.85;99339.25;4502105;31;33894;-76
2023/07/03 07:08:59;;;;;;;;;;;;;;;26.43;29.36;99326.53;4492086;31;34692;-76
2023/07/03 07:11:29;;;;;;;;;;;;;;;27.35;27.28;99330.09;4500970;31;34350;-76
2023/07/03 07:13:59;;;;;;;;;;;;;;;27.38;27.58;99331.66;4494874;31;34169;-78
2023/07/03 07:16:34;;;;;;;;;;;;;;;27.40;27.60;99337.66;4502073;31;34456;-76
2023/07/03 07:19:05;;;;;;;;;;;;;;;26.79;28.68;99336.72;4496703;31;34427;-75
2023/07/03 07:21:34;;;;;;;;;;;;;;;27.02;27.86;99324.06;4496097;31;35053;-77
2023/07/03 07:24:16;;;;;;;;;;;;;;;27.30;29.02;99334.12;4501784;31;34612;-75
2023/07/03 07:26:48;;;;;;;;;;;;;;;26.89;28.60;99336.75;4496176;31;33039;-75
2023/07/03 07:29:17;;;;;;;;;;;;;;;27.11;28.12;99330.44;4495892;31;33081;-74
2023/07/03 07:31:46;;;;;;;;;;;;;;;27.67;27.85;99329.03;4498488;31;34568;-75
2023/07/03 07:34:16;;;;;;;;;;;;;;;27.53;27.99;99335.59;4499612;31;34485;-77
2023/07/03 07:36:47;;;;;;;;;;;;;;;27.70;26.96;99325.25;4499461;31;33889;-77
2023/07/03 07:39:21;;;;;;;;;;;;;;;27.45;27.59;99333.62;4494112;31;34846;-76
2023/07/03 07:41:51;;;;;;;;;;;;;;;27.43;26.90;99324.94;4494105;31;34243;-75
2023/07/03 07:44:23;;;;;;;;;;;;;;;27.69;27.34;99328.88;4496032;31;34456;-75
2023/07/03 07:46:52;;;;;;;;;;;;;;;27.65;27.31;99331.00;4500174;31;33139;-75
2023/07/03 07:49:21;;;;;;;;;;;;;;;27.60;26.94;99336.75;4501605;31;34115;-76
2023/07/03 07:51:50;;;;;;;;;;;;;;;27.64;27.87;99332.84;4493276;31;35153;-77
2023/07/03 07:54:19;;;;;;;;;;;;;;;27.57;28.65;99331.69;4499914;31;34439;-76
2023/07/03 07:56:51;;;;;;;;;;;;;;;27.69;31.39;99339.53;4501086;31;33259;-77
2023/07/03 07:59:21;;;;;;;;;;;;;;;27.96;29.58;99342.41;4498904;31;33850;-75
2023/07/03 08:01:53;;;;;;;;;;;;;;;28.41;29.31;99346.31;4495568;31;33500;-75
2023/07/03 08:04:28;;;;;;;;;;;;;;;28.45;30.74;99351.25;4493776;31;33242;-77
2023/07/03 08:06:57;;;;;;;;;;;;;;;28.39;30.83;99340.28;4495618;31;33130;-75
2023/07/03 08:09:26;;;;;;;;;;;;;;;28.44;30.19;99346.88;4499708;31;34123;-75
2023/07/03 08:11:56;;;;;;;;;;;;;;;28.47;30.12;99343.94;4493001;31;34676;-74
2023/07/03 08:14:27;;;;;;;;;;;;;;;28.30;29.67;99345.50;4500724;31;33906;-75
2023/07/03 08:16:58;;;;;;;;;;;;;;;27.87;30.62;99333.44;4494761;31;32738;-77
2023/07/03 08:19:28;;;;;;;;;;;;;;;28.06;30.92;99348.59;4492074;31;34007;-78
2023/07/03 08:21:58;;;;;;;;;;;;;;;28.22;30.87;99344.50;4497873;31;34742;-75
2023/07/03 08:24:33;;;;;;;;;;;;;;;28.39;30.55;99349.16;4492735;31;33834;-76
2023/07/03 08:27:01;;;;;;;;;;;;;;;28.16;30.83;99351.25;4502694;31;32803;-76
2023/07/03 08:29:32;;;;;;;;;;;;;;;28.04;29.72;99344.38;4497313;31;33067;-77
2023/07/03 08:32:02;;;;;;;;;;;;;;;28.06;30.80;99348.59;4500813;31;34873;-75
2023/07/03 08:34:32;;;;;;;;;;;;;;;28.19;30.83;99348.28;4498714;31;34940;-76
2023/07/03 08:37:02;;;;;;;;;;;;;;;28.33;29.96;99348.88;4496750;31;32233;-75
2023/07/03 08:39:34;;;;;;;;;;;;;;;28.13;30.08;99345.37;4499959;31;33833;-75
2023/07/03 08:42:07;;;;;;;;;;;;;;;28.38;30.65;99351.94;4488342;31;34060;-75
2023/07/03 08:44:37;;;;;;;;;;;;;;;28.55;29.87;99350.41;4500168;31;35154;-75
2023/07/03 08:47:07;;;;;;;;;;;;;;;28.47;29.50;99357.28;4505284;31;33728;-75
2023/07/03 08:49:40;;;;;;;;;;;;;;;28.60;28.81;99356.97;4493432;31;32598;-76
2023/07/03 08:52:09;;;;;;;;;;;;;;;28.57;29.36;99354.59;4493290;31;34200;-77
2023/07/03 08:54:39;;;;;;;;;;;;;;;28.75;26.68;99360.03;4498170;31;34200;-76
2023/07/03 08:57:10;;;;;;;;;;;;;;;28.52;25.37;99359.53;4499765;31;33835;-75
2023/07/03 08:59:39;;;;;;;;;;;;;;;28.52;26.09;99362.22;4493349;31;34207;-75
2023/07/03 09:02:12;;;;;;;;;;;;;;;28.41;27.02;99355.16;4492893;31;33274;-75
2023/07/03 09:04:45;;;;;;;;;;;;;;;28.61;25.14;99357.81;4507079;31;33934;-75
2023/07/03 09:07:16;;;;;;;;;;;;;;;28.47;26.04;99365.31;4509123;31;33194;-75
2023/07/03 09:09:47;;;;;;;;;;;;;;;28.37;26.30;99364.44;4495010;31;33145;-75
2023/07/03 09:12:18;;;;;;;;;;;;;;;28.38;26.09;99368.78;4493740;31;34836;-75
2023/07/03 09:14:53;;;;;;;;;;;;;;;27.88;26.77;99358.25;4494829;31;33789;-76
2023/07/03 09:17:29;;;;;;;;;;;;;;;28.49;26.36;99366.00;4493322;31;33135;-77
2023/07/03 09:19:57;;;;;;;;;;;;;;;28.00;26.77;99367.81;4504657;31;35010;-74
2023/07/03 09:22:35;;;;;;;;;;;;;;;27.94;27.05;99359.53;4492616;31;34170;-75
2023/07/03 09:25:04;;;;;;;;;;;;;;;28.47;27.17;99359.13;4494471;31;32993;-75
2023/07/03 09:27:38;;;;;;;;;;;;;;;28.55;25.20;99371.75;4493490;31;33096;-74
2023/07/03 09:30:10;;;;;;;;;;;;;;;28.40;26.69;99364.16;4503116;31;33829;-75
2023/07/03 09:32:44;;;;;;;;;;;;;;;28.57;25.57;99367.13;4498576;31;34523;-75
2023/07/03 09:35:16;;;;;;;;;;;;;;;28.64;27.02;99377.06;4493043;31;33843;-76
2023/07/03 09:37:46;;;;;;;;;;;;;;;28.65;25.55;99365.41;4498121;31;33106;-75
2023/07/03 09:40:16;;;;;;;;;;;;;;;28.89;26.39;99372.91;4492787;31;33930;-76
2023/07/03 09:42:45;;;;;;;;;;;;;;;28.88;25.38;99381.09;4500209;31;34851;-75
2023/07/03 09:45:18;;;;;;;;;;;;;;;29.08;25.30;99369.37;4501900;31;33765;-75
2023/07/03 09:47:49;;;;;;;;;;;;;;;29.07;25.39;99375.72;4513177;31;33309;-76
2023/07/03 09:50:22;;;;;;;;;;;;;;;29.18;26.61;99369.34;4495054;31;35078;-75
2023/07/03 09:52:51;;;;;;;;;;;;;;;29.62;25.94;99368.69;4494833;31;32885;-75
2023/07/03 09:55:35;;;;;;;;;;;;;;;29.40;26.17;99369.94;4500518;31;34000;-77
2023/07/03 09:58:11;;;;;;;;;;;;;;;29.67;24.73;99361.94;4501828;31;33358;-77
2023/07/03 10:00:43;;;;;;;;;;;;;;;29.82;25.54;99367.59;4494011;31;33522;-75
2023/07/03 10:03:25;;;;;;;;;;;;;;;29.84;26.04;99367.44;4496280;31;33962;-75
2023/07/03 10:05:55;;;;;;;;;;;;;;;29.62;26.36;99364.16;4496122;31;34220;-77
2023/07/03 10:08:27;;;;;;;;;;;;;;;29.53;26.12;99365.09;4501094;31;34112;-76
2023/07/03 10:10:59;;;;;;;;;;;;;;;29.64;26.10;99369.37;4499800;31;34495;-76
2023/07/03 10:13:36;;;;;;;;;;;;;;;29.73;25.65;99366.66;4495401;31;34484;-77
2023/07/03 10:16:14;;;;;;;;;;;;;;;29.71;25.50;99363.31;4504378;31;34681;-75
2023/07/03 10:18:46;;;;;;;;;;;;;;;29.75;26.30;99359.34;4499339;31;33445;-77
2023/07/03 10:21:19;;;;;;;;;;;;;;;30.08;25.61;99358.81;4500891;31;33786;-78
2023/07/03 10:23:49;;;;;;;;;;;;;;;29.95;25.24;99364.53;4497860;31;33332;-74
2023/07/03 10:26:25;;;;;;;;;;;;;;;29.48;25.32;99360.19;4497794;31;33751;-75
2023/07/03 10:28:56;;;;;;;;;;;;;;;29.85;25.39;99355.75;4496701;31;33837;-77
2023/07/03 10:31:29;;;;;;;;;;;;;;;29.91;24.55;99352.47;4494676;31;34962;-77
2023/07/03 10:34:01;;;;;;;;;;;;;;;30.08;24.40;99359.63;4501843;31;35115;-76
2023/07/03 10:36:29;;;;;;;;;;;;;;;30.27;23.91;99352.47;4497023;31;34307;-77
2023/07/03 10:39:03;;;;;;;;;;;;;;;30.17;24.70;99364.06;4495554;31;34114;-76
2023/07/03 10:41:34;;;;;;;;;;;;;;;30.32;24.57;99361.72;4494544;31;34898;-74
2023/07/03 10:44:09;;;;;;;;;;;;;;;30.29;24.93;99358.53;4494779;31;35112;-78
2023/07/03 10:46:39;;;;;;;;;;;;;;;30.58;24.74;99358.25;4499622;31;34275;-74
2023/07/03 10:49:15;;;;;;;;;;;;;;;30.95;23.98;99355.34;4495210;31;33170;-77
2023/07/03 10:51:50;;;;;;;;;;;;;;;31.17;24.10;99363.78;4505274;31;33672;-78
2023/07/03 10:54:23;;;;;;;;;;;;;;;31.48;24.33;99358.75;4497792;31;34010;-75
2023/07/03 10:56:56;;;;;;;;;;;;;;;31.93;24.21;99368.25;4505436;31;33876;-76
2023/07/03 10:59:33;;;;;;;;;;;;;;;31.81;23.71;99364.19;4505910;31;33401;-78
2023/07/03 11:02:12;;;;;;;;;;;;;;;31.86;24.47;99365.38;4493604;31;34837;-76
2023/07/03 11:04:45;;;;;;;;;;;;;;;31.97;24.07;99360.72;4498290;31;33580;-78
2023/07/03 11:07:23;;;;;;;;;;;;;;;31.92;24.92;99365.72;4496016;31;33144;-77
2023/07/03 11:09:58;;;;;;;;;;;;;;;31.79;24.14;99366.19;4495649;31;32897;-77
2023/07/03 11:12:28;;;;;;;;;;;;;;;31.48;25.01;99365.94;4498715;31;34273;-75
2023/07/03 11:15:01;;;;;;;;;;;;;;;31.49;25.99;99363.13;4478263;31;34829;-76
2023/07/03 11:17:31;;;;;;;;;;;;;;;31.40;25.08;99362.25;4497660;31;34347;-77
2023/07/03 11:20:13;;;;;;;;;;;;;;;31.02;25.95;99364.38;4494408;31;33861;-76
2023/07/03 11:22:50;;;;;;;;;;;;;;;30.77;26.55;99360.69;4493883;31;34118;-76
2023/07/03 11:25:24;;;;;;;;;;;;;;;31.15;25.41;99366.63;4504595;31;34014;-75
2023/07/03 11:27:54;;;;;;;;;;;;;;;31.25;25.80;99358.47;4498339;31;33862;-74
2023/07/03 11:30:26;;;;;;;;;;;;;;;31.29;24.96;99359.84;4494058;31;32958;-78
2023/07/03 11:32:57;;;;;;;;;;;;;;;31.13;25.18;99357.09;4494073;31;34111;-74
2023/07/03 11:35:27;;;;;;;;;;;;;;;31.00;25.78;99358.38;4496267;31;34013;-75
2023/07/03 11:38:09;;;;;;;;;;;;;;;31.42;25.71;99362.91;4499065;31;34247;-74
2023/07/03 11:41:01;;;;;;;;;;;;;;;31.36;25.64;99360.84;4494309;31;32864;-76
2023/07/03 11:43:33;;;;;;;;;;;;;;;31.06;24.54;99361.41;4493724;31;34470;-76
2023/07/03 11:46:03;;;;;;;;;;;;;;;31.21;25.69;99363.31;4496019;31;33926;-76
2023/07/03 11:48:42;;;;;;;;;;;;;;;31.08;25.00;99360.25;4494038;31;33924;-76
2023/07/03 11:51:30;;;;;;;;;;;;;;;31.11;25.31;99364.44;4499182;31;33359;-75
2023/07/03 11:54:00;;;;;;;;;;;;;;;31.13;25.63;99362.44;4504870;31;34007;-74
2023/07/03 11:56:49;;;;;;;;;;;;;;;31.26;25.75;99346.75;4499533;31;33306;-77
2023/07/03 11:59:35;;;;;;;;;;;;;;;31.52;25.76;99348.53;4496207;31;33700;-77
2023/07/03 12:02:23;;;;;;;;;;;;;;;31.79;25.38;99350.09;4493523;31;33759;-77
2023/07/03 12:04:58;;;;;;;;;;;;;;;31.50;25.79;99350.53;4495638;31;34505;-75
2023/07/03 12:07:45;;;;;;;;;;;;;;;30.91;26.40;99351.28;4499435;31;33736;-75
2023/07/03 12:10:40;;;;;;;;;;;;;;;31.12;26.88;99347.34;4499605;31;33964;-78
2023/07/03 12:13:29;;;;;;;;;;;;;;;31.23;25.88;99339.03;4496408;31;34282;-75
2023/07/03 12:16:02;;;;;;;;;;;;;;;31.36;26.31;99344.75;4494358;31;34609;-76
2023/07/03 12:18:32;;;;;;;;;;;;;;;31.42;26.56;99341.47;4495917;31;33700;-75
2023/07/03 12:21:02;;;;;;;;;;;;;;;31.81;26.27;99337.37;4495465;31;33144;-76
2023/07/03 12:23:31;;;;;;;;;;;;;;;32.05;26.26;99344.63;4500586;31;33577;-77
2023/07/03 12:26:01;;;;;;;;;;;;;;;32.24;25.23;99344.31;4498129;31;35047;-76
2023/07/03 12:28:32;;;;;;;;;;;;;;;31.90;25.90;99339.06;4495322;31;33462;-77
2023/07/03 12:31:12;;;;;;;;;;;;;;;31.36;26.27;99342.09;4491996;31;34588;-76
2023/07/03 12:33:48;;;;;;;;;;;;;;;31.91;26.07;99346.09;4503672;31;32729;-75
2023/07/03 12:36:21;;;;;;;;;;;;;;;31.86;26.64;99346.59;4470891;31;1093505;-75
2023/07/03 12:38:55;;;;;;;;;;;;;;;31.58;26.71;99343.38;4507488;31;34919;-75
2023/07/03 12:41:25;;;;;;;;;;;;;;;31.59;25.99;99342.34;4493377;31;33930;-76
2023/07/03 12:43:58;;;;;;;;;;;;;;;31.62;26.59;99341.19;4494000;31;32741;-75
2023/07/03 12:46:40;;;;;;;;;;;;;;;31.82;26.60;99337.22;4494977;31;34220;-75
2023/07/03 12:49:16;;;;;;;;;;;;;;;32.01;26.45;99343.28;4499624;31;34103;-76
2023/07/03 12:51:52;;;;;;;;;;;;;;;32.11;25.78;99343.97;4499752;31;35621;-78
2023/07/03 12:54:23;;;;;;;;;;;;;;;32.00;26.49;99341.62;4498446;31;33679;-75
2023/07/03 12:56:52;;;;;;;;;;;;;;;31.86;27.01;99345.75;4497186;31;34544;-77
2023/07/03 12:59:25;;;;;;;;;;;;;;;31.62;26.73;99341.19;4493469;31;33787;-75
2023/07/03 13:02:02;;;;;;;;;;;;;;;31.26;26.90;99338.69;4499350;31;34233;-77
2023/07/03 13:04:32;;;;;;;;;;;;;;;31.21;27.71;99338.34;4493498;31;33090;-75
2023/07/03 13:07:01;;;;;;;;;;;;;;;30.84;28.02;99336.84;4495201;31;33820;-76
2023/07/03 13:09:30;;;;;;;;;;;;;;;30.62;28.17;99343.53;4493305;31;33803;-74
2023/07/03 13:11:59;;;;;;;;;;;;;;;30.46;28.13;99333.56;4493325;31;34287;-74