Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;3.75;1.40;;;;;;;24.20;41.11;102066.78;5107712;28;20100;-69
2022/06/10 00:03:10;;;;;;;8.80;1.65;;;;;;;24.92;39.74;102063.31;5108089;28;20020;-69
2022/06/10 00:05:36;;;;;;;7.38;1.33;;;;;;;24.22;40.71;102059.59;5109475;28;20124;-69
2022/06/10 00:08:07;;;;;;;6.15;1.55;;;;;;;24.61;40.15;102059.50;5124162;28;20059;-69
2022/06/10 00:10:34;;;;;;;8.18;1.52;;;;;;;25.19;39.40;102053.84;5109413;28;20031;-68
2022/06/10 00:12:59;;;;;;;4.38;1.48;;;;;;;24.91;39.59;102051.78;5109245;28;20096;-69
2022/06/10 00:15:25;;;;;;;13.75;2.13;;;;;;;25.04;39.69;102047.50;5124400;28;20024;-69
2022/06/10 00:17:51;;;;;;;2.97;1.20;;;;;;;25.26;39.06;102050.88;5124721;28;20408;-69
2022/06/10 00:20:20;;;;;;;6.05;1.50;;;;;;;24.90;39.78;102040.19;5123875;28;20024;-70
2022/06/10 00:22:46;;;;;;;9.02;1.55;;;;;;;25.04;40.08;102049.31;5107293;28;20020;-69
2022/06/10 00:25:12;;;;;;;5.50;1.20;;;;;;;24.44;40.96;102042.50;5124480;28;20364;-69
2022/06/10 00:27:38;;;;;;;8.15;1.38;;;;;;;24.50;41.38;102052.88;5106252;28;20840;-69
2022/06/10 00:30:06;;;;;;;5.88;1.60;;;;;;;23.59;43.03;102051.84;5107120;28;20023;-68
2022/06/10 00:32:32;;;;;;;10.07;1.48;;;;;;;23.80;42.35;102057.97;5107064;28;20032;-68
2022/06/10 00:34:57;;;;;;;6.38;1.40;;;;;;;23.46;42.92;102046.19;5106446;28;20468;-68
2022/06/10 00:37:23;;;;;;;8.90;1.98;;;;;;;23.10;44.22;102057.53;5108322;28;20044;-68
2022/06/10 00:39:48;;;;;;;4.97;1.45;;;;;;;24.12;42.46;102052.94;5124119;28;20061;-69
2022/06/10 00:42:13;;;;;;;11.27;1.63;;;;;;;24.11;42.07;102048.56;5123268;28;20028;-69
2022/06/10 00:44:43;;;;;;;8.43;1.40;;;;;;;23.47;43.20;102047.91;5106970;28;20119;-68
2022/06/10 00:47:33;;;;;;;5.90;1.60;;;;;;;23.90;42.80;102052.25;5106753;28;20022;-68
2022/06/10 00:50:22;;;;;;;12.68;1.80;;;;;;;23.26;44.06;102051.53;5094275;28;20024;-68
2022/06/10 00:52:54;;;;;;;9.45;1.60;;;;;;;23.37;44.27;102054.63;5093181;28;20032;-69
2022/06/10 00:55:28;;;;;;;9.95;1.52;;;;;;;23.50;43.00;102047.78;5095027;28;20069;-68
2022/06/10 00:57:59;;;;;;;8.05;1.48;;;;;;;23.82;42.94;102049.88;5094809;28;20108;-68
2022/06/10 01:00:25;;;;;;;10.50;1.40;;;;;;;23.55;43.44;102052.91;5110469;28;20024;-68
2022/06/10 01:02:50;;;;;;;3.83;1.20;;;;;;;24.34;41.62;102049.22;5094063;28;20039;-69
2022/06/10 01:05:20;;;;;;;8.30;1.27;;;;;;;23.72;42.88;102054.78;5094708;28;20028;-68
2022/06/10 01:07:50;;;;;;;8.43;1.95;;;;;;;24.81;41.17;102051.38;5110082;28;20388;-69
2022/06/10 01:10:18;;;;;;;10.13;2.10;;;;;;;23.88;42.50;102061.19;5092366;28;20052;-69
2022/06/10 01:12:56;;;;;;;4.47;1.38;;;;;;;24.74;40.89;102055.28;5110249;28;20023;-69
2022/06/10 01:15:47;;;;;;;8.88;1.58;;;;;;;23.99;41.95;102052.66;5110246;28;20036;-69
2022/06/10 01:18:21;;;;;;;8.45;1.27;;;;;;;24.17;41.74;102055.41;5109193;28;20487;-68
2022/06/10 01:21:06;;;;;;;5.82;1.40;;;;;;;24.88;40.12;102051.91;5109957;28;20028;-69
2022/06/10 01:23:53;;;;;;;3.58;0.95;;;;;;;23.32;43.34;102061.94;5110142;28;20032;-69
2022/06/10 01:29:48;;;;;;;7.72;1.80;;;;;;;24.62;40.94;102053.22;5094221;28;20453;-69
2022/06/10 01:32:34;;;;;;;8.73;2.10;;;;;;;23.90;42.25;102062.94;5109071;28;20024;-69
2022/06/10 01:35:27;;;;;;;17.55;2.03;;;;;;;24.00;41.98;102058.88;5109806;28;20109;-69
2022/06/10 01:38:08;;;;;;;10.30;2.72;;;;;;;23.97;41.99;102046.53;5093198;28;20518;-69
2022/06/10 01:40:49;;;;;;;12.88;1.60;;;;;;;25.01;40.14;102041.47;5109958;28;20097;-69
2022/06/10 01:43:22;;;;;;;6.45;1.90;;;;;;;24.28;41.41;102052.22;5109829;28;20039;-69
2022/06/10 01:46:05;;;;;;;5.95;1.27;;;;;;;23.53;42.77;102050.31;5108813;28;20471;-69
2022/06/10 01:48:34;;;;;;;6.30;1.48;;;;;;;24.47;41.15;102053.03;5093838;28;20506;-69
2022/06/10 01:51:11;;;;;;;7.60;1.48;;;;;;;25.17;39.99;102053.06;5109370;28;20031;-69
2022/06/10 01:53:46;;;;;;;8.13;1.15;;;;;;;25.13;39.30;102050.63;5091880;28;20028;-69
2022/06/10 01:56:19;;;;;;;9.52;1.63;;;;;;;24.85;40.43;102047.59;5093574;28;20068;-69
2022/06/10 01:58:53;;;;;;;8.50;1.50;;;;;;;25.00;39.94;102050.41;5092982;28;20521;-69
2022/06/10 02:01:42;;;;;;;9.30;1.23;;;;;;;24.47;40.97;102047.69;5108594;28;20373;-69
2022/06/10 02:04:25;;;;;;;10.90;2.40;;;;;;;23.62;42.87;102053.50;5092349;28;20041;-69
2022/06/10 02:06:57;;;;;;;7.40;1.33;;;;;;;24.26;41.44;102059.44;5108587;28;20051;-69
2022/06/10 02:09:29;;;;;;;6.68;1.25;;;;;;;23.79;42.57;102053.56;5092269;28;20023;-69
2022/06/10 02:12:00;;;;;;;7.53;1.10;;;;;;;24.39;41.22;102060.56;5092266;28;20532;-69
2022/06/10 02:14:38;;;;;;;4.72;1.30;;;;;;;24.46;40.88;102056.66;5108406;28;20024;-70
2022/06/10 02:17:07;;;;;;;8.25;1.30;;;;;;;23.13;44.03;102054.75;5108850;28;20055;-69
2022/06/10 02:19:42;;;;;;;6.40;1.70;;;;;;;23.47;43.62;102055.91;5109112;28;20024;-68
2022/06/10 02:22:13;;;;;;;5.97;1.30;;;;;;;24.67;40.64;102053.88;5092570;28;20020;-69
2022/06/10 02:24:57;;;;;;;11.98;1.48;;;;;;;24.58;41.43;102054.28;5091822;28;20533;-70
2022/06/10 02:27:27;;;;;;;5.63;1.30;;;;;;;23.94;42.65;102059.19;5092260;28;20137;-69
2022/06/10 02:30:06;;;;;;;10.95;1.25;;;;;;;23.84;42.87;102064.91;5093283;28;20028;-69
2022/06/10 02:32:34;;;;;;;6.75;1.17;;;;;;;24.87;40.12;102066.25;5108906;28;20132;-70
2022/06/10 02:35:01;;;;;;;9.07;1.48;;;;;;;24.76;40.87;102061.44;5107914;28;20024;-69
2022/06/10 02:37:38;;;;;;;9.73;1.35;;;;;;;24.42;41.57;102063.09;5092477;28;20052;-69
2022/06/10 02:40:30;;;;;;;5.72;1.30;;;;;;;25.01;40.22;102058.34;5092970;28;20085;-69
2022/06/10 02:42:58;;;;;;;8.10;1.35;;;;;;;22.85;44.41;102069.25;5107825;28;20601;-69
2022/06/10 02:45:29;;;;;;;10.70;1.75;;;;;;;23.78;43.56;102067.00;5108417;28;20032;-69
2022/06/10 02:48:21;;;;;;;7.38;1.60;;;;;;;24.56;41.67;102063.28;5108213;28;20028;-68
2022/06/10 02:50:46;;;;;;;8.07;1.45;;;;;;;24.73;40.99;102069.63;5108443;28;20031;-69
2022/06/10 02:53:13;;;;;;;8.52;1.42;;;;;;;24.53;42.03;102074.09;5092686;28;20028;-69
2022/06/10 02:55:39;;;;;;;8.13;2.75;;;;;;;23.73;43.84;102072.56;5091703;28;20046;-69
2022/06/10 03:01:12;;;;;;;5.75;1.52;;;;;;;22.62;46.92;102064.88;5092639;28;20038;-69
2022/06/10 03:04:30;;;;;;;8.52;2.42;;;;;;;22.48;47.06;102070.78;5107535;28;20032;-69
2022/06/10 03:07:12;;;;;;;8.02;1.52;;;;;;;23.32;45.35;102075.28;5083419;28;20040;-69
2022/06/10 03:09:44;;;;;;;11.40;1.63;;;;;;;23.36;45.52;102074.22;5107103;28;20032;-69
2022/06/10 03:12:19;;;;;;;7.68;1.90;;;;;;;23.12;46.96;102079.69;5107688;28;20038;-69
2022/06/10 03:15:12;;;;;;;7.47;1.80;;;;;;;23.88;46.58;102085.22;5107931;28;20030;-69
2022/06/10 03:18:00;;;;;;;6.38;1.38;;;;;;;23.08;48.50;102078.06;5107012;28;20480;-70
2022/06/10 03:20:52;;;;;;;5.90;1.83;;;;;;;23.09;48.66;102076.25;5092492;28;20028;-69
2022/06/10 03:23:31;;;;;;;10.75;1.95;;;;;;;23.64;47.72;102072.97;5107133;28;20126;-69
2022/06/10 03:26:16;;;;;;;7.47;1.30;;;;;;;22.92;49.70;102079.66;5092215;28;20088;-70
2022/06/10 03:29:12;;;;;;;8.32;2.10;;;;;;;22.98;49.18;102082.06;5107876;28;20024;-70
2022/06/10 03:31:45;;;;;;;8.50;1.70;;;;;;;23.38;48.66;102083.00;5107067;28;20060;-69
2022/06/10 03:34:14;;;;;;;10.73;1.60;;;;;;;22.78;51.02;102086.44;5092122;28;20032;-69
2022/06/10 03:36:40;;;;;;;9.88;1.60;;;;;;;22.39;52.06;102092.44;5107378;28;20095;-70
2022/06/10 03:39:06;;;;;;;7.45;1.73;;;;;;;22.61;53.26;102092.44;5091282;28;20028;-70
2022/06/10 03:41:41;;;;;;;8.93;1.75;;;;;;;22.72;54.17;102094.66;5090804;28;20457;-69
2022/06/10 03:44:13;;;;;;;8.07;2.13;;;;;;;23.67;51.54;102086.16;5090485;28;20024;-69
2022/06/10 03:46:39;;;;;;;11.88;1.80;;;;;;;23.77;51.13;102090.16;5090198;28;20111;-69
2022/06/10 03:49:11;;;;;;;10.77;1.95;;;;;;;23.85;50.87;102093.34;5090770;28;20153;-69
2022/06/10 03:51:38;;;;;;;5.28;1.77;;;;;;;23.97;49.99;102088.38;5089888;28;20495;-69
2022/06/10 03:54:03;;;;;;;3.83;1.85;;;;;;;24.80;48.24;102092.41;5107547;28;20119;-69
2022/06/10 03:56:31;;;;;;;5.85;2.00;;;;;;;24.35;48.68;102097.25;5091792;28;20028;-69
2022/06/10 03:58:57;;;;;;;5.65;1.88;;;;;;;24.70;48.19;102085.78;5106538;28;20089;-70
2022/06/10 04:01:22;;;;;;;9.50;1.90;;;;;;;24.10;49.69;102088.66;5090536;28;20041;-70
2022/06/10 04:03:48;;;;;;;10.55;1.85;;;;;;;23.11;52.14;102085.94;5091818;28;20053;-69
2022/06/10 04:06:15;;;;;;;12.93;2.40;;;;;;;23.95;50.17;102088.47;5106751;28;20031;-70
2022/06/10 04:08:41;;;;;;;8.88;2.15;;;;;;;24.86;47.98;102092.09;5107270;28;20039;-69
2022/06/10 04:11:06;;;;;;;4.30;1.63;;;;;;;25.32;46.53;102085.31;5090561;28;20016;-70
2022/06/10 04:13:32;;;;;;;10.00;2.22;;;;;;;25.05;46.80;102091.16;5091151;28;20403;-69
2022/06/10 04:15:57;;;;;;;11.20;1.65;;;;;;;24.62;48.00;102082.63;5091640;28;20020;-70
2022/06/10 04:18:22;;;;;;;8.02;1.80;;;;;;;24.34;47.49;102089.31;5107466;28;20028;-70
2022/06/10 04:20:48;;;;;;;7.32;1.70;;;;;;;24.13;49.50;102091.22;5106400;28;20024;-69
2022/06/10 04:23:14;;;;;;;11.68;2.50;;;;;;;24.98;47.32;102087.09;5108806;28;20020;-69
2022/06/10 04:25:41;;;;;;;8.00;1.58;;;;;;;24.64;47.98;102088.78;5111197;28;20020;-69
2022/06/10 04:28:07;;;;;;;6.90;1.85;;;;;;;24.05;49.66;102091.56;5110505;28;20020;-70
2022/06/10 04:30:39;;;;;;;5.63;1.50;;;;;;;23.85;50.68;102096.00;5094233;28;20020;-70
2022/06/10 04:33:05;;;;;;;13.80;2.35;;;;;;;24.36;49.62;102098.13;5094025;28;20032;-69
2022/06/10 04:35:34;;;;;;;7.63;1.90;;;;;;;25.26;47.07;102082.97;5110065;28;20031;-70
2022/06/10 04:38:00;;;;;;;2.30;1.33;;;;;;;24.04;49.35;102092.50;5093957;28;20044;-70
2022/06/10 04:40:28;;;;;;;11.57;3.10;;;;;;;24.70;47.74;102091.13;5111085;28;20039;-70
2022/06/10 04:42:54;;;;;;;11.65;1.90;;;;;;;24.29;49.18;102094.00;5092973;28;20102;-70
2022/06/10 04:45:23;;;;;;;3.03;1.67;;;;;;;24.98;47.30;102090.63;5110633;28;20034;-70
2022/06/10 04:47:48;;;;;;;7.93;1.70;;;;;;;24.82;48.02;102087.00;5093067;28;20020;-70
2022/06/10 04:50:16;;;;;;;9.18;1.73;;;;;;;24.71;47.14;102092.88;5093869;28;20053;-70
2022/06/10 04:52:41;;;;;;;11.07;1.88;;;;;;;25.16;46.63;102086.13;5110819;28;20051;-70
2022/06/10 04:55:08;;;;;;;5.75;1.58;;;;;;;25.39;45.97;102078.75;5110092;28;20110;-69
2022/06/10 04:57:35;;;;;;;3.70;1.50;;;;;;;24.53;46.79;102089.28;5094813;28;20093;-70
2022/06/10 05:00:03;;;;;;;5.63;1.45;;;;;;;24.40;47.20;102086.34;5093382;28;20035;-70
2022/06/10 05:02:28;;;;;;;9.20;1.70;;;;;;;24.38;47.67;102088.22;5093956;28;20024;-70
2022/06/10 05:04:54;;;;;;;6.18;1.48;;;;;;;23.44;49.50;102089.88;5093533;28;20028;-70
2022/06/10 05:07:19;;;;;;;7.00;1.52;;;;;;;24.35;47.74;102088.38;5094791;28;20028;-70
2022/06/10 05:09:45;;;;;;;6.07;1.52;;;;;;;24.46;46.10;102093.19;5109805;28;20115;-70
2022/06/10 05:12:10;;;;;;;8.32;1.55;;;;;;;23.94;47.05;102096.56;5110181;28;20024;-70
2022/06/10 05:14:36;;;;;;;10.60;2.05;;;;;;;25.39;44.18;102086.75;5110165;28;20012;-70
2022/06/10 05:17:03;;;;;;;4.57;1.58;;;;;;;24.73;45.31;102080.31;5109414;28;20472;-70
2022/06/10 05:19:29;;;;;;;8.05;1.75;;;;;;;23.86;47.55;102094.19;5093275;28;20024;-70
2022/06/10 05:21:55;;;;;;;10.23;1.80;;;;;;;24.81;45.49;102083.47;5110231;28;20032;-70
2022/06/10 05:24:21;;;;;;;5.40;1.33;;;;;;;25.15;44.40;102081.69;5093263;28;20073;-70
2022/06/10 05:26:46;;;;;;;10.90;2.15;;;;;;;23.57;47.70;102092.88;5110176;28;20027;-70
2022/06/10 05:29:11;;;;;;;9.75;2.08;;;;;;;24.11;46.19;102088.63;5110067;28;20062;-70
2022/06/10 05:31:37;;;;;;;7.07;3.63;;;;;;;24.52;45.85;102088.41;5109346;28;20054;-70
2022/06/10 05:36:46;;;;;;;10.63;3.90;;;;;;;25.05;44.42;102085.81;5093429;28;20105;-70
2022/06/10 05:39:12;;;;;;;8.80;1.80;;;;;;;24.20;45.49;102093.50;5094380;28;20024;-70
2022/06/10 05:44:22;;;;;;;12.38;1.88;;;;;;;24.68;44.63;102095.69;5093061;28;20043;-70
2022/06/10 05:46:48;;;;;;;5.95;1.70;;;;;;;24.27;45.70;102098.56;5092773;28;20488;-70
2022/06/10 05:49:13;;;;;;;6.32;1.70;;;;;;;23.53;46.98;102097.47;5093968;28;20419;-70
2022/06/10 05:51:39;;;;;;;6.97;1.60;;;;;;;24.46;44.95;102099.41;5108827;28;20020;-70
2022/06/10 05:54:05;;;;;;;10.55;1.60;;;;;;;23.36;47.14;102095.56;5109293;28;20032;-70
2022/06/10 05:56:30;;;;;;;7.85;1.67;;;;;;;24.40;45.42;102105.06;5109476;28;20104;-69
2022/06/10 05:58:56;;;;;;;8.30;1.67;;;;;;;24.65;44.06;102098.53;5091623;28;20020;-69
2022/06/10 06:01:22;;;;;;;10.25;2.05;;;;;;;24.17;45.65;102100.81;5093825;28;20083;-70
2022/06/10 06:03:48;;;;;;;6.40;1.58;;;;;;;25.72;42.31;102097.47;5109412;28;20020;-69
2022/06/10 06:06:14;;;;;;;9.95;1.77;;;;;;;24.38;45.03;102107.78;5108281;28;20471;-69
2022/06/10 06:08:39;;;;;;;11.80;1.85;;;;;;;23.23;47.93;102105.88;5109574;28;20028;-70
2022/06/10 06:11:05;;;;;;;12.45;1.95;;;;;;;24.07;46.73;102115.53;5092281;28;20042;-70
2022/06/10 06:13:30;;;;;;;7.90;1.75;;;;;;;24.13;46.48;102113.44;5108407;28;20024;-70
2022/06/10 06:15:56;;;;;;;8.73;2.13;;;;;;;24.13;47.30;102113.44;5091830;28;20471;-69
2022/06/10 06:18:22;;;;;;;8.07;1.73;;;;;;;24.02;47.52;102118.41;5093528;28;20426;-69
2022/06/10 06:20:48;;;;;;;7.75;1.92;;;;;;;24.12;47.81;102122.38;5091313;28;20024;-69
2022/06/10 06:23:13;;;;;;;6.60;1.65;;;;;;;25.17;45.67;102125.31;5108988;28;20163;-69
2022/06/10 06:25:38;;;;;;;7.25;2.03;;;;;;;25.46;44.74;102125.63;5108963;28;20024;-69
2022/06/10 06:28:05;;;;;;;8.52;1.90;;;;;;;25.52;44.73;102127.13;5092503;28;20032;-70
2022/06/10 06:30:32;;;;;;;7.10;1.92;;;;;;;24.79;45.51;102122.75;5091753;28;20073;-69
2022/06/10 06:33:05;;;;;;;10.38;3.05;;;;;;;23.92;48.78;102130.44;5093253;28;20020;-70
2022/06/10 06:35:32;;;;;;;8.73;1.60;;;;;;;24.25;49.50;102127.13;5091761;28;20028;-70
2022/06/10 06:37:58;;;;;;;9.75;1.85;;;;;;;24.60;48.24;102129.94;5108460;28;20113;-70
2022/06/10 06:40:23;;;;;;;11.55;2.05;;;;;;;25.28;46.71;102123.88;5107997;28;20024;-69
2022/06/10 06:42:49;;;;;;;11.52;1.95;;;;;;;24.41;47.87;102128.13;5108491;28;20028;-70
2022/06/10 06:45:17;;;;;;;8.13;2.30;;;;;;;24.94;47.33;102126.47;5091141;28;20035;-70
2022/06/10 06:47:43;;;;;;;5.00;1.77;;;;;;;25.38;46.14;102122.50;5090770;28;20024;-69
2022/06/10 06:50:11;;;;;;;8.07;2.05;;;;;;;25.28;45.84;102130.09;5091498;28;20364;-70
2022/06/10 06:52:37;;;;;;;9.57;1.92;;;;;;;25.60;45.03;102121.38;5093012;28;20099;-69
2022/06/10 06:55:03;;;;;;;10.35;2.92;;;;;;;25.80;45.26;102129.19;5107361;28;20051;-70
2022/06/10 06:57:29;;;;;;;12.48;2.42;;;;;;;25.60;44.44;102130.25;5092592;28;20031;-70
2022/06/10 07:00:02;;;;;;;8.82;1.90;;;;;;;25.09;45.00;102140.00;5091503;28;20518;-70
2022/06/10 07:02:28;;;;;;;8.88;1.65;;;;;;;25.32;44.55;102130.78;5090571;28;20032;-70
2022/06/10 07:04:53;;;;;;;9.60;2.85;;;;;;;27.08;41.84;102131.84;5092414;28;20035;-69
2022/06/10 07:07:18;;;;;;;10.73;1.55;;;;;;;27.06;41.77;102131.06;5108206;28;20108;-69
2022/06/10 07:09:44;;;;;;;7.72;1.90;;;;;;;27.20;40.85;102131.13;5107573;28;20088;-70
2022/06/10 07:12:09;;;;;;;5.15;1.60;;;;;;;26.67;39.89;102132.44;5092489;28;20042;-70
2022/06/10 07:14:35;;;;;;;5.47;1.30;;;;;;;26.60;41.64;102137.28;5092904;28;20053;-69
2022/06/10 07:17:00;;;;;;;8.40;1.70;;;;;;;24.95;43.32;102138.03;5107093;28;20024;-70
2022/06/10 07:19:26;;;;;;;5.03;1.58;;;;;;;26.48;40.91;102133.47;5092526;28;20051;-69
2022/06/10 07:21:51;;;;;;;7.43;1.75;;;;;;;27.14;39.92;102136.84;5108234;28;20099;-70
2022/06/10 07:24:16;;;;;;;9.57;1.88;;;;;;;26.69;40.19;102141.25;5091380;28;20383;-69
2022/06/10 07:26:42;;;;;;;6.85;1.52;;;;;;;26.48;40.80;102138.84;5092292;28;20030;-69
2022/06/10 07:29:10;;;;;;;8.93;2.15;;;;;;;27.05;39.97;102138.25;5107956;28;20051;-69
2022/06/10 07:31:39;;;;;;;9.43;1.55;;;;;;;26.45;40.57;102149.75;5107072;28;20020;-69
2022/06/10 07:34:05;;;;;;;3.17;1.38;;;;;;;26.48;40.78;102146.03;5092171;28;20031;-69
2022/06/10 07:36:30;;;;;;;6.03;1.98;;;;;;;26.75;40.29;102146.31;5106943;28;20045;-70
2022/06/10 07:38:56;;;;;;;6.82;1.63;;;;;;;27.24;39.91;102143.41;5092324;28;20027;-70
2022/06/10 07:44:05;;;;;;;7.10;1.95;;;;;;;26.20;40.62;102140.41;5091592;28;20443;-70
2022/06/10 07:46:30;;;;;;;9.73;1.80;;;;;;;27.52;38.62;102136.38;5090871;28;20058;-70
2022/06/10 07:48:56;;;;;;;7.05;1.60;;;;;;;27.12;38.97;102135.19;5092093;28;20072;-69
2022/06/10 07:51:21;;;;;;;7.68;1.83;;;;;;;27.73;38.27;102141.38;5106850;28;20023;-69
2022/06/10 07:53:47;;;;;;;11.68;2.33;;;;;;;26.61;40.30;102143.50;5090763;28;20391;-69
2022/06/10 07:56:14;;;;;;;7.90;1.67;;;;;;;27.70;38.88;102149.63;5107589;28;20080;-70
2022/06/10 07:58:40;;;;;;;5.32;1.83;;;;;;;27.43;38.64;102148.50;5092154;28;20038;-70
2022/06/10 08:01:06;;;;;;;7.65;2.17;;;;;;;27.20;38.69;102139.16;5111961;28;20111;-70
2022/06/10 08:03:31;;;;;;;7.45;1.50;;;;;;;26.78;39.83;102140.75;5095834;28;20111;-70
2022/06/10 08:05:59;;;;;;;9.65;1.60;;;;;;;28.37;37.94;102140.91;5110918;28;20032;-70
2022/06/10 08:08:24;;;;;;;7.45;2.20;;;;;;;28.00;37.76;102145.97;5111608;28;20081;-70
2022/06/10 08:10:50;;;;;;;11.65;1.55;;;;;;;28.16;37.49;102152.09;5095977;28;20059;-70
2022/06/10 08:13:15;;;;;;;10.77;2.17;;;;;;;27.52;38.20;102136.38;5110673;28;20119;-69
2022/06/10 08:15:43;;;;;;;5.32;1.50;;;;;;;27.32;38.17;102145.59;5094255;28;20111;-69
2022/06/10 08:18:09;;;;;;;7.22;1.83;;;;;;;28.43;36.84;102159.34;5111542;28;20048;-70
2022/06/10 08:23:27;;;;;;;6.15;1.35;;;;;;;27.03;38.61;102150.03;5096013;28;20502;-70
2022/06/10 08:25:54;;;;;;;9.20;1.70;;;;;;;29.18;36.47;102144.53;5094760;28;20039;-70
2022/06/10 08:28:20;;;;;;;5.28;1.95;;;;;;;29.10;35.50;102150.47;5095684;28;20028;-70
2022/06/10 08:30:46;;;;;;;12.07;2.10;;;;;;;29.10;35.37;102137.00;5111065;28;20019;-70
2022/06/10 08:33:12;;;;;;;6.78;1.35;;;;;;;27.71;37.43;102152.22;5110663;28;20024;-69
2022/06/10 08:35:38;;;;;;;8.38;1.52;;;;;;;27.58;37.87;102146.72;5095786;28;20381;-69
2022/06/10 08:38:07;;;;;;;6.38;1.58;;;;;;;28.26;35.92;102147.88;5095137;28;20044;-69
2022/06/10 08:40:40;;;;;;;9.15;1.90;;;;;;;28.06;36.34;102150.97;5093378;28;20118;-69
2022/06/10 08:43:13;;;;;;;4.93;1.80;;;;;;;28.90;36.33;102143.75;5110937;28;20111;-70
2022/06/10 08:45:48;;;;;;;8.40;1.52;;;;;;;31.19;32.12;102136.31;5110677;28;20039;-70
2022/06/10 08:49:02;;;;;;;6.65;1.50;;;;;;;32.55;30.24;102141.72;5110388;28;20046;-69
2022/06/10 08:51:35;;;;;;;6.90;1.48;;;;;;;33.16;29.01;102140.22;5089720;28;20411;-69
2022/06/10 08:54:24;;;;;;;5.15;1.63;;;;;;;31.52;30.88;102140.06;5110178;28;20844;-70
2022/06/10 08:56:53;;;;;;;9.82;1.77;;;;;;;32.02;31.58;102146.97;5110531;28;20377;-70
2022/06/10 08:59:34;;;;;;;6.43;1.85;;;;;;;30.35;33.19;102147.09;5110682;28;20023;-69
2022/06/10 09:02:10;;;;;;;6.57;1.70;;;;;;;30.13;33.75;102145.09;5094308;28;20028;-70
2022/06/10 09:05:05;;;;;;;9.00;3.08;;;;;;;32.79;30.24;102138.78;5110401;28;20059;-69
2022/06/10 09:07:40;;;;;;;6.20;1.60;;;;;;;35.05;26.60;102132.38;5093587;28;20027;-70
2022/06/10 09:10:07;;;;;;;6.30;1.23;;;;;;;33.33;29.40;102135.22;5092158;28;20027;-70
2022/06/10 09:13:03;;;;;;;4.75;1.30;;;;;;;33.77;27.44;102144.00;5094403;28;20031;-70
2022/06/10 09:15:30;;;;;;;6.28;1.75;;;;;;;33.40;28.72;102141.81;5093734;28;20427;-70
2022/06/10 09:18:06;;;;;;;6.25;1.33;;;;;;;32.94;29.59;102147.47;5110032;28;20034;-69
2022/06/10 09:20:39;;;;;;;5.95;1.35;;;;;;;34.65;27.47;102147.78;5094117;28;20106;-69
2022/06/10 09:23:14;;;;;;;7.00;1.30;;;;;;;34.07;27.91;102148.53;5109352;28;20035;-69
2022/06/10 09:25:46;;;;;;;4.78;1.55;;;;;;;32.34;29.76;102148.91;5109776;28;20035;-70
2022/06/10 09:28:12;;;;;;;8.43;1.70;;;;;;;31.60;30.41;102152.97;5109808;28;20035;-69
2022/06/10 09:30:40;;;;;;;7.75;1.90;;;;;;;33.49;28.69;102151.84;5093166;28;20270;-70
2022/06/10 09:33:27;;;;;;;4.70;1.50;;;;;;;32.39;30.26;102146.69;5109806;28;20020;-70
2022/06/10 09:36:16;;;;;;;8.05;1.23;;;;;;;30.69;32.40;102154.50;5093803;28;20456;-69
2022/06/10 09:38:56;;;;;;;6.40;1.33;;;;;;;30.88;32.62;102165.63;5109572;28;20031;-70
2022/06/10 09:41:42;;;;;;;3.13;1.60;;;;;;;31.92;30.66;102160.38;5093726;28;20050;-69
2022/06/10 09:44:17;;;;;;;4.75;1.05;;;;;;;34.16;28.64;102149.56;5109017;28;20450;-69
2022/06/10 09:46:58;;;;;;;1.85;0.98;;;;;;;35.05;25.98;102145.06;5109415;28;20453;-70
2022/06/10 09:49:46;;;;;;;3.63;1.10;;;;;;;35.18;26.86;102145.63;5109548;28;20027;-70
2022/06/10 09:52:46;;;;;;;4.07;1.20;;;;;;;33.40;28.33;102144.50;5108507;28;20115;-69
2022/06/10 09:55:49;;;;;;;1.98;1.02;;;;;;;35.14;26.66;102133.34;5109295;28;20028;-70
2022/06/10 09:58:53;;;;;;;3.17;1.13;;;;;;;33.80;26.96;102154.59;5092887;28;20024;-69
2022/06/10 10:01:48;;;;;;;4.28;1.17;;;;;;;32.95;29.38;102156.47;5109360;28;20065;-69
2022/06/10 10:04:16;;;;;;;3.58;1.08;;;;;;;32.44;29.82;102150.72;5108277;28;20388;-69
2022/06/10 10:07:10;;;;;;;2.03;0.90;;;;;;;33.07;28.85;102159.94;5093437;28;20020;-69
2022/06/10 10:09:42;;;;;;;4.22;1.10;;;;;;;33.79;27.42;102152.88;5092056;28;20026;-69
2022/06/10 10:12:30;;;;;;;3.83;1.17;;;;;;;30.09;32.43;102157.94;5092697;28;20036;-69
2022/06/10 10:15:04;;;;;;;4.90;1.08;;;;;;;31.06;31.45;102162.53;5109341;28;20087;-69
2022/06/10 10:17:38;;;;;;;3.92;1.38;;;;;;;30.69;32.96;102165.31;5108957;28;20499;-70
2022/06/10 10:20:26;;;;;;;4.50;1.02;;;;;;;30.85;32.30;102165.88;5107684;28;20056;-69
2022/06/10 10:23:13;;;;;;;6.38;1.40;;;;;;;30.90;32.28;102163.69;5093346;28;20024;-69
2022/06/10 10:25:41;;;;;;;5.68;1.13;;;;;;;30.32;33.02;102168.84;5108126;28;20504;-69
2022/06/10 10:28:25;;;;;;;5.38;1.58;;;;;;;29.51;34.62;102162.94;5091842;28;20016;-69
2022/06/10 10:31:17;;;;;;;3.90;1.77;;;;;;;30.98;32.90;102164.94;5108798;28;20403;-69
2022/06/10 10:33:44;;;;;;;3.55;1.08;;;;;;;31.02;32.56;102156.50;5090921;28;20445;-69
2022/06/10 10:36:44;;;;;;;2.70;1.00;;;;;;;32.55;29.48;102163.34;5092939;28;20494;-69
2022/06/10 10:39:16;;;;;;;2.22;1.13;;;;;;;33.21;29.58;102158.75;5089482;28;20086;-69
2022/06/10 10:41:49;;;;;;;2.10;1.00;;;;;;;31.76;31.19;102156.19;5091630;28;20028;-69
2022/06/10 10:44:28;;;;;;;3.65;1.10;;;;;;;31.37;31.58;102155.63;5092517;28;20030;-70
2022/06/10 10:47:01;;;;;;;5.93;0.95;;;;;;;31.70;31.93;102161.22;5092069;28;20047;-69
2022/06/10 10:49:29;;;;;;;4.18;1.08;;;;;;;34.05;29.21;102155.09;5108238;28;20058;-69
2022/06/10 10:51:56;;;;;;;7.18;1.42;;;;;;;33.58;29.31;102155.56;5108432;28;20063;-70
2022/06/10 10:54:33;;;;;;;4.70;1.20;;;;;;;32.50;29.51;102149.34;5091947;28;20020;-70
2022/06/10 10:57:00;;;;;;;5.13;1.00;;;;;;;33.41;29.12;102154.38;5108368;28;20399;-69
2022/06/10 10:59:34;;;;;;;4.18;1.50;;;;;;;33.34;29.54;102155.91;5108144;28;20024;-69
2022/06/10 11:02:00;;;;;;;3.15;1.23;;;;;;;31.06;31.63;102159.84;5090550;28;20056;-69
2022/06/10 11:04:30;;;;;;;2.63;1.10;;;;;;;31.74;30.95;102151.91;5092516;28;20035;-69
2022/06/10 11:07:15;;;;;;;5.28;1.40;;;;;;;31.10;32.13;102164.88;5107925;28;20024;-69
2022/06/10 11:09:50;;;;;;;6.82;1.25;;;;;;;29.04;34.71;102169.72;5091720;28;20024;-69
2022/06/10 11:12:20;;;;;;;5.07;2.20;;;;;;;29.90;33.98;102147.63;5092473;28;20075;-69
2022/06/10 11:15:02;;;;;;;7.30;1.50;;;;;;;32.97;30.13;102173.41;5107384;28;20380;-70
2022/06/10 11:17:28;;;;;;;4.63;1.77;;;;;;;30.93;32.65;102170.69;5092359;28;20055;-68
2022/06/10 11:20:29;;;;;;;5.82;1.88;;;;;;;32.44;31.17;102160.69;5107682;28;20302;-69
2022/06/10 11:23:26;;;;;;;5.57;1.35;;;;;;;32.73;29.24;102160.97;5090194;28;20093;-71
2022/06/10 11:26:13;;;;;;;5.57;1.60;;;;;;;33.87;28.27;102150.34;5090963;28;20024;-69
2022/06/10 11:28:42;;;;;;;5.97;1.55;;;;;;;32.72;29.84;102169.22;5090113;28;20066;-70
2022/06/10 11:31:23;;;;;;;3.60;1.27;;;;;;;33.92;28.64;102153.50;5090716;28;20078;-69
2022/06/10 11:33:52;;;;;;;3.63;1.38;;;;;;;32.01;30.85;102164.16;5107534;28;20051;-70
2022/06/10 11:36:46;;;;;;;2.97;1.20;;;;;;;33.69;29.47;102154.63;5091049;28;20396;-70
2022/06/10 11:39:27;;;;;;;5.00;1.50;;;;;;;34.01;28.34;102150.97;5107896;28;20500;-69
2022/06/10 11:42:07;;;;;;;8.48;2.35;;;;;;;33.80;28.55;102154.59;5090773;28;20069;-70
2022/06/10 11:44:40;;;;;;;3.67;1.75;;;;;;;35.07;27.85;102143.06;5106846;28;20028;-70
2022/06/10 11:47:27;;;;;;;6.00;1.80;;;;;;;31.99;30.17;102163.44;5107558;28;20024;-69
2022/06/10 11:50:16;;;;;;;4.40;1.88;;;;;;;33.03;29.38;102158.50;5091147;28;20461;-70
2022/06/10 11:52:57;;;;;;;3.15;1.80;;;;;;;32.64;30.08;102157.19;5107530;28;20016;-69
2022/06/10 11:55:27;;;;;;;4.47;2.40;;;;;;;33.06;29.18;102144.72;5091941;28;20039;-70
2022/06/10 12:00:53;;;;;;;4.53;1.92;;;;;;;31.20;31.48;102148.84;5092278;28;20471;-70
2022/06/10 12:03:59;;;;;;;4.15;1.70;;;;;;;32.12;30.20;102145.22;5107371;28;20060;-69
2022/06/10 12:06:32;;;;;;;5.78;2.08;;;;;;;32.67;30.24;102147.91;5107467;28;20024;-69
2022/06/10 12:09:19;;;;;;;6.55;1.80;;;;;;;33.05;30.23;102148.41;5107502;28;20054;-69