Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:36;;;;;;;17.83;10.70;;;;;;;11.74;67.75;96492.97;5085978;28;20465;-65
2021/11/14 00:03:03;;;;;;;13.10;9.83;;;;;;;11.77;67.44;96498.69;5094479;28;20186;-65
2021/11/14 00:05:29;;;;;;;13.87;11.10;;;;;;;11.84;67.41;96499.59;5091011;28;20427;-68
2021/11/14 00:07:54;;;;;;;13.87;11.10;;;;;;;11.84;67.18;96496.97;5094032;28;20784;-66
2021/11/14 00:10:20;;;;;;;13.27;10.40;;;;;;;11.86;67.36;96495.97;5084050;28;20209;-66
2021/11/14 00:12:46;;;;;;;18.23;12.00;;;;;;;11.86;67.32;96502.06;5085910;28;20775;-65
2021/11/14 00:15:12;;;;;;;16.67;12.23;;;;;;;11.84;67.20;96496.97;5093809;28;20690;-66
2021/11/14 00:17:38;;;;;;;14.07;11.07;;;;;;;11.80;67.41;96498.34;5092717;28;20174;-66
2021/11/14 00:20:08;;;;;;;18.23;11.93;;;;;;;11.82;67.62;96501.59;5082703;28;21093;-66
2021/11/14 00:22:33;;;;;;;16.37;11.70;;;;;;;11.88;67.69;96501.88;5079490;28;20453;-65
2021/11/14 00:25:00;;;;;;;17.17;12.77;;;;;;;11.83;67.23;96497.16;5075183;28;20835;-67
2021/11/14 00:27:29;;;;;;;16.07;12.00;;;;;;;11.75;67.73;96495.41;5073650;28;20606;-66
2021/11/14 00:29:55;;;;;;;21.27;13.23;;;;;;;11.69;67.97;96501.38;5065921;28;20439;-66
2021/11/14 00:32:21;;;;;;;17.00;11.90;;;;;;;11.63;68.15;96496.81;5069750;28;20515;-67
2021/11/14 00:34:49;;;;;;;18.80;13.03;;;;;;;11.65;68.10;96505.34;5067239;28;20509;-66
2021/11/14 00:37:15;;;;;;;20.33;13.10;;;;;;;11.63;68.13;96495.03;5067054;28;20198;-65
2021/11/14 00:39:41;;;;;;;21.10;13.90;;;;;;;11.65;67.92;96500.09;5065904;28;20475;-65
2021/11/14 00:42:07;;;;;;;31.60;16.40;;;;;;;11.49;68.53;96501.03;5071719;28;20448;-66
2021/11/14 00:44:33;;;;;;;22.20;17.10;;;;;;;11.45;68.58;96497.97;5067059;28;20456;-67
2021/11/14 00:46:58;;;;;;;25.63;16.90;;;;;;;11.42;68.75;96505.34;5069536;28;20767;-65
2021/11/14 00:49:24;;;;;;;22.87;16.10;;;;;;;11.48;68.50;96500.22;5067449;28;20193;-66
2021/11/14 00:51:50;;;;;;;28.70;18.10;;;;;;;11.46;68.58;96501.38;5081959;28;20201;-65
2021/11/14 00:54:15;;;;;;;23.57;17.50;;;;;;;11.48;68.26;96509.91;5093171;28;20174;-67
2021/11/14 00:56:41;;;;;;;26.73;17.17;;;;;;;11.49;68.05;96501.03;5093082;28;20593;-67
2021/11/14 00:59:07;;;;;;;26.53;17.53;;;;;;;11.46;68.23;96504.00;5100413;28;20186;-65
2021/11/14 01:01:32;;;;;;;28.83;17.57;;;;;;;11.44;68.60;96503.38;5092651;28;20204;-68
2021/11/14 01:03:59;;;;;;;24.60;16.90;;;;;;;11.43;68.40;96505.19;5089382;28;20209;-67
2021/11/14 01:06:25;;;;;;;26.20;17.70;;;;;;;11.53;68.30;96513.63;5090907;28;20174;-65
2021/11/14 01:08:51;;;;;;;24.07;17.10;;;;;;;11.53;68.26;96512.81;5092652;28;20428;-66
2021/11/14 01:11:17;;;;;;;26.67;16.97;;;;;;;11.52;68.08;96516.44;5092969;28;20236;-66
2021/11/14 01:13:42;;;;;;;26.10;16.80;;;;;;;11.49;68.33;96507.09;5087840;28;20182;-66
2021/11/14 01:16:10;;;;;;;23.80;16.97;;;;;;;11.45;68.47;96511.06;5074850;28;20431;-66
2021/11/14 01:18:36;;;;;;;28.97;18.13;;;;;;;11.40;68.44;96512.59;5092425;28;20197;-65
2021/11/14 01:21:05;;;;;;;25.30;18.00;;;;;;;11.41;68.57;96520.28;5091757;28;20447;-65
2021/11/14 01:23:31;;;;;;;25.37;17.87;;;;;;;11.39;68.56;96522.25;5086221;28;20202;-66
2021/11/14 01:25:57;;;;;;;26.53;19.87;;;;;;;11.21;69.07;96531.19;5092367;28;20789;-66
2021/11/14 01:28:23;;;;;;;29.00;19.67;;;;;;;11.30;68.97;96520.69;5092571;28;20528;-67
2021/11/14 01:30:52;;;;;;;29.83;19.30;;;;;;;11.37;68.79;96518.97;5092383;28;21016;-68
2021/11/14 01:33:19;;;;;;;28.47;20.33;;;;;;;11.40;68.60;96520.47;5092051;28;20185;-66
2021/11/14 01:35:45;;;;;;;27.90;19.43;;;;;;;11.43;68.71;96520.94;5092046;28;20530;-64
2021/11/14 01:38:11;;;;;;;29.73;19.60;;;;;;;11.37;68.53;96526.84;5090885;28;20860;-66
2021/11/14 01:40:50;;;;;;;31.70;19.70;;;;;;;11.30;68.53;96526.72;5081634;28;20174;-65
2021/11/14 01:43:22;;;;;;;30.53;20.20;;;;;;;11.30;68.77;96525.94;5079741;28;20453;-68
2021/11/14 01:45:49;;;;;;;27.83;20.10;;;;;;;11.31;68.74;96530.19;5096972;28;20420;-66
2021/11/14 01:48:15;;;;;;;28.37;20.27;;;;;;;11.32;68.40;96534.44;5093736;28;20411;-67
2021/11/14 01:50:41;;;;;;;31.13;20.73;;;;;;;11.30;68.52;96524.09;5091696;28;20970;-66
2021/11/14 01:53:08;;;;;;;35.60;21.20;;;;;;;11.15;69.20;96531.91;5084608;28;20431;-66
2021/11/14 01:55:36;;;;;;;31.97;20.90;;;;;;;11.10;69.35;96531.59;5101288;28;20180;-65
2021/11/14 01:58:02;;;;;;;34.90;21.43;;;;;;;11.08;69.24;96533.59;5092965;28;20492;-68
2021/11/14 02:00:35;;;;;;;30.07;20.37;;;;;;;11.16;68.96;96527.47;5097785;28;20451;-66
2021/11/14 02:03:01;;;;;;;30.90;21.97;;;;;;;11.15;69.09;96525.88;5083081;28;20433;-66
2021/11/14 02:05:29;;;;;;;33.63;23.20;;;;;;;11.21;68.95;96525.16;5092681;28;21035;-66
2021/11/14 02:07:57;;;;;;;29.30;20.00;;;;;;;11.30;68.81;96525.94;5066924;28;20268;-66
2021/11/14 02:10:24;;;;;;;29.47;21.00;;;;;;;11.28;68.60;96520.03;5092247;28;20415;-64
2021/11/14 02:12:50;;;;;;;28.30;20.80;;;;;;;11.26;68.63;96527.25;5087506;28;20502;-66
2021/11/14 02:15:16;;;;;;;30.43;20.77;;;;;;;11.31;68.62;96522.31;5092366;28;20423;-66
2021/11/14 02:17:42;;;;;;;27.53;20.37;;;;;;;11.37;68.32;96518.97;5084498;28;20186;-67
2021/11/14 02:20:08;;;;;;;29.57;19.80;;;;;;;11.39;68.26;96513.59;5079755;28;20174;-68
2021/11/14 02:22:34;;;;;;;26.17;20.13;;;;;;;11.42;68.49;96513.22;5082229;28;20254;-66
2021/11/14 02:25:00;;;;;;;28.23;20.37;;;;;;;11.41;68.40;96512.41;5091919;28;20456;-67
2021/11/14 02:27:25;;;;;;;28.10;20.10;;;;;;;11.45;68.23;96516.31;5091848;28;20192;-68
2021/11/14 02:29:52;;;;;;;29.60;19.80;;;;;;;11.39;68.23;96517.00;5073523;28;20185;-65
2021/11/14 02:32:17;;;;;;;29.60;19.27;;;;;;;11.40;68.23;96513.41;5092238;28;20213;-68
2021/11/14 02:34:43;;;;;;;28.70;19.27;;;;;;;11.44;68.33;96512.06;5081903;28;20527;-66
2021/11/14 02:37:09;;;;;;;27.27;19.63;;;;;;;11.41;68.20;96515.03;5095051;28;20197;-71
2021/11/14 02:39:35;;;;;;;27.67;19.33;;;;;;;11.44;68.30;96513.84;5094616;28;20177;-67
2021/11/14 02:42:01;;;;;;;25.50;18.27;;;;;;;11.36;68.58;96512.94;5078611;28;20199;-66
2021/11/14 02:44:27;;;;;;;26.63;18.17;;;;;;;11.44;68.52;96517.31;5087700;28;20508;-67
2021/11/14 02:46:53;;;;;;;30.57;19.83;;;;;;;11.44;68.36;96519.09;5091481;28;20430;-68
2021/11/14 02:49:18;;;;;;;27.80;19.80;;;;;;;11.40;68.39;96521.28;5105433;28;20904;-67
2021/11/14 02:51:44;;;;;;;28.77;19.50;;;;;;;11.42;68.44;96518.47;5095434;28;20198;-66
2021/11/14 02:54:10;;;;;;;26.90;19.53;;;;;;;11.40;68.23;96523.88;5089178;28;20174;-66
2021/11/14 02:56:36;;;;;;;28.43;18.43;;;;;;;11.42;68.32;96514.03;5104946;28;20202;-67
2021/11/14 02:59:03;;;;;;;25.23;18.43;;;;;;;11.45;68.60;96512.88;5095938;28;20691;-66
2021/11/14 03:01:36;;;;;;;28.17;19.30;;;;;;;11.49;68.15;96514.16;5095605;28;20198;-66
2021/11/14 03:04:02;;;;;;;29.30;17.13;;;;;;;11.41;68.44;96520.28;5091746;28;20480;-67
2021/11/14 03:06:29;;;;;;;25.63;18.50;;;;;;;11.39;68.40;96522.25;5094963;28;20419;-69
2021/11/14 03:08:55;;;;;;;23.03;17.17;;;;;;;11.37;68.67;96519.81;5094441;28;20472;-66
2021/11/14 03:11:21;;;;;;;23.00;17.93;;;;;;;11.37;68.65;96516.38;5093861;28;20431;-67
2021/11/14 03:13:47;;;;;;;25.70;18.40;;;;;;;11.41;68.81;96522.91;5088873;28;20419;-66
2021/11/14 03:16:16;;;;;;;24.60;18.40;;;;;;;11.40;68.70;96526.50;5094138;28;20208;-67
2021/11/14 03:18:42;;;;;;;24.47;18.10;;;;;;;11.39;68.72;96527.50;5093681;28;20174;-65
2021/11/14 03:21:08;;;;;;;25.03;18.60;;;;;;;11.27;68.71;96515.78;5092879;28;20439;-66
2021/11/14 03:23:34;;;;;;;25.60;19.17;;;;;;;11.26;68.79;96528.09;5088741;28;20198;-63
2021/11/14 03:26:00;;;;;;;28.90;19.53;;;;;;;11.18;68.83;96530.75;5093587;28;20412;-66
2021/11/14 03:28:26;;;;;;;28.20;20.27;;;;;;;11.13;69.11;96531.25;5093689;28;20653;-66
2021/11/14 03:30:53;;;;;;;27.13;20.30;;;;;;;11.15;69.25;96533.72;5093824;28;20640;-66
2021/11/14 03:33:19;;;;;;;27.47;20.70;;;;;;;11.24;68.98;96537.09;5093447;28;20464;-67
2021/11/14 03:35:52;;;;;;;30.00;20.67;;;;;;;11.15;68.88;96539.78;5093613;28;20466;-67
2021/11/14 03:38:20;;;;;;;30.50;20.03;;;;;;;11.16;69.00;96537.97;5093567;28;20859;-65
2021/11/14 03:40:46;;;;;;;27.33;21.00;;;;;;;11.19;68.95;96535.00;5093494;28;20717;-66
2021/11/14 03:43:12;;;;;;;34.10;21.67;;;;;;;11.21;68.75;96540.88;5085977;28;20495;-65
2021/11/14 03:45:38;;;;;;;28.30;20.40;;;;;;;11.16;68.99;96538.78;5081794;28;20530;-66
2021/11/14 03:48:04;;;;;;;29.27;21.87;;;;;;;11.13;69.18;96543.56;5086704;28;20230;-65
2021/11/14 03:50:30;;;;;;;24.93;19.90;;;;;;;11.22;69.05;96538.09;5092489;28;20428;-66
2021/11/14 03:52:57;;;;;;;23.97;19.17;;;;;;;11.26;69.05;96545.63;5090607;28;20549;-68
2021/11/14 03:55:23;;;;;;;28.37;20.17;;;;;;;11.30;69.10;96544.28;5094296;28;20169;-67
2021/11/14 03:57:49;;;;;;;29.40;19.87;;;;;;;11.30;68.76;96544.28;5094224;28;20424;-68
2021/11/14 04:00:19;;;;;;;24.80;18.77;;;;;;;11.34;68.80;96556.88;5094539;28;20514;-66
2021/11/14 04:02:46;;;;;;;24.73;18.50;;;;;;;11.36;68.93;96548.84;5098562;28;20440;-68
2021/11/14 04:05:12;;;;;;;28.33;19.27;;;;;;;11.28;69.13;96546.25;5084554;28;20462;-67
2021/11/14 04:07:37;;;;;;;26.70;18.90;;;;;;;11.26;69.04;96543.81;5102473;28;20416;-66
2021/11/14 04:10:05;;;;;;;25.70;17.97;;;;;;;11.34;68.95;96541.16;5099451;28;20776;-66
2021/11/14 04:12:31;;;;;;;23.97;18.73;;;;;;;11.28;68.55;96546.25;5092432;28;20202;-65
2021/11/14 04:14:56;;;;;;;27.60;18.50;;;;;;;11.36;68.91;96543.59;5088381;28;20428;-66
2021/11/14 04:17:22;;;;;;;25.10;19.17;;;;;;;11.26;68.79;96548.25;5091130;28;20424;-65
2021/11/14 04:19:48;;;;;;;27.17;19.60;;;;;;;11.20;68.75;96553.19;5084996;28;20178;-65
2021/11/14 04:22:14;;;;;;;27.80;20.17;;;;;;;11.24;68.41;96551.03;5077266;28;20232;-67
2021/11/14 04:24:40;;;;;;;27.47;19.17;;;;;;;11.01;69.41;96561.47;5065212;28;20202;-67
2021/11/14 04:27:05;;;;;;;30.20;20.27;;;;;;;11.04;69.28;96558.53;5074631;28;20475;-66
2021/11/14 04:29:31;;;;;;;31.13;21.10;;;;;;;11.06;69.18;96559.97;5072617;28;20648;-65
2021/11/14 04:31:57;;;;;;;32.73;20.47;;;;;;;10.97;69.45;96560.16;5073599;28;20679;-68
2021/11/14 04:34:22;;;;;;;30.00;20.80;;;;;;;11.00;69.27;96570.31;5065434;28;20186;-65
2021/11/14 04:36:49;;;;;;;28.80;20.87;;;;;;;10.96;69.72;96566.44;5074463;28;20194;-65
2021/11/14 04:39:14;;;;;;;26.57;20.47;;;;;;;10.91;69.63;96565.13;5064058;28;20178;-66
2021/11/14 04:41:40;;;;;;;30.13;21.20;;;;;;;10.95;69.37;96577.91;5071681;28;20451;-66
2021/11/14 04:44:06;;;;;;;29.80;21.80;;;;;;;11.09;69.20;96576.34;5090811;28;20791;-65
2021/11/14 04:46:31;;;;;;;29.83;21.80;;;;;;;10.97;68.99;96568.03;5078406;28;20190;-67
2021/11/14 04:48:57;;;;;;;34.60;21.97;;;;;;;11.03;68.73;96576.03;5073340;28;20750;-67
2021/11/14 04:51:23;;;;;;;29.30;21.87;;;;;;;11.10;68.96;96580.63;5065005;28;20203;-66
2021/11/14 04:53:49;;;;;;;31.10;21.60;;;;;;;10.99;68.81;96584.41;5068103;28;20178;-68
2021/11/14 04:56:15;;;;;;;28.93;20.70;;;;;;;10.97;68.72;96587.22;5072552;28;20201;-64
2021/11/14 04:58:40;;;;;;;28.20;20.20;;;;;;;11.02;68.70;96589.34;5080052;28;20428;-65
2021/11/14 05:01:06;;;;;;;30.00;20.23;;;;;;;10.93;69.00;96585.13;5071413;28;20475;-64
2021/11/14 05:03:32;;;;;;;28.00;20.03;;;;;;;10.98;68.79;96578.38;5067625;28;20243;-66
2021/11/14 05:05:58;;;;;;;26.07;18.90;;;;;;;11.01;68.73;96571.97;5071579;28;20421;-66
2021/11/14 05:08:24;;;;;;;26.13;18.63;;;;;;;11.04;68.82;96582.13;5071676;28;20182;-65
2021/11/14 05:10:50;;;;;;;29.40;20.27;;;;;;;10.94;68.78;96587.56;5050633;28;20237;-67
2021/11/14 05:13:17;;;;;;;32.40;21.50;;;;;;;10.92;69.11;96589.53;5071277;28;20429;-65
2021/11/14 05:15:43;;;;;;;29.47;19.13;;;;;;;10.96;68.99;96596.06;5071735;28;20289;-67
2021/11/14 05:18:09;;;;;;;25.30;18.93;;;;;;;11.00;68.73;96588.69;5070637;28;20886;-65
2021/11/14 05:20:35;;;;;;;26.50;18.43;;;;;;;11.01;68.73;96593.78;5073300;28;20224;-67
2021/11/14 05:23:01;;;;;;;29.53;19.40;;;;;;;10.82;69.27;96597.59;5078066;28;20605;-72
2021/11/14 05:25:26;;;;;;;31.67;19.77;;;;;;;10.74;69.62;96603.69;5079825;28;20789;-68
2021/11/14 05:27:52;;;;;;;32.77;21.37;;;;;;;10.68;70.00;96608.78;5070771;28;20454;-66
2021/11/14 05:30:18;;;;;;;30.97;21.80;;;;;;;10.57;70.09;96608.16;5063005;28;20923;-66
2021/11/14 05:32:43;;;;;;;34.70;21.53;;;;;;;10.66;70.11;96605.50;5072348;28;20197;-67
2021/11/14 05:35:10;;;;;;;34.30;22.60;;;;;;;10.62;70.27;96609.44;5064064;28;20174;-67
2021/11/14 05:37:36;;;;;;;31.80;21.13;;;;;;;10.45;70.70;96601.63;5070622;28;20182;-65
2021/11/14 05:40:03;;;;;;;30.30;20.93;;;;;;;10.53;70.67;96608.63;5070736;28;20425;-67
2021/11/14 05:42:28;;;;;;;34.53;22.20;;;;;;;10.64;70.53;96607.47;5071150;28;20454;-66
2021/11/14 05:44:54;;;;;;;26.77;19.33;;;;;;;10.80;69.88;96617.91;5071816;28;20531;-67
2021/11/14 05:47:20;;;;;;;35.20;21.60;;;;;;;10.79;70.13;96616.28;5078471;28;20240;-67
2021/11/14 05:49:46;;;;;;;29.93;20.57;;;;;;;10.74;70.23;96627.28;5070435;28;20207;-67
2021/11/14 05:52:11;;;;;;;30.73;20.70;;;;;;;10.80;69.97;96623.16;5063414;28;20248;-66
2021/11/14 05:54:37;;;;;;;29.27;20.87;;;;;;;10.74;70.01;96632.50;5070158;28;20178;-66
2021/11/14 05:57:03;;;;;;;30.37;21.20;;;;;;;10.80;70.10;96625.78;5070713;28;20178;-67
2021/11/14 06:02:11;;;;;;;28.70;19.90;;;;;;;10.99;70.02;96629.00;5078674;28;20224;-65
2021/11/14 06:04:49;;;;;;;29.50;19.67;;;;;;;10.99;69.66;96631.63;5067225;28;20476;-64
2021/11/14 06:07:15;;;;;;;27.40;19.90;;;;;;;10.93;69.86;96632.31;5074646;28;20506;-66
2021/11/14 06:09:41;;;;;;;32.23;19.90;;;;;;;10.96;69.98;96647.69;5083112;28;20813;-66
2021/11/14 06:12:06;;;;;;;32.93;20.20;;;;;;;11.02;69.82;96645.22;5070623;28;20202;-66
2021/11/14 06:14:33;;;;;;;28.60;19.00;;;;;;;11.10;69.48;96639.13;5071084;28;20182;-64
2021/11/14 06:16:58;;;;;;;30.77;21.07;;;;;;;11.13;69.42;96644.03;5070201;28;20281;-66
2021/11/14 06:19:24;;;;;;;27.97;19.97;;;;;;;11.06;69.17;96638.63;5071806;28;20929;-64
2021/11/14 06:21:49;;;;;;;30.20;21.03;;;;;;;10.67;70.45;96638.59;5080844;28;20204;-65
2021/11/14 06:24:15;;;;;;;33.20;21.37;;;;;;;10.89;70.10;96643.13;5077534;28;20336;-64
2021/11/14 06:26:43;;;;;;;28.33;20.27;;;;;;;10.91;69.78;96646.41;5070130;28;20220;-66
2021/11/14 06:29:09;;;;;;;27.63;19.43;;;;;;;10.98;69.79;96650.94;5074675;28;20186;-67
2021/11/14 06:31:34;;;;;;;31.10;20.83;;;;;;;10.95;69.62;96657.34;5080420;28;20472;-66
2021/11/14 06:34:00;;;;;;;30.70;20.30;;;;;;;10.91;70.02;96663.91;5075020;28;20271;-65
2021/11/14 06:36:26;;;;;;;30.33;19.70;;;;;;;11.02;69.77;96662.75;5077543;28;20201;-65
2021/11/14 06:38:51;;;;;;;27.47;19.30;;;;;;;11.10;69.57;96664.53;5087553;28;20189;-65
2021/11/14 06:41:17;;;;;;;30.70;20.50;;;;;;;11.14;69.48;96676.34;5078219;28;20679;-64
2021/11/14 06:43:43;;;;;;;27.03;18.30;;;;;;;11.16;69.00;96669.91;5080546;28;20542;-67
2021/11/14 06:46:09;;;;;;;33.13;21.30;;;;;;;11.24;68.94;96671.69;5098995;28;20228;-66
2021/11/14 06:48:34;;;;;;;27.37;20.00;;;;;;;11.28;68.91;96664.31;5098826;28;20217;-66
2021/11/14 06:51:00;;;;;;;28.60;20.43;;;;;;;11.26;68.93;96668.91;5100607;28;21072;-65
2021/11/14 06:53:25;;;;;;;28.20;19.77;;;;;;;11.27;68.82;96671.38;5086834;28;20239;-64
2021/11/14 06:55:51;;;;;;;27.17;19.43;;;;;;;11.23;68.84;96680.56;5093251;28;20684;-66
2021/11/14 06:58:17;;;;;;;27.90;19.77;;;;;;;11.25;68.97;96677.75;5090476;28;20178;-68
2021/11/14 07:00:42;;;;;;;28.20;19.10;;;;;;;11.18;69.08;96673.19;5089037;28;20185;-66
2021/11/14 07:03:09;;;;;;;33.67;20.03;;;;;;;11.22;69.17;96678.91;5090462;28;20182;-66
2021/11/14 07:05:35;;;;;;;31.90;22.80;;;;;;;11.24;69.34;96684.81;5081417;28;20210;-66
2021/11/14 07:08:00;;;;;;;28.93;18.97;;;;;;;11.18;69.48;96688.94;5088633;28;20407;-65
2021/11/14 07:10:26;;;;;;;31.30;21.00;;;;;;;11.22;69.56;96690.22;5089523;28;20209;-69
2021/11/14 07:12:52;;;;;;;27.40;19.80;;;;;;;11.34;69.51;96692.50;5073065;28;20203;-66
2021/11/14 07:15:18;;;;;;;34.70;21.90;;;;;;;11.40;68.94;96702.31;5090026;28;20794;-64
2021/11/14 07:17:44;;;;;;;29.47;21.43;;;;;;;11.50;69.18;96696.84;5090418;28;20447;-64
2021/11/14 07:20:11;;;;;;;26.63;19.00;;;;;;;11.48;68.85;96699.63;5071322;28;20253;-66
2021/11/14 07:22:37;;;;;;;27.63;19.83;;;;;;;11.40;68.95;96701.50;5068802;28;20814;-65
2021/11/14 07:25:05;;;;;;;31.53;22.67;;;;;;;11.03;69.82;96699.28;5082927;28;20444;-67
2021/11/14 07:27:31;;;;;;;31.27;20.97;;;;;;;11.33;69.95;96699.53;5093574;28;20640;-67
2021/11/14 07:29:56;;;;;;;31.03;20.70;;;;;;;11.56;69.44;96706.66;5093673;28;20931;-66
2021/11/14 07:32:22;;;;;;;34.17;21.53;;;;;;;11.55;69.40;96706.84;5059093;28;20459;-65
2021/11/14 07:34:48;;;;;;;31.50;20.73;;;;;;;11.17;70.08;96712.69;5093713;28;20206;-65
2021/11/14 07:37:13;;;;;;;32.20;20.73;;;;;;;11.17;70.40;96718.78;5093461;28;20190;-66
2021/11/14 07:39:39;;;;;;;29.00;19.00;;;;;;;11.33;70.14;96717.91;5093788;28;20173;-66
2021/11/14 07:42:05;;;;;;;32.70;19.80;;;;;;;11.51;69.36;96719.50;5089267;28;20201;-64
2021/11/14 07:44:30;;;;;;;29.60;19.60;;;;;;;11.42;69.50;96726.56;5078385;28;20291;-64
2021/11/14 07:46:56;;;;;;;31.23;20.33;;;;;;;10.93;71.36;96721.44;5079415;28;20413;-66
2021/11/14 07:49:22;;;;;;;29.27;20.60;;;;;;;11.43;70.51;96730.00;5081205;28;20536;-66
2021/11/14 07:51:48;;;;;;;29.90;20.40;;;;;;;11.55;70.00;96727.84;5080191;28;20229;-68
2021/11/14 07:54:13;;;;;;;30.83;21.30;;;;;;;11.66;69.06;96730.09;5076922;28;20549;-68
2021/11/14 07:56:39;;;;;;;30.57;22.17;;;;;;;11.66;69.36;96736.13;5093935;28;20177;-67
2021/11/14 07:59:04;;;;;;;30.67;20.77;;;;;;;10.45;73.31;96730.00;5082183;28;20221;-65
2021/11/14 08:01:30;;;;;;;34.10;22.03;;;;;;;10.83;72.42;96729.47;5092073;28;20201;-67
2021/11/14 08:03:56;;;;;;;35.20;21.90;;;;;;;10.89;72.36;96737.50;5089450;28;20209;-67
2021/11/14 08:06:21;;;;;;;32.13;21.53;;;;;;;10.90;72.67;96739.13;5092116;28;20178;-64
2021/11/14 08:08:47;;;;;;;30.63;21.60;;;;;;;11.20;71.62;96733.34;5091712;28;20174;-65
2021/11/14 08:11:13;;;;;;;33.17;22.17;;;;;;;11.19;71.20;96737.78;5093697;28;20566;-65
2021/11/14 08:13:38;;;;;;;32.13;21.90;;;;;;;11.16;71.26;96743.34;5077369;28;20207;-63
2021/11/14 08:16:05;;;;;;;33.70;22.23;;;;;;;11.06;71.76;96745.34;5091625;28;20178;-65
2021/11/14 08:18:30;;;;;;;36.90;24.13;;;;;;;11.05;71.40;96735.84;5092860;28;20671;-65
2021/11/14 08:20:56;;;;;;;33.30;22.70;;;;;;;10.93;71.92;96739.78;5092700;28;20420;-64
2021/11/14 08:23:22;;;;;;;34.50;23.67;;;;;;;10.78;72.43;96740.47;5085988;28;20177;-66
2021/11/14 08:25:48;;;;;;;42.50;26.20;;;;;;;10.92;72.90;96736.34;5075402;28;20175;-67
2021/11/14 08:28:14;;;;;;;36.23;23.60;;;;;;;11.04;72.44;96737.63;5071956;28;20641;-65
2021/11/14 08:30:40;;;;;;;37.50;24.23;;;;;;;11.25;71.73;96732.84;5092920;28;20430;-65
2021/11/14 08:33:06;;;;;;;36.87;25.10;;;;;;;11.27;71.60;96749.22;5096077;28;20609;-66
2021/11/14 08:35:32;;;;;;;33.07;23.17;;;;;;;10.72;73.19;96747.19;5097445;28;20420;-67
2021/11/14 08:37:57;;;;;;;32.57;22.80;;;;;;;11.09;72.13;96745.00;5098040;28;20200;-67
2021/11/14 08:40:28;;;;;;;33.27;22.43;;;;;;;11.20;71.57;96743.84;5106548;28;20174;-67
2021/11/14 08:42:55;;;;;;;31.50;22.27;;;;;;;11.20;71.64;96751.69;5081187;28;20210;-66
2021/11/14 08:45:22;;;;;;;31.63;21.33;;;;;;;11.26;70.94;96750.22;5093473;28;20451;-66
2021/11/14 08:47:48;;;;;;;29.87;21.43;;;;;;;11.40;70.71;96752.16;5092842;28;20473;-69
2021/11/14 08:50:14;;;;;;;39.27;22.67;;;;;;;11.36;70.73;96754.31;5094266;28;20512;-68
2021/11/14 08:52:44;;;;;;;32.13;23.40;;;;;;;11.34;70.73;96755.47;5083517;28;20231;-65
2021/11/14 08:55:12;;;;;;;31.37;22.10;;;;;;;11.70;69.93;96755.00;5092729;28;20465;-65
2021/11/14 08:57:38;;;;;;;33.40;21.60;;;;;;;11.61;69.69;96756.00;5093908;28;20455;-65
2021/11/14 09:00:05;;;;;;;30.57;20.30;;;;;;;11.80;68.86;96754.78;5092983;28;20431;-64
2021/11/14 09:02:30;;;;;;;28.83;20.77;;;;;;;11.58;69.49;96766.88;5083384;28;20823;-65
2021/11/14 09:04:56;;;;;;;26.37;19.40;;;;;;;11.57;69.03;96759.97;5074724;28;20536;-66
2021/11/14 09:07:22;;;;;;;30.07;19.77;;;;;;;11.75;69.14;96765.00;5076820;28;20185;-66
2021/11/14 09:09:48;;;;;;;27.80;19.07;;;;;;;11.82;68.48;96764.16;5092660;28;21166;-65
2021/11/14 09:12:13;;;;;;;30.60;19.43;;;;;;;11.86;68.82;96769.03;5061208;28;20313;-68
2021/11/14 09:14:39;;;;;;;28.70;20.60;;;;;;;11.83;69.14;96772.81;5074154;28;20539;-64
2021/11/14 09:17:05;;;;;;;31.20;21.67;;;;;;;11.72;68.78;96773.19;5091139;28;20567;-67
2021/11/14 09:19:30;;;;;;;26.07;18.97;;;;;;;11.76;68.71;96766.63;5092077;28;20182;-64
2021/11/14 09:21:56;;;;;;;27.73;20.40;;;;;;;11.67;68.80;96773.72;5084699;28;20210;-65
2021/11/14 09:24:22;;;;;;;23.97;17.80;;;;;;;11.62;69.86;96773.41;5086381;28;20213;-67
2021/11/14 09:26:47;;;;;;;28.27;20.10;;;;;;;11.73;69.03;96770.41;5088956;28;20177;-65
2021/11/14 09:29:13;;;;;;;25.43;18.80;;;;;;;11.57;69.05;96775.72;5091408;28;20208;-67
2021/11/14 09:31:39;;;;;;;27.63;19.07;;;;;;;11.57;69.61;96778.34;5091406;28;20206;-67
2021/11/14 09:34:05;;;;;;;27.77;18.90;;;;;;;11.69;68.80;96782.25;5077142;28;20204;-66
2021/11/14 09:36:31;;;;;;;25.50;19.43;;;;;;;11.82;68.35;96787.78;5072559;28;20444;-68
2021/11/14 09:39:06;;;;;;;26.80;18.37;;;;;;;11.31;69.22;96798.56;5081050;28;20192;-66
2021/11/14 09:41:32;;;;;;;25.30;17.40;;;;;;;11.41;69.36;96801.00;5091798;28;20439;-65
2021/11/14 09:43:57;;;;;;;26.57;17.70;;;;;;;11.38;68.81;96798.72;5073257;28;20588;-65
2021/11/14 09:46:23;;;;;;;26.03;17.50;;;;;;;11.80;67.98;96802.88;5086025;28;20181;-68
2021/11/14 09:48:48;;;;;;;25.83;17.30;;;;;;;11.96;67.56;96798.56;5065562;28;20629;-67
2021/11/14 09:51:15;;;;;;;25.77;17.73;;;;;;;12.02;66.57;96808.38;5080545;28;20672;-66
2021/11/14 09:53:41;;;;;;;25.40;17.73;;;;;;;11.87;66.96;96807.44;5087818;28;20177;-66
2021/11/14 09:56:07;;;;;;;23.30;17.37;;;;;;;12.08;67.11;96812.97;5091646;28;20431;-67
2021/11/14 09:58:35;;;;;;;25.03;16.77;;;;;;;12.06;66.26;96809.69;5091663;28;20473;-65
2021/11/14 10:01:01;;;;;;;24.77;17.37;;;;;;;12.13;65.81;96815.88;5077844;28;21120;-64
2021/11/14 10:03:26;;;;;;;23.40;17.10;;;;;;;12.09;66.78;96816.41;5078706;28;20424;-66
2021/11/14 10:05:52;;;;;;;26.40;17.80;;;;;;;12.18;66.46;96811.94;5091195;28;20182;-66
2021/11/14 10:08:23;;;;;;;27.10;20.27;;;;;;;12.31;66.57;96814.00;5091541;28;20220;-65
2021/11/14 10:10:54;;;;;;;29.23;18.93;;;;;;;12.13;67.04;96818.50;5091131;28;20193;-68
2021/11/14 10:13:31;;;;;;;30.10;17.90;;;;;;;11.93;67.70;96817.28;5075598;28;20506;-65
2021/11/14 10:16:12;;;;;;;25.10;17.03;;;;;;;12.12;66.99;96816.06;5091281;28;20435;-65
2021/11/14 10:18:40;;;;;;;26.43;18.30;;;;;;;12.34;66.66;96803.97;5091196;28;20799;-66
2021/11/14 10:21:06;;;;;;;24.50;17.43;;;;;;;12.27;65.98;96814.34;5089400;28;20450;-65
2021/11/14 10:23:33;;;;;;;29.07;19.13;;;;;;;11.30;69.60;96806.63;5090978;28;20419;-65
2021/11/14 10:26:08;;;;;;;28.27;19.70;;;;;;;11.78;67.88;96804.03;5092571;28;20450;-66
2021/11/14 10:28:34;;;;;;;26.90;18.83;;;;;;;12.14;67.56;96812.28;5092299;28;20840;-65
2021/11/14 10:31:00;;;;;;;29.00;18.33;;;;;;;12.28;66.63;96815.16;5101410;28;20527;-68
2021/11/14 10:33:26;;;;;;;27.90;18.27;;;;;;;12.21;66.58;96814.22;5107694;28;20435;-67
2021/11/14 10:35:55;;;;;;;27.97;18.17;;;;;;;12.23;66.28;96806.97;5090676;28;20217;-65
2021/11/14 10:38:24;;;;;;;27.03;18.90;;;;;;;12.28;66.70;96804.66;5073220;28;20420;-67
2021/11/14 10:40:57;;;;;;;32.30;20.20;;;;;;;12.26;66.47;96806.63;5091688;28;20478;-67
2021/11/14 10:43:23;;;;;;;31.47;19.83;;;;;;;12.35;66.17;96816.09;5076051;28;20416;-65
2021/11/14 10:45:52;;;;;;;31.63;19.33;;;;;;;12.18;67.26;96812.75;5086850;28;20937;-65
2021/11/14 10:48:20;;;;;;;26.50;19.40;;;;;;;12.26;67.28;96811.88;5076856;28;20416;-65
2021/11/14 10:50:49;;;;;;;29.27;19.50;;;;;;;12.33;66.69;96810.22;5088966;28;20420;-65
2021/11/14 10:53:21;;;;;;;31.10;19.20;;;;;;;12.33;66.73;96812.00;5081715;28;20516;-64
2021/11/14 10:55:50;;;;;;;29.87;20.90;;;;;;;12.37;66.50;96816.75;5077615;28;20443;-65
2021/11/14 10:58:17;;;;;;;29.60;20.37;;;;;;;12.38;66.77;96810.50;5090381;28;20416;-65
2021/11/14 11:00:46;;;;;;;30.87;19.37;;;;;;;12.26;67.56;96822.41;5088147;28;20425;-66
2021/11/14 11:03:12;;;;;;;29.20;20.00;;;;;;;12.13;67.47;96813.25;5093318;28;20435;-64
2021/11/14 11:05:38;;;;;;;32.83;20.47;;;;;;;11.77;69.22;96807.66;5089003;28;20542;-66
2021/11/14 11:08:05;;;;;;;34.10;22.70;;;;;;;12.29;67.86;96816.81;5084395;28;20428;-65
2021/11/14 11:10:39;;;;;;;30.40;20.97;;;;;;;12.03;68.10;96817.09;5071847;28;20919;-66
2021/11/14 11:13:10;;;;;;;33.80;21.20;;;;;;;12.40;67.59;96807.72;5077175;28;20498;-64
2021/11/14 11:15:43;;;;;;;35.63;22.40;;;;;;;12.35;67.08;96805.59;5071062;28;20528;-67