Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:27;;;;;;;3.33;1.88;;;14.00;99.90;;;;;;4997942;28;20049;-73
2024/04/06 00:02:53;;;;;;;4.22;1.98;;;14.00;99.90;;;;;;5020368;28;20382;-73
2024/04/06 00:05:19;;;;;;;5.22;2.10;;;14.00;99.90;;;;;;5004398;28;20032;-73
2024/04/06 00:07:46;;;;;;;2.90;1.85;;;14.00;99.90;;;;;;5031123;28;20025;-73
2024/04/06 00:10:17;;;;;;;4.75;2.22;;;14.00;99.90;;;;;;5004955;28;20061;-73
2024/04/06 00:12:43;;;;;;;4.72;2.45;;;14.00;99.90;;;;;;5022859;28;20056;-73
2024/04/06 00:15:11;;;;;;;5.07;2.30;;;14.00;99.90;;;;;;5030688;28;20057;-73
2024/04/06 00:17:37;;;;;;;6.30;2.65;;;14.00;99.90;;;;;;5025740;28;20095;-73
2024/04/06 00:20:03;;;;;;;3.78;1.90;;;13.90;99.90;;;;;;5001754;28;20526;-73
2024/04/06 00:22:32;;;;;;;6.10;2.45;;;13.90;99.90;;;;;;5012757;28;20017;-73
2024/04/06 00:24:57;;;;;;;4.30;1.90;;;13.90;99.90;;;;;;5030573;28;20024;-73
2024/04/06 00:27:25;;;;;;;2.40;1.83;;;13.90;99.90;;;;;;5013109;28;20029;-73
2024/04/06 00:29:51;;;;;;;1.85;1.52;;;13.90;99.90;;;;;;5013636;28;20215;-73
2024/04/06 00:32:20;;;;;;;5.95;2.30;;;13.80;99.90;;;;;;5031267;28;20105;-73
2024/04/06 00:34:49;;;;;;;5.38;2.42;;;13.90;99.90;;;;;;5030633;28;20028;-73
2024/04/06 00:37:14;;;;;;;5.00;2.05;;;13.90;99.90;;;;;;5012572;28;20033;-73
2024/04/06 00:39:40;;;;;;;6.07;1.92;;;13.90;99.90;;;;;;5012487;28;20139;-73
2024/04/06 00:42:10;;;;;;;4.50;2.28;;;13.90;99.90;;;;;;5012027;28;20021;-73
2024/04/06 00:44:36;;;;;;;3.90;1.70;;;13.80;99.90;;;;;;5014962;28;20156;-73
2024/04/06 00:47:05;;;;;;;2.53;1.90;;;13.90;99.90;;;;;;5030001;28;20026;-73
2024/04/06 00:49:32;;;;;;;2.92;1.67;;;13.80;99.90;;;;;;5012969;28;20059;-73
2024/04/06 00:51:58;;;;;;;3.95;2.10;;;13.80;99.90;;;;;;5012629;28;20520;-73
2024/04/06 00:54:25;;;;;;;3.08;2.00;;;13.80;99.90;;;;;;5029937;28;20022;-73
2024/04/06 00:56:51;;;;;;;7.72;1.95;;;13.80;99.90;;;;;;5012228;28;20079;-73
2024/04/06 00:59:17;;;;;;;3.03;1.90;;;13.80;99.90;;;;;;5022002;28;20022;-73
2024/04/06 01:01:44;;;;;;;2.70;2.00;;;13.80;99.90;;;;;;5013023;28;20026;-73
2024/04/06 01:04:13;;;;;;;3.17;1.75;;;13.80;99.90;;;;;;5003696;28;20518;-73
2024/04/06 01:06:44;;;;;;;2.35;1.50;;;13.80;99.90;;;;;;5011261;28;20533;-73
2024/04/06 01:09:13;;;;;;;3.83;1.90;;;13.70;99.90;;;;;;5030422;28;20021;-74
2024/04/06 01:11:41;;;;;;;3.28;1.60;;;13.70;99.90;;;;;;5022071;28;20075;-73
2024/04/06 01:14:07;;;;;;;5.00;2.15;;;13.70;99.90;;;;;;5021707;28;20431;-73
2024/04/06 01:16:39;;;;;;;3.08;1.88;;;13.70;99.90;;;;;;5030218;28;20049;-73
2024/04/06 01:19:08;;;;;;;2.42;1.90;;;13.70;99.90;;;;;;5011943;28;20140;-75
2024/04/06 01:21:37;;;;;;;2.25;1.73;;;13.70;99.90;;;;;;5011975;28;20017;-73
2024/04/06 01:24:05;;;;;;;2.05;1.40;;;13.70;99.90;;;;;;5029056;28;20033;-73
2024/04/06 01:26:31;;;;;;;4.15;1.90;;;13.70;99.90;;;;;;5029935;28;20497;-73
2024/04/06 01:28:57;;;;;;;5.03;2.15;;;13.70;99.90;;;;;;5012271;28;20132;-73
2024/04/06 01:31:23;;;;;;;7.43;2.22;;;13.70;99.90;;;;;;5012223;28;20505;-73
2024/04/06 01:33:52;;;;;;;5.47;2.10;;;13.80;99.90;;;;;;5029444;28;20129;-73
2024/04/06 01:36:21;;;;;;;4.90;2.35;;;13.80;99.90;;;;;;5028220;28;20028;-73
2024/04/06 01:38:47;;;;;;;4.32;2.33;;;13.80;99.90;;;;;;5024122;28;20389;-74
2024/04/06 01:41:16;;;;;;;3.38;2.05;;;13.80;99.90;;;;;;5003615;28;20026;-73
2024/04/06 01:43:42;;;;;;;3.35;1.85;;;13.80;99.90;;;;;;5011273;28;20052;-73
2024/04/06 01:46:08;;;;;;;3.03;1.95;;;13.90;99.90;;;;;;5003708;28;20053;-73
2024/04/06 01:48:37;;;;;;;8.40;2.22;;;13.90;99.90;;;;;;5012650;28;20431;-74
2024/04/06 01:51:02;;;;;;;4.22;2.33;;;13.90;99.90;;;;;;5030049;28;20022;-73
2024/04/06 01:53:30;;;;;;;3.88;1.85;;;13.90;99.90;;;;;;5011709;28;20028;-73
2024/04/06 01:55:56;;;;;;;3.42;1.73;;;13.80;99.90;;;;;;5030460;28;20028;-73
2024/04/06 01:58:22;;;;;;;2.75;1.90;;;13.80;99.90;;;;;;5011281;28;20026;-73
2024/04/06 02:00:47;;;;;;;4.80;2.22;;;13.70;99.90;;;;;;5029201;28;20033;-73
2024/04/06 02:03:15;;;;;;;4.75;2.00;;;13.80;99.90;;;;;;5029027;28;20030;-73
2024/04/06 02:05:41;;;;;;;4.18;2.22;;;13.70;99.90;;;;;;5032444;28;20296;-73
2024/04/06 02:08:06;;;;;;;5.85;1.90;;;13.70;99.90;;;;;;5033000;28;20041;-73
2024/04/06 02:10:33;;;;;;;4.47;2.50;;;13.70;99.90;;;;;;5033334;28;20083;-73
2024/04/06 02:12:58;;;;;;;3.88;2.22;;;13.70;99.90;;;;;;5015006;28;20030;-73
2024/04/06 02:15:24;;;;;;;3.83;2.15;;;13.70;99.90;;;;;;5006822;28;20050;-73
2024/04/06 02:17:50;;;;;;;3.92;2.15;;;13.70;99.90;;;;;;5007350;28;20014;-73
2024/04/06 02:20:16;;;;;;;3.70;1.80;;;13.60;99.90;;;;;;5015463;28;20029;-73
2024/04/06 02:22:42;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;5004313;28;20486;-78
2024/04/06 02:25:07;;;;;;;2.03;1.80;;;13.60;99.90;;;;;;5015989;28;20111;-77
2024/04/06 02:27:33;;;;;;;4.00;1.85;;;13.40;99.90;;;;;;5009659;28;20072;-77
2024/04/06 02:29:59;;;;;;;2.45;1.85;;;13.30;99.90;;;;;;5036696;28;20094;-78
2024/04/06 02:32:29;;;;;;;3.67;2.45;;;13.20;99.90;;;;;;5016447;28;20029;-78
2024/04/06 02:34:54;;;;;;;2.83;2.17;;;13.20;99.90;;;;;;5015817;28;20046;-78
2024/04/06 02:37:20;;;;;;;3.83;1.92;;;13.10;99.90;;;;;;5032357;28;20021;-78
2024/04/06 02:39:46;;;;;;;2.55;1.75;;;13.00;99.90;;;;;;4998888;28;20109;-78
2024/04/06 02:42:12;;;;;;;2.47;2.13;;;12.90;99.90;;;;;;4999631;28;20590;-78
2024/04/06 02:44:43;;;;;;;4.25;2.55;;;12.80;99.90;;;;;;5003044;28;20026;-77
2024/04/06 02:47:09;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;5020875;28;20054;-78
2024/04/06 02:49:35;;;;;;;2.40;1.67;;;12.50;99.90;;;;;;4999401;28;20514;-77
2024/04/06 02:52:02;;;;;;;5.60;2.45;;;12.50;99.90;;;;;;4999391;28;20161;-78
2024/04/06 02:54:28;;;;;;;3.85;2.67;;;12.40;99.90;;;;;;5015117;28;20102;-78
2024/04/06 02:56:53;;;;;;;3.13;2.20;;;12.40;99.90;;;;;;4999835;28;20022;-78
2024/04/06 02:59:19;;;;;;;3.47;2.30;;;12.40;99.90;;;;;;5016473;28;20104;-78
2024/04/06 03:01:44;;;;;;;6.93;2.55;;;12.40;99.90;;;;;;5004299;28;20014;-78
2024/04/06 03:04:13;;;;;;;8.48;2.65;;;12.40;99.90;;;;;;5027662;28;20029;-78
2024/04/06 03:06:41;;;;;;;3.90;2.28;;;12.30;99.90;;;;;;5018067;28;20071;-78
2024/04/06 03:09:07;;;;;;;3.83;2.85;;;12.30;99.90;;;;;;5018030;28;20022;-78
2024/04/06 03:11:33;;;;;;;6.93;3.17;;;12.40;99.90;;;;;;5017508;28;20044;-77
2024/04/06 03:13:59;;;;;;;5.05;2.90;;;12.40;99.90;;;;;;5011660;28;20033;-78
2024/04/06 03:16:24;;;;;;;6.03;2.70;;;12.40;99.90;;;;;;4998805;28;20522;-78
2024/04/06 03:18:53;;;;;;;4.88;2.85;;;12.50;99.90;;;;;;5003996;28;20209;-78
2024/04/06 03:21:20;;;;;;;8.60;3.35;;;12.50;99.90;;;;;;5018267;28;20559;-78
2024/04/06 03:23:46;;;;;;;4.25;2.60;;;12.50;99.90;;;;;;5011028;28;20021;-78
2024/04/06 03:26:15;;;;;;;6.05;2.90;;;12.60;99.90;;;;;;5010868;28;20069;-78
2024/04/06 03:28:40;;;;;;;4.00;2.63;;;12.60;99.90;;;;;;4999371;28;20490;-78
2024/04/06 03:31:06;;;;;;;5.05;2.70;;;12.70;99.90;;;;;;5007212;28;20141;-78
2024/04/06 03:33:32;;;;;;;6.00;2.78;;;12.70;99.90;;;;;;5017356;28;20053;-78
2024/04/06 03:35:58;;;;;;;7.28;2.75;;;12.80;99.90;;;;;;5018763;28;20036;-78
2024/04/06 03:38:23;;;;;;;6.13;2.63;;;12.90;99.90;;;;;;5028911;28;20025;-78
2024/04/06 03:40:49;;;;;;;5.35;2.58;;;13.00;99.90;;;;;;5011040;28;20415;-78
2024/04/06 03:43:15;;;;;;;5.53;2.40;;;13.00;99.90;;;;;;5019085;28;20504;-78
2024/04/06 03:45:41;;;;;;;5.05;2.90;;;13.00;99.90;;;;;;5022946;28;20040;-78
2024/04/06 03:48:07;;;;;;;4.93;2.50;;;13.00;99.90;;;;;;5036362;28;20498;-78
2024/04/06 03:50:32;;;;;;;5.28;2.75;;;13.00;99.90;;;;;;5007480;28;20124;-78
2024/04/06 03:53:00;;;;;;;7.22;3.05;;;13.00;99.90;;;;;;4997216;28;20098;-78
2024/04/06 03:55:26;;;;;;;9.60;3.20;;;13.00;99.90;;;;;;4999058;28;20049;-78
2024/04/06 03:57:53;;;;;;;7.22;3.00;;;13.10;99.90;;;;;;5010140;28;20482;-78
2024/04/06 04:00:18;;;;;;;3.70;2.55;;;13.10;99.90;;;;;;5019325;28;20033;-78
2024/04/06 04:02:44;;;;;;;7.10;2.97;;;13.10;99.90;;;;;;5019942;28;20026;-77
2024/04/06 04:05:10;;;;;;;7.20;2.53;;;13.20;99.90;;;;;;5018188;28;20111;-77
2024/04/06 04:07:39;;;;;;;5.70;3.15;;;13.20;99.90;;;;;;4999240;28;20029;-78
2024/04/06 04:10:06;;;;;;;7.53;2.47;;;13.20;99.90;;;;;;5022983;28;20033;-77
2024/04/06 04:12:37;;;;;;;5.90;2.55;;;13.20;99.90;;;;;;5016057;28;20029;-78
2024/04/06 04:15:13;;;;;;;4.47;2.78;;;13.20;99.90;;;;;;5030508;28;20026;-77
2024/04/06 04:17:39;;;;;;;7.38;2.72;;;13.20;99.90;;;;;;5015570;28;20089;-78
2024/04/06 04:20:15;;;;;;;5.38;2.63;;;13.20;99.90;;;;;;5018521;28;20068;-77
2024/04/06 04:22:40;;;;;;;6.40;2.60;;;13.30;99.90;;;;;;5015798;28;20060;-78
2024/04/06 04:25:07;;;;;;;3.70;2.17;;;13.30;99.90;;;;;;4997386;28;20022;-77
2024/04/06 04:27:33;;;;;;;4.10;2.72;;;13.30;99.90;;;;;;4997279;28;20555;-78
2024/04/06 04:29:59;;;;;;;3.67;2.10;;;13.30;99.90;;;;;;4997332;28;20057;-78
2024/04/06 04:32:25;;;;;;;4.68;2.40;;;13.40;99.90;;;;;;5015732;28;20136;-78
2024/04/06 04:34:51;;;;;;;3.72;2.25;;;13.40;99.90;;;;;;5016882;28;20033;-77
2024/04/06 04:37:17;;;;;;;4.40;2.50;;;13.40;99.90;;;;;;5035179;28;20017;-77
2024/04/06 04:39:43;;;;;;;8.98;2.30;;;13.40;99.90;;;;;;5023743;28;20075;-78
2024/04/06 04:42:08;;;;;;;3.53;2.20;;;13.40;99.90;;;;;;5029963;28;20029;-78
2024/04/06 04:44:34;;;;;;;5.88;2.33;;;13.40;99.90;;;;;;5018214;28;20521;-78
2024/04/06 04:47:03;;;;;;;5.63;2.38;;;13.40;99.90;;;;;;5018195;28;20021;-80
2024/04/06 04:49:31;;;;;;;2.97;1.95;;;13.50;99.90;;;;;;5010300;28;20061;-79
2024/04/06 04:51:57;;;;;;;7.50;2.58;;;13.50;99.90;;;;;;5022267;28;20044;-78
2024/04/06 04:54:23;;;;;;;7.80;2.28;;;13.40;99.90;;;;;;5015335;28;20030;-78
2024/04/06 04:56:51;;;;;;;8.18;2.78;;;13.40;99.90;;;;;;5001385;28;20140;-78
2024/04/06 04:59:19;;;;;;;7.50;2.58;;;13.40;99.90;;;;;;5035638;28;20025;-78
2024/04/06 05:01:47;;;;;;;4.82;2.70;;;13.50;99.90;;;;;;5004652;28;20022;-78
2024/04/06 05:04:13;;;;;;;4.43;2.55;;;13.50;99.90;;;;;;4996573;28;20045;-78
2024/04/06 05:06:41;;;;;;;6.60;2.58;;;13.50;99.90;;;;;;5004926;28;20048;-78
2024/04/06 05:09:10;;;;;;;5.55;2.38;;;13.50;99.90;;;;;;5004993;28;20026;-78
2024/04/06 05:11:53;;;;;;;6.55;2.45;;;13.50;99.90;;;;;;5016091;28;20057;-79
2024/04/06 05:14:19;;;;;;;5.63;2.35;;;13.50;99.90;;;;;;5004304;28;20041;-77
2024/04/06 05:16:46;;;;;;;8.73;2.67;;;13.60;99.90;;;;;;4994660;28;20157;-78
2024/04/06 05:19:14;;;;;;;7.32;2.80;;;13.60;99.90;;;;;;5020371;28;20051;-79
2024/04/06 05:21:40;;;;;;;5.15;2.00;;;13.60;99.90;;;;;;5012832;28;20032;-79
2024/04/06 05:24:08;;;;;;;3.72;2.08;;;13.70;99.90;;;;;;5008686;28;20108;-78
2024/04/06 05:26:37;;;;;;;5.78;1.90;;;13.70;99.90;;;;;;5033101;28;20041;-78
2024/04/06 05:29:02;;;;;;;4.45;2.28;;;13.70;99.90;;;;;;5033002;28;20032;-78
2024/04/06 05:31:29;;;;;;;7.60;2.75;;;13.70;99.90;;;;;;5026411;28;20030;-78
2024/04/06 05:33:55;;;;;;;2.10;1.55;;;13.70;99.90;;;;;;5015966;28;20029;-78
2024/04/06 05:36:20;;;;;;;5.70;2.47;;;13.80;99.90;;;;;;5047056;28;20036;-78
2024/04/06 05:38:46;;;;;;;4.97;2.15;;;13.80;99.90;;;;;;5023541;28;20152;-78
2024/04/06 05:41:11;;;;;;;7.70;2.72;;;13.90;99.90;;;;;;5012922;28;20021;-78
2024/04/06 05:43:37;;;;;;;8.13;2.03;;;13.90;99.90;;;;;;5003474;28;20018;-78
2024/04/06 05:46:04;;;;;;;5.53;2.38;;;14.00;99.90;;;;;;5004008;28;20108;-78
2024/04/06 05:48:30;;;;;;;4.13;2.40;;;14.00;99.90;;;;;;5021785;28;20371;-78
2024/04/06 05:50:58;;;;;;;4.00;1.98;;;14.00;99.90;;;;;;5003982;28;20030;-78
2024/04/06 05:53:24;;;;;;;5.80;2.25;;;14.10;99.90;;;;;;5021083;28;20045;-78
2024/04/06 05:55:49;;;;;;;5.03;1.98;;;14.10;99.90;;;;;;5001784;28;20053;-78
2024/04/06 05:58:15;;;;;;;9.55;2.50;;;14.10;99.90;;;;;;5001317;28;20461;-78
2024/04/06 06:00:40;;;;;;;4.65;2.55;;;14.20;99.90;;;;;;5023753;28;20026;-78
2024/04/06 06:03:06;;;;;;;2.95;2.38;;;14.20;99.90;;;;;;5008001;28;20025;-78
2024/04/06 06:05:32;;;;;;;3.35;2.10;;;14.30;99.90;;;;;;5018678;28;20026;-78
2024/04/06 06:07:57;;;;;;;5.78;2.35;;;14.30;99.90;;;;;;4991659;28;20022;-78
2024/04/06 06:10:23;;;;;;;6.50;2.55;;;14.40;99.90;;;;;;4999921;28;20037;-78
2024/04/06 06:12:48;;;;;;;6.50;2.75;;;14.40;99.90;;;;;;5022412;28;20167;-78
2024/04/06 06:15:14;;;;;;;6.05;2.35;;;14.50;99.90;;;;;;5022262;28;20030;-73
2024/04/06 06:17:40;;;;;;;6.05;2.25;;;14.50;99.90;;;;;;5012323;28;20033;-73
2024/04/06 06:20:09;;;;;;;5.20;2.10;;;14.50;99.90;;;;;;5012521;28;20038;-73
2024/04/06 06:22:35;;;;;;;4.40;2.28;;;14.60;99.90;;;;;;5030003;28;20424;-73
2024/04/06 06:25:02;;;;;;;4.07;2.15;;;14.60;99.90;;;;;;5030082;28;20079;-73
2024/04/06 06:27:28;;;;;;;3.08;2.00;;;14.70;99.90;;;;;;5022162;28;20468;-73
2024/04/06 06:30:01;;;;;;;3.95;1.95;;;14.70;99.90;;;;;;5012812;28;20051;-73
2024/04/06 06:32:30;;;;;;;3.22;2.38;;;14.80;99.90;;;;;;5012542;28;20026;-73
2024/04/06 06:34:59;;;;;;;6.85;2.10;;;14.90;99.90;;;;;;5029996;28;20454;-74
2024/04/06 06:37:24;;;;;;;5.53;2.08;;;14.90;99.90;;;;;;5013080;28;20100;-74
2024/04/06 06:39:50;;;;;;;5.28;2.05;;;14.90;99.90;;;;;;5012864;28;20463;-73
2024/04/06 06:42:19;;;;;;;5.35;2.10;;;14.90;99.90;;;;;;5013842;28;20430;-79
2024/04/06 06:44:44;;;;;;;5.55;2.50;;;14.90;99.90;;;;;;5013098;28;20515;-78
2024/04/06 06:47:10;;;;;;;6.85;2.40;;;14.90;99.90;;;;;;5018187;28;20104;-79
2024/04/06 06:49:36;;;;;;;7.30;1.92;;;14.90;99.90;;;;;;5006230;28;20060;-79
2024/04/06 06:52:05;;;;;;;6.10;2.17;;;14.90;99.90;;;;;;5027825;28;20469;-79
2024/04/06 06:54:30;;;;;;;1.85;1.65;;;15.00;99.90;;;;;;5010883;28;20029;-79
2024/04/06 06:56:56;;;;;;;4.55;1.90;;;15.20;99.90;;;;;;5002594;28;20441;-79
2024/04/06 06:59:22;;;;;;;2.15;1.95;;;15.40;99.90;;;;;;5027533;28;20029;-83
2024/04/06 07:01:48;;;;;;;5.70;2.10;;;15.60;99.90;;;;;;5007713;28;20033;-80
2024/04/06 07:04:15;;;;;;;4.90;2.78;;;15.70;99.90;;;;;;4998275;28;20101;-80
2024/04/06 07:06:41;;;;;;;3.88;2.45;;;15.70;99.90;;;;;;5000063;28;20124;-80
2024/04/06 07:09:07;;;;;;;3.75;2.60;;;15.70;99.90;;;;;;5015555;28;20046;-73
2024/04/06 07:11:35;;;;;;;5.13;3.25;;;15.80;99.90;;;;;;4997001;28;20033;-74
2024/04/06 07:14:04;;;;;;;3.38;2.45;;;15.90;99.90;;;;;;5012690;28;20030;-74
2024/04/06 07:16:29;;;;;;;4.75;2.20;;;16.00;99.90;;;;;;5014396;28;20117;-73
2024/04/06 07:18:57;;;;;;;6.20;2.30;;;16.10;99.90;;;;;;5011185;28;20033;-73
2024/04/06 07:21:23;;;;;;;3.63;2.03;;;16.30;99.90;;;;;;5029707;28;20041;-73
2024/04/06 07:23:52;;;;;;;3.67;2.00;;;16.40;99.90;;;;;;5015956;28;20025;-73
2024/04/06 07:26:18;;;;;;;4.22;2.33;;;16.60;99.90;;;;;;5034040;28;20558;-74
2024/04/06 07:28:44;;;;;;;3.85;2.00;;;16.90;99.90;;;;;;5034522;28;20035;-74
2024/04/06 07:31:09;;;;;;;3.13;1.90;;;17.10;99.90;;;;;;5016266;28;20634;-74
2024/04/06 07:33:35;;;;;;;4.10;2.13;;;17.30;99.90;;;;;;5008482;28;20507;-73
2024/04/06 07:36:01;;;;;;;2.50;1.40;;;17.70;99.90;;;;;;5007455;28;20037;-74
2024/04/06 07:38:26;;;;;;;7.70;1.58;;;17.90;99.90;;;;;;5006485;28;20021;-73
2024/04/06 07:41:10;;;;;;;2.38;1.42;;;18.10;99.90;;;;;;5032402;28;20022;-73
2024/04/06 07:43:36;;;;;;;2.72;1.67;;;18.30;99.90;;;;;;5031709;28;20097;-73
2024/04/06 07:46:04;;;;;;;7.57;3.67;;;18.40;99.90;;;;;;5014393;28;20120;-75
2024/04/06 07:48:32;;;;;;;9.15;3.92;;;18.40;99.90;;;;;;5014412;28;20029;-74
2024/04/06 07:50:58;;;;;;;8.43;3.28;;;18.30;99.90;;;;;;4994859;28;20097;-74
2024/04/06 07:53:24;;;;;;;6.38;3.40;;;18.30;99.90;;;;;;5009797;28;20029;-74
2024/04/06 07:55:50;;;;;;;4.35;2.75;;;18.40;99.90;;;;;;5005750;28;20088;-74
2024/04/06 07:58:16;;;;;;;5.00;2.13;;;18.70;99.90;;;;;;5014300;28;20550;-74
2024/04/06 08:00:41;;;;;;;4.10;2.20;;;18.90;99.90;;;;;;5012716;28;20067;-73
2024/04/06 08:03:07;;;;;;;5.20;2.03;;;19.30;99.90;;;;;;5024225;28;20018;-74
2024/04/06 08:05:33;;;;;;;3.63;1.60;;;19.60;99.90;;;;;;5031680;28;20028;-73
2024/04/06 08:07:59;;;;;;;3.20;2.00;;;20.10;99.90;;;;;;5014689;28;20021;-75
2024/04/06 08:10:28;;;;;;;5.10;1.92;;;20.50;99.90;;;;;;5007137;28;20367;-75
2024/04/06 08:12:54;;;;;;;3.72;1.77;;;20.80;99.90;;;;;;5010726;28;20022;-75
2024/04/06 08:15:20;;;;;;;2.58;1.30;;;21.00;99.90;;;;;;5011573;28;20018;-75
2024/04/06 08:17:49;;;;;;;4.30;1.40;;;21.00;99.90;;;;;;5029893;28;20098;-75
2024/04/06 08:20:21;;;;;;;16.20;2.63;;;21.00;99.90;;;;;;5033044;28;20025;-78
2024/04/06 08:22:51;;;;;;;9.00;1.95;;;21.10;99.90;;;;;;5008029;28;20275;-84
2024/04/06 08:25:17;;;;;;;4.32;1.80;;;21.20;99.90;;;;;;5005577;28;20033;-84
2024/04/06 08:27:44;;;;;;;5.97;1.67;;;22.20;99.40;;;;;;5005233;28;20030;-82
2024/04/06 08:30:14;;;;;;;5.82;1.63;;;22.80;98.90;;;;;;5030365;28;20080;-84
2024/04/06 08:32:45;;;;;;;2.00;1.70;;;23.00;97.20;;;;;;5028882;28;20029;-84
2024/04/06 08:35:12;;;;;;;3.40;2.00;;;23.40;97.10;;;;;;5028466;28;20042;-84
2024/04/06 08:37:53;;;;;;;3.80;1.60;;;25.10;94.90;;;;;;5015313;28;20030;-87
2024/04/06 08:41:09;;;;;;;5.60;2.95;;;28.00;92.40;;;;;;5018239;28;20447;-87
2024/04/06 08:43:54;;;;;;;6.40;1.98;;;29.20;82.00;;;;;;4951841;29;20035;-88
2024/04/06 08:46:32;;;;;;;3.80;1.95;;;28.70;80.80;;;;;;4957923;29;20092;-86
2024/04/06 08:49:02;;;;;;;3.97;1.73;;;28.20;81.80;;;;;;4962598;28;20018;-88
2024/04/06 08:51:31;;;;;;;4.07;2.37;;;27.40;81.50;;;;;;4984828;28;20037;-87
2024/04/06 08:54:18;;;;;;;;;;;;;;;;;;;;;
2024/04/06 08:56:44;;;;;;;8.60;2.05;;;25.00;86.00;;;;;;5011765;28;20065;-85
2024/04/06 08:59:13;;;;;;;4.28;1.90;;;24.60;88.50;;;;;;5028887;28;20120;-85
2024/04/06 09:01:42;;;;;;;7.57;2.75;;;24.30;89.60;;;;;;5026183;28;20116;-87
2024/04/06 09:04:07;;;;;;;1.73;1.33;;;24.00;90.40;;;;;;5021495;28;20116;-87
2024/04/06 09:06:53;;;;;;;4.70;1.90;;;24.00;90.40;;;;;;5021905;28;20052;-87
2024/04/06 09:09:20;;;;;;;4.00;1.50;;;24.30;90.30;;;;;;5026500;28;20112;-87
2024/04/06 09:11:46;;;;;;;3.30;1.30;;;24.70;90.30;;;;;;5010485;28;20037;-85
2024/04/06 09:14:14;;;;;;;2.60;1.23;;;24.50;88.60;;;;;;5007478;28;20030;-87
2024/04/06 09:16:44;;;;;;;2.42;1.25;;;24.90;88.80;;;;;;5008511;28;20048;-85
2024/04/06 09:19:11;;;;;;;2.78;1.08;;;26.30;87.20;;;;;;5009145;28;20057;-86
2024/04/06 09:21:56;;;;;;;5.40;1.98;;;27.80;84.50;;;;;;5008844;28;20022;-86
2024/04/06 09:24:50;;;;;;;2.42;1.13;;;28.20;80.10;;;;;;5008409;28;20045;-87
2024/04/06 09:27:18;;;;;;;11.52;3.42;;;28.30;80.20;;;;;;5004846;28;20061;-88
