Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:57;;;;;;;;;;;21.00;51.20;;;;;;4958737;28;19917;-75
2021/12/10 00:03:25;;;;;;;;;;;21.00;51.20;;;;;;4973480;28;19914;-76
2021/12/10 00:05:54;;;;;;;;;;;21.00;50.10;;;;;;4973382;28;19910;-77
2021/12/10 00:08:20;;;;;;;;;;;20.90;51.10;;;;;;4974621;28;19953;-75
2021/12/10 00:10:48;;;;;;;;;;;20.90;50.30;;;;;;4967412;28;19964;-77
2021/12/10 00:13:14;;;;;;;;;;;20.90;50.10;;;;;;4948598;28;19921;-76
2021/12/10 00:15:40;;;;;;;;;;;20.90;49.90;;;;;;4973836;28;19922;-76
2021/12/10 00:18:08;;;;;;;;;;;20.90;50.00;;;;;;4986153;23;19926;-77
2021/12/10 00:20:36;;;;;;;;;;;21.00;50.10;;;;;;4973554;28;19910;-76
2021/12/10 00:23:04;;;;;;;;;;;21.00;50.20;;;;;;4973898;28;19910;-76
2021/12/10 00:25:37;;;;;;;;;;;20.90;50.30;;;;;;4973747;28;19910;-76
2021/12/10 00:28:13;;;;;;;;;;;20.90;50.40;;;;;;4974117;28;19932;-77
2021/12/10 00:30:48;;;;;;;;;;;20.90;50.50;;;;;;4956331;28;19933;-76
2021/12/10 00:33:20;;;;;;;;;;;20.90;50.70;;;;;;4972495;28;19917;-77
2021/12/10 00:35:46;;;;;;;;;;;21.00;50.80;;;;;;4988376;28;19918;-77
2021/12/10 00:38:12;;;;;;;;;;;20.90;50.80;;;;;;4974130;28;19945;-77
2021/12/10 00:40:39;;;;;;;;;;;20.90;51.00;;;;;;4973611;28;20015;-77
2021/12/10 00:43:05;;;;;;;;;;;20.90;51.00;;;;;;4955895;28;19941;-77
2021/12/10 00:45:31;;;;;;;;;;;20.90;51.10;;;;;;4954887;28;19917;-76
2021/12/10 00:47:57;;;;;;;;;;;20.90;51.00;;;;;;4955225;28;20278;-76
2021/12/10 00:50:29;;;;;;;;;;;20.80;51.10;;;;;;4973023;28;19962;-77
2021/12/10 00:52:55;;;;;;;;;;;20.80;51.10;;;;;;4973919;28;19910;-77
2021/12/10 00:55:22;;;;;;;;;;;20.80;51.10;;;;;;4973503;28;19980;-77
2021/12/10 00:57:48;;;;;;;;;;;20.80;51.10;;;;;;4974050;28;19949;-77
2021/12/10 01:00:18;;;;;;;;;;;20.80;51.10;;;;;;4973054;28;19964;-77
2021/12/10 01:02:44;;;;;;;;;;;20.80;51.10;;;;;;4973695;28;20087;-77
2021/12/10 01:05:11;;;;;;;;;;;20.80;51.10;;;;;;4956367;28;20413;-77
2021/12/10 01:07:37;;;;;;;;;;;20.80;51.10;;;;;;4973532;28;19910;-77
2021/12/10 01:10:15;;;;;;;;;;;20.80;51.10;;;;;;4956036;28;19957;-77
2021/12/10 01:12:44;;;;;;;;;;;20.80;51.10;;;;;;4972545;28;19916;-77
2021/12/10 01:23:54;;;;;;;;;;;20.80;51.30;;;;;;4973177;28;20327;-77
2021/12/10 01:26:55;;;;;;;;;;;20.80;51.40;;;;;;4973730;28;20248;-77
2021/12/10 01:29:21;;;;;;;;;;;20.80;51.50;;;;;;4972818;28;19910;-77
2021/12/10 01:31:47;;;;;;;;;;;20.80;51.50;;;;;;4972898;28;19929;-77
2021/12/10 01:34:13;;;;;;;;;;;20.70;51.60;;;;;;4972851;28;19917;-77
2021/12/10 01:36:39;;;;;;;;;;;20.70;51.60;;;;;;4972498;28;19921;-77
2021/12/10 01:39:11;;;;;;;;;;;20.70;51.60;;;;;;4973009;28;19910;-77
2021/12/10 01:41:39;;;;;;;;;;;20.70;51.60;;;;;;4972950;28;20386;-77
2021/12/10 01:44:15;;;;;;;;;;;20.70;51.60;;;;;;4955452;28;19910;-77
2021/12/10 01:46:41;;;;;;;;;;;20.70;51.70;;;;;;4972884;28;20340;-77
2021/12/10 01:49:08;;;;;;;;;;;20.70;51.60;;;;;;4972615;28;20383;-77
2021/12/10 01:51:35;;;;;;;;;;;20.70;51.60;;;;;;4955652;28;19910;-77
2021/12/10 01:54:05;;;;;;;;;;;20.70;51.70;;;;;;4973143;28;19910;-77
2021/12/10 01:56:32;;;;;;;;;;;20.70;51.60;;;;;;4955310;28;19913;-76
2021/12/10 01:58:58;;;;;;;;;;;20.70;51.60;;;;;;4972654;28;20379;-77
2021/12/10 02:01:38;;;;;;;;;;;20.70;51.60;;;;;;4972646;28;19925;-76
2021/12/10 02:04:05;;;;;;;;;;;20.70;51.70;;;;;;4972770;28;19949;-77
2021/12/10 02:06:30;;;;;;;;;;;20.70;51.60;;;;;;4972620;28;19914;-76
2021/12/10 02:08:56;;;;;;;;;;;20.70;51.60;;;;;;4955525;28;19936;-77
2021/12/10 02:11:22;;;;;;;;;;;20.60;51.60;;;;;;4972468;28;19914;-77
2021/12/10 02:13:48;;;;;;;;;;;20.70;51.70;;;;;;4940334;28;20374;-77
2021/12/10 02:16:14;;;;;;;;;;;20.70;51.60;;;;;;4954838;28;20279;-77
2021/12/10 02:18:40;;;;;;;;;;;20.70;51.60;;;;;;4972515;28;19914;-77
2021/12/10 02:21:09;;;;;;;;;;;20.70;51.50;;;;;;4972704;28;20375;-77
2021/12/10 02:23:37;;;;;;;;;;;20.60;51.40;;;;;;4972283;28;19917;-77
2021/12/10 02:26:03;;;;;;;;;;;20.70;51.50;;;;;;4972364;28;19917;-77
2021/12/10 02:28:29;;;;;;;;;;;20.70;51.60;;;;;;4955770;28;20052;-77
2021/12/10 02:30:56;;;;;;;;;;;20.70;51.50;;;;;;4972588;28;19969;-77
2021/12/10 02:33:22;;;;;;;;;;;20.60;51.50;;;;;;4972640;28;19917;-77
2021/12/10 02:35:48;;;;;;;;;;;20.70;51.50;;;;;;4971890;28;19910;-77
2021/12/10 02:38:16;;;;;;;;;;;20.70;51.40;;;;;;4955356;28;20318;-77
2021/12/10 02:40:42;;;;;;;;;;;20.70;51.30;;;;;;4955288;28;20445;-77
2021/12/10 02:43:09;;;;;;;;;;;20.70;51.30;;;;;;4972517;28;20371;-76
2021/12/10 02:45:35;;;;;;;;;;;20.60;51.30;;;;;;4972355;28;20386;-77
2021/12/10 02:48:02;;;;;;;;;;;20.60;51.10;;;;;;4974507;28;19910;-77
2021/12/10 02:50:29;;;;;;;;;;;20.60;51.30;;;;;;4976088;28;19945;-76
2021/12/10 02:52:55;;;;;;;;;;;20.60;51.30;;;;;;4958894;28;19957;-76
2021/12/10 02:55:22;;;;;;;;;;;20.60;51.60;;;;;;4976072;28;20000;-77
2021/12/10 02:57:50;;;;;;;;;;;20.60;52.00;;;;;;4958410;28;19917;-76
2021/12/10 03:00:17;;;;;;;;;;;20.60;52.20;;;;;;4975728;28;19917;-77
2021/12/10 03:02:43;;;;;;;;;;;20.60;51.70;;;;;;4975801;28;19917;-76
2021/12/10 03:05:09;;;;;;;;;;;20.60;51.60;;;;;;4958448;28;19910;-76
2021/12/10 03:07:36;;;;;;;;;;;20.60;52.00;;;;;;4975632;28;19914;-76
2021/12/10 03:10:03;;;;;;;;;;;20.60;51.60;;;;;;4975578;28;19942;-76
2021/12/10 03:12:31;;;;;;;;;;;20.60;53.20;;;;;;4975761;28;19910;-76
2021/12/10 03:14:57;;;;;;;;;;;20.60;51.90;;;;;;4958176;28;19910;-76
2021/12/10 03:17:33;;;;;;;;;;;20.60;51.80;;;;;;4958272;28;19921;-76
2021/12/10 03:20:00;;;;;;;;;;;20.60;51.70;;;;;;4975208;28;19914;-76
2021/12/10 03:22:26;;;;;;;;;;;20.60;51.70;;;;;;4975737;28;19910;-76
2021/12/10 03:24:52;;;;;;;;;;;20.60;52.70;;;;;;4975043;28;19917;-77
2021/12/10 03:27:19;;;;;;;;;;;20.60;51.50;;;;;;4975449;28;20052;-76
2021/12/10 03:29:45;;;;;;;;;;;20.60;51.50;;;;;;4957800;28;19909;-77
2021/12/10 03:32:16;;;;;;;;;;;20.60;51.40;;;;;;4975604;28;19910;-76
2021/12/10 03:34:41;;;;;;;;;;;20.60;51.30;;;;;;4957836;28;20218;-76
2021/12/10 03:37:08;;;;;;;;;;;20.60;51.50;;;;;;4975153;28;20379;-76
2021/12/10 03:39:34;;;;;;;;;;;20.60;52.30;;;;;;4957920;28;20390;-76
2021/12/10 03:42:01;;;;;;;;;;;20.60;51.90;;;;;;4975247;28;19910;-76
2021/12/10 03:44:27;;;;;;;;;;;20.60;51.50;;;;;;4972828;28;19910;-77
2021/12/10 03:46:54;;;;;;;;;;;20.60;51.50;;;;;;4957251;28;20264;-76
2021/12/10 03:49:19;;;;;;;;;;;20.60;51.90;;;;;;4974733;28;20355;-77
2021/12/10 03:51:45;;;;;;;;;;;20.60;53.40;;;;;;4974862;28;20013;-76
2021/12/10 03:54:12;;;;;;;;;;;20.60;51.50;;;;;;4975056;28;20004;-77
2021/12/10 03:56:38;;;;;;;;;;;20.60;52.00;;;;;;4941166;28;19946;-77
2021/12/10 03:59:06;;;;;;;;;;;20.60;53.20;;;;;;4957010;28;19924;-77
2021/12/10 04:01:34;;;;;;;;;;;20.60;52.30;;;;;;4974304;28;19917;-77
2021/12/10 04:04:01;;;;;;;;;;;20.60;51.90;;;;;;4974961;28;20346;-77
2021/12/10 04:06:27;;;;;;;;;;;20.60;51.70;;;;;;4974406;28;19936;-77
2021/12/10 04:08:53;;;;;;;;;;;20.60;51.90;;;;;;4974562;28;20371;-77
2021/12/10 04:11:20;;;;;;;;;;;20.60;52.50;;;;;;4957593;28;19917;-77
2021/12/10 04:13:47;;;;;;;;;;;20.60;51.90;;;;;;4974371;28;19910;-77
2021/12/10 04:16:14;;;;;;;;;;;20.60;52.10;;;;;;4955426;28;19914;-77
2021/12/10 04:18:39;;;;;;;;;;;20.50;52.20;;;;;;4972589;28;19914;-77
2021/12/10 04:21:06;;;;;;;;;;;20.60;52.00;;;;;;4973650;28;20282;-77
2021/12/10 04:23:32;;;;;;;;;;;20.60;51.50;;;;;;4974344;28;20065;-77
2021/12/10 04:25:58;;;;;;;;;;;20.60;51.60;;;;;;4956935;28;20289;-76
2021/12/10 04:28:23;;;;;;;;;;;20.60;51.10;;;;;;4973835;28;19910;-76
2021/12/10 04:30:50;;;;;;;;;;;20.60;51.50;;;;;;4974373;28;19910;-76
2021/12/10 04:33:17;;;;;;;;;;;20.60;52.40;;;;;;4957066;28;19914;-76
2021/12/10 04:35:45;;;;;;;;;;;20.50;51.90;;;;;;4973805;28;20290;-76
2021/12/10 04:38:11;;;;;;;;;;;20.50;52.20;;;;;;4973989;28;19949;-76
2021/12/10 04:40:37;;;;;;;;;;;20.50;52.70;;;;;;4973997;28;19910;-76
2021/12/10 04:43:03;;;;;;;;;;;20.50;51.40;;;;;;4957020;28;20038;-77
2021/12/10 04:45:28;;;;;;;;;;;20.50;51.20;;;;;;4973598;28;20285;-77
2021/12/10 04:47:54;;;;;;;;;;;20.50;51.20;;;;;;4974025;28;19960;-76
2021/12/10 04:50:21;;;;;;;;;;;20.50;51.00;;;;;;4956144;28;19917;-76
2021/12/10 04:52:46;;;;;;;;;;;20.50;50.90;;;;;;4956809;28;20294;-77
2021/12/10 04:55:13;;;;;;;;;;;20.50;50.90;;;;;;4973627;28;19917;-77
2021/12/10 04:57:40;;;;;;;;;;;20.50;51.20;;;;;;4973750;28;19914;-77
2021/12/10 05:00:08;;;;;;;;;;;20.50;52.50;;;;;;4956387;28;19914;-76
2021/12/10 05:02:35;;;;;;;;;;;20.60;51.00;;;;;;4973868;28;19910;-77
2021/12/10 05:05:01;;;;;;;;;;;20.50;51.30;;;;;;4955513;28;20363;-77
2021/12/10 05:07:30;;;;;;;;;;;20.50;51.10;;;;;;4973432;28;19917;-76
2021/12/10 05:09:56;;;;;;;;;;;20.50;51.10;;;;;;4972960;28;19925;-76
2021/12/10 05:12:22;;;;;;;;;;;20.50;51.60;;;;;;4956124;28;20022;-76
2021/12/10 05:14:48;;;;;;;;;;;20.50;50.90;;;;;;4973347;28;19950;-76
2021/12/10 05:17:13;;;;;;;;;;;20.50;51.00;;;;;;4972910;28;19996;-75
2021/12/10 05:19:39;;;;;;;;;;;20.50;51.00;;;;;;4973537;28;19910;-76
2021/12/10 05:22:07;;;;;;;;;;;20.50;51.00;;;;;;4956041;28;19976;-76
2021/12/10 05:24:33;;;;;;;;;;;20.50;51.00;;;;;;4955817;28;19917;-76
2021/12/10 05:26:59;;;;;;;;;;;20.50;50.90;;;;;;4973047;28;19910;-76
2021/12/10 05:29:24;;;;;;;;;;;20.50;51.00;;;;;;4973057;28;19953;-76
2021/12/10 05:31:50;;;;;;;;;;;20.50;50.90;;;;;;4956188;28;19957;-76
2021/12/10 05:34:16;;;;;;;;;;;20.50;50.90;;;;;;4973209;28;19922;-76
2021/12/10 05:36:42;;;;;;;;;;;20.50;51.00;;;;;;4955664;28;19920;-76
2021/12/10 05:39:08;;;;;;;;;;;20.50;51.00;;;;;;4973043;28;19910;-77
2021/12/10 05:41:34;;;;;;;;;;;20.50;51.10;;;;;;4972916;28;19917;-76
2021/12/10 05:44:00;;;;;;;;;;;20.50;51.20;;;;;;4972935;28;19910;-76
2021/12/10 05:46:25;;;;;;;;;;;20.50;51.20;;;;;;4972904;28;19937;-76
2021/12/10 05:48:51;;;;;;;;;;;20.50;51.20;;;;;;4972902;28;20272;-76
2021/12/10 05:51:17;;;;;;;;;;;20.50;51.30;;;;;;4955978;28;19910;-77
2021/12/10 05:53:43;;;;;;;;;;;20.50;51.30;;;;;;4955467;28;20326;-76
2021/12/10 05:56:08;;;;;;;;;;;20.50;51.20;;;;;;4972520;28;19956;-77
2021/12/10 05:58:35;;;;;;;;;;;20.50;51.50;;;;;;4955462;28;19917;-77
2021/12/10 06:01:03;;;;;;;;;;;20.50;51.30;;;;;;4973010;28;20000;-76
2021/12/10 06:03:30;;;;;;;;;;;20.50;51.50;;;;;;4972617;28;20351;-76
2021/12/10 06:05:55;;;;;;;;;;;20.50;51.20;;;;;;4971179;28;19917;-76
2021/12/10 06:08:23;;;;;;;;;;;20.50;51.20;;;;;;4955794;28;19909;-76
2021/12/10 06:10:49;;;;;;;;;;;20.50;51.30;;;;;;4972587;28;19957;-77
2021/12/10 06:13:15;;;;;;;;;;;20.50;51.40;;;;;;4972910;28;19917;-76
2021/12/10 06:15:41;;;;;;;;;;;20.50;51.90;;;;;;4955005;28;20088;-77
2021/12/10 06:18:07;;;;;;;;;;;20.50;51.20;;;;;;4982487;23;19922;-75
2021/12/10 06:20:35;;;;;;;;;;;20.50;51.20;;;;;;4952979;28;19916;-75
2021/12/10 06:23:01;;;;;;;;;;;20.50;51.30;;;;;;4965930;28;19968;-75
2021/12/10 06:25:27;;;;;;;;;;;20.50;51.30;;;;;;4995750;28;19909;-76
2021/12/10 06:27:52;;;;;;;;;;;20.50;51.30;;;;;;4972983;28;19960;-76
2021/12/10 06:30:20;;;;;;;;;;;20.50;51.30;;;;;;4956877;29;19957;-76
2021/12/10 06:32:46;;;;;;;;;;;20.50;51.40;;;;;;4957418;28;19910;-76
2021/12/10 06:35:16;;;;;;;;;;;20.50;51.40;;;;;;4957010;28;19910;-76
2021/12/10 06:37:43;;;;;;;;;;;20.50;51.40;;;;;;4957086;28;19921;-75
2021/12/10 06:40:10;;;;;;;;;;;20.50;51.30;;;;;;4956940;28;20358;-76
2021/12/10 06:42:36;;;;;;;;;;;20.50;51.30;;;;;;4956767;28;19914;-76
2021/12/10 06:45:04;;;;;;;;;;;20.50;51.40;;;;;;4956668;29;19969;-75
2021/12/10 06:47:30;;;;;;;;;;;20.50;51.30;;;;;;4956709;28;20367;-75
2021/12/10 06:49:56;;;;;;;;;;;20.50;51.40;;;;;;4956861;28;19910;-76
2021/12/10 06:52:21;;;;;;;;;;;20.50;51.50;;;;;;4956348;29;19914;-76
2021/12/10 06:54:47;;;;;;;;;;;20.50;51.30;;;;;;4956286;28;19910;-75
2021/12/10 06:57:13;;;;;;;;;;;20.50;51.40;;;;;;4955323;29;19914;-75
2021/12/10 06:59:39;;;;;;;;;;;20.50;51.50;;;;;;4956700;29;20409;-75
2021/12/10 07:02:05;;;;;;;;;;;20.50;51.40;;;;;;4939803;29;19921;-75
2021/12/10 07:04:31;;;;;;;;;;;20.50;51.40;;;;;;4955951;29;19965;-76
2021/12/10 07:06:56;;;;;;;;;;;20.50;51.40;;;;;;4956467;29;19910;-75
2021/12/10 07:09:23;;;;;;;;;;;20.50;51.50;;;;;;4956147;28;19917;-75
2021/12/10 07:11:53;;;;;;;;;;;20.50;51.60;;;;;;4955129;29;20700;-76
2021/12/10 07:14:19;;;;;;;;;;;20.50;51.50;;;;;;4956330;28;19914;-75
2021/12/10 07:16:46;;;;;;;;;;;20.50;51.50;;;;;;4956509;28;19968;-75
2021/12/10 07:19:13;;;;;;;;;;;20.50;51.50;;;;;;4973742;28;19914;-76
2021/12/10 07:21:39;;;;;;;;;;;20.50;51.50;;;;;;4975326;28;19910;-75
2021/12/10 07:24:07;;;;;;;;;;;20.50;51.60;;;;;;4964786;28;19921;-75
2021/12/10 07:26:33;;;;;;;;;;;20.50;52.10;;;;;;4938809;29;19915;-76
2021/12/10 07:28:59;;;;;;;;;;;20.50;51.60;;;;;;4955691;28;20001;-76
2021/12/10 07:31:26;;;;;;;;;;;20.50;51.60;;;;;;4956059;28;19910;-76
2021/12/10 07:33:52;;;;;;;;;;;20.50;51.60;;;;;;4938443;29;19910;-75
2021/12/10 07:36:18;;;;;;;;;;;20.50;51.40;;;;;;4955635;29;19915;-76
2021/12/10 07:38:43;;;;;;;;;;;20.50;51.60;;;;;;4955730;28;19917;-76
2021/12/10 07:41:09;;;;;;;;;;;20.50;51.70;;;;;;4955359;28;19914;-76
2021/12/10 07:43:35;;;;;;;;;;;20.50;51.60;;;;;;4955958;28;19910;-76
2021/12/10 07:46:01;;;;;;;;;;;20.50;51.70;;;;;;4938240;29;19910;-75
2021/12/10 07:48:28;;;;;;;;;;;20.50;51.60;;;;;;4954617;29;19925;-76
2021/12/10 07:50:58;;;;;;;;;;;20.50;51.70;;;;;;4953331;28;19953;-76
2021/12/10 07:53:25;;;;;;;;;;;20.50;51.60;;;;;;4954863;29;20327;-76
2021/12/10 07:55:51;;;;;;;;;;;20.50;51.70;;;;;;4955175;28;19911;-75
2021/12/10 07:58:17;;;;;;;;;;;20.50;51.70;;;;;;4955361;28;20001;-75
2021/12/10 08:00:44;;;;;;;;;;;20.50;51.70;;;;;;4938558;29;20021;-75
2021/12/10 08:03:10;;;;;;;;;;;20.50;51.60;;;;;;4955530;28;20013;-76
2021/12/10 08:05:37;;;;;;;;;;;20.50;51.70;;;;;;4955333;28;19945;-75
2021/12/10 08:08:05;;;;;;;;;;;20.50;51.70;;;;;;4955115;29;20359;-75
2021/12/10 08:10:31;;;;;;;;;;;20.50;51.60;;;;;;4953952;28;19910;-75
2021/12/10 08:12:57;;;;;;;;;;;20.50;51.70;;;;;;4955443;29;19910;-76
2021/12/10 08:15:22;;;;;;;;;;;20.50;52.20;;;;;;4954642;29;19996;-75
2021/12/10 08:17:48;;;;;;;;;;;20.50;52.00;;;;;;4953852;28;20291;-76
2021/12/10 08:20:19;;;;;;;;;;;20.50;51.90;;;;;;4955373;29;19957;-76
2021/12/10 08:22:45;;;;;;;;;;;20.50;51.90;;;;;;4956300;29;19910;-76
2021/12/10 08:25:11;;;;;;;;;;;20.50;51.80;;;;;;4953114;28;19911;-75
2021/12/10 08:27:38;;;;;;;;;;;20.50;51.90;;;;;;4954148;29;20053;-76
2021/12/10 08:30:04;;;;;;;;;;;20.50;52.00;;;;;;4954854;28;20433;-76
2021/12/10 08:32:32;;;;;;;;;;;20.50;52.00;;;;;;4955304;29;19965;-75
2021/12/10 08:34:58;;;;;;;;;;;20.50;51.90;;;;;;4954515;29;19911;-76
2021/12/10 08:37:24;;;;;;;;;;;20.50;51.70;;;;;;4955057;28;20561;-76
2021/12/10 08:39:50;;;;;;;;;;;20.50;51.80;;;;;;4954371;29;19916;-75
2021/12/10 08:42:16;;;;;;;;;;;20.50;51.80;;;;;;4955044;29;19910;-75
2021/12/10 08:44:42;;;;;;;;;;;20.50;51.80;;;;;;4954653;28;19910;-75
2021/12/10 08:47:09;;;;;;;;;;;20.50;51.80;;;;;;4953763;28;19917;-75
2021/12/10 08:49:35;;;;;;;;;;;20.50;51.90;;;;;;4954782;29;19961;-76
2021/12/10 08:52:01;;;;;;;;;;;20.50;51.90;;;;;;4954941;29;19910;-75
2021/12/10 08:54:28;;;;;;;;;;;20.50;51.90;;;;;;4937575;29;19915;-75
2021/12/10 08:56:54;;;;;;;;;;;20.50;51.90;;;;;;4954429;29;19914;-76
2021/12/10 08:59:23;;;;;;;;;;;20.50;52.00;;;;;;4937625;29;20338;-76
2021/12/10 09:01:50;;;;;;;;;;;20.50;53.20;;;;;;4947160;29;19914;-76
2021/12/10 09:04:16;;;;;;;;;;;20.50;52.10;;;;;;4948739;29;20367;-76
2021/12/10 09:06:44;;;;;;;;;;;20.50;51.80;;;;;;4954345;28;19917;-77
2021/12/10 09:09:11;;;;;;;;;;;20.50;52.30;;;;;;4954698;28;19910;-75
2021/12/10 09:11:37;;;;;;;;;;;20.50;52.80;;;;;;4954417;28;19910;-76
2021/12/10 09:14:06;;;;;;;;;;;20.50;53.00;;;;;;4954470;29;19976;-84
2021/12/10 09:16:32;;;;;;;;;;;20.40;50.60;;;;;;4922522;29;19914;-94
2021/12/10 09:19:02;;;;;;;;;;;19.90;42.90;;;;;;4910706;29;19925;-75
2021/12/10 09:21:29;;;;;;;;;;;19.60;39.90;;;;;;4952949;29;19934;-76
2021/12/10 09:24:00;;;;;;;;;;;19.60;43.10;;;;;;4952685;29;19910;-76
2021/12/10 09:26:27;;;;;;;;;;;19.70;44.00;;;;;;4950956;28;19957;-75
2021/12/10 09:28:54;;;;;;;;;;;19.90;46.30;;;;;;4953711;29;19914;-76
2021/12/10 09:31:24;;;;;;;;;;;20.10;47.40;;;;;;4954022;29;19914;-76
2021/12/10 09:33:55;;;;;;;;;;;20.20;47.20;;;;;;4954590;29;20362;-77
2021/12/10 09:36:20;;;;;;;;;;;20.30;46.70;;;;;;4953021;28;20383;-77
2021/12/10 09:38:46;;;;;;;;;;;20.30;47.20;;;;;;4951982;29;19942;-76
2021/12/10 09:41:12;;;;;;;;;;;20.40;47.50;;;;;;4954400;28;19934;-76
2021/12/10 09:43:39;;;;;;;;;;;20.50;47.70;;;;;;4954073;28;19911;-75
2021/12/10 09:46:06;;;;;;;;;;;20.50;47.80;;;;;;4936539;29;19918;-75
2021/12/10 09:48:32;;;;;;;;;;;20.50;48.00;;;;;;4953792;28;19925;-78
2021/12/10 09:51:06;;;;;;;;;;;20.60;48.20;;;;;;4953317;29;19946;-76
2021/12/10 09:53:33;;;;;;;;;;;20.60;48.30;;;;;;4963431;28;19945;-76
2021/12/10 09:56:00;;;;;;;;;;;20.60;48.30;;;;;;4956703;28;19910;-76
2021/12/10 09:58:26;;;;;;;;;;;20.60;48.30;;;;;;4952682;29;19964;-76
2021/12/10 10:00:55;;;;;;;;;;;20.70;48.40;;;;;;4953826;28;19976;-76
2021/12/10 10:03:24;;;;;;;;;;;20.70;48.50;;;;;;4953350;28;19938;-76
2021/12/10 10:05:50;;;;;;;;;;;20.70;48.60;;;;;;4953255;29;19914;-76
2021/12/10 10:08:17;;;;;;;;;;;20.70;48.80;;;;;;4953891;29;20005;-75
2021/12/10 10:10:47;;;;;;;;;;;20.70;48.90;;;;;;4936647;29;19934;-76
2021/12/10 10:13:13;;;;;;;;;;;20.70;49.00;;;;;;4953688;28;20363;-76
2021/12/10 10:15:41;;;;;;;;;;;20.70;49.10;;;;;;4953618;29;19914;-76
2021/12/10 10:18:08;;;;;;;;;;;20.70;49.20;;;;;;4953411;28;19922;-76
2021/12/10 10:20:38;;;;;;;;;;;20.70;49.30;;;;;;4953885;29;19910;-75
2021/12/10 10:23:05;;;;;;;;;;;20.70;49.40;;;;;;4953936;29;20299;-76
2021/12/10 10:25:32;;;;;;;;;;;20.70;49.50;;;;;;4936269;29;19914;-76
2021/12/10 10:27:58;;;;;;;;;;;20.70;49.60;;;;;;4953737;28;19911;-76
2021/12/10 10:30:30;;;;;;;;;;;20.70;49.70;;;;;;4954035;29;19932;-76
2021/12/10 10:32:58;;;;;;;;;;;20.70;49.70;;;;;;4942304;28;20363;-76
2021/12/10 10:35:29;;;;;;;;;;;20.70;49.70;;;;;;4972852;28;19916;-76
2021/12/10 10:37:56;;;;;;;;;;;20.70;50.00;;;;;;4961016;28;20004;-76
2021/12/10 10:40:23;;;;;;;;;;;20.70;50.30;;;;;;4953429;28;19911;-76
2021/12/10 10:42:50;;;;;;;;;;;20.70;50.50;;;;;;4953416;29;19914;-76
2021/12/10 10:45:20;;;;;;;;;;;20.70;49.80;;;;;;4936296;29;19910;-77
2021/12/10 10:47:46;;;;;;;;;;;20.60;49.80;;;;;;4953594;28;19910;-77
2021/12/10 10:50:14;;;;;;;;;;;20.60;49.90;;;;;;4924699;29;20009;-77
2021/12/10 10:52:43;;;;;;;;;;;20.60;50.20;;;;;;4935094;29;19923;-77
2021/12/10 10:55:12;;;;;;;;;;;20.60;50.20;;;;;;4935237;29;19910;-76
2021/12/10 10:57:40;;;;;;;;;;;20.60;50.00;;;;;;4934560;29;19914;-76
2021/12/10 11:00:15;;;;;;;;;;;20.60;49.90;;;;;;4953773;28;19910;-76
2021/12/10 11:02:50;;;;;;;;;;;20.60;50.10;;;;;;4953764;28;19910;-77
2021/12/10 11:05:16;;;;;;;;;;;20.60;50.10;;;;;;4954682;28;19918;-76
2021/12/10 11:07:43;;;;;;;;;;;20.60;50.10;;;;;;4964089;28;19933;-77
2021/12/10 11:10:09;;;;;;;;;;;20.60;50.00;;;;;;4966241;28;20382;-77
2021/12/10 11:12:36;;;;;;;;;;;20.60;50.00;;;;;;4957159;29;19953;-77
2021/12/10 11:15:07;;;;;;;;;;;20.60;50.00;;;;;;4956035;29;19910;-77
2021/12/10 11:17:37;;;;;;;;;;;20.60;50.10;;;;;;4954941;28;19942;-77
2021/12/10 11:20:07;;;;;;;;;;;20.60;50.20;;;;;;4956324;28;19914;-77
2021/12/10 11:22:34;;;;;;;;;;;20.60;50.00;;;;;;4957201;28;20013;-77
2021/12/10 11:25:03;;;;;;;;;;;20.60;50.10;;;;;;4939240;29;20369;-77
2021/12/10 11:27:36;;;;;;;;;;;20.60;50.50;;;;;;4940290;28;19920;-77
2021/12/10 11:30:02;;;;;;;;;;;20.60;50.70;;;;;;4961947;29;19918;-76
2021/12/10 11:32:31;;;;;;;;;;;20.70;51.10;;;;;;4946808;29;19977;-77
2021/12/10 11:35:17;;;;;;;;;;;20.60;51.80;;;;;;4960911;28;19910;-79
2021/12/10 11:37:55;;;;;;;;;;;20.70;51.60;;;;;;4943846;28;19914;-78
2021/12/10 11:40:42;;;;;;;;;;;20.60;51.60;;;;;;4942420;29;20000;-78
2021/12/10 11:43:19;;;;;;;;;;;20.60;51.40;;;;;;4960459;28;19917;-77
2021/12/10 11:46:04;;;;;;;;;;;20.60;51.40;;;;;;4938967;28;20049;-79
2021/12/10 11:48:32;;;;;;;;;;;20.60;51.40;;;;;;4919578;29;19938;-78
2021/12/10 11:51:01;;;;;;;;;;;20.60;51.40;;;;;;4938246;29;19918;-78
2021/12/10 11:53:33;;;;;;;;;;;20.60;51.50;;;;;;4944317;28;19921;-78
2021/12/10 11:56:22;;;;;;;;;;;20.60;51.40;;;;;;4955277;29;19911;-78
2021/12/10 11:59:09;;;;;;;;;;;20.60;51.50;;;;;;4945480;28;20049;-78
2021/12/10 12:02:07;;;;;;;;;;;20.60;51.50;;;;;;4954479;29;19915;-78
2021/12/10 12:04:38;;;;;;;;;;;20.60;51.70;;;;;;4918611;29;19917;-76
2021/12/10 12:07:16;;;;;;;;;;;20.60;51.60;;;;;;4955731;29;19937;-79
2021/12/10 12:09:42;;;;;;;;;;;20.60;51.50;;;;;;4955861;28;19910;-78
2021/12/10 12:12:09;;;;;;;;;;;20.60;51.10;;;;;;4937990;28;19997;-78
2021/12/10 12:14:36;;;;;;;;;;;20.60;51.40;;;;;;4965669;28;20395;-76
2021/12/10 12:17:05;;;;;;;;;;;20.60;52.80;;;;;;4974775;28;19924;-78
2021/12/10 12:19:31;;;;;;;;;;;20.70;52.80;;;;;;4974225;28;20012;-77
2021/12/10 12:23:49;;;;;;;;;;;20.70;52.80;;;;;;4975020;28;19953;-79
2021/12/10 12:25:07;;;;;;;;;;;20.80;53.30;;;;;;4965858;28;19910;-78
2021/12/10 12:27:33;;;;;;;;;;;20.80;52.90;;;;;;4954721;29;19910;-79
2021/12/10 12:30:04;;;;;;;;;;;20.70;52.00;;;;;;4938467;29;19917;-78
2021/12/10 12:32:37;;;;;;;;;;;20.70;51.60;;;;;;4951097;28;19921;-78
2021/12/10 12:35:13;;;;;;;;;;;20.70;52.00;;;;;;4952420;29;19911;-78
2021/12/10 12:37:39;;;;;;;;;;;20.70;51.90;;;;;;4969051;28;19922;-78
2021/12/10 12:40:05;;;;;;;;;;;20.70;53.30;;;;;;4937022;29;20306;-78
2021/12/10 12:42:36;;;;;;;;;;;20.70;50.90;;;;;;4957541;28;19918;-78
2021/12/10 12:45:06;;;;;;;;;;;20.80;50.70;;;;;;4953046;28;19917;-78
2021/12/10 12:47:36;;;;;;;;;;;20.80;54.50;;;;;;4953766;28;19910;-78
2021/12/10 12:50:09;;;;;;;;;;;20.90;53.70;;;;;;4933799;29;19914;-80
2021/12/10 12:52:43;;;;;;;;;;;20.90;53.30;;;;;;4949669;28;19918;-77
2021/12/10 12:55:15;;;;;;;;;;;20.90;53.90;;;;;;4956850;28;19953;-77
2021/12/10 12:57:49;;;;;;;;;;;20.90;53.20;;;;;;4952818;28;19925;-77
2021/12/10 13:00:27;;;;;;;;;;;21.00;53.40;;;;;;4954861;29;20005;-77
2021/12/10 13:02:55;;;;;;;;;;;21.00;53.10;;;;;;4954685;29;19952;-77
2021/12/10 13:05:29;;;;;;;;;;;21.00;53.00;;;;;;4954133;29;19936;-77
2021/12/10 13:08:26;;;;;;;;;;;21.00;53.20;;;;;;4951284;28;19910;-77
2021/12/10 13:11:23;;;;;;;;;;;21.00;53.50;;;;;;4943379;28;19945;-77
2021/12/10 13:13:51;;;;;;;;;;;21.00;53.50;;;;;;4929077;29;20382;-77
2021/12/10 13:16:55;;;;;;;;;;;21.00;53.60;;;;;;4953056;28;20391;-77
2021/12/10 13:19:23;;;;;;;;;;;21.10;53.50;;;;;;4920357;29;19922;-76
2021/12/10 13:21:52;;;;;;;;;;;21.10;53.60;;;;;;4924225;29;19911;-76
2021/12/10 13:24:18;;;;;;;;;;;21.10;53.50;;;;;;4946398;28;19911;-76
2021/12/10 13:26:44;;;;;;;;;;;21.10;53.70;;;;;;4936888;28;19919;-77
2021/12/10 13:29:09;;;;;;;;;;;21.10;53.50;;;;;;4954134;28;19953;-77
2021/12/10 13:31:36;;;;;;;;;;;21.10;53.60;;;;;;4936312;29;19964;-77
2021/12/10 13:34:03;;;;;;;;;;;21.10;53.60;;;;;;4937274;29;19910;-76
2021/12/10 13:36:29;;;;;;;;;;;21.10;53.60;;;;;;4937125;29;19956;-76
2021/12/10 13:38:55;;;;;;;;;;;21.20;53.70;;;;;;4954402;28;20461;-76
2021/12/10 13:41:22;;;;;;;;;;;21.10;53.60;;;;;;4969974;28;19910;-76
2021/12/10 13:43:54;;;;;;;;;;;21.20;53.70;;;;;;4958217;28;19917;-76
2021/12/10 13:46:22;;;;;;;;;;;21.10;53.70;;;;;;4942998;28;19914;-76
2021/12/10 13:48:51;;;;;;;;;;;21.20;53.70;;;;;;4953393;28;19919;-76
2021/12/10 13:51:27;;;;;;;;;;;21.20;54.20;;;;;;4939536;29;19918;-76
2021/12/10 13:54:08;;;;;;;;;;;21.20;54.30;;;;;;4938955;29;19918;-86
2021/12/10 13:56:36;;;;;;;;;;;21.30;54.30;;;;;;4953632;29;19910;-80
2021/12/10 13:59:04;;;;;;;;;;;21.30;54.10;;;;;;4953975;28;19917;-80
2021/12/10 14:01:34;;;;;;;;;;;21.30;54.10;;;;;;4936994;29;20351;-80
2021/12/10 14:04:03;;;;;;;;;;;21.20;55.00;;;;;;4952888;28;19915;-81
2021/12/10 14:06:32;;;;;;;;;;;21.20;54.30;;;;;;4954448;29;20399;-80
2021/12/10 14:09:31;;;;;;;;;;;21.20;54.20;;;;;;4937673;29;19914;-82
2021/12/10 14:12:11;;;;;;;;;;;21.20;55.00;;;;;;4908717;29;20081;-81
2021/12/10 14:14:38;;;;;;;;;;;21.20;54.50;;;;;;4936455;29;19914;-81
2021/12/10 14:17:06;;;;;;;;;;;21.20;54.30;;;;;;4954049;29;20359;-81
2021/12/10 14:19:37;;;;;;;;;;;21.20;54.30;;;;;;4936670;29;19997;-81
2021/12/10 14:22:05;;;;;;;;;;;21.20;54.30;;;;;;4953904;28;19918;-82
2021/12/10 14:24:33;;;;;;;;;;;21.20;54.30;;;;;;4953753;28;19910;-81
2021/12/10 14:27:23;;;;;;;;;;;21.20;54.30;;;;;;4953962;28;20268;-80
2021/12/10 14:30:09;;;;;;;;;;;21.20;54.40;;;;;;4946138;29;19993;-80
2021/12/10 14:32:35;;;;;;;;;;;21.20;54.50;;;;;;4936714;29;19918;-81