Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:38;;;;;;;;;;;;;;;;;;5022404;28;826;-69
2022/09/28 00:03:04;;;;;;;;;;;;;;;;;;5022690;28;822;-69
2022/09/28 00:05:31;;;;;;;;;;;;;;;;;;5022258;28;870;-69
2022/09/28 00:07:56;;;;;;;;;;;;;;;;;;5022526;28;1165;-69
2022/09/28 00:10:22;;;;;;;;;;;;;;;;;;5022410;28;910;-69
2022/09/28 00:12:48;;;;;;;;;;;;;;;;;;5022000;28;803;-69
2022/09/28 00:15:13;;;;;;;;;;;;;;;;;;5021922;28;1959;-69
2022/09/28 00:17:38;;;;;;;;;;;;;;;;;;5022428;28;1156;-69
2022/09/28 00:20:04;;;;;;;;;;;;;;;;;;5022025;28;807;-69
2022/09/28 00:22:29;;;;;;;;;;;;;;;;;;5022961;28;788;-69
2022/09/28 00:24:55;;;;;;;;;;;;;;;;;;5021969;28;886;-69
2022/09/28 00:27:20;;;;;;;;;;;;;;;;;;5022200;28;1282;-68
2022/09/28 00:29:45;;;;;;;;;;;;;;;;;;5022117;28;889;-69
2022/09/28 00:32:12;;;;;;;;;;;;;;;;;;5022458;28;993;-68
2022/09/28 00:34:40;;;;;;;;;;;;;;;;;;5021689;28;1981;-68
2022/09/28 00:37:07;;;;;;;;;;;;;;;;;;5022287;28;1289;-68
2022/09/28 00:39:34;;;;;;;;;;;;;;;;;;5022077;28;874;-68
2022/09/28 00:42:00;;;;;;;;;;;;;;;;;;5022163;28;917;-68
2022/09/28 00:44:30;;;;;;;;;;;;;;;;;;5021617;28;997;-68
2022/09/28 00:47:08;;;;;;;;;;;;;;;;;;5022141;28;1204;-69
2022/09/28 00:49:44;;;;;;;;;;;;;;;;;;5021787;28;800;-68
2022/09/28 00:52:21;;;;;;;;;;;;;;;;;;5021753;28;798;-68
2022/09/28 00:54:47;;;;;;;;;;;;;;;;;;5021344;28;1902;-68
2022/09/28 00:57:13;;;;;;;;;;;;;;;;;;5021642;28;1251;-69
2022/09/28 00:59:39;;;;;;;;;;;;;;;;;;5022165;28;792;-69
2022/09/28 01:02:04;;;;;;;;;;;;;;;;;;5021695;28;993;-68
2022/09/28 01:04:29;;;;;;;;;;;;;;;;;;5021541;28;866;-69
2022/09/28 01:06:55;;;;;;;;;;;;;;;;;;5021449;28;1180;-69
2022/09/28 01:09:21;;;;;;;;;;;;;;;;;;5021880;28;949;-69
2022/09/28 01:11:46;;;;;;;;;;;;;;;;;;5021363;28;982;-69
2022/09/28 01:14:13;;;;;;;;;;;;;;;;;;5021412;28;1898;-69
2022/09/28 01:16:38;;;;;;;;;;;;;;;;;;5021527;28;1290;-68
2022/09/28 01:19:09;;;;;;;;;;;;;;;;;;5021512;28;867;-68
2022/09/28 01:21:43;;;;;;;;;;;;;;;;;;5021199;28;1032;-68
2022/09/28 01:24:35;;;;;;;;;;;;;;;;;;5020267;28;891;-69
2022/09/28 01:27:06;;;;;;;;;;;;;;;;;;5021002;28;1286;-68
2022/09/28 01:29:37;;;;;;;;;;;;;;;;;;5021556;28;795;-68
2022/09/28 01:32:05;;;;;;;;;;;;;;;;;;5021224;28;863;-69
2022/09/28 01:34:36;;;;;;;;;;;;;;;;;;5020922;28;1894;-68
2022/09/28 01:37:03;;;;;;;;;;;;;;;;;;5021204;28;1846;-68
2022/09/28 01:39:42;;;;;;;;;;;;;;;;;;5021197;28;1080;-69
2022/09/28 01:42:10;;;;;;;;;;;;;;;;;;5020982;28;1001;-68
2022/09/28 01:44:38;;;;;;;;;;;;;;;;;;5020953;28;1063;-69
2022/09/28 01:47:06;;;;;;;;;;;;;;;;;;5020731;28;1267;-69
2022/09/28 01:49:57;;;;;;;;;;;;;;;;;;5021341;28;918;-68
2022/09/28 01:52:29;;;;;;;;;;;;;;;;;;5017451;28;1122;-68
2022/09/28 01:54:56;;;;;;;;;;;;;;;;;;5020931;28;1894;-68
2022/09/28 01:57:36;;;;;;;;;;;;;;;;;;5020708;28;1195;-69
2022/09/28 02:00:03;;;;;;;;;;;;;;;;;;5021070;28;823;-69
2022/09/28 02:02:48;;;;;;;;;;;;;;;;;;5020511;28;839;-68
2022/09/28 02:05:15;;;;;;;;;;;;;;;;;;5016411;28;1233;-68
2022/09/28 02:07:44;;;;;;;;;;;;;;;;;;5020649;28;1274;-68
2022/09/28 02:10:13;;;;;;;;;;;;;;;;;;5021017;28;1010;-69
2022/09/28 02:12:47;;;;;;;;;;;;;;;;;;5020666;28;874;-69
2022/09/28 02:15:21;;;;;;;;;;;;;;;;;;5020847;28;1953;-69
2022/09/28 02:17:46;;;;;;;;;;;;;;;;;;5020668;28;1172;-69
2022/09/28 02:20:12;;;;;;;;;;;;;;;;;;5020568;28;982;-69
2022/09/28 02:22:48;;;;;;;;;;;;;;;;;;5019319;28;890;-68
2022/09/28 02:25:20;;;;;;;;;;;;;;;;;;5020390;28;997;-68
2022/09/28 02:28:04;;;;;;;;;;;;;;;;;;5020461;28;1148;-68
2022/09/28 02:30:30;;;;;;;;;;;;;;;;;;5020488;28;918;-69
2022/09/28 02:32:59;;;;;;;;;;;;;;;;;;5020299;28;942;-69
2022/09/28 02:35:24;;;;;;;;;;;;;;;;;;5020837;28;1961;-69
2022/09/28 02:37:49;;;;;;;;;;;;;;;;;;5024047;28;1157;-69
2022/09/28 02:40:20;;;;;;;;;;;;;;;;;;5024355;28;763;-69
2022/09/28 02:42:59;;;;;;;;;;;;;;;;;;5023804;28;851;-68
2022/09/28 02:45:39;;;;;;;;;;;;;;;;;;5023417;28;998;-69
2022/09/28 02:48:14;;;;;;;;;;;;;;;;;;5024054;28;1159;-69
2022/09/28 02:50:58;;;;;;;;;;;;;;;;;;5023769;28;879;-69
2022/09/28 02:54:02;;;;;;;;;;;;;;;;;;5023284;28;986;-69
2022/09/28 02:56:45;;;;;;;;;;;;;;;;;;5001343;28;1394;-69
2022/09/28 02:59:19;;;;;;;;;;;;;;;;;;5001641;28;954;-69
2022/09/28 03:01:44;;;;;;;;;;;;;;;;;;5015457;28;1119;-68
2022/09/28 03:04:15;;;;;;;;;;;;;;;;;;5023380;28;836;-69
2022/09/28 03:07:00;;;;;;;;;;;;;;;;;;5023496;28;1212;-68
2022/09/28 03:09:36;;;;;;;;;;;;;;;;;;5023336;28;831;-68
2022/09/28 03:12:05;;;;;;;;;;;;;;;;;;5023376;28;1069;-69
2022/09/28 03:14:30;;;;;;;;;;;;;;;;;;5022975;28;1965;-68
2022/09/28 03:16:55;;;;;;;;;;;;;;;;;;5023339;28;1188;-69
2022/09/28 03:19:23;;;;;;;;;;;;;;;;;;5023188;28;883;-69
2022/09/28 03:21:48;;;;;;;;;;;;;;;;;;5023182;28;788;-68
2022/09/28 03:24:13;;;;;;;;;;;;;;;;;;5021976;28;945;-69
2022/09/28 03:26:39;;;;;;;;;;;;;;;;;;5022827;28;1168;-69
2022/09/28 03:29:04;;;;;;;;;;;;;;;;;;5022947;28;807;-69
2022/09/28 03:31:29;;;;;;;;;;;;;;;;;;5023578;28;767;-69
2022/09/28 03:33:54;;;;;;;;;;;;;;;;;;5022873;28;2334;-69
2022/09/28 03:36:20;;;;;;;;;;;;;;;;;;5021494;28;1551;-69
2022/09/28 03:38:45;;;;;;;;;;;;;;;;;;5023219;28;819;-69
2022/09/28 03:41:10;;;;;;;;;;;;;;;;;;5023237;28;883;-69
2022/09/28 03:43:35;;;;;;;;;;;;;;;;;;5023241;28;807;-69
2022/09/28 03:46:00;;;;;;;;;;;;;;;;;;5022915;28;1264;-69
2022/09/28 03:48:27;;;;;;;;;;;;;;;;;;5022467;28;1052;-68
2022/09/28 03:50:53;;;;;;;;;;;;;;;;;;5023636;28;792;-69
2022/09/28 03:53:18;;;;;;;;;;;;;;;;;;5023291;28;997;-68
2022/09/28 03:55:44;;;;;;;;;;;;;;;;;;5022764;28;1906;-68
2022/09/28 03:58:09;;;;;;;;;;;;;;;;;;5023187;28;1286;-68
2022/09/28 04:00:36;;;;;;;;;;;;;;;;;;5023230;28;974;-69
2022/09/28 04:03:01;;;;;;;;;;;;;;;;;;5023125;28;1005;-69
2022/09/28 04:05:26;;;;;;;;;;;;;;;;;;5022733;28;910;-69
2022/09/28 04:07:54;;;;;;;;;;;;;;;;;;5022989;28;1161;-69
2022/09/28 04:10:20;;;;;;;;;;;;;;;;;;5022945;28;878;-69
2022/09/28 04:12:45;;;;;;;;;;;;;;;;;;5022947;28;1147;-69
2022/09/28 04:15:10;;;;;;;;;;;;;;;;;;5022748;28;1902;-69
2022/09/28 04:17:35;;;;;;;;;;;;;;;;;;5022969;28;1172;-69
2022/09/28 04:20:02;;;;;;;;;;;;;;;;;;5022815;28;811;-69
2022/09/28 04:22:27;;;;;;;;;;;;;;;;;;5022851;28;862;-69
2022/09/28 04:24:52;;;;;;;;;;;;;;;;;;5022480;28;1041;-69
2022/09/28 04:30:01;;;;;;;;;;;;;;;;;;5022737;28;626;-69
2022/09/28 04:32:26;;;;;;;;;;;;;;;;;;5022469;28;894;-69
2022/09/28 04:34:52;;;;;;;;;;;;;;;;;;5022226;28;1983;-69
2022/09/28 04:37:17;;;;;;;;;;;;;;;;;;5022460;28;1192;-69
2022/09/28 04:39:42;;;;;;;;;;;;;;;;;;5022624;28;858;-69
2022/09/28 04:42:08;;;;;;;;;;;;;;;;;;5022406;28;866;-70
2022/09/28 04:44:34;;;;;;;;;;;;;;;;;;5022135;28;891;-69
2022/09/28 04:46:59;;;;;;;;;;;;;;;;;;5022169;28;1258;-70
2022/09/28 04:49:24;;;;;;;;;;;;;;;;;;5022671;28;846;-70
2022/09/28 04:51:49;;;;;;;;;;;;;;;;;;5022306;28;1057;-70
2022/09/28 04:54:14;;;;;;;;;;;;;;;;;;5022237;28;1985;-69
2022/09/28 04:56:40;;;;;;;;;;;;;;;;;;5021800;28;1303;-70
2022/09/28 04:59:05;;;;;;;;;;;;;;;;;;5022292;28;834;-69
2022/09/28 05:01:31;;;;;;;;;;;;;;;;;;5022297;28;843;-69
2022/09/28 05:03:56;;;;;;;;;;;;;;;;;;5022180;28;784;-70
2022/09/28 05:06:21;;;;;;;;;;;;;;;;;;5021749;28;1272;-70
2022/09/28 05:08:47;;;;;;;;;;;;;;;;;;5022234;28;878;-70
2022/09/28 05:11:13;;;;;;;;;;;;;;;;;;5020645;28;1294;-70
2022/09/28 05:13:40;;;;;;;;;;;;;;;;;;5022240;28;795;-70
2022/09/28 05:16:06;;;;;;;;;;;;;;;;;;5021538;28;1955;-69
2022/09/28 05:18:31;;;;;;;;;;;;;;;;;;5022280;28;1005;-69
2022/09/28 05:20:56;;;;;;;;;;;;;;;;;;5021787;28;854;-69
2022/09/28 05:23:22;;;;;;;;;;;;;;;;;;5021856;28;921;-70
2022/09/28 05:25:47;;;;;;;;;;;;;;;;;;5022113;28;791;-70
2022/09/28 05:28:12;;;;;;;;;;;;;;;;;;5021552;28;1248;-69
2022/09/28 05:30:37;;;;;;;;;;;;;;;;;;5021933;28;1041;-69
2022/09/28 05:33:03;;;;;;;;;;;;;;;;;;5021598;28;954;-69
2022/09/28 05:35:29;;;;;;;;;;;;;;;;;;5021448;28;1906;-69
2022/09/28 05:37:54;;;;;;;;;;;;;;;;;;5021394;28;1258;-69
2022/09/28 05:40:19;;;;;;;;;;;;;;;;;;5021442;28;1036;-69
2022/09/28 05:42:44;;;;;;;;;;;;;;;;;;5021448;28;981;-70
2022/09/28 05:45:09;;;;;;;;;;;;;;;;;;5021317;28;883;-70
2022/09/28 05:47:42;;;;;;;;;;;;;;;;;;5021290;28;1169;-69
2022/09/28 05:50:10;;;;;;;;;;;;;;;;;;5021814;28;814;-69
2022/09/28 05:52:35;;;;;;;;;;;;;;;;;;5021321;28;932;-70
2022/09/28 05:55:01;;;;;;;;;;;;;;;;;;5020977;28;1894;-70
2022/09/28 05:57:26;;;;;;;;;;;;;;;;;;5021358;28;1279;-69
2022/09/28 05:59:51;;;;;;;;;;;;;;;;;;5021786;28;977;-70
2022/09/28 06:02:16;;;;;;;;;;;;;;;;;;5021183;28;985;-69
2022/09/28 06:04:41;;;;;;;;;;;;;;;;;;5021017;28;831;-70
2022/09/28 06:07:07;;;;;;;;;;;;;;;;;;5021131;28;1255;-69
2022/09/28 06:09:32;;;;;;;;;;;;;;;;;;5021113;28;863;-69
2022/09/28 06:11:58;;;;;;;;;;;;;;;;;;5020856;28;985;-69
2022/09/28 06:14:23;;;;;;;;;;;;;;;;;;5020853;28;1997;-69
2022/09/28 06:16:49;;;;;;;;;;;;;;;;;;5021239;28;1180;-68
2022/09/28 06:19:14;;;;;;;;;;;;;;;;;;5021077;28;887;-69
2022/09/28 06:21:39;;;;;;;;;;;;;;;;;;5021393;28;795;-69
2022/09/28 06:24:04;;;;;;;;;;;;;;;;;;5021101;28;841;-69
2022/09/28 06:29:04;;;;;;;;;;;;;;;;;;5057440;28;2014;-65
2022/09/28 06:31:30;;;;;;;;;;;;;;;;;;5060595;28;1119;-65
2022/09/28 06:33:55;;;;;;;;;;;;;;;;;;5060511;28;1992;-65
2022/09/28 06:36:21;;;;;;;;;;;;;;;;;;5060581;28;1032;-65
2022/09/28 06:38:46;;;;;;;;;;;;;;;;;;5060607;28;1176;-65
2022/09/28 06:41:11;;;;;;;;;;;;;;;;;;5060548;28;854;-65
2022/09/28 06:43:40;;;;;;;;;;;;;;;;;;5060408;28;1040;-65
2022/09/28 06:46:06;;;;;;;;;;;;;;;;;;5060240;28;843;-65
2022/09/28 06:48:35;;;;;;;;;;;;;;;;;;5060410;28;1144;-65
2022/09/28 06:51:00;;;;;;;;;;;;;;;;;;5042662;28;1436;-64
2022/09/28 06:53:27;;;;;;;;;;;;;;;;;;5060388;28;791;-65
2022/09/28 06:55:52;;;;;;;;;;;;;;;;;;5042423;28;1894;-65
2022/09/28 06:58:19;;;;;;;;;;;;;;;;;;5060451;28;1243;-65
2022/09/28 07:00:45;;;;;;;;;;;;;;;;;;5060568;28;907;-65
2022/09/28 07:03:11;;;;;;;;;;;;;;;;;;5060339;28;800;-64
2022/09/28 07:05:40;;;;;;;;;;;;;;;;;;5041896;28;1468;-65
2022/09/28 07:08:05;;;;;;;;;;;;;;;;;;5060290;28;1120;-65
2022/09/28 07:10:31;;;;;;;;;;;;;;;;;;5060323;28;886;-65
2022/09/28 07:12:56;;;;;;;;;;;;;;;;;;5060581;28;818;-65
2022/09/28 07:15:22;;;;;;;;;;;;;;;;;;5059899;28;1882;-65
2022/09/28 07:17:48;;;;;;;;;;;;;;;;;;5060399;28;1152;-65
2022/09/28 07:20:13;;;;;;;;;;;;;;;;;;5060218;28;861;-65
2022/09/28 07:22:38;;;;;;;;;;;;;;;;;;5061316;28;890;-65
2022/09/28 07:25:07;;;;;;;;;;;;;;;;;;5063049;28;797;-65
2022/09/28 07:27:32;;;;;;;;;;;;;;;;;;5063523;28;1254;-65
2022/09/28 07:30:00;;;;;;;;;;;;;;;;;;5045328;28;965;-65
2022/09/28 07:32:26;;;;;;;;;;;;;;;;;;5063695;28;957;-65
2022/09/28 07:34:52;;;;;;;;;;;;;;;;;;5044924;28;1961;-65
2022/09/28 07:37:17;;;;;;;;;;;;;;;;;;5063397;28;1170;-65
2022/09/28 07:42:28;;;;;;;;;;;;;;;;;;5063459;28;692;-66
2022/09/28 07:44:54;;;;;;;;;;;;;;;;;;5062870;28;830;-65
2022/09/28 07:47:25;;;;;;;;;;;;;;;;;;5063150;28;1152;-65
2022/09/28 07:49:51;;;;;;;;;;;;;;;;;;5063114;28;964;-65
2022/09/28 07:52:17;;;;;;;;;;;;;;;;;;5062988;28;819;-65
2022/09/28 07:54:42;;;;;;;;;;;;;;;;;;5062508;28;1878;-66
2022/09/28 07:57:07;;;;;;;;;;;;;;;;;;5062816;28;1172;-66
2022/09/28 07:59:32;;;;;;;;;;;;;;;;;;5062807;28;1009;-66
2022/09/28 08:01:58;;;;;;;;;;;;;;;;;;5062993;28;825;-66
2022/09/28 08:04:24;;;;;;;;;;;;;;;;;;5062606;28;880;-66
2022/09/28 08:06:49;;;;;;;;;;;;;;;;;;5062726;28;1248;-66
2022/09/28 08:09:14;;;;;;;;;;;;;;;;;;5062623;28;898;-65
2022/09/28 08:11:42;;;;;;;;;;;;;;;;;;5063026;28;815;-66
2022/09/28 08:14:07;;;;;;;;;;;;;;;;;;5062712;28;1886;-66
2022/09/28 08:16:33;;;;;;;;;;;;;;;;;;5061090;28;1141;-65
2022/09/28 08:18:58;;;;;;;;;;;;;;;;;;5062805;28;938;-66
2022/09/28 08:24:07;;;;;;;;;;;;;;;;;;5062972;28;657;-65
2022/09/28 08:26:32;;;;;;;;;;;;;;;;;;5062200;28;1163;-65
2022/09/28 08:28:57;;;;;;;;;;;;;;;;;;5062475;28;923;-65
2022/09/28 08:31:22;;;;;;;;;;;;;;;;;;5062268;28;906;-65
2022/09/28 08:33:52;;;;;;;;;;;;;;;;;;5061908;28;1218;-65
2022/09/28 08:36:18;;;;;;;;;;;;;;;;;;5062041;28;878;-66
2022/09/28 08:38:43;;;;;;;;;;;;;;;;;;5062725;28;1269;-65
2022/09/28 08:41:14;;;;;;;;;;;;;;;;;;5062234;28;799;-65
2022/09/28 08:43:58;;;;;;;;;;;;;;;;;;5044508;28;1296;-65
2022/09/28 08:46:25;;;;;;;;;;;;;;;;;;5043886;28;1632;-65
2022/09/28 08:48:53;;;;;;;;;;;;;;;;;;5062246;28;1187;-65
2022/09/28 08:51:21;;;;;;;;;;;;;;;;;;5062178;28;831;-66
2022/09/28 08:53:56;;;;;;;;;;;;;;;;;;5062209;28;780;-65
2022/09/28 08:56:27;;;;;;;;;;;;;;;;;;5061716;28;847;-66
2022/09/28 08:58:55;;;;;;;;;;;;;;;;;;5061963;28;1243;-65
2022/09/28 09:01:22;;;;;;;;;;;;;;;;;;5061989;28;810;-65
2022/09/28 09:03:48;;;;;;;;;;;;;;;;;;5062091;28;984;-65
2022/09/28 09:06:19;;;;;;;;;;;;;;;;;;5061515;28;794;-66
2022/09/28 09:08:44;;;;;;;;;;;;;;;;;;5061768;28;1168;-66
2022/09/28 09:11:33;;;;;;;;;;;;;;;;;;5061993;28;1012;-65
2022/09/28 09:14:13;;;;;;;;;;;;;;;;;;5048343;28;1890;-66
2022/09/28 09:16:38;;;;;;;;;;;;;;;;;;5061349;28;1168;-65
2022/09/28 09:19:13;;;;;;;;;;;;;;;;;;5062000;28;814;-65
2022/09/28 09:21:40;;;;;;;;;;;;;;;;;;5061977;28;724;-66
2022/09/28 09:24:05;;;;;;;;;;;;;;;;;;5061820;28;798;-66
2022/09/28 09:26:37;;;;;;;;;;;;;;;;;;5061262;28;1267;-66
2022/09/28 09:29:06;;;;;;;;;;;;;;;;;;5061533;28;950;-66
2022/09/28 09:31:39;;;;;;;;;;;;;;;;;;5061607;28;815;-65
2022/09/28 09:34:14;;;;;;;;;;;;;;;;;;5061406;28;1894;-65
2022/09/28 09:36:52;;;;;;;;;;;;;;;;;;5061225;28;1208;-65
2022/09/28 09:39:23;;;;;;;;;;;;;;;;;;5061388;28;866;-66
2022/09/28 09:41:54;;;;;;;;;;;;;;;;;;5061382;28;850;-66
2022/09/28 09:44:38;;;;;;;;;;;;;;;;;;5061013;28;894;-65
2022/09/28 09:47:06;;;;;;;;;;;;;;;;;;5043536;28;1267;-65
2022/09/28 09:49:41;;;;;;;;;;;;;;;;;;5041280;28;791;-65
2022/09/28 09:52:09;;;;;;;;;;;;;;;;;;5041517;28;815;-65
2022/09/28 09:54:38;;;;;;;;;;;;;;;;;;5040937;28;1894;-65
2022/09/28 09:57:13;;;;;;;;;;;;;;;;;;5040905;28;1200;-65
2022/09/28 09:59:40;;;;;;;;;;;;;;;;;;5041238;28;1060;-65
2022/09/28 10:02:14;;;;;;;;;;;;;;;;;;5041222;28;829;-65
2022/09/28 10:04:41;;;;;;;;;;;;;;;;;;5039518;28;1398;-65
2022/09/28 10:07:12;;;;;;;;;;;;;;;;;;5041271;28;1262;-65
2022/09/28 10:09:40;;;;;;;;;;;;;;;;;;5041000;28;1023;-65
2022/09/28 10:12:07;;;;;;;;;;;;;;;;;;5040964;28;921;-65
2022/09/28 10:14:32;;;;;;;;;;;;;;;;;;5040591;28;1959;-65
2022/09/28 10:17:01;;;;;;;;;;;;;;;;;;5041002;28;1180;-65
2022/09/28 10:19:33;;;;;;;;;;;;;;;;;;5040942;28;882;-65
2022/09/28 10:22:00;;;;;;;;;;;;;;;;;;5040794;28;941;-65
2022/09/28 10:24:32;;;;;;;;;;;;;;;;;;5040751;28;882;-65
2022/09/28 10:27:02;;;;;;;;;;;;;;;;;;5040726;28;1216;-65
2022/09/28 10:29:33;;;;;;;;;;;;;;;;;;5041003;28;783;-65
2022/09/28 10:31:58;;;;;;;;;;;;;;;;;;5040771;28;1040;-65
2022/09/28 10:34:25;;;;;;;;;;;;;;;;;;5040401;28;1894;-65
2022/09/28 10:36:58;;;;;;;;;;;;;;;;;;5040517;28;1192;-65
2022/09/28 10:39:26;;;;;;;;;;;;;;;;;;5040877;28;791;-65
2022/09/28 10:41:52;;;;;;;;;;;;;;;;;;5040870;28;1032;-65
2022/09/28 10:44:19;;;;;;;;;;;;;;;;;;5040318;28;934;-65
2022/09/28 10:46:53;;;;;;;;;;;;;;;;;;5040230;28;1282;-65
2022/09/28 10:49:21;;;;;;;;;;;;;;;;;;5040515;28;871;-65
2022/09/28 10:51:50;;;;;;;;;;;;;;;;;;5040899;28;1054;-65
2022/09/28 10:54:16;;;;;;;;;;;;;;;;;;5039127;28;1888;-65
2022/09/28 10:56:41;;;;;;;;;;;;;;;;;;5039870;28;1172;-65
2022/09/28 10:59:25;;;;;;;;;;;;;;;;;;5043886;28;779;-64
2022/09/28 11:01:55;;;;;;;;;;;;;;;;;;5043755;28;1144;-65
2022/09/28 11:04:22;;;;;;;;;;;;;;;;;;5043973;28;802;-65
2022/09/28 11:06:48;;;;;;;;;;;;;;;;;;5043538;28;1247;-65
2022/09/28 11:09:35;;;;;;;;;;;;;;;;;;5043774;28;846;-64
2022/09/28 11:12:02;;;;;;;;;;;;;;;;;;5043719;28;795;-64
2022/09/28 11:14:42;;;;;;;;;;;;;;;;;;5043434;28;1953;-64
2022/09/28 11:17:25;;;;;;;;;;;;;;;;;;5043454;28;1318;-64
2022/09/28 11:19:51;;;;;;;;;;;;;;;;;;5043565;28;881;-64
2022/09/28 11:22:25;;;;;;;;;;;;;;;;;;5043759;28;844;-64
2022/09/28 11:24:50;;;;;;;;;;;;;;;;;;5043326;28;882;-65
2022/09/28 11:27:20;;;;;;;;;;;;;;;;;;5043294;28;1263;-65
2022/09/28 11:29:51;;;;;;;;;;;;;;;;;;5043550;28;795;-65
2022/09/28 11:32:17;;;;;;;;;;;;;;;;;;5043552;28;791;-64
2022/09/28 11:34:43;;;;;;;;;;;;;;;;;;5041616;28;1894;-64
2022/09/28 11:37:29;;;;;;;;;;;;;;;;;;5052716;28;1255;-64
2022/09/28 11:40:05;;;;;;;;;;;;;;;;;;5063255;28;842;-64
2022/09/28 11:42:41;;;;;;;;;;;;;;;;;;5045512;28;990;-65
2022/09/28 11:45:25;;;;;;;;;;;;;;;;;;5063089;28;802;-65
2022/09/28 11:47:53;;;;;;;;;;;;;;;;;;5063186;28;1179;-64
2022/09/28 11:50:37;;;;;;;;;;;;;;;;;;5063353;28;874;-64
2022/09/28 11:53:23;;;;;;;;;;;;;;;;;;5063224;28;1032;-65
2022/09/28 11:56:02;;;;;;;;;;;;;;;;;;5043932;28;1890;-65
2022/09/28 11:58:27;;;;;;;;;;;;;;;;;;5063027;28;1309;-65
2022/09/28 12:00:56;;;;;;;;;;;;;;;;;;5062872;28;1008;-65
2022/09/28 12:03:23;;;;;;;;;;;;;;;;;;5063033;28;861;-65
2022/09/28 12:05:50;;;;;;;;;;;;;;;;;;5062390;28;1017;-65
2022/09/28 12:08:24;;;;;;;;;;;;;;;;;;5062007;28;1256;-65
2022/09/28 12:10:59;;;;;;;;;;;;;;;;;;5063040;28;795;-65
2022/09/28 12:13:36;;;;;;;;;;;;;;;;;;5062898;28;956;-65
2022/09/28 12:16:11;;;;;;;;;;;;;;;;;;5062529;28;1910;-65
2022/09/28 12:18:43;;;;;;;;;;;;;;;;;;5062520;28;1200;-65
2022/09/28 12:21:16;;;;;;;;;;;;;;;;;;5062611;28;791;-65
2022/09/28 12:23:42;;;;;;;;;;;;;;;;;;5062964;28;819;-65
2022/09/28 12:26:33;;;;;;;;;;;;;;;;;;5062325;28;823;-65
2022/09/28 12:29:00;;;;;;;;;;;;;;;;;;5084068;22;3673;-76
2022/09/28 12:31:49;;;;;;;;;;;;;;;;;;5082571;28;902;-75
2022/09/28 12:34:14;;;;;;;;;;;;;;;;;;5082122;28;1973;-75
2022/09/28 12:36:42;;;;;;;;;;;;;;;;;;5082353;28;794;-76
2022/09/28 12:39:11;;;;;;;;;;;;;;;;;;5082358;28;1164;-75
2022/09/28 12:41:43;;;;;;;;;;;;;;;;;;5082291;28;1380;-75
2022/09/28 12:44:27;;;;;;;;;;;;;;;;;;5082529;28;810;-75
2022/09/28 12:46:59;;;;;;;;;;;;;;;;;;5082387;28;854;-75
2022/09/28 12:49:43;;;;;;;;;;;;;;;;;;5082294;28;1240;-75
2022/09/28 12:52:29;;;;;;;;;;;;;;;;;;5082209;28;857;-75
2022/09/28 12:55:18;;;;;;;;;;;;;;;;;;5081862;28;1898;-75
2022/09/28 12:57:43;;;;;;;;;;;;;;;;;;5054665;28;1402;-75
2022/09/28 13:00:21;;;;;;;;;;;;;;;;;;5082142;28;969;-77
2022/09/28 13:02:58;;;;;;;;;;;;;;;;;;5081995;28;873;-77
2022/09/28 13:05:23;;;;;;;;;;;;;;;;;;5081792;28;897;-77
2022/09/28 13:07:58;;;;;;;;;;;;;;;;;;5081743;28;1239;-77
2022/09/28 13:10:31;;;;;;;;;;;;;;;;;;5082023;28;910;-77
2022/09/28 13:13:09;;;;;;;;;;;;;;;;;;5081837;28;892;-77
2022/09/28 13:15:47;;;;;;;;;;;;;;;;;;5081535;28;1968;-76
2022/09/28 13:18:16;;;;;;;;;;;;;;;;;;5081613;28;1286;-77
2022/09/28 13:21:00;;;;;;;;;;;;;;;;;;5081999;28;805;-77
2022/09/28 13:23:28;;;;;;;;;;;;;;;;;;5081803;28;1040;-77
2022/09/28 13:25:55;;;;;;;;;;;;;;;;;;5081672;28;1009;-77
2022/09/28 13:28:22;;;;;;;;;;;;;;;;;;5081271;28;1164;-76
2022/09/28 13:30:49;;;;;;;;;;;;;;;;;;5081897;28;856;-75
2022/09/28 13:33:17;;;;;;;;;;;;;;;;;;5081610;28;842;-76
2022/09/28 13:35:43;;;;;;;;;;;;;;;;;;5081397;28;1969;-76
2022/09/28 13:38:15;;;;;;;;;;;;;;;;;;5081384;28;1271;-76
2022/09/28 13:40:59;;;;;;;;;;;;;;;;;;5063366;28;1266;-77
2022/09/28 13:43:30;;;;;;;;;;;;;;;;;;5081395;28;807;-76
2022/09/28 13:45:57;;;;;;;;;;;;;;;;;;5081129;28;1032;-76
2022/09/28 13:48:33;;;;;;;;;;;;;;;;;;5081456;28;1148;-77
2022/09/28 13:51:06;;;;;;;;;;;;;;;;;;5081325;28;878;-77
2022/09/28 13:53:50;;;;;;;;;;;;;;;;;;5081211;28;866;-77
2022/09/28 13:56:18;;;;;;;;;;;;;;;;;;5081327;28;1893;-77
2022/09/28 13:58:46;;;;;;;;;;;;;;;;;;5081111;28;1171;-77
2022/09/28 14:01:32;;;;;;;;;;;;;;;;;;5081112;28;941;-76
2022/09/28 14:04:10;;;;;;;;;;;;;;;;;;5081096;28;1052;-76
2022/09/28 14:06:35;;;;;;;;;;;;;;;;;;5080899;28;973;-76
2022/09/28 14:09:12;;;;;;;;;;;;;;;;;;5080907;28;1231;-76
2022/09/28 14:11:40;;;;;;;;;;;;;;;;;;5081106;28;830;-77
2022/09/28 14:14:12;;;;;;;;;;;;;;;;;;5081046;28;1886;-76
2022/09/28 14:16:38;;;;;;;;;;;;;;;;;;5080842;28;839;-77
2022/09/28 14:19:23;;;;;;;;;;;;;;;;;;5079406;28;1196;-76
2022/09/28 14:21:54;;;;;;;;;;;;;;;;;;5081005;28;835;-76
2022/09/28 14:24:26;;;;;;;;;;;;;;;;;;5080738;28;986;-76
2022/09/28 14:27:01;;;;;;;;;;;;;;;;;;5081050;28;811;-76
2022/09/28 14:29:32;;;;;;;;;;;;;;;;;;5080830;28;1255;-76
2022/09/28 14:32:03;;;;;;;;;;;;;;;;;;5082300;28;1052;-76
2022/09/28 14:34:33;;;;;;;;;;;;;;;;;;5084085;28;1910;-77
2022/09/28 14:42:28;;;;;;;;;;;;;;;;;;5084639;28;656;-76
2022/09/28 14:45:02;;;;;;;;;;;;;;;;;;5083941;28;790;-78
2022/09/28 14:47:35;;;;;;;;;;;;;;;;;;5084294;28;1183;-76
2022/09/28 14:50:02;;;;;;;;;;;;;;;;;;5084059;28;873;-77
2022/09/28 14:52:41;;;;;;;;;;;;;;;;;;5082630;28;1396;-76
2022/09/28 14:55:11;;;;;;;;;;;;;;;;;;5083703;28;1947;-76
2022/09/28 14:57:39;;;;;;;;;;;;;;;;;;5083965;28;1262;-76
2022/09/28 15:00:07;;;;;;;;;;;;;;;;;;5065742;28;1077;-76
2022/09/28 15:02:34;;;;;;;;;;;;;;;;;;5084465;28;834;-77
2022/09/28 15:05:20;;;;;;;;;;;;;;;;;;5083728;28;908;-77
2022/09/28 15:07:50;;;;;;;;;;;;;;;;;;5066394;28;1199;-77
2022/09/28 15:10:22;;;;;;;;;;;;;;;;;;5084055;28;826;-77
2022/09/28 15:12:48;;;;;;;;;;;;;;;;;;5084248;28;857;-76
2022/09/28 15:15:24;;;;;;;;;;;;;;;;;;5083398;28;1987;-76
2022/09/28 15:17:54;;;;;;;;;;;;;;;;;;5083909;28;1155;-76
2022/09/28 15:20:19;;;;;;;;;;;;;;;;;;5083345;28;835;-76
2022/09/28 15:22:46;;;;;;;;;;;;;;;;;;5083962;28;960;-78
2022/09/28 15:25:18;;;;;;;;;;;;;;;;;;5083335;28;946;-78
2022/09/28 15:27:44;;;;;;;;;;;;;;;;;;5083711;28;1255;-77
2022/09/28 15:30:24;;;;;;;;;;;;;;;;;;5083617;28;1009;-77
2022/09/28 15:32:50;;;;;;;;;;;;;;;;;;5084020;28;822;-77
2022/09/28 15:35:20;;;;;;;;;;;;;;;;;;5083514;28;1951;-77
2022/09/28 15:37:49;;;;;;;;;;;;;;;;;;5083609;28;1186;-76
2022/09/28 15:40:15;;;;;;;;;;;;;;;;;;5084277;28;889;-77
2022/09/28 15:42:42;;;;;;;;;;;;;;;;;;5082426;28;1067;-77
2022/09/28 15:45:07;;;;;;;;;;;;;;;;;;5082699;28;799;-77
2022/09/28 15:47:32;;;;;;;;;;;;;;;;;;5083107;28;1176;-77
2022/09/28 15:50:05;;;;;;;;;;;;;;;;;;5083251;28;922;-77
2022/09/28 15:52:32;;;;;;;;;;;;;;;;;;5083102;28;1084;-77
2022/09/28 15:54:59;;;;;;;;;;;;;;;;;;5082983;28;1940;-77
2022/09/28 15:57:31;;;;;;;;;;;;;;;;;;5082968;28;1179;-76
2022/09/28 15:59:58;;;;;;;;;;;;;;;;;;5082879;28;858;-77
2022/09/28 16:02:24;;;;;;;;;;;;;;;;;;5083027;28;893;-77
2022/09/28 16:04:54;;;;;;;;;;;;;;;;;;5082964;28;873;-77
2022/09/28 16:07:22;;;;;;;;;;;;;;;;;;5083019;28;1282;-76
2022/09/28 16:09:55;;;;;;;;;;;;;;;;;;5082962;28;811;-77
2022/09/28 16:12:20;;;;;;;;;;;;;;;;;;5082770;28;965;-77
2022/09/28 16:14:50;;;;;;;;;;;;;;;;;;5082510;28;1890;-77
2022/09/28 16:17:28;;;;;;;;;;;;;;;;;;5083116;28;854;-77
2022/09/28 16:19:53;;;;;;;;;;;;;;;;;;5064874;28;1306;-77
2022/09/28 16:22:20;;;;;;;;;;;;;;;;;;5082726;28;890;-77
2022/09/28 16:24:53;;;;;;;;;;;;;;;;;;5082577;28;851;-77
2022/09/28 16:27:29;;;;;;;;;;;;;;;;;;5082580;28;830;-77
2022/09/28 16:30:23;;;;;;;;;;;;;;;;;;5082736;28;898;-77
2022/09/28 16:32:52;;;;;;;;;;;;;;;;;;5079010;28;989;-77
2022/09/28 16:35:19;;;;;;;;;;;;;;;;;;5081952;28;1953;-77
2022/09/28 16:37:46;;;;;;;;;;;;;;;;;;5082634;28;1168;-76
2022/09/28 16:40:12;;;;;;;;;;;;;;;;;;5082680;28;783;-77
2022/09/28 16:42:38;;;;;;;;;;;;;;;;;;5082452;28;869;-77
2022/09/28 16:45:04;;;;;;;;;;;;;;;;;;5082442;28;819;-77
2022/09/28 16:47:32;;;;;;;;;;;;;;;;;;5082256;28;1302;-77
2022/09/28 16:49:58;;;;;;;;;;;;;;;;;;5082245;28;834;-77
2022/09/28 16:55:15;;;;;;;;;;;;;;;;;;5081616;28;1890;-76
2022/09/28 16:57:41;;;;;;;;;;;;;;;;;;5082103;28;1223;-77
2022/09/28 17:00:09;;;;;;;;;;;;;;;;;;5064181;28;1396;-78
2022/09/28 17:02:35;;;;;;;;;;;;;;;;;;5082019;28;1055;-77
2022/09/28 17:05:00;;;;;;;;;;;;;;;;;;5063900;28;850;-77
2022/09/28 17:07:25;;;;;;;;;;;;;;;;;;5081866;28;1184;-76
2022/09/28 17:09:53;;;;;;;;;;;;;;;;;;5082030;28;941;-77
2022/09/28 17:12:21;;;;;;;;;;;;;;;;;;5081822;28;814;-77
2022/09/28 17:14:46;;;;;;;;;;;;;;;;;;5081759;28;1901;-77
2022/09/28 17:17:12;;;;;;;;;;;;;;;;;;5081809;28;1045;-77
2022/09/28 17:19:37;;;;;;;;;;;;;;;;;;5081716;28;1156;-78
2022/09/28 17:22:02;;;;;;;;;;;;;;;;;;5081898;28;807;-78
2022/09/28 17:24:27;;;;;;;;;;;;;;;;;;5081310;28;1036;-78
2022/09/28 17:26:53;;;;;;;;;;;;;;;;;;5063790;28;985;-78
2022/09/28 17:29:18;;;;;;;;;;;;;;;;;;5081456;28;1247;-77
2022/09/28 17:31:44;;;;;;;;;;;;;;;;;;5081664;28;969;-77
2022/09/28 17:34:11;;;;;;;;;;;;;;;;;;5081673;28;997;-77
2022/09/28 17:36:36;;;;;;;;;;;;;;;;;;5081642;28;1906;-78
2022/09/28 17:39:02;;;;;;;;;;;;;;;;;;5081560;28;1270;-78
2022/09/28 17:41:27;;;;;;;;;;;;;;;;;;5081517;28;985;-78
2022/09/28 17:43:52;;;;;;;;;;;;;;;;;;5081373;28;1029;-78
2022/09/28 17:46:23;;;;;;;;;;;;;;;;;;5081128;28;842;-78