Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072183;28;20050;-73
2024/01/12 00:03:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073227;28;20056;-73
2024/01/12 00:05:36;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072578;28;20049;-73
2024/01/12 00:08:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072523;28;20115;-73
2024/01/12 00:10:27;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5077701;28;20035;-73
2024/01/12 00:12:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5079488;28;20051;-73
2024/01/12 00:15:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072629;28;20052;-73
2024/01/12 00:17:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5071324;28;20040;-73
2024/01/12 00:20:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072546;28;20028;-73
2024/01/12 00:22:36;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072296;28;20085;-73
2024/01/12 00:25:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072288;28;20100;-73
2024/01/12 00:27:27;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072299;28;20025;-73
2024/01/12 00:29:53;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072477;28;20551;-73
2024/01/12 00:32:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072234;28;20035;-73
2024/01/12 00:34:44;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072721;28;20021;-73
2024/01/12 00:37:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072372;28;20108;-73
2024/01/12 00:39:36;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072250;28;20024;-73
2024/01/12 00:42:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054931;28;20043;-73
2024/01/12 00:44:29;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072122;28;20399;-73
2024/01/12 00:46:55;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054334;28;20038;-73
2024/01/12 00:49:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072089;28;20096;-72
2024/01/12 00:51:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072193;28;20021;-73
2024/01/12 00:54:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072284;28;20483;-73
2024/01/12 00:56:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071641;28;20035;-73
2024/01/12 00:59:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5071948;28;20082;-73
2024/01/12 01:01:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071950;28;20028;-73
2024/01/12 01:03:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073159;28;20052;-73
2024/01/12 01:06:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5075986;28;20111;-73
2024/01/12 01:08:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075835;28;20020;-73
2024/01/12 01:11:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5087397;28;20120;-73
2024/01/12 01:13:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075944;28;20542;-73
2024/01/12 01:16:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075795;28;20103;-73
2024/01/12 01:18:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075680;28;20188;-73
2024/01/12 01:20:58;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075771;28;20043;-73
2024/01/12 01:23:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075759;28;20041;-73
2024/01/12 01:25:50;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075367;28;20031;-73
2024/01/12 01:28:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075179;28;20066;-73
2024/01/12 01:30:42;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075511;28;20028;-73
2024/01/12 01:33:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075359;28;20032;-73
2024/01/12 01:35:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075435;28;20056;-73
2024/01/12 01:37:59;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075450;28;20039;-73
2024/01/12 01:40:24;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075012;28;20021;-73
2024/01/12 01:42:50;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075427;28;20479;-73
2024/01/12 01:45:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075272;28;20025;-73
2024/01/12 01:47:43;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075332;28;20021;-73
2024/01/12 01:50:10;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075085;28;20556;-73
2024/01/12 01:52:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075166;28;20373;-73
2024/01/12 01:55:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075088;28;20032;-73
2024/01/12 01:57:30;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075132;28;20028;-73
2024/01/12 01:59:56;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074827;28;20490;-73
2024/01/12 02:02:23;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074719;28;20025;-73
2024/01/12 02:04:51;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074644;28;20126;-73
2024/01/12 02:07:17;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5075093;28;20033;-73
2024/01/12 02:09:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5078027;28;20032;-73
2024/01/12 02:12:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5078862;28;20027;-73
2024/01/12 02:14:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074033;28;20028;-73
2024/01/12 02:17:02;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074750;28;20027;-73
2024/01/12 02:19:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074464;28;20082;-73
2024/01/12 02:21:53;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074621;28;20036;-73
2024/01/12 02:24:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074321;28;20071;-73
2024/01/12 02:26:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074072;28;20032;-73
2024/01/12 02:29:10;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074488;28;20024;-72
2024/01/12 02:31:36;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074588;28;20021;-73
2024/01/12 02:34:02;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074255;28;20024;-73
2024/01/12 02:36:28;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074160;28;20021;-72
2024/01/12 02:38:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074297;28;20174;-72
2024/01/12 02:41:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074237;28;20109;-73
2024/01/12 02:43:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073790;28;20086;-72
2024/01/12 02:46:12;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074029;28;20103;-73
2024/01/12 02:48:38;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073747;28;20431;-73
2024/01/12 02:51:04;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074086;28;20478;-73
2024/01/12 02:53:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073809;28;20048;-73
2024/01/12 02:55:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074026;28;20109;-73
2024/01/12 02:58:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074024;28;20035;-73
2024/01/12 03:00:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073434;28;20078;-73
2024/01/12 03:03:12;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055858;28;20021;-73
2024/01/12 03:05:37;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073461;28;20052;-73
2024/01/12 03:08:03;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073571;28;20016;-73
2024/01/12 03:10:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5078625;28;20510;-73
2024/01/12 03:12:55;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5080420;28;20558;-73
2024/01/12 03:15:20;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5072586;28;20071;-72
2024/01/12 03:17:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073508;28;20063;-72
2024/01/12 03:20:11;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5073470;28;20029;-73
2024/01/12 03:22:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073239;28;20032;-73
2024/01/12 03:25:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073129;28;20039;-73
2024/01/12 03:27:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5072454;28;20021;-73
2024/01/12 03:29:55;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055119;28;20059;-73
2024/01/12 03:32:21;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072848;28;20031;-73
2024/01/12 03:34:47;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073396;28;20024;-72
2024/01/12 03:37:13;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073131;28;20016;-73
2024/01/12 03:39:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073040;28;20372;-73
2024/01/12 03:42:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072931;28;20052;-73
2024/01/12 03:44:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073030;28;20435;-73
2024/01/12 03:46:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5072776;28;20025;-73
2024/01/12 03:49:22;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072963;28;20030;-73
2024/01/12 03:51:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072737;28;20032;-73
2024/01/12 03:54:20;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072773;28;20090;-73
2024/01/12 03:56:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072936;28;20028;-73
2024/01/12 03:59:11;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5071874;28;20034;-73
2024/01/12 04:01:37;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072775;28;20566;-73
2024/01/12 04:04:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072569;28;20052;-73
2024/01/12 04:06:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072582;28;20032;-73
2024/01/12 04:08:55;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072489;28;20024;-73
2024/01/12 04:11:22;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5066863;28;20402;-73
2024/01/12 04:13:47;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052893;28;20087;-73
2024/01/12 04:16:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052772;28;20480;-73
2024/01/12 04:18:39;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052416;28;20021;-73
2024/01/12 04:21:05;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052542;28;20036;-73
2024/01/12 04:23:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052599;28;20029;-73
2024/01/12 04:25:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5062103;28;20051;-73
2024/01/12 04:28:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072483;28;20546;-73
2024/01/12 04:30:48;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5072616;28;20029;-73
2024/01/12 04:33:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072450;28;20066;-73
2024/01/12 04:35:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072489;28;20029;-73
2024/01/12 04:38:05;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5073657;28;20085;-73
2024/01/12 04:40:31;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5076346;28;20035;-73
2024/01/12 04:42:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5076449;28;20039;-73
2024/01/12 04:45:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5076330;28;20064;-73
2024/01/12 04:47:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5058282;28;20048;-73
2024/01/12 04:50:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5076488;28;20021;-73
2024/01/12 04:52:39;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5058131;28;20028;-73
2024/01/12 04:55:05;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5076080;28;20021;-73
2024/01/12 04:57:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5076097;28;20032;-73
2024/01/12 04:59:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075882;28;20028;-73
2024/01/12 05:02:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075919;28;20024;-73
2024/01/12 05:04:47;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075977;28;20053;-73
2024/01/12 05:07:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075979;28;20047;-73
2024/01/12 05:09:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5060156;28;20031;-73
2024/01/12 05:12:04;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5085574;28;20020;-73
2024/01/12 05:14:31;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075892;28;20042;-73
2024/01/12 05:16:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075803;28;20513;-73
2024/01/12 05:19:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075713;28;20028;-73
2024/01/12 05:21:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075559;28;20089;-73
2024/01/12 05:24:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075866;28;20114;-73
2024/01/12 05:26:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5079551;28;20025;-73
2024/01/12 05:29:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075015;28;20031;-73
2024/01/12 05:31:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093127;28;20499;-73
2024/01/12 05:34:00;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075396;28;20062;-73
2024/01/12 05:36:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5083580;28;20107;-73
2024/01/12 05:38:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5079157;28;20027;-73
2024/01/12 05:41:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075274;28;20024;-73
2024/01/12 05:43:42;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074740;28;20021;-73
2024/01/12 05:46:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075127;28;20033;-73
2024/01/12 05:48:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075143;28;20028;-73
2024/01/12 05:51:00;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074751;28;20024;-72
2024/01/12 05:53:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5057424;28;20025;-73
2024/01/12 05:55:52;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5057036;28;20458;-73
2024/01/12 05:58:19;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074687;28;20017;-73
2024/01/12 06:00:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073260;28;20044;-73
2024/01/12 06:03:12;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074839;28;20032;-73
2024/01/12 06:05:38;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074442;28;20053;-73
2024/01/12 06:08:04;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074342;28;20589;-73
2024/01/12 06:10:30;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5079252;28;20028;-73
2024/01/12 06:12:55;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5081736;28;20506;-73
2024/01/12 06:15:21;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074608;28;20031;-73
2024/01/12 06:17:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074827;28;20085;-73
2024/01/12 06:20:12;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074684;28;20032;-73
2024/01/12 06:22:38;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074133;28;20407;-73
2024/01/12 06:25:04;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5075758;28;20517;-73
2024/01/12 06:27:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074026;28;20031;-73
2024/01/12 06:29:55;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074328;28;20020;-73
2024/01/12 06:32:21;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074003;28;20095;-73
2024/01/12 06:34:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073238;28;20047;-73
2024/01/12 06:37:12;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073115;28;20562;-72
2024/01/12 06:39:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5076761;28;20028;-73
2024/01/12 06:42:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5080264;28;20036;-73
2024/01/12 06:44:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073566;28;20131;-72
2024/01/12 06:46:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5060296;28;20063;-72
2024/01/12 06:49:23;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073219;28;20028;-72
2024/01/12 06:51:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5063344;28;20040;-73
2024/01/12 06:54:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074534;28;20027;-72
2024/01/12 06:56:40;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073238;28;20048;-73
2024/01/12 06:59:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074037;28;20836;-73
2024/01/12 07:01:32;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5079687;28;20032;-73
2024/01/12 07:03:57;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5071680;28;20068;-72
2024/01/12 07:06:23;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5077896;28;20029;-73
2024/01/12 07:08:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5066875;28;20491;-72
2024/01/12 07:11:14;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5062805;28;20036;-72
2024/01/12 07:13:40;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5091668;28;20021;-72
2024/01/12 07:16:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5083308;28;20067;-72
2024/01/12 07:18:31;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074840;28;20028;-74
2024/01/12 07:21:02;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5086512;28;20530;-74
2024/01/12 07:23:30;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5092991;28;20020;-72
2024/01/12 07:25:57;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5079515;28;20031;-72
2024/01/12 07:28:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070330;28;20028;-72
2024/01/12 07:30:48;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071669;28;20035;-74
2024/01/12 07:33:14;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071450;28;20048;-74
2024/01/12 07:35:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5077512;28;20036;-74
2024/01/12 07:38:05;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5081617;28;20028;-73
2024/01/12 07:40:30;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070391;28;20030;-74
2024/01/12 07:42:56;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070713;28;20032;-73
2024/01/12 07:45:22;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5071524;28;20051;-74
2024/01/12 07:47:47;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5071657;28;20020;-73
2024/01/12 07:50:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070743;28;20359;-73
2024/01/12 07:52:38;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070689;28;20042;-73
2024/01/12 07:55:05;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070530;28;20021;-73
2024/01/12 07:57:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070302;28;20036;-73
2024/01/12 07:59:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5064781;28;20021;-72
2024/01/12 08:02:23;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5079145;28;20395;-73
2024/01/12 08:04:49;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5067455;28;20056;-73
2024/01/12 08:07:15;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5068832;28;20028;-74
2024/01/12 08:09:40;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072293;28;20029;-74
2024/01/12 08:12:06;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5079139;28;20602;-75
2024/01/12 08:14:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071475;28;20035;-74
2024/01/12 08:16:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073697;28;20036;-74
2024/01/12 08:19:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5070266;28;20040;-73
2024/01/12 08:21:49;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5070871;28;20032;-74
2024/01/12 08:24:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5087916;28;20036;-73
2024/01/12 08:26:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072034;28;20058;-74
2024/01/12 08:29:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5073563;28;20024;-72
2024/01/12 08:31:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071767;28;20024;-73
2024/01/12 08:33:58;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053474;28;20035;-73
2024/01/12 08:36:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5071571;28;20021;-73
2024/01/12 08:38:50;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5071885;28;20041;-75
2024/01/12 08:41:16;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5069818;28;20020;-73
2024/01/12 08:43:42;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5083636;28;20024;-73
2024/01/12 08:46:08;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5078146;28;20031;-73
2024/01/12 08:48:35;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5069736;28;20028;-73
2024/01/12 08:51:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068474;28;20074;-75
2024/01/12 08:53:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5069743;28;20028;-73
2024/01/12 08:55:52;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5070123;28;20029;-72
2024/01/12 08:58:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5071381;28;20036;-73
2024/01/12 09:00:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5071723;28;20020;-75
2024/01/12 09:03:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058075;28;20036;-74
2024/01/12 09:05:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5070750;28;20061;-75
2024/01/12 09:08:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5089429;28;20024;-75
2024/01/12 09:10:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5083965;28;20023;-73
2024/01/12 09:12:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5064521;28;20032;-73
2024/01/12 09:15:19;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5069305;28;20029;-75
2024/01/12 09:17:44;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5070133;28;20453;-75
2024/01/12 09:20:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5069191;28;20040;-73
2024/01/12 09:22:36;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5069544;28;20384;-73
2024/01/12 09:25:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5068979;28;20069;-73
2024/01/12 09:27:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5073824;28;20039;-75
2024/01/12 09:29:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5073662;28;20069;-73
2024/01/12 09:32:19;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5071583;28;20376;-73
2024/01/12 09:34:45;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5074512;28;20047;-73
2024/01/12 09:37:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5080012;28;20036;-73
2024/01/12 09:39:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5070162;28;20042;-73
2024/01/12 09:42:06;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072368;28;20502;-75
2024/01/12 09:44:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5058115;28;20035;-74
2024/01/12 09:47:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071875;28;20036;-74
2024/01/12 09:49:30;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076500;28;20431;-74
2024/01/12 09:51:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5077521;28;20033;-73
2024/01/12 09:54:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5073835;28;20511;-75
2024/01/12 09:56:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5076591;28;20070;-74
2024/01/12 09:59:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070733;28;20029;-73
2024/01/12 10:01:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074887;28;20356;-74
2024/01/12 10:04:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5073323;28;20624;-73
2024/01/12 10:06:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5065597;28;20036;-74
2024/01/12 10:09:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5078520;28;20024;-74
2024/01/12 10:11:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5085961;28;20024;-73
2024/01/12 10:13:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5084552;28;20035;-73
2024/01/12 10:16:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092473;28;20031;-74
2024/01/12 10:18:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092760;28;20028;-74
2024/01/12 10:21:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5085870;28;20037;-75
2024/01/12 10:23:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5085171;28;20496;-74
2024/01/12 10:26:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5070005;28;20123;-75
2024/01/12 10:28:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075126;28;20016;-74
2024/01/12 10:31:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5081145;28;20024;-73
2024/01/12 10:33:32;;;;;;;;;;;2.20;99.90;;;;;;5076691;28;20017;-74
2024/01/12 10:36:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5075858;28;19954;-75
2024/01/12 10:38:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072430;28;20491;-74
2024/01/12 10:41:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5080141;28;20622;-75
2024/01/12 10:43:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5082480;28;20028;-74
2024/01/12 10:46:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5079152;28;20515;-74
2024/01/12 10:49:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5070621;28;20016;-75
2024/01/12 10:52:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5072891;28;20024;-72
2024/01/12 10:54:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5080642;28;20032;-74
2024/01/12 10:57:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5070665;28;20040;-73
2024/01/12 10:59:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5071493;28;20094;-73
2024/01/12 11:02:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5068325;28;20479;-75
2024/01/12 11:04:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049826;28;20081;-74
2024/01/12 11:07:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034934;28;20432;-73
2024/01/12 11:09:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035930;28;20036;-74
2024/01/12 11:12:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034916;28;20033;-75
2024/01/12 11:14:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5029594;28;20572;-75
2024/01/12 11:16:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031169;28;20100;-74
2024/01/12 11:19:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5030567;28;20039;-74
2024/01/12 11:22:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5030340;28;20029;-75
2024/01/12 11:24:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5028434;28;20017;-75
2024/01/12 11:27:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031390;28;20080;-75
2024/01/12 11:29:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031101;28;20021;-74
2024/01/12 11:32:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031812;28;20028;-74
2024/01/12 11:34:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031843;28;20086;-75
2024/01/12 11:37:03;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032014;28;20571;-75
2024/01/12 11:39:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031946;28;20392;-75
2024/01/12 11:42:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5038328;28;20507;-74
2024/01/12 11:44:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5031824;28;20032;-74
2024/01/12 11:46:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5027684;28;20433;-74
2024/01/12 11:49:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031520;28;20095;-75
2024/01/12 11:51:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031916;28;20029;-75
2024/01/12 11:54:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032096;28;20087;-74
2024/01/12 11:56:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5036788;28;20519;-75