Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:12;;;;;;;;;;;;;;;4.56;100.00;102058.03;5246013;28;20028;-78
2023/03/20 00:03:43;;;;;;;40.38;13.23;;;;;;;4.53;100.00;102044.97;5246042;28;20538;-78
2023/03/20 00:06:31;;;;;;;35.03;14.80;;;;;;;4.48;100.00;102041.75;5246101;28;20033;-78
2023/03/20 00:09:02;;;;;;;30.27;11.95;;;;;;;4.41;100.00;102035.09;5233029;28;20389;-78
2023/03/20 00:11:35;;;;;;;31.30;13.13;;;;;;;4.35;100.00;102024.84;5245933;28;20020;-78
2023/03/20 00:14:09;;;;;;;26.33;11.27;;;;;;;4.28;100.00;102026.22;5246000;28;20028;-78
2023/03/20 00:16:43;;;;;;;29.80;12.45;;;;;;;4.22;100.00;102018.59;5245860;28;20103;-78
2023/03/20 00:19:17;;;;;;;32.97;12.43;;;;;;;4.18;100.00;102025.94;5243241;28;20101;-78
2023/03/20 00:21:49;;;;;;;33.75;11.65;;;;;;;4.12;100.00;102026.31;5243834;28;20026;-78
2023/03/20 00:24:20;;;;;;;34.97;13.35;;;;;;;4.06;100.00;102024.88;5244723;28;20078;-78
2023/03/20 00:26:52;;;;;;;30.90;13.02;;;;;;;4.02;100.00;102012.75;5244214;28;20096;-78
2023/03/20 00:29:25;;;;;;;32.72;13.10;;;;;;;3.96;100.00;102020.22;5244477;28;20029;-78
2023/03/20 00:31:57;;;;;;;33.33;12.85;;;;;;;3.89;100.00;102023.28;5243801;28;20520;-78
2023/03/20 00:34:28;;;;;;;34.72;13.95;;;;;;;3.86;100.00;102023.44;5244501;28;20103;-78
2023/03/20 00:36:58;;;;;;;36.10;14.65;;;;;;;3.84;100.00;102027.16;5244111;28;20434;-78
2023/03/20 00:39:29;;;;;;;43.75;15.00;;;;;;;3.85;100.00;102037.69;5243951;28;20161;-78
2023/03/20 00:42:02;;;;;;;43.13;16.05;;;;;;;3.87;100.00;102037.59;5236166;28;20065;-79
2023/03/20 00:44:37;;;;;;;40.25;14.43;;;;;;;3.85;100.00;102027.06;5244403;28;20115;-78
2023/03/20 00:47:20;;;;;;;49.78;16.60;;;;;;;3.88;100.00;102042.81;5233370;28;20040;-78
2023/03/20 00:49:53;;;;;;;50.95;17.60;;;;;;;3.98;100.00;102048.41;5243492;28;20032;-78
2023/03/20 00:52:24;;;;;;;44.90;16.65;;;;;;;4.02;100.00;102057.06;5244484;28;20031;-78
2023/03/20 00:54:54;;;;;;;51.83;18.15;;;;;;;4.10;100.00;102065.38;5244462;28;20112;-77
2023/03/20 00:58:00;;;;;;;45.90;18.05;;;;;;;4.17;100.00;102064.06;5244048;28;20131;-78
2023/03/20 01:00:37;;;;;;;51.22;18.08;;;;;;;4.16;100.00;102049.91;5244436;28;20435;-77
2023/03/20 01:03:28;;;;;;;47.80;16.60;;;;;;;4.15;100.00;102042.03;5244437;28;20021;-78
2023/03/20 01:05:59;;;;;;;39.75;15.65;;;;;;;4.07;100.00;102026.59;5244112;28;20739;-79
2023/03/20 01:08:29;;;;;;;39.15;14.15;;;;;;;4.01;100.00;102036.72;5236320;28;20077;-78
2023/03/20 01:11:00;;;;;;;37.97;13.80;;;;;;;3.89;100.00;102036.53;5243601;28;20013;-78
2023/03/20 01:13:31;;;;;;;38.17;14.32;;;;;;;3.81;100.00;102028.19;5243665;28;20031;-79
2023/03/20 01:16:02;;;;;;;37.50;14.93;;;;;;;3.82;100.00;102024.59;5244548;28;20024;-78
2023/03/20 01:18:33;;;;;;;43.33;16.27;;;;;;;3.85;100.00;102016.44;5234608;28;20481;-78
2023/03/20 01:21:03;;;;;;;41.55;15.50;;;;;;;3.92;100.00;102013.44;5243809;28;20016;-78
2023/03/20 01:23:34;;;;;;;45.90;15.88;;;;;;;3.95;100.00;102013.22;5217521;28;20063;-79
2023/03/20 01:26:19;;;;;;;41.13;15.95;;;;;;;3.98;100.00;102013.03;5244440;28;20107;-78
2023/03/20 01:28:50;;;;;;;38.55;14.63;;;;;;;4.02;100.00;102010.09;5244017;28;20048;-78
2023/03/20 01:31:20;;;;;;;42.28;15.65;;;;;;;4.01;100.00;101997.75;5244612;28;20017;-79
2023/03/20 01:33:51;;;;;;;40.95;14.75;;;;;;;4.03;100.00;102016.28;5244451;28;20029;-79
2023/03/20 01:36:23;;;;;;;41.00;14.55;;;;;;;4.04;100.00;102012.66;5243534;28;20530;-78
2023/03/20 01:38:56;;;;;;;42.72;15.30;;;;;;;4.17;100.00;102005.63;5244512;28;20767;-79
2023/03/20 01:41:28;;;;;;;45.78;14.32;;;;;;;4.28;100.00;102016.44;5244432;28;20043;-78
2023/03/20 01:44:05;;;;;;;36.05;14.82;;;;;;;4.41;100.00;102003.19;5244652;28;20103;-78
2023/03/20 01:46:37;;;;;;;44.30;15.05;;;;;;;4.51;100.00;102006.13;5242910;28;20024;-78
2023/03/20 01:49:27;;;;;;;37.60;14.52;;;;;;;4.62;100.00;102011.63;5236269;28;20044;-78
2023/03/20 01:51:58;;;;;;;35.80;14.18;;;;;;;4.71;100.00;102010.16;5244473;28;20028;-78
2023/03/20 01:54:34;;;;;;;36.63;13.10;;;;;;;4.79;100.00;102021.16;5244633;28;20028;-78
2023/03/20 01:57:12;;;;;;;35.88;13.60;;;;;;;4.86;100.00;102030.41;5244139;28;20020;-78
2023/03/20 01:59:47;;;;;;;35.83;11.98;;;;;;;4.92;100.00;102035.34;5244162;28;20028;-78
2023/03/20 02:02:22;;;;;;;35.58;13.30;;;;;;;5.00;100.00;102049.00;5244794;28;20039;-78
2023/03/20 02:04:58;;;;;;;39.70;14.68;;;;;;;5.08;100.00;102045.84;5244987;28;20028;-79
2023/03/20 02:07:32;;;;;;;32.85;11.75;;;;;;;5.14;100.00;102053.41;5244818;28;20024;-78
2023/03/20 02:10:07;;;;;;;38.65;12.70;;;;;;;5.16;100.00;102051.47;5244198;28;20027;-78
2023/03/20 02:12:38;;;;;;;;;;;;;;;5.16;100.00;102055.00;5245324;28;20050;-79
2023/03/20 02:15:11;;;;;;;31.08;12.35;;;;;;;5.19;100.00;102045.97;5244839;28;19991;-78
2023/03/20 02:17:43;;;;;;;30.05;12.18;;;;;;;5.19;100.00;102033.53;5244108;28;20031;-79
2023/03/20 02:20:32;;;;;;;34.75;12.30;;;;;;;5.21;100.00;102025.41;5232748;28;20497;-79
2023/03/20 02:23:39;;;;;;;33.08;11.88;;;;;;;5.19;100.00;102032.66;5240942;28;20032;-79
2023/03/20 02:26:36;;;;;;;26.27;10.95;;;;;;;5.20;100.00;102039.69;5243396;28;20025;-79
2023/03/20 02:29:36;;;;;;;28.17;12.13;;;;;;;5.22;100.00;102029.81;5243475;28;20083;-79
2023/03/20 02:32:25;;;;;;;28.88;11.80;;;;;;;5.22;100.00;102015.63;5244952;28;20126;-78
2023/03/20 02:35:24;;;;;;;32.55;12.40;;;;;;;5.22;100.00;102023.63;5246697;28;20035;-78
2023/03/20 02:38:13;;;;;;;25.35;10.98;;;;;;;5.20;100.00;102015.75;5246510;28;20445;-78
2023/03/20 02:41:21;;;;;;;31.33;10.95;;;;;;;5.15;100.00;102002.75;5241548;28;20082;-78
2023/03/20 02:43:52;;;;;;;26.95;11.27;;;;;;;5.08;100.00;102004.13;5247402;28;20021;-78
2023/03/20 02:46:57;;;;;;;25.85;11.13;;;;;;;5.00;100.00;102008.25;5242675;28;20043;-79
2023/03/20 02:50:04;;;;;;;35.23;10.97;;;;;;;4.94;100.00;102007.69;5235072;28;20074;-78
2023/03/20 02:53:02;;;;;;;28.70;10.77;;;;;;;4.90;100.00;102000.88;5247281;28;20032;-79
2023/03/20 02:55:58;;;;;;;35.47;11.50;;;;;;;4.88;100.00;102007.25;5239725;28;20032;-78
2023/03/20 02:58:41;;;;;;;28.13;10.57;;;;;;;4.85;100.00;101996.81;5237366;28;20430;-79
2023/03/20 03:01:34;;;;;;;31.48;11.82;;;;;;;4.84;100.00;101997.78;5229042;28;20129;-78
2023/03/20 03:04:11;;;;;;;29.48;10.18;;;;;;;4.80;100.00;101975.00;5246502;28;20037;-78
2023/03/20 03:06:46;;;;;;;33.15;11.68;;;;;;;4.75;100.00;101980.59;5247004;28;20074;-78
2023/03/20 03:09:21;;;;;;;26.92;10.40;;;;;;;4.69;100.00;101967.72;5221559;28;20485;-78
2023/03/20 03:11:57;;;;;;;29.17;11.32;;;;;;;4.64;100.00;101970.69;5246030;28;20496;-78
2023/03/20 03:14:46;;;;;;;30.38;11.20;;;;;;;4.61;100.00;101972.69;5246663;28;20488;-78
2023/03/20 03:17:20;;;;;;;33.20;11.50;;;;;;;4.60;100.00;101984.28;5246511;28;20016;-78
2023/03/20 03:19:56;;;;;;;33.28;12.52;;;;;;;4.61;100.00;101984.16;5243447;28;20079;-78
2023/03/20 03:22:27;;;;;;;35.92;11.93;;;;;;;4.64;100.00;101989.28;5241937;28;20090;-78
2023/03/20 03:24:57;;;;;;;35.30;12.35;;;;;;;4.69;100.00;101983.69;5246481;28;20799;-79
2023/03/20 03:27:35;;;;;;;29.23;10.88;;;;;;;4.73;100.00;101998.47;5246206;28;20024;-78
2023/03/20 03:30:26;;;;;;;44.90;12.57;;;;;;;4.76;100.00;101990.28;5246623;28;20012;-79
2023/03/20 03:33:15;;;;;;;34.67;13.10;;;;;;;4.79;100.00;101990.09;5246945;28;20031;-78
2023/03/20 03:35:48;;;;;;;36.25;12.73;;;;;;;4.79;100.00;101990.09;5246736;28;20095;-79
2023/03/20 03:38:35;;;;;;;33.85;12.27;;;;;;;4.82;100.00;101991.69;5246383;28;20032;-78
2023/03/20 03:41:22;;;;;;;30.00;11.90;;;;;;;4.83;100.00;102002.25;5228282;28;20454;-79
2023/03/20 03:44:02;;;;;;;32.95;12.25;;;;;;;4.83;100.00;101996.91;5246132;28;20029;-78
2023/03/20 03:46:48;;;;;;;38.45;12.15;;;;;;;4.84;100.00;101974.69;5243262;28;20049;-78
2023/03/20 03:49:22;;;;;;;;;;;;;;;4.87;100.00;101970.97;5241909;28;20017;-79
2023/03/20 03:51:58;;;;;;;27.50;11.32;;;;;;;4.82;100.00;101975.72;5239166;28;19913;-79
2023/03/20 03:54:36;;;;;;;31.38;10.93;;;;;;;4.78;100.00;101992.88;5246982;28;20047;-78
2023/03/20 03:57:12;;;;;;;33.10;12.00;;;;;;;4.76;100.00;101981.47;5245763;28;20032;-79
2023/03/20 03:59:45;;;;;;;;;;;;;;;4.73;100.00;101966.56;5246879;28;20028;-79
2023/03/20 04:02:18;;;;;;;32.22;10.63;;;;;;;4.67;100.00;101985.59;5246041;28;20002;-78
2023/03/20 04:04:52;;;;;;;34.85;12.88;;;;;;;4.62;100.00;101977.06;5246809;28;20020;-79
2023/03/20 04:07:27;;;;;;;31.65;12.77;;;;;;;4.62;100.00;101990.38;5245846;28;20025;-79
2023/03/20 04:09:57;;;;;;;33.22;12.07;;;;;;;4.64;100.00;101983.97;5241758;28;20020;-79
2023/03/20 04:12:34;;;;;;;41.00;13.60;;;;;;;4.70;100.00;101980.06;5246412;28;20043;-78
2023/03/20 04:15:05;;;;;;;38.83;13.18;;;;;;;4.70;100.00;101974.75;5246378;28;20080;-79
2023/03/20 04:17:36;;;;;;;36.45;12.85;;;;;;;4.72;100.00;101970.19;5245717;28;20025;-78
2023/03/20 04:20:07;;;;;;;39.20;14.18;;;;;;;4.73;100.00;101974.56;5241766;28;20024;-79
2023/03/20 04:22:38;;;;;;;40.60;13.57;;;;;;;4.75;100.00;101974.44;5238454;28;20024;-79
2023/03/20 04:25:17;;;;;;;38.05;13.68;;;;;;;4.79;100.00;101973.28;5245779;28;20028;-78
2023/03/20 04:27:47;;;;;;;37.65;13.57;;;;;;;4.80;100.00;101973.19;5245454;28;20031;-78
2023/03/20 04:30:18;;;;;;;46.45;14.80;;;;;;;4.81;100.00;101977.53;5246395;28;20021;-78
2023/03/20 04:32:48;;;;;;;32.08;12.90;;;;;;;4.83;100.00;101974.81;5239927;28;20165;-79
2023/03/20 04:35:19;;;;;;;40.03;13.90;;;;;;;4.84;100.00;101980.00;5246270;28;20028;-79
2023/03/20 04:37:50;;;;;;;44.17;14.68;;;;;;;4.85;100.00;101973.72;5244944;28;20669;-79
2023/03/20 04:40:20;;;;;;;43.67;14.88;;;;;;;4.87;100.00;101974.50;5242703;28;20068;-78
2023/03/20 04:42:50;;;;;;;41.28;13.80;;;;;;;4.89;100.00;101972.56;5245528;28;20110;-79
2023/03/20 04:45:21;;;;;;;50.03;16.20;;;;;;;4.91;100.00;101968.00;5246084;28;20032;-79
2023/03/20 04:47:51;;;;;;;50.38;14.27;;;;;;;4.92;100.00;101961.75;5237195;28;20020;-79
2023/03/20 04:50:22;;;;;;;46.55;15.18;;;;;;;4.92;100.00;101961.75;5245743;28;20017;-79
2023/03/20 04:52:53;;;;;;;41.13;15.52;;;;;;;4.94;100.00;101958.97;5228550;28;20614;-78
2023/03/20 04:55:23;;;;;;;50.28;14.60;;;;;;;4.99;100.00;101958.69;5246174;28;20025;-79
2023/03/20 04:57:54;;;;;;;41.65;15.07;;;;;;;5.03;100.00;101961.03;5245509;28;20388;-78
2023/03/20 05:00:24;;;;;;;42.67;15.38;;;;;;;5.06;100.00;101955.47;5245633;28;20036;-79
2023/03/20 05:02:55;;;;;;;55.17;15.82;;;;;;;5.11;100.00;101955.16;5245616;28;20472;-78
2023/03/20 05:05:25;;;;;;;47.17;15.05;;;;;;;5.12;100.00;101952.44;5246155;28;20473;-78
2023/03/20 05:07:56;;;;;;;47.22;13.75;;;;;;;5.13;100.00;101953.28;5245081;28;20027;-77
2023/03/20 05:10:26;;;;;;;47.75;14.48;;;;;;;5.17;100.00;101946.78;5245579;28;20028;-78
2023/03/20 05:12:57;;;;;;;47.28;14.35;;;;;;;5.20;100.00;101943.91;5245376;28;20025;-78
2023/03/20 05:15:27;;;;;;;44.78;14.40;;;;;;;5.24;100.00;101948.06;5245846;28;20051;-78
2023/03/20 05:17:58;;;;;;;40.10;14.02;;;;;;;5.25;100.00;101947.09;5245158;28;20111;-78
2023/03/20 05:20:28;;;;;;;42.80;13.50;;;;;;;5.26;100.00;101956.78;5245263;28;20039;-79
2023/03/20 05:22:59;;;;;;;49.85;15.50;;;;;;;5.32;100.00;101956.41;5227804;28;20028;-78
2023/03/20 05:25:30;;;;;;;46.08;14.05;;;;;;;5.31;100.00;101959.97;5245630;28;20082;-78
2023/03/20 05:28:00;;;;;;;50.42;14.57;;;;;;;5.35;100.00;101960.63;5245214;28;20031;-78
2023/03/20 05:30:31;;;;;;;48.15;12.95;;;;;;;5.37;100.00;101953.38;5245635;28;20111;-78
2023/03/20 05:33:01;;;;;;;40.05;13.13;;;;;;;5.36;100.00;101949.88;5245392;28;20020;-78
2023/03/20 05:35:32;;;;;;;42.05;13.55;;;;;;;5.39;100.00;101946.16;5245868;28;20393;-78
2023/03/20 05:38:02;;;;;;;36.15;12.05;;;;;;;5.40;100.00;101953.19;5244467;28;20568;-78
2023/03/20 05:40:33;;;;;;;41.60;13.75;;;;;;;5.40;100.00;101955.84;5245252;28;20023;-78
2023/03/20 05:43:03;;;;;;;36.92;12.75;;;;;;;5.41;100.00;101944.25;5245432;28;20059;-78
2023/03/20 05:45:34;;;;;;;46.55;13.95;;;;;;;5.41;100.00;101942.44;5245513;28;20034;-78
2023/03/20 05:48:05;;;;;;;43.25;12.93;;;;;;;5.41;100.00;101944.25;5234228;28;20055;-78
2023/03/20 05:50:35;;;;;;;35.13;11.60;;;;;;;5.42;100.00;101944.16;5244051;28;20023;-77
2023/03/20 05:53:06;;;;;;;39.00;12.25;;;;;;;5.44;100.00;101944.88;5245279;28;20383;-77
2023/03/20 05:55:36;;;;;;;41.08;11.85;;;;;;;5.47;100.00;101951.78;5245057;28;20385;-77
2023/03/20 05:58:07;;;;;;;36.17;10.95;;;;;;;5.45;100.00;101945.75;5244773;28;20419;-78
2023/03/20 06:00:38;;;;;;;38.03;11.45;;;;;;;5.48;100.00;101958.00;5246328;28;20693;-78
2023/03/20 06:03:09;;;;;;;37.38;11.90;;;;;;;5.49;100.00;101954.38;5247998;28;20029;-78
2023/03/20 06:05:40;;;;;;;32.80;10.45;;;;;;;5.51;100.00;101960.44;5244695;28;20028;-77
2023/03/20 06:08:11;;;;;;;33.42;11.38;;;;;;;5.54;100.00;101954.91;5246590;28;20103;-77
2023/03/20 06:10:41;;;;;;;31.17;11.13;;;;;;;5.54;100.00;101949.56;5247307;28;20025;-77
2023/03/20 06:13:12;;;;;;;35.42;9.98;;;;;;;5.58;100.00;101951.06;5247385;28;20025;-78
2023/03/20 06:15:42;;;;;;;43.67;10.52;;;;;;;5.59;100.00;101956.28;5247380;28;20036;-77
2023/03/20 06:18:13;;;;;;;33.53;10.10;;;;;;;5.60;100.00;101960.63;5246945;28;20016;-77
2023/03/20 06:20:43;;;;;;;33.67;10.25;;;;;;;5.62;100.00;101957.88;5238599;28;20517;-77
2023/03/20 06:23:14;;;;;;;40.13;10.20;;;;;;;5.67;100.00;101969.03;5243501;28;20111;-77
2023/03/20 06:25:44;;;;;;;35.83;9.60;;;;;;;5.75;100.00;101969.38;5247535;28;20025;-76
2023/03/20 06:28:15;;;;;;;34.58;10.57;;;;;;;5.78;100.00;101970.97;5246673;28;20078;-76
2023/03/20 06:30:46;;;;;;;29.63;9.13;;;;;;;5.79;100.00;101981.50;5248636;28;20017;-77
2023/03/20 06:33:16;;;;;;;34.20;8.75;;;;;;;5.83;100.00;101976.84;5239656;28;20116;-77
2023/03/20 06:35:48;;;;;;;30.65;8.05;;;;;;;5.85;100.00;101974.91;5247448;28;20103;-76
2023/03/20 06:38:18;;;;;;;25.35;8.65;;;;;;;5.90;100.00;101975.44;5246672;28;20052;-77
2023/03/20 06:40:49;;;;;;;23.60;8.68;;;;;;;5.92;100.00;101977.06;5246448;28;20542;-76
2023/03/20 06:43:20;;;;;;;34.70;8.95;;;;;;;5.93;100.00;101970.78;5247583;28;20530;-76
2023/03/20 06:45:50;;;;;;;29.10;7.40;;;;;;;6.04;100.00;101964.69;5247172;28;20500;-76
2023/03/20 06:48:21;;;;;;;19.38;7.50;;;;;;;6.07;100.00;101972.44;5235787;28;20025;-76
2023/03/20 06:50:51;;;;;;;26.23;8.57;;;;;;;6.13;100.00;101971.19;5246251;28;20029;-76
2023/03/20 06:53:22;;;;;;;28.77;8.15;;;;;;;6.18;100.00;101988.53;5247027;28;20048;-77
2023/03/20 06:55:53;;;;;;;19.63;8.07;;;;;;;6.23;100.00;101988.19;5247238;28;20497;-77
2023/03/20 06:58:24;;;;;;;25.90;7.70;;;;;;;6.22;100.00;101997.13;5246748;28;20028;-77
2023/03/20 07:00:54;;;;;;;21.88;8.57;;;;;;;6.29;100.00;101985.09;5246324;28;20486;-77
2023/03/20 07:03:25;;;;;;;26.10;8.18;;;;;;;6.24;100.00;101992.56;5246368;28;20157;-77
2023/03/20 07:05:55;;;;;;;30.10;8.82;;;;;;;6.32;100.00;101989.31;5246672;28;20454;-77
2023/03/20 07:08:26;;;;;;;25.63;9.13;;;;;;;6.34;100.00;101992.75;5246022;28;20464;-77
2023/03/20 07:10:57;;;;;;;31.52;10.30;;;;;;;6.33;100.00;101997.25;5246770;28;20047;-77
2023/03/20 07:13:28;;;;;;;29.65;8.45;;;;;;;6.33;100.00;102001.72;5234707;28;20032;-77
2023/03/20 07:16:01;;;;;;;22.00;7.82;;;;;;;6.41;100.00;101999.34;5246059;28;20032;-77
2023/03/20 07:18:31;;;;;;;23.45;8.20;;;;;;;6.49;100.00;101999.63;5244579;28;20040;-77
2023/03/20 07:21:05;;;;;;;29.77;8.25;;;;;;;6.53;100.00;102001.13;5234361;28;20029;-77
2023/03/20 07:23:35;;;;;;;36.78;9.85;;;;;;;6.54;100.00;102008.16;5245398;28;20032;-77
2023/03/20 07:26:06;;;;;;;27.35;8.07;;;;;;;6.57;100.00;102007.91;5246600;28;20017;-77
2023/03/20 07:28:36;;;;;;;24.58;8.00;;;;;;;6.56;100.00;102003.53;5245184;28;20451;-77
2023/03/20 07:31:17;;;;;;;30.73;8.15;;;;;;;6.65;100.00;102002.88;5245962;28;20580;-76
2023/03/20 07:33:47;;;;;;;24.85;7.38;;;;;;;6.69;100.00;102008.84;5236494;28;20021;-77
2023/03/20 07:36:18;;;;;;;21.70;7.00;;;;;;;6.66;100.00;102001.91;5245725;28;20040;-77
2023/03/20 07:38:48;;;;;;;30.08;7.78;;;;;;;6.71;100.00;102006.91;5245715;28;20535;-77
2023/03/20 07:41:19;;;;;;;22.88;6.55;;;;;;;6.78;100.00;102001.97;5245745;28;20073;-77
2023/03/20 07:43:49;;;;;;;23.15;6.88;;;;;;;6.87;100.00;102006.63;5246141;28;20024;-77
2023/03/20 07:46:20;;;;;;;21.55;6.10;;;;;;;6.84;100.00;102006.88;5241724;28;21106;-77
2023/03/20 07:48:50;;;;;;;21.70;6.95;;;;;;;6.76;100.00;102004.75;5240282;28;20024;-77
2023/03/20 07:51:21;;;;;;;26.52;6.28;;;;;;;6.85;100.00;101998.75;5245088;28;20103;-77
2023/03/20 07:53:51;;;;;;;15.77;5.57;;;;;;;6.98;100.00;101999.53;5245553;28;20039;-76
2023/03/20 07:56:22;;;;;;;19.95;6.80;;;;;;;7.01;100.00;101999.28;5245494;28;20028;-77
2023/03/20 07:58:52;;;;;;;25.13;7.18;;;;;;;7.20;100.00;102001.44;5245534;28;20035;-77
2023/03/20 08:01:23;;;;;;;34.75;7.60;;;;;;;7.38;100.00;101993.84;5245389;28;20028;-77
2023/03/20 08:03:53;;;;;;;22.63;4.97;;;;;;;7.41;100.00;102000.75;5245067;28;20103;-77
2023/03/20 08:06:24;;;;;;;23.77;5.35;;;;;;;7.41;100.00;102000.75;5245351;28;20037;-77
2023/03/20 08:08:54;;;;;;;19.88;5.00;;;;;;;7.49;100.00;102004.56;5245503;28;20028;-77
2023/03/20 08:11:25;;;;;;;17.55;5.20;;;;;;;7.63;100.00;102008.84;5245178;28;20095;-76
2023/03/20 08:13:55;;;;;;;15.90;4.43;;;;;;;7.48;100.00;102002.84;5245409;28;20029;-77
2023/03/20 08:16:26;;;;;;;21.77;4.55;;;;;;;7.35;100.00;102007.41;5244566;28;20035;-77
2023/03/20 08:19:00;;;;;;;19.67;4.85;;;;;;;7.37;100.00;102005.47;5245191;28;20029;-76
2023/03/20 08:21:31;;;;;;;27.92;4.15;;;;;;;7.34;100.00;102016.41;5230998;28;20033;-77
2023/03/20 08:24:01;;;;;;;24.30;4.78;;;;;;;7.34;100.00;102005.72;5227513;28;20090;-77
2023/03/20 08:26:32;;;;;;;20.25;4.65;;;;;;;7.29;100.00;102015.06;5244688;28;20420;-76
2023/03/20 08:29:03;;;;;;;19.38;4.55;;;;;;;7.42;100.00;102018.47;5244598;28;20024;-77
2023/03/20 08:31:33;;;;;;;23.15;5.47;;;;;;;7.33;100.00;102014.72;5244184;28;20032;-77
2023/03/20 08:34:04;;;;;;;23.88;4.85;;;;;;;7.16;100.00;102015.13;5238898;28;20507;-77
2023/03/20 08:36:35;;;;;;;22.30;5.68;;;;;;;7.22;100.00;102015.50;5245665;28;20718;-77
2023/03/20 08:39:07;;;;;;;19.35;4.78;;;;;;;7.10;100.00;102024.44;5244648;28;20370;-77
2023/03/20 08:41:40;;;;;;;19.30;5.22;;;;;;;7.12;100.00;102021.66;5236599;28;20024;-77
2023/03/20 08:44:11;;;;;;;23.23;4.43;;;;;;;7.11;100.00;102025.28;5244994;28;20032;-77
2023/03/20 08:46:43;;;;;;;19.70;4.78;;;;;;;7.11;100.00;102031.47;5237205;28;20667;-77
2023/03/20 08:49:14;;;;;;;22.02;5.20;;;;;;;7.16;100.00;102036.47;5240432;28;20392;-77
2023/03/20 08:51:45;;;;;;;25.17;5.88;;;;;;;7.12;100.00;102040.31;5243928;28;20024;-77
2023/03/20 08:54:17;;;;;;;19.20;5.65;;;;;;;7.10;100.00;102037.78;5244535;28;20532;-77
2023/03/20 08:56:47;;;;;;;17.42;4.60;;;;;;;7.05;100.00;102039.94;5244162;28;20099;-77
2023/03/20 08:59:18;;;;;;;20.83;5.00;;;;;;;7.07;100.00;102040.66;5244740;28;20584;-78
2023/03/20 09:01:49;;;;;;;24.15;4.97;;;;;;;7.08;100.00;102042.41;5247038;28;20665;-76
2023/03/20 09:04:20;;;;;;;26.02;4.85;;;;;;;7.13;100.00;102047.38;5244008;28;20107;-76
2023/03/20 09:06:50;;;;;;;22.35;5.28;;;;;;;7.10;100.00;102050.28;5243856;28;20099;-76
2023/03/20 09:09:26;;;;;;;14.50;4.25;;;;;;;7.15;100.00;102040.13;5244927;28;20032;-77
2023/03/20 09:11:58;;;;;;;18.83;4.40;;;;;;;7.18;100.00;102040.75;5245510;28;20027;-77
2023/03/20 09:14:29;;;;;;;20.95;4.68;;;;;;;7.28;100.00;102040.91;5247320;28;20115;-78
2023/03/20 09:16:59;;;;;;;17.27;4.03;;;;;;;7.31;100.00;102043.31;5225916;28;20433;-77
2023/03/20 09:19:30;;;;;;;14.32;3.97;;;;;;;7.31;100.00;102040.66;5244439;28;20078;-77
2023/03/20 09:22:01;;;;;;;22.77;5.00;;;;;;;7.51;100.00;102044.47;5230987;28;20036;-77
2023/03/20 09:24:32;;;;;;;16.05;3.88;;;;;;;7.52;100.00;102039.00;5244723;28;20024;-77
2023/03/20 09:27:03;;;;;;;18.60;6.43;;;;;;;7.49;100.00;102033.94;5244832;28;20108;-77
2023/03/20 09:29:33;;;;;;;22.23;5.45;;;;;;;7.64;100.00;102039.91;5249574;28;20109;-77
2023/03/20 09:32:04;;;;;;;27.45;5.47;;;;;;;7.71;100.00;102041.13;5249258;28;20083;-78
2023/03/20 09:34:34;;;;;;;22.15;5.18;;;;;;;7.80;100.00;102047.59;5249123;28;20024;-78
2023/03/20 09:37:05;;;;;;;18.45;5.20;;;;;;;7.99;100.00;102045.19;5247812;28;20039;-76
2023/03/20 09:39:35;;;;;;;20.02;5.22;;;;;;;8.19;100.00;102040.09;5243345;28;20431;-77
2023/03/20 09:42:33;;;;;;;18.50;5.07;;;;;;;8.38;100.00;102026.97;5245374;28;20031;-76
2023/03/20 09:45:22;;;;;;;30.27;6.00;;;;;;;8.23;100.00;102033.50;5236724;28;20489;-76
2023/03/20 09:48:14;;;;;;;19.35;5.13;;;;;;;8.39;100.00;102030.53;5236084;28;20024;-76
2023/03/20 09:51:11;;;;;;;24.88;5.68;;;;;;;8.53;100.00;102033.78;5247736;28;20508;-76
2023/03/20 09:53:48;;;;;;;22.42;5.45;;;;;;;8.46;100.00;102029.88;5248349;28;20032;-76
2023/03/20 09:56:24;;;;;;;24.45;5.22;;;;;;;8.57;100.00;102040.56;5248031;28;20396;-77
2023/03/20 09:58:59;;;;;;;21.50;5.13;;;;;;;8.55;100.00;102026.47;5248246;28;20565;-77
2023/03/20 10:01:46;;;;;;;13.02;4.25;;;;;;;8.53;100.00;102036.47;5249509;28;20508;-77
2023/03/20 10:04:17;;;;;;;25.13;5.20;;;;;;;8.71;100.00;102026.06;5251362;28;20016;-77
2023/03/20 10:06:47;;;;;;;14.27;5.18;;;;;;;8.79;100.00;102030.81;5249710;28;20036;-78
2023/03/20 10:09:36;;;;;;;19.88;4.85;;;;;;;8.67;100.00;102015.75;5253512;28;20024;-79
2023/03/20 10:12:21;;;;;;;13.27;4.55;;;;;;;8.77;100.00;102019.34;5236104;28;20025;-78
2023/03/20 10:15:09;;;;;;;19.05;4.80;;;;;;;8.92;100.00;102017.25;5247694;28;20024;-76
2023/03/20 10:17:58;;;;;;;26.67;5.20;;;;;;;9.01;100.00;102021.84;5247398;28;20024;-77
2023/03/20 10:20:33;;;;;;;21.08;4.70;;;;;;;9.30;100.00;102012.22;5240500;28;20068;-76
2023/03/20 10:23:06;;;;;;;;;;;;;;;9.21;100.00;102009.47;5242528;28;20070;-77
2023/03/20 10:25:44;;;;;;;15.55;3.90;;;;;;;9.04;100.00;102002.88;5247389;28;19915;-77
2023/03/20 10:28:20;;;;;;;15.52;4.32;;;;;;;9.28;100.00;102008.81;5247158;28;20029;-76
2023/03/20 10:31:28;;;;;;;18.98;5.13;;;;;;;9.27;100.00;102009.78;5247231;28;20024;-77
2023/03/20 10:34:34;;;;;;;19.63;4.35;;;;;;;9.47;100.00;101999.22;5237667;28;20052;-76
2023/03/20 10:37:30;;;;;;;20.05;4.45;;;;;;;9.57;100.00;102009.00;5246946;28;20027;-77
2023/03/20 10:40:31;;;;;;;21.65;5.03;;;;;;;9.43;100.00;102016.53;5235735;28;20025;-77
2023/03/20 10:43:11;;;;;;;20.58;4.78;;;;;;;9.40;100.00;101998.06;5247021;28;20036;-77
2023/03/20 10:45:42;;;;;;;21.95;4.60;;;;;;;9.22;100.00;101995.09;5247070;28;20115;-76
2023/03/20 10:48:49;;;;;;;15.32;4.38;;;;;;;9.19;100.00;101990.88;5235678;28;20028;-77
2023/03/20 10:51:24;;;;;;;11.70;4.97;;;;;;;9.49;100.00;101986.56;5246459;28;20037;-77
2023/03/20 10:54:00;;;;;;;12.52;4.50;;;;;;;9.59;100.00;101982.97;5246637;28;20016;-77
2023/03/20 10:56:36;;;;;;;21.27;4.80;;;;;;;9.32;100.00;101975.44;5246386;28;20021;-77
2023/03/20 10:59:15;;;;;;;19.55;4.53;;;;;;;9.64;100.00;101977.22;5246355;28;20040;-77
2023/03/20 11:01:45;;;;;;;17.73;4.43;;;;;;;9.68;100.00;101959.84;5246596;28;20104;-77
2023/03/20 11:04:15;;;;;;;24.85;4.90;;;;;;;9.77;100.00;101961.75;5246722;28;20035;-76
2023/03/20 11:07:12;;;;;;;16.27;4.53;;;;;;;10.01;100.00;101964.09;5246144;28;20423;-76
2023/03/20 11:09:43;;;;;;;21.77;5.15;;;;;;;10.23;100.00;101956.84;5246491;28;20111;-77
2023/03/20 11:12:17;;;;;;;14.57;4.50;;;;;;;10.00;100.00;101961.56;5246094;28;20154;-77
2023/03/20 11:14:47;;;;;;;20.80;7.70;;;;;;;10.02;100.00;101965.78;5228843;28;20107;-77
2023/03/20 11:17:18;;;;;;;19.85;5.15;;;;;;;9.92;100.00;101959.56;5245812;28;20527;-77
2023/03/20 11:19:50;;;;;;;21.48;4.35;;;;;;;9.82;100.00;101958.66;5244197;28;20550;-77
2023/03/20 11:22:20;;;;;;;16.67;4.75;;;;;;;9.89;100.00;101958.97;5235426;28;20039;-77
2023/03/20 11:24:54;;;;;;;13.10;4.40;;;;;;;9.90;100.00;101958.84;5247047;28;20071;-77
2023/03/20 11:27:28;;;;;;;12.93;4.22;;;;;;;10.45;100.00;101953.97;5247261;28;20016;-78
2023/03/20 11:30:03;;;;;;;19.50;4.47;;;;;;;10.77;100.00;101955.53;5244927;28;20020;-78
2023/03/20 11:32:40;;;;;;;16.02;3.80;;;;;;;10.82;100.00;101950.59;5221696;28;20048;-78
2023/03/20 11:35:30;;;;;;;22.42;4.38;;;;;;;10.90;100.00;101950.75;5250529;28;20081;-78
2023/03/20 11:38:15;;;;;;;18.55;5.20;;;;;;;10.90;100.00;101945.38;5249485;28;20067;-79
2023/03/20 11:40:47;;;;;;;15.95;5.20;;;;;;;10.86;100.00;101943.97;5248118;28;20039;-77
2023/03/20 11:43:21;;;;;;;14.80;3.38;;;;;;;11.08;100.00;101948.19;5232834;28;20024;-75
2023/03/20 11:46:09;;;;;;;13.90;3.90;;;;;;;11.09;100.00;101945.38;5245711;28;20556;-76
2023/03/20 11:48:44;;;;;;;21.10;5.32;;;;;;;11.24;100.00;101942.22;5235942;28;20024;-76
2023/03/20 11:51:19;;;;;;;27.17;12.60;;;;;;;11.58;100.00;101929.13;5245318;28;20175;-77