Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:23;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5046383;28;20053;-67
2022/08/10 00:04:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5047085;28;20052;-66
2022/08/10 00:07:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046422;28;20072;-67
2022/08/10 00:09:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5041190;28;20049;-67
2022/08/10 00:12:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5047692;28;20049;-66
2022/08/10 00:14:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032427;28;20053;-66
2022/08/10 00:16:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5046725;28;20045;-67
2022/08/10 00:19:22;;;;;;;0.50;0.32;;;17.70;99.90;;;;;;5049313;28;20064;-67
2022/08/10 00:21:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5039932;28;20076;-66
2022/08/10 00:24:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036813;28;20073;-67
2022/08/10 00:26:39;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5048285;28;20044;-66
2022/08/10 00:29:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049810;28;20098;-66
2022/08/10 00:31:30;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5038077;28;20071;-67
2022/08/10 00:33:56;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5046965;28;20037;-66
2022/08/10 00:36:21;;;;;;;1.30;0.52;;;17.70;99.90;;;;;;5033888;28;20085;-66
2022/08/10 00:38:47;;;;;;;2.22;0.32;;;17.60;99.90;;;;;;5038027;28;20041;-67
2022/08/10 00:41:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5037413;28;20037;-67
2022/08/10 00:43:38;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5048685;28;20048;-66
2022/08/10 00:46:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5044075;28;20050;-67
2022/08/10 00:48:30;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5036155;28;20036;-67
2022/08/10 00:50:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048163;28;20667;-66
2022/08/10 00:53:24;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5043937;28;20041;-67
2022/08/10 00:55:50;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036557;28;20386;-67
2022/08/10 00:58:15;;;;;;;2.20;0.43;;;17.50;99.90;;;;;;5033604;28;20044;-66
2022/08/10 01:00:41;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5033531;28;20064;-67
2022/08/10 01:03:08;;;;;;;3.10;0.47;;;17.50;99.90;;;;;;5045125;28;20042;-66
2022/08/10 01:05:40;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5029354;28;20045;-66
2022/08/10 01:08:19;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5044942;28;20524;-66
2022/08/10 01:11:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5037417;28;20131;-66
2022/08/10 01:14:20;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5040594;28;20442;-67
2022/08/10 01:16:59;;;;;;;1.85;0.85;;;17.50;99.90;;;;;;5025895;28;20145;-67
2022/08/10 01:19:59;;;;;;;3.10;0.30;;;17.50;99.90;;;;;;5024111;28;20049;-67
2022/08/10 01:22:43;;;;;;;0.38;0.32;;;17.50;99.90;;;;;;5032459;28;20069;-66
2022/08/10 01:25:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5049146;28;20660;-67
2022/08/10 01:28:15;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5039775;28;20053;-67
2022/08/10 01:30:44;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5042686;28;20049;-67
2022/08/10 01:33:20;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;5046053;28;20063;-66
2022/08/10 01:36:02;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5041082;28;20049;-66
2022/08/10 01:38:33;;;;;;;0.38;0.30;;;17.60;99.90;;;;;;5029604;28;20454;-67
2022/08/10 01:41:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036979;28;20496;-67
2022/08/10 01:43:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040794;28;20057;-66
2022/08/10 01:46:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5045001;28;20045;-66
2022/08/10 01:48:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5049500;28;20199;-67
2022/08/10 01:51:26;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5047087;28;20041;-66
2022/08/10 01:54:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033343;28;20091;-67
2022/08/10 01:56:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031334;28;20140;-67
2022/08/10 01:59:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5037957;28;20072;-67
2022/08/10 02:01:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047773;28;20060;-67
2022/08/10 02:04:06;;;;;;;0.65;0.38;;;17.70;99.90;;;;;;5029720;28;20488;-67
2022/08/10 02:06:53;;;;;;;1.23;0.75;;;17.70;99.90;;;;;;5044087;28;20071;-67
2022/08/10 02:09:27;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5033131;28;20060;-66
2022/08/10 02:11:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5039130;28;20479;-67
2022/08/10 02:14:27;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034813;28;20067;-67
2022/08/10 02:16:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5034319;28;20068;-67
2022/08/10 02:19:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5044075;28;20037;-67
2022/08/10 02:21:51;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5028669;28;21758;-67
2022/08/10 02:24:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5029975;28;20342;-67
2022/08/10 02:26:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5029337;28;20053;-67
2022/08/10 02:29:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5043075;28;20400;-67
2022/08/10 02:31:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5046457;28;20361;-67
2022/08/10 02:34:10;;;;;;;0.90;0.35;;;17.50;99.90;;;;;;5046991;28;20071;-66
2022/08/10 02:36:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031192;28;20052;-67
2022/08/10 02:39:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5046627;28;20041;-67
2022/08/10 02:41:44;;;;;;;0.85;0.45;;;17.40;99.90;;;;;;5038780;28;20044;-68
2022/08/10 02:44:21;;;;;;;0.90;0.43;;;17.40;99.90;;;;;;5034848;28;20037;-68
2022/08/10 02:46:57;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5047393;28;20558;-68
2022/08/10 02:49:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5042702;28;20036;-69
2022/08/10 02:52:08;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5040624;28;20118;-67
2022/08/10 02:54:37;;;;;;;0.35;0.32;;;17.30;99.90;;;;;;5043644;28;20053;-67
2022/08/10 02:57:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030594;28;22286;-67
2022/08/10 02:59:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036834;28;20084;-68
2022/08/10 03:02:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037658;28;20603;-67
2022/08/10 03:04:52;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5042358;28;20500;-67
2022/08/10 03:07:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5031897;28;20542;-67
2022/08/10 03:09:48;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5033866;28;20596;-67
2022/08/10 03:12:15;;;;;;;3.53;0.38;;;17.20;99.90;;;;;;5046341;28;20920;-67
2022/08/10 03:14:43;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5042378;28;20061;-67
2022/08/10 03:17:09;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5048244;28;20120;-67
2022/08/10 03:19:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5046821;28;20045;-67
2022/08/10 03:22:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031012;28;20059;-67
2022/08/10 03:24:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5062023;28;20056;-67
2022/08/10 03:26:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5045426;28;20049;-67
2022/08/10 03:29:23;;;;;;;7.22;1.45;;;17.00;99.90;;;;;;5036321;28;20685;-67
2022/08/10 03:31:50;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5046442;28;20116;-67
2022/08/10 03:34:18;;;;;;;0.50;0.43;;;16.90;99.90;;;;;;5047680;28;20542;-67
2022/08/10 03:36:44;;;;;;;0.28;0.20;;;16.80;99.90;;;;;;5031096;28;20049;-67
2022/08/10 03:39:11;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5042567;28;20045;-67
2022/08/10 03:41:40;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5042967;28;20082;-67
2022/08/10 03:44:09;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5041268;28;20540;-67
2022/08/10 03:46:38;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5031946;28;20030;-67
2022/08/10 03:49:05;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5033554;28;20055;-67
2022/08/10 03:51:33;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5033905;28;20132;-67
2022/08/10 03:53:59;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5048994;28;20070;-67
2022/08/10 03:56:25;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5049117;28;20690;-67
2022/08/10 03:58:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050291;28;20052;-67
2022/08/10 04:01:18;;;;;;;4.47;1.00;;;16.70;99.90;;;;;;5041165;28;20049;-67
2022/08/10 04:03:44;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5036984;28;20462;-67
2022/08/10 04:06:10;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5046067;28;22038;-67
2022/08/10 04:08:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5038564;28;20045;-67
2022/08/10 04:11:09;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5030304;28;20095;-67
2022/08/10 04:13:35;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5031327;28;20556;-67
2022/08/10 04:16:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048609;28;20045;-67
2022/08/10 04:18:26;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5035915;28;20041;-67
2022/08/10 04:20:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5039629;28;20075;-67
2022/08/10 04:23:30;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5049924;28;20140;-67
2022/08/10 04:25:56;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5038952;28;20072;-67
2022/08/10 04:28:22;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5036194;28;20087;-67
2022/08/10 04:30:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5048581;28;20072;-67
2022/08/10 04:33:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048356;28;20060;-67
2022/08/10 04:35:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038963;28;20642;-67
2022/08/10 04:38:17;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5040543;28;20029;-67
2022/08/10 04:40:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048929;28;20045;-67
2022/08/10 04:43:09;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5038331;28;20037;-67
2022/08/10 04:45:35;;;;;;;0.05;0.03;;;16.70;99.90;;;;;;5041589;28;20041;-67
2022/08/10 04:48:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032188;28;20045;-67
2022/08/10 04:50:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042662;28;20040;-67
2022/08/10 04:52:52;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5049508;28;20072;-67
2022/08/10 04:55:18;;;;;;;0.55;0.30;;;16.80;99.90;;;;;;5049444;28;20451;-67
2022/08/10 04:57:44;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5035618;28;20044;-67
2022/08/10 05:00:10;;;;;;;1.00;0.43;;;16.80;99.90;;;;;;5031763;28;20120;-67
2022/08/10 05:02:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045922;28;20099;-67
2022/08/10 05:05:01;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5048411;28;20044;-67
2022/08/10 05:07:27;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5042288;28;20041;-67
2022/08/10 05:09:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034784;28;20052;-68
2022/08/10 05:12:21;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048854;28;20531;-67
2022/08/10 05:14:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5041297;28;20045;-67
2022/08/10 05:17:13;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5037708;28;20053;-67
2022/08/10 05:19:38;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5048045;28;20045;-67
2022/08/10 05:22:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5046201;28;20599;-67
2022/08/10 05:24:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5039261;28;20098;-67
2022/08/10 05:26:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5047693;28;20079;-68
2022/08/10 05:29:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5040501;28;20102;-67
2022/08/10 05:31:48;;;;;;;1.08;0.50;;;17.20;99.90;;;;;;5034889;28;20944;-67
2022/08/10 05:34:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045212;28;20663;-67
2022/08/10 05:36:41;;;;;;;1.00;0.75;;;17.30;99.90;;;;;;5047619;28;20071;-67
2022/08/10 05:39:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5038423;28;20040;-67
2022/08/10 05:41:34;;;;;;;1.13;0.63;;;17.30;99.90;;;;;;5042192;28;20082;-67
2022/08/10 05:44:01;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5045263;28;20080;-67
2022/08/10 05:46:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5037410;28;20564;-68
2022/08/10 05:48:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5030137;28;20179;-67
2022/08/10 05:51:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5048511;28;20053;-67
2022/08/10 05:53:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048623;28;20384;-67
2022/08/10 05:56:10;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5037118;28;20048;-68
2022/08/10 05:58:36;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5042870;28;20045;-67
2022/08/10 06:01:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040166;28;20068;-68
2022/08/10 06:03:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5032311;28;20081;-68
2022/08/10 06:06:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5047300;28;20052;-67
2022/08/10 06:08:33;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5046853;28;20052;-67
2022/08/10 06:11:02;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5044517;28;20408;-67
2022/08/10 06:16:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5049151;28;20634;-67
2022/08/10 06:18:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5040137;28;20053;-67
2022/08/10 06:21:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5040137;28;20521;-67
2022/08/10 06:23:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5062061;28;20109;-67
2022/08/10 06:26:06;;;;;;;5.45;2.40;;;18.20;99.90;;;;;;5046943;28;20091;-67
2022/08/10 06:28:37;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5039857;28;20103;-67
2022/08/10 06:31:04;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5039729;28;20215;-67
2022/08/10 06:33:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5045513;28;20446;-67
2022/08/10 06:36:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5037459;28;20072;-68
2022/08/10 06:38:29;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5041870;28;20048;-68
2022/08/10 06:40:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039105;28;20218;-67
2022/08/10 06:43:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041833;28;20497;-68
2022/08/10 06:45:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5030034;28;20037;-68
2022/08/10 06:48:27;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044065;28;20119;-67
2022/08/10 06:50:58;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5041638;28;20683;-68
2022/08/10 06:53:29;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5033256;28;20037;-68
2022/08/10 06:56:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5044950;28;20041;-68
2022/08/10 06:58:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5035466;28;20037;-68
2022/08/10 07:01:06;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5043217;28;20057;-67
2022/08/10 07:03:38;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5046583;28;20076;-68
2022/08/10 07:06:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034951;28;20041;-68
2022/08/10 07:08:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5029576;28;20416;-68
2022/08/10 07:11:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5029326;28;20113;-68
2022/08/10 07:13:30;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5045999;28;20037;-68
2022/08/10 07:15:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044800;28;20408;-67
2022/08/10 07:18:25;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5038691;28;20044;-67
2022/08/10 07:20:53;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5046334;28;20301;-67
2022/08/10 07:23:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040472;28;20615;-68
2022/08/10 07:25:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038382;28;20041;-68
2022/08/10 07:28:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5045022;28;20056;-68
2022/08/10 07:30:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5037422;28;20042;-67
2022/08/10 07:33:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5040700;28;20052;-67
2022/08/10 07:35:41;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032073;28;20045;-69
2022/08/10 07:38:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5038228;28;20095;-68
2022/08/10 07:40:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5036908;28;20037;-68
2022/08/10 07:43:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5036959;28;20469;-68
2022/08/10 07:45:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5047295;28;20073;-68
2022/08/10 07:48:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5045143;28;20056;-68
2022/08/10 07:50:45;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5047573;28;20053;-68
2022/08/10 07:53:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5047312;28;20204;-68
2022/08/10 07:55:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040102;28;20063;-68
2022/08/10 07:58:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5029807;28;20408;-68
2022/08/10 08:00:42;;;;;;;5.15;0.43;;;20.20;99.90;;;;;;5042685;28;20053;-69
2022/08/10 08:03:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5029229;28;20127;-68
2022/08/10 08:05:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5027887;28;20393;-68
2022/08/10 08:08:06;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5026922;28;20034;-68
2022/08/10 08:10:33;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042501;28;20065;-68
2022/08/10 08:13:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033978;28;20051;-68
2022/08/10 08:15:28;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5046227;28;20415;-68
2022/08/10 08:17:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5027858;28;20447;-68
2022/08/10 08:20:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5028645;28;20245;-68
2022/08/10 08:22:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5042960;28;20136;-68
2022/08/10 08:25:17;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5035932;28;20038;-65
2022/08/10 08:27:45;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5041829;28;20369;-66
2022/08/10 08:30:11;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5037331;28;20120;-65
2022/08/10 08:32:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5030438;28;20049;-65
2022/08/10 08:35:08;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5031253;28;20162;-65
2022/08/10 08:37:36;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5029561;28;20053;-65
2022/08/10 08:40:09;;;;;;;0.47;0.40;;;21.20;99.90;;;;;;5039778;28;20059;-65
2022/08/10 08:43:07;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5046560;28;20041;-66
2022/08/10 08:45:40;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5029811;28;20037;-65
2022/08/10 08:48:18;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5030113;28;20045;-65
2022/08/10 08:50:44;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5031027;28;20412;-65
2022/08/10 08:53:20;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5030172;28;20108;-65
2022/08/10 08:56:00;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5031168;28;20084;-65
2022/08/10 08:58:56;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5029969;28;20115;-65
2022/08/10 09:01:46;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5030427;28;20080;-66
2022/08/10 09:04:45;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5029703;28;20088;-65
2022/08/10 09:07:33;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5030074;28;20041;-65
2022/08/10 09:10:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5030340;28;20049;-65
2022/08/10 09:12:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5030135;28;20088;-65
2022/08/10 09:15:34;;;;;;;0.45;0.28;;;21.90;99.90;;;;;;5029702;28;20052;-65
2022/08/10 09:18:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5046719;28;20045;-65
2022/08/10 09:21:02;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5031407;28;20045;-65
2022/08/10 09:23:34;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5030282;28;20045;-65
2022/08/10 09:26:08;;;;;;;0.75;0.28;;;23.70;99.90;;;;;;5030163;28;20057;-66
2022/08/10 09:28:39;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5044107;28;20543;-65
2022/08/10 09:31:07;;;;;;;0.05;0.05;;;24.60;99.90;;;;;;5041226;28;20045;-66
2022/08/10 09:33:55;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5029855;28;20496;-68
2022/08/10 09:36:38;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5042488;28;20049;-68
2022/08/10 09:39:29;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5049713;28;20040;-68
2022/08/10 09:42:14;;;;;;;0.35;0.35;;;26.10;99.90;;;;;;5033482;28;20049;-68
2022/08/10 09:45:00;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5030618;28;20064;-68
2022/08/10 09:47:50;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5029962;28;20059;-68
2022/08/10 09:50:57;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5041054;28;20041;-68
2022/08/10 09:53:40;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5023599;28;20045;-68
2022/08/10 09:56:23;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5028471;28;20141;-68
2022/08/10 09:58:51;;;;;;;0.13;0.05;;;27.00;99.90;;;;;;5036305;28;20040;-70
2022/08/10 10:01:26;;;;;;;0.25;0.25;;;27.20;99.90;;;;;;5046851;28;20126;-69
2022/08/10 10:04:08;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5048846;28;20052;-69
2022/08/10 10:06:52;;;;;;;0.38;0.38;;;27.40;99.90;;;;;;5043025;28;20148;-68
2022/08/10 10:09:26;;;;;;;;;;;27.40;99.90;;;;;;5042045;28;20048;-69
2022/08/10 10:12:22;;;;;;;0.30;0.15;;;27.40;99.90;;;;;;5049771;28;19928;-69
2022/08/10 10:15:22;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5048663;28;20045;-68
2022/08/10 10:18:23;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5031891;28;20052;-69
2022/08/10 10:21:04;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5028950;28;20063;-68
2022/08/10 10:23:57;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;5027745;28;20045;-68
2022/08/10 10:26:27;;;;;;;;;;;27.50;99.90;;;;;;5032609;28;20069;-68
2022/08/10 10:29:29;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5032205;28;20004;-68
2022/08/10 10:32:32;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5037104;28;20049;-68
2022/08/10 10:35:16;;;;;;;0.20;0.17;;;27.80;99.90;;;;;;5033346;28;20119;-68
2022/08/10 10:37:45;;;;;;;0.47;0.25;;;27.70;99.90;;;;;;5046450;28;20149;-68
2022/08/10 10:40:13;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5037355;28;20116;-69
2022/08/10 10:42:48;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5036720;28;20045;-68
2022/08/10 10:45:32;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5027672;28;20783;-66
2022/08/10 10:48:06;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5028696;28;20042;-66
2022/08/10 10:50:43;;;;;;;0.35;0.35;;;28.20;99.90;;;;;;5041925;28;20041;-66
2022/08/10 10:53:26;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5034259;28;20041;-66
2022/08/10 10:55:59;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5044241;28;20048;-66
2022/08/10 10:58:40;;;;;;;0.20;0.10;;;28.50;99.90;;;;;;5047908;28;20482;-66
2022/08/10 11:01:35;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5027932;28;20041;-66
2022/08/10 11:04:11;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5043285;28;20059;-66
2022/08/10 11:07:01;;;;;;;0.05;0.05;;;28.50;99.90;;;;;;5046506;28;20123;-66
2022/08/10 11:09:37;;;;;;;0.45;0.20;;;28.40;99.90;;;;;;5041477;28;20390;-66
2022/08/10 11:12:22;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5048108;28;20488;-66
2022/08/10 11:15:24;;;;;;;1.45;0.30;;;28.70;99.90;;;;;;5048555;28;20095;-66
2022/08/10 11:18:02;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5029706;28;20072;-66
2022/08/10 11:20:42;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5037124;28;20045;-66
2022/08/10 11:23:27;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5042472;28;20075;-67
2022/08/10 11:26:01;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5031702;28;20045;-68
2022/08/10 11:28:39;;;;;;;0.28;0.10;;;28.90;99.90;;;;;;5044805;28;20076;-68
2022/08/10 11:31:14;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5047806;28;20499;-67
2022/08/10 11:33:49;;;;;;;0.00;0.00;;;28.80;99.50;;;;;;5030230;28;20056;-68
2022/08/10 11:36:42;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5027140;28;20041;-67
2022/08/10 11:39:26;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5034657;28;20497;-67
2022/08/10 11:42:01;;;;;;;0.30;0.30;;;29.30;99.50;;;;;;5033679;28;20056;-67
2022/08/10 11:44:42;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5045466;28;20097;-67
2022/08/10 11:47:30;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5027975;28;20404;-68
2022/08/10 11:50:05;;;;;;;0.00;0.00;;;29.30;99.80;;;;;;5028210;28;20051;-67
2022/08/10 11:52:53;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5039026;28;20369;-67
2022/08/10 11:55:33;;;;;;;0.85;0.77;;;29.40;99.30;;;;;;5032254;28;20664;-68
2022/08/10 12:00:55;;;;;;;0.28;0.15;;;29.40;99.10;;;;;;5051532;28;20572;-67
2022/08/10 12:03:22;;;;;;;0.05;0.05;;;29.20;99.80;;;;;;5050933;28;20110;-68
2022/08/10 12:05:50;;;;;;;0.10;0.10;;;29.30;99.10;;;;;;5038452;28;20133;-67
2022/08/10 12:08:18;;;;;;;0.00;0.00;;;29.60;99.00;;;;;;5031419;28;20045;-67
2022/08/10 12:10:46;;;;;;;0.00;0.00;;;29.40;98.20;;;;;;5033094;28;20505;-67
2022/08/10 12:13:45;;;;;;;0.00;0.00;;;29.50;98.30;;;;;;5031551;28;20084;-67
2022/08/10 12:16:17;;;;;;;0.00;0.00;;;29.80;98.40;;;;;;5028734;28;20108;-67
2022/08/10 12:19:01;;;;;;;0.00;0.00;;;29.50;99.20;;;;;;5031536;28;20048;-67
2022/08/10 12:21:34;;;;;;;0.00;0.00;;;29.60;99.70;;;;;;5031851;28;20081;-67
2022/08/10 12:24:10;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5045325;28;20132;-68
2022/08/10 12:26:52;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5050111;28;20500;-67
2022/08/10 12:29:32;;;;;;;0.57;0.57;;;29.70;99.90;;;;;;5051310;28;20075;-67
2022/08/10 12:32:04;;;;;;;0.00;0.00;;;29.60;99.40;;;;;;5050867;28;20041;-67
2022/08/10 12:34:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5042681;28;20083;-67
2022/08/10 12:37:10;;;;;;;0.28;0.28;;;29.90;99.90;;;;;;5029012;28;20512;-67
2022/08/10 12:40:03;;;;;;;0.00;0.00;;;29.70;99.70;;;;;;5031150;28;20045;-67
2022/08/10 12:42:38;;;;;;;0.17;0.10;;;29.90;99.90;;;;;;5034302;28;20148;-67
2022/08/10 12:45:15;;;;;;;0.03;0.03;;;29.60;99.90;;;;;;5029463;28;20115;-67
2022/08/10 12:48:02;;;;;;;0.28;0.22;;;29.40;99.70;;;;;;5029673;28;20509;-68
2022/08/10 12:50:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5034905;28;20037;-68
2022/08/10 12:53:24;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5059581;28;20895;-68
2022/08/10 12:55:51;;;;;;;1.13;0.40;;;29.90;99.90;;;;;;5033908;28;20067;-68
2022/08/10 12:58:18;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5029939;28;20447;-68
2022/08/10 13:00:44;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5030827;28;20064;-68
2022/08/10 13:03:11;;;;;;;2.50;0.13;;;29.90;99.90;;;;;;5029472;28;20080;-68
2022/08/10 13:05:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5040321;28;20037;-68
2022/08/10 13:11:06;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5025930;28;20049;-68
2022/08/10 13:13:35;;;;;;;1.00;0.70;;;30.20;99.90;;;;;;5029409;28;20420;-68
2022/08/10 13:16:01;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5030148;28;20064;-67
2022/08/10 13:18:32;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5029779;28;20532;-68
2022/08/10 13:21:06;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5029779;28;20076;-68
2022/08/10 13:23:37;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5043670;28;20071;-67
2022/08/10 13:26:04;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5045858;28;20047;-67