Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:11;;;;;;;4.90;2.20;;;7.10;74.20;;;;;;5040822;28;20055;-69
2021/04/13 00:04:01;;;;;;;3.20;2.03;;;7.10;74.00;;;;;;5029844;28;20432;-70
2021/04/13 00:06:39;;;;;;;3.20;2.05;;;7.10;74.10;;;;;;5022439;28;20474;-70
2021/04/13 00:09:16;;;;;;;4.85;1.85;;;7.00;74.60;;;;;;5035445;28;20384;-70
2021/04/13 00:11:45;;;;;;;3.22;1.83;;;6.90;74.90;;;;;;5035828;28;20030;-70
2021/04/13 00:14:15;;;;;;;2.97;1.90;;;7.00;74.90;;;;;;5052926;28;20809;-71
2021/04/13 00:16:41;;;;;;;6.00;3.58;;;6.90;74.80;;;;;;5032502;28;20034;-71
2021/04/13 00:19:07;;;;;;;7.70;2.30;;;7.00;74.80;;;;;;5045836;28;20030;-70
2021/04/13 00:21:53;;;;;;;3.83;2.22;;;6.90;74.80;;;;;;5005986;28;20396;-70
2021/04/13 00:24:40;;;;;;;3.95;2.70;;;6.80;75.00;;;;;;5031769;28;20048;-70
2021/04/13 00:27:28;;;;;;;2.80;2.03;;;6.80;75.20;;;;;;5037322;28;20036;-70
2021/04/13 00:30:09;;;;;;;2.70;1.77;;;6.80;75.30;;;;;;5023277;28;20534;-70
2021/04/13 00:32:37;;;;;;;4.05;2.38;;;6.80;75.10;;;;;;5021050;28;20033;-70
2021/04/13 00:38:12;;;;;;;3.58;2.25;;;6.80;75.40;;;;;;5028785;28;20497;-71
2021/04/13 00:40:38;;;;;;;4.95;2.10;;;6.80;75.40;;;;;;5032418;28;20496;-70
2021/04/13 00:43:05;;;;;;;4.10;2.60;;;6.80;75.30;;;;;;5038765;28;20025;-70
2021/04/13 00:45:35;;;;;;;4.28;2.10;;;6.80;75.40;;;;;;5032154;28;20136;-70
2021/04/13 00:48:02;;;;;;;3.80;2.17;;;6.80;75.60;;;;;;5021585;28;20471;-70
2021/04/13 00:50:41;;;;;;;3.47;1.80;;;6.80;75.70;;;;;;5048830;28;20503;-70
2021/04/13 00:53:10;;;;;;;5.65;2.40;;;6.80;75.60;;;;;;5043995;28;20664;-70
2021/04/13 00:55:43;;;;;;;3.58;2.33;;;6.80;75.70;;;;;;5031710;28;20112;-70
2021/04/13 00:58:15;;;;;;;4.30;2.33;;;6.70;75.90;;;;;;5037502;28;20083;-70
2021/04/13 01:01:01;;;;;;;4.72;2.00;;;6.70;75.90;;;;;;5031745;28;20448;-70
2021/04/13 01:03:29;;;;;;;4.18;2.10;;;6.70;76.00;;;;;;5036393;28;20038;-70
2021/04/13 01:05:58;;;;;;;2.50;2.00;;;6.70;76.10;;;;;;5032185;28;20088;-70
2021/04/13 01:08:35;;;;;;;3.45;2.08;;;6.70;76.00;;;;;;5038334;28;20108;-70
2021/04/13 01:11:15;;;;;;;3.75;2.10;;;6.70;76.20;;;;;;5013226;28;20509;-70
2021/04/13 01:13:54;;;;;;;4.03;1.98;;;6.70;76.20;;;;;;5034818;28;20044;-70
2021/04/13 01:16:35;;;;;;;5.57;2.55;;;6.70;76.40;;;;;;5036554;28;20037;-70
2021/04/13 01:19:10;;;;;;;3.85;2.00;;;6.70;76.50;;;;;;5031288;28;20061;-69
2021/04/13 01:21:48;;;;;;;3.35;2.05;;;6.60;76.70;;;;;;5031383;28;20037;-70
2021/04/13 01:24:23;;;;;;;6.03;2.47;;;6.70;76.70;;;;;;5052071;28;20025;-69
2021/04/13 01:26:51;;;;;;;4.30;2.25;;;6.70;77.20;;;;;;5023603;28;20037;-70
2021/04/13 01:29:19;;;;;;;6.05;2.72;;;6.70;76.50;;;;;;5034317;28;20038;-70
2021/04/13 01:31:53;;;;;;;5.47;2.28;;;6.60;76.60;;;;;;5032345;28;20394;-70
2021/04/13 01:34:42;;;;;;;4.13;2.20;;;6.70;76.60;;;;;;5051485;28;20055;-70
2021/04/13 01:39:54;;;;;;;4.30;2.40;;;6.60;76.80;;;;;;5042199;28;20056;-70
2021/04/13 01:42:23;;;;;;;4.95;2.53;;;6.60;76.70;;;;;;5036275;28;20028;-70
2021/04/13 01:44:57;;;;;;;6.13;3.00;;;6.60;76.90;;;;;;5030115;28;20082;-70
2021/04/13 01:47:25;;;;;;;3.83;2.78;;;6.60;76.90;;;;;;5020064;28;20025;-70
2021/04/13 01:50:08;;;;;;;4.78;3.25;;;6.60;77.20;;;;;;5011427;28;20040;-70
2021/04/13 01:52:41;;;;;;;5.15;3.05;;;6.60;77.30;;;;;;5027239;28;20129;-70
2021/04/13 01:55:25;;;;;;;5.57;2.65;;;6.60;77.40;;;;;;5014751;28;20120;-70
2021/04/13 01:58:10;;;;;;;4.97;2.83;;;6.60;77.50;;;;;;5011213;28;20071;-70
2021/04/13 02:00:48;;;;;;;4.15;2.65;;;6.60;77.60;;;;;;5014647;28;20069;-70
2021/04/13 02:03:26;;;;;;;3.90;2.60;;;6.60;77.80;;;;;;5051311;28;20469;-70
2021/04/13 02:05:57;;;;;;;5.35;2.92;;;6.50;77.90;;;;;;5045431;28;20037;-70
2021/04/13 02:08:30;;;;;;;4.97;2.70;;;6.50;78.10;;;;;;5033716;28;20373;-70
2021/04/13 02:11:20;;;;;;;4.70;2.65;;;6.50;78.30;;;;;;5018932;28;20073;-69
2021/04/13 02:13:54;;;;;;;5.63;2.58;;;6.50;78.50;;;;;;5033134;28;20469;-69
2021/04/13 02:16:27;;;;;;;4.88;2.67;;;6.50;78.40;;;;;;5028217;28;20086;-69
2021/04/13 02:19:12;;;;;;;5.82;2.90;;;6.40;78.50;;;;;;5047591;28;20107;-69
2021/04/13 02:22:09;;;;;;;5.28;3.35;;;6.40;78.60;;;;;;5039522;28;20040;-70
2021/04/13 02:25:01;;;;;;;4.75;3.20;;;6.40;78.80;;;;;;5023300;28;20032;-70
2021/04/13 02:27:49;;;;;;;6.45;3.25;;;6.40;78.90;;;;;;5010985;28;20026;-71
2021/04/13 02:30:42;;;;;;;4.57;3.08;;;6.30;78.90;;;;;;5025707;28;20032;-70
2021/04/13 02:33:17;;;;;;;6.05;3.40;;;6.30;79.10;;;;;;5014859;28;20032;-70
2021/04/13 02:35:44;;;;;;;6.25;3.70;;;6.30;80.00;;;;;;5034138;28;20025;-70
2021/04/13 02:38:17;;;;;;;5.90;3.60;;;6.20;79.80;;;;;;5040153;28;20033;-70
2021/04/13 02:41:01;;;;;;;6.50;3.63;;;6.20;80.10;;;;;;5036354;28;20045;-70
2021/04/13 02:43:37;;;;;;;5.63;3.50;;;6.20;80.10;;;;;;5032727;28;20446;-71
2021/04/13 02:46:07;;;;;;;7.28;4.03;;;6.20;80.70;;;;;;5038892;28;20064;-71
2021/04/13 02:48:41;;;;;;;7.95;3.92;;;6.20;80.20;;;;;;5016383;28;20064;-71
2021/04/13 02:51:11;;;;;;;5.28;3.55;;;6.20;80.40;;;;;;5022216;28;20033;-70
2021/04/13 02:53:42;;;;;;;7.18;4.38;;;6.20;80.50;;;;;;5020289;28;20565;-70
2021/04/13 02:56:13;;;;;;;7.03;3.97;;;6.10;80.70;;;;;;5022801;28;20111;-69
2021/04/13 02:58:47;;;;;;;6.50;3.97;;;6.10;81.20;;;;;;5037792;28;20037;-69
2021/04/13 03:01:14;;;;;;;8.98;4.35;;;6.10;81.20;;;;;;5039618;28;20049;-70
2021/04/13 03:03:42;;;;;;;6.90;4.15;;;6.00;81.40;;;;;;5020323;28;20041;-70
2021/04/13 03:06:08;;;;;;;5.82;4.03;;;6.10;81.70;;;;;;5038322;28;20084;-70
2021/04/13 03:08:38;;;;;;;5.88;4.05;;;6.10;81.70;;;;;;5035615;28;20557;-70
2021/04/13 03:11:18;;;;;;;6.55;4.43;;;6.00;81.80;;;;;;5021058;28;20385;-70
2021/04/13 03:13:46;;;;;;;7.28;3.75;;;6.10;81.90;;;;;;5034866;28;20033;-70
2021/04/13 03:16:14;;;;;;;9.57;4.07;;;6.00;81.80;;;;;;5039753;28;20037;-70
2021/04/13 03:18:45;;;;;;;6.00;3.97;;;6.00;82.10;;;;;;5035773;28;20132;-69
2021/04/13 03:21:26;;;;;;;6.20;4.00;;;6.00;82.20;;;;;;5036617;28;20025;-69
2021/04/13 03:23:54;;;;;;;7.00;3.83;;;6.00;82.20;;;;;;5033768;28;20045;-69
2021/04/13 03:26:25;;;;;;;6.82;4.18;;;5.90;82.40;;;;;;5038829;28;20025;-69
2021/04/13 03:28:56;;;;;;;7.05;3.92;;;6.00;82.50;;;;;;5033924;28;20022;-69
2021/04/13 03:31:23;;;;;;;6.10;3.85;;;6.00;82.60;;;;;;5039691;28;20040;-69
2021/04/13 03:33:50;;;;;;;7.57;4.00;;;5.90;82.80;;;;;;5032934;28;20049;-70
2021/04/13 03:36:22;;;;;;;7.32;4.45;;;5.90;83.00;;;;;;5035378;28;20044;-70
2021/04/13 03:38:54;;;;;;;6.43;3.85;;;5.90;83.00;;;;;;5033566;28;20124;-71
2021/04/13 03:41:20;;;;;;;6.72;4.35;;;5.90;83.10;;;;;;5039457;28;20041;-70
2021/04/13 03:43:54;;;;;;;6.43;4.15;;;5.90;83.10;;;;;;5035544;28;20024;-70
2021/04/13 03:46:20;;;;;;;6.75;3.95;;;5.90;83.10;;;;;;5020021;28;20021;-70
2021/04/13 03:48:48;;;;;;;9.10;4.32;;;5.90;83.10;;;;;;5030674;28;20092;-70
2021/04/13 03:51:25;;;;;;;9.23;4.70;;;5.90;83.20;;;;;;5035654;28;20029;-70
2021/04/13 03:53:51;;;;;;;7.95;4.07;;;5.80;83.30;;;;;;5051559;28;20071;-70
2021/04/13 03:56:20;;;;;;;5.47;4.18;;;5.80;83.40;;;;;;5043591;28;20025;-70
2021/04/13 03:58:55;;;;;;;6.68;4.28;;;5.80;83.80;;;;;;5053353;28;20458;-70
2021/04/13 04:01:25;;;;;;;6.22;4.18;;;5.80;83.80;;;;;;5044009;28;20049;-70
2021/04/13 04:03:58;;;;;;;5.68;4.03;;;5.70;83.70;;;;;;5053099;28;20058;-70
2021/04/13 04:06:50;;;;;;;7.00;4.63;;;5.80;83.80;;;;;;5044801;28;20056;-70
2021/04/13 04:09:30;;;;;;;6.90;4.43;;;5.70;83.90;;;;;;5045799;28;20026;-70
2021/04/13 04:11:58;;;;;;;7.22;4.45;;;5.70;84.00;;;;;;5038384;28;20025;-70
2021/04/13 04:14:55;;;;;;;6.25;4.32;;;5.60;84.40;;;;;;5032882;28;20381;-70
2021/04/13 04:17:21;;;;;;;6.60;4.47;;;5.70;84.40;;;;;;5031349;28;20025;-70
2021/04/13 04:20:04;;;;;;;8.80;5.22;;;5.70;84.40;;;;;;5032106;28;20099;-70
2021/04/13 04:22:30;;;;;;;7.22;5.07;;;5.70;84.40;;;;;;5048938;28;20039;-70
2021/04/13 04:25:22;;;;;;;7.30;4.68;;;5.70;84.40;;;;;;5043862;28;20503;-70
2021/04/13 04:27:53;;;;;;;8.90;4.80;;;5.70;84.40;;;;;;5020384;28;20079;-70
2021/04/13 04:30:34;;;;;;;7.50;4.50;;;5.70;84.50;;;;;;5030433;28;20124;-70
2021/04/13 04:33:03;;;;;;;7.03;4.60;;;5.70;84.50;;;;;;5049489;28;20045;-70
2021/04/13 04:35:37;;;;;;;7.60;4.80;;;5.70;84.60;;;;;;5031899;28;20053;-70
2021/04/13 04:38:05;;;;;;;7.85;4.70;;;5.70;84.60;;;;;;5049693;28;20021;-70
2021/04/13 04:40:30;;;;;;;7.80;5.18;;;5.70;84.80;;;;;;5031772;28;20045;-70
2021/04/13 04:43:05;;;;;;;9.27;5.60;;;5.70;84.90;;;;;;5042200;28;20036;-70
2021/04/13 04:45:45;;;;;;;7.90;5.03;;;5.60;85.90;;;;;;5032810;28;20452;-68
2021/04/13 04:48:25;;;;;;;7.55;5.28;;;5.60;85.60;;;;;;5027611;28;20036;-68
2021/04/13 04:50:54;;;;;;;14.45;6.35;;;5.60;85.60;;;;;;5034894;28;20025;-68
2021/04/13 04:53:20;;;;;;;8.57;5.18;;;5.70;85.50;;;;;;5043749;28;20033;-69
2021/04/13 04:55:51;;;;;;;9.23;5.85;;;5.70;85.60;;;;;;5025296;28;20128;-69
2021/04/13 04:58:17;;;;;;;8.57;5.55;;;5.60;85.90;;;;;;5045795;28;20030;-69
2021/04/13 05:00:42;;;;;;;9.20;6.78;;;5.70;85.80;;;;;;5028973;28;20057;-69
2021/04/13 05:03:08;;;;;;;10.45;5.95;;;5.70;85.70;;;;;;5032011;28;20028;-68
2021/04/13 05:05:33;;;;;;;9.88;6.78;;;5.70;85.80;;;;;;5019997;28;20112;-69
2021/04/13 05:07:59;;;;;;;9.52;6.63;;;5.70;86.00;;;;;;5032349;28;20366;-69
2021/04/13 05:10:24;;;;;;;11.30;7.10;;;5.70;85.90;;;;;;5038336;28;20064;-68
2021/04/13 05:12:50;;;;;;;13.63;8.30;;;5.70;85.90;;;;;;5032711;28;20030;-69
2021/04/13 05:15:15;;;;;;;10.40;7.05;;;5.70;86.30;;;;;;5030263;28;20580;-68
2021/04/13 05:17:41;;;;;;;10.25;7.20;;;5.70;86.30;;;;;;5032681;28;20033;-68
2021/04/13 05:20:07;;;;;;;11.95;7.85;;;5.70;86.30;;;;;;5029600;28;20044;-68
2021/04/13 05:22:33;;;;;;;13.20;7.28;;;5.70;86.40;;;;;;5029534;28;20036;-69
2021/04/13 05:24:59;;;;;;;11.73;7.30;;;5.70;86.90;;;;;;5031290;28;20025;-68
2021/04/13 05:27:24;;;;;;;11.95;7.93;;;5.70;86.60;;;;;;5030493;28;20022;-68
2021/04/13 05:29:50;;;;;;;12.40;8.25;;;5.70;86.70;;;;;;5031276;28;20223;-68
2021/04/13 05:32:15;;;;;;;13.15;8.10;;;5.70;86.80;;;;;;5046193;28;20521;-68
2021/04/13 05:34:41;;;;;;;11.52;7.60;;;5.70;86.70;;;;;;5038017;28;20037;-69
2021/04/13 05:37:08;;;;;;;10.25;7.43;;;5.80;86.70;;;;;;5034039;28;20544;-69
2021/04/13 05:39:34;;;;;;;13.73;8.30;;;5.80;86.70;;;;;;5029596;28;20494;-67
2021/04/13 05:42:00;;;;;;;13.95;7.15;;;5.80;86.80;;;;;;5032763;28;20104;-68
2021/04/13 05:44:25;;;;;;;11.43;7.68;;;5.80;86.90;;;;;;5030451;28;20497;-68
2021/04/13 05:46:52;;;;;;;13.68;8.23;;;5.80;87.00;;;;;;5021066;28;20030;-67
2021/04/13 05:49:18;;;;;;;14.27;7.65;;;5.80;87.10;;;;;;5010642;28;20113;-68
2021/04/13 05:51:43;;;;;;;12.82;7.55;;;5.90;87.10;;;;;;5031552;28;20121;-70
2021/04/13 05:54:09;;;;;;;13.50;8.23;;;5.90;86.90;;;;;;5033079;28;20029;-69
2021/04/13 05:56:38;;;;;;;11.23;7.07;;;5.90;87.10;;;;;;5039572;28;20033;-69
2021/04/13 05:59:06;;;;;;;12.07;7.55;;;6.00;86.80;;;;;;5051533;28;20040;-70
2021/04/13 06:01:33;;;;;;;12.13;7.72;;;6.00;87.00;;;;;;5024755;28;20125;-70
2021/04/13 06:04:00;;;;;;;11.93;7.13;;;6.00;86.80;;;;;;5052206;28;20372;-70
2021/04/13 06:06:25;;;;;;;13.13;8.02;;;6.10;86.70;;;;;;5048675;28;20071;-70
2021/04/13 06:08:51;;;;;;;13.77;7.40;;;6.10;86.80;;;;;;5038685;28;20104;-70
2021/04/13 06:11:25;;;;;;;13.40;7.57;;;6.00;86.70;;;;;;5048142;28;20044;-69
2021/04/13 06:13:57;;;;;;;11.32;7.05;;;6.10;86.70;;;;;;5054682;28;20078;-69
2021/04/13 06:16:27;;;;;;;13.27;6.78;;;6.20;86.60;;;;;;5046221;28;20389;-70
2021/04/13 06:18:52;;;;;;;11.25;6.95;;;6.20;86.50;;;;;;5055027;28;20082;-70
2021/04/13 06:21:18;;;;;;;10.55;6.65;;;6.20;86.30;;;;;;5046630;28;20033;-70
2021/04/13 06:23:43;;;;;;;11.95;7.28;;;6.20;86.20;;;;;;5043464;28;20117;-69
2021/04/13 06:26:09;;;;;;;10.75;5.93;;;6.30;86.00;;;;;;5040336;28;20036;-70
2021/04/13 06:28:35;;;;;;;13.93;8.02;;;6.30;85.90;;;;;;5043727;28;20462;-69
2021/04/13 06:31:00;;;;;;;9.75;6.50;;;6.30;86.00;;;;;;5038901;28;20053;-70
2021/04/13 06:33:28;;;;;;;12.60;7.10;;;6.40;86.00;;;;;;5044511;28;20454;-70
2021/04/13 06:35:58;;;;;;;11.25;6.00;;;6.40;86.10;;;;;;5038406;28;20424;-69
2021/04/13 06:38:25;;;;;;;8.45;5.78;;;6.40;85.90;;;;;;5040935;28;20048;-70
2021/04/13 06:41:35;;;;;;;12.93;6.00;;;6.50;85.70;;;;;;5046866;28;20041;-68
2021/04/13 06:44:27;;;;;;;8.80;6.10;;;6.50;85.60;;;;;;5043019;28;20033;-66
2021/04/13 06:47:31;;;;;;;10.23;5.72;;;6.50;85.50;;;;;;5045439;28;20045;-67
2021/04/13 06:50:23;;;;;;;9.05;5.43;;;6.60;85.60;;;;;;5034293;28;20086;-68
2021/04/13 06:53:16;;;;;;;9.45;5.05;;;6.60;85.50;;;;;;4996961;28;20080;-68
2021/04/13 06:56:00;;;;;;;10.63;5.53;;;6.70;85.80;;;;;;5037318;28;20048;-66
2021/04/13 06:58:50;;;;;;;10.63;4.97;;;6.70;85.40;;;;;;5046267;28;20102;-66
2021/04/13 07:01:28;;;;;;;8.05;5.53;;;6.80;85.20;;;;;;5040302;28;20540;-67
2021/04/13 07:04:00;;;;;;;9.93;5.22;;;6.80;85.10;;;;;;5043423;28;20021;-67
2021/04/13 07:06:38;;;;;;;10.90;6.07;;;6.80;84.90;;;;;;5024912;28;20087;-67
2021/04/13 07:09:14;;;;;;;11.07;5.35;;;6.90;84.60;;;;;;5030069;28;20048;-67
2021/04/13 07:11:59;;;;;;;;;;;7.00;84.50;;;;;;5044104;28;20040;-67
2021/04/13 07:14:40;;;;;;;21.58;5.95;;;7.00;84.60;;;;;;5028137;28;19909;-67
2021/04/13 07:17:30;;;;;;;11.00;5.45;;;7.00;84.60;;;;;;5029454;28;20036;-67
2021/04/13 07:20:01;;;;;;;7.70;4.53;;;7.00;84.80;;;;;;5014023;28;20057;-67
2021/04/13 07:22:54;;;;;;;10.40;5.18;;;7.00;84.70;;;;;;5043639;28;20030;-66
2021/04/13 07:25:26;;;;;;;8.27;4.75;;;7.10;84.40;;;;;;5031643;28;20036;-66
2021/04/13 07:27:54;;;;;;;11.70;5.60;;;7.10;84.60;;;;;;5031761;28;20104;-66
2021/04/13 07:30:47;;;;;;;8.75;5.20;;;7.20;84.90;;;;;;5032229;28;20033;-67
2021/04/13 07:33:26;;;;;;;9.85;4.40;;;7.20;84.90;;;;;;5021283;28;20127;-66
2021/04/13 07:35:57;;;;;;;9.57;4.30;;;7.30;84.60;;;;;;5036691;28;20043;-67
2021/04/13 07:38:30;;;;;;;10.57;4.43;;;7.40;85.90;;;;;;5037426;28;20079;-67
2021/04/13 07:41:05;;;;;;;8.15;4.00;;;7.50;86.00;;;;;;5026500;28;20078;-67
2021/04/13 07:43:35;;;;;;;8.50;3.88;;;7.60;84.50;;;;;;5025568;28;20192;-67
2021/04/13 07:46:01;;;;;;;7.97;3.95;;;7.70;83.90;;;;;;5038156;28;20044;-67
2021/04/13 07:48:58;;;;;;;10.07;3.72;;;7.80;83.50;;;;;;5023932;28;20037;-67
2021/04/13 07:51:35;;;;;;;7.65;3.97;;;7.90;83.10;;;;;;5041965;28;20033;-67
2021/04/13 07:54:11;;;;;;;5.85;3.38;;;8.00;82.50;;;;;;5038186;28;20044;-65
2021/04/13 07:56:50;;;;;;;7.15;3.88;;;8.10;82.00;;;;;;5042109;28;20040;-66
2021/04/13 07:59:52;;;;;;;11.50;4.32;;;8.20;81.70;;;;;;5036576;28;20478;-66
2021/04/13 08:02:18;;;;;;;10.25;3.95;;;8.30;81.30;;;;;;5048573;28;20045;-66
2021/04/13 08:04:48;;;;;;;7.82;3.97;;;8.40;81.30;;;;;;5032650;28;20045;-66
2021/04/13 08:07:31;;;;;;;11.82;4.00;;;8.40;80.50;;;;;;5044845;28;20052;-66
2021/04/13 08:10:29;;;;;;;6.75;3.97;;;8.40;79.20;;;;;;5011941;28;20682;-66
2021/04/13 08:12:58;;;;;;;8.45;3.45;;;8.50;79.40;;;;;;5023259;28;20041;-66
2021/04/13 08:15:41;;;;;;;7.32;3.03;;;8.50;78.60;;;;;;5031539;28;20036;-66
2021/04/13 08:18:14;;;;;;;6.53;3.58;;;8.60;78.90;;;;;;5026341;28;20084;-66
2021/04/13 08:20:43;;;;;;;6.88;3.55;;;8.70;78.40;;;;;;5032195;28;20440;-66
2021/04/13 08:23:36;;;;;;;6.95;3.38;;;8.80;78.00;;;;;;5033084;28;20029;-66
2021/04/13 08:26:17;;;;;;;6.30;3.50;;;8.90;77.70;;;;;;5033366;28;20033;-66
2021/04/13 08:29:15;;;;;;;10.73;3.67;;;9.00;77.20;;;;;;5032011;28;20032;-66
2021/04/13 08:35:59;;;;;;;8.38;2.97;;;9.10;75.40;;;;;;5033974;28;20029;-67
2021/04/13 08:38:45;;;;;;;7.80;3.20;;;9.00;75.30;;;;;;5003225;28;20114;-66
2021/04/13 08:41:45;;;;;;;9.57;3.35;;;9.10;74.90;;;;;;5028670;28;20033;-66
2021/04/13 08:44:47;;;;;;;5.40;2.25;;;9.20;74.60;;;;;;5030859;28;20037;-66
2021/04/13 08:47:28;;;;;;;6.07;3.10;;;9.20;74.20;;;;;;5018258;28;20038;-66
2021/04/13 08:50:00;;;;;;;6.70;2.25;;;9.20;72.60;;;;;;5031905;28;20025;-66
2021/04/13 08:52:44;;;;;;;5.25;2.28;;;9.30;72.30;;;;;;5031417;28;20030;-67
2021/04/13 08:55:16;;;;;;;4.47;2.03;;;9.30;71.50;;;;;;5030831;28;20367;-68
2021/04/13 08:58:05;;;;;;;6.72;2.53;;;9.40;71.00;;;;;;5031050;28;20029;-67
2021/04/13 09:00:43;;;;;;;5.97;2.38;;;9.50;71.00;;;;;;5028500;28;20057;-67
2021/04/13 09:03:15;;;;;;;7.20;2.85;;;9.60;69.50;;;;;;5031812;28;20100;-66
2021/04/13 09:05:41;;;;;;;5.38;2.95;;;9.60;70.20;;;;;;5032993;28;20041;-67
2021/04/13 09:08:14;;;;;;;6.10;3.72;;;9.70;70.30;;;;;;5020182;28;20104;-66
2021/04/13 09:11:11;;;;;;;6.78;2.97;;;9.80;69.10;;;;;;5031164;28;20033;-68
2021/04/13 09:13:38;;;;;;;5.63;2.90;;;10.00;68.60;;;;;;5031482;28;20040;-69
2021/04/13 09:16:06;;;;;;;4.40;2.63;;;10.20;69.20;;;;;;5034039;28;20033;-67
2021/04/13 09:18:46;;;;;;;4.53;2.67;;;10.30;68.40;;;;;;5032095;28;20030;-68
2021/04/13 09:21:24;;;;;;;5.38;2.63;;;10.40;66.80;;;;;;5020534;28;20049;-68
2021/04/13 09:24:20;;;;;;;6.43;3.10;;;10.50;66.40;;;;;;5031988;28;20021;-68
2021/04/13 09:26:57;;;;;;;9.88;3.20;;;10.40;64.50;;;;;;5041952;28;20033;-70
2021/04/13 09:29:37;;;;;;;7.63;2.80;;;10.30;64.50;;;;;;5041562;28;20026;-69
2021/04/13 09:32:30;;;;;;;7.30;2.88;;;10.30;64.60;;;;;;5029040;28;20090;-70
2021/04/13 09:35:02;;;;;;;5.88;2.60;;;10.20;64.70;;;;;;5009678;28;20041;-70
2021/04/13 09:37:55;;;;;;;7.80;2.90;;;10.20;64.80;;;;;;5028531;28;20025;-70
2021/04/13 09:40:23;;;;;;;4.85;2.83;;;10.20;65.40;;;;;;5029087;28;20037;-70
2021/04/13 09:43:26;;;;;;;7.22;2.55;;;10.30;65.40;;;;;;5030081;28;20021;-70
2021/04/13 09:46:18;;;;;;;4.72;2.92;;;10.40;64.50;;;;;;5025889;28;20060;-71
2021/04/13 09:49:21;;;;;;;23.15;5.63;;;10.50;62.50;;;;;;5023139;28;20052;-69
2021/04/13 09:51:59;;;;;;;5.82;3.35;;;10.60;63.90;;;;;;5034880;28;20040;-68
2021/04/13 09:54:28;;;;;;;5.88;2.85;;;10.60;64.10;;;;;;5029147;28;20520;-69
2021/04/13 09:57:21;;;;;;;7.10;2.65;;;10.60;63.30;;;;;;5019095;28;20486;-70
2021/04/13 10:00:07;;;;;;;4.72;2.92;;;10.70;62.20;;;;;;5012631;28;20127;-69
2021/04/13 10:03:11;;;;;;;7.88;3.95;;;10.80;62.20;;;;;;5009515;28;20050;-70
2021/04/13 10:05:45;;;;;;;4.10;2.45;;;10.90;62.40;;;;;;5022244;28;20033;-70
2021/04/13 10:08:21;;;;;;;6.35;2.47;;;11.10;61.90;;;;;;5030973;28;20026;-71
2021/04/13 10:10:57;;;;;;;6.45;3.10;;;11.20;60.80;;;;;;5028840;28;20505;-70
2021/04/13 10:13:46;;;;;;;6.43;2.60;;;11.20;60.10;;;;;;5033809;28;20026;-71
2021/04/13 10:16:25;;;;;;;5.88;2.67;;;11.20;59.60;;;;;;5033937;28;20040;-70
2021/04/13 10:19:12;;;;;;;5.07;2.40;;;11.10;58.90;;;;;;5029338;28;20036;-71
2021/04/13 10:21:40;;;;;;;6.07;2.35;;;11.10;59.10;;;;;;5040300;28;20033;-71
2021/04/13 10:24:25;;;;;;;12.55;4.35;;;11.20;58.90;;;;;;5018898;28;20117;-69
2021/04/13 10:27:10;;;;;;;;;;;11.20;58.50;;;;;;5032397;28;20108;-70
2021/04/13 10:29:51;;;;;;;7.07;2.38;;;11.30;59.30;;;;;;5030308;28;19909;-70
2021/04/13 10:32:31;;;;;;;4.57;2.50;;;11.30;58.40;;;;;;5045952;28;20132;-71
2021/04/13 10:35:03;;;;;;;7.32;2.47;;;11.40;57.70;;;;;;5030382;28;20037;-71
2021/04/13 10:38:00;;;;;;;5.78;3.17;;;11.40;57.20;;;;;;5029432;28;20033;-70
2021/04/13 10:40:59;;;;;;;5.40;2.38;;;11.50;57.30;;;;;;5028987;28;20041;-70
2021/04/13 10:43:54;;;;;;;5.78;2.33;;;11.50;56.60;;;;;;5030017;28;20144;-69
2021/04/13 10:46:32;;;;;;;9.40;3.13;;;11.60;56.90;;;;;;5036500;28;20033;-69
2021/04/13 10:49:51;;;;;;;10.50;2.67;;;11.70;56.90;;;;;;5038021;28;20052;-70
2021/04/13 10:52:34;;;;;;;9.20;2.90;;;11.90;57.30;;;;;;5002549;28;20037;-69
2021/04/13 10:55:26;;;;;;;4.90;2.40;;;11.90;56.80;;;;;;5038155;28;20047;-69
2021/04/13 10:58:03;;;;;;;4.85;2.15;;;11.90;56.30;;;;;;5015550;28;20044;-69
2021/04/13 11:00:39;;;;;;;5.78;2.13;;;11.80;55.60;;;;;;5033964;28;20041;-69
2021/04/13 11:03:42;;;;;;;4.47;2.30;;;11.70;56.10;;;;;;5050941;28;20155;-70
2021/04/13 11:06:48;;;;;;;4.72;2.33;;;11.70;56.40;;;;;;5032529;28;20021;-70
2021/04/13 11:09:24;;;;;;;9.25;3.03;;;11.60;56.30;;;;;;5034062;28;20075;-70
2021/04/13 11:11:59;;;;;;;7.55;2.42;;;11.50;55.20;;;;;;5037779;28;20032;-70
2021/04/13 11:14:49;;;;;;;5.00;1.90;;;11.40;55.30;;;;;;5034902;28;20032;-70
2021/04/13 11:18:09;;;;;;;8.07;2.60;;;11.30;55.00;;;;;;5042782;28;20566;-70
2021/04/13 11:20:53;;;;;;;6.65;2.40;;;11.20;55.20;;;;;;4974539;28;20045;-70
2021/04/13 11:24:04;;;;;;;4.80;2.00;;;11.20;55.10;;;;;;5007634;28;20034;-70
2021/04/13 11:26:48;;;;;;;5.50;2.55;;;11.40;55.00;;;;;;5027599;28;20029;-70
2021/04/13 11:29:35;;;;;;;6.05;2.72;;;11.40;54.40;;;;;;5033982;28;20385;-70
2021/04/13 11:32:18;;;;;;;4.97;2.22;;;11.40;54.90;;;;;;5032473;28;20493;-70
2021/04/13 11:34:46;;;;;;;7.45;1.92;;;11.30;54.70;;;;;;5034048;28;20117;-70
2021/04/13 11:37:44;;;;;;;3.95;1.80;;;11.20;55.10;;;;;;5030963;28;20109;-69
2021/04/13 11:40:37;;;;;;;8.07;2.03;;;11.20;55.30;;;;;;5035629;28;20037;-70
2021/04/13 11:43:04;;;;;;;5.47;2.05;;;11.10;54.90;;;;;;5037969;28;20030;-71
2021/04/13 11:45:56;;;;;;;6.70;2.30;;;11.10;54.50;;;;;;5010786;28;20030;-69
2021/04/13 11:48:59;;;;;;;9.70;3.38;;;11.00;55.10;;;;;;5053989;28;20083;-70
2021/04/13 11:51:27;;;;;;;6.25;2.00;;;11.00;55.00;;;;;;5022744;28;20103;-70
2021/04/13 11:53:55;;;;;;;8.90;3.65;;;11.00;55.50;;;;;;5036180;28;20063;-69
2021/04/13 11:56:23;;;;;;;7.68;2.10;;;11.10;55.20;;;;;;5023434;28;20065;-70
2021/04/13 11:59:17;;;;;;;6.65;2.17;;;11.10;54.60;;;;;;5027588;28;20021;-70
2021/04/13 12:02:07;;;;;;;4.60;2.05;;;11.10;54.70;;;;;;5040124;28;20669;-70
2021/04/13 12:04:38;;;;;;;3.90;1.95;;;11.20;54.20;;;;;;5020136;28;20029;-70
2021/04/13 12:07:05;;;;;;;7.47;2.35;;;11.30;54.60;;;;;;5037108;28;20390;-70
2021/04/13 12:10:00;;;;;;;7.13;1.92;;;11.40;54.10;;;;;;5032334;28;20091;-69
2021/04/13 12:12:32;;;;;;;7.85;1.98;;;11.50;53.50;;;;;;5037658;28;20471;-70
2021/04/13 12:15:05;;;;;;;6.93;2.05;;;11.70;53.10;;;;;;5032794;28;20482;-69
2021/04/13 12:17:35;;;;;;;4.78;1.67;;;11.80;53.00;;;;;;5048303;28;20083;-69
2021/04/13 12:20:27;;;;;;;6.03;1.98;;;11.90;52.90;;;;;;5046319;28;20557;-69
2021/04/13 12:23:22;;;;;;;5.50;2.25;;;11.90;52.60;;;;;;5052993;28;20021;-71
2021/04/13 12:25:53;;;;;;;4.05;1.90;;;12.00;52.30;;;;;;5044677;28;20040;-69
2021/04/13 12:28:41;;;;;;;4.25;1.88;;;12.00;52.50;;;;;;5053010;28;20040;-68
2021/04/13 12:31:13;;;;;;;6.80;2.50;;;12.00;51.50;;;;;;5033444;28;20072;-69
2021/04/13 12:33:52;;;;;;;7.63;1.90;;;12.00;51.80;;;;;;5032670;28;20029;-68
2021/04/13 12:36:50;;;;;;;6.90;2.00;;;12.00;51.50;;;;;;5032066;28;20025;-70
2021/04/13 12:39:55;;;;;;;6.35;2.00;;;12.10;51.80;;;;;;5030942;28;20044;-68
2021/04/13 12:42:41;;;;;;;5.65;1.90;;;12.10;51.50;;;;;;5030536;28;20147;-68
2021/04/13 12:45:19;;;;;;;4.32;1.80;;;12.20;51.40;;;;;;5032186;28;20029;-70
2021/04/13 12:47:49;;;;;;;3.28;1.40;;;12.10;50.90;;;;;;5022802;28;20029;-70
2021/04/13 12:50:29;;;;;;;7.00;2.05;;;12.10;51.40;;;;;;5020758;28;20667;-70
2021/04/13 12:52:55;;;;;;;6.72;1.90;;;12.00;51.00;;;;;;5032688;28;20083;-68
2021/04/13 12:55:22;;;;;;;5.97;1.83;;;12.00;50.90;;;;;;5031590;28;20189;-70
2021/04/13 12:57:57;;;;;;;8.95;2.33;;;12.00;51.20;;;;;;5014864;28;20031;-69
2021/04/13 13:00:30;;;;;;;6.43;2.28;;;12.10;51.20;;;;;;5012937;28;20091;-68
2021/04/13 13:03:21;;;;;;;4.68;2.22;;;12.10;50.90;;;;;;5031911;28;20037;-68
2021/04/13 13:05:49;;;;;;;7.80;2.20;;;12.10;51.60;;;;;;5031170;28;20105;-68
2021/04/13 13:08:30;;;;;;;6.68;2.15;;;12.10;51.50;;;;;;5032210;28;20029;-69
2021/04/13 13:11:05;;;;;;;4.80;2.00;;;12.10;51.60;;;;;;5030497;28;20032;-69
2021/04/13 13:13:33;;;;;;;5.47;2.13;;;12.10;51.40;;;;;;5030710;28;20051;-69
2021/04/13 13:16:09;;;;;;;7.05;2.30;;;12.20;51.40;;;;;;5031977;28;20036;-69
2021/04/13 13:18:42;;;;;;;4.85;1.88;;;12.20;51.30;;;;;;5031464;28;20490;-69
2021/04/13 13:21:17;;;;;;;4.50;1.83;;;12.20;50.30;;;;;;5029627;28;20109;-68
2021/04/13 13:23:49;;;;;;;6.80;2.08;;;12.20;49.90;;;;;;5031256;28;20027;-71
2021/04/13 13:26:26;;;;;;;5.68;1.90;;;12.20;49.70;;;;;;5039054;28;20045;-69
2021/04/13 13:28:52;;;;;;;8.00;2.20;;;12.20;49.50;;;;;;5049794;28;20088;-72
2021/04/13 13:31:25;;;;;;;6.80;2.05;;;12.20;49.80;;;;;;5034128;28;20033;-71
2021/04/13 13:33:53;;;;;;;5.85;1.85;;;12.30;50.00;;;;;;5028792;28;20026;-72
2021/04/13 13:36:19;;;;;;;3.78;1.80;;;12.40;49.70;;;;;;5018714;28;20091;-72
2021/04/13 13:38:46;;;;;;;4.25;1.75;;;12.40;49.70;;;;;;5031234;28;20057;-72
2021/04/13 13:41:14;;;;;;;4.78;2.30;;;12.60;49.70;;;;;;5018947;28;20040;-72
2021/04/13 13:43:40;;;;;;;8.32;2.00;;;12.70;49.50;;;;;;5047091;28;20029;-71
2021/04/13 13:46:19;;;;;;;6.90;1.80;;;12.80;49.00;;;;;;5036266;28;20055;-72
2021/04/13 13:48:48;;;;;;;6.55;2.00;;;12.90;49.10;;;;;;5030689;28;20111;-72
2021/04/13 13:51:32;;;;;;;4.78;1.88;;;13.00;48.90;;;;;;5016369;28;20025;-72
2021/04/13 13:54:23;;;;;;;7.33;1.70;;;13.10;47.50;;;;;;5047534;28;20036;-72