Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:15;;;;;;;20.73;12.52;;;;;;;;;;5075313;28;20486;-77
2022/11/21 00:02:42;;;;;;;20.05;13.30;;;;;;;;;;5075926;28;20040;-76
2022/11/21 00:05:08;;;;;;;19.02;12.60;;;;;;;;;;5075123;28;20486;-76
2022/11/21 00:07:34;;;;;;;18.38;12.43;;;;;;;;;;5075240;28;20398;-76
2022/11/21 00:10:00;;;;;;;17.65;12.70;;;;;;;;;;5075126;28;20487;-76
2022/11/21 00:12:26;;;;;;;18.90;12.65;;;;;;;;;;5075427;28;20047;-76
2022/11/21 00:14:52;;;;;;;19.30;12.52;;;;;;;;;;5075033;28;20506;-77
2022/11/21 00:17:18;;;;;;;18.83;12.63;;;;;;;;;;5074897;28;20482;-77
2022/11/21 00:19:44;;;;;;;18.40;12.23;;;;;;;;;;5074391;28;20483;-77
2022/11/21 00:22:10;;;;;;;18.92;12.02;;;;;;;;;;5074770;28;20473;-77
2022/11/21 00:24:36;;;;;;;21.70;13.95;;;;;;;;;;5055314;28;20414;-77
2022/11/21 00:27:02;;;;;;;18.00;12.65;;;;;;;;;;5054952;28;20041;-77
2022/11/21 00:29:28;;;;;;;19.15;12.20;;;;;;;;;;5069540;28;20113;-77
2022/11/21 00:31:54;;;;;;;19.08;13.48;;;;;;;;;;5053976;28;20045;-77
2022/11/21 00:34:20;;;;;;;17.92;12.48;;;;;;;;;;5054750;28;20048;-77
2022/11/21 00:36:46;;;;;;;17.65;11.73;;;;;;;;;;5061882;28;20045;-77
2022/11/21 00:39:12;;;;;;;18.58;12.88;;;;;;;;;;5068814;28;20402;-77
2022/11/21 00:41:39;;;;;;;17.77;11.80;;;;;;;;;;5074367;28;20036;-77
2022/11/21 00:44:05;;;;;;;17.98;11.43;;;;;;;;;;5074530;28;20044;-77
2022/11/21 00:46:31;;;;;;;19.10;12.75;;;;;;;;;;5072803;28;20098;-77
2022/11/21 00:48:57;;;;;;;18.88;12.82;;;;;;;;;;5054493;28;20041;-77
2022/11/21 00:51:23;;;;;;;18.40;12.70;;;;;;;;;;5069495;28;20131;-77
2022/11/21 00:53:49;;;;;;;20.92;12.18;;;;;;;;;;5074086;28;20076;-77
2022/11/21 00:56:15;;;;;;;17.98;11.45;;;;;;;;;;5074026;28;20047;-77
2022/11/21 00:58:42;;;;;;;19.92;12.27;;;;;;;;;;5073924;28;20098;-77
2022/11/21 01:01:12;;;;;;;18.23;11.93;;;;;;;;;;5061814;28;20041;-77
2022/11/21 01:03:39;;;;;;;19.88;12.88;;;;;;;;;;5054682;28;20065;-77
2022/11/21 01:06:07;;;;;;;20.02;13.23;;;;;;;;;;5073886;28;20053;-77
2022/11/21 01:08:36;;;;;;;19.10;13.10;;;;;;;;;;5073712;28;20434;-77
2022/11/21 01:11:06;;;;;;;21.40;14.23;;;;;;;;;;5090785;28;20055;-76
2022/11/21 01:13:33;;;;;;;24.98;14.18;;;;;;;;;;5077190;28;20036;-77
2022/11/21 01:16:04;;;;;;;27.73;16.40;;;;;;;;;;5073418;28;20617;-77
2022/11/21 01:18:30;;;;;;;34.13;18.27;;;;;;;;;;5065919;28;20491;-77
2022/11/21 01:20:59;;;;;;;36.72;18.42;;;;;;;;;;5056009;28;20045;-77
2022/11/21 01:23:25;;;;;;;33.22;18.05;;;;;;;;;;5073572;28;20414;-77
2022/11/21 01:25:51;;;;;;;36.92;17.08;;;;;;;;;;5073547;28;20048;-77
2022/11/21 01:28:17;;;;;;;36.30;18.15;;;;;;;;;;5072301;28;20090;-77
2022/11/21 01:30:43;;;;;;;37.05;18.45;;;;;;;;;;5068534;28;20041;-77
2022/11/21 01:33:09;;;;;;;40.28;17.92;;;;;;;;;;5061534;28;20486;-77
2022/11/21 01:35:35;;;;;;;36.72;18.30;;;;;;;;;;5069668;28;20033;-76
2022/11/21 01:38:01;;;;;;;37.17;17.42;;;;;;;;;;5060220;28;20052;-76
2022/11/21 01:40:27;;;;;;;29.35;16.25;;;;;;;;;;5073291;28;20092;-76
2022/11/21 01:43:02;;;;;;;29.45;15.65;;;;;;;;;;5073475;28;20052;-76
2022/11/21 01:45:46;;;;;;;29.10;15.00;;;;;;;;;;5055069;28;20052;-76
2022/11/21 01:48:13;;;;;;;29.65;15.57;;;;;;;;;;5073178;28;20041;-76
2022/11/21 01:50:39;;;;;;;31.17;15.75;;;;;;;;;;5073153;28;20119;-76
2022/11/21 01:53:05;;;;;;;21.58;14.20;;;;;;;;;;5071904;28;20044;-76
2022/11/21 01:55:31;;;;;;;24.48;13.98;;;;;;;;;;5054450;28;20120;-76
2022/11/21 01:57:57;;;;;;;25.30;14.90;;;;;;;;;;5078251;28;20044;-76
2022/11/21 02:00:29;;;;;;;26.00;14.18;;;;;;;;;;5078223;28;20453;-76
2022/11/21 02:03:00;;;;;;;23.92;14.35;;;;;;;;;;5075868;28;20102;-76
2022/11/21 02:05:28;;;;;;;25.98;14.05;;;;;;;;;;5067724;28;20098;-76
2022/11/21 02:07:56;;;;;;;24.48;14.70;;;;;;;;;;5072241;28;20049;-77
2022/11/21 02:10:23;;;;;;;21.10;13.57;;;;;;;;;;5072053;28;20406;-77
2022/11/21 02:12:50;;;;;;;26.35;16.33;;;;;;;;;;5072863;28;20422;-77
2022/11/21 02:15:21;;;;;;;27.05;15.35;;;;;;;;;;5063101;28;20132;-77
2022/11/21 02:17:47;;;;;;;25.38;16.42;;;;;;;;;;5053662;28;20053;-77
2022/11/21 02:20:17;;;;;;;27.45;16.45;;;;;;;;;;5064943;28;20190;-77
2022/11/21 02:22:55;;;;;;;27.02;14.88;;;;;;;;;;5071867;28;20410;-77
2022/11/21 02:25:23;;;;;;;23.00;15.60;;;;;;;;;;5071851;28;20050;-77
2022/11/21 02:27:51;;;;;;;22.45;14.27;;;;;;;;;;5071813;28;20040;-77
2022/11/21 02:30:17;;;;;;;24.38;15.40;;;;;;;;;;5053008;28;20045;-77
2022/11/21 02:32:47;;;;;;;22.42;14.63;;;;;;;;;;5051994;28;20572;-77
2022/11/21 02:35:17;;;;;;;22.27;14.98;;;;;;;;;;5066253;28;20044;-77
2022/11/21 02:37:47;;;;;;;22.13;13.98;;;;;;;;;;5070945;28;20045;-77
2022/11/21 02:40:17;;;;;;;22.10;14.02;;;;;;;;;;5056767;28;20048;-77
2022/11/21 02:42:47;;;;;;;22.23;14.45;;;;;;;;;;5076677;28;20041;-77
2022/11/21 02:45:22;;;;;;;22.63;13.85;;;;;;;;;;5077080;28;20101;-77
2022/11/21 02:47:50;;;;;;;25.98;15.00;;;;;;;;;;5077055;28;20037;-77
2022/11/21 02:50:19;;;;;;;23.80;14.95;;;;;;;;;;5076807;28;20044;-77
2022/11/21 02:52:45;;;;;;;21.85;14.40;;;;;;;;;;5075276;28;20203;-77
2022/11/21 02:55:14;;;;;;;23.60;14.43;;;;;;;;;;5076674;28;20040;-77
2022/11/21 02:57:40;;;;;;;23.98;14.60;;;;;;;;;;5076714;28;20119;-77
2022/11/21 03:00:06;;;;;;;27.90;17.17;;;;;;;;;;5076644;28;20165;-77
2022/11/21 03:02:32;;;;;;;31.50;17.75;;;;;;;;;;5076893;28;20043;-77
2022/11/21 03:04:58;;;;;;;26.50;15.77;;;;;;;;;;5076581;28;20047;-77
2022/11/21 03:07:24;;;;;;;28.05;16.67;;;;;;;;;;5075271;28;20047;-77
2022/11/21 03:09:50;;;;;;;30.65;17.45;;;;;;;;;;5076677;28;20094;-77
2022/11/21 03:12:16;;;;;;;29.42;17.60;;;;;;;;;;5076922;28;20049;-77
2022/11/21 03:14:42;;;;;;;26.98;16.23;;;;;;;;;;5076043;28;20091;-77
2022/11/21 03:17:08;;;;;;;27.10;16.75;;;;;;;;;;5076478;28;20084;-77
2022/11/21 03:19:34;;;;;;;27.45;16.30;;;;;;;;;;5076357;28;20079;-77
2022/11/21 03:22:00;;;;;;;27.23;16.83;;;;;;;;;;5042305;28;20051;-77
2022/11/21 03:24:26;;;;;;;28.73;17.05;;;;;;;;;;5057196;28;20041;-76
2022/11/21 03:26:52;;;;;;;28.60;16.88;;;;;;;;;;5074754;28;20047;-76
2022/11/21 03:29:18;;;;;;;25.25;16.13;;;;;;;;;;5076182;28;20170;-76
2022/11/21 03:31:44;;;;;;;26.48;16.40;;;;;;;;;;5076387;28;20044;-76
2022/11/21 03:34:10;;;;;;;25.90;15.73;;;;;;;;;;5076381;28;20044;-76
2022/11/21 03:36:36;;;;;;;23.25;14.48;;;;;;;;;;5070928;28;20486;-76
2022/11/21 03:39:03;;;;;;;25.15;15.68;;;;;;;;;;5075271;28;20379;-76
2022/11/21 03:41:29;;;;;;;28.13;17.35;;;;;;;;;;5076473;28;20100;-76
2022/11/21 03:44:03;;;;;;;26.25;15.50;;;;;;;;;;5065665;28;20049;-76
2022/11/21 03:46:30;;;;;;;25.63;16.23;;;;;;;;;;5064585;28;20105;-76
2022/11/21 03:48:56;;;;;;;26.02;16.73;;;;;;;;;;5085582;28;20119;-76
2022/11/21 03:51:23;;;;;;;28.40;15.98;;;;;;;;;;5096304;28;20044;-76
2022/11/21 03:53:49;;;;;;;32.95;17.73;;;;;;;;;;5075214;28;20044;-76
2022/11/21 03:56:15;;;;;;;29.55;17.15;;;;;;;;;;5074503;28;20051;-76
2022/11/21 03:58:41;;;;;;;28.13;17.23;;;;;;;;;;5075988;28;20101;-76
2022/11/21 04:01:08;;;;;;;31.27;18.58;;;;;;;;;;5076636;28;20041;-77
2022/11/21 04:03:34;;;;;;;29.00;17.83;;;;;;;;;;5076878;28;20050;-77
2022/11/21 04:06:00;;;;;;;29.42;17.80;;;;;;;;;;5074844;28;20078;-77
2022/11/21 04:08:26;;;;;;;33.53;18.92;;;;;;;;;;5069910;28;20479;-77
2022/11/21 04:10:53;;;;;;;32.42;18.80;;;;;;;;;;5074518;28;20490;-77
2022/11/21 04:13:19;;;;;;;32.70;19.00;;;;;;;;;;5076116;28;20119;-77
2022/11/21 04:15:46;;;;;;;35.20;18.92;;;;;;;;;;5075277;28;20053;-77
2022/11/21 04:18:12;;;;;;;33.95;18.25;;;;;;;;;;5075400;28;20044;-77
2022/11/21 04:20:39;;;;;;;31.63;18.15;;;;;;;;;;5075894;28;20097;-77
2022/11/21 04:23:05;;;;;;;29.25;17.92;;;;;;;;;;5075428;28;20040;-77
2022/11/21 04:25:32;;;;;;;33.72;19.15;;;;;;;;;;5075247;28;20094;-77
2022/11/21 04:27:58;;;;;;;30.02;18.20;;;;;;;;;;5075234;28;20044;-77
2022/11/21 04:30:25;;;;;;;32.00;17.45;;;;;;;;;;5074300;28;20398;-77
2022/11/21 04:32:51;;;;;;;27.35;17.00;;;;;;;;;;5076120;28;20048;-77
2022/11/21 04:35:17;;;;;;;32.15;17.67;;;;;;;;;;5075677;28;20044;-76
2022/11/21 04:37:43;;;;;;;32.70;17.75;;;;;;;;;;5067256;28;20479;-76
2022/11/21 04:40:10;;;;;;;30.70;17.25;;;;;;;;;;5078488;28;20044;-76
2022/11/21 04:42:36;;;;;;;31.02;18.58;;;;;;;;;;5093599;28;20408;-76
2022/11/21 04:45:02;;;;;;;34.25;18.63;;;;;;;;;;5074938;28;20080;-76
2022/11/21 04:47:28;;;;;;;32.78;19.05;;;;;;;;;;5076731;28;20076;-77
2022/11/21 04:49:54;;;;;;;35.42;19.77;;;;;;;;;;5075051;28;20047;-77
2022/11/21 04:52:20;;;;;;;34.70;20.02;;;;;;;;;;5074601;28;20040;-77
2022/11/21 04:54:47;;;;;;;37.38;20.98;;;;;;;;;;5074879;28;20363;-77
2022/11/21 04:57:13;;;;;;;33.78;18.80;;;;;;;;;;5074727;28;20044;-77
2022/11/21 04:59:39;;;;;;;36.38;20.70;;;;;;;;;;5076584;28;20045;-77
2022/11/21 05:02:05;;;;;;;33.45;19.65;;;;;;;;;;5078569;28;20047;-77
2022/11/21 05:04:31;;;;;;;34.53;19.33;;;;;;;;;;5078628;28;20123;-77
2022/11/21 05:06:57;;;;;;;44.00;26.92;;;;;;;;;;5072445;28;20052;-77
2022/11/21 05:09:23;;;;;;;38.10;21.10;;;;;;;;;;5072761;28;20044;-77
2022/11/21 05:14:34;;;;;;;30.73;18.10;;;;;;;;;;5074113;28;20052;-77
2022/11/21 05:17:00;;;;;;;34.63;19.05;;;;;;;;;;5073473;28;20582;-77
2022/11/21 05:19:26;;;;;;;34.00;19.50;;;;;;;;;;5073942;28;20044;-77
2022/11/21 05:21:52;;;;;;;41.13;19.48;;;;;;;;;;5055814;28;20403;-77
2022/11/21 05:24:18;;;;;;;36.90;19.63;;;;;;;;;;5073922;28;20051;-77
2022/11/21 05:26:44;;;;;;;36.20;19.10;;;;;;;;;;5074059;28;20044;-77
2022/11/21 05:29:11;;;;;;;36.92;19.95;;;;;;;;;;5053844;28;20084;-77
2022/11/21 05:31:38;;;;;;;34.15;19.48;;;;;;;;;;5058331;28;20040;-77
2022/11/21 05:34:04;;;;;;;34.38;19.55;;;;;;;;;;5073844;28;20045;-77
2022/11/21 05:36:30;;;;;;;37.75;19.58;;;;;;;;;;5074604;28;20052;-77
2022/11/21 05:38:56;;;;;;;36.67;20.10;;;;;;;;;;5074480;28;20043;-77
2022/11/21 05:41:22;;;;;;;35.95;18.52;;;;;;;;;;5073813;28;20089;-77
2022/11/21 05:43:49;;;;;;;36.55;19.52;;;;;;;;;;5056727;28;20094;-77
2022/11/21 05:46:19;;;;;;;39.70;20.58;;;;;;;;;;5055731;28;20056;-77
2022/11/21 05:48:45;;;;;;;38.13;18.52;;;;;;;;;;5073994;28;20082;-77
2022/11/21 05:51:11;;;;;;;35.72;19.48;;;;;;;;;;5073730;28;20040;-77
2022/11/21 05:53:37;;;;;;;33.47;18.65;;;;;;;;;;5072389;28;20502;-77
2022/11/21 05:56:07;;;;;;;34.97;19.02;;;;;;;;;;5072856;28;20052;-77
2022/11/21 05:58:34;;;;;;;35.67;18.80;;;;;;;;;;5073710;28;20051;-77
2022/11/21 06:01:00;;;;;;;33.78;18.35;;;;;;;;;;5073468;28;20048;-77
2022/11/21 06:03:27;;;;;;;32.63;17.35;;;;;;;;;;5080508;28;20043;-77
2022/11/21 06:05:58;;;;;;;35.85;19.08;;;;;;;;;;5078834;28;20135;-77
2022/11/21 06:08:24;;;;;;;39.03;20.05;;;;;;;;;;5073423;28;20049;-77
2022/11/21 06:10:50;;;;;;;37.45;19.63;;;;;;;;;;5063927;28;20044;-77
2022/11/21 06:13:22;;;;;;;35.22;19.10;;;;;;;;;;5073345;28;20045;-77
2022/11/21 06:16:14;;;;;;;35.47;18.35;;;;;;;;;;5073445;28;20051;-77
2022/11/21 06:18:46;;;;;;;35.85;18.95;;;;;;;;;;5072247;28;20063;-77
2022/11/21 06:21:13;;;;;;;34.92;17.83;;;;;;;;;;5055587;28;20399;-77
2022/11/21 06:23:39;;;;;;;32.72;17.70;;;;;;;;;;5056858;28;20483;-77
2022/11/21 06:26:06;;;;;;;34.05;17.88;;;;;;;;;;5064422;28;20041;-78
2022/11/21 06:28:34;;;;;;;32.13;17.67;;;;;;;;;;5077365;28;20114;-78
2022/11/21 06:31:07;;;;;;;33.92;18.35;;;;;;;;;;5076240;28;20537;-77
2022/11/21 06:33:33;;;;;;;33.60;17.73;;;;;;;;;;5076329;28;20466;-77
2022/11/21 06:36:07;;;;;;;31.48;18.25;;;;;;;;;;5076567;28;20041;-77
2022/11/21 06:38:33;;;;;;;35.05;19.42;;;;;;;;;;5076421;28;20487;-77
2022/11/21 06:41:04;;;;;;;30.23;17.38;;;;;;;;;;5075188;28;20098;-77
2022/11/21 06:43:30;;;;;;;34.45;18.58;;;;;;;;;;5077550;28;20040;-77
2022/11/21 06:45:57;;;;;;;33.55;19.05;;;;;;;;;;5077219;28;20051;-77
2022/11/21 06:48:23;;;;;;;34.30;17.90;;;;;;;;;;5077042;28;20052;-77
2022/11/21 06:50:49;;;;;;;32.03;18.30;;;;;;;;;;5078695;28;20196;-77
2022/11/21 06:53:15;;;;;;;31.90;17.63;;;;;;;;;;5075061;28;20109;-77
2022/11/21 06:55:41;;;;;;;30.20;17.65;;;;;;;;;;5076297;28;20503;-77
2022/11/21 06:58:07;;;;;;;28.08;16.30;;;;;;;;;;5076702;28;20048;-77
2022/11/21 07:00:34;;;;;;;31.90;16.90;;;;;;;;;;5077328;28;20036;-77
2022/11/21 07:03:03;;;;;;;30.52;16.15;;;;;;;;;;5076624;28;20040;-77
2022/11/21 07:05:30;;;;;;;29.27;17.20;;;;;;;;;;5076208;28;20517;-77
2022/11/21 07:08:02;;;;;;;30.38;17.73;;;;;;;;;;5076071;28;20048;-77
2022/11/21 07:10:29;;;;;;;31.23;16.83;;;;;;;;;;5076579;28;20110;-77
2022/11/21 07:13:20;;;;;;;31.08;17.52;;;;;;;;;;5075990;28;20490;-77
2022/11/21 07:15:47;;;;;;;30.38;17.90;;;;;;;;;;5075122;28;20053;-77
2022/11/21 07:18:13;;;;;;;33.97;17.98;;;;;;;;;;5058063;28;20056;-77
2022/11/21 07:20:39;;;;;;;31.45;19.33;;;;;;;;;;5076542;28;20041;-77
2022/11/21 07:23:05;;;;;;;34.40;18.52;;;;;;;;;;5064525;28;20077;-77
2022/11/21 07:25:31;;;;;;;36.35;19.38;;;;;;;;;;5056982;28;20045;-77
2022/11/21 07:27:58;;;;;;;30.63;17.92;;;;;;;;;;5069260;28;20118;-77
2022/11/21 07:30:24;;;;;;;33.70;19.77;;;;;;;;;;5076357;28;20095;-77
2022/11/21 07:33:01;;;;;;;40.22;21.55;;;;;;;;;;5075715;28;20049;-78
2022/11/21 07:35:27;;;;;;;34.70;19.95;;;;;;;;;;5075754;28;20041;-77
2022/11/21 07:37:53;;;;;;;37.22;20.00;;;;;;;;;;5074707;28;20041;-77
2022/11/21 07:40:20;;;;;;;36.75;22.02;;;;;;;;;;5075841;28;20084;-77
2022/11/21 07:42:46;;;;;;;36.80;20.95;;;;;;;;;;5075429;28;20067;-77
2022/11/21 07:45:13;;;;;;;35.20;19.55;;;;;;;;;;5068362;28;20113;-77
2022/11/21 07:47:39;;;;;;;34.67;20.55;;;;;;;;;;5074645;28;20041;-77
2022/11/21 07:50:05;;;;;;;36.45;20.25;;;;;;;;;;5075864;28;20040;-77
2022/11/21 07:52:31;;;;;;;38.58;20.50;;;;;;;;;;5071101;28;20063;-77
2022/11/21 07:54:57;;;;;;;34.97;19.25;;;;;;;;;;5075765;28;20048;-77
2022/11/21 07:57:24;;;;;;;37.28;18.73;;;;;;;;;;5075447;28;20048;-77
2022/11/21 07:59:50;;;;;;;35.55;19.52;;;;;;;;;;5075187;28;20094;-77
2022/11/21 08:02:23;;;;;;;37.25;19.40;;;;;;;;;;5059172;28;20124;-77
2022/11/21 08:04:49;;;;;;;37.97;19.73;;;;;;;;;;5054423;28;20040;-77
2022/11/21 08:07:16;;;;;;;37.20;20.95;;;;;;;;;;5057071;28;20044;-77
2022/11/21 08:09:42;;;;;;;36.78;21.20;;;;;;;;;;5040808;28;20041;-77
2022/11/21 08:12:08;;;;;;;37.78;20.05;;;;;;;;;;5065115;28;20059;-77
2022/11/21 08:14:35;;;;;;;31.83;19.00;;;;;;;;;;5057450;28;20502;-77
2022/11/21 08:17:04;;;;;;;34.15;19.73;;;;;;;;;;5060218;28;20044;-77
2022/11/21 08:19:31;;;;;;;33.70;19.17;;;;;;;;;;5074227;28;20041;-78
2022/11/21 08:21:57;;;;;;;34.90;18.85;;;;;;;;;;5074916;28;20036;-78
2022/11/21 08:24:23;;;;;;;36.40;19.30;;;;;;;;;;5074961;28;20045;-77
2022/11/21 08:26:49;;;;;;;33.83;18.98;;;;;;;;;;5074906;28;20049;-78
2022/11/21 08:29:15;;;;;;;34.17;19.65;;;;;;;;;;5074459;28;20037;-77
2022/11/21 08:31:42;;;;;;;35.33;18.35;;;;;;;;;;5076302;28;20036;-79
2022/11/21 08:34:08;;;;;;;33.25;18.25;;;;;;;;;;5074394;28;20045;-79
2022/11/21 08:36:34;;;;;;;31.70;17.83;;;;;;;;;;5073061;28;20399;-79
2022/11/21 08:39:00;;;;;;;35.38;19.60;;;;;;;;;;5075245;28;20036;-78
2022/11/21 08:44:11;;;;;;;35.30;19.65;;;;;;;;;;5075713;28;20041;-79
2022/11/21 08:46:37;;;;;;;33.22;19.27;;;;;;;;;;5074003;28;20044;-79
2022/11/21 08:49:04;;;;;;;32.65;18.25;;;;;;;;;;5075675;28;20056;-79
2022/11/21 08:51:30;;;;;;;35.58;19.13;;;;;;;;;;5075538;28;20036;-79
2022/11/21 08:53:56;;;;;;;35.00;18.83;;;;;;;;;;5075117;28;20041;-79
2022/11/21 08:56:22;;;;;;;36.30;18.90;;;;;;;;;;5075041;28;20041;-79
2022/11/21 08:58:48;;;;;;;32.22;18.83;;;;;;;;;;5057042;28;20048;-79
2022/11/21 09:01:14;;;;;;;30.15;17.77;;;;;;;;;;5073819;28;20101;-79
2022/11/21 09:03:40;;;;;;;32.33;18.70;;;;;;;;;;5075438;28;20057;-79
2022/11/21 09:06:06;;;;;;;33.50;18.85;;;;;;;;;;5076681;28;20047;-80
2022/11/21 09:08:33;;;;;;;32.30;17.77;;;;;;;;;;5059782;28;20468;-79
2022/11/21 09:11:03;;;;;;;31.13;17.67;;;;;;;;;;5074574;28;20123;-79
2022/11/21 09:13:29;;;;;;;32.72;18.98;;;;;;;;;;5075852;28;20076;-79
2022/11/21 09:18:40;;;;;;;32.53;19.27;;;;;;;;;;5070812;28;20067;-79
2022/11/21 09:21:06;;;;;;;33.90;18.50;;;;;;;;;;5069990;28;20482;-79
2022/11/21 09:23:32;;;;;;;33.35;18.92;;;;;;;;;;5063902;28;20051;-80
2022/11/21 09:25:59;;;;;;;32.80;18.38;;;;;;;;;;5067365;28;20045;-79
2022/11/21 09:28:25;;;;;;;32.00;18.50;;;;;;;;;;5075098;28;20048;-79
2022/11/21 09:30:51;;;;;;;32.85;18.13;;;;;;;;;;5076176;28;20047;-79
2022/11/21 09:33:17;;;;;;;31.98;18.35;;;;;;;;;;5066107;28;20048;-79
2022/11/21 09:35:44;;;;;;;31.70;18.95;;;;;;;;;;5075951;28;20119;-80
2022/11/21 09:38:10;;;;;;;30.13;17.58;;;;;;;;;;5061366;28;20045;-79
2022/11/21 09:40:36;;;;;;;30.70;18.05;;;;;;;;;;5055894;28;20041;-80
2022/11/21 09:43:05;;;;;;;30.70;17.48;;;;;;;;;;5068841;28;20048;-79
2022/11/21 09:45:39;;;;;;;35.88;18.92;;;;;;;;;;5061643;28;20510;-79
2022/11/21 09:48:11;;;;;;;32.15;18.20;;;;;;;;;;5075371;28;20040;-79
2022/11/21 09:50:39;;;;;;;31.70;18.75;;;;;;;;;;5067472;28;20140;-79
2022/11/21 09:53:06;;;;;;;32.83;18.05;;;;;;;;;;5071723;28;20055;-80
2022/11/21 09:55:35;;;;;;;34.03;18.17;;;;;;;;;;5075511;28;20036;-80
2022/11/21 09:58:03;;;;;;;32.78;18.30;;;;;;;;;;5065343;28;20124;-80
2022/11/21 10:00:30;;;;;;;26.13;17.52;;;;;;;;;;5072201;28;20124;-79
2022/11/21 10:02:56;;;;;;;30.42;17.17;;;;;;;;;;5072570;28;20115;-80
2022/11/21 10:05:32;;;;;;;35.42;18.73;;;;;;;;;;5073890;28;20087;-79
2022/11/21 10:07:58;;;;;;;;;;;;;;;;;;5076348;28;20051;-79
2022/11/21 10:10:29;;;;;;;29.87;16.67;;;;;;;;;;5074980;28;19920;-78
2022/11/21 10:13:16;;;;;;;32.92;17.90;;;;;;;;;;5075905;28;20371;-79
2022/11/21 10:15:45;;;;;;;28.67;17.40;;;;;;;;;;5074454;28;20052;-79
2022/11/21 10:18:20;;;;;;;30.38;17.35;;;;;;;;;;5076301;28;20044;-79
2022/11/21 10:20:54;;;;;;;28.40;16.52;;;;;;;;;;5056592;28;20132;-79
2022/11/21 10:23:20;;;;;;;29.33;17.98;;;;;;;;;;5056011;28;20103;-79
2022/11/21 10:25:56;;;;;;;28.98;17.23;;;;;;;;;;5056128;28;20037;-80
2022/11/21 10:28:31;;;;;;;26.20;15.90;;;;;;;;;;5055632;28;20140;-80
2022/11/21 10:30:58;;;;;;;26.40;16.33;;;;;;;;;;5046069;28;20055;-81
2022/11/21 10:33:32;;;;;;;29.75;17.83;;;;;;;;;;5073387;28;20041;-80
2022/11/21 10:36:02;;;;;;;26.05;15.77;;;;;;;;;;5064293;28;20049;-79
2022/11/21 10:38:28;;;;;;;27.95;16.95;;;;;;;;;;5076910;28;20505;-80
2022/11/21 10:41:01;;;;;;;27.45;16.17;;;;;;;;;;5078478;28;20036;-81
2022/11/21 10:46:12;;;;;;;26.00;16.17;;;;;;;;;;5064052;28;20098;-80
2022/11/21 10:48:38;;;;;;;27.85;15.98;;;;;;;;;;5069485;28;20124;-79
2022/11/21 10:51:19;;;;;;;23.27;14.60;;;;;;;;;;5071399;28;20048;-80
2022/11/21 10:56:33;;;;;;;22.73;14.48;;;;;;;;;;5076717;28;20040;-79
2022/11/21 10:58:59;;;;;;;23.98;15.02;;;;;;;;;;5057376;28;20041;-79
2022/11/21 11:01:29;;;;;;;23.33;14.77;;;;;;;;;;5063646;28;20051;-79
2022/11/21 11:04:06;;;;;;;22.90;14.35;;;;;;;;;;5079329;28;20503;-80
2022/11/21 11:06:32;;;;;;;26.67;15.27;;;;;;;;;;5082275;28;20045;-80
2022/11/21 11:08:58;;;;;;;26.35;15.30;;;;;;;;;;5078972;28;20139;-79
2022/11/21 11:11:25;;;;;;;26.35;15.13;;;;;;;;;;5079231;28;20048;-80
2022/11/21 11:14:01;;;;;;;24.38;14.80;;;;;;;;;;5079173;28;20071;-80
2022/11/21 11:16:28;;;;;;;21.42;14.13;;;;;;;;;;5079832;28;20044;-81
2022/11/21 11:18:56;;;;;;;25.85;15.48;;;;;;;;;;5081333;28;20081;-79
2022/11/21 11:21:24;;;;;;;24.63;14.40;;;;;;;;;;5073705;28;20047;-79
2022/11/21 11:23:51;;;;;;;22.75;13.82;;;;;;;;;;5068937;28;20051;-79
2022/11/21 11:26:21;;;;;;;22.75;14.13;;;;;;;;;;5070890;28;20068;-79
2022/11/21 11:28:48;;;;;;;28.02;15.63;;;;;;;;;;5071405;28;20068;-79
2022/11/21 11:31:14;;;;;;;24.83;15.05;;;;;;;;;;5078187;28;20490;-79
2022/11/21 11:33:41;;;;;;;24.67;14.70;;;;;;;;;;5079436;28;20120;-79
2022/11/21 11:36:26;;;;;;;21.60;13.80;;;;;;;;;;5064148;28;20041;-79
2022/11/21 11:38:54;;;;;;;22.30;13.45;;;;;;;;;;5078426;28;20036;-79
2022/11/21 11:47:29;;;;;;;24.67;14.38;;;;;;;;;;5079003;28;20036;-78
2022/11/21 11:47:29;;;;;;;23.50;13.00;;;;;;;;;;5064410;28;20052;-79
2022/11/21 11:50:10;;;;;;;19.63;12.15;;;;;;;;;;5079390;28;20052;-78
2022/11/21 11:52:39;;;;;;;21.05;13.60;;;;;;;;;;5079288;28;20051;-79
2022/11/21 11:55:07;;;;;;;20.83;13.13;;;;;;;;;;5061152;28;20477;-78
2022/11/21 11:57:35;;;;;;;20.52;12.82;;;;;;;;;;5061248;28;20067;-80
2022/11/21 12:00:18;;;;;;;17.75;11.63;;;;;;;;;;5077892;28;20398;-79
2022/11/21 12:02:49;;;;;;;18.85;12.57;;;;;;;;;;5060162;28;20120;-79
2022/11/21 12:05:20;;;;;;;20.73;12.77;;;;;;;;;;5074966;28;20082;-79
2022/11/21 12:07:50;;;;;;;19.88;12.88;;;;;;;;;;5074669;28;20094;-79
2022/11/21 12:10:19;;;;;;;19.17;12.27;;;;;;;;;;5061047;28;20052;-79
2022/11/21 12:12:49;;;;;;;18.95;11.57;;;;;;;;;;5058825;28;20052;-79
2022/11/21 12:18:15;;;;;;;19.38;12.35;;;;;;;;;;5057338;28;20407;-79
2022/11/21 12:20:41;;;;;;;17.10;11.20;;;;;;;;;;5065318;28;20040;-79
2022/11/21 12:23:09;;;;;;;19.23;11.15;;;;;;;;;;5076687;28;20040;-79
2022/11/21 12:25:42;;;;;;;18.42;12.30;;;;;;;;;;5076482;28;20495;-79
2022/11/21 12:28:24;;;;;;;18.58;11.82;;;;;;;;;;5070026;28;20080;-79
2022/11/21 12:30:57;;;;;;;18.88;11.40;;;;;;;;;;5055016;28;20052;-79
2022/11/21 12:33:23;;;;;;;19.67;11.57;;;;;;;;;;5056394;28;20106;-79
2022/11/21 12:36:08;;;;;;;17.35;10.70;;;;;;;;;;5066218;28;20044;-79
2022/11/21 12:38:52;;;;;;;17.33;10.85;;;;;;;;;;5055600;28;20077;-79
2022/11/21 12:44:29;;;;;;;15.25;10.73;;;;;;;;;;5055759;28;20048;-79
2022/11/21 12:47:12;;;;;;;17.58;10.55;;;;;;;;;;5061838;28;20070;-79
2022/11/21 12:55:42;;;;;;;15.95;10.13;;;;;;;;;;5068131;28;20499;-79
2022/11/21 12:58:14;;;;;;;16.90;10.57;;;;;;;;;;5076063;28;20407;-79
2022/11/21 13:00:48;;;;;;;16.17;10.23;;;;;;;;;;5074833;28;20123;-79
2022/11/21 13:03:17;;;;;;;16.90;11.13;;;;;;;;;;5074215;28;20486;-79
2022/11/21 13:05:46;;;;;;;17.65;10.63;;;;;;;;;;5075593;28;20044;-79
2022/11/21 13:08:14;;;;;;;16.70;11.07;;;;;;;;;;5075257;28;20497;-79
2022/11/21 13:10:44;;;;;;;16.83;10.63;;;;;;;;;;5075390;28;20033;-79
2022/11/21 13:13:29;;;;;;;15.45;10.85;;;;;;;;;;5067884;28;20052;-79
2022/11/21 13:15:59;;;;;;;14.60;9.85;;;;;;;;;;5074064;28;20052;-79
2022/11/21 13:18:28;;;;;;;16.85;11.18;;;;;;;;;;5075332;28;20045;-79
2022/11/21 13:20:54;;;;;;;16.40;10.95;;;;;;;;;;5038020;28;20454;-79
2022/11/21 13:23:39;;;;;;;15.65;10.50;;;;;;;;;;5054820;28;20048;-79
2022/11/21 13:26:23;;;;;;;16.13;10.82;;;;;;;;;;5055188;28;20045;-79
2022/11/21 13:28:52;;;;;;;16.67;10.65;;;;;;;;;;5071384;28;20132;-79
2022/11/21 13:31:31;;;;;;;17.00;11.10;;;;;;;;;;5075359;28;20044;-79
2022/11/21 13:33:57;;;;;;;16.10;10.75;;;;;;;;;;5075424;28;20051;-79
2022/11/21 13:36:33;;;;;;;18.42;11.32;;;;;;;;;;5074923;28;20040;-78
2022/11/21 13:38:59;;;;;;;17.52;10.90;;;;;;;;;;5074877;28;20490;-79
2022/11/21 13:44:31;;;;;;;15.68;10.68;;;;;;;;;;5054382;28;20044;-79
2022/11/21 13:47:01;;;;;;;15.35;10.25;;;;;;;;;;5072662;28;20044;-78
2022/11/21 13:49:47;;;;;;;16.75;11.68;;;;;;;;;;5076334;28;20043;-79
2022/11/21 13:52:19;;;;;;;19.42;10.68;;;;;;;;;;5047909;28;20048;-78
2022/11/21 13:54:57;;;;;;;17.75;11.25;;;;;;;;;;5068398;28;20052;-78
2022/11/21 13:57:34;;;;;;;17.98;11.80;;;;;;;;;;5069999;28;20128;-78
2022/11/21 14:00:21;;;;;;;17.27;11.32;;;;;;;;;;5071839;28;20084;-78
2022/11/21 14:03:02;;;;;;;17.05;11.00;;;;;;;;;;5064278;28;20040;-78
2022/11/21 14:05:38;;;;;;;15.05;10.27;;;;;;;;;;5075467;28;20060;-78
2022/11/21 14:08:04;;;;;;;;;;;;;;;;;;5076077;28;20119;-78
2022/11/21 14:10:32;;;;;;;15.83;10.47;;;;;;;;;;5073746;28;20013;-78
2022/11/21 14:12:59;;;;;;;17.13;11.43;;;;;;;;;;5074694;28;20045;-78
2022/11/21 14:15:31;;;;;;;17.52;11.10;;;;;;;;;;5074888;28;20060;-78
2022/11/21 14:17:58;;;;;;;18.40;11.18;;;;;;;;;;5073238;28;20487;-78
2022/11/21 14:20:24;;;;;;;16.52;10.85;;;;;;;;;;5036434;28;20045;-78
2022/11/21 14:23:13;;;;;;;18.95;11.50;;;;;;;;;;5061778;28;20045;-78
2022/11/21 14:25:39;;;;;;;20.48;11.35;;;;;;;;;;5074422;28;20090;-78
2022/11/21 14:28:08;;;;;;;19.30;12.23;;;;;;;;;;5074545;28;20049;-78
2022/11/21 14:30:42;;;;;;;19.02;11.98;;;;;;;;;;5069752;28;20064;-79
2022/11/21 14:33:24;;;;;;;19.40;11.65;;;;;;;;;;5074913;28;20072;-78
2022/11/21 14:36:01;;;;;;;20.13;12.45;;;;;;;;;;5073455;28;20098;-78
2022/11/21 14:38:28;;;;;;;20.02;12.50;;;;;;;;;;5059534;28;20491;-78
2022/11/21 14:41:17;;;;;;;20.00;12.30;;;;;;;;;;5057409;28;20060;-78
2022/11/21 14:43:43;;;;;;;20.13;12.77;;;;;;;;;;5067303;28;20526;-78
2022/11/21 14:46:16;;;;;;;52.17;28.77;;;;;;;;;;5062414;28;20514;-78
2022/11/21 14:48:42;;;;;;;22.83;13.60;;;;;;;;;;5062189;28;20055;-79
2022/11/21 14:51:09;;;;;;;20.05;12.23;;;;;;;;;;5072634;28;20499;-78
2022/11/21 14:53:39;;;;;;;18.23;11.57;;;;;;;;;;5074570;28;20123;-78
2022/11/21 14:56:05;;;;;;;19.75;12.15;;;;;;;;;;5078985;28;20041;-79
2022/11/21 14:58:31;;;;;;;23.63;14.20;;;;;;;;;;5073018;28;20068;-79