Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:06;;;;;;;11.70;7.05;;;;;;;9.95;100.00;101677.03;5070115;28;20044;-53
2022/09/23 00:03:37;;;;;;;10.82;7.63;;;;;;;9.92;100.00;101677.16;5070854;28;20127;-51
2022/09/23 00:06:07;;;;;;;10.48;7.68;;;;;;;10.02;100.00;101674.06;5071188;28;20048;-52
2022/09/23 00:08:37;;;;;;;10.70;7.32;;;;;;;9.97;100.00;101674.31;5071014;28;20041;-50
2022/09/23 00:11:06;;;;;;;9.45;6.63;;;;;;;10.01;100.00;101675.88;5070347;28;20455;-52
2022/09/23 00:13:40;;;;;;;10.65;7.63;;;;;;;10.01;100.00;101680.25;5071326;28;20411;-51
2022/09/23 00:16:11;;;;;;;10.38;7.32;;;;;;;9.92;100.00;101679.78;5070068;28;20052;-54
2022/09/23 00:18:41;;;;;;;11.55;7.00;;;;;;;9.85;100.00;101675.75;5069316;28;20109;-54
2022/09/23 00:21:11;;;;;;;9.27;6.80;;;;;;;9.86;100.00;101671.34;5070460;28;20049;-52
2022/09/23 00:23:42;;;;;;;12.80;6.82;;;;;;;9.94;100.00;101675.31;5071035;28;20052;-53
2022/09/23 00:26:14;;;;;;;11.13;6.90;;;;;;;9.89;100.00;101672.06;5070544;28;20040;-51
2022/09/23 00:28:43;;;;;;;10.43;6.53;;;;;;;9.89;100.00;101672.06;5071280;28;20123;-54
2022/09/23 00:31:14;;;;;;;13.02;7.22;;;;;;;9.85;100.00;101665.25;5068349;28;20093;-52
2022/09/23 00:33:42;;;;;;;12.50;7.28;;;;;;;9.80;100.00;101667.25;5070282;28;20040;-50
2022/09/23 00:36:14;;;;;;;10.48;6.90;;;;;;;9.75;100.00;101664.84;5070616;28;20587;-53
2022/09/23 00:38:45;;;;;;;11.07;6.87;;;;;;;9.74;100.00;101672.81;5070947;28;20055;-53
2022/09/23 00:41:14;;;;;;;10.88;6.78;;;;;;;9.75;100.00;101669.28;5069775;28;20337;-51
2022/09/23 00:43:45;;;;;;;11.27;7.53;;;;;;;9.79;100.00;101668.19;5070699;28;20445;-52
2022/09/23 00:46:18;;;;;;;13.10;7.13;;;;;;;9.75;100.00;101656.97;5068847;28;20083;-53
2022/09/23 00:48:48;;;;;;;10.50;7.32;;;;;;;9.67;100.00;101658.25;5069356;28;20598;-52
2022/09/23 00:51:20;;;;;;;13.48;7.47;;;;;;;9.59;100.00;101662.09;5070322;28;20529;-53
2022/09/23 00:53:52;;;;;;;12.43;8.05;;;;;;;9.76;100.00;101655.19;5070345;28;20123;-52
2022/09/23 00:56:22;;;;;;;12.35;7.20;;;;;;;9.67;100.00;101661.75;5069636;28;20041;-53
2022/09/23 00:58:51;;;;;;;10.30;7.03;;;;;;;9.73;100.00;101655.34;5070531;28;20549;-51
2022/09/23 01:01:20;;;;;;;12.63;7.40;;;;;;;9.70;100.00;101651.09;5068163;28;20123;-51
2022/09/23 01:03:50;;;;;;;13.25;7.82;;;;;;;9.70;100.00;101651.09;5070914;28;20048;-52
2022/09/23 01:06:20;;;;;;;9.85;7.00;;;;;;;9.50;100.00;101652.03;5070112;28;20041;-53
2022/09/23 01:08:50;;;;;;;11.38;7.40;;;;;;;9.49;100.00;101650.34;5070466;28;20040;-50
2022/09/23 01:11:37;;;;;;;10.57;6.97;;;;;;;9.57;100.00;101650.84;5069402;28;20044;-51
2022/09/23 01:14:36;;;;;;;10.60;7.30;;;;;;;9.54;100.00;101648.34;5070137;28;20059;-52
2022/09/23 01:17:09;;;;;;;13.45;7.78;;;;;;;9.53;100.00;101646.66;5068323;28;20048;-53
2022/09/23 01:19:58;;;;;;;13.25;7.65;;;;;;;9.57;100.00;101642.97;5070213;28;20047;-57
2022/09/23 01:22:35;;;;;;;12.35;7.63;;;;;;;9.58;100.00;101642.00;5069969;28;20048;-52
2022/09/23 01:25:25;;;;;;;11.93;6.90;;;;;;;9.60;100.00;101641.97;5069954;28;20053;-54
2022/09/23 01:28:22;;;;;;;10.70;7.38;;;;;;;9.44;100.00;101636.59;5069772;28;20080;-53
2022/09/23 01:30:57;;;;;;;10.25;7.50;;;;;;;9.45;100.00;101633.06;5067309;28;20060;-54
2022/09/23 01:33:35;;;;;;;11.85;7.40;;;;;;;9.43;100.00;101627.84;5069318;28;20045;-51
2022/09/23 01:36:10;;;;;;;11.32;7.60;;;;;;;9.39;100.00;101634.16;5070011;28;20052;-51
2022/09/23 01:38:44;;;;;;;11.48;7.80;;;;;;;9.36;100.00;101628.22;5069972;28;20403;-53
2022/09/23 01:41:24;;;;;;;13.45;7.97;;;;;;;9.35;100.00;101623.91;5068916;28;20052;-52
2022/09/23 01:44:00;;;;;;;12.15;7.70;;;;;;;9.34;100.00;101628.31;5069833;28;20720;-51
2022/09/23 01:46:35;;;;;;;12.35;7.63;;;;;;;9.35;100.00;101629.97;5068107;28;20059;-51
2022/09/23 01:49:08;;;;;;;11.63;8.38;;;;;;;9.24;100.00;101622.66;5068182;28;20064;-54
2022/09/23 01:51:40;;;;;;;12.48;8.27;;;;;;;9.25;100.00;101624.31;5069979;28;20079;-53
2022/09/23 01:54:15;;;;;;;12.13;7.40;;;;;;;9.20;100.00;101622.84;5069728;28;20044;-53
2022/09/23 01:56:51;;;;;;;13.57;8.30;;;;;;;9.16;100.00;101624.75;5069710;28;20043;-51
2022/09/23 01:59:25;;;;;;;12.18;8.02;;;;;;;9.20;100.00;101620.22;5069490;28;20049;-51
2022/09/23 02:01:59;;;;;;;11.98;7.68;;;;;;;9.14;100.00;101621.38;5067541;28;20101;-52
2022/09/23 02:04:35;;;;;;;11.90;8.02;;;;;;;9.11;100.00;101626.75;5069741;28;20131;-52
2022/09/23 02:07:10;;;;;;;12.15;7.80;;;;;;;9.02;100.00;101627.19;5069586;28;20045;-53
2022/09/23 02:09:44;;;;;;;11.35;7.95;;;;;;;9.07;100.00;101617.34;5069894;28;20048;-52
2022/09/23 02:12:17;;;;;;;12.27;8.13;;;;;;;9.08;100.00;101619.00;5069079;28;20048;-52
2022/09/23 02:14:47;;;;;;;;;;;;;;;9.00;100.00;101614.13;5070160;28;20044;-50
2022/09/23 02:17:24;;;;;;;12.48;8.43;;;;;;;8.93;100.00;101618.81;5067597;28;19981;-51
2022/09/23 02:19:56;;;;;;;12.30;8.30;;;;;;;8.95;100.00;101616.13;5069872;28;20110;-53
2022/09/23 02:22:28;;;;;;;13.52;7.57;;;;;;;8.91;100.00;101614.56;5069380;28;20052;-53
2022/09/23 02:24:57;;;;;;;11.13;8.10;;;;;;;8.90;100.00;101611.09;5069831;28;20106;-53
2022/09/23 02:27:31;;;;;;;13.55;8.15;;;;;;;8.87;100.00;101608.59;5068791;28;20040;-48
2022/09/23 02:30:07;;;;;;;12.10;8.38;;;;;;;8.82;100.00;101604.47;5069855;28;20119;-51
2022/09/23 02:32:45;;;;;;;12.20;8.07;;;;;;;8.86;100.00;101608.66;5071514;28;20356;-50
2022/09/23 02:35:18;;;;;;;13.57;8.85;;;;;;;8.76;100.00;101603.81;5072921;28;20098;-49
2022/09/23 02:37:54;;;;;;;11.27;7.68;;;;;;;8.84;100.00;101598.25;5073634;28;20053;-51
2022/09/23 02:40:28;;;;;;;13.82;8.23;;;;;;;8.82;100.00;101604.47;5073300;28;20052;-51
2022/09/23 02:43:09;;;;;;;11.27;8.50;;;;;;;8.77;100.00;101599.47;5072744;28;20098;-53
2022/09/23 02:45:37;;;;;;;14.05;8.00;;;;;;;8.84;100.00;101600.88;5072917;28;20048;-51
2022/09/23 02:48:13;;;;;;;11.32;8.18;;;;;;;8.78;100.00;101601.13;5071747;28;20040;-54
2022/09/23 02:50:41;;;;;;;12.18;8.88;;;;;;;8.82;100.00;101588.75;5073053;28;20044;-52
2022/09/23 02:53:10;;;;;;;11.13;9.05;;;;;;;8.78;100.00;101586.25;5072539;28;20067;-52
2022/09/23 02:55:40;;;;;;;12.55;8.82;;;;;;;8.76;100.00;101584.63;5073075;28;20056;-52
2022/09/23 02:58:12;;;;;;;13.10;9.30;;;;;;;8.73;100.00;101580.38;5072174;28;20048;-52
2022/09/23 03:00:51;;;;;;;14.00;9.85;;;;;;;8.71;100.00;101576.97;5072931;28;20097;-51
2022/09/23 03:03:36;;;;;;;11.27;8.32;;;;;;;8.81;100.00;101582.66;5072069;28;20072;-50
2022/09/23 03:06:15;;;;;;;14.02;9.57;;;;;;;8.78;100.00;101577.53;5072554;28;20549;-51
2022/09/23 03:08:52;;;;;;;13.57;9.20;;;;;;;8.83;100.00;101583.41;5072833;28;20059;-52
2022/09/23 03:11:21;;;;;;;14.40;9.52;;;;;;;8.77;100.00;101578.47;5071841;28;20778;-50
2022/09/23 03:14:03;;;;;;;13.27;9.20;;;;;;;8.77;100.00;101568.81;5072739;28;20078;-52
2022/09/23 03:16:38;;;;;;;12.70;9.57;;;;;;;8.74;100.00;101566.34;5070186;28;20056;-51
2022/09/23 03:19:20;;;;;;;12.60;9.73;;;;;;;8.76;100.00;101561.03;5071811;28;20048;-52
2022/09/23 03:21:56;;;;;;;13.90;9.45;;;;;;;8.72;100.00;101562.09;5072454;28;20058;-54
2022/09/23 03:24:26;;;;;;;14.70;10.00;;;;;;;8.62;100.00;101559.88;5072251;28;20048;-52
2022/09/23 03:26:57;;;;;;;13.25;10.20;;;;;;;8.63;100.00;101561.59;5071707;28;20529;-52
2022/09/23 03:29:27;;;;;;;14.25;10.02;;;;;;;8.65;100.00;101558.91;5072196;28;20098;-52
2022/09/23 03:31:57;;;;;;;12.82;9.93;;;;;;;8.59;100.00;101552.16;5070673;28;20075;-52
2022/09/23 03:34:29;;;;;;;12.40;8.88;;;;;;;8.65;100.00;101553.66;5071990;28;20044;-53
2022/09/23 03:37:03;;;;;;;13.85;9.98;;;;;;;8.59;100.00;101560.03;5072509;28;20097;-52
2022/09/23 03:39:39;;;;;;;15.65;10.48;;;;;;;8.59;100.00;101554.78;5071899;28;20041;-53
2022/09/23 03:42:15;;;;;;;12.05;9.10;;;;;;;8.56;100.00;101557.56;5070974;28;20411;-52
2022/09/23 03:44:45;;;;;;;15.88;10.63;;;;;;;8.60;100.00;101553.88;5071928;28;20055;-51
2022/09/23 03:47:15;;;;;;;12.50;9.70;;;;;;;8.61;100.00;101546.84;5068200;28;20052;-54
2022/09/23 03:49:48;;;;;;;13.48;9.43;;;;;;;8.60;100.00;101546.00;5071851;28;20037;-50
2022/09/23 03:52:16;;;;;;;16.85;8.68;;;;;;;8.63;100.00;101535.38;5071669;28;20052;-52
2022/09/23 03:54:45;;;;;;;11.73;8.57;;;;;;;8.52;100.00;101540.25;5072034;28;20495;-52
2022/09/23 03:57:14;;;;;;;12.95;8.82;;;;;;;8.52;100.00;101540.25;5070930;28;20043;-54
2022/09/23 03:59:42;;;;;;;12.82;9.15;;;;;;;8.41;100.00;101538.09;5071799;28;20144;-53
2022/09/23 04:02:10;;;;;;;11.68;9.13;;;;;;;8.33;100.00;101534.09;5069218;28;20442;-51
2022/09/23 04:04:40;;;;;;;11.88;8.98;;;;;;;8.44;100.00;101537.94;5071558;28;20059;-53
2022/09/23 04:07:10;;;;;;;15.80;9.27;;;;;;;8.42;100.00;101533.69;5071199;28;20127;-52
2022/09/23 04:09:39;;;;;;;13.40;8.90;;;;;;;8.34;100.00;101536.63;5071505;28;20102;-52
2022/09/23 04:12:07;;;;;;;13.88;9.63;;;;;;;8.28;100.00;101527.28;5070859;28;20033;-48
2022/09/23 04:14:36;;;;;;;15.10;9.48;;;;;;;8.26;100.00;101533.50;5071436;28;20135;-51
2022/09/23 04:17:04;;;;;;;12.88;8.68;;;;;;;8.31;100.00;101531.53;5069341;28;20472;-52
2022/09/23 04:19:32;;;;;;;11.38;8.80;;;;;;;8.29;100.00;101536.84;5071346;28;20106;-51
2022/09/23 04:22:00;;;;;;;13.98;9.13;;;;;;;8.41;100.00;101531.97;5071062;28;20045;-50
2022/09/23 04:24:30;;;;;;;12.23;8.90;;;;;;;8.36;100.00;101539.22;5071603;28;20042;-51
2022/09/23 04:26:59;;;;;;;13.15;9.27;;;;;;;8.37;100.00;101531.28;5071073;28;20131;-53
2022/09/23 04:29:27;;;;;;;11.23;8.82;;;;;;;8.25;100.00;101532.66;5071063;28;20430;-53
2022/09/23 04:31:56;;;;;;;13.75;9.43;;;;;;;8.20;100.00;101536.41;5069029;28;20041;-52
2022/09/23 04:34:24;;;;;;;14.40;9.27;;;;;;;8.20;100.00;101525.94;5070393;28;20075;-50
2022/09/23 04:36:52;;;;;;;15.10;9.40;;;;;;;8.16;100.00;101524.38;5071117;28;20071;-51
2022/09/23 04:39:20;;;;;;;13.45;9.57;;;;;;;8.28;100.00;101526.44;5070876;28;20041;-52
2022/09/23 04:41:50;;;;;;;11.90;8.95;;;;;;;8.31;100.00;101530.72;5070250;28;20159;-50
2022/09/23 04:44:19;;;;;;;13.98;8.95;;;;;;;8.21;100.00;101523.25;5070473;28;20048;-50
2022/09/23 04:46:48;;;;;;;12.90;8.70;;;;;;;8.22;100.00;101524.09;5069441;28;20443;-50
2022/09/23 04:49:17;;;;;;;11.80;8.68;;;;;;;8.33;100.00;101528.84;5070563;28;20063;-53
2022/09/23 04:51:46;;;;;;;11.25;8.95;;;;;;;8.29;100.00;101534.25;5070902;28;20048;-54
2022/09/23 04:54:14;;;;;;;12.90;9.20;;;;;;;8.30;100.00;101527.22;5069777;28;20121;-53
2022/09/23 04:56:43;;;;;;;13.35;9.43;;;;;;;8.27;100.00;101529.97;5070321;28;20057;-54
2022/09/23 04:59:12;;;;;;;12.63;8.80;;;;;;;8.33;100.00;101526.22;5070472;28;20068;-53
2022/09/23 05:01:40;;;;;;;13.82;8.80;;;;;;;8.27;100.00;101525.56;5069470;28;20048;-52
2022/09/23 05:04:12;;;;;;;12.90;8.73;;;;;;;8.27;100.00;101520.34;5070190;28;20040;-54
2022/09/23 05:06:42;;;;;;;11.23;8.30;;;;;;;8.32;100.00;101516.66;5070670;28;20047;-54
2022/09/23 05:09:16;;;;;;;13.27;8.73;;;;;;;8.45;100.00;101523.09;5070109;28;20101;-51
2022/09/23 05:11:44;;;;;;;11.75;8.48;;;;;;;8.38;100.00;101527.72;5069753;28;20050;-52
2022/09/23 05:14:14;;;;;;;17.60;9.82;;;;;;;8.48;100.00;101529.97;5069722;28;20437;-51
2022/09/23 05:16:42;;;;;;;11.27;8.52;;;;;;;8.48;100.00;101522.09;5068429;28;20713;-49
2022/09/23 05:19:12;;;;;;;12.38;8.95;;;;;;;8.42;100.00;101520.56;5070140;28;20098;-50
2022/09/23 05:21:40;;;;;;;13.80;9.23;;;;;;;8.42;100.00;101528.44;5069850;28;20055;-53
2022/09/23 05:24:09;;;;;;;14.73;9.68;;;;;;;8.36;100.00;101523.50;5070199;28;20053;-48
2022/09/23 05:26:38;;;;;;;12.68;9.13;;;;;;;8.36;100.00;101520.88;5069829;28;20044;-50
2022/09/23 05:29:06;;;;;;;13.05;9.60;;;;;;;8.37;100.00;101512.06;5070117;28;20086;-52
2022/09/23 05:31:36;;;;;;;13.43;9.27;;;;;;;8.34;100.00;101515.66;5068573;28;20048;-48
2022/09/23 05:34:05;;;;;;;13.70;9.82;;;;;;;8.38;100.00;101526.88;5069200;28;20040;-51
2022/09/23 05:36:35;;;;;;;14.27;9.30;;;;;;;8.28;100.00;101529.91;5069589;28;20047;-53
2022/09/23 05:39:07;;;;;;;20.95;10.23;;;;;;;8.28;100.00;101521.22;5069995;28;20051;-53
2022/09/23 05:41:35;;;;;;;13.73;9.02;;;;;;;8.27;100.00;101528.19;5067881;28;20053;-52
2022/09/23 05:44:04;;;;;;;12.85;8.85;;;;;;;8.40;100.00;101525.91;5069807;28;20095;-49
2022/09/23 05:46:32;;;;;;;13.65;8.50;;;;;;;8.44;100.00;101537.09;5068390;28;20678;-48
2022/09/23 05:49:03;;;;;;;13.25;8.90;;;;;;;8.53;100.00;101530.63;5070147;28;20107;-50
2022/09/23 05:51:33;;;;;;;13.77;8.88;;;;;;;8.56;100.00;101539.19;5071477;28;20072;-50
2022/09/23 05:54:02;;;;;;;15.93;9.38;;;;;;;8.49;100.00;101527.28;5069101;28;20219;-49
2022/09/23 05:56:32;;;;;;;15.10;8.63;;;;;;;8.49;100.00;101537.75;5069391;28;20053;-51
2022/09/23 05:59:02;;;;;;;11.70;8.27;;;;;;;8.73;100.00;101537.56;5070206;28;20044;-49
2022/09/23 06:01:32;;;;;;;18.63;9.15;;;;;;;8.74;100.00;101534.00;5067598;28;20119;-51
2022/09/23 06:04:04;;;;;;;19.48;9.32;;;;;;;8.77;100.00;101533.88;5069658;28;20123;-51
2022/09/23 06:06:34;;;;;;;14.23;8.07;;;;;;;8.85;100.00;101525.63;5072277;28;20131;-52
2022/09/23 06:09:03;;;;;;;12.30;8.90;;;;;;;8.76;100.00;101530.38;5073819;28;20052;-53
2022/09/23 06:11:33;;;;;;;12.27;8.98;;;;;;;8.77;100.00;101532.09;5073391;28;20052;-50
2022/09/23 06:14:01;;;;;;;12.85;9.23;;;;;;;8.84;100.00;101532.66;5073768;28;20082;-52
2022/09/23 06:16:32;;;;;;;16.63;8.30;;;;;;;8.86;100.00;101533.47;5071630;28;20055;-52
2022/09/23 06:19:04;;;;;;;12.82;8.73;;;;;;;8.86;100.00;101530.84;5073413;28;20051;-50
2022/09/23 06:21:35;;;;;;;12.60;8.15;;;;;;;8.95;100.00;101533.00;5073558;28;20140;-51
2022/09/23 06:24:03;;;;;;;13.20;9.07;;;;;;;8.99;100.00;101523.22;5073808;28;20053;-49
2022/09/23 06:26:33;;;;;;;14.05;8.18;;;;;;;9.03;100.00;101523.94;5073034;28;20048;-51
2022/09/23 06:29:03;;;;;;;14.65;8.32;;;;;;;9.07;100.00;101522.88;5073599;28;20049;-51
2022/09/23 06:31:31;;;;;;;14.10;9.27;;;;;;;9.15;100.00;101531.22;5071768;28;20060;-52
2022/09/23 06:34:00;;;;;;;13.57;9.48;;;;;;;9.20;100.00;101525.72;5072942;28;20053;-52
2022/09/23 06:36:40;;;;;;;14.63;9.68;;;;;;;9.16;100.00;101526.81;5073688;28;20135;-49
2022/09/23 06:39:13;;;;;;;14.55;8.00;;;;;;;9.26;100.00;101522.81;5072909;28;20453;-52
2022/09/23 06:41:42;;;;;;;15.40;8.85;;;;;;;9.42;100.00;101530.78;5072605;28;20044;-51
2022/09/23 06:44:10;;;;;;;17.63;8.75;;;;;;;9.43;100.00;101532.50;5072710;28;20079;-51
2022/09/23 06:46:38;;;;;;;15.32;8.43;;;;;;;9.47;100.00;101531.41;5071777;28;20083;-51
2022/09/23 06:49:06;;;;;;;16.45;8.43;;;;;;;9.54;100.00;101524.91;5072604;28;20041;-51
2022/09/23 06:51:35;;;;;;;13.73;8.68;;;;;;;9.47;100.00;101519.16;5072870;28;20490;-51
2022/09/23 06:54:04;;;;;;;10.88;8.20;;;;;;;9.58;100.00;101518.59;5072781;28;20495;-52
2022/09/23 06:56:33;;;;;;;12.32;8.18;;;;;;;9.55;100.00;101521.38;5072358;28;20141;-51
2022/09/23 06:59:07;;;;;;;13.63;8.55;;;;;;;9.62;100.00;101524.53;5105724;28;20110;-54
2022/09/23 07:01:35;;;;;;;11.70;7.88;;;;;;;9.66;100.00;101522.63;5071408;28;20041;-54
2022/09/23 07:04:03;;;;;;;11.23;7.55;;;;;;;9.71;100.00;101523.25;5072207;28;20052;-51
2022/09/23 07:06:32;;;;;;;11.13;6.60;;;;;;;9.72;100.00;101522.28;5072994;28;20102;-50
2022/09/23 07:09:00;;;;;;;12.40;7.10;;;;;;;9.75;100.00;101530.03;5072806;28;20045;-55
2022/09/23 07:11:30;;;;;;;11.35;6.70;;;;;;;9.82;100.00;101528.78;5072653;28;20094;-52
2022/09/23 07:14:00;;;;;;;11.38;6.75;;;;;;;9.80;100.00;101528.00;5072879;28;20503;-53
2022/09/23 07:16:28;;;;;;;9.88;6.80;;;;;;;9.89;100.00;101534.59;5095349;28;20060;-51
2022/09/23 07:18:57;;;;;;;12.40;6.35;;;;;;;10.01;100.00;101528.69;5072057;28;20503;-52
2022/09/23 07:21:26;;;;;;;10.77;6.63;;;;;;;10.05;100.00;101527.59;5071308;28;20060;-53
2022/09/23 07:23:56;;;;;;;10.18;6.30;;;;;;;10.11;100.00;101534.31;5072036;28;20079;-54
2022/09/23 07:26:25;;;;;;;12.38;6.68;;;;;;;10.14;100.00;101527.13;5071265;28;20127;-56
2022/09/23 07:29:03;;;;;;;11.93;6.47;;;;;;;10.19;100.00;101526.03;5071754;28;20080;-54
2022/09/23 07:31:32;;;;;;;12.65;6.82;;;;;;;10.21;100.00;101518.91;5069822;28;20052;-54
2022/09/23 07:34:07;;;;;;;10.43;6.80;;;;;;;10.25;100.00;101521.31;5070419;28;20045;-55
2022/09/23 07:36:36;;;;;;;11.50;7.05;;;;;;;10.29;100.00;101517.59;5071534;28;20689;-56
2022/09/23 07:39:04;;;;;;;9.15;6.05;;;;;;;10.36;100.00;101522.53;5071277;28;20098;-56
2022/09/23 07:41:33;;;;;;;9.25;6.15;;;;;;;10.44;100.00;101528.22;5070006;28;20044;-54
2022/09/23 07:44:04;;;;;;;11.43;6.50;;;;;;;10.47;100.00;101526.31;5071542;28;20574;-54
2022/09/23 07:46:35;;;;;;;11.23;6.22;;;;;;;10.50;100.00;101520.03;5069930;28;20052;-54
2022/09/23 07:49:06;;;;;;;10.52;6.22;;;;;;;10.57;100.00;101525.81;5070823;28;20068;-53
2022/09/23 07:51:37;;;;;;;12.00;6.70;;;;;;;10.63;100.00;101522.81;5071103;28;20082;-55
2022/09/23 07:54:07;;;;;;;9.60;6.65;;;;;;;10.66;100.00;101525.28;5071262;28;20063;-55
2022/09/23 07:56:36;;;;;;;13.02;7.00;;;;;;;10.72;100.00;101522.31;5070904;28;20447;-54
2022/09/23 07:59:07;;;;;;;10.70;6.18;;;;;;;10.86;100.00;101523.34;5070959;28;20050;-54
2022/09/23 08:01:38;;;;;;;16.25;6.22;;;;;;;10.90;100.00;101525.72;5069592;28;20184;-54
2022/09/23 08:04:09;;;;;;;12.00;5.95;;;;;;;10.96;100.00;101521.88;5070296;28;20071;-55
2022/09/23 08:06:41;;;;;;;14.50;7.40;;;;;;;11.07;100.00;101524.78;5071185;28;20072;-54
2022/09/23 08:09:10;;;;;;;12.60;6.40;;;;;;;11.18;100.00;101521.56;5070640;28;20037;-56
2022/09/23 08:11:40;;;;;;;11.40;6.68;;;;;;;11.25;100.00;101519.41;5070770;28;20558;-57
2022/09/23 08:14:12;;;;;;;9.60;6.15;;;;;;;11.38;100.00;101522.19;5070681;28;20055;-57
2022/09/23 08:16:40;;;;;;;11.85;6.35;;;;;;;11.47;100.00;101526.94;5069008;28;20040;-57
2022/09/23 08:19:09;;;;;;;19.10;8.15;;;;;;;11.68;100.00;101519.53;5069877;28;20074;-57
2022/09/23 08:21:38;;;;;;;15.88;6.85;;;;;;;11.87;100.00;101527.19;5070448;28;20053;-57
2022/09/23 08:24:06;;;;;;;9.38;6.18;;;;;;;11.97;100.00;101533.66;5070743;28;20051;-58
2022/09/23 08:26:35;;;;;;;10.90;6.13;;;;;;;12.09;100.00;101534.72;5069942;28;20075;-57
2022/09/23 08:29:03;;;;;;;9.73;6.38;;;;;;;12.25;100.00;101525.84;5069445;28;20526;-58
2022/09/23 08:31:33;;;;;;;12.00;5.93;;;;;;;12.36;100.00;101528.66;5068625;28;20098;-58
2022/09/23 08:34:01;;;;;;;12.15;6.60;;;;;;;12.42;100.00;101530.94;5064118;28;20053;-56
2022/09/23 08:36:29;;;;;;;9.95;6.07;;;;;;;12.46;100.00;101523.66;5061300;28;20461;-57
2022/09/23 08:38:57;;;;;;;9.00;6.43;;;;;;;12.62;100.00;101523.56;5055416;28;20123;-57
2022/09/23 08:41:36;;;;;;;9.48;6.45;;;;;;;12.75;100.00;101526.25;5060708;28;20084;-57
2022/09/23 08:44:12;;;;;;;13.18;6.78;;;;;;;12.89;100.00;101528.88;5062260;28;20052;-56
2022/09/23 08:46:46;;;;;;;10.13;6.55;;;;;;;13.02;100.00;101524.50;5052767;28;20106;-57
2022/09/23 08:49:23;;;;;;;10.95;6.50;;;;;;;13.12;100.00;101523.91;5069562;28;20101;-57
2022/09/23 08:51:54;;;;;;;9.07;6.47;;;;;;;13.22;100.00;101525.00;5069568;28;20051;-56
2022/09/23 08:54:25;;;;;;;12.65;7.00;;;;;;;13.35;100.00;101519.75;5069493;28;20587;-57
2022/09/23 08:56:57;;;;;;;10.77;7.10;;;;;;;13.46;100.00;101527.00;5068741;28;20060;-56
2022/09/23 08:59:30;;;;;;;12.17;6.97;;;;;;;13.53;100.00;101526.47;5069419;28;20071;-57
2022/09/23 09:02:05;;;;;;;14.00;7.00;;;;;;;13.72;100.00;101525.25;5068041;28;20052;-56
2022/09/23 09:04:43;;;;;;;9.50;6.05;;;;;;;13.85;100.00;101522.59;5069382;28;20445;-56
2022/09/23 09:07:15;;;;;;;10.57;6.75;;;;;;;14.01;100.00;101520.59;5069549;28;20058;-57
2022/09/23 09:10:10;;;;;;;11.77;7.10;;;;;;;14.18;96.51;101524.75;5069206;28;20044;-57
2022/09/23 09:12:43;;;;;;;9.13;6.25;;;;;;;14.28;98.85;101524.94;5069192;28;20724;-56
2022/09/23 09:15:13;;;;;;;10.35;6.65;;;;;;;14.46;97.26;101525.44;5069145;28;20048;-58
2022/09/23 09:17:54;;;;;;;12.27;7.25;;;;;;;14.67;100.00;101522.25;5067952;28;20837;-56
2022/09/23 09:20:25;;;;;;;9.55;6.30;;;;;;;14.72;96.32;101525.41;5069702;28;20887;-56
2022/09/23 09:22:56;;;;;;;13.38;6.40;;;;;;;14.85;93.27;101517.44;5069505;28;20054;-57
2022/09/23 09:25:39;;;;;;;11.10;6.13;;;;;;;15.07;95.05;101519.38;5069031;28;20512;-57
2022/09/23 09:28:14;;;;;;;;;;;;;;;15.24;95.11;101514.63;5069155;28;20040;-57
2022/09/23 09:30:44;;;;;;;9.15;6.32;;;;;;;15.28;91.68;101506.31;5068916;28;19969;-57
2022/09/23 09:33:21;;;;;;;10.48;6.22;;;;;;;15.47;88.87;101508.44;5100598;28;20388;-57
2022/09/23 09:36:07;;;;;;;8.20;5.80;;;;;;;15.68;89.41;101508.63;5069288;28;20056;-57
2022/09/23 09:38:36;;;;;;;8.85;5.60;;;;;;;15.76;88.99;101500.09;5069701;28;20117;-57
2022/09/23 09:41:12;;;;;;;9.10;6.10;;;;;;;15.88;87.01;101501.81;5068425;28;20135;-57
2022/09/23 09:43:41;;;;;;;10.27;6.15;;;;;;;15.98;86.97;101495.78;5068982;28;20522;-57
2022/09/23 09:46:23;;;;;;;14.50;6.32;;;;;;;16.09;85.88;101485.19;5068146;28;20155;-57
2022/09/23 09:48:58;;;;;;;10.02;6.35;;;;;;;16.19;86.71;101482.66;5068846;28;20140;-58
2022/09/23 09:51:28;;;;;;;11.05;6.10;;;;;;;16.19;87.84;101485.31;5068975;28;20048;-58
2022/09/23 09:54:17;;;;;;;9.00;5.90;;;;;;;16.31;85.21;101486.16;5069581;28;20514;-56
2022/09/23 09:56:45;;;;;;;9.50;5.75;;;;;;;16.44;85.30;101481.53;5068756;28;20052;-57
2022/09/23 09:59:22;;;;;;;9.13;5.80;;;;;;;16.46;83.03;101481.44;5068685;28;20495;-58
2022/09/23 10:02:10;;;;;;;9.15;6.05;;;;;;;16.57;84.71;101478.75;5067113;28;20079;-57
2022/09/23 10:04:43;;;;;;;11.13;6.22;;;;;;;16.58;82.21;101474.28;5069143;28;20044;-58
2022/09/23 10:07:14;;;;;;;11.18;5.72;;;;;;;16.58;83.92;101469.84;5068868;28;20124;-56
2022/09/23 10:09:49;;;;;;;10.45;6.03;;;;;;;16.60;81.39;101467.03;5068788;28;20127;-57
2022/09/23 10:12:20;;;;;;;12.13;6.60;;;;;;;16.67;82.69;101471.72;5068319;28;20045;-58
2022/09/23 10:14:50;;;;;;;10.77;6.50;;;;;;;16.76;81.31;101470.13;5068747;28;20063;-58
2022/09/23 10:17:21;;;;;;;10.10;6.88;;;;;;;16.89;83.79;101472.66;5063342;28;20124;-57
2022/09/23 10:19:59;;;;;;;8.95;6.00;;;;;;;16.90;80.33;101477.00;5068862;28;20130;-57
2022/09/23 10:22:33;;;;;;;9.82;6.22;;;;;;;17.16;81.13;101479.31;5069202;28;20040;-56
2022/09/23 10:25:07;;;;;;;9.10;6.47;;;;;;;17.27;81.18;101481.91;5068899;28;20040;-57
2022/09/23 10:27:37;;;;;;;13.10;6.80;;;;;;;17.36;81.67;101477.66;5068473;28;20048;-57
2022/09/23 10:30:21;;;;;;;11.10;7.00;;;;;;;17.58;81.69;101474.03;5068155;28;20067;-57
2022/09/23 10:32:49;;;;;;;11.45;6.53;;;;;;;17.55;77.39;101474.28;5066875;28;20052;-57
2022/09/23 10:35:21;;;;;;;13.65;6.40;;;;;;;17.72;76.00;101479.03;5068417;28;20041;-57
2022/09/23 10:37:51;;;;;;;11.25;6.43;;;;;;;17.97;76.22;101481.41;5068677;28;20537;-57
2022/09/23 10:49:32;;;;;;;12.85;6.57;;;;;;;18.11;73.56;101466.91;5067170;28;20063;-57
2022/09/23 10:52:34;;;;;;;8.93;5.43;;;;;;;18.39;75.04;101466.16;5070113;28;20149;-58
2022/09/23 10:55:14;;;;;;;10.07;6.87;;;;;;;18.46;74.33;101471.78;5071825;28;20502;-57
2022/09/23 10:58:03;;;;;;;8.95;6.20;;;;;;;18.58;73.11;101464.50;5071745;28;20053;-57
2022/09/23 11:00:39;;;;;;;11.30;6.18;;;;;;;18.45;74.47;101463.91;5071534;28;20522;-56
2022/09/23 11:03:39;;;;;;;11.15;5.90;;;;;;;18.49;73.39;101460.03;5070245;28;20052;-57
2022/09/23 11:06:18;;;;;;;9.63;5.65;;;;;;;18.56;73.18;101463.81;5071630;28;20526;-58
2022/09/23 11:08:59;;;;;;;9.73;6.13;;;;;;;18.39;73.47;101459.97;5073416;28;20098;-58
2022/09/23 11:11:38;;;;;;;12.07;5.90;;;;;;;18.48;73.00;101459.16;5071714;28;20498;-57
2022/09/23 11:14:39;;;;;;;9.45;5.78;;;;;;;18.59;75.41;101456.38;5072680;28;20097;-57
2022/09/23 11:17:33;;;;;;;7.90;5.00;;;;;;;18.74;73.13;101455.97;5071067;28;20052;-58
2022/09/23 11:20:31;;;;;;;12.07;6.03;;;;;;;18.75;71.68;101455.00;5073108;28;20049;-58
2022/09/23 11:23:23;;;;;;;13.73;5.90;;;;;;;18.83;72.84;101452.50;5072413;28;20045;-57
2022/09/23 11:26:06;;;;;;;10.80;5.75;;;;;;;18.70;73.46;101457.25;5072508;28;20055;-56
2022/09/23 11:28:54;;;;;;;;;;;;;;;18.77;72.08;101447.69;5073211;28;20514;-57
2022/09/23 11:31:35;;;;;;;9.70;5.60;;;;;;;18.78;73.74;101448.56;5069961;28;19920;-58
2022/09/23 11:34:21;;;;;;;9.13;6.03;;;;;;;18.63;73.56;101440.97;5071839;28;20052;-59
2022/09/23 11:36:56;;;;;;;11.82;6.15;;;;;;;18.80;72.20;101449.25;5072253;28;20063;-58
2022/09/23 11:39:31;;;;;;;10.23;6.28;;;;;;;18.67;72.42;101447.69;5072099;28;20052;-58
2022/09/23 11:42:02;;;;;;;10.98;5.70;;;;;;;18.66;74.08;101440.69;5072140;28;20053;-58
2022/09/23 11:44:35;;;;;;;11.02;5.75;;;;;;;18.67;74.46;101445.03;5072193;28;20121;-56
2022/09/23 11:47:08;;;;;;;11.27;6.18;;;;;;;18.75;73.43;101439.84;5070516;28;20097;-57
2022/09/23 11:49:42;;;;;;;11.05;5.95;;;;;;;18.75;72.73;101439.84;5070883;28;20053;-57
2022/09/23 11:52:18;;;;;;;9.95;6.30;;;;;;;18.89;72.26;101435.13;5071642;28;20113;-57