Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:50;;;;;;;4.15;1.42;;;9.70;89.50;;;;;;5054396;28;20079;-74
2023/10/25 00:03:16;;;;;;;1.75;1.50;;;9.60;89.30;;;;;;5055545;28;20047;-75
2023/10/25 00:05:42;;;;;;;1.92;1.60;;;9.60;89.50;;;;;;5053869;28;20049;-71
2023/10/25 00:08:07;;;;;;;1.67;1.55;;;9.50;89.70;;;;;;5055383;28;20017;-71
2023/10/25 00:10:33;;;;;;;2.22;2.05;;;9.50;89.70;;;;;;5055399;28;20025;-71
2023/10/25 00:12:59;;;;;;;5.13;2.83;;;9.60;89.90;;;;;;5055264;28;20504;-72
2023/10/25 00:15:26;;;;;;;3.13;2.83;;;9.50;89.70;;;;;;5055311;28;20052;-71
2023/10/25 00:17:52;;;;;;;4.18;2.92;;;9.50;89.80;;;;;;5055541;28;20029;-73
2023/10/25 00:20:18;;;;;;;4.18;2.80;;;9.50;89.90;;;;;;5055412;28;20028;-77
2023/10/25 00:22:43;;;;;;;2.92;2.45;;;9.50;89.90;;;;;;5055516;28;20090;-75
2023/10/25 00:25:09;;;;;;;3.53;1.70;;;9.60;89.90;;;;;;5053873;28;20036;-72
2023/10/25 00:27:34;;;;;;;1.42;1.33;;;9.60;89.80;;;;;;5055237;28;20031;-72
2023/10/25 00:30:00;;;;;;;2.80;1.30;;;9.60;89.40;;;;;;5054501;28;20377;-75
2023/10/25 00:32:26;;;;;;;3.42;1.55;;;9.60;89.40;;;;;;5055150;28;20033;-73
2023/10/25 00:34:51;;;;;;;1.85;1.50;;;9.60;89.40;;;;;;5054815;28;20048;-74
2023/10/25 00:37:16;;;;;;;2.22;2.00;;;9.60;89.40;;;;;;5054941;28;20442;-71
2023/10/25 00:39:42;;;;;;;3.60;2.30;;;9.70;89.20;;;;;;5054925;28;20485;-72
2023/10/25 00:42:08;;;;;;;2.72;2.50;;;9.70;89.10;;;;;;5054794;28;20025;-75
2023/10/25 00:44:33;;;;;;;2.42;2.17;;;9.70;88.90;;;;;;5054879;28;20029;-75
2023/10/25 00:46:59;;;;;;;2.78;2.58;;;9.70;88.90;;;;;;5054705;28;20024;-72
2023/10/25 00:49:26;;;;;;;2.92;2.42;;;9.60;88.80;;;;;;5054553;28;20029;-71
2023/10/25 00:51:52;;;;;;;2.15;1.98;;;9.60;88.60;;;;;;5054571;28;20103;-70
2023/10/25 00:54:18;;;;;;;4.00;2.30;;;9.60;88.60;;;;;;5054778;28;20029;-71
2023/10/25 00:56:45;;;;;;;2.35;2.03;;;9.60;88.50;;;;;;5054505;28;20524;-71
2023/10/25 00:59:12;;;;;;;4.28;2.17;;;9.60;88.30;;;;;;5054408;28;20029;-71
2023/10/25 01:01:40;;;;;;;2.70;2.50;;;9.50;88.50;;;;;;5054504;28;20055;-71
2023/10/25 01:04:05;;;;;;;3.03;2.30;;;9.60;88.50;;;;;;5052960;28;20109;-72
2023/10/25 01:06:31;;;;;;;4.28;2.38;;;9.60;88.50;;;;;;5054180;28;20473;-71
2023/10/25 01:08:56;;;;;;;4.20;2.70;;;9.60;88.40;;;;;;5054292;28;20087;-72
2023/10/25 01:11:22;;;;;;;3.00;2.58;;;9.60;88.40;;;;;;5054210;28;20040;-71
2023/10/25 01:13:47;;;;;;;5.63;2.92;;;9.50;88.40;;;;;;5054079;28;20029;-71
2023/10/25 01:16:14;;;;;;;2.90;2.70;;;9.50;88.60;;;;;;5054363;28;20025;-70
2023/10/25 01:18:40;;;;;;;3.25;2.67;;;9.40;88.50;;;;;;5054048;28;20092;-71
2023/10/25 01:21:05;;;;;;;3.47;3.17;;;9.40;88.60;;;;;;5054252;28;20059;-70
2023/10/25 01:23:31;;;;;;;5.13;3.13;;;9.40;88.60;;;;;;5053871;28;20028;-70
2023/10/25 01:25:56;;;;;;;3.67;3.38;;;9.40;88.40;;;;;;5053870;28;20082;-72
2023/10/25 01:28:22;;;;;;;3.47;3.17;;;9.40;88.70;;;;;;5053979;28;20025;-70
2023/10/25 01:30:48;;;;;;;3.67;2.58;;;9.30;88.80;;;;;;5053745;28;20066;-71
2023/10/25 01:33:13;;;;;;;2.95;2.65;;;9.40;88.80;;;;;;5053751;28;20477;-72
2023/10/25 01:35:39;;;;;;;2.88;2.33;;;9.40;88.90;;;;;;5053650;28;20099;-69
2023/10/25 01:38:04;;;;;;;2.95;2.22;;;9.40;88.90;;;;;;5053683;28;20138;-71
2023/10/25 01:40:30;;;;;;;1.90;1.67;;;9.40;88.90;;;;;;5053942;28;20500;-70
2023/10/25 01:42:55;;;;;;;2.15;1.70;;;9.50;89.00;;;;;;5052533;28;20111;-73
2023/10/25 01:45:23;;;;;;;1.98;1.80;;;9.50;89.00;;;;;;5053629;28;20036;-70
2023/10/25 01:47:49;;;;;;;1.90;1.70;;;9.50;88.90;;;;;;5052529;28;20028;-72
2023/10/25 01:50:14;;;;;;;2.53;1.75;;;9.50;89.00;;;;;;5053492;28;20028;-72
2023/10/25 01:52:40;;;;;;;2.35;1.85;;;9.50;89.00;;;;;;5053552;28;20048;-72
2023/10/25 01:55:06;;;;;;;1.65;1.55;;;9.50;89.10;;;;;;5052066;28;20028;-72
2023/10/25 01:57:31;;;;;;;3.00;1.58;;;9.50;89.00;;;;;;5053352;28;20021;-72
2023/10/25 01:59:57;;;;;;;4.07;1.77;;;9.50;89.00;;;;;;5053257;28;20316;-72
2023/10/25 02:02:22;;;;;;;2.90;1.63;;;9.50;88.80;;;;;;5053267;28;20021;-73
2023/10/25 02:04:48;;;;;;;2.00;1.75;;;9.50;88.70;;;;;;5053169;28;20098;-72
2023/10/25 02:07:13;;;;;;;1.60;1.50;;;9.50;88.70;;;;;;5053354;28;20029;-71
2023/10/25 02:09:39;;;;;;;1.67;1.50;;;9.50;88.80;;;;;;5053274;28;20028;-74
2023/10/25 02:12:04;;;;;;;1.80;1.70;;;9.50;88.80;;;;;;5053160;28;20025;-73
2023/10/25 02:14:31;;;;;;;3.10;1.85;;;9.50;88.70;;;;;;5053111;28;20031;-72
2023/10/25 02:16:57;;;;;;;1.58;1.48;;;9.50;88.80;;;;;;5053117;28;20037;-73
2023/10/25 02:19:23;;;;;;;1.63;1.45;;;9.50;88.80;;;;;;5052935;28;20029;-72
2023/10/25 02:21:48;;;;;;;1.50;1.40;;;9.40;88.70;;;;;;5053067;28;20477;-71
2023/10/25 02:24:17;;;;;;;1.63;1.52;;;9.50;88.70;;;;;;5052953;28;20040;-72
2023/10/25 02:26:43;;;;;;;1.75;1.38;;;9.50;88.80;;;;;;5052690;28;20025;-73
2023/10/25 02:29:08;;;;;;;2.50;1.60;;;9.50;88.80;;;;;;5052000;28;20024;-70
2023/10/25 02:31:35;;;;;;;1.83;1.63;;;9.50;88.80;;;;;;5050722;28;20020;-71
2023/10/25 02:34:00;;;;;;;2.10;1.90;;;9.50;88.90;;;;;;5052236;28;20037;-70
2023/10/25 02:36:26;;;;;;;2.40;2.20;;;9.50;88.90;;;;;;5051394;28;20036;-72
2023/10/25 02:38:52;;;;;;;3.30;2.00;;;9.50;89.00;;;;;;5052219;28;20025;-71
2023/10/25 02:41:17;;;;;;;2.85;2.45;;;9.50;89.10;;;;;;5052286;28;20017;-74
2023/10/25 02:43:43;;;;;;;2.75;2.55;;;9.50;89.00;;;;;;5048374;28;20032;-71
2023/10/25 02:46:09;;;;;;;3.22;3.00;;;9.50;89.00;;;;;;5052327;28;20047;-71
2023/10/25 02:48:36;;;;;;;3.65;3.35;;;9.50;89.20;;;;;;5052497;28;20013;-71
2023/10/25 02:51:03;;;;;;;3.45;3.15;;;9.50;89.20;;;;;;5052235;28;20021;-70
2023/10/25 02:53:29;;;;;;;4.15;3.60;;;9.50;89.30;;;;;;5053609;28;20113;-72
2023/10/25 02:56:05;;;;;;;3.65;3.35;;;9.60;90.00;;;;;;5056665;28;20043;-71
2023/10/25 02:58:32;;;;;;;3.67;3.38;;;9.50;89.30;;;;;;5056189;28;20075;-71
2023/10/25 03:00:58;;;;;;;3.70;3.22;;;9.50;89.40;;;;;;5054800;28;20086;-77
2023/10/25 03:03:26;;;;;;;3.67;3.35;;;9.50;89.40;;;;;;5056425;28;20021;-74
2023/10/25 03:05:52;;;;;;;2.72;2.53;;;9.50;89.50;;;;;;5054590;28;20040;-72
2023/10/25 03:08:17;;;;;;;4.03;3.42;;;9.50;89.40;;;;;;5056256;28;20021;-71
2023/10/25 03:10:43;;;;;;;3.50;3.20;;;9.50;89.50;;;;;;5056471;28;20046;-77
2023/10/25 03:13:08;;;;;;;5.15;3.67;;;9.50;89.50;;;;;;5055718;28;20024;-77
2023/10/25 03:15:34;;;;;;;3.95;3.55;;;9.50;89.40;;;;;;5056244;28;20029;-76
2023/10/25 03:18:01;;;;;;;5.82;4.10;;;9.50;89.40;;;;;;5055698;28;20124;-71
2023/10/25 03:20:27;;;;;;;4.45;3.70;;;9.50;89.30;;;;;;5056211;28;20048;-72
2023/10/25 03:22:52;;;;;;;4.13;3.63;;;9.50;89.20;;;;;;5053284;28;20458;-72
2023/10/25 03:25:18;;;;;;;5.85;4.10;;;9.50;89.20;;;;;;5056782;28;20378;-75
2023/10/25 03:27:43;;;;;;;4.15;3.22;;;9.50;89.10;;;;;;5062032;28;20101;-77
2023/10/25 03:30:09;;;;;;;4.00;3.60;;;9.50;89.10;;;;;;5055961;28;20079;-78
2023/10/25 03:32:35;;;;;;;3.42;3.05;;;9.50;88.90;;;;;;5055689;28;20531;-77
2023/10/25 03:35:01;;;;;;;4.13;3.65;;;9.60;88.90;;;;;;5055655;28;20057;-77
2023/10/25 03:37:26;;;;;;;4.28;3.88;;;9.50;88.90;;;;;;5055548;28;20024;-71
2023/10/25 03:39:52;;;;;;;4.10;3.70;;;9.60;88.90;;;;;;5055666;28;20553;-71
2023/10/25 03:42:17;;;;;;;4.95;3.47;;;9.60;88.80;;;;;;5054312;28;20025;-72
2023/10/25 03:44:43;;;;;;;4.20;3.60;;;9.60;88.70;;;;;;5055806;28;20068;-71
2023/10/25 03:47:08;;;;;;;4.15;3.67;;;9.60;88.60;;;;;;5056103;28;20055;-72
2023/10/25 03:49:34;;;;;;;3.80;3.50;;;9.60;88.60;;;;;;5055638;28;20025;-75
2023/10/25 03:51:59;;;;;;;4.45;3.70;;;9.60;88.50;;;;;;5055698;28;20032;-72
2023/10/25 03:54:25;;;;;;;3.65;3.35;;;9.70;88.50;;;;;;5055504;28;20029;-73
2023/10/25 03:56:50;;;;;;;5.13;3.97;;;9.70;88.20;;;;;;5055397;28;20529;-73
2023/10/25 03:59:16;;;;;;;4.55;3.60;;;9.70;88.00;;;;;;5053832;28;20074;-71
2023/10/25 04:01:42;;;;;;;4.05;3.40;;;9.70;87.90;;;;;;5055489;28;20044;-71
2023/10/25 04:04:09;;;;;;;3.70;3.40;;;9.70;87.80;;;;;;5055066;28;20110;-71
2023/10/25 04:06:35;;;;;;;3.25;2.95;;;9.70;87.90;;;;;;5054856;28;20040;-72
2023/10/25 04:09:01;;;;;;;4.43;3.67;;;9.70;87.80;;;;;;5055205;28;20025;-71
2023/10/25 04:11:27;;;;;;;4.22;3.17;;;9.60;87.80;;;;;;5055161;28;20033;-72
2023/10/25 04:13:53;;;;;;;3.67;3.38;;;9.60;87.80;;;;;;5055849;28;20036;-72
2023/10/25 04:16:18;;;;;;;3.45;3.15;;;9.60;87.80;;;;;;5055425;28;20546;-72
2023/10/25 04:18:44;;;;;;;3.58;3.28;;;9.70;87.90;;;;;;5055146;28;20532;-72
2023/10/25 04:21:11;;;;;;;3.33;3.03;;;9.70;87.80;;;;;;5053676;28;20096;-74
2023/10/25 04:23:38;;;;;;;4.38;2.88;;;9.70;87.90;;;;;;5054980;28;20021;-75
2023/10/25 04:26:05;;;;;;;2.97;2.70;;;9.70;87.60;;;;;;5054827;28;20037;-71
2023/10/25 04:28:31;;;;;;;2.92;2.22;;;9.70;87.50;;;;;;5055286;28;20013;-71
2023/10/25 04:30:56;;;;;;;2.90;2.30;;;9.70;88.40;;;;;;5054932;28;20033;-71
2023/10/25 04:33:22;;;;;;;2.42;2.22;;;9.70;87.50;;;;;;5054590;28;20477;-71
2023/10/25 04:35:47;;;;;;;2.55;2.35;;;9.70;87.60;;;;;;5054670;28;20028;-72
2023/10/25 04:38:13;;;;;;;3.20;2.60;;;9.70;87.60;;;;;;5054827;28;20052;-71
2023/10/25 04:40:39;;;;;;;2.47;2.28;;;9.70;87.30;;;;;;5054728;28;20025;-73
2023/10/25 04:43:04;;;;;;;2.90;2.47;;;9.70;87.50;;;;;;5054517;28;20025;-72
2023/10/25 04:45:30;;;;;;;3.45;2.72;;;9.70;88.10;;;;;;5053731;28;20060;-73
2023/10/25 04:47:55;;;;;;;2.72;2.47;;;9.60;87.30;;;;;;5053540;28;20401;-75
2023/10/25 04:50:21;;;;;;;3.35;2.80;;;9.60;87.30;;;;;;5052803;28;20032;-74
2023/10/25 04:52:48;;;;;;;2.88;2.58;;;9.60;87.40;;;;;;5054546;28;20028;-74
2023/10/25 04:55:13;;;;;;;2.92;2.55;;;9.60;87.20;;;;;;5054573;28;20501;-77
2023/10/25 04:57:39;;;;;;;2.90;2.60;;;9.70;87.40;;;;;;5055243;28;20083;-77
2023/10/25 05:00:09;;;;;;;2.95;2.45;;;9.60;87.20;;;;;;5060121;28;20025;-77
2023/10/25 05:02:40;;;;;;;2.65;2.45;;;9.60;87.40;;;;;;5054363;28;20478;-78
2023/10/25 05:05:08;;;;;;;3.85;2.85;;;9.70;87.60;;;;;;5054389;28;20040;-79
2023/10/25 05:07:37;;;;;;;3.97;3.00;;;9.70;87.60;;;;;;5054351;28;20445;-78
2023/10/25 05:10:05;;;;;;;3.25;2.50;;;9.70;87.90;;;;;;5054418;28;20028;-77
2023/10/25 05:12:37;;;;;;;3.13;2.83;;;9.60;88.00;;;;;;5054246;28;20021;-77
2023/10/25 05:15:03;;;;;;;3.33;2.42;;;9.70;88.10;;;;;;5054459;28;20037;-77
2023/10/25 05:17:29;;;;;;;3.40;2.85;;;9.70;88.10;;;;;;5052567;28;20543;-71
2023/10/25 05:19:54;;;;;;;2.53;2.33;;;9.70;87.90;;;;;;5054153;28;20040;-74
2023/10/25 05:22:26;;;;;;;2.85;2.58;;;9.70;87.90;;;;;;5053948;28;20025;-72
2023/10/25 05:24:52;;;;;;;2.60;2.40;;;9.70;87.90;;;;;;5054197;28;20028;-74
2023/10/25 05:27:18;;;;;;;2.78;2.50;;;9.70;88.00;;;;;;5053909;28;20082;-74
2023/10/25 05:29:43;;;;;;;3.00;2.55;;;9.70;88.20;;;;;;5054029;28;20183;-77
2023/10/25 05:32:14;;;;;;;3.45;2.85;;;9.70;88.20;;;;;;5053967;28;20025;-72
2023/10/25 05:34:40;;;;;;;3.45;3.08;;;9.70;88.40;;;;;;5053539;28;20052;-71
2023/10/25 05:37:05;;;;;;;2.90;2.70;;;9.70;88.30;;;;;;5053696;28;20029;-74
2023/10/25 05:39:31;;;;;;;3.67;3.38;;;9.80;88.40;;;;;;5053599;28;20055;-71
2023/10/25 05:42:03;;;;;;;4.25;3.85;;;9.80;88.30;;;;;;5053588;28;20477;-76
2023/10/25 05:44:30;;;;;;;5.00;3.45;;;9.80;88.20;;;;;;5051980;28;20067;-77
2023/10/25 05:46:55;;;;;;;4.72;4.30;;;9.80;88.50;;;;;;5053468;28;20063;-71
2023/10/25 05:49:21;;;;;;;5.40;4.90;;;9.80;88.20;;;;;;5053332;28;20021;-74
2023/10/25 05:51:47;;;;;;;6.07;5.47;;;9.90;87.90;;;;;;5053985;28;20438;-71
2023/10/25 05:54:13;;;;;;;5.43;4.93;;;9.80;86.80;;;;;;5053285;28;20485;-72
2023/10/25 05:56:39;;;;;;;5.28;4.80;;;9.80;86.80;;;;;;5053750;28;20036;-72
2023/10/25 05:59:05;;;;;;;7.60;5.63;;;9.90;86.90;;;;;;5053338;28;20478;-75
2023/10/25 06:01:30;;;;;;;6.82;5.15;;;9.80;86.80;;;;;;5051839;28;20035;-73
2023/10/25 06:03:59;;;;;;;7.35;5.32;;;9.90;86.60;;;;;;5053140;28;20021;-75
2023/10/25 06:06:26;;;;;;;5.47;4.93;;;9.90;86.70;;;;;;5053258;28;20033;-74
2023/10/25 06:08:52;;;;;;;5.97;5.38;;;9.90;86.60;;;;;;5053021;28;20028;-74
2023/10/25 06:11:17;;;;;;;6.63;5.97;;;9.80;86.30;;;;;;5053103;28;20036;-75
2023/10/25 06:13:43;;;;;;;6.03;5.43;;;9.80;86.30;;;;;;5051744;28;20029;-76
2023/10/25 06:16:09;;;;;;;5.95;5.35;;;9.90;87.10;;;;;;5053047;28;20021;-75
2023/10/25 06:18:35;;;;;;;5.03;4.53;;;9.90;86.40;;;;;;5053315;28;20381;-74
2023/10/25 06:21:00;;;;;;;4.28;3.88;;;9.90;86.20;;;;;;5055485;28;20025;-73
2023/10/25 06:23:26;;;;;;;4.45;4.05;;;9.90;86.20;;;;;;5053100;28;20036;-73
2023/10/25 06:25:51;;;;;;;3.75;3.45;;;9.90;86.20;;;;;;5052893;28;20037;-72
2023/10/25 06:28:17;;;;;;;5.32;4.43;;;10.00;86.10;;;;;;5052401;28;20059;-74
2023/10/25 06:30:43;;;;;;;4.30;3.85;;;10.00;86.10;;;;;;5052824;28;20100;-72
2023/10/25 06:33:09;;;;;;;4.13;3.72;;;10.00;86.40;;;;;;5052973;28;20025;-76
2023/10/25 06:35:34;;;;;;;6.03;3.80;;;9.90;86.60;;;;;;5052684;28;20048;-72
2023/10/25 06:38:00;;;;;;;3.67;3.38;;;10.00;86.50;;;;;;5053173;28;20078;-74
2023/10/25 06:40:26;;;;;;;4.57;4.18;;;10.00;86.40;;;;;;5052880;28;20021;-76
2023/10/25 06:42:55;;;;;;;3.83;3.47;;;10.00;86.00;;;;;;5052827;28;20100;-76
2023/10/25 06:45:21;;;;;;;4.97;3.22;;;10.10;85.70;;;;;;5052912;28;20037;-75
2023/10/25 06:47:46;;;;;;;4.32;3.88;;;10.20;85.60;;;;;;5052764;28;20036;-75
2023/10/25 06:50:14;;;;;;;5.10;4.00;;;10.20;85.70;;;;;;5052723;28;20029;-76
2023/10/25 06:52:40;;;;;;;5.63;4.07;;;10.20;85.40;;;;;;5052831;28;20075;-75
2023/10/25 06:55:06;;;;;;;5.65;4.30;;;10.20;85.30;;;;;;5052657;28;20064;-76
2023/10/25 06:57:32;;;;;;;4.35;3.80;;;10.30;85.30;;;;;;5053230;28;20413;-75
2023/10/25 06:59:58;;;;;;;4.05;3.55;;;10.30;85.40;;;;;;5052973;28;20032;-75
2023/10/25 07:02:38;;;;;;;4.00;3.60;;;10.40;85.40;;;;;;5052659;28;20108;-75
2023/10/25 07:05:23;;;;;;;3.92;3.53;;;10.50;85.70;;;;;;5052554;28;20037;-76
2023/10/25 07:07:52;;;;;;;5.47;4.18;;;10.50;85.60;;;;;;5052875;28;20017;-72
2023/10/25 07:10:19;;;;;;;5.43;4.90;;;10.60;85.40;;;;;;5051657;28;20388;-76
2023/10/25 07:12:45;;;;;;;5.30;4.38;;;10.60;85.50;;;;;;5051500;28;20021;-77
2023/10/25 07:15:11;;;;;;;6.00;3.67;;;10.60;85.20;;;;;;5051152;28;20116;-76
2023/10/25 07:17:37;;;;;;;4.00;3.60;;;10.60;85.40;;;;;;5052935;28;20110;-76
2023/10/25 07:20:05;;;;;;;4.30;3.90;;;10.60;85.40;;;;;;5052815;28;20033;-76
2023/10/25 07:22:30;;;;;;;5.07;4.05;;;10.70;85.10;;;;;;5052523;28;20508;-74
2023/10/25 07:24:56;;;;;;;4.78;3.40;;;10.70;85.10;;;;;;5051279;28;20029;-72
2023/10/25 07:27:22;;;;;;;6.50;3.53;;;10.70;85.00;;;;;;5052938;28;20025;-74
2023/10/25 07:29:48;;;;;;;4.65;3.42;;;10.80;84.60;;;;;;5051355;28;20028;-75
2023/10/25 07:32:14;;;;;;;6.10;3.83;;;10.80;84.40;;;;;;5052785;28;20021;-73
2023/10/25 07:34:40;;;;;;;4.10;3.70;;;10.80;84.50;;;;;;5052467;28;20064;-72
2023/10/25 07:37:07;;;;;;;6.28;3.88;;;10.90;84.50;;;;;;5052817;28;20167;-76
2023/10/25 07:39:33;;;;;;;4.90;3.72;;;10.90;84.60;;;;;;5052323;28;20032;-74
2023/10/25 07:41:59;;;;;;;4.55;3.47;;;10.90;84.70;;;;;;5056670;28;20021;-73
2023/10/25 07:44:25;;;;;;;4.05;3.60;;;10.90;84.50;;;;;;5054817;28;20063;-74
2023/10/25 07:46:50;;;;;;;5.43;3.70;;;10.90;84.30;;;;;;5056081;28;20092;-77
2023/10/25 07:49:16;;;;;;;4.35;3.67;;;10.90;84.10;;;;;;5055814;28;20438;-75
2023/10/25 07:51:41;;;;;;;4.78;4.10;;;11.00;84.10;;;;;;5055648;28;20048;-71
2023/10/25 07:54:07;;;;;;;8.40;3.90;;;11.00;84.40;;;;;;5055293;28;20029;-76
2023/10/25 07:56:33;;;;;;;3.90;3.50;;;11.20;85.40;;;;;;5055932;28;20096;-76
2023/10/25 07:58:58;;;;;;;6.93;3.90;;;11.30;83.00;;;;;;5054380;28;20124;-73
2023/10/25 08:01:24;;;;;;;3.38;2.95;;;11.40;83.00;;;;;;5054576;28;20021;-75
2023/10/25 08:03:50;;;;;;;4.00;3.50;;;11.40;82.30;;;;;;5055505;28;20025;-75
2023/10/25 08:06:15;;;;;;;4.03;3.47;;;11.40;82.40;;;;;;5055761;28;20036;-74
2023/10/25 08:08:41;;;;;;;3.28;2.97;;;11.60;81.50;;;;;;5055541;28;20013;-76
2023/10/25 08:11:07;;;;;;;4.22;3.83;;;11.60;81.30;;;;;;5055892;28;20024;-77
2023/10/25 08:13:34;;;;;;;4.45;4.05;;;11.60;81.10;;;;;;5055937;28;20053;-74
2023/10/25 08:16:01;;;;;;;3.75;3.45;;;11.60;81.20;;;;;;5055359;28;20021;-74
2023/10/25 08:18:28;;;;;;;3.42;3.13;;;11.80;80.40;;;;;;5055612;28;20335;-74
2023/10/25 08:20:54;;;;;;;3.83;3.40;;;11.70;80.50;;;;;;5053845;28;20044;-73
2023/10/25 08:23:20;;;;;;;5.03;3.65;;;11.80;81.00;;;;;;5054997;28;20029;-74
2023/10/25 08:25:46;;;;;;;3.20;2.90;;;11.80;80.20;;;;;;5054670;28;20033;-74
2023/10/25 08:28:11;;;;;;;3.20;2.88;;;11.90;79.90;;;;;;5055075;28;20083;-75
2023/10/25 08:30:37;;;;;;;3.00;2.78;;;11.90;79.10;;;;;;5054946;28;20357;-74
2023/10/25 08:33:03;;;;;;;4.45;2.90;;;11.90;80.30;;;;;;5054940;28;20107;-73
2023/10/25 08:35:28;;;;;;;2.85;2.55;;;12.00;79.00;;;;;;5054567;28;20048;-74
2023/10/25 08:37:55;;;;;;;3.15;2.95;;;12.00;78.80;;;;;;5054875;28;20491;-75
2023/10/25 08:40:20;;;;;;;3.92;3.03;;;12.10;79.50;;;;;;5053394;28;20033;-74
2023/10/25 08:42:46;;;;;;;2.78;2.58;;;12.20;79.00;;;;;;5053839;28;20028;-76
2023/10/25 08:45:14;;;;;;;2.58;2.38;;;12.30;78.30;;;;;;5054716;28;20547;-73
2023/10/25 08:47:40;;;;;;;3.53;2.53;;;12.50;77.70;;;;;;5053420;28;20500;-76
2023/10/25 08:50:06;;;;;;;5.28;2.60;;;12.50;76.90;;;;;;5053447;28;20033;-73
2023/10/25 08:52:35;;;;;;;3.42;2.53;;;12.70;76.20;;;;;;5053577;28;20107;-74
2023/10/25 08:55:01;;;;;;;3.50;2.55;;;12.80;76.10;;;;;;5054980;28;20424;-74
2023/10/25 08:57:27;;;;;;;3.30;2.40;;;12.90;75.80;;;;;;5055769;28;20028;-77
2023/10/25 08:59:53;;;;;;;2.53;2.33;;;12.90;76.40;;;;;;5053976;28;20028;-80
2023/10/25 09:02:18;;;;;;;2.60;2.40;;;12.80;75.50;;;;;;5054931;28;20096;-75
2023/10/25 09:05:13;;;;;;;2.20;2.00;;;12.90;76.20;;;;;;5054931;28;20040;-78
2023/10/25 09:07:39;;;;;;;3.58;2.42;;;12.80;76.40;;;;;;5044683;28;20125;-77
2023/10/25 09:10:13;;;;;;;2.75;2.55;;;12.70;76.00;;;;;;5054512;28;20052;-75
2023/10/25 09:12:38;;;;;;;4.40;2.60;;;12.80;76.60;;;;;;5054579;28;20024;-79
2023/10/25 09:15:05;;;;;;;3.67;2.10;;;12.70;76.10;;;;;;5054412;28;20024;-81
2023/10/25 09:17:34;;;;;;;2.55;2.25;;;12.80;74.90;;;;;;5053702;28;20377;-78
2023/10/25 09:19:59;;;;;;;3.00;2.40;;;12.80;75.70;;;;;;5054582;28;20107;-76
2023/10/25 09:22:28;;;;;;;2.30;2.10;;;13.10;75.00;;;;;;5054410;28;20029;-80
2023/10/25 09:24:55;;;;;;;2.40;2.10;;;13.10;73.60;;;;;;5054387;28;20053;-79
2023/10/25 09:27:22;;;;;;;2.42;2.08;;;13.10;74.70;;;;;;5054476;28;20025;-75
2023/10/25 09:29:49;;;;;;;2.25;2.05;;;13.10;74.50;;;;;;5052612;28;20056;-74
2023/10/25 09:32:16;;;;;;;3.38;2.00;;;13.10;74.40;;;;;;5052907;28;20099;-76
2023/10/25 09:34:42;;;;;;;4.10;2.97;;;13.30;74.40;;;;;;5052891;28;20079;-76
2023/10/25 09:37:08;;;;;;;2.30;1.70;;;13.50;73.60;;;;;;5052787;28;20021;-76
2023/10/25 09:39:38;;;;;;;3.85;2.20;;;13.70;72.20;;;;;;5053842;28;20116;-76
2023/10/25 09:42:06;;;;;;;2.28;2.05;;;13.70;70.70;;;;;;5054425;28;20099;-76
2023/10/25 09:44:40;;;;;;;2.08;1.63;;;13.70;70.80;;;;;;5053952;28;20099;-78
2023/10/25 09:47:12;;;;;;;1.65;1.42;;;13.70;71.60;;;;;;5054082;28;20108;-79
2023/10/25 09:49:43;;;;;;;5.40;1.75;;;13.70;70.70;;;;;;5054037;28;20083;-73
2023/10/25 09:52:19;;;;;;;3.17;1.75;;;13.70;70.80;;;;;;5052586;28;20085;-80
2023/10/25 09:54:51;;;;;;;2.22;1.73;;;13.80;71.00;;;;;;5053923;28;20029;-81
2023/10/25 09:57:21;;;;;;;3.13;1.35;;;14.00;70.70;;;;;;5053435;28;20020;-78
2023/10/25 09:59:47;;;;;;;1.58;1.48;;;14.10;68.70;;;;;;5052036;28;20542;-78
2023/10/25 10:02:36;;;;;;;1.30;1.20;;;13.90;69.40;;;;;;5052841;28;20358;-78
2023/10/25 10:05:13;;;;;;;1.70;1.40;;;14.00;68.80;;;;;;5053594;28;20032;-78
2023/10/25 10:07:49;;;;;;;1.50;1.10;;;14.00;70.70;;;;;;5053231;28;20374;-78
2023/10/25 10:10:25;;;;;;;1.42;1.27;;;14.00;68.40;;;;;;5053446;28;20028;-79
2023/10/25 10:12:51;;;;;;;1.80;1.00;;;14.10;69.20;;;;;;5054139;28;20029;-77
2023/10/25 10:15:16;;;;;;;1.17;0.85;;;14.20;68.00;;;;;;5056716;28;20027;-77
2023/10/25 10:17:46;;;;;;;1.35;1.25;;;14.20;67.10;;;;;;5051881;28;20061;-78
2023/10/25 10:20:28;;;;;;;1.45;1.30;;;14.40;67.60;;;;;;5052062;28;20033;-78
2023/10/25 10:23:02;;;;;;;1.40;1.10;;;14.60;67.60;;;;;;5051959;28;20021;-77
2023/10/25 10:25:50;;;;;;;1.58;1.20;;;14.60;68.00;;;;;;5053418;28;20114;-79
2023/10/25 10:28:41;;;;;;;1.58;1.00;;;14.60;67.60;;;;;;5053617;28;20056;-78
2023/10/25 10:31:08;;;;;;;1.20;1.10;;;14.90;67.90;;;;;;5053391;28;20017;-79
2023/10/25 10:33:47;;;;;;;1.65;1.13;;;15.10;66.70;;;;;;5053225;28;20025;-79
2023/10/25 10:36:27;;;;;;;0.80;0.80;;;15.20;64.60;;;;;;5053140;28;20029;-78
2023/10/25 10:39:16;;;;;;;2.70;0.80;;;15.30;66.10;;;;;;5053056;28;20465;-80
2023/10/25 10:41:43;;;;;;;1.02;0.80;;;15.10;67.00;;;;;;5053437;28;20079;-79
2023/10/25 10:44:08;;;;;;;1.75;1.10;;;15.00;66.70;;;;;;5053497;28;20025;-80
2023/10/25 10:46:43;;;;;;;0.88;0.70;;;15.00;67.20;;;;;;5052364;28;20458;-79
2023/10/25 10:49:13;;;;;;;3.15;0.90;;;15.00;67.30;;;;;;5052765;28;20112;-78
2023/10/25 10:51:39;;;;;;;1.15;1.05;;;15.00;66.60;;;;;;5052777;28;20090;-79
2023/10/25 10:54:05;;;;;;;2.50;1.17;;;15.10;66.60;;;;;;5052661;28;20025;-78
2023/10/25 10:56:30;;;;;;;3.65;0.80;;;15.00;67.10;;;;;;5052745;28;20059;-78
2023/10/25 10:58:57;;;;;;;1.70;1.10;;;14.80;65.40;;;;;;5052676;28;20013;-79
2023/10/25 11:01:23;;;;;;;1.00;0.80;;;14.70;66.70;;;;;;5052727;28;20482;-78
2023/10/25 11:03:49;;;;;;;2.25;1.20;;;14.80;66.10;;;;;;5052964;28;20034;-78
2023/10/25 11:06:15;;;;;;;0.68;0.68;;;15.00;64.70;;;;;;5051312;28;20033;-79
2023/10/25 11:08:42;;;;;;;0.88;0.80;;;15.30;65.40;;;;;;5053148;28;20072;-79
2023/10/25 11:11:08;;;;;;;0.70;0.70;;;15.50;64.00;;;;;;5051695;28;20036;-79
2023/10/25 11:13:34;;;;;;;0.80;0.80;;;15.50;65.40;;;;;;5051766;28;20155;-78
2023/10/25 11:16:06;;;;;;;0.88;0.75;;;15.30;65.30;;;;;;5055401;28;20449;-78
2023/10/25 11:18:32;;;;;;;2.05;0.65;;;15.40;64.60;;;;;;5055558;28;20029;-78
2023/10/25 11:21:00;;;;;;;1.00;0.90;;;15.50;64.30;;;;;;5056603;28;20037;-77
2023/10/25 11:23:25;;;;;;;1.65;1.13;;;15.60;63.80;;;;;;5056665;28;20036;-79
2023/10/25 11:25:51;;;;;;;1.15;0.90;;;15.50;64.30;;;;;;5056568;28;20040;-78
2023/10/25 11:28:20;;;;;;;0.85;0.80;;;15.50;63.80;;;;;;5056727;28;20074;-78
2023/10/25 11:30:48;;;;;;;1.02;0.90;;;15.60;64.70;;;;;;5056712;28;20056;-79
2023/10/25 11:33:15;;;;;;;1.25;0.70;;;16.20;62.20;;;;;;5056425;28;20017;-78
2023/10/25 11:35:44;;;;;;;1.50;0.88;;;16.60;59.90;;;;;;5056998;28;20049;-79
2023/10/25 11:38:11;;;;;;;1.55;0.80;;;16.40;59.80;;;;;;5055666;28;20025;-78
2023/10/25 11:40:42;;;;;;;1.33;0.90;;;16.30;61.20;;;;;;5056487;28;20108;-79
2023/10/25 11:43:08;;;;;;;3.28;1.05;;;16.20;59.30;;;;;;5056829;28;20052;-78
2023/10/25 11:45:38;;;;;;;3.13;1.08;;;16.20;58.60;;;;;;5056225;28;20029;-73
2023/10/25 11:48:05;;;;;;;1.00;0.93;;;15.90;61.20;;;;;;5056212;28;20104;-77
2023/10/25 11:50:31;;;;;;;1.55;0.82;;;16.20;60.80;;;;;;5054935;28;20036;-75
2023/10/25 11:52:58;;;;;;;1.27;0.85;;;16.50;59.40;;;;;;5056122;28;20017;-74
2023/10/25 11:55:25;;;;;;;1.13;1.02;;;16.70;58.20;;;;;;5055968;28;20093;-74
2023/10/25 11:57:51;;;;;;;1.35;0.70;;;16.50;57.00;;;;;;5055827;28;20092;-75
2023/10/25 12:00:17;;;;;;;1.52;0.85;;;16.60;57.50;;;;;;5054847;28;20111;-74
2023/10/25 12:02:45;;;;;;;1.67;0.75;;;17.00;57.20;;;;;;5056966;28;20106;-76
2023/10/25 12:05:11;;;;;;;1.58;0.88;;;17.50;55.40;;;;;;5054326;28;20484;-77
2023/10/25 12:07:37;;;;;;;1.42;0.90;;;17.70;53.90;;;;;;5055377;28;20017;-77
2023/10/25 12:10:06;;;;;;;1.50;0.90;;;17.40;55.40;;;;;;5055671;28;20100;-75
2023/10/25 12:12:32;;;;;;;1.58;0.60;;;17.30;55.80;;;;;;5054284;28;20107;-76
2023/10/25 12:14:57;;;;;;;1.73;0.90;;;16.80;56.00;;;;;;5055836;28;20032;-76
2023/10/25 12:17:24;;;;;;;2.90;1.50;;;16.30;58.20;;;;;;5055183;28;20017;-76
2023/10/25 12:19:51;;;;;;;1.15;0.80;;;16.20;60.10;;;;;;5053989;28;20086;-74
2023/10/25 12:22:18;;;;;;;0.60;0.60;;;15.90;60.30;;;;;;5054092;28;20489;-76
2023/10/25 12:24:44;;;;;;;0.85;0.80;;;15.50;62.00;;;;;;5054051;28;20500;-76
2023/10/25 12:27:11;;;;;;;2.25;0.90;;;15.10;64.30;;;;;;5053617;28;20029;-75
2023/10/25 12:29:36;;;;;;;1.30;0.70;;;15.00;65.90;;;;;;5053889;28;20032;-78
2023/10/25 12:32:03;;;;;;;0.90;0.50;;;14.80;66.10;;;;;;5055297;28;20029;-77
2023/10/25 12:34:29;;;;;;;2.58;0.95;;;14.70;66.80;;;;;;5054984;28;20095;-79
2023/10/25 12:36:55;;;;;;;3.08;1.08;;;14.70;67.30;;;;;;5055580;28;20025;-76
2023/10/25 12:39:20;;;;;;;1.90;0.50;;;14.80;66.30;;;;;;5054640;28;20183;-77
2023/10/25 12:41:46;;;;;;;0.70;0.70;;;14.80;65.60;;;;;;5054048;28;20493;-81
2023/10/25 12:44:13;;;;;;;1.48;0.60;;;14.90;66.80;;;;;;5055229;28;20021;-79
2023/10/25 12:46:39;;;;;;;0.82;0.40;;;14.90;65.00;;;;;;5055315;28;20082;-75
2023/10/25 12:49:05;;;;;;;1.88;0.80;;;15.00;65.00;;;;;;5053913;28;20028;-76
2023/10/25 12:51:31;;;;;;;4.95;0.38;;;15.00;64.10;;;;;;5055645;28;20053;-75