Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:13;;;;;;;8.85;7.90;;;23.10;99.90;;;;;;5072989;28;20503;-59
2020/12/26 00:03:42;;;;;;;10.00;7.65;;;22.90;99.90;;;;;;5073482;28;20021;-60
2020/12/26 00:06:15;;;;;;;8.30;7.35;;;22.70;99.90;;;;;;5073238;28;20024;-59
2020/12/26 00:08:43;;;;;;;9.38;8.40;;;22.50;99.90;;;;;;5073072;28;20033;-59
2020/12/26 00:11:14;;;;;;;8.77;8.00;;;22.20;99.90;;;;;;5073148;28;20020;-60
2020/12/26 00:13:42;;;;;;;8.68;8.07;;;22.00;99.90;;;;;;5073018;28;20031;-59
2020/12/26 00:16:13;;;;;;;8.63;8.02;;;21.90;99.90;;;;;;5073174;28;20032;-59
2020/12/26 00:18:41;;;;;;;;;;;21.60;99.90;;;;;;5073137;28;20076;-59
2020/12/26 00:21:11;;;;;;;9.32;8.63;;;21.50;99.90;;;;;;5072940;28;19904;-59
2020/12/26 00:23:40;;;;;;;9.32;8.48;;;21.40;99.90;;;;;;5072653;28;20070;-59
2020/12/26 00:26:08;;;;;;;8.70;8.00;;;21.50;99.90;;;;;;5072986;28;20035;-59
2020/12/26 00:28:37;;;;;;;8.63;7.93;;;21.60;99.90;;;;;;5073011;28;20021;-59
2020/12/26 00:31:05;;;;;;;8.70;7.90;;;21.60;99.90;;;;;;5072764;28;20013;-59
2020/12/26 00:33:33;;;;;;;8.68;7.80;;;21.60;99.90;;;;;;5072932;28;20021;-59
2020/12/26 00:36:02;;;;;;;8.75;7.90;;;21.60;99.90;;;;;;5072723;28;20103;-59
2020/12/26 00:38:31;;;;;;;8.43;7.60;;;21.70;99.90;;;;;;5072586;28;20546;-59
2020/12/26 00:40:59;;;;;;;8.30;7.70;;;22.00;99.90;;;;;;5071755;28;20103;-59
2020/12/26 00:43:27;;;;;;;8.65;7.95;;;22.40;99.90;;;;;;5072770;28;20025;-59
2020/12/26 00:45:55;;;;;;;8.50;7.70;;;22.90;99.90;;;;;;5072425;28;20032;-60
2020/12/26 00:48:23;;;;;;;7.70;7.00;;;23.30;99.90;;;;;;5072654;28;20103;-60
2020/12/26 00:50:51;;;;;;;8.50;7.53;;;23.80;99.90;;;;;;5072810;28;20021;-60
2020/12/26 00:53:19;;;;;;;8.40;7.70;;;24.20;99.90;;;;;;5072517;28;20017;-60
2020/12/26 00:55:47;;;;;;;7.93;7.10;;;24.40;99.90;;;;;;5072768;28;20094;-61
2020/12/26 00:58:16;;;;;;;8.00;7.25;;;24.20;99.90;;;;;;5054117;28;20048;-60
2020/12/26 01:00:44;;;;;;;8.18;7.47;;;24.30;99.90;;;;;;5072463;28;20020;-61
2020/12/26 01:03:12;;;;;;;8.65;7.80;;;24.30;99.90;;;;;;5072460;28;20021;-61
2020/12/26 01:05:40;;;;;;;8.75;8.15;;;24.20;99.90;;;;;;5072269;28;20028;-60
2020/12/26 01:08:08;;;;;;;8.75;8.05;;;24.10;99.90;;;;;;5072717;28;20051;-60
2020/12/26 01:10:37;;;;;;;9.00;8.38;;;24.20;99.90;;;;;;5072239;28;20020;-61
2020/12/26 01:13:05;;;;;;;9.30;8.30;;;24.40;99.90;;;;;;5053781;28;20029;-61
2020/12/26 01:15:34;;;;;;;9.52;8.70;;;24.80;99.90;;;;;;5072522;28;20377;-61
2020/12/26 01:18:03;;;;;;;9.10;8.32;;;24.90;99.90;;;;;;5072352;28;20048;-60
2020/12/26 01:20:31;;;;;;;8.43;7.63;;;25.00;99.90;;;;;;5072419;28;20067;-60
2020/12/26 01:23:00;;;;;;;8.48;7.65;;;24.90;99.90;;;;;;5072228;28;20123;-59
2020/12/26 01:25:28;;;;;;;8.25;7.53;;;24.90;99.90;;;;;;5072325;28;20039;-60
2020/12/26 01:27:56;;;;;;;9.35;8.57;;;24.90;99.90;;;;;;5072527;28;20027;-60
2020/12/26 01:30:24;;;;;;;8.50;7.70;;;25.20;99.90;;;;;;5072382;28;20028;-60
2020/12/26 01:32:52;;;;;;;8.70;7.85;;;25.20;99.90;;;;;;5072251;28;20021;-60
2020/12/26 01:35:20;;;;;;;9.10;8.20;;;25.40;99.90;;;;;;5073386;28;20032;-60
2020/12/26 01:37:49;;;;;;;14.70;8.13;;;25.60;99.90;;;;;;5075855;28;20056;-59
2020/12/26 01:40:17;;;;;;;9.43;8.45;;;25.40;99.90;;;;;;5075639;28;20501;-59
2020/12/26 01:42:48;;;;;;;8.13;7.45;;;25.10;99.90;;;;;;5074436;28;20025;-59
2020/12/26 01:45:16;;;;;;;9.70;8.80;;;24.80;99.90;;;;;;5073609;28;20556;-58
2020/12/26 01:47:45;;;;;;;11.07;8.52;;;24.60;99.90;;;;;;5075845;28;20473;-60
2020/12/26 01:50:13;;;;;;;6.22;1.90;;;24.40;99.90;;;;;;5075855;28;20468;-60
2020/12/26 01:52:42;;;;;;;7.55;2.08;;;24.40;99.90;;;;;;5058164;28;20056;-60
2020/12/26 01:55:12;;;;;;;7.05;2.00;;;24.30;99.90;;;;;;5075368;28;20086;-60
2020/12/26 01:57:45;;;;;;;8.75;1.80;;;24.20;99.90;;;;;;5075671;28;20029;-61
2020/12/26 02:00:13;;;;;;;6.38;1.60;;;24.20;99.90;;;;;;5075656;28;20058;-60
2020/12/26 02:02:42;;;;;;;5.97;1.55;;;24.20;99.90;;;;;;5073560;28;20028;-60
2020/12/26 02:05:11;;;;;;;5.20;1.38;;;24.30;99.90;;;;;;5075417;28;20360;-60
2020/12/26 02:07:39;;;;;;;7.75;1.73;;;24.20;99.90;;;;;;5075657;28;20139;-60
2020/12/26 02:10:08;;;;;;;5.07;1.38;;;24.20;99.90;;;;;;5075829;28;20017;-59
2020/12/26 02:12:36;;;;;;;8.43;1.20;;;24.10;99.90;;;;;;5075500;28;20100;-60
2020/12/26 02:15:05;;;;;;;5.75;0.98;;;24.10;99.90;;;;;;5075054;28;20029;-60
2020/12/26 02:17:33;;;;;;;11.75;1.55;;;24.40;99.90;;;;;;5075172;28;20024;-61
2020/12/26 02:20:01;;;;;;;5.53;0.98;;;24.40;99.90;;;;;;5074758;28;20080;-60
2020/12/26 02:22:29;;;;;;;5.40;1.17;;;24.50;99.90;;;;;;5073807;28;20120;-60
2020/12/26 02:24:58;;;;;;;4.15;0.85;;;24.90;99.90;;;;;;5074699;28;20093;-60
2020/12/26 02:27:26;;;;;;;6.72;1.40;;;25.50;99.90;;;;;;5075170;28;20021;-60
2020/12/26 02:29:54;;;;;;;5.15;1.10;;;26.10;99.90;;;;;;5074813;28;20016;-60
2020/12/26 02:32:22;;;;;;;6.13;1.77;;;25.90;99.90;;;;;;5074707;28;20028;-60
2020/12/26 02:34:51;;;;;;;5.80;2.38;;;25.60;99.90;;;;;;5075009;28;20033;-59
2020/12/26 02:37:19;;;;;;;6.82;1.40;;;25.20;99.90;;;;;;5075220;28;20025;-59
2020/12/26 02:39:47;;;;;;;3.47;0.90;;;24.80;99.90;;;;;;5074908;28;20048;-58
2020/12/26 02:42:15;;;;;;;6.85;1.20;;;24.70;99.90;;;;;;5074497;28;20029;-60
2020/12/26 02:44:43;;;;;;;5.90;0.93;;;24.60;99.90;;;;;;5074149;28;20031;-59
2020/12/26 02:47:12;;;;;;;3.90;1.17;;;24.60;99.90;;;;;;5075116;28;20599;-60
2020/12/26 02:49:40;;;;;;;2.72;1.15;;;25.00;99.90;;;;;;5074810;28;20469;-60
2020/12/26 02:52:08;;;;;;;7.68;1.92;;;25.00;99.90;;;;;;5075038;28;20066;-59
2020/12/26 02:54:37;;;;;;;6.15;1.58;;;25.20;99.90;;;;;;5074631;28;20385;-61
2020/12/26 02:57:05;;;;;;;8.80;1.08;;;25.50;99.90;;;;;;5074435;28;20060;-61
2020/12/26 02:59:33;;;;;;;6.75;1.10;;;25.60;99.90;;;;;;5074227;28;20025;-59
2020/12/26 03:02:01;;;;;;;4.30;1.00;;;25.70;99.90;;;;;;5074054;28;20036;-59
2020/12/26 03:04:29;;;;;;;5.18;0.95;;;25.80;99.90;;;;;;5072842;28;20082;-59
2020/12/26 03:06:58;;;;;;;4.00;1.20;;;25.80;99.90;;;;;;5074160;28;20099;-59
2020/12/26 03:09:26;;;;;;;9.25;1.50;;;25.80;99.90;;;;;;5074316;28;20020;-59
2020/12/26 03:11:54;;;;;;;6.30;0.93;;;25.60;99.90;;;;;;5074169;28;20075;-59
2020/12/26 03:14:22;;;;;;;6.25;1.10;;;25.70;99.90;;;;;;5074146;28;20016;-59
2020/12/26 03:16:50;;;;;;;4.40;1.08;;;25.70;99.90;;;;;;5074100;28;20086;-60
2020/12/26 03:19:18;;;;;;;4.25;1.10;;;25.60;99.90;;;;;;5072212;28;20052;-60
2020/12/26 03:21:46;;;;;;;4.95;1.20;;;25.50;99.90;;;;;;5074449;28;20024;-59
2020/12/26 03:24:15;;;;;;;9.10;1.42;;;25.20;99.90;;;;;;5074086;28;20366;-59
2020/12/26 03:26:43;;;;;;;5.90;1.02;;;25.40;99.90;;;;;;5074102;28;20074;-59
2020/12/26 03:29:11;;;;;;;5.65;1.10;;;25.50;99.90;;;;;;5074296;28;20025;-59
2020/12/26 03:31:39;;;;;;;6.22;1.42;;;25.40;99.90;;;;;;5074253;28;20070;-59
2020/12/26 03:34:07;;;;;;;2.85;1.00;;;25.70;99.90;;;;;;5072752;28;20107;-58
2020/12/26 03:36:36;;;;;;;7.13;1.10;;;25.60;99.90;;;;;;5074202;28;20100;-60
2020/12/26 03:39:04;;;;;;;5.13;1.00;;;25.70;99.90;;;;;;5074138;28;20025;-60
2020/12/26 03:41:33;;;;;;;6.40;1.52;;;25.70;99.90;;;;;;5073914;28;20439;-59
2020/12/26 03:44:01;;;;;;;7.18;1.35;;;25.90;99.90;;;;;;5073947;28;20468;-60
2020/12/26 03:46:29;;;;;;;8.10;1.38;;;26.10;99.90;;;;;;5073640;28;20074;-59
2020/12/26 03:48:58;;;;;;;5.20;1.02;;;25.90;99.90;;;;;;5055753;28;20369;-59
2020/12/26 03:51:25;;;;;;;8.88;1.23;;;25.70;99.90;;;;;;5074016;28;20476;-59
2020/12/26 03:53:54;;;;;;;6.35;1.00;;;25.60;99.90;;;;;;5073919;28;20435;-60
2020/12/26 03:56:22;;;;;;;3.85;1.17;;;25.50;99.90;;;;;;5054689;28;20024;-59
2020/12/26 03:58:50;;;;;;;10.38;1.80;;;25.60;99.90;;;;;;5073471;28;20021;-59
2020/12/26 04:01:18;;;;;;;6.03;1.20;;;25.80;99.90;;;;;;5073460;28;20108;-59
2020/12/26 04:03:46;;;;;;;6.10;1.13;;;25.60;99.90;;;;;;5073357;28;20065;-59
2020/12/26 04:06:14;;;;;;;5.20;1.08;;;25.30;99.90;;;;;;5073104;28;20491;-60
2020/12/26 04:08:42;;;;;;;5.68;1.27;;;25.10;99.90;;;;;;5073140;28;20021;-59
2020/12/26 04:11:10;;;;;;;4.13;1.10;;;25.00;99.90;;;;;;5073083;28;20380;-60
2020/12/26 04:13:38;;;;;;;4.25;0.90;;;25.00;99.90;;;;;;5072770;28;20389;-60
2020/12/26 04:16:10;;;;;;;6.60;1.60;;;24.80;99.90;;;;;;5071709;28;20028;-59
2020/12/26 04:18:39;;;;;;;4.90;0.93;;;24.50;99.90;;;;;;5072714;28;20048;-59
2020/12/26 04:21:08;;;;;;;7.28;1.50;;;24.50;99.90;;;;;;5073003;28;20021;-59
2020/12/26 04:23:36;;;;;;;9.40;1.58;;;24.60;99.90;;;;;;5072637;28;20031;-59
2020/12/26 04:26:08;;;;;;;7.88;1.30;;;24.70;99.90;;;;;;5021094;28;20176;-59
2020/12/26 04:28:37;;;;;;;5.55;1.25;;;24.90;99.90;;;;;;5073042;28;20044;-59
2020/12/26 04:31:05;;;;;;;8.32;1.20;;;25.10;99.90;;;;;;5072869;28;20469;-59
2020/12/26 04:33:33;;;;;;;5.03;1.23;;;25.20;99.90;;;;;;5072906;28;20415;-60
2020/12/26 04:36:02;;;;;;;4.65;0.90;;;25.40;99.90;;;;;;5070721;28;20383;-59
2020/12/26 04:38:31;;;;;;;6.10;1.42;;;25.40;99.90;;;;;;5072832;28;20028;-59
2020/12/26 04:41:00;;;;;;;5.95;0.98;;;25.60;99.90;;;;;;5072446;28;20029;-60
2020/12/26 04:43:29;;;;;;;6.07;1.00;;;25.80;99.90;;;;;;5071318;28;20025;-60
2020/12/26 04:45:59;;;;;;;5.22;0.88;;;25.20;99.90;;;;;;5072888;28;20415;-60
2020/12/26 04:48:28;;;;;;;4.82;1.20;;;24.80;99.90;;;;;;5072836;28;20028;-60
2020/12/26 04:51:04;;;;;;;5.05;0.85;;;24.20;99.90;;;;;;5072445;28;20021;-60
2020/12/26 04:53:36;;;;;;;8.38;1.70;;;23.80;99.90;;;;;;5073137;28;20091;-60
2020/12/26 04:56:04;;;;;;;7.10;0.93;;;23.60;99.90;;;;;;5071099;28;20052;-59
2020/12/26 04:58:34;;;;;;;8.55;1.58;;;23.40;99.90;;;;;;5072753;28;20025;-60
2020/12/26 05:01:05;;;;;;;8.63;1.70;;;23.30;99.90;;;;;;5072733;28;20024;-60
2020/12/26 05:03:35;;;;;;;7.43;1.45;;;23.10;99.90;;;;;;5071929;28;20029;-60
2020/12/26 05:06:07;;;;;;;5.63;1.05;;;23.00;99.90;;;;;;5072749;28;20431;-60
2020/12/26 05:08:35;;;;;;;6.70;1.27;;;22.90;99.90;;;;;;5073540;28;20380;-59
2020/12/26 05:11:03;;;;;;;7.60;1.75;;;22.90;99.90;;;;;;5075089;28;20078;-59
2020/12/26 05:13:31;;;;;;;8.63;1.55;;;22.80;99.90;;;;;;5076205;28;20066;-60
2020/12/26 05:16:00;;;;;;;6.90;0.98;;;22.60;99.90;;;;;;5076194;28;20112;-59
2020/12/26 05:18:28;;;;;;;6.97;1.15;;;22.60;99.90;;;;;;5075982;28;20043;-60
2020/12/26 05:20:57;;;;;;;6.78;1.40;;;22.60;99.90;;;;;;5076010;28;20101;-61
2020/12/26 05:23:25;;;;;;;5.88;1.15;;;22.60;99.90;;;;;;5076021;28;20024;-60
2020/12/26 05:25:53;;;;;;;6.68;1.60;;;22.50;99.90;;;;;;5075679;28;20043;-60
2020/12/26 05:28:27;;;;;;;6.70;1.40;;;22.40;99.90;;;;;;5075697;28;20021;-60
2020/12/26 05:30:55;;;;;;;8.68;1.48;;;22.30;99.90;;;;;;5075766;28;20103;-60
2020/12/26 05:33:30;;;;;;;6.05;1.42;;;22.20;99.90;;;;;;5057198;28;20029;-60
2020/12/26 05:36:05;;;;;;;6.22;1.30;;;22.10;99.90;;;;;;5058307;28;20123;-60
2020/12/26 05:38:33;;;;;;;9.95;1.73;;;22.00;99.90;;;;;;5073724;28;20067;-59
2020/12/26 05:41:02;;;;;;;7.63;1.30;;;22.00;99.90;;;;;;5075341;28;20024;-60
2020/12/26 05:43:32;;;;;;;8.25;2.00;;;21.90;99.90;;;;;;5075834;28;20181;-59
2020/12/26 05:46:00;;;;;;;5.00;1.42;;;21.80;99.90;;;;;;5075506;28;20021;-61
2020/12/26 05:48:29;;;;;;;7.57;1.27;;;21.80;99.90;;;;;;5075422;28;20020;-60
2020/12/26 05:51:01;;;;;;;7.20;1.70;;;21.70;99.90;;;;;;5075345;28;20469;-59
2020/12/26 05:53:30;;;;;;;7.15;1.42;;;21.70;99.90;;;;;;5075509;28;20096;-59
2020/12/26 05:55:59;;;;;;;6.63;1.38;;;21.60;99.90;;;;;;5057021;28;20416;-59
2020/12/26 05:58:28;;;;;;;6.32;1.23;;;21.50;99.90;;;;;;5075181;28;20054;-59
2020/12/26 06:01:01;;;;;;;9.38;1.50;;;21.50;99.90;;;;;;5075117;28;20039;-59
2020/12/26 06:03:33;;;;;;;7.65;1.17;;;21.50;99.90;;;;;;5075512;28;20079;-59
2020/12/26 06:06:06;;;;;;;9.65;1.55;;;21.40;99.90;;;;;;5075350;28;20384;-59
2020/12/26 06:08:34;;;;;;;9.82;1.58;;;21.40;99.90;;;;;;5075472;28;20381;-59
2020/12/26 06:11:04;;;;;;;9.05;1.70;;;21.40;99.90;;;;;;5073691;28;20020;-59
2020/12/26 06:13:35;;;;;;;9.60;2.08;;;21.40;99.90;;;;;;5075304;28;20029;-59
2020/12/26 06:16:24;;;;;;;7.60;1.52;;;21.30;99.90;;;;;;5075174;28;20101;-59
2020/12/26 06:18:59;;;;;;;9.10;1.83;;;21.30;99.90;;;;;;5074795;28;20048;-59
2020/12/26 06:21:28;;;;;;;6.20;1.23;;;21.30;99.90;;;;;;5072588;28;20060;-59
2020/12/26 06:23:57;;;;;;;8.13;2.05;;;21.30;99.90;;;;;;5072791;28;20037;-59
2020/12/26 06:26:34;;;;;;;7.15;1.45;;;21.30;99.90;;;;;;5073318;28;20441;-59
2020/12/26 06:29:04;;;;;;;6.22;1.20;;;21.30;99.90;;;;;;5075039;28;20465;-59
2020/12/26 06:31:34;;;;;;;5.47;1.10;;;21.20;99.90;;;;;;5074872;28;20035;-59
2020/12/26 06:34:02;;;;;;;5.57;1.20;;;21.20;99.90;;;;;;5075340;28;20170;-59
2020/12/26 06:36:30;;;;;;;7.78;1.67;;;21.30;99.90;;;;;;5073238;28;20036;-60
2020/12/26 06:38:59;;;;;;;8.13;1.40;;;21.20;99.90;;;;;;5075075;28;20473;-59
2020/12/26 06:41:27;;;;;;;11.32;1.73;;;21.20;99.90;;;;;;5074891;28;20112;-60
2020/12/26 06:43:56;;;;;;;10.30;1.80;;;21.20;99.90;;;;;;5075049;28;20423;-59
2020/12/26 06:46:43;;;;;;;7.70;1.50;;;21.30;99.90;;;;;;5074942;28;20056;-60
2020/12/26 06:49:25;;;;;;;9.48;1.90;;;21.20;99.90;;;;;;5075111;28;20020;-60
2020/12/26 06:51:54;;;;;;;6.38;1.42;;;21.20;99.90;;;;;;5072910;28;20052;-60
2020/12/26 06:54:42;;;;;;;6.20;1.20;;;21.20;99.90;;;;;;5075015;28;20032;-60
2020/12/26 06:57:29;;;;;;;8.55;1.25;;;21.20;99.90;;;;;;5052558;28;20447;-59
2020/12/26 06:59:57;;;;;;;7.07;1.33;;;21.20;99.90;;;;;;5052351;28;20029;-60
2020/12/26 07:02:26;;;;;;;5.35;1.15;;;21.10;99.90;;;;;;5035950;28;20065;-59
2020/12/26 07:04:55;;;;;;;5.45;1.20;;;21.10;99.90;;;;;;5052276;28;20028;-60
2020/12/26 07:07:38;;;;;;;12.02;1.90;;;21.00;99.90;;;;;;5052214;28;20071;-59
2020/12/26 07:10:06;;;;;;;6.78;1.48;;;21.10;99.90;;;;;;5052272;28;20021;-59
2020/12/26 07:12:44;;;;;;;6.47;1.50;;;21.00;99.90;;;;;;5052204;28;20063;-59
2020/12/26 07:15:12;;;;;;;17.23;3.10;;;21.00;99.90;;;;;;5052073;28;20063;-60
2020/12/26 07:17:40;;;;;;;6.20;1.90;;;21.00;99.90;;;;;;5052053;28;20045;-60
2020/12/26 07:20:08;;;;;;;5.72;1.75;;;20.90;99.90;;;;;;5051896;28;20052;-58
2020/12/26 07:22:37;;;;;;;8.68;2.25;;;21.00;99.90;;;;;;5052057;28;20041;-59
2020/12/26 07:25:09;;;;;;;9.52;1.95;;;21.00;99.90;;;;;;5051808;28;20068;-60
2020/12/26 07:27:41;;;;;;;8.23;1.20;;;21.00;99.90;;;;;;5059112;28;20045;-59
2020/12/26 07:30:11;;;;;;;7.32;1.58;;;20.90;99.90;;;;;;5073926;28;20023;-59
2020/12/26 07:32:57;;;;;;;12.27;1.52;;;20.80;99.90;;;;;;5071391;28;20040;-60
2020/12/26 07:35:34;;;;;;;7.38;1.30;;;20.80;99.90;;;;;;5073893;28;20063;-59
2020/12/26 07:38:04;;;;;;;7.53;1.60;;;20.90;99.90;;;;;;5073797;28;20057;-59
2020/12/26 07:40:38;;;;;;;8.23;1.77;;;21.00;99.90;;;;;;5073589;28;20027;-59
2020/12/26 07:43:12;;;;;;;7.50;1.20;;;21.10;99.90;;;;;;5073845;28;20036;-59
2020/12/26 07:45:42;;;;;;;13.00;1.98;;;21.10;99.90;;;;;;5073910;28;20028;-59
2020/12/26 07:48:11;;;;;;;10.07;1.70;;;21.10;99.90;;;;;;5071861;28;20036;-59
2020/12/26 07:50:41;;;;;;;8.52;1.55;;;21.20;99.90;;;;;;5073837;28;20414;-59
2020/12/26 07:53:12;;;;;;;11.43;1.77;;;21.20;99.90;;;;;;5073496;28;20021;-59
2020/12/26 07:55:41;;;;;;;9.50;1.60;;;21.20;99.90;;;;;;5073869;28;20253;-59
2020/12/26 07:58:14;;;;;;;8.93;1.55;;;21.10;99.90;;;;;;5055297;28;20504;-59
2020/12/26 08:00:45;;;;;;;7.45;1.25;;;21.00;99.90;;;;;;5073791;28;20035;-60
2020/12/26 08:03:14;;;;;;;8.32;1.67;;;20.90;99.90;;;;;;5073739;28;20396;-59
2020/12/26 08:05:48;;;;;;;8.45;1.70;;;20.80;99.90;;;;;;5073611;28;20134;-59
2020/12/26 08:08:26;;;;;;;7.60;1.52;;;20.70;99.90;;;;;;5073641;28;20104;-59
2020/12/26 08:10:58;;;;;;;11.90;2.35;;;20.70;99.90;;;;;;5073645;28;20027;-59
2020/12/26 08:13:26;;;;;;;9.10;1.80;;;20.60;99.90;;;;;;5055390;28;20028;-59
2020/12/26 08:16:05;;;;;;;8.68;1.70;;;20.60;99.90;;;;;;5073651;28;20029;-59
2020/12/26 08:18:35;;;;;;;9.88;1.63;;;20.60;99.90;;;;;;5073230;28;20161;-59
2020/12/26 08:21:06;;;;;;;11.77;1.83;;;20.60;99.90;;;;;;5073531;28;20456;-59
2020/12/26 08:23:33;;;;;;;;;;;20.60;99.90;;;;;;5073888;28;20032;-59
2020/12/26 08:26:01;;;;;;;8.65;1.65;;;20.60;99.90;;;;;;5073025;28;19962;-59
2020/12/26 08:28:30;;;;;;;10.05;1.92;;;20.50;99.90;;;;;;5073246;28;20020;-59
2020/12/26 08:31:03;;;;;;;9.10;1.83;;;20.50;99.90;;;;;;5073109;28;20078;-60
2020/12/26 08:33:39;;;;;;;12.32;2.55;;;20.50;99.90;;;;;;5073179;28;20021;-59
2020/12/26 08:36:29;;;;;;;6.50;1.33;;;20.50;99.90;;;;;;5071848;28;20028;-60
2020/12/26 08:39:01;;;;;;;9.82;1.58;;;20.50;99.90;;;;;;5050971;28;20037;-60
2020/12/26 08:41:30;;;;;;;13.88;1.83;;;20.50;99.90;;;;;;5050922;28;20179;-60
2020/12/26 08:43:58;;;;;;;9.18;1.50;;;20.50;99.90;;;;;;5053655;28;20037;-59
2020/12/26 08:46:30;;;;;;;10.35;2.38;;;20.50;99.90;;;;;;5054972;28;20586;-59
2020/12/26 08:49:05;;;;;;;6.15;1.15;;;20.60;99.90;;;;;;5055076;28;20414;-59
2020/12/26 08:51:39;;;;;;;9.77;1.85;;;20.50;99.90;;;;;;5054961;28;20496;-59
2020/12/26 08:54:17;;;;;;;13.68;1.50;;;20.50;99.90;;;;;;5055120;28;20029;-59
2020/12/26 08:56:46;;;;;;;13.10;2.13;;;20.50;99.90;;;;;;5054905;28;20105;-60
2020/12/26 08:59:26;;;;;;;9.35;1.98;;;20.50;99.90;;;;;;5054767;28;20029;-61
2020/12/26 09:01:57;;;;;;;8.43;1.52;;;20.50;99.90;;;;;;5054841;28;20390;-60
2020/12/26 09:04:29;;;;;;;9.15;1.58;;;20.50;99.90;;;;;;5054661;28;20033;-60
2020/12/26 09:06:57;;;;;;;7.90;1.40;;;20.50;99.90;;;;;;5021461;28;20079;-60
2020/12/26 09:09:30;;;;;;;12.57;2.05;;;20.50;99.90;;;;;;5061710;28;20488;-60
2020/12/26 09:12:05;;;;;;;8.38;1.50;;;20.40;99.90;;;;;;5076940;28;20074;-60
2020/12/26 09:14:33;;;;;;;9.27;1.95;;;20.40;99.90;;;;;;5076837;28;20028;-58
2020/12/26 09:17:05;;;;;;;11.32;2.00;;;20.30;99.90;;;;;;5076418;28;20025;-60
2020/12/26 09:19:54;;;;;;;8.90;1.63;;;20.20;99.90;;;;;;5076328;28;20411;-60
2020/12/26 09:22:22;;;;;;;13.35;2.63;;;20.00;99.90;;;;;;5054290;28;20119;-60
2020/12/26 09:24:50;;;;;;;9.30;2.10;;;19.90;99.90;;;;;;5054082;28;20047;-61
2020/12/26 09:27:22;;;;;;;12.32;2.33;;;19.60;99.90;;;;;;5054190;28;20446;-60
2020/12/26 09:30:04;;;;;;;8.20;2.15;;;19.50;99.90;;;;;;5054594;28;20357;-61
2020/12/26 09:32:32;;;;;;;11.48;5.40;;;19.30;99.90;;;;;;5054124;28;20052;-60
2020/12/26 09:35:00;;;;;;;10.75;4.63;;;19.20;99.90;;;;;;5054058;28;20033;-59
2020/12/26 09:37:28;;;;;;;11.13;5.45;;;19.10;99.90;;;;;;5037408;28;20041;-60
2020/12/26 09:39:56;;;;;;;17.05;4.45;;;19.00;99.90;;;;;;5053903;28;20032;-60
2020/12/26 09:42:28;;;;;;;15.13;4.45;;;19.00;99.90;;;;;;5053853;28;20508;-60
2020/12/26 09:44:57;;;;;;;7.90;1.85;;;18.90;99.90;;;;;;5053842;28;20120;-60
2020/12/26 09:47:25;;;;;;;8.90;1.45;;;18.90;99.90;;;;;;5037223;28;20420;-60
2020/12/26 09:49:53;;;;;;;12.23;2.97;;;18.90;99.90;;;;;;5053780;28;20432;-60
2020/12/26 09:52:25;;;;;;;11.27;2.78;;;18.90;99.90;;;;;;5056432;28;20021;-61
2020/12/26 09:54:53;;;;;;;12.70;2.38;;;18.80;99.90;;;;;;5075007;28;20120;-59
2020/12/26 09:57:22;;;;;;;9.85;1.98;;;18.80;99.90;;;;;;5074883;28;20039;-60
2020/12/26 10:00:14;;;;;;;10.93;2.22;;;18.70;99.90;;;;;;5076068;28;20031;-60
2020/12/26 10:02:42;;;;;;;6.00;1.75;;;18.70;99.90;;;;;;5053469;28;20150;-60
2020/12/26 10:05:11;;;;;;;8.23;1.85;;;18.60;99.90;;;;;;5053424;28;20536;-60
2020/12/26 10:07:39;;;;;;;13.38;2.40;;;18.50;99.90;;;;;;5053458;28;20033;-59
2020/12/26 10:10:07;;;;;;;9.05;1.58;;;18.50;99.90;;;;;;5053471;28;20079;-60
2020/12/26 10:12:36;;;;;;;12.48;2.20;;;18.50;99.90;;;;;;5053272;28;20029;-59
2020/12/26 10:15:06;;;;;;;10.95;2.15;;;18.50;99.90;;;;;;5053337;28;20426;-60
2020/12/26 10:17:34;;;;;;;11.15;2.40;;;18.50;99.90;;;;;;5053214;28;20040;-60
2020/12/26 10:20:02;;;;;;;14.05;2.38;;;18.40;99.90;;;;;;5053141;28;20052;-60
2020/12/26 10:22:31;;;;;;;15.57;2.67;;;18.50;99.90;;;;;;5053154;28;20258;-60
2020/12/26 10:24:59;;;;;;;11.05;2.22;;;18.50;99.90;;;;;;5053083;28;20051;-60
2020/12/26 10:27:27;;;;;;;18.63;2.83;;;18.40;99.90;;;;;;5053154;28;20441;-60
2020/12/26 10:29:55;;;;;;;15.52;2.70;;;18.50;99.90;;;;;;5053095;28;20025;-60
2020/12/26 10:32:23;;;;;;;17.25;2.60;;;18.50;99.90;;;;;;5053457;28;20029;-58
2020/12/26 10:34:51;;;;;;;13.63;2.30;;;18.40;99.90;;;;;;5075325;28;20033;-60
2020/12/26 10:37:19;;;;;;;20.17;2.88;;;18.50;99.90;;;;;;5075291;28;20416;-60
2020/12/26 10:39:48;;;;;;;18.05;3.38;;;18.50;99.90;;;;;;5075214;28;20088;-60
2020/12/26 10:42:16;;;;;;;21.90;3.25;;;18.50;99.90;;;;;;5075111;28;20027;-60
2020/12/26 10:44:44;;;;;;;12.63;2.30;;;18.50;99.90;;;;;;5074984;28;20028;-60
2020/12/26 10:47:12;;;;;;;16.42;3.20;;;18.60;99.90;;;;;;5074787;28;20040;-60
2020/12/26 10:49:40;;;;;;;14.27;3.03;;;18.60;99.90;;;;;;5075039;28;20028;-60
2020/12/26 10:52:08;;;;;;;15.57;2.25;;;18.60;99.90;;;;;;5056296;28;20056;-59
2020/12/26 10:54:36;;;;;;;14.55;2.47;;;18.60;99.90;;;;;;5074589;28;20024;-59
2020/12/26 10:57:04;;;;;;;14.73;2.58;;;18.60;99.90;;;;;;5074905;28;20028;-60
2020/12/26 10:59:32;;;;;;;11.55;2.00;;;18.60;99.90;;;;;;5074514;28;20024;-60
2020/12/26 11:02:02;;;;;;;10.95;2.22;;;18.60;99.90;;;;;;5074548;28;20103;-59
2020/12/26 11:04:30;;;;;;;16.05;2.33;;;18.50;99.90;;;;;;5074672;28;20472;-59
2020/12/26 11:06:59;;;;;;;14.65;2.10;;;18.50;99.90;;;;;;5074376;28;20028;-60
2020/12/26 11:09:27;;;;;;;12.43;3.22;;;18.60;99.90;;;;;;5056803;28;20017;-59
2020/12/26 11:11:55;;;;;;;13.77;2.17;;;18.50;99.90;;;;;;5074564;28;20024;-60
2020/12/26 11:14:23;;;;;;;13.70;2.28;;;18.50;99.90;;;;;;5074485;28;20074;-61
2020/12/26 11:16:53;;;;;;;10.70;2.20;;;18.50;99.90;;;;;;5074188;28;20021;-60
2020/12/26 11:19:22;;;;;;;14.32;2.10;;;18.50;99.90;;;;;;5074144;28;20059;-60
2020/12/26 11:21:55;;;;;;;11.25;1.90;;;18.40;99.90;;;;;;5074330;28;20029;-60
2020/12/26 11:24:23;;;;;;;11.00;2.08;;;18.40;99.90;;;;;;5074216;28;20073;-60
2020/12/26 11:26:51;;;;;;;10.40;2.50;;;18.40;99.90;;;;;;5074226;28;20016;-60
2020/12/26 11:29:19;;;;;;;11.68;2.17;;;18.40;99.90;;;;;;5074167;28;20381;-60
2020/12/26 11:31:48;;;;;;;13.70;2.15;;;18.40;99.90;;;;;;5072754;28;20102;-59
2020/12/26 11:34:17;;;;;;;8.95;1.67;;;18.40;99.90;;;;;;5073999;28;20518;-59
2020/12/26 11:36:45;;;;;;;16.65;2.55;;;18.30;99.90;;;;;;5071763;28;20036;-59
2020/12/26 11:39:14;;;;;;;13.00;1.95;;;18.30;99.90;;;;;;5071762;28;20035;-60
2020/12/26 11:41:42;;;;;;;12.27;2.65;;;18.30;99.90;;;;;;5071691;28;20455;-59
2020/12/26 11:44:11;;;;;;;14.50;2.13;;;18.30;99.90;;;;;;5071618;28;20035;-60
2020/12/26 11:46:39;;;;;;;13.25;2.50;;;18.40;99.90;;;;;;5071662;28;20041;-59
2020/12/26 11:49:07;;;;;;;7.18;1.80;;;18.30;99.90;;;;;;5071616;28;20066;-59
2020/12/26 11:51:35;;;;;;;10.60;2.20;;;18.30;99.90;;;;;;5071751;28;20059;-60
2020/12/26 11:54:03;;;;;;;12.60;3.78;;;18.30;99.90;;;;;;5071579;28;20542;-60
2020/12/26 11:56:31;;;;;;;20.73;2.67;;;18.30;99.90;;;;;;5071559;28;20063;-59
2020/12/26 11:58:59;;;;;;;15.38;2.38;;;18.30;99.90;;;;;;5071546;28;20529;-60
2020/12/26 12:01:29;;;;;;;13.65;2.97;;;18.30;99.90;;;;;;5071489;28;20024;-60
2020/12/26 12:03:57;;;;;;;16.17;3.50;;;18.30;99.90;;;;;;5021905;28;20532;-60
2020/12/26 12:06:25;;;;;;;19.95;3.25;;;18.30;99.90;;;;;;5071489;28;20056;-60
2020/12/26 12:08:54;;;;;;;13.63;2.45;;;18.30;99.90;;;;;;5073402;28;20119;-60
2020/12/26 12:11:22;;;;;;;11.98;2.55;;;18.30;99.90;;;;;;5073652;28;20103;-58
2020/12/26 12:13:50;;;;;;;12.98;2.90;;;18.30;99.90;;;;;;5073403;28;20185;-60
2020/12/26 12:16:19;;;;;;;15.77;3.30;;;18.30;99.90;;;;;;5073682;28;20104;-59
2020/12/26 12:18:47;;;;;;;12.77;2.30;;;18.30;99.90;;;;;;5072750;28;20385;-59
2020/12/26 12:21:15;;;;;;;16.02;2.25;;;18.20;99.90;;;;;;5073234;28;20077;-59
2020/12/26 12:23:43;;;;;;;16.70;2.67;;;18.20;99.90;;;;;;5073478;28;20035;-58
2020/12/26 12:26:11;;;;;;;16.27;2.80;;;18.20;99.90;;;;;;5073190;28;20039;-59
2020/12/26 12:28:39;;;;;;;10.52;2.55;;;18.20;99.90;;;;;;5073239;28;20021;-59
2020/12/26 12:31:08;;;;;;;10.93;2.63;;;18.20;99.90;;;;;;5073441;28;20021;-58
2020/12/26 12:33:36;;;;;;;11.57;2.30;;;18.10;99.90;;;;;;5038085;28;20111;-61
2020/12/26 12:36:04;;;;;;;11.00;2.20;;;18.10;99.90;;;;;;5073227;28;20020;-60
2020/12/26 12:38:32;;;;;;;12.43;2.00;;;18.10;99.90;;;;;;5073399;28;20025;-58
2020/12/26 12:41:00;;;;;;;17.50;3.08;;;18.20;99.90;;;;;;5073134;28;20519;-58
2020/12/26 12:43:28;;;;;;;8.30;1.70;;;18.10;99.90;;;;;;5073392;28;20124;-58
2020/12/26 12:45:56;;;;;;;13.65;2.58;;;18.10;99.90;;;;;;5071211;28;20050;-58
2020/12/26 12:48:24;;;;;;;13.82;2.70;;;18.10;99.90;;;;;;5073053;28;20415;-58
2020/12/26 12:50:52;;;;;;;10.60;1.80;;;18.10;99.90;;;;;;5073215;28;20017;-59
2020/12/26 12:53:20;;;;;;;15.07;2.67;;;18.20;99.90;;;;;;5073228;28;20028;-59
2020/12/26 12:55:49;;;;;;;9.93;2.28;;;18.20;99.90;;;;;;5072885;28;20033;-59