Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:19;;;;;;;;;22.00;20.60;;;;;16.76;65.75;99299.31;5074614;28;8846;-81
2023/05/28 00:03:08;;;;;;;;;22.20;20.80;;;;;17.00;65.06;99291.84;5089188;28;8997;-80
2023/05/28 00:05:38;;;;;;;;;23.20;21.60;;;;;16.86;65.02;99291.72;5088113;28;9628;-81
2023/05/28 00:08:07;;;;;;;;;21.60;20.40;;;;;16.73;65.01;99294.13;5086667;28;8851;-83
2023/05/28 00:10:36;;;;;;;;;22.60;21.40;;;;;16.60;65.54;99289.44;5087897;28;8852;-81
2023/05/28 00:13:04;;;;;;;;;23.40;21.80;;;;;16.72;64.91;99290.63;5086580;28;8852;-81
2023/05/28 00:15:35;;;;;;;;;20.40;19.00;;;;;16.84;64.63;99286.47;5060082;28;9145;-80
2023/05/28 00:18:04;;;;;;;;;21.80;20.00;;;;;17.02;64.36;99284.66;5048422;28;8852;-81
2023/05/28 00:20:33;;;;;;;;;19.20;18.80;;;;;17.22;64.12;99293.41;5064744;28;8882;-80
2023/05/28 00:23:02;;;;;;;;;24.40;21.40;;;;;17.37;63.40;99297.94;5064477;28;8892;-81
2023/05/28 00:25:32;;;;;;;;;24.20;20.20;;;;;17.44;63.19;99286.06;5064937;28;9588;-80
2023/05/28 00:28:00;;;;;;;;;25.60;23.60;;;;;17.54;62.90;99286.41;5064792;28;8858;-84
2023/05/28 00:30:29;;;;;;;;;21.20;21.20;;;;;17.44;62.93;99287.81;5047122;28;8923;-80
2023/05/28 00:33:00;;;;;;;;;26.00;21.60;;;;;17.55;62.81;99286.34;5018945;28;8872;-80
2023/05/28 00:35:29;;;;;;;;;21.20;20.80;;;;;17.63;62.43;99282.38;5054664;28;8853;-81
2023/05/28 00:37:59;;;;;;;;;20.80;20.80;;;;;17.73;62.41;99278.28;5049560;28;8837;-82
2023/05/28 00:40:28;;;;;;;;;22.60;22.00;;;;;17.56;62.23;99273.88;5051309;28;8987;-80
2023/05/28 00:42:56;;;;;;;;;20.40;20.20;;;;;17.67;61.98;99275.97;4987194;28;8874;-80
2023/05/28 00:45:25;;;;;;;;;23.00;20.80;;;;;17.76;61.94;99270.16;5050002;28;8854;-81
2023/05/28 00:47:54;;;;;;;;;20.80;20.80;;;;;17.80;61.47;99268.16;5088386;28;8907;-82
2023/05/28 00:50:25;;;;;;;;;17.80;17.80;;;;;17.85;61.40;99272.28;5090993;28;8928;-79
2023/05/28 00:52:55;;;;;;;;;21.60;20.40;;;;;17.91;61.11;99274.63;5077186;28;8855;-81
2023/05/28 00:55:25;;;;;;;;;20.40;20.40;;;;;18.00;60.96;99267.06;5061014;28;8887;-83
2023/05/28 00:57:54;;;;;;;;;23.40;22.20;;;;;18.00;60.73;99265.25;5076597;28;8840;-80
2023/05/28 01:00:24;;;;;;;;;20.00;19.40;;;;;17.96;60.48;99259.25;5086822;28;8866;-79
2023/05/28 01:02:53;;;;;;;;;22.80;20.40;;;;;18.03;60.49;99262.47;5054307;28;8977;-80
2023/05/28 01:05:24;;;;;;;;;20.60;20.60;;;;;18.05;60.54;99257.06;5090392;28;8895;-83
2023/05/28 01:07:53;;;;;;;;;18.40;17.20;;;;;18.05;60.46;99262.38;5076412;28;8882;-83
2023/05/28 01:10:22;;;;;;;;;19.40;18.00;;;;;18.03;60.31;99267.78;5098798;28;8872;-81
2023/05/28 01:12:52;;;;;;;;;19.40;19.00;;;;;18.07;60.63;99261.34;5057192;28;8872;-81
2023/05/28 01:15:21;;;;;;;;;19.00;19.00;;;;;18.04;60.70;99257.97;5068455;28;8860;-81
2023/05/28 01:17:52;;;;;;;;;21.60;20.20;;;;;18.08;60.54;99255.09;5054727;28;8826;-82
2023/05/28 01:20:21;;;;;;;;;17.20;17.20;;;;;17.89;60.39;99259.66;5071061;28;8968;-82
2023/05/28 01:22:56;;;;;;;;;20.60;19.20;;;;;18.00;60.37;99259.06;5071364;28;8893;-81
2023/05/28 01:25:26;;;;;;;;;17.80;16.80;;;;;17.98;60.22;99261.81;5088000;28;9572;-81
2023/05/28 01:28:01;;;;;;;;;18.00;18.00;;;;;18.03;60.23;99266.91;5047434;28;8869;-83
2023/05/28 01:30:32;;;;;;;;;21.80;21.00;;;;;17.77;60.39;99263.88;5030740;28;8855;-80
2023/05/28 01:33:02;;;;;;;;;21.00;19.00;;;;;17.69;61.06;99251.00;5011288;28;9609;-80
2023/05/28 01:35:31;;;;;;;;;22.60;20.00;;;;;17.30;62.43;99238.09;5010510;28;8990;-83
2023/05/28 01:38:04;;;;;;;;;16.80;16.80;;;;;17.54;61.78;99246.53;5044325;28;8864;-79
2023/05/28 01:40:37;;;;;;;;;20.60;20.40;;;;;17.42;62.41;99239.22;5043421;28;8852;-80
2023/05/28 01:43:07;;;;;;;;;20.60;18.60;;;;;17.60;61.79;99242.69;5027134;28;8856;-81
2023/05/28 01:45:36;;;;;;;;;24.60;23.60;;;;;17.13;63.17;99237.16;5016553;28;8948;-80
2023/05/28 01:48:07;;;;;;;;;20.40;18.60;;;;;17.30;62.44;99235.44;5051352;28;8931;-80
2023/05/28 01:50:36;;;;;;;;;22.80;19.40;;;;;17.27;62.54;99243.56;5067424;28;8928;-84
2023/05/28 01:53:06;;;;;;;;;25.60;23.80;;;;;17.46;62.32;99240.81;5067162;28;8842;-81
2023/05/28 01:55:36;;;;;;;;;23.40;23.40;;;;;17.52;62.20;99235.16;5050504;28;8854;-81
2023/05/28 01:58:08;;;;;;;;;22.60;22.60;;;;;17.63;62.17;99247.81;5067102;28;9656;-83
2023/05/28 02:00:45;;;;;;;;;23.80;22.80;;;;;17.81;61.69;99246.81;5048736;28;9142;-81
2023/05/28 02:03:14;;;;;;;;;18.00;18.00;;;;;17.69;61.60;99244.84;5050741;28;8850;-80
2023/05/28 02:05:43;;;;;;;;;19.20;17.80;;;;;17.49;62.18;99245.94;5067686;28;8893;-85
2023/05/28 02:08:12;;;;;;;;;24.60;21.40;;;;;17.51;61.92;99239.59;5082970;28;8852;-81
2023/05/28 02:10:43;;;;;;;;;25.60;25.20;;;;;17.66;61.56;99240.53;5089660;28;8871;-81
2023/05/28 02:13:12;;;;;;;;;24.80;24.80;;;;;17.48;62.30;99231.78;5089815;28;8855;-81
2023/05/28 02:15:41;;;;;;;;;25.60;25.40;;;;;17.56;61.87;99232.22;5019521;28;8936;-81
2023/05/28 02:18:10;;;;;;;;;22.00;21.00;;;;;17.64;61.55;99230.94;5087858;28;8866;-80
2023/05/28 02:20:40;;;;;;;;;23.80;22.40;;;;;17.50;61.79;99234.38;5088344;28;8851;-81
2023/05/28 02:23:09;;;;;;;;;25.80;25.20;;;;;17.29;62.58;99233.75;5088085;28;9036;-79
2023/05/28 02:25:38;;;;;;;;;21.20;21.20;;;;;17.52;61.79;99246.63;5087809;28;8847;-80
2023/05/28 02:28:09;;;;;;;;;22.80;22.80;;;;;17.63;61.60;99242.50;5084309;28;8871;-77
2023/05/28 02:30:38;;;;;;;;;25.60;25.60;;;;;17.55;61.58;99246.47;5054571;28;8847;-80
2023/05/28 02:33:07;;;;;;;;;25.80;24.80;;;;;17.62;61.70;99243.47;5037041;28;8887;-80
2023/05/28 02:35:36;;;;;;;;;23.20;22.40;;;;;17.47;61.54;99251.31;5070461;28;8865;-80
2023/05/28 02:38:05;;;;;;;;;23.60;21.20;;;;;17.42;61.96;99253.38;5088898;28;8856;-82
2023/05/28 02:40:34;;;;;;;;;17.20;17.20;;;;;17.42;61.83;99249.84;5089944;28;8839;-85
2023/05/28 02:43:03;;;;;;;;;23.80;22.60;;;;;17.53;62.11;99250.13;5071445;28;8936;-81
2023/05/28 02:45:33;;;;;;;;;28.80;27.80;;;;;17.38;61.66;99239.41;5070186;28;8837;-82
2023/05/28 02:48:02;;;;;;;;;23.20;20.40;;;;;17.27;62.23;99244.44;5071005;28;8861;-81
2023/05/28 02:50:32;;;;;;;;;23.20;23.20;;;;;17.47;61.96;99243.34;5021295;28;9606;-81
2023/05/28 02:53:21;;;;;;;;;28.00;25.00;;;;;17.56;61.42;99250.81;5105641;28;8853;-84
2023/05/28 02:55:51;;;;;;;;;22.00;22.00;;;;;17.56;61.42;99247.31;5074033;28;8925;-81
2023/05/28 02:58:21;;;;;;;;;25.60;24.00;;;;;17.57;61.51;99247.25;5049595;28;8877;-81
2023/05/28 03:00:52;;;;;;;;;27.00;23.00;;;;;17.47;61.65;99245.16;5061772;28;9635;-82
2023/05/28 03:03:22;;;;;;;;;19.40;18.60;;;;;17.50;61.59;99240.53;5073255;28;8862;-80
2023/05/28 03:05:51;;;;;;;;;25.60;25.00;;;;;17.02;62.77;99242.19;5089645;28;8882;-80
2023/05/28 03:08:21;;;;;;;;;22.80;22.80;;;;;17.20;62.51;99243.00;5089584;28;8832;-83
2023/05/28 03:10:50;;;;;;;;;23.20;21.80;;;;;17.09;62.83;99240.91;5074649;28;8994;-81
2023/05/28 03:13:19;;;;;;;;;23.60;23.40;;;;;17.33;62.40;99224.66;5082234;28;8847;-81
2023/05/28 03:15:48;;;;;;;;;23.80;22.20;;;;;17.52;61.32;99230.69;5072870;28;8827;-81
2023/05/28 03:18:19;;;;;;;;;25.40;23.60;;;;;17.29;62.20;99228.44;5089719;28;8927;-81
2023/05/28 03:20:48;;;;;;;;;30.60;25.40;;;;;17.08;62.78;99236.56;5072769;28;8948;-83
2023/05/28 03:23:18;;;;;;;;;28.60;26.00;;;;;17.07;62.72;99239.28;5072503;28;8840;-82
2023/05/28 03:26:01;;;;;;;;;26.80;26.80;;;;;17.16;62.57;99237.00;5070531;28;8843;-82
2023/05/28 03:28:31;;;;;;;;;27.60;25.00;;;;;17.06;62.90;99235.78;5087985;28;8863;-82
2023/05/28 03:31:16;;;;;;;;;31.20;28.00;;;;;17.22;62.50;99237.63;5069507;28;8845;-80
2023/05/28 03:33:47;;;;;;;;;26.60;25.60;;;;;17.02;62.87;99234.22;5036592;28;8904;-80
2023/05/28 03:36:17;;;;;;;;;26.00;24.80;;;;;17.22;62.42;99240.28;5070491;28;8849;-81
2023/05/28 03:38:46;;;;;;;;;20.00;19.60;;;;;16.42;64.89;99243.44;5088373;28;8934;-82
2023/05/28 03:41:15;;;;;;;;;30.80;28.20;;;;;16.47;64.90;99247.69;5086680;28;8936;-83
2023/05/28 03:43:46;;;;;;;;;30.20;28.40;;;;;16.35;65.32;99251.78;5035922;28;8886;-81
2023/05/28 03:46:14;;;;;;;;;35.00;30.40;;;;;16.39;65.13;99248.88;5087862;28;8936;-81
2023/05/28 03:48:44;;;;;;;;;27.60;26.40;;;;;16.56;64.61;99244.56;5086694;28;8848;-82
2023/05/28 03:51:15;;;;;;;;;24.60;23.80;;;;;15.79;67.40;99243.84;5069863;28;8917;-79
2023/05/28 03:53:44;;;;;;;;;28.00;28.00;;;;;16.17;66.09;99251.75;5086424;28;8852;-81
2023/05/28 03:56:13;;;;;;;;;30.60;29.80;;;;;15.86;66.78;99257.66;5082650;28;8856;-81
2023/05/28 03:58:42;;;;;;;;;25.80;25.80;;;;;15.25;69.81;99262.19;5049881;28;9608;-80
2023/05/28 04:01:12;;;;;;;;;25.00;24.00;;;;;15.49;69.18;99255.81;5024194;28;8848;-83
2023/05/28 04:03:40;;;;;;;;;21.20;21.20;;;;;15.95;67.25;99259.03;5070217;28;8904;-81
2023/05/28 04:06:10;;;;;;;;;26.00;25.80;;;;;16.19;66.46;99257.84;5053060;28;8932;-81
2023/05/28 04:08:40;;;;;;;;;24.80;24.80;;;;;16.15;66.30;99268.66;5033181;28;8828;-80
2023/05/28 04:11:09;;;;;;;;;26.60;22.60;;;;;15.38;68.75;99272.22;5073514;28;8858;-81
2023/05/28 04:13:38;;;;;;;;;25.40;23.80;;;;;15.58;68.41;99264.22;5073794;28;8858;-81
2023/05/28 04:16:07;;;;;;;;;28.20;26.40;;;;;16.00;66.93;99272.91;5089812;28;8840;-81
2023/05/28 04:18:36;;;;;;;;;23.60;23.00;;;;;16.32;65.81;99270.47;5090119;28;8867;-80
2023/05/28 04:21:06;;;;;;;;;24.60;23.40;;;;;16.48;64.91;99265.31;5089124;28;8851;-81
2023/05/28 04:23:35;;;;;;;;;25.20;23.40;;;;;16.23;64.97;99266.50;5072383;28;8887;-82
2023/05/28 04:26:07;;;;;;;;;31.80;29.80;;;;;16.13;65.38;99263.41;5077461;28;8943;-82
2023/05/28 04:28:37;;;;;;;;;24.00;23.40;;;;;15.99;65.51;99266.75;5055334;28;8861;-82
2023/05/28 04:31:06;;;;;;;;;22.80;21.20;;;;;16.20;65.06;99264.00;5055942;28;10112;-82
2023/05/28 04:33:36;;;;;;;;;26.00;22.80;;;;;16.48;64.50;99262.69;5052111;28;8875;-82
2023/05/28 04:36:07;;;;;;;;;26.80;26.80;;;;;16.73;64.01;99271.09;5051528;28;8961;-82
2023/05/28 04:38:37;;;;;;;;;78.75;75.25;;;;;17.03;63.34;99270.47;5068578;28;8953;-84
2023/05/28 04:41:07;;;;;;;;;36.40;33.00;;;;;17.29;62.88;99269.13;5073142;28;9662;-83
2023/05/28 04:43:36;;;;;;;;;25.40;24.60;;;;;16.70;63.10;99271.28;5055835;28;8846;-81
2023/05/28 04:46:08;;;;;;;;;21.60;21.60;;;;;16.71;62.80;99272.97;5060030;28;8838;-81
2023/05/28 04:48:37;;;;;;;;;24.40;23.40;;;;;17.06;62.43;99270.31;5070395;28;8874;-82
2023/05/28 04:51:07;;;;;;;;;24.80;22.20;;;;;16.83;61.61;99281.25;5069240;28;8953;-82
2023/05/28 04:53:36;;;;;;;;;25.40;25.00;;;;;15.78;65.15;99278.38;5062077;28;8947;-81
2023/05/28 04:56:07;;;;;;;;;29.60;23.80;;;;;16.13;64.74;99287.28;5052146;28;8862;-84
2023/05/28 04:58:36;;;;;;;;;23.40;23.40;;;;;16.14;64.27;99286.38;5079304;28;8844;-81
2023/05/28 05:01:08;;;;;;;;;24.80;22.60;;;;;16.40;63.59;99286.91;5068664;28;8837;-83
2023/05/28 05:03:38;;;;;;;;;56.00;46.25;;;;;16.18;64.32;99287.06;5086125;28;8869;-82
2023/05/28 05:06:08;;;;;;;;;24.00;24.00;;;;;15.72;65.74;99291.88;5063774;28;8863;-80
2023/05/28 05:08:37;;;;;;;;;24.40;20.40;;;;;15.87;65.55;99295.63;5037977;28;8847;-82
2023/05/28 05:11:08;;;;;;;;;23.80;23.20;;;;;16.30;64.47;99293.56;5056172;28;8854;-81
2023/05/28 05:13:38;;;;;;;;;26.40;24.00;;;;;16.09;64.82;99295.47;5022598;28;8863;-81
2023/05/28 05:16:06;;;;;;;;;24.80;22.60;;;;;16.44;64.42;99288.50;5088216;28;8840;-81
2023/05/28 05:18:35;;;;;;;;;21.80;21.80;;;;;16.41;63.66;99288.59;5078455;28;8886;-82
2023/05/28 05:21:04;;;;;;;;;26.20;24.00;;;;;16.92;62.56;99294.06;5068232;28;8894;-81
2023/05/28 05:23:34;;;;;;;;;26.80;25.60;;;;;17.24;62.29;99284.41;5090791;28;8849;-82
2023/05/28 05:26:02;;;;;;;;;31.20;27.20;;;;;17.10;61.67;99292.25;5093974;28;8869;-81
2023/05/28 05:28:33;;;;;;;;;22.20;19.60;;;;;17.45;60.95;99294.88;5055116;28;9048;-81
2023/05/28 05:31:02;;;;;;;;;26.00;25.20;;;;;17.65;60.26;99289.34;5052964;28;8873;-83
2023/05/28 05:33:31;;;;;;;;;25.00;24.40;;;;;17.64;59.67;99300.91;5074593;28;8838;-81
2023/05/28 05:36:18;;;;;;;;;23.60;22.80;;;;;17.75;59.32;99293.19;5093834;28;8954;-82
2023/05/28 05:39:10;;;;;;;;;25.60;23.80;;;;;18.01;58.50;99288.25;4995109;28;8850;-81
2023/05/28 05:42:06;;;;;;;;;23.60;20.20;;;;;18.09;57.35;99290.50;4970947;28;8885;-81
2023/05/28 05:44:43;;;;;;;;;23.80;23.00;;;;;18.06;56.72;99298.66;4970735;28;8890;-82
2023/05/28 05:47:12;;;;;;;;;22.00;21.20;;;;;17.61;58.94;99289.56;4954536;28;8859;-81
2023/05/28 05:49:42;;;;;;;;;27.80;26.20;;;;;17.00;60.41;99305.13;4955771;28;8889;-83
2023/05/28 05:52:11;;;;;;;;;21.60;18.60;;;;;17.74;59.43;99301.25;4952883;28;8863;-78
2023/05/28 05:54:42;;;;;;;;;55.50;46.00;;;;;18.10;58.39;99295.75;4936314;28;8879;-77
2023/05/28 05:57:12;;;;;;;;;57.50;47.25;;;;;18.38;58.02;99295.97;4968000;28;8863;-81
2023/05/28 05:59:42;;;;;;;;;29.20;26.60;;;;;17.67;58.42;99299.91;4953660;28;8868;-73
2023/05/28 06:02:11;;;;;;;;;18.80;18.80;;;;;17.65;58.75;99297.31;4966634;28;8891;-72
2023/05/28 06:04:40;;;;;;;;;19.80;19.80;;;;;17.68;57.84;99293.63;4935100;28;8957;-74
2023/05/28 06:07:30;;;;;;;;;26.20;24.40;;;;;16.95;60.30;99304.53;4945969;28;8978;-74
2023/05/28 06:10:19;;;;;;;;;26.60;24.40;;;;;17.52;59.37;99304.22;4958864;28;8874;-74
2023/05/28 06:12:48;;;;;;;;;23.00;22.80;;;;;17.82;58.39;99301.72;4903913;28;8859;-73
2023/05/28 06:15:18;;;;;;;;;24.60;23.40;;;;;17.74;57.62;99304.78;4952084;28;8863;-70
2023/05/28 06:17:47;;;;;;;;;21.00;20.80;;;;;17.53;58.29;99311.25;4993574;28;8993;-73
2023/05/28 06:20:16;;;;;;;;;22.40;22.40;;;;;17.77;58.14;99312.59;5049673;28;8856;-73
2023/05/28 06:22:46;;;;;;;;;23.60;21.00;;;;;18.07;57.04;99319.84;5088905;28;8874;-69
2023/05/28 06:25:16;;;;;;;;;18.80;18.80;;;;;17.88;57.56;99314.66;5087220;28;8878;-71
2023/05/28 06:27:45;;;;;;;;;23.60;22.80;;;;;18.13;57.42;99308.00;5087206;28;8851;-70
2023/05/28 06:30:14;;;;;;;;;19.20;18.20;;;;;18.46;57.01;99307.03;5019147;28;8962;-69
2023/05/28 06:32:45;;;;;;;;;20.40;18.40;;;;;18.75;56.26;99305.34;5086846;28;8857;-69
2023/05/28 06:35:14;;;;;;;;;18.40;17.20;;;;;19.04;55.36;99310.78;5087080;28;8888;-68
2023/05/28 06:37:43;;;;;;;;;20.80;20.60;;;;;19.22;53.90;99304.34;5087190;28;8865;-70
2023/05/28 06:40:12;;;;;;;;;19.40;17.80;;;;;19.41;53.30;99301.41;5086616;28;8860;-70
2023/05/28 06:42:41;;;;;;;;;21.40;19.60;;;;;19.56;52.68;99306.78;5071711;28;8881;-70
2023/05/28 06:45:15;;;;;;;;;21.00;20.60;;;;;19.73;52.53;99300.41;5056377;28;8888;-71
2023/05/28 06:47:47;;;;;;;;;19.40;18.20;;;;;19.78;52.47;99293.78;5092355;28;9637;-69
2023/05/28 06:50:18;;;;;;;;;20.40;18.80;;;;;19.52;52.12;99300.78;5081599;28;8828;-69
2023/05/28 06:52:51;;;;;;;;;20.40;18.60;;;;;19.43;53.13;99299.50;5099963;28;9043;-69
2023/05/28 06:55:20;;;;;;;;;23.20;21.00;;;;;19.65;53.04;99300.84;5084239;28;8890;-71
2023/05/28 06:58:18;;;;;;;;;25.00;25.00;;;;;19.79;52.85;99298.19;5084488;28;8874;-75
2023/05/28 07:01:05;;;;;;;;;30.40;27.60;;;;;19.92;52.57;99311.59;5085126;28;9610;-76
2023/05/28 07:03:58;;;;;;;;;46.40;37.40;;;;;20.11;51.23;99305.94;5047786;28;8909;-79
2023/05/28 07:06:38;;;;;;;;;44.75;38.00;;;;;19.58;52.35;99316.38;5064635;28;8955;-77
2023/05/28 07:09:10;;;;;;;;;50.50;41.75;;;;;19.84;52.05;99311.22;5065049;28;9029;-80
2023/05/28 07:11:39;;;;;;;;;48.75;40.50;;;;;19.95;51.81;99313.22;5033383;28;8863;-81
2023/05/28 07:14:08;;;;;;;;;52.00;43.50;;;;;19.76;52.35;99319.69;5033044;28;8859;-84
2023/05/28 07:16:37;;;;;;;;;48.75;41.00;;;;;19.93;51.56;99307.97;5006172;28;8835;-81
2023/05/28 07:19:07;;;;;;;;;50.50;42.25;;;;;18.99;52.94;99311.06;5048496;28;8879;-82
2023/05/28 07:21:37;;;;;;;;;49.25;40.75;;;;;19.35;53.26;99315.13;5031931;28;8863;-80
2023/05/28 07:24:06;;;;;;;;;46.50;39.25;;;;;19.15;53.22;99310.13;5048238;28;8879;-77
2023/05/28 07:26:37;;;;;;;;;53.25;44.00;;;;;19.43;52.73;99306.66;5046583;28;8878;-80
2023/05/28 07:29:06;;;;;;;;;50.50;40.50;;;;;19.09;52.64;99309.56;5047435;28;8867;-77
2023/05/28 07:31:38;;;;;;;;;51.75;42.50;;;;;19.02;53.31;99308.19;5014418;28;9005;-80
2023/05/28 07:34:08;;;;;;;;;50.25;41.50;;;;;19.54;52.72;99312.22;5011915;28;8878;-76
2023/05/28 07:36:38;;;;;;;;;51.75;41.75;;;;;19.33;52.10;99307.22;5047411;28;8925;-75
2023/05/28 07:39:10;;;;;;;;;52.50;42.75;;;;;19.49;51.84;99303.59;5046428;28;8891;-75
2023/05/28 07:41:40;;;;;;;;;47.25;40.75;;;;;19.37;52.21;99299.88;5072084;28;8856;-76
2023/05/28 07:44:16;;;;;;;;;47.75;40.50;;;;;18.47;54.68;99311.41;5086080;28;8848;-76
2023/05/28 07:46:45;;;;;;;;;46.50;40.00;;;;;18.63;54.63;99314.91;5076298;28;8847;-78
2023/05/28 07:49:34;;;;;;;;;51.00;43.00;;;;;18.80;54.26;99305.09;5087781;28;8872;-76
2023/05/28 07:52:03;;;;;;;;;52.75;43.50;;;;;18.50;55.05;99313.91;5086029;28;8987;-77
2023/05/28 07:54:34;;;;;;;;;48.40;40.60;;;;;19.02;54.08;99308.19;5069720;28;8867;-78
2023/05/28 07:57:03;;;;;;;;;51.00;40.80;;;;;18.67;54.50;99319.09;5082819;28;8882;-76
2023/05/28 07:59:36;;;;;;;;;48.00;40.20;;;;;18.40;55.33;99310.91;5082864;28;8835;-76
2023/05/28 08:02:06;;;;;;;;;46.00;37.60;;;;;19.07;54.33;99306.13;5021816;28;8824;-77
2023/05/28 08:04:37;;;;;;;;;43.00;36.60;;;;;19.38;52.57;99306.06;5086161;28;8844;-78
2023/05/28 08:07:07;;;;;;;;;40.20;35.40;;;;;19.75;52.07;99293.16;5086408;28;8914;-77
2023/05/28 08:09:36;;;;;;;;;37.80;34.00;;;;;20.12;51.12;99304.13;5069372;28;8878;-75
2023/05/28 08:12:05;;;;;;;;;37.00;32.80;;;;;18.46;54.88;99305.25;5035302;28;8840;-77
2023/05/28 08:14:35;;;;;;;;;37.80;34.00;;;;;18.58;55.14;99313.47;5051618;28;9032;-78
2023/05/28 08:17:09;;;;;;;;;42.60;35.20;;;;;18.65;55.12;99310.34;5081279;28;8853;-76
2023/05/28 08:19:49;;;;;;;;;40.40;35.20;;;;;19.40;53.24;99301.50;5086006;28;9000;-74
2023/05/28 08:22:42;;;;;;;;;37.40;34.20;;;;;19.21;52.77;99301.75;5085750;28;8837;-76
2023/05/28 08:25:11;;;;;;;;;39.20;33.20;;;;;18.88;52.57;99309.03;5069013;28;8848;-76
2023/05/28 08:27:40;;;;;;;;;34.80;31.40;;;;;18.45;54.77;99310.66;5086546;28;8943;-76
2023/05/28 08:30:10;;;;;;;;;34.80;32.20;;;;;18.23;55.38;99319.88;5067758;28;8820;-75
2023/05/28 08:32:46;;;;;;;;;35.80;29.00;;;;;18.71;53.82;99302.00;5083802;28;8863;-76
2023/05/28 08:35:16;;;;;;;;;26.00;23.20;;;;;18.17;54.15;99309.53;5082209;28;8854;-76
2023/05/28 08:37:46;;;;;;;;;25.20;22.80;;;;;17.36;56.57;99307.72;5081700;28;8830;-75
2023/05/28 08:40:27;;;;;;;;;28.00;26.20;;;;;16.84;58.80;99320.16;5067624;28;8855;-78
2023/05/28 08:42:56;;;;;;;;;26.20;23.40;;;;;17.38;57.89;99311.16;5077232;28;8839;-78
2023/05/28 08:45:25;;;;;;;;;25.80;24.20;;;;;18.18;55.73;99315.75;5055105;28;8870;-74
2023/05/28 08:47:55;;;;;;;;;26.00;26.00;;;;;17.41;57.86;99318.09;5101357;28;8872;-72
2023/05/28 08:50:29;;;;;;;;;21.20;21.20;;;;;18.19;57.16;99320.09;5079704;28;8855;-71
2023/05/28 08:53:29;;;;;;;;;31.60;30.60;;;;;17.65;57.75;99323.03;5011062;28;8989;-78
2023/05/28 08:55:59;;;;;;;;;31.40;31.20;;;;;17.56;58.45;99319.91;5010837;28;8922;-77
2023/05/28 08:58:36;;;;;;;;;29.00;25.60;;;;;18.35;56.13;99320.97;5007607;28;8884;-80
2023/05/28 09:01:06;;;;;;;;;30.40;29.40;;;;;18.38;55.16;99317.25;5061545;28;8840;-80
2023/05/28 09:03:41;;;;;;;;;29.00;23.60;;;;;18.43;55.09;99317.88;5066771;28;8860;-78
2023/05/28 09:06:37;;;;;;;;;22.00;20.80;;;;;19.04;54.08;99314.28;5050237;28;8977;-79
2023/05/28 09:09:09;;;;;;;;;26.20;23.20;;;;;19.71;51.97;99311.16;5067263;28;8856;-75
2023/05/28 09:11:46;;;;;;;;;23.20;22.80;;;;;20.31;49.99;99310.00;5067288;28;8895;-82
2023/05/28 09:14:19;;;;;;;;;21.80;21.80;;;;;19.97;50.73;99312.19;5067542;28;8878;-80
2023/05/28 09:16:50;;;;;;;;;22.40;21.20;;;;;20.44;49.44;99321.63;5066777;28;8902;-78
2023/05/28 09:19:25;;;;;;;;;20.40;19.80;;;;;18.90;53.33;99317.78;5066971;28;9764;-75
2023/05/28 09:21:57;;;;;;;;;23.00;20.40;;;;;19.00;53.37;99323.41;5049976;28;8960;-78
2023/05/28 09:24:33;;;;;;;;;22.00;21.40;;;;;18.86;53.42;99326.06;5049316;28;8898;-76
2023/05/28 09:27:22;;;;;;;;;19.00;17.40;;;;;19.29;52.69;99318.13;5007011;28;9135;-77
2023/05/28 09:29:52;;;;;;;;;20.60;20.60;;;;;19.77;51.80;99326.75;4976736;28;8850;-78
2023/05/28 09:32:21;;;;;;;;;20.20;19.20;;;;;20.39;50.85;99322.88;4981401;28;9386;-76
2023/05/28 09:34:51;;;;;;;;;21.00;20.60;;;;;20.36;50.42;99318.56;5030813;28;8880;-77
2023/05/28 09:37:21;;;;;;;;;24.00;23.00;;;;;19.78;50.84;99323.13;5047099;28;8865;-74
2023/05/28 09:40:00;;;;;;;;;19.20;18.40;;;;;18.71;53.99;99325.97;5046284;28;8899;-69
2023/05/28 09:42:34;;;;;;;;;27.80;24.60;;;;;18.47;54.77;99324.72;5046517;28;8883;-71
2023/05/28 09:45:04;;;;;;;;;26.80;24.20;;;;;19.06;53.48;99324.84;5045662;28;8954;-74
2023/05/28 09:47:32;;;;;;;;;24.40;23.00;;;;;19.94;51.46;99311.50;5042890;28;8849;-71
2023/05/28 09:50:01;;;;;;;;;20.20;20.00;;;;;20.11;50.00;99305.94;5045719;28;9735;-75
2023/05/28 09:52:32;;;;;;;;;19.80;13.00;;;;;19.26;52.97;99308.53;5045584;28;8860;-71
2023/05/28 09:55:06;;;;;;;;;22.20;21.80;;;;;19.07;53.72;99308.78;5042414;28;8883;-72
2023/05/28 09:57:39;;;;;;;;;27.20;25.00;;;;;19.08;53.70;99297.19;5040424;28;8884;-73
2023/05/28 10:00:19;;;;;;;;;30.20;28.80;;;;;19.11;53.30;99302.31;5087924;28;8848;-75
2023/05/28 10:02:56;;;;;;;;;30.20;28.40;;;;;19.59;52.15;99296.75;5007290;28;8944;-73
2023/05/28 10:05:29;;;;;;;;;24.20;22.40;;;;;19.51;51.96;99297.25;5085896;28;8909;-74
2023/05/28 10:08:01;;;;;;;;;25.00;23.60;;;;;19.03;53.83;99301.94;5097594;28;8867;-72
2023/05/28 10:10:33;;;;;;;;;25.80;22.60;;;;;19.91;51.57;99299.19;5088292;28;8882;-73
2023/05/28 10:13:03;;;;;;;;;25.20;24.80;;;;;20.48;50.46;99293.75;5046009;28;8885;-76
2023/05/28 10:15:32;;;;;;;;;25.20;24.00;;;;;21.07;49.05;99297.88;5078980;28;8835;-73
2023/05/28 10:18:02;;;;;;;;;26.00;24.60;;;;;21.39;47.11;99292.06;5083208;28;8960;-70
2023/05/28 10:20:31;;;;;;;;;26.40;26.20;;;;;21.48;46.04;99296.78;5078002;28;8840;-74
2023/05/28 10:23:02;;;;;;;;;28.40;26.20;;;;;21.38;46.60;99285.88;5083666;28;8867;-72
2023/05/28 10:25:32;;;;;;;;;23.80;23.40;;;;;22.10;45.98;99292.41;5076836;28;8978;-71
2023/05/28 10:28:02;;;;;;;;;27.60;25.80;;;;;22.05;44.83;99290.06;5044160;28;8972;-74
2023/05/28 10:30:32;;;;;;;;;16.60;16.60;;;;;22.02;45.36;99290.31;5086662;28;8872;-76
2023/05/28 10:33:04;;;;;;;;;24.20;23.20;;;;;21.00;46.86;99285.88;5087662;28;8900;-73
2023/05/28 10:35:35;;;;;;;;;24.00;24.00;;;;;19.92;50.51;99287.59;5087282;28;8894;-70
2023/05/28 10:38:06;;;;;;;;;22.40;22.40;;;;;20.62;49.03;99275.94;5088025;28;9831;-72
2023/05/28 10:40:36;;;;;;;;;26.40;25.20;;;;;21.08;47.42;99270.16;5088256;28;9520;-73
2023/05/28 10:43:04;;;;;;;;;26.00;24.80;;;;;20.13;49.87;99274.69;5086054;28;8832;-76
2023/05/28 10:45:38;;;;;;;;;22.20;21.80;;;;;21.04;46.93;99268.66;5051850;28;8861;-71
2023/05/28 10:48:07;;;;;;;;;26.40;24.80;;;;;19.99;50.17;99269.38;5067479;28;8900;-73
2023/05/28 10:50:57;;;;;;;;;24.60;24.60;;;;;19.89;50.44;99263.78;5067452;28;9629;-71
2023/05/28 10:53:27;;;;;;;;;23.40;23.40;;;;;20.46;49.22;99262.75;5067631;28;9005;-73
2023/05/28 10:55:57;;;;;;;;;23.60;22.40;;;;;20.41;49.42;99257.72;5084941;28;8844;-72
2023/05/28 10:58:33;;;;;;;;;24.60;23.40;;;;;20.63;48.33;99253.59;5070060;28;8881;-72
2023/05/28 11:01:06;;;;;;;;;21.80;21.80;;;;;21.24;47.33;99252.09;5071288;28;8833;-72
2023/05/28 11:03:43;;;;;;;;;22.20;21.40;;;;;21.34;47.01;99251.47;5073545;28;8920;-71
2023/05/28 11:06:14;;;;;;;;;30.40;28.40;;;;;20.47;49.44;99254.66;5066531;28;8921;-69
2023/05/28 11:08:45;;;;;;;;;27.40;25.00;;;;;20.65;48.34;99244.56;5079862;28;8991;-72
2023/05/28 11:11:16;;;;;;;;;26.40;26.20;;;;;21.30;47.24;99248.13;5087083;28;8832;-69
2023/05/28 11:13:47;;;;;;;;;23.40;23.40;;;;;22.11;45.90;99238.78;5086843;28;8855;-71
2023/05/28 11:16:19;;;;;;;;;22.00;21.00;;;;;22.77;43.39;99230.28;5078458;28;8850;-70
2023/05/28 11:19:04;;;;;;;;;25.20;25.20;;;;;22.30;43.38;99238.28;5096073;28;8875;-73
2023/05/28 11:21:34;;;;;;;;;27.60;24.20;;;;;21.55;45.31;99233.88;5080581;28;8867;-73
2023/05/28 11:24:05;;;;;;;;;27.80;26.20;;;;;21.98;45.12;99233.47;5086417;28;8847;-74
2023/05/28 11:26:34;;;;;;;;;28.40;24.40;;;;;22.42;43.83;99228.47;5086732;28;8836;-84
2023/05/28 11:29:05;;;;;;;;;23.20;22.20;;;;;23.02;43.51;99231.09;5069423;28;8848;-81
2023/05/28 11:31:40;;;;;;;;;21.60;19.80;;;;;23.34;41.88;99213.31;5089470;28;8867;-82
2023/05/28 11:34:10;;;;;;;;;25.00;23.40;;;;;23.65;41.35;99218.06;5088905;28;8883;-82
2023/05/28 11:36:43;;;;;;;;;31.00;30.20;;;;;22.65;42.74;99216.00;5069399;28;8924;-82
2023/05/28 11:39:13;;;;;;;;;28.60;28.00;;;;;21.62;45.10;99218.28;5067391;28;8866;-82
2023/05/28 11:41:42;;;;;;;;;40.20;34.60;;;;;21.80;45.97;99213.41;5087748;28;9946;-81
2023/05/28 11:44:21;;;;;;;;;29.20;27.80;;;;;22.65;43.07;99205.28;5085687;28;8855;-79