Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:42;;;;;;;;;;;;;;;12.47;64.68;100348.84;4952477;28;19918;-91
2022/04/25 00:03:07;;;;;;;;;;;;;;;12.45;64.55;100353.59;4957584;28;20409;-92
2022/04/25 00:05:33;;;;;;;;;;;;;;;12.42;64.59;100348.56;4952313;28;19915;-91
2022/04/25 00:07:58;;;;;;;;;;;;;;;12.37;64.83;100349.09;4957223;28;19988;-91
2022/04/25 00:10:23;;;;;;;;;;;;;;;12.39;64.71;100351.63;4963684;28;20398;-92
2022/04/25 00:12:48;;;;;;;;;;;;;;;12.33;65.20;100346.94;4963888;28;19922;-88
2022/04/25 00:15:14;;;;;;;;;;;;;;;12.29;65.64;100351.88;4959511;28;19921;-91
2022/04/25 00:17:39;;;;;;;;;;;;;;;12.14;66.25;100345.56;4956574;28;20357;-92
2022/04/25 00:20:05;;;;;;;;;;;;;;;12.13;66.52;100341.22;4995819;28;19970;-89
2022/04/25 00:22:30;;;;;;;;;;;;;;;12.12;66.48;100343.03;4953898;28;19914;-90
2022/04/25 00:24:56;;;;;;;;;;;;;;;12.22;66.25;100342.81;4963539;28;19969;-91
2022/04/25 00:27:22;;;;;;;;;;;;;;;12.22;66.32;100340.97;4999049;28;19915;-90
2022/04/25 00:29:47;;;;;;;;;;;;;;;12.16;66.35;100338.97;4942785;28;19926;-91
2022/04/25 00:32:16;;;;;;;;;;;;;;;12.12;66.56;100339.53;4983088;28;20165;-91
2022/04/25 00:34:41;;;;;;;;;;;;;;;12.08;66.58;100343.56;4960934;28;19944;-89
2022/04/25 00:37:06;;;;;;;;;;;;;;;12.12;66.64;100334.13;4951848;28;19915;-90
2022/04/25 00:39:32;;;;;;;;;;;;;;;12.17;66.61;100329.03;4959190;28;19961;-89
2022/04/25 00:41:57;;;;;;;;;;;;;;;12.11;66.67;100332.47;5000870;28;19997;-89
2022/04/25 00:44:23;;;;;;;;;;;;;;;12.15;66.80;100326.53;4992109;28;19923;-90
2022/04/25 00:46:49;;;;;;;;;;;;;;;12.04;67.06;100322.38;4953620;28;19918;-90
2022/04/25 00:49:14;;;;;;;;;;;;;;;12.04;67.17;100324.25;4958875;28;19919;-91
2022/04/25 00:51:40;;;;;;;;;;;;;;;11.95;67.58;100328.84;5001937;28;20001;-92
2022/04/25 00:54:05;;;;;;;;;;;;;;;11.95;67.38;100322.63;4963627;28;20013;-91
2022/04/25 00:56:31;;;;;;;;;;;;;;;11.89;67.71;100318.78;4950479;28;19914;-89
2022/04/25 00:58:56;;;;;;;;;;;;;;;11.85;68.21;100317.44;4965831;28;19918;-92
2022/04/25 01:01:21;;;;;;;;;;;;;;;11.85;68.13;100314.75;4982322;28;19929;-91
2022/04/25 01:03:47;;;;;;;;;;;;;;;11.75;68.74;100312.28;4959182;28;19915;-92
2022/04/25 01:06:13;;;;;;;;;;;;;;;11.64;69.22;100314.53;4984510;28;20017;-92
2022/04/25 01:08:39;;;;;;;;;;;;;;;11.71;69.04;100315.50;4959463;28;19973;-91
2022/04/25 01:11:05;;;;;;;;;;;;;;;11.70;69.35;100321.88;4967735;28;19919;-91
2022/04/25 01:13:30;;;;;;;;;;;;;;;11.59;69.68;100318.59;4956938;28;19915;-92
2022/04/25 01:15:55;;;;;;;;;;;;;;;11.49;70.54;100317.94;4986100;28;20043;-90
2022/04/25 01:18:21;;;;;;;;;;;;;;;11.55;70.20;100319.94;4957323;28;20363;-90
2022/04/25 01:20:46;;;;;;;;;;;;;;;11.51;70.74;100315.09;4964028;28;20445;-92
2022/04/25 01:28:42;;;;;;;;;;;;;;;11.46;70.94;100317.47;4959792;28;19961;-91
2022/04/25 01:31:10;;;;;;;;;;;;;;;11.49;70.78;100317.94;4954997;28;19958;-91
2022/04/25 01:33:35;;;;;;;;;;;;;;;11.46;70.82;100310.22;4956163;28;20001;-88
2022/04/25 01:36:02;;;;;;;;;;;;;;;11.50;70.24;100306.19;4972423;28;19957;-90
2022/04/25 01:38:28;;;;;;;;;;;;;;;11.37;70.74;100303.19;5000984;28;19929;-92
2022/04/25 01:40:53;;;;;;;;;;;;;;;11.37;70.54;100300.50;4975151;28;19918;-91
2022/04/25 01:43:18;;;;;;;;;;;;;;;11.43;70.19;100290.91;4970691;28;19914;-92
2022/04/25 01:45:44;;;;;;;;;;;;;;;11.43;70.07;100289.06;5006035;28;20374;-91
2022/04/25 01:48:09;;;;;;;;;;;;;;;11.24;70.90;100286.75;4969103;28;19921;-90
2022/04/25 01:50:34;;;;;;;;;;;;;;;11.27;71.00;100283.75;4962221;28;19988;-91
2022/04/25 01:53:00;;;;;;;;;;;;;;;11.31;71.45;100282.38;4941479;28;19918;-91
2022/04/25 01:55:25;;;;;;;;;;;;;;;11.23;71.40;100277.03;4974919;28;19941;-91
2022/04/25 01:57:50;;;;;;;;;;;;;;;11.27;71.46;100275.66;4969610;28;19922;-90
2022/04/25 02:00:16;;;;;;;;;;;;;;;11.03;72.33;100277.44;4962415;28;19920;-91
2022/04/25 02:02:43;;;;;;;;;;;;;;;11.14;71.88;100273.53;4961745;28;19918;-88
2022/04/25 02:05:09;;;;;;;;;;;;;;;11.12;72.07;100280.91;4969942;28;19922;-91
2022/04/25 02:07:34;;;;;;;;;;;;;;;11.12;72.01;100272.84;4963324;28;19922;-89
2022/04/25 02:10:02;;;;;;;;;;;;;;;11.07;72.13;100273.38;4963902;28;19980;-91
2022/04/25 02:12:27;;;;;;;;;;;;;;;11.06;72.15;100279.78;4955606;28;19926;-91
2022/04/25 02:14:52;;;;;;;;;;;;;;;11.04;72.60;100276.41;4977123;28;20072;-91
2022/04/25 02:17:18;;;;;;;;;;;;;;;10.90;73.10;100277.13;4954490;28;19971;-91
2022/04/25 02:19:44;;;;;;;;;;;;;;;10.98;72.70;100271.75;4957759;28;19976;-91
2022/04/25 02:22:10;;;;;;;;;;;;;;;11.06;72.42;100274.41;4953608;28;19915;-91
2022/04/25 02:24:35;;;;;;;;;;;;;;;11.11;72.00;100271.19;4963636;28;19914;-91
2022/04/25 02:27:03;;;;;;;;;;;;;;;11.11;71.83;100269.31;4955117;28;20367;-92
2022/04/25 02:29:29;;;;;;;;;;;;;;;11.15;71.62;100265.28;4965354;28;19926;-90
2022/04/25 02:31:54;;;;;;;;;;;;;;;11.12;71.61;100273.72;4995306;28;19931;-89
2022/04/25 02:34:19;;;;;;;;;;;;;;;11.11;71.66;100277.41;4986158;28;19978;-89
2022/04/25 02:36:45;;;;;;;;;;;;;;;10.90;72.75;100264.53;4977106;28;19933;-88
2022/04/25 02:39:10;;;;;;;;;;;;;;;10.87;72.79;100264.03;4968273;28;19918;-90
2022/04/25 02:41:36;;;;;;;;;;;;;;;10.91;72.92;100268.03;4968248;28;19921;-90
2022/04/25 02:44:01;;;;;;;;;;;;;;;10.77;73.48;100275.81;4959593;28;20008;-89
2022/04/25 02:46:26;;;;;;;;;;;;;;;10.83;73.23;100271.59;4972532;28;19967;-89
2022/04/25 02:48:52;;;;;;;;;;;;;;;10.90;72.93;100277.13;4962414;28;19925;-91
2022/04/25 02:51:17;;;;;;;;;;;;;;;10.87;73.05;100272.94;4970685;28;20384;-92
2022/04/25 02:53:42;;;;;;;;;;;;;;;10.94;73.05;100275.78;4967698;28;19925;-91
2022/04/25 02:56:08;;;;;;;;;;;;;;;10.76;73.56;100276.81;5007420;28;19918;-90
2022/04/25 02:58:34;;;;;;;;;;;;;;;10.79;73.65;100275.63;4981594;28;19923;-90
2022/04/25 03:00:59;;;;;;;;;;;;;;;10.84;73.49;100278.69;4992733;28;19917;-91
2022/04/25 03:03:25;;;;;;;;;;;;;;;10.90;73.06;100271.75;5013578;28;19989;-91
2022/04/25 03:05:50;;;;;;;;;;;;;;;10.86;73.00;100273.94;4990071;28;20017;-90
2022/04/25 03:08:19;;;;;;;;;;;;;;;10.69;73.89;100280.38;4959659;28;19918;-89
2022/04/25 03:10:45;;;;;;;;;;;;;;;10.69;73.51;100277.69;4969797;28;19914;-89
2022/04/25 03:13:11;;;;;;;;;;;;;;;10.70;74.12;100272.16;4967864;28;19914;-91
2022/04/25 03:15:39;;;;;;;;;;;;;;;10.75;73.83;100267.09;4991473;28;19972;-90
2022/04/25 03:18:11;;;;;;;;;;;;;;;10.72;73.37;100262.06;4958695;28;19941;-91
2022/04/25 03:20:36;;;;;;;;;;;;;;;10.74;72.57;100264.56;4990446;28;19922;-90
2022/04/25 03:23:02;;;;;;;;;;;;;;;10.74;72.11;100269.94;4959343;28;20298;-92
2022/04/25 03:25:28;;;;;;;;;;;;;;;10.73;72.17;100266.41;4948550;28;19914;-89
2022/04/25 03:27:54;;;;;;;;;;;;;;;10.68;72.20;100271.47;5001331;28;19925;-89
2022/04/25 03:30:19;;;;;;;;;;;;;;;10.70;72.05;100271.28;4965589;28;19930;-91
2022/04/25 03:32:47;;;;;;;;;;;;;;;10.77;71.60;100265.06;4970778;28;19924;-87
2022/04/25 03:35:13;;;;;;;;;;;;;;;10.83;71.32;100265.38;4995863;28;19964;-91
2022/04/25 03:37:38;;;;;;;;;;;;;;;10.87;71.04;100270.25;5002637;28;19922;-91
2022/04/25 03:40:05;;;;;;;;;;;;;;;10.89;71.00;100268.22;5005708;28;19914;-92
2022/04/25 03:42:30;;;;;;;;;;;;;;;10.92;70.85;100269.75;5003402;28;19918;-93
2022/04/25 03:44:56;;;;;;;;;;;;;;;11.02;70.68;100272.22;4961192;28;20005;-91
2022/04/25 03:47:21;;;;;;;;;;;;;;;11.08;70.35;100271.53;4968342;28;19923;-90
2022/04/25 03:49:46;;;;;;;;;;;;;;;11.09;70.13;100268.66;4962578;28;19930;-91
2022/04/25 03:52:12;;;;;;;;;;;;;;;11.12;70.19;100272.84;5000489;28;20410;-91
2022/04/25 03:57:21;;;;;;;;;;;;;;;11.25;69.90;100275.84;4968409;28;20001;-91
2022/04/25 03:59:48;;;;;;;;;;;;;;;11.39;69.11;100276.94;4960798;28;19918;-91
2022/04/25 04:02:14;;;;;;;;;;;;;;;11.40;69.25;100275.91;4952625;28;19927;-89
2022/04/25 04:04:39;;;;;;;;;;;;;;;11.50;69.17;100275.72;4961158;28;19915;-91
2022/04/25 04:07:05;;;;;;;;;;;;;;;11.65;68.47;100270.41;4952146;28;19922;-91
2022/04/25 04:09:45;;;;;;;;;;;;;;;11.76;68.14;100264.63;4966184;28;19964;-88
2022/04/25 04:12:14;;;;;;;;;;;;;;;11.88;68.21;100257.84;4955088;28;19965;-91
2022/04/25 04:14:40;;;;;;;;;;;;;;;11.98;68.02;100263.00;4992448;28;19954;-89
2022/04/25 04:17:07;;;;;;;;;;;;;;;12.04;67.50;100256.91;4952665;28;19914;-90
2022/04/25 04:19:32;;;;;;;;;;;;;;;12.10;67.30;100258.00;4957610;28;20277;-92
2022/04/25 04:22:01;;;;;;;;;;;;;;;12.17;67.03;100258.97;4970934;28;19915;-92
2022/04/25 04:24:26;;;;;;;;;;;;;;;12.17;67.67;100258.97;4961036;28;19968;-91
2022/04/25 04:26:51;;;;;;;;;;;;;;;12.32;67.14;100265.25;4950827;28;19915;-89
2022/04/25 04:29:17;;;;;;;;;;;;;;;12.41;67.13;100269.56;4958289;28;19942;-91
2022/04/25 04:31:42;;;;;;;;;;;;;;;12.62;66.53;100270.72;4970736;28;19921;-90
2022/04/25 04:34:07;;;;;;;;;;;;;;;12.72;66.75;100271.28;4959993;28;19926;-92
2022/04/25 04:36:33;;;;;;;;;;;;;;;12.89;66.14;100267.38;5001448;28;19941;-91
2022/04/25 04:38:58;;;;;;;;;;;;;;;12.95;66.27;100276.59;4964497;28;20020;-91
2022/04/25 04:41:23;;;;;;;;;;;;;;;13.10;65.70;100268.50;4951346;28;20250;-92
2022/04/25 04:43:48;;;;;;;;;;;;;;;13.20;65.33;100276.28;4956605;28;20316;-91
2022/04/25 04:46:14;;;;;;;;;;;;;;;13.29;65.15;100278.72;4969509;28;20064;-92
2022/04/25 04:48:39;;;;;;;;;;;;;;;13.26;65.25;100279.09;4976197;28;19930;-92
2022/04/25 04:51:04;;;;;;;;;;;;;;;13.56;64.39;100283.66;4971145;28;19914;-91
2022/04/25 04:53:30;;;;;;;;;;;;;;;15.29;59.96;100277.84;4964797;28;20397;-91
2022/04/25 04:55:55;;;;;;;;;;;;;;;17.47;53.64;100277.34;4955103;28;19922;-92
2022/04/25 04:58:20;;;;;;;;;;;;;;;19.32;48.53;100274.25;4956614;28;20414;-91
2022/04/25 05:00:46;;;;;;;;;;;;;;;20.76;44.48;100267.94;4988009;28;20251;-91
2022/04/25 05:03:13;;;;;;;;;;;;;;;22.16;41.35;100269.72;4955241;28;20028;-91
2022/04/25 05:05:40;;;;;;;;;;;;;;;23.09;38.53;100261.91;4970146;28;20029;-91
2022/04/25 05:08:05;;;;;;;;;;;;;;;23.88;37.29;100260.66;4997231;28;20013;-93
2022/04/25 05:10:30;;;;;;;;;;;;;;;25.03;35.03;100266.56;4959983;28;19964;-92
2022/04/25 05:12:56;;;;;;;;;;;;;;;25.04;34.38;100267.41;4955953;28;19918;-91
2022/04/25 05:15:21;;;;;;;;;;;;;;;25.41;33.98;100269.25;4962529;28;20371;-91
2022/04/25 05:17:48;;;;;;;;;;;;;;;26.15;32.71;100267.25;4956461;28;19914;-92
2022/04/25 05:20:16;;;;;;;;;;;;;;;26.86;31.20;100263.69;4963941;28;19925;-92
2022/04/25 05:22:44;;;;;;;;;;;;;;;28.41;28.53;100266.22;4957750;28;19919;-91
2022/04/25 05:25:09;;;;;;;;;;;;;;;29.32;27.60;100264.81;4965783;28;20297;-92
2022/04/25 05:27:35;;;;;;;;;;;;;;;29.69;26.52;100268.75;4971514;28;20689;-91
2022/04/25 05:30:00;;;;;;;;;;;;;;;30.57;25.61;100266.31;4962755;28;19926;-92
2022/04/25 05:32:25;;;;;;;;;;;;;;;31.34;24.19;100268.47;4955943;28;19918;-92
2022/04/25 05:34:50;;;;;;;;;;;;;;;31.12;24.29;100260.88;4960061;28;19937;-93
2022/04/25 05:37:16;;;;;;;;;;;;;;;31.12;24.31;100263.66;4971426;28;20361;-94
2022/04/25 05:39:41;;;;;;;;;;;;;;;31.23;24.00;100262.28;4961403;28;19918;-92
2022/04/25 05:42:09;;;;;;;;;;;;;;;31.32;23.83;100263.22;4954355;28;19915;-87
2022/04/25 05:44:34;;;;;;;;;;;;;;;30.24;25.18;100271.81;4962191;28;19918;-90
2022/04/25 05:47:00;;;;;;;;;;;;;;;31.08;24.08;100265.41;5011522;28;20056;-90
2022/04/25 05:52:14;;;;;;;;;;;;;;;33.18;21.97;100258.47;4958647;28;19986;-92
2022/04/25 05:54:39;;;;;;;;;;;;;;;32.71;22.36;100260.03;5010341;28;19906;-88
2022/04/25 05:57:06;;;;;;;;;;;;;;;33.19;21.67;100254.53;4975786;28;19910;-86
2022/04/25 05:59:31;;;;;;;;;;;;;;;33.19;21.70;100262.06;4977964;28;19953;-94
2022/04/25 06:01:57;;;;;;;;;;;;;;;32.91;21.76;100267.00;4991210;28;20377;-89
2022/04/25 06:04:22;;;;;;;;;;;;;;;32.84;21.91;100264.69;5000314;28;19918;-91
2022/04/25 06:06:47;;;;;;;;;;;;;;;32.99;21.70;100267.06;4947373;28;19934;-90
2022/04/25 06:09:15;;;;;;;;;;;;;;;33.24;21.30;100266.69;4948074;28;19930;-90
2022/04/25 06:11:41;;;;;;;;;;;;;;;32.87;21.73;100264.03;4974227;28;19914;-91
2022/04/25 06:14:07;;;;;;;;;;;;;;;32.95;21.86;100266.06;5013097;28;19921;-91
2022/04/25 06:16:32;;;;;;;;;;;;;;;33.27;21.62;100268.81;4984876;28;19914;-90
2022/04/25 06:18:57;;;;;;;;;;;;;;;32.57;21.98;100271.28;4980037;28;19995;-92
2022/04/25 06:21:23;;;;;;;;;;;;;;;30.88;23.95;100273.00;4988054;28;20425;-88
2022/04/25 06:23:48;;;;;;;;;;;;;;;30.89;24.04;100271.03;4995001;28;19914;-89
2022/04/25 06:26:13;;;;;;;;;;;;;;;30.81;24.40;100264.22;4995490;28;19931;-93
2022/04/25 06:28:39;;;;;;;;;;;;;;;31.29;23.63;100255.50;4988959;28;19925;-92
2022/04/25 06:31:04;;;;;;;;;;;;;;;31.78;22.66;100261.44;5016129;28;20325;-92
2022/04/25 06:33:30;;;;;;;;;;;;;;;31.63;22.54;100259.84;4971492;28;19945;-93
2022/04/25 06:35:55;;;;;;;;;;;;;;;31.37;22.99;100262.28;4974759;28;19957;-93
2022/04/25 06:38:21;;;;;;;;;;;;;;;31.15;23.20;100265.81;4986033;28;20005;-92
2022/04/25 06:40:46;;;;;;;;;;;;;;;30.33;24.50;100270.03;4962405;28;19967;-92
2022/04/25 06:43:13;;;;;;;;;;;;;;;31.28;22.96;100259.44;4959799;28;19925;-92
2022/04/25 06:45:42;;;;;;;;;;;;;;;29.16;25.12;100270.50;4959673;28;19915;-91
2022/04/25 06:48:07;;;;;;;;;;;;;;;28.68;25.82;100261.31;4956051;28;20059;-93
2022/04/25 06:50:32;;;;;;;;;;;;;;;28.79;25.68;100274.75;4991897;28;19964;-93
2022/04/25 06:52:58;;;;;;;;;;;;;;;28.46;26.43;100270.91;4954975;28;19919;-92
2022/04/25 06:55:23;;;;;;;;;;;;;;;27.45;27.36;100274.00;4994540;28;19922;-92
2022/04/25 06:57:49;;;;;;;;;;;;;;;27.56;26.71;100270.09;4956362;28;19922;-91
2022/04/25 07:00:17;;;;;;;;;;;;;;;27.24;27.57;100283.47;4968184;28;19934;-91
2022/04/25 07:02:44;;;;;;;;;;;;;;;27.05;27.43;100278.53;5005641;28;19968;-91
2022/04/25 07:05:09;;;;;;;;;;;;;;;26.70;27.50;100285.75;4999478;28;19973;-93
2022/04/25 07:07:34;;;;;;;;;;;;;;;26.78;27.58;100278.84;4973184;28;19915;-91
2022/04/25 07:10:00;;;;;;;;;;;;;;;26.59;28.03;100286.88;4968381;28;19918;-91
2022/04/25 07:12:27;;;;;;;;;;;;;;;27.19;27.62;100281.53;4974419;28;19915;-87
2022/04/25 07:14:52;;;;;;;;;;;;;;;26.77;27.91;100284.66;4991357;28;19926;-92
2022/04/25 07:17:17;;;;;;;;;;;;;;;25.38;29.80;100291.78;4952109;28;19923;-92
2022/04/25 07:19:45;;;;;;;;;;;;;;;24.89;30.85;100284.66;4961491;28;20263;-90
2022/04/25 07:30:28;;;;;;;;;;;;;;;25.76;29.45;100274.06;4953004;28;20350;-91
2022/04/25 07:32:55;;;;;;;;;;;;;;;24.44;30.41;100273.03;4999088;28;19914;-92
2022/04/25 07:35:21;;;;;;;;;;;;;;;24.69;30.70;100279.00;4963587;28;20230;-92
2022/04/25 07:37:47;;;;;;;;;;;;;;;26.08;29.20;100279.41;4973724;28;19926;-93
2022/04/25 07:40:13;;;;;;;;;;;;;;;26.31;28.11;100278.00;4969065;28;19949;-91
2022/04/25 07:42:39;;;;;;;;;;;;;;;27.34;26.21;100266.88;4955824;28;19918;-89
2022/04/25 07:45:07;;;;;;;;;;;;;;;27.44;26.25;100266.00;4963487;28;20412;-90
2022/04/25 07:47:33;;;;;;;;;;;;;;;27.54;25.64;100261.25;4968761;28;19928;-91
2022/04/25 07:49:59;;;;;;;;;;;;;;;27.83;25.22;100257.81;4959687;28;19914;-93
2022/04/25 07:52:24;;;;;;;;;;;;;;;26.82;26.58;100257.06;4953407;28;19918;-92
2022/04/25 07:54:52;;;;;;;;;;;;;;;26.46;27.43;100251.59;4992743;28;19914;-92
2022/04/25 07:57:18;;;;;;;;;;;;;;;26.43;27.65;100250.19;4952690;28;19914;-91
2022/04/25 07:59:44;;;;;;;;;;;;;;;24.92;29.25;100248.34;4968912;28;19922;-93
2022/04/25 08:02:09;;;;;;;;;;;;;;;24.58;30.23;100251.47;4969941;28;19971;-93
2022/04/25 08:04:35;;;;;;;;;;;;;;;24.87;30.04;100248.34;4997167;28;19920;-91
2022/04/25 08:07:00;;;;;;;;;;;;;;;25.53;29.68;100250.59;4954420;28;19916;-91
2022/04/25 08:09:25;;;;;;;;;;;;;;;26.60;28.20;100243.56;4959632;28;19960;-92
2022/04/25 08:17:56;;;;;;;;;;;;;;;26.71;27.77;100243.31;4953702;28;19921;-91
2022/04/25 08:20:07;;;;;;;;;;;;;;;27.32;27.60;100242.31;4959273;28;19984;-93
2022/04/25 08:22:36;;;;;;;;;;;;;;;26.96;27.96;100236.06;4959749;28;20446;-88
2022/04/25 08:25:03;;;;;;;;;;;;;;;26.30;29.04;100235.03;4977107;28;20221;-91
2022/04/25 08:27:28;;;;;;;;;;;;;;;26.07;29.77;100238.34;4966141;28;20289;-92
2022/04/25 08:29:53;;;;;;;;;;;;;;;25.22;30.92;100239.47;4962826;28;19918;-92
2022/04/25 08:32:19;;;;;;;;;;;;;;;26.13;30.32;100234.50;4969775;28;19922;-94
2022/04/25 08:34:44;;;;;;;;;;;;;;;24.94;31.35;100237.94;4960689;28;19926;-93
2022/04/25 08:37:09;;;;;;;;;;;;;;;25.56;30.73;100240.97;4951180;28;20375;-93
2022/04/25 08:39:37;;;;;;;;;;;;;;;26.80;28.53;100239.97;4962026;28;19937;-93
2022/04/25 08:42:05;;;;;;;;;;;;;;;26.79;28.78;100227.31;4951310;28;19914;-93
2022/04/25 08:44:33;;;;;;;;;;;;;;;28.38;26.31;100236.41;4977769;28;19915;-92
2022/04/25 08:46:59;;;;;;;;;;;;;;;27.47;27.29;100235.09;4950769;28;19917;-94
2022/04/25 08:49:24;;;;;;;;;;;;;;;27.19;27.69;100242.06;4985638;28;20262;-90
2022/04/25 08:51:50;;;;;;;;;;;;;;;26.68;28.08;100243.03;4990470;28;20009;-91
2022/04/25 08:54:15;;;;;;;;;;;;;;;27.19;27.48;100240.13;4964341;28;19928;-92
2022/04/25 08:56:41;;;;;;;;;;;;;;;27.99;26.45;100234.50;4956274;28;19918;-91
2022/04/25 08:59:07;;;;;;;;;;;;;;;28.53;25.36;100240.16;4958102;28;19915;-93
2022/04/25 09:01:33;;;;;;;;;;;;;;;29.58;24.02;100254.22;4971723;28;19969;-89
2022/04/25 09:03:59;;;;;;;;;;;;;;;29.89;23.99;100268.47;4992273;28;19919;-93
2022/04/25 09:06:24;;;;;;;;;;;;;;;29.96;23.62;100268.94;4972434;28;20438;-92
2022/04/25 09:08:50;;;;;;;;;;;;;;;30.23;23.73;100259.09;4961438;28;19980;-92
2022/04/25 09:13:59;;;;;;;;;;;;;;;28.61;25.61;100256.13;4963948;28;19925;-92
2022/04/25 09:16:24;;;;;;;;;;;;;;;29.11;25.56;100258.69;4953825;28;19923;-91
2022/04/25 09:18:49;;;;;;;;;;;;;;;27.34;28.03;100255.81;4958948;28;20007;-93
2022/04/25 09:21:15;;;;;;;;;;;;;;;28.25;26.32;100259.16;4952273;28;19915;-93
2022/04/25 09:23:43;;;;;;;;;;;;;;;29.14;25.54;100252.56;4955815;28;19919;-91
2022/04/25 09:26:09;;;;;;;;;;;;;;;28.53;25.78;100248.47;4967958;28;19914;-94
2022/04/25 09:28:44;;;;;;;;;;;;;;;28.30;25.90;100250.00;4992572;28;19983;-90
2022/04/25 09:31:11;;;;;;;;;;;;;;;28.36;26.10;100244.16;4950350;28;19980;-93
2022/04/25 09:33:37;;;;;;;;;;;;;;;29.45;24.66;100239.16;4977813;28;19925;-92
2022/04/25 09:36:04;;;;;;;;;;;;;;;30.33;23.86;100231.22;4954741;28;19918;-89
2022/04/25 09:38:29;;;;;;;;;;;;;;;29.42;24.53;100232.25;4957950;28;19918;-93
2022/04/25 09:40:55;;;;;;;;;;;;;;;29.03;25.50;100210.31;4956836;28;19969;-92
2022/04/25 09:43:22;;;;;;;;;;;;;;;28.52;25.70;100208.13;4956359;28;19949;-92
2022/04/25 09:45:48;;;;;;;;;;;;;;;30.06;24.30;100202.28;4993905;28;20327;-93
2022/04/25 09:48:15;;;;;;;;;;;;;;;29.81;24.39;100211.00;4973223;28;19976;-90
2022/04/25 09:50:41;;;;;;;;;;;;;;;29.00;25.37;100197.88;5010288;28;19918;-90
2022/04/25 09:53:06;;;;;;;;;;;;;;;30.24;23.98;100208.06;4960876;28;19978;-88
2022/04/25 09:55:34;;;;;;;;;;;;;;;30.66;23.80;100209.00;4984796;28;19914;-89
2022/04/25 09:58:12;;;;;;;;;;;;;;;31.01;22.90;100210.28;4982132;28;19926;-90
2022/04/25 10:00:38;;;;;;;;;;;;;;;31.98;22.02;100207.34;4962243;28;20334;-91
2022/04/25 10:03:07;;;;;;;;;;;;;;;30.95;23.01;100203.19;4986732;28;19919;-93
2022/04/25 10:05:36;;;;;;;;;;;;;;;32.75;21.02;100205.38;4966685;28;19964;-89
2022/04/25 10:08:01;;;;;;;;;;;;;;;31.93;21.58;100199.91;5003056;28;19914;-93
2022/04/25 10:10:29;;;;;;;;;;;;;;;32.87;20.78;100205.59;4964925;28;20397;-92
2022/04/25 10:12:55;;;;;;;;;;;;;;;32.88;20.93;100198.88;5001005;28;20356;-93
2022/04/25 10:15:20;;;;;;;;;;;;;;;31.90;21.58;100208.06;4963911;28;20511;-91
2022/04/25 10:17:45;;;;;;;;;;;;;;;30.37;23.72;100212.03;5000844;28;19918;-92
2022/04/25 10:20:11;;;;;;;;;;;;;;;29.65;24.86;100208.41;4995441;28;19914;-92
2022/04/25 10:22:36;;;;;;;;;;;;;;;30.48;24.41;100197.69;5011482;28;19977;-92
2022/04/25 10:25:03;;;;;;;;;;;;;;;31.61;23.00;100200.97;4983020;28;19929;-92
2022/04/25 10:27:29;;;;;;;;;;;;;;;31.17;23.06;100198.88;4979256;28;19925;-91
2022/04/25 10:29:56;;;;;;;;;;;;;;;30.54;24.10;100200.38;4981347;28;19921;-90
2022/04/25 10:32:21;;;;;;;;;;;;;;;29.66;25.09;100204.53;4977871;28;20020;-90
2022/04/25 10:35:04;;;;;;;;;;;;;;;28.53;27.09;100199.50;4971906;28;19915;-89
2022/04/25 10:37:33;;;;;;;;;;;;;;;29.17;26.02;100202.13;4967825;28;19979;-89
2022/04/25 10:39:58;;;;;;;;;;;;;;;29.11;26.31;100201.38;4963769;28;20375;-92
2022/04/25 10:45:09;;;;;;;;;;;;;;;27.63;29.29;100202.66;4960551;28;19965;-91
2022/04/25 10:47:34;;;;;;;;;;;;;;;27.25;29.77;100210.59;4970623;28;20324;-92
2022/04/25 10:50:02;;;;;;;;;;;;;;;27.20;29.70;100205.13;4960084;28;20044;-90
2022/04/25 10:52:33;;;;;;;;;;;;;;;27.61;28.96;100202.16;4953394;28;20325;-92
2022/04/25 10:55:21;;;;;;;;;;;;;;;27.05;29.83;100198.53;4956944;28;20258;-93
2022/04/25 10:58:07;;;;;;;;;;;;;;;27.16;29.67;100196.56;4957034;28;20008;-92
2022/04/25 11:00:42;;;;;;;;;;;;;;;29.23;26.85;100195.44;4956529;28;20290;-90
2022/04/25 11:03:12;;;;;;;;;;;;;;;29.19;26.95;100197.94;4965670;28;19957;-91
2022/04/25 11:05:38;;;;;;;;;;;;;;;27.70;28.86;100201.25;4960911;28;19923;-89
2022/04/25 11:08:23;;;;;;;;;;;;;;;27.93;28.89;100202.50;4959239;28;19950;-89
2022/04/25 11:10:49;;;;;;;;;;;;;;;28.76;27.48;100202.59;4965448;28;19914;-91
2022/04/25 11:13:18;;;;;;;;;;;;;;;29.18;26.88;100198.25;4984098;28;19922;-91
2022/04/25 11:15:50;;;;;;;;;;;;;;;28.92;27.26;100195.78;4995069;28;19915;-93
2022/04/25 11:18:34;;;;;;;;;;;;;;;29.56;26.84;100190.00;4962497;28;19918;-89
2022/04/25 11:21:04;;;;;;;;;;;;;;;30.59;25.35;100187.22;4971349;28;20371;-93
2022/04/25 11:23:30;;;;;;;;;;;;;;;30.32;25.52;100181.63;4967336;28;19918;-92
2022/04/25 11:25:56;;;;;;;;;;;;;;;29.97;25.74;100181.91;4961835;28;19921;-88
2022/04/25 11:28:21;;;;;;;;;;;;;;;29.25;27.18;100188.47;4960762;28;19932;-91
2022/04/25 11:31:06;;;;;;;;;;;;;;;28.31;28.21;100177.06;4961619;28;19973;-93
2022/04/25 11:33:42;;;;;;;;;;;;;;;27.13;30.11;100181.38;4960226;28;20374;-87
2022/04/25 11:36:11;;;;;;;;;;;;;;;26.52;31.09;100187.06;4954045;28;20358;-93
2022/04/25 11:41:23;;;;;;;;;;;;;;;25.42;32.71;100185.59;4979082;28;20021;-90
2022/04/25 11:43:48;;;;;;;;;;;;;;;26.58;31.33;100176.91;4960316;28;20342;-89
2022/04/25 11:46:14;;;;;;;;;;;;;;;26.04;31.66;100181.06;4955586;28;20009;-92
2022/04/25 11:48:41;;;;;;;;;;;;;;;24.65;34.19;100174.25;4960783;28;20332;-90
2022/04/25 11:51:07;;;;;;;;;;;;;;;24.00;35.70;100162.53;4956518;28;19980;-91
2022/04/25 11:53:32;;;;;;;;;;;;;;;24.33;35.01;100163.31;4961244;28;19918;-87
2022/04/25 11:56:01;;;;;;;;;;;;;;;23.47;36.72;100162.25;4989113;28;19915;-88
2022/04/25 11:58:34;;;;;;;;;;;;;;;24.04;35.63;100163.63;4957605;28;19918;-87
2022/04/25 12:01:00;;;;;;;;;;;;;;;23.94;36.09;100158.06;4956097;28;19922;-92
2022/04/25 12:03:26;;;;;;;;;;;;;;;23.26;37.05;100155.72;4957259;28;19922;-90
2022/04/25 12:05:52;;;;;;;;;;;;;;;23.05;37.59;100151.94;4953146;28;20436;-90
2022/04/25 12:16:36;;;;;;;;;;;;;;;22.69;37.92;100154.19;4943372;28;19987;-91
2022/04/25 12:19:05;;;;;;;;;;;;;;;22.67;37.46;100155.53;4954747;28;19949;-90
2022/04/25 12:21:30;;;;;;;;;;;;;;;22.49;37.69;100151.97;4950092;28;19926;-90
2022/04/25 12:23:56;;;;;;;;;;;;;;;22.10;38.57;100146.47;4955235;28;19914;-90
2022/04/25 12:26:25;;;;;;;;;;;;;;;21.76;39.40;100145.59;4969309;28;20381;-90
2022/04/25 12:28:57;;;;;;;;;;;;;;;22.17;39.08;100145.44;4963588;28;19926;-89
2022/04/25 12:31:22;;;;;;;;;;;;;;;21.81;39.74;100153.91;4982341;28;20430;-89
2022/04/25 12:33:48;;;;;;;;;;;;;;;22.12;38.81;100149.78;4955173;28;19949;-90
2022/04/25 12:36:20;;;;;;;;;;;;;;;21.58;39.50;100143.09;4967117;28;19914;-91
2022/04/25 12:38:46;;;;;;;;;;;;;;;20.98;40.08;100144.41;4968117;28;19940;-88
2022/04/25 12:41:19;;;;;;;;;;;;;;;20.91;40.41;100138.22;4959931;28;19985;-91
2022/04/25 12:43:45;;;;;;;;;;;;;;;20.78;40.96;100133.88;4954577;28;19925;-90
2022/04/25 12:46:10;;;;;;;;;;;;;;;20.35;42.02;100144.09;4948478;28;19918;-90
2022/04/25 12:48:54;;;;;;;;;;;;;;;20.41;41.91;100139.56;4963452;28;20476;-92
2022/04/25 12:51:26;;;;;;;;;;;;;;;20.66;41.61;100139.34;4965062;28;19914;-90
2022/04/25 12:53:51;;;;;;;;;;;;;;;20.70;41.42;100143.28;4947004;28;19998;-92
2022/04/25 12:56:27;;;;;;;;;;;;;;;21.08;40.62;100141.88;4931718;28;20010;-91
2022/04/25 12:58:53;;;;;;;;;;;;;;;20.63;41.18;100148.03;4972784;28;19930;-92
2022/04/25 13:01:27;;;;;;;;;;;;;;;20.61;41.86;100139.25;4965841;28;19919;-90
2022/04/25 13:04:04;;;;;;;;;;;;;;;19.52;44.07;100147.75;4962446;28;19930;-91
2022/04/25 13:06:30;;;;;;;;;;;;;;;19.46;44.75;100157.69;4956119;28;19911;-92
2022/04/25 13:08:56;;;;;;;;;;;;;;;19.12;45.23;100149.13;4959655;28;20349;-90
2022/04/25 13:11:22;;;;;;;;;;;;;;;19.40;44.67;100150.44;4956636;28;19910;-91
2022/04/25 13:13:47;;;;;;;;;;;;;;;19.40;44.60;100139.53;4971876;28;19979;-91