Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:24;;;;;;;;;;;;;;;;;;2100871;28;1963;-75
2022/01/10 00:01:28;;;;;;;;;;;;;;;;;;2099625;28;847;-75
2022/01/10 00:02:30;;;;;;;;;;;;;;;;;;2099301;28;1080;-76
2022/01/10 00:03:32;;;;;;;;;;;;;;;;;;2103259;28;1794;-75
2022/01/10 00:04:32;;;;;;;;;;;;;;;;;;2108141;28;916;-75
2022/01/10 00:05:35;;;;;;;;;;;;;;;;;;2108191;28;823;-75
2022/01/10 00:06:37;;;;;;;;;;;;;;;;;;2108043;28;947;-76
2022/01/10 00:07:39;;;;;;;;;;;;;;;;;;2108075;28;966;-75
2022/01/10 00:08:43;;;;;;;;;;;;;;;;;;2107969;28;1902;-75
2022/01/10 00:09:44;;;;;;;;;;;;;;;;;;2107386;28;1893;-75
2022/01/10 00:10:45;;;;;;;;;;;;;;;;;;2107997;28;993;-75
2022/01/10 00:11:47;;;;;;;;;;;;;;;;;;2108114;28;1124;-75
2022/01/10 00:12:50;;;;;;;;;;;;;;;;;;2107339;28;1905;-74
2022/01/10 00:13:55;;;;;;;;;;;;;;;;;;2108064;28;862;-75
2022/01/10 00:14:55;;;;;;;;;;;;;;;;;;2108106;28;1563;-75
2022/01/10 00:15:57;;;;;;;;;;;;;;;;;;2107237;28;1341;-75
2022/01/10 00:16:57;;;;;;;;;;;;;;;;;;2107556;28;996;-75
2022/01/10 00:17:59;;;;;;;;;;;;;;;;;;2107849;28;893;-75
2022/01/10 00:18:59;;;;;;;;;;;;;;;;;;2107023;28;1820;-74
2022/01/10 00:20:01;;;;;;;;;;;;;;;;;;2106654;28;811;-75
2022/01/10 00:21:03;;;;;;;;;;;;;;;;;;2107618;28;1090;-75
2022/01/10 00:22:07;;;;;;;;;;;;;;;;;;2107920;28;966;-76
2022/01/10 00:23:09;;;;;;;;;;;;;;;;;;2107967;28;956;-75
2022/01/10 00:24:13;;;;;;;;;;;;;;;;;;2107978;28;977;-75
2022/01/10 00:25:14;;;;;;;;;;;;;;;;;;2107891;28;1038;-75
2022/01/10 00:26:16;;;;;;;;;;;;;;;;;;2107951;28;815;-76
2022/01/10 00:27:16;;;;;;;;;;;;;;;;;;2107152;28;1845;-75
2022/01/10 00:28:18;;;;;;;;;;;;;;;;;;2107872;28;1972;-75
2022/01/10 00:29:20;;;;;;;;;;;;;;;;;;2107106;28;1411;-75
2022/01/10 00:30:22;;;;;;;;;;;;;;;;;;2107338;28;929;-75
2022/01/10 00:31:23;;;;;;;;;;;;;;;;;;2107846;28;1124;-75
2022/01/10 00:32:25;;;;;;;;;;;;;;;;;;2107391;28;1342;-75
2022/01/10 00:33:25;;;;;;;;;;;;;;;;;;2098839;28;1343;-75
2022/01/10 00:34:30;;;;;;;;;;;;;;;;;;2107350;28;925;-75
2022/01/10 00:35:31;;;;;;;;;;;;;;;;;;2107726;28;937;-75
2022/01/10 00:36:34;;;;;;;;;;;;;;;;;;2106002;28;2547;-75
2022/01/10 00:37:35;;;;;;;;;;;;;;;;;;2107186;28;977;-75
2022/01/10 00:38:36;;;;;;;;;;;;;;;;;;2107998;28;819;-75
2022/01/10 00:39:37;;;;;;;;;;;;;;;;;;2107731;28;889;-75
2022/01/10 00:40:39;;;;;;;;;;;;;;;;;;2108164;28;878;-75
2022/01/10 00:41:42;;;;;;;;;;;;;;;;;;2107077;28;1310;-75
2022/01/10 00:42:52;;;;;;;;;;;;;;;;;;2105767;28;1903;-76
2022/01/10 00:43:53;;;;;;;;;;;;;;;;;;2114455;28;1204;-76
2022/01/10 00:44:57;;;;;;;;;;;;;;;;;;2107115;28;1355;-75
2022/01/10 00:45:57;;;;;;;;;;;;;;;;;;2107356;28;1036;-75
2022/01/10 00:46:59;;;;;;;;;;;;;;;;;;2107097;28;1253;-75
2022/01/10 00:48:00;;;;;;;;;;;;;;;;;;2106804;28;1814;-74
2022/01/10 00:49:01;;;;;;;;;;;;;;;;;;2099771;28;1910;-75
2022/01/10 00:50:02;;;;;;;;;;;;;;;;;;2098751;28;1468;-76
2022/01/10 00:51:04;;;;;;;;;;;;;;;;;;2098726;28;2045;-75
2022/01/10 00:52:06;;;;;;;;;;;;;;;;;;2099641;28;1028;-75
2022/01/10 00:53:08;;;;;;;;;;;;;;;;;;2099384;28;803;-76
2022/01/10 00:54:08;;;;;;;;;;;;;;;;;;2099656;28;1987;-75
2022/01/10 00:55:11;;;;;;;;;;;;;;;;;;2107583;28;1361;-75
2022/01/10 00:56:12;;;;;;;;;;;;;;;;;;2107043;28;1478;-75
2022/01/10 00:57:13;;;;;;;;;;;;;;;;;;2106493;28;1930;-75
2022/01/10 00:58:15;;;;;;;;;;;;;;;;;;2107687;28;1152;-76
2022/01/10 00:59:17;;;;;;;;;;;;;;;;;;2107065;28;1018;-75
2022/01/10 01:00:17;;;;;;;;;;;;;;;;;;2105942;28;1930;-75
2022/01/10 01:01:19;;;;;;;;;;;;;;;;;;2107012;28;941;-75
2022/01/10 01:02:21;;;;;;;;;;;;;;;;;;2107035;28;1258;-75
2022/01/10 01:03:23;;;;;;;;;;;;;;;;;;2098865;28;884;-75
2022/01/10 01:04:23;;;;;;;;;;;;;;;;;;2107087;28;874;-75
2022/01/10 01:05:26;;;;;;;;;;;;;;;;;;2107660;28;915;-75
2022/01/10 01:06:26;;;;;;;;;;;;;;;;;;2106410;28;1853;-75
2022/01/10 01:07:29;;;;;;;;;;;;;;;;;;2107625;28;1015;-76
2022/01/10 01:08:32;;;;;;;;;;;;;;;;;;2107437;28;1902;-75
2022/01/10 01:09:33;;;;;;;;;;;;;;;;;;2107014;28;1856;-75
2022/01/10 01:11:11;;;;;;;;;;;;;;;;;;2106786;28;1287;-76
2022/01/10 01:12:19;;;;;;;;;;;;;;;;;;2106760;28;1909;-75
2022/01/10 01:13:26;;;;;;;;;;;;;;;;;;2107345;28;914;-75
2022/01/10 01:14:48;;;;;;;;;;;;;;;;;;2107698;28;1002;-75
2022/01/10 01:16:07;;;;;;;;;;;;;;;;;;2106194;28;1881;-75
2022/01/10 01:17:13;;;;;;;;;;;;;;;;;;2101048;28;1468;-76
2022/01/10 01:18:19;;;;;;;;;;;;;;;;;;2097144;28;2106;-75
2022/01/10 01:23:59;;;;;;;;;;;;;;;;;;2096491;28;1162;-75
2022/01/10 01:24:44;;;;;;;;;;;;;;;;;;2101146;28;1998;-75
2022/01/10 01:25:48;;;;;;;;;;;;;;;;;;2099048;28;1033;-76
2022/01/10 01:26:49;;;;;;;;;;;;;;;;;;2098419;28;1219;-75
2022/01/10 01:27:53;;;;;;;;;;;;;;;;;;2104944;28;1849;-75
2022/01/10 01:28:54;;;;;;;;;;;;;;;;;;2106769;28;1961;-75
2022/01/10 01:29:55;;;;;;;;;;;;;;;;;;2106789;28;1239;-75
2022/01/10 01:30:56;;;;;;;;;;;;;;;;;;2114130;28;1929;-75
2022/01/10 01:31:58;;;;;;;;;;;;;;;;;;2107204;28;1026;-75
2022/01/10 01:32:59;;;;;;;;;;;;;;;;;;2107376;28;1860;-75
2022/01/10 01:34:00;;;;;;;;;;;;;;;;;;2106312;28;1317;-75
2022/01/10 01:35:07;;;;;;;;;;;;;;;;;;2098529;28;1261;-75
2022/01/10 01:36:07;;;;;;;;;;;;;;;;;;2105564;28;2039;-75
2022/01/10 01:37:11;;;;;;;;;;;;;;;;;;2098411;28;1279;-75
2022/01/10 01:38:12;;;;;;;;;;;;;;;;;;2098688;28;1239;-75
2022/01/10 01:39:20;;;;;;;;;;;;;;;;;;2097714;28;2095;-75
2022/01/10 01:40:26;;;;;;;;;;;;;;;;;;2099484;28;1434;-75
2022/01/10 01:41:39;;;;;;;;;;;;;;;;;;2098827;28;1352;-75
2022/01/10 01:42:42;;;;;;;;;;;;;;;;;;2097709;28;2008;-75
2022/01/10 01:43:45;;;;;;;;;;;;;;;;;;2090733;28;1156;-75
2022/01/10 01:44:48;;;;;;;;;;;;;;;;;;2098481;28;1061;-75
2022/01/10 01:45:49;;;;;;;;;;;;;;;;;;2098815;28;2090;-75
2022/01/10 01:46:51;;;;;;;;;;;;;;;;;;2098522;28;1072;-75
2022/01/10 01:47:53;;;;;;;;;;;;;;;;;;2098297;28;1200;-75
2022/01/10 01:48:59;;;;;;;;;;;;;;;;;;2098457;28;1891;-75
2022/01/10 01:50:02;;;;;;;;;;;;;;;;;;2090100;28;1246;-75
2022/01/10 01:51:04;;;;;;;;;;;;;;;;;;2090136;28;1547;-75
2022/01/10 01:52:06;;;;;;;;;;;;;;;;;;2090045;28;1256;-75
2022/01/10 01:53:07;;;;;;;;;;;;;;;;;;2090267;28;1196;-75
2022/01/10 01:54:09;;;;;;;;;;;;;;;;;;2089970;28;1239;-75
2022/01/10 01:55:13;;;;;;;;;;;;;;;;;;2090062;28;1267;-75
2022/01/10 01:56:14;;;;;;;;;;;;;;;;;;2098520;28;990;-75
2022/01/10 01:57:16;;;;;;;;;;;;;;;;;;2098535;28;2092;-75
2022/01/10 01:58:16;;;;;;;;;;;;;;;;;;2090218;28;1226;-75
2022/01/10 01:59:18;;;;;;;;;;;;;;;;;;2090076;28;1394;-75
2022/01/10 02:00:20;;;;;;;;;;;;;;;;;;2092346;28;1954;-76
2022/01/10 02:01:21;;;;;;;;;;;;;;;;;;2106488;28;889;-75
2022/01/10 02:02:22;;;;;;;;;;;;;;;;;;2098401;28;1314;-75
2022/01/10 02:03:24;;;;;;;;;;;;;;;;;;2090137;28;1898;-75
2022/01/10 02:04:32;;;;;;;;;;;;;;;;;;2098440;28;1345;-75
2022/01/10 02:05:34;;;;;;;;;;;;;;;;;;2089924;28;1260;-75
2022/01/10 02:06:35;;;;;;;;;;;;;;;;;;2094629;28;1871;-75
2022/01/10 02:07:38;;;;;;;;;;;;;;;;;;2098269;28;838;-75
2022/01/10 02:08:39;;;;;;;;;;;;;;;;;;2098266;28;1362;-75
2022/01/10 02:09:41;;;;;;;;;;;;;;;;;;2103290;28;2103;-75
2022/01/10 02:10:43;;;;;;;;;;;;;;;;;;2106597;28;1114;-75
2022/01/10 02:11:45;;;;;;;;;;;;;;;;;;2098254;28;1330;-76
2022/01/10 02:12:46;;;;;;;;;;;;;;;;;;2097632;28;1906;-75
2022/01/10 02:13:52;;;;;;;;;;;;;;;;;;2090680;28;1720;-76
2022/01/10 02:15:05;;;;;;;;;;;;;;;;;;2092121;28;1825;-75
2022/01/10 02:16:10;;;;;;;;;;;;;;;;;;2098346;28;1525;-75
2022/01/10 02:17:16;;;;;;;;;;;;;;;;;;2097833;28;1432;-75
2022/01/10 02:18:24;;;;;;;;;;;;;;;;;;2094197;28;1882;-75
2022/01/10 02:19:27;;;;;;;;;;;;;;;;;;2106969;28;1239;-75
2022/01/10 02:20:31;;;;;;;;;;;;;;;;;;2106663;28;1251;-75
2022/01/10 02:21:32;;;;;;;;;;;;;;;;;;2093962;28;1842;-75
2022/01/10 02:22:36;;;;;;;;;;;;;;;;;;2089902;28;1255;-75
2022/01/10 02:23:53;;;;;;;;;;;;;;;;;;2092217;28;1267;-75
2022/01/10 02:25:00;;;;;;;;;;;;;;;;;;2091177;28;1803;-74
2022/01/10 02:26:01;;;;;;;;;;;;;;;;;;2089953;28;1511;-75
2022/01/10 02:27:07;;;;;;;;;;;;;;;;;;2090701;28;1863;-75
2022/01/10 02:28:07;;;;;;;;;;;;;;;;;;2098057;28;839;-75
2022/01/10 02:29:09;;;;;;;;;;;;;;;;;;2098156;28;1914;-75
2022/01/10 02:30:09;;;;;;;;;;;;;;;;;;2090878;28;1870;-75
2022/01/10 02:31:11;;;;;;;;;;;;;;;;;;2106694;28;965;-77
2022/01/10 02:32:11;;;;;;;;;;;;;;;;;;2107131;28;902;-75
2022/01/10 02:33:13;;;;;;;;;;;;;;;;;;2105908;28;1874;-75
2022/01/10 02:34:18;;;;;;;;;;;;;;;;;;2106538;28;1335;-76
2022/01/10 02:35:20;;;;;;;;;;;;;;;;;;2106576;28;1262;-75
2022/01/10 02:36:25;;;;;;;;;;;;;;;;;;2095375;28;1851;-75
2022/01/10 02:37:30;;;;;;;;;;;;;;;;;;2090246;28;1392;-75
2022/01/10 02:38:31;;;;;;;;;;;;;;;;;;2098265;28;946;-75
2022/01/10 02:39:33;;;;;;;;;;;;;;;;;;2098510;28;1940;-74
2022/01/10 02:40:34;;;;;;;;;;;;;;;;;;2089665;28;1421;-75
2022/01/10 02:41:37;;;;;;;;;;;;;;;;;;2098085;28;1353;-74
2022/01/10 02:42:38;;;;;;;;;;;;;;;;;;2095115;28;1966;-74
2022/01/10 02:43:39;;;;;;;;;;;;;;;;;;2098786;28;1751;-75
2022/01/10 02:44:40;;;;;;;;;;;;;;;;;;2099636;28;870;-75
2022/01/10 02:45:43;;;;;;;;;;;;;;;;;;2105224;28;1894;-75
2022/01/10 02:46:45;;;;;;;;;;;;;;;;;;2108010;28;1287;-75
2022/01/10 02:48:09;;;;;;;;;;;;;;;;;;2109397;28;1838;-76
2022/01/10 02:49:11;;;;;;;;;;;;;;;;;;2099792;28;1894;-75
2022/01/10 02:50:13;;;;;;;;;;;;;;;;;;2099803;28;1536;-75
2022/01/10 02:51:15;;;;;;;;;;;;;;;;;;2099134;28;1863;-75
2022/01/10 02:52:18;;;;;;;;;;;;;;;;;;2107998;28;819;-75
2022/01/10 02:53:20;;;;;;;;;;;;;;;;;;2108096;28;1322;-75
2022/01/10 02:54:24;;;;;;;;;;;;;;;;;;2096732;28;1910;-75
2022/01/10 02:55:26;;;;;;;;;;;;;;;;;;2099681;28;1472;-75
2022/01/10 02:56:26;;;;;;;;;;;;;;;;;;2091372;28;1400;-75
2022/01/10 02:57:28;;;;;;;;;;;;;;;;;;2091601;28;1907;-75
2022/01/10 02:58:29;;;;;;;;;;;;;;;;;;2099759;28;874;-75
2022/01/10 02:59:30;;;;;;;;;;;;;;;;;;2100322;28;905;-75
2022/01/10 03:00:31;;;;;;;;;;;;;;;;;;2103515;28;1888;-75
2022/01/10 03:01:32;;;;;;;;;;;;;;;;;;2108683;28;905;-75
2022/01/10 03:02:35;;;;;;;;;;;;;;;;;;2107917;28;1347;-76
2022/01/10 03:03:38;;;;;;;;;;;;;;;;;;2108186;28;1432;-75
2022/01/10 03:04:40;;;;;;;;;;;;;;;;;;2107984;28;1350;-75
2022/01/10 03:05:41;;;;;;;;;;;;;;;;;;2099623;28;1209;-75
2022/01/10 03:06:43;;;;;;;;;;;;;;;;;;2107492;28;1901;-75
2022/01/10 03:07:46;;;;;;;;;;;;;;;;;;2107920;28;1282;-75
2022/01/10 03:08:47;;;;;;;;;;;;;;;;;;2108235;28;1384;-75
2022/01/10 03:09:48;;;;;;;;;;;;;;;;;;2106156;28;1992;-75
2022/01/10 03:10:49;;;;;;;;;;;;;;;;;;2107970;28;950;-75
2022/01/10 03:11:50;;;;;;;;;;;;;;;;;;2107442;28;1446;-75
2022/01/10 03:12:52;;;;;;;;;;;;;;;;;;2099571;28;1397;-75
2022/01/10 03:13:53;;;;;;;;;;;;;;;;;;2099366;28;1350;-74
2022/01/10 03:14:54;;;;;;;;;;;;;;;;;;2108044;28;1998;-75
2022/01/10 03:15:56;;;;;;;;;;;;;;;;;;2107900;28;1298;-75
2022/01/10 03:16:57;;;;;;;;;;;;;;;;;;2099517;28;1427;-75
2022/01/10 03:17:58;;;;;;;;;;;;;;;;;;2107940;28;1077;-75
2022/01/10 03:18:59;;;;;;;;;;;;;;;;;;2107899;28;1281;-75
2022/01/10 03:20:03;;;;;;;;;;;;;;;;;;2107873;28;985;-75
2022/01/10 03:21:05;;;;;;;;;;;;;;;;;;2107373;28;1862;-75
2022/01/10 03:22:06;;;;;;;;;;;;;;;;;;2099368;28;1088;-75
2022/01/10 03:23:13;;;;;;;;;;;;;;;;;;2099655;28;1378;-75
2022/01/10 03:24:16;;;;;;;;;;;;;;;;;;2098607;28;2032;-75
2022/01/10 03:25:18;;;;;;;;;;;;;;;;;;2099545;28;1557;-75
2022/01/10 03:26:26;;;;;;;;;;;;;;;;;;2099611;28;1397;-75
2022/01/10 03:27:31;;;;;;;;;;;;;;;;;;2098702;28;1950;-74
2022/01/10 03:28:32;;;;;;;;;;;;;;;;;;2091440;28;1598;-75
2022/01/10 03:29:33;;;;;;;;;;;;;;;;;;2091040;28;1913;-75
2022/01/10 03:30:35;;;;;;;;;;;;;;;;;;2095653;28;1851;-75
2022/01/10 03:31:36;;;;;;;;;;;;;;;;;;2107758;28;973;-75
2022/01/10 03:32:37;;;;;;;;;;;;;;;;;;2107805;28;1247;-75
2022/01/10 03:33:46;;;;;;;;;;;;;;;;;;2108675;28;1019;-75
2022/01/10 03:34:47;;;;;;;;;;;;;;;;;;2107755;28;1482;-76
2022/01/10 03:35:49;;;;;;;;;;;;;;;;;;2099330;28;1318;-75
2022/01/10 03:36:51;;;;;;;;;;;;;;;;;;2107237;28;2081;-75
2022/01/10 03:37:53;;;;;;;;;;;;;;;;;;2099331;28;1219;-75
2022/01/10 03:38:58;;;;;;;;;;;;;;;;;;2099490;28;1318;-75
2022/01/10 03:40:00;;;;;;;;;;;;;;;;;;2092123;28;1341;-74
2022/01/10 03:41:00;;;;;;;;;;;;;;;;;;2090945;28;1319;-75
2022/01/10 03:42:02;;;;;;;;;;;;;;;;;;2090936;28;1867;-75
2022/01/10 03:43:03;;;;;;;;;;;;;;;;;;2099164;28;962;-75
2022/01/10 03:44:06;;;;;;;;;;;;;;;;;;2099325;28;1370;-75
2022/01/10 03:45:07;;;;;;;;;;;;;;;;;;2099267;28;2046;-75
2022/01/10 03:46:09;;;;;;;;;;;;;;;;;;2107648;28;1337;-75
2022/01/10 03:47:13;;;;;;;;;;;;;;;;;;2107534;28;1381;-75
2022/01/10 03:48:15;;;;;;;;;;;;;;;;;;2115608;28;977;-75
2022/01/10 03:49:16;;;;;;;;;;;;;;;;;;2099066;28;1408;-75
2022/01/10 03:50:18;;;;;;;;;;;;;;;;;;2099158;28;1929;-74
2022/01/10 03:51:18;;;;;;;;;;;;;;;;;;2106842;28;1904;-75
2022/01/10 03:52:22;;;;;;;;;;;;;;;;;;2107692;28;905;-75
2022/01/10 03:53:26;;;;;;;;;;;;;;;;;;2107583;28;1431;-75
2022/01/10 03:54:30;;;;;;;;;;;;;;;;;;2106983;28;2802;-75
2022/01/10 03:55:32;;;;;;;;;;;;;;;;;;2099048;28;1272;-74
2022/01/10 03:56:36;;;;;;;;;;;;;;;;;;2107919;28;1421;-75
2022/01/10 03:57:40;;;;;;;;;;;;;;;;;;2107555;28;1527;-75
2022/01/10 03:58:45;;;;;;;;;;;;;;;;;;2099138;28;1453;-75
2022/01/10 03:59:45;;;;;;;;;;;;;;;;;;2107622;28;1129;-75
2022/01/10 04:00:47;;;;;;;;;;;;;;;;;;2106880;28;1861;-74
2022/01/10 04:01:50;;;;;;;;;;;;;;;;;;2107665;28;787;-75
2022/01/10 04:02:58;;;;;;;;;;;;;;;;;;2107501;28;1282;-75
2022/01/10 04:04:03;;;;;;;;;;;;;;;;;;2107685;28;870;-75
2022/01/10 04:05:05;;;;;;;;;;;;;;;;;;2107586;28;1153;-75
2022/01/10 04:06:06;;;;;;;;;;;;;;;;;;2106766;28;2054;-75
2022/01/10 04:07:16;;;;;;;;;;;;;;;;;;2108354;28;920;-75
2022/01/10 04:08:17;;;;;;;;;;;;;;;;;;2107326;28;1464;-75
2022/01/10 04:09:19;;;;;;;;;;;;;;;;;;2099145;28;1364;-76
2022/01/10 04:10:21;;;;;;;;;;;;;;;;;;2098960;28;1909;-75
2022/01/10 04:11:25;;;;;;;;;;;;;;;;;;2099195;28;1267;-75
2022/01/10 04:12:27;;;;;;;;;;;;;;;;;;2099253;28;1151;-75
2022/01/10 04:13:27;;;;;;;;;;;;;;;;;;2099248;28;1324;-75
2022/01/10 04:14:29;;;;;;;;;;;;;;;;;;2098886;28;1313;-75
2022/01/10 04:15:29;;;;;;;;;;;;;;;;;;2098388;28;1856;-75
2022/01/10 04:16:31;;;;;;;;;;;;;;;;;;2098685;28;1339;-75
2022/01/10 04:17:33;;;;;;;;;;;;;;;;;;2099162;28;1468;-75
2022/01/10 04:18:38;;;;;;;;;;;;;;;;;;2107253;28;973;-75
2022/01/10 04:19:41;;;;;;;;;;;;;;;;;;2107447;28;1279;-76
2022/01/10 04:20:45;;;;;;;;;;;;;;;;;;2099145;28;892;-75
2022/01/10 04:21:46;;;;;;;;;;;;;;;;;;2098297;28;1851;-75
2022/01/10 04:22:47;;;;;;;;;;;;;;;;;;2090573;28;1430;-75
2022/01/10 04:23:48;;;;;;;;;;;;;;;;;;2090833;28;871;-75
2022/01/10 04:24:53;;;;;;;;;;;;;;;;;;2090193;28;1827;-75
2022/01/10 04:25:55;;;;;;;;;;;;;;;;;;2091233;28;1321;-75
2022/01/10 04:26:57;;;;;;;;;;;;;;;;;;2090745;28;1271;-75
2022/01/10 04:27:58;;;;;;;;;;;;;;;;;;2098168;28;1835;-75
2022/01/10 04:29:05;;;;;;;;;;;;;;;;;;2099668;28;1283;-74
2022/01/10 04:30:06;;;;;;;;;;;;;;;;;;2106272;28;1977;-74
2022/01/10 04:31:10;;;;;;;;;;;;;;;;;;2115792;28;1091;-76
2022/01/10 04:32:15;;;;;;;;;;;;;;;;;;2107121;28;1250;-75
2022/01/10 04:33:19;;;;;;;;;;;;;;;;;;2098911;28;1911;-75
2022/01/10 04:34:24;;;;;;;;;;;;;;;;;;2099314;28;1232;-75
2022/01/10 04:35:25;;;;;;;;;;;;;;;;;;2107075;28;1178;-74
2022/01/10 04:36:27;;;;;;;;;;;;;;;;;;2106585;28;1826;-75
2022/01/10 04:37:27;;;;;;;;;;;;;;;;;;2107177;28;1408;-75
2022/01/10 04:38:29;;;;;;;;;;;;;;;;;;2107280;28;1323;-74
2022/01/10 04:39:29;;;;;;;;;;;;;;;;;;2106557;28;1949;-76
2022/01/10 04:40:31;;;;;;;;;;;;;;;;;;2107284;28;1562;-75
2022/01/10 04:41:33;;;;;;;;;;;;;;;;;;2107232;28;1389;-75
2022/01/10 04:42:35;;;;;;;;;;;;;;;;;;2102270;28;1843;-75
2022/01/10 04:43:36;;;;;;;;;;;;;;;;;;2098670;28;1222;-75
2022/01/10 04:44:40;;;;;;;;;;;;;;;;;;2098745;28;1332;-75
2022/01/10 04:45:42;;;;;;;;;;;;;;;;;;2090825;28;1858;-75
2022/01/10 04:46:44;;;;;;;;;;;;;;;;;;2090819;28;1282;-75
2022/01/10 04:47:44;;;;;;;;;;;;;;;;;;2090526;28;1334;-76
2022/01/10 04:48:48;;;;;;;;;;;;;;;;;;2090908;28;1902;-76
2022/01/10 04:50:07;;;;;;;;;;;;;;;;;;2090473;28;1898;-75
2022/01/10 04:51:12;;;;;;;;;;;;;;;;;;2093086;28;1857;-75
2022/01/10 04:52:15;;;;;;;;;;;;;;;;;;2098922;28;2515;-75
2022/01/10 04:53:16;;;;;;;;;;;;;;;;;;2107361;28;929;-75
2022/01/10 04:54:18;;;;;;;;;;;;;;;;;;2105898;28;1882;-75
2022/01/10 04:55:19;;;;;;;;;;;;;;;;;;2107209;28;1345;-75
2022/01/10 04:56:21;;;;;;;;;;;;;;;;;;2107135;28;1523;-75
2022/01/10 04:57:25;;;;;;;;;;;;;;;;;;2105896;28;2060;-74
2022/01/10 04:58:26;;;;;;;;;;;;;;;;;;2106884;28;1425;-75
2022/01/10 04:59:28;;;;;;;;;;;;;;;;;;2098888;28;1400;-75
2022/01/10 05:00:28;;;;;;;;;;;;;;;;;;2105918;28;2023;-75
2022/01/10 05:01:33;;;;;;;;;;;;;;;;;;2098956;28;1384;-75
2022/01/10 05:02:37;;;;;;;;;;;;;;;;;;2090787;28;1238;-75
2022/01/10 05:03:40;;;;;;;;;;;;;;;;;;2099090;28;1847;-75
2022/01/10 05:04:41;;;;;;;;;;;;;;;;;;2098361;28;1391;-75
2022/01/10 05:05:42;;;;;;;;;;;;;;;;;;2090360;28;1379;-76
2022/01/10 05:06:45;;;;;;;;;;;;;;;;;;2103676;28;1846;-75
2022/01/10 05:07:45;;;;;;;;;;;;;;;;;;2106725;28;1304;-76
2022/01/10 05:08:47;;;;;;;;;;;;;;;;;;2106939;28;1530;-75
2022/01/10 05:10:02;;;;;;;;;;;;;;;;;;2114372;28;1950;-75
2022/01/10 05:11:08;;;;;;;;;;;;;;;;;;2102143;28;1423;-73
2022/01/10 05:12:09;;;;;;;;;;;;;;;;;;2094583;28;1602;-72
2022/01/10 05:13:15;;;;;;;;;;;;;;;;;;2103817;28;1437;-72
2022/01/10 05:14:18;;;;;;;;;;;;;;;;;;2102760;28;1306;-72
2022/01/10 05:15:26;;;;;;;;;;;;;;;;;;2106602;28;1527;-72
2022/01/10 05:16:31;;;;;;;;;;;;;;;;;;2098250;28;1350;-73
2022/01/10 05:17:40;;;;;;;;;;;;;;;;;;2094152;28;1359;-74
2022/01/10 05:18:43;;;;;;;;;;;;;;;;;;2093072;28;1708;-73
2022/01/10 05:19:46;;;;;;;;;;;;;;;;;;2093016;28;1387;-72
2022/01/10 05:20:48;;;;;;;;;;;;;;;;;;2102280;28;1437;-72
2022/01/10 05:21:52;;;;;;;;;;;;;;;;;;2102132;28;1680;-73
2022/01/10 05:22:54;;;;;;;;;;;;;;;;;;2101366;28;1381;-72
2022/01/10 05:24:01;;;;;;;;;;;;;;;;;;2108954;28;1402;-72
2022/01/10 05:25:02;;;;;;;;;;;;;;;;;;2103948;28;1255;-73
2022/01/10 05:26:06;;;;;;;;;;;;;;;;;;2103875;28;1395;-73
2022/01/10 05:27:13;;;;;;;;;;;;;;;;;;2097030;28;1624;-73
2022/01/10 05:28:17;;;;;;;;;;;;;;;;;;2093837;28;1237;-73
2022/01/10 05:29:19;;;;;;;;;;;;;;;;;;2094270;28;1530;-73
2022/01/10 05:30:21;;;;;;;;;;;;;;;;;;2096533;28;2058;-73
2022/01/10 05:31:25;;;;;;;;;;;;;;;;;;2098009;28;1235;-73
2022/01/10 05:32:39;;;;;;;;;;;;;;;;;;2099535;28;1281;-72
2022/01/10 05:33:52;;;;;;;;;;;;;;;;;;2099017;28;1394;-72
2022/01/10 05:34:53;;;;;;;;;;;;;;;;;;2106737;28;877;-72
2022/01/10 05:35:54;;;;;;;;;;;;;;;;;;2106576;28;1072;-71
2022/01/10 05:36:55;;;;;;;;;;;;;;;;;;2105837;28;1841;-73
2022/01/10 05:37:58;;;;;;;;;;;;;;;;;;2106609;28;834;-74
2022/01/10 05:39:00;;;;;;;;;;;;;;;;;;2106905;28;1840;-73
2022/01/10 05:40:03;;;;;;;;;;;;;;;;;;2102101;28;1345;-73
2022/01/10 05:41:04;;;;;;;;;;;;;;;;;;2103540;28;1224;-73
2022/01/10 05:42:05;;;;;;;;;;;;;;;;;;2100951;28;1694;-72
2022/01/10 05:43:07;;;;;;;;;;;;;;;;;;2095157;28;1272;-74
2022/01/10 05:44:09;;;;;;;;;;;;;;;;;;2092498;28;1298;-72
2022/01/10 05:45:14;;;;;;;;;;;;;;;;;;2093723;28;1745;-74
2022/01/10 05:46:19;;;;;;;;;;;;;;;;;;2098008;28;1226;-73
2022/01/10 05:47:25;;;;;;;;;;;;;;;;;;2090627;28;1232;-71
2022/01/10 05:48:30;;;;;;;;;;;;;;;;;;2093766;28;1992;-73
2022/01/10 05:49:37;;;;;;;;;;;;;;;;;;2098459;28;1265;-72
2022/01/10 05:50:42;;;;;;;;;;;;;;;;;;2092955;28;1914;-72
2022/01/10 05:51:43;;;;;;;;;;;;;;;;;;2106318;28;1880;-74
2022/01/10 05:53:19;;;;;;;;;;;;;;;;;;2099178;28;1302;-73
2022/01/10 05:54:20;;;;;;;;;;;;;;;;;;2105375;28;1875;-72
2022/01/10 05:55:22;;;;;;;;;;;;;;;;;;2095135;28;1284;-73
2022/01/10 05:56:23;;;;;;;;;;;;;;;;;;2103271;28;1331;-71
2022/01/10 05:57:29;;;;;;;;;;;;;;;;;;2097677;28;1759;-71
2022/01/10 05:58:31;;;;;;;;;;;;;;;;;;2100664;28;1303;-72
2022/01/10 05:59:33;;;;;;;;;;;;;;;;;;2101828;28;1287;-70
2022/01/10 06:00:38;;;;;;;;;;;;;;;;;;2095592;28;1727;-72
2022/01/10 06:01:39;;;;;;;;;;;;;;;;;;2093850;28;1324;-72
2022/01/10 06:02:48;;;;;;;;;;;;;;;;;;2103031;28;1381;-72
2022/01/10 06:04:13;;;;;;;;;;;;;;;;;;2100712;28;1247;-71
2022/01/10 06:05:17;;;;;;;;;;;;;;;;;;2102745;28;1386;-71
2022/01/10 06:06:22;;;;;;;;;;;;;;;;;;2095004;28;1622;-70
2022/01/10 06:07:23;;;;;;;;;;;;;;;;;;2103774;28;1323;-71
2022/01/10 06:08:24;;;;;;;;;;;;;;;;;;2106291;28;1302;-72
2022/01/10 06:09:25;;;;;;;;;;;;;;;;;;2094975;28;1829;-71
2022/01/10 06:10:27;;;;;;;;;;;;;;;;;;2106318;28;1917;-71
2022/01/10 06:11:30;;;;;;;;;;;;;;;;;;2102740;28;1335;-70
2022/01/10 06:12:32;;;;;;;;;;;;;;;;;;2095172;28;1634;-71
2022/01/10 06:13:34;;;;;;;;;;;;;;;;;;2102360;28;1287;-73
2022/01/10 06:14:36;;;;;;;;;;;;;;;;;;2102204;28;1482;-71
2022/01/10 06:15:38;;;;;;;;;;;;;;;;;;2097528;28;1696;-71
2022/01/10 06:16:38;;;;;;;;;;;;;;;;;;2100722;28;1359;-71
2022/01/10 06:17:45;;;;;;;;;;;;;;;;;;2102798;28;1408;-72
2022/01/10 06:18:45;;;;;;;;;;;;;;;;;;2102345;28;1935;-72
2022/01/10 06:19:47;;;;;;;;;;;;;;;;;;2111052;28;1483;-71
2022/01/10 06:20:48;;;;;;;;;;;;;;;;;;2105330;28;1253;-71
2022/01/10 06:21:52;;;;;;;;;;;;;;;;;;2097867;28;1914;-73
2022/01/10 06:22:53;;;;;;;;;;;;;;;;;;2102942;28;1504;-71
2022/01/10 06:23:54;;;;;;;;;;;;;;;;;;2109384;28;1212;-72
2022/01/10 06:24:59;;;;;;;;;;;;;;;;;;2107581;28;1857;-72
2022/01/10 06:26:01;;;;;;;;;;;;;;;;;;2103516;28;1374;-71
2022/01/10 06:27:07;;;;;;;;;;;;;;;;;;2094216;28;1774;-71
2022/01/10 06:28:10;;;;;;;;;;;;;;;;;;2096803;28;1512;-71
2022/01/10 06:29:10;;;;;;;;;;;;;;;;;;2095083;28;1350;-71
2022/01/10 06:30:13;;;;;;;;;;;;;;;;;;2096027;28;1812;-71
2022/01/10 06:31:17;;;;;;;;;;;;;;;;;;2105054;28;1910;-71
2022/01/10 06:32:33;;;;;;;;;;;;;;;;;;2098816;28;1262;-71
2022/01/10 06:33:35;;;;;;;;;;;;;;;;;;2102975;28;1739;-72
2022/01/10 06:34:36;;;;;;;;;;;;;;;;;;2103562;28;1490;-72
2022/01/10 06:35:38;;;;;;;;;;;;;;;;;;2095542;28;1508;-71
2022/01/10 06:36:41;;;;;;;;;;;;;;;;;;2102672;28;1669;-73
2022/01/10 06:37:42;;;;;;;;;;;;;;;;;;2102540;28;1323;-71
2022/01/10 06:38:48;;;;;;;;;;;;;;;;;;2113046;28;1273;-71
2022/01/10 06:39:51;;;;;;;;;;;;;;;;;;2102054;28;1843;-71
2022/01/10 06:40:52;;;;;;;;;;;;;;;;;;2103225;28;1308;-72
2022/01/10 06:41:53;;;;;;;;;;;;;;;;;;2105149;28;1259;-70
2022/01/10 06:42:58;;;;;;;;;;;;;;;;;;2109187;28;1508;-70
2022/01/10 06:44:00;;;;;;;;;;;;;;;;;;2102553;28;1723;-71
2022/01/10 06:45:02;;;;;;;;;;;;;;;;;;2095729;28;1679;-71
2022/01/10 06:46:05;;;;;;;;;;;;;;;;;;2104659;28;1355;-72
2022/01/10 06:47:06;;;;;;;;;;;;;;;;;;2102319;28;1300;-73
2022/01/10 06:48:08;;;;;;;;;;;;;;;;;;2104735;28;1263;-72
2022/01/10 06:49:11;;;;;;;;;;;;;;;;;;2104979;28;1307;-72
2022/01/10 06:50:13;;;;;;;;;;;;;;;;;;2103912;28;1323;-72
2022/01/10 06:51:19;;;;;;;;;;;;;;;;;;2105999;28;1921;-73
2022/01/10 06:52:26;;;;;;;;;;;;;;;;;;2099257;28;1384;-71
2022/01/10 06:53:31;;;;;;;;;;;;;;;;;;2091829;28;1268;-73
2022/01/10 06:54:34;;;;;;;;;;;;;;;;;;2100220;28;1731;-71
2022/01/10 06:55:35;;;;;;;;;;;;;;;;;;2099557;28;1470;-73
2022/01/10 06:56:40;;;;;;;;;;;;;;;;;;2094859;28;1369;-72
2022/01/10 06:57:41;;;;;;;;;;;;;;;;;;2106616;28;1757;-71
2022/01/10 06:58:43;;;;;;;;;;;;;;;;;;2104633;28;1626;-72
2022/01/10 06:59:48;;;;;;;;;;;;;;;;;;2097258;28;1679;-73
2022/01/10 07:00:49;;;;;;;;;;;;;;;;;;2097746;28;1856;-71
2022/01/10 07:01:52;;;;;;;;;;;;;;;;;;2104817;28;1366;-71
2022/01/10 07:02:52;;;;;;;;;;;;;;;;;;2103039;28;1292;-72
2022/01/10 07:03:54;;;;;;;;;;;;;;;;;;2095388;28;1320;-71
2022/01/10 07:05:00;;;;;;;;;;;;;;;;;;2101930;28;1259;-73
2022/01/10 07:06:00;;;;;;;;;;;;;;;;;;2099223;28;1716;-71
2022/01/10 07:07:02;;;;;;;;;;;;;;;;;;2096248;28;1278;-72
2022/01/10 07:08:06;;;;;;;;;;;;;;;;;;2096675;28;1557;-72
2022/01/10 07:09:11;;;;;;;;;;;;;;;;;;2100124;28;1307;-71
2022/01/10 07:10:22;;;;;;;;;;;;;;;;;;2104850;28;1354;-71
2022/01/10 07:11:23;;;;;;;;;;;;;;;;;;2101742;28;1954;-71
2022/01/10 07:12:24;;;;;;;;;;;;;;;;;;2093999;28;1407;-72
2022/01/10 07:13:36;;;;;;;;;;;;;;;;;;2100754;28;1357;-72
2022/01/10 07:14:39;;;;;;;;;;;;;;;;;;2099313;28;1381;-72
2022/01/10 07:15:45;;;;;;;;;;;;;;;;;;2106380;28;1768;-73
2022/01/10 07:16:48;;;;;;;;;;;;;;;;;;2094061;28;1598;-71
2022/01/10 07:17:51;;;;;;;;;;;;;;;;;;2104519;28;1566;-71
2022/01/10 07:18:52;;;;;;;;;;;;;;;;;;2110075;28;1841;-71
2022/01/10 07:20:01;;;;;;;;;;;;;;;;;;2099457;28;1430;-71
2022/01/10 07:21:11;;;;;;;;;;;;;;;;;;2094859;28;1531;-71
2022/01/10 07:22:12;;;;;;;;;;;;;;;;;;2099493;28;1331;-71
2022/01/10 07:23:14;;;;;;;;;;;;;;;;;;2095008;28;1330;-71
2022/01/10 07:24:17;;;;;;;;;;;;;;;;;;2104600;28;1177;-71