Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:48;;;;;;;10.80;4.97;;;;;;;-1.31;79.92;95825.78;5062740;28;20211;-76
2023/12/17 00:03:14;;;;;;;13.90;4.82;;;;;;;-1.36;80.39;95825.53;5062740;28;20004;-76
2023/12/17 00:05:39;;;;;;;11.85;5.65;;;;;;;-1.38;80.03;95824.91;5064507;28;20124;-76
2023/12/17 00:08:05;;;;;;;11.70;6.03;;;;;;;-1.39;80.49;95824.13;5066451;28;20035;-76
2023/12/17 00:10:30;;;;;;;12.05;5.15;;;;;;;-1.34;80.13;95826.97;5065917;28;20027;-78
2023/12/17 00:12:56;;;;;;;9.15;4.80;;;;;;;-1.44;79.64;95827.31;5066246;28;20024;-77
2023/12/17 00:15:21;;;;;;;10.73;5.95;;;;;;;-1.39;79.73;95833.78;5066389;28;20021;-76
2023/12/17 00:17:48;;;;;;;12.48;5.75;;;;;;;-1.53;80.17;95838.88;5066014;28;20071;-76
2023/12/17 00:20:13;;;;;;;14.80;5.40;;;;;;;-1.63;80.59;95839.22;5066122;28;20020;-76
2023/12/17 00:22:39;;;;;;;11.95;5.30;;;;;;;-1.60;80.68;95848.50;5066289;28;20160;-76
2023/12/17 00:25:05;;;;;;;15.98;6.97;;;;;;;-1.65;81.28;95846.44;5064845;28;20032;-76
2023/12/17 00:27:30;;;;;;;11.82;6.00;;;;;;;-1.74;81.06;95849.38;5066057;28;20021;-77
2023/12/17 00:29:56;;;;;;;13.93;6.07;;;;;;;-1.79;81.61;95855.16;5066066;28;20077;-76
2023/12/17 00:32:21;;;;;;;12.82;7.15;;;;;;;-1.87;81.74;95852.69;5065871;28;20025;-77
2023/12/17 00:34:47;;;;;;;15.15;6.45;;;;;;;-1.86;82.01;95870.78;5065809;28;20399;-76
2023/12/17 00:37:12;;;;;;;10.93;6.07;;;;;;;-1.90;81.94;95858.25;5066069;28;20239;-77
2023/12/17 00:39:38;;;;;;;11.93;5.43;;;;;;;-1.89;81.82;95860.69;5066025;28;20084;-76
2023/12/17 00:42:03;;;;;;;13.98;6.18;;;;;;;-1.89;81.89;95860.69;5065948;28;20086;-76
2023/12/17 00:44:29;;;;;;;13.48;6.32;;;;;;;-1.87;81.79;95874.41;5065765;28;20192;-77
2023/12/17 00:46:54;;;;;;;13.38;5.78;;;;;;;-1.88;81.61;95866.72;5065589;28;20055;-76
2023/12/17 00:49:20;;;;;;;15.55;7.07;;;;;;;-1.90;81.53;95859.06;5064161;28;20025;-76
2023/12/17 00:51:45;;;;;;;15.82;6.80;;;;;;;-1.83;80.98;95864.38;5065907;28;20029;-76
2023/12/17 00:54:11;;;;;;;16.52;7.25;;;;;;;-1.95;81.18;95866.66;5065208;28;20358;-76
2023/12/17 00:56:36;;;;;;;15.40;6.63;;;;;;;-1.94;81.33;95860.44;5065443;28;20327;-76
2023/12/17 00:59:02;;;;;;;12.95;5.90;;;;;;;-1.98;81.53;95855.78;5065430;28;20259;-76
2023/12/17 01:01:27;;;;;;;14.55;6.38;;;;;;;-2.02;81.23;95860.56;5064012;28;20100;-76
2023/12/17 01:03:52;;;;;;;14.18;6.20;;;;;;;-2.03;81.20;95859.75;5065305;28;20047;-77
2023/12/17 01:06:18;;;;;;;13.80;4.88;;;;;;;-2.01;81.50;95864.81;5064013;28;20033;-76
2023/12/17 01:08:43;;;;;;;11.75;5.18;;;;;;;-2.08;80.92;95846.41;5065477;28;20092;-76
2023/12/17 01:11:09;;;;;;;11.40;5.25;;;;;;;-2.03;80.69;95853.72;5065490;28;20017;-76
2023/12/17 01:13:34;;;;;;;10.27;4.20;;;;;;;-2.11;80.61;95853.84;5065253;28;20404;-76
2023/12/17 01:16:00;;;;;;;9.05;3.92;;;;;;;-2.10;80.44;95853.63;5064079;28;20254;-76
2023/12/17 01:18:25;;;;;;;7.32;4.30;;;;;;;-2.18;80.93;95856.34;5063987;28;20017;-76
2023/12/17 01:20:51;;;;;;;9.82;4.40;;;;;;;-2.23;80.86;95854.31;5065191;28;20036;-77
2023/12/17 01:23:16;;;;;;;6.55;3.58;;;;;;;-2.25;80.75;95858.91;5065314;28;20315;-77
2023/12/17 01:25:41;;;;;;;9.73;3.95;;;;;;;-2.28;81.16;95864.50;5065071;28;20067;-77
2023/12/17 01:28:07;;;;;;;8.35;3.42;;;;;;;-2.32;81.58;95868.47;5064988;28;20326;-77
2023/12/17 01:30:32;;;;;;;9.02;4.07;;;;;;;-2.39;81.51;95870.19;5064925;28;20024;-77
2023/12/17 01:32:58;;;;;;;7.53;3.78;;;;;;;-2.45;81.87;95871.72;5064701;28;20071;-77
2023/12/17 01:35:23;;;;;;;7.88;3.55;;;;;;;-2.47;82.20;95881.53;5064812;28;20055;-76
2023/12/17 01:37:49;;;;;;;8.93;4.13;;;;;;;-2.48;82.24;95882.53;5064280;28;20211;-77
2023/12/17 01:40:14;;;;;;;9.48;4.90;;;;;;;-2.46;82.25;95874.53;5064937;28;20040;-77
2023/12/17 01:42:40;;;;;;;11.73;4.78;;;;;;;-2.50;82.64;95873.28;5064638;28;20035;-77
2023/12/17 01:45:06;;;;;;;12.30;4.50;;;;;;;-2.48;82.30;95885.16;5063516;28;20025;-77
2023/12/17 01:47:32;;;;;;;12.00;4.07;;;;;;;-2.42;82.43;95886.25;5064430;28;20037;-77
2023/12/17 01:49:57;;;;;;;8.07;4.00;;;;;;;-2.43;82.19;95885.41;5064466;28;20025;-77
2023/12/17 01:52:23;;;;;;;7.63;3.72;;;;;;;-2.40;82.41;95889.47;5064796;28;20092;-78
2023/12/17 01:54:49;;;;;;;9.05;4.95;;;;;;;-2.44;82.56;95890.84;5064815;28;20237;-77
2023/12/17 01:57:14;;;;;;;15.23;4.30;;;;;;;-2.47;82.57;95884.16;5064761;28;20037;-77
2023/12/17 01:59:41;;;;;;;10.95;4.82;;;;;;;-2.48;82.39;95882.53;5064667;28;20024;-77
2023/12/17 02:02:10;;;;;;;9.23;4.30;;;;;;;-2.46;82.44;95879.75;5063974;28;20260;-77
2023/12/17 02:04:36;;;;;;;8.68;4.22;;;;;;;-2.55;82.94;95865.16;5063937;28;20104;-77
2023/12/17 02:07:02;;;;;;;8.55;3.88;;;;;;;-2.51;82.67;95875.06;5064199;28;20106;-77
2023/12/17 02:09:27;;;;;;;12.05;4.60;;;;;;;-2.52;82.38;95875.25;5062881;28;20331;-77
2023/12/17 02:11:53;;;;;;;7.72;3.88;;;;;;;-2.51;82.31;95869.03;5064067;28;20091;-77
2023/12/17 02:14:18;;;;;;;9.20;4.60;;;;;;;-2.52;82.60;95870.84;5062455;28;20240;-77
2023/12/17 02:16:44;;;;;;;9.20;4.15;;;;;;;-2.57;82.55;95864.53;5064085;28;20139;-77
2023/12/17 02:19:09;;;;;;;11.55;5.00;;;;;;;-2.62;82.74;95865.09;5064147;28;20047;-77
2023/12/17 02:21:35;;;;;;;9.32;4.68;;;;;;;-2.66;82.85;95864.63;5063858;28;20220;-77
2023/12/17 02:24:00;;;;;;;11.68;4.78;;;;;;;-2.64;83.21;95864.47;5063372;28;20096;-77
2023/12/17 02:26:26;;;;;;;10.45;4.82;;;;;;;-2.72;83.57;95864.56;5063783;28;20025;-77
2023/12/17 02:28:51;;;;;;;8.48;3.85;;;;;;;-2.75;83.83;95868.31;5062707;28;20035;-77
2023/12/17 02:31:16;;;;;;;9.15;4.72;;;;;;;-2.77;84.05;95867.69;5063855;28;20070;-77
2023/12/17 02:33:42;;;;;;;7.97;3.88;;;;;;;-2.79;84.21;95864.44;5063870;28;20052;-77
2023/12/17 02:36:08;;;;;;;6.05;3.33;;;;;;;-2.78;84.09;95860.84;5063292;28;20033;-77
2023/12/17 02:38:33;;;;;;;12.90;5.68;;;;;;;-2.73;83.66;95863.72;5063175;28;20028;-77
2023/12/17 02:40:59;;;;;;;10.63;4.38;;;;;;;-2.76;83.85;95864.09;5063742;28;20028;-77
2023/12/17 02:43:24;;;;;;;7.88;3.45;;;;;;;-2.79;84.00;95868.88;5063897;28;20040;-77
2023/12/17 02:45:50;;;;;;;9.10;4.03;;;;;;;-2.74;84.14;95874.38;5063474;28;20020;-77
2023/12/17 02:48:15;;;;;;;7.38;3.38;;;;;;;-2.77;84.06;95872.91;5063541;28;20111;-77
2023/12/17 02:50:41;;;;;;;7.57;3.92;;;;;;;-2.79;84.17;95874.09;5063470;28;20051;-77
2023/12/17 02:53:06;;;;;;;6.38;3.45;;;;;;;-2.80;84.16;95886.34;5063290;28;20381;-76
2023/12/17 02:55:32;;;;;;;7.68;3.47;;;;;;;-2.73;84.21;95874.16;5063385;28;20052;-77
2023/12/17 02:57:57;;;;;;;6.78;3.20;;;;;;;-2.76;83.88;95865.91;5063327;28;20108;-77
2023/12/17 03:00:23;;;;;;;8.55;3.67;;;;;;;-2.75;84.04;95870.94;5063222;28;20033;-77
2023/12/17 03:02:50;;;;;;;8.18;3.80;;;;;;;-2.70;83.52;95873.81;5063328;28;20334;-77
2023/12/17 03:05:15;;;;;;;9.68;4.07;;;;;;;-2.70;83.42;95868.59;5063440;28;20054;-77
2023/12/17 03:07:40;;;;;;;6.75;3.55;;;;;;;-2.66;83.45;95867.25;5062874;28;20092;-77
2023/12/17 03:10:06;;;;;;;8.23;3.28;;;;;;;-2.69;83.49;95870.19;5063234;28;20027;-77
2023/12/17 03:12:32;;;;;;;11.45;4.95;;;;;;;-2.74;83.39;95872.56;5063191;28;20096;-77
2023/12/17 03:14:57;;;;;;;8.35;4.22;;;;;;;-2.78;83.47;95873.91;5062874;28;20104;-77
2023/12/17 03:17:23;;;;;;;9.18;3.75;;;;;;;-2.65;83.16;95881.91;5062177;28;20095;-77
2023/12/17 03:19:48;;;;;;;6.93;3.25;;;;;;;-2.62;83.00;95876.34;5063213;28;20260;-77
2023/12/17 03:22:14;;;;;;;9.15;4.60;;;;;;;-2.57;82.94;95877.59;5062823;28;20033;-77
2023/12/17 03:24:40;;;;;;;8.07;3.38;;;;;;;-2.59;82.78;95877.75;5063149;28;20025;-77
2023/12/17 03:27:05;;;;;;;7.00;3.63;;;;;;;-2.57;82.51;95867.94;5063050;28;20024;-77
2023/12/17 03:29:31;;;;;;;7.18;3.10;;;;;;;-2.56;82.24;95872.19;5062994;28;20055;-77
2023/12/17 03:31:57;;;;;;;6.35;3.30;;;;;;;-2.56;82.10;95876.63;5062881;28;20063;-77
2023/12/17 03:34:23;;;;;;;9.55;3.35;;;;;;;-2.58;82.09;95876.78;5062957;28;20049;-77
2023/12/17 03:36:48;;;;;;;7.50;2.90;;;;;;;-2.54;81.76;95877.25;5063138;28;20025;-77
2023/12/17 03:39:14;;;;;;;6.75;3.53;;;;;;;-2.58;81.83;95886.44;5063400;28;20021;-77
2023/12/17 03:41:39;;;;;;;8.10;2.97;;;;;;;-2.61;82.12;95884.97;5066649;28;20021;-77
2023/12/17 03:44:05;;;;;;;7.40;3.58;;;;;;;-2.62;82.24;95886.78;5066701;28;20021;-77
2023/12/17 03:46:30;;;;;;;7.60;3.05;;;;;;;-2.64;82.28;95888.75;5066912;28;20043;-78
2023/12/17 03:48:56;;;;;;;6.85;2.70;;;;;;;-2.70;82.10;95883.47;5066813;28;20104;-77
2023/12/17 03:51:21;;;;;;;5.82;2.85;;;;;;;-2.66;82.33;95890.75;5065455;28;20032;-75
2023/12/17 03:53:47;;;;;;;6.93;3.05;;;;;;;-2.65;82.42;95897.56;5066712;28;20307;-77
2023/12/17 03:56:14;;;;;;;7.45;3.10;;;;;;;-2.65;82.36;95894.97;5066591;28;20029;-78
2023/12/17 03:58:40;;;;;;;5.43;2.80;;;;;;;-2.69;82.21;95896.31;5066154;28;20108;-77
2023/12/17 04:01:07;;;;;;;5.22;2.70;;;;;;;-2.78;82.38;95900.00;5066274;28;20029;-77
2023/12/17 04:03:33;;;;;;;5.43;2.90;;;;;;;-2.74;82.87;95901.28;5066122;28;20055;-77
2023/12/17 04:06:00;;;;;;;6.55;3.20;;;;;;;-2.71;82.68;95898.28;5066083;28;20025;-77
2023/12/17 04:08:26;;;;;;;5.35;2.78;;;;;;;-2.74;82.22;95898.66;5066473;28;20028;-77
2023/12/17 04:10:51;;;;;;;6.88;3.58;;;;;;;-2.72;82.28;95907.13;5066357;28;20025;-77
2023/12/17 04:13:17;;;;;;;6.03;2.63;;;;;;;-2.69;82.37;95909.34;5065478;28;20033;-77
2023/12/17 04:15:43;;;;;;;7.75;3.78;;;;;;;-2.78;82.32;95901.81;5066332;28;20025;-77
2023/12/17 04:18:09;;;;;;;8.40;3.22;;;;;;;-2.76;82.32;95900.63;5066379;28;20067;-77
2023/12/17 04:20:34;;;;;;;7.90;3.55;;;;;;;-2.71;82.18;95903.50;5066329;28;20052;-77
2023/12/17 04:22:59;;;;;;;6.55;3.13;;;;;;;-2.71;82.62;95911.34;5066281;28;20096;-77
2023/12/17 04:25:25;;;;;;;9.25;4.43;;;;;;;-2.68;82.66;95913.59;5066178;28;20032;-76
2023/12/17 04:27:51;;;;;;;9.65;3.63;;;;;;;-2.72;82.49;95904.50;5065894;28;20055;-76
2023/12/17 04:30:16;;;;;;;6.55;2.92;;;;;;;-2.69;82.75;95911.16;5066105;28;20032;-76
2023/12/17 04:32:42;;;;;;;8.93;3.63;;;;;;;-2.66;82.69;95914.25;5066097;28;20032;-76
2023/12/17 04:35:08;;;;;;;8.75;3.70;;;;;;;-2.62;82.45;95909.47;5065936;28;20028;-77
2023/12/17 04:37:33;;;;;;;5.78;2.90;;;;;;;-2.66;82.58;95911.63;5065752;28;20052;-77
2023/12/17 04:39:59;;;;;;;7.15;3.70;;;;;;;-2.66;82.64;95918.66;5065631;28;20263;-77
2023/12/17 04:42:25;;;;;;;7.85;3.45;;;;;;;-2.72;83.02;95914.16;5065615;28;20032;-77
2023/12/17 04:44:50;;;;;;;6.13;3.35;;;;;;;-2.75;82.82;95914.50;5065624;28;20096;-77
2023/12/17 04:47:16;;;;;;;7.38;3.47;;;;;;;-2.79;83.01;95914.03;5065769;28;20374;-77
2023/12/17 04:49:41;;;;;;;5.80;2.92;;;;;;;-2.80;83.43;95915.03;5065583;28;20218;-76
2023/12/17 04:52:07;;;;;;;6.88;3.47;;;;;;;-2.78;83.53;95917.47;5064745;28;20028;-77
2023/12/17 04:54:32;;;;;;;5.38;2.92;;;;;;;-2.86;83.92;95931.41;5065814;28;20311;-77
2023/12/17 04:56:58;;;;;;;8.75;2.90;;;;;;;-2.82;84.19;95930.06;5065038;28;20020;-77
2023/12/17 04:59:24;;;;;;;8.55;4.22;;;;;;;-2.92;84.68;95922.50;5065320;28;20311;-77
2023/12/17 05:01:49;;;;;;;7.38;3.50;;;;;;;-2.90;84.51;95930.16;5065003;28;20222;-77
2023/12/17 05:04:16;;;;;;;9.57;3.33;;;;;;;-2.91;84.81;95925.91;5065656;28;20029;-76
2023/12/17 05:06:42;;;;;;;6.10;3.30;;;;;;;-2.91;84.84;95928.50;5065621;28;20029;-76
2023/12/17 05:09:08;;;;;;;7.13;3.80;;;;;;;-3.00;85.09;95934.81;5065416;28;20028;-76
2023/12/17 05:11:34;;;;;;;8.55;4.00;;;;;;;-3.00;86.23;95942.63;5065366;28;20021;-76
2023/12/17 05:14:00;;;;;;;6.68;3.20;;;;;;;-2.96;86.20;95946.53;5064818;28;20322;-76
2023/12/17 05:16:25;;;;;;;6.50;3.20;;;;;;;-3.09;86.40;95945.31;5065055;28;20021;-76
2023/12/17 05:18:51;;;;;;;7.78;3.15;;;;;;;-2.99;86.79;95941.63;5065043;28;20067;-76
2023/12/17 05:21:16;;;;;;;9.00;3.50;;;;;;;-3.04;87.00;95950.81;5065619;28;20025;-76
2023/12/17 05:23:43;;;;;;;7.78;3.47;;;;;;;-3.02;87.60;95951.44;5064492;28;20315;-76
2023/12/17 05:26:08;;;;;;;8.35;3.70;;;;;;;-2.94;87.38;95954.97;5064947;28;20219;-77
2023/12/17 05:28:34;;;;;;;8.95;3.92;;;;;;;-2.98;87.10;95958.94;5063644;28;20028;-76
2023/12/17 05:31:00;;;;;;;6.82;3.83;;;;;;;-2.98;87.54;95959.72;5064674;28;20238;-76
2023/12/17 05:33:25;;;;;;;7.43;4.22;;;;;;;-2.98;87.77;95964.94;5064882;28;20047;-77
2023/12/17 05:35:51;;;;;;;9.52;4.22;;;;;;;-2.94;87.67;95978.47;5064858;28;20089;-76
2023/12/17 05:38:18;;;;;;;8.93;4.00;;;;;;;-2.94;87.52;95976.66;5064983;28;20096;-77
2023/12/17 05:40:43;;;;;;;7.57;4.03;;;;;;;-2.91;87.27;95975.47;5064883;28;20016;-77
2023/12/17 05:43:09;;;;;;;9.70;4.28;;;;;;;-2.93;87.39;95972.25;5064618;28;20108;-76
2023/12/17 05:45:34;;;;;;;8.50;4.40;;;;;;;-2.95;87.43;95979.44;5064578;28;20035;-77
2023/12/17 05:48:00;;;;;;;8.40;3.88;;;;;;;-2.97;87.40;95982.25;5064807;28;20025;-76
2023/12/17 05:50:25;;;;;;;11.75;4.28;;;;;;;-2.98;87.68;95970.16;5064450;28;20286;-77
2023/12/17 05:52:51;;;;;;;7.13;3.70;;;;;;;-3.00;88.10;95972.16;5064471;28;20025;-77
2023/12/17 05:55:16;;;;;;;8.40;4.35;;;;;;;-2.97;87.79;95976.19;5064455;28;20032;-77
2023/12/17 05:57:43;;;;;;;7.90;4.20;;;;;;;-2.92;87.65;95973.88;5064413;28;20338;-76
2023/12/17 06:00:10;;;;;;;7.30;3.90;;;;;;;-2.91;87.74;95970.25;5064368;28;20279;-76
2023/12/17 06:02:36;;;;;;;8.05;4.03;;;;;;;-2.93;87.58;95972.25;5064195;28;20017;-77
2023/12/17 06:05:01;;;;;;;8.98;4.22;;;;;;;-2.88;87.46;95980.38;5063919;28;20017;-77
2023/12/17 06:07:27;;;;;;;8.70;3.67;;;;;;;-2.96;87.80;95980.44;5063810;28;20052;-77
2023/12/17 06:09:52;;;;;;;11.30;3.85;;;;;;;-2.92;87.67;95971.28;5063624;28;20025;-77
2023/12/17 06:12:18;;;;;;;7.60;4.15;;;;;;;-3.01;88.54;95975.75;5064201;28;20031;-77
2023/12/17 06:14:43;;;;;;;9.10;5.05;;;;;;;-2.97;88.55;95969.19;5064225;28;20017;-77
2023/12/17 06:17:10;;;;;;;7.43;3.28;;;;;;;-2.88;88.46;95975.16;5064556;28;20067;-77
2023/12/17 06:19:40;;;;;;;7.80;3.55;;;;;;;-2.87;88.42;95977.59;5063944;28;20212;-77
2023/12/17 06:22:05;;;;;;;8.30;3.83;;;;;;;-2.85;87.90;95980.00;5064030;28;20100;-77
2023/12/17 06:24:31;;;;;;;10.05;4.63;;;;;;;-2.84;87.74;95972.00;5062725;28;20028;-77
2023/12/17 06:26:56;;;;;;;7.75;3.58;;;;;;;-2.87;87.88;95972.38;5064137;28;20254;-77
2023/12/17 06:29:22;;;;;;;9.77;4.60;;;;;;;-2.79;87.75;95971.47;5063665;28;20087;-77
2023/12/17 06:31:47;;;;;;;11.52;4.90;;;;;;;-2.79;87.89;95968.03;5063805;28;20020;-77
2023/12/17 06:34:13;;;;;;;10.40;4.57;;;;;;;-2.71;88.03;95987.03;5064094;28;20021;-77
2023/12/17 06:36:39;;;;;;;14.57;5.00;;;;;;;-2.72;87.81;95979.41;5063802;28;20024;-77
2023/12/17 06:39:09;;;;;;;6.43;3.78;;;;;;;-2.68;88.14;95985.91;5063771;28;20366;-77
2023/12/17 06:41:42;;;;;;;12.70;4.55;;;;;;;-2.66;87.97;95995.16;5063476;28;20032;-77
2023/12/17 06:44:07;;;;;;;7.78;4.05;;;;;;;-2.56;87.68;95986.28;5063536;28;20036;-76
2023/12/17 06:46:33;;;;;;;8.65;4.15;;;;;;;-2.58;87.21;95985.66;5063763;28;20025;-77
2023/12/17 06:48:58;;;;;;;8.68;4.90;;;;;;;-2.59;87.51;95994.44;5063512;28;20021;-77
2023/12/17 06:51:23;;;;;;;8.55;4.07;;;;;;;-2.59;87.77;95995.25;5063515;28;20024;-77
2023/12/17 06:53:49;;;;;;;14.45;4.88;;;;;;;-2.56;88.20;96005.34;5063469;28;20028;-77
2023/12/17 06:56:14;;;;;;;12.20;4.80;;;;;;;-2.52;87.82;96000.59;5063549;28;20100;-76
2023/12/17 06:58:40;;;;;;;9.80;4.28;;;;;;;-2.43;87.50;96005.53;5062588;28;20274;-77
2023/12/17 07:01:05;;;;;;;7.93;4.10;;;;;;;-2.40;87.00;95998.34;5063017;28;20028;-77
2023/12/17 07:03:31;;;;;;;10.32;5.75;;;;;;;-2.34;86.66;96003.69;5063438;28;20067;-77
2023/12/17 07:05:58;;;;;;;10.45;4.88;;;;;;;-2.27;86.51;96009.78;5063209;28;20315;-77
2023/12/17 07:08:25;;;;;;;11.48;5.05;;;;;;;-2.24;86.45;96014.66;5063194;28;20029;-77
2023/12/17 07:10:50;;;;;;;11.57;5.05;;;;;;;-2.14;86.32;96021.41;5062994;28;20139;-77
2023/12/17 07:13:16;;;;;;;11.75;4.80;;;;;;;-2.05;85.77;96031.59;5063248;28;20028;-76
2023/12/17 07:15:43;;;;;;;10.20;4.63;;;;;;;-2.07;85.48;96022.31;5062394;28;20035;-77
2023/12/17 07:18:09;;;;;;;8.35;4.53;;;;;;;-2.07;85.82;96027.56;5062900;28;20312;-77
2023/12/17 07:20:34;;;;;;;9.77;4.55;;;;;;;-2.07;86.09;96024.94;5063049;28;20021;-77
2023/12/17 07:23:00;;;;;;;9.48;5.00;;;;;;;-2.04;85.78;96029.78;5062761;28;20063;-77
2023/12/17 07:25:26;;;;;;;8.40;4.10;;;;;;;-2.05;85.60;96022.94;5062909;28;20041;-77
2023/12/17 07:27:53;;;;;;;10.00;4.57;;;;;;;-2.07;86.08;96009.25;5062887;28;20334;-77
2023/12/17 07:30:36;;;;;;;10.63;4.95;;;;;;;-2.02;86.24;96007.69;5062635;28;20044;-78
2023/12/17 07:33:02;;;;;;;8.55;4.15;;;;;;;-2.05;85.66;96007.28;5062630;28;20032;-77
2023/12/17 07:35:27;;;;;;;10.15;5.63;;;;;;;-2.00;85.87;96010.13;5062761;28;20103;-77
2023/12/17 07:37:53;;;;;;;8.65;4.45;;;;;;;-1.93;85.41;96000.59;5062995;28;20033;-77
2023/12/17 07:40:18;;;;;;;7.35;3.88;;;;;;;-1.88;85.16;95998.22;5063014;28;20025;-77
2023/12/17 07:42:44;;;;;;;10.40;4.70;;;;;;;-1.83;85.59;96002.94;5062681;28;20020;-76
2023/12/17 07:45:09;;;;;;;11.45;4.13;;;;;;;-1.84;85.08;96003.91;5062604;28;20024;-77
2023/12/17 07:47:35;;;;;;;9.95;3.85;;;;;;;-1.82;85.09;96010.56;5062536;28;20091;-76
2023/12/17 07:50:01;;;;;;;9.52;4.05;;;;;;;-1.71;84.87;96022.38;5062303;28;20025;-77
2023/12/17 07:52:26;;;;;;;8.10;4.78;;;;;;;-1.65;84.35;96028.66;5062421;28;20021;-77
2023/12/17 07:54:56;;;;;;;11.55;5.28;;;;;;;-1.56;84.12;96032.00;5062457;28;20036;-77
2023/12/17 07:57:21;;;;;;;10.60;5.03;;;;;;;-1.60;83.50;96031.56;5062546;28;20067;-77
2023/12/17 07:59:47;;;;;;;9.73;4.75;;;;;;;-1.56;84.22;96043.28;5062617;28;20025;-77
2023/12/17 08:02:14;;;;;;;11.32;5.28;;;;;;;-1.54;83.49;96043.91;5062498;28;20101;-77
2023/12/17 08:04:41;;;;;;;9.38;4.65;;;;;;;-1.42;83.81;96037.19;5061073;28;20032;-77
2023/12/17 08:07:09;;;;;;;9.48;4.72;;;;;;;-1.43;83.05;96046.03;5062487;28;20265;-77
2023/12/17 08:09:35;;;;;;;11.57;6.07;;;;;;;-1.36;82.67;96045.28;5062394;28;20045;-77
2023/12/17 08:12:01;;;;;;;8.43;4.53;;;;;;;-1.35;83.03;96054.78;5062367;28;20033;-77
2023/12/17 08:14:26;;;;;;;11.02;4.85;;;;;;;-1.31;83.60;96051.59;5062391;28;20099;-77
2023/12/17 08:16:52;;;;;;;10.00;4.10;;;;;;;-1.29;82.68;96048.78;5062403;28;20033;-76
2023/12/17 08:19:18;;;;;;;9.73;4.35;;;;;;;-1.25;82.47;96061.31;5062159;28;20070;-77
2023/12/17 08:21:43;;;;;;;8.35;4.07;;;;;;;-1.14;82.79;96062.66;5061378;28;20033;-77
2023/12/17 08:24:09;;;;;;;6.97;4.10;;;;;;;-1.06;82.45;96064.31;5062341;28;20070;-77
2023/12/17 08:26:34;;;;;;;10.45;4.45;;;;;;;-1.14;81.61;96067.91;5063799;28;20025;-77
2023/12/17 08:29:00;;;;;;;7.85;4.45;;;;;;;-1.16;82.03;96069.06;5065924;28;20092;-77
2023/12/17 08:31:25;;;;;;;11.05;4.32;;;;;;;-1.06;82.38;96062.53;5065763;28;20029;-77
2023/12/17 08:33:52;;;;;;;7.30;4.40;;;;;;;-1.12;81.69;96065.06;5065693;28;20039;-77
2023/12/17 08:36:19;;;;;;;6.97;3.83;;;;;;;-1.12;81.71;96072.91;5064542;28;20264;-76
2023/12/17 08:38:45;;;;;;;9.93;5.22;;;;;;;-1.15;81.50;96061.03;5064526;28;20035;-77
2023/12/17 08:41:12;;;;;;;10.95;5.10;;;;;;;-1.05;82.91;96055.50;5065632;28;20025;-77
2023/12/17 08:43:38;;;;;;;12.50;5.72;;;;;;;-1.05;82.44;96045.03;5065497;28;20037;-77
2023/12/17 08:46:04;;;;;;;9.82;5.07;;;;;;;-1.08;82.00;96038.38;5065398;28;20055;-77
2023/12/17 08:48:29;;;;;;;9.68;4.38;;;;;;;-1.08;81.89;96040.97;5065366;28;20271;-77
2023/12/17 08:50:55;;;;;;;9.50;4.90;;;;;;;-0.91;82.39;96030.25;5065518;28;20025;-77
2023/12/17 08:53:22;;;;;;;11.30;5.45;;;;;;;-0.85;80.90;96019.03;5065375;28;20067;-77
2023/12/17 08:55:49;;;;;;;8.32;4.53;;;;;;;-0.79;80.92;96030.53;5065700;28;20075;-77
2023/12/17 08:58:16;;;;;;;9.40;4.15;;;;;;;-0.77;80.25;96029.38;5065379;28;20037;-77
2023/12/17 09:00:42;;;;;;;9.70;4.43;;;;;;;-0.64;80.07;96024.22;5065545;28;20202;-77
2023/12/17 09:03:07;;;;;;;12.02;4.68;;;;;;;-0.68;78.81;96022.19;5065544;28;20047;-77
2023/12/17 09:05:35;;;;;;;9.75;5.30;;;;;;;-0.71;79.31;96023.38;5097789;28;20115;-77
2023/12/17 09:08:00;;;;;;;12.13;5.32;;;;;;;-0.69;79.20;96024.00;5065320;28;20024;-77
2023/12/17 09:10:26;;;;;;;12.30;5.88;;;;;;;-0.69;79.51;96026.63;5065215;28;20059;-77
2023/12/17 09:12:51;;;;;;;10.55;5.93;;;;;;;-0.53;80.79;96027.31;5065131;28;20039;-77
2023/12/17 09:15:17;;;;;;;10.65;6.22;;;;;;;-0.49;79.32;96033.81;5065182;28;20227;-77
2023/12/17 09:17:43;;;;;;;12.45;6.25;;;;;;;-0.57;79.46;96036.56;5065283;28;20262;-77
2023/12/17 09:20:09;;;;;;;20.25;6.05;;;;;;;-0.57;79.37;96021.69;5065171;28;20021;-77
2023/12/17 09:22:34;;;;;;;14.45;6.22;;;;;;;-0.47;80.52;96031.81;5064710;28;20118;-77
2023/12/17 09:25:00;;;;;;;11.15;5.85;;;;;;;-0.40;79.90;96027.44;5064587;28;20067;-76
2023/12/17 09:27:25;;;;;;;10.30;5.53;;;;;;;-0.38;79.90;96035.13;5064747;28;20048;-76
2023/12/17 09:29:51;;;;;;;14.60;6.78;;;;;;;-0.56;79.29;96025.09;5064814;28;20392;-77
2023/12/17 09:32:17;;;;;;;9.75;4.95;;;;;;;-0.58;79.14;96024.50;5065076;28;20039;-77
2023/12/17 09:34:42;;;;;;;10.90;5.75;;;;;;;-0.56;80.39;96023.28;5065026;28;20020;-77
2023/12/17 09:37:08;;;;;;;12.98;6.88;;;;;;;-0.48;80.33;96035.44;5064323;28;20024;-77
2023/12/17 09:39:33;;;;;;;12.52;5.68;;;;;;;-0.58;79.93;96032.34;5064136;28;20039;-77
2023/12/17 09:41:59;;;;;;;13.60;6.28;;;;;;;-0.62;78.82;96032.72;5064628;28;20319;-77
2023/12/17 09:44:26;;;;;;;13.13;6.07;;;;;;;-0.67;79.75;96027.25;5064552;28;20029;-77
2023/12/17 09:46:51;;;;;;;12.27;5.70;;;;;;;-0.70;80.41;96026.81;5064714;28;20024;-76
2023/12/17 09:49:17;;;;;;;11.25;6.30;;;;;;;-0.71;80.48;96023.38;5064572;28;20025;-77
2023/12/17 09:51:47;;;;;;;12.18;6.25;;;;;;;-0.83;80.31;96027.50;5064588;28;20021;-77
2023/12/17 09:54:13;;;;;;;12.48;6.47;;;;;;;-0.95;81.79;96016.72;5064755;28;20020;-76
2023/12/17 09:56:39;;;;;;;14.10;6.55;;;;;;;-0.83;81.71;96017.03;5064153;28;20079;-77
2023/12/17 09:59:04;;;;;;;12.40;6.68;;;;;;;-0.83;81.81;96006.56;5063858;28;20365;-77
2023/12/17 10:01:29;;;;;;;13.55;6.88;;;;;;;-0.86;82.15;96012.16;5063913;28;20100;-76
2023/12/17 10:03:56;;;;;;;13.20;6.60;;;;;;;-0.77;80.89;96000.56;5064265;28;20047;-77
2023/12/17 10:06:22;;;;;;;12.80;6.25;;;;;;;-0.79;80.30;95997.34;5064169;28;20029;-76
2023/12/17 10:08:47;;;;;;;11.07;4.82;;;;;;;-0.73;80.62;95986.09;5063850;28;20035;-75
2023/12/17 10:11:15;;;;;;;12.82;6.22;;;;;;;-0.66;80.23;95988.75;5063757;28;20028;-77
2023/12/17 10:13:41;;;;;;;9.85;5.95;;;;;;;-0.68;79.34;95983.69;5063962;28;20021;-76
2023/12/17 10:16:07;;;;;;;11.73;5.68;;;;;;;-0.57;78.63;95984.19;5064106;28;20023;-76
2023/12/17 10:18:33;;;;;;;14.88;7.30;;;;;;;-0.51;78.58;95989.50;5063986;28;20293;-76
2023/12/17 10:20:58;;;;;;;15.30;6.97;;;;;;;-0.42;78.14;95993.56;5063955;28;20017;-77
2023/12/17 10:23:24;;;;;;;14.60;7.10;;;;;;;-0.36;78.06;95981.50;5062824;28;20091;-76
2023/12/17 10:26:00;;;;;;;11.40;6.05;;;;;;;-0.21;77.78;95976.16;5063680;28;20021;-76
2023/12/17 10:28:25;;;;;;;15.68;6.90;;;;;;;-0.10;77.64;95962.50;5063819;28;20100;-77
2023/12/17 10:30:51;;;;;;;15.98;6.75;;;;;;;0.03;77.61;95964.38;5063846;28;20025;-77
2023/12/17 10:33:26;;;;;;;12.15;6.63;;;;;;;0.10;76.43;95967.00;5063842;28;20024;-76
2023/12/17 10:35:53;;;;;;;17.05;6.20;;;;;;;0.10;76.64;95965.22;5062360;28;20327;-76
2023/12/17 10:38:20;;;;;;;14.65;6.22;;;;;;;0.15;77.25;95973.31;5096133;28;20032;-77
2023/12/17 10:40:46;;;;;;;10.45;5.95;;;;;;;0.17;76.47;95971.28;5063516;28;20084;-77
2023/12/17 10:43:15;;;;;;;12.63;6.20;;;;;;;0.16;76.23;95958.38;5062268;28;20307;-77
2023/12/17 10:45:43;;;;;;;11.68;6.30;;;;;;;0.12;75.64;95968.47;5063102;28;20268;-77
2023/12/17 10:48:08;;;;;;;14.10;5.70;;;;;;;0.06;75.80;95969.25;5063443;28;20040;-77
2023/12/17 10:50:36;;;;;;;12.35;5.50;;;;;;;0.00;75.65;95970.03;5061999;28;20032;-77
2023/12/17 10:53:01;;;;;;;11.50;5.78;;;;;;;0.07;76.95;95968.22;5062417;28;20333;-77
2023/12/17 10:55:27;;;;;;;12.38;6.38;;;;;;;0.09;77.31;95973.28;5063106;28;20032;-77
2023/12/17 10:57:56;;;;;;;13.57;6.78;;;;;;;0.13;76.78;95975.31;5063060;28;20047;-77
2023/12/17 11:00:26;;;;;;;11.38;5.88;;;;;;;0.17;76.37;95976.53;5063493;28;20021;-77
2023/12/17 11:02:55;;;;;;;10.98;6.05;;;;;;;0.21;75.38;95965.66;5063231;28;20032;-76
2023/12/17 11:05:21;;;;;;;12.32;5.90;;;;;;;0.22;75.88;95968.06;5095801;28;20082;-76
2023/12/17 11:07:46;;;;;;;14.15;6.40;;;;;;;0.24;77.06;95965.25;5063027;28;20235;-77
2023/12/17 11:10:15;;;;;;;11.95;6.47;;;;;;;0.29;77.19;95950.56;5062665;28;20026;-77
2023/12/17 11:12:41;;;;;;;17.20;7.28;;;;;;;0.42;76.74;95939.28;5062859;28;20025;-77
2023/12/17 11:15:07;;;;;;;11.30;5.90;;;;;;;0.53;76.59;95925.59;5062649;28;20048;-77
2023/12/17 11:17:33;;;;;;;16.35;7.45;;;;;;;0.56;75.42;95925.19;5062621;28;20092;-77
2023/12/17 11:20:03;;;;;;;13.98;7.90;;;;;;;0.69;75.44;95927.03;5062392;28;20111;-77
2023/12/17 11:22:29;;;;;;;15.90;7.72;;;;;;;0.78;74.46;95914.53;5062583;28;20027;-77