Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:36;;;;;;;5.97;5.30;;;22.90;60.20;;;;;;5050378;28;20459;-75
2023/06/08 00:04:05;;;;;;;5.23;4.73;;;22.90;60.20;;;;;;5054654;28;20507;-76
2023/06/08 00:06:37;;;;;;;5.40;5.00;;;22.90;60.40;;;;;;5044800;28;20472;-75
2023/06/08 00:09:05;;;;;;;5.90;5.40;;;22.80;60.40;;;;;;5034451;28;20464;-76
2023/06/08 00:11:32;;;;;;;5.53;5.03;;;22.80;60.60;;;;;;5034047;28;20476;-75
2023/06/08 00:14:00;;;;;;;6.03;5.17;;;22.80;60.70;;;;;;5034676;28;20519;-76
2023/06/08 00:16:27;;;;;;;10.10;9.10;;;22.80;61.60;;;;;;5034211;28;20487;-76
2023/06/08 00:18:56;;;;;;;6.50;6.00;;;22.70;60.90;;;;;;5034665;28;20507;-76
2023/06/08 00:21:23;;;;;;;6.17;5.67;;;22.70;60.90;;;;;;5035215;28;22667;-76
2023/06/08 00:23:51;;;;;;;5.23;4.83;;;22.70;61.10;;;;;;5036516;28;20557;-75
2023/06/08 00:26:20;;;;;;;7.27;6.57;;;22.70;61.50;;;;;;5040725;28;20559;-75
2023/06/08 00:28:48;;;;;;;6.13;5.53;;;22.60;61.50;;;;;;5049597;28;20487;-76
2023/06/08 00:31:15;;;;;;;7.33;5.60;;;22.60;61.70;;;;;;5056821;28;20509;-76
2023/06/08 00:33:43;;;;;;;8.40;5.50;;;22.50;61.80;;;;;;5056685;28;20504;-76
2023/06/08 00:36:12;;;;;;;8.17;5.30;;;22.50;61.90;;;;;;5046122;28;20472;-76
2023/06/08 00:38:39;;;;;;;5.53;4.90;;;22.40;62.10;;;;;;5041690;28;20487;-76
2023/06/08 00:41:07;;;;;;;7.57;6.70;;;22.40;62.10;;;;;;5033099;28;20464;-76
2023/06/08 00:43:35;;;;;;;11.67;6.20;;;22.30;62.40;;;;;;5034288;28;20486;-76
2023/06/08 00:46:02;;;;;;;7.77;5.93;;;22.30;63.00;;;;;;5035918;28;20497;-77
2023/06/08 00:48:30;;;;;;;6.97;5.87;;;22.20;63.20;;;;;;5043428;28;20464;-77
2023/06/08 00:51:00;;;;;;;5.93;5.33;;;22.10;63.40;;;;;;5043243;28;21014;-76
2023/06/08 00:53:28;;;;;;;6.23;5.60;;;22.00;63.50;;;;;;5053928;28;20817;-76
2023/06/08 00:55:57;;;;;;;6.93;6.40;;;22.00;63.50;;;;;;5043538;28;20491;-76
2023/06/08 00:58:24;;;;;;;9.17;6.27;;;22.00;63.60;;;;;;5037698;28;20504;-76
2023/06/08 01:00:59;;;;;;;5.73;5.30;;;21.90;63.70;;;;;;5044460;28;20488;-76
2023/06/08 01:03:35;;;;;;;10.10;6.23;;;21.90;63.80;;;;;;5044478;28;20462;-76
2023/06/08 01:06:08;;;;;;;5.40;4.87;;;21.80;63.80;;;;;;5061585;28;20546;-75
2023/06/08 01:08:47;;;;;;;5.43;4.93;;;21.80;63.70;;;;;;5051452;28;20505;-75
2023/06/08 01:11:26;;;;;;;7.43;5.50;;;21.80;63.60;;;;;;5053786;28;20483;-76
2023/06/08 01:14:06;;;;;;;6.23;5.67;;;21.70;63.70;;;;;;5043674;28;20543;-75
2023/06/08 01:16:38;;;;;;;6.33;5.73;;;21.70;63.70;;;;;;5054923;28;20474;-75
2023/06/08 01:19:10;;;;;;;6.20;5.60;;;21.70;63.70;;;;;;5059249;28;20493;-74
2023/06/08 01:21:55;;;;;;;10.20;6.33;;;21.70;63.80;;;;;;5059217;28;20570;-76
2023/06/08 01:24:25;;;;;;;5.83;5.33;;;21.60;63.90;;;;;;5055887;28;20728;-76
2023/06/08 01:26:57;;;;;;;8.73;5.90;;;21.60;63.80;;;;;;5057444;28;20551;-76
2023/06/08 01:29:27;;;;;;;6.10;5.50;;;21.60;63.50;;;;;;5046102;28;20559;-76
2023/06/08 01:31:55;;;;;;;7.10;5.10;;;21.50;63.40;;;;;;5056836;28;20468;-75
2023/06/08 01:34:22;;;;;;;6.23;5.57;;;21.50;63.20;;;;;;5038577;28;20499;-75
2023/06/08 01:36:57;;;;;;;5.40;4.90;;;21.50;63.10;;;;;;5042798;28;20541;-75
2023/06/08 01:39:38;;;;;;;7.43;5.43;;;21.50;63.00;;;;;;5041322;28;20478;-76
2023/06/08 01:42:09;;;;;;;5.73;5.33;;;21.50;63.00;;;;;;5058523;28;20534;-75
2023/06/08 01:44:41;;;;;;;6.00;5.50;;;21.40;62.80;;;;;;5066836;28;20475;-77
2023/06/08 01:47:09;;;;;;;5.60;5.10;;;21.40;62.70;;;;;;5040039;28;20469;-75
2023/06/08 01:49:38;;;;;;;7.00;6.40;;;21.40;62.50;;;;;;5027674;28;20541;-76
2023/06/08 01:52:05;;;;;;;6.37;5.77;;;21.40;62.40;;;;;;5028518;28;20503;-76
2023/06/08 01:54:34;;;;;;;6.30;5.67;;;21.40;62.60;;;;;;5024436;28;20454;-75
2023/06/08 01:57:01;;;;;;;5.90;5.37;;;21.30;62.70;;;;;;5024913;28;20461;-76
2023/06/08 01:59:28;;;;;;;5.93;5.43;;;21.30;62.70;;;;;;5028455;28;21026;-75
2023/06/08 02:01:55;;;;;;;6.10;5.40;;;21.30;62.60;;;;;;5029884;28;20471;-75
2023/06/08 02:04:22;;;;;;;5.50;5.10;;;21.20;62.40;;;;;;5029890;28;20573;-75
2023/06/08 02:06:49;;;;;;;5.77;5.27;;;21.20;62.60;;;;;;5030904;28;20539;-75
2023/06/08 02:09:16;;;;;;;5.43;4.93;;;21.20;62.70;;;;;;5030964;28;20465;-76
2023/06/08 02:11:44;;;;;;;6.33;5.73;;;21.10;62.70;;;;;;5029869;28;20465;-74
2023/06/08 02:14:14;;;;;;;7.87;5.40;;;21.10;62.70;;;;;;5029694;28;20553;-74
2023/06/08 02:16:52;;;;;;;6.47;5.90;;;21.10;62.90;;;;;;5028763;28;20499;-74
2023/06/08 02:19:22;;;;;;;5.37;4.87;;;21.00;63.00;;;;;;5027195;28;20461;-75
2023/06/08 02:21:50;;;;;;;6.43;5.80;;;21.00;63.00;;;;;;5026408;28;20472;-74
2023/06/08 02:24:20;;;;;;;5.57;5.07;;;20.90;62.80;;;;;;5014125;28;20476;-75
2023/06/08 02:26:52;;;;;;;6.23;5.63;;;20.90;62.80;;;;;;5021500;28;20811;-74
2023/06/08 02:29:19;;;;;;;5.33;4.90;;;20.90;62.80;;;;;;5022272;28;20556;-75
2023/06/08 02:31:46;;;;;;;5.40;5.00;;;20.90;62.90;;;;;;5019656;28;20527;-76
2023/06/08 02:34:13;;;;;;;6.47;5.60;;;20.80;62.80;;;;;;5023367;28;20488;-75
2023/06/08 02:36:40;;;;;;;4.80;4.40;;;20.80;62.60;;;;;;5020053;28;20480;-75
2023/06/08 02:39:07;;;;;;;5.13;4.63;;;20.80;62.60;;;;;;5019738;28;20476;-75
2023/06/08 02:41:34;;;;;;;9.10;5.67;;;20.80;62.70;;;;;;5017355;28;20475;-76
2023/06/08 02:44:02;;;;;;;5.70;5.10;;;20.70;62.80;;;;;;5017249;28;20468;-76
2023/06/08 02:46:31;;;;;;;5.30;4.80;;;20.70;62.90;;;;;;5018033;28;20472;-75
2023/06/08 02:48:58;;;;;;;7.40;6.13;;;20.70;63.00;;;;;;5019241;28;20570;-75
2023/06/08 02:51:24;;;;;;;6.83;5.90;;;20.70;62.90;;;;;;5009009;28;20546;-74
2023/06/08 02:53:51;;;;;;;6.40;5.80;;;20.70;62.90;;;;;;5017544;28;20835;-76
2023/06/08 02:56:18;;;;;;;6.00;5.50;;;20.60;62.90;;;;;;5007301;28;20974;-75
2023/06/08 02:58:46;;;;;;;6.00;5.00;;;20.60;63.00;;;;;;5016500;28;20496;-74
2023/06/08 03:01:15;;;;;;;5.90;5.40;;;20.60;63.30;;;;;;5016610;28;20484;-75
2023/06/08 03:03:43;;;;;;;6.40;5.70;;;20.60;62.50;;;;;;5016821;28;20469;-75
2023/06/08 03:06:12;;;;;;;5.60;5.10;;;20.50;62.50;;;;;;5016114;28;20867;-74
2023/06/08 03:08:40;;;;;;;6.10;5.60;;;20.50;62.40;;;;;;5016670;28;20543;-75
2023/06/08 03:11:07;;;;;;;5.70;5.20;;;20.50;62.40;;;;;;5014924;28;20779;-74
2023/06/08 03:13:40;;;;;;;6.60;5.50;;;20.40;62.60;;;;;;5016135;28;20580;-75
2023/06/08 03:16:12;;;;;;;6.30;5.70;;;20.40;62.80;;;;;;5005879;28;20567;-75
2023/06/08 03:18:40;;;;;;;7.07;6.47;;;20.30;62.80;;;;;;5016611;28;20993;-75
2023/06/08 03:21:12;;;;;;;5.97;5.47;;;20.30;62.80;;;;;;5015493;28;20477;-76
2023/06/08 03:23:39;;;;;;;5.97;5.47;;;20.30;62.80;;;;;;5015763;28;20496;-75
2023/06/08 03:26:06;;;;;;;6.10;5.60;;;20.20;62.90;;;;;;5015622;28;20480;-76
2023/06/08 03:28:33;;;;;;;6.47;5.87;;;20.20;62.90;;;;;;5016371;28;20584;-76
2023/06/08 03:31:00;;;;;;;6.53;5.50;;;20.20;63.20;;;;;;5015190;28;20496;-75
2023/06/08 03:33:27;;;;;;;8.00;5.93;;;20.20;63.40;;;;;;5015804;28;20495;-75
2023/06/08 03:35:56;;;;;;;5.93;5.40;;;20.10;63.40;;;;;;5015024;28;20913;-75
2023/06/08 03:38:24;;;;;;;6.30;5.80;;;20.10;63.70;;;;;;5015464;28;20496;-75
2023/06/08 03:40:51;;;;;;;7.50;6.80;;;20.10;63.60;;;;;;5014744;28;20476;-75
2023/06/08 03:43:18;;;;;;;5.90;5.30;;;20.10;63.70;;;;;;5015790;28;20963;-76
2023/06/08 03:45:45;;;;;;;6.00;5.50;;;20.20;63.80;;;;;;5015642;28;20473;-76
2023/06/08 03:48:12;;;;;;;5.90;5.40;;;20.20;63.90;;;;;;5015189;28;20523;-74
2023/06/08 03:50:39;;;;;;;7.70;7.00;;;20.10;64.70;;;;;;5015136;28;20870;-75
2023/06/08 03:53:08;;;;;;;7.20;6.00;;;20.10;64.10;;;;;;5014719;28;20465;-77
2023/06/08 03:55:35;;;;;;;6.80;6.20;;;20.10;64.00;;;;;;5015111;28;20477;-76
2023/06/08 03:58:02;;;;;;;6.90;6.20;;;20.10;64.30;;;;;;5014763;28;21035;-76
2023/06/08 04:00:30;;;;;;;9.03;5.37;;;20.10;64.30;;;;;;5015034;28;20477;-75
2023/06/08 04:02:57;;;;;;;7.20;4.90;;;20.10;64.20;;;;;;5015001;28;20477;-76
2023/06/08 04:05:24;;;;;;;6.53;5.83;;;20.10;64.00;;;;;;5014959;28;20504;-76
2023/06/08 04:07:52;;;;;;;6.50;5.90;;;20.10;63.70;;;;;;5015393;28;20848;-76
2023/06/08 04:10:20;;;;;;;6.67;5.37;;;20.20;63.70;;;;;;5014701;28;20464;-76
2023/06/08 04:12:49;;;;;;;6.80;6.17;;;20.20;63.70;;;;;;5015355;28;20473;-76
2023/06/08 04:15:21;;;;;;;6.40;5.70;;;20.20;63.20;;;;;;5014621;28;20461;-76
2023/06/08 04:17:49;;;;;;;8.07;6.80;;;20.30;63.20;;;;;;5016011;28;20488;-76
2023/06/08 04:20:19;;;;;;;8.50;6.13;;;20.30;63.00;;;;;;5013509;28;20464;-76
2023/06/08 04:22:46;;;;;;;6.73;6.10;;;20.30;62.60;;;;;;5006659;28;20484;-77
2023/06/08 04:25:13;;;;;;;6.20;5.70;;;20.40;62.10;;;;;;5014193;28;20487;-76
2023/06/08 04:27:42;;;;;;;6.63;5.73;;;20.50;61.70;;;;;;5015442;28;20958;-76
2023/06/08 04:30:10;;;;;;;6.40;5.80;;;20.50;61.00;;;;;;5014790;28;20543;-76
2023/06/08 04:32:37;;;;;;;7.33;6.37;;;20.60;60.80;;;;;;5014587;28;20853;-76
2023/06/08 04:35:07;;;;;;;6.43;5.83;;;20.60;60.70;;;;;;5012765;28;20473;-77
2023/06/08 04:37:34;;;;;;;8.63;5.37;;;20.70;60.60;;;;;;5013745;28;20569;-76
2023/06/08 04:40:01;;;;;;;6.20;5.70;;;20.70;60.00;;;;;;5003283;28;20468;-75
2023/06/08 04:42:33;;;;;;;7.23;5.80;;;20.80;59.80;;;;;;5010889;28;20477;-74
2023/06/08 04:45:03;;;;;;;7.37;6.13;;;20.80;59.60;;;;;;5014204;28;20541;-76
2023/06/08 04:47:31;;;;;;;6.90;6.10;;;20.90;59.10;;;;;;5013627;28;20472;-75
2023/06/08 04:49:58;;;;;;;5.87;5.30;;;20.90;58.80;;;;;;5014330;28;20523;-75
2023/06/08 04:52:26;;;;;;;5.93;5.43;;;20.90;58.60;;;;;;5013390;28;21050;-76
2023/06/08 04:54:53;;;;;;;5.87;5.27;;;21.00;58.20;;;;;;5013664;28;20848;-75
2023/06/08 04:57:22;;;;;;;6.57;6.07;;;21.00;58.10;;;;;;5012971;28;20496;-75
2023/06/08 04:59:49;;;;;;;6.77;6.17;;;21.00;58.10;;;;;;5013530;28;20870;-76
2023/06/08 05:02:18;;;;;;;6.07;5.40;;;21.10;58.10;;;;;;5012971;28;20469;-77
2023/06/08 05:04:45;;;;;;;7.13;5.20;;;21.10;58.00;;;;;;5013468;28;20480;-75
2023/06/08 05:07:12;;;;;;;6.70;5.90;;;21.20;57.90;;;;;;5013146;28;20469;-75
2023/06/08 05:09:41;;;;;;;6.23;5.30;;;21.20;57.70;;;;;;5012657;28;20476;-75
2023/06/08 05:12:09;;;;;;;7.13;6.50;;;21.30;57.60;;;;;;5013420;28;20624;-76
2023/06/08 05:14:38;;;;;;;7.47;5.63;;;21.30;57.50;;;;;;5013291;28;20540;-77
2023/06/08 05:17:08;;;;;;;5.43;4.93;;;21.40;57.30;;;;;;5013991;28;20464;-76
2023/06/08 05:19:36;;;;;;;6.63;5.63;;;21.40;57.20;;;;;;5013099;28;20468;-76
2023/06/08 05:22:03;;;;;;;6.60;5.77;;;21.40;57.00;;;;;;5013208;28;20469;-74
2023/06/08 05:24:30;;;;;;;6.87;5.67;;;21.50;57.10;;;;;;5012971;28;20544;-76
2023/06/08 05:26:57;;;;;;;6.17;5.67;;;21.50;56.90;;;;;;5013214;28;20788;-76
2023/06/08 05:29:24;;;;;;;6.27;5.60;;;21.50;56.90;;;;;;5012863;28;20848;-76
2023/06/08 05:31:52;;;;;;;9.93;5.87;;;21.60;56.80;;;;;;5013347;28;20484;-75
2023/06/08 05:34:19;;;;;;;7.83;6.13;;;21.60;57.00;;;;;;5012750;28;20511;-76
2023/06/08 05:36:48;;;;;;;6.30;5.70;;;21.70;57.20;;;;;;5012848;28;20542;-75
2023/06/08 05:39:18;;;;;;;6.77;6.17;;;21.70;57.20;;;;;;5012837;28;20485;-75
2023/06/08 05:41:55;;;;;;;6.40;5.90;;;21.80;56.80;;;;;;5011319;28;20461;-76
2023/06/08 05:47:06;;;;;;;10.87;6.60;;;22.00;56.50;;;;;;5714168;22;20463;-77
2023/06/08 05:49:33;;;;;;;6.13;5.53;;;22.00;56.50;;;;;;5072609;28;21011;-75
2023/06/08 05:52:02;;;;;;;6.73;6.03;;;22.10;56.60;;;;;;5060395;28;20866;-76
2023/06/08 05:54:29;;;;;;;6.47;5.63;;;22.20;56.80;;;;;;5071568;28;20462;-77
2023/06/08 05:57:00;;;;;;;5.97;5.37;;;22.30;56.70;;;;;;5072812;28;20550;-75
2023/06/08 05:59:27;;;;;;;6.53;5.93;;;22.40;56.80;;;;;;5061403;28;20482;-75
2023/06/08 06:01:57;;;;;;;6.40;5.90;;;22.60;56.60;;;;;;5072154;28;20473;-76
2023/06/08 06:04:24;;;;;;;6.00;5.40;;;22.70;56.60;;;;;;5070754;28;21017;-77
2023/06/08 06:06:52;;;;;;;7.20;6.50;;;22.80;56.30;;;;;;5058409;28;20808;-76
2023/06/08 06:09:20;;;;;;;6.80;5.97;;;22.90;55.80;;;;;;5071479;28;20612;-76
2023/06/08 06:11:47;;;;;;;6.77;6.17;;;23.00;55.70;;;;;;5072341;28;20450;-77
2023/06/08 06:14:15;;;;;;;9.83;7.83;;;23.10;55.50;;;;;;5072317;28;20475;-76
2023/06/08 06:16:43;;;;;;;9.83;9.03;;;23.20;56.00;;;;;;5072032;28;20549;-76
2023/06/08 06:19:10;;;;;;;9.43;7.23;;;23.30;56.50;;;;;;5072334;28;20553;-75
2023/06/08 06:21:36;;;;;;;6.80;6.20;;;23.40;56.30;;;;;;5071431;28;20958;-75
2023/06/08 06:24:04;;;;;;;7.57;6.83;;;23.50;56.70;;;;;;5072533;28;20872;-73
2023/06/08 06:26:32;;;;;;;7.07;6.37;;;23.50;56.40;;;;;;5071378;28;20891;-74
2023/06/08 06:28:59;;;;;;;7.20;6.50;;;23.50;56.40;;;;;;5071914;28;20466;-76
2023/06/08 06:31:27;;;;;;;6.70;6.10;;;23.60;56.40;;;;;;5071015;28;20474;-76
2023/06/08 06:33:55;;;;;;;6.40;5.80;;;23.60;56.40;;;;;;5071474;28;20535;-76
2023/06/08 06:36:23;;;;;;;7.13;6.47;;;23.60;56.30;;;;;;5071264;28;20477;-76
2023/06/08 06:38:50;;;;;;;7.80;5.60;;;23.70;56.20;;;;;;5072118;28;20492;-76
2023/06/08 06:41:17;;;;;;;6.00;5.40;;;23.90;56.00;;;;;;5072385;28;20466;-76
2023/06/08 06:43:46;;;;;;;6.80;6.20;;;23.90;55.80;;;;;;5071276;28;20981;-75
2023/06/08 06:46:19;;;;;;;7.53;5.93;;;24.00;56.10;;;;;;5071569;28;20524;-75
2023/06/08 06:48:46;;;;;;;6.47;5.87;;;24.00;55.90;;;;;;5071508;28;20454;-75
2023/06/08 06:51:13;;;;;;;5.57;5.17;;;24.10;55.90;;;;;;5071580;28;20462;-75
2023/06/08 06:53:39;;;;;;;8.07;6.00;;;24.20;55.70;;;;;;5071045;28;20804;-75
2023/06/08 06:56:06;;;;;;;6.10;5.30;;;24.20;56.40;;;;;;5071851;28;20474;-76
2023/06/08 06:58:34;;;;;;;9.23;6.33;;;24.20;55.40;;;;;;5071160;28;20535;-76
2023/06/08 07:01:03;;;;;;;7.13;5.87;;;24.30;55.50;;;;;;5071813;28;20469;-76
2023/06/08 07:03:30;;;;;;;6.37;4.60;;;24.40;55.40;;;;;;5071148;28;20466;-76
2023/06/08 07:05:59;;;;;;;5.73;5.23;;;24.40;55.30;;;;;;5071846;28;20870;-76
2023/06/08 07:08:27;;;;;;;6.67;6.07;;;24.50;55.70;;;;;;5074856;28;20474;-76
2023/06/08 07:10:54;;;;;;;7.97;7.13;;;24.70;56.20;;;;;;5075095;28;20462;-76
2023/06/08 07:13:21;;;;;;;6.90;6.30;;;24.90;55.70;;;;;;5062948;28;20470;-76
2023/06/08 07:15:48;;;;;;;5.47;4.97;;;25.20;55.60;;;;;;5075261;28;20507;-76
2023/06/08 07:18:16;;;;;;;8.37;5.27;;;25.30;54.60;;;;;;5074617;28;20532;-76
2023/06/08 07:20:43;;;;;;;7.47;5.90;;;25.40;53.90;;;;;;5075489;28;20461;-76
2023/06/08 07:23:10;;;;;;;8.10;5.30;;;25.40;53.40;;;;;;5074995;28;20481;-76
2023/06/08 07:25:38;;;;;;;9.43;5.77;;;25.50;53.20;;;;;;5074893;28;20494;-76
2023/06/08 07:28:05;;;;;;;7.60;6.10;;;25.50;53.10;;;;;;5075055;28;20466;-76
2023/06/08 07:30:32;;;;;;;6.63;5.17;;;25.60;53.20;;;;;;5074702;28;20474;-75
2023/06/08 07:33:00;;;;;;;6.10;5.50;;;25.80;53.10;;;;;;5063401;28;20999;-75
2023/06/08 07:35:28;;;;;;;6.87;5.00;;;25.90;53.20;;;;;;5074829;28;20672;-76
2023/06/08 07:37:58;;;;;;;6.10;5.17;;;26.00;53.00;;;;;;5074825;28;20485;-76
2023/06/08 07:40:26;;;;;;;9.10;6.40;;;26.30;53.10;;;;;;5075248;28;20458;-76
2023/06/08 07:42:53;;;;;;;6.23;5.47;;;26.40;52.60;;;;;;5062827;28;20544;-76
2023/06/08 07:45:20;;;;;;;6.03;5.50;;;26.60;52.60;;;;;;5074391;28;20462;-76
2023/06/08 07:47:47;;;;;;;7.53;6.43;;;26.90;52.60;;;;;;5074662;28;20810;-75
2023/06/08 07:50:17;;;;;;;12.80;5.33;;;27.10;52.50;;;;;;5073794;28;20464;-75
2023/06/08 07:52:45;;;;;;;7.67;6.00;;;27.30;52.10;;;;;;5074529;28;20472;-74
2023/06/08 07:55:12;;;;;;;6.10;5.53;;;27.40;51.80;;;;;;5073942;28;20886;-76
2023/06/08 07:57:40;;;;;;;6.43;5.20;;;27.60;51.60;;;;;;5072658;28;20472;-75
2023/06/08 08:00:09;;;;;;;6.27;5.77;;;27.70;51.30;;;;;;5074052;28;20468;-76
2023/06/08 08:02:36;;;;;;;6.40;5.73;;;27.80;51.60;;;;;;5074647;28;20492;-75
2023/06/08 08:05:04;;;;;;;5.70;5.20;;;27.90;51.60;;;;;;5074056;28;20474;-76
2023/06/08 08:07:31;;;;;;;5.40;4.90;;;28.00;51.50;;;;;;5074609;28;20965;-75
2023/06/08 08:10:02;;;;;;;8.17;5.47;;;28.20;51.50;;;;;;5073933;28;20784;-75
2023/06/08 08:12:29;;;;;;;6.87;6.10;;;28.30;51.10;;;;;;5074542;28;20567;-76
2023/06/08 08:14:56;;;;;;;6.33;4.80;;;28.30;51.30;;;;;;5074393;28;20497;-75
2023/06/08 08:17:23;;;;;;;9.23;4.73;;;28.40;51.30;;;;;;5073875;28;20496;-76
2023/06/08 08:19:50;;;;;;;5.90;5.30;;;28.50;51.20;;;;;;5073518;28;20481;-75
2023/06/08 08:22:18;;;;;;;6.57;5.20;;;28.60;50.60;;;;;;5074050;28;20500;-75
2023/06/08 08:24:45;;;;;;;5.47;4.97;;;28.60;50.10;;;;;;5074544;28;20811;-76
2023/06/08 08:27:13;;;;;;;9.20;5.00;;;28.70;50.20;;;;;;5073628;28;20508;-75
2023/06/08 08:29:41;;;;;;;5.67;4.97;;;28.80;49.90;;;;;;5074095;28;20508;-75
2023/06/08 08:32:08;;;;;;;5.30;4.80;;;28.90;49.90;;;;;;5073572;28;21053;-74
2023/06/08 08:34:35;;;;;;;5.10;4.37;;;28.90;50.00;;;;;;5073894;28;20474;-77
2023/06/08 08:37:03;;;;;;;9.43;5.27;;;29.00;49.90;;;;;;5063734;28;20474;-76
2023/06/08 08:39:30;;;;;;;5.03;4.60;;;29.10;49.90;;;;;;5073058;28;20511;-76
2023/06/08 08:41:59;;;;;;;4.87;4.30;;;29.10;49.80;;;;;;5074052;28;20806;-76
2023/06/08 08:44:29;;;;;;;8.90;6.07;;;29.10;49.00;;;;;;5073494;28;20457;-76
2023/06/08 08:47:02;;;;;;;11.00;6.03;;;29.10;48.50;;;;;;5073929;28;20855;-76
2023/06/08 08:49:36;;;;;;;8.03;4.83;;;29.00;48.40;;;;;;5073020;28;20968;-77
2023/06/08 08:52:03;;;;;;;5.53;4.70;;;29.10;48.70;;;;;;5073753;28;20536;-77
2023/06/08 08:54:33;;;;;;;6.00;5.23;;;29.10;48.50;;;;;;5073295;28;20465;-77
2023/06/08 08:57:03;;;;;;;6.63;5.07;;;29.00;48.80;;;;;;5073374;28;20531;-77
2023/06/08 08:59:32;;;;;;;11.20;5.73;;;29.00;48.70;;;;;;5073022;28;20488;-77
2023/06/08 09:01:59;;;;;;;6.83;6.03;;;28.90;48.70;;;;;;5073347;28;20472;-77
2023/06/08 09:04:26;;;;;;;8.53;6.00;;;28.90;49.10;;;;;;5072833;28;20944;-77
2023/06/08 09:06:53;;;;;;;5.00;4.60;;;28.80;48.70;;;;;;5073046;28;20470;-77
2023/06/08 09:09:20;;;;;;;5.70;5.20;;;28.90;48.90;;;;;;5073078;28;20924;-75
2023/06/08 09:11:58;;;;;;;5.40;4.93;;;28.90;49.10;;;;;;5073743;28;20469;-77
2023/06/08 09:14:25;;;;;;;7.20;5.63;;;28.90;49.00;;;;;;5072735;28;20474;-76
2023/06/08 09:16:54;;;;;;;6.07;5.47;;;28.90;48.90;;;;;;5073747;28;20536;-76
2023/06/08 09:19:22;;;;;;;7.23;5.30;;;28.90;48.90;;;;;;5072390;28;20476;-76
2023/06/08 09:21:49;;;;;;;6.20;5.70;;;28.90;48.80;;;;;;5073254;28;21004;-77
2023/06/08 09:24:19;;;;;;;6.23;5.63;;;28.90;48.90;;;;;;5072451;28;20473;-78
2023/06/08 09:26:47;;;;;;;6.93;5.43;;;28.90;48.80;;;;;;5072782;28;20572;-76
2023/06/08 09:29:31;;;;;;;6.93;5.47;;;28.90;48.80;;;;;;5071836;28;20469;-77
2023/06/08 09:32:00;;;;;;;6.33;4.50;;;28.90;49.00;;;;;;5072903;28;20465;-76
2023/06/08 09:34:29;;;;;;;5.73;4.63;;;28.90;49.10;;;;;;5072427;28;20465;-76
2023/06/08 09:37:06;;;;;;;5.87;4.73;;;28.90;49.40;;;;;;5072580;28;20467;-76
2023/06/08 09:39:39;;;;;;;8.63;5.10;;;28.80;49.70;;;;;;5072446;28;20553;-77
2023/06/08 09:42:06;;;;;;;5.60;5.13;;;28.90;49.20;;;;;;5071927;28;20466;-77
2023/06/08 09:44:33;;;;;;;5.63;5.13;;;28.90;48.90;;;;;;5072256;28;20454;-76
2023/06/08 09:47:04;;;;;;;6.97;5.27;;;28.90;48.70;;;;;;5072054;28;20524;-76
2023/06/08 09:49:31;;;;;;;5.23;4.70;;;28.90;48.70;;;;;;5072054;28;20450;-77
2023/06/08 09:52:01;;;;;;;6.63;5.20;;;28.90;48.90;;;;;;5061368;28;20507;-75
2023/06/08 09:54:28;;;;;;;7.13;5.70;;;28.90;49.10;;;;;;5071892;28;20486;-77
2023/06/08 09:56:57;;;;;;;6.97;5.63;;;28.90;49.20;;;;;;5072690;28;20561;-76
2023/06/08 09:59:38;;;;;;;5.23;4.73;;;28.90;48.90;;;;;;5072082;28;20493;-76
2023/06/08 10:02:17;;;;;;;9.23;5.83;;;28.90;48.70;;;;;;5072801;28;20462;-78
2023/06/08 10:04:50;;;;;;;5.43;5.03;;;28.90;48.60;;;;;;5070849;28;20468;-76
2023/06/08 10:07:19;;;;;;;4.70;4.30;;;28.90;48.20;;;;;;5072224;28;20461;-76
2023/06/08 10:09:49;;;;;;;8.63;5.30;;;28.90;48.40;;;;;;5071991;28;20470;-76
2023/06/08 10:12:16;;;;;;;6.30;4.97;;;29.00;48.60;;;;;;5072557;28;20534;-76
2023/06/08 10:14:44;;;;;;;5.60;4.40;;;28.90;48.40;;;;;;5071920;28;20474;-76
2023/06/08 10:17:15;;;;;;;5.03;4.63;;;29.00;48.40;;;;;;5072656;28;20561;-76
2023/06/08 10:19:42;;;;;;;4.73;4.40;;;29.00;48.40;;;;;;5072131;28;20466;-77
2023/06/08 10:22:10;;;;;;;5.13;4.40;;;29.00;49.40;;;;;;5072141;28;20816;-76
2023/06/08 10:24:37;;;;;;;4.93;4.53;;;29.00;48.70;;;;;;5071807;28;20495;-76
2023/06/08 10:27:35;;;;;;;7.33;5.27;;;29.00;49.40;;;;;;5069730;28;20500;-76
2023/06/08 10:30:05;;;;;;;5.37;4.93;;;28.90;49.30;;;;;;5072849;28;20508;-76
2023/06/08 10:32:35;;;;;;;8.23;5.40;;;29.00;48.90;;;;;;5071683;28;20457;-76
2023/06/08 10:35:05;;;;;;;5.80;4.93;;;29.00;49.10;;;;;;5072369;28;20835;-76
2023/06/08 10:37:33;;;;;;;7.63;5.60;;;28.90;48.90;;;;;;5072013;28;20544;-76
2023/06/08 10:40:02;;;;;;;6.17;5.50;;;28.90;48.80;;;;;;5072330;28;20523;-76
2023/06/08 10:42:29;;;;;;;5.10;4.70;;;28.90;49.10;;;;;;5074475;28;20450;-76
2023/06/08 10:45:01;;;;;;;5.23;4.80;;;29.00;49.90;;;;;;5076049;28;20466;-75
2023/06/08 10:47:31;;;;;;;5.73;5.23;;;29.10;49.30;;;;;;5075705;28;20482;-75
2023/06/08 10:50:01;;;;;;;5.50;5.10;;;29.00;49.00;;;;;;5076059;28;20485;-75
2023/06/08 10:52:29;;;;;;;7.37;4.83;;;29.10;49.20;;;;;;5074987;28;20516;-77
2023/06/08 10:54:58;;;;;;;6.10;5.60;;;29.10;49.00;;;;;;5075652;28;20506;-76
2023/06/08 10:57:36;;;;;;;8.10;5.47;;;29.00;48.90;;;;;;5075274;28;20986;-76
2023/06/08 11:00:41;;;;;;;5.80;5.20;;;29.10;49.30;;;;;;5075951;28;20466;-76
2023/06/08 11:03:10;;;;;;;5.70;4.63;;;29.10;49.20;;;;;;5075655;28;20476;-76
2023/06/08 11:05:41;;;;;;;8.20;5.17;;;29.10;49.20;;;;;;5074689;28;20494;-76
2023/06/08 11:08:09;;;;;;;5.13;4.70;;;29.10;49.00;;;;;;5075035;28;21136;-76
2023/06/08 11:10:39;;;;;;;5.50;5.03;;;29.10;49.40;;;;;;5075453;28;20473;-76
2023/06/08 11:13:07;;;;;;;10.03;5.00;;;29.20;49.20;;;;;;5074675;28;20474;-77
2023/06/08 11:15:36;;;;;;;7.30;4.93;;;29.20;48.40;;;;;;5075484;28;20478;-77
2023/06/08 11:18:04;;;;;;;6.37;5.73;;;29.20;48.00;;;;;;5074797;28;20541;-77
2023/06/08 11:20:32;;;;;;;5.40;4.90;;;29.20;48.00;;;;;;5074957;28;20454;-77
2023/06/08 11:23:02;;;;;;;5.23;4.83;;;29.20;47.80;;;;;;5074811;28;20982;-77
2023/06/08 11:25:30;;;;;;;6.50;5.80;;;29.20;48.10;;;;;;5074832;28;20466;-77
2023/06/08 11:27:57;;;;;;;5.73;5.17;;;29.30;48.20;;;;;;5074749;28;20470;-78
2023/06/08 11:30:27;;;;;;;7.83;4.77;;;29.30;47.40;;;;;;5075044;28;20466;-77
2023/06/08 11:32:55;;;;;;;4.57;4.20;;;29.40;47.50;;;;;;5074666;28;20498;-77
2023/06/08 11:35:22;;;;;;;5.60;4.93;;;29.40;46.90;;;;;;5074717;28;20466;-76
2023/06/08 11:37:50;;;;;;;5.43;4.43;;;29.40;46.60;;;;;;5075075;28;20527;-77
2023/06/08 11:40:18;;;;;;;7.33;4.57;;;29.40;47.20;;;;;;5074720;28;20455;-76
2023/06/08 11:42:46;;;;;;;4.90;4.50;;;29.40;47.60;;;;;;5074746;28;20474;-77
2023/06/08 11:45:14;;;;;;;4.70;4.30;;;29.40;47.90;;;;;;5074303;28;20478;-77
2023/06/08 11:47:43;;;;;;;6.00;5.40;;;29.40;48.00;;;;;;5074773;28;20808;-76
2023/06/08 11:50:12;;;;;;;5.20;4.70;;;29.40;48.10;;;;;;5073560;28;20524;-76
2023/06/08 11:52:41;;;;;;;6.80;5.07;;;29.40;47.40;;;;;;5074212;28;20470;-76
2023/06/08 11:55:11;;;;;;;8.20;5.10;;;29.40;48.20;;;;;;5074497;28;20515;-77
2023/06/08 11:57:41;;;;;;;6.33;4.40;;;29.40;48.50;;;;;;5074772;28;20493;-76
2023/06/08 12:00:12;;;;;;;8.40;4.57;;;29.30;47.60;;;;;;5074056;28;20475;-76
2023/06/08 12:02:39;;;;;;;4.90;4.50;;;29.30;47.70;;;;;;5067982;28;20468;-76
2023/06/08 12:05:07;;;;;;;5.33;4.50;;;29.30;47.70;;;;;;5065787;28;20552;-76
2023/06/08 12:07:35;;;;;;;4.30;4.00;;;29.30;47.70;;;;;;5059095;28;20463;-77
2023/06/08 12:10:02;;;;;;;4.83;4.27;;;29.30;47.70;;;;;;5054410;28;20470;-76
2023/06/08 12:12:30;;;;;;;5.17;4.77;;;29.20;47.90;;;;;;5073783;28;20931;-77
2023/06/08 12:14:59;;;;;;;5.60;5.03;;;29.10;48.00;;;;;;5074158;28;20535;-76
2023/06/08 12:17:26;;;;;;;4.73;4.43;;;29.10;48.20;;;;;;5074113;28;20462;-76
2023/06/08 12:19:54;;;;;;;5.77;4.47;;;29.00;48.20;;;;;;5062491;28;20529;-77
2023/06/08 12:22:21;;;;;;;5.30;4.07;;;29.00;48.60;;;;;;5053503;28;20467;-78
2023/06/08 12:24:48;;;;;;;5.53;4.87;;;28.90;48.10;;;;;;5054021;28;20924;-76
2023/06/08 12:27:18;;;;;;;5.63;4.67;;;28.80;47.70;;;;;;5053394;28;20471;-77
2023/06/08 12:29:50;;;;;;;5.20;4.70;;;28.80;47.40;;;;;;5053588;28;20566;-77
2023/06/08 12:32:19;;;;;;;7.07;4.90;;;28.90;46.50;;;;;;5054050;28;20487;-77
2023/06/08 12:34:46;;;;;;;4.77;4.40;;;28.90;46.80;;;;;;5053951;28;20474;-77
2023/06/08 12:37:13;;;;;;;5.97;5.47;;;28.90;47.00;;;;;;5066453;28;20811;-77
2023/06/08 12:39:40;;;;;;;5.10;4.70;;;28.90;46.90;;;;;;5074138;28;20454;-77
2023/06/08 12:42:08;;;;;;;5.70;5.20;;;28.90;46.70;;;;;;5073426;28;20494;-76
2023/06/08 12:44:35;;;;;;;6.03;5.53;;;28.90;46.20;;;;;;5073562;28;20470;-77
2023/06/08 12:47:01;;;;;;;6.50;4.40;;;29.00;45.20;;;;;;5073279;28;20502;-77
2023/06/08 12:49:31;;;;;;;5.00;4.50;;;29.00;44.80;;;;;;5073020;28;20466;-76
2023/06/08 12:51:58;;;;;;;4.43;4.13;;;29.00;43.80;;;;;;5073706;28;20470;-75
2023/06/08 12:54:25;;;;;;;7.10;5.20;;;29.00;43.60;;;;;;5072633;28;20532;-77
2023/06/08 12:56:52;;;;;;;5.40;4.87;;;29.10;43.70;;;;;;5073417;28;20504;-78