Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:03;;;;;;;25.40;20.13;;;;;;;;;;5015280;28;20208;-75
2023/08/26 00:02:29;;;;;;;24.37;20.83;;;;;;;;;;5018246;28;20192;-75
2023/08/26 00:04:55;;;;;;;25.23;21.47;;;;;;;;;;5013052;28;20191;-79
2023/08/26 00:07:21;;;;;;;27.37;20.83;;;;;;;;;;5031847;28;20177;-79
2023/08/26 00:09:47;;;;;;;23.43;20.53;;;;;;;;;;5003453;28;20184;-79
2023/08/26 00:12:13;;;;;;;23.70;20.80;;;;;;;;;;5015379;28;20217;-79
2023/08/26 00:14:39;;;;;;;24.00;21.03;;;;;;;;;;5020345;28;20191;-79
2023/08/26 00:17:05;;;;;;;26.70;20.17;;;;;;;;;;5035997;28;20187;-79
2023/08/26 00:19:31;;;;;;;23.10;20.63;;;;;;;;;;5033428;28;20215;-79
2023/08/26 00:21:57;;;;;;;21.60;19.30;;;;;;;;;;5025919;28;20211;-79
2023/08/26 00:24:23;;;;;;;22.03;19.87;;;;;;;;;;5000960;28;20176;-76
2023/08/26 00:26:49;;;;;;;23.23;20.70;;;;;;;;;;5043787;28;20191;-75
2023/08/26 00:29:15;;;;;;;21.87;19.67;;;;;;;;;;5036539;28;20230;-75
2023/08/26 00:31:41;;;;;;;25.70;21.57;;;;;;;;;;5013243;28;20192;-75
2023/08/26 00:34:07;;;;;;;22.20;20.00;;;;;;;;;;5016541;28;20204;-75
2023/08/26 00:36:33;;;;;;;25.37;20.67;;;;;;;;;;5029400;28;20283;-75
2023/08/26 00:38:59;;;;;;;22.93;19.73;;;;;;;;;;5032570;28;20231;-75
2023/08/26 00:41:25;;;;;;;21.47;19.27;;;;;;;;;;5045807;28;20223;-75
2023/08/26 00:43:51;;;;;;;21.70;18.57;;;;;;;;;;5016534;28;20238;-75
2023/08/26 00:46:17;;;;;;;19.67;17.60;;;;;;;;;;5001241;28;20184;-75
2023/08/26 00:48:43;;;;;;;21.37;16.00;;;;;;;;;;5035119;28;20275;-75
2023/08/26 00:51:10;;;;;;;19.77;15.17;;;;;;;;;;5007121;28;20204;-75
2023/08/26 00:53:36;;;;;;;15.27;13.67;;;;;;;;;;5012483;28;20199;-75
2023/08/26 00:56:02;;;;;;;21.53;14.03;;;;;;;;;;5007837;28;20295;-75
2023/08/26 00:58:29;;;;;;;16.13;13.63;;;;;;;;;;5016874;28;20231;-79
2023/08/26 01:00:57;;;;;;;14.73;13.23;;;;;;;;;;5035324;28;20196;-79
2023/08/26 01:03:23;;;;;;;16.67;12.20;;;;;;;;;;5048415;28;20215;-75
2023/08/26 01:05:49;;;;;;;14.00;12.50;;;;;;;;;;5016070;28;20189;-76
2023/08/26 01:08:15;;;;;;;16.93;13.03;;;;;;;;;;5018188;28;20202;-76
2023/08/26 01:10:41;;;;;;;17.20;12.00;;;;;;;;;;5035371;28;20194;-75
2023/08/26 01:13:11;;;;;;;16.30;12.33;;;;;;;;;;5025776;28;20202;-75
2023/08/26 01:15:39;;;;;;;13.33;11.37;;;;;;;;;;5028970;28;20189;-75
2023/08/26 01:18:06;;;;;;;16.37;12.10;;;;;;;;;;5034996;28;20183;-75
2023/08/26 01:20:33;;;;;;;12.67;10.80;;;;;;;;;;5001319;28;20331;-75
2023/08/26 01:22:59;;;;;;;17.33;11.03;;;;;;;;;;5029771;28;20181;-75
2023/08/26 01:25:26;;;;;;;16.80;10.63;;;;;;;;;;4998759;28;20193;-75
2023/08/26 01:27:53;;;;;;;16.50;11.53;;;;;;;;;;5031857;28;20218;-75
2023/08/26 01:30:21;;;;;;;11.80;10.53;;;;;;;;;;5023933;28;20192;-75
2023/08/26 01:32:47;;;;;;;17.43;11.63;;;;;;;;;;5019562;28;20278;-75
2023/08/26 01:35:16;;;;;;;15.07;11.67;;;;;;;;;;5016196;28;20239;-75
2023/08/26 01:37:42;;;;;;;13.30;12.00;;;;;;;;;;5031950;28;20195;-75
2023/08/26 01:40:10;;;;;;;16.20;12.87;;;;;;;;;;5034494;28;20212;-75
2023/08/26 01:42:37;;;;;;;15.53;12.37;;;;;;;;;;5046358;28;20191;-75
2023/08/26 01:45:04;;;;;;;15.37;12.87;;;;;;;;;;5021092;28;20181;-75
2023/08/26 01:47:30;;;;;;;15.20;11.47;;;;;;;;;;5043057;28;20217;-76
2023/08/26 01:49:56;;;;;;;17.87;12.13;;;;;;;;;;5034031;28;20218;-75
2023/08/26 01:52:22;;;;;;;12.23;10.63;;;;;;;;;;5007524;28;20199;-76
2023/08/26 01:54:49;;;;;;;13.50;10.13;;;;;;;;;;4999132;28;20205;-76
2023/08/26 01:57:18;;;;;;;15.07;11.10;;;;;;;;;;5019966;28;20228;-79
2023/08/26 01:59:44;;;;;;;14.90;10.87;;;;;;;;;;5035238;28;20224;-79
2023/08/26 02:02:10;;;;;;;11.27;8.77;;;;;;;;;;5023510;28;20180;-79
2023/08/26 02:04:38;;;;;;;13.57;10.47;;;;;;;;;;5010076;28;20211;-75
2023/08/26 02:07:04;;;;;;;12.83;10.90;;;;;;;;;;5037943;28;20192;-75
2023/08/26 02:09:30;;;;;;;16.87;11.70;;;;;;;;;;5021109;28;20199;-76
2023/08/26 02:11:56;;;;;;;14.87;13.37;;;;;;;;;;5037911;28;20180;-76
2023/08/26 02:14:22;;;;;;;15.87;13.73;;;;;;;;;;5039293;28;20183;-76
2023/08/26 02:16:48;;;;;;;17.93;15.77;;;;;;;;;;5044879;28;20192;-76
2023/08/26 02:19:14;;;;;;;19.20;16.27;;;;;;;;;;5036016;28;20333;-76
2023/08/26 02:21:40;;;;;;;19.93;17.40;;;;;;;;;;5038912;28;20208;-75
2023/08/26 02:24:07;;;;;;;22.33;17.23;;;;;;;;;;5018722;28;20189;-75
2023/08/26 02:26:33;;;;;;;24.23;17.93;;;;;;;;;;5027461;28;20235;-75
2023/08/26 02:28:59;;;;;;;20.27;16.03;;;;;;;;;;5024486;28;20197;-76
2023/08/26 02:31:25;;;;;;;18.23;15.07;;;;;;;;;;5002898;28;20224;-75
2023/08/26 02:33:51;;;;;;;15.50;11.80;;;;;;;;;;5036924;28;20180;-75
2023/08/26 02:36:17;;;;;;;18.20;12.27;;;;;;;;;;5010621;28;20211;-75
2023/08/26 02:38:43;;;;;;;17.97;11.60;;;;;;;;;;5017525;28;20220;-76
2023/08/26 02:41:09;;;;;;;18.47;11.73;;;;;;;;;;5036682;28;20187;-76
2023/08/26 02:43:35;;;;;;;16.97;10.97;;;;;;;;;;5036623;28;20169;-75
2023/08/26 02:46:01;;;;;;;19.17;10.97;;;;;;;;;;5019539;28;20181;-75
2023/08/26 02:48:28;;;;;;;17.13;11.00;;;;;;;;;;5019046;28;20230;-76
2023/08/26 02:50:57;;;;;;;17.57;10.40;;;;;;;;;;5018712;28;20207;-76
2023/08/26 02:53:24;;;;;;;16.07;10.70;;;;;;;;;;5030549;28;20188;-76
2023/08/26 02:55:51;;;;;;;13.67;9.57;;;;;;;;;;5033179;28;20184;-76
2023/08/26 02:58:17;;;;;;;16.97;9.93;;;;;;;;;;5002558;28;20295;-76
2023/08/26 03:00:44;;;;;;;16.10;10.33;;;;;;;;;;5036056;28;20236;-76
2023/08/26 03:03:10;;;;;;;18.57;10.70;;;;;;;;;;5025935;28;20216;-76
2023/08/26 03:05:36;;;;;;;17.03;11.67;;;;;;;;;;5034671;28;20215;-76
2023/08/26 03:08:02;;;;;;;16.67;11.17;;;;;;;;;;5033226;28;20189;-76
2023/08/26 03:10:28;;;;;;;18.37;11.17;;;;;;;;;;5034801;28;20238;-76
2023/08/26 03:12:54;;;;;;;15.17;11.70;;;;;;;;;;5018889;28;20200;-76
2023/08/26 03:15:21;;;;;;;20.70;12.00;;;;;;;;;;5035968;28;20205;-76
2023/08/26 03:17:47;;;;;;;19.90;11.90;;;;;;;;;;5034591;28;20189;-76
2023/08/26 03:20:13;;;;;;;18.80;11.23;;;;;;;;;;5022215;28;20211;-76
2023/08/26 03:22:39;;;;;;;18.50;11.50;;;;;;;;;;5028032;28;20188;-76
2023/08/26 03:25:05;;;;;;;14.37;10.83;;;;;;;;;;5013235;28;20203;-76
2023/08/26 03:27:31;;;;;;;22.83;11.47;;;;;;;;;;5029991;28;20188;-76
2023/08/26 03:29:57;;;;;;;15.80;10.37;;;;;;;;;;5027756;28;20193;-80
2023/08/26 03:32:25;;;;;;;17.23;9.87;;;;;;;;;;5021411;28;20185;-80
2023/08/26 03:34:51;;;;;;;12.43;9.83;;;;;;;;;;5035403;28;20172;-80
2023/08/26 03:37:17;;;;;;;13.33;9.53;;;;;;;;;;5017422;28;20188;-80
2023/08/26 03:39:43;;;;;;;13.57;9.37;;;;;;;;;;5001077;28;20224;-79
2023/08/26 03:42:09;;;;;;;18.33;8.97;;;;;;;;;;5027716;28;20184;-80
2023/08/26 03:44:36;;;;;;;14.67;9.13;;;;;;;;;;5025583;28;20191;-76
2023/08/26 03:47:02;;;;;;;15.17;8.63;;;;;;;;;;5019808;28;20215;-76
2023/08/26 03:49:28;;;;;;;15.37;7.97;;;;;;;;;;5019143;28;20188;-76
2023/08/26 03:51:54;;;;;;;15.53;8.40;;;;;;;;;;5034933;28;20191;-76
2023/08/26 03:54:20;;;;;;;14.00;8.27;;;;;;;;;;5036441;28;20202;-76
2023/08/26 03:56:46;;;;;;;17.60;8.53;;;;;;;;;;5019171;28;20187;-76
2023/08/26 03:59:12;;;;;;;12.13;7.40;;;;;;;;;;5019044;28;20261;-76
2023/08/26 04:01:38;;;;;;;9.97;7.67;;;;;;;;;;5026220;28;20196;-76
2023/08/26 04:04:05;;;;;;;14.43;8.47;;;;;;;;;;5020269;28;20268;-76
2023/08/26 04:06:31;;;;;;;13.73;8.23;;;;;;;;;;5010522;28;20189;-76
2023/08/26 04:09:01;;;;;;;12.40;7.90;;;;;;;;;;4992122;28;20189;-76
2023/08/26 04:11:27;;;;;;;14.77;8.53;;;;;;;;;;5007918;28;20182;-76
2023/08/26 04:13:53;;;;;;;14.97;7.70;;;;;;;;;;5009220;28;20185;-76
2023/08/26 04:16:21;;;;;;;21.30;7.87;;;;;;;;;;5003204;28;20196;-76
2023/08/26 04:18:50;;;;;;;13.90;7.33;;;;;;;;;;5006411;28;20264;-76
2023/08/26 04:21:16;;;;;;;12.87;7.27;;;;;;;;;;4988257;28;20285;-76
2023/08/26 04:23:42;;;;;;;14.73;7.50;;;;;;;;;;4993475;28;20283;-76
2023/08/26 04:26:08;;;;;;;12.10;7.40;;;;;;;;;;5005151;28;20189;-75
2023/08/26 04:28:34;;;;;;;15.57;7.43;;;;;;;;;;4994487;28;20195;-75
2023/08/26 04:31:00;;;;;;;13.30;7.10;;;;;;;;;;5010076;28;20216;-75
2023/08/26 04:33:26;;;;;;;14.60;6.80;;;;;;;;;;5005246;28;20186;-75
2023/08/26 04:35:52;;;;;;;11.37;6.40;;;;;;;;;;5007342;28;20272;-77
2023/08/26 04:38:18;;;;;;;10.90;6.07;;;;;;;;;;5007001;28;20216;-76
2023/08/26 04:40:45;;;;;;;11.23;6.63;;;;;;;;;;4990596;28;20227;-76
2023/08/26 04:43:11;;;;;;;9.03;6.50;;;;;;;;;;5003803;28;20177;-76
2023/08/26 04:45:37;;;;;;;11.77;6.77;;;;;;;;;;5005612;28;20231;-76
2023/08/26 04:48:05;;;;;;;9.70;6.33;;;;;;;;;;5007620;28;20185;-76
2023/08/26 04:50:31;;;;;;;12.93;6.50;;;;;;;;;;5010137;28;20185;-76
2023/08/26 04:52:57;;;;;;;16.87;6.27;;;;;;;;;;5006338;28;20193;-80
2023/08/26 04:55:23;;;;;;;13.93;6.43;;;;;;;;;;5000765;28;20193;-80
2023/08/26 04:57:49;;;;;;;9.27;6.07;;;;;;;;;;5006694;28;20193;-79
2023/08/26 05:00:16;;;;;;;11.93;5.30;;;;;;;;;;5009810;28;20251;-80
2023/08/26 05:02:43;;;;;;;13.67;5.87;;;;;;;;;;5006393;28;20188;-79
2023/08/26 05:05:09;;;;;;;9.63;5.80;;;;;;;;;;5006680;28;20180;-80
2023/08/26 05:07:35;;;;;;;13.00;5.90;;;;;;;;;;4990670;28;20196;-79
2023/08/26 05:10:03;;;;;;;10.83;5.70;;;;;;;;;;4992513;28;20197;-76
2023/08/26 05:12:29;;;;;;;11.67;5.27;;;;;;;;;;5003771;28;20204;-76
2023/08/26 05:14:55;;;;;;;8.93;5.30;;;;;;;;;;5003839;28;20189;-76
2023/08/26 05:17:21;;;;;;;14.13;5.90;;;;;;;;;;5007568;28;20186;-76
2023/08/26 05:19:47;;;;;;;9.67;5.10;;;;;;;;;;5006612;28;20292;-76
2023/08/26 05:22:13;;;;;;;14.03;5.50;;;;;;;;;;5009243;28;20261;-76
2023/08/26 05:24:39;;;;;;;10.57;5.60;;;;;;;;;;5008334;28;20232;-76
2023/08/26 05:27:06;;;;;;;10.67;5.20;;;;;;;;;;5004281;28;20178;-76
2023/08/26 05:29:32;;;;;;;9.63;5.00;;;;;;;;;;5003558;28;20185;-76
2023/08/26 05:31:58;;;;;;;11.40;5.50;;;;;;;;;;5007278;28;20199;-76
2023/08/26 05:34:24;;;;;;;9.37;5.00;;;;;;;;;;5004740;28;20178;-76
2023/08/26 05:36:50;;;;;;;13.10;4.90;;;;;;;;;;4991090;28;20185;-77
2023/08/26 05:39:16;;;;;;;11.30;5.40;;;;;;;;;;5006562;28;20219;-76
2023/08/26 05:41:42;;;;;;;9.67;5.03;;;;;;;;;;4999582;28;20192;-76
2023/08/26 05:44:08;;;;;;;10.27;5.07;;;;;;;;;;5017048;28;20248;-76
2023/08/26 05:46:34;;;;;;;9.53;4.87;;;;;;;;;;5016927;28;20177;-76
2023/08/26 05:49:00;;;;;;;10.20;4.67;;;;;;;;;;5016550;28;20190;-75
2023/08/26 05:51:26;;;;;;;10.70;4.57;;;;;;;;;;5016604;28;20200;-75
2023/08/26 05:53:53;;;;;;;6.93;4.30;;;;;;;;;;5000219;28;20189;-75
2023/08/26 05:56:19;;;;;;;11.47;4.57;;;;;;;;;;5017696;28;20224;-75
2023/08/26 05:58:45;;;;;;;11.90;4.30;;;;;;;;;;5016263;28;20320;-76
2023/08/26 06:01:11;;;;;;;10.73;5.20;;;;;;;;;;5000226;28;20220;-76
2023/08/26 06:03:37;;;;;;;10.23;4.40;;;;;;;;;;5016585;28;20239;-77
2023/08/26 06:06:05;;;;;;;8.03;4.77;;;;;;;;;;5016669;28;20184;-77
2023/08/26 06:08:31;;;;;;;7.50;4.37;;;;;;;;;;5000552;28;20187;-77
2023/08/26 06:10:57;;;;;;;8.23;4.40;;;;;;;;;;4999155;28;20280;-77
2023/08/26 06:13:23;;;;;;;10.87;4.20;;;;;;;;;;5016490;28;20182;-76
2023/08/26 06:15:56;;;;;;;8.50;4.50;;;;;;;;;;5017598;28;20176;-76
2023/08/26 06:18:23;;;;;;;9.20;4.60;;;;;;;;;;5000227;28;20189;-76
2023/08/26 06:20:53;;;;;;;8.00;4.13;;;;;;;;;;5016325;28;20232;-82
2023/08/26 06:23:19;;;;;;;8.27;4.33;;;;;;;;;;5016206;28;20185;-81
2023/08/26 06:25:55;;;;;;;9.37;4.63;;;;;;;;;;5023165;28;20216;-81
2023/08/26 06:28:21;;;;;;;9.07;4.60;;;;;;;;;;5015996;28;20215;-81
2023/08/26 06:30:47;;;;;;;7.93;4.10;;;;;;;;;;5016861;28;20189;-81
2023/08/26 06:33:14;;;;;;;8.70;4.23;;;;;;;;;;5016149;28;20185;-75
2023/08/26 06:35:40;;;;;;;12.07;4.60;;;;;;;;;;5000463;28;20200;-75
2023/08/26 06:38:07;;;;;;;8.10;4.33;;;;;;;;;;5015459;28;20275;-75
2023/08/26 06:40:34;;;;;;;9.50;4.90;;;;;;;;;;5015443;28;20213;-75
2023/08/26 06:43:04;;;;;;;9.20;4.90;;;;;;;;;;4999648;28;20185;-76
2023/08/26 06:45:30;;;;;;;12.57;4.43;;;;;;;;;;5015610;28;20178;-76
2023/08/26 06:47:56;;;;;;;6.10;4.30;;;;;;;;;;5015394;28;20184;-78
2023/08/26 06:50:23;;;;;;;8.53;5.23;;;;;;;;;;4998561;28;20213;-77
2023/08/26 06:52:49;;;;;;;10.17;4.87;;;;;;;;;;5014735;28;20235;-77
2023/08/26 06:55:16;;;;;;;9.90;5.10;;;;;;;;;;5015932;28;20188;-77
2023/08/26 06:57:42;;;;;;;12.47;5.10;;;;;;;;;;5015595;28;20187;-77
2023/08/26 07:00:08;;;;;;;12.63;5.00;;;;;;;;;;5015322;28;20324;-77
2023/08/26 07:02:34;;;;;;;6.60;4.50;;;;;;;;;;5015177;28;20174;-77
2023/08/26 07:05:01;;;;;;;9.10;4.80;;;;;;;;;;5016441;28;20173;-82
2023/08/26 07:07:27;;;;;;;9.57;5.00;;;;;;;;;;5015283;28;20177;-82
2023/08/26 07:09:53;;;;;;;7.70;4.63;;;;;;;;;;5016517;28;20190;-82
2023/08/26 07:12:19;;;;;;;8.73;4.60;;;;;;;;;;4999146;28;20177;-83
2023/08/26 07:14:45;;;;;;;9.57;4.80;;;;;;;;;;4999034;28;20185;-83
2023/08/26 07:17:11;;;;;;;10.83;5.03;;;;;;;;;;4999051;28;20188;-76
2023/08/26 07:19:37;;;;;;;8.70;4.40;;;;;;;;;;4998679;28;20209;-76
2023/08/26 07:22:03;;;;;;;9.50;4.63;;;;;;;;;;4999053;28;20204;-76
2023/08/26 07:24:29;;;;;;;8.60;4.80;;;;;;;;;;5016146;28;20177;-76
2023/08/26 07:26:55;;;;;;;8.07;4.73;;;;;;;;;;5015378;28;20189;-78
2023/08/26 07:29:21;;;;;;;7.50;4.50;;;;;;;;;;5015139;28;20185;-77
2023/08/26 07:31:47;;;;;;;8.73;5.20;;;;;;;;;;5014790;28;20186;-78
2023/08/26 07:34:13;;;;;;;8.03;5.00;;;;;;;;;;5014941;28;20185;-78
2023/08/26 07:36:39;;;;;;;13.97;5.20;;;;;;;;;;4998537;28;20280;-78
2023/08/26 07:39:05;;;;;;;10.87;4.57;;;;;;;;;;4998606;28;20303;-76
2023/08/26 07:41:31;;;;;;;9.27;4.53;;;;;;;;;;5014744;28;20177;-76
2023/08/26 07:43:57;;;;;;;11.30;4.53;;;;;;;;;;4997220;28;20185;-76
2023/08/26 07:46:23;;;;;;;15.20;4.60;;;;;;;;;;4998577;28;20189;-76
2023/08/26 07:48:50;;;;;;;7.37;4.30;;;;;;;;;;5034312;28;20188;-76
2023/08/26 07:51:16;;;;;;;7.73;4.17;;;;;;;;;;5035488;28;20184;-76
2023/08/26 07:53:42;;;;;;;8.17;4.37;;;;;;;;;;4994480;28;20194;-76
2023/08/26 07:56:08;;;;;;;13.33;3.97;;;;;;;;;;5016656;28;20192;-81
2023/08/26 07:58:34;;;;;;;7.63;3.60;;;;;;;;;;4997772;28;20359;-82
2023/08/26 08:01:00;;;;;;;8.43;3.73;;;;;;;;;;5033332;28;20263;-77
2023/08/26 08:03:27;;;;;;;6.17;3.50;;;;;;;;;;5016624;28;20264;-74
2023/08/26 08:05:53;;;;;;;7.63;3.57;;;;;;;;;;4997272;28;20189;-75
2023/08/26 08:08:19;;;;;;;5.80;3.20;;;;;;;;;;5013925;28;20180;-79
2023/08/26 08:10:45;;;;;;;9.17;3.90;;;;;;;;;;4997758;28;20213;-79
2023/08/26 08:13:11;;;;;;;6.95;3.72;;;;;;;;;;5013334;28;20423;-76
2023/08/26 08:15:37;;;;;;;7.57;3.70;;;;;;;;;;5012933;28;20422;-76
2023/08/26 08:18:03;;;;;;;8.85;3.80;;;;;;;;;;5009484;28;20412;-76
2023/08/26 08:20:32;;;;;;;7.70;3.58;;;;;;;;;;5011930;28;20422;-76
2023/08/26 08:22:58;;;;;;;10.73;4.15;;;;;;;;;;5013347;28;20414;-76
2023/08/26 08:25:24;;;;;;;7.70;3.72;;;;;;;;;;5012862;28;20530;-77
2023/08/26 08:27:50;;;;;;;7.72;3.67;;;;;;;;;;5023659;28;20505;-77
2023/08/26 08:30:16;;;;;;;6.50;3.55;;;;;;;;;;5012343;28;20489;-77
2023/08/26 08:32:42;;;;;;;8.35;3.72;;;;;;;;;;5008568;28;20481;-77
2023/08/26 08:35:09;;;;;;;9.13;3.45;;;;;;;;;;4996013;28;20431;-76
2023/08/26 08:37:35;;;;;;;7.50;3.60;;;;;;;;;;5012165;28;20415;-75
2023/08/26 08:40:01;;;;;;;8.53;3.40;;;;;;;;;;5007026;28;20428;-75
2023/08/26 08:42:28;;;;;;;8.73;3.40;;;;;;;;;;5054845;22;20474;-77
2023/08/26 08:44:55;;;;;;;6.50;3.00;;;;;;;;;;5052319;28;20188;-81
2023/08/26 08:47:21;;;;;;;7.90;3.33;;;;;;;;;;5051305;28;20411;-82
2023/08/26 08:49:48;;;;;;;7.57;3.20;;;;;;;;;;5034173;28;20188;-82
2023/08/26 08:52:15;;;;;;;9.82;3.33;;;;;;;;;;5052702;28;20417;-81
2023/08/26 08:54:41;;;;;;;8.15;3.03;;;;;;;;;;5053166;28;20476;-82
2023/08/26 08:57:08;;;;;;;6.70;3.05;;;;;;;;;;5027841;28;20441;-82
2023/08/26 08:59:36;;;;;;;6.93;2.47;;;;;;;;;;5035287;28;20294;-81
2023/08/26 09:02:04;;;;;;;5.23;2.40;;;;;;;;;;5051435;28;20176;-77
2023/08/26 09:04:30;;;;;;;7.97;3.08;;;;;;;;;;5044863;28;20443;-77
2023/08/26 09:06:56;;;;;;;9.43;2.57;;;;;;;;;;5050625;28;20225;-77
2023/08/26 09:09:22;;;;;;;7.10;3.08;;;;;;;;;;5032726;28;20417;-77
2023/08/26 09:11:50;;;;;;;9.57;2.80;;;;;;;;;;5064385;28;20484;-77
2023/08/26 09:14:16;;;;;;;6.28;2.80;;;;;;;;;;5032020;28;20410;-77
2023/08/26 09:16:43;;;;;;;6.40;2.42;;;;;;;;;;5032625;28;20413;-77
2023/08/26 09:19:10;;;;;;;5.40;2.38;;;;;;;;;;5032087;28;20767;-77
2023/08/26 09:21:42;;;;;;;4.63;2.20;;;;;;;;;;5032692;28;20168;-77
2023/08/26 09:24:15;;;;;;;5.63;2.38;;;;;;;;;;5032029;28;20406;-77
2023/08/26 09:26:42;;;;;;;6.40;2.28;;;;;;;;;;5039854;28;20423;-76
2023/08/26 09:29:16;;;;;;;4.30;2.05;;;;;;;;;;5052375;28;20180;-77
2023/08/26 09:31:49;;;;;;;4.50;2.15;;;;;;;;;;5052275;28;20416;-77
2023/08/26 09:34:25;;;;;;;6.10;2.30;;;;;;;;;;5052206;28;20423;-77
2023/08/26 09:36:51;;;;;;;4.35;2.30;;;;;;;;;;5052536;28;20407;-80
2023/08/26 09:39:17;;;;;;;5.25;2.20;;;;;;;;;;5051899;28;20435;-80
2023/08/26 09:41:44;;;;;;;6.55;2.30;;;;;;;;;;5052312;28;20427;-80
2023/08/26 09:44:10;;;;;;;5.35;2.20;;;;;;;;;;5053065;28;20436;-81
2023/08/26 09:46:37;;;;;;;5.30;1.90;;;;;;;;;;5036745;28;20199;-80
2023/08/26 09:49:03;;;;;;;6.30;2.00;;;;;;;;;;5052785;28;20176;-81
2023/08/26 09:51:30;;;;;;;6.43;2.20;;;;;;;;;;5052603;28;20190;-76
2023/08/26 09:53:57;;;;;;;6.07;2.10;;;;;;;;;;5052610;28;20187;-76
2023/08/26 09:56:24;;;;;;;5.80;2.40;;;;;;;;;;5052567;28;20179;-76
2023/08/26 09:58:50;;;;;;;6.43;2.50;;;;;;;;;;5032181;28;20424;-76
2023/08/26 10:01:19;;;;;;;6.20;2.10;;;;;;;;;;5052739;28;20231;-76
2023/08/26 10:03:45;;;;;;;6.60;2.13;;;;;;;;;;5052821;28;20195;-77
2023/08/26 10:06:12;;;;;;;3.30;1.90;;;;;;;;;;5052680;28;20175;-77
2023/08/26 10:08:39;;;;;;;4.63;1.90;;;;;;;;;;5052628;28;20250;-76
2023/08/26 10:11:07;;;;;;;4.00;1.80;;;;;;;;;;5052368;28;20176;-76
2023/08/26 10:13:36;;;;;;;6.57;1.93;;;;;;;;;;5052447;28;20171;-76
2023/08/26 10:16:04;;;;;;;4.57;1.83;;;;;;;;;;5050825;28;20229;-76
2023/08/26 10:18:33;;;;;;;5.23;1.90;;;;;;;;;;5064900;28;20233;-76
2023/08/26 10:21:03;;;;;;;3.83;1.80;;;;;;;;;;5039958;28;20215;-76
2023/08/26 10:23:30;;;;;;;3.93;1.80;;;;;;;;;;5053820;28;20412;-76
2023/08/26 10:25:56;;;;;;;4.47;1.80;;;;;;;;;;5055405;28;20424;-76
2023/08/26 10:28:24;;;;;;;3.90;1.80;;;;;;;;;;5039005;28;20532;-76
2023/08/26 10:30:50;;;;;;;4.53;1.98;;;;;;;;;;5038507;28;20455;-76
2023/08/26 10:33:18;;;;;;;5.65;1.85;;;;;;;;;;5035056;28;20427;-76
2023/08/26 10:35:57;;;;;;;5.43;2.50;;;;;;;;;;5034432;28;20436;-76
2023/08/26 10:38:23;;;;;;;3.47;1.73;;;;;;;;;;5051403;28;20414;-76
2023/08/26 10:40:49;;;;;;;3.55;1.65;;;;;;;;;;5051522;28;20433;-76
2023/08/26 10:43:15;;;;;;;4.50;1.80;;;;;;;;;;5034660;28;20511;-76
2023/08/26 10:45:48;;;;;;;3.85;1.80;;;;;;;;;;5052066;28;20402;-76
2023/08/26 10:48:14;;;;;;;3.47;1.73;;;;;;;;;;5051937;28;20413;-76
2023/08/26 10:50:46;;;;;;;3.72;1.88;;;;;;;;;;5034672;28;20484;-76
2023/08/26 10:53:19;;;;;;;5.32;1.83;;;;;;;;;;5035626;28;20501;-77
2023/08/26 10:55:47;;;;;;;4.82;2.05;;;;;;;;;;5052733;28;20409;-77
2023/08/26 10:58:16;;;;;;;4.15;1.80;;;;;;;;;;5054675;28;20430;-77
2023/08/26 11:00:44;;;;;;;5.00;1.88;;;;;;;;;;5054451;28;20432;-77
2023/08/26 11:03:10;;;;;;;4.80;1.88;;;;;;;;;;5055074;28;20455;-77
2023/08/26 11:05:37;;;;;;;3.75;1.63;;;;;;;;;;5056079;28;20164;-76
2023/08/26 11:08:03;;;;;;;4.82;1.85;;;;;;;;;;5038506;28;20257;-76
2023/08/26 11:10:34;;;;;;;4.97;1.80;;;;;;;;;;5054640;28;20180;-76
2023/08/26 11:13:00;;;;;;;3.90;1.90;;;;;;;;;;5055270;28;20301;-77
2023/08/26 11:15:37;;;;;;;3.85;1.77;;;;;;;;;;5038502;28;20204;-78
2023/08/26 11:18:04;;;;;;;3.83;1.70;;;;;;;;;;5054729;28;20416;-78
2023/08/26 11:20:30;;;;;;;4.07;1.67;;;;;;;;;;5055059;28;20423;-78
2023/08/26 11:22:56;;;;;;;4.78;1.52;;;;;;;;;;5019988;28;20243;-78
2023/08/26 11:25:23;;;;;;;3.10;1.70;;;;;;;;;;5034495;28;20414;-77
2023/08/26 11:27:49;;;;;;;2.53;1.50;;;;;;;;;;5039741;28;20202;-79
2023/08/26 11:30:15;;;;;;;3.45;1.50;;;;;;;;;;5038459;28;20477;-78
2023/08/26 11:32:41;;;;;;;4.35;1.58;;;;;;;;;;5037666;28;20419;-76
2023/08/26 11:35:09;;;;;;;3.92;1.58;;;;;;;;;;5038085;28;20199;-76
2023/08/26 11:37:46;;;;;;;3.23;1.43;;;;;;;;;;5034389;28;20433;-75
2023/08/26 11:40:13;;;;;;;3.40;1.60;;;;;;;;;;5050894;28;20487;-77
2023/08/26 11:42:39;;;;;;;2.08;1.45;;;;;;;;;;5049811;28;20509;-79
2023/08/26 11:45:12;;;;;;;3.58;1.60;;;;;;;;;;5050299;28;20425;-79
2023/08/26 11:47:40;;;;;;;3.30;1.50;;;;;;;;;;5050362;28;20414;-78
2023/08/26 11:50:06;;;;;;;3.17;1.52;;;;;;;;;;5050564;28;20421;-78
2023/08/26 11:52:34;;;;;;;4.78;1.60;;;;;;;;;;5050455;28;20173;-78
2023/08/26 11:55:00;;;;;;;1.48;1.30;;;;;;;;;;5034897;28;20173;-77
2023/08/26 11:57:26;;;;;;;2.35;1.30;;;;;;;;;;5033801;28;20184;-78
2023/08/26 11:59:53;;;;;;;2.92;1.30;;;;;;;;;;5050456;28;20208;-78
2023/08/26 12:02:21;;;;;;;3.37;1.33;;;;;;;;;;5049800;28;20543;-78
2023/08/26 12:04:47;;;;;;;2.30;1.23;;;;;;;;;;5050220;28;20416;-78
2023/08/26 12:07:13;;;;;;;2.92;1.50;;;;;;;;;;5052972;28;20191;-77
2023/08/26 12:09:39;;;;;;;2.15;1.30;;;;;;;;;;5053138;28;20465;-78
2023/08/26 12:12:06;;;;;;;3.28;1.40;;;;;;;;;;5035891;28;20459;-78
2023/08/26 12:14:32;;;;;;;2.97;1.17;;;;;;;;;;5032045;28;20195;-78
2023/08/26 12:17:04;;;;;;;1.48;1.13;;;;;;;;;;5050920;28;20177;-78
2023/08/26 12:19:31;;;;;;;2.53;1.20;;;;;;;;;;5042726;28;20461;-78
2023/08/26 12:21:58;;;;;;;2.88;1.20;;;;;;;;;;5034736;28;20164;-85
2023/08/26 12:24:25;;;;;;;2.92;1.20;;;;;;;;;;5052374;28;20400;-84
2023/08/26 12:26:51;;;;;;;2.70;1.25;;;;;;;;;;5053305;28;20461;-84
2023/08/26 12:29:17;;;;;;;2.13;1.30;;;;;;;;;;5053423;28;20423;-84
2023/08/26 12:31:43;;;;;;;3.45;1.40;;;;;;;;;;5052830;28;20404;-83
2023/08/26 12:34:10;;;;;;;2.85;1.10;;;;;;;;;;5037355;28;20408;-84
2023/08/26 12:36:37;;;;;;;3.80;1.38;;;;;;;;;;5053173;28;20415;-84
2023/08/26 12:39:03;;;;;;;2.85;1.20;;;;;;;;;;5036701;28;20180;-77
2023/08/26 12:41:29;;;;;;;2.08;1.10;;;;;;;;;;5021167;28;20413;-77
2023/08/26 12:43:55;;;;;;;1.65;1.25;;;;;;;;;;5032133;28;20442;-77
2023/08/26 12:46:22;;;;;;;3.22;1.23;;;;;;;;;;5016204;28;20182;-76
2023/08/26 12:48:49;;;;;;;3.20;1.40;;;;;;;;;;5032373;28;20444;-77
2023/08/26 12:51:15;;;;;;;3.25;1.30;;;;;;;;;;5024942;28;20188;-76
2023/08/26 12:53:43;;;;;;;3.90;1.50;;;;;;;;;;5031208;28;20425;-76
2023/08/26 12:56:09;;;;;;;3.78;1.20;;;;;;;;;;5032705;28;20424;-78
2023/08/26 12:58:35;;;;;;;4.03;1.17;;;;;;;;;;5034581;28;20215;-78
2023/08/26 13:01:02;;;;;;;2.97;1.35;;;;;;;;;;5033629;28;20440;-78
2023/08/26 13:03:28;;;;;;;4.03;1.10;;;;;;;;;;5053990;28;20172;-77
2023/08/26 13:05:55;;;;;;;2.55;0.95;;;;;;;;;;5052707;28;20318;-77
2023/08/26 13:08:21;;;;;;;1.67;1.10;;;;;;;;;;5052731;28;20184;-77
2023/08/26 13:10:47;;;;;;;3.15;1.48;;;;;;;;;;5052648;28;20183;-76
2023/08/26 13:13:13;;;;;;;3.30;1.52;;;;;;;;;;5035041;28;20322;-78
2023/08/26 13:15:41;;;;;;;1.88;1.40;;;;;;;;;;5053707;28;20207;-77
2023/08/26 13:18:07;;;;;;;2.13;1.10;;;;;;;;;;5036251;28;20184;-77
2023/08/26 13:20:33;;;;;;;2.30;1.30;;;;;;;;;;5052551;28;20432;-76
2023/08/26 13:23:02;;;;;;;1.88;1.10;;;;;;;;;;5053630;28;20168;-76
2023/08/26 13:25:29;;;;;;;1.92;1.00;;;;;;;;;;5052377;28;20184;-76
2023/08/26 13:27:55;;;;;;;4.07;1.40;;;;;;;;;;5036230;28;20248;-78
2023/08/26 13:30:21;;;;;;;3.83;1.20;;;;;;;;;;5052500;28;20259;-77
2023/08/26 13:32:48;;;;;;;1.10;1.00;;;;;;;;;;5052689;28;20187;-77
2023/08/26 13:35:14;;;;;;;1.70;1.20;;;;;;;;;;5052515;28;20203;-77
2023/08/26 13:37:40;;;;;;;2.88;1.30;;;;;;;;;;5053540;28;20220;-77
2023/08/26 13:40:06;;;;;;;3.22;1.30;;;;;;;;;;5052283;28;20439;-77
2023/08/26 13:42:32;;;;;;;1.45;1.15;;;;;;;;;;5052427;28;20228;-78
2023/08/26 13:44:58;;;;;;;2.33;1.30;;;;;;;;;;5052439;28;20313;-83
2023/08/26 13:47:25;;;;;;;2.47;1.27;;;;;;;;;;5035677;28;20183;-82
2023/08/26 13:49:51;;;;;;;2.72;1.40;;;;;;;;;;5052351;28;20227;-83
2023/08/26 13:52:17;;;;;;;2.13;1.20;;;;;;;;;;5053503;28;20184;-83
2023/08/26 13:54:46;;;;;;;2.95;1.42;;;;;;;;;;5053220;28;20251;-83
2023/08/26 13:57:12;;;;;;;2.97;1.48;;;;;;;;;;5035868;28;20198;-82
2023/08/26 13:59:38;;;;;;;3.00;1.27;;;;;;;;;;5055866;28;20207;-83
2023/08/26 14:02:08;;;;;;;2.92;1.20;;;;;;;;;;5039601;28;20176;-77
2023/08/26 14:04:34;;;;;;;2.67;1.45;;;;;;;;;;5055393;28;20218;-77
2023/08/26 14:07:00;;;;;;;2.05;1.30;;;;;;;;;;5039110;28;20175;-78
2023/08/26 14:09:28;;;;;;;3.95;1.55;;;;;;;;;;5039189;28;20183;-77
2023/08/26 14:11:54;;;;;;;2.00;1.60;;;;;;;;;;5055834;28;20187;-77
2023/08/26 14:14:20;;;;;;;1.95;1.23;;;;;;;;;;5055650;28;20176;-78
2023/08/26 14:16:47;;;;;;;4.85;1.70;;;;;;;;;;5055591;28;20183;-77
2023/08/26 14:19:13;;;;;;;3.25;1.40;;;;;;;;;;5039144;28;20291;-76
2023/08/26 14:21:39;;;;;;;3.00;1.50;;;;;;;;;;5039011;28;20186;-76
2023/08/26 14:24:05;;;;;;;4.85;1.40;;;;;;;;;;5055467;28;20172;-76
2023/08/26 14:26:31;;;;;;;2.47;1.33;;;;;;;;;;5056621;28;20171;-76
2023/08/26 14:28:57;;;;;;;2.25;1.20;;;;;;;;;;5055231;28;20179;-76