Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:45;;;;;;;12.95;3.58;;;;;;;;;;5007440;28;20030;-70
2021/10/16 00:03:11;;;;;;;18.00;3.90;;;;;;;;;;5019551;28;20018;-70
2021/10/16 00:05:37;;;;;;;21.30;4.40;;;;;;;;;;5010050;28;20022;-70
2021/10/16 00:08:03;;;;;;;11.93;3.30;;;;;;;;;;5017616;28;20508;-70
2021/10/16 00:10:29;;;;;;;15.50;3.65;;;;;;;;;;5008307;28;20041;-70
2021/10/16 00:12:55;;;;;;;12.43;3.30;;;;;;;;;;5009005;28;20026;-70
2021/10/16 00:15:21;;;;;;;18.58;4.65;;;;;;;;;;5009234;28;20032;-70
2021/10/16 00:17:47;;;;;;;12.73;3.63;;;;;;;;;;5020333;28;20040;-70
2021/10/16 00:20:13;;;;;;;14.50;3.85;;;;;;;;;;5018241;28;20044;-70
2021/10/16 00:22:39;;;;;;;16.35;4.03;;;;;;;;;;5009621;28;20085;-70
2021/10/16 00:25:05;;;;;;;13.25;3.90;;;;;;;;;;5012947;28;20029;-70
2021/10/16 00:27:31;;;;;;;11.15;3.28;;;;;;;;;;5007603;28;20400;-70
2021/10/16 00:29:58;;;;;;;16.35;3.83;;;;;;;;;;5003526;28;20038;-70
2021/10/16 00:32:24;;;;;;;18.50;4.07;;;;;;;;;;5010033;28;20408;-70
2021/10/16 00:34:50;;;;;;;14.30;3.55;;;;;;;;;;5015661;28;20037;-70
2021/10/16 00:37:16;;;;;;;12.60;3.50;;;;;;;;;;5010042;28;20404;-70
2021/10/16 00:39:42;;;;;;;20.73;4.22;;;;;;;;;;5010105;28;20030;-70
2021/10/16 00:42:08;;;;;;;13.50;3.55;;;;;;;;;;5008455;28;20133;-70
2021/10/16 00:44:36;;;;;;;17.67;3.58;;;;;;;;;;5008266;28;20115;-70
2021/10/16 00:47:02;;;;;;;15.35;4.50;;;;;;;;;;5015620;28;20060;-70
2021/10/16 00:49:29;;;;;;;12.25;4.25;;;;;;;;;;5015185;28;20026;-70
2021/10/16 00:51:56;;;;;;;12.77;4.03;;;;;;;;;;5008246;28;20033;-71
2021/10/16 00:54:23;;;;;;;13.15;4.10;;;;;;;;;;5012211;28;20087;-70
2021/10/16 00:56:52;;;;;;;11.50;3.53;;;;;;;;;;5012137;28;20040;-71
2021/10/16 00:59:19;;;;;;;13.27;4.43;;;;;;;;;;5008108;28;20022;-70
2021/10/16 01:01:45;;;;;;;15.75;3.67;;;;;;;;;;5007711;28;20095;-70
2021/10/16 01:04:11;;;;;;;12.15;3.55;;;;;;;;;;5012295;28;20415;-71
2021/10/16 01:06:38;;;;;;;14.88;4.43;;;;;;;;;;5017361;28;20029;-71
2021/10/16 01:09:08;;;;;;;21.92;4.55;;;;;;;;;;5013696;28;20047;-70
2021/10/16 01:11:50;;;;;;;10.02;3.20;;;;;;;;;;5007145;28;20080;-71
2021/10/16 01:14:17;;;;;;;13.35;3.30;;;;;;;;;;5010230;28;20026;-71
2021/10/16 01:16:45;;;;;;;9.98;3.40;;;;;;;;;;5012223;28;20026;-71
2021/10/16 01:19:12;;;;;;;11.25;3.25;;;;;;;;;;5015771;28;20030;-71
2021/10/16 01:21:43;;;;;;;17.08;4.22;;;;;;;;;;5009104;28;20030;-71
2021/10/16 01:24:10;;;;;;;13.27;3.05;;;;;;;;;;5017516;28;20021;-71
2021/10/16 01:26:36;;;;;;;16.23;4.28;;;;;;;;;;5008341;28;20049;-71
2021/10/16 01:29:02;;;;;;;9.93;3.17;;;;;;;;;;5005949;28;20041;-71
2021/10/16 01:31:29;;;;;;;10.35;3.25;;;;;;;;;;5028101;28;20129;-71
2021/10/16 01:33:55;;;;;;;11.38;3.40;;;;;;;;;;5019862;28;20026;-71
2021/10/16 01:36:21;;;;;;;14.68;3.45;;;;;;;;;;5014429;28;20021;-71
2021/10/16 01:38:47;;;;;;;17.30;2.75;;;;;;;;;;5010105;28;20037;-71
2021/10/16 01:41:13;;;;;;;11.65;3.20;;;;;;;;;;5014308;28;20026;-71
2021/10/16 01:43:40;;;;;;;12.70;3.00;;;;;;;;;;5022534;28;20029;-71
2021/10/16 01:46:06;;;;;;;8.90;3.08;;;;;;;;;;5014067;28;20030;-71
2021/10/16 01:48:34;;;;;;;13.98;3.28;;;;;;;;;;5019084;28;20539;-71
2021/10/16 01:51:00;;;;;;;22.35;3.50;;;;;;;;;;5009772;28;20033;-71
2021/10/16 01:53:26;;;;;;;8.18;2.50;;;;;;;;;;5010883;28;20022;-71
2021/10/16 01:55:52;;;;;;;16.05;3.28;;;;;;;;;;5015800;28;20498;-71
2021/10/16 01:58:18;;;;;;;14.40;2.88;;;;;;;;;;5017227;28;20731;-71
2021/10/16 02:00:46;;;;;;;10.73;2.92;;;;;;;;;;5020747;28;20400;-72
2021/10/16 02:03:12;;;;;;;9.13;3.22;;;;;;;;;;5018033;28;20407;-71
2021/10/16 02:05:42;;;;;;;13.18;3.28;;;;;;;;;;5018660;28;20092;-71
2021/10/16 02:08:09;;;;;;;12.20;3.17;;;;;;;;;;4998167;28;20025;-71
2021/10/16 02:10:35;;;;;;;9.98;2.53;;;;;;;;;;5019586;28;20114;-72
2021/10/16 02:13:01;;;;;;;15.70;3.53;;;;;;;;;;5021385;28;20030;-72
2021/10/16 02:15:27;;;;;;;13.38;3.35;;;;;;;;;;5021479;28;20025;-72
2021/10/16 02:17:53;;;;;;;12.52;3.35;;;;;;;;;;5012155;28;20030;-72
2021/10/16 02:20:19;;;;;;;14.27;2.92;;;;;;;;;;5018938;28;20014;-72
2021/10/16 02:22:45;;;;;;;9.23;3.05;;;;;;;;;;5011221;28;20041;-72
2021/10/16 02:25:11;;;;;;;11.30;3.15;;;;;;;;;;5020294;28;20041;-71
2021/10/16 02:27:37;;;;;;;10.85;2.85;;;;;;;;;;5020455;28;20021;-71
2021/10/16 02:30:03;;;;;;;14.45;3.25;;;;;;;;;;5010297;28;20665;-72
2021/10/16 02:32:29;;;;;;;11.75;2.72;;;;;;;;;;5011972;28;20026;-72
2021/10/16 02:34:55;;;;;;;9.43;3.65;;;;;;;;;;5020053;28;20022;-72
2021/10/16 02:37:21;;;;;;;17.17;3.80;;;;;;;;;;5037332;28;20157;-71
2021/10/16 02:39:47;;;;;;;15.23;2.75;;;;;;;;;;5020193;28;20029;-72
2021/10/16 02:42:14;;;;;;;9.45;2.67;;;;;;;;;;5016574;28;20026;-72
2021/10/16 02:44:40;;;;;;;10.30;2.83;;;;;;;;;;5010721;28;20022;-72
2021/10/16 02:47:06;;;;;;;14.02;2.95;;;;;;;;;;5013509;28;20586;-72
2021/10/16 02:49:32;;;;;;;8.35;3.08;;;;;;;;;;5007023;28;20028;-72
2021/10/16 02:51:58;;;;;;;14.52;4.03;;;;;;;;;;5012546;28;20060;-72
2021/10/16 02:54:24;;;;;;;8.70;3.05;;;;;;;;;;5016732;28;20037;-72
2021/10/16 02:56:50;;;;;;;14.00;3.08;;;;;;;;;;5014835;28;20038;-72
2021/10/16 02:59:16;;;;;;;14.50;3.38;;;;;;;;;;5023598;28;20042;-72
2021/10/16 03:01:42;;;;;;;14.10;3.03;;;;;;;;;;5017877;28;20037;-72
2021/10/16 03:04:08;;;;;;;17.27;4.13;;;;;;;;;;5011010;28;20034;-72
2021/10/16 03:06:34;;;;;;;11.40;2.83;;;;;;;;;;5009519;28;20018;-72
2021/10/16 03:09:00;;;;;;;16.20;3.60;;;;;;;;;;5037427;28;20157;-72
2021/10/16 03:11:27;;;;;;;10.05;2.70;;;;;;;;;;5013670;28;20105;-72
2021/10/16 03:13:53;;;;;;;15.50;3.67;;;;;;;;;;5011341;28;20141;-72
2021/10/16 03:16:20;;;;;;;15.25;3.38;;;;;;;;;;5020417;28;20455;-72
2021/10/16 03:18:46;;;;;;;12.98;2.60;;;;;;;;;;5025422;28;20519;-72
2021/10/16 03:21:12;;;;;;;12.55;3.03;;;;;;;;;;5016059;28;20064;-74
2021/10/16 03:23:38;;;;;;;9.63;3.17;;;;;;;;;;5018427;28;20073;-72
2021/10/16 03:26:04;;;;;;;10.38;2.53;;;;;;;;;;5022039;28;20029;-72
2021/10/16 03:28:30;;;;;;;14.75;2.83;;;;;;;;;;5020723;28;20021;-72
2021/10/16 03:30:56;;;;;;;12.70;3.17;;;;;;;;;;5021020;28;20397;-72
2021/10/16 03:33:22;;;;;;;10.32;2.35;;;;;;;;;;5009179;28;20033;-72
2021/10/16 03:35:48;;;;;;;14.93;3.88;;;;;;;;;;5020100;28;20029;-72
2021/10/16 03:38:14;;;;;;;15.57;2.83;;;;;;;;;;5016308;28;20462;-72
2021/10/16 03:40:40;;;;;;;12.57;2.88;;;;;;;;;;5019939;28;20504;-72
2021/10/16 03:43:06;;;;;;;10.90;3.22;;;;;;;;;;5010649;28;20400;-72
2021/10/16 03:45:32;;;;;;;13.00;2.47;;;;;;;;;;5011394;28;20622;-72
2021/10/16 03:47:59;;;;;;;12.07;3.17;;;;;;;;;;5012985;28;20116;-72
2021/10/16 03:50:25;;;;;;;14.63;3.13;;;;;;;;;;5029516;28;20404;-72
2021/10/16 03:52:51;;;;;;;8.23;2.65;;;;;;;;;;5011992;28;20025;-73
2021/10/16 03:55:17;;;;;;;15.88;3.33;;;;;;;;;;5019020;28;20026;-72
2021/10/16 03:57:43;;;;;;;16.58;3.08;;;;;;;;;;5015446;28;20439;-72
2021/10/16 04:00:16;;;;;;;11.40;2.30;;;;;;;;;;5032108;28;20546;-72
2021/10/16 04:02:46;;;;;;;10.75;2.88;;;;;;;;;;5009246;28;20069;-72
2021/10/16 04:05:13;;;;;;;12.93;2.67;;;;;;;;;;5037070;28;20034;-72
2021/10/16 04:07:39;;;;;;;13.73;2.67;;;;;;;;;;5012908;28;20034;-72
2021/10/16 04:10:05;;;;;;;15.80;3.47;;;;;;;;;;5010939;28;20502;-73
2021/10/16 04:12:31;;;;;;;11.43;2.95;;;;;;;;;;5017312;28;20021;-72
2021/10/16 04:14:57;;;;;;;13.00;3.15;;;;;;;;;;5018693;28;20030;-72
2021/10/16 04:17:23;;;;;;;15.43;3.42;;;;;;;;;;5011621;28;20034;-72
2021/10/16 04:19:49;;;;;;;9.70;2.80;;;;;;;;;;5016414;28;20030;-72
2021/10/16 04:22:15;;;;;;;7.90;2.83;;;;;;;;;;5012424;28;20083;-72
2021/10/16 04:24:41;;;;;;;11.75;3.67;;;;;;;;;;5012838;28;20026;-72
2021/10/16 04:27:07;;;;;;;9.95;2.88;;;;;;;;;;5016420;28;20029;-72
2021/10/16 04:29:33;;;;;;;18.75;3.53;;;;;;;;;;5028913;28;20037;-72
2021/10/16 04:31:59;;;;;;;10.52;2.63;;;;;;;;;;5006418;28;20034;-72
2021/10/16 04:34:25;;;;;;;18.13;4.00;;;;;;;;;;5014530;28;20033;-72
2021/10/16 04:36:51;;;;;;;8.63;2.47;;;;;;;;;;5017379;28;20403;-73
2021/10/16 04:39:18;;;;;;;9.73;3.25;;;;;;;;;;5020565;28;20029;-72
2021/10/16 04:41:44;;;;;;;14.02;3.00;;;;;;;;;;5011725;28;20508;-72
2021/10/16 04:44:10;;;;;;;13.55;3.53;;;;;;;;;;5016794;28;20034;-72
2021/10/16 04:46:37;;;;;;;14.02;3.17;;;;;;;;;;5016365;28;20057;-72
2021/10/16 04:49:06;;;;;;;14.23;3.35;;;;;;;;;;5005705;28;20061;-72
2021/10/16 04:51:33;;;;;;;15.30;2.95;;;;;;;;;;5014311;28;20057;-72
2021/10/16 04:53:59;;;;;;;11.15;2.90;;;;;;;;;;5017778;28;20048;-72
2021/10/16 04:56:25;;;;;;;12.95;3.40;;;;;;;;;;5023018;28;20017;-72
2021/10/16 04:58:51;;;;;;;8.32;3.20;;;;;;;;;;5016295;28;20021;-72
2021/10/16 05:01:17;;;;;;;11.95;2.45;;;;;;;;;;5011917;28;20380;-72
2021/10/16 05:03:43;;;;;;;12.70;2.60;;;;;;;;;;5015708;28;20033;-74
2021/10/16 05:06:09;;;;;;;15.63;4.07;;;;;;;;;;5013827;28;20030;-72
2021/10/16 05:08:38;;;;;;;15.77;3.20;;;;;;;;;;5001225;28;20030;-72
2021/10/16 05:11:04;;;;;;;11.02;2.90;;;;;;;;;;5012877;28;20453;-72
2021/10/16 05:13:30;;;;;;;10.93;3.15;;;;;;;;;;5022967;28;20034;-74
2021/10/16 05:15:56;;;;;;;11.48;3.45;;;;;;;;;;5036110;28;20030;-72
2021/10/16 05:18:23;;;;;;;11.07;2.95;;;;;;;;;;5008658;28;20033;-72
2021/10/16 05:20:53;;;;;;;17.23;3.03;;;;;;;;;;5023461;28;20033;-72
2021/10/16 05:23:19;;;;;;;18.52;4.32;;;;;;;;;;5020210;28;20026;-72
2021/10/16 05:25:46;;;;;;;18.92;4.30;;;;;;;;;;5021812;28;20545;-72
2021/10/16 05:28:12;;;;;;;21.77;3.63;;;;;;;;;;5010410;28;20575;-72
2021/10/16 05:30:39;;;;;;;15.05;3.33;;;;;;;;;;5017367;28;20057;-72
2021/10/16 05:33:05;;;;;;;15.63;2.97;;;;;;;;;;5015919;28;20017;-73
2021/10/16 05:35:31;;;;;;;14.50;3.10;;;;;;;;;;5013618;28;20026;-73
2021/10/16 05:37:57;;;;;;;17.88;3.67;;;;;;;;;;5036275;28;20120;-73
2021/10/16 05:40:23;;;;;;;13.88;3.17;;;;;;;;;;5018280;28;20025;-73
2021/10/16 05:42:49;;;;;;;17.10;3.72;;;;;;;;;;5016579;28;20053;-73
2021/10/16 05:45:15;;;;;;;19.58;3.90;;;;;;;;;;5013663;28;20034;-73
2021/10/16 05:47:42;;;;;;;17.63;4.63;;;;;;;;;;5017989;28;20030;-73
2021/10/16 05:50:08;;;;;;;18.50;4.28;;;;;;;;;;5018482;28;20017;-72
2021/10/16 05:52:35;;;;;;;17.35;5.18;;;;;;;;;;5015576;28;20033;-73
2021/10/16 05:55:01;;;;;;;18.30;4.68;;;;;;;;;;5016877;28;20061;-73
2021/10/16 05:57:27;;;;;;;15.95;4.80;;;;;;;;;;5014689;28;20409;-73
2021/10/16 05:59:53;;;;;;;15.77;4.85;;;;;;;;;;5016917;28;20149;-73
2021/10/16 06:02:19;;;;;;;17.90;4.63;;;;;;;;;;5018108;28;20030;-73
2021/10/16 06:04:45;;;;;;;19.48;4.95;;;;;;;;;;5014588;28;20033;-72
2021/10/16 06:07:11;;;;;;;13.50;4.55;;;;;;;;;;5018043;28;20096;-72
2021/10/16 06:09:37;;;;;;;19.52;4.90;;;;;;;;;;5005907;28;20480;-73
2021/10/16 06:12:04;;;;;;;27.63;8.05;;;;;;;;;;5031691;28;20034;-73
2021/10/16 06:14:30;;;;;;;18.45;5.53;;;;;;;;;;5012344;28;20018;-73
2021/10/16 06:16:56;;;;;;;27.55;6.03;;;;;;;;;;5012781;28;20060;-73
2021/10/16 06:19:22;;;;;;;19.33;5.55;;;;;;;;;;5016722;28;20041;-73
2021/10/16 06:21:48;;;;;;;26.67;7.22;;;;;;;;;;5014869;28;20053;-73
2021/10/16 06:24:14;;;;;;;23.27;5.13;;;;;;;;;;5012039;28;20034;-73
2021/10/16 06:26:40;;;;;;;20.48;6.22;;;;;;;;;;5011772;28;20416;-73
2021/10/16 06:29:06;;;;;;;18.60;5.68;;;;;;;;;;5022796;28;20030;-73
2021/10/16 06:31:32;;;;;;;28.13;6.75;;;;;;;;;;5011025;28;20038;-73
2021/10/16 06:33:58;;;;;;;20.02;5.15;;;;;;;;;;5012167;28;20038;-73
2021/10/16 06:36:24;;;;;;;21.65;5.10;;;;;;;;;;5025623;28;20275;-73
2021/10/16 06:38:50;;;;;;;16.50;5.03;;;;;;;;;;5006428;28;20025;-73
2021/10/16 06:41:16;;;;;;;18.27;5.28;;;;;;;;;;5027446;28;20037;-72
2021/10/16 06:43:43;;;;;;;19.80;4.50;;;;;;;;;;5026706;28;20420;-73
2021/10/16 06:46:09;;;;;;;20.02;5.35;;;;;;;;;;5014971;28;20026;-73
2021/10/16 06:48:35;;;;;;;17.60;6.53;;;;;;;;;;5017850;28;20034;-73
2021/10/16 06:51:01;;;;;;;21.75;5.15;;;;;;;;;;5012713;28;20045;-73
2021/10/16 06:53:27;;;;;;;23.80;5.70;;;;;;;;;;5022165;28;20025;-73
2021/10/16 06:55:53;;;;;;;21.77;4.88;;;;;;;;;;5022948;28;20026;-73
2021/10/16 06:58:19;;;;;;;19.95;5.03;;;;;;;;;;5015217;28;20026;-73
2021/10/16 07:00:45;;;;;;;22.30;5.80;;;;;;;;;;5022097;28;20064;-74
2021/10/16 07:03:14;;;;;;;15.05;4.57;;;;;;;;;;5013123;28;20408;-73
2021/10/16 07:05:40;;;;;;;26.58;4.95;;;;;;;;;;5019806;28;20025;-73
2021/10/16 07:08:07;;;;;;;24.25;5.57;;;;;;;;;;5017048;28;20018;-74
2021/10/16 07:10:33;;;;;;;20.23;4.85;;;;;;;;;;5013073;28;20057;-74
2021/10/16 07:13:03;;;;;;;21.15;4.82;;;;;;;;;;5012546;28;20462;-73
2021/10/16 07:15:29;;;;;;;21.15;5.00;;;;;;;;;;5018549;28;20028;-73
2021/10/16 07:17:55;;;;;;;20.13;5.15;;;;;;;;;;5022639;28;20044;-73
2021/10/16 07:20:21;;;;;;;21.38;5.15;;;;;;;;;;5024422;28;20435;-73
2021/10/16 07:22:47;;;;;;;14.90;4.15;;;;;;;;;;5021865;28;20513;-73
2021/10/16 07:25:13;;;;;;;20.70;4.32;;;;;;;;;;5020286;28;20029;-73
2021/10/16 07:27:40;;;;;;;17.70;3.80;;;;;;;;;;5020470;28;20496;-73
2021/10/16 07:30:08;;;;;;;15.10;3.83;;;;;;;;;;5009993;28;20061;-73
2021/10/16 07:32:34;;;;;;;22.65;3.70;;;;;;;;;;5018495;28;20484;-73
2021/10/16 07:35:00;;;;;;;27.63;4.45;;;;;;;;;;5016949;28;20034;-73
2021/10/16 07:37:27;;;;;;;18.85;3.45;;;;;;;;;;5009126;28;20040;-73
2021/10/16 07:39:53;;;;;;;15.32;4.25;;;;;;;;;;5008288;28;20033;-73
2021/10/16 07:42:19;;;;;;;23.77;3.88;;;;;;;;;;5014500;28;20037;-73
2021/10/16 07:44:45;;;;;;;29.35;4.13;;;;;;;;;;5010966;28;20033;-73
2021/10/16 07:47:11;;;;;;;13.23;3.70;;;;;;;;;;5014905;28;20017;-73
2021/10/16 07:49:37;;;;;;;17.02;3.78;;;;;;;;;;5014042;28;20018;-73
2021/10/16 07:52:03;;;;;;;15.73;4.20;;;;;;;;;;5009612;28;20026;-73
2021/10/16 07:54:29;;;;;;;19.17;3.60;;;;;;;;;;5011260;28;20168;-72
2021/10/16 07:56:57;;;;;;;19.05;4.00;;;;;;;;;;5009709;28;20026;-72
2021/10/16 07:59:23;;;;;;;15.15;3.80;;;;;;;;;;5006552;28;20563;-73
2021/10/16 08:01:49;;;;;;;16.35;5.05;;;;;;;;;;5018025;28;20522;-73
2021/10/16 08:04:15;;;;;;;19.05;3.63;;;;;;;;;;5018767;28;20489;-72
2021/10/16 08:06:41;;;;;;;20.80;4.45;;;;;;;;;;5025149;28;20499;-73
2021/10/16 08:09:07;;;;;;;17.23;3.22;;;;;;;;;;5007963;28;20030;-73
2021/10/16 08:11:35;;;;;;;22.63;4.20;;;;;;;;;;5018773;28;20076;-73
2021/10/16 08:14:01;;;;;;;17.10;3.53;;;;;;;;;;5009906;28;20018;-73
2021/10/16 08:16:27;;;;;;;19.58;4.32;;;;;;;;;;5021637;28;20026;-73
2021/10/16 08:18:53;;;;;;;24.55;4.80;;;;;;;;;;5013666;28;20397;-73
2021/10/16 08:21:19;;;;;;;16.85;3.45;;;;;;;;;;5008290;28;20029;-74
2021/10/16 08:23:45;;;;;;;17.45;3.25;;;;;;;;;;5008715;28;20033;-74
2021/10/16 08:26:11;;;;;;;27.58;4.40;;;;;;;;;;5028543;28;20033;-74
2021/10/16 08:28:37;;;;;;;21.63;3.67;;;;;;;;;;5006718;28;20026;-73
2021/10/16 08:31:05;;;;;;;22.25;4.20;;;;;;;;;;5009073;28;20308;-71
2021/10/16 08:33:34;;;;;;;25.42;3.75;;;;;;;;;;5023853;28;20104;-73
2021/10/16 08:36:01;;;;;;;19.02;3.78;;;;;;;;;;5009248;28;20048;-73
2021/10/16 08:38:27;;;;;;;21.90;3.75;;;;;;;;;;5023506;28;20042;-74
2021/10/16 08:40:53;;;;;;;22.30;3.80;;;;;;;;;;5008703;28;20381;-73
2021/10/16 08:43:20;;;;;;;15.32;3.20;;;;;;;;;;5013207;28;20126;-73
2021/10/16 08:45:46;;;;;;;16.92;4.45;;;;;;;;;;5010022;28;20034;-73
2021/10/16 08:48:15;;;;;;;19.30;3.08;;;;;;;;;;5011618;28;20046;-73
2021/10/16 08:50:42;;;;;;;17.92;5.45;;;;;;;;;;5018227;28;20033;-73
2021/10/16 08:53:08;;;;;;;16.27;3.80;;;;;;;;;;5024431;28;20018;-73
2021/10/16 08:55:34;;;;;;;20.88;3.28;;;;;;;;;;5010867;28;20443;-73
2021/10/16 08:58:00;;;;;;;23.38;3.50;;;;;;;;;;5008927;28;20045;-73
2021/10/16 09:00:39;;;;;;;13.80;2.80;;;;;;;;;;5017474;28;20490;-73
2021/10/16 09:03:45;;;;;;;27.08;3.80;;;;;;;;;;5028417;28;20033;-73
2021/10/16 09:06:13;;;;;;;14.15;3.10;;;;;;;;;;5011788;28;20037;-73
2021/10/16 09:08:44;;;;;;;15.48;3.00;;;;;;;;;;5009394;28;20041;-73
2021/10/16 09:11:29;;;;;;;19.13;3.22;;;;;;;;;;5015819;28;20022;-73
2021/10/16 09:14:08;;;;;;;12.68;3.30;;;;;;;;;;5018306;28;20396;-73
2021/10/16 09:16:39;;;;;;;17.20;3.55;;;;;;;;;;5009918;28;20030;-74
2021/10/16 09:19:41;;;;;;;17.37;2.80;;;;;;;;;;5009883;28;20025;-73
2021/10/16 09:22:09;;;;;;;14.77;3.25;;;;;;;;;;4987691;28;20217;-73
2021/10/16 09:24:36;;;;;;;18.15;3.60;;;;;;;;;;5004480;28;20560;-73
2021/10/16 09:27:05;;;;;;;14.65;3.45;;;;;;;;;;5007413;28;20030;-73
2021/10/16 09:29:33;;;;;;;21.05;3.63;;;;;;;;;;5004808;28;20022;-73
2021/10/16 09:32:00;;;;;;;15.35;3.80;;;;;;;;;;5014298;28;20381;-73
2021/10/16 09:34:45;;;;;;;15.73;4.07;;;;;;;;;;5008659;28;20532;-73
2021/10/16 09:37:18;;;;;;;20.33;4.47;;;;;;;;;;5013986;28;20060;-73
2021/10/16 09:39:51;;;;;;;20.77;3.70;;;;;;;;;;5023502;28;20034;-73
2021/10/16 09:42:18;;;;;;;17.67;5.72;;;;;;;;;;5017469;28;20503;-73
2021/10/16 09:44:44;;;;;;;11.50;3.50;;;;;;;;;;5016420;28;20500;-73
2021/10/16 09:47:18;;;;;;;19.05;3.92;;;;;;;;;;5017394;28;20022;-74
2021/10/16 09:49:46;;;;;;;14.18;3.42;;;;;;;;;;5006418;28;20087;-74
2021/10/16 09:52:13;;;;;;;15.18;3.83;;;;;;;;;;5016690;28;20515;-74
2021/10/16 09:54:40;;;;;;;15.02;4.13;;;;;;;;;;5016720;28;20036;-74
2021/10/16 09:57:08;;;;;;;18.02;3.80;;;;;;;;;;5017451;28;20041;-74
2021/10/16 09:59:35;;;;;;;16.50;3.58;;;;;;;;;;5010269;28;20180;-74
2021/10/16 10:02:02;;;;;;;12.50;3.45;;;;;;;;;;5017142;28;20026;-73
2021/10/16 10:04:30;;;;;;;15.43;3.15;;;;;;;;;;5015408;28;20033;-75
2021/10/16 10:06:57;;;;;;;18.95;5.53;;;;;;;;;;5021171;28;20030;-75
2021/10/16 10:09:23;;;;;;;14.18;3.42;;;;;;;;;;5016517;28;20021;-74
2021/10/16 10:11:53;;;;;;;16.75;4.20;;;;;;;;;;5021359;28;20026;-75
2021/10/16 10:14:19;;;;;;;23.95;5.15;;;;;;;;;;5013511;28;20041;-74
2021/10/16 10:16:47;;;;;;;13.02;4.20;;;;;;;;;;5021034;28;20057;-75
2021/10/16 10:19:13;;;;;;;16.60;4.28;;;;;;;;;;5018880;28;20018;-75
2021/10/16 10:21:39;;;;;;;20.83;4.70;;;;;;;;;;5015023;28;20022;-74
2021/10/16 10:24:09;;;;;;;16.70;4.43;;;;;;;;;;5019177;28;20455;-75
2021/10/16 10:26:35;;;;;;;16.52;4.25;;;;;;;;;;5017994;28;20159;-74
2021/10/16 10:29:04;;;;;;;16.75;4.90;;;;;;;;;;5008673;28;20084;-75
2021/10/16 10:31:45;;;;;;;17.90;4.53;;;;;;;;;;5011512;28;20117;-74
2021/10/16 10:34:18;;;;;;;13.15;3.95;;;;;;;;;;5020156;28;20029;-74
2021/10/16 10:36:45;;;;;;;19.30;4.65;;;;;;;;;;5020326;28;20510;-74
2021/10/16 10:39:35;;;;;;;12.65;3.67;;;;;;;;;;5016676;28;20387;-74
2021/10/16 10:42:14;;;;;;;15.63;4.28;;;;;;;;;;5007185;28;20045;-74
2021/10/16 10:44:40;;;;;;;15.88;3.50;;;;;;;;;;5020792;28;20033;-74
2021/10/16 10:47:25;;;;;;;12.30;4.13;;;;;;;;;;5022547;28;20017;-75
2021/10/16 10:49:52;;;;;;;20.08;4.47;;;;;;;;;;5011795;28;20076;-74
2021/10/16 10:52:19;;;;;;;18.70;5.15;;;;;;;;;;5015538;28;20014;-75
2021/10/16 10:55:06;;;;;;;17.50;4.82;;;;;;;;;;5016718;28;20045;-74
2021/10/16 10:57:45;;;;;;;21.65;4.25;;;;;;;;;;5010835;28;20037;-74
2021/10/16 11:00:11;;;;;;;18.00;4.57;;;;;;;;;;5015396;28;20109;-74
2021/10/16 11:02:38;;;;;;;17.63;4.53;;;;;;;;;;5012201;28;20026;-74
2021/10/16 11:05:06;;;;;;;14.45;3.67;;;;;;;;;;5019953;28;20042;-75
2021/10/16 11:07:45;;;;;;;21.20;4.82;;;;;;;;;;5011362;28;20026;-75
2021/10/16 11:10:13;;;;;;;21.48;4.40;;;;;;;;;;5013411;28;20018;-74
2021/10/16 11:12:40;;;;;;;13.65;3.58;;;;;;;;;;5024023;28;20025;-74
2021/10/16 11:15:07;;;;;;;12.00;3.65;;;;;;;;;;5011809;28;20034;-74
2021/10/16 11:17:39;;;;;;;11.27;3.65;;;;;;;;;;5011508;28;20065;-75
2021/10/16 11:20:05;;;;;;;;;;;;;;;;;;5015507;28;20022;-75
2021/10/16 11:22:50;;;;;;;12.60;4.07;;;;;;;;;;5014828;28;20285;-75
2021/10/16 11:25:29;;;;;;;10.73;3.63;;;;;;;;;;5014836;28;20026;-75
2021/10/16 11:28:08;;;;;;;24.58;7.65;;;;;;;;;;5013878;28;20030;-75
2021/10/16 11:30:36;;;;;;;25.13;10.25;;;;;;;;;;5019769;28;20148;-75
2021/10/16 11:33:04;;;;;;;21.70;7.97;;;;;;;;;;5011257;28;20026;-74
2021/10/16 11:35:30;;;;;;;18.17;5.88;;;;;;;;;;5019575;28;20110;-75
2021/10/16 11:37:58;;;;;;;18.23;6.07;;;;;;;;;;5009374;28;20030;-74
2021/10/16 11:40:25;;;;;;;15.70;4.25;;;;;;;;;;5011935;28;20619;-74
2021/10/16 11:42:53;;;;;;;13.63;4.45;;;;;;;;;;5009114;28;20030;-75
2021/10/16 11:45:20;;;;;;;19.95;5.57;;;;;;;;;;5019806;28;20025;-75
2021/10/16 11:47:54;;;;;;;22.30;5.65;;;;;;;;;;5010902;28;20116;-75
2021/10/16 11:50:21;;;;;;;14.38;5.38;;;;;;;;;;5015383;28;20018;-75
2021/10/16 11:52:48;;;;;;;22.27;5.45;;;;;;;;;;5012876;28;20542;-74
2021/10/16 11:55:21;;;;;;;24.27;7.32;;;;;;;;;;5008982;28;20157;-75
2021/10/16 11:57:47;;;;;;;18.02;6.55;;;;;;;;;;5011270;28;20419;-74
2021/10/16 12:00:20;;;;;;;18.75;4.65;;;;;;;;;;5010396;28;20033;-74
2021/10/16 12:02:46;;;;;;;14.70;4.03;;;;;;;;;;5011279;28;20029;-75
2021/10/16 12:05:14;;;;;;;20.17;3.67;;;;;;;;;;5009909;28;20540;-74
2021/10/16 12:07:40;;;;;;;16.25;3.55;;;;;;;;;;5013358;28;20030;-75
2021/10/16 12:10:18;;;;;;;12.35;3.63;;;;;;;;;;5010120;28;20080;-75
2021/10/16 12:13:08;;;;;;;15.93;5.90;;;;;;;;;;5027969;28;20029;-75
2021/10/16 12:15:39;;;;;;;15.43;4.80;;;;;;;;;;5006588;28;20036;-75
2021/10/16 12:18:05;;;;;;;14.48;3.92;;;;;;;;;;5007743;28;20022;-75
2021/10/16 12:20:45;;;;;;;13.55;3.58;;;;;;;;;;5017852;28;20121;-75
2021/10/16 12:23:11;;;;;;;9.98;2.47;;;;;;;;;;5010298;28;20103;-75
2021/10/16 12:26:03;;;;;;;15.13;3.55;;;;;;;;;;5012081;28;20025;-75
2021/10/16 12:28:41;;;;;;;14.80;3.58;;;;;;;;;;5008063;28;20030;-75
2021/10/16 12:31:08;;;;;;;9.82;3.00;;;;;;;;;;5011756;28;20038;-75
2021/10/16 12:33:53;;;;;;;12.85;3.83;;;;;;;;;;5010155;28;20056;-75
2021/10/16 12:36:23;;;;;;;11.85;4.15;;;;;;;;;;5007573;28;20030;-75
2021/10/16 12:38:49;;;;;;;19.77;5.32;;;;;;;;;;5007661;28;20404;-74
2021/10/16 12:41:23;;;;;;;11.75;4.20;;;;;;;;;;5018185;28;20559;-75
2021/10/16 12:43:49;;;;;;;15.93;3.60;;;;;;;;;;5011713;28;20041;-74
2021/10/16 12:46:33;;;;;;;11.05;3.17;;;;;;;;;;5011846;28;20028;-75
2021/10/16 12:48:59;;;;;;;10.88;2.42;;;;;;;;;;5005947;28;20026;-75
2021/10/16 12:51:58;;;;;;;11.02;2.88;;;;;;;;;;5019367;28;20021;-74
2021/10/16 12:54:31;;;;;;;16.60;3.20;;;;;;;;;;4989633;28;20026;-74
2021/10/16 12:57:01;;;;;;;12.90;3.08;;;;;;;;;;5011685;28;20403;-74
2021/10/16 12:59:27;;;;;;;11.27;2.80;;;;;;;;;;5008409;28;20396;-75
2021/10/16 13:01:53;;;;;;;14.82;4.20;;;;;;;;;;5016434;28;20056;-74
2021/10/16 13:04:19;;;;;;;7.32;3.08;;;;;;;;;;5015926;28;20326;-74
2021/10/16 13:06:45;;;;;;;16.77;5.53;;;;;;;;;;5009924;28;20042;-74
2021/10/16 13:09:11;;;;;;;18.67;4.35;;;;;;;;;;5007050;28;20037;-75
2021/10/16 13:11:37;;;;;;;11.02;2.88;;;;;;;;;;5010315;28;20029;-74
2021/10/16 13:14:03;;;;;;;11.45;2.75;;;;;;;;;;5011713;28;20034;-75
2021/10/16 13:16:29;;;;;;;11.65;3.00;;;;;;;;;;5031935;28;20084;-75
2021/10/16 13:18:55;;;;;;;12.82;3.05;;;;;;;;;;5009911;28;20037;-74
2021/10/16 13:21:21;;;;;;;15.32;3.65;;;;;;;;;;5016006;28;20030;-74
2021/10/16 13:23:47;;;;;;;13.75;4.03;;;;;;;;;;5016654;28;20510;-73
2021/10/16 13:26:13;;;;;;;10.60;3.28;;;;;;;;;;5018238;28;20492;-74
2021/10/16 13:28:39;;;;;;;11.85;3.75;;;;;;;;;;5015300;28;20053;-74
2021/10/16 13:31:05;;;;;;;12.13;3.72;;;;;;;;;;5029785;28;20115;-75
2021/10/16 13:33:31;;;;;;;13.52;3.35;;;;;;;;;;5018816;28;20132;-74
2021/10/16 13:35:58;;;;;;;11.40;3.22;;;;;;;;;;5015032;28;20044;-74
2021/10/16 13:38:24;;;;;;;12.30;2.90;;;;;;;;;;5017523;28;20599;-74
2021/10/16 13:40:51;;;;;;;13.55;2.67;;;;;;;;;;5021903;28;20026;-74
2021/10/16 13:43:17;;;;;;;9.25;3.65;;;;;;;;;;5013861;28;20022;-74
2021/10/16 13:45:44;;;;;;;11.50;4.00;;;;;;;;;;5021214;28;20034;-74
2021/10/16 13:48:10;;;;;;;15.98;4.78;;;;;;;;;;5013149;28;20017;-75
2021/10/16 13:50:36;;;;;;;17.60;4.25;;;;;;;;;;5023153;28;20021;-75
2021/10/16 13:53:03;;;;;;;15.27;5.78;;;;;;;;;;5015900;28;20040;-74
2021/10/16 13:55:29;;;;;;;11.00;5.38;;;;;;;;;;5015114;28;20022;-75
2021/10/16 13:57:55;;;;;;;10.02;5.47;;;;;;;;;;5013152;28;20030;-75
2021/10/16 14:00:22;;;;;;;13.73;4.85;;;;;;;;;;5026852;28;20092;-75
2021/10/16 14:02:48;;;;;;;13.20;4.00;;;;;;;;;;5021333;28;20520;-75
2021/10/16 14:05:14;;;;;;;13.48;6.28;;;;;;;;;;5023335;28;20056;-74
2021/10/16 14:07:40;;;;;;;13.20;4.40;;;;;;;;;;5023257;28;20030;-74
2021/10/16 14:10:07;;;;;;;15.50;4.30;;;;;;;;;;5009704;28;20022;-74
2021/10/16 14:12:33;;;;;;;14.52;4.32;;;;;;;;;;5019620;28;20029;-74
2021/10/16 14:15:00;;;;;;;8.57;2.90;;;;;;;;;;5012824;28;20405;-74
2021/10/16 14:17:26;;;;;;;11.18;3.72;;;;;;;;;;5013014;28;20442;-74
2021/10/16 14:19:52;;;;;;;11.00;3.55;;;;;;;;;;5011785;28;20041;-74
2021/10/16 14:22:18;;;;;;;11.45;3.65;;;;;;;;;;5021532;28;20084;-75
2021/10/16 14:24:44;;;;;;;11.52;3.10;;;;;;;;;;5021597;28;20092;-75
2021/10/16 14:27:12;;;;;;;12.52;3.08;;;;;;;;;;5021356;28;20165;-75
2021/10/16 14:29:38;;;;;;;7.85;3.05;;;;;;;;;;5010268;28;20111;-76
2021/10/16 14:32:04;;;;;;;11.00;3.10;;;;;;;;;;5018239;28;20048;-75
2021/10/16 14:34:31;;;;;;;10.88;2.80;;;;;;;;;;5014933;28;20072;-75