Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:55;;;;;;;9.27;6.22;;;;;;;;;;5088985;28;20126;-87
2021/01/07 00:04:22;;;;;;;7.03;6.35;;;;;;;;;;5086951;28;20038;-89
2021/01/07 00:06:48;;;;;;;8.80;5.72;;;;;;;;;;5084608;28;20039;-90
2021/01/07 00:09:14;;;;;;;7.43;5.85;;;;;;;;;;5085847;28;20419;-90
2021/01/07 00:11:42;;;;;;;10.43;5.95;;;;;;;;;;5087620;28;20023;-89
2021/01/07 00:14:08;;;;;;;7.43;6.22;;;;;;;;;;5084781;28;20032;-89
2021/01/07 00:16:35;;;;;;;13.20;6.93;;;;;;;;;;5101261;28;20024;-89
2021/01/07 00:19:01;;;;;;;9.82;5.90;;;;;;;;;;5101779;28;20039;-89
2021/01/07 00:21:27;;;;;;;8.10;6.40;;;;;;;;;;5102684;28;20028;-90
2021/01/07 00:23:56;;;;;;;9.95;7.28;;;;;;;;;;5082576;28;20027;-89
2021/01/07 00:26:22;;;;;;;8.77;6.10;;;;;;;;;;5080869;28;20025;-90
2021/01/07 00:28:49;;;;;;;10.00;6.90;;;;;;;;;;5079306;28;20036;-90
2021/01/07 00:31:15;;;;;;;9.98;6.93;;;;;;;;;;5079173;28;20028;-90
2021/01/07 00:33:51;;;;;;;11.18;6.85;;;;;;;;;;5080584;28;20054;-90
2021/01/07 00:36:20;;;;;;;9.60;6.68;;;;;;;;;;5079643;28;20029;-89
2021/01/07 00:38:46;;;;;;;;;;;;;;;;;;5080525;28;20086;-89
2021/01/07 00:41:19;;;;;;;10.60;7.10;;;;;;;;;;5082207;28;20002;-90
2021/01/07 00:43:46;;;;;;;9.40;7.68;;;;;;;;;;5083424;28;20035;-88
2021/01/07 00:46:12;;;;;;;12.77;7.88;;;;;;;;;;5085290;28;20025;-89
2021/01/07 00:48:38;;;;;;;10.38;7.78;;;;;;;;;;5083569;28;20048;-90
2021/01/07 00:51:13;;;;;;;11.48;8.35;;;;;;;;;;5085755;28;20029;-89
2021/01/07 00:53:39;;;;;;;12.07;8.30;;;;;;;;;;5082753;28;20074;-89
2021/01/07 00:56:08;;;;;;;13.65;7.70;;;;;;;;;;5081812;28;20032;-89
2021/01/07 00:58:40;;;;;;;13.57;9.35;;;;;;;;;;5083000;28;20108;-89
2021/01/07 01:01:12;;;;;;;9.73;8.40;;;;;;;;;;5083279;28;20069;-90
2021/01/07 01:03:48;;;;;;;;;;;;;;;;;;;;;
2021/01/07 01:06:20;;;;;;;10.98;8.55;;;;;;;;;;5084910;28;20096;-90
2021/01/07 01:08:46;;;;;;;11.57;9.80;;;;;;;;;;5083648;28;20033;-90
2021/01/07 01:11:12;;;;;;;12.32;10.02;;;;;;;;;;5083309;28;20029;-90
2021/01/07 01:13:38;;;;;;;15.27;9.98;;;;;;;;;;5086158;28;20028;-88
2021/01/07 01:16:05;;;;;;;12.63;9.82;;;;;;;;;;5083588;28;20056;-89
2021/01/07 01:18:31;;;;;;;21.90;10.80;;;;;;;;;;5084151;28;20066;-89
2021/01/07 01:20:57;;;;;;;14.98;11.50;;;;;;;;;;5086945;28;20024;-90
2021/01/07 01:23:26;;;;;;;18.02;10.30;;;;;;;;;;5086706;28;20032;-90
2021/01/07 01:25:52;;;;;;;18.23;11.20;;;;;;;;;;5067696;28;20035;-90
2021/01/07 01:28:19;;;;;;;17.95;11.52;;;;;;;;;;5085774;28;20040;-90
2021/01/07 01:30:45;;;;;;;17.60;11.45;;;;;;;;;;5069848;28;20323;-89
2021/01/07 01:33:11;;;;;;;16.48;12.75;;;;;;;;;;5069736;28;20052;-91
2021/01/07 01:35:37;;;;;;;17.55;11.55;;;;;;;;;;5067376;28;20029;-90
2021/01/07 01:38:04;;;;;;;14.52;10.80;;;;;;;;;;5066859;28;20020;-89
2021/01/07 01:40:32;;;;;;;17.08;12.43;;;;;;;;;;5066729;28;20090;-90
2021/01/07 01:42:59;;;;;;;17.07;12.37;;;;;;;;;;5066036;28;20028;-91
2021/01/07 01:45:25;;;;;;;20.70;11.98;;;;;;;;;;5067283;28;20033;-91
2021/01/07 01:47:51;;;;;;;17.52;11.48;;;;;;;;;;5065810;28;20016;-90
2021/01/07 01:50:17;;;;;;;14.77;12.02;;;;;;;;;;5063935;28;20032;-91
2021/01/07 01:52:43;;;;;;;17.15;12.00;;;;;;;;;;5067708;28;20036;-90
2021/01/07 01:55:09;;;;;;;17.58;11.43;;;;;;;;;;5069356;28;20024;-89
2021/01/07 01:57:39;;;;;;;18.98;12.57;;;;;;;;;;5065662;28;20029;-92
2021/01/07 02:00:07;;;;;;;18.98;12.02;;;;;;;;;;5069309;28;20040;-90
2021/01/07 02:02:35;;;;;;;21.17;12.35;;;;;;;;;;5052456;28;20037;-91
2021/01/07 02:05:02;;;;;;;17.67;12.47;;;;;;;;;;5084331;28;20055;-90
2021/01/07 02:07:28;;;;;;;19.05;10.45;;;;;;;;;;5065372;28;20025;-90
2021/01/07 02:09:54;;;;;;;18.55;12.10;;;;;;;;;;5066604;28;20423;-90
2021/01/07 02:12:21;;;;;;;14.70;10.63;;;;;;;;;;5067863;28;20033;-90
2021/01/07 02:14:47;;;;;;;18.33;11.25;;;;;;;;;;5069147;28;20051;-90
2021/01/07 02:17:14;;;;;;;16.92;10.48;;;;;;;;;;5083419;28;20036;-91
2021/01/07 02:19:40;;;;;;;17.70;11.82;;;;;;;;;;5063709;28;20044;-90
2021/01/07 02:22:06;;;;;;;19.80;10.57;;;;;;;;;;5084938;28;20035;-89
2021/01/07 02:24:33;;;;;;;18.25;11.80;;;;;;;;;;5083434;28;20066;-90
2021/01/07 02:27:00;;;;;;;18.48;11.48;;;;;;;;;;5063782;28;20039;-92
2021/01/07 02:29:26;;;;;;;16.90;12.15;;;;;;;;;;5082190;28;20025;-90
2021/01/07 02:31:52;;;;;;;16.48;11.30;;;;;;;;;;5064182;28;20131;-88
2021/01/07 02:34:18;;;;;;;20.33;12.48;;;;;;;;;;5065033;28;20039;-89
2021/01/07 02:36:44;;;;;;;21.75;13.35;;;;;;;;;;5062340;28;20038;-90
2021/01/07 02:39:11;;;;;;;22.77;13.63;;;;;;;;;;5063272;28;20043;-90
2021/01/07 02:41:37;;;;;;;21.38;15.45;;;;;;;;;;5066095;28;20033;-90
2021/01/07 02:44:03;;;;;;;24.38;15.30;;;;;;;;;;5065596;28;20355;-91
2021/01/07 02:46:29;;;;;;;21.50;14.98;;;;;;;;;;5080493;28;20032;-90
2021/01/07 02:48:55;;;;;;;28.23;15.57;;;;;;;;;;5083813;28;20071;-88
2021/01/07 02:51:21;;;;;;;20.77;14.93;;;;;;;;;;5083593;28;20078;-91
2021/01/07 02:54:07;;;;;;;24.38;15.02;;;;;;;;;;5082456;28;20029;-90
2021/01/07 02:56:33;;;;;;;24.30;16.42;;;;;;;;;;5051786;28;20132;-90
2021/01/07 02:59:00;;;;;;;26.00;17.63;;;;;;;;;;5061799;28;20068;-90
2021/01/07 03:01:26;;;;;;;25.33;17.55;;;;;;;;;;5079717;28;20028;-90
2021/01/07 03:03:55;;;;;;;27.45;17.15;;;;;;;;;;5064913;28;20047;-91
2021/01/07 03:06:21;;;;;;;28.42;17.77;;;;;;;;;;5082451;28;20028;-90
2021/01/07 03:08:47;;;;;;;23.20;16.77;;;;;;;;;;5061560;28;20028;-90
2021/01/07 03:11:13;;;;;;;23.20;16.65;;;;;;;;;;5061332;28;20039;-90
2021/01/07 03:13:39;;;;;;;27.83;18.02;;;;;;;;;;5061931;28;20028;-90
2021/01/07 03:16:06;;;;;;;31.77;17.92;;;;;;;;;;5080657;28;20024;-91
2021/01/07 03:18:32;;;;;;;27.45;19.00;;;;;;;;;;5064245;28;20029;-89
2021/01/07 03:20:58;;;;;;;29.05;19.25;;;;;;;;;;5064550;28;20036;-90
2021/01/07 03:23:24;;;;;;;27.95;19.23;;;;;;;;;;5066741;28;20420;-90
2021/01/07 03:25:50;;;;;;;29.92;19.35;;;;;;;;;;5085445;28;20039;-90
2021/01/07 03:28:16;;;;;;;31.55;20.42;;;;;;;;;;5072590;28;20016;-90
2021/01/07 03:30:42;;;;;;;28.80;19.63;;;;;;;;;;5092599;28;20064;-89
2021/01/07 03:33:10;;;;;;;27.25;19.45;;;;;;;;;;5063513;28;20025;-90
2021/01/07 03:35:37;;;;;;;27.98;19.33;;;;;;;;;;5068342;28;20051;-92
2021/01/07 03:38:03;;;;;;;33.28;20.75;;;;;;;;;;5082745;28;20085;-90
2021/01/07 03:40:29;;;;;;;31.00;18.92;;;;;;;;;;5068198;28;20094;-89
2021/01/07 03:42:55;;;;;;;32.10;18.88;;;;;;;;;;5077223;28;20017;-86
2021/01/07 03:45:21;;;;;;;26.48;18.42;;;;;;;;;;5096842;28;20017;-89
2021/01/07 03:47:47;;;;;;;26.98;17.58;;;;;;;;;;5096851;28;20013;-88
2021/01/07 03:50:13;;;;;;;27.00;18.40;;;;;;;;;;5079330;28;20055;-89
2021/01/07 03:52:39;;;;;;;28.05;19.25;;;;;;;;;;5079523;28;20032;-89
2021/01/07 03:55:06;;;;;;;31.98;19.88;;;;;;;;;;5079196;28;20028;-90
2021/01/07 03:57:32;;;;;;;31.08;18.90;;;;;;;;;;5078900;28;20028;-87
2021/01/07 03:59:58;;;;;;;34.22;19.75;;;;;;;;;;5096164;28;20028;-89
2021/01/07 04:02:25;;;;;;;35.85;22.63;;;;;;;;;;5077068;28;20355;-90
2021/01/07 04:04:51;;;;;;;41.88;23.80;;;;;;;;;;5099697;28;20015;-91
2021/01/07 04:07:18;;;;;;;37.58;23.17;;;;;;;;;;5109953;28;20016;-90
2021/01/07 04:09:45;;;;;;;36.63;23.75;;;;;;;;;;5096273;28;20036;-91
2021/01/07 04:12:11;;;;;;;42.38;24.63;;;;;;;;;;5119220;28;20358;-90
2021/01/07 04:14:37;;;;;;;36.67;22.73;;;;;;;;;;5104863;28;20028;-91
2021/01/07 04:17:03;;;;;;;37.42;23.05;;;;;;;;;;5085810;28;20032;-88
2021/01/07 04:19:29;;;;;;;37.15;24.65;;;;;;;;;;5085525;28;20058;-90
2021/01/07 04:22:13;;;;;;;36.33;22.10;;;;;;;;;;5086051;28;20131;-91
2021/01/07 04:24:39;;;;;;;35.17;21.20;;;;;;;;;;5087610;28;20075;-90
2021/01/07 04:27:05;;;;;;;31.80;19.10;;;;;;;;;;5088016;28;20027;-91
2021/01/07 04:29:31;;;;;;;30.20;19.90;;;;;;;;;;5085684;28;20036;-91
2021/01/07 04:31:58;;;;;;;33.50;21.60;;;;;;;;;;5101357;28;20024;-90
2021/01/07 04:34:24;;;;;;;35.75;22.95;;;;;;;;;;5083017;28;20027;-91
2021/01/07 04:36:50;;;;;;;33.63;21.27;;;;;;;;;;5084432;28;20108;-89
2021/01/07 04:39:17;;;;;;;31.55;21.77;;;;;;;;;;5082448;28;20036;-91
2021/01/07 04:41:43;;;;;;;33.70;20.45;;;;;;;;;;5083539;28;20023;-91
2021/01/07 04:44:10;;;;;;;36.22;21.90;;;;;;;;;;5083887;28;20211;-90
2021/01/07 04:46:36;;;;;;;30.73;20.63;;;;;;;;;;5100054;28;20019;-92
2021/01/07 04:49:02;;;;;;;33.05;21.38;;;;;;;;;;5082412;28;20028;-91
2021/01/07 04:51:29;;;;;;;30.58;19.50;;;;;;;;;;5083235;28;20028;-91
2021/01/07 04:53:57;;;;;;;33.22;19.63;;;;;;;;;;5082428;28;20032;-90
2021/01/07 04:56:23;;;;;;;32.00;20.93;;;;;;;;;;5089600;28;20418;-91
2021/01/07 04:58:49;;;;;;;26.85;18.70;;;;;;;;;;5084265;28;20024;-90
2021/01/07 05:01:15;;;;;;;26.58;17.92;;;;;;;;;;5100678;28;20067;-90
2021/01/07 05:03:44;;;;;;;25.85;17.90;;;;;;;;;;5082823;28;20024;-90
2021/01/07 05:06:13;;;;;;;26.80;19.38;;;;;;;;;;5084423;28;20063;-90
2021/01/07 05:08:39;;;;;;;27.70;18.55;;;;;;;;;;5103970;28;20035;-91
2021/01/07 05:11:06;;;;;;;31.40;18.15;;;;;;;;;;5084235;28;20055;-91
2021/01/07 05:13:32;;;;;;;25.60;18.15;;;;;;;;;;5078972;28;20036;-90
2021/01/07 05:15:58;;;;;;;25.20;17.08;;;;;;;;;;5092135;28;20564;-90
2021/01/07 05:18:25;;;;;;;23.83;16.30;;;;;;;;;;5087242;28;20055;-90
2021/01/07 05:20:51;;;;;;;23.10;17.42;;;;;;;;;;5107036;28;20039;-91
2021/01/07 05:23:21;;;;;;;23.17;16.92;;;;;;;;;;5102903;28;20024;-90
2021/01/07 05:25:47;;;;;;;20.48;15.50;;;;;;;;;;5085410;28;20382;-91
2021/01/07 05:28:13;;;;;;;27.02;16.38;;;;;;;;;;5084476;28;20042;-91
2021/01/07 05:30:39;;;;;;;23.73;16.10;;;;;;;;;;5085328;28;20040;-90
2021/01/07 05:33:07;;;;;;;22.73;15.00;;;;;;;;;;5085647;28;20035;-90
2021/01/07 05:35:33;;;;;;;23.27;17.20;;;;;;;;;;5103236;28;20028;-90
2021/01/07 05:38:03;;;;;;;22.58;16.85;;;;;;;;;;5085220;28;20114;-91
2021/01/07 05:40:30;;;;;;;20.58;13.43;;;;;;;;;;5084847;28;20040;-91
2021/01/07 05:42:58;;;;;;;23.15;15.98;;;;;;;;;;5085783;28;20283;-89
2021/01/07 05:45:35;;;;;;;24.67;16.42;;;;;;;;;;5085380;28;20127;-91
2021/01/07 05:48:02;;;;;;;20.75;15.05;;;;;;;;;;5084135;28;20035;-91
2021/01/07 05:50:29;;;;;;;20.75;15.30;;;;;;;;;;5083143;28;20035;-91
2021/01/07 05:52:56;;;;;;;20.23;13.90;;;;;;;;;;5085602;28;20028;-90
2021/01/07 05:55:22;;;;;;;20.95;14.30;;;;;;;;;;5086748;28;20134;-89
2021/01/07 05:57:48;;;;;;;23.45;14.70;;;;;;;;;;5087160;28;20070;-90
2021/01/07 06:00:15;;;;;;;22.35;14.25;;;;;;;;;;5087569;28;20040;-90
2021/01/07 06:02:43;;;;;;;23.23;14.60;;;;;;;;;;5084805;28;20047;-89
2021/01/07 06:05:10;;;;;;;21.13;14.55;;;;;;;;;;5102457;28;20027;-91
2021/01/07 06:07:37;;;;;;;25.30;15.30;;;;;;;;;;5085856;28;20095;-91
2021/01/07 06:10:07;;;;;;;23.30;15.82;;;;;;;;;;5084890;28;20166;-89
2021/01/07 06:12:36;;;;;;;20.08;14.55;;;;;;;;;;5076038;28;20024;-90
2021/01/07 06:15:04;;;;;;;18.25;14.43;;;;;;;;;;5098302;28;20016;-90
2021/01/07 06:17:30;;;;;;;22.85;13.98;;;;;;;;;;5067979;28;20140;-90
2021/01/07 06:19:57;;;;;;;20.52;15.02;;;;;;;;;;5066220;28;20430;-90
2021/01/07 06:22:23;;;;;;;23.50;15.77;;;;;;;;;;5082221;28;20040;-90
2021/01/07 06:24:56;;;;;;;22.02;15.00;;;;;;;;;;5074949;28;20035;-90
2021/01/07 06:27:33;;;;;;;23.13;13.98;;;;;;;;;;5076659;28;20035;-90
2021/01/07 06:30:08;;;;;;;23.48;14.70;;;;;;;;;;5075830;28;20036;-89
2021/01/07 06:32:40;;;;;;;24.60;15.30;;;;;;;;;;5069318;28;20081;-90
2021/01/07 06:35:07;;;;;;;22.13;14.48;;;;;;;;;;5065875;28;20038;-89
2021/01/07 06:37:42;;;;;;;23.40;15.10;;;;;;;;;;5077285;28;20028;-90
2021/01/07 06:40:15;;;;;;;24.45;14.10;;;;;;;;;;5084406;28;20048;-90
2021/01/07 06:42:47;;;;;;;24.95;15.07;;;;;;;;;;5083722;28;20027;-89
2021/01/07 06:45:13;;;;;;;24.98;15.60;;;;;;;;;;5085387;28;20040;-90
2021/01/07 06:47:40;;;;;;;18.88;13.05;;;;;;;;;;5102779;28;20024;-89
2021/01/07 06:50:06;;;;;;;22.63;14.73;;;;;;;;;;5084655;28;20059;-91
2021/01/07 06:52:53;;;;;;;22.23;14.82;;;;;;;;;;5086167;28;20031;-90
2021/01/07 06:55:20;;;;;;;23.20;14.15;;;;;;;;;;5084378;28;20056;-90
2021/01/07 06:57:47;;;;;;;27.45;15.60;;;;;;;;;;5078806;28;20028;-90
2021/01/07 07:00:27;;;;;;;24.92;14.02;;;;;;;;;;5077695;28;20347;-92
2021/01/07 07:03:10;;;;;;;20.98;14.60;;;;;;;;;;5102476;28;20027;-91
2021/01/07 07:05:39;;;;;;;19.70;13.43;;;;;;;;;;5082482;28;20127;-91
2021/01/07 07:08:09;;;;;;;20.70;13.88;;;;;;;;;;5079441;28;20093;-89
2021/01/07 07:10:35;;;;;;;19.88;12.75;;;;;;;;;;5081151;28;20056;-91
2021/01/07 07:13:15;;;;;;;19.95;13.20;;;;;;;;;;5081403;28;20031;-91
2021/01/07 07:15:41;;;;;;;20.45;13.93;;;;;;;;;;5083233;28;20027;-91
2021/01/07 07:18:38;;;;;;;21.20;14.15;;;;;;;;;;5081530;28;20077;-90
2021/01/07 07:21:24;;;;;;;20.17;12.90;;;;;;;;;;5087434;28;20028;-90
2021/01/07 07:23:50;;;;;;;18.52;12.55;;;;;;;;;;5076609;28;20039;-90
2021/01/07 07:26:38;;;;;;;22.02;13.57;;;;;;;;;;5080325;28;20031;-89
2021/01/07 07:29:07;;;;;;;17.58;12.57;;;;;;;;;;5080476;28;20032;-89
2021/01/07 07:31:47;;;;;;;20.38;13.88;;;;;;;;;;5079452;28;20088;-90
2021/01/07 07:34:31;;;;;;;17.88;12.57;;;;;;;;;;5077106;28;20036;-91
2021/01/07 07:36:57;;;;;;;22.17;13.00;;;;;;;;;;5081329;28;20036;-91
2021/01/07 07:39:56;;;;;;;17.30;12.00;;;;;;;;;;5080219;28;20047;-90
2021/01/07 07:42:25;;;;;;;17.60;12.87;;;;;;;;;;5098739;28;20036;-90
2021/01/07 07:44:51;;;;;;;18.17;12.52;;;;;;;;;;5082412;28;20329;-90
2021/01/07 07:47:20;;;;;;;19.17;12.93;;;;;;;;;;5102776;28;20027;-91
2021/01/07 07:49:46;;;;;;;17.65;12.52;;;;;;;;;;5104298;28;20079;-89
2021/01/07 07:52:12;;;;;;;15.75;12.07;;;;;;;;;;5085559;28;20028;-89
2021/01/07 07:54:38;;;;;;;16.75;11.18;;;;;;;;;;5086865;28;20020;-91
2021/01/07 07:57:06;;;;;;;16.45;11.82;;;;;;;;;;5087338;28;20446;-90
2021/01/07 07:59:35;;;;;;;16.52;12.48;;;;;;;;;;5104800;28;20036;-91
2021/01/07 08:02:17;;;;;;;13.95;11.07;;;;;;;;;;5086226;28;20104;-90
2021/01/07 08:04:44;;;;;;;15.30;10.82;;;;;;;;;;5083258;28;20036;-90
2021/01/07 08:07:14;;;;;;;14.18;10.85;;;;;;;;;;5085450;28;20351;-91
2021/01/07 08:09:55;;;;;;;15.68;11.02;;;;;;;;;;5082598;28;20380;-92
2021/01/07 08:12:22;;;;;;;17.83;11.57;;;;;;;;;;5086296;28;20032;-91
2021/01/07 08:14:54;;;;;;;16.08;11.35;;;;;;;;;;5087776;28;20024;-92
2021/01/07 08:17:24;;;;;;;16.20;10.55;;;;;;;;;;5084931;28;20522;-91
2021/01/07 08:19:50;;;;;;;14.95;10.90;;;;;;;;;;5083379;28;20047;-92
2021/01/07 08:22:26;;;;;;;15.57;11.02;;;;;;;;;;5084805;28;20028;-92
2021/01/07 08:24:53;;;;;;;14.77;11.32;;;;;;;;;;5079560;28;20104;-92
2021/01/07 08:27:21;;;;;;;15.15;9.88;;;;;;;;;;5096291;28;20555;-90
2021/01/07 08:29:50;;;;;;;15.18;11.43;;;;;;;;;;5080047;28;20032;-91
2021/01/07 08:32:16;;;;;;;;;;;;;;;;;;5082895;28;20030;-90
2021/01/07 08:34:43;;;;;;;14.30;9.38;;;;;;;;;;5097570;28;19936;-92
2021/01/07 08:37:31;;;;;;;13.43;9.68;;;;;;;;;;5081585;28;20032;-90
2021/01/07 08:40:24;;;;;;;13.70;10.43;;;;;;;;;;5084554;28;20044;-91
2021/01/07 08:42:49;;;;;;;13.88;10.07;;;;;;;;;;5103234;28;20059;-91
2021/01/07 08:45:15;;;;;;;15.02;10.93;;;;;;;;;;5082559;28;20032;-92
2021/01/07 08:47:41;;;;;;;13.38;9.98;;;;;;;;;;5081930;28;20028;-90
2021/01/07 08:50:11;;;;;;;12.35;9.68;;;;;;;;;;5081929;28;20036;-89
2021/01/07 08:52:53;;;;;;;14.40;10.05;;;;;;;;;;5082958;28;20109;-92
2021/01/07 08:55:19;;;;;;;12.75;9.82;;;;;;;;;;5077410;28;20139;-93
2021/01/07 08:57:46;;;;;;;12.88;9.55;;;;;;;;;;5075935;28;20097;-92
2021/01/07 09:00:15;;;;;;;15.98;10.60;;;;;;;;;;5081840;28;20040;-91
2021/01/07 09:02:41;;;;;;;12.23;10.02;;;;;;;;;;5079644;28;20434;-91
2021/01/07 09:05:08;;;;;;;14.07;9.93;;;;;;;;;;5082598;28;20359;-91
2021/01/07 09:07:40;;;;;;;14.13;10.48;;;;;;;;;;5090846;28;20039;-92
2021/01/07 09:10:10;;;;;;;12.70;9.27;;;;;;;;;;5071047;28;20036;-92
2021/01/07 09:12:36;;;;;;;12.15;9.57;;;;;;;;;;5082748;28;20038;-92
2021/01/07 09:15:10;;;;;;;14.77;10.20;;;;;;;;;;5081453;28;20035;-93
2021/01/07 09:17:48;;;;;;;12.70;9.55;;;;;;;;;;5076048;28;20044;-92
2021/01/07 09:20:18;;;;;;;10.32;8.68;;;;;;;;;;5078887;28;20040;-91
2021/01/07 09:22:46;;;;;;;13.13;9.60;;;;;;;;;;5091836;28;20028;-93
2021/01/07 09:25:19;;;;;;;13.38;9.13;;;;;;;;;;5082769;28;20122;-91
2021/01/07 09:27:45;;;;;;;11.52;9.15;;;;;;;;;;5078602;28;20028;-89
2021/01/07 09:30:18;;;;;;;14.25;9.77;;;;;;;;;;5094911;28;20384;-91
2021/01/07 09:32:45;;;;;;;11.68;9.45;;;;;;;;;;5082742;28;20024;-91
2021/01/07 09:35:12;;;;;;;12.35;9.00;;;;;;;;;;5080578;28;20032;-91
2021/01/07 09:37:38;;;;;;;14.32;10.55;;;;;;;;;;5098071;28;20034;-89
2021/01/07 09:40:08;;;;;;;12.10;10.23;;;;;;;;;;5097640;28;20039;-91
2021/01/07 09:42:35;;;;;;;11.95;9.57;;;;;;;;;;5098261;28;20081;-88
2021/01/07 09:45:02;;;;;;;17.75;11.20;;;;;;;;;;5076982;28;20023;-89
2021/01/07 09:47:28;;;;;;;14.30;10.23;;;;;;;;;;5078560;28;20089;-90
2021/01/07 09:49:56;;;;;;;14.85;11.98;;;;;;;;;;5092407;28;20018;-88
2021/01/07 09:52:22;;;;;;;15.25;11.90;;;;;;;;;;5077437;28;20016;-89
2021/01/07 09:54:48;;;;;;;15.98;12.88;;;;;;;;;;5092601;28;20606;-91
2021/01/07 09:57:15;;;;;;;18.65;13.85;;;;;;;;;;5097889;28;20056;-90
2021/01/07 09:59:41;;;;;;;18.92;14.05;;;;;;;;;;5080527;28;20040;-90
2021/01/07 10:02:08;;;;;;;18.52;13.90;;;;;;;;;;5096117;28;20024;-90
2021/01/07 10:04:35;;;;;;;19.67;14.98;;;;;;;;;;5079458;28;20225;-92
2021/01/07 10:07:01;;;;;;;19.80;14.18;;;;;;;;;;5079893;28;20312;-89
2021/01/07 10:09:28;;;;;;;22.75;16.70;;;;;;;;;;5076535;28;20096;-90
2021/01/07 10:11:58;;;;;;;23.73;17.95;;;;;;;;;;5077923;28;20032;-88
2021/01/07 10:14:24;;;;;;;22.63;16.42;;;;;;;;;;5081016;28;20069;-88
2021/01/07 10:16:58;;;;;;;21.42;15.45;;;;;;;;;;5075651;28;20098;-89
2021/01/07 10:19:26;;;;;;;22.17;17.60;;;;;;;;;;5073089;28;20389;-89
2021/01/07 10:22:05;;;;;;;24.77;18.17;;;;;;;;;;5076991;28;20123;-90
2021/01/07 10:24:33;;;;;;;24.20;17.77;;;;;;;;;;5077243;28;20024;-88
2021/01/07 10:30:13;;;;;;;24.08;18.45;;;;;;;;;;5027139;28;20031;-88
2021/01/07 10:32:43;;;;;;;25.13;18.08;;;;;;;;;;5076885;28;20028;-92
2021/01/07 10:35:35;;;;;;;22.65;17.90;;;;;;;;;;5079922;28;20108;-89
2021/01/07 10:38:03;;;;;;;25.70;17.95;;;;;;;;;;5074003;28;20027;-89
2021/01/07 10:40:31;;;;;;;21.65;18.23;;;;;;;;;;5068552;28;20054;-91
2021/01/07 10:43:05;;;;;;;25.38;19.40;;;;;;;;;;5078154;28;20450;-91
2021/01/07 10:45:32;;;;;;;24.85;18.30;;;;;;;;;;5076258;28;20032;-91
2021/01/07 10:47:59;;;;;;;22.10;18.77;;;;;;;;;;5096607;28;20028;-88
2021/01/07 10:50:29;;;;;;;25.35;17.75;;;;;;;;;;5077972;28;20138;-89
2021/01/07 10:53:01;;;;;;;20.77;17.42;;;;;;;;;;5078513;28;20030;-90
2021/01/07 10:55:30;;;;;;;24.27;18.52;;;;;;;;;;5073878;28;20359;-88
2021/01/07 10:57:56;;;;;;;24.17;17.65;;;;;;;;;;5078168;28;20053;-91
2021/01/07 11:00:28;;;;;;;21.95;17.80;;;;;;;;;;5097705;28;20040;-89
2021/01/07 11:03:20;;;;;;;23.02;18.17;;;;;;;;;;5096996;28;20027;-89
2021/01/07 11:05:54;;;;;;;24.15;17.50;;;;;;;;;;5073581;28;20024;-89
2021/01/07 11:08:31;;;;;;;23.15;17.85;;;;;;;;;;5092091;28;20024;-89
2021/01/07 11:10:59;;;;;;;21.45;18.27;;;;;;;;;;5079613;28;20040;-89
2021/01/07 11:13:32;;;;;;;20.52;16.77;;;;;;;;;;5079244;28;20331;-89
2021/01/07 11:16:03;;;;;;;22.80;18.48;;;;;;;;;;5066773;28;20024;-90
2021/01/07 11:18:45;;;;;;;21.38;17.27;;;;;;;;;;5076941;28;20093;-90
2021/01/07 11:21:14;;;;;;;20.58;17.00;;;;;;;;;;5080660;28;20040;-90
2021/01/07 11:23:40;;;;;;;22.60;18.70;;;;;;;;;;5083774;28;20104;-91
2021/01/07 11:26:09;;;;;;;21.67;18.63;;;;;;;;;;5081983;28;20028;-89
2021/01/07 11:28:38;;;;;;;24.13;18.02;;;;;;;;;;5098241;28;20035;-91
2021/01/07 11:31:04;;;;;;;21.98;18.63;;;;;;;;;;5079777;28;20383;-90
2021/01/07 11:33:33;;;;;;;27.02;19.52;;;;;;;;;;5070637;28;20124;-89
2021/01/07 11:36:00;;;;;;;;;;;;;;;;;;5076240;28;20039;-92
2021/01/07 11:38:26;;;;;;;23.30;17.80;;;;;;;;;;5084200;28;19912;-89
2021/01/07 11:41:04;;;;;;;19.50;16.80;;;;;;;;;;5084292;28;20035;-91
2021/01/07 11:43:48;;;;;;;22.13;17.88;;;;;;;;;;5084944;28;20032;-91
2021/01/07 11:46:18;;;;;;;19.20;15.90;;;;;;;;;;5081663;28;20028;-90
2021/01/07 11:49:06;;;;;;;19.38;16.15;;;;;;;;;;5095789;28;20024;-90
2021/01/07 11:51:32;;;;;;;21.90;17.00;;;;;;;;;;5070490;28;20088;-91
2021/01/07 11:54:08;;;;;;;21.88;17.20;;;;;;;;;;5083271;28;20036;-90
2021/01/07 11:56:54;;;;;;;25.40;17.25;;;;;;;;;;5052644;28;20127;-90
2021/01/07 11:59:21;;;;;;;19.33;15.95;;;;;;;;;;5058133;28;20121;-90
2021/01/07 12:01:48;;;;;;;18.80;15.73;;;;;;;;;;5041846;28;20088;-90
2021/01/07 12:04:16;;;;;;;19.33;15.95;;;;;;;;;;5052889;28;20083;-88
2021/01/07 12:07:08;;;;;;;18.50;15.65;;;;;;;;;;5057680;28;20075;-89
2021/01/07 12:09:48;;;;;;;18.58;15.15;;;;;;;;;;5012661;28;20029;-89
2021/01/07 12:12:16;;;;;;;19.73;15.05;;;;;;;;;;5055272;28;20036;-88
2021/01/07 12:14:48;;;;;;;21.50;17.60;;;;;;;;;;5057561;28;20059;-89
2021/01/07 12:17:17;;;;;;;18.08;14.13;;;;;;;;;;5038907;28;20132;-89
2021/01/07 12:19:46;;;;;;;19.60;16.02;;;;;;;;;;5058289;28;20041;-90
2021/01/07 12:22:15;;;;;;;;;;;;;;;;;;5058718;28;20047;-91
2021/01/07 12:24:43;;;;;;;16.88;13.07;;;;;;;;;;5042250;28;19912;-88
2021/01/07 12:27:09;;;;;;;18.92;14.75;;;;;;;;;;5068739;28;20051;-90
2021/01/07 12:29:39;;;;;;;19.27;15.48;;;;;;;;;;5098927;28;20077;-89
2021/01/07 12:32:09;;;;;;;19.70;14.95;;;;;;;;;;5100699;28;20067;-91
2021/01/07 12:34:38;;;;;;;18.05;14.93;;;;;;;;;;5076000;28;20305;-90
2021/01/07 12:37:04;;;;;;;;;;;;;;;;;;5080520;28;20040;-88
2021/01/07 12:39:30;;;;;;;17.90;14.38;;;;;;;;;;5080828;28;20306;-89
2021/01/07 12:41:57;;;;;;;19.42;15.85;;;;;;;;;;5096909;28;20058;-88
2021/01/07 12:44:24;;;;;;;19.60;14.20;;;;;;;;;;5079854;28;20522;-88
2021/01/07 12:46:56;;;;;;;18.23;15.07;;;;;;;;;;5082278;28;20024;-88
2021/01/07 12:49:22;;;;;;;18.08;15.02;;;;;;;;;;5080448;28;20039;-89
2021/01/07 12:51:50;;;;;;;16.73;14.90;;;;;;;;;;5081931;28;20119;-88
2021/01/07 12:54:16;;;;;;;17.10;14.13;;;;;;;;;;5081361;28;20059;-89
2021/01/07 12:56:48;;;;;;;17.60;13.27;;;;;;;;;;5080321;28;20123;-88
2021/01/07 12:59:20;;;;;;;15.05;12.75;;;;;;;;;;5074762;28;20034;-89
2021/01/07 13:02:15;;;;;;;14.90;13.18;;;;;;;;;;5078820;28;20024;-89
2021/01/07 13:04:55;;;;;;;14.63;12.68;;;;;;;;;;5052205;28;20036;-88
2021/01/07 13:07:34;;;;;;;15.90;13.25;;;;;;;;;;5079371;28;20069;-89
2021/01/07 13:10:18;;;;;;;15.77;13.80;;;;;;;;;;5095147;28;20028;-87
2021/01/07 13:12:45;;;;;;;16.85;13.68;;;;;;;;;;5075370;28;20054;-90
2021/01/07 13:15:12;;;;;;;16.92;13.93;;;;;;;;;;5081160;28;20032;-89
2021/01/07 13:17:43;;;;;;;19.17;15.63;;;;;;;;;;5082362;28;20028;-90
2021/01/07 13:20:15;;;;;;;20.92;15.75;;;;;;;;;;5074839;28;20055;-91
2021/01/07 13:22:41;;;;;;;18.45;15.68;;;;;;;;;;5082323;28;20097;-89
2021/01/07 13:25:09;;;;;;;18.52;15.90;;;;;;;;;;5077752;28;20445;-90
2021/01/07 13:27:49;;;;;;;17.48;14.75;;;;;;;;;;5100365;28;20043;-89
2021/01/07 13:30:15;;;;;;;;;;;;;;;;;;5086136;28;20032;-88
2021/01/07 13:32:58;;;;;;;20.02;15.27;;;;;;;;;;5085405;28;19912;-91
2021/01/07 13:35:28;;;;;;;20.67;15.80;;;;;;;;;;5078463;28;20032;-89
2021/01/07 13:38:00;;;;;;;20.25;17.40;;;;;;;;;;5083528;28;20035;-90
2021/01/07 13:40:26;;;;;;;19.17;16.63;;;;;;;;;;5097442;28;20033;-89
2021/01/07 13:42:53;;;;;;;20.90;16.88;;;;;;;;;;5080215;28;20077;-89
2021/01/07 13:45:22;;;;;;;19.45;16.50;;;;;;;;;;5101457;28;20030;-89
2021/01/07 13:47:50;;;;;;;19.17;16.77;;;;;;;;;;5079831;28;20328;-89
2021/01/07 13:50:35;;;;;;;20.88;16.52;;;;;;;;;;5096804;28;20031;-88
2021/01/07 13:53:05;;;;;;;20.50;16.60;;;;;;;;;;5080061;28;20035;-88
2021/01/07 13:55:32;;;;;;;21.42;17.17;;;;;;;;;;5078549;28;20024;-89
2021/01/07 13:58:21;;;;;;;;;;;;;;;;;;;;;
2021/01/07 14:00:53;;;;;;;18.55;16.05;;;;;;;;;;5084071;28;20535;-89
2021/01/07 14:03:20;;;;;;;19.77;16.30;;;;;;;;;;5078956;28;20331;-91
2021/01/07 14:05:46;;;;;;;19.08;16.30;;;;;;;;;;5120763;28;20027;-89
2021/01/07 14:08:54;;;;;;;20.73;16.85;;;;;;;;;;5090261;28;20032;-88
2021/01/07 14:11:22;;;;;;;17.52;15.07;;;;;;;;;;4998521;28;20113;-90
2021/01/07 14:13:57;;;;;;;20.50;15.60;;;;;;;;;;4979113;28;20035;-92
2021/01/07 14:16:25;;;;;;;18.05;15.90;;;;;;;;;;5036258;28;20035;-91
2021/01/07 14:18:52;;;;;;;20.90;15.52;;;;;;;;;;5084662;28;20028;-90
2021/01/07 14:21:18;;;;;;;19.23;15.05;;;;;;;;;;5093054;28;20038;-90
2021/01/07 14:23:50;;;;;;;20.23;16.80;;;;;;;;;;5095477;28;20016;-89
2021/01/07 14:26:18;;;;;;;20.60;16.85;;;;;;;;;;5083705;28;20036;-92
2021/01/07 14:28:47;;;;;;;19.30;15.02;;;;;;;;;;5099581;28;20430;-90
2021/01/07 14:31:13;;;;;;;20.73;14.80;;;;;;;;;;5098240;28;20028;-88
2021/01/07 14:33:43;;;;;;;21.13;16.33;;;;;;;;;;5085616;28;20362;-89
2021/01/07 14:36:14;;;;;;;20.75;15.77;;;;;;;;;;5084560;28;20047;-88
2021/01/07 14:38:40;;;;;;;18.08;14.50;;;;;;;;;;5077731;28;20063;-89
2021/01/07 14:41:07;;;;;;;17.42;13.70;;;;;;;;;;5097537;28;20062;-90