Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:00;;;;;;;14.53;10.17;;;1.70;99.90;;;2.52;100.00;-19812.66;5006249;28;20324;-61
2021/12/28 00:03:29;;;;;;;13.60;10.43;;;1.70;99.90;;;2.58;100.00;-19814.53;5012359;28;20819;-61
2021/12/28 00:05:58;;;;;;;12.40;9.47;;;1.70;99.90;;;2.62;100.00;-19816.06;4992596;28;20714;-62
2021/12/28 00:08:27;;;;;;;13.17;9.47;;;1.80;99.90;;;2.55;100.00;-19813.50;5007994;28;20234;-61
2021/12/28 00:10:56;;;;;;;12.90;10.40;;;1.80;99.90;;;2.59;100.00;-19815.03;5009301;28;20206;-61
2021/12/28 00:13:26;;;;;;;12.63;9.43;;;1.80;99.90;;;2.68;100.00;-19818.13;5012438;28;20233;-63
2021/12/28 00:16:13;;;;;;;13.33;10.30;;;1.80;99.90;;;2.66;100.00;-19817.25;5007910;28;20233;-63
2021/12/28 00:18:43;;;;;;;12.17;8.97;;;1.80;99.90;;;2.66;100.00;-19817.25;4998940;28;20229;-62
2021/12/28 00:21:11;;;;;;;11.93;9.13;;;1.80;99.90;;;2.66;100.00;-19817.25;5008563;28;20333;-63
2021/12/28 00:23:40;;;;;;;12.47;9.87;;;1.90;99.90;;;2.66;100.00;-19817.25;5021210;28;20316;-63
2021/12/28 00:26:11;;;;;;;12.53;8.97;;;1.90;99.90;;;2.66;100.00;-19817.44;5007754;28;20297;-63
2021/12/28 00:28:42;;;;;;;12.10;8.90;;;1.90;99.90;;;2.61;100.00;-19815.72;5008454;28;20675;-63
2021/12/28 00:31:11;;;;;;;11.80;9.50;;;1.90;99.90;;;2.62;100.00;-19816.06;5008399;28;20313;-63
2021/12/28 00:33:41;;;;;;;11.13;9.07;;;1.90;99.90;;;2.61;100.00;-19815.56;5008426;28;20227;-63
2021/12/28 00:36:09;;;;;;;11.77;8.73;;;1.90;99.90;;;2.64;100.00;-19816.59;5007814;28;20320;-64
2021/12/28 00:38:38;;;;;;;11.93;8.30;;;1.90;99.90;;;2.55;100.00;-19813.69;5008524;28;20287;-64
2021/12/28 00:41:06;;;;;;;10.53;8.70;;;1.80;99.90;;;2.57;100.00;-19814.38;5008490;28;20208;-64
2021/12/28 00:43:35;;;;;;;11.47;8.60;;;1.80;99.90;;;2.53;100.00;-19812.81;5009054;28;20276;-63
2021/12/28 00:46:05;;;;;;;9.87;8.40;;;1.80;99.90;;;2.53;100.00;-19812.81;5008053;28;20320;-64
2021/12/28 00:48:34;;;;;;;9.13;7.33;;;1.80;99.90;;;2.48;100.00;-19811.47;5008571;28;20325;-64
2021/12/28 00:51:04;;;;;;;10.17;8.43;;;1.80;99.90;;;2.59;100.00;-19815.03;5008229;28;20343;-64
2021/12/28 00:53:33;;;;;;;9.93;8.67;;;1.80;99.90;;;2.66;100.00;-19817.44;5008229;28;20300;-63
2021/12/28 00:56:01;;;;;;;10.83;8.47;;;1.90;99.90;;;2.71;100.00;-19818.97;5008262;28;20218;-64
2021/12/28 00:58:31;;;;;;;10.80;8.50;;;1.90;99.90;;;2.82;100.00;-19822.72;5009177;28;20201;-64
2021/12/28 01:00:59;;;;;;;13.70;9.70;;;2.00;99.90;;;2.85;100.00;-19823.75;5008005;28;20266;-63
2021/12/28 01:03:28;;;;;;;11.63;8.60;;;2.00;99.90;;;3.15;100.00;-19834.00;5008017;28;20286;-63
2021/12/28 01:05:56;;;;;;;10.33;8.27;;;2.10;99.90;;;3.07;100.00;-19831.28;4993312;28;20964;-63
2021/12/28 01:08:27;;;;;;;10.67;7.90;;;2.20;99.90;;;3.26;100.00;-19837.94;5009581;28;20249;-63
2021/12/28 01:10:56;;;;;;;11.73;8.03;;;2.30;99.90;;;3.10;100.00;-19832.31;5008606;28;20282;-62
2021/12/28 01:13:24;;;;;;;12.67;8.87;;;2.30;99.90;;;3.14;100.00;-19833.84;5009487;28;20293;-63
2021/12/28 01:15:53;;;;;;;11.07;8.53;;;2.30;99.90;;;3.23;100.00;-19836.91;5007762;28;20702;-63
2021/12/28 01:18:23;;;;;;;10.40;8.30;;;2.40;99.90;;;3.35;100.00;-19840.84;5008076;28;20269;-64
2021/12/28 01:20:51;;;;;;;11.27;8.40;;;2.40;99.90;;;3.31;100.00;-19839.50;5007778;28;20316;-63
2021/12/28 01:23:20;;;;;;;10.93;7.83;;;2.50;99.90;;;3.35;100.00;-19840.84;5007708;28;20235;-63
2021/12/28 01:25:49;;;;;;;11.73;8.57;;;2.50;99.90;;;3.30;100.00;-19839.16;5025422;28;20834;-63
2021/12/28 01:28:18;;;;;;;10.53;8.47;;;2.50;99.90;;;3.34;100.00;-19840.50;5011702;28;20229;-63
2021/12/28 01:30:46;;;;;;;11.70;8.93;;;2.60;99.90;;;3.41;100.00;-19842.91;5011763;28;20236;-63
2021/12/28 01:33:14;;;;;;;10.33;8.10;;;2.60;99.90;;;3.36;100.00;-19841.19;5011678;28;20232;-64
2021/12/28 01:35:43;;;;;;;13.10;10.00;;;2.60;99.90;;;3.42;100.00;-19843.25;5012122;28;20277;-64
2021/12/28 01:38:11;;;;;;;13.50;9.50;;;2.60;99.90;;;3.60;100.00;-19849.56;5011947;28;20223;-65
2021/12/28 01:40:42;;;;;;;13.10;9.23;;;2.70;99.90;;;3.62;100.00;-19850.25;5012418;28;20236;-64
2021/12/28 01:43:14;;;;;;;12.27;9.10;;;2.80;99.90;;;3.55;100.00;-19847.88;5010935;28;20259;-64
2021/12/28 01:45:47;;;;;;;13.60;9.27;;;2.80;99.90;;;3.69;100.00;-19852.47;5010553;28;20621;-64
2021/12/28 01:48:20;;;;;;;12.10;8.60;;;2.90;99.90;;;3.69;100.00;-19852.47;5010552;28;20233;-64
2021/12/28 01:50:52;;;;;;;11.27;8.37;;;2.90;99.90;;;3.64;100.00;-19850.78;5011057;28;20304;-64
2021/12/28 01:53:21;;;;;;;10.23;8.30;;;2.90;99.90;;;3.64;100.00;-19850.94;5010422;28;20239;-64
2021/12/28 01:55:52;;;;;;;12.97;9.23;;;2.90;99.90;;;3.67;100.00;-19851.78;5012014;28;20241;-64
2021/12/28 01:58:22;;;;;;;9.90;7.77;;;2.90;99.90;;;3.56;100.00;-19848.03;5010703;28;20606;-64
2021/12/28 02:00:52;;;;;;;11.97;8.77;;;2.90;99.90;;;3.66;100.00;-19851.44;5017208;28;20317;-64
2021/12/28 02:03:23;;;;;;;11.63;8.33;;;2.90;99.90;;;3.58;100.00;-19848.72;5015650;28;20285;-64
2021/12/28 02:05:52;;;;;;;12.20;8.80;;;2.90;99.90;;;3.58;100.00;-19848.72;5011430;28;20272;-64
2021/12/28 02:08:22;;;;;;;12.13;8.70;;;2.80;99.90;;;3.68;100.00;-19852.13;5010610;28;20255;-62
2021/12/28 02:10:53;;;;;;;10.43;7.80;;;2.90;99.90;;;3.64;100.00;-19850.78;5011236;28;20227;-64
2021/12/28 02:13:24;;;;;;;10.17;7.83;;;2.90;99.90;;;3.61;100.00;-19849.91;5010179;28;20301;-63
2021/12/28 02:15:54;;;;;;;12.07;9.00;;;2.90;99.90;;;3.64;100.00;-19850.78;5010346;28;20307;-64
2021/12/28 02:18:25;;;;;;;12.40;8.50;;;2.90;99.90;;;3.93;100.00;-19860.50;5009961;28;20790;-64
2021/12/28 02:20:57;;;;;;;13.10;8.80;;;3.00;99.90;;;4.07;100.00;-19865.31;5010456;28;20257;-63
2021/12/28 02:23:26;;;;;;;11.10;9.07;;;3.10;99.90;;;3.98;100.00;-19862.22;5010792;28;20271;-63
2021/12/28 02:25:55;;;;;;;15.23;9.60;;;3.10;99.90;;;3.92;100.00;-19860.34;5010455;28;20216;-63
2021/12/28 02:28:23;;;;;;;11.53;9.00;;;3.10;99.90;;;4.00;100.00;-19863.06;5009724;28;20312;-64
2021/12/28 02:30:56;;;;;;;10.57;8.10;;;3.20;99.90;;;4.00;100.00;-19862.91;5010065;28;20344;-64
2021/12/28 02:33:27;;;;;;;10.57;8.03;;;3.20;99.90;;;3.91;100.00;-19859.84;5010357;28;20295;-64
2021/12/28 02:36:00;;;;;;;11.13;8.20;;;3.20;99.90;;;3.90;100.00;-19859.50;4994093;28;20225;-64
2021/12/28 02:38:29;;;;;;;12.83;9.37;;;3.20;99.90;;;3.88;100.00;-19858.81;5010129;28;20234;-64
2021/12/28 02:40:58;;;;;;;11.27;8.60;;;3.20;99.90;;;3.84;100.00;-19857.59;5010208;28;20241;-63
2021/12/28 02:43:26;;;;;;;12.40;8.70;;;3.10;99.90;;;3.87;100.00;-19858.47;5009867;28;20278;-63
2021/12/28 02:45:58;;;;;;;11.37;8.70;;;3.10;99.90;;;3.86;100.00;-19858.28;4993495;28;20781;-63
2021/12/28 02:48:27;;;;;;;10.57;7.93;;;3.10;99.90;;;3.86;100.00;-19858.13;5008959;28;20881;-63
2021/12/28 02:51:02;;;;;;;11.27;8.63;;;3.10;99.90;;;3.85;100.00;-19857.94;5009387;28;20325;-64
2021/12/28 02:53:30;;;;;;;10.23;7.77;;;3.10;99.90;;;3.79;100.00;-19855.72;5009390;28;20319;-62
2021/12/28 02:55:59;;;;;;;11.00;8.00;;;3.10;99.90;;;3.74;100.00;-19854.19;5010428;28;20208;-63
2021/12/28 02:58:33;;;;;;;9.60;7.77;;;3.10;99.90;;;3.75;100.00;-19854.69;5008739;28;20253;-63
2021/12/28 03:01:08;;;;;;;10.63;8.33;;;3.10;99.90;;;3.67;100.00;-19851.97;5017484;28;20584;-64
2021/12/28 03:03:39;;;;;;;8.97;7.50;;;3.00;99.90;;;3.60;100.00;-19849.56;5011574;28;20236;-64
2021/12/28 03:06:13;;;;;;;10.80;8.63;;;2.90;99.90;;;3.57;100.00;-19848.53;5009764;28;20780;-64
2021/12/28 03:08:48;;;;;;;11.33;8.43;;;2.90;99.90;;;3.57;100.00;-19848.53;5009364;28;20648;-64
2021/12/28 03:11:16;;;;;;;10.43;7.63;;;2.90;99.90;;;3.79;100.00;-19855.91;5010028;28;20212;-64
2021/12/28 03:13:49;;;;;;;10.13;7.90;;;2.90;99.90;;;3.69;100.00;-19852.47;5009798;28;20378;-64
2021/12/28 03:16:19;;;;;;;8.13;6.63;;;2.90;99.90;;;3.67;100.00;-19851.78;5008346;28;20287;-64
2021/12/28 03:18:47;;;;;;;8.33;6.73;;;2.90;99.90;;;3.63;100.00;-19850.59;5007946;28;20225;-64
2021/12/28 03:21:21;;;;;;;8.77;6.80;;;2.80;99.90;;;3.53;100.00;-19847.19;5008076;28;20925;-64
2021/12/28 03:23:51;;;;;;;8.00;6.83;;;2.80;99.90;;;3.54;100.00;-19847.34;5008216;28;20978;-64
2021/12/28 03:26:19;;;;;;;8.90;7.00;;;2.80;99.90;;;3.46;100.00;-19844.63;5005807;28;20257;-64
2021/12/28 03:28:49;;;;;;;7.97;6.80;;;2.70;99.90;;;3.43;100.00;-19843.59;5008067;28;20206;-64
2021/12/28 03:31:20;;;;;;;7.97;6.07;;;2.70;99.90;;;3.41;100.00;-19843.09;5005214;28;21052;-63
2021/12/28 03:33:53;;;;;;;9.17;7.03;;;2.70;99.90;;;3.41;100.00;-19842.91;5007811;28;20283;-64
2021/12/28 03:36:28;;;;;;;8.90;6.80;;;2.70;99.90;;;3.37;100.00;-19841.53;5005907;28;20307;-65
2021/12/28 03:38:58;;;;;;;9.53;7.10;;;2.60;99.90;;;3.32;100.00;-19839.81;5007465;28;20268;-64
2021/12/28 03:41:28;;;;;;;8.07;6.40;;;2.60;99.90;;;3.21;100.00;-19836.25;5008218;28;20220;-63
2021/12/28 03:43:58;;;;;;;7.57;6.30;;;2.60;99.90;;;3.23;100.00;-19836.75;5005946;28;20285;-63
2021/12/28 03:46:28;;;;;;;8.93;6.60;;;2.60;99.90;;;3.36;100.00;-19841.38;5006074;28;20724;-63
2021/12/28 03:48:57;;;;;;;7.13;6.37;;;2.60;99.90;;;3.35;100.00;-19840.84;5007207;28;20275;-64
2021/12/28 03:51:27;;;;;;;6.83;6.03;;;2.60;99.90;;;3.28;100.00;-19838.63;5007752;28;20716;-64
2021/12/28 03:53:55;;;;;;;7.67;6.40;;;2.60;99.90;;;3.27;100.00;-19838.13;5007300;28;20322;-64
2021/12/28 03:56:24;;;;;;;7.33;6.17;;;2.60;99.90;;;3.43;100.00;-19843.75;5007547;28;21031;-64
2021/12/28 03:58:53;;;;;;;7.20;6.10;;;2.60;99.90;;;3.36;100.00;-19841.19;5006978;28;20297;-64
2021/12/28 04:01:26;;;;;;;8.73;6.70;;;2.60;99.90;;;3.38;100.00;-19842.06;5008474;28;20252;-64
2021/12/28 04:03:56;;;;;;;7.90;6.03;;;2.70;99.90;;;3.38;100.00;-19842.06;5007721;28;20232;-64
2021/12/28 04:06:26;;;;;;;7.30;5.93;;;2.70;99.90;;;3.55;100.00;-19847.69;5008599;28;20231;-64
2021/12/28 04:08:56;;;;;;;6.23;5.30;;;2.70;99.90;;;3.44;100.00;-19843.94;5007300;28;20255;-64
2021/12/28 04:11:28;;;;;;;7.27;5.97;;;2.70;99.90;;;3.45;100.00;-19844.28;5008595;28;20240;-64
2021/12/28 04:14:05;;;;;;;7.93;6.10;;;2.70;99.90;;;3.57;100.00;-19848.53;4995318;28;20193;-64
2021/12/28 04:16:35;;;;;;;8.30;6.27;;;2.80;99.90;;;3.64;100.00;-19850.78;5008223;28;20323;-64
2021/12/28 04:19:06;;;;;;;6.67;5.93;;;2.80;99.90;;;3.67;100.00;-19851.78;5007756;28;20280;-64
2021/12/28 04:21:36;;;;;;;6.93;5.70;;;2.80;99.90;;;3.50;100.00;-19846.00;5008242;28;20254;-63
2021/12/28 04:24:06;;;;;;;7.03;5.47;;;2.80;99.90;;;3.51;100.00;-19846.50;5008417;28;20258;-64
2021/12/28 04:26:34;;;;;;;7.60;5.97;;;2.80;99.90;;;3.63;100.00;-19850.44;5008188;28;20305;-63
2021/12/28 04:29:02;;;;;;;6.47;5.70;;;2.80;99.90;;;3.58;100.00;-19848.91;5008068;28;20226;-63
2021/12/28 04:31:30;;;;;;;9.50;6.63;;;2.80;99.90;;;3.52;100.00;-19846.84;5008160;28;20271;-63
2021/12/28 04:33:58;;;;;;;7.83;6.40;;;2.80;99.90;;;3.49;100.00;-19845.63;5007904;28;20294;-64
2021/12/28 04:36:30;;;;;;;7.00;6.00;;;2.80;99.90;;;3.52;100.00;-19846.84;5008196;28;20257;-64
2021/12/28 04:38:59;;;;;;;7.77;6.00;;;2.80;99.90;;;3.65;100.00;-19851.13;5007565;28;20238;-64
2021/12/28 04:41:28;;;;;;;8.30;6.27;;;2.80;99.90;;;3.68;100.00;-19852.13;5007411;28;20281;-64
2021/12/28 04:43:59;;;;;;;9.00;6.73;;;2.90;99.90;;;3.70;100.00;-19852.81;5004786;28;20299;-64
2021/12/28 04:46:27;;;;;;;7.53;6.60;;;2.90;99.90;;;3.97;100.00;-19862.06;4996649;28;20240;-64
2021/12/28 04:48:55;;;;;;;9.00;6.50;;;3.00;99.90;;;3.99;100.00;-19862.56;5007507;28;20223;-63
2021/12/28 04:51:24;;;;;;;9.70;6.93;;;3.10;99.90;;;4.21;100.00;-19870.25;5006608;28;20225;-64
2021/12/28 04:53:54;;;;;;;9.13;7.40;;;3.20;99.90;;;4.30;100.00;-19873.16;5006348;28;20232;-64
2021/12/28 04:56:24;;;;;;;9.37;7.47;;;3.40;99.90;;;4.37;100.00;-19875.72;5007237;28;20247;-63
2021/12/28 04:58:53;;;;;;;8.67;7.03;;;3.40;99.90;;;4.39;100.00;-19876.25;5009138;28;20279;-63
2021/12/28 05:01:21;;;;;;;9.97;7.23;;;3.50;99.90;;;4.27;100.00;-19872.31;5012294;28;20305;-64
2021/12/28 05:03:49;;;;;;;11.80;8.50;;;3.50;99.90;;;4.42;100.00;-19877.25;5010138;28;20926;-64
2021/12/28 05:06:17;;;;;;;10.73;7.80;;;3.50;99.90;;;4.43;100.00;-19877.59;5010398;28;20248;-64
2021/12/28 05:08:45;;;;;;;8.97;7.13;;;3.60;99.90;;;4.52;100.00;-19880.69;5007280;28;20223;-64
2021/12/28 05:11:14;;;;;;;8.60;6.90;;;3.60;99.90;;;4.50;100.00;-19880.16;5009756;28;20230;-64
2021/12/28 05:13:45;;;;;;;10.37;7.17;;;3.60;99.90;;;4.52;100.00;-19880.84;5010231;28;20613;-63
2021/12/28 05:16:15;;;;;;;8.77;6.77;;;3.70;99.90;;;4.53;100.00;-19881.03;5009989;28;20339;-67
2021/12/28 05:18:44;;;;;;;9.50;7.10;;;3.70;99.90;;;4.44;100.00;-19878.13;5010248;28;20221;-64
2021/12/28 05:21:12;;;;;;;9.80;7.37;;;3.70;99.90;;;4.62;100.00;-19884.09;5010070;28;20248;-63
2021/12/28 05:23:40;;;;;;;10.03;7.97;;;3.70;99.90;;;4.56;100.00;-19882.06;5010282;28;20228;-63
2021/12/28 05:26:08;;;;;;;11.23;7.93;;;3.70;99.90;;;4.58;100.00;-19882.91;5010014;28;20788;-63
2021/12/28 05:28:36;;;;;;;10.30;7.57;;;3.70;99.90;;;4.89;100.00;-19893.50;5010432;28;20792;-64
2021/12/28 05:31:06;;;;;;;11.20;8.00;;;3.80;99.90;;;4.63;100.00;-19884.44;5006979;28;20306;-64
2021/12/28 05:33:35;;;;;;;9.97;7.50;;;3.80;99.90;;;4.61;100.00;-19883.75;5010106;28;20590;-65
2021/12/28 05:36:04;;;;;;;9.73;7.37;;;3.80;99.90;;;4.58;100.00;-19882.91;5009668;28;20315;-65
2021/12/28 05:38:32;;;;;;;11.80;8.57;;;3.80;99.90;;;4.63;100.00;-19884.59;5009368;28;20321;-63
2021/12/28 05:41:01;;;;;;;11.63;7.37;;;3.80;99.90;;;4.88;100.00;-19893.00;5009369;28;20297;-64
2021/12/28 05:43:29;;;;;;;11.03;8.53;;;3.90;99.90;;;4.69;100.00;-19886.66;5010276;28;20293;-64
2021/12/28 05:45:57;;;;;;;10.60;7.83;;;3.80;99.90;;;4.76;100.00;-19889.06;5005921;28;21065;-64
2021/12/28 05:48:26;;;;;;;11.70;8.37;;;3.90;99.90;;;4.86;100.00;-19892.47;5007118;28;20308;-64
2021/12/28 05:50:55;;;;;;;9.03;7.80;;;3.90;99.90;;;4.87;100.00;-19892.66;5009009;28;20311;-63
2021/12/28 05:53:23;;;;;;;10.63;7.77;;;3.90;99.90;;;4.90;100.00;-19893.69;5009414;28;20237;-63
2021/12/28 05:55:51;;;;;;;10.50;8.00;;;4.00;99.90;;;5.05;100.00;-19898.81;5010045;28;20661;-64
2021/12/28 05:58:19;;;;;;;12.43;8.93;;;4.00;99.90;;;5.07;100.00;-19899.50;5009188;28;20339;-63
2021/12/28 06:00:47;;;;;;;12.33;8.53;;;4.10;99.90;;;4.85;100.00;-19892.13;5011129;28;20230;-63
2021/12/28 06:03:16;;;;;;;11.37;8.23;;;4.00;99.90;;;4.77;100.00;-19889.41;5009933;28;20325;-64
2021/12/28 06:05:45;;;;;;;10.87;8.43;;;4.00;99.90;;;5.08;100.00;-19899.66;5010035;28;20229;-62
2021/12/28 06:08:13;;;;;;;12.20;8.83;;;4.10;99.90;;;5.08;100.00;-19899.81;5009432;28;20238;-61
2021/12/28 06:10:58;;;;;;;10.10;8.07;;;4.10;99.90;;;4.95;100.00;-19895.56;5005360;28;20281;-62
2021/12/28 06:13:27;;;;;;;10.37;8.57;;;4.10;99.90;;;4.83;100.00;-19891.28;5006193;28;20246;-62
2021/12/28 06:15:55;;;;;;;12.23;9.07;;;4.00;99.90;;;4.82;100.00;-19890.94;5007889;28;20276;-62
2021/12/28 06:18:23;;;;;;;11.17;8.93;;;4.00;99.90;;;4.73;100.00;-19887.88;5009271;28;20231;-64
2021/12/28 06:20:53;;;;;;;12.40;9.27;;;4.00;99.90;;;4.67;100.00;-19885.97;5009022;28;20229;-62
2021/12/28 06:23:21;;;;;;;13.43;9.50;;;3.90;99.90;;;4.56;100.00;-19882.06;5009028;28;20312;-63
2021/12/28 06:25:49;;;;;;;12.53;9.20;;;3.90;99.90;;;4.71;100.00;-19887.34;5009754;28;20315;-63
2021/12/28 06:28:17;;;;;;;11.97;9.43;;;3.90;99.90;;;4.80;100.00;-19890.25;5009036;28;20268;-62
2021/12/28 06:30:46;;;;;;;13.63;9.93;;;3.90;99.90;;;4.73;100.00;-19888.03;5004144;28;20743;-62
2021/12/28 06:33:15;;;;;;;12.93;10.00;;;3.90;99.90;;;4.73;100.00;-19888.03;5008758;28;20630;-63
2021/12/28 06:35:43;;;;;;;12.40;9.13;;;3.90;99.90;;;4.62;100.00;-19884.09;5008651;28;20232;-62
2021/12/28 06:38:13;;;;;;;11.23;9.17;;;3.80;99.90;;;4.74;100.00;-19888.38;5008649;28;20648;-62
2021/12/28 06:40:41;;;;;;;14.23;9.40;;;3.80;99.90;;;4.96;100.00;-19895.91;5009039;28;20550;-64
2021/12/28 06:43:09;;;;;;;15.30;11.07;;;3.90;99.90;;;4.87;100.00;-19892.81;5008610;28;20228;-62
2021/12/28 06:45:38;;;;;;;12.70;9.77;;;3.90;99.90;;;4.93;100.00;-19894.69;5008327;28;20349;-61
2021/12/28 06:48:06;;;;;;;13.37;9.70;;;3.90;99.90;;;4.77;100.00;-19889.22;5008316;28;20228;-62
2021/12/28 06:50:35;;;;;;;14.00;10.37;;;3.90;99.90;;;4.54;100.00;-19881.53;5008346;28;20226;-61
2021/12/28 06:53:04;;;;;;;13.23;9.40;;;3.90;99.90;;;4.62;100.00;-19884.09;5007689;28;20237;-63
2021/12/28 06:55:33;;;;;;;13.93;10.37;;;3.80;99.90;;;4.61;100.00;-19883.75;5009079;28;20277;-63
2021/12/28 06:58:01;;;;;;;14.63;10.13;;;3.80;99.90;;;4.67;100.00;-19885.81;5008075;28;20227;-62
2021/12/28 07:00:29;;;;;;;14.47;10.17;;;3.80;99.90;;;4.75;100.00;-19888.53;5010446;28;20228;-62
2021/12/28 07:02:57;;;;;;;15.13;10.60;;;3.90;99.90;;;4.84;100.00;-19891.78;5008209;28;20313;-61
2021/12/28 07:05:26;;;;;;;13.30;9.53;;;3.90;99.90;;;4.74;100.00;-19888.19;5005737;28;20603;-62
2021/12/28 07:07:54;;;;;;;14.20;9.93;;;3.90;99.90;;;4.58;100.00;-19882.75;4993716;28;20200;-62
2021/12/28 07:10:22;;;;;;;14.50;10.20;;;3.80;99.90;;;4.56;100.00;-19882.06;5009374;28;20319;-61
2021/12/28 07:12:53;;;;;;;13.77;9.90;;;3.80;99.90;;;4.67;100.00;-19885.81;5008845;28;20260;-62
2021/12/28 07:15:22;;;;;;;15.33;10.07;;;3.80;99.90;;;4.74;100.00;-19888.38;5009079;28;20276;-61
2021/12/28 07:17:51;;;;;;;14.67;9.30;;;3.90;99.90;;;4.65;100.00;-19885.28;5008931;28;20339;-62
2021/12/28 07:20:20;;;;;;;14.17;10.30;;;3.80;99.90;;;4.58;100.00;-19882.91;5009048;28;20240;-62
2021/12/28 07:22:48;;;;;;;12.90;9.90;;;3.80;99.90;;;4.60;100.00;-19883.41;5008289;28;20210;-61
2021/12/28 07:25:16;;;;;;;12.80;9.30;;;3.80;99.90;;;4.76;100.00;-19888.88;5008223;28;20324;-61
2021/12/28 07:27:44;;;;;;;14.13;10.30;;;3.80;99.90;;;4.86;100.00;-19892.47;5008228;28;20310;-62
2021/12/28 07:30:14;;;;;;;13.93;10.00;;;3.90;99.90;;;4.66;100.00;-19885.47;5002514;28;20321;-62
2021/12/28 07:32:43;;;;;;;13.17;10.07;;;3.90;99.90;;;4.68;100.00;-19886.31;4998742;28;20265;-62
2021/12/28 07:35:12;;;;;;;15.30;10.30;;;3.90;99.90;;;4.78;100.00;-19889.56;5008400;28;20667;-62
2021/12/28 07:37:41;;;;;;;13.30;9.80;;;3.90;99.90;;;4.80;100.00;-19890.41;5009637;28;20298;-62
2021/12/28 07:40:11;;;;;;;14.43;10.47;;;3.90;99.90;;;4.80;100.00;-19890.41;5009341;28;20316;-62
2021/12/28 07:42:40;;;;;;;13.60;10.30;;;3.90;99.90;;;4.85;100.00;-19892.13;5009085;28;20307;-63
2021/12/28 07:45:12;;;;;;;14.00;10.07;;;3.90;99.90;;;4.87;100.00;-19892.66;5008968;28;20237;-61
2021/12/28 07:47:43;;;;;;;12.20;9.73;;;4.00;99.90;;;5.05;100.00;-19898.63;5008585;28;20257;-62
2021/12/28 07:50:15;;;;;;;13.67;9.93;;;4.10;99.90;;;5.17;100.00;-19902.72;5009138;28;20281;-62
2021/12/28 07:52:45;;;;;;;13.60;9.70;;;4.10;99.90;;;5.19;100.00;-19903.41;5008880;28;20246;-63
2021/12/28 07:55:14;;;;;;;15.77;10.03;;;4.30;99.90;;;5.32;100.00;-19907.84;5008376;28;20324;-62
2021/12/28 07:57:43;;;;;;;14.20;9.67;;;4.30;99.90;;;5.35;100.00;-19908.88;5008170;28;20230;-61
2021/12/28 08:00:16;;;;;;;13.47;9.80;;;4.30;99.90;;;5.25;100.00;-19905.63;5009993;28;20724;-62
2021/12/28 08:02:47;;;;;;;15.30;10.07;;;4.30;99.90;;;5.33;100.00;-19908.38;5017935;28;20248;-62
2021/12/28 08:05:17;;;;;;;12.43;9.70;;;4.40;99.90;;;5.26;100.00;-19905.97;5008444;28;20205;-63
2021/12/28 08:07:45;;;;;;;12.23;9.37;;;4.30;99.90;;;5.32;100.00;-19908.03;5008518;28;20380;-61
2021/12/28 08:10:18;;;;;;;12.47;9.50;;;4.40;99.90;;;5.23;100.00;-19904.78;5008651;28;20309;-62
2021/12/28 08:12:47;;;;;;;14.10;9.43;;;4.40;99.90;;;5.16;100.00;-19902.41;5008082;28;20226;-62
2021/12/28 08:15:15;;;;;;;12.53;9.40;;;4.40;99.90;;;5.08;100.00;-19899.81;5008236;28;20234;-61
2021/12/28 08:17:45;;;;;;;13.47;9.30;;;4.30;99.90;;;5.10;100.00;-19900.34;5008297;28;20253;-62
2021/12/28 08:20:16;;;;;;;11.47;9.00;;;4.30;99.90;;;5.07;100.00;-19899.31;5010897;28;20205;-61
2021/12/28 08:22:46;;;;;;;12.20;9.87;;;4.30;99.90;;;5.13;100.00;-19901.53;5011633;28;20188;-61
2021/12/28 08:25:19;;;;;;;13.27;10.00;;;4.30;99.90;;;5.47;100.00;-19912.97;5010583;28;20238;-62
2021/12/28 08:27:49;;;;;;;14.00;9.23;;;4.40;99.90;;;5.40;100.00;-19910.75;5011645;28;20257;-62
2021/12/28 08:30:19;;;;;;;13.83;10.07;;;4.50;99.90;;;5.37;100.00;-19909.56;5010920;28;20238;-62
2021/12/28 08:32:49;;;;;;;12.60;9.50;;;4.50;99.90;;;5.49;100.00;-19913.84;5011049;28;20297;-62
2021/12/28 08:35:19;;;;;;;11.80;8.77;;;4.50;99.90;;;5.51;100.00;-19914.53;5015926;28;20216;-61
2021/12/28 08:37:47;;;;;;;13.80;9.20;;;4.60;99.90;;;5.58;100.00;-19916.91;5012417;28;20298;-62
2021/12/28 08:40:20;;;;;;;13.20;9.03;;;4.60;99.90;;;5.85;100.00;-19925.97;5014658;28;20307;-62
2021/12/28 08:42:48;;;;;;;13.30;8.70;;;4.70;99.90;;;5.66;100.00;-19919.47;5014245;28;20732;-61
2021/12/28 08:45:17;;;;;;;13.63;9.33;;;4.70;99.90;;;5.65;100.00;-19919.31;5015262;28;20226;-62
2021/12/28 08:47:49;;;;;;;11.87;8.80;;;4.70;99.90;;;5.63;100.00;-19918.47;5014966;28;20229;-62
2021/12/28 08:50:19;;;;;;;13.07;9.37;;;4.70;99.90;;;5.65;100.00;-19919.16;5015499;28;20226;-62
2021/12/28 08:52:48;;;;;;;12.30;8.47;;;4.70;99.90;;;5.62;100.00;-19918.28;5014906;28;20221;-63
2021/12/28 08:55:22;;;;;;;11.63;8.67;;;4.70;99.90;;;5.70;100.00;-19921.03;5015104;28;20284;-62
2021/12/28 08:57:51;;;;;;;10.83;8.23;;;4.80;99.90;;;5.64;100.00;-19918.78;5014969;28;20345;-62
2021/12/28 09:00:25;;;;;;;13.20;8.33;;;4.80;99.90;;;5.66;100.00;-19919.47;5014812;28;20226;-63
2021/12/28 09:02:57;;;;;;;11.67;8.17;;;4.80;99.90;;;5.74;100.00;-19922.22;5014550;28;20690;-61
2021/12/28 09:05:27;;;;;;;11.87;7.87;;;4.80;99.90;;;5.69;100.00;-19920.50;5014856;28;20226;-61
2021/12/28 09:07:57;;;;;;;10.83;8.13;;;4.80;99.90;;;5.92;100.00;-19928.38;5014033;28;20625;-62
2021/12/28 09:10:26;;;;;;;10.20;7.47;;;4.90;99.90;;;5.98;100.00;-19930.44;5015032;28;20222;-62
2021/12/28 09:12:56;;;;;;;10.50;7.87;;;5.00;99.90;;;6.03;100.00;-19932.31;5014111;28;20233;-62
2021/12/28 09:15:25;;;;;;;11.27;8.00;;;5.00;99.90;;;5.99;100.00;-19930.75;5014642;28;20229;-62
2021/12/28 09:17:55;;;;;;;10.97;7.93;;;5.00;99.90;;;5.92;100.00;-19928.38;5013228;28;20293;-62
2021/12/28 09:20:26;;;;;;;10.83;7.90;;;5.10;99.90;;;5.97;100.00;-19930.09;5013102;28;20315;-62
2021/12/28 09:23:07;;;;;;;9.70;7.13;;;5.00;99.90;;;6.06;100.00;-19933.16;5013152;28;20272;-61
2021/12/28 09:25:35;;;;;;;11.97;7.37;;;5.10;99.90;;;6.06;100.00;-19933.34;5014799;28;20226;-62
2021/12/28 09:28:04;;;;;;;12.10;7.90;;;5.10;99.90;;;6.06;100.00;-19933.16;5014464;28;20657;-61
2021/12/28 09:30:33;;;;;;;10.47;7.17;;;5.20;99.90;;;5.93;100.00;-19928.72;5014252;28;20715;-61
2021/12/28 09:33:03;;;;;;;9.63;7.00;;;5.10;99.90;;;6.24;100.00;-19939.31;5013447;28;20322;-62
2021/12/28 09:35:31;;;;;;;9.67;7.10;;;5.20;99.90;;;6.22;100.00;-19938.63;5014107;28;20294;-61
2021/12/28 09:37:59;;;;;;;10.87;7.07;;;5.20;99.90;;;6.22;100.00;-19938.78;5013917;28;20290;-64
2021/12/28 09:40:32;;;;;;;8.60;6.57;;;5.30;99.90;;;6.31;100.00;-19941.69;5014864;28;20225;-62
2021/12/28 09:43:00;;;;;;;9.40;6.27;;;5.30;99.90;;;6.55;100.00;-19949.72;5013450;28;20257;-62
2021/12/28 09:45:28;;;;;;;8.77;6.00;;;5.40;99.90;;;6.15;100.00;-19936.41;5012688;28;20585;-62
2021/12/28 09:47:57;;;;;;;9.53;6.50;;;5.40;99.90;;;5.96;100.00;-19929.75;5014510;28;20273;-61
2021/12/28 09:50:29;;;;;;;9.23;6.33;;;5.20;99.90;;;5.96;100.00;-19929.75;5013757;28;20234;-61
2021/12/28 09:52:57;;;;;;;9.63;6.53;;;5.20;99.90;;;5.84;100.00;-19925.81;5014456;28;20209;-61
2021/12/28 09:55:30;;;;;;;9.90;6.20;;;5.10;99.90;;;5.91;100.00;-19928.03;5013864;28;20293;-62
2021/12/28 09:58:00;;;;;;;9.13;6.37;;;5.10;99.90;;;6.15;100.00;-19936.25;5013526;28;20227;-62
2021/12/28 10:00:29;;;;;;;9.20;6.07;;;5.30;99.90;;;6.44;100.00;-19946.16;5013992;28;20230;-63
2021/12/28 10:03:14;;;;;;;7.60;5.93;;;5.40;99.90;;;6.53;100.00;-19949.22;5013630;28;20317;-61
2021/12/28 10:05:45;;;;;;;11.67;8.30;;;5.50;99.90;;;6.65;100.00;-19953.16;5013408;28;20306;-61
2021/12/28 10:08:13;;;;;;;10.10;6.40;;;5.60;99.90;;;6.81;100.00;-19958.78;5013482;28;20601;-62
2021/12/28 10:10:46;;;;;;;8.57;5.70;;;5.70;99.90;;;7.09;100.00;-19968.38;5014145;28;20294;-61
2021/12/28 10:13:21;;;;;;;9.43;6.03;;;5.80;99.90;;;7.14;100.00;-19970.06;5012668;28;20219;-62
2021/12/28 10:15:52;;;;;;;9.17;6.20;;;6.00;99.90;;;7.13;100.00;-19969.72;5002828;28;20222;-63
2021/12/28 10:18:21;;;;;;;9.47;5.97;;;6.10;99.90;;;7.50;100.00;-19982.03;5013043;28;20222;-62
2021/12/28 10:20:55;;;;;;;8.60;5.67;;;6.20;99.90;;;7.27;100.00;-19974.50;5012580;28;20967;-62
2021/12/28 10:23:27;;;;;;;7.63;5.60;;;6.20;99.90;;;7.52;100.00;-19982.72;5013487;28;20261;-61